#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.08.21;16:22:00;1;387;5878;0;2;1184;15214;4;1263;377;41;3;754;9851;4;819;484;40;4;1012;13764;5;1055;224;40;5;2297;32727;4;1216;997;396;633;45;6;1710;24479;4;811;817;557;526;42;7;1243;18104;4;1317;453;37;8;1240;18097;4;1313;450;37;9;671;9961;4;732;491;37
22.08.21;16:15:00;1;298;5833;0;2;1481;15080;4;1571;376;42;3;942;9765;4;1017;483;41;4;1274;13649;5;1327;226;41;5;2805;32458;4;1501;1225;397;633;45;6;2086;24278;4;1014;995;556;528;42;7;1555;17964;4;1646;450;37;8;1550;17956;4;1636;446;37;9;842;9884;4;911;495;38
22.08.21;16:10:00;1;305;5808;0;2;1952;14957;4;2064;378;43;3;1249;9687;4;1332;494;41;4;1682;13543;5;1752;228;41;5;3439;32221;4;1855;1509;399;640;45;6;2551;24102;4;1258;1229;557;531;42;7;1936;17834;4;2040;445;37;8;1938;17828;4;2040;450;37;9;1055;9815;4;1133;495;39
22.08.21;16:05:00;1;249;5781;0;2;2235;14790;4;2355;374;42;3;1438;9580;4;1530;490;41;4;1960;13399;5;2041;228;41;5;4001;31922;4;2172;1754;400;648;45;6;2997;23881;4;1488;1447;563;534;42;7;2424;17672;4;2545;458;37;8;2468;17664;4;2591;450;37;9;1350;9725;4;1440;508;38
22.08.21;16:00:00;1;290;5761;0;2;1736;14603;4;1835;378;42;3;1118;9460;4;1196;486;41;4;1493;13234;5;1555;227;41;5;3113;31596;4;1675;1359;394;641;45;6;2338;23635;4;1140;1124;555;525;42;7;1892;17469;4;1997;454;37;8;1890;17459;4;1999;450;37;9;1033;9612;4;1111;505;38
22.08.21;15:55:00;1;268;5736;0;2;1765;14459;4;1870;387;42;3;1133;9367;4;1215;495;41;4;1530;13110;5;1593;225;41;5;3178;31341;4;1705;1385;398;643;46;6;2379;23444;4;1162;1145;554;532;42;7;1801;17313;4;1901;451;37;8;1797;17302;4;1898;443;37;9;980;9527;4;1057;500;38
22.08.21;15:50:00;1;279;5719;0;2;1709;14338;4;1807;371;42;3;1103;9289;4;1181;483;41;4;1474;13005;5;1535;224;41;5;3134;31121;4;1686;1369;395;631;46;6;2294;23281;4;1116;1100;556;528;42;7;1725;17188;4;1826;455;37;8;1730;17179;4;1824;453;37;9;947;9461;4;1021;497;38
22.08.21;15:45:00;1;289;5691;0;2;1757;14168;4;1858;378;42;3;1126;9179;4;1203;484;41;4;1516;12859;5;1579;222;41;5;3473;30820;4;1883;1512;399;638;46;6;2672;23056;4;1313;1290;551;533;42;7;1950;17015;4;2052;449;37;8;1966;17006;4;2072;450;37;9;1057;9365;4;1133;502;39
22.08.21;15:40:00;1;286;5666;0;2;1756;14022;4;1857;376;42;3;1136;9086;4;1214;477;41;4;1565;12732;5;1630;225;41;5;3400;30533;4;1845;1483;398;635;46;6;2583;22842;4;1254;1208;555;528;42;7;2081;16853;4;2188;453;37;8;2106;16841;4;2213;447;37;9;1128;9276;4;1206;493;38
22.08.21;15:35:00;1;344;5642;0;2;1504;13877;4;1590;373;42;3;962;8992;4;1036;489;41;4;1287;12605;5;1341;226;41;5;2774;30259;4;1490;1205;393;625;46;6;2070;22635;4;1001;991;549;527;42;7;1630;16685;4;1727;449;38;8;1628;16671;4;1720;451;37;9;889;9185;4;957;495;39
22.08.21;15:30:00;1;357;5614;0;2;1257;13752;4;1340;370;43;3;802;8912;4;871;480;41;4;1046;12497;5;1089;222;42;5;2288;30031;4;1205;991;384;626;46;6;1708;22465;4;820;808;543;520;42;7;1375;16550;4;1460;447;38;8;1373;16536;4;1456;452;38;9;744;9111;4;810;489;39
22.08.21;15:25:00;1;399;5585;0;2;1625;13646;4;1721;366;43;3;1041;8845;4;1116;473;41;4;1370;12409;5;1428;222;42;5;2970;29835;4;1590;1299;391;626;46;6;2204;22320;4;1071;1056;548;523;43;7;1712;16434;4;1803;446;38;8;1689;16420;4;1786;442;38;9;914;9048;4;986;487;39
22.08.21;15:20:00;1;477;5551;0;2;1892;13517;4;2000;366;44;3;1207;8762;4;1287;492;42;4;1608;12300;5;1675;222;42;5;3530;29596;4;1913;1548;390;626;46;6;2642;22141;4;1293;1280;551;526;43;7;2071;16299;4;2186;454;38;8;2067;16286;4;2176;439;38;9;1146;8976;4;1225;487;40
22.08.21;15:15:00;1;461;5511;0;2;2475;13350;4;2611;373;44;3;1697;8656;4;1798;479;42;4;2362;12159;5;2460;225;42;5;5027;29278;4;2755;2210;398;629;46;6;3586;21906;4;1782;1737;556;534;43;7;2816;16120;4;2956;446;38;8;2793;16109;4;2935;453;38;9;1635;8878;4;1741;501;40
22.08.21;15:10:00;1;277;5472;0;2;2088;13146;4;2206;378;44;3;1362;8516;4;1451;481;42;4;1874;11966;5;1952;225;42;5;3965;28870;4;2133;1738;396;635;46;6;2937;21604;4;1476;1405;553;531;43;7;2361;15888;4;2477;458;38;8;2391;15877;4;2512;434;38;9;1415;8741;4;1509;502;39
22.08.21;15:05:00;1;266;5449;0;2;1941;12971;4;2052;369;44;3;1221;8403;4;1309;493;42;4;1641;11808;5;1709;222;42;5;3600;28556;4;1946;1578;393;635;46;6;2698;21367;4;1325;1297;556;528;43;7;2160;15695;4;2277;447;38;8;2154;15680;4;2271;452;38;9;1177;8625;4;1264;504;39
22.08.21;15:00:00;1;247;5426;0;2;1858;12810;4;1966;379;44;3;1202;8301;4;1285;484;41;4;1623;11672;5;1690;225;42;5;3610;28253;4;1944;1577;399;648;47;6;2713;21141;4;1338;1311;560;532;43;7;2265;15516;4;2384;454;38;8;2280;15501;4;2396;442;38;9;1259;8527;4;1347;491;39
22.08.21;14:55:00;1;247;5405;0;2;1632;12655;4;1728;375;44;3;1050;8202;4;1128;487;41;4;1426;11538;5;1485;226;42;5;3245;27949;4;1740;1414;397;640;47;6;2428;20914;4;1191;1164;553;529;43;7;1859;15329;4;1958;456;38;8;1860;15313;4;1962;449;38;9;1016;8424;4;1094;499;39
22.08.21;14:50:00;1;289;5385;0;2;1560;12519;4;1656;377;44;3;1000;8114;4;1078;486;42;4;1359;11418;5;1415;224;42;5;3129;27681;4;1681;1360;397;642;47;6;2335;20713;4;1138;1115;555;529;43;7;1715;15174;4;1820;454;39;8;1721;15158;4;1818;455;38;9;941;8339;4;1015;494;40
22.08.21;14:45:00;1;291;5361;0;2;1681;12389;4;1784;378;44;3;1075;8031;4;1157;482;42;4;1465;11305;5;1526;224;43;5;3348;27419;4;1796;1458;395;639;47;6;2491;20518;4;1217;1199;556;529;43;7;1804;15031;4;1904;456;39;8;1802;15015;4;1905;449;39;9;984;8261;4;1060;495;40
22.08.21;14:40:00;1;256;5336;0;2;1923;12249;4;2036;376;45;3;1243;7941;4;1328;483;42;4;1694;11183;5;1765;226;43;5;3805;27137;4;2048;1666;393;640;47;6;2842;20308;4;1404;1374;553;537;43;7;2142;14881;4;2260;448;39;8;2144;14866;4;2262;452;39;9;1175;8179;4;1259;497;40
22.08.21;14:35:00;1;358;5314;0;2;1618;12090;4;1719;378;45;3;1036;7838;4;1119;482;42;4;1406;11043;5;1464;223;43;5;3200;26827;4;1717;1393;392;632;48;6;2394;20076;4;1171;1149;548;532;43;7;1780;14704;4;1879;450;39;8;1781;14688;4;1882;452;39;9;976;8081;4;1052;495;40
22.08.21;14:30:00;1;408;5284;0;2;1614;11955;4;1707;369;46;3;1034;7752;4;1109;476;42;4;1397;10925;5;1456;223;43;5;3178;26560;4;1717;1383;392;624;48;6;2373;19877;4;1171;1128;549;526;44;7;1751;14555;4;1845;445;40;8;1752;14538;4;1849;447;39;9;958;7999;4;1034;496;41
22.08.21;14:25:00;1;544;5250;0;2;1653;11820;4;1756;376;46;3;1063;7665;4;1140;478;43;4;1454;10808;5;1514;221;44;5;3345;26294;4;1805;1464;389;625;48;6;2494;19678;4;1214;1205;544;523;44;7;1821;14409;4;1924;443;40;8;1820;14392;4;1924;441;40;9;989;7920;4;1066;498;41
22.08.21;14:20:00;1;1365;5216;0;2;1898;11682;4;2008;364;47;3;1221;7577;4;1304;472;43;4;1677;10688;5;1746;219;44;5;3837;26014;4;2071;1691;387;623;49;6;2845;19469;4;1405;1376;542;522;44;7;2080;14258;4;2196;443;40;8;2075;14241;4;2193;438;40;9;1139;7838;4;1220;488;42
22.08.21;14:15:00;1;2374;5084;0;2;2535;11524;4;2674;361;48;3;1644;7475;4;1745;469;44;4;2245;10547;5;2338;219;45;5;5005;25691;4;2736;2219;385;624;48;6;3738;19229;4;1867;1832;542;521;44;7;2717;14084;4;2864;434;40;8;2756;14068;4;2896;434;40;9;1523;7742;4;1619;478;42
22.08.21;14:10:00;1;2133;4885;0;2;2743;11315;4;2891;361;48;3;1791;7339;4;1895;465;44;4;2444;10364;5;2546;217;45;5;5452;25272;4;2993;2413;388;618;48;6;3985;18918;4;2007;1949;538;519;44;7;3087;13859;4;3249;428;40;8;3118;13842;4;3274;427;40;9;1680;7617;4;1782;485;43
22.08.21;14:05:00;1;317;4731;0;2;2796;11086;4;2943;362;48;3;1828;7189;4;1932;470;44;4;2528;10158;5;2633;218;45;5;5653;24817;4;3101;2506;388;625;48;6;4209;18579;4;2124;2063;539;522;43;7;3307;13597;4;3469;433;40;8;3324;13576;4;3488;432;40;9;1825;7475;4;1932;477;43
22.08.21;14:00:00;1;313;4703;0;2;2904;10852;4;3059;363;49;3;1883;7036;4;1990;461;44;4;2591;9947;5;2699;217;44;5;5794;24351;4;3180;2580;383;623;48;6;4294;18231;4;2171;2109;537;513;43;7;3402;13321;4;3571;435;40;8;3398;13299;4;3568;433;40;9;1861;7321;4;1973;486;43
22.08.21;13:55:00;1;314;4676;0;2;3055;10611;4;3216;365;48;3;1996;6880;4;2108;464;44;4;2739;9732;5;2853;218;44;5;6123;23863;4;3372;2720;383;620;47;6;4546;17868;4;2291;2234;533;515;43;7;3657;13040;4;3840;440;40;8;3622;13017;4;3804;438;39;9;1998;7166;4;2120;479;42
22.08.21;13:50:00;1;345;4650;0;2;3315;10357;4;3487;359;48;3;2149;6714;4;2265;464;44;4;3006;9504;5;3132;217;43;5;6717;23354;4;3716;2985;384;616;47;6;5045;17487;4;2571;2472;541;517;43;7;3972;12734;4;4170;429;39;8;3947;12715;4;4138;440;39;9;2169;7000;4;2297;491;42
22.08.21;13:45:00;1;425;4619;0;2;2687;10080;4;2833;369;47;3;1767;6534;4;1868;469;43;4;2417;9254;5;2517;221;43;5;5458;22787;4;2999;2418;385;624;47;6;4111;17065;4;2080;2010;537;521;42;7;3195;12402;4;3354;437;39;8;3208;12383;4;3372;442;39;9;1785;6817;4;1894;494;42
22.08.21;13:40:00;1;527;4583;0;2;2904;9854;4;3064;374;47;3;1895;6387;4;2004;464;43;4;2543;9052;5;2649;220;43;5;5806;22334;4;3205;2565;387;632;46;6;4453;16726;4;2253;2193;537;525;42;7;3307;12133;4;3472;439;39;8;3257;12114;4;3423;434;39;9;1750;6666;4;1860;482;42
22.08.21;13:35:00;1;406;4547;0;2;2596;9608;4;2745;371;46;3;1683;6224;4;1784;460;42;4;2327;8835;5;2424;220;43;5;5245;21848;4;2867;2328;394;624;46;6;3890;16364;4;1953;1903;545;524;42;7;3030;11854;4;3178;437;39;8;3045;11841;4;3197;439;39;9;1716;6520;4;1820;477;41
22.08.21;13:30:00;1;471;4513;0;2;2148;9392;4;2266;363;46;3;1389;6088;4;1479;473;42;4;1895;8649;5;1974;220;43;5;4394;21438;4;2390;1938;387;626;46;6;3287;16053;4;1637;1604;541;528;42;7;2466;11609;4;2589;436;39;8;2472;11596;4;2598;432;39;9;1355;6383;4;1443;474;41
22.08.21;13:25:00;1;807;4468;0;2;2774;9203;4;2927;369;47;3;1811;5966;4;1919;472;43;4;2473;8482;5;2577;221;43;5;5587;21046;4;3055;2495;380;618;45;6;4146;15761;4;2086;2025;543;519;42;7;3283;11392;4;3445;443;39;8;3227;11381;4;3388;435;38;9;1735;6264;4;1841;483;41
22.08.21;13:20:00;1;340;4428;0;2;4362;8973;4;4595;374;46;3;2809;5816;4;2945;456;42;4;4009;8278;5;4176;223;41;5;9150;20564;4;5081;4101;391;641;45;6;6700;15404;4;3446;3301;553;534;41;7;5318;11121;4;5573;437;38;8;5211;11112;4;5464;444;38;9;2855;6120;4;3018;496;41
22.08.21;13:15:00;1;302;4399;0;2;2104;8619;4;2224;386;42;3;1358;5588;4;1447;487;41;4;1913;7951;5;1993;232;40;5;4624;19820;4;2533;2018;412;680;45;6;3594;14850;4;1814;1737;565;537;41;7;3134;10685;4;3290;449;38;8;3124;10682;4;3289;460;38;9;1920;5884;4;2040;509;39
22.08.21;13:10:00;1;746;4373;0;2;1409;8438;4;1498;384;42;3;909;5472;4;981;491;41;4;1229;7788;5;1280;230;40;5;2767;19448;4;1468;1206;402;649;45;6;2085;14566;4;1009;996;563;537;42;7;1633;10417;4;1729;456;38;8;1640;10418;4;1728;447;38;9;896;5724;4;968;505;39
22.08.21;13:05:00;1;319;4320;0;2;1298;8320;4;1382;379;43;3;838;5396;4;905;484;41;4;1116;7685;5;1162;224;40;5;2528;19219;4;1332;1101;397;639;46;6;1906;14394;4;919;902;554;524;42;7;1481;10281;4;1564;446;38;8;1480;10280;4;1567;445;38;9;810;5648;4;876;492;39
22.08.21;13:00:00;1;314;4293;0;2;1009;8212;4;1083;371;43;3;651;5326;4;713;475;41;4;871;7592;5;908;222;41;5;2059;19011;4;1084;892;386;624;46;6;1550;14237;4;725;731;546;527;42;7;1197;10157;4;1276;442;39;8;1201;10157;4;1276;440;38;9;654;5580;4;715;483;39
22.08.21;12:55:00;1;305;4268;0;2;976;8127;4;1047;368;44;3;626;5271;4;687;473;41;4;850;7519;5;885;217;41;5;2124;18841;4;1112;923;390;620;46;6;1591;14109;4;746;757;543;514;43;7;1172;10057;4;1239;435;39;8;1157;10056;4;1235;437;39;9;627;5526;4;687;483;40
22.08.21;12:50:00;1;304;4247;0;2;1192;8060;4;1275;368;46;3;765;5228;4;832;467;42;4;1070;7460;5;1114;217;42;5;2707;18692;4;1445;1180;379;617;47;6;2012;13997;4;972;955;539;518;43;7;1458;9976;4;1552;434;40;8;1450;9976;4;1541;432;39;9;791;5482;4;857;484;40
22.08.21;12:45:00;1;372;4217;0;2;1972;7946;4;2087;363;47;3;1252;5155;4;1336;463;43;4;1734;7358;5;1807;217;43;5;4216;18422;4;2296;1846;381;613;47;6;3180;13796;4;1587;1543;535;513;43;7;2341;9837;4;2469;429;40;8;2359;9838;4;2481;427;40;9;1271;5406;4;1358;480;41
22.08.21;12:40:00;1;386;4186;0;2;2778;7785;4;2925;359;49;3;1785;5052;4;1889;470;44;4;2518;7215;5;2623;215;43;5;5951;18060;4;3273;2653;381;611;47;6;4519;13527;4;2297;2207;535;507;43;7;3313;9645;4;3473;432;40;8;3261;9644;4;3426;425;40;9;1846;5302;4;1956;467;42
22.08.21;12:35:00;1;368;4154;0;2;3027;7555;4;3188;369;48;3;1966;4905;4;2076;462;44;4;2776;7010;5;2891;215;43;5;6382;17555;4;3517;2842;374;608;47;6;4797;13152;4;2434;2358;532;517;43;7;3496;9372;4;3676;444;40;8;3584;9375;4;3760;419;39;9;2017;5148;4;2139;487;42
22.08.21;12:30:00;1;402;4123;0;2;3146;7302;4;3305;361;49;3;2016;4741;4;2129;468;44;4;2944;6779;5;3066;216;43;5;7018;17038;4;3887;3125;375;599;47;6;5194;12759;4;2652;2557;534;510;43;7;3459;9080;4;3630;434;40;8;3458;9077;4;3613;428;39;9;1981;4980;4;2096;469;42
22.08.21;12:25:00;1;336;4090;0;2;3730;7045;4;3917;362;48;3;2382;4575;4;2505;474;43;4;3421;6537;5;3563;218;42;5;8117;16467;4;4507;3626;376;608;46;6;6054;12335;4;3115;2982;530;515;42;7;4585;8785;4;4803;434;39;8;4644;8782;4;4869;432;39;9;2611;4812;4;2753;455;42
22.08.21;12:20:00;1;308;4061;0;2;3666;6738;4;3854;360;47;3;2380;4380;4;2507;485;43;4;3355;6258;5;3494;218;42;5;7751;15788;4;4288;3449;381;613;46;6;5466;11827;4;2796;2682;543;506;42;7;4566;8414;4;4785;430;38;8;4551;8406;4;4766;417;38;9;2537;4600;4;2676;462;42
22.08.21;12:15:00;1;358;4035;0;2;3017;6433;4;3172;364;46;3;2051;4181;4;2167;483;42;4;2966;5979;5;3090;220;41;5;7267;15137;4;4007;3260;384;630;46;6;5453;11346;4;2789;2680;533;521;42;7;3770;8021;4;3961;451;38;8;3802;8013;4;3984;429;38;9;2099;4381;4;2220;495;41
22.08.21;12:10:00;1;413;4005;0;2;2708;6183;4;2851;366;46;3;1764;4010;4;1865;479;42;4;2396;5729;5;2495;222;41;5;5659;14596;4;3121;2503;383;618;46;6;4136;10936;4;2097;2011;547;515;42;7;3355;7710;4;3513;445;38;8;3334;7699;4;3494;448;38;9;1830;4211;4;1935;463;40
22.08.21;12:05:00;1;367;3970;0;2;2650;5959;4;2788;372;46;3;1723;3864;4;1823;469;42;4;2416;5531;5;2517;223;41;5;5728;14117;4;3146;2550;381;623;45;6;4261;10578;4;2165;2079;541;510;41;7;3152;7433;4;3307;432;38;8;3147;7422;4;3301;428;37;9;1719;4057;4;1824;478;40
22.08.21;12:00:00;1;363;3939;0;2;3642;5738;4;3834;374;46;3;2358;3720;4;2481;465;42;4;3350;5329;5;3490;221;40;5;7985;13632;4;4432;3574;378;618;45;6;5977;10218;4;3075;2948;533;510;41;7;4443;7169;4;4652;434;37;8;4389;7159;4;4600;435;37;9;2425;3913;4;2561;476;40
22.08.21;11:55:00;1;380;3909;0;2;3671;5434;4;3866;380;44;3;2441;3523;4;2570;481;41;4;3381;5048;5;3522;224;39;5;8160;12941;4;4533;3660;383;622;44;6;6164;9704;4;3174;3034;541;520;40;7;4811;6799;4;5045;436;36;8;4816;6794;4;5047;426;36;9;2699;3712;4;2848;482;39
22.08.21;11:50:00;1;442;3877;0;2;3177;5126;4;3339;370;43;3;2090;3319;4;2201;474;40;4;2992;4766;5;3116;226;38;5;7309;12264;4;4057;3266;394;623;43;6;5593;9194;4;2867;2749;554;520;40;7;3892;6399;4;4083;447;35;8;4041;6394;4;4239;447;35;9;2272;3487;4;2398;476;38
22.08.21;11:45:00;1;397;3841;0;2;3060;4859;4;3218;382;42;3;2027;3144;4;2142;495;39;4;2886;4515;5;3007;227;37;5;7271;11670;4;4041;3248;392;635;42;6;5327;8748;4;2732;2612;566;525;39;7;3985;6080;4;4172;450;35;8;4000;6067;4;4195;432;34;9;2138;3303;4;2262;493;37
22.08.21;11:40:00;1;450;3808;0;2;2714;4606;4;2855;390;40;3;1796;2975;4;1904;496;38;4;2599;4275;5;2708;229;36;5;6653;11049;4;3681;2956;401;640;42;6;5012;8285;4;2554;2463;562;537;39;7;3898;5755;4;4079;464;34;8;4033;5738;4;4225;445;34;9;2139;3128;4;2265;510;36
22.08.21;11:36:00;1;410;3777;0;2;1978;4429;4;2089;381;40;3;1319;2858;4;1407;491;38;4;1872;4104;5;1950;228;36;5;4652;10630;4;2559;2039;400;652;42;6;3414;7968;4;1718;1658;560;535;39;7;2413;5495;4;2536;453;34;8;2416;5469;4;2539;448;34;9;1346;2986;4;1434;496;36
22.08.21;11:30:00;1;345;3735;0;2;2483;4230;4;2618;382;40;3;1621;2721;4;1720;484;38;4;2316;3909;5;2412;231;36;5;5748;10195;4;3160;2550;397;640;41;6;4309;7642;4;2187;2115;565;538;38;7;3096;5232;4;3249;456;34;8;3056;5203;4;3210;445;33;9;1670;2835;4;1776;502;35
22.08.21;11:25:00;1;306;3706;0;2;2951;4025;4;3101;384;38;3;1986;2587;4;2096;500;37;4;2873;3718;5;2993;229;34;5;7194;9710;4;4022;3178;404;669;41;6;5382;7281;4;2751;2639;572;548;38;7;3618;4977;4;3795;463;33;8;3639;4952;4;3809;459;33;9;2112;2698;4;2240;510;34
22.08.21;11:20:00;1;280;3680;0;2;1823;3779;4;1921;384;37;3;1195;2423;4;1280;496;36;4;1661;3480;5;1730;231;34;5;3929;9125;4;2130;1727;403;670;40;6;2957;6843;4;1476;1420;572;539;38;7;2679;4677;4;2812;468;33;8;2718;4651;4;2852;462;32;9;1542;2523;4;1643;507;33
22.08.21;11:15:00;1;258;3657;0;2;1456;3624;4;1537;386;36;3;933;2321;4;1005;493;36;4;1280;3339;5;1333;232;34;5;2989;8816;4;1610;1307;403;651;40;6;2238;6607;4;1093;1076;570;538;38;7;1656;4454;4;1744;457;33;8;1656;4426;4;1745;451;32;9;907;2396;4;976;507;33
22.08.21;11:10:00;1;335;3635;0;2;1472;3502;4;1554;386;36;3;944;2243;4;1016;490;36;4;1285;3232;5;1338;233;33;5;2954;8568;4;1591;1290;406;656;40;6;2216;6420;4;1089;1057;570;546;38;7;1633;4315;4;1719;459;33;8;1632;4287;4;1717;458;32;9;890;2320;4;958;506;33
22.08.21;11:05:00;1;355;3613;0;2;1327;3402;4;1401;382;36;3;850;2179;4;919;495;36;4;1153;3144;5;1201;230;33;5;2613;8369;4;1398;1141;404;650;40;6;1961;6271;4;945;945;568;539;38;7;1450;4204;4;1527;457;33;8;1455;4175;4;1539;458;32;9;793;2259;4;859;503;32
22.08.21;11:00:00;1;367;3576;0;2;1212;3270;4;1288;384;36;3;776;2094;4;842;500;36;4;1056;3030;5;1100;231;33;5;2411;8113;4;1286;1059;401;644;40;6;1807;6079;4;869;865;578;530;38;7;1308;4060;4;1385;453;33;8;1308;4031;4;1388;458;32;9;716;2180;4;776;506;32
22.08.21;10:55:00;1;320;3545;0;2;1317;3169;4;1395;389;36;3;843;2030;4;913;492;36;4;1163;2942;5;1211;229;33;5;2700;7911;4;1450;1185;405;661;40;6;2025;5928;4;990;962;568;538;38;7;1409;3950;4;1487;458;33;8;1407;3923;4;1489;452;32;9;765;2121;4;827;506;32
22.08.21;10:50:00;1;303;3518;0;2;1377;3061;4;1458;392;35;3;883;1960;4;952;491;35;4;1217;2846;5;1268;230;33;5;2815;7685;4;1513;1232;408;658;40;6;2111;5758;4;1025;1016;568;543;38;7;1519;3834;4;1603;456;33;8;1518;3805;4;1610;460;32;9;836;2057;4;899;510;32
22.08.21;10:45:00;1;341;3492;0;2;1224;2946;4;1297;384;35;3;786;1886;4;852;498;35;4;1074;2744;5;1119;233;33;5;2461;7453;4;1322;1073;406;653;40;6;1858;5584;4;893;889;577;551;38;7;1377;3707;4;1453;458;33;8;1385;3679;4;1463;456;32;9;758;1988;4;818;502;32
22.08.21;10:40:00;1;402;3464;0;2;1016;2843;4;1082;389;35;3;655;1821;4;711;492;35;4;888;2654;5;924;229;33;5;2057;7249;4;1086;895;404;640;40;6;1546;5430;4;745;725;567;539;38;7;1143;3592;4;1215;459;33;8;1148;3564;4;1221;460;32;9;622;1925;4;682;511;32
22.08.21;10:35:00;1;372;3430;0;2;966;2761;4;1032;382;35;3;613;1768;4;672;491;35;4;845;2582;5;880;228;33;5;2046;7085;4;1079;894;400;645;41;6;1529;5307;4;721;731;569;539;38;7;1039;3499;4;1107;446;33;8;1041;3470;4;1106;443;32;9;565;1874;4;619;500;32
22.08.21;10:30:00;1;325;3399;0;2;1251;2679;4;1327;387;35;3;796;1716;4;864;492;35;4;1102;2511;5;1148;230;33;5;2674;6910;4;1435;1170;401;640;41;6;1990;5177;4;962;957;563;538;38;7;1316;3411;4;1388;457;33;8;1312;3382;4;1390;456;32;9;710;1826;4;772;503;32
22.08.21;10:25:00;1;364;3371;0;2;1461;2575;4;1543;383;35;3;937;1650;4;1009;493;35;4;1294;2419;5;1348;229;33;5;3039;6680;4;1639;1333;402;649;41;6;2280;5006;4;1122;1096;562;543;38;7;1584;3301;4;1671;457;32;8;1598;3272;4;1680;457;32;9;873;1766;4;941;505;32
22.08.21;10:20:00;1;304;3341;0;2;1376;2453;4;1456;390;35;3;882;1571;4;952;494;35;4;1236;2311;5;1287;231;33;5;2960;6427;4;1598;1296;399;642;41;6;2239;4816;4;1084;1082;566;538;38;7;1562;3169;4;1652;456;32;8;1570;3139;4;1657;452;32;9;861;1694;4;928;500;32
22.08.21;10:15:00;1;245;3318;0;2;1235;2338;4;1308;386;35;3;792;1498;4;859;490;35;4;1114;2208;5;1160;230;32;5;2709;6182;4;1449;1188;397;641;41;6;2053;4631;4;1007;977;565;535;38;7;1489;3039;4;1575;454;32;8;1480;3009;4;1564;460;32;9;815;1622;4;881;504;32
22.08.21;10:10:00;1;339;3298;0;2;1047;2235;4;1115;383;35;3;671;1431;4;732;491;35;4;947;2115;5;986;230;32;5;2327;5957;4;1221;1020;398;637;41;6;1757;4461;4;837;844;567;536;38;7;1263;2915;4;1328;452;32;8;1265;2885;4;1334;453;32;9;692;1554;4;749;497;32
22.08.21;10:05:00;1;389;3267;0;2;1265;2153;4;1341;379;35;3;805;1379;4;872;491;35;4;1143;2040;5;1191;224;32;5;2846;5774;4;1532;1246;398;632;40;6;2135;4323;4;1052;1020;563;534;38;7;1418;2816;4;1497;453;32;8;1417;2786;4;1499;452;32;9;771;1500;4;835;497;32
22.08.21;10:00:00;1;376;3234;0;2;1571;2045;4;1661;392;34;3;973;1311;4;1047;490;34;4;1437;1944;5;1496;230;32;5;3567;5523;4;1937;1568;399;651;40;6;2668;4135;4;1333;1288;562;538;38;7;2014;2696;4;2123;464;32;8;1888;2666;4;1987;443;31;9;1007;1434;4;1084;503;32
22.08.21;09:55:00;1;414;3201;0;2;1323;1917;4;1399;381;34;3;847;1231;4;916;492;34;4;1189;1827;5;1239;228;32;5;2897;5220;4;1556;1268;395;645;40;6;2175;3908;4;1067;1045;560;533;38;7;1575;2535;4;1661;458;32;8;1581;2512;4;1665;448;31;9;865;1352;4;932;496;31
22.08.21;09:50:00;1;1123;3167;0;2;1438;1807;4;1520;387;34;3;921;1160;4;992;491;34;4;1288;1728;5;1341;227;32;5;3136;4980;4;1697;1379;395;638;40;6;2352;3726;4;1167;1129;562;537;37;7;1603;2403;4;1691;456;32;8;1599;2381;4;1689;455;31;9;873;1280;4;944;497;31
22.08.21;09:45:00;1;743;3055;0;2;1366;1688;4;1441;385;34;3;879;1083;4;949;484;34;4;1240;1621;5;1292;229;32;5;3124;4717;4;1684;1370;393;638;39;6;2342;3529;4;1148;1142;553;529;37;7;1564;2270;4;1644;453;31;8;1563;2248;4;1649;452;31;9;853;1207;4;921;502;31
22.08.21;09:40:00;1;388;2986;0;2;1940;1573;4;2031;372;33;3;1357;1010;4;1447;505;34;4;2212;1517;5;2304;233;31;5;6618;4454;4;3667;2956;396;646;39;6;4627;3333;4;2347;2287;563;539;37;7;2600;2139;4;2729;458;31;8;2476;2117;4;2605;466;30;9;1362;1136;4;1455;498;31
22.08.21;09:35:00;1;317;2939;0;2;1482;1414;4;1563;396;32;3;1098;898;4;1176;499;32;4;1805;1335;5;1880;235;30;5;5850;3883;4;3227;2600;411;664;38;6;4526;2912;4;2306;2221;587;551;36;7;3098;1918;4;3234;470;30;8;3046;1903;4;3196;442;30;9;1689;1019;4;1795;503;30
22.08.21;09:30:00;1;323;2912;0;2;864;1286;4;918;384;31;3;593;804;4;649;481;32;4;929;1180;5;968;234;29;5;2888;3396;4;1561;1269;410;664;38;6;2139;2537;4;1020;1013;576;548;36;7;1473;1654;4;1552;464;30;8;1392;1644;4;1461;445;30;9;754;875;4;815;500;29
