#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.10.18;16:20:00;1;279;4185;0;2;1803;12109;4;1911;402;32;3;1010;8012;4;1080;433;30;4;793;11793;5;826;219;28;5;2284;32166;4;1199;1001;428;679;36;6;1758;24515;4;909;916;599;568;34;7;518;20111;4;546;81;5;8;2579;19631;4;2706;477;30;9;0;10464;0;0;0;0
21.10.18;16:15:00;1;304;4161;0;2;1860;11949;4;1967;399;31;3;981;7922;4;1052;473;30;4;825;11724;5;860;219;28;5;2573;31959;4;1361;1132;429;666;36;6;2106;24357;4;1050;1063;584;571;34;7;0;19244;0;0;0;0;8;1385;19405;4;1455;236;15;9;329;10464;4;349;89;4
21.10.18;16:10:00;1;248;4136;0;2;603;11789;4;659;384;30;3;358;7837;4;408;491;30;4;357;11653;5;372;235;28;5;793;31754;4;381;338;407;644;37;6;608;24197;4;290;298;565;548;35;7;0;19244;0;0;0;0;8;69;19068;0;76;79;5;9;249;10299;4;269;173;9
21.10.18;16:05:00;1;249;4115;0;2;419;11740;4;474;386;31;3;259;7807;4;305;500;30;4;297;11624;5;310;231;29;5;719;31689;4;345;307;404;629;37;6;545;24146;4;256;277;562;540;35;7;215;19244;0;241;226;16;8;266;19060;4;299;294;20;9;167;10264;4;198;416;23
21.10.18;16:00:00;1;205;4094;0;2;450;11705;4;505;387;32;3;277;7786;4;326;483;30;4;314;11599;5;327;230;29;5;738;31629;4;362;314;405;619;37;6;564;24101;4;257;279;564;552;35;7;319;19221;4;349;303;21;8;74;19020;0;84;74;5;9;0;10227;0;0;0;0
21.10.18;15:55:00;1;205;4077;0;2;468;11667;4;522;381;33;3;290;7763;4;337;491;31;4;325;11573;5;338;229;30;5;752;31567;4;363;324;398;626;38;6;578;24053;4;293;306;563;543;35;7;176;19151;0;192;146;11;8;432;18983;0;479;379;26;9;174;10227;0;202;340;20
21.10.18;15:50:00;1;205;4060;0;2;629;11628;4;688;381;35;3;366;7738;4;416;483;32;4;522;11546;5;544;229;31;5;1037;31504;4;514;452;402;627;38;6;829;24005;4;422;434;560;538;36;7;347;19137;4;377;265;19;8;563;18947;4;618;440;33;9;289;10209;4;330;502;30
21.10.18;15:45:00;1;205;4043;0;2;537;11577;4;589;370;36;3;331;7709;4;382;469;32;4;397;11504;5;413;223;31;5;920;31423;4;450;393;398;632;38;6;703;23941;4;336;356;543;535;36;7;215;19076;0;233;147;11;8;105;18857;0;113;74;5;9;317;10184;4;362;486;32
21.10.18;15:40:00;1;230;4026;0;2;1673;11533;4;1785;390;39;3;951;7681;4;1015;426;33;4;828;11471;5;862;225;32;5;1861;31347;4;969;820;397;639;39;6;1437;23882;4;736;736;550;541;36;7;857;19035;4;910;265;20;8;1840;18849;4;1946;449;34;9;776;10142;0;824;204;14
21.10.18;15:35:00;1;207;4006;0;2;3569;11394;4;3758;382;40;3;1959;7602;4;2059;413;34;4;2100;11400;5;2187;229;32;5;5595;31143;4;3057;2498;412;661;38;6;4266;23734;4;2215;2167;575;554;36;7;1865;18748;0;1955;180;13;8;907;18689;4;954;90;6;9;2526;10073;4;2657;508;34
21.10.18;15:30:00;1;244;3989;0;2;3607;11096;4;3804;389;38;3;2011;7439;4;2114;426;34;4;2259;11226;5;2353;234;32;5;5808;30677;4;3164;2599;417;666;38;6;4428;23377;4;2301;2232;578;552;35;7;1907;18606;4;2000;182;13;8;1858;18316;4;1947;179;13;9;2575;9867;4;2724;507;34
21.10.18;15:25:00;1;307;3966;0;2;3666;10796;4;3864;392;37;3;2126;7271;4;2238;461;33;4;2388;11039;5;2487;237;32;5;6027;30191;4;3294;2697;416;670;38;6;4599;23006;4;2388;2315;586;562;35;7;4897;18211;4;5137;465;32;8;2898;17809;0;3041;272;19;9;1596;9652;4;1691;308;20
21.10.18;15:20:00;1;327;3941;0;2;3730;10490;4;3941;401;34;3;2301;7095;4;2422;483;32;4;2507;10840;5;2611;242;31;5;6171;29691;4;3366;2753;422;697;37;6;4741;22625;4;2447;2387;594;575;35;7;4653;17804;4;4882;476;32;8;984;17421;0;1034;95;6;9;2535;9433;4;2683;525;31
21.10.18;15:15:00;1;326;3914;0;2;561;10180;4;618;392;32;3;350;6903;4;403;489;31;4;446;10631;5;465;232;31;5;1131;29212;4;565;488;405;641;38;6;1029;22254;4;516;549;568;549;35;7;493;17431;4;535;302;21;8;608;17128;4;659;383;26;9;0;8971;0;0;0;0
21.10.18;15:10:00;1;283;3886;0;2;685;10133;4;747;388;33;3;427;6874;4;481;488;32;4;535;10594;5;557;228;31;5;1219;29119;4;611;523;409;646;38;6;933;22181;4;472;483;563;550;35;7;240;17368;4;255;154;11;8;149;17021;0;157;78;5;9;147;8971;0;166;168;10
21.10.18;15:05:00;1;254;3863;0;2;844;10075;4;911;385;34;3;534;6838;4;592;497;32;4;675;10548;5;703;230;32;5;1490;29014;4;755;644;407;643;39;6;1150;22100;4;575;578;565;550;36;7;658;17286;0;700;304;22;8;638;17004;4;679;306;22;9;251;8956;4;278;252;15
21.10.18;15:00:00;1;236;3842;0;2;868;10005;4;935;384;35;3;549;6793;4;607;499;33;4;705;10492;5;734;227;33;5;1610;28889;4;819;694;409;657;39;6;1233;22004;4;603;627;568;556;36;7;1037;17232;4;1101;455;34;8;817;16905;0;876;361;26;9;536;8916;4;592;507;32
21.10.18;14:55:00;1;208;3821;0;2;1002;9933;4;1076;385;37;3;635;6747;4;695;492;34;4;819;10433;5;853;230;33;5;1849;28754;4;962;805;408;646;40;6;1417;21900;4;707;719;561;549;36;7;1212;17145;4;1286;457;34;8;1187;16841;4;1259;455;34;9;633;8871;4;693;505;32
21.10.18;14:50:00;1;269;3804;0;2;1356;9851;4;1440;376;38;3;869;6696;4;938;477;34;4;1070;10366;5;1114;225;34;5;2391;28600;4;1264;1051;396;639;40;6;1777;21781;4;898;904;554;542;36;7;828;17046;4;878;270;20;8;1592;16744;4;1683;442;34;9;550;8818;4;592;301;20
21.10.18;14:45:00;1;270;3781;0;2;3522;9735;4;3704;372;41;3;2245;6621;4;2370;484;36;4;2903;10275;5;3024;224;35;5;5875;28403;4;3202;2660;394;640;39;6;4366;21630;4;2247;2200;554;541;36;7;3899;16932;4;4091;441;34;8;1753;16532;0;1846;223;17;9;746;8747;4;795;246;17
21.10.18;14:40:00;1;228;3759;0;2;4436;9453;4;4665;377;39;3;2877;6442;4;3029;485;35;4;3744;10044;5;3900;230;34;5;8005;27886;4;4426;3607;405;642;38;6;6209;21237;4;3205;3113;563;547;35;7;4646;16619;4;4883;357;27;8;1126;16189;0;1181;88;6;9;1279;8613;0;1352;197;14
21.10.18;14:35:00;1;359;3740;0;2;4065;9084;4;4278;385;37;3;2699;6202;4;2843;488;34;4;3922;9732;5;4085;230;33;5;7837;27205;4;4329;3520;406;651;37;6;5891;20717;4;3050;2975;567;557;35;7;0;15412;0;0;0;0;8;1000;15480;0;1048;76;5;9;3303;8466;4;3490;497;34
21.10.18;14:30:00;1;317;3711;0;2;2902;8755;4;3054;395;34;3;1861;5980;4;1966;497;32;4;3204;9404;5;3338;236;31;5;6665;26534;4;3720;2926;417;680;37;6;4985;20211;4;2576;2502;585;558;35;7;2354;15412;0;2473;283;19;8;2419;15390;4;2540;187;12;9;1867;8200;4;1973;301;19
21.10.18;14:25:00;1;317;3685;0;2;1448;8500;4;1536;394;33;3;928;5817;4;999;500;32;4;1252;9139;5;1304;234;31;5;2730;26036;4;1438;1211;413;655;37;6;2097;19820;4;1061;1044;577;551;35;7;1251;15247;4;1311;304;21;8;0;14388;0;0;0;0;9;660;7831;0;706;339;20
21.10.18;14:20:00;1;310;3658;0;2;1218;8380;4;1298;388;34;3;764;5740;4;831;499;32;4;1008;9035;5;1050;229;31;5;2193;25810;4;1154;966;400;644;37;6;1661;19646;4;862;851;560;551;34;7;1303;15048;0;1374;269;18;8;327;14388;4;348;93;6;9;354;7780;4;382;205;12
21.10.18;14:15:00;1;278;3633;0;2;4060;8276;4;4278;403;34;3;2651;5675;4;2794;504;32;4;3757;8949;5;3914;235;30;5;7679;25605;4;4244;3444;416;663;36;6;5689;19493;4;2955;2846;584;564;34;7;4860;14921;4;5102;363;24;8;2490;14165;0;2614;185;12;9;2431;7707;4;2569;403;26
21.10.18;14:10:00;1;299;3610;0;2;1834;7946;4;1937;397;31;3;1135;5465;4;1214;513;31;4;1472;8655;5;1533;236;29;5;3236;24943;4;1750;1416;409;676;36;6;2643;18991;4;1339;1309;576;559;34;7;2600;14421;4;2727;465;30;8;2571;13987;4;2691;466;30;9;1208;7466;4;1288;403;23
21.10.18;14:05:00;1;275;3585;0;2;2080;7777;4;2199;398;31;3;1302;5361;4;1387;494;31;4;1769;8524;5;1843;233;29;5;3912;24669;4;2118;1740;414;666;36;6;2847;18776;4;1453;1399;581;555;34;7;3108;14177;4;3263;474;30;8;1662;13739;4;1749;367;23;9;1339;7330;4;1420;410;24
21.10.18;14:00:00;1;259;3562;0;2;2488;7613;4;2629;413;29;3;1711;5259;4;1813;512;29;4;2433;8384;5;2534;243;28;5;5514;24327;4;3013;2466;420;697;36;6;4419;18523;4;2272;2243;578;574;34;7;235;13543;0;256;96;5;8;1506;13492;0;1585;190;11;9;1518;7209;4;1615;420;22
21.10.18;13:55:00;1;206;3541;0;2;628;7398;4;686;395;28;3;398;5114;4;450;501;29;4;558;8178;5;582;234;28;5;1358;23899;4;690;591;413;646;36;6;1034;18188;4;514;520;575;550;34;7;409;13521;4;433;229;15;8;0;13118;0;0;0;0;9;184;6995;0;206;253;13
21.10.18;13:50:00;1;225;3523;0;2;674;7344;4;733;392;28;3;426;5080;4;476;504;29;4;570;8129;5;593;236;28;5;1319;23788;4;666;570;405;651;36;6;1008;18103;4;520;529;574;548;34;7;0;13394;0;0;0;0;8;459;13118;0;492;276;18;9;403;6982;4;453;515;28
21.10.18;13:45:00;1;262;3504;0;2;772;7288;4;834;391;29;3;486;5044;4;544;492;30;4;658;8082;5;685;233;28;5;1489;23677;4;761;645;410;650;36;6;1142;18018;4;591;607;572;549;34;7;828;13394;4;883;455;30;8;332;13050;0;356;185;12;9;451;6949;4;495;508;28
21.10.18;13:40:00;1;278;3482;0;2;749;7224;4;809;391;29;3;474;5004;4;528;492;30;4;638;8027;5;665;235;29;5;1466;23553;4;746;637;407;641;37;6;1135;17922;4;578;594;572;550;34;7;311;13325;4;333;182;12;8;145;12964;0;156;90;6;9;417;6910;4;468;507;28
21.10.18;13:35:00;1;248;3460;0;2;643;7162;4;702;394;29;3;410;4965;4;463;491;30;4;536;7974;5;558;232;29;5;1253;23431;4;623;540;406;651;37;6;964;17829;4;465;485;566;551;34;7;483;13239;0;528;367;24;8;373;12948;4;408;272;18;9;337;6877;4;381;499;29
21.10.18;13:30:00;1;206;3439;0;2;591;7108;4;648;382;30;3;375;4930;4;426;496;30;4;485;7929;5;505;233;29;5;1125;23328;4;556;486;401;634;37;6;864;17749;4;437;455;563;543;35;7;568;13205;4;618;459;31;8;563;12893;4;615;466;31;9;116;6848;4;137;200;11
21.10.18;13:25:00;1;206;3421;0;2;571;7058;4;628;385;31;3;359;4899;4;414;495;31;4;463;7889;5;482;230;30;5;1119;23234;4;551;481;405;630;38;6;861;17677;4;430;454;558;546;35;7;470;13158;4;513;379;26;8;281;12847;4;308;227;16;9;98;6824;4;114;166;10
21.10.18;13:20:00;1;207;3404;0;2;587;7011;4;645;390;31;3;368;4869;4;420;496;31;4;481;7850;5;501;226;30;5;1192;23141;4;592;514;398;634;38;6;918;17605;4;429;467;562;544;35;7;237;13111;4;259;182;13;8;134;12764;0;145;90;6;9;324;6800;4;372;502;30
21.10.18;13:15:00;1;207;3387;0;2;734;6962;4;793;387;32;3;460;4838;4;514;488;32;4;605;7810;5;630;229;31;5;1461;23041;4;741;635;402;626;39;6;1127;17527;4;559;574;565;549;36;7;841;13060;4;898;447;33;8;444;12720;0;477;224;16;9;63;6772;4;71;85;5
21.10.18;13:10:00;1;208;3369;0;2;812;6901;4;878;390;33;3;518;4800;4;574;499;32;4;678;7760;5;706;227;32;5;1617;22918;4;831;703;403;628;39;6;1261;17432;4;659;676;564;548;36;7;975;12991;4;1041;444;34;8;194;12642;0;206;88;6;9;315;6728;0;347;301;19
21.10.18;13:05:00;1;209;3352;0;2;1045;6833;4;1121;390;35;3;665;4757;4;729;507;33;4;891;7703;5;928;229;32;5;2099;22782;4;1096;927;400;633;40;6;1611;17327;4;833;822;568;544;36;7;614;12859;0;652;183;13;8;1016;12608;4;1073;350;27;9;407;6702;4;444;304;20
21.10.18;13:00:00;1;248;3334;0;2;2128;6747;4;2250;390;36;3;1371;4702;4;1462;515;34;4;2036;7630;5;2121;233;33;5;5208;22599;4;2878;2299;405;643;40;6;3686;17186;4;1895;1814;580;558;36;7;1586;12811;4;1668;235;17;8;3293;12508;4;3456;364;28;9;169;6649;4;181;90;5
21.10.18;12:55:00;1;302;3314;0;2;1715;6563;4;1815;388;36;3;1240;4583;4;1327;499;34;4;1718;7454;5;1789;230;33;5;4227;22117;4;2292;1876;402;646;39;6;3194;16830;4;1626;1581;563;553;36;7;1962;12563;4;2064;358;27;8;1682;12126;4;1767;269;19;9;567;6518;0;609;295;20
21.10.18;12:50:00;1;267;3288;0;2;2725;6400;4;2881;400;37;3;1890;4459;4;2002;500;34;4;2530;7283;5;2635;225;33;5;5853;21801;4;3204;2631;397;640;39;6;4512;16578;4;2341;2260;571;556;36;7;2406;12252;0;2527;180;13;8;4381;11895;4;4598;452;33;9;0;6386;0;0;0;0
21.10.18;12:45:00;1;255;3266;0;2;3235;6182;4;3410;398;35;3;2227;4303;4;2355;505;33;4;3154;7071;5;3285;232;31;5;7030;21307;4;3885;3142;414;670;39;6;5394;16206;4;2790;2707;583;563;36;7;2982;12040;4;3128;233;16;8;3130;11541;4;3294;383;27;9;1193;6386;0;1263;170;11
21.10.18;12:40:00;1;245;3246;0;2;1483;5908;4;1571;388;34;3;953;4115;4;1030;502;33;4;1300;6809;5;1354;230;32;5;3000;20734;4;1603;1330;401;649;39;6;2455;15753;4;1246;1228;572;552;36;7;346;11324;0;364;93;6;8;1385;11168;4;1456;375;26;9;800;6155;4;861;396;26
21.10.18;12:35:00;1;211;3227;0;2;2521;5785;4;2659;402;34;3;1676;4036;4;1777;514;33;4;3305;6701;5;3442;238;31;5;7385;20475;4;4120;3249;412;686;39;6;5077;15555;4;2641;2480;580;560;36;7;1944;11196;0;2036;275;19;8;1198;11022;4;1255;176;13;9;2233;6075;4;2366;516;33
21.10.18;12:30:00;1;209;3209;0;2;1213;5583;4;1292;400;33;3;803;3904;4;875;511;33;4;1253;6449;5;1305;233;31;5;2936;19918;4;1559;1302;412;651;39;6;2186;15127;4;1140;1115;588;564;36;7;1483;11066;4;1569;463;33;8;714;10701;0;756;228;16;9;191;5905;4;205;86;5
21.10.18;12:25:00;1;208;3192;0;2;995;5482;4;1067;396;34;3;634;3837;4;698;500;33;4;866;6344;5;902;231;31;5;2043;19701;4;1069;894;405;643;40;6;1576;14953;4;786;789;574;556;36;7;0;10835;0;0;0;0;8;0;10426;0;0;0;0;9;555;5805;4;606;426;27
21.10.18;12:20:00;1;262;3174;0;2;1191;5399;4;1274;394;35;3;764;3784;4;832;505;34;4;1050;6272;5;1094;231;32;5;2415;19531;4;1255;1058;407;645;41;6;1854;14822;4;930;940;570;555;37;7;690;10835;4;736;228;17;8;504;10426;0;532;152;11;9;113;5750;4;123;85;5
21.10.18;12:15:00;1;285;3152;0;2;1854;5299;4;1963;404;36;3;1174;3720;4;1260;508;34;4;1628;6183;5;1695;236;32;5;3819;19325;4;2106;1640;409;666;41;6;2941;14663;4;1531;1482;582;542;37;7;1922;10720;4;2019;364;28;8;1394;10376;4;1466;356;27;9;719;5666;0;766;292;20
21.10.18;12:10:00;1;346;3128;0;2;1241;5150;4;1323;395;36;3;807;3625;4;874;502;34;4;1291;6054;5;1345;228;33;5;2588;18998;4;1358;1141;396;637;42;6;1996;14412;4;997;993;554;539;37;7;955;10545;4;1010;271;21;8;1459;10226;4;1541;455;35;9;165;5516;0;179;98;7
21.10.18;12:05:00;1;367;3099;0;2;2140;5046;4;2259;374;37;3;1230;3558;4;1313;489;35;4;1865;5949;5;1943;226;34;5;3944;18773;4;2155;1720;407;650;42;6;3753;14239;4;1899;1861;553;561;38;7;534;10321;0;562;89;7;8;1793;10103;4;1924;435;35;9;1013;5499;4;1081;481;36
21.10.18;12:00:00;1;393;3068;0;2;2795;4879;4;2946;385;37;3;2034;3459;4;2153;516;35;4;3400;5803;5;3542;230;33;5;8960;18395;4;4969;4013;399;643;42;6;6906;13953;4;3539;3475;545;545;38;7;4304;10282;4;4508;425;36;8;3575;9960;4;3763;368;28;9;409;5417;4;431;99;7
21.10.18;11:55:00;1;428;3035;0;2;1844;4664;4;1947;373;37;3;1300;3302;4;1385;511;35;4;1903;5529;5;1982;230;33;5;4407;17799;4;2365;1965;403;636;42;6;3034;13484;4;1551;1526;558;539;38;7;2247;9956;4;2356;293;24;8;1312;9447;0;1384;290;24;9;1038;5217;0;1108;393;30
21.10.18;11:50:00;1;328;3000;0;2;2976;4507;4;3126;381;38;3;2064;3191;4;2178;505;35;4;3186;5367;5;3319;229;34;5;8285;17454;4;4573;3744;393;627;42;6;6407;13222;4;3305;3226;557;545;37;7;1948;9584;0;2043;175;14;8;4882;9343;4;5123;440;35;9;551;5130;4;583;99;7
21.10.18;11:45:00;1;329;2972;0;2;2845;4259;4;2988;374;37;3;1948;3018;4;2057;503;35;4;3027;5101;5;3153;230;33;5;7947;16767;4;4389;3582;392;627;42;6;6197;12688;4;3206;3111;563;549;37;7;3213;9342;4;3368;295;23;8;0;8536;0;0;0;0;9;2651;4903;4;2802;498;37
21.10.18;11:40:00;1;259;2946;0;2;2791;4021;4;2935;373;37;3;1909;2856;4;2019;502;35;4;2995;4849;5;3120;230;32;5;7957;16105;4;4387;3584;394;635;41;6;6170;12173;4;3178;3101;559;545;37;7;2899;8757;0;3035;267;21;8;1897;8536;4;1988;177;13;9;2652;4681;4;2807;497;36
21.10.18;11:35:00;1;253;2924;0;2;2693;3788;4;2831;379;36;3;1865;2697;4;1973;508;34;4;2937;4599;5;3059;230;32;5;7863;15443;4;4346;3543;394;630;41;6;6108;11659;4;3145;3064;561;546;36;7;2859;8538;4;2997;267;20;8;2806;7939;0;2942;264;20;9;1575;4457;4;1666;298;21
21.10.18;11:30:00;1;214;2903;0;2;2614;3563;4;2737;368;35;3;1823;2541;4;1928;506;34;4;2891;4354;5;3012;230;31;5;7796;14788;4;4310;3509;394;630;41;6;6064;11150;4;3116;3064;560;550;36;7;4682;8147;4;4906;447;34;8;4628;7756;4;4850;448;33;9;0;4028;0;0;0;0
21.10.18;11:25:00;1;214;2885;0;2;2550;3345;4;2674;372;34;3;1777;2389;4;1884;512;33;4;2823;4113;5;2940;231;31;5;7736;14139;4;4266;3485;394;631;40;6;6023;10645;4;3118;3040;561;548;36;7;2308;7751;4;2413;226;16;8;4564;7370;4;4783;445;33;9;1696;4028;4;1795;335;23
21.10.18;11:20:00;1;290;2867;0;2;2452;3133;4;2575;377;34;3;1720;2241;4;1822;510;33;4;2761;3878;5;2876;231;30;5;7615;13496;4;4210;3432;398;628;40;6;5923;10144;4;3045;2974;560;549;36;7;1806;7126;0;1893;180;13;8;2693;6981;4;2819;272;19;9;1002;3812;4;1062;201;13
21.10.18;11:15:00;1;283;2842;0;2;2435;2928;4;2555;373;33;3;1702;2097;4;1801;512;32;4;2743;3646;5;2857;231;29;5;7632;12859;4;4226;3436;401;633;39;6;5923;9650;4;3045;2988;561;548;35;7;3612;6984;4;3789;360;25;8;0;5953;0;0;0;0;9;1495;3533;0;1580;303;19
21.10.18;11:10:00;1;259;2818;0;2;2393;2725;4;2511;376;32;3;1671;1955;4;1773;512;32;4;2713;3418;5;2826;232;29;5;7594;12226;4;4196;3418;398;633;39;6;5862;9157;4;3023;2946;561;547;35;7;1786;6614;4;1876;183;12;8;877;5953;0;916;88;6;9;2455;3400;4;2601;506;33
21.10.18;11:05:00;1;246;2797;0;2;2387;2525;4;2502;373;31;3;1672;1816;4;1769;508;31;4;2716;3192;5;2829;233;28;5;7635;11593;4;4220;3438;398;632;38;6;5890;8668;4;3042;2960;561;550;35;7;2233;6097;0;2339;225;15;8;2204;5863;4;2305;227;15;9;2445;3191;4;2583;505;32
21.10.18;11:00:00;1;253;2776;0;2;2199;2326;4;2304;378;30;3;1537;1676;4;1633;516;30;4;2540;2966;5;2646;235;27;5;7341;10958;4;4046;3307;399;633;37;6;5679;8178;4;2927;2864;562;550;34;7;1682;5637;0;1763;185;12;8;1685;5382;0;1765;180;12;9;941;2988;4;995;202;12
21.10.18;10:55:00;1;237;2755;0;2;2139;2142;4;2248;393;29;3;1477;1548;4;1568;516;29;4;2478;2753;5;2581;234;27;5;7267;10347;4;4014;3271;402;634;37;6;5633;7706;4;2898;2829;565;553;34;7;2072;5502;4;2169;228;15;8;2755;5009;0;2885;305;19;9;384;2749;0;405;85;5
21.10.18;10:50:00;1;215;2735;0;2;2093;1964;4;2200;392;28;3;1437;1425;4;1530;515;29;4;2434;2547;5;2536;236;26;5;7252;9743;4;3993;3259;404;646;36;6;5613;7239;4;2892;2830;570;551;33;7;3316;5154;4;3469;364;23;8;2459;4796;4;2572;277;17;9;0;2367;0;0;0;0
21.10.18;10:45:00;1;216;2717;0;2;1968;1790;4;2066;382;27;3;1375;1305;4;1465;520;28;4;2361;2344;5;2458;237;25;5;7136;9139;4;3927;3207;401;654;35;6;5509;6771;4;2857;2772;569;550;33;7;2047;4808;4;2140;230;14;8;1335;4322;0;1397;152;9;9;1102;2367;0;1169;258;14
21.10.18;10:40:00;1;225;2699;0;2;1827;1625;4;1918;372;26;3;1311;1190;4;1398;524;27;4;2282;2146;5;2378;237;24;5;7002;8544;4;3858;3149;407;654;35;6;5399;6312;4;2805;2705;570;553;32;7;1565;4326;0;1645;188;11;8;2334;4038;0;2438;277;16;9;1727;2177;0;1826;408;22
21.10.18;10:35:00;1;281;2680;0;2;1689;1473;4;1770;366;25;3;1236;1081;4;1321;521;27;4;2179;1957;5;2270;238;24;5;6828;7961;4;3742;3064;411;660;34;6;5246;5864;4;2707;2638;576;558;32;7;745;3872;0;782;95;5;8;3745;3788;4;3920;464;26;9;1256;2041;4;1328;306;16
21.10.18;10:30:00;1;253;2657;0;2;1648;1331;4;1727;356;25;3;1208;977;4;1292;523;26;4;2147;1775;5;2236;241;23;5;6861;7393;4;3780;3086;411;662;33;6;5258;5427;4;2742;2652;581;557;31;7;1275;3760;0;1336;157;9;8;621;3481;4;648;75;4;9;1730;1869;4;1831;431;22
21.10.18;10:25:00;1;260;2635;0;2;1605;1194;4;1682;365;24;3;1179;877;4;1261;527;25;4;2123;1596;5;2211;242;22;5;6854;6822;4;3772;3076;416;673;33;6;5247;4989;4;2715;2630;588;561;31;7;3127;3500;4;3268;399;21;8;0;2763;0;0;0;0;9;1018;1635;0;1078;263;12
21.10.18;10:20:00;1;260;2613;0;2;1261;1061;4;1329;383;23;3;1001;778;4;1078;533;25;4;1924;1419;5;2004;248;21;5;6124;6248;4;3375;2710;428;708;33;6;4537;4552;4;2351;2277;588;568;31;7;1542;3191;4;1619;183;10;8;2573;2763;0;2694;380;20;9;1731;1527;4;1836;524;24
21.10.18;10:15:00;1;250;2591;0;2;771;956;4;826;398;23;3;538;696;4;591;508;24;4;862;1261;5;897;241;21;5;2586;5805;4;1367;1145;415;683;33;6;1944;4206;4;990;976;580;567;31;7;223;2780;0;233;76;4;8;852;2585;4;896;234;12;9;312;1322;0;340;264;11
21.10.18;10:10:00;1;216;2567;0;2;774;891;4;827;408;22;3;517;649;4;571;513;24;4;793;1186;5;826;238;21;5;2311;5604;4;1225;1021;406;669;33;6;1773;4049;4;906;903;584;563;31;7;255;2608;0;268;96;5;8;997;2423;0;1054;382;19;9;389;1299;4;424;314;14
21.10.18;10:05:00;1;241;2549;0;2;774;827;4;828;403;22;3;521;607;4;578;513;24;4;816;1121;5;850;234;20;5;2418;5408;4;1287;1072;410;666;32;6;1863;3899;4;963;948;569;558;31;7;782;2531;0;831;278;15;8;1037;2352;4;1098;372;19;9;557;1227;0;608;411;19
21.10.18;10:00:00;1;281;2529;0;2;1042;762;4;1099;366;22;3;808;563;4;874;513;24;4;1513;1052;5;1576;243;20;5;5344;5204;4;2919;2410;415;681;32;6;4127;3744;4;2136;2059;586;551;30;7;2109;2477;4;2257;370;19;8;2754;2245;4;2882;479;24;9;157;1186;4;165;100;4
21.10.18;09:55:00;1;289;2505;0;2;824;677;4;878;398;21;3;782;498;4;846;529;23;4;1593;931;5;1660;248;19;5;6044;4725;4;3312;2710;422;685;31;6;4610;3384;4;2384;2296;592;571;30;7;2574;0;0;2697;401;20;8;502;2026;4;528;78;4;9;836;1121;4;886;265;11
21.10.18;09:50:00;1;283;2481;0;2;760;608;4;811;420;21;3;720;433;4;783;524;23;4;1479;798;5;1540;249;18;5;5763;4222;4;3138;2609;424;700;31;6;4485;3000;4;2313;2241;600;583;30;7;1813;1996;4;1894;291;14;8;2364;1772;4;2478;393;18;9;1294;980;4;1372;423;17
21.10.18;09:45:00;1;281;2457;0;2;516;544;4;560;409;20;3;384;372;4;438;510;22;4;692;674;5;720;241;18;5;2593;3735;4;1381;1147;416;674;31;6;2157;2627;4;1122;1116;599;565;29;7;984;1745;4;1032;289;13;8;1231;1525;4;1303;480;23;9;170;0;0;187;202;8
21.10.18;09:40:00;1;315;2433;0;2;497;498;4;539;392;20;3;343;336;4;389;510;22;4;601;606;5;626;238;18;5;1935;3524;4;1017;848;411;677;31;6;1357;2459;4;706;716;560;556;29;7;939;1583;4;998;459;23;8;494;0;0;522;279;13;9;0;0;0;0;0;0
21.10.18;09:35:00;1;324;2407;0;2;643;457;4;691;409;20;3;482;308;4;534;529;22;4;894;557;5;931;244;17;5;3612;3363;4;1962;1598;425;689;30;6;2967;2337;4;1533;1518;581;571;29;7;1281;1506;4;1343;315;15;8;0;0;0;0;0;0;9;619;0;0;663;353;13
21.10.18;09:30:00;1;323;2380;0;2;506;404;4;547;394;20;3;337;269;4;387;505;22;4;558;485;5;581;239;17;5;2228;3044;4;1167;993;413;679;30;6;1842;2098;4;932;933;582;567;29;7;356;0;0;382;193;9;8;921;1264;4;979;479;22;9;541;666;4;592;518;20
21.10.18;09:25:00;1;322;2353;0;2;406;362;4;444;402;19;3;274;241;4;314;503;22;4;409;438;5;425;236;17;5;1418;2877;4;733;616;413;659;30;6;1039;1971;4;518;520;574;554;29;7;698;0;0;741;390;18;8;435;1189;4;467;306;14;9;59;622;4;67;86;3
21.10.18;09:20:00;1;215;2330;0;2;466;328;4;506;396;19;3;325;218;4;372;506;21;4;536;404;5;559;238;17;5;2545;2752;4;1362;1118;416;668;30;6;1811;1877;4;935;913;589;569;28;7;760;1160;4;807;290;13;8;890;0;0;937;282;13;9;596;592;4;651;540;20
21.10.18;09:15:00;1;215;2312;0;2;522;288;4;566;438;19;3;447;190;4;496;511;21;4;871;357;5;908;247;16;5;5015;2508;4;2736;2255;428;694;29;6;3828;1695;4;1972;1911;596;581;28;7;694;1069;4;731;165;7;8;373;0;0;392;82;3;9;1204;540;4;1303;536;19
