#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.10.18;16:20:00;1;379;6788;0;2;2801;20843;4;2958;372;53;3;1514;13707;4;1598;399;44;4;1244;20041;5;1296;205;42;5;3696;53831;4;1983;1633;404;648;48;6;2831;41120;4;1439;1442;562;548;45;7;2330;33842;4;2452;298;30;8;1125;33251;4;1189;153;15;9;0;18211;0;0;0;0
14.10.18;16:15:00;1;381;6756;0;2;2892;20611;4;3059;380;53;3;1564;13581;4;1650;397;45;4;1242;19938;5;1293;202;42;5;3904;53522;4;2092;1726;404;649;48;6;2997;40884;4;1527;1528;563;548;45;7;2172;33461;0;2289;274;27;8;0;32597;0;0;0;0;9;780;18211;0;825;202;18
14.10.18;16:10:00;1;340;6724;0;2;2961;20369;4;3130;373;54;3;1599;13450;4;1687;398;45;4;1274;19835;5;1327;204;43;5;4097;53195;4;2208;1812;406;644;49;6;3143;40634;4;1593;1614;563;546;45;7;2249;33108;0;2366;267;27;8;1474;32597;0;1547;178;18;9;1597;18101;4;1695;399;38
14.10.18;16:05:00;1;294;6696;0;2;3035;20123;4;3207;374;54;3;1633;13317;4;1728;398;45;4;1358;19729;5;1415;209;43;5;4292;52853;4;2313;1899;405;649;49;6;3289;40371;4;1671;1681;560;545;46;7;3816;32942;4;4019;449;46;8;2242;32392;4;2363;267;27;9;830;17832;0;882;197;19
14.10.18;16:00:00;1;278;6670;0;2;3115;19871;4;3292;373;54;3;1720;13181;4;1813;405;46;4;1467;19616;5;1528;218;44;5;4507;52495;4;2424;1994;403;645;49;6;3449;40096;4;1766;1747;561;545;46;7;1323;32458;0;1395;148;15;8;643;31962;0;678;75;7;9;1413;17761;4;1497;327;32
14.10.18;15:55:00;1;278;6647;0;2;3188;19612;4;3368;374;55;3;1763;13038;4;1857;401;46;4;1611;19494;5;1678;216;44;5;4686;52119;4;2534;2085;403;636;49;6;3593;39808;4;1815;1822;562;546;46;7;2443;32222;0;2576;267;28;8;3191;31760;4;3358;358;37;9;2190;17589;4;2321;492;49
14.10.18;15:50:00;1;288;6624;0;2;3249;19345;4;3434;376;55;3;1800;12891;4;1893;406;46;4;1766;19359;5;1840;212;45;5;4892;51725;4;2645;2175;402;636;50;6;3746;39507;4;1929;1917;560;551;46;7;4185;31967;4;4403;447;47;8;3280;31429;4;3454;356;37;9;1804;17407;4;1911;392;39
14.10.18;15:45:00;1;327;6600;0;2;3326;19075;4;3506;364;55;3;1854;12742;4;1950;406;47;4;1870;19213;5;1948;215;45;5;5083;51317;4;2765;2268;401;631;50;6;3897;39195;4;1988;1967;559;546;46;7;1713;31614;4;1803;178;18;8;1680;31082;4;1770;178;18;9;1393;17217;4;1475;295;29
14.10.18;15:40:00;1;345;6572;0;2;3387;18798;4;3574;369;55;3;1912;12587;4;2013;411;47;4;2062;19058;5;2148;216;46;5;5270;50892;4;2861;2351;399;632;50;6;4036;38869;4;2066;2052;561;545;46;7;738;30952;0;776;73;8;8;3609;30733;4;3793;368;39;9;1588;17025;4;1677;328;33
14.10.18;15:35:00;1;374;6543;0;2;3422;18515;4;3610;368;55;3;1931;12428;4;2031;411;47;4;2229;18887;5;2321;212;46;5;5430;50453;4;2937;2425;401;637;50;6;4158;38532;4;2138;2118;557;545;46;7;900;30620;0;945;89;9;8;1764;30167;0;1852;180;19;9;2419;16826;4;2558;488;50
14.10.18;15:30:00;1;409;6512;0;2;3455;18230;4;3643;369;55;3;1949;12267;4;2051;406;48;4;2331;18701;5;2428;218;47;5;5572;49998;4;3027;2488;399;634;50;6;4265;38185;4;2184;2170;550;542;46;7;3790;30529;4;3979;367;40;8;4453;30010;4;4684;445;48;9;1223;16626;4;1294;246;25
14.10.18;15:25:00;1;444;6478;0;2;3523;17943;4;3719;366;56;3;2023;12104;4;2125;421;48;4;2523;18508;5;2628;223;47;5;5759;49534;4;3128;2576;400;636;50;6;4402;37828;4;2242;2233;554;540;47;7;2302;30147;4;2419;221;24;8;3787;29636;4;3985;366;40;9;0;16140;0;0;0;0
14.10.18;15:20:00;1;365;6442;0;2;3544;17649;4;3743;369;56;3;2106;11936;4;2220;438;48;4;2627;18297;5;2736;218;47;5;5926;49053;4;3230;2649;397;632;50;6;4531;37460;4;2325;2290;556;543;47;7;2352;29551;0;2475;221;24;8;1532;29172;0;1611;147;16;9;846;16140;0;893;164;17
14.10.18;15:15:00;1;330;6412;0;2;3585;17353;4;3781;368;56;3;2220;11761;4;2342;454;49;4;2692;18078;5;2803;217;47;5;6061;48558;4;3312;2714;397;632;50;6;4633;37082;4;2371;2345;550;539;47;7;0;28984;0;0;0;0;8;2832;28706;0;2978;265;29;9;1030;16007;4;1088;195;20
14.10.18;15:10:00;1;330;6384;0;2;3640;17055;4;3842;366;56;3;2345;11576;4;2472;470;49;4;2821;17853;5;2939;216;48;5;6241;48052;4;3416;2790;395;633;50;6;4762;36695;4;2441;2406;552;537;47;7;4879;28984;4;5130;442;49;8;2395;28272;0;2525;218;24;9;1763;15716;0;1862;328;34
14.10.18;15:05:00;1;330;6357;0;2;3678;16751;4;3882;368;56;3;2399;11381;4;2529;471;49;4;2955;17619;5;3078;209;48;5;6393;47531;4;3490;2863;398;636;50;6;4886;36297;4;2494;2461;551;538;47;7;993;28407;0;1044;89;9;8;4842;28086;4;5113;442;49;9;2684;15575;4;2836;481;52
14.10.18;15:00:00;1;335;6329;0;2;3704;16445;4;3901;366;56;3;2415;11181;4;2543;466;49;4;3047;17373;5;3174;214;48;5;6517;46998;4;3566;2919;394;635;50;6;4977;35889;4;2561;2512;551;534;47;7;2481;28008;0;2642;220;24;8;3270;27682;4;3437;289;32;9;1353;15352;4;1431;242;26
14.10.18;14:55:00;1;332;6301;0;2;3722;16136;4;3921;363;56;3;2421;10979;4;2553;465;49;4;3181;17118;5;3314;215;48;5;6631;46454;4;3633;2971;393;633;49;6;5068;35474;4;2584;2561;550;532;47;7;4048;27749;4;4264;360;40;8;0;26581;0;0;0;0;9;2199;15065;0;2324;388;41
14.10.18;14:50:00;1;375;6273;0;2;3775;15826;4;3975;361;56;3;2461;10778;4;2591;468;49;4;3355;16854;5;3494;218;48;5;6808;45901;4;3727;3048;393;631;49;6;5196;35051;4;2659;2632;548;535;47;7;2553;27332;4;2684;218;25;8;1680;26581;0;1766;148;16;9;1381;14901;4;1460;241;26
14.10.18;14:45:00;1;351;6242;0;2;3793;15512;4;3997;366;57;3;2472;10573;4;2604;462;49;4;3444;16575;5;3588;219;48;5;6928;45334;4;3792;3112;394;633;49;6;5287;34617;4;2716;2683;549;533;47;7;2061;26902;4;2169;174;20;8;0;25837;0;0;0;0;9;1122;14527;0;1182;191;20
14.10.18;14:40:00;1;352;6213;0;2;3839;15195;4;4045;368;57;3;2497;10367;4;2631;472;49;4;3502;16289;5;3648;218;49;5;7070;44756;4;3879;3169;394;635;49;6;5402;34175;4;2779;2721;551;533;47;7;4149;26481;4;4374;355;40;8;2039;25837;0;2146;170;20;9;1694;14328;0;1789;291;31
14.10.18;14:35:00;1;311;6184;0;2;3859;14875;4;4067;367;57;3;2510;10159;4;2643;476;49;4;3540;15997;5;3687;221;50;5;7183;44166;4;3941;3233;391;634;49;6;5509;33724;4;2823;2787;549;536;47;7;5240;26045;4;5525;440;50;8;0;25098;0;0;0;0;9;2280;14205;4;2408;388;42
14.10.18;14:30:00;1;381;6156;0;2;3893;14553;4;4100;368;56;3;2538;9949;4;2669;470;49;4;3583;15701;5;3732;220;50;5;7327;43565;4;4021;3296;392;631;49;6;5623;33263;4;2877;2859;548;537;47;7;2656;25603;4;2792;218;25;8;2603;25098;0;2742;218;25;9;2884;13967;4;3046;485;53
14.10.18;14:25:00;1;374;6105;0;2;3896;14229;4;4100;366;56;3;2537;9738;4;2672;467;49;4;3592;15403;5;3741;220;49;5;7406;42956;4;4079;3325;392;634;49;6;5685;32795;4;2915;2872;547;539;47;7;1066;24830;0;1123;86;10;8;0;24319;0;0;0;0;9;2899;13722;4;3065;480;53
14.10.18;14:20:00;1;347;6074;0;2;3898;13904;4;4108;368;56;3;2544;9526;4;2679;468;49;4;3602;15104;5;3752;219;49;5;7523;42338;4;4134;3373;389;633;49;6;5748;32321;4;2936;2915;546;533;47;7;1776;24719;4;1871;146;16;8;1748;24319;4;1839;148;16;9;2917;13485;4;3079;479;53
14.10.18;14:15:00;1;404;6044;0;2;3930;13580;4;4138;365;56;3;2560;9314;4;2695;473;49;4;3634;14803;5;3786;218;48;5;7648;41708;4;4202;3443;393;632;49;6;5847;31841;4;3012;2952;545;534;47;7;0;23267;0;0;0;0;8;3199;23768;0;3368;264;30;9;2361;13239;4;2491;380;42
14.10.18;14:10:00;1;490;6010;0;2;3926;13253;4;4130;368;56;3;2564;9101;4;2700;472;49;4;3648;14501;5;3800;218;48;5;7749;41073;4;4244;3471;389;631;49;6;5926;31355;4;3056;2988;547;533;47;7;0;23267;0;0;0;0;8;5368;23445;4;5648;441;50;9;2480;12946;0;2617;402;44
14.10.18;14:05:00;1;385;5974;0;2;3959;12925;4;4163;365;56;3;2583;8887;4;2719;471;49;4;3675;14197;5;3828;220;48;5;7878;40427;4;4339;3540;389;633;49;6;6026;30859;4;3095;3050;549;530;47;7;3312;23267;0;3488;264;30;8;4341;23005;4;4563;348;40;9;1203;12751;4;1267;190;21
14.10.18;14:00:00;1;1583;5899;0;2;3941;12595;4;4142;364;55;3;2567;8672;4;2704;471;48;4;3674;13891;5;3827;218;48;5;7927;39769;4;4362;3573;389;633;49;6;6071;30359;4;3109;3060;547;531;47;7;2224;22777;0;2342;175;20;8;4363;22392;0;4592;346;40;9;1812;12371;0;1910;287;31
14.10.18;13:55:00;1;434;5787;0;2;3924;12266;4;4135;367;55;3;2562;8458;4;2699;462;48;4;3689;13584;5;3842;219;49;5;7978;39108;4;4391;3592;386;632;48;6;6114;29852;4;3144;3112;544;529;47;7;0;22004;0;0;0;0;8;4365;22090;4;4594;350;39;9;2416;12245;4;2549;381;42
14.10.18;13:50:00;1;461;5750;0;2;3909;11939;4;4116;364;55;3;2544;8244;4;2684;470;48;4;3672;13277;5;3825;219;49;5;8017;38443;4;4371;3579;388;633;48;6;6153;29341;4;3163;3117;544;531;46;7;5573;22004;4;5862;433;50;8;4376;21631;4;4610;350;39;9;3029;11991;4;3202;485;52
14.10.18;13:45:00;1;332;5703;0;2;3910;11613;4;4115;364;54;3;2553;8032;4;2687;467;48;4;3676;12971;5;3829;219;50;5;8082;37774;4;4461;3643;388;630;48;6;6202;28829;4;3175;3144;544;531;46;7;3358;21540;4;3534;260;29;8;5478;21180;4;5769;439;49;9;2436;11740;4;2575;383;41
14.10.18;13:40:00;1;361;5675;0;2;3889;11288;4;4095;362;54;3;2539;7819;4;2671;471;47;4;3673;12664;5;3826;215;50;5;8132;37100;4;4486;3659;384;625;48;6;6231;28313;4;3206;3168;540;525;46;7;4650;20988;0;4898;366;40;8;4572;20639;0;4815;361;40;9;2029;11398;0;2144;320;34
14.10.18;13:35:00;1;394;5644;0;2;3872;10963;4;4077;358;54;3;2527;7608;4;2663;462;47;4;3660;12358;5;3812;218;49;5;8167;36422;4;4508;3673;387;626;48;6;6267;27792;4;3209;3184;534;522;46;7;5585;20608;4;5891;441;49;8;5492;20267;4;5784;436;49;9;3047;11233;4;3219;480;52
14.10.18;13:30:00;1;2010;5607;0;2;3860;10641;4;4062;358;53;3;2519;7397;4;2654;466;47;4;3663;12053;5;3816;217;49;5;8216;35742;4;4543;3698;382;630;48;6;6302;27271;4;3237;3191;538;524;46;7;5585;20143;4;5886;438;49;8;5484;19809;4;5777;432;48;9;3042;10979;4;3215;475;52
14.10.18;13:25:00;1;2537;5431;0;2;3860;10319;4;4067;363;53;3;2520;7187;4;2653;467;47;4;3685;11748;5;3838;217;49;5;8311;35056;4;4583;3746;385;631;48;6;6371;26746;4;3279;3229;538;526;46;7;5575;19682;4;5866;436;49;8;4387;19357;4;4622;345;38;9;2436;10727;4;2571;381;41
14.10.18;13:20:00;1;1996;5230;0;2;3835;9997;4;4038;366;53;3;2502;6977;4;2638;468;46;4;3666;11441;5;3818;217;48;5;8330;34363;4;4598;3752;384;629;48;6;6390;26214;4;3280;3227;538;525;46;7;4442;19213;4;4672;344;38;8;5458;18892;4;5744;431;48;9;3030;10469;4;3196;472;51
14.10.18;13:15:00;1;1261;5066;0;2;3819;9677;4;4013;361;52;3;2496;6768;4;2629;472;46;4;3660;11135;5;3812;217;48;5;8378;33668;4;4629;3770;386;627;48;6;6425;25679;4;3303;3268;537;526;46;7;5578;18750;4;5871;434;48;8;5478;18437;4;5768;433;48;9;3034;10217;4;3209;485;51
14.10.18;13:10:00;1;798;4924;0;2;3793;9359;4;3986;367;52;3;2476;6560;4;2604;467;46;4;3644;10829;5;3796;217;48;5;8404;32970;4;4640;3783;384;625;48;6;6431;25143;4;3307;3259;535;521;46;7;4659;18191;0;4900;369;40;8;5497;17988;4;5788;436;47;9;3044;9968;4;3217;478;51
14.10.18;13:05:00;1;479;4860;0;2;3788;9043;4;3975;365;51;3;2465;6354;4;2593;468;46;4;3627;10526;5;3778;218;47;5;8435;32269;4;4671;3793;384;630;48;6;6455;24607;4;3335;3269;536;523;45;7;3348;17823;4;3518;261;28;8;5469;17525;4;5750;437;47;9;3033;9712;4;3201;473;51
14.10.18;13:00:00;1;805;4820;0;2;3764;8727;4;3957;367;51;3;2454;6148;4;2585;468;45;4;3623;10223;5;3774;219;47;5;8501;31565;4;4700;3827;387;629;48;6;6502;24069;4;3354;3286;540;524;45;7;0;16611;0;0;0;0;8;4552;17063;4;4793;364;39;9;2021;9456;4;2133;319;33
14.10.18;12:55:00;1;1954;4721;0;2;3743;8413;4;3933;366;50;3;2432;5944;4;2568;470;45;4;3619;9922;5;3769;219;47;5;8522;30859;4;4696;3843;387;628;48;6;6522;23529;4;3370;3320;540;525;45;7;2221;16611;0;2335;173;18;8;3279;16615;4;3452;257;28;9;2422;9207;4;2560;389;40
14.10.18;12:50:00;1;430;4580;0;2;3721;8101;4;3907;364;50;3;2422;5741;4;2551;479;45;4;3608;9620;5;3758;218;46;5;8554;30147;4;4726;3846;388;626;48;6;6550;22985;4;3364;3319;542;525;45;7;1835;16112;0;1928;143;15;8;1808;15992;0;1904;145;15;9;2503;8949;4;2648;402;41
14.10.18;12:45:00;1;1990;4524;0;2;3686;7792;4;3880;374;49;3;2403;5539;4;2537;481;44;4;3601;9320;5;3751;221;46;5;8588;29436;4;4739;3871;384;630;47;6;6583;22439;4;3398;3357;546;528;45;7;3305;15966;4;3475;263;27;8;2165;15560;0;2278;173;18;9;602;8582;0;635;95;9
14.10.18;12:40:00;1;1171;4362;0;2;3656;7484;4;3845;371;49;3;2386;5339;4;2516;480;44;4;3578;9019;5;3727;221;45;5;8598;28720;4;4759;3874;385;633;47;6;6587;21890;4;3400;3339;550;533;44;7;2205;15273;0;2320;175;18;8;3252;15103;0;3424;261;27;9;602;8245;0;635;97;9
14.10.18;12:35:00;1;2336;4241;0;2;3567;7179;4;3753;373;48;3;2349;5140;4;2476;479;44;4;3522;8721;5;3669;220;45;5;8572;28003;4;4737;3863;388;631;47;6;6562;21341;4;3391;3317;543;525;44;7;2180;14766;0;2292;173;18;8;4301;14678;0;4520;353;36;9;2986;8205;4;3155;486;48
14.10.18;12:30:00;1;1259;4045;0;2;3462;6882;4;3632;359;47;3;2327;4944;4;2455;476;43;4;3507;8428;5;3654;220;44;5;8566;27290;4;4735;3858;385;627;47;6;6546;20795;4;3370;3326;543;525;44;7;3108;14588;4;3268;251;25;8;2295;14354;4;2413;188;19;9;0;7611;0;0;0;0
14.10.18;12:25:00;1;500;3969;0;2;3420;6593;4;3589;364;47;3;2302;4750;4;2429;478;43;4;3485;8134;5;3630;221;44;5;8544;26576;4;4715;3853;385;629;47;6;6547;20249;4;3377;3312;541;524;44;7;0;13229;0;0;0;0;8;890;13734;0;934;73;7;9;493;7611;0;521;80;8
14.10.18;12:20:00;1;379;3930;0;2;3364;6308;4;3534;363;46;3;2274;4558;4;2400;484;43;4;3449;7845;5;3592;222;43;5;8553;25863;4;4722;3854;391;627;47;6;6560;19703;4;3377;3322;544;533;43;7;0;13229;0;0;0;0;8;0;13016;0;0;0;0;9;485;7259;0;512;80;7
14.10.18;12:15:00;1;411;3898;0;2;3255;6028;4;3414;361;45;3;2238;4368;4;2363;485;42;4;3408;7557;5;3550;221;43;5;8507;25151;4;4702;3835;385;629;47;6;6519;19157;4;3357;3318;545;530;43;7;5280;13229;4;5548;446;44;8;5213;13016;4;5476;437;43;9;1741;7216;4;1838;292;28
14.10.18;12:10:00;1;358;3863;0;2;3185;5756;4;3338;358;44;3;2193;4182;4;2311;476;42;4;3349;7273;5;3488;221;42;5;8435;24442;4;4656;3794;388;624;47;6;6461;18613;4;3338;3278;546;531;43;7;4129;12786;4;4340;349;34;8;4093;12582;4;4300;348;34;9;2836;6972;4;2993;489;46
14.10.18;12:05:00;1;379;3833;0;2;3153;5490;4;3302;356;44;3;2165;3999;4;2283;487;41;4;3325;6994;5;3464;222;42;5;8428;23740;4;4656;3796;390;630;47;6;6462;18075;4;3332;3271;545;534;43;7;3102;12354;4;3256;266;25;8;3069;12152;4;3215;264;25;9;2834;6734;4;2994;489;46
14.10.18;12:00:00;1;371;3801;0;2;3105;5227;4;3256;361;43;3;2136;3818;4;2256;485;41;4;3295;6717;5;3433;224;41;5;8437;23037;4;4649;3805;388;629;47;6;6469;17536;4;3325;3281;548;537;43;7;5114;11928;4;5372;445;42;8;5052;11729;4;5303;431;42;9;2800;6499;4;2961;490;45
14.10.18;11:55:00;1;323;3771;0;2;3056;4968;4;3201;358;43;3;2100;3640;4;2220;488;40;4;3259;6442;5;3395;223;40;5;8393;22335;4;4632;3775;391;629;47;6;6433;16997;4;3312;3268;547;534;42;7;5091;11504;4;5349;440;42;8;5010;11315;4;5262;436;41;9;2787;6269;4;2949;489;45
14.10.18;11:50:00;1;301;3744;0;2;2998;4713;4;3142;356;42;3;2061;3465;4;2180;487;40;4;3216;6170;5;3350;223;40;5;8352;21636;4;4603;3763;390;629;47;6;6399;16461;4;3298;3246;548;536;42;7;5056;11074;4;5315;446;41;8;3985;10888;4;4194;355;32;9;2213;6031;4;2335;389;35
14.10.18;11:45:00;1;326;3715;0;2;2946;4463;4;3089;362;42;3;2027;3293;4;2143;492;40;4;3173;5902;5;3305;225;39;5;8317;20940;4;4510;3685;391;631;46;6;6374;15928;4;3289;3231;547;538;42;7;5023;10651;4;5270;443;41;8;4949;10476;4;5195;444;40;9;2743;5807;4;2902;494;44
14.10.18;11:40:00;1;324;3688;0;2;2852;4218;4;2988;366;41;3;1980;3124;4;2092;490;39;4;3124;5637;5;3254;225;39;5;8253;20248;4;4552;3714;392;634;47;6;6324;15397;4;3250;3213;551;539;41;7;4951;10233;4;5192;445;40;8;4881;10059;4;5126;445;40;9;2703;5572;4;2859;495;43
14.10.18;11:35:00;1;317;3661;0;2;2743;3980;4;2874;355;40;3;1939;2959;4;2051;492;39;4;3060;5376;5;3188;229;38;5;8178;19561;4;4501;3683;393;630;46;6;6272;14871;4;3229;3180;551;540;41;7;4868;9820;4;5111;450;40;8;4801;9659;4;5043;442;39;9;2664;5351;4;2818;494;43
14.10.18;11:30:00;1;344;3634;0;2;2684;3751;4;2809;355;39;3;1893;2797;4;2000;492;38;4;3007;5121;5;3133;227;37;5;8126;18880;4;4478;3659;391;633;46;6;6234;14348;4;3220;3161;552;541;41;7;4825;9414;4;5063;451;39;8;2854;9124;0;2996;267;23;9;2642;5127;4;2790;491;42
14.10.18;11:25:00;1;451;3606;0;2;2626;3528;4;2748;360;39;3;1856;2639;4;1961;489;38;4;2960;4871;5;3084;227;37;5;8072;18204;4;4449;3637;392;633;45;6;6185;13829;4;3188;3135;550;540;41;7;4778;9012;4;5012;447;39;8;1886;8856;4;1982;179;15;9;2609;4906;4;2761;500;42
14.10.18;11:20:00;1;335;3576;0;2;2565;3308;4;2684;359;38;3;1816;2484;4;1918;497;37;4;2919;4624;5;3040;227;36;5;8039;17532;4;4441;3617;397;628;45;6;6168;13313;4;3186;3127;555;542;40;7;4722;8614;4;4947;451;38;8;3860;8391;0;4047;379;31;9;2570;4689;4;2718;504;41
14.10.18;11:15:00;1;326;3547;0;2;2490;3095;4;2606;356;38;3;1761;2333;4;1861;497;37;4;2851;4381;5;2970;229;35;5;7927;16862;4;4359;3576;393;632;45;6;6082;12799;4;3124;3078;557;545;40;7;4632;8221;4;4858;451;38;8;4563;8076;4;4783;449;37;9;2528;4475;4;2671;496;40
14.10.18;11:10:00;1;337;3520;0;2;2402;2887;4;2519;372;37;3;1704;2186;4;1803;493;36;4;2783;4143;5;2899;228;35;5;7830;16202;4;4321;3522;392;634;44;6;5999;12293;4;3092;3051;553;542;40;7;4545;7835;4;4771;459;37;8;4482;7695;4;4697;451;37;9;2486;4264;4;2627;502;39
14.10.18;11:05:00;1;608;3491;0;2;2378;2686;4;2491;366;36;3;1648;2044;4;1745;496;36;4;2709;3911;5;2822;228;34;5;7700;15550;4;4252;3465;390;633;44;6;5886;11794;4;3035;2977;549;534;39;7;4462;7455;4;4681;451;37;8;4389;7322;4;4602;449;36;9;2437;4055;4;2579;499;39
14.10.18;11:00:00;1;484;3440;0;2;2307;2489;4;2420;366;35;3;1595;1907;4;1689;496;35;4;2644;3685;5;2754;227;33;5;7610;14910;4;4195;3424;396;630;43;6;5813;11304;4;2998;2931;550;536;39;7;4364;7084;4;4577;449;36;8;4298;6955;4;4509;448;35;9;2384;3852;4;2521;502;38
14.10.18;10:55:00;1;319;3391;0;2;2231;2296;4;2341;364;34;3;1539;1774;4;1635;504;34;4;2582;3465;5;2690;231;33;5;7514;14276;4;4136;3382;394;629;43;6;5741;10819;4;2958;2889;552;535;39;7;4263;6719;4;4468;453;35;8;4197;6597;4;4395;452;35;9;2330;3653;4;2458;494;38
14.10.18;10:50:00;1;305;3364;0;2;2148;2110;4;2256;373;33;3;1488;1645;4;1579;502;34;4;2511;3249;5;2615;230;32;5;7430;13651;4;4085;3338;395;632;42;6;5676;10341;4;2933;2869;553;539;38;7;4184;6364;4;4392;455;35;8;4126;6249;4;4324;445;34;9;2291;3460;4;2427;505;37
14.10.18;10:45:00;1;314;3339;0;2;2059;1931;4;2158;366;32;3;1428;1521;4;1522;503;33;4;2439;3039;5;2541;231;32;5;7313;13032;4;4037;3280;397;633;42;6;5588;9869;4;2886;2805;555;542;38;7;2446;5855;0;2565;270;20;8;2412;5746;0;2527;274;20;9;1791;3265;4;1898;399;29
14.10.18;10:40:00;1;388;3312;0;2;1933;1759;4;2028;370;31;3;1379;1402;4;1467;506;33;4;2383;2836;5;2482;233;31;5;7242;12423;4;3994;3245;397;629;41;6;5547;9403;4;2861;2807;560;544;38;7;4004;5672;4;4201;452;34;8;3947;5567;4;4135;459;33;9;2182;3082;4;2319;508;36
14.10.18;10:35:00;1;313;3280;0;2;1809;1597;4;1892;356;31;3;1317;1287;4;1400;504;32;4;2298;2638;5;2393;231;30;5;7106;11819;4;3919;3181;397;630;41;6;5433;8941;4;2795;2751;559;547;38;7;3898;5338;4;4089;460;33;8;3831;5236;4;4019;460;33;9;2139;2899;4;2262;505;35
14.10.18;10:30:00;1;339;3254;0;2;1602;1447;4;1685;374;30;3;1233;1177;4;1318;506;32;4;2188;2446;5;2279;234;30;5;6912;11227;4;3804;3087;402;644;40;6;5270;8489;4;2713;2657;559;549;37;7;3744;5013;4;3934;456;33;8;3704;4916;4;3875;459;32;9;2056;2720;4;2172;514;34
14.10.18;10:25:00;1;340;3226;0;2;1580;1312;4;1656;356;29;3;1183;1074;4;1267;514;31;4;2132;2263;5;2221;235;29;5;6862;10651;4;3769;3068;404;647;40;6;5235;8049;4;2713;2639;565;549;37;7;3688;4701;4;3864;465;32;8;3621;4606;4;3800;464;32;9;2013;2548;4;2131;513;34
14.10.18;10:20:00;1;341;3198;0;2;1505;1180;4;1576;354;28;3;1135;975;4;1215;509;30;4;2077;2086;5;2164;235;28;5;6802;10080;4;3733;3041;402;662;39;6;5183;7613;4;2680;2603;565;547;37;7;3620;4393;4;3790;462;32;8;3564;4304;4;3728;463;31;9;1982;2382;4;2092;507;33
14.10.18;10:15:00;1;341;3169;0;2;1414;1055;4;1485;356;28;3;1073;880;4;1147;503;30;4;1988;1912;5;2070;237;28;5;6649;9513;4;3648;2974;407;652;39;6;5076;7182;4;2607;2577;567;550;36;7;2821;4091;4;2953;371;25;8;3455;4008;4;3620;461;31;9;1916;2215;4;2029;508;32
14.10.18;10:10:00;1;398;3141;0;2;1336;937;4;1401;353;27;3;1006;791;4;1080;510;29;4;1898;1746;5;1977;234;27;5;6485;8960;4;3556;2902;403;656;38;6;4954;6762;4;2566;2507;565;550;36;7;2262;3737;0;2372;312;20;8;3339;3723;4;3495;462;30;9;1854;2057;4;1963;514;32
14.10.18;10:05:00;1;561;3104;0;2;1159;825;4;1221;358;26;3;937;707;4;1007;511;29;4;1798;1588;5;1873;237;26;5;6314;8422;4;3461;2816;405;657;38;6;4821;6350;4;2489;2433;566;553;36;7;3257;3514;4;3421;473;30;8;3220;3441;4;3368;471;30;9;1789;1903;4;1896;518;31
14.10.18;10:00:00;1;388;3060;0;2;1024;728;4;1081;366;26;3;874;628;4;944;512;28;4;1716;1437;5;1788;238;26;5;6164;7897;4;3371;2755;404;659;38;6;4703;5949;4;2425;2373;570;555;35;7;2615;3242;4;2743;390;25;8;3081;3172;4;3225;464;29;9;1433;1752;4;1511;429;25
14.10.18;09:55:00;1;338;3027;0;2;797;643;4;848;403;25;3;814;556;4;881;512;28;4;1635;1294;5;1703;238;25;5;6042;7383;4;3300;2697;412;658;37;6;4624;5557;4;2375;2329;573;554;35;7;3045;2981;4;3191;473;29;8;2997;2918;4;3134;470;29;9;1663;1611;4;1761;516;30
14.10.18;09:50:00;1;686;3000;0;2;736;576;4;787;403;25;3;743;488;4;808;508;27;4;1539;1159;5;1603;241;25;5;5862;6883;4;3201;2621;410;665;37;6;4476;5173;4;2301;2273;575;554;35;7;1723;0;0;1812;288;17;8;2854;2666;4;2992;473;28;9;1586;1471;4;1686;516;29
14.10.18;09:45:00;1;1399;2939;0;2;685;515;4;732;403;24;3;684;425;4;744;508;27;4;1443;1029;5;1502;240;24;5;5685;6393;4;3120;2545;410;661;36;6;4352;4800;4;2239;2199;574;555;34;7;2780;2482;4;2915;473;29;8;558;2427;4;585;95;5;9;601;0;0;637;210;11
14.10.18;09:40:00;1;283;2849;0;2;629;458;4;674;400;24;3;613;368;4;675;519;27;4;1341;909;5;1397;239;23;5;5482;5922;4;2995;2446;409;663;36;6;4186;4440;4;2159;2108;577;557;34;7;2114;2250;4;2207;382;22;8;2592;2195;4;2716;476;27;9;860;1209;4;914;313;16
14.10.18;09:35:00;1;2342;2798;0;2;573;405;4;615;400;24;3;555;317;4;612;519;26;4;1249;796;5;1300;239;23;5;5297;5466;4;2886;2366;412;664;35;6;4040;4091;4;2068;2039;580;555;34;7;1505;2032;4;1575;291;16;8;1469;1981;4;1541;285;16;9;1367;1090;4;1450;526;27
