#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.01.19;16:20:00;1;371;7954;0;2;126;5331;4;161;384;10;3;69;3326;4;107;477;13;4;52;4544;3;54;197;10;5;233;9034;4;102;92;389;621;22;6;141;7327;4;34;112;378;553;21;7;114;6066;4;145;429;14;8;104;6023;4;136;418;14;9;15;3223;3;23;537;10
28.01.19;16:15:00;1;611;7922;0;2;184;5320;4;222;392;10;3;104;3321;4;142;511;13;4;105;4540;3;109;219;11;5;312;9014;4;147;127;391;621;22;6;194;7315;4;48;134;378;559;21;7;171;6057;4;203;452;14;8;150;6015;4;191;453;14;9;29;3222;6;40;559;11
28.01.19;16:10:00;1;327;7870;0;2;336;5305;4;378;389;11;3;176;3312;4;221;527;13;4;192;4531;5;200;242;11;5;516;8987;4;259;214;405;624;22;6;320;7298;4;97;237;378;576;22;7;402;6042;4;444;482;14;8;318;6002;4;360;492;14;9;96;3220;4;129;528;11
28.01.19;16:05:00;1;299;7842;0;2;264;5278;4;305;392;11;3;159;3297;4;201;498;13;4;197;4515;5;206;234;11;5;507;8944;4;250;213;412;627;22;6;316;7271;4;107;257;377;571;22;7;252;6009;4;302;452;14;8;250;5976;4;295;477;14;9;125;3212;4;157;519;11
28.01.19;16:00:00;1;503;7809;0;2;311;5256;4;353;396;11;3;190;3284;4;231;501;14;4;242;4499;5;252;234;11;5;571;8901;4;288;237;399;635;22;6;361;7244;4;111;257;380;577;22;7;296;5988;4;338;481;14;8;288;5955;4;337;485;14;9;158;3201;4;189;530;11
28.01.19;15:55:00;1;278;7771;0;2;239;5230;4;279;386;11;3;143;3268;4;185;517;14;4;183;4479;5;191;226;11;5;493;8853;4;231;200;405;658;22;6;353;7214;4;141;272;539;570;22;7;233;5963;4;267;465;14;8;229;5931;4;264;432;14;9;121;3188;4;152;517;11
28.01.19;15:50:00;1;555;7748;0;2;258;5209;4;296;387;11;3;155;3256;4;197;501;14;4;198;4463;5;206;231;11;5;545;8813;4;272;228;411;636;22;6;408;7184;4;158;266;579;579;22;7;251;5943;4;291;474;14;8;247;5911;4;294;463;14;9;132;3178;4;163;520;12
28.01.19;15:45:00;1;318;7697;0;2;259;5188;4;299;381;11;3;156;3243;4;197;517;14;4;201;4447;5;209;236;11;5;540;8767;4;277;226;401;627;22;6;410;7150;4;160;273;577;571;22;7;248;5923;4;299;462;15;8;255;5891;4;301;466;14;9;136;3167;4;166;531;12
28.01.19;15:40:00;1;318;7670;0;2;246;5166;4;287;396;12;3;149;3230;4;192;495;14;4;188;4430;5;195;233;11;5;536;8722;4;273;222;411;622;23;6;402;7116;4;155;260;575;572;22;7;242;5902;4;289;449;15;8;247;5869;4;289;449;14;9;129;3155;4;161;511;12
28.01.19;15:35:00;1;603;7644;0;2;300;5146;4;344;395;12;3;184;3218;4;228;511;14;4;245;4414;5;255;234;12;5;654;8677;4;328;280;400;686;23;6;492;7082;4;195;311;585;578;22;7;307;5882;4;348;444;15;8;306;5849;4;352;470;14;9;165;3145;4;197;517;12
28.01.19;15:30:00;1;412;7593;0;2;410;5121;4;457;406;12;3;251;3202;4;299;518;14;4;343;4394;5;358;241;12;5;883;8620;4;447;375;418;675;23;6;671;7040;4;294;415;598;583;22;7;430;5857;4;471;474;15;8;418;5823;4;469;480;15;9;226;3131;4;260;508;12
28.01.19;15:25:00;1;391;7560;0;2;526;5087;4;576;405;12;3;325;3182;4;375;513;15;4;449;4366;5;467;243;12;5;1124;8545;4;561;474;435;696;23;6;840;6983;4;391;522;597;584;22;7;573;5821;4;625;488;15;8;569;5789;4;619;487;15;9;303;3112;4;345;536;13
28.01.19;15:20:00;1;382;7504;0;2;667;5043;4;723;414;13;3;414;3155;4;468;529;15;4;554;4328;5;577;246;12;5;1332;8450;4;677;567;425;693;23;6;1007;6911;4;486;611;607;591;22;7;789;5774;4;845;489;15;8;784;5742;4;832;487;15;9;409;3087;4;455;540;13
28.01.19;15:15:00;1;344;7472;0;2;719;4988;4;774;411;13;3;447;3120;4;503;532;15;4;602;4282;5;627;240;12;5;1403;8340;4;713;602;437;697;23;6;1064;6827;4;500;626;600;588;22;7;822;5709;4;859;489;15;8;806;5677;4;860;485;15;9;425;3054;4;470;529;13
28.01.19;15:10:00;1;803;7443;0;2;837;4928;4;901;416;13;3;528;3083;4;586;526;15;4;700;4232;5;729;247;12;5;1613;8223;4;841;701;435;695;23;6;1267;6739;4;602;729;613;589;22;7;1033;5641;4;1099;482;15;8;1011;5611;4;1070;480;15;9;532;3018;4;585;540;13
28.01.19;15:05:00;1;372;7392;0;2;1053;4858;4;1120;420;13;3;650;3039;4;714;526;15;4;837;4174;5;871;248;12;5;1913;8086;4;1004;832;440;687;22;6;1469;6635;4;703;830;607;595;22;7;1433;5555;4;1519;472;15;8;1284;5527;4;1353;496;14;9;673;2974;4;730;546;13
28.01.19;15:00:00;1;501;7363;0;2;1391;4773;4;1475;420;12;3;921;2986;4;996;529;15;4;1081;4105;5;1126;255;12;5;2637;7921;4;1419;1165;434;707;22;6;2016;6510;4;966;1077;614;593;21;7;3004;5434;4;3163;489;15;8;2832;5423;4;2967;453;14;9;1336;2920;4;1426;548;13
28.01.19;14:55:00;1;319;7313;0;2;851;4658;4;909;416;12;3;541;2910;4;600;530;15;4;697;4015;5;726;245;12;5;1618;7696;4;844;710;429;697;22;6;1242;6340;4;606;735;606;597;21;7;1104;5181;4;1163;474;15;8;1128;5186;4;1196;485;14;9;645;2806;4;701;540;12
28.01.19;14:50:00;1;321;7286;0;2;787;4584;4;844;413;12;3;493;2863;4;550;522;14;4;675;3956;5;703;246;12;5;1559;7562;4;803;679;436;714;22;6;1184;6238;4;560;685;606;595;21;7;904;5083;4;955;481;15;8;891;5084;4;953;485;14;9;478;2747;4;527;542;12
28.01.19;14:45:00;1;595;7247;0;2;744;4519;4;798;408;12;3;466;2822;4;520;527;14;4;630;3899;5;656;248;12;5;1478;7433;4;769;639;436;719;22;6;1128;6139;4;547;682;600;597;21;7;851;5007;4;908;493;15;8;841;5010;4;892;475;14;9;451;2707;4;501;535;12
28.01.19;14:40:00;1;272;7210;0;2;716;4457;4;771;410;12;3;451;2783;4;506;523;14;4;605;3847;5;630;244;12;5;1401;7308;4;728;605;432;703;22;6;1074;6045;4;516;650;606;590;21;7;809;4936;4;855;484;15;8;798;4940;4;854;484;14;9;425;2669;4;472;532;12
28.01.19;14:35:00;1;514;7176;0;2;604;4396;4;658;406;12;3;377;2745;4;430;516;14;4;509;3796;5;531;244;12;5;1202;7192;4;627;514;430;707;22;6;916;5956;4;425;550;603;589;21;7;631;4868;4;689;483;15;8;629;4873;4;684;490;14;9;335;2633;4;377;533;12
28.01.19;14:30:00;1;311;7133;0;2;586;4346;4;637;409;12;3;364;2714;4;417;515;14;4;496;3753;5;517;241;12;5;1183;7091;4;605;504;428;702;22;6;906;5880;4;405;528;606;587;22;7;620;4815;4;672;486;15;8;628;4820;4;677;487;14;9;334;2605;4;376;532;12
28.01.19;14:25:00;1;606;7098;0;2;540;4296;4;590;408;12;3;333;2683;4;386;511;14;4;456;3711;5;474;243;12;5;1109;6994;4;563;472;424;689;22;6;832;5805;4;369;493;600;588;22;7;540;4763;4;590;481;15;8;539;4768;4;592;484;15;9;283;2577;4;325;528;12
28.01.19;14:20:00;1;602;7055;0;2;567;4252;4;618;410;12;3;352;2655;4;404;511;15;4;476;3673;5;496;242;12;5;1163;6901;4;601;497;425;691;22;6;882;5735;4;390;510;602;588;22;7;586;4718;4;646;491;15;8;595;4723;4;647;490;15;9;317;2554;4;360;531;12
28.01.19;14:15:00;1;279;7005;0;2;584;4204;4;638;408;12;3;363;2626;4;417;530;15;4;495;3634;5;516;242;12;5;1212;6804;4;621;516;429;700;22;6;914;5661;4;458;593;601;590;22;7;617;4668;4;661;484;15;8;618;4673;4;667;487;15;9;325;2527;4;367;543;12
28.01.19;14:10:00;1;516;6974;0;2;628;4155;4;683;410;13;3;393;2596;4;447;519;15;4;538;3592;5;561;244;12;5;1296;6702;4;662;555;439;694;22;6;987;5584;4;439;557;606;589;22;7;658;4617;4;710;494;15;8;663;4621;4;714;490;15;9;354;2500;4;398;527;13
28.01.19;14:05:00;1;583;6935;0;2;634;4103;4;686;406;13;3;393;2563;4;446;525;15;4;539;3548;5;561;245;13;5;1323;6595;4;669;561;433;702;23;6;987;5503;4;457;572;603;590;22;7;673;4562;4;717;486;15;8;668;4566;4;717;483;15;9;358;2470;4;401;535;13
28.01.19;14:00:00;1;229;6888;0;2;691;4050;4;751;409;13;3;434;2530;4;488;527;15;4;594;3503;5;618;244;13;5;1413;6485;4;726;608;434;707;23;6;1069;5420;4;480;592;605;586;22;7;704;4506;4;762;488;15;8;718;4511;4;768;483;15;9;384;2440;4;429;535;13
28.01.19;13:55:00;1;499;6860;0;2;738;3993;4;797;418;13;3;461;2494;4;521;532;15;4;642;3453;5;669;245;13;5;1490;6367;4;776;643;433;710;23;6;1132;5330;4;535;652;598;592;22;7;769;4447;4;822;478;15;8;773;4451;4;824;488;15;9;415;2409;4;462;538;13
28.01.19;13:50:00;1;456;6827;0;2;718;3931;4;774;411;13;3;449;2456;4;504;525;15;4;616;3400;5;641;245;13;5;1440;6243;4;750;612;432;707;23;6;1093;5236;4;493;613;605;586;22;7;754;4383;4;813;481;15;8;762;4386;4;814;482;15;9;408;2374;4;456;533;13
28.01.19;13:45:00;1;215;6784;0;2;748;3872;4;808;412;13;3;471;2418;4;526;527;15;4;648;3349;5;675;246;13;5;1527;6124;4;790;666;433;703;23;6;1160;5145;4;529;657;608;591;22;7;782;4320;4;839;479;15;8;790;4323;4;841;482;15;9;421;2340;4;469;538;13
28.01.19;13:40:00;1;472;6766;0;2;807;3810;4;865;412;14;3;507;2379;4;565;521;15;4;696;3295;5;725;246;13;5;1596;5995;4;841;694;439;700;23;6;1225;5047;4;546;665;613;588;22;7;867;4256;4;928;490;15;8;873;4257;4;930;484;15;9;471;2305;4;521;543;13
28.01.19;13:35:00;1;776;6724;0;2;695;3742;4;754;411;14;3;437;2337;4;491;525;15;4;595;3237;5;620;242;13;5;1405;5862;4;717;602;426;697;23;6;1063;4946;4;479;602;600;588;22;7;720;4183;4;779;484;16;8;724;4185;4;782;488;15;9;391;2266;4;436;528;13
28.01.19;13:30:00;1;255;6683;0;2;844;3684;4;907;418;14;3;532;2300;4;589;526;16;4;734;3187;5;765;244;14;5;1736;5745;4;899;751;430;706;23;6;1307;4857;4;616;727;605;583;22;7;858;4123;4;919;477;16;8;855;4124;4;919;481;15;9;462;2233;4;510;537;14
28.01.19;13:25:00;1;562;6661;0;2;1125;3614;4;1198;421;14;3;710;2256;4;777;536;16;4;990;3126;5;1031;245;14;5;2261;5597;4;1190;991;448;705;23;6;1719;4745;4;834;951;606;589;22;7;1202;4051;4;1260;487;16;8;1185;4053;4;1249;484;15;9;638;2195;4;696;546;14
28.01.19;13:20:00;1;591;6616;0;2;1198;3521;4;1274;420;15;3;765;2198;4;835;533;16;4;1063;3044;5;1107;247;14;5;2372;5405;4;1269;1045;435;713;23;6;1821;4600;4;891;1011;611;588;22;7;1303;3952;4;1390;494;16;8;1314;3955;4;1387;494;15;9;712;2142;4;772;544;14
28.01.19;13:15:00;1;307;6564;0;2;1314;3421;4;1394;424;15;3;835;2134;4;905;532;16;4;1157;2955;5;1205;248;14;5;2578;5205;4;1380;1130;439;718;23;6;1957;4448;4;947;1049;614;589;22;7;1419;3844;4;1504;492;16;8;1419;3845;4;1498;497;15;9;771;2083;4;834;543;14
28.01.19;13:10:00;1;568;6539;0;2;1207;3312;4;1284;419;15;3;765;2064;4;838;539;16;4;1060;2859;5;1104;246;14;5;2380;4990;4;1257;1041;442;704;23;6;1815;4283;4;891;1009;609;586;22;7;1343;3727;4;1421;496;15;8;1351;3729;4;1421;491;15;9;733;2019;4;796;541;14
28.01.19;13:05:00;1;1591;6485;0;2;1265;3211;4;1343;416;15;3;801;2000;4;870;532;16;4;1121;2771;5;1168;244;14;5;2549;4793;4;1370;1129;435;704;22;6;1943;4133;4;946;1058;606;586;22;7;1388;3613;4;1461;487;15;8;1377;3614;4;1451;492;15;9;741;1957;4;804;548;14
28.01.19;13:00:00;1;2400;6337;0;2;2061;3105;4;2175;430;14;3;1258;1933;4;1351;570;16;4;1905;2677;5;1985;250;13;5;4396;4577;4;2409;1964;438;714;22;6;3540;3968;4;1768;1856;609;590;21;7;2620;3497;4;2754;511;15;8;2509;3499;4;2624;479;14;9;1457;1895;4;1553;555;14
28.01.19;12:55:00;1;1608;6186;0;2;1700;2937;4;1791;423;14;3;1103;1831;4;1184;537;15;4;1601;2523;5;1667;251;13;5;3746;4206;4;2036;1656;446;731;22;6;2640;3688;4;1315;1426;618;592;21;7;2295;3286;4;2411;499;14;8;2285;3296;4;2407;517;14;9;1316;1777;4;1402;550;13
28.01.19;12:50:00;1;539;6109;0;2;1524;2793;4;1603;421;13;3;966;1736;4;1042;535;15;4;1366;2386;5;1423;248;12;5;3080;3915;4;1685;1344;439;727;21;6;2296;3466;4;1150;1258;615;590;21;7;2049;3082;4;2135;497;14;8;2037;3092;4;2132;491;14;9;1127;1660;4;1205;552;13
28.01.19;12:45:00;1;300;6060;0;2;1426;2665;4;1504;422;13;3;906;1656;4;980;537;15;4;1262;2272;5;1314;248;12;5;2880;3665;4;1551;1263;442;723;21;6;2180;3273;4;1088;1202;616;588;21;7;1701;2909;4;1783;491;14;8;1686;2921;4;1770;489;14;9;916;1565;4;983;549;13
28.01.19;12:40:00;1;844;6035;0;2;1315;2547;4;1386;421;12;3;838;1581;4;907;541;14;4;1159;2167;5;1208;248;12;5;2593;3424;4;1397;1128;438;723;21;6;2015;3090;4;957;1067;619;593;21;7;1594;2766;4;1675;498;14;8;1600;2781;4;1679;493;13;9;870;1489;4;934;549;12
28.01.19;12:35:00;1;301;5987;0;2;1242;2436;4;1309;421;12;3;786;1510;4;856;541;14;4;1084;2070;5;1128;249;11;5;2415;3210;4;1287;1067;441;708;21;6;1864;2925;4;934;1045;614;592;21;7;1419;2632;4;1481;497;14;8;1402;2644;4;1479;500;13;9;764;1416;4;821;549;12
28.01.19;12:30:00;1;344;5936;0;2;1029;2333;4;1087;412;12;3;653;1444;4;716;529;14;4;901;1979;5;938;246;11;5;1993;3010;4;1052;866;443;710;21;6;1554;2771;4;759;866;609;584;21;7;1195;2514;4;1265;490;14;8;1201;2529;4;1273;494;13;9;656;1352;4;711;545;12
28.01.19;12:25:00;1;630;5907;0;2;740;2246;4;793;414;12;3;466;1389;4;516;519;14;4;634;1903;5;661;243;11;5;1462;2846;4;752;641;441;700;21;6;1132;2643;4;539;662;604;592;20;7;812;2413;4;873;482;14;8;823;2426;4;869;476;13;9;444;1296;4;487;539;12
28.01.19;12:20:00;1;336;5854;0;2;776;2183;4;826;414;12;3;484;1350;4;539;525;14;4;663;1850;5;691;249;11;5;1516;2725;4;789;664;429;697;21;6;1176;2549;4;528;649;611;587;20;7;832;2345;4;873;486;14;8;816;2357;4;870;484;13;9;439;1259;4;486;541;12
28.01.19;12:15:00;1;625;5814;0;2;811;2119;4;862;409;12;3;508;1310;4;565;522;14;4;690;1794;5;718;244;11;5;1549;2598;4;815;684;442;704;20;6;1221;2450;4;573;691;605;588;20;7;867;2275;4;933;484;14;8;887;2289;4;936;490;13;9;377;1211;0;415;428;9
28.01.19;12:10:00;1;569;5774;0;2;840;2051;4;894;417;12;3;529;1267;4;585;534;14;4;724;1737;5;754;247;11;5;1584;2469;4;832;699;440;715;20;6;1271;2348;4;590;710;609;590;20;7;886;2203;4;937;491;14;8;893;2215;4;941;493;13;9;477;1183;4;522;548;12
28.01.19;12:05:00;1;334;5722;0;2;968;1981;4;1024;421;12;3;609;1223;4;670;532;14;4;834;1677;5;869;247;11;5;1796;2337;4;924;788;447;711;20;6;1461;2242;4;707;829;613;588;20;7;980;2130;4;1045;482;13;8;990;2141;4;1045;492;13;9;532;1143;4;582;541;11
28.01.19;12:00:00;1;810;5695;0;2;939;1901;4;993;420;11;3;595;1173;4;655;534;14;4;816;1607;5;850;247;10;5;1683;2186;4;868;741;447;731;20;6;1439;2119;4;713;834;620;598;20;7;1036;2048;4;1098;486;13;8;1039;2059;4;1106;484;13;9;567;1099;4;617;539;11
28.01.19;11:55:00;1;393;5643;0;2;782;1823;4;830;413;11;3;489;1123;4;544;525;14;4;672;1539;5;700;243;10;5;1404;2045;4;729;614;445;720;20;6;1215;2001;4;595;735;617;591;20;7;848;1961;4;904;473;13;8;865;1972;4;911;493;13;9;468;1052;4;509;535;11
28.01.19;11:50:00;1;711;5611;0;2;761;1757;4;812;418;11;3;477;1082;4;531;527;14;4;659;1483;5;686;246;10;5;1336;1929;4;705;582;439;739;20;6;1195;1901;4;586;724;610;587;20;7;826;1890;4;879;487;13;8;830;1899;4;875;473;13;9;446;1012;4;488;531;11
28.01.19;11:45:00;1;2785;5517;0;2;873;1694;4;926;414;11;3;548;1042;4;603;527;14;4;760;1428;5;792;245;10;5;1484;1816;4;769;639;433;719;20;6;1358;1801;4;630;779;612;587;20;7;944;1821;4;1008;487;13;8;950;1830;4;1011;492;13;9;510;975;4;558;531;11
28.01.19;11:40:00;1;965;5252;0;2;871;1621;4;925;420;11;3;551;997;4;610;529;14;4;762;1365;5;794;247;10;5;1405;1693;4;738;611;444;732;19;6;1349;1688;4;636;785;606;589;20;7;964;1743;4;1029;491;13;8;978;1751;4;1027;488;13;9;529;933;4;576;535;11
28.01.19;11:35:00;1;227;5168;0;2;846;1549;4;899;421;11;3;535;951;4;592;532;13;4;737;1301;5;768;247;10;5;1327;1576;4;691;561;445;722;19;6;1298;1576;4;601;763;608;587;19;7;953;1663;4;995;486;13;8;949;1670;4;1001;492;13;9;508;889;4;553;537;11
28.01.19;11:30:00;1;493;5148;0;2;867;1478;4;919;417;11;3;549;906;4;602;522;13;4;756;1240;5;788;246;10;5;1247;1466;4;665;526;427;718;19;6;1305;1467;4;594;770;606;594;19;7;955;1583;4;1015;481;13;8;963;1590;4;1020;487;12;9;521;846;4;568;540;11
28.01.19;11:25:00;1;871;5103;0;2;793;1406;4;841;413;11;3;499;860;4;551;522;13;4;681;1177;5;710;250;10;5;1065;1363;4;579;437;427;682;19;6;1140;1359;4;501;693;573;595;19;7;871;1503;4;922;482;13;8;878;1510;4;922;488;12;9;475;803;4;519;533;11
28.01.19;11:20:00;1;2216;5008;0;2;758;1339;4;807;416;11;3;475;819;4;531;526;13;4;652;1120;5;680;247;9;5;983;1276;4;540;395;427;702;19;6;1082;1264;4;454;642;568;592;19;7;794;1430;4;852;488;13;8;814;1436;4;851;484;12;9;434;763;4;475;536;10
28.01.19;11:15:00;1;607;4851;0;2;791;1276;4;840;416;11;3;498;779;4;553;529;13;4;684;1065;5;713;247;9;5;974;1193;4;535;395;394;682;19;6;1120;1174;4;461;657;570;596;19;7;851;1364;4;903;498;12;8;847;1369;4;902;495;12;9;461;727;4;502;546;10
28.01.19;11:10:00;1;207;4809;0;2;833;1210;4;887;421;10;3;524;737;4;583;531;13;4;733;1008;5;763;248;9;5;972;1112;4;533;394;409;674;19;6;1177;1079;4;508;741;552;596;19;7;898;1294;4;951;488;12;8;904;1298;4;955;495;12;9;485;688;4;533;544;10
28.01.19;11:05:00;1;207;4791;0;2;763;1141;4;812;425;10;3;484;694;4;537;533;13;4;664;947;5;692;246;9;5;856;1031;4;475;337;413;647;19;6;1076;981;4;441;662;543;598;19;7;867;1219;4;913;489;12;8;869;1223;4;912;493;12;9;468;648;4;511;538;10
28.01.19;11:00:00;1;478;4774;0;2;699;1077;4;746;412;10;3;438;653;4;492;529;13;4;607;892;5;632;245;9;5;757;961;4;420;294;407;661;19;6;989;892;4;394;626;542;593;19;7;799;1147;4;844;485;12;8;792;1150;4;842;486;12;9;428;609;4;469;534;10
28.01.19;10:55:00;1;207;4733;0;2;658;1018;4;701;416;10;3;409;617;4;462;521;12;4;566;841;5;590;246;8;5;688;898;4;395;268;410;617;19;6;917;810;4;393;656;531;598;19;7;732;1080;4;777;485;12;8;729;1084;4;781;485;12;9;393;573;4;436;539;10
28.01.19;10:50:00;1;206;4715;0;2;669;963;4;713;410;10;3;419;582;4;469;519;12;4;574;794;5;598;247;8;5;638;841;4;372;249;337;590;19;6;889;733;4;332;579;529;596;19;7;733;1019;4;773;494;12;8;726;1023;4;778;487;12;9;390;540;4;428;528;9
28.01.19;10:45:00;1;491;4698;0;2;622;907;4;663;414;10;3;389;547;4;437;521;12;4;527;746;5;548;244;8;5;590;787;4;343;231;346;594;19;6;804;660;4;281;520;508;596;19;7;655;957;4;703;490;12;8;662;962;4;710;497;11;9;356;508;4;395;538;9
28.01.19;10:40:00;1;207;4656;0;2;637;856;4;679;405;9;3;397;515;4;448;521;12;4;543;702;5;566;243;8;5;582;738;4;325;230;313;613;18;6;801;593;4;281;533;505;603;18;7;673;903;4;714;485;12;8;679;907;4;723;490;11;9;363;478;4;402;540;9
28.01.19;10:35:00;1;239;4639;0;2;646;803;4;689;412;9;3;402;482;4;453;527;12;4;555;657;5;577;245;8;5;577;690;4;319;233;323;645;18;6;734;526;4;260;437;502;484;18;7;694;846;4;735;491;12;8;685;850;4;741;493;11;9;370;447;4;411;530;9
28.01.19;10:30:00;1;724;4619;0;2;582;749;4;623;415;9;3;364;448;4;411;522;12;4;495;611;5;515;245;7;5;508;643;4;285;205;316;613;18;6;408;467;4;172;171;396;233;18;7;632;789;4;672;487;12;8;637;793;4;679;486;11;9;339;417;4;377;535;9
28.01.19;10:25:00;1;280;4573;0;2;545;700;4;585;409;9;3;339;418;4;388;516;12;4;464;569;5;484;244;7;5;473;601;4;264;191;287;621;18;6;361;433;4;141;142;378;222;18;7;607;736;4;630;483;11;8;597;740;4;642;487;11;9;319;388;4;354;540;9
28.01.19;10:20:00;1;207;4552;0;2;462;655;4;501;410;9;3;286;390;4;332;521;12;4;386;530;5;403;243;7;5;395;563;4;220;161;260;621;18;6;305;403;4;118;132;378;222;18;7;486;685;4;529;468;11;8;490;690;4;536;492;11;9;267;362;4;300;535;9
28.01.19;10:15:00;1;491;4534;0;2;456;616;4;493;408;9;3;283;366;4;328;522;12;4;379;498;5;394;241;7;5;384;530;4;216;156;260;621;18;6;293;378;4;139;164;378;222;18;7;482;644;4;526;486;11;8;486;649;4;526;500;11;9;271;340;4;298;536;9
28.01.19;10:10:00;1;207;4492;0;2;443;578;4;482;406;9;3;273;342;4;320;525;12;4;364;467;5;379;242;7;5;375;498;4;207;149;256;621;18;6;281;353;4;135;167;378;222;18;7;471;604;4;512;477;11;8;470;608;4;516;478;11;9;254;317;4;286;532;8
28.01.19;10:05:00;1;232;4475;0;2;475;541;4;513;408;9;3;291;319;4;339;533;11;4;400;436;5;416;243;7;5;392;467;4;219;157;245;621;18;6;290;330;4;119;148;378;222;18;7;500;565;4;536;486;11;8;500;569;4;538;469;11;9;265;296;4;301;527;8
28.01.19;10:00:00;1;506;4455;0;2;500;502;4;540;406;8;3;307;295;4;355;527;11;4;423;403;5;440;244;6;5;409;434;4;226;160;308;621;18;6;301;305;4;104;137;377;222;18;7;527;524;4;574;480;11;8;530;528;4;575;493;10;9;285;274;4;322;540;8
28.01.19;09:55:00;1;270;4407;0;2;502;460;4;542;405;8;3;312;270;4;361;519;11;4;426;368;5;444;244;6;5;404;400;4;219;157;358;621;18;6;300;280;4;113;151;378;222;17;7;553;480;4;595;483;11;8;556;483;4;601;482;10;9;299;250;4;335;532;8
28.01.19;09:50:00;1;271;4384;0;2;445;418;4;481;405;8;3;277;244;4;321;519;11;4;374;332;5;389;243;6;5;361;367;4;200;143;389;621;18;6;263;255;4;109;151;378;222;17;7;455;433;4;498;479;11;8;457;437;4;504;490;10;9;249;226;4;280;527;8
28.01.19;09:45:00;1;549;4353;0;2;461;381;4;500;411;8;3;287;221;4;333;522;11;4;384;301;5;400;241;6;5;376;337;4;207;147;389;621;17;6;267;233;4;97;134;378;222;17;7;481;395;4;530;491;10;8;493;398;4;535;475;10;9;262;204;4;299;533;8
28.01.19;09:40:00;1;271;4314;0;2;442;343;4;478;410;8;3;274;197;4;316;523;11;4;374;269;5;389;242;5;5;366;305;4;203;142;389;621;17;6;260;211;4;124;175;378;222;17;7;485;355;4;525;486;10;8;485;357;4;528;488;10;9;260;182;4;295;528;7
28.01.19;09:35:00;1;584;4292;0;2;392;306;4;428;414;7;3;243;174;4;285;525;11;4;333;238;5;346;239;5;5;333;275;4;183;132;389;621;17;6;242;189;4;102;147;377;222;17;7;442;315;4;481;489;10;8;447;317;4;486;479;10;9;241;161;4;269;527;7
28.01.19;09:30:00;1;249;4241;0;2;380;273;4;415;408;7;3;234;153;4;278;521;10;4;320;210;5;333;240;5;5;328;247;4;182;130;389;621;17;6;224;169;4;77;113;377;222;17;7;430;278;4;461;493;10;8;427;279;4;467;479;9;9;231;141;4;261;527;7
28.01.19;09:25:00;1;251;4220;0;2;344;241;4;376;402;7;3;210;134;4;251;521;10;4;279;183;5;291;239;5;5;297;220;4;161;113;389;621;17;6;212;150;4;95;146;377;222;16;7;384;242;4;410;491;10;8;380;243;4;411;493;9;9;204;121;4;235;539;7
28.01.19;09:20:00;1;443;4199;0;2;301;212;4;332;402;7;3;183;116;4;223;525;10;4;247;160;5;258;239;5;5;262;195;4;135;100;389;621;17;6;182;132;4;73;119;377;222;16;7;318;210;4;359;490;9;8;317;212;4;362;492;9;9;172;105;4;200;545;7
28.01.19;09:15:00;1;207;4157;0;2;261;187;4;292;393;7;3;157;101;4;195;522;10;4;203;139;5;212;235;4;5;223;174;4;124;104;389;621;16;6;162;117;4;63;107;378;222;16;7;269;183;4;306;481;9;8;277;185;4;313;479;9;9;147;90;4;173;531;6
28.01.19;09:10:00;1;206;4139;0;2;272;165;4;302;397;7;3;165;88;4;204;501;10;4;213;122;5;221;234;4;5;225;155;4;123;108;389;621;16;6;166;104;4;56;92;378;222;15;7;267;160;4;305;474;9;8;274;162;4;309;457;9;9;142;77;4;172;535;6
28.01.19;09:05:00;1;511;4122;0;2;297;143;4;327;392;6;3;179;74;4;220;530;10;4;240;105;5;250;240;4;5;248;136;4;127;103;389;621;16;6;184;89;4;68;110;378;222;15;7;300;138;4;337;487;9;8;312;139;4;342;472;8;9;163;66;4;191;535;6
28.01.19;09:00:00;1;210;4080;0;2;287;118;4;316;393;6;3;171;59;4;210;534;9;4;231;85;5;241;234;4;5;251;115;4;125;104;389;621;16;6;177;74;4;81;126;377;222;15;7;305;113;4;336;482;8;8;290;113;4;337;484;8;9;165;52;4;190;528;6
28.01.19;08:55:00;1;209;4062;0;2;261;94;4;291;398;6;3;159;45;4;199;519;9;4;212;65;5;221;236;3;5;237;94;4;123;117;389;621;16;6;172;59;4;61;98;378;222;14;7;283;88;4;311;479;8;8;277;89;4;314;477;8;9;147;38;4;174;540;6
28.01.19;08:50:00;1;692;4045;0;2;223;72;4;254;401;6;3;133;31;4;171;525;9;4;175;47;5;182;235;3;5;207;75;4;111;99;389;621;15;6;149;45;4;59;95;378;222;14;7;248;64;4;278;465;8;8;241;66;4;280;483;7;9;130;26;4;157;535;6
