#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.07.19;16:30:00;1;328;7092;0;2;2403;12345;4;2542;361;54;3;1540;7913;4;1637;456;49;4;2069;10942;5;2156;216;48;5;3963;24678;4;2147;1748;382;621;50;6;2942;18787;4;1507;1473;554;540;47;7;2457;14032;4;2582;425;44;8;2516;14134;4;2650;431;44;9;1391;7725;4;1481;468;47
27.07.19;16:25:00;1;291;7064;0;2;2791;12146;4;2952;366;54;3;1774;7786;4;1884;469;50;4;2554;10771;5;2660;214;48;5;5030;24348;4;2737;2254;380;623;50;6;3706;18535;4;1862;1870;533;521;47;7;3162;13829;4;3334;431;44;8;3127;13927;4;3291;430;44;9;1573;7610;4;1674;460;47
27.07.19;16:20:00;1;312;7025;0;2;3294;11922;4;3483;362;55;3;2120;7642;4;2246;471;50;4;2829;10567;5;2946;215;48;5;5251;23953;4;2868;2338;385;622;49;6;3843;18232;4;1966;1958;560;533;46;7;3192;13564;4;3359;429;44;8;3328;13668;4;3500;421;44;9;1831;7478;4;1945;486;47
27.07.19;16:15:00;1;368;6998;0;2;3845;11654;4;4066;362;53;3;2384;7469;4;2516;464;49;4;3099;10336;5;3228;215;47;5;5828;23511;4;3193;2606;387;621;49;6;4304;17897;4;2199;2173;544;539;46;7;4743;13303;4;4989;433;44;8;4710;13395;4;4955;433;44;9;2613;7327;4;2762;479;47
27.07.19;16:10:00;1;387;6967;0;2;2145;11336;4;2273;360;53;3;1444;7271;4;1540;466;48;4;1952;10080;5;2033;216;47;5;3823;23009;4;2060;1700;384;617;49;6;2935;17507;4;1519;1497;534;534;46;7;2509;12925;4;2645;432;44;8;2417;13021;4;2550;433;44;9;1301;7122;4;1390;488;46
27.07.19;16:05:00;1;2169;6935;0;2;1963;11157;4;2088;368;53;3;1274;7150;4;1362;455;49;4;1660;9917;5;1729;213;47;5;3261;22708;4;1758;1441;376;607;49;6;2828;17275;4;1449;1414;526;518;46;7;1689;12713;4;1789;341;35;8;2171;12817;4;2290;426;44;9;1212;7012;4;1294;475;46
27.07.19;16:00:00;1;401;6789;0;2;3457;10991;4;3661;370;54;3;2190;7043;4;2315;444;49;4;2894;9777;5;3015;212;47;5;5414;22417;4;2970;2403;381;619;49;6;3894;17053;4;1986;1991;511;529;46;7;3258;12499;0;3434;354;36;8;3821;12634;4;4017;427;43;9;2110;6909;4;2240;480;47
27.07.19;15:55:00;1;571;6752;0;2;3452;10711;4;3646;363;52;3;2199;6865;4;2325;461;48;4;3106;9543;5;3235;218;46;5;6355;21929;4;3488;2841;387;626;49;6;4705;16692;4;2439;2379;550;529;46;7;3802;12246;4;3996;421;43;8;4051;12324;4;4249;430;43;9;2276;6738;4;2408;469;46
27.07.19;15:50:00;1;349;6711;0;2;2619;10413;4;2775;379;52;3;1717;6678;4;1825;464;48;4;2290;9276;5;2385;217;46;5;4832;21449;4;2629;2152;386;626;49;6;3812;16318;4;1980;1942;545;523;46;7;2951;11918;4;3099;421;43;8;2949;11985;4;3099;440;43;9;1620;6551;4;1722;483;46
27.07.19;15:45:00;1;557;6674;0;2;2261;10194;4;2397;368;51;3;1455;6535;4;1554;466;48;4;2000;9085;5;2084;218;46;5;4341;21029;4;2354;1924;381;621;49;6;3442;15996;4;1770;1714;545;525;46;7;2674;11671;4;2809;430;43;8;2721;11738;4;2864;435;43;9;1537;6415;4;1638;486;46
27.07.19;15:40:00;1;824;6612;0;2;2260;10000;4;2394;366;52;3;1454;6411;4;1550;470;48;4;2022;8912;5;2106;217;46;5;4390;20666;4;2382;1953;386;616;48;6;3436;15720;4;1775;1747;550;528;46;7;2532;11444;4;2663;432;43;8;2179;11502;4;2295;361;35;9;1490;6280;4;1587;481;46
27.07.19;15:35:00;1;448;6568;0;2;2983;9810;4;3160;371;52;3;2136;6289;4;2263;468;47;4;2890;8742;5;3011;216;45;5;5643;20297;4;3077;2524;386;619;48;6;4191;15436;4;2165;2121;549;533;46;7;3286;11234;4;3454;446;43;8;3256;11285;4;3426;439;43;9;1785;6154;4;1897;484;46
27.07.19;15:30:00;1;327;6530;0;2;2716;9562;4;2873;368;51;3;1721;6114;4;1832;476;47;4;2343;8506;5;2440;218;45;5;4993;19834;4;2695;2217;389;628;48;6;3916;15079;4;2031;2015;533;533;46;7;3057;10959;4;3216;439;43;8;3125;11015;4;3284;433;42;9;1697;6009;4;1803;483;46
27.07.19;15:25:00;1;342;6501;0;2;2389;9337;4;2530;365;51;3;1562;5971;4;1667;474;47;4;2096;8312;5;2183;218;45;5;4449;19412;4;2418;1978;385;619;48;6;3402;14758;4;1735;1702;538;531;46;7;2736;10704;4;2883;435;43;8;2732;10753;4;2881;441;42;9;1504;5866;4;1601;486;45
27.07.19;15:20:00;1;358;6472;0;2;3102;9137;4;3278;366;51;3;1954;5839;4;2070;461;47;4;2671;8135;5;2782;215;45;5;5569;19047;4;3052;2489;379;618;47;6;4047;14477;4;2084;2064;541;527;45;7;3560;10473;4;3739;425;42;8;3379;10522;4;3552;423;42;9;1801;5738;4;1915;476;46
27.07.19;15:15:00;1;352;6441;0;2;2966;8883;4;3134;358;51;3;1933;5679;4;2052;463;47;4;2632;7916;5;2741;213;45;5;5473;18608;4;2992;2447;381;618;47;6;4114;14140;4;2134;2093;542;535;45;7;3573;10183;4;3758;442;42;8;3816;10245;4;4014;433;41;9;2048;5590;4;2177;493;46
27.07.19;15:10:00;1;496;6411;0;2;3577;8622;4;3767;368;49;3;2391;5509;4;2527;463;46;4;3319;7685;5;3457;220;43;5;6812;18071;4;3733;3056;384;624;46;6;5115;13738;4;2662;2570;532;545;44;7;4289;9877;4;4500;439;41;8;4563;9925;4;4795;447;41;9;2552;5422;4;2696;470;44
27.07.19;15:05:00;1;341;6375;0;2;2698;8321;4;2851;368;49;3;1737;5307;4;1847;471;46;4;2327;7404;5;2424;218;43;5;4961;17550;4;2708;2216;389;626;46;6;3996;13338;4;2084;2012;553;540;44;7;3355;9518;4;3525;442;40;8;3240;9539;4;3405;439;40;9;1781;5207;4;1893;494;44
27.07.19;15:00:00;1;220;6346;0;2;2910;8095;4;3072;375;47;3;1794;5161;4;1907;490;45;4;2541;7209;5;2647;222;42;5;5500;17082;4;3016;2453;397;623;45;6;4218;12982;4;2195;2142;567;539;44;7;3571;9237;4;3756;448;40;8;3577;9269;4;3768;447;40;9;1897;5059;4;2014;500;43
27.07.19;14:55:00;1;222;6328;0;2;2281;7852;4;2409;374;47;3;1454;5011;4;1551;485;45;4;1960;6997;5;2042;223;42;5;4197;16619;4;2277;1866;391;624;45;6;3202;12625;4;1652;1616;558;541;44;7;2553;8937;4;2682;456;40;8;2560;8968;4;2692;447;40;9;1392;4899;4;1485;498;42
27.07.19;14:50:00;1;210;6309;0;2;2555;7663;4;2698;377;46;3;1655;4890;4;1762;496;44;4;2280;6834;5;2375;226;41;5;4802;16267;4;2612;2137;398;641;45;6;3730;12356;4;1910;1861;572;551;43;7;2778;8724;4;2924;445;39;8;2714;8753;4;2857;449;39;9;1483;4781;4;1580;499;42
27.07.19;14:45:00;1;250;6288;0;2;2795;7452;4;2950;390;45;3;1896;4753;4;2013;499;44;4;2629;6645;5;2738;229;40;5;5371;15841;4;2964;2380;400;680;45;6;4158;12034;4;2144;2099;587;557;43;7;3089;8495;4;3243;456;39;8;3093;8527;4;3252;451;39;9;1747;4658;4;1858;498;42
27.07.19;14:40:00;1;311;6267;0;2;2078;7212;4;2194;385;43;3;1344;4589;4;1437;501;43;4;1857;6416;5;1934;232;40;5;3908;15414;4;2106;1721;406;667;45;6;3019;11705;4;1546;1501;577;553;43;7;2424;8231;4;2551;468;39;8;2521;8263;4;2649;454;38;9;1446;4508;4;1541;503;41
27.07.19;14:35:00;1;380;6240;0;2;1838;7036;4;1944;392;42;3;1181;4475;4;1267;500;42;4;1604;6259;5;1671;232;39;5;3331;15089;4;1782;1472;406;655;44;6;2556;11456;4;1343;1313;582;552;43;7;2070;8025;4;2179;465;39;8;2073;8047;4;2182;468;38;9;1128;4380;4;1211;511;40
27.07.19;14:30:00;1;330;6209;0;2;1330;6883;4;1412;384;42;3;854;4376;4;929;497;42;4;1129;6125;5;1176;231;39;5;2299;14819;4;1200;1007;406;654;45;6;1769;11248;4;888;880;571;553;43;7;1513;7852;4;1600;461;39;8;1523;7872;4;1613;465;38;9;834;4284;4;900;505;40
27.07.19;14:25:00;1;289;6180;0;2;967;6771;4;1039;387;41;3;612;4304;4;678;500;42;4;804;6030;5;837;228;39;5;1691;14633;4;870;732;398;643;45;6;1283;11104;4;667;671;564;547;43;7;1060;7724;4;1134;454;39;8;1063;7742;4;1137;452;38;9;575;4213;4;636;506;39
27.07.19;14:20:00;1;229;6155;0;2;823;6690;4;891;385;42;3;521;4253;4;585;493;42;4;696;5962;5;725;224;39;5;1549;14494;4;787;675;392;637;45;6;1184;10998;4;627;636;568;543;43;7;751;7635;4;805;371;32;8;899;7653;4;963;450;39;9;393;4157;0;439;410;33
27.07.19;14:15:00;1;212;6134;0;2;793;6621;4;857;383;42;3;501;4209;4;564;495;42;4;673;5904;5;702;226;40;5;1579;14365;4;804;684;393;646;45;6;1197;10899;4;621;622;560;538;43;7;848;7560;4;915;449;39;8;851;7578;4;910;445;39;9;457;4125;4;510;498;40
27.07.19;14:10:00;1;272;6115;0;2;829;6555;4;895;380;42;3;524;4168;4;590;495;42;4;725;5848;5;755;227;40;5;1704;14233;4;877;741;396;630;45;6;1303;10799;4;678;674;568;545;44;7;915;7489;4;983;456;39;8;917;7507;4;980;444;39;9;497;4086;4;549;500;40
27.07.19;14:05:00;1;251;6093;0;2;815;6486;4;881;387;43;3;512;4124;4;576;501;43;4;722;5788;5;752;226;40;5;1764;14090;4;909;766;398;646;45;6;1337;10690;4;641;658;567;545;44;7;916;7414;4;986;449;39;8;921;7431;4;988;455;39;9;494;4045;4;551;505;40
27.07.19;14:00:00;1;383;6069;0;2;992;6418;4;1067;389;43;3;634;4081;4;701;497;43;4;885;5728;5;922;227;40;5;2110;13941;4;1095;921;400;647;45;6;1614;10576;4;834;829;572;548;44;7;1153;7336;4;1235;457;39;8;1152;7353;4;1234;463;39;9;623;4004;4;686;511;41
27.07.19;13:55:00;1;378;6037;0;2;897;6335;4;972;381;43;3;574;4028;4;638;493;43;4;808;5654;5;842;224;40;5;1914;13765;4;996;832;389;632;46;6;1471;10441;4;742;744;566;549;44;7;1113;7240;4;1186;454;40;8;1123;7257;4;1195;451;39;9;607;3952;4;668;506;41
27.07.19;13:50:00;1;381;6006;0;2;857;6260;4;923;373;44;3;545;3980;4;612;483;43;4;781;5586;5;813;223;41;5;1928;13606;4;1006;842;387;624;46;6;1476;10319;4;721;733;559;541;44;7;1034;7147;4;1103;444;40;8;1028;7164;4;1103;442;39;9;559;3901;4;616;488;41
27.07.19;13:45:00;1;383;5974;0;2;718;6188;4;778;368;44;3;455;3935;4;514;474;44;4;650;5521;5;677;221;41;5;1687;13446;4;879;732;387;609;46;6;1299;10197;4;648;654;552;535;44;7;896;7062;4;961;433;40;8;899;7080;4;965;431;40;9;489;3855;4;541;481;41
27.07.19;13:40:00;1;406;5942;0;2;1012;6128;4;1088;375;46;3;643;3896;4;711;480;44;4;931;5467;5;970;217;41;5;2439;13304;4;1289;1078;381;620;45;6;1839;10088;4;934;928;541;526;44;7;1108;6987;4;1182;436;40;8;1100;7003;4;1169;428;40;9;593;3814;4;650;486;42
27.07.19;13:35:00;1;372;5908;0;2;2426;6045;4;2565;377;47;3;1536;3844;4;1634;479;45;4;2276;5390;5;2371;221;41;5;5715;13092;4;3134;2555;395;632;45;6;4695;9928;4;2414;2348;546;534;43;7;2546;6895;4;2685;438;40;8;2514;6912;4;2642;426;39;9;1370;3765;4;1462;484;43
27.07.19;13:30:00;1;673;5874;0;2;2607;5850;4;2751;389;46;3;1775;3720;4;1887;490;44;4;2479;5206;5;2582;225;40;5;5712;12622;4;3134;2543;404;653;45;6;4354;9575;4;2253;2190;572;548;43;7;3275;6688;4;3436;449;39;8;3369;6707;4;3543;450;39;9;1863;3653;4;1975;501;42
27.07.19;13:25:00;1;688;5818;0;2;1901;5632;4;2010;384;45;3;1230;3572;4;1322;499;44;4;1738;4999;5;1810;231;40;5;4002;12153;4;2159;1776;405;651;45;6;3055;9213;4;1574;1539;572;550;43;7;2322;6416;4;2444;457;39;8;2348;6422;4;2467;457;39;9;1299;3496;4;1385;508;41
27.07.19;13:20:00;1;516;5763;0;2;1741;5472;4;1841;388;44;3;1116;3469;4;1204;501;44;4;1582;4853;5;1647;230;40;5;3569;11823;4;1922;1582;405;659;45;6;2726;8960;4;1398;1369;575;552;43;7;2073;6222;4;2189;459;39;8;2084;6226;4;2201;460;39;9;1153;3388;4;1232;503;41
27.07.19;13:15:00;1;505;5722;0;2;1571;5327;4;1663;390;44;3;1004;3376;4;1084;496;44;4;1400;4721;5;1459;230;40;5;3146;11529;4;1684;1388;405;661;45;6;2408;8736;4;1278;1233;578;552;43;7;1812;6047;4;1913;459;39;8;1824;6052;4;1921;456;39;9;1001;3292;4;1078;508;41
27.07.19;13:10:00;1;505;5680;0;2;1612;5196;4;1704;385;44;3;1033;3292;4;1114;493;43;4;1432;4604;5;1491;232;39;5;3158;11266;4;1694;1394;409;666;45;6;2413;8535;4;1244;1223;569;556;43;7;1873;5895;4;1980;464;39;8;1878;5898;4;1978;459;39;9;1029;3207;4;1106;512;40
27.07.19;13:05:00;1;507;5638;0;2;1097;5062;4;1164;373;43;3;706;3206;4;773;479;43;4;963;4484;5;1003;230;39;5;2110;11006;4;1109;920;400;630;45;6;1635;8335;4;812;826;562;549;43;7;1416;5740;4;1493;455;39;8;1415;5742;4;1497;444;39;9;784;3121;4;845;492;40
27.07.19;13:00:00;1;534;5595;0;2;622;4968;4;675;365;43;3;393;3146;4;450;468;43;4;535;4402;5;557;221;39;5;1305;10838;4;660;565;382;615;45;6;1006;8205;4;497;503;550;533;43;7;811;5618;4;869;430;39;8;813;5621;4;874;436;39;9;443;3055;4;493;484;40
27.07.19;12:55:00;1;484;5552;0;2;459;4916;4;508;363;44;3;285;3113;4;336;468;43;4;399;4357;5;416;216;40;5;1098;10731;4;548;479;381;615;45;6;832;8123;4;409;423;522;521;44;7;614;5550;4;666;431;39;8;609;5553;4;659;418;39;9;329;3017;4;372;476;40
27.07.19;12:50:00;1;463;5511;0;2;522;4877;4;572;363;45;3;329;3089;4;380;455;44;4;473;4324;5;493;216;40;5;1341;10639;4;684;583;378;614;46;6;1016;8052;4;514;533;537;522;44;7;649;5498;4;703;427;40;8;641;5502;4;689;418;39;9;345;2990;4;388;470;40
27.07.19;12:45:00;1;464;5472;0;2;863;4834;4;930;369;46;3;547;3061;4;608;473;45;4;789;4285;5;821;216;41;5;2122;10525;4;1116;935;381;619;46;6;1595;7966;4;807;807;536;527;44;7;982;5444;4;1049;433;40;8;974;5449;4;1037;433;39;9;522;2961;4;575;486;41
27.07.19;12:40:00;1;472;5433;0;2;1429;4762;4;1518;371;48;3;917;3016;4;992;477;46;4;1314;4220;5;1368;217;41;5;3268;10340;4;1754;1451;388;622;46;6;2481;7826;4;1266;1245;549;530;44;7;1657;5363;4;1753;443;40;8;1658;5368;4;1750;443;39;9;907;2918;4;977;486;42
27.07.19;12:35:00;1;967;5393;0;2;1817;4645;4;1921;369;48;3;1160;2941;4;1245;470;46;4;1671;4111;5;1741;219;41;5;4035;10065;4;2189;1798;385;625;45;6;3027;7617;4;1552;1519;542;536;44;7;2100;5227;4;2205;442;40;8;2054;5232;4;2157;439;39;9;1117;2843;4;1195;482;42
27.07.19;12:30:00;1;733;5326;0;2;2479;4494;4;2616;374;49;3;1594;2844;4;1696;480;46;4;2297;3973;5;2392;221;41;5;5357;9711;4;2934;2397;388;627;45;6;4073;7351;4;2105;2038;548;539;43;7;2892;5053;4;3035;444;39;8;2899;5062;4;3036;445;39;9;1596;2751;4;1694;496;42
27.07.19;12:25:00;1;791;5265;0;2;2305;4285;4;2433;376;48;3;1480;2710;4;1577;490;46;4;2079;3779;5;2166;222;40;5;4837;9262;4;2639;2162;390;625;44;6;3689;7008;4;1916;1867;553;535;43;7;2676;4813;4;2811;443;39;8;2697;4820;4;2832;443;39;9;1483;2618;4;1578;495;42
27.07.19;12:20:00;1;797;5199;0;2;2261;4091;4;2387;373;48;3;1467;2586;4;1561;482;46;4;2047;3605;5;2132;223;40;5;4758;8861;4;2599;2123;395;629;44;6;3635;6702;4;1884;1832;551;537;43;7;2655;4588;4;2787;444;39;8;2664;4594;4;2793;442;38;9;1470;2493;4;1561;490;41
27.07.19;12:15:00;1;535;5145;0;2;2562;3902;4;2700;379;47;3;1636;2464;4;1738;484;45;4;2293;3434;5;2389;223;39;5;5288;8463;4;2895;2366;395;630;43;6;4161;6399;4;2146;2100;560;540;42;7;2968;4367;4;3111;439;38;8;2978;4372;4;3127;456;38;9;1637;2371;4;1731;466;41
27.07.19;12:10:00;1;570;5100;0;2;2290;3691;4;2415;385;45;3;1497;2329;4;1595;490;44;4;2100;3245;5;2188;228;38;5;4856;8017;4;2645;2165;399;641;43;6;3735;6060;4;1910;1863;569;538;42;7;2865;4122;4;3003;457;38;8;2876;4127;4;3019;455;37;9;1616;2235;4;1717;506;40
27.07.19;12:05:00;1;535;5051;0;2;1857;3498;4;1960;386;44;3;1196;2203;4;1285;493;44;4;1671;3069;5;1740;228;38;5;3816;7615;4;2063;1694;401;646;43;6;2924;5752;4;1541;1488;566;547;42;7;2327;3882;4;2447;455;37;8;2336;3885;4;2455;457;37;9;1285;2099;4;1372;505;39
27.07.19;12:00:00;1;1880;5007;0;2;1372;3342;4;1453;386;44;3;883;2103;4;955;492;43;4;1211;2928;5;1262;229;38;5;2755;7304;4;1470;1224;399;635;43;6;2122;5514;4;1103;1091;568;546;42;7;1686;3687;4;1778;453;37;8;1696;3689;4;1781;450;37;9;928;1992;4;998;504;39
27.07.19;11:55:00;1;2508;4840;0;2;1236;3227;4;1313;377;44;3;790;2028;4;862;486;43;4;1094;2826;5;1140;228;37;5;2529;7077;4;1349;1119;403;648;43;6;1927;5340;4;1002;992;557;538;42;7;1420;3546;4;1498;452;37;8;1421;3548;4;1501;452;37;9;771;1914;4;833;498;39
27.07.19;11:50:00;1;645;4641;0;2;1314;3124;4;1391;383;43;3;842;1962;4;915;493;43;4;1162;2735;5;1210;229;37;5;2694;6865;4;1430;1188;398;649;43;6;2054;5178;4;1052;1032;562;543;42;7;1501;3426;4;1584;453;37;8;1501;3428;4;1584;453;37;9;815;1849;4;879;503;38
27.07.19;11:45:00;1;587;4592;0;2;1252;3015;4;1328;386;43;3;801;1892;4;874;495;43;4;1107;2638;5;1153;228;37;5;2525;6641;4;1333;1118;398;646;43;6;1940;5007;4;990;984;565;542;42;7;1459;3302;4;1539;455;37;8;1456;3303;4;1539;457;37;9;795;1781;4;859;505;38
27.07.19;11:40:00;1;508;4544;0;2;1219;2910;4;1295;389;43;3;782;1825;4;853;497;43;4;1084;2546;5;1129;230;37;5;2504;6432;4;1331;1106;404;656;43;6;1903;4847;4;1005;987;562;546;42;7;1394;3181;4;1474;461;37;8;1398;3182;4;1476;458;36;9;757;1715;4;819;504;38
27.07.19;11:35:00;1;524;4501;0;2;1160;2808;4;1236;387;43;3;745;1760;4;815;497;43;4;1040;2455;5;1083;227;37;5;2425;6224;4;1296;1067;398;656;42;6;1843;4688;4;919;914;567;546;42;7;1346;3064;4;1415;454;37;8;1347;3067;4;1422;457;36;9;727;1653;4;790;502;38
27.07.19;11:30:00;1;1865;4457;0;2;1133;2711;4;1206;392;43;3;725;1698;4;794;492;43;4;1006;2369;5;1048;230;37;5;2305;6024;4;1212;1017;398;655;42;6;1755;4535;4;895;874;570;548;42;7;1232;2951;4;1309;459;37;8;1238;2953;4;1310;453;36;9;674;1592;4;730;507;38
27.07.19;11:25:00;1;2442;4305;0;2;1227;2617;4;1304;385;42;3;785;1638;4;855;500;42;4;1087;2285;5;1132;230;37;5;2407;5831;4;1278;1066;400;659;42;6;1830;4389;4;934;918;571;551;41;7;1311;2848;4;1388;459;36;8;1311;2850;4;1387;455;36;9;714;1535;4;775;506;37
27.07.19;11:20:00;1;2517;4100;0;2;1185;2515;4;1260;388;42;3;757;1572;4;826;493;42;4;1052;2194;5;1096;229;36;5;2353;5630;4;1245;1035;405;651;42;6;1785;4236;4;934;902;576;548;41;7;1312;2739;4;1381;459;36;8;1096;2740;4;1158;378;30;9;715;1475;4;774;507;37
27.07.19;11:15:00;1;2354;3893;0;2;1380;2416;4;1460;388;42;3;880;1509;4;952;497;42;4;1232;2107;5;1283;229;36;5;2762;5433;4;1489;1216;404;668;42;6;2100;4087;4;1100;1061;574;553;41;7;1520;2630;4;1602;465;36;8;1519;2631;4;1597;465;36;9;825;1416;4;888;505;37
27.07.19;11:10:00;1;882;3695;0;2;1360;2301;4;1440;390;41;3;872;1436;4;945;502;42;4;1237;2004;5;1289;234;36;5;2765;5199;4;1487;1219;405;657;42;6;2112;3910;4;1087;1057;575;554;41;7;1636;2504;4;1723;461;36;8;1636;2507;4;1727;463;36;9;900;1349;4;967;508;37
27.07.19;11:05:00;1;601;3614;0;2;957;2188;4;1019;390;40;3;609;1363;4;675;493;41;4;865;1901;5;901;230;36;5;1990;4973;4;1053;879;406;645;42;6;1531;3736;4;788;794;570;549;41;7;1217;2366;4;1281;463;36;8;1220;2369;4;1297;464;36;9;666;1272;4;726;513;36
27.07.19;11:00:00;1;605;3564;0;2;722;2106;4;776;378;40;3;458;1311;4;514;479;41;4;640;1827;5;667;230;36;5;1536;4811;4;791;676;400;636;42;6;1180;3611;4;608;611;564;542;41;7;905;2263;4;960;455;36;8;904;2264;4;959;448;35;9;490;1215;4;539;503;36
27.07.19;10:55:00;1;622;3513;0;2;626;2046;4;675;387;40;3;392;1273;4;447;479;41;4;547;1774;5;570;226;36;5;1373;4684;4;700;599;395;636;42;6;1044;3514;4;541;544;563;536;41;7;745;2187;4;804;449;36;8;742;2188;4;800;442;35;9;405;1174;4;448;502;36
27.07.19;10:50:00;1;765;3459;0;2;703;1994;4;755;381;40;3;442;1240;4;496;479;41;4;621;1728;5;646;227;35;5;1525;4569;4;778;668;401;641;42;6;1158;3427;4;590;593;569;544;41;7;806;2125;4;858;447;36;8;802;2126;4;859;451;35;9;434;1140;4;480;499;36
27.07.19;10:45:00;1;524;3399;0;2;693;1935;4;746;382;40;3;437;1203;4;494;484;41;4;613;1676;5;638;228;35;5;1476;4442;4;761;648;389;641;42;6;1129;3330;4;582;592;569;539;41;7;801;2058;4;865;454;36;8;807;2059;4;860;445;35;9;438;1104;4;485;497;36
27.07.19;10:40:00;1;1949;3355;0;2;683;1877;4;735;384;40;3;427;1167;4;485;483;41;4;606;1625;5;631;228;35;5;1470;4319;4;753;645;398;641;42;6;1120;3236;4;574;582;560;539;41;7;771;1992;4;822;453;36;8;769;1992;4;819;448;35;9;415;1068;4;460;499;36
27.07.19;10:35:00;1;2536;3200;0;2;805;1820;4;860;387;40;3;506;1131;4;565;495;41;4;713;1574;5;742;231;35;5;1716;4196;4;891;751;400;650;42;6;1300;3142;4;664;663;571;548;41;7;859;1927;4;924;454;35;8;864;1928;4;926;456;35;9;470;1033;4;516;497;35
27.07.19;10:30:00;1;534;3001;0;2;833;1754;4;887;385;39;3;526;1089;4;589;498;40;4;739;1516;5;770;231;35;5;1705;4052;4;887;745;402;645;42;6;1303;3033;4;697;694;572;551;41;7;938;1856;4;995;451;35;8;939;1856;4;998;451;35;9;514;994;4;564;507;35
27.07.19;10:25:00;1;545;2956;0;2;641;1684;4;689;387;39;3;404;1045;4;458;476;40;4;562;1454;5;585;225;35;5;1288;3912;4;657;569;396;629;42;6;996;2926;4;528;531;569;541;41;7;739;1777;4;787;452;35;8;742;1778;4;797;450;35;9;405;952;4;450;500;35
27.07.19;10:20:00;1;565;2910;0;2;478;1630;4;521;374;39;3;300;1011;4;350;476;40;4;409;1406;5;426;225;35;5;1016;3807;4;510;447;395;621;42;6;775;2845;4;394;412;550;541;41;7;545;1715;4;597;448;35;8;552;1715;4;601;456;35;9;296;917;4;336;500;35
27.07.19;10:15:00;1;393;2865;0;2;472;1590;4;515;379;39;3;295;986;4;346;484;40;4;410;1372;5;427;225;35;5;1053;3722;4;524;465;399;638;42;6;802;2780;4;410;420;564;538;41;7;526;1669;4;572;455;35;8;532;1669;4;577;449;35;9;280;892;4;321;501;35
27.07.19;10:10:00;1;327;2832;0;2;520;1550;4;561;374;39;3;324;962;4;376;475;40;4;458;1338;5;477;226;35;5;1170;3634;4;589;513;392;631;42;6;890;2713;4;465;474;562;541;41;7;609;1625;4;651;456;35;8;605;1625;4;654;449;35;9;326;869;4;364;500;35
27.07.19;10:05:00;1;301;2804;0;2;520;1507;4;562;373;39;3;325;935;4;375;479;40;4;459;1300;5;478;226;35;5;1152;3536;4;587;503;391;627;42;6;879;2639;4;440;442;562;541;41;7;616;1574;4;661;455;35;8;614;1575;4;663;453;35;9;330;841;4;369;494;35
27.07.19;10:00:00;1;298;2778;0;2;518;1464;4;561;377;39;3;323;907;4;375;471;40;4;453;1261;5;472;227;35;5;1106;3440;4;561;484;391;626;42;6;841;2566;4;420;440;564;539;41;7;590;1523;4;641;453;35;8;594;1523;4;645;451;35;9;316;814;4;361;495;34
27.07.19;09:55:00;1;285;2754;0;2;473;1421;4;517;375;38;3;296;881;4;346;473;40;4;404;1223;5;421;221;35;5;965;3349;4;480;423;392;625;42;6;733;2496;4;374;393;543;543;41;7;533;1474;4;574;447;35;8;538;1474;4;587;452;35;9;288;788;4;326;500;34
27.07.19;09:50:00;1;279;2730;0;2;358;1381;4;394;369;38;3;222;856;4;270;485;39;4;293;1190;5;305;219;35;5;714;3270;4;352;311;385;608;42;6;540;2436;4;262;278;540;534;41;7;394;1430;4;435;451;35;8;394;1429;4;443;446;35;9;218;764;4;249;490;34
27.07.19;09:45:00;1;307;2706;0;2;260;1351;4;296;363;38;3;162;837;4;207;471;39;4;206;1165;5;215;213;35;5;529;3212;4;260;231;378;590;42;6;397;2392;4;172;186;520;521;41;7;277;1396;4;311;451;35;8;274;1396;4;313;452;35;9;151;745;4;180;474;34
27.07.19;09:40:00;1;238;2684;0;2;208;1329;4;241;355;38;3;130;823;4;170;459;40;4;159;1147;5;165;215;35;5;454;3168;4;216;198;374;594;42;6;341;2359;4;173;192;538;524;41;7;204;1373;4;241;419;35;8;201;1372;4;244;429;35;9;108;732;4;138;484;34
27.07.19;09:35:00;1;295;2664;0;2;205;1312;4;239;360;38;3;126;813;4;169;454;40;4;153;1134;5;160;212;35;5;475;3130;4;234;202;380;569;42;6;359;2331;4;192;211;534;518;41;7;175;1356;4;210;389;35;8;180;1355;4;215;400;35;9;96;723;4;125;470;34
27.07.19;09:30:00;1;305;2639;0;2;256;1295;4;290;359;39;3;156;802;4;201;471;40;4;208;1121;5;217;214;35;5;616;3090;4;300;273;378;613;42;6;458;2300;4;218;233;549;521;41;7;199;1341;4;239;421;35;8;206;1340;4;242;420;35;9;107;715;4;139;472;34
