#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.01.18;16:15:00;1;496;6639;0;2;7;3096;6;17;402;14;3;4;1894;4;12;495;16;4;0;2630;3;0;206;13;5;96;6784;4;30;32;373;592;24;6;57;4951;4;27;26;445;378;24;7;0;3340;6;4;469;16;8;0;3351;6;4;470;16;9;2;1763;6;6;490;12
07.01.18;16:10:00;1;187;6591;0;2;38;3095;6;59;374;14;3;4;1893;6;10;526;16;4;10;2630;3;10;199;13;5;128;6776;4;50;46;373;592;24;6;77;4946;4;48;43;445;378;24;7;3;3340;4;8;478;16;8;0;3351;6;0;508;16;9;1;1762;6;6;531;12
07.01.18;16:05:00;1;188;6576;0;2;65;3092;4;94;359;15;3;12;1893;6;22;513;17;4;24;2630;3;25;198;13;5;167;6765;4;68;63;373;592;24;6;100;4939;4;55;51;445;377;24;7;46;3339;4;74;351;17;8;47;3351;4;77;391;16;9;3;1762;6;7;548;12
07.01.18;16:00:00;1;213;6560;0;2;78;3087;4;106;366;15;3;8;1892;6;14;539;17;4;21;2628;3;21;198;13;5;185;6751;4;82;71;373;592;24;6;109;4931;4;47;44;445;378;24;7;64;3336;4;90;390;17;8;68;3347;4;90;409;16;9;6;1762;4;10;549;12
07.01.18;15:55:00;1;230;6542;0;2;84;3081;4;110;366;15;3;13;1892;6;23;517;17;4;37;2626;3;38;198;13;5;199;6735;4;93;80;373;592;24;6;118;4922;4;53;49;445;378;24;7;68;3331;4;98;411;17;8;68;3341;4;98;395;16;9;5;1761;6;9;552;12
07.01.18;15:50:00;1;232;6523;0;2;91;3074;4;118;364;15;3;0;1891;6;0;571;17;4;48;2623;3;49;198;14;5;218;6718;4;104;92;373;592;24;6;133;4911;4;82;77;445;378;24;7;86;3325;4;108;391;17;8;77;3336;4;109;377;16;9;7;1761;6;13;553;12
07.01.18;15:45:00;1;442;6503;0;2;98;3066;4;124;359;15;3;18;1891;4;28;529;17;4;48;2619;3;50;198;14;5;231;6700;4;109;94;373;592;24;6;142;4900;4;52;47;445;378;24;7;81;3318;4;115;400;17;8;87;3329;4;118;404;16;9;7;1760;6;10;558;12
07.01.18;15:40:00;1;479;6460;0;2;114;3058;4;143;381;15;3;64;1889;4;97;448;18;4;63;2615;3;65;198;14;5;267;6681;4;124;113;373;592;24;6;162;4888;4;101;91;445;378;24;7;99;3311;4;129;391;17;8;101;3322;4;129;404;16;9;9;1760;6;14;558;12
07.01.18;15:35:00;1;189;6442;0;2;149;3048;4;179;379;15;3;83;1883;4;120;490;18;4;96;2610;3;100;211;14;5;322;6658;4;159;134;373;592;24;6;194;4875;4;97;86;445;377;24;7;141;3303;4;169;411;17;8;134;3314;4;165;391;16;9;62;1759;6;81;495;13
07.01.18;15:30:00;1;188;6426;0;2;175;3036;4;207;382;15;3;97;1877;4;137;507;18;4;123;2602;5;129;227;14;5;367;6631;4;185;158;379;592;24;6;225;4858;4;138;123;445;378;24;7;183;3291;4;206;463;17;8;169;3303;4;200;403;16;9;89;1754;4;113;479;13
07.01.18;15:25:00;1;188;6410;0;2;179;3021;4;212;386;15;3;99;1868;4;140;515;18;4;132;2591;5;137;226;14;5;390;6600;4;194;164;392;592;24;6;231;4840;4;120;104;445;378;24;7;181;3276;4;216;472;17;8;181;3289;4;217;428;16;9;94;1747;4;120;474;13
07.01.18;15:20:00;1;189;6394;0;2;179;3006;4;210;377;16;3;100;1860;4;139;515;18;4;127;2580;5;132;224;14;5;395;6568;4;196;169;401;592;24;6;234;4820;4;127;114;445;378;24;7;172;3261;4;212;461;17;8;182;3274;4;214;414;16;9;98;1739;4;122;475;13
07.01.18;15:15:00;1;189;6379;0;2;175;2992;4;208;381;16;3;105;1852;4;142;482;18;4;132;2570;5;137;226;14;5;397;6535;4;196;171;400;592;24;6;237;4800;4;135;123;445;378;24;7;172;3247;4;211;409;17;8;180;3258;4;212;410;16;9;93;1731;4;120;473;13
07.01.18;15:10:00;1;189;6363;0;2;176;2977;4;207;387;16;3;104;1843;4;139;484;18;4;124;2559;5;130;223;14;5;402;6501;4;200;171;401;592;24;6;244;4781;4;126;118;444;392;24;7;168;3232;4;207;408;17;8;176;3243;4;207;405;16;9;93;1723;4;119;486;13
07.01.18;15:05:00;1;705;6344;0;2;194;2962;4;227;380;16;3;112;1834;4;152;504;18;4;149;2548;5;155;228;14;5;440;6468;4;215;185;392;601;24;6;321;4760;4;147;165;500;550;24;7;199;3219;4;226;431;17;8;192;3229;4;225;438;17;9;102;1715;4;128;491;13
07.01.18;15:00:00;1;232;6299;0;2;233;2946;4;267;385;16;3;141;1825;4;178;508;18;4;183;2536;5;191;230;14;5;526;6431;4;273;223;406;618;24;6;401;4733;4;201;210;580;558;24;7;230;3202;4;262;445;17;8;231;3213;4;265;442;17;9;120;1707;4;150;506;14
07.01.18;14:55:00;1;268;6279;0;2;299;2927;4;335;392;16;3;179;1813;4;217;475;19;4;242;2520;5;252;231;14;5;650;6385;4;319;273;411;650;24;6;490;4699;4;255;264;591;569;24;7;286;3183;4;330;478;17;8;304;3193;4;331;449;17;9;159;1697;4;190;514;14
07.01.18;14:50:00;1;256;6259;0;2;339;2902;4;378;397;16;3;206;1798;4;249;496;19;4;280;2500;5;292;234;15;5;718;6331;4;367;306;417;633;24;6;543;4658;4;273;278;582;564;24;7;345;3159;4;380;466;17;8;351;3168;4;386;453;17;9;188;1684;4;218;519;14
07.01.18;14:45:00;1;256;6238;0;2;372;2874;4;411;399;16;3;229;1781;4;271;505;19;4;312;2477;5;325;235;15;5;783;6271;4;394;331;412;653;24;6;593;4612;4;316;316;583;565;24;7;384;3131;4;422;443;17;8;388;3139;4;430;454;17;9;209;1668;4;240;506;14
07.01.18;14:40:00;1;257;6216;0;2;393;2843;4;430;401;17;3;245;1762;4;287;515;19;4;327;2451;5;341;238;15;5;824;6205;4;407;355;416;674;24;6;620;4563;4;326;326;572;568;24;7;432;3099;4;459;475;17;8;422;3107;4;464;474;17;9;227;1651;4;259;513;14
07.01.18;14:35:00;1;257;6195;0;2;384;2810;4;424;396;17;3;239;1742;4;282;504;19;4;324;2424;5;337;235;15;5;820;6136;4;419;350;422;652;24;6;612;4511;4;304;309;577;575;24;7;423;3063;4;462;467;17;8;423;3072;4;467;466;17;9;227;1632;4;260;509;14
07.01.18;14:30:00;1;600;6173;0;2;394;2778;4;434;401;17;3;242;1722;4;286;522;19;4;331;2397;5;345;233;15;5;844;6068;4;422;360;414;670;24;6;634;4460;4;289;296;590;567;24;7;431;3028;4;470;467;17;8;418;3037;4;460;441;17;9;230;1613;4;263;509;14
07.01.18;14:25:00;1;272;6123;0;2;410;2745;4;450;397;17;3;255;1702;4;297;518;19;4;349;2369;5;364;233;15;5;880;5997;4;445;381;415;681;24;6;664;4406;4;324;327;588;567;24;7;457;2992;4;500;475;17;8;461;3002;4;499;461;17;9;245;1594;4;281;523;14
07.01.18;14:20:00;1;188;6101;0;2;402;2711;4;442;405;17;3;253;1680;4;296;515;19;4;348;2340;5;363;238;15;5;882;5923;4;442;380;423;649;24;6;668;4351;4;337;339;596;569;24;7;461;2954;4;499;485;17;8;466;2964;4;504;476;17;9;248;1573;4;281;514;14
07.01.18;14:15:00;1;205;6086;0;2;407;2678;4;450;405;17;3;254;1659;4;299;519;19;4;355;2311;5;370;237;15;5;899;5849;4;455;390;421;678;24;6;682;4295;4;356;354;586;576;24;7;467;2915;4;502;462;17;8;462;2924;4;504;464;17;9;247;1553;4;281;525;14
07.01.18;14:10:00;1;247;6068;0;2;426;2644;4;467;403;17;3;265;1638;4;306;512;19;4;363;2281;5;377;236;15;5;927;5773;4;478;395;421;677;24;6;706;4238;4;367;365;588;575;24;7;477;2876;4;508;452;17;8;478;2886;4;523;471;17;9;256;1532;4;293;522;14
07.01.18;14:05:00;1;469;6047;0;2;437;2608;4;478;404;17;3;270;1616;4;316;517;19;4;373;2251;5;389;240;15;5;945;5695;4;482;407;419;660;24;6;718;4179;4;365;367;594;573;24;7;488;2837;4;525;445;17;8;486;2846;4;531;453;17;9;263;1511;4;297;513;14
07.01.18;14:00:00;1;907;5994;0;2;451;2572;4;493;395;17;3;279;1593;4;325;519;19;4;386;2220;5;402;233;15;5;971;5616;4;491;404;421;650;24;6;736;4119;4;374;374;595;576;24;7;506;2796;4;547;466;17;8;504;2805;4;544;450;17;9;270;1489;4;306;521;14
07.01.18;13:55:00;1;235;5934;0;2;471;2534;4;512;398;17;3;294;1570;4;339;502;19;4;404;2188;5;420;237;15;5;1009;5535;4;514;434;424;677;24;6;766;4057;4;404;399;593;565;24;7;532;2754;4;564;474;17;8;528;2763;4;572;470;17;9;281;1466;4;319;527;14
07.01.18;13:50:00;1;581;5914;0;2;469;2495;4;511;405;17;3;291;1546;4;337;509;19;4;399;2154;5;416;238;15;5;999;5451;4;510;428;426;667;24;6;759;3993;4;387;392;595;570;24;7;529;2709;4;565;479;17;8;523;2719;4;570;482;17;9;280;1443;4;317;522;14
07.01.18;13:45:00;1;337;5861;0;2;462;2456;4;503;400;17;3;286;1521;4;333;513;19;4;387;2121;5;403;237;15;5;968;5368;4;501;419;418;662;24;6;739;3930;4;372;376;583;572;24;7;512;2665;4;545;470;17;8;509;2676;4;548;465;17;9;272;1419;4;307;520;14
07.01.18;13:40:00;1;346;5832;0;2;483;2417;4;527;401;17;3;298;1497;4;344;524;19;4;410;2089;5;427;237;15;5;1017;5286;4;520;433;425;683;24;6;771;3868;4;399;396;596;573;24;7;506;2622;4;550;457;17;8;517;2633;4;560;476;17;9;277;1397;4;313;525;15
07.01.18;13:35:00;1;296;5804;0;2;511;2377;4;553;397;17;3;318;1473;4;366;516;19;4;434;2055;5;452;239;15;5;1058;5201;4;539;452;427;658;24;6;807;3804;4;407;403;592;566;24;7;531;2580;4;587;470;18;8;548;2590;4;590;476;17;9;287;1374;4;325;535;15
07.01.18;13:30:00;1;292;5780;0;2;529;2334;4;573;403;17;3;328;1446;4;378;518;19;4;448;2018;5;466;240;15;5;1092;5112;4;562;472;425;686;24;6;828;3737;4;420;424;589;570;24;7;563;2536;4;606;477;17;8;565;2544;4;607;476;17;9;302;1350;4;340;530;15
07.01.18;13:25:00;1;295;5755;0;2;544;2290;4;589;400;17;3;337;1419;4;385;500;19;4;462;1981;5;481;240;15;5;1125;5020;4;578;489;416;691;24;6;857;3667;4;443;442;591;575;24;7;571;2489;4;620;478;17;8;577;2498;4;625;470;17;9;308;1325;4;348;535;15
07.01.18;13:20:00;1;337;5731;0;2;569;2245;4;614;401;17;3;355;1391;4;405;503;19;4;486;1943;5;506;239;15;5;1184;4926;4;610;512;420;684;24;6;894;3596;4;457;458;594;568;24;7;612;2441;4;655;487;17;8;616;2449;4;662;469;17;9;329;1299;4;367;525;15
07.01.18;13:15:00;1;340;5702;0;2;604;2197;4;648;405;17;3;380;1361;4;428;513;19;4;520;1902;5;541;239;15;5;1238;4827;4;631;535;422;683;24;6;939;3521;4;485;479;596;573;24;7;656;2390;4;691;480;17;8;641;2398;4;694;481;17;9;345;1271;4;387;530;15
07.01.18;13:10:00;1;404;5673;0;2;641;2147;4;689;403;17;3;405;1330;4;454;518;19;4;552;1859;5;575;244;15;5;1321;4724;4;674;576;425;692;24;6;1000;3442;4;503;499;596;571;24;7;693;2336;4;738;486;17;8;693;2345;4;746;480;17;9;372;1243;4;413;538;15
07.01.18;13:05:00;1;857;5639;0;2;669;2094;4;715;403;17;3;421;1296;4;468;513;19;4;577;1813;5;601;239;15;5;1371;4613;4;701;593;425;686;24;6;1042;3359;4;527;526;597;577;24;7;744;2278;4;781;480;17;8;733;2287;4;784;477;17;9;397;1212;4;438;529;15
07.01.18;13:00:00;1;844;5557;0;2;681;2038;4;728;403;17;3;430;1261;4;477;510;19;4;590;1765;5;614;240;15;5;1399;4499;4;724;607;423;698;24;6;1062;3272;4;537;536;602;572;24;7;744;2216;4;796;475;17;8;746;2226;4;796;469;17;9;403;1179;4;445;527;15
07.01.18;12:55:00;1;941;5486;0;2;697;1981;4;747;403;17;3;436;1225;4;488;517;19;4;606;1716;5;631;237;15;5;1468;4382;4;758;634;430;699;24;6;1106;3183;4;578;574;590;578;24;7;732;2154;4;784;476;17;8;733;2164;4;790;477;17;9;395;1145;4;438;525;15
07.01.18;12:50:00;1;990;5404;0;2;730;1924;4;781;409;17;3;459;1189;4;511;523;19;4;651;1665;5;678;241;15;5;1588;4259;4;811;687;429;696;24;6;1187;3090;4;619;611;593;577;24;7;806;2094;4;841;482;17;8;787;2103;4;835;485;17;9;426;1112;4;468;530;15
07.01.18;12:45:00;1;697;5323;0;2;755;1862;4;804;400;17;3;476;1150;4;530;512;19;4;674;1611;5;701;245;15;5;1673;4127;4;870;730;433;706;24;6;1262;2990;4;637;627;609;580;23;7;887;2026;4;933;487;17;8;879;2037;4;934;489;17;9;476;1076;4;524;533;15
07.01.18;12:40:00;1;639;5268;0;2;748;1800;4;799;413;17;3;472;1111;4;528;525;19;4;678;1555;5;706;241;15;5;1694;3988;4;887;732;428;700;24;6;1277;2885;4;645;648;604;574;23;7;872;1952;4;924;479;17;8;877;1963;4;928;479;17;9;474;1037;4;520;537;15
07.01.18;12:35:00;1;650;5214;0;2;781;1737;4;835;412;17;3;494;1071;4;548;516;18;4;709;1498;5;739;240;15;5;1745;3846;4;903;762;425;710;24;6;1323;2777;4;703;687;598;573;23;7;859;1879;4;912;480;17;8;856;1890;4;901;472;17;9;459;997;4;502;534;15
07.01.18;12:30:00;1;592;5159;0;2;792;1672;4;843;409;16;3;497;1030;4;551;504;18;4;711;1439;5;741;243;15;5;1724;3701;4;888;751;432;710;24;6;1299;2667;4;664;655;601;575;23;7;898;1808;4;952;474;17;8;896;1819;4;949;484;17;9;479;959;4;526;533;15
07.01.18;12:25:00;1;881;5110;0;2;790;1606;4;841;411;16;3;498;989;4;551;508;18;4;715;1380;5;744;241;15;5;1746;3557;4;909;765;433;707;24;6;1321;2558;4;706;706;598;582;23;7;962;1733;4;1018;491;17;8;959;1744;4;1009;478;17;9;519;919;4;568;534;14
07.01.18;12:20:00;1;675;5027;0;2;802;1540;4;854;417;16;3;509;947;4;561;516;18;4;722;1320;5;752;242;14;5;1777;3412;4;923;772;433;711;24;6;1343;2448;4;696;684;603;580;23;7;990;1653;4;1058;480;17;8;994;1664;4;1047;488;16;9;537;876;4;584;529;14
07.01.18;12:15:00;1;682;4972;0;2;845;1473;4;901;414;16;3;540;904;4;596;524;18;4;773;1260;5;806;245;14;5;1906;3264;4;1000;832;434;705;23;6;1438;2335;4;740;730;604;576;23;7;1033;1570;4;1088;484;17;8;1029;1581;4;1087;477;16;9;556;831;4;607;542;14
07.01.18;12:10:00;1;583;4918;0;2;843;1403;4;899;410;16;3;544;859;4;599;524;18;4;798;1196;5;831;247;14;5;1977;3105;4;1028;873;430;713;23;6;1518;2214;4;790;777;603;582;23;7;1072;1484;4;1134;478;17;8;1079;1496;4;1142;481;16;9;583;785;4;635;529;14
07.01.18;12:05:00;1;597;4869;0;2;746;1333;4;801;418;16;3;476;814;4;528;524;17;4;679;1130;5;707;244;14;5;1656;2944;4;863;726;428;711;23;6;1274;2091;4;655;648;602;585;23;7;908;1395;4;956;472;17;8;904;1406;4;960;486;16;9;488;736;4;535;533;14
07.01.18;12:00:00;1;578;4820;0;2;764;1271;4;816;409;15;3;487;775;4;540;519;17;4;694;1073;5;723;242;14;5;1686;2804;4;885;739;434;699;23;6;1284;1985;4;647;648;600;579;23;7;872;1319;4;919;482;17;8;871;1330;4;919;484;16;9;471;695;4;518;531;14
07.01.18;11:55:00;1;509;4770;0;2;625;1207;4;671;403;15;3;393;734;4;441;511;17;4;546;1015;5;569;240;13;5;1345;2667;4;687;581;430;690;23;6;1021;1880;4;524;512;598;574;23;7;702;1247;4;737;484;16;8;693;1258;4;740;488;16;9;376;656;4;416;523;14
07.01.18;11:50:00;1;500;4728;0;2;629;1155;4;676;406;15;3;394;702;4;443;506;17;4;545;970;5;568;245;13;5;1324;2555;4;680;569;428;683;23;6;1006;1796;4;514;509;589;577;23;7;658;1188;4;705;479;16;8;658;1200;4;710;484;16;9;357;625;4;396;527;13
07.01.18;11:45:00;1;787;4683;0;2;733;1102;4;784;410;15;3;462;669;4;514;521;17;4;637;924;5;663;243;13;5;1518;2444;4;782;658;428;703;23;6;1145;1711;4;583;567;598;575;23;7;768;1133;4;822;479;16;8;771;1145;4;824;481;16;9;415;595;4;457;526;13
07.01.18;11:40:00;1;599;4608;0;2;827;1042;4;880;414;15;3;523;630;4;579;515;17;4;730;871;5;760;246;13;5;1740;2316;4;912;763;428;703;23;6;1315;1615;4;679;664;608;580;23;7;1003;1069;4;1057;475;16;8;1003;1081;4;1065;481;16;9;544;561;4;594;532;13
07.01.18;11:35:00;1;2409;4536;0;2;898;973;4;952;413;15;3;567;587;4;625;528;17;4;806;811;5;839;247;13;5;1915;2171;4;1005;842;435;705;23;6;1448;1505;4;738;728;608;586;22;7;1013;986;4;1063;486;16;8;1003;998;4;1060;485;16;9;543;516;4;591;530;13
07.01.18;11:30:00;1;2347;4338;0;2;810;899;4;863;414;14;3;517;540;4;572;520;17;4;727;744;5;757;244;12;5;1763;2011;4;916;773;435;707;23;6;1340;1384;4;686;671;609;588;22;7;955;902;4;1019;487;16;8;970;915;4;1024;486;16;9;526;471;4;574;531;13
07.01.18;11:25:00;1;2489;4140;0;2;659;831;4;707;411;14;3;416;497;4;465;516;16;4;591;684;5;615;243;12;5;1458;1866;4;751;641;433;701;22;6;1114;1274;4;564;550;599;576;22;7;783;822;4;825;476;16;8;791;834;4;835;478;15;9;425;427;4;470;529;12
07.01.18;11:20:00;1;2153;3909;0;2;650;776;4;695;403;14;3;407;462;4;457;512;16;4;575;634;5;599;242;12;5;1424;1745;4;733;617;429;702;22;6;1068;1182;4;546;533;604;579;22;7;729;756;4;787;491;16;8;739;768;4;790;478;15;9;399;391;4;442;533;12
07.01.18;11:15:00;1;689;3766;0;2;611;722;4;655;406;14;3;383;428;4;432;512;16;4;538;586;5;561;244;12;5;1334;1627;4;684;578;432;696;22;6;1007;1093;4;515;502;601;577;22;7;679;696;4;731;479;16;8;686;706;4;739;490;15;9;373;358;4;414;530;12
07.01.18;11:10:00;1;955;3707;0;2;546;671;4;588;405;14;3;339;396;4;389;520;16;4;480;541;5;500;243;11;5;1170;1516;4;603;509;424;685;22;6;886;1009;4;458;451;605;578;22;7;583;638;4;631;479;15;8;593;648;4;644;480;15;9;321;326;4;360;537;12
07.01.18;11:05:00;1;704;3619;0;2;479;625;4;519;406;13;3;298;367;4;341;504;16;4;415;501;5;432;238;11;5;1041;1419;4;529;448;425;688;22;6;780;936;4;390;390;601;578;22;7;513;590;4;550;474;15;8;509;599;4;555;467;15;9;275;300;4;312;531;12
07.01.18;11:00:00;1;1014;3561;0;2;422;585;4;460;408;13;3;263;343;4;306;511;16;4;366;466;5;381;237;11;5;916;1333;4;471;398;420;695;22;6;691;871;4;372;370;591;575;22;7;448;547;4;489;480;15;8;455;556;4;504;476;15;9;246;277;4;281;518;11
07.01.18;10:55:00;1;982;3452;0;2;361;550;4;399;398;13;3;224;321;4;266;512;15;4;304;436;5;317;242;11;5;799;1258;4;406;345;417;686;22;6;598;814;4;301;306;579;568;22;7;413;509;4;448;483;15;8;418;518;4;458;477;15;9;225;256;4;256;507;11
07.01.18;10:50:00;1;567;3366;0;2;315;520;4;349;393;13;3;193;302;4;233;496;15;4;260;410;5;271;231;11;5;690;1191;4;348;299;413;659;22;6;520;765;4;266;268;582;568;22;7;330;475;4;356;482;15;8;320;483;4;360;489;15;9;181;237;4;208;517;11
07.01.18;10:45:00;1;471;3322;0;2;309;493;4;344;392;13;3;191;286;4;229;506;15;4;257;389;5;268;233;11;5;689;1134;4;337;294;419;691;22;6;509;721;4;249;253;579;576;22;7;283;447;4;329;482;15;8;298;457;4;333;484;15;9;164;222;4;189;507;11
07.01.18;10:40:00;1;493;3282;0;2;321;467;4;355;394;13;3;196;270;4;235;510;15;4;265;367;5;276;234;11;5;710;1076;4;340;301;412;685;22;6;523;679;4;263;270;587;570;22;7;292;424;4;339;480;15;8;301;432;4;341;478;15;9;166;209;4;195;523;11
07.01.18;10:35:00;1;674;3242;0;2;353;441;4;389;401;13;3;215;253;4;253;494;15;4;296;345;5;308;237;10;5;773;1018;4;390;333;421;677;22;6;576;635;4;281;291;592;571;22;7;315;399;4;361;479;15;8;324;407;4;363;488;14;9;179;195;4;208;510;11
07.01.18;10:30:00;1;419;3175;0;2;386;411;4;422;402;13;3;239;235;4;277;512;15;4;333;320;5;347;238;10;5;849;953;4;431;371;422;682;22;6;638;587;4;343;336;593;571;22;7;323;373;4;375;488;15;8;348;380;4;383;479;14;9;189;180;4;218;517;11
07.01.18;10:25:00;1;394;3141;0;2;396;379;4;435;405;12;3;245;215;4;289;520;15;4;337;293;5;351;237;10;5;866;882;4;440;377;425;685;22;6;653;534;4;339;348;596;578;21;7;372;346;4;402;476;15;8;370;350;4;410;477;14;9;200;164;4;229;510;11
07.01.18;10:20:00;1;401;3108;0;2;343;346;4;377;390;12;3;211;195;4;252;516;15;4;295;265;5;308;237;10;5;800;810;4;404;345;420;688;22;6;544;479;4;325;255;589;429;21;7;317;315;4;353;482;15;8;318;320;4;357;488;14;9;173;147;4;203;531;10
07.01.18;10:15:00;1;395;3074;0;2;248;318;4;280;389;12;3;149;178;4;188;507;15;4;199;240;5;207;234;10;5;554;745;4;278;245;399;643;21;6;370;436;4;218;158;586;377;21;7;215;289;4;242;471;14;8;216;294;4;248;480;14;9;118;133;4;143;497;10
07.01.18;10:10:00;1;432;3041;0;2;214;296;4;245;384;12;3;120;165;4;159;526;15;4;166;223;5;172;230;10;5;469;698;4;241;203;405;614;21;6;316;405;4;208;153;580;378;21;7;175;270;4;206;456;14;8;180;275;4;210;435;14;9;96;123;4;120;487;10
07.01.18;10:05:00;1;394;3005;0;2;269;279;4;300;382;12;3;161;155;4;201;508;14;4;214;209;5;223;232;9;5;571;658;4;292;245;411;634;21;6;368;379;4;250;178;588;378;21;7;246;255;4;267;456;14;8;232;260;4;269;445;14;9;126;115;4;152;511;10
07.01.18;10:00:00;1;1141;2972;0;2;314;256;4;349;396;12;3;193;141;4;233;520;14;4;262;192;5;272;234;9;5;684;611;4;347;295;405;673;21;6;395;348;4;236;191;489;377;21;7;306;235;4;349;476;14;8;316;241;4;350;482;14;9;172;104;4;200;515;10
07.01.18;09:55:00;1;395;2907;0;2;283;230;4;314;381;12;3;171;125;4;211;509;14;4;233;170;5;243;233;9;5;627;555;4;319;271;406;671;21;6;345;316;4;188;161;445;378;21;7;263;209;4;301;475;14;8;276;214;4;310;470;14;9;147;90;4;175;529;10
07.01.18;09:50:00;1;436;2873;0;2;265;207;4;295;383;12;3;160;111;4;200;510;14;4;217;151;5;226;234;9;5;584;503;4;295;248;411;638;21;6;322;287;4;170;150;445;378;21;7;230;187;4;268;469;14;8;234;191;4;266;463;13;9;126;77;4;153;518;10
07.01.18;09:45:00;1;439;2837;0;2;253;185;4;284;393;12;3;156;98;4;196;510;14;4;208;133;5;216;230;9;5;554;454;4;289;243;405;615;21;6;319;260;4;148;125;445;378;20;7;246;168;4;289;459;14;8;249;172;4;286;469;13;9;134;67;4;164;525;9
07.01.18;09:40:00;1;435;2800;0;2;233;164;4;265;383;11;3;142;85;4;180;510;14;4;190;115;5;198;230;9;5;519;408;4;273;225;411;626;21;6;295;233;4;158;120;445;378;20;7;237;148;4;279;461;13;8;247;152;4;282;463;13;9;133;56;4;161;521;9
07.01.18;09:35:00;1;397;2764;0;2;273;144;4;305;390;11;3;167;73;4;202;512;14;4;219;99;5;228;235;8;5;582;364;4;293;256;406;638;20;6;329;209;4;169;143;445;378;20;7;263;128;4;304;474;13;8;268;131;4;305;481;13;9;147;45;4;172;526;9
07.01.18;09:30:00;1;399;2731;0;2;293;122;4;325;386;11;3;182;59;4;218;500;14;4;243;81;5;253;235;8;5;645;315;4;329;280;414;686;20;6;358;181;4;202;174;445;378;20;7;280;106;4;317;480;13;8;274;108;4;316;489;13;9;151;32;4;179;530;9
07.01.18;09:25:00;1;1111;2697;0;2;212;97;4;243;386;11;3;128;44;4;165;499;14;4;171;61;5;178;230;8;5;484;262;4;248;210;390;635;20;6;282;152;4;181;156;445;378;20;7;183;83;4;224;471;13;8;194;86;4;230;473;12;9;109;20;4;135;497;8
07.01.18;09:20:00;1;418;2634;0;2;128;79;4;156;381;11;3;73;33;4;110;491;13;4;82;46;3;85;199;8;5;309;223;4;154;127;373;592;20;6;182;129;4;99;83;445;378;19;7;114;67;4;156;462;13;8;130;69;4;158;458;12;9;22;11;6;30;550;8
07.01.18;09:15:00;1;447;2599;0;2;119;68;4;142;363;10;3;66;27;4;103;467;13;4;67;39;3;69;198;7;5;285;197;4;139;121;373;592;20;6;174;113;4;96;82;445;377;19;7;94;57;4;136;462;12;8;106;58;4;145;457;12;9;19;8;3;26;544;8
07.01.18;09:10:00;1;256;2562;0;2;111;58;4;137;371;10;3;13;21;4;20;550;13;4;65;34;3;68;198;7;5;264;174;4;128;117;373;592;20;6;163;99;4;107;91;445;378;19;7;97;49;4;120;428;12;8;82;49;4;116;466;12;9;18;7;6;27;525;8
07.01.18;09:05:00;1;256;2540;0;2;112;49;4;138;371;10;3;60;20;4;95;471;13;4;64;28;3;67;198;7;5;265;152;4;130;124;373;592;19;6;163;85;4;101;86;445;378;18;7;95;41;4;131;443;12;8;100;42;4;128;449;11;9;9;5;6;13;564;8
07.01.18;09:00:00;1;257;2519;0;2;118;40;4;146;374;10;3;67;15;4;101;454;13;4;65;23;3;67;199;7;5;275;130;4;136;124;373;592;19;6;171;72;4;103;84;445;378;18;7;90;33;4;131;466;12;8;100;34;4;135;464;11;9;12;4;6;16;563;8
07.01.18;08:55:00;1;299;2497;0;2;107;30;4;131;373;10;3;28;9;6;47;522;13;4;58;18;3;60;198;6;5;255;107;4;126;113;373;592;19;6;155;58;4;79;69;445;378;18;7;92;26;4;118;439;11;8;91;26;4;119;457;11;9;15;4;6;22;534;8
07.01.18;08:50:00;1;537;2472;0;2;120;21;4;147;367;9;3;65;7;4;99;461;12;4;69;13;3;72;199;6;5;277;85;4;139;123;373;592;18;6;168;45;4;95;81;445;378;17;7;106;18;4;130;468;11;8;100;18;4;142;457;11;9;10;2;6;14;568;8
07.01.18;08:45:00;1;260;2417;0;2;92;11;4;116;376;9;3;6;1;6;11;549;12;4;54;7;3;56;199;6;5;241;62;4;120;108;373;592;18;6;146;31;4;88;75;444;378;17;7;81;9;4;107;395;11;8;83;10;4;110;403;10;9;13;2;4;21;535;8
07.01.18;08:40:00;1;190;2396;0;2;13;3;4;17;424;9;3;4;1;6;11;532;12;4;25;2;3;26;199;6;5;169;43;4;77;74;373;592;18;6;100;19;4;70;60;445;377;16;7;19;2;4;27;457;10;8;29;3;4;39;423;10;9;3;0;6;6;542;8
07.01.18;08:35:00;1;191;2380;0;2;7;1;4;11;417;9;3;1;1;6;6;524;12;4;10;0;3;10;199;5;5;124;29;4;57;53;373;592;17;6;69;11;4;38;31;445;378;15;7;0;0;6;0;491;10;8;1;0;6;7;479;10;9;3;0;6;7;502;8
