#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.06.20;16:35:00;1;314;8085;0;2;4075;30983;4;4305;353;59;3;2709;20681;4;2852;440;51;4;3505;29577;5;3651;207;49;5;6111;70530;4;3348;2711;373;596;50;6;4716;53627;4;2415;2372;530;518;49;7;4278;38532;4;4487;410;46;8;2142;19199;4;2244;410;36;9;2385;21647;4;2516;455;48
26.06.20;16:30:00;1;452;8059;0;2;4180;30642;4;4414;356;59;3;2804;20455;4;2950;445;51;4;3654;29284;5;3806;207;49;5;6416;70016;4;3528;2854;372;593;49;6;4935;53233;4;2547;2512;526;517;49;7;2707;37996;0;2844;247;27;8;2260;19019;4;2368;407;36;9;1514;21348;0;1598;271;29
26.06.20;16:25:00;1;363;8020;0;2;4285;30294;4;4526;353;59;3;2859;20221;4;3004;440;51;4;3699;28980;5;3853;205;50;5;6611;69481;4;3640;2942;371;594;49;6;5092;52821;4;2616;2552;523;517;49;7;4616;37803;4;4845;410;46;8;2312;18831;4;2428;410;37;9;2586;21240;4;2727;458;49
26.06.20;16:20:00;1;332;7990;0;2;4347;29938;4;4592;354;59;3;2885;19984;4;3046;438;51;4;3775;28671;5;3932;207;49;5;6750;68930;4;3719;3005;372;591;49;6;5212;52395;4;2678;2630;527;517;49;7;4659;37418;4;4892;406;46;8;2335;18638;4;2450;408;36;9;2611;21025;4;2754;463;49
26.06.20;16:15:00;1;271;7963;0;2;4358;29577;4;4601;356;59;3;2901;19743;4;3049;447;51;4;3762;28358;5;3919;207;49;5;6770;68367;4;3737;3003;372;596;49;6;5207;51962;4;2700;2629;524;516;49;7;4661;37030;4;4888;406;46;8;1866;18447;4;1960;331;29;9;2621;20811;4;2764;459;49
26.06.20;16:10:00;1;250;7940;0;2;4619;29212;4;4876;357;58;3;3085;19501;4;3241;448;50;4;4018;28044;5;4185;208;49;5;7375;67800;4;4050;3270;375;596;49;6;5658;51526;4;2923;2848;525;516;49;7;4926;36647;4;5175;416;46;8;2470;18252;4;2591;414;37;9;2776;20592;4;2926;459;49
26.06.20;16:05:00;1;323;7918;0;2;3623;28829;4;3832;358;57;3;2657;19245;4;2799;444;50;4;3534;27710;5;3681;211;49;5;6678;67203;4;3678;2976;370;599;49;6;4946;51057;4;2635;2484;523;503;49;7;4476;36233;4;4704;404;46;8;2132;18044;4;2243;410;37;9;1757;20306;0;1853;362;39
26.06.20;16:00:00;1;913;7891;0;2;3422;28545;4;3623;361;58;3;2213;19029;4;2337;444;51;4;2975;27421;5;3098;207;50;5;4640;66742;4;2503;2038;368;586;49;6;3965;50707;4;2053;1999;509;502;49;7;3930;35851;4;4123;402;47;8;1854;17860;4;1950;403;37;9;2287;20157;4;2411;451;49
26.06.20;15:55:00;1;1297;7786;0;2;4295;28287;4;4536;362;59;3;3089;18859;4;3245;440;51;4;4047;27188;5;4216;206;50;5;7635;66241;4;4226;3404;366;591;49;6;5873;50329;4;3041;2944;522;512;49;7;4922;35556;4;5167;405;47;8;2441;17710;4;2561;403;37;9;2798;19966;4;2945;450;50
26.06.20;15:50:00;1;482;7713;0;2;3354;27938;4;3567;365;58;3;2377;18601;4;2503;433;51;4;3448;26850;5;3592;206;50;5;6570;65634;4;3648;2894;368;576;49;6;4456;49865;4;2248;2280;545;506;49;7;4975;35144;4;5219;414;47;8;2382;17504;4;2496;404;37;9;2738;19730;4;2889;458;49
26.06.20;15:45:00;1;623;7671;0;2;4252;27645;4;4494;353;59;3;2809;18392;4;2949;438;52;4;3727;26549;5;3882;206;51;5;7362;65087;4;4076;3280;368;587;49;6;5676;49457;4;2944;2837;515;501;49;7;4766;34732;4;4997;406;47;8;2346;17307;4;2458;403;37;9;2743;19504;4;2893;447;50
26.06.20;15:40:00;1;533;7624;0;2;4547;27292;4;4799;353;59;3;3045;18160;4;3191;430;52;4;4068;26241;5;4238;204;51;5;7857;64468;4;4353;3509;364;587;49;6;5982;48988;4;3097;2997;512;502;49;7;5035;34331;4;5290;403;47;8;1690;17108;4;1769;270;24;9;2840;19277;4;2993;451;50
26.06.20;15:35:00;1;319;7581;0;2;4633;26913;4;4891;355;59;3;3119;17906;4;3272;431;51;4;4156;25902;5;4329;206;51;5;8151;63811;4;4526;3638;365;589;49;6;6200;48487;4;3211;3098;515;517;49;7;5139;33907;4;5384;400;47;8;2610;16893;4;2730;404;37;9;2892;19035;4;3048;451;50
26.06.20;15:30:00;1;334;7555;0;2;4787;26526;4;5053;356;58;3;3205;17646;4;3363;444;51;4;4328;25555;5;4509;208;49;5;8423;63130;4;4669;3761;369;598;48;6;6390;47970;4;3298;3209;531;508;49;7;5232;33488;4;5493;403;47;8;2628;16680;4;2751;404;37;9;2955;18800;4;3112;457;50
26.06.20;15:25:00;1;1774;7527;0;2;4830;26132;4;5102;359;56;3;3136;17380;4;3303;456;50;4;4271;25196;5;4449;210;48;5;8455;62432;4;4720;3746;379;584;48;6;6038;47439;4;3072;2993;517;528;49;7;5671;33046;4;5949;405;46;8;2831;16459;4;2968;403;37;9;3175;18553;4;3345;451;49
26.06.20;15:20:00;1;2168;7359;0;2;3499;25722;4;3707;366;57;3;1939;17114;4;2056;463;50;4;2549;24834;5;2655;208;48;5;4965;61843;4;2697;2192;359;607;48;6;3631;46979;4;1856;1797;534;498;49;7;4735;32572;4;4963;380;46;8;2147;16224;4;2258;449;37;9;2413;18285;4;2551;484;49
26.06.20;15:15:00;1;2388;7176;0;2;1813;25436;4;1930;365;57;3;1189;16956;4;1269;446;50;4;1838;24626;5;1914;205;49;5;3858;61382;4;2090;1704;360;582;48;6;3499;46631;4;1836;1724;517;502;49;7;3249;32182;4;3409;417;47;8;2025;16043;4;2133;440;37;9;2341;18081;4;2467;449;48
26.06.20;15:10:00;1;3023;6980;0;2;4386;25288;4;4650;361;60;3;2929;16858;4;3088;435;52;4;3940;24478;5;4104;201;51;5;8024;61033;4;4493;3568;366;573;48;6;5698;46367;4;2907;2894;529;489;49;7;2163;31906;4;2284;396;48;8;1038;15874;4;1110;417;37;9;1187;17896;4;1265;441;49
26.06.20;15:05:00;1;2747;6745;0;2;4683;24931;4;4950;358;60;3;3186;16628;4;3350;437;52;4;4257;24169;5;4434;204;50;5;7488;60372;4;4128;3362;364;588;48;6;6518;45871;4;3353;3296;510;506;49;7;5305;31723;4;5573;399;48;8;2703;15788;4;2833;405;37;9;2976;17797;4;3140;456;51
26.06.20;15:00:00;1;1441;6517;0;2;4095;24540;4;4330;356;59;3;3041;16362;4;3191;425;51;4;3856;23813;5;4017;206;50;5;7812;59683;4;4345;3473;359;592;48;6;5856;45337;4;3036;2934;519;497;49;7;2282;31199;0;2397;200;24;8;2419;15564;4;2536;409;37;9;1943;17552;4;2052;385;42
26.06.20;14:55:00;1;318;6429;0;2;4421;24197;4;4671;361;59;3;3123;16109;4;3280;450;52;4;4236;23490;5;4413;205;50;5;8534;59016;4;4724;3831;369;589;48;6;6543;44828;4;3385;3278;517;501;49;7;4301;30887;0;4515;324;38;8;2700;15361;4;2828;400;37;9;2430;17288;0;2558;363;40
26.06.20;14:50:00;1;1093;6403;0;2;3502;23836;4;3704;361;58;3;2307;15848;4;2435;467;51;4;3064;23138;5;3192;207;50;5;5775;58313;4;3211;2539;362;565;48;6;5003;44294;4;2626;2520;509;497;49;7;4878;30556;4;5125;395;48;8;1664;15133;4;1750;333;30;9;2348;17101;4;2484;448;50
26.06.20;14:45:00;1;2498;6286;0;2;4677;23539;4;4945;354;60;3;2840;15653;4;2988;439;52;4;3783;22878;5;3941;200;51;5;7565;57786;4;4248;3326;361;574;48;6;5376;43883;4;2881;2672;509;497;49;7;4295;30151;4;4511;398;49;8;2029;14956;4;2134;397;37;9;2948;16905;4;3107;461;51
26.06.20;14:40:00;1;2522;6078;0;2;4502;23150;4;4755;355;60;3;3104;15415;4;3258;433;52;4;4207;22555;5;4382;200;51;5;8728;57098;4;4851;3900;357;573;48;6;6682;43366;4;3455;3367;500;494;49;7;5471;29778;4;5745;397;49;8;2732;14780;4;2857;400;37;9;3078;16655;4;3245;447;52
26.06.20;14:35:00;1;3751;5867;0;2;4527;22774;4;4785;355;60;3;3131;15157;4;3284;424;52;4;4275;22204;5;4453;200;51;5;8916;56370;4;4973;3984;356;576;48;6;6811;42809;4;3527;3427;498;489;49;7;5551;29322;4;5832;403;49;8;2773;14553;4;2902;397;37;9;3120;16399;4;3288;451;52
26.06.20;14:30:00;1;4406;5548;0;2;4468;22398;4;4725;356;60;3;3099;14896;4;3258;429;52;4;4248;21847;5;4425;200;51;5;8915;55627;4;4972;3989;357;579;48;6;6774;42243;4;3512;3406;494;483;49;7;5510;28867;4;5789;395;49;8;2208;14325;4;2314;316;29;9;3099;16143;4;3269;445;52
26.06.20;14:25:00;1;4433;5180;0;2;4528;22026;4;4784;354;60;3;3105;14638;4;3259;429;52;4;4283;21494;5;4461;199;51;5;9003;54886;4;5013;4034;357;574;48;6;6852;41678;4;3551;3443;496;488;49;7;5501;28402;4;5770;395;49;8;2211;14040;0;2313;312;29;9;2484;15884;4;2614;353;41
26.06.20;14:20:00;1;2538;4835;0;2;4609;21647;4;4875;355;60;3;3166;14378;4;3324;429;52;4;4360;21137;5;4541;200;51;5;9204;54133;4;5126;4125;358;576;48;6;7024;41104;4;3630;3540;499;485;48;7;4465;27949;4;4691;321;39;8;2804;13869;4;2936;397;37;9;3152;15631;4;3318;440;52
26.06.20;14:15:00;1;1678;4624;0;2;4653;21263;4;4918;353;60;3;3171;14114;4;3331;429;52;4;4369;20773;5;4550;202;51;5;9251;53366;4;5153;4144;356;576;48;6;7029;40519;4;3660;3521;496;487;48;7;5610;27484;4;5885;395;49;8;2811;13631;4;2941;396;37;9;3152;15366;4;3323;448;52
26.06.20;14:10:00;1;328;4505;0;2;4855;20874;4;5133;354;60;3;3282;13850;4;3452;438;52;4;4625;20409;5;4817;203;50;5;9855;52592;4;5508;4424;360;577;48;6;7553;39931;4;3896;3785;501;493;48;7;4205;26850;0;4414;319;39;8;2825;13395;4;2958;395;37;9;3243;15099;4;3414;443;52
26.06.20;14:05:00;1;307;4474;0;2;3420;20472;4;3626;356;58;3;2556;13577;4;2691;445;51;4;3305;20025;5;3443;205;50;5;7161;51765;4;4017;3184;359;578;47;6;5927;39302;4;3074;2936;515;498;48;7;5653;26562;4;5937;410;48;8;2800;13161;4;2931;403;37;9;3344;14832;4;3520;445;52
26.06.20;14:00:00;1;279;4449;0;2;3713;20210;4;3937;353;59;3;2536;13383;4;2679;436;51;4;3549;19773;5;3696;204;50;5;7549;51135;4;4171;3394;368;573;47;6;6412;38822;4;3349;3188;500;495;48;7;5036;26109;4;5296;400;48;8;2524;12938;4;2650;398;37;9;3001;14559;4;3169;454;51
26.06.20;13:55:00;1;277;4425;0;2;4599;19889;4;4860;356;60;3;3134;13162;4;3293;429;52;4;4378;19467;5;4560;201;51;5;9445;50414;4;5265;4236;357;571;47;6;7251;38271;4;3764;3645;501;492;48;7;5677;25671;4;5975;403;48;8;2633;12719;4;2759;390;37;9;2660;14300;4;2811;449;52
26.06.20;13:50:00;1;339;4402;0;2;4668;19506;4;4937;352;60;3;3154;12901;4;3315;439;52;4;4391;19102;5;4574;200;51;5;9554;49626;4;5329;4291;352;568;47;6;7320;37668;4;3789;3683;498;487;48;7;5709;25201;4;5993;397;48;8;2859;12503;4;2995;404;37;9;3225;14086;4;3401;446;51
26.06.20;13:45:00;1;534;4361;0;2;4610;19115;4;4871;355;60;3;3121;12638;4;3279;432;51;4;4346;18735;5;4528;200;50;5;9478;48830;4;5288;4250;352;563;47;6;7278;37056;4;3766;3663;495;490;48;7;5676;24729;4;5961;397;48;8;2842;12268;4;2975;394;37;9;3209;13825;4;3382;447;51
26.06.20;13:40:00;1;425;4331;0;2;4723;18731;4;4990;355;59;3;3175;12378;4;3337;439;51;4;4382;18372;5;4564;201;50;5;9554;48040;4;5339;4279;355;568;47;6;7403;36449;4;3835;3721;503;494;48;7;5692;24248;4;5978;399;48;8;2852;12025;4;2983;400;37;9;2148;13547;4;2265;301;34
26.06.20;13:35:00;1;1247;4296;0;2;4669;18337;4;4928;353;59;3;3123;12113;4;3282;439;51;4;4318;18007;5;4498;201;50;5;9494;47244;4;5297;4262;355;572;47;6;7325;35832;4;3789;3685;499;492;48;7;5652;23774;4;5936;401;48;8;2832;11787;4;2961;404;37;9;3202;13279;4;3374;446;51
26.06.20;13:30:00;1;2543;4223;0;2;4618;17949;4;4881;354;59;3;3084;11853;4;3243;443;51;4;4303;17647;5;4482;201;50;5;9509;46454;4;5315;4266;356;581;47;6;7296;35223;4;3779;3656;502;492;48;7;5610;23302;4;5901;403;48;8;2811;11551;4;2946;394;36;9;3165;13012;4;3339;445;51
26.06.20;13:25:00;1;1802;3961;0;2;4691;17564;4;4952;355;58;3;3133;11596;4;3294;437;50;4;4377;17290;5;4559;203;50;5;9706;45660;4;5422;4358;358;578;47;6;7414;34616;4;3848;3719;501;489;48;7;3360;22837;4;3534;241;28;8;2825;11318;4;2959;402;36;9;3172;12751;4;3348;454;51
26.06.20;13:20:00;1;380;3830;0;2;4603;17174;4;4856;354;58;3;3078;11335;4;3232;438;50;4;4349;16925;5;4530;204;50;5;9685;44852;4;5389;4352;357;582;47;6;7343;33999;4;3816;3683;499;485;48;7;3776;22370;4;3971;270;32;8;2836;11082;4;2968;406;36;9;3190;12484;4;3360;447;51
26.06.20;13:15:00;1;322;3799;0;2;4655;16790;4;4911;356;58;3;3117;11079;4;3273;442;50;4;4397;16561;5;4580;203;49;5;9874;44043;4;5502;4434;363;583;47;6;7488;33384;4;3918;3725;502;487;48;7;3411;21792;0;3576;248;28;8;2189;10852;4;2291;316;28;9;2718;12227;4;2873;448;50
26.06.20;13:10:00;1;304;3771;0;2;4592;16402;4;4843;353;58;3;3065;10819;4;3218;441;50;4;4336;16195;5;4516;204;49;5;9818;43221;4;5479;4400;359;582;47;6;7443;32760;4;3882;3724;504;483;48;7;5780;21424;4;6074;412;47;8;2872;10621;4;3006;409;36;9;2690;11985;4;2839;381;42
26.06.20;13:05:00;1;270;3746;0;2;4578;16019;4;4830;353;57;3;3058;10564;4;3213;440;49;4;4326;15833;5;4506;205;49;5;9834;42403;4;5478;4420;356;584;47;6;7451;32140;4;3879;3728;501;483;48;7;5745;20943;4;6035;405;47;8;2856;10382;4;2988;408;36;9;3215;11718;4;3385;453;50
26.06.20;13:00:00;1;279;3723;0;2;4518;15637;4;4763;354;57;3;3013;10309;4;3169;440;49;4;4251;15473;5;4428;204;49;5;9767;41583;4;5446;4384;361;584;47;6;7395;31518;4;3844;3712;503;484;48;7;4520;20464;4;4742;321;37;8;2819;10145;4;2954;405;36;9;3172;11451;4;3345;454;50
26.06.20;12:55:00;1;311;3700;0;2;4459;15259;4;4703;353;57;3;2976;10056;4;3128;435;49;4;4231;15118;5;4407;204;49;5;9731;40768;4;5430;4367;359;578;47;6;7363;30903;4;3826;3689;499;484;48;7;5631;19992;4;5908;403;46;8;2808;9912;4;2936;404;36;9;3156;11191;4;3326;446;50
26.06.20;12:50:00;1;313;3674;0;2;4452;14888;4;4693;354;56;3;2972;9808;4;3122;437;49;4;4247;14766;5;4424;205;49;5;9800;39959;4;5469;4400;359;583;47;6;7416;30289;4;3854;3721;498;482;48;7;5601;19522;4;5884;407;46;8;2798;9674;4;2927;401;36;9;3145;10921;4;3314;450;49
26.06.20;12:45:00;1;379;3647;0;2;4419;14517;4;4663;355;56;3;2939;9561;4;3089;432;49;4;4212;14412;5;4388;206;48;5;9730;39142;4;5407;4382;355;579;47;6;7380;29671;4;3846;3691;499;481;48;7;4438;19055;4;4662;328;36;8;1106;9303;0;1157;163;14;9;2502;10660;4;2636;364;39
26.06.20;12:40:00;1;271;3616;0;2;4411;14149;4;4649;353;56;3;2919;9316;4;3069;442;48;4;4186;14061;5;4360;205;48;5;9705;38331;4;5394;4365;357;582;47;6;7362;29055;4;3843;3688;500;481;48;7;5477;18594;4;5759;409;46;8;2737;9209;4;2863;404;35;9;1238;10223;0;1304;180;19
26.06.20;12:35:00;1;265;3594;0;2;4342;13781;4;4572;355;56;3;2877;9072;4;3022;440;48;4;4123;13712;5;4294;202;48;5;9661;37523;4;5384;4333;356;575;47;6;7319;28442;4;3766;3711;498;486;48;7;5457;18138;4;5731;406;46;8;2728;8981;4;2852;403;35;9;3067;10143;4;3233;454;49
26.06.20;12:30:00;1;289;3572;0;2;4372;13419;4;4611;356;55;3;2904;8832;4;3053;441;48;4;4176;13368;5;4350;205;48;5;9851;36716;4;5518;4424;361;582;47;6;7466;27831;4;3875;3751;504;491;48;7;5447;17686;4;5725;408;45;8;2723;8755;4;2851;408;35;9;3060;9887;4;3229;460;49
26.06.20;12:25:00;1;313;3547;0;2;4338;13053;4;4575;353;55;3;2853;8590;4;3000;442;47;4;4117;13019;5;4289;208;48;5;9748;35895;4;5447;4378;361;581;47;6;7393;27208;4;3847;3708;506;492;47;7;5432;17227;4;5700;408;45;8;2722;8528;4;2846;405;35;9;2435;9562;0;2570;368;38
26.06.20;12:20:00;1;287;3521;0;2;4276;12692;4;4505;354;54;3;2816;8352;4;2962;449;47;4;4063;12677;5;4232;208;49;5;9664;35083;4;5394;4347;364;583;47;6;7349;26592;4;3839;3673;505;491;47;7;5420;16775;4;5700;413;45;8;2715;8300;4;2844;413;35;9;3048;9375;4;3218;460;48
26.06.20;12:15:00;1;329;3496;0;2;4187;12336;4;4414;356;54;3;2758;8118;4;2902;449;47;4;3961;12338;5;4126;209;49;5;9471;34279;4;5287;4254;361;582;47;6;7219;25980;4;3753;3620;510;495;47;7;5306;16328;4;5574;411;45;8;1591;8075;4;1669;245;21;9;2981;9124;4;3145;459;48
26.06.20;12:10:00;1;369;3468;0;2;4239;11987;4;4464;353;54;3;2777;7888;4;2923;450;47;4;4036;12008;5;4204;209;49;5;9687;33488;4;5412;4357;361;583;47;6;7389;25378;4;3830;3715;506;498;47;7;5314;15882;4;5571;413;44;8;2661;7852;4;2783;407;34;9;2981;8873;4;3147;455;47
26.06.20;12:05:00;1;366;3437;0;2;4164;11632;4;4387;356;53;3;2738;7656;4;2879;453;46;4;3973;11671;5;4138;209;50;5;9623;32679;4;5383;4321;360;579;47;6;7361;24761;4;3815;3702;506;496;47;7;5276;15438;4;5540;410;44;8;2647;7630;4;2772;418;34;9;2966;8626;4;3130;464;47
26.06.20;12:00:00;1;325;3406;0;2;4141;11285;4;4363;355;53;3;2714;7428;4;2856;451;46;4;3946;11340;5;4110;209;50;5;9595;31878;4;5357;4317;363;582;47;6;7318;24148;4;3810;3669;508;498;47;7;4178;14999;4;4382;335;35;8;2613;7409;4;2737;413;34;9;2938;8377;4;3101;459;47
26.06.20;11:55:00;1;264;3379;0;2;4161;10941;4;4385;354;53;3;2718;7201;4;2864;458;46;4;3966;11011;5;4131;211;49;5;9701;31078;4;5409;4361;365;587;46;6;7341;23539;4;3834;3682;509;495;46;7;4228;14439;0;4443;337;34;8;2633;7196;4;2760;418;34;9;2960;8137;4;3124;461;46
26.06.20;11:50:00;1;370;3356;0;2;4097;10595;4;4312;355;52;3;2686;6975;4;2825;456;46;4;3911;10680;5;4074;209;49;5;9637;30270;4;5382;4337;361;585;46;6;7307;22929;4;3813;3655;504;495;46;7;5256;14127;4;5512;419;43;8;2621;6972;4;2745;414;34;9;2941;7886;4;3106;467;46
26.06.20;11:45:00;1;313;3325;0;2;4119;10252;4;4336;355;52;3;2704;6751;4;2846;450;45;4;3939;10353;5;4104;209;48;5;9714;29467;4;5425;4365;361;582;46;6;7360;22320;4;3821;3700;504;492;46;7;5203;13687;4;5464;416;42;8;2605;6755;4;2731;408;34;9;2925;7646;4;3087;464;45
26.06.20;11:40:00;1;315;3299;0;2;3962;9908;4;4166;357;51;3;2599;6526;4;2737;453;45;4;3803;10026;5;3961;210;48;5;9511;28658;4;5295;4271;363;584;46;6;7227;21707;4;3752;3641;505;498;46;7;5091;13253;4;5341;417;42;8;2556;6536;4;2678;421;33;9;2865;7397;4;3025;466;45
26.06.20;11:35:00;1;294;3273;0;2;3986;9578;4;4188;354;51;3;2604;6308;4;2741;453;44;4;3813;9708;5;3971;211;47;5;9548;27867;4;5313;4292;367;590;46;6;7265;21106;4;3771;3660;508;499;46;7;5157;12828;4;5413;416;41;8;2588;6323;4;2710;416;33;9;2896;7159;4;3055;463;45
26.06.20;11:30:00;1;274;3248;0;2;3960;9246;4;4159;355;50;3;2583;6091;4;2722;461;44;4;3792;9389;5;3950;212;47;5;9557;27070;4;5325;4284;369;589;46;6;7257;20500;4;3766;3646;508;500;45;7;5144;12399;4;5402;419;41;8;2062;6107;4;2162;332;26;9;2888;6916;4;3049;466;44
26.06.20;11:25:00;1;307;3225;0;2;3844;8917;4;4044;358;50;3;2514;5876;4;2649;461;44;4;3702;9074;5;3856;211;46;5;9386;26278;4;5218;4205;363;586;46;6;7113;19896;4;3683;3580;506;496;45;7;5058;11978;4;5310;425;41;8;2521;5895;4;2642;428;33;9;2832;6681;4;2996;471;43
26.06.20;11:20:00;1;351;3197;0;2;4014;8595;4;4221;358;49;3;2631;5666;4;2768;458;43;4;3876;8765;5;4038;211;46;5;9789;25493;4;5452;4408;366;586;46;6;7406;19303;4;3852;3716;508;498;45;7;3325;11555;4;3490;432;40;8;1891;5685;4;1982;418;32;9;1933;6443;4;2052;470;42
26.06.20;11:15:00;1;331;3169;0;2;3798;8262;4;3992;360;48;3;2536;5448;4;2669;464;43;4;3766;8444;5;3923;215;45;5;9189;24680;4;5136;4119;365;595;46;6;7018;18685;4;3656;3513;514;506;44;7;4808;11244;4;5044;432;40;8;2034;5502;0;2127;355;25;9;2863;6265;4;3027;466;43
26.06.20;11:10:00;1;315;3141;0;2;3965;7943;4;4162;360;47;3;2585;5236;4;2722;465;42;4;3826;8129;5;3985;215;44;5;9737;23906;4;5429;4376;369;590;46;6;7370;18097;4;3845;3688;510;500;44;7;4935;10853;4;5170;432;39;8;2610;5345;4;2734;431;32;9;2930;6027;4;3096;482;42
26.06.20;11:05:00;1;287;3114;0;2;3748;7614;4;3935;366;46;3;2436;5021;4;2568;472;42;4;3663;7812;5;3815;217;43;5;9482;23092;4;5284;4261;369;590;46;6;7202;17481;4;3750;3615;517;508;44;7;4758;10443;4;4984;434;39;8;2366;5130;4;2478;433;32;9;2438;5787;4;2579;480;42
26.06.20;11:00:00;1;287;3092;0;2;3611;7302;4;3797;370;45;3;2355;4818;4;2482;474;41;4;3541;7506;5;3689;219;43;5;9269;22306;4;5152;4157;376;594;46;6;7013;16884;4;3652;3515;522;507;43;7;4812;10054;4;5044;434;38;8;2401;4936;4;2519;429;32;9;2694;5595;4;2845;482;41
26.06.20;10:55:00;1;365;3067;0;2;3453;7000;4;3625;366;45;3;2264;4622;4;2388;477;41;4;3434;7211;5;3577;221;42;5;9082;21535;4;5044;4065;374;611;46;6;6879;16300;4;3605;3444;525;511;43;7;4633;9653;4;4857;434;38;8;2313;4737;4;2430;429;31;9;2603;5371;4;2752;486;41
26.06.20;10:50:00;1;360;3036;0;2;3354;6713;4;3519;373;44;3;2211;4433;4;2329;478;40;4;3349;6925;5;3488;220;41;5;8967;20780;4;4975;4016;379;613;46;6;6771;15729;4;3529;3391;526;510;43;7;4531;9268;4;4749;437;38;8;2257;4543;4;2372;436;31;9;2111;5105;0;2228;401;33
26.06.20;10:45:00;1;294;3007;0;2;3234;6432;4;3392;373;43;3;2162;4249;4;2278;478;40;4;3302;6646;5;3440;220;41;5;8898;20033;4;4936;3982;379;611;46;6;6724;15164;4;3494;3366;525;511;43;7;4445;8890;4;4651;438;37;8;2215;4355;4;2321;437;31;9;2480;4940;4;2621;486;40
26.06.20;10:40:00;1;312;2982;0;2;3107;6162;4;3255;362;42;3;2105;4068;4;2219;480;39;4;3223;6370;5;3357;221;40;5;8793;19292;4;4882;3936;381;615;46;6;6647;14604;4;3467;3325;528;512;42;7;4339;8518;4;4548;446;37;8;2164;4170;4;2269;441;31;9;2429;4733;4;2560;490;39
26.06.20;10:35:00;1;312;2956;0;2;3003;5903;4;3145;355;42;3;2047;3893;4;2163;485;39;4;3137;6101;5;3267;223;40;5;8652;18561;4;4796;3875;381;617;46;6;6554;14050;4;3405;3280;528;512;42;7;4246;8156;4;4453;441;36;8;2113;3990;4;2217;439;31;9;2380;4533;4;2515;491;39
26.06.20;10:30:00;1;327;2930;0;2;2910;5653;4;3051;356;41;3;1986;3722;4;2096;483;39;4;3069;5840;5;3196;221;39;5;8482;17840;4;4696;3797;379;615;46;6;6423;13506;4;3347;3220;528;513;42;7;4153;7804;4;4355;441;36;8;2070;3814;4;2177;440;30;9;2327;4332;4;2461;488;38
26.06.20;10:25:00;1;347;2903;0;2;2870;5410;4;3010;358;40;3;1963;3557;4;2072;483;38;4;3036;5584;5;3163;222;39;5;8469;17133;4;4687;3789;379;617;46;6;6412;12969;4;3356;3219;528;514;41;7;4069;7456;4;4267;449;35;8;2032;3641;4;2134;437;30;9;2282;4138;4;2412;491;38
26.06.20;10:20:00;1;270;2876;0;2;2787;5171;4;2921;359;40;3;1903;3393;4;2012;485;38;4;2961;5331;5;3084;224;38;5;8364;16428;4;4621;3749;381;617;46;6;6331;12437;4;3269;3162;528;515;41;7;3991;7118;4;4179;448;35;8;1994;3471;4;2094;442;30;9;1867;3948;4;1971;408;31
26.06.20;10:15:00;1;268;2854;0;2;2668;4938;4;2796;363;39;3;1826;3234;4;1929;490;37;4;2866;5083;5;2985;223;37;5;8204;15732;4;4541;3677;378;617;45;6;6214;11908;4;3230;3113;530;515;41;7;3877;6784;4;4065;443;34;8;1938;3305;4;2033;447;30;9;2180;3761;4;2303;496;37
26.06.20;10:10:00;1;302;2831;0;2;2566;4715;4;2688;367;39;3;1756;3081;4;1854;490;37;4;2778;4844;5;2894;224;37;5;8074;15050;4;4463;3615;383;620;45;6;6117;11392;4;3188;3068;535;520;40;7;3724;6462;4;3893;450;34;8;1849;3143;4;1943;448;30;9;2083;3579;4;2201;494;36
26.06.20;10:05:00;1;355;2806;0;2;2503;4501;4;2625;368;38;3;1711;2935;4;1812;493;37;4;2719;4612;5;2832;225;36;5;7985;14378;4;4410;3579;382;615;44;6;6071;10882;4;3154;3052;540;520;40;7;3670;6151;4;3850;457;34;8;1836;2989;4;1928;447;29;9;2066;3405;4;2186;502;36
26.06.20;10:00:00;1;406;2776;0;2;2434;4293;4;2552;368;37;3;1663;2792;4;1760;492;36;4;2651;4386;5;2761;226;35;5;7883;13713;4;4351;3532;387;622;44;6;5982;10377;4;3110;2997;543;524;40;7;3580;5845;4;3755;449;33;8;1792;2837;4;1882;456;29;9;2009;3235;4;2126;496;35
26.06.20;09:55:00;1;371;2743;0;2;2331;4089;4;2444;364;37;3;1591;2653;4;1688;497;36;4;2560;4164;5;2666;228;35;5;7725;13055;4;4267;3456;389;622;43;6;5858;9877;4;3051;2925;548;528;39;7;3450;5545;4;3618;455;33;8;1724;2687;4;1814;453;29;9;1943;3067;4;2054;502;34
26.06.20;09:50:00;1;321;2712;0;2;2260;3895;4;2370;375;36;3;1540;2521;4;1631;496;35;4;2494;3951;5;2597;228;34;5;7614;12415;4;4215;3396;392;618;42;6;5794;9389;4;3009;2894;546;533;39;7;3350;5263;4;3511;455;33;8;1677;2545;4;1757;450;29;9;1883;2906;4;1995;503;34
