#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.04.20;16:30:00;1;391;6082;0;2;2999;26451;4;3160;364;48;3;1869;17418;4;1976;453;42;4;2558;25729;5;2665;219;47;5;4693;66717;4;2534;2063;392;621;46;6;3566;50590;4;1844;1810;551;534;43;7;1567;35451;4;1644;214;20;8;1614;35220;0;1695;218;20;9;868;19620;4;919;241;21
28.04.20;16:25:00;1;350;6050;0;2;3006;26203;4;3168;366;47;3;1896;17262;4;2004;462;42;4;2579;25517;5;2687;221;47;5;4717;66323;4;2549;2068;390;625;46;6;3614;50290;4;1854;1801;556;540;43;7;3476;35195;4;3646;440;40;8;3464;35007;4;3639;440;41;9;1910;19477;4;2022;486;42
28.04.20;16:20:00;1;642;6021;0;2;2772;25956;4;2923;370;48;3;1729;17107;4;1832;477;42;4;2353;25305;5;2451;220;47;5;4390;65946;4;2368;1929;387;624;47;6;3374;50000;4;1730;1718;547;537;44;7;1568;34754;0;1645;212;20;8;2968;34718;4;3120;436;41;9;1078;19321;4;1143;323;28
28.04.20;16:15:00;1;2174;5946;0;2;2547;25727;4;2691;366;48;3;1588;16964;4;1687;473;43;4;2028;25111;5;2113;216;47;5;3757;65579;4;2028;1643;385;620;47;6;2817;49719;4;1441;1447;542;534;44;7;2568;34632;4;2706;417;41;8;2590;34471;4;2722;429;41;9;537;19178;4;571;188;16
28.04.20;16:10:00;1;352;5797;0;2;3046;25514;4;3212;358;49;3;1929;16832;4;2041;464;43;4;2613;24944;5;2722;217;48;5;4931;65249;4;2678;2171;383;621;47;6;3760;49468;4;1929;1904;542;531;44;7;3075;34420;4;3230;424;41;8;3069;34257;4;3221;431;41;9;1315;19053;4;1392;369;34
28.04.20;16:05:00;1;1928;5768;0;2;3634;25260;4;3825;358;49;3;2309;16672;4;2432;454;44;4;3089;24726;5;3218;215;48;5;5810;64835;4;3174;2571;384;623;47;6;4388;49151;4;2262;2200;540;529;44;7;3805;34181;4;3996;429;42;8;3726;34015;4;3916;424;42;9;2015;18933;4;2133;470;44
28.04.20;16:00:00;1;1152;5584;0;2;3392;24957;4;3573;363;49;3;2195;16479;4;2316;462;43;4;2971;24468;5;3095;216;47;5;5698;64340;4;3110;2515;387;624;47;6;4381;48774;4;2257;2203;545;528;44;7;3943;33860;4;4146;429;42;8;3214;33701;4;3370;344;33;9;1783;18762;4;1884;376;35
28.04.20;15:55:00;1;1122;5494;0;2;3205;24669;4;3376;365;49;3;2048;16293;4;2166;468;43;4;2782;24217;5;2898;217;47;5;5365;63874;4;2930;2366;388;621;47;6;4080;48415;4;2090;2046;546;532;44;7;2817;33526;4;2960;346;33;8;2840;33300;0;2979;345;33;9;1958;18578;4;2077;478;44
28.04.20;15:50:00;1;1927;5400;0;2;3398;24402;4;3579;363;49;3;2172;16122;4;2294;465;43;4;2961;23984;5;3084;218;47;5;5684;63425;4;3101;2509;387;622;47;6;4293;48073;4;2234;2171;540;524;44;7;1993;33126;0;2092;218;21;8;3832;33068;4;4023;427;42;9;1384;18411;4;1466;325;29
28.04.20;15:45:00;1;1471;5223;0;2;3034;24119;4;3198;356;49;3;1963;15942;4;2082;471;43;4;2626;23739;5;2736;218;47;5;5112;62953;4;2764;2251;385;623;47;6;3877;47715;4;2013;1941;540;519;44;7;669;32708;0;704;87;8;8;2807;32747;4;2944;348;33;9;1180;18236;4;1247;287;26
28.04.20;15:40:00;1;261;5107;0;2;3126;23866;4;3290;357;49;3;2034;15777;4;2147;467;44;4;2714;23518;5;2827;219;47;5;5255;62526;4;2852;2318;383;618;47;6;3986;47391;4;2049;1998;543;524;44;7;2912;32545;0;3058;357;35;8;3466;32462;4;3643;437;43;9;1288;18019;0;1360;322;29
28.04.20;15:35:00;1;275;5085;0;2;2867;23606;4;3022;366;49;3;1872;15608;4;1985;465;44;4;2520;23292;5;2625;218;47;5;4912;62086;4;2665;2163;386;618;47;6;3673;47058;4;1892;1847;539;520;44;7;1992;32307;4;2093;258;25;8;3196;32170;4;3356;431;43;9;656;17849;0;697;194;18
28.04.20;15:30:00;1;294;5062;0;2;3501;23363;4;3686;361;50;3;2291;15450;4;2415;469;44;4;3076;23079;5;3204;217;47;5;6029;61668;4;3311;2670;387;623;47;6;4563;46744;4;2349;2285;546;518;44;7;3134;32019;4;3296;346;34;8;3918;31900;4;4116;429;43;9;2161;17764;4;2284;483;45
28.04.20;15:25:00;1;314;5037;0;2;3605;23072;4;3800;366;50;3;2364;15259;4;2495;464;44;4;3176;22823;5;3308;220;47;5;6160;61169;4;3366;2731;389;623;47;6;4633;46366;4;2403;2338;544;520;44;7;2401;31691;4;2521;258;25;8;3954;31576;4;4155;434;43;9;1764;17587;4;1869;382;36
28.04.20;15:20:00;1;369;5012;0;2;3634;22768;4;3829;361;49;3;2371;15060;4;2500;473;44;4;3223;22555;5;3357;220;46;5;6409;60638;4;3498;2838;387;625;47;6;4858;45967;4;2531;2463;547;523;44;7;2551;31244;0;2675;263;25;8;4207;31254;4;4417;431;44;9;1423;17341;0;1503;292;27
28.04.20;15:15:00;1;382;4981;0;2;3201;22461;4;3374;367;48;3;2110;14859;4;2229;475;43;4;2874;22283;5;2994;222;46;5;5816;60106;4;3164;2568;393;631;47;6;4450;45562;4;2295;2237;551;521;44;7;3221;31001;4;3380;351;35;8;3996;30889;4;4197;441;44;9;1764;17160;0;1866;395;36
28.04.20;15:10:00;1;349;4950;0;2;2247;22198;4;2376;368;48;3;1452;14686;4;1548;480;43;4;1960;22047;5;2041;220;46;5;4021;59646;4;2157;1761;390;625;47;6;3059;45212;4;1578;1551;546;518;45;7;2659;30670;4;2802;437;44;8;2656;30566;4;2801;444;44;9;1468;17025;4;1560;494;45
28.04.20;15:05:00;1;704;4921;0;2;2047;22010;4;2168;364;49;3;1322;14564;4;1408;465;44;4;1757;21882;5;1830;218;46;5;3596;59314;4;1912;1574;383;619;47;6;2714;44960;4;1380;1372;540;525;45;7;1884;30448;4;1991;352;36;8;2341;30344;4;2469;436;45;9;0;16786;0;0;0;0
28.04.20;15:00:00;1;871;4815;0;2;2326;21839;4;2462;358;51;3;1500;14454;4;1594;462;45;4;2019;21735;5;2103;213;47;5;4110;59012;4;2215;1805;378;615;47;6;3073;44733;4;1560;1529;529;507;46;7;2534;30249;4;2674;432;46;8;1478;30145;4;1559;255;27;9;1385;16786;4;1473;481;47
28.04.20;14:55:00;1;394;4777;0;2;3370;21648;4;3553;354;53;3;2174;14330;4;2294;461;46;4;2950;21569;5;3073;214;47;5;6011;58663;4;3275;2648;379;616;47;6;4505;44471;4;2316;2260;528;510;46;7;3632;30041;4;3826;426;46;8;3023;29886;0;3183;346;37;9;2000;16674;4;2118;469;48
28.04.20;14:50:00;1;303;4744;0;2;3382;21368;4;3563;356;53;3;2201;14150;4;2320;453;46;4;3013;21324;5;3139;213;47;5;6207;58152;4;3404;2742;381;615;47;6;4686;44087;4;2417;2362;531;510;46;7;781;29442;0;823;84;9;8;4042;29645;4;4253;426;47;9;1813;16502;4;1921;387;39
28.04.20;14:45:00;1;301;4719;0;2;3535;21086;4;3726;355;54;3;2310;13967;4;2438;456;47;4;3154;21073;5;3285;210;48;5;6386;57641;4;3506;2822;374;608;48;6;4745;43701;4;2443;2388;522;501;46;7;1708;29384;4;1798;167;19;8;2225;29313;4;2344;256;28;9;1792;16315;4;1893;376;39
28.04.20;14:40:00;1;299;4694;0;2;4192;20794;4;4424;355;55;3;2767;13776;4;2908;445;47;4;3788;20812;5;3945;208;48;5;7854;57100;4;4342;3486;373;597;47;6;5934;43296;4;3082;2986;517;502;46;7;5006;29051;4;5260;412;48;8;4134;28943;0;4345;346;40;9;2290;16132;4;2415;384;41
28.04.20;14:35:00;1;307;4669;0;2;4151;20441;4;4374;357;55;3;2745;13543;4;2888;448;47;4;3776;20493;5;3933;209;48;5;7843;56434;4;4343;3485;369;599;47;6;5989;42791;4;3111;3034;522;510;46;7;4122;28629;4;4332;331;38;8;2149;28592;4;2257;162;19;9;2884;15897;4;3044;459;50
28.04.20;14:30:00;1;368;4642;0;2;3528;20096;4;3730;355;55;3;2272;13315;4;2397;441;47;4;3384;20179;5;3525;205;49;5;7068;55780;4;3904;3127;372;598;47;6;5594;42294;4;2920;2831;520;505;46;7;3401;28200;4;3582;339;38;8;1774;27999;0;1866;165;19;9;1784;15582;0;1886;365;40
28.04.20;14:25:00;1;384;4611;0;2;4477;19799;4;4718;355;56;3;2948;13122;4;3100;446;48;4;4063;19896;5;4232;210;49;5;8576;55197;4;4757;3816;372;597;47;6;6510;41849;4;3372;3268;521;509;46;7;5444;27863;4;5718;415;48;8;3245;27741;4;3412;249;28;9;2409;15457;4;2538;366;40
28.04.20;14:20:00;1;376;4580;0;2;4386;19426;4;4629;356;55;3;2894;12876;4;3042;462;47;4;3931;19557;5;4095;211;49;5;8330;54483;4;4616;3705;377;618;47;6;6312;41307;4;3276;3184;527;514;46;7;5327;27410;4;5591;412;48;8;5315;27290;4;5592;420;48;9;1788;15205;4;1886;281;30
28.04.20;14:15:00;1;346;4551;0;2;3493;19059;4;3692;363;55;3;2289;12635;4;2418;464;47;4;3087;19227;5;3215;212;50;5;6706;53786;4;3685;2973;374;604;47;6;5161;40778;4;2663;2585;526;512;47;7;4319;26964;4;4535;417;48;8;3648;26846;4;3832;329;39;9;2526;14961;4;2672;467;50
28.04.20;14:10:00;1;345;4522;0;2;4784;18760;4;5047;355;56;3;3148;12439;4;3312;448;48;4;4359;18964;5;4541;208;50;5;9389;53221;4;5220;4199;370;593;47;6;7129;40352;4;3692;3593;523;506;47;7;4568;26612;4;4804;332;39;8;5716;26488;4;6012;411;49;9;3144;14754;4;3321;457;51
28.04.20;14:05:00;1;346;4493;0;2;4246;18371;4;4473;354;55;3;2778;12183;4;2921;452;47;4;3866;18608;5;4026;207;49;5;8468;52435;4;4688;3775;374;599;47;6;6537;39757;4;3379;3294;506;506;47;7;5465;26144;4;5744;417;48;8;4234;25901;0;4456;327;39;9;3065;14495;4;3236;476;51
28.04.20;14:00:00;1;359;4464;0;2;4471;18014;4;4722;363;55;3;2989;11949;4;3144;443;47;4;4135;18283;5;4307;208;48;5;8904;51728;4;4946;3982;368;594;48;6;6648;39222;4;3429;3355;519;503;47;7;4378;25692;4;4605;335;38;8;5473;25561;4;5752;417;49;9;2427;14238;4;2561;377;40
28.04.20;13:55:00;1;367;4434;0;2;3937;17641;4;4152;358;55;3;2593;11698;4;2731;459;47;4;3597;17939;5;3747;209;48;5;7827;50998;4;4324;3485;374;592;47;6;5955;38667;4;3079;2993;523;510;47;7;4975;25244;4;5232;418;48;8;1953;24929;0;2051;167;19;9;548;13788;0;578;95;10
28.04.20;13:50:00;1;302;4402;0;2;3911;17314;4;4126;359;55;3;2573;11482;4;2713;451;47;4;3585;17639;5;3734;207;48;5;7845;50348;4;4328;3494;375;600;47;6;5908;38175;4;3052;2982;514;505;47;7;4826;24831;4;5081;425;49;8;4817;24679;4;5064;413;49;9;2662;13726;4;2815;475;51
28.04.20;13:45:00;1;334;4377;0;2;4534;16987;4;4783;352;56;3;2970;11267;4;3123;448;48;4;4153;17340;5;4326;207;49;5;9083;49694;4;5052;4059;368;593;47;6;6817;37681;4;3534;3436;514;502;47;7;3079;24433;4;3237;252;29;8;4203;24283;4;4416;333;39;9;557;13507;4;588;90;10
28.04.20;13:40:00;1;346;4349;0;2;4610;16612;4;4865;355;56;3;3045;11022;4;3201;446;47;4;4268;16997;5;4446;207;49;5;9440;48944;4;5259;4226;366;588;46;6;7167;37115;4;3713;3617;515;497;47;7;3477;23770;0;3657;247;29;8;5737;23834;4;6022;402;49;9;1301;13164;0;1371;180;20
28.04.20;13:35:00;1;344;4320;0;2;4567;16228;4;4808;355;56;3;3004;10769;4;3157;445;47;4;4179;16642;5;4352;206;49;5;9264;48160;4;5163;4149;367;591;46;6;7009;36521;4;3642;3528;520;507;47;7;2287;23239;0;2404;166;19;8;5612;23365;4;5896;412;49;9;1880;13021;4;1983;270;31
28.04.20;13:30:00;1;321;4291;0;2;4559;15847;4;4814;358;56;3;3039;10518;4;3199;443;47;4;4277;16293;5;4455;204;49;5;9567;47381;4;5337;4285;364;581;46;6;7258;35932;4;3766;3651;512;493;47;7;4614;23043;4;4856;330;39;8;4591;22902;4;4831;322;39;9;638;12624;0;674;91;10
28.04.20;13:25:00;1;364;4263;0;2;4686;15469;4;4947;352;56;3;3094;10265;4;3254;443;47;4;4388;15936;5;4571;205;49;5;9857;46589;4;5506;4423;367;590;46;6;7476;35332;4;3870;3781;510;495;47;7;4710;22554;4;4951;321;38;8;5868;22410;4;6174;402;48;9;2623;12440;0;2769;364;40
28.04.20;13:20:00;1;302;4234;0;2;4627;15077;4;4878;358;55;3;3079;10007;4;3237;441;47;4;4376;15570;5;4558;206;49;5;9856;45766;4;5501;4426;364;589;46;6;7488;34707;4;3896;3758;509;495;47;7;4893;21969;0;5146;339;40;8;5846;21929;4;6150;405;48;9;3271;12228;4;3453;452;51
28.04.20;13:15:00;1;300;4209;0;2;4633;14692;4;4890;355;55;3;3063;9750;4;3220;440;47;4;4346;15206;5;4527;207;49;5;9850;44945;4;5502;4420;362;586;46;6;7476;34084;4;3899;3757;508;494;46;7;5947;21575;4;6248;406;48;8;3540;21434;4;3717;242;28;9;3306;11950;4;3486;454;51
28.04.20;13:10:00;1;364;4183;0;2;4621;14306;4;4867;353;55;3;3028;9495;4;3183;446;46;4;4301;14843;5;4480;207;49;5;9795;44124;4;5463;4396;365;591;46;6;7429;33461;4;3864;3748;512;498;46;7;5892;21080;4;6193;412;48;8;5849;20941;4;6148;412;47;9;1639;11677;4;1729;230;25
28.04.20;13:05:00;1;361;4152;0;2;4572;13922;4;4815;354;54;3;2988;9243;4;3137;446;46;4;4249;14485;5;4426;209;49;5;9782;43308;4;5458;4380;371;590;46;6;7426;32842;4;3845;3757;513;503;46;7;4660;20461;0;4905;333;37;8;4618;20459;4;4852;334;37;9;2578;11405;4;2718;364;40
28.04.20;13:00:00;1;365;4122;0;2;4601;13540;4;4850;353;54;3;3001;8994;4;3155;451;46;4;4306;14129;5;4486;209;49;5;9954;42493;4;5542;4464;370;588;46;6;7556;32223;4;3925;3807;517;506;46;7;5834;20101;4;6133;413;47;8;3472;19726;0;3654;245;28;9;2591;11131;4;2738;364;40
28.04.20;12:55:00;1;448;4092;0;2;4575;13157;4;4824;355;54;3;2990;8744;4;3148;457;46;4;4296;13771;5;4475;209;49;5;9955;41664;4;5551;4464;370;583;46;6;7575;31592;4;3939;3813;514;501;46;7;5804;19615;4;6118;418;47;8;4611;19494;4;4850;325;37;9;3232;10864;4;3411;462;50
28.04.20;12:50:00;1;410;4053;0;2;4546;12775;4;4794;355;53;3;2974;8495;4;3131;456;45;4;4270;13415;5;4447;209;49;5;9944;40835;4;5541;4455;370;590;46;6;7554;30964;4;3927;3807;514;499;46;7;5806;19133;4;6110;419;46;8;5738;19011;4;6036;412;46;9;2149;10593;4;2268;307;32
28.04.20;12:45:00;1;407;4019;0;2;4496;12398;4;4738;355;53;3;2929;8247;4;3084;451;45;4;4218;13059;5;4394;212;49;5;9878;40009;4;5508;4427;370;590;46;6;7500;30335;4;3896;3787;516;505;46;7;4619;18650;4;4862;334;36;8;4575;18541;4;4813;327;36;9;3200;10329;4;3379;459;49
28.04.20;12:40:00;1;329;3985;0;2;4427;12022;4;4664;358;53;3;2881;8003;4;3030;451;45;4;4167;12707;5;4340;209;49;5;9846;39183;4;5487;4414;372;588;46;6;7473;29709;4;3884;3759;517;506;45;7;5724;18168;4;6012;416;46;8;4529;17887;0;4762;335;36;9;3168;10060;4;3344;463;49
28.04.20;12:35:00;1;302;3955;0;2;4411;11652;4;4645;353;52;3;2867;7762;4;3019;457;44;4;4159;12360;5;4332;209;50;5;9866;38363;4;5508;4413;370;591;46;6;7478;29087;4;3891;3769;517;507;45;7;3418;17691;4;3590;249;27;8;4489;17585;4;4719;333;36;9;1895;9794;4;2000;274;29
28.04.20;12:30:00;1;304;3929;0;2;4386;11284;4;4625;357;52;3;2860;7523;4;3008;454;44;4;4139;12012;5;4311;209;50;5;9924;37544;4;5536;4452;367;590;46;6;7535;28463;4;3918;3802;508;500;45;7;3824;17216;4;4025;279;30;8;4756;17117;4;5000;343;37;9;2669;9534;4;2821;388;40
28.04.20;12:25:00;1;354;3904;0;2;4353;10920;4;4583;358;51;3;2828;7284;4;2978;456;44;4;4102;11667;5;4273;210;50;5;9854;36718;4;5484;4425;369;588;46;6;7471;27836;4;3870;3772;513;503;45;7;2241;16741;4;2354;169;18;8;5581;16643;4;5864;418;45;9;3116;9266;4;3290;459;48
28.04.20;12:20:00;1;348;3874;0;2;4367;10556;4;4603;360;51;3;2853;7048;4;3003;461;43;4;4156;11325;5;4329;211;49;5;10023;35895;4;5587;4496;367;588;46;6;7601;27212;4;3940;3845;519;504;45;7;5740;16272;4;6032;420;44;8;5684;16174;4;5975;415;44;9;3172;9007;4;3351;466;47
28.04.20;12:15:00;1;303;3848;0;2;4318;10192;4;4550;355;50;3;2814;6810;4;2962;459;43;4;4117;10978;5;4289;211;48;5;10008;35059;4;5579;4488;371;591;46;6;7592;26578;4;3958;3806;516;507;44;7;3425;15802;4;3602;254;26;8;5649;15717;4;5937;418;44;9;3157;8749;4;3336;466;47
28.04.20;12:10:00;1;305;3823;0;2;4253;9830;4;4479;358;50;3;2761;6575;4;2908;466;42;4;4046;10635;5;4214;211;48;5;9888;34226;4;5515;4433;369;591;46;6;7503;25946;4;3897;3778;515;503;44;7;3759;15150;0;3958;280;28;8;5609;15227;4;5891;420;43;9;2611;8475;4;2760;392;38
28.04.20;12:05:00;1;344;3797;0;2;4207;9476;4;4428;357;49;3;2735;6345;4;2880;459;42;4;4018;10298;5;4185;213;47;5;9865;33403;4;5483;4425;371;594;46;6;7486;25321;4;3893;3779;516;507;44;7;4451;14848;4;4684;337;34;8;3313;14641;0;3481;257;25;9;1854;8219;4;1958;284;27
28.04.20;12:00:00;1;352;3768;0;2;4156;9125;4;4385;360;48;3;2719;6117;4;2862;465;42;4;3992;9962;5;4158;212;47;5;9857;32581;4;5486;4420;369;597;46;6;7491;24697;4;3905;3768;520;508;44;7;2216;14149;0;2324;172;17;8;4388;14297;4;4613;336;33;9;1840;7957;4;1943;279;27
28.04.20;11:55:00;1;388;3739;0;2;4120;8779;4;4329;355;48;3;2689;5891;4;2827;467;41;4;3963;9630;5;4128;213;46;5;9816;31760;4;5468;4402;371;592;46;6;7457;24073;4;3873;3759;517;506;44;7;3327;13920;4;3491;255;25;8;5482;13843;4;5753;427;42;9;613;7641;0;647;93;9
28.04.20;11:50:00;1;325;3706;0;2;4025;8436;4;4227;359;47;3;2626;5667;4;2765;470;41;4;3874;9300;5;4035;215;45;5;9689;30943;4;5403;4338;370;591;46;6;7350;23452;4;3820;3715;517;507;43;7;5439;13457;4;5715;426;42;8;4507;13386;4;4729;352;34;9;498;7236;0;526;80;7
28.04.20;11:45:00;1;306;3678;0;2;3988;8102;4;4196;363;47;3;2598;5448;4;2738;469;41;4;3843;8977;5;4003;215;45;5;9666;30136;4;5371;4333;373;597;46;6;7324;22840;4;3804;3701;520;508;43;7;4268;13005;4;4480;344;32;8;3185;12817;0;3343;258;24;9;1192;7197;4;1259;188;17
28.04.20;11:40:00;1;347;3653;0;2;3947;7769;4;4151;370;46;3;2565;5231;4;2702;476;40;4;3809;8657;5;3968;217;44;5;9664;29332;4;5377;4323;377;608;46;6;7336;22230;4;3802;3697;527;512;43;7;4422;12470;0;4644;360;34;8;5256;12497;4;5518;424;40;9;979;6855;0;1034;159;14
28.04.20;11:35:00;1;351;3624;0;2;3903;7439;4;4101;366;45;3;2526;5017;4;2663;469;40;4;3786;8339;5;3943;217;44;5;9694;28527;4;5401;4331;379;603;46;6;7375;21618;4;3830;3722;526;512;43;7;4241;12117;4;4452;346;32;8;4212;12054;4;4422;341;32;9;1176;6699;4;1241;191;17
28.04.20;11:30:00;1;352;3594;0;2;3846;7115;4;4039;365;44;3;2493;4807;4;2623;467;39;4;3719;8024;5;3874;216;43;5;9656;27718;4;5378;4315;377;602;46;6;7322;21004;4;3797;3697;523;510;42;7;3109;11676;4;3264;260;24;8;3088;11405;0;3238;254;23;9;2299;6381;0;2430;382;33
28.04.20;11:25:00;1;374;3565;0;2;3722;6793;4;3913;368;43;3;2450;4599;4;2583;475;39;4;3667;7714;5;3820;216;42;5;9549;26914;4;5321;4274;374;612;46;6;7258;20394;4;3773;3659;521;512;42;7;5171;11242;4;5424;431;39;8;5130;11186;4;5392;431;39;9;1718;6159;0;1817;282;25
28.04.20;11:20:00;1;391;3533;0;2;3552;6484;4;3727;360;42;3;2372;4395;4;2499;477;38;4;3561;7408;5;3709;217;42;5;9331;26119;4;5194;4172;376;607;46;6;7079;19791;4;3678;3583;522;509;42;7;5050;10813;4;5303;431;38;8;2997;10549;0;3139;254;22;9;2798;5972;4;2964;486;41
28.04.20;11:15:00;1;343;3500;0;2;3479;6186;4;3649;356;42;3;2325;4196;4;2451;480;38;4;3497;7111;5;3643;216;41;5;9229;25345;4;5134;4130;375;609;46;6;7010;19201;4;3630;3554;526;510;41;7;4960;10394;4;5202;432;38;8;4940;10343;4;5184;431;38;9;1104;5680;0;1167;194;16
28.04.20;11:10:00;1;394;3471;0;2;3421;5897;4;3590;361;41;3;2288;4003;4;2413;481;37;4;3455;6819;5;3599;218;40;5;9185;24576;4;5106;4108;378;617;46;6;6962;18618;4;3628;3510;528;510;41;7;3901;9842;0;4096;349;30;8;1947;9928;4;2045;174;15;9;2153;5440;0;2282;393;32
28.04.20;11:05:00;1;389;3438;0;2;3370;5611;4;3536;366;40;3;2247;3812;4;2370;481;37;4;3415;6531;5;3557;219;40;5;9135;23810;4;5066;4099;380;622;45;6;6934;18037;4;3601;3505;532;512;41;7;2908;9575;4;3056;265;22;8;3845;9526;4;4039;350;29;9;2144;5291;4;2272;388;31
28.04.20;11:00:00;1;365;3405;0;2;3271;5330;4;3434;366;39;3;2185;3625;4;2308;488;37;4;3345;6246;5;3485;221;39;5;9070;23048;4;5039;4059;383;618;46;6;6881;17458;4;3567;3479;532;517;41;7;4746;9164;4;4976;442;37;8;950;9118;4;997;86;7;9;2102;5065;4;2224;391;31
28.04.20;10:55:00;1;391;3374;0;2;3129;5058;4;3281;365;39;3;2131;3442;4;2247;480;36;4;3274;5967;5;3410;222;38;5;8945;22293;4;4970;3998;383;618;45;6;6772;16886;4;3524;3417;531;519;40;7;3739;8678;0;3917;356;28;8;3704;8727;4;3879;356;28;9;2580;4848;4;2725;486;38
28.04.20;10:50:00;1;415;3342;0;2;3057;4796;4;3209;367;38;3;2075;3264;4;2191;486;35;4;3210;5694;5;3344;222;38;5;8862;21548;4;4905;3967;381;618;45;6;6719;16321;4;3486;3385;531;517;40;7;3692;8378;4;3868;354;28;8;4557;8344;4;4786;446;35;9;1525;4631;4;1614;295;22
28.04.20;10:45:00;1;367;3308;0;2;2982;4542;4;3128;361;37;3;2040;3091;4;2152;483;35;4;3164;5426;5;3296;223;37;5;8792;20810;4;4863;3939;382;621;45;6;6665;15763;4;3462;3339;536;520;40;7;901;7834;0;945;89;7;8;3600;7961;4;3775;358;28;9;1497;4328;0;1582;297;22
28.04.20;10:40:00;1;388;3278;0;2;2851;4292;4;2993;366;36;3;1940;2921;4;2050;492;34;4;3027;5163;5;3153;224;36;5;8535;20084;4;4735;3816;385;621;45;6;6459;15212;4;3369;3242;538;525;40;7;3457;7488;0;3620;357;28;8;2565;7587;4;2688;265;20;9;1918;4137;0;2031;393;29
28.04.20;10:35:00;1;304;3247;0;2;2771;4055;4;2904;366;36;3;1877;2759;4;1989;497;34;4;2944;4910;5;3067;223;36;5;8359;19372;4;4612;3742;383;624;45;6;6346;14673;4;3299;3201;543;519;39;7;2536;7250;4;2658;268;20;8;4182;7225;4;4381;449;34;9;2322;4004;4;2455;492;36
28.04.20;10:30:00;1;350;3221;0;2;2673;3823;4;2803;366;35;3;1843;2603;4;1947;490;34;4;2898;4665;5;3019;224;35;5;8310;18676;4;4602;3716;386;623;44;6;6320;14144;4;3287;3185;543;522;39;7;3269;6783;0;3434;362;27;8;4068;6880;4;4264;442;33;9;2271;3815;4;2400;491;35
28.04.20;10:25:00;1;350;3192;0;2;2669;3600;4;2796;358;34;3;1855;2449;4;1959;489;33;4;2932;4423;5;3054;224;35;5;8529;17981;4;4710;3818;390;623;44;6;6474;13617;4;3356;3271;542;525;39;7;3347;6560;4;3513;362;27;8;3336;6543;4;3495;359;26;9;2312;3625;4;2453;503;35
28.04.20;10:20:00;1;419;3161;0;2;2577;3378;4;2703;365;34;3;1793;2294;4;1896;496;33;4;2857;4178;5;2976;226;34;5;8403;17272;4;4662;3757;390;624;43;6;6381;13081;4;3313;3211;547;531;38;7;2737;6206;4;2874;301;22;8;2722;6066;0;2850;302;21;9;2280;3428;4;2415;499;34
28.04.20;10:15:00;1;327;3128;0;2;2481;3162;4;2605;366;33;3;1726;2145;4;1825;491;32;4;2779;3939;5;2894;228;33;5;8275;16572;4;4574;3703;393;628;43;6;6284;12548;4;3262;3172;549;533;38;7;1586;5664;0;1665;185;12;8;4001;5847;4;4190;450;32;9;2226;3239;4;2356;507;34
28.04.20;10:10:00;1;308;3102;0;2;2434;2957;4;2551;366;32;3;1685;2002;4;1784;501;32;4;2734;3710;5;2848;227;32;5;8248;15888;4;4558;3688;395;627;42;6;6270;12030;4;3257;3165;550;536;38;7;1314;5530;4;1378;153;10;8;3262;5516;4;3419;381;26;9;1456;3054;4;1542;337;22
28.04.20;10:05:00;1;305;3076;0;2;2346;2752;4;2455;368;32;3;1628;1860;4;1723;500;31;4;2660;3480;5;2770;229;32;5;8160;15196;4;4517;3650;397;629;42;6;6195;11502;4;3210;3120;552;538;37;7;768;4952;0;808;92;6;8;3089;5190;4;3232;367;24;9;1288;2873;4;1365;303;19
28.04.20;10:00:00;1;308;3051;0;2;2271;2557;4;2384;384;31;3;1563;1724;4;1657;510;31;4;2592;3259;5;2700;232;31;5;8044;14517;4;4451;3585;398;633;41;6;6106;10986;4;3172;3075;555;541;37;7;3755;4872;4;3937;459;31;8;2991;4865;4;3139;375;24;9;827;0;0;879;204;12
28.04.20;09:55:00;1;306;3025;0;2;2190;2368;4;2300;378;30;3;1489;1594;4;1585;511;30;4;2486;3042;5;2589;232;30;5;7884;13850;4;4347;3514;398;638;41;6;5993;10479;4;3117;3028;559;543;37;7;1443;4559;4;1514;188;12;8;3609;4553;4;3782;462;30;9;1213;2520;4;1285;305;18
28.04.20;09:50:00;1;358;2999;0;2;2065;2185;4;2168;383;29;3;1402;1470;4;1492;506;30;4;2367;2835;5;2465;232;30;5;7628;13194;4;4207;3397;398;645;40;6;5807;9980;4;3019;2936;559;543;36;7;3461;4254;4;3632;474;30;8;3447;4257;4;3615;471;29;9;1923;2353;4;2036;513;30
28.04.20;09:45:00;1;333;2969;0;2;1988;2013;4;2087;382;29;3;1349;1353;4;1437;511;29;4;2302;2638;5;2398;235;29;5;7542;12561;4;4146;3361;402;654;39;6;5728;9501;4;2971;2885;563;547;36;7;3381;3965;4;3534;471;29;8;3353;3967;4;3513;471;29;9;1484;0;0;1577;414;24
