#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.09.21;16:25:00;1;328;6335;0;2;2075;17367;4;2200;383;51;3;1272;11029;4;1352;425;44;4;1826;15596;5;1902;225;45;5;3210;34544;4;1711;1392;395;646;46;6;2597;26242;4;1268;1245;569;535;42;7;2998;21889;4;3157;450;41;8;3097;21713;4;3255;457;41;9;1728;12026;4;1832;488;42
27.09.21;16:20:00;1;288;6308;0;2;2463;17197;4;2605;367;52;3;1296;10924;4;1380;440;44;4;1846;15445;5;1923;226;45;5;3099;34238;4;1651;1342;397;643;47;6;2793;26013;4;1372;1342;580;537;42;7;2452;21632;4;2592;446;41;8;2249;21448;4;2370;434;41;9;1192;11880;4;1274;480;42
27.09.21;16:15:00;1;317;6284;0;2;2292;16984;4;2428;375;51;3;1363;10811;4;1447;443;44;4;1877;15284;5;1955;225;46;5;3041;33953;4;1602;1311;396;638;47;6;2231;25792;4;1075;1062;564;534;42;7;3174;21419;4;3339;446;42;8;3119;21254;4;3280;458;41;9;1744;11776;4;1853;497;42
27.09.21;16:10:00;1;339;6257;0;2;1777;16792;4;1883;365;53;3;940;10700;4;1012;450;45;4;1312;15131;5;1366;220;47;5;2331;33698;4;1224;1003;391;626;48;6;1918;25596;4;905;909;544;541;43;7;1954;21163;4;2070;433;42;8;2017;21004;4;2126;409;42;9;1279;11638;4;1362;479;43
27.09.21;16:05:00;1;357;6229;0;2;2792;16642;4;2950;371;55;3;1610;10620;4;1707;453;46;4;2474;15019;5;2577;219;48;5;4287;33485;4;2305;1886;391;630;48;6;3168;25433;4;1546;1536;563;545;43;7;1934;21001;4;2040;414;43;8;1996;20838;4;2111;407;42;9;1200;11534;4;1284;499;44
27.09.21;16:00:00;1;299;6200;0;2;3648;16400;4;3847;362;55;3;2126;10481;4;2233;416;46;4;3090;14808;5;3219;219;48;5;5455;33115;4;2978;2400;390;629;48;6;4151;25151;4;2073;2022;561;539;43;7;4084;20847;4;4291;425;43;8;4021;20679;4;4221;424;43;9;2256;11440;4;2384;477;45
27.09.21;15:55:00;1;410;6175;0;2;3616;16097;4;3811;363;55;3;2117;10304;4;2225;417;46;4;3117;14551;5;3247;221;48;5;5488;32661;4;3005;2417;394;622;48;6;3753;24806;4;1828;1855;559;538;43;7;4191;20515;4;4402;436;43;8;4191;20354;4;4399;423;43;9;2347;11255;4;2476;472;45
27.09.21;15:50:00;1;462;6140;0;2;3726;15794;4;3932;365;55;3;2223;10127;4;2340;425;47;4;3252;14291;5;3388;221;48;5;5767;32228;4;3160;2544;390;624;48;6;4400;24472;4;2207;2152;557;537;43;7;4468;20173;4;4690;423;43;8;4417;20009;4;4640;427;43;9;2442;11061;4;2579;476;46
27.09.21;15:45:00;1;482;6102;0;2;3805;15484;4;4014;365;55;3;2270;9942;4;2390;425;46;4;3332;14021;5;3471;218;48;5;6035;31746;4;3314;2672;389;625;48;6;4600;24105;4;2301;2210;556;536;43;7;4688;19804;4;4926;423;43;8;4656;19644;4;4889;428;43;9;2571;10859;4;2721;476;46
27.09.21;15:40:00;1;420;6064;0;2;3833;15169;4;4037;359;54;3;2281;9754;4;2394;419;46;4;3372;13744;5;3513;219;48;5;6178;31248;4;3371;2740;386;630;48;6;4687;23725;4;2360;2294;553;535;43;7;4709;19411;4;4938;422;43;8;4656;19253;4;4884;430;43;9;2577;10644;4;2720;478;46
27.09.21;15:35:00;1;356;6029;0;2;3894;14850;4;4105;361;54;3;2328;9564;4;2443;424;46;4;3414;13464;5;3556;220;48;5;6323;30731;4;3464;2804;385;625;47;6;4791;23332;4;2411;2350;551;533;43;7;4808;19020;4;5040;428;43;8;4789;18867;4;5025;430;42;9;2654;10430;4;2798;471;45
27.09.21;15:30:00;1;335;5999;0;2;3328;14526;4;3506;359;53;3;1863;9371;4;1963;424;45;4;2811;13180;5;2928;214;47;5;5322;30203;4;2917;2317;379;613;47;6;4063;22932;4;2045;1984;544;527;43;7;4223;18620;4;4433;428;42;8;4000;18469;4;4205;424;42;9;2288;10209;4;2421;490;45
27.09.21;15:25:00;1;338;5972;0;2;3329;14245;4;3511;363;53;3;1874;9212;4;1974;422;46;4;2726;12940;5;2840;216;47;5;5311;29722;4;2910;2337;382;621;47;6;4649;22566;4;2345;2289;547;523;42;7;3788;18264;4;3979;431;42;8;3876;18131;4;4057;420;42;9;2125;10016;4;2244;481;45
27.09.21;15:20:00;1;348;5943;0;2;4093;13955;4;4317;374;52;3;2482;9045;4;2605;435;45;4;3581;12698;5;3730;217;47;5;6907;29207;4;3807;3069;389;626;46;6;5236;22176;4;2649;2574;549;536;42;7;4958;17928;4;5198;423;42;8;4933;17790;4;5168;425;42;9;2733;9828;4;2881;474;45
27.09.21;15:15:00;1;347;5914;0;2;3935;13614;4;4147;375;52;3;2440;8838;4;2561;432;45;4;3519;12400;5;3666;221;46;5;6910;28631;4;3805;3070;390;631;46;6;5277;21739;4;2659;2610;545;545;42;7;5114;17516;4;5365;420;42;8;5076;17379;4;5322;436;42;9;2816;9600;4;2966;472;45
27.09.21;15:10:00;1;311;5885;0;2;4259;13282;4;4487;374;49;3;2647;8633;4;2778;461;44;4;3775;12104;5;3932;225;45;5;7335;28067;4;4047;3257;396;645;46;6;5576;21314;4;2822;2744;563;548;42;7;5347;17089;4;5622;442;42;8;5311;16955;4;5575;439;41;9;2943;9365;4;3107;490;43
27.09.21;15:05:00;1;376;5859;0;2;1527;12927;4;1615;368;47;3;980;8413;4;1054;474;43;4;1296;11790;5;1349;219;45;5;2711;27519;4;1440;1177;386;621;46;6;2084;20889;4;988;1002;559;535;42;7;2751;16647;4;2900;437;42;8;2748;16518;4;2891;433;41;9;1527;9122;4;1632;501;42
27.09.21;15:00:00;1;454;5825;0;2;786;12810;4;851;355;50;3;497;8338;4;557;465;44;4;644;11692;5;670;212;46;5;1598;27313;4;806;681;377;604;47;6;1202;20732;4;538;562;517;508;43;7;1087;16418;4;1160;428;42;8;1074;16286;4;1148;427;42;9;567;8994;4;625;480;43
27.09.21;14:55:00;1;421;5787;0;2;3689;12744;4;3889;365;53;3;1862;8296;4;1970;458;46;4;2529;11638;5;2634;215;47;5;5251;27176;4;2866;2324;381;618;47;6;3977;20629;4;1993;1946;541;529;43;7;4016;16327;4;4220;427;43;8;4671;16197;4;4910;440;42;9;2766;8946;4;2926;482;44
27.09.21;14:50:00;1;406;5752;0;2;2802;12446;4;2964;368;53;3;1806;8157;4;1912;465;46;4;2428;11450;5;2529;214;47;5;4677;26649;4;2503;2119;377;603;47;6;3499;20227;4;1736;1703;533;511;43;7;2876;16010;4;3028;416;43;8;2199;15822;4;2321;419;42;9;1147;8727;4;1226;461;44
27.09.21;14:45:00;1;381;5718;0;2;4259;12223;4;4484;363;53;3;2785;8013;4;2925;462;46;4;3778;11255;5;3935;217;47;5;7652;26247;4;4252;3398;379;616;47;6;5828;19923;4;2965;2865;539;520;43;7;5281;15754;4;5540;420;42;8;5241;15619;4;5498;421;42;9;2909;8619;4;3072;466;46
27.09.21;14:40:00;1;322;5686;0;2;4210;11866;4;4423;353;52;3;2754;7781;4;2894;468;46;4;3776;10941;5;3933;218;46;5;7662;25630;4;4233;3408;380;614;46;6;5793;19451;4;2946;2851;539;526;42;7;5320;15313;4;5576;418;42;8;5274;15182;4;5535;423;41;9;2929;8377;4;3087;468;45
27.09.21;14:35:00;1;365;5659;0;2;4259;11515;4;4479;368;51;3;2789;7551;4;2930;468;45;4;3801;10626;5;3959;216;46;5;7865;24992;4;4365;3502;382;627;46;6;5955;18968;4;3034;2930;543;525;42;7;5426;14871;4;5691;425;41;8;5364;14744;4;5623;417;41;9;2977;8134;4;3144;473;45
27.09.21;14:30:00;1;349;5629;0;2;4374;11162;4;4604;372;49;3;2846;7319;4;2990;479;44;4;3901;10310;5;4063;220;44;5;8182;24338;4;4525;3663;389;631;45;6;6200;18472;4;3153;3060;560;536;42;7;5559;14419;4;5828;435;41;8;5506;14297;4;5770;432;40;9;3037;7886;4;3210;482;44
27.09.21;14:25:00;1;314;5601;0;2;2789;10797;4;2949;388;46;3;1832;7082;4;1939;480;42;4;2447;9985;5;2549;228;43;5;5331;23650;4;2920;2355;397;644;45;6;4633;17953;4;2353;2263;563;543;42;7;4757;13955;4;4993;452;40;8;4951;13838;4;5201;449;40;9;2813;7633;4;2979;500;41
27.09.21;14:20:00;1;315;5574;0;2;1200;10566;4;1284;378;47;3;769;6930;4;836;482;42;4;1012;9782;5;1054;222;43;5;2364;23228;4;1237;1021;388;623;46;6;1809;17619;4;848;858;550;533;42;7;1545;13582;4;1635;444;41;8;1521;13453;4;1614;446;40;9;832;7415;4;900;489;41
27.09.21;14:15:00;1;449;5548;0;2;1515;10465;4;1614;383;49;3;1017;6866;4;1095;484;43;4;1502;9697;5;1564;215;45;5;3154;23030;4;1680;1373;379;607;46;6;2190;17467;4;1049;1050;540;525;42;7;1700;13452;4;1802;436;41;8;1692;13326;4;1788;433;41;9;922;7345;4;991;487;42
27.09.21;14:10:00;1;366;5489;0;2;3358;10341;4;3541;364;51;3;2275;6784;4;2397;466;45;4;3145;9578;5;3276;213;46;5;6543;22760;4;3597;2923;379;617;46;6;5210;17268;4;2639;2558;538;521;42;7;4228;13311;4;4435;422;41;8;4254;13185;4;4466;425;41;9;2250;7269;4;2382;474;44
27.09.21;14:05:00;1;350;5458;0;2;4328;10060;4;4559;369;50;3;2931;6592;4;3082;474;44;4;3940;9311;5;4104;220;44;5;8776;22201;4;4911;3885;381;612;46;6;6642;16843;4;3383;3298;542;528;42;7;5744;12968;4;6019;415;41;8;5350;12843;4;5618;431;40;9;2918;7086;4;3086;482;43
27.09.21;14:00:00;1;345;5429;0;2;3701;9696;4;3900;371;49;3;2503;6346;4;2640;474;44;4;3465;8980;5;3610;215;44;5;7098;21558;4;3906;3176;381;621;45;6;5109;16344;4;2554;2567;530;522;41;7;3451;12505;4;3634;423;41;8;3421;12425;4;3601;425;41;9;1909;6862;4;2025;468;44
27.09.21;13:55:00;1;381;5400;0;2;4255;9392;4;4481;370;49;3;2874;6141;4;3031;483;44;4;3921;8692;5;4084;219;43;5;8683;21007;4;4825;3895;385;620;45;6;6623;15919;4;3412;3274;540;533;41;7;6265;12225;4;6575;430;40;8;6180;12149;4;6487;421;40;9;3455;6706;4;3655;466;44
27.09.21;13:50:00;1;1255;5368;0;2;3014;9044;4;3177;374;45;3;1971;5899;4;2088;492;41;4;2715;8373;5;2828;225;41;5;5965;20265;4;3292;2629;398;641;45;6;4684;15364;4;2375;2277;566;538;41;7;4814;11702;4;5057;436;40;8;4947;11630;4;5202;453;39;9;2834;6416;4;3004;504;41
27.09.21;13:45:00;1;341;5278;0;2;1411;8784;4;1506;384;45;3;914;5728;4;987;487;41;4;1231;8137;5;1282;224;42;5;2861;19798;4;1525;1242;393;630;45;6;2172;14994;4;1048;1033;561;538;42;7;1777;11294;4;1885;450;40;8;1786;11212;4;1887;444;40;9;982;6177;4;1055;497;40
27.09.21;13:40:00;1;287;5250;0;2;1513;8665;4;1608;374;46;3;961;5652;4;1036;487;42;4;1292;8034;5;1346;224;42;5;3014;19561;4;1608;1313;388;626;45;6;2296;14814;4;1112;1102;552;537;42;7;1779;11145;4;1887;443;41;8;1771;11063;4;1869;437;40;9;989;6095;4;1064;495;41
27.09.21;13:35:00;1;237;5226;0;2;1781;8540;4;1890;374;48;3;1136;5572;4;1217;483;42;4;1560;7927;5;1625;220;43;5;3613;19309;4;1946;1584;384;620;46;6;2676;14621;4;1306;1292;545;528;42;7;1973;10997;4;2086;436;41;8;1948;10915;4;2061;436;41;9;1063;6012;4;1139;471;42
27.09.21;13:30:00;1;288;5206;0;2;2329;8387;4;2461;368;49;3;1483;5475;4;1577;465;43;4;2035;7793;5;2119;215;44;5;4513;18970;4;2456;1992;382;602;46;6;3559;14366;4;1776;1742;539;521;42;7;3207;10830;4;3367;424;41;8;3191;10751;4;3355;429;41;9;1767;5922;4;1873;477;43
27.09.21;13:25:00;1;277;5181;0;2;4735;8192;4;4994;373;49;3;3118;5351;4;3278;474;43;4;4366;7623;5;4547;218;44;5;9158;18566;4;5142;4066;380;635;46;6;7484;14065;4;3840;3711;541;531;42;7;5724;10549;4;6015;421;41;8;5553;10471;4;5835;426;40;9;3077;5763;4;3256;479;44
27.09.21;13:20:00;1;287;5158;0;2;2348;7797;4;2487;390;48;3;1493;5092;4;1586;459;42;4;2043;7259;5;2128;218;43;5;4824;17839;4;2647;2095;384;625;46;6;3427;13493;4;1722;1645;544;519;42;7;3850;10081;4;4054;428;41;8;3588;10026;4;3779;416;40;9;1841;5517;4;1959;482;43
27.09.21;13:15:00;1;348;5134;0;2;2593;7598;4;2744;371;48;3;1714;4966;4;1821;487;42;4;2376;7088;5;2475;218;43;5;5476;17433;4;3014;2433;378;601;46;6;4077;13192;4;2046;1994;540;520;42;7;4126;9773;4;4330;424;40;8;4346;9738;4;4570;423;40;9;2660;5367;4;2810;469;43
27.09.21;13:10:00;1;443;5104;0;2;3432;7382;4;3612;371;49;3;1981;4823;4;2093;456;43;4;3072;6889;5;3200;213;44;5;7272;17020;4;4067;3190;374;601;46;6;4647;12873;4;2344;2290;529;521;42;7;5338;9462;4;5608;432;40;8;5093;9414;4;5346;411;39;9;2649;5166;4;2802;482;43
27.09.21;13:05:00;1;426;5068;0;2;4122;7093;4;4326;361;49;3;2793;4659;4;2940;470;43;4;3846;6633;5;4006;213;43;5;8876;16434;4;4938;3973;373;594;46;6;6978;12429;4;3562;3463;535;521;42;7;5107;9013;4;5356;427;39;8;5503;8985;4;5769;428;39;9;3087;4946;4;3262;479;42
27.09.21;13:00:00;1;513;5028;0;2;3816;6750;4;4022;373;48;3;2431;4426;4;2565;483;42;4;3575;6312;5;3724;216;42;5;8354;15722;4;4645;3714;377;611;46;6;6506;11886;4;3325;3223;539;519;41;7;4918;8605;4;5153;428;38;8;4902;8540;4;5148;440;38;9;2810;4698;4;2972;475;41
27.09.21;12:55:00;1;436;4984;0;2;3282;6432;4;3461;364;47;3;2209;4224;4;2333;479;41;4;3155;6015;5;3286;218;42;5;7574;15010;4;4225;3353;370;595;45;6;5458;11348;4;2762;2702;543;531;41;7;3331;8192;4;3499;409;38;8;3526;8125;4;3703;424;38;9;1699;4458;4;1806;455;40
27.09.21;12:50:00;1;578;4948;0;2;3038;6157;4;3202;376;46;3;1949;4037;4;2056;460;41;4;2844;5749;5;2963;213;41;5;7037;14380;4;3944;3069;377;610;45;6;5525;10861;4;2860;2697;539;527;40;7;4500;7922;4;4723;428;38;8;4067;7840;4;4274;433;37;9;2140;4323;4;2271;477;41
27.09.21;12:45:00;1;505;4905;0;2;3779;5897;4;3972;368;46;3;2339;3870;4;2460;425;41;4;3677;5506;5;3830;215;41;5;8829;13765;4;4926;3938;384;608;45;6;6124;10396;4;3119;3034;533;524;40;7;6038;7538;4;6341;425;37;8;5980;7498;4;6285;432;36;9;3167;4145;4;3350;472;40
27.09.21;12:40:00;1;449;4865;0;2;4073;5591;4;4288;373;44;3;2879;3681;4;3030;489;39;4;3773;5203;5;3930;222;38;5;8920;12998;4;4942;4002;378;620;44;6;7371;9826;4;3787;3655;546;525;39;7;6099;7032;4;6405;440;36;8;6046;6999;4;6345;437;35;9;3352;3882;4;3550;490;38
27.09.21;12:35:00;1;809;4826;0;2;2326;5250;4;2460;380;42;3;1413;3440;4;1511;501;39;4;2247;4886;5;2340;219;38;5;5281;12247;4;2900;2312;383;622;43;6;3667;9244;4;1803;1821;542;532;39;7;2392;6523;4;2521;427;35;8;2499;6497;4;2630;442;35;9;1596;3604;4;1701;486;37
27.09.21;12:30:00;1;903;4748;0;2;3684;5066;4;3871;373;42;3;2311;3328;4;2440;492;38;4;3374;4709;5;3514;219;37;5;8421;11778;4;4689;3743;381;622;42;6;6119;8897;4;3126;3035;537;529;38;7;4128;6328;4;4343;443;35;8;4265;6281;4;4484;431;34;9;2517;3459;4;2668;490;36
27.09.21;12:25:00;1;2998;4633;0;2;3107;4762;4;3281;389;40;3;2060;3136;4;2178;487;37;4;2969;4430;5;3093;224;36;5;7365;11118;4;4028;3272;384;636;42;6;4392;8399;4;2163;2189;550;527;38;7;2346;5978;4;2470;448;34;8;2799;5925;4;2938;411;34;9;1572;3249;4;1677;505;36
27.09.21;12:20:00;1;551;4371;0;2;2528;4509;4;2663;375;39;3;2175;2968;4;2297;489;37;4;2542;4186;5;2648;224;36;5;6210;10567;4;3461;2738;385;630;41;6;5596;7972;4;2866;2783;551;532;37;7;4895;5779;4;5137;449;34;8;4453;5703;4;4674;440;33;9;2476;3126;4;2634;492;36
27.09.21;12:15:00;1;436;4327;0;2;3861;4300;4;4057;379;38;3;2511;2791;4;2649;503;36;4;3816;3977;5;3975;229;34;5;9483;9977;4;5255;4260;398;651;41;6;6938;7533;4;3529;3477;558;542;37;7;4855;5378;4;5089;464;33;8;4679;5343;4;4902;443;33;9;2513;2926;4;2665;498;34
27.09.21;12:10:00;1;324;4292;0;2;1646;3983;4;1745;394;35;3;884;2584;4;958;506;35;4;1292;3662;5;1346;228;33;5;3309;9245;4;1770;1434;409;654;41;6;2476;6965;4;1209;1193;564;544;37;7;2281;4995;4;2399;462;33;8;2208;4982;4;2328;457;33;9;1173;2734;4;1256;495;32
27.09.21;12:05:00;1;345;4264;0;2;1297;3849;4;1383;386;35;3;844;2511;4;912;494;35;4;1183;3556;5;1232;233;33;5;2972;8956;4;1577;1296;399;649;41;6;2262;6745;4;1091;1086;569;543;37;7;1419;4784;4;1505;455;33;8;1421;4777;4;1507;458;33;9;781;2626;4;849;501;33
27.09.21;12:00:00;1;334;4235;0;2;1302;3740;4;1384;381;36;3;836;2440;4;910;489;35;4;1159;3457;5;1207;230;33;5;2783;8712;4;1471;1213;396;640;41;6;2128;6560;4;1036;1012;568;539;37;7;1421;4663;4;1508;452;33;8;1426;4656;4;1513;451;33;9;785;2559;4;851;505;33
27.09.21;11:55:00;1;809;4207;0;2;1063;3631;4;1136;379;36;3;678;2370;4;740;494;35;4;919;3361;5;957;226;33;5;2228;8484;4;1172;961;391;634;41;6;1690;6385;4;800;806;553;525;38;7;1164;4546;4;1230;450;33;8;1155;4538;4;1225;449;33;9;632;2494;4;689;493;33
27.09.21;11:50:00;1;308;4169;0;2;1294;3542;4;1376;374;37;3;827;2314;4;895;491;35;4;1146;3284;5;1194;224;34;5;2794;8296;4;1484;1222;388;626;41;6;2114;6242;4;1026;1005;555;529;37;7;1475;4448;4;1567;444;33;8;1463;4441;4;1555;436;33;9;818;2441;4;886;488;33
27.09.21;11:45:00;1;296;4142;0;2;1523;3435;4;1615;382;38;3;976;2245;4;1048;495;36;4;1415;3189;5;1474;221;34;5;3727;8063;4;2021;1630;377;621;40;6;2751;6065;4;1387;1311;538;514;37;7;1755;4326;4;1849;425;33;8;1717;4320;4;1811;441;33;9;921;2373;4;988;456;34
27.09.21;11:40:00;1;332;4118;0;2;3527;3305;4;3707;363;38;3;2542;2160;4;2680;492;35;4;3743;3066;5;3899;225;33;5;9555;7681;4;5300;4319;388;632;39;6;7286;5789;4;3765;3592;556;525;36;7;5328;4176;4;5598;451;32;8;5318;4174;4;5587;455;31;9;3012;2295;4;3186;473;35
27.09.21;11:35:00;1;293;4090;0;2;3285;3012;4;3448;378;36;3;2216;1950;4;2342;502;34;4;3295;2755;5;3432;232;31;5;8265;6901;4;4563;3711;407;658;38;6;6563;5200;4;3388;3235;566;542;36;7;4614;3733;4;4825;435;31;8;4552;3733;4;4778;481;31;9;2645;2046;4;2805;519;32
27.09.21;11:30:00;1;244;4066;0;2;1950;2734;4;2052;394;33;3;1274;1762;4;1358;503;33;4;1802;2477;5;1877;234;30;5;4341;6204;4;2348;1911;406;660;38;6;3333;4666;4;1664;1617;581;548;35;7;2499;3343;4;2615;464;31;8;2491;3353;4;2617;463;30;9;1381;1821;4;1469;506;31
27.09.21;11:25:00;1;281;4045;0;2;1596;2570;4;1682;394;32;3;1035;1655;4;1109;500;32;4;1452;2325;5;1513;234;30;5;3474;5849;4;1869;1529;404;654;38;6;2654;4396;4;1306;1282;575;557;35;7;1979;3133;4;2075;463;31;8;1976;3142;4;2082;458;30;9;1084;1704;4;1167;512;30
27.09.21;11:20:00;1;281;4022;0;2;1333;2438;4;1411;394;32;3;855;1569;4;926;504;32;4;1199;2204;5;1249;232;30;5;2939;5568;4;1553;1284;401;659;38;6;2227;4182;4;1079;1072;572;547;35;7;1617;2969;4;1707;460;30;8;1611;2978;4;1696;459;30;9;879;1614;4;948;505;30
27.09.21;11:15:00;1;285;3998;0;2;1403;2327;4;1484;392;32;3;901;1498;4;975;499;32;4;1287;2105;5;1341;230;30;5;3285;5324;4;1763;1441;403;654;37;6;2453;3997;4;1203;1185;571;542;35;7;1693;2835;4;1779;457;30;8;1677;2845;4;1759;454;30;9;913;1542;4;981;503;30
27.09.21;11:10:00;1;296;3975;0;2;1828;2209;4;1927;390;32;3;1211;1422;4;1294;507;32;4;1787;1997;5;1861;233;29;5;4619;5037;4;2505;2042;407;661;37;6;3462;3783;4;1729;1686;578;551;35;7;2254;2692;4;2370;460;30;8;2238;2703;4;2349;458;29;9;1237;1464;4;1314;504;30
27.09.21;11:05:00;1;326;3949;0;2;1758;2057;4;1852;393;31;3;1193;1321;4;1274;498;31;4;1786;1848;5;1860;235;28;5;4766;4643;4;2582;2101;410;668;36;6;3554;3485;4;1774;1728;582;556;34;7;3063;2505;4;3208;444;29;8;3115;2519;4;3267;476;29;9;1729;1363;4;1828;485;29
27.09.21;11:00:00;1;289;3921;0;2;1637;1911;4;1725;395;30;3;1107;1222;4;1186;507;31;4;1644;1700;5;1712;236;28;5;4234;4260;4;2302;1858;413;670;36;6;3023;3195;4;1491;1447;587;557;34;7;2399;2255;4;2521;476;29;8;2381;2266;4;2499;461;29;9;1304;1223;4;1388;514;29
27.09.21;10:55:00;1;302;3898;0;2;1344;1776;4;1415;393;30;3;898;1130;4;966;502;30;4;1230;1564;5;1282;237;27;5;2999;3910;4;1613;1323;414;677;36;6;2358;2933;4;1152;1134;581;552;34;7;2044;2056;4;2150;467;29;8;2048;2067;4;2152;465;28;9;1161;1115;4;1238;508;28
27.09.21;10:50:00;1;345;3872;0;2;1209;1663;4;1279;394;29;3;785;1055;4;850;509;30;4;1069;1461;5;1114;235;27;5;2475;3677;4;1310;1075;407;675;36;6;1888;2753;4;908;903;581;552;34;7;1393;1889;4;1462;467;29;8;1389;1900;4;1464;466;28;9;758;1020;4;815;517;27
27.09.21;10:45:00;1;356;3843;0;2;1126;1562;4;1190;394;29;3;726;989;4;790;504;30;4;982;1372;5;1023;236;27;5;2277;3471;4;1197;993;405;671;36;6;1742;2596;4;831;827;587;554;34;7;1230;1773;4;1299;471;28;8;1233;1784;4;1304;465;28;9;670;957;4;726;512;27
27.09.21;10:40:00;1;318;3814;0;2;943;1468;4;1000;393;29;3;611;929;4;671;504;29;4;844;1290;5;879;237;27;5;2039;3279;4;1072;882;404;665;36;6;1557;2451;4;737;735;578;554;34;7;1215;1670;4;1277;467;28;8;1207;1681;4;1275;466;28;9;658;901;4;714;513;27
27.09.21;10:35:00;1;323;3786;0;2;853;1389;4;906;387;28;3;547;877;4;604;500;29;4;761;1219;5;793;231;27;5;1924;3111;4;1001;830;407;662;36;6;1463;2323;4;686;688;578;548;34;7;1057;1569;4;1119;465;28;8;1061;1580;4;1122;454;28;9;575;846;4;629;514;27
27.09.21;10:30:00;1;327;3759;0;2;907;1318;4;966;388;28;3;583;832;4;639;503;29;4;820;1155;5;854;230;26;5;2103;2951;4;1098;912;411;661;35;6;1581;2201;4;755;746;574;551;34;7;1048;1480;4;1116;462;28;8;1047;1492;4;1107;463;28;9;569;798;4;619;512;27
27.09.21;10:25:00;1;326;3732;0;2;1054;1243;4;1115;397;28;3;686;783;4;746;501;29;4;982;1087;5;1023;235;26;5;2492;2773;4;1312;1089;410;673;35;6;1882;2068;4;901;903;578;554;34;7;1298;1393;4;1373;468;28;8;1302;1404;4;1369;462;28;9;704;750;4;760;515;26
27.09.21;10:20:00;1;1265;3704;0;2;882;1155;4;936;389;28;3;569;726;4;628;506;29;4;802;1006;5;835;233;26;5;1994;2569;4;1048;863;408;676;35;6;1525;1912;4;718;711;580;556;34;7;1144;1285;4;1202;464;28;8;1141;1297;4;1205;466;27;9;627;692;4;679;512;26
27.09.21;10:15:00;1;319;3619;0;2;777;1081;4;831;387;28;3;502;679;4;556;497;29;4;694;938;5;723;233;26;5;1743;2404;4;906;752;409;659;35;6;1315;1787;4;612;622;570;535;33;7;929;1190;4;986;454;28;8;933;1201;4;990;455;27;9;507;639;4;557;498;26
27.09.21;10:10:00;1;275;3594;0;2;823;1017;4;876;390;28;3;529;637;4;585;497;29;4;731;881;5;761;235;26;5;1814;2259;4;945;781;403;659;35;6;1356;1678;4;637;642;567;546;33;7;921;1112;4;973;460;28;8;918;1124;4;974;458;27;9;495;597;4;543;508;26
27.09.21;10:05:00;1;249;3572;0;2;964;948;4;1022;390;27;3;621;593;4;683;501;29;4;866;820;5;903;236;25;5;2131;2106;4;1119;921;416;659;35;6;1603;1563;4;764;760;576;549;33;7;1071;1036;4;1136;463;27;8;1080;1048;4;1139;460;27;9;585;556;4;635;509;26
27.09.21;10:00:00;1;318;3549;0;2;1114;868;4;1178;396;27;3;721;541;4;786;509;28;4;1023;747;5;1065;235;25;5;2540;1924;4;1356;1105;410;672;35;6;1910;1426;4;925;911;577;555;33;7;1281;947;4;1354;470;27;8;1284;958;4;1356;466;27;9;695;507;4;752;518;25
27.09.21;09:55:00;1;396;3522;0;2;1076;776;4;1138;391;27;3;699;481;4;763;506;28;4;988;663;5;1030;239;25;5;2423;1712;4;1282;1059;420;674;34;6;1840;1267;4;888;875;579;551;33;7;1312;841;4;1392;474;27;8;1332;851;4;1401;463;26;9;725;450;4;781;516;25
27.09.21;09:50:00;1;371;3489;0;2;997;686;4;1054;392;26;3;645;423;4;702;499;27;4;895;580;5;933;237;24;5;2149;1512;4;1133;937;412;667;34;6;1628;1115;4;772;776;588;558;33;7;1159;732;4;1226;474;27;8;1166;740;4;1231;468;26;9;632;389;4;684;522;24
27.09.21;09:45:00;1;870;3459;0;2;932;603;4;988;394;25;3;601;369;4;657;507;27;4;830;506;5;865;234;24;5;1982;1334;4;1045;865;410;678;34;6;1503;981;4;716;712;580;558;33;7;1073;635;4;1134;463;27;8;1074;643;4;1138;463;26;9;586;337;4;635;520;24
27.09.21;09:40:00;1;1046;3386;0;2;782;525;4;831;388;25;3;505;319;4;558;500;27;4;698;436;5;727;233;23;5;1675;1170;4;866;727;406;668;34;6;1270;856;4;591;602;579;548;32;7;897;546;4;956;464;26;8;915;554;4;962;464;26;9;494;288;4;539;508;23
27.09.21;09:35:00;1;544;3299;0;2;623;459;4;665;390;24;3;398;276;4;445;487;26;4;547;378;5;570;232;23;5;1337;1032;4;685;573;409;649;34;6;1010;752;4;442;469;582;539;32;7;715;470;4;764;454;26;8;725;477;4;777;458;26;9;389;246;4;435;514;23
27.09.21;09:30:00;1;397;3254;0;2;542;407;4;583;382;24;3;343;243;4;390;488;26;4;477;332;5;496;232;23;5;1187;922;4;603;509;408;655;34;6;889;669;4;391;416;571;546;32;7;626;411;4;667;463;26;8;627;417;4;671;455;26;9;336;214;4;376;501;23
