#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.09.20;16:15:00;1;885;7011;0;2;280;4258;4;314;370;28;3;168;2650;4;209;490;30;4;220;3613;5;229;221;28;5;0;0;0;0;0;0;0;0;6;267;6099;4;196;91;441;217;37;7;304;4598;4;352;454;30;8;125;2095;4;162;469;29;9;172;2477;4;204;499;27
23.09.20;16:10:00;1;1293;6904;0;2;193;4235;4;226;365;28;3;113;2636;4;151;482;30;4;145;3594;5;151;218;28;5;0;0;0;0;0;0;0;0;6;200;6078;4;159;75;436;217;37;7;174;4572;4;211;431;30;8;61;2085;4;98;457;29;9;95;2463;4;125;477;27
23.09.20;16:05:00;1;1508;6799;0;2;180;4218;4;212;361;29;3;101;2626;4;141;489;30;4;138;3582;5;144;218;29;5;0;0;0;0;0;0;0;0;6;193;6061;4;132;64;436;217;37;7;150;4558;4;185;398;30;8;50;2080;4;84;448;29;9;80;2455;4;109;465;27
23.09.20;16:00:00;1;2779;6656;0;2;163;4203;4;197;362;29;3;93;2618;4;131;481;31;4;123;3571;5;127;214;29;5;0;0;0;0;0;0;0;0;6;182;6045;4;127;59;436;217;37;7;137;4545;4;168;368;30;8;44;2076;4;87;436;29;9;77;2448;4;105;466;27
23.09.20;15:55:00;1;2774;6422;0;2;163;4190;4;194;363;29;3;92;2610;4;132;477;31;4;121;3560;5;125;215;29;5;0;0;0;0;0;0;0;0;6;192;6030;4;117;59;436;229;37;7;144;4534;4;176;377;30;8;47;2072;4;89;435;29;9;79;2442;4;105;458;27
23.09.20;15:50:00;1;2109;6196;0;2;180;4176;4;212;356;29;3;104;2602;4;141;480;31;4;139;3550;5;145;213;29;5;0;0;0;0;0;0;0;0;6;300;6013;4;162;148;493;460;37;7;158;4522;4;211;401;30;8;65;2068;4;100;418;29;9;96;2435;4;123;474;28
23.09.20;15:45:00;1;601;6034;0;2;265;4161;4;302;373;30;3;164;2594;4;202;469;31;4;218;3539;5;227;216;29;5;0;0;0;0;0;0;0;0;6;464;5987;4;228;221;551;526;37;7;266;4509;4;299;424;30;8;107;2062;4;141;394;29;9;140;2427;4;172;492;28
23.09.20;15:40:00;1;556;5981;0;2;300;4139;4;337;372;30;3;185;2580;4;224;481;31;4;253;3520;5;263;221;29;5;0;0;0;0;0;0;0;0;6;535;5948;4;281;278;546;527;37;7;310;4486;4;348;434;30;8;139;2053;4;168;434;29;9;170;2415;4;201;485;28
23.09.20;15:35:00;1;479;5935;0;2;346;4114;4;385;370;30;3;211;2565;4;254;474;32;4;298;3499;5;310;226;30;5;0;0;0;0;0;0;0;0;6;625;5903;4;329;318;551;530;37;7;371;4461;4;410;448;30;8;166;2042;4;200;417;29;9;204;2401;4;235;490;29
23.09.20;15:30:00;1;437;5895;0;2;565;4085;4;611;381;31;3;351;2547;4;397;495;32;4;505;3474;5;526;229;30;5;0;0;0;0;0;0;0;0;6;1012;5849;4;523;509;561;537;37;7;619;4430;4;667;453;30;8;278;2028;4;320;462;29;9;328;2384;4;369;499;29
23.09.20;15:25:00;1;500;5859;0;2;823;4040;4;878;385;31;3;522;2519;4;576;499;32;4;720;3434;5;750;231;30;5;0;0;0;0;0;0;0;0;6;1340;5764;4;703;677;567;546;37;7;960;4380;4;1014;456;30;8;460;2006;4;504;456;29;9;522;2358;4;569;505;29
23.09.20;15:20:00;1;525;5817;0;2;818;3972;4;874;387;31;3;522;2476;4;577;498;32;4;709;3375;5;739;232;30;5;0;0;0;0;0;0;0;0;6;1263;5652;4;653;635;566;545;37;7;1031;4301;4;1088;457;30;8;493;1968;4;537;454;29;9;561;2315;4;610;504;29
23.09.20;15:15:00;1;547;5773;0;2;817;3903;4;873;389;31;3;515;2432;4;572;496;32;4;699;3315;5;729;229;30;5;0;0;0;0;0;0;0;0;6;1261;5547;4;682;656;568;547;37;7;919;4214;4;974;456;30;8;435;1926;4;483;442;29;9;497;2268;4;546;505;29
23.09.20;15:10:00;1;548;5727;0;2;897;3835;4;957;394;31;3;570;2389;4;627;505;32;4;764;3257;5;796;233;30;5;0;0;0;0;0;0;0;0;6;1327;5440;4;715;690;572;546;37;7;1008;4138;4;1073;458;30;8;491;1890;4;532;451;29;9;551;2226;4;602;510;29
23.09.20;15:05:00;1;546;5680;0;2;807;3760;4;862;386;31;3;514;2341;4;568;494;32;4;687;3193;5;716;232;30;5;0;0;0;0;0;0;0;0;6;1202;5331;4;631;604;568;539;37;7;1023;4054;4;1080;454;30;8;493;1849;4;537;461;29;9;560;2180;4;610;510;29
23.09.20;15:00:00;1;487;5635;0;2;939;3694;4;996;387;32;3;594;2299;4;652;497;32;4;815;3136;5;849;233;30;5;0;0;0;0;0;0;0;0;6;1454;5231;4;733;703;572;550;37;7;1130;3969;4;1200;465;30;8;551;1808;4;595;460;29;9;613;2134;4;669;516;29
23.09.20;14:55:00;1;455;5595;0;2;1038;3615;4;1100;391;32;3;658;2249;4;721;498;32;4;907;3068;5;944;233;30;5;0;0;0;0;0;0;0;0;6;1600;5107;4;814;783;575;557;37;7;1183;3874;4;1253;470;30;8;571;1762;4;617;472;29;9;641;2082;4;701;516;29
23.09.20;14:50:00;1;437;5557;0;2;1080;3528;4;1146;399;31;3;692;2194;4;753;502;32;4;949;2992;5;988;233;29;5;0;0;0;0;0;0;0;0;6;1652;4973;4;841;814;577;554;37;7;1242;3775;4;1309;473;30;8;600;1714;4;653;474;29;9;680;2029;4;735;518;29
23.09.20;14:45:00;1;482;5521;0;2;1164;3439;4;1234;394;31;3;741;2137;4;805;506;32;4;1030;2913;5;1073;235;29;5;0;0;0;0;0;0;0;0;6;1795;4835;4;937;909;582;565;36;7;1292;3673;4;1366;476;30;8;627;1664;4;685;469;29;9;711;1973;4;768;515;29
23.09.20;14:40:00;1;546;5480;0;2;1263;3341;4;1335;394;31;3;807;2075;4;873;505;32;4;1110;2827;5;1156;236;29;5;0;0;0;0;0;0;0;0;6;1931;4683;4;1020;982;588;564;36;7;1404;3563;4;1483;473;30;8;456;1612;4;493;306;19;9;764;1914;4;825;522;28
23.09.20;14:35:00;1;437;5434;0;2;1239;3236;4;1311;397;30;3;794;2008;4;857;503;31;4;1083;2735;5;1128;236;29;5;0;0;0;0;0;0;0;0;6;1858;4523;4;944;915;580;567;36;7;1410;3447;4;1483;473;30;8;687;1555;4;743;464;28;9;770;1849;4;830;518;28
23.09.20;14:30:00;1;520;5397;0;2;1017;3133;4;1081;404;29;3;655;1942;4;715;504;31;4;886;2645;5;923;236;28;5;0;0;0;0;0;0;0;0;6;1431;4370;4;778;673;584;482;36;7;1160;3331;4;1236;466;30;8;567;1499;4;613;468;28;9;640;1786;4;695;519;28
23.09.20;14:25:00;1;540;5354;0;2;755;3047;4;806;390;29;3;480;1886;4;532;493;30;4;639;2570;5;666;236;28;5;0;0;0;0;0;0;0;0;6;780;4252;4;536;241;570;241;36;7;831;3232;4;882;456;30;8;398;1450;4;441;474;28;9;461;1731;4;502;500;27
23.09.20;14:20:00;1;677;5309;0;2;320;2985;4;356;369;29;3;196;1847;4;236;453;30;4;253;2517;5;263;222;28;5;0;0;0;0;0;0;0;0;6;289;4191;4;191;92;450;217;36;7;331;3164;4;369;456;30;8;148;1418;4;183;420;28;9;186;1693;4;215;451;27
23.09.20;14:15:00;1;1044;5255;0;2;124;2956;4;154;358;29;3;9;1829;6;15;537;30;4;81;2494;5;84;202;28;5;0;0;0;0;0;0;0;0;6;164;4168;4;105;68;438;313;36;7;90;3134;4;128;452;30;8;8;1404;4;14;484;28;9;25;1677;4;34;512;27
23.09.20;14:10:00;1;1174;5157;0;2;317;2946;4;355;376;29;3;190;1828;4;231;480;31;4;256;2488;5;267;220;28;5;0;0;0;0;0;0;0;0;6;512;4153;4;273;266;549;527;36;7;394;3127;4;427;464;30;8;164;1404;4;206;453;29;9;201;1675;4;233;498;28
23.09.20;14:05:00;1;429;5064;0;2;626;2920;4;674;383;30;3;391;1812;4;440;488;31;4;550;2466;5;572;233;28;5;0;0;0;0;0;0;0;0;6;1010;4107;4;513;495;574;545;36;7;815;3094;4;867;458;30;8;386;1390;4;427;454;29;9;442;1659;4;488;499;28
23.09.20;14:00:00;1;486;5028;0;2;701;2868;4;750;390;30;3;439;1779;4;490;481;31;4;616;2421;5;642;236;28;5;0;0;0;0;0;0;0;0;6;1160;4021;4;593;575;581;548;36;7;802;3027;4;857;458;30;8;385;1358;4;423;446;29;9;434;1622;4;483;504;28
23.09.20;13:55:00;1;475;4987;0;2;769;2810;4;821;393;30;3;482;1743;4;535;492;31;4;678;2370;5;706;234;28;5;0;0;0;0;0;0;0;0;6;1275;3925;4;675;654;575;554;36;7;815;2961;4;873;460;30;8;393;1326;4;432;463;29;9;445;1586;4;489;507;28
23.09.20;13:50:00;1;437;4948;0;2;886;2745;4;942;397;30;3;564;1702;4;621;512;31;4;791;2312;5;823;234;28;5;0;0;0;0;0;0;0;0;6;1438;3815;4;760;737;579;551;36;7;976;2892;4;1042;461;30;8;474;1293;4;517;460;28;9;538;1549;4;585;510;28
23.09.20;13:45:00;1;521;4911;0;2;831;2671;4;886;391;29;3;530;1655;4;582;504;31;4;738;2246;5;769;234;28;5;0;0;0;0;0;0;0;0;6;1345;3696;4;682;661;579;553;36;7;950;2811;4;1011;470;30;8;462;1254;4;505;466;28;9;521;1504;4;571;507;28
23.09.20;13:40:00;1;569;4866;0;2;632;2602;4;681;388;29;3;404;1611;4;454;496;31;4;552;2185;5;575;231;28;5;0;0;0;0;0;0;0;0;6;996;3585;4;531;511;574;546;36;7;807;2732;4;865;461;29;8;391;1215;4;429;463;28;9;449;1461;4;492;504;27
23.09.20;13:35:00;1;539;4819;0;2;315;2549;4;350;378;29;3;194;1577;4;234;483;31;4;252;2138;5;262;222;28;5;0;0;0;0;0;0;0;0;6;493;3505;4;238;225;558;527;36;7;355;2664;4;396;453;29;8;155;1183;4;192;460;28;9;193;1423;4;229;474;27
23.09.20;13:30:00;1;480;4775;0;2;388;2522;4;428;377;29;3;241;1561;4;284;488;31;4;313;2117;5;326;225;28;5;0;0;0;0;0;0;0;0;6;592;3464;4;302;292;548;533;36;7;301;2635;4;334;444;29;8;115;1170;4;155;455;28;9;158;1407;4;189;488;27
23.09.20;13:25:00;1;501;4734;0;2;444;2490;4;487;377;29;3;275;1541;4;319;481;31;4;390;2091;5;406;226;28;5;0;0;0;0;0;0;0;0;6;782;3414;4;397;387;559;538;36;7;572;2610;4;619;448;29;8;256;1160;4;300;459;28;9;302;1394;4;343;503;28
23.09.20;13:20:00;1;484;4693;0;2;612;2453;4;660;382;30;3;381;1518;4;429;487;31;4;549;2058;5;572;228;28;5;0;0;0;0;0;0;0;0;6;1090;3346;4;593;568;566;543;36;7;747;2562;4;811;454;29;8;357;1139;4;391;466;28;9;404;1369;4;447;504;28
23.09.20;13:15:00;1;502;4652;0;2;726;2402;4;776;387;30;3;462;1486;4;509;488;31;4;645;2013;5;672;236;28;5;0;0;0;0;0;0;0;0;6;1204;3255;4;613;597;574;546;36;7;951;2501;4;1009;456;29;8;462;1110;4;501;460;28;9;514;1336;4;563;508;28
23.09.20;13:10:00;1;446;4610;0;2;767;2342;4;817;392;30;3;486;1448;4;537;496;31;4;676;1960;5;704;231;28;5;0;0;0;0;0;0;0;0;6;1242;3155;4;658;652;576;552;36;7;1003;2422;4;1061;457;29;8;476;1071;4;520;466;28;9;546;1293;4;597;508;27
23.09.20;13:05:00;1;480;4573;0;2;731;2279;4;783;391;30;3;462;1408;4;511;488;31;4;644;1904;5;671;230;28;5;0;0;0;0;0;0;0;0;6;1185;3052;4;611;592;569;546;36;7;923;2340;4;981;458;29;8;441;1032;4;487;459;28;9;499;1248;4;550;502;27
23.09.20;13:00:00;1;482;4532;0;2;926;2218;4;980;390;29;3;589;1369;4;645;502;31;4;799;1850;5;833;234;27;5;0;0;0;0;0;0;0;0;6;1388;2950;4;735;714;577;558;36;7;992;2262;4;1049;465;29;8;475;995;4;521;456;28;9;542;1206;4;591;512;27
23.09.20;12:55:00;1;482;4492;0;2;728;2141;4;779;392;29;3;463;1320;4;516;487;30;4;615;1784;5;641;236;27;5;0;0;0;0;0;0;0;0;6;1053;2835;4;560;545;570;546;36;7;729;2179;4;779;450;29;8;342;956;4;386;471;28;9;407;1161;4;448;497;27
23.09.20;12:50:00;1;535;4450;0;2;506;2080;4;549;388;29;3;316;1281;4;360;477;30;4;417;1732;5;434;229;27;5;0;0;0;0;0;0;0;0;6;733;2751;4;382;370;563;536;36;7;473;2118;4;517;452;29;8;214;927;4;252;468;28;9;257;1127;4;301;504;27
23.09.20;12:45:00;1;563;4405;0;2;431;2037;4;473;384;29;3;268;1255;4;310;480;30;4;362;1697;5;377;227;27;5;0;0;0;0;0;0;0;0;6;667;2690;4;349;341;559;542;36;7;380;2078;4;424;428;29;8;175;909;4;209;444;28;9;209;1105;4;245;479;27
23.09.20;12:40:00;1;513;4358;0;2;495;2001;4;540;383;29;3;309;1232;4;354;491;30;4;421;1667;5;439;229;27;5;0;0;0;0;0;0;0;0;6;799;2634;4;409;397;567;541;36;7;469;2046;4;514;444;29;8;212;894;4;251;442;28;9;226;1085;0;253;428;23
23.09.20;12:35:00;1;480;4316;0;2;641;1960;4;690;393;29;3;402;1206;4;452;495;30;4;553;1631;5;576;231;27;5;0;0;0;0;0;0;0;0;6;1016;2566;4;518;499;574;551;36;7;654;2007;4;695;452;29;8;301;876;4;337;463;28;9;347;1066;4;388;498;27
23.09.20;12:30:00;1;434;4276;0;2;560;1906;4;605;383;29;3;355;1172;4;400;479;30;4;483;1585;5;503;232;27;5;0;0;0;0;0;0;0;0;6;853;2480;4;463;450;551;538;36;7;743;1953;4;793;469;29;8;350;851;4;391;468;28;9;403;1037;4;447;498;26
23.09.20;12:25:00;1;434;4240;0;2;390;1858;4;429;380;29;3;240;1142;4;281;485;30;4;328;1544;5;342;226;27;5;0;0;0;0;0;0;0;0;6;622;2410;4;319;309;569;545;36;7;429;1890;4;462;456;29;8;185;821;4;224;462;28;9;233;1003;4;266;488;26
23.09.20;12:20:00;1;539;4203;0;2;565;1825;4;611;387;29;3;348;1122;4;398;502;30;4;481;1516;5;501;230;27;5;0;0;0;0;0;0;0;0;6;885;2357;4;451;442;572;544;36;7;623;1853;4;665;461;29;8;287;806;4;325;462;28;9;331;983;4;371;504;26
23.09.20;12:15:00;1;505;4159;0;2;908;1779;4;964;398;29;3;571;1094;4;627;507;31;4;778;1477;5;810;236;27;5;0;0;0;0;0;0;0;0;6;1339;2282;4;675;654;576;556;35;7;888;1803;4;944;458;29;8;423;782;4;459;472;28;9;474;956;4;520;511;26
23.09.20;12:10:00;1;491;4116;0;2;1039;1703;4;1098;399;29;3;663;1046;4;722;508;30;4;887;1412;5;923;236;27;5;0;0;0;0;0;0;0;0;6;1476;2168;4;778;754;583;559;35;7;1095;1728;4;1169;466;28;8;532;747;4;579;462;28;9;597;917;4;651;521;26
23.09.20;12:05:00;1;485;4075;0;2;998;1617;4;1059;397;28;3;633;990;4;692;511;30;4;847;1338;5;882;237;27;5;0;0;0;0;0;0;0;0;6;1400;2046;4;747;710;583;558;35;7;1098;1637;4;1166;472;28;8;530;703;4;577;459;27;9;599;867;4;647;516;26
23.09.20;12:00:00;1;526;4035;0;2;869;1534;4;923;397;28;3;552;938;4;608;509;29;4;734;1267;5;764;238;26;5;0;0;0;0;0;0;0;0;6;1038;1930;4;623;423;580;366;35;7;992;1546;4;1049;474;28;8;473;659;4;520;464;27;9;538;817;4;588;516;25
23.09.20;11:55:00;1;551;3991;0;2;634;1460;4;680;388;27;3;402;891;4;451;503;29;4;535;1206;5;558;237;26;5;0;0;0;0;0;0;0;0;6;647;1845;4;474;190;578;217;35;7;739;1463;4;796;461;28;8;349;619;4;395;468;27;9;403;772;4;447;510;25
23.09.20;11:50:00;1;671;3942;0;2;393;1407;4;431;384;27;3;245;858;4;287;497;29;4;335;1161;5;349;227;26;5;0;0;0;0;0;0;0;0;6;440;1793;4;327;132;570;217;35;7;387;1401;4;429;458;28;8;174;590;4;209;423;27;9;214;738;4;246;498;25
23.09.20;11:45:00;1;502;3888;0;2;392;1373;4;433;382;27;3;245;836;4;287;489;29;4;332;1132;5;346;227;26;5;0;0;0;0;0;0;0;0;6;431;1757;4;317;132;542;217;35;7;356;1366;4;396;453;28;8;158;574;4;191;424;27;9;190;719;4;226;488;25
23.09.20;11:40:00;1;682;3841;0;2;280;1341;4;315;380;27;3;172;816;4;211;479;29;4;227;1104;5;237;223;26;5;0;0;0;0;0;0;0;0;6;274;1722;4;178;84;436;217;35;7;281;1337;4;324;458;28;8;128;561;4;160;440;27;9;156;703;4;188;492;24
23.09.20;11:35:00;1;685;3784;0;2;254;1318;4;286;362;27;3;154;802;4;192;476;29;4;200;1085;5;208;223;26;5;0;0;0;0;0;0;0;0;6;251;1699;4;148;70;436;217;35;7;251;1313;4;290;440;28;8;82;550;4;114;374;22;9;135;690;4;165;494;24
23.09.20;11:30:00;1;686;3726;0;2;275;1296;4;308;380;27;3;169;789;4;207;487;29;4;222;1069;5;231;223;26;5;0;0;0;0;0;0;0;0;6;272;1678;4;192;92;436;217;35;7;249;1292;4;296;456;28;8;108;542;4;142;458;27;9;139;679;4;171;498;24
23.09.20;11:25:00;1;686;3669;0;2;230;1273;4;260;368;27;3;138;775;4;174;479;29;4;178;1050;5;186;218;26;5;0;0;0;0;0;0;0;0;6;236;1655;4;151;72;436;217;35;7;158;1271;4;192;445;28;8;55;533;4;88;432;27;9;84;667;4;104;467;24
23.09.20;11:20:00;1;735;3610;0;2;127;1255;4;154;365;27;3;70;763;4;108;467;29;4;85;1036;5;88;201;26;5;0;0;0;0;0;0;0;0;6;147;1636;4;97;42;436;217;35;7;108;1258;4;142;432;28;8;28;528;6;47;409;27;9;44;661;6;59;476;24
23.09.20;11:15:00;1;683;3550;0;2;128;1244;4;159;362;27;3;70;757;4;108;469;29;4;83;1028;3;86;200;26;5;0;0;0;0;0;0;0;0;6;149;1624;4;113;52;436;217;35;7;140;1250;4;173;421;28;8;39;526;4;81;422;27;9;71;657;4;101;450;24
23.09.20;11:10:00;1;536;3494;0;2;186;1233;4;217;364;27;3;105;751;4;144;491;29;4;135;1021;5;141;218;26;5;0;0;0;0;0;0;0;0;6;197;1611;4;106;50;436;217;35;7;155;1238;4;189;424;28;8;50;523;4;90;445;27;9;83;651;4;111;470;25
23.09.20;11:05:00;1;523;3451;0;2;211;1217;4;243;366;27;3;127;743;4;163;481;29;4;161;1010;5;168;217;26;5;0;0;0;0;0;0;0;0;6;233;1595;4;154;65;519;217;35;7;190;1225;4;223;436;28;8;72;519;4;105;421;27;9;101;644;4;129;481;25
23.09.20;11:00:00;1;524;3408;0;2;373;1200;4;411;385;27;3;230;732;4;272;493;29;4;302;996;5;315;225;26;5;0;0;0;0;0;0;0;0;6;395;1574;4;284;114;563;217;35;7;322;1209;4;366;452;28;8;141;513;4;179;434;27;9;178;636;4;209;492;25
23.09.20;10:55:00;1;570;3363;0;2;386;1169;4;423;382;27;3;239;713;4;281;485;29;4;319;971;5;332;227;26;5;0;0;0;0;0;0;0;0;6;428;1540;4;312;126;566;217;35;7;333;1182;4;371;448;28;8;140;501;4;179;461;27;9;181;621;4;212;490;24
23.09.20;10:50:00;1;562;3315;0;2;364;1137;4;400;384;27;3;228;693;4;269;488;29;4;305;945;5;318;229;26;5;0;0;0;0;0;0;0;0;6;422;1504;4;317;131;570;217;35;7;307;1154;4;353;456;28;8;138;489;4;172;458;27;9;169;606;4;206;500;24
23.09.20;10:45:00;1;522;3268;0;2;346;1106;4;382;385;27;3;213;674;4;254;489;29;4;285;919;5;297;224;26;5;0;0;0;0;0;0;0;0;6;410;1469;4;279;115;573;217;35;7;292;1129;4;335;457;28;8;125;478;4;163;433;27;9;165;592;4;197;486;24
23.09.20;10:40:00;1;504;3225;0;2;332;1077;4;370;384;27;3;206;656;4;246;479;29;4;280;895;5;292;225;25;5;0;0;0;0;0;0;0;0;6;405;1435;4;298;120;565;217;35;7;295;1104;4;335;453;28;8;125;467;4;167;448;27;9;164;578;4;197;484;24
23.09.20;10:35:00;1;452;3185;0;2;307;1049;4;341;386;27;3;188;639;4;229;484;29;4;259;872;5;270;226;25;5;0;0;0;0;0;0;0;0;6;378;1401;4;266;110;560;217;35;7;298;1080;4;336;450;28;8;125;457;4;162;440;27;9;163;564;4;195;490;24
23.09.20;10:30:00;1;404;3149;0;2;316;1024;4;353;385;27;3;195;623;4;235;471;28;4;275;850;5;286;226;25;5;0;0;0;0;0;0;0;0;6;398;1370;4;323;131;581;217;35;7;340;1055;4;372;454;28;8;148;446;4;182;431;27;9;189;551;4;213;496;24
23.09.20;10:25:00;1;468;3115;0;2;296;997;4;330;380;26;3;179;607;4;219;491;28;4;253;827;5;263;223;25;5;0;0;0;0;0;0;0;0;6;372;1336;4;284;117;532;217;35;7;304;1026;4;341;452;28;8;123;434;4;162;470;27;9;171;535;4;201;492;24
23.09.20;10:20:00;1;444;3076;0;2;232;973;4;262;365;26;3;140;592;4;177;485;28;4;183;806;5;190;221;25;5;0;0;0;0;0;0;0;0;6;264;1307;4;157;75;436;217;35;7;215;1002;4;254;441;28;8;82;424;4;122;450;27;9;119;521;4;149;492;24
23.09.20;10:15:00;1;446;3038;0;2;203;953;4;235;365;26;3;124;580;4;159;483;28;4;155;791;5;162;219;25;5;0;0;0;0;0;0;0;0;6;238;1285;4;177;83;436;217;35;7;189;983;4;221;429;28;8;71;417;4;105;428;27;9;98;510;4;128;480;24
23.09.20;10:10:00;1;447;3001;0;2;192;936;4;223;365;26;3;111;570;4;149;485;28;4;150;778;5;157;218;25;5;0;0;0;0;0;0;0;0;6;222;1265;4;169;80;436;217;35;7;171;968;4;207;449;28;8;68;411;4;101;428;27;9;102;502;4;127;472;24
23.09.20;10:05:00;1;508;2964;0;2;162;920;4;191;365;26;3;91;560;4;129;483;28;4;121;765;5;126;213;25;5;0;0;0;0;0;0;0;0;6;189;1246;4;134;63;436;217;35;7;144;953;4;176;429;28;8;50;405;4;81;368;26;9;80;494;4;103;433;24
23.09.20;10:00:00;1;555;2927;0;2;141;907;4;171;361;26;3;82;553;4;117;465;28;4;101;755;5;104;210;25;5;0;0;0;0;0;0;0;0;6;168;1231;4;112;51;436;217;35;7;112;941;4;145;411;28;8;7;401;4;11;485;26;9;11;487;4;14;540;23
23.09.20;09:55:00;1;1265;2870;0;2;148;895;4;177;362;26;3;85;546;4;121;476;28;4;105;747;5;109;208;25;5;0;0;0;0;0;0;0;0;6;165;1217;4;113;53;436;217;34;7;109;932;4;140;421;28;8;4;400;3;10;489;27;9;8;486;4;13;542;23
23.09.20;09:50:00;1;694;2766;0;2;161;883;4;190;363;26;3;92;539;4;128;481;28;4;118;738;5;122;213;25;5;0;0;0;0;0;0;0;0;6;185;1203;4;113;53;436;217;34;7;127;923;4;158;415;28;8;43;400;4;72;374;27;9;33;485;3;47;506;24
23.09.20;09:45:00;1;457;2705;0;2;189;869;4;219;367;26;3;109;531;4;146;491;28;4;147;729;5;153;218;25;5;0;0;0;0;0;0;0;0;6;217;1187;4;147;72;436;217;34;7;151;912;4;186;422;28;8;50;396;4;90;443;27;9;81;482;4;110;461;24
23.09.20;09:40:00;1;419;2667;0;2;185;854;4;217;363;27;3;109;522;4;146;484;28;4;149;716;5;155;219;25;5;0;0;0;0;0;0;0;0;6;223;1169;4;187;87;436;217;34;7;196;900;4;233;438;28;8;76;392;4;110;431;26;9;104;475;4;133;483;24
23.09.20;09:35:00;1;427;2632;0;2;170;838;4;198;365;26;3;96;513;4;135;484;28;4;132;704;5;137;218;25;5;0;0;0;0;0;0;0;0;6;208;1151;4;132;63;436;217;34;7;182;884;4;211;440;28;8;69;385;4;102;409;26;9;97;466;4;127;471;24
23.09.20;09:30:00;1;554;2595;0;2;131;824;4;158;366;27;3;75;505;4;109;452;28;4;87;693;3;91;200;25;5;0;0;0;0;0;0;0;0;6;163;1134;4;138;64;436;217;34;7;120;869;4;156;434;28;8;42;380;4;74;365;26;9;67;458;4;92;431;24
23.09.20;09:25:00;1;409;2548;0;2;92;813;4;119;358;27;3;23;499;3;37;500;28;4;51;686;3;53;198;25;5;0;0;0;0;0;0;0;0;6;117;1121;4;90;41;436;217;34;7;88;859;4;120;426;28;8;4;376;6;9;482;26;9;26;453;4;33;501;24
23.09.20;09:20:00;1;296;2516;0;2;118;805;4;147;365;27;3;70;496;4;103;456;28;4;79;681;3;82;199;25;5;0;0;0;0;0;0;0;0;6;144;1111;4;90;40;436;217;34;7;97;851;4;131;407;28;8;8;376;6;19;462;26;9;39;450;6;58;386;24
23.09.20;09:15:00;1;236;2493;0;2;121;795;4;150;359;27;3;70;490;4;105;466;28;4;72;675;3;75;200;25;5;0;0;0;0;0;0;0;0;6;166;1099;4;111;65;436;283;34;7;102;843;4;133;393;28;8;6;375;6;11;480;27;9;30;447;4;44;457;24
23.09.20;09:10:00;1;208;2473;0;2;197;785;4;228;367;27;3;113;484;4;152;485;28;4;155;669;3;161;216;25;5;0;0;0;0;0;0;0;0;6;349;1084;4;177;171;528;516;34;7;145;835;4;173;412;27;8;44;375;6;72;428;27;9;66;445;6;86;483;24
23.09.20;09:05:00;1;208;2455;0;2;301;770;4;339;382;27;3;188;475;4;227;473;29;4;266;656;5;277;223;25;5;0;0;0;0;0;0;0;0;6;553;1054;4;295;275;565;538;34;7;288;823;4;324;450;27;8;122;372;4;156;447;27;9;152;440;4;183;493;24
23.09.20;09:00:00;1;267;2437;0;2;271;745;4;304;372;27;3;167;460;4;203;470;29;4;231;634;5;240;222;25;5;0;0;0;0;0;0;0;0;6;486;1008;4;247;236;552;539;34;7;291;800;4;338;452;27;8;122;362;4;155;468;26;9;169;428;4;198;502;24
23.09.20;08:55:00;1;209;2416;0;2;440;722;4;480;389;27;3;270;446;4;313;485;29;4;375;615;5;390;227;25;5;0;0;0;0;0;0;0;0;6;720;967;4;366;351;568;541;34;7;364;775;4;399;453;27;8;151;351;4;187;457;26;9;192;413;4;224;500;25
23.09.20;08:50:00;1;209;2398;0;2;722;684;4;770;397;27;3;453;423;4;502;489;29;4;625;583;5;651;234;24;5;0;0;0;0;0;0;0;0;6;1140;903;4;587;568;575;546;33;7;674;744;4;715;461;27;8;317;338;4;355;464;26;9;361;397;4;403;508;25
23.09.20;08:45:00;1;267;2380;0;2;804;626;4;858;401;27;3;514;386;4;567;499;28;4;717;532;5;746;234;24;5;0;0;0;0;0;0;0;0;6;1309;807;4;658;638;581;549;33;7;872;688;4;927;466;27;8;420;312;4;459;452;26;9;479;367;4;523;503;24
23.09.20;08:40:00;1;296;2358;0;2;808;559;4;861;395;27;3;514;343;4;567;503;28;4;710;472;5;740;240;24;5;0;0;0;0;0;0;0;0;6;1310;697;4;675;659;579;554;33;7;885;616;4;936;472;27;8;422;277;4;466;468;26;9;483;327;4;527;505;24
23.09.20;08:35:00;1;320;2333;0;2;759;491;4;809;395;26;3;479;300;4;529;491;28;4;664;413;5;691;237;23;5;0;0;0;0;0;0;0;0;6;1091;588;4;647;492;584;427;33;7;813;543;4;862;469;26;8;392;242;4;429;467;26;9;438;287;4;486;509;24
