#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.11.20;16:05:00;1;727;7158;0;2;0;1248;6;0;377;10;3;0;702;3;1;439;13;4;0;935;1;0;164;8;5;0;0;0;0;0;0;0;0;6;0;1891;23;4;5;242;491;20;7;0;1119;6;0;319;13;8;0;1138;6;0;325;13;9;0;564;6;0;340;9
25.11.20;16:00:00;1;659;7097;0;2;0;1248;6;0;391;10;3;0;702;6;1;478;13;4;0;935;1;0;192;9;5;0;0;0;0;0;0;0;0;6;0;1891;23;5;6;183;567;21;7;0;1119;6;0;371;13;8;0;1138;6;0;378;13;9;0;564;6;0;390;9
25.11.20;15:55:00;1;586;7042;0;2;0;1248;6;0;402;10;3;0;702;6;3;489;13;4;0;935;1;0;213;9;5;0;0;0;0;0;0;0;0;6;0;1891;23;2;7;499;581;21;7;0;1119;6;0;410;13;8;0;1138;6;0;400;13;9;0;564;6;0;422;9
25.11.20;15:50:00;1;604;6993;0;2;0;1248;6;0;410;10;3;1;702;6;3;502;13;4;0;935;3;0;209;9;5;0;0;0;0;0;0;0;0;6;0;1891;8;4;3;418;591;22;7;0;1119;6;0;429;14;8;0;1138;6;0;434;13;9;0;564;6;0;468;9
25.11.20;15:45:00;1;625;6942;0;2;1;1248;6;9;396;10;3;2;701;6;3;508;13;4;0;935;3;0;229;9;5;0;0;0;0;0;0;0;0;6;0;1891;23;1;9;544;596;22;7;1;1119;6;3;421;14;8;0;1138;6;1;441;13;9;0;564;6;1;476;9
25.11.20;15:40:00;1;656;6889;0;2;2;1248;6;5;410;10;3;0;701;6;0;538;13;4;0;935;3;0;229;9;5;0;0;0;0;0;0;0;0;6;58;1890;4;28;37;459;434;23;7;0;1119;3;4;434;14;8;1;1138;3;3;438;14;9;0;564;6;0;523;9
25.11.20;15:35:00;1;707;6835;0;2;5;1248;6;13;405;11;3;0;701;4;4;521;13;4;0;935;3;0;199;10;5;0;0;0;0;0;0;0;0;6;62;1885;4;20;29;459;434;23;7;4;1119;6;8;443;14;8;2;1138;6;4;463;14;9;1;564;4;2;516;10
25.11.20;15:30:00;1;634;6777;0;2;0;1247;6;0;432;11;3;1;701;6;6;529;13;4;2;935;3;2;199;10;5;0;0;0;0;0;0;0;0;6;81;1880;4;25;32;459;434;23;7;0;1118;6;4;475;14;8;0;1137;6;4;478;14;9;2;564;6;3;526;10
25.11.20;15:25:00;1;612;6722;0;2;12;1247;3;21;410;11;3;2;701;6;6;532;14;4;5;935;3;5;199;10;5;0;0;0;0;0;0;0;0;6;85;1873;4;44;57;459;433;23;7;4;1118;6;13;457;14;8;2;1137;6;6;484;14;9;1;564;6;4;533;10
25.11.20;15:20:00;1;682;6671;0;2;54;1246;4;79;362;11;3;3;701;6;8;541;14;4;21;934;3;22;198;10;5;0;0;0;0;0;0;0;0;6;106;1866;4;49;57;459;434;23;7;4;1118;6;9;494;15;8;7;1137;6;9;495;14;9;3;564;6;5;545;10
25.11.20;15:15:00;1;634;6618;0;2;71;1241;4;96;371;11;3;6;701;6;11;548;14;4;32;932;3;33;198;10;5;0;0;0;0;0;0;0;0;6;128;1856;4;62;78;459;434;23;7;40;1117;6;61;381;15;8;40;1137;6;60;388;15;9;4;563;6;7;555;10
25.11.20;15:10:00;1;512;6571;0;2;62;1236;4;88;382;11;3;4;700;6;9;548;14;4;21;930;3;22;198;10;5;0;0;0;0;0;0;0;0;6;122;1846;4;57;70;459;434;23;7;45;1114;4;73;349;15;8;44;1133;4;74;358;15;9;3;563;6;6;557;10
25.11.20;15:05:00;1;465;6528;0;2;60;1230;4;85;376;11;3;4;700;4;9;542;14;4;24;928;3;25;198;10;5;0;0;0;0;0;0;0;0;6;118;1835;4;48;60;459;433;23;7;44;1110;4;73;352;15;8;49;1129;4;75;359;15;9;4;563;4;7;553;10
25.11.20;15:00:00;1;500;6490;0;2;74;1225;4;99;373;12;3;6;700;3;11;547;14;4;35;926;3;36;197;10;5;0;0;0;0;0;0;0;0;6;126;1826;4;41;54;459;434;23;7;54;1106;4;76;384;15;8;52;1125;4;81;395;15;9;5;562;3;7;554;10
25.11.20;14:55:00;1;526;6449;0;2;93;1219;4;119;377;12;3;20;699;6;29;503;14;4;53;923;3;55;197;10;5;0;0;0;0;0;0;0;0;6;153;1815;4;55;64;459;433;23;7;50;1102;4;88;404;15;8;60;1121;4;93;434;15;9;6;562;6;10;554;10
25.11.20;14:50:00;1;578;6405;0;2;107;1212;4;132;350;12;3;60;697;4;94;459;15;4;66;918;3;68;198;10;5;0;0;0;0;0;0;0;0;6;175;1802;4;82;91;459;434;23;7;77;1098;4;106;367;15;8;80;1116;4;106;449;15;9;13;562;6;20;537;10
25.11.20;14:45:00;1;539;6358;0;2;117;1203;4;142;370;12;3;62;692;4;100;487;15;4;71;913;3;74;198;10;5;0;0;0;0;0;0;0;0;6;188;1787;4;87;97;459;434;23;7;75;1091;4;106;400;15;8;79;1109;4;112;421;15;9;7;561;6;10;565;10
25.11.20;14:40:00;1;529;6312;0;2;137;1193;4;164;378;12;3;77;687;4;111;480;15;4;89;907;3;93;210;10;5;0;0;0;0;0;0;0;0;6;201;1771;4;110;118;459;434;23;7;107;1085;4;131;442;15;8;100;1103;4;134;450;15;9;7;560;6;11;570;11
25.11.20;14:35:00;1;549;6268;0;2;144;1182;4;172;386;12;3;79;681;4;118;511;15;4;96;900;5;100;214;10;5;0;0;0;0;0;0;0;0;6;224;1755;4;109;118;459;434;23;7;119;1076;4;155;478;15;8;127;1094;4;160;472;15;9;73;560;4;96;480;11
25.11.20;14:30:00;1;586;6223;0;2;124;1170;4;151;376;12;3;67;674;4;103;500;15;4;77;892;3;80;199;10;5;0;0;0;0;0;0;0;0;6;193;1736;4;87;96;459;434;23;7;107;1067;4;143;426;15;8;103;1084;4;137;477;15;9;10;554;6;13;572;11
25.11.20;14:25:00;1;622;6174;0;2;129;1159;4;159;386;12;3;73;669;4;107;461;15;4;78;885;3;81;199;10;5;0;0;0;0;0;0;0;0;6;196;1720;4;94;108;459;434;23;7;119;1057;4;146;414;15;8;112;1076;4;142;464;15;9;10;553;6;14;572;11
25.11.20;14:20:00;1;639;6122;0;2;144;1149;4;171;378;12;3;81;663;4;117;477;15;4;96;879;3;100;215;10;5;0;0;0;0;0;0;0;0;6;210;1704;4;92;101;459;434;23;7;124;1047;4;156;389;15;8;132;1066;4;163;456;15;9;59;552;6;79;495;11
25.11.20;14:15:00;1;570;6069;0;2;159;1137;4;189;392;12;3;93;656;4;128;480;15;4;112;871;5;117;227;10;5;0;0;0;0;0;0;0;0;6;231;1686;4;88;97;459;434;23;7;145;1037;4;175;415;15;8;148;1056;4;179;422;15;9;78;548;4;103;498;11
25.11.20;14:10:00;1;603;6019;0;2;162;1123;4;188;390;12;3;92;648;4;130;478;15;4;116;861;5;120;226;10;5;0;0;0;0;0;0;0;0;6;240;1666;4;103;109;459;433;23;7;164;1025;4;188;409;15;8;167;1043;4;196;422;15;9;86;541;4;113;498;11
25.11.20;14:05:00;1;591;5968;0;2;170;1110;4;198;385;12;3;101;640;4;137;496;15;4;122;852;5;127;231;10;5;0;0;0;0;0;0;0;0;6;242;1646;4;122;137;459;434;23;7;162;1011;4;201;429;15;8;167;1029;4;202;444;15;9;89;534;4;113;478;11
25.11.20;14:00:00;1;685;5919;0;2;164;1095;4;193;389;12;3;95;632;4;132;509;15;4;118;841;5;123;232;10;5;0;0;0;0;0;0;0;0;6;243;1626;4;124;138;459;433;23;7;160;998;4;191;413;15;8;158;1016;4;195;420;15;9;86;527;4;109;457;11
25.11.20;13:55:00;1;425;5861;0;2;176;1082;4;206;396;12;3;102;624;4;141;503;15;4;124;832;5;129;230;10;5;0;0;0;0;0;0;0;0;6;258;1606;4;105;128;459;494;23;7;154;984;4;192;416;15;8;161;1002;4;197;424;15;9;86;519;4;110;502;11
25.11.20;13:50:00;1;340;5830;0;2;203;1067;4;233;388;12;3;124;615;4;158;486;15;4;155;821;5;161;233;10;5;0;0;0;0;0;0;0;0;6;316;1584;4;144;187;476;558;23;7;180;972;4;205;406;15;8;180;989;4;214;421;15;9;96;512;4;122;504;11
25.11.20;13:45:00;1;302;5801;0;2;220;1050;4;252;396;12;3;132;605;4;169;520;15;4;174;808;5;181;233;10;5;0;0;0;0;0;0;0;0;6;369;1557;4;182;204;585;565;23;7;199;956;4;240;434;15;8;208;974;4;245;444;15;9;110;504;4;138;508;11
25.11.20;13:40:00;1;291;5775;0;2;232;1032;4;263;396;12;3;139;594;4;175;523;15;4;178;794;5;186;233;10;5;0;0;0;0;0;0;0;0;6;380;1526;4;190;211;581;572;23;7;228;940;4;257;464;15;8;224;956;4;260;466;15;9;120;495;4;146;514;11
25.11.20;13:35:00;1;313;5751;0;2;248;1012;4;278;390;12;3;148;582;4;188;522;15;4;199;779;5;207;235;10;5;0;0;0;0;0;0;0;0;6;410;1494;4;179;201;575;567;23;7;244;921;4;280;475;15;8;249;938;4;288;456;15;9;132;485;4;161;530;11
25.11.20;13:30:00;1;339;5725;0;2;244;992;4;275;394;12;3;146;570;4;185;518;15;4;195;762;5;203;230;10;5;0;0;0;0;0;0;0;0;6;410;1459;4;191;211;581;571;23;7;236;900;4;274;446;15;8;240;917;4;276;463;15;9;127;474;4;157;528;11
25.11.20;13:25:00;1;365;5697;0;2;255;971;4;285;392;12;3;151;558;4;189;521;15;4;205;746;5;214;234;10;5;0;0;0;0;0;0;0;0;6;414;1425;4;209;232;573;568;23;7;261;881;4;300;468;15;8;266;897;4;304;474;15;9;141;463;4;169;530;11
25.11.20;13:20:00;1;442;5666;0;2;235;950;4;267;394;12;3;144;545;4;177;520;15;4;192;729;5;200;235;10;5;0;0;0;0;0;0;0;0;6;406;1390;4;185;207;575;566;23;7;247;859;4;291;482;15;8;258;875;4;297;479;15;9;139;452;4;166;532;11
25.11.20;13:15:00;1;364;5630;0;2;229;930;4;261;393;12;3;140;533;4;177;501;15;4;181;713;5;188;234;10;5;0;0;0;0;0;0;0;0;6;381;1356;4;197;217;580;567;23;7;222;838;4;259;466;15;8;225;853;4;258;448;15;9;119;440;4;147;526;11
25.11.20;13:10:00;1;321;5599;0;2;261;911;4;290;389;12;3;158;521;4;198;514;15;4;208;698;5;217;234;10;5;0;0;0;0;0;0;0;0;6;430;1324;4;212;236;578;567;23;7;249;820;4;288;470;15;8;258;834;4;288;463;15;9;131;430;4;162;535;11
25.11.20;13:05:00;1;364;5572;0;2;270;889;4;299;396;12;3;163;508;4;202;524;15;4;215;680;5;224;238;10;5;0;0;0;0;0;0;0;0;6;446;1288;4;230;260;583;564;23;7;247;799;4;283;462;15;8;254;813;4;285;468;15;9;130;419;4;158;529;11
25.11.20;13:00:00;1;741;5541;0;2;308;867;4;342;402;12;3;190;495;4;230;508;15;4;249;662;5;259;237;10;5;0;0;0;0;0;0;0;0;6;484;1251;4;235;257;590;577;23;7;292;779;4;332;482;15;8;292;792;4;331;479;15;9;160;408;4;187;528;11
25.11.20;12:55:00;1;845;5472;0;2;272;842;4;306;395;12;3;168;479;4;207;525;15;4;226;642;5;236;238;10;5;0;0;0;0;0;0;0;0;6;463;1211;4;225;241;585;579;23;7;269;755;4;312;480;15;8;271;768;4;319;484;15;9;150;395;4;180;535;11
25.11.20;12:50:00;1;1135;5393;0;2;253;819;4;284;397;12;3;153;465;4;190;497;15;4;203;623;5;212;234;10;5;0;0;0;0;0;0;0;0;6;425;1172;4;209;232;570;565;23;7;153;732;4;176;293;10;8;232;745;4;274;456;15;9;124;382;4;154;517;11
25.11.20;12:45:00;1;1084;5286;0;2;283;798;4;315;390;12;3;173;452;4;212;510;15;4;226;606;5;236;235;10;5;0;0;0;0;0;0;0;0;6;460;1137;4;235;259;593;569;23;7;250;712;4;295;467;15;8;262;725;4;302;473;15;9;140;372;4;168;521;11
25.11.20;12:40:00;1;2107;5143;0;2;319;774;4;354;405;12;3;197;438;4;236;523;15;4;265;587;5;276;238;10;5;0;0;0;0;0;0;0;0;6;501;1098;4;241;257;551;539;23;7;284;691;4;328;483;15;8;296;703;4;335;478;15;9;159;360;4;190;518;11
25.11.20;12:35:00;1;1747;4992;0;2;281;747;4;313;395;12;3;164;421;4;205;536;15;4;227;565;5;236;238;10;5;0;0;0;0;0;0;0;0;6;375;1057;4;221;231;459;434;23;7;281;668;4;323;472;15;8;286;679;4;318;488;15;9;153;347;4;179;536;11
25.11.20;12:30:00;1;330;4824;0;2;283;724;4;317;400;12;3;172;407;4;214;524;15;4;229;546;5;239;236;10;5;0;0;0;0;0;0;0;0;6;375;1026;4;200;205;459;434;23;7;259;645;4;299;463;15;8;225;655;4;255;392;12;9;142;334;4;170;518;11
25.11.20;12:25:00;1;330;4796;0;2;275;700;4;309;393;12;3;167;393;4;209;520;15;4;222;527;5;231;233;10;5;0;0;0;0;0;0;0;0;6;366;994;4;176;176;459;434;23;7;269;623;4;301;479;15;8;266;632;4;307;480;15;9;142;322;4;171;525;11
25.11.20;12:20:00;1;377;4769;0;2;266;677;4;298;397;12;3;160;379;4;200;523;15;4;212;508;5;221;235;9;5;0;0;0;0;0;0;0;0;6;356;964;4;183;188;459;434;23;7;248;600;4;295;472;15;8;269;610;4;302;477;15;9;141;310;4;170;525;11
25.11.20;12:15:00;1;335;4738;0;2;258;655;4;288;393;12;3;154;366;4;192;529;15;4;202;490;5;211;233;9;5;0;0;0;0;0;0;0;0;6;346;934;4;176;181;459;434;23;7;246;579;4;281;458;15;8;249;587;4;284;466;15;9;132;299;4;161;519;11
25.11.20;12:10:00;1;308;4709;0;2;251;633;4;280;395;12;3;152;353;4;188;521;15;4;193;473;5;201;232;9;5;0;0;0;0;0;0;0;0;6;334;906;4;163;166;459;434;22;7;239;559;4;272;446;15;8;240;566;4;275;462;15;9;127;288;4;156;527;11
25.11.20;12:05:00;1;323;4683;0;2;257;613;4;290;394;12;3;156;340;4;194;523;15;4;207;457;5;215;236;9;5;0;0;0;0;0;0;0;0;6;346;878;4;171;177;459;434;22;7;240;539;4;276;458;15;8;246;546;4;281;468;14;9;132;277;4;158;529;11
25.11.20;12:00:00;1;367;4656;0;2;259;591;4;289;396;12;3;153;327;4;193;523;14;4;205;440;5;214;233;9;5;0;0;0;0;0;0;0;0;6;344;849;4;161;164;459;434;22;7;235;519;4;281;472;15;8;253;526;4;286;470;14;9;133;266;4;160;525;11
25.11.20;11:55:00;1;325;4625;0;2;252;570;4;283;397;12;3;152;314;4;191;521;14;4;201;423;5;210;234;9;5;0;0;0;0;0;0;0;0;6;339;820;4;176;177;459;434;22;7;237;500;4;270;486;15;8;238;505;4;274;488;14;9;131;255;4;160;526;11
25.11.20;11:50:00;1;378;4598;0;2;242;549;4;275;395;12;3;147;302;4;187;519;14;4;189;406;5;198;234;9;5;0;0;0;0;0;0;0;0;6;332;792;4;179;183;459;434;22;7;221;480;4;260;459;15;8;226;485;4;265;474;14;9;123;244;4;149;524;11
25.11.20;11:45:00;1;378;4568;0;2;240;528;4;271;393;12;3;142;289;4;178;524;14;4;191;390;5;199;236;9;5;0;0;0;0;0;0;0;0;6;326;764;4;171;181;459;434;22;7;230;461;4;274;479;15;8;245;466;4;271;478;14;9;128;234;4;156;532;11
25.11.20;11:40:00;1;368;4536;0;2;231;508;4;263;395;12;3;141;278;4;175;517;14;4;182;375;5;189;238;9;5;0;0;0;0;0;0;0;0;6;317;737;4;161;166;459;434;22;7;223;442;4;259;468;15;8;230;446;4;261;472;14;9;121;223;4;147;516;10
25.11.20;11:35:00;1;402;4505;0;2;232;489;4;263;389;12;3;142;266;4;176;514;14;4;182;359;5;189;236;9;5;0;0;0;0;0;0;0;0;6;317;711;4;170;176;459;434;22;7;216;424;4;263;472;14;8;226;426;4;264;472;14;9;122;213;4;150;510;10
25.11.20;11:30:00;1;350;4472;0;2;224;470;4;257;393;12;3;137;254;4;172;512;14;4;175;344;5;182;231;9;5;0;0;0;0;0;0;0;0;6;310;685;4;160;165;459;434;22;7;219;405;4;251;452;14;8;220;408;4;255;462;14;9;116;203;4;142;521;10
25.11.20;11:25:00;1;351;4443;0;2;219;451;4;247;393;12;3;131;243;4;167;515;14;4;168;330;5;175;233;9;5;0;0;0;0;0;0;0;0;6;301;659;4;147;153;459;434;22;7;189;387;4;223;482;14;8;203;389;4;239;460;14;9;108;193;4;134;501;10
25.11.20;11:20:00;1;402;4414;0;2;211;433;4;243;390;12;3;127;232;4;164;508;14;4;163;315;5;170;233;9;5;0;0;0;0;0;0;0;0;6;298;634;4;165;174;459;433;22;7;184;371;4;226;458;14;8;189;372;4;220;415;14;9;100;184;4;126;494;10
25.11.20;11:15:00;1;339;4381;0;2;216;415;4;247;399;11;3;130;221;4;166;509;14;4;163;302;5;170;233;9;5;0;0;0;0;0;0;0;0;6;294;609;4;162;172;459;434;22;7;164;356;4;191;368;11;8;196;357;4;236;424;14;9;112;176;4;137;503;10
25.11.20;11:10:00;1;344;4353;0;2;213;397;4;244;400;11;3;129;210;4;165;513;14;4;163;288;5;170;232;8;5;0;0;0;0;0;0;0;0;6;296;585;4;160;168;459;434;22;7;212;339;4;237;467;14;8;204;340;4;237;461;14;9;111;166;4;137;505;10
25.11.20;11:05:00;1;313;4327;0;2;207;379;4;237;394;11;3;121;199;4;160;524;14;4;159;275;5;165;231;8;5;0;0;0;0;0;0;0;0;6;288;560;4;130;140;459;434;22;7;175;321;4;211;452;14;8;181;323;4;216;465;14;9;94;157;4;120;472;10
25.11.20;11:00:00;1;338;4300;0;2;206;362;4;234;386;11;3;121;189;4;159;520;14;4;160;262;5;167;233;8;5;0;0;0;0;0;0;0;0;6;289;536;4;138;144;459;433;22;7;183;306;4;219;466;14;8;178;308;4;217;473;14;9;102;149;4;125;486;10
25.11.20;10:55:00;1;320;4273;0;2;207;345;4;236;388;11;3;116;179;4;156;529;14;4;159;248;5;166;232;8;5;0;0;0;0;0;0;0;0;6;285;512;4;150;157;459;434;22;7;171;291;4;217;471;14;8;188;293;4;219;477;14;9;99;141;4;124;508;10
25.11.20;10:50:00;1;376;4246;0;2;194;328;4;224;387;11;3;116;169;4;155;501;14;4;146;235;5;151;234;8;5;0;0;0;0;0;0;0;0;6;271;488;4;120;129;459;433;22;7;175;277;4;212;467;14;8;176;278;4;212;476;14;9;98;133;4;121;492;10
25.11.20;10:45:00;1;368;4214;0;2;201;311;4;233;389;11;3;120;160;4;158;521;14;4;155;223;5;161;232;8;5;0;0;0;0;0;0;0;0;6;285;465;4;143;151;459;433;22;7;177;262;4;219;475;14;8;190;263;4;222;480;13;9;102;124;4;127;500;10
25.11.20;10:40:00;1;361;4183;0;2;205;295;4;235;401;11;3;122;150;4;162;513;14;4;160;210;5;166;234;8;5;0;0;0;0;0;0;0;0;6;289;441;4;173;179;459;433;22;7;187;247;4;222;480;14;8;188;247;4;221;484;13;9;103;116;4;130;504;9
25.11.20;10:35:00;1;359;4153;0;2;197;278;4;226;391;11;3;115;139;4;153;519;14;4;150;197;5;156;233;8;5;0;0;0;0;0;0;0;0;6;279;417;4;163;169;459;433;21;7;176;232;4;218;474;14;8;121;231;4;149;317;8;9;103;107;4;126;497;9
25.11.20;10:30:00;1;412;4123;0;2;204;261;4;235;394;11;3;122;130;4;158;512;14;4;151;184;5;157;229;8;5;0;0;0;0;0;0;0;0;6;279;394;4;133;144;459;433;21;7;198;218;4;223;453;13;8;189;216;4;228;462;13;9;102;99;4;127;513;9
25.11.20;10:25:00;1;422;4089;0;2;228;244;4;261;399;11;3;138;120;4;174;513;14;4;180;171;5;188;234;7;5;0;0;0;0;0;0;0;0;6;302;371;4;148;152;459;434;21;7;216;201;4;256;470;13;8;229;200;4;258;476;13;9;121;90;4;147;521;9
25.11.20;10:20:00;1;798;4053;0;2;212;225;4;242;386;11;3;127;108;4;166;523;13;4;166;157;5;173;233;7;5;0;0;0;0;0;0;0;0;6;295;346;4;136;143;459;434;21;7;202;184;4;242;471;13;8;213;181;4;243;478;13;9;115;80;4;140;502;9
25.11.20;10:15:00;1;1139;3987;0;2;206;207;4;235;390;11;3;119;97;4;156;528;13;4;160;143;5;166;235;7;5;0;0;0;0;0;0;0;0;6;287;321;4;128;133;459;434;21;7;177;166;4;210;451;13;8;170;163;4;211;470;13;9;96;70;4;120;473;9
25.11.20;10:10:00;1;1138;3877;0;2;192;190;4;223;395;11;3;112;88;4;147;520;13;4;147;129;5;153;232;7;5;0;0;0;0;0;0;0;0;6;271;297;4;153;160;459;434;21;7;187;152;4;210;449;13;8;177;149;4;209;452;13;9;94;62;4;119;493;9
25.11.20;10:05:00;1;1418;3783;0;2;206;174;4;235;393;10;3;123;78;4;159;512;13;4;154;117;5;161;234;7;5;0;0;0;0;0;0;0;0;6;277;275;4;135;136;459;433;21;7;198;136;4;221;474;13;8;188;135;4;225;461;13;9;103;54;4;131;496;9
25.11.20;10:00:00;1;3339;3608;0;2;195;157;4;223;384;10;3;114;68;4;151;514;13;4;148;104;5;154;235;7;5;0;0;0;0;0;0;0;0;6;276;251;4;141;148;459;434;21;7;177;119;4;212;463;13;8;180;119;4;216;461;12;9;99;46;4;124;487;9
25.11.20;09:55:00;1;318;3312;0;2;166;141;4;195;388;10;3;97;58;4;134;509;13;4;124;91;5;129;234;7;5;0;0;0;0;0;0;0;0;6;242;228;4;109;114;459;434;20;7;155;105;4;191;480;13;8;165;104;4;203;465;12;9;90;38;4;118;517;8
25.11.20;09:50:00;1;384;3285;0;2;169;127;4;195;385;10;3;97;50;4;134;508;13;4;117;81;5;121;231;6;5;0;0;0;0;0;0;0;0;6;235;208;4;118;128;459;433;20;7;144;92;4;177;472;12;8;148;90;4;184;433;12;9;80;30;4;106;478;8
25.11.20;09:45:00;1;349;3252;0;2;166;113;4;194;385;10;3;97;42;4;133;499;13;4;128;71;5;133;230;6;5;0;0;0;0;0;0;0;0;6;240;189;4;103;115;459;434;20;7;161;80;4;193;478;12;8;171;78;4;199;472;12;9;91;23;4;119;496;8
25.11.20;09:40:00;1;351;3223;0;2;143;99;4;170;389;10;3;80;34;4;118;512;12;4;101;61;5;106;217;6;5;0;0;0;0;0;0;0;0;6;213;169;4;95;104;459;434;20;7;124;67;4;160;470;12;8;128;64;4;159;480;12;9;73;16;4;97;456;8
25.11.20;09:35:00;1;345;3194;0;2;130;87;4;158;374;10;3;73;27;4;109;486;12;4;87;52;3;90;199;6;5;0;0;0;0;0;0;0;0;6;199;151;4;108;116;459;434;20;7;102;56;4;143;436;12;8;98;53;4;144;482;11;9;12;10;6;16;571;8
25.11.20;09:30:00;1;309;3165;0;2;134;76;4;162;388;9;3;74;21;4;109;504;12;4;84;45;3;87;207;6;5;0;0;0;0;0;0;0;0;6;195;135;4;96;102;459;433;20;7;123;48;4;151;431;12;8;116;45;4;150;441;11;9;29;9;6;38;533;8
25.11.20;09:25:00;1;343;3139;0;2;131;65;4;158;388;9;3;73;15;4;109;487;12;4;88;38;5;91;209;5;5;0;0;0;0;0;0;0;0;6;201;119;4;90;94;459;434;19;7;121;37;4;147;474;11;8;117;35;4;149;476;11;9;9;6;6;12;577;7
25.11.20;09:20:00;1;318;3110;0;2;105;54;4;132;380;9;3;25;9;3;38;529;12;4;63;31;3;66;199;5;5;0;0;0;0;0;0;0;0;6;166;102;4;82;89;459;434;19;7;78;27;4;120;442;11;8;81;25;4;115;463;11;9;6;5;6;9;572;7
25.11.20;09:15:00;1;318;3083;0;2;101;45;4;125;384;9;3;20;7;4;31;537;12;4;63;25;3;66;199;5;5;0;0;0;0;0;0;0;0;6;165;88;4;79;86;459;434;19;7;70;21;4;101;466;11;8;71;18;4;107;472;10;9;7;4;6;11;568;7
25.11.20;09:10:00;1;358;3056;0;2;82;37;4;106;381;9;3;12;5;3;21;536;12;4;48;20;3;49;199;5;5;0;0;0;0;0;0;0;0;6;144;75;4;71;87;459;433;18;7;48;15;4;91;451;11;8;52;13;4;95;457;10;9;4;4;6;7;566;7
25.11.20;09:05:00;1;330;3026;0;2;62;30;4;89;384;9;3;10;4;6;19;520;12;4;39;16;3;41;199;5;5;0;0;0;0;0;0;0;0;6;120;63;4;56;67;459;434;18;7;39;11;4;68;429;10;8;33;8;4;57;454;10;9;4;4;6;8;559;7
25.11.20;09:00:00;1;333;2999;0;2;49;25;4;82;373;9;3;4;3;6;9;545;11;4;23;13;3;24;199;4;5;0;0;0;0;0;0;0;0;6;112;53;4;65;75;459;434;18;7;5;8;6;9;500;10;8;6;6;6;10;501;10;9;7;3;4;13;519;7
25.11.20;08:55:00;1;507;2971;0;2;58;21;4;82;361;8;3;8;3;6;19;517;11;4;26;11;3;27;199;4;5;0;0;0;0;0;0;0;0;6;110;44;4;52;60;459;434;17;7;11;8;6;19;474;10;8;6;5;6;10;498;10;9;6;3;3;12;527;7
25.11.20;08:50:00;1;409;2933;0;2;73;16;4;98;382;8;3;5;2;6;9;555;11;4;38;9;3;39;199;4;5;0;0;0;0;0;0;0;0;6;124;34;4;69;81;459;434;17;7;28;7;6;43;445;10;8;38;5;6;62;407;9;9;8;2;6;14;536;7
25.11.20;08:45:00;1;410;2898;0;2;75;10;4;98;379;8;3;6;2;6;11;551;11;4;44;5;3;46;199;4;5;0;0;0;0;0;0;0;0;6;131;24;4;56;69;459;434;16;7;33;5;6;44;410;10;8;18;2;6;23;481;9;9;4;1;6;6;556;7
25.11.20;08:40:00;1;336;2864;0;2;24;3;3;35;400;8;3;7;1;3;16;517;11;4;23;2;3;23;199;3;5;0;0;0;0;0;0;0;0;6;103;13;4;57;65;459;433;16;7;16;2;4;21;465;10;8;3;0;6;8;496;9;9;6;1;6;11;517;7
25.11.20;08:35:00;1;708;2835;0;2;3;1;6;7;419;7;3;1;0;6;5;527;11;4;3;0;3;3;219;3;5;0;0;0;0;0;0;0;0;6;37;5;4;21;24;474;521;15;7;0;0;4;7;470;10;8;3;0;6;10;451;9;9;2;0;6;3;522;7
25.11.20;08:30:00;1;659;2769;0;2;7;1;6;14;404;7;3;0;0;6;5;522;11;4;0;0;3;0;223;3;5;0;0;0;0;0;0;0;0;6;39;2;1;19;13;515;286;15;7;4;0;3;7;421;9;8;0;0;6;0;480;9;9;2;0;4;3;487;7
25.11.20;08:25:00;1;349;2681;0;2;2;0;6;5;412;7;3;2;0;6;4;516;11;4;0;0;3;0;215;3;5;0;0;0;0;0;0;0;0;6;0;0;8;5;3;483;601;14;7;0;0;6;1;453;9;8;2;0;3;3;440;9;9;2;0;3;3;478;7
25.11.20;08:20:00;1;320;2651;0;2;2;0;6;4;409;7;3;2;0;6;4;512;11;4;0;0;3;0;218;3;5;0;0;0;0;0;0;0;0;6;0;0;8;5;3;459;599;14;7;0;0;6;1;441;9;8;0;0;6;1;449;9;9;0;0;6;1;489;7
25.11.20;08:15:00;1;333;2620;0;2;2;0;4;8;396;7;3;2;0;6;3;505;11;4;0;0;3;0;226;2;5;0;0;0;0;0;0;0;0;6;0;0;23;3;5;291;593;14;7;0;0;6;3;421;9;8;0;0;6;1;440;8;9;1;0;6;1;456;7
25.11.20;08:10:00;1;331;2592;0;2;0;0;7;0;406;7;3;1;0;4;6;474;11;4;0;0;1;0;210;2;5;0;0;0;0;0;0;0;0;6;0;0;23;4;6;182;585;14;7;0;0;6;0;415;8;8;0;0;6;0;422;8;9;0;0;6;0;449;6
