#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.10.19;16:20:00;1;217;4733;0;2;2114;16715;4;2235;392;43;3;1158;10656;4;1232;421;36;4;989;14466;5;1030;211;35;5;2762;34281;4;1457;1206;416;672;40;6;2151;26293;4;1127;1109;586;568;38;7;2692;23221;4;2828;463;36;8;2623;23021;4;2763;464;36;9;1108;12647;4;1181;418;29
24.10.19;16:15:00;1;232;4715;0;2;2236;16539;4;2366;390;44;3;1225;10559;4;1300;417;37;4;1008;14383;5;1050;236;35;5;2979;34049;4;1574;1304;418;675;41;6;2308;26114;4;1205;1187;590;569;38;7;2858;22997;4;3004;466;37;8;2804;22799;4;2944;464;36;9;1243;12530;4;1324;435;30
24.10.19;16:10:00;1;253;4695;0;2;2398;16352;4;2538;387;44;3;1304;10457;4;1384;417;37;4;1100;14299;5;1146;242;36;5;3231;33800;4;1722;1425;413;677;41;6;2516;25919;4;1264;1250;590;567;38;7;3058;22758;4;3217;463;37;8;2991;22568;4;3149;464;37;9;1596;12408;4;1700;523;37
24.10.19;16:05:00;1;316;4674;0;2;2544;16152;4;2694;392;45;3;1375;10349;4;1458;416;37;4;1213;14207;5;1264;238;36;5;3496;33527;4;1867;1543;411;676;41;6;2717;25708;4;1388;1362;590;568;38;7;2574;22503;4;2705;370;29;8;3155;22316;4;3323;461;37;9;1694;12273;4;1800;521;37
24.10.19;16:00:00;1;347;4647;0;2;2583;15942;4;2730;392;45;3;1397;10234;4;1478;413;38;4;1288;14107;5;1341;233;37;5;3638;33236;4;1945;1602;413;677;41;6;2817;25483;4;1434;1400;591;567;38;7;3275;22239;4;3444;459;38;8;3234;22057;4;3395;453;37;9;1736;12134;4;1844;518;38
24.10.19;15:55:00;1;2041;4588;0;2;2705;15725;4;2862;396;46;3;1455;10118;4;1540;415;38;4;1399;13999;5;1457;236;37;5;3861;32931;4;2061;1708;409;673;42;6;3003;25245;4;1556;1527;588;570;38;7;2889;21909;0;3037;381;31;8;2831;21789;4;2969;379;31;9;1835;11989;4;1950;513;38
24.10.19;15:50:00;1;292;4427;0;2;2814;15500;4;2976;401;46;3;1506;9997;4;1592;418;38;4;1496;13883;5;1558;229;38;5;4071;32608;4;2176;1799;414;673;42;6;3164;24996;4;1630;1591;591;570;38;7;3574;21678;4;3751;456;38;8;3491;21503;4;3669;458;38;9;1886;11835;4;2001;514;38
24.10.19;15:45:00;1;279;4402;0;2;2837;15266;4;3001;400;46;3;1482;9871;4;1568;416;39;4;1706;13759;5;1777;233;38;5;4257;32269;4;2279;1879;411;662;42;6;3272;24732;4;1712;1672;591;573;39;7;3608;21379;4;3791;459;38;8;3553;21212;4;3733;454;38;9;1607;11678;4;1704;424;32
24.10.19;15:40:00;1;268;4379;0;2;3047;15031;4;3215;390;47;3;1650;9748;4;1739;407;39;4;2043;13617;5;2128;240;39;5;4681;31919;4;2527;2078;409;667;42;6;3686;24461;4;1902;1838;592;561;39;7;3581;21079;4;3771;459;38;8;3334;20916;4;3501;442;38;9;1906;11517;4;2018;515;39
24.10.19;15:35:00;1;329;4357;0;2;3081;14778;4;3254;396;47;3;1665;9611;4;1758;424;39;4;2006;13449;5;2089;237;39;5;4738;31533;4;2536;2107;410;667;42;6;3663;24161;4;1898;1852;593;564;39;7;3853;20778;4;4048;457;39;8;3147;20638;4;3295;379;31;9;2056;11360;4;2177;507;39
24.10.19;15:30:00;1;268;4330;0;2;3098;14522;4;3276;397;47;3;1719;9473;4;1815;432;40;4;2049;13282;5;2135;238;39;5;4842;31136;4;2599;2153;417;675;42;6;3788;23853;4;1990;1922;589;570;39;7;3980;20457;4;4180;454;39;8;3126;20324;4;3284;364;31;9;2129;11189;4;2253;503;40
24.10.19;15:25:00;1;267;4308;0;2;3016;14266;4;3181;388;47;3;1775;9331;4;1879;463;40;4;2049;13113;5;2134;235;40;5;4751;30736;4;2546;2107;412;665;43;6;3679;23542;4;1890;1837;590;569;39;7;3912;20127;4;4106;454;39;8;3815;19998;4;4004;450;39;9;2071;11013;4;2195;508;40
24.10.19;15:20:00;1;348;4285;0;2;3188;14014;4;3367;393;47;3;1966;9183;4;2081;486;41;4;2238;12942;5;2331;233;40;5;5117;30338;4;2756;2278;408;664;43;6;3974;23233;4;2030;1979;585;563;39;7;4173;19800;4;4390;454;39;8;4113;19682;4;4320;445;39;9;2249;10840;4;2378;495;40
24.10.19;15:15:00;1;371;4256;0;2;3317;13748;4;3499;390;48;3;2118;9019;4;2236;496;41;4;2386;12755;5;2485;234;41;5;5388;29910;4;2875;2393;409;666;43;6;4186;22901;4;2166;2096;589;565;39;7;3584;19452;4;3759;375;32;8;4238;19337;4;4445;453;39;9;1536;10651;4;1624;330;26
24.10.19;15:10:00;1;373;4225;0;2;3324;13473;4;3509;394;47;3;2148;8842;4;2273;499;41;4;2474;12557;5;2577;235;41;5;5515;29462;4;2979;2461;409;669;43;6;4292;22550;4;2199;2149;591;567;39;7;4326;19094;4;4541;446;39;8;4242;18984;4;4455;447;39;9;1409;10409;0;1493;304;24
24.10.19;15:05:00;1;434;4192;0;2;3317;13195;4;3500;394;47;3;2143;8663;4;2265;489;41;4;2550;12350;5;2656;234;41;5;5560;29003;4;3003;2482;409;666;43;6;4354;22193;4;2270;2199;588;568;39;7;4290;18732;4;4506;458;39;8;4253;18632;4;4467;447;39;9;2343;10266;4;2476;493;41
24.10.19;15:00:00;1;481;4158;0;2;3134;12918;4;3305;394;47;3;2024;8485;4;2140;497;41;4;2446;12138;5;2547;230;41;5;5249;28541;4;2809;2354;402;663;43;6;4181;21833;4;2153;2132;599;569;39;7;4393;18374;4;4614;444;39;8;4272;18277;4;4489;456;39;9;2304;10072;4;2441;508;41
24.10.19;14:55:00;1;378;4125;0;2;3382;12665;4;3564;381;47;3;2182;8322;4;2306;491;41;4;2710;11942;5;2823;229;41;5;5790;28099;4;3135;2583;404;650;43;6;4498;21489;4;2330;2277;578;563;39;7;4188;18014;4;4393;446;39;8;4222;17930;4;4436;447;39;9;2387;9884;4;2523;499;41
24.10.19;14:50:00;1;387;4093;0;2;3443;12383;4;3628;381;47;3;2235;8140;4;2362;492;41;4;2778;11716;5;2894;224;42;5;5961;27623;4;3231;2667;400;636;43;6;4667;21116;4;2385;2336;571;552;39;7;4551;17671;4;4773;446;39;8;4507;17577;4;4731;452;39;9;2483;9681;4;2621;494;41
24.10.19;14:45:00;1;312;4061;0;2;3284;12096;4;3465;383;47;3;2134;7954;4;2256;488;41;4;2723;11485;5;2837;226;42;5;5775;27125;4;3098;2557;399;633;43;6;4502;20727;4;2322;2259;569;551;39;7;4361;17290;4;4588;448;39;8;3559;17198;4;3736;367;32;9;2397;9472;4;2531;492;41
24.10.19;14:40:00;1;335;4034;0;2;3624;11823;4;3818;374;47;3;2351;7775;4;2483;481;41;4;3051;11257;5;3178;226;42;5;6456;26643;4;3509;2896;396;636;43;6;5050;20350;4;2608;2521;566;553;39;7;4775;16923;4;5015;442;39;8;3788;16838;4;3975;352;31;9;2610;9272;4;2756;486;41
24.10.19;14:35:00;1;304;4006;0;2;3535;11520;4;3721;381;47;3;2289;7580;4;2416;487;41;4;2986;11003;5;3110;226;41;5;6304;26106;4;3437;2831;396;631;43;6;4942;19930;4;2553;2486;574;553;39;7;4733;16530;4;4967;440;39;8;4711;16447;4;4948;438;39;9;2589;9057;4;2736;495;41
24.10.19;14:30:00;1;266;3983;0;2;3690;11225;4;3886;382;46;3;2397;7389;4;2529;483;40;4;3188;10754;5;3321;223;41;5;6702;25577;4;3655;3007;395;635;43;6;5251;19516;4;2711;2644;569;551;39;7;4920;16129;4;5162;434;39;8;4878;16048;4;5119;440;39;9;2683;8837;4;2832;489;41
24.10.19;14:25:00;1;298;3961;0;2;3454;10917;4;3641;381;46;3;2239;7189;4;2364;486;40;4;3026;10487;5;3152;224;41;5;6347;25016;4;3457;2846;397;632;43;6;4950;19078;4;2568;2505;566;549;39;7;4604;15720;4;4826;439;39;8;4584;15649;4;4816;440;39;9;2033;8618;4;2151;391;32
24.10.19;14:20:00;1;309;3936;0;2;3697;10627;4;3887;385;46;3;2403;7000;4;2535;486;40;4;3315;10233;5;3452;224;40;5;6890;24488;4;3760;3088;393;634;43;6;5365;18665;4;2767;2683;561;544;38;7;4956;15331;4;5211;438;38;8;4914;15257;4;5156;440;38;9;2702;8402;4;2855;487;41
24.10.19;14:15:00;1;308;3910;0;2;3525;10320;4;3705;378;44;3;2309;6801;4;2436;498;39;4;3247;9958;5;3382;226;40;5;6881;23909;4;3754;3081;400;634;43;6;5375;18216;4;2789;2711;565;553;38;7;4857;14920;4;5098;443;38;8;4853;14846;4;5085;438;38;9;2232;8176;4;2360;410;33
24.10.19;14:10:00;1;386;3884;0;2;2810;10026;4;2966;382;44;3;1827;6608;4;1939;500;39;4;2552;9686;5;2658;226;40;5;5409;23353;4;2952;2405;398;630;43;6;4219;17780;4;2180;2139;564;554;38;7;3858;14514;4;4043;436;38;8;3837;14441;4;4029;445;38;9;2117;7953;4;2241;500;39
24.10.19;14:05:00;1;263;3854;0;2;2768;9793;4;2921;387;44;3;1799;6457;4;1906;489;39;4;2519;9475;5;2624;225;40;5;5410;22903;4;2944;2417;394;632;43;6;4227;17429;4;2196;2137;561;543;38;7;3739;14191;4;3925;438;38;8;3746;14120;4;3937;442;38;9;2066;7774;4;2189;493;40
24.10.19;14:00:00;1;266;3832;0;2;3190;9563;4;3363;384;45;3;2079;6307;4;2198;484;39;4;2947;9266;5;3070;223;40;5;6307;22450;4;3456;2821;394;630;43;6;4848;17077;4;2489;2417;561;548;38;7;4115;13879;4;4320;436;38;8;4071;13806;4;4270;437;38;9;2244;7602;4;2374;495;40
24.10.19;13:55:00;1;264;3810;0;2;3351;9298;4;3528;381;44;3;2185;6134;4;2307;489;39;4;3094;9020;5;3223;222;39;5;6696;21924;4;3671;2999;395;631;43;6;5213;16670;4;2693;2625;565;549;38;7;4603;13537;4;4830;441;38;8;4606;13468;4;4828;444;38;9;2559;7414;4;2701;489;40
24.10.19;13:50:00;1;265;3788;0;2;3268;9018;4;3447;384;44;3;2114;5952;4;2234;486;39;4;2958;8761;5;3081;222;40;5;6426;21379;4;3522;2879;391;631;42;6;5001;16244;4;2569;2494;560;543;38;7;4404;13152;4;4620;436;38;8;4344;13087;4;4560;439;38;9;2400;7206;4;2536;489;40
24.10.19;13:45:00;1;286;3765;0;2;3598;8745;4;3785;374;44;3;2330;5775;4;2463;482;39;4;3285;8515;5;3422;221;39;5;7175;20834;4;3936;3224;389;628;42;6;5581;15820;4;2899;2821;559;539;38;7;4869;12785;4;5103;432;37;8;4836;12723;4;5080;440;37;9;2685;7001;4;2837;487;40
24.10.19;13:40:00;1;315;3741;0;2;3534;8446;4;3717;371;43;3;2302;5581;4;2430;486;38;4;3245;8241;5;3380;221;39;5;7133;20233;4;3931;3200;389;631;41;6;5552;15352;4;2861;2783;560;548;37;7;4861;12380;4;5099;428;37;8;4820;12323;4;5068;439;37;9;2101;6779;4;2217;391;31
24.10.19;13:35:00;1;272;3717;0;2;3575;8149;4;3757;373;43;3;2320;5388;4;2445;483;38;4;3287;7968;5;3424;221;38;5;7280;19633;4;3986;3275;390;629;41;6;5664;14886;4;2916;2845;554;538;37;7;4881;11979;4;5116;433;36;8;4863;11923;4;5093;438;36;9;2241;6560;4;2367;411;32
24.10.19;13:30:00;1;310;3694;0;2;3981;7851;4;4184;377;42;3;2580;5194;4;2719;483;37;4;3663;7695;5;3815;223;37;5;8113;19025;4;4458;3659;395;632;40;6;6303;14413;4;3258;3153;560;544;37;7;5367;11568;4;5624;436;36;8;5305;11517;4;5556;432;35;9;2914;6337;4;3079;478;38
24.10.19;13:25:00;1;310;3668;0;2;3808;7520;4;3997;382;40;3;2478;4980;4;2614;494;36;4;3576;7390;5;3725;225;36;5;8003;18342;4;4418;3592;398;635;39;6;6177;13884;4;3201;3078;562;542;36;7;5364;11125;4;5630;443;35;8;4409;11080;4;4621;360;29;9;2953;6094;4;3120;495;37
24.10.19;13:20:00;1;311;3642;0;2;3182;7203;4;3343;382;39;3;2071;4773;4;2184;487;35;4;2981;7092;5;3105;228;35;5;6700;17685;4;3680;3001;400;631;39;6;5159;13376;4;2665;2585;555;543;36;7;4726;10673;4;4955;449;34;8;4706;10634;4;4938;453;34;9;2616;5846;4;2765;496;36
24.10.19;13:15:00;1;332;3616;0;2;2805;6938;4;2949;382;38;3;1824;4601;4;1927;491;35;4;2633;6844;5;2743;228;34;5;5930;17134;4;3234;2645;404;640;39;6;4486;12956;4;2323;2262;561;541;36;7;3860;10286;4;4055;443;34;8;3847;10248;4;4035;450;34;9;2113;5631;4;2234;507;35
24.10.19;13:10:00;1;267;3587;0;2;2592;6704;4;2728;384;37;3;1670;4449;4;1772;494;35;4;2416;6624;5;2516;230;34;5;5507;16642;4;2998;2451;406;646;39;6;4217;12580;4;2157;2104;565;546;36;7;3622;9962;4;3796;455;34;8;2938;9922;4;3077;361;27;9;1996;5451;4;2113;507;35
24.10.19;13:05:00;1;318;3565;0;2;2557;6488;4;2689;391;37;3;1644;4309;4;1742;494;35;4;2365;6423;5;2463;231;34;5;5391;16183;4;2926;2400;404;656;39;6;4113;12232;4;2117;2059;569;546;36;7;3483;9661;4;3647;450;34;8;3467;9625;4;3640;454;34;9;1902;5288;4;2016;505;35
24.10.19;13:00:00;1;329;3538;0;2;2566;6274;4;2702;395;37;3;1654;4173;4;1755;488;34;4;2430;6226;5;2531;233;33;5;5603;15728;4;3041;2491;409;657;39;6;4279;11886;4;2218;2128;570;552;36;7;3640;9369;4;3824;465;34;8;3620;9331;4;3793;458;34;9;1986;5127;4;2103;505;34
24.10.19;12:55:00;1;327;3511;0;2;2318;6062;4;2447;396;36;3;1504;4036;4;1598;498;34;4;2188;6025;5;2280;232;33;5;5067;15267;4;2746;2250;412;666;39;6;3883;11535;4;2015;1951;570;549;36;7;3365;9068;4;3539;458;34;8;1732;9032;4;1817;230;17;9;1564;4963;4;1660;423;28
24.10.19;12:50:00;1;329;3483;0;2;1877;5868;4;1986;395;36;3;1213;3910;4;1297;502;34;4;1756;5841;5;1829;233;33;5;4057;14850;4;2192;1790;409;657;39;6;3074;11216;4;1583;1548;564;551;36;7;2577;8788;4;2711;462;34;8;2009;8670;0;2103;362;27;9;1091;4765;0;1163;405;27
24.10.19;12:45:00;1;416;3454;0;2;1959;5712;4;2075;392;36;3;1281;3809;4;1371;502;34;4;1875;5695;5;1953;234;33;5;4386;14509;4;2366;1943;407;653;39;6;3332;10958;4;1730;1680;571;549;36;7;2786;8571;4;2933;459;34;8;2744;8519;4;2885;458;34;9;1503;4682;4;1599;507;34
24.10.19;12:40:00;1;419;3422;0;2;1936;5548;4;2045;385;36;3;1277;3702;4;1365;502;34;4;1864;5538;5;1942;232;33;5;4359;14143;4;2347;1930;408;653;39;6;3298;10679;4;1704;1640;567;549;36;7;2839;8338;4;2982;457;34;8;2795;8289;4;2943;461;34;9;1536;4558;4;1635;508;34
24.10.19;12:35:00;1;418;3387;0;2;2003;5386;4;2113;378;36;3;1343;3594;4;1431;495;34;4;1972;5381;5;2054;231;33;5;4662;13775;4;2512;2068;406;660;39;6;3560;10401;4;1840;1773;565;545;36;7;3068;8100;4;3233;461;34;8;3046;8055;4;3198;457;34;9;1676;4428;4;1779;505;34
24.10.19;12:30:00;1;392;3352;0;2;2275;5218;4;2398;374;36;3;1545;3482;4;1647;500;34;4;2302;5216;5;2398;232;33;5;5517;13384;4;2989;2456;408;648;39;6;4197;10104;4;2183;2107;565;546;36;7;3547;7843;4;3726;455;34;8;3491;7800;4;3671;455;34;9;1519;4288;4;1614;405;27
24.10.19;12:25:00;1;330;3319;0;2;2100;5030;4;2215;373;36;3;1410;3354;4;1503;496;34;4;2085;5026;5;2171;231;33;5;5004;12931;4;2723;2223;409;649;39;6;3817;9760;4;1976;1908;563;546;36;7;3125;7549;4;3281;459;34;8;3096;7511;4;3247;456;33;9;1440;4130;4;1531;419;28
24.10.19;12:20:00;1;305;3291;0;2;2332;4855;4;2452;372;36;3;1581;3237;4;1684;503;34;4;2361;4853;5;2459;231;33;5;5689;12508;4;3100;2522;405;654;39;6;4326;9439;4;2240;2166;565;545;36;7;3647;7289;4;3835;456;34;8;3609;7253;4;3783;452;33;9;1606;3984;4;1703;410;27
24.10.19;12:15:00;1;302;3265;0;2;2355;4663;4;2476;379;35;3;1589;3106;4;1689;502;34;4;2379;4657;5;2478;230;32;5;5741;12042;4;3118;2557;403;645;39;6;4340;9084;4;2243;2181;567;537;36;7;2124;6990;4;2232;272;19;8;3454;6956;4;3623;452;33;9;1177;3733;0;1247;297;20
24.10.19;12:10:00;1;274;3242;0;2;2551;4472;4;2672;365;35;3;1760;2977;4;1864;499;34;4;2653;4465;5;2764;231;32;5;6470;11566;4;3544;2884;402;644;39;6;4900;8724;4;2531;2463;561;543;35;7;4040;6704;4;4241;452;33;8;2440;6675;4;2564;272;19;9;2194;3653;4;2323;500;34
24.10.19;12:05:00;1;443;3219;0;2;2261;4261;4;2367;361;34;3;1581;2832;4;1679;500;33;4;2401;4245;5;2501;232;31;5;5944;11031;4;3237;2645;405;651;39;6;4491;8318;4;2323;2252;563;548;35;7;3795;6361;4;3976;457;33;8;3788;6342;4;3970;458;32;9;2120;3466;4;2240;500;33
24.10.19;12:00:00;1;265;3182;0;2;1832;4073;4;1935;366;34;3;1267;2700;4;1354;494;33;4;1906;4046;5;1985;231;31;5;4740;10552;4;2573;2104;405;639;39;6;3591;7953;4;1847;1810;557;536;35;7;2946;6044;4;3090;450;32;8;2919;6027;4;3062;450;32;9;1609;3288;4;1712;510;33
24.10.19;11:55:00;1;272;3160;0;2;2009;3919;4;2110;359;35;3;1384;2594;4;1474;491;33;4;2103;3886;5;2191;228;31;5;5295;10159;4;2882;2359;401;635;38;6;4019;7654;4;2081;2022;558;543;35;7;2651;5796;4;2782;380;26;8;3156;5782;4;3307;452;32;9;1741;3153;4;1848;504;33
24.10.19;11:50:00;1;387;3136;0;2;2168;3752;4;2279;366;35;3;1494;2479;4;1587;486;33;4;2250;3711;5;2344;227;31;5;5651;9716;4;3082;2530;398;634;38;6;4247;7320;4;2205;2142;552;533;35;7;2642;5533;4;2773;363;25;8;3372;5517;4;3539;448;31;9;1440;3007;4;1525;396;26
24.10.19;11:45:00;1;315;3108;0;2;2783;3570;4;2919;371;35;3;1906;2353;4;2014;499;33;4;2903;3521;5;3024;229;31;5;7396;9228;4;4069;3324;399;637;37;6;5623;6951;4;2930;2804;553;532;34;7;3736;5194;0;3911;369;25;8;4399;5236;4;4615;445;30;9;2421;2859;4;2562;491;32
24.10.19;11:40:00;1;316;3082;0;2;3221;3339;4;3379;379;34;3;2186;2195;4;2311;497;32;4;3345;3280;5;3484;229;30;5;8555;8603;4;4735;3851;399;638;36;6;6445;6482;4;3361;3230;558;532;34;7;3929;4897;4;4119;359;24;8;4926;4866;4;5173;445;30;9;2728;2654;4;2881;489;32
24.10.19;11:35:00;1;288;3056;0;2;2996;3071;4;3139;382;32;3;2040;2013;4;2155;502;31;4;3153;3001;5;3285;233;28;5;8176;7892;4;4511;3667;406;646;35;6;6191;5941;4;3223;3087;566;543;33;7;4825;4481;4;5052;453;29;8;4758;4462;4;4979;452;28;9;2194;2434;4;2326;421;25
24.10.19;11:30:00;1;271;3032;0;2;2807;2822;4;2938;376;31;3;1947;1843;4;2059;503;30;4;3011;2738;5;3136;236;27;5;7856;7214;4;4341;3511;413;664;34;6;5937;5428;4;3096;2970;575;550;32;7;4700;4083;4;4922;461;28;8;4635;4062;4;4863;464;27;9;1536;2209;4;1619;306;17
24.10.19;11:25:00;1;248;3009;0;2;2524;2587;4;2647;380;29;3;1750;1680;4;1854;514;29;4;2714;2486;5;2827;240;26;5;7146;6567;4;3940;3193;418;682;33;6;5439;4938;4;2828;2718;585;560;32;7;4367;3688;4;4581;473;27;8;4325;3672;4;4533;476;26;9;1980;1956;0;2096;435;23
24.10.19;11:20:00;1;249;2987;0;2;1787;2377;4;1877;376;28;3;1246;1535;4;1329;516;28;4;1924;2261;5;2004;240;25;5;5100;5979;4;2787;2276;421;688;33;6;3926;4491;4;2058;1982;600;567;32;7;3133;3321;4;3282;474;27;8;3197;3309;4;3295;473;26;9;1459;1797;4;1543;413;21
24.10.19;11:15:00;1;207;2967;0;2;1420;2228;4;1499;382;27;3;980;1431;4;1054;513;28;4;1480;2101;5;1542;238;24;5;3904;5570;4;2095;1739;421;684;33;6;2980;4180;4;1541;1493;590;559;32;7;2353;3061;4;2451;477;26;8;1903;3043;4;2000;377;20;9;1281;1646;4;1364;524;26
24.10.19;11:10:00;1;245;2949;0;2;1338;2109;4;1413;381;27;3;922;1349;4;997;514;28;4;1382;1977;5;1439;241;24;5;3643;5236;4;1969;1615;425;691;32;6;2783;3927;4;1436;1384;587;563;31;7;2094;2865;4;2197;480;26;8;2076;2850;4;2184;480;25;9;917;1539;4;981;424;20
24.10.19;11:05:00;1;230;2929;0;2;1562;1997;4;1642;377;27;3;1075;1271;4;1154;517;27;4;1625;1860;5;1692;240;24;5;4283;4936;4;2322;1910;426;685;32;6;3234;3698;4;1653;1605;590;569;31;7;2418;2691;4;2544;483;25;8;2409;2675;4;2534;482;25;9;1313;1443;4;1397;530;25
24.10.19;11:00:00;1;227;2910;0;2;1532;1869;4;1616;394;26;3;1057;1184;4;1137;516;27;4;1633;1728;5;1701;241;23;5;4370;4570;4;2374;1951;425;690;32;6;3357;3423;4;1748;1684;594;565;31;7;2609;2493;4;2735;479;25;8;2590;2478;4;2721;482;25;9;1418;1338;4;1506;529;24
24.10.19;10:55:00;1;351;2890;0;2;1485;1740;4;1566;396;26;3;1006;1095;4;1085;524;26;4;1511;1590;5;1574;242;23;5;3932;4214;4;2129;1748;427;689;31;6;3017;3149;4;1556;1509;600;576;31;7;2314;2275;4;2427;468;25;8;2271;2262;4;2394;484;24;9;1237;1218;4;1325;533;24
24.10.19;10:50:00;1;308;2861;0;2;1260;1616;4;1336;406;25;3;815;1011;4;884;522;26;4;1162;1465;5;1211;238;22;5;2890;3890;4;1551;1274;420;687;31;6;2203;2900;4;1150;1116;591;569;30;7;2163;2083;4;2263;474;24;8;2098;2073;4;2207;474;24;9;1161;1116;4;1236;523;23
24.10.19;10:45:00;1;314;2836;0;2;1307;1511;4;1381;411;25;3;842;942;4;914;517;26;4;1237;1367;5;1288;238;22;5;3171;3645;4;1704;1405;424;680;31;6;2442;2713;4;1247;1225;598;570;30;7;1636;1903;4;1722;478;24;8;1631;1899;4;1716;476;24;9;887;1019;4;952;539;23
24.10.19;10:40:00;1;339;2809;0;2;1091;1402;4;1156;406;24;3;700;872;4;763;516;25;4;1007;1263;5;1049;238;21;5;2485;3384;4;1315;1089;422;677;31;6;1918;2512;4;983;961;598;567;30;7;1596;1768;4;1674;479;24;8;1569;1764;4;1648;484;24;9;848;946;4;911;531;22
24.10.19;10:35:00;1;287;2785;0;2;940;1310;4;999;401;24;3;594;813;4;655;515;25;4;850;1178;5;886;239;21;5;2082;3182;4;1090;914;419;682;31;6;1599;2355;4;834;804;588;572;30;7;1419;1633;4;1493;483;24;8;1416;1632;4;1487;486;23;9;769;875;4;829;528;22
24.10.19;10:30:00;1;317;2760;0;2;819;1232;4;876;396;24;3;520;764;4;575;511;25;4;726;1107;5;756;237;21;5;1731;3010;4;888;754;423;666;31;6;1334;2224;4;685;677;583;562;30;7;964;1513;4;1032;471;24;8;974;1515;4;1037;472;23;9;426;811;4;465;418;17
24.10.19;10:25:00;1;360;2733;0;2;682;1163;4;733;398;24;3;425;720;4;477;502;25;4;594;1046;5;618;237;21;5;1450;2871;4;744;633;415;658;31;6;1111;2116;4;579;565;581;555;30;7;819;1432;4;862;465;24;8;809;1431;4;863;454;23;9;437;765;4;483;515;21
24.10.19;10:20:00;1;310;2703;0;2;776;1107;4;831;401;24;3;487;685;4;542;508;25;4;717;997;5;747;239;21;5;1821;2749;4;960;795;421;680;30;6;1360;2023;4;693;698;588;566;30;7;907;1364;4;968;474;24;8;907;1364;4;967;477;23;9;486;729;4;532;524;21
24.10.19;10:15:00;1;253;2679;0;2;1005;1041;4;1065;406;23;3;644;644;4;706;517;24;4;907;937;5;945;242;20;5;2210;2588;4;1163;973;428;683;30;6;1708;1903;4;879;863;586;573;30;7;1169;1288;4;1235;475;23;8;1167;1288;4;1234;477;23;9;638;688;4;690;527;21
24.10.19;10:10:00;1;218;2658;0;2;794;957;4;847;401;23;3;505;590;4;556;510;24;4;699;861;5;728;234;20;5;1715;2406;4;886;748;413;685;30;6;1299;1762;4;641;629;588;562;30;7;1087;1189;4;1151;480;23;8;1085;1189;4;1152;477;23;9;583;634;4;634;529;21
24.10.19;10:05:00;1;240;2640;0;2;756;890;4;807;403;23;3;478;547;4;530;511;24;4;684;802;5;712;240;20;5;1757;2262;4;908;764;425;681;30;6;1329;1653;4;702;685;589;563;30;7;1001;1099;4;1064;471;23;8;1009;1098;4;1066;468;23;9;553;585;4;603;523;21
24.10.19;10:00:00;1;272;2620;0;2;832;827;4;888;411;23;3;531;507;4;588;516;24;4;782;745;5;814;239;20;5;2057;2114;4;1077;902;425;690;30;6;1569;1541;4;837;815;592;571;29;7;1061;1015;4;1126;476;23;8;1072;1014;4;1132;474;23;9;587;539;4;638;532;20
24.10.19;09:55:00;1;306;2597;0;2;735;757;4;787;407;22;3;465;463;4;516;502;24;4;683;679;5;712;238;19;5;1777;1945;4;913;770;428;693;30;6;1350;1411;4;679;670;589;564;29;7;840;927;4;898;479;23;8;710;925;4;752;391;18;9;308;490;4;339;346;13
24.10.19;09:50:00;1;251;2575;0;2;698;696;4;749;408;22;3;441;424;4;491;510;23;4;636;622;5;663;240;19;5;1616;1799;4;819;705;426;691;30;6;1226;1300;4;628;628;589;560;29;7;860;857;4;909;477;23;8;853;854;4;908;471;22;9;465;452;4;510;516;20
24.10.19;09:45:00;1;204;2553;0;2;692;638;4;744;408;22;3;439;388;4;493;507;23;4;635;569;5;661;241;19;5;1636;1664;4;845;720;419;689;30;6;1248;1197;4;621;619;591;560;29;7;838;785;4;890;477;22;8;833;783;4;887;478;22;9;452;413;4;498;527;20
24.10.19;09:40:00;1;204;2536;0;2;674;580;4;723;411;21;3;433;351;4;484;505;23;4;633;516;5;660;240;18;5;1721;1527;4;893;753;422;684;29;6;1317;1093;4;679;666;596;571;29;7;902;716;4;963;473;22;8;897;714;4;959;477;22;9;485;375;4;534;532;19
24.10.19;09:35:00;1;204;2519;0;2;680;524;4;728;402;21;3;437;315;4;486;506;23;4;656;463;5;683;245;18;5;1875;1384;4;967;821;424;699;29;6;1423;984;4;717;710;591;573;29;7;933;641;4;996;474;22;8;932;639;4;992;466;22;9;510;335;4;558;531;19
24.10.19;09:30:00;1;254;2502;0;2;654;467;4;701;401;21;3;417;278;4;469;510;22;4;634;409;5;661;242;18;5;1830;1226;4;956;802;427;695;29;6;1393;864;4;740;728;600;574;29;7;945;563;4;1000;472;22;8;935;562;4;992;472;21;9;413;293;4;450;416;15
