#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.07.21;16:30:00;1;467;6514;0;2;1521;23934;4;1614;369;45;3;984;15954;4;1057;471;44;4;1277;23171;5;1330;223;44;5;2652;58272;4;1407;1157;386;627;47;6;1992;43467;4;946;946;543;524;45;7;1623;30461;4;1713;443;41;8;1631;30528;4;1724;445;40;9;891;17011;4;962;486;42
27.07.21;16:25:00;1;541;6473;0;2;1673;23807;4;1774;378;45;3;1079;15872;4;1159;475;44;4;1410;23065;5;1469;221;44;5;2945;58051;4;1561;1280;393;626;47;6;2207;43300;4;1063;1051;546;523;45;7;1805;30326;4;1913;448;41;8;1806;30392;4;1903;446;41;9;979;16936;4;1052;488;42
27.07.21;16:20:00;1;511;6428;0;2;1425;23669;4;1516;369;45;3;922;15783;4;996;479;44;4;1212;22949;5;1263;224;44;5;2619;57805;4;1362;1131;392;619;47;6;1970;43117;4;934;933;547;524;45;7;1531;30178;4;1623;443;41;8;1541;30244;4;1631;445;41;9;838;16857;4;910;493;42
27.07.21;16:15:00;1;507;6385;0;2;1315;23550;4;1403;374;46;3;846;15706;4;919;472;44;4;1125;22848;5;1172;222;44;5;2521;57588;4;1340;1087;392;626;47;6;1890;42953;4;886;899;541;522;45;7;1413;30050;4;1505;442;41;8;1426;30117;4;1509;439;41;9;772;16787;4;839;488;42
27.07.21;16:10:00;1;502;6343;0;2;1259;23441;4;1345;371;46;3;810;15635;4;880;480;45;4;1080;22754;5;1124;222;44;5;2457;57378;4;1305;1057;389;621;48;6;1838;42796;4;859;874;540;517;45;7;1355;29932;4;1440;446;42;8;1362;29996;4;1445;443;42;9;736;16722;4;801;481;43
27.07.21;16:05:00;1;494;6301;0;2;1237;23336;4;1324;370;47;3;795;15568;4;864;470;45;4;1066;22664;5;1110;222;45;5;2465;57174;4;1304;1073;387;622;48;6;1845;42643;4;872;872;537;520;46;7;1316;29820;4;1403;441;42;8;1327;29884;4;1409;436;42;9;723;16661;4;787;482;43
27.07.21;16:00:00;1;497;6260;0;2;1305;23233;4;1392;365;47;3;840;15502;4;912;476;45;4;1140;22576;5;1188;220;45;5;2598;56968;4;1384;1128;389;619;48;6;1949;42489;4;922;925;538;522;46;7;1378;29710;4;1464;443;42;8;1382;29773;4;1476;438;42;9;759;16600;4;822;489;44
27.07.21;15:55:00;1;500;6217;0;2;1341;23124;4;1432;365;48;3;868;15432;4;939;470;46;4;1169;22481;5;1217;220;46;5;2682;56751;4;1434;1160;386;620;48;6;2010;42326;4;949;960;536;522;46;7;1435;29596;4;1518;434;43;8;1442;29658;4;1531;435;43;9;788;16538;4;855;486;44
27.07.21;15:50:00;1;484;6176;0;2;1476;23012;4;1573;368;49;3;952;15359;4;1027;471;47;4;1289;22383;5;1343;219;46;5;2921;56527;4;1565;1266;385;619;48;6;2179;42158;4;1042;1046;535;515;46;7;1565;29476;4;1661;432;44;8;1576;29537;4;1666;438;43;9;857;16472;4;928;485;45
27.07.21;15:45:00;1;484;6136;0;2;1582;22890;4;1685;366;50;3;1028;15280;4;1103;475;47;4;1380;22276;5;1438;219;46;5;3104;56281;4;1653;1352;385;613;49;6;2321;41975;4;1126;1100;541;514;47;7;1695;29345;4;1801;435;44;8;1705;29407;4;1810;432;44;9;938;16400;4;1010;482;45
27.07.21;15:40:00;1;492;6095;0;2;1576;22758;4;1680;367;51;3;1026;15194;4;1101;470;48;4;1387;22161;5;1445;218;47;5;3127;56022;4;1682;1358;384;613;49;6;2342;41781;4;1130;1113;540;515;47;7;1748;29204;4;1852;432;45;8;1763;29264;4;1868;431;45;9;972;16322;4;1044;480;46
27.07.21;15:35:00;1;536;6053;0;2;1715;22626;4;1824;365;52;3;1115;15109;4;1198;464;48;4;1497;22045;5;1560;217;47;5;3353;55763;4;1811;1456;386;618;49;6;2489;41586;4;1164;1186;537;519;47;7;1872;29059;4;1981;429;45;8;1874;29118;4;1984;431;45;9;1024;16242;4;1103;480;47
27.07.21;15:30:00;1;574;6008;0;2;2522;22483;4;2672;372;53;3;1527;15016;4;1626;470;49;4;1967;21921;5;2049;214;47;5;4250;55479;4;2323;1860;385;614;49;6;3142;41376;4;1542;1521;536;520;48;7;2340;28904;4;2473;427;46;8;2348;28963;4;2473;427;46;9;1293;16156;4;1378;479;48
27.07.21;15:25:00;1;553;5959;0;2;2075;22259;4;2198;359;54;3;1354;14884;4;1442;465;49;4;1829;21755;5;1905;216;47;5;4003;55106;4;2178;1750;382;615;49;6;3073;41097;4;1496;1497;531;523;48;7;2405;28707;4;2538;426;46;8;2432;28765;4;2564;431;46;9;1349;16048;4;1443;477;48
27.07.21;15:20:00;1;493;5914;0;2;2183;22085;4;2311;355;55;3;1422;14771;4;1514;461;50;4;1917;21601;5;1996;214;48;5;4137;54777;4;2243;1814;377;611;49;6;3093;40848;4;1511;1501;530;512;48;7;2444;28503;4;2583;427;47;8;2417;28560;4;2554;425;47;9;1333;15934;4;1425;475;49
27.07.21;15:15:00;1;1091;5872;0;2;2087;21903;4;2214;355;56;3;1354;14652;4;1442;450;50;4;1829;21441;5;1905;209;48;5;3955;54429;4;2143;1730;373;602;49;6;2957;40588;4;1448;1430;523;508;49;7;2414;28297;4;2547;416;48;8;2408;28357;4;2543;424;48;9;1337;15822;4;1426;467;50
27.07.21;15:10:00;1;803;5799;0;2;3888;21728;4;4116;366;57;3;2655;14539;4;2818;442;51;4;3729;21288;5;3884;215;47;5;8419;54092;4;4690;3749;373;602;49;6;5922;40339;4;2987;2940;512;509;49;7;4056;28095;4;4274;425;48;8;4376;28156;4;4629;418;48;9;2616;15710;4;2793;461;51
27.07.21;15:05:00;1;516;5746;0;2;2808;21427;4;2971;353;57;3;1887;14332;4;1996;443;51;4;2515;20997;5;2620;211;48;5;5439;53526;4;2997;2395;371;594;49;6;4190;39913;4;2093;2059;521;499;49;7;2867;27776;4;3020;413;48;8;2962;27805;4;3119;412;48;9;1829;15491;4;1942;469;50
27.07.21;15:00:00;1;503;5702;0;2;3355;21196;4;3556;355;59;3;2174;14178;4;2291;447;52;4;2653;20791;5;2763;204;49;5;5908;53088;4;3283;2614;355;597;49;6;4981;39585;4;2516;2444;515;496;49;7;3176;27538;4;3342;419;48;8;3220;27560;4;3384;397;49;9;1509;15340;4;1610;486;52
27.07.21;14:55:00;1;626;5657;0;2;3395;20903;4;3599;359;59;3;2230;13987;4;2349;445;52;4;3203;20562;5;3337;207;48;5;8113;52516;4;4536;3603;373;607;49;6;6115;39164;4;3067;3046;528;510;49;7;5557;27265;4;5843;410;48;8;4206;27282;4;4413;367;49;9;2517;15214;4;2661;467;52
27.07.21;14:50:00;1;575;5605;0;2;3319;20622;4;3507;360;58;3;2303;13803;4;2426;441;52;4;2980;20298;5;3104;209;48;5;6020;51880;4;3315;2660;374;603;49;6;4761;38684;4;2364;2347;517;511;49;7;3099;26800;4;3261;416;48;8;3290;26930;4;3466;415;49;9;2105;15007;4;2222;457;51
27.07.21;14:45:00;1;596;5556;0;2;2603;20335;4;2758;359;59;3;1628;13604;4;1725;422;52;4;2194;20044;5;2285;207;49;5;4666;51390;4;2551;2056;368;582;49;6;3492;38310;4;1724;1708;513;495;49;7;3316;26543;4;3480;373;49;8;3269;26660;4;3435;391;49;9;1681;14838;4;1783;464;52
27.07.21;14:40:00;1;544;5507;0;2;3366;20119;4;3575;368;60;3;2633;13469;4;2773;440;53;4;3294;19861;5;3431;207;50;5;7197;50972;4;4000;3214;364;575;49;6;4944;38000;4;2497;2436;494;501;49;7;4017;26266;4;4217;380;49;8;3891;26388;4;4087;386;50;9;2294;14697;4;2435;484;52
27.07.21;14:35:00;1;546;5462;0;2;4843;19834;4;5121;353;60;3;3233;13243;4;3392;437;52;4;4422;19584;5;4606;203;50;5;9265;50368;4;5184;4132;366;586;49;6;6935;37549;4;3545;3444;506;496;49;7;5434;25958;4;5708;400;49;8;5461;26088;4;5749;416;49;9;3067;14519;4;3237;455;53
27.07.21;14:30:00;1;546;5416;0;2;2342;19433;4;2483;354;59;3;1548;12975;4;1639;431;52;4;2319;19217;5;2416;207;50;5;4985;49585;4;2746;2196;367;585;49;6;3857;36963;4;1917;1899;507;488;49;7;3042;25509;4;3207;402;49;8;3043;25641;4;3204;405;49;9;1700;14267;4;1804;456;52
27.07.21;14:25:00;1;597;5368;0;2;5224;19225;4;5534;363;60;3;3724;12840;4;3917;419;52;4;4912;19009;5;5116;215;50;5;10810;49128;4;6071;4854;362;593;49;6;8072;36620;4;4130;4036;501;503;50;7;6824;25232;4;7176;392;49;8;6397;25360;4;6739;411;49;9;3589;14112;4;3793;456;53
27.07.21;14:20:00;1;498;5319;0;2;2969;18788;4;3141;358;58;3;1870;12528;4;1973;420;51;4;2525;18598;5;2630;206;49;5;5509;48232;4;3037;2414;373;591;49;6;4041;35944;4;2003;1983;511;516;50;7;3566;24663;4;3753;402;49;8;3551;24828;4;3740;419;49;9;1877;13813;4;1990;478;52
27.07.21;14:15:00;1;472;5277;0;2;3349;18528;4;3541;361;59;3;2258;12366;4;2375;418;52;4;3101;18379;5;3230;204;51;5;6738;47771;4;3738;2985;359;587;49;6;4885;35594;4;2435;2431;501;497;50;7;3659;24360;4;3843;377;50;8;3668;24526;4;3847;381;50;9;1992;13654;4;2109;471;52
27.07.21;14:10:00;1;327;5238;0;2;4243;18253;4;4482;354;60;3;2871;12179;4;3012;414;53;4;3961;18123;5;4126;202;52;5;8757;47212;4;4888;3902;361;576;49;6;6513;35175;4;3308;3236;506;489;50;7;4922;24061;4;5169;384;50;8;4861;24225;4;5107;385;50;9;2695;13491;4;2843;445;54
27.07.21;14:05:00;1;307;5211;0;2;4898;17897;4;5182;360;59;3;3339;11939;4;3504;421;52;4;4635;17791;5;4828;204;50;5;10280;46474;4;5761;4601;365;591;49;6;7716;34628;4;3930;3863;506;499;49;7;5976;23653;4;6278;385;49;8;6034;23820;4;6339;386;49;9;3404;13267;4;3590;439;53
27.07.21;14:00:00;1;334;5185;0;2;4059;17490;4;4294;369;59;3;2753;11661;4;2896;457;52;4;3861;17405;5;4022;207;49;5;8624;45620;4;4815;3840;369;593;49;6;6583;33978;4;3344;3278;517;493;49;7;5075;23157;4;5329;372;49;8;5177;23317;4;5431;382;49;9;2368;12984;4;2504;380;42
27.07.21;13:55:00;1;453;5155;0;2;3631;17150;4;3830;359;57;3;2361;11433;4;2486;454;51;4;3257;17084;5;3392;212;47;5;7411;44905;4;4105;3294;376;609;49;6;5679;33440;4;2859;2816;523;512;49;7;4571;22732;4;4804;421;49;8;4735;22887;4;4973;413;49;9;2723;12738;4;2876;485;51
27.07.21;13:50:00;1;358;5118;0;2;2038;16843;4;2160;361;57;3;1343;11234;4;1430;459;51;4;1825;16810;5;1900;208;48;5;4169;44298;4;2257;1833;370;593;49;6;3102;32982;4;1513;1513;515;498;50;7;2384;22347;4;2517;413;50;8;2432;22490;4;2567;416;50;9;1361;12507;4;1447;456;51
27.07.21;13:45:00;1;437;5086;0;2;4036;16672;4;4260;358;59;3;2722;11121;4;2861;449;52;4;3756;16656;5;3912;205;49;5;8297;43947;4;4619;3691;366;585;49;6;6255;32720;4;3161;3110;510;498;50;7;4655;22145;4;4894;415;50;8;4532;22283;4;4764;393;50;9;2509;12392;4;2649;443;53
27.07.21;13:40:00;1;464;5050;0;2;2807;16347;4;2969;365;59;3;1917;10902;4;2027;456;52;4;2673;16354;5;2784;206;49;5;6011;43245;4;3307;2663;368;588;49;6;4567;32200;4;2290;2245;513;492;50;7;3701;21771;4;3886;410;50;8;3783;21918;4;3975;410;50;9;2144;12191;4;2268;467;53
27.07.21;13:35:00;1;868;5011;0;2;3733;16113;4;3944;359;60;3;2519;10742;4;2646;430;53;4;3454;16131;5;3598;202;50;5;7657;42776;4;4260;3394;360;575;49;6;5563;31844;4;2832;2740;496;483;50;7;4355;21466;4;4583;405;51;8;4361;21606;4;4588;403;51;9;2409;12013;4;2543;455;54
27.07.21;13:30:00;1;1069;4934;0;2;4330;15805;4;4577;360;61;3;3023;10535;4;3172;418;53;4;4245;15847;5;4422;202;51;5;9457;42127;4;5299;4209;361;582;49;6;6934;31367;4;3568;3420;496;477;49;7;5369;21107;4;5641;385;51;8;5385;21250;4;5660;400;51;9;3014;11816;4;3178;444;55
27.07.21;13:25:00;1;520;4845;0;2;4966;15449;4;5252;354;60;3;3346;10285;4;3518;434;53;4;4688;15496;5;4883;201;50;5;10455;41331;4;5869;4678;357;569;48;6;7739;30778;4;3979;3838;499;481;49;7;5897;20668;4;6204;403;50;8;5878;20814;4;6186;397;51;9;3271;11572;4;3448;440;54
27.07.21;13:20:00;1;338;4806;0;2;3478;15037;4;3673;360;58;3;2397;10006;4;2520;440;52;4;3600;15106;5;3750;207;49;5;8895;40459;4;4952;3985;356;585;48;6;6729;30131;4;3444;3327;511;491;49;7;5188;20179;4;5454;405;50;8;5387;20323;4;5663;407;50;9;2996;11299;4;3155;439;54
27.07.21;13:15:00;1;307;4780;0;2;3602;14756;4;3806;354;60;3;2411;9814;4;2536;419;53;4;3535;14805;5;3682;202;50;5;8255;39794;4;4603;3674;354;570;48;6;5985;29634;4;3070;2941;493;475;49;7;4444;19742;4;4675;401;50;8;4415;19875;4;4644;406;50;9;2398;11050;4;2526;433;54
27.07.21;13:10:00;1;310;4754;0;2;4756;14466;4;5028;353;61;3;3256;9620;4;3415;429;53;4;4519;14517;5;4707;200;51;5;10408;39091;4;5831;4663;350;561;49;6;7796;29119;4;4018;3871;486;470;50;7;5950;19375;4;6249;389;50;8;5925;19510;4;6215;386;50;9;3300;10851;4;3477;440;54
27.07.21;13:05:00;1;371;4728;0;2;4652;14070;4;4914;353;60;3;3155;9349;4;3314;439;52;4;4473;14142;5;4659;201;50;5;10401;38215;4;5826;4653;353;561;49;6;7774;28467;4;3991;3872;484;475;50;7;5910;18879;4;6212;398;50;8;5931;19015;4;6231;395;50;9;3318;10576;4;3495;444;54
27.07.21;13:00:00;1;426;4694;0;2;4107;13681;4;4334;351;60;3;2747;9086;4;2879;435;52;4;4060;13767;5;4229;201;49;5;9623;37358;4;5389;4299;356;570;48;6;7084;27823;4;3646;3500;496;478;50;7;5500;18389;4;5787;405;50;8;5506;18524;4;5789;390;50;9;3106;10303;4;3268;435;54
27.07.21;12:55:00;1;1533;4627;0;2;4100;13336;4;4331;354;59;3;2784;8853;4;2920;428;52;4;3956;13428;5;4120;202;49;5;9238;36558;4;5167;4121;356;577;48;6;6901;27230;4;3524;3438;497;482;49;7;5234;17927;4;5495;391;50;8;5261;18060;4;5527;393;49;9;2948;10042;4;3110;451;53
27.07.21;12:50:00;1;610;4517;0;2;4253;12992;4;4494;355;59;3;2832;8621;4;2973;440;52;4;3990;13098;5;4156;201;49;5;9421;35786;4;5266;4212;358;578;48;6;7106;26656;4;3638;3538;493;476;49;7;5499;17488;4;5785;405;49;8;5498;17624;4;5780;405;49;9;3093;9795;4;3262;450;53
27.07.21;12:45:00;1;333;4462;0;2;4147;12638;4;4375;352;59;3;2771;8386;4;2913;441;52;4;3939;12768;5;4103;203;49;5;9347;34987;4;5216;4185;357;575;48;6;7007;26061;4;3592;3476;496;482;49;7;5321;17033;4;5600;412;49;8;5357;17164;4;5629;403;49;9;3017;9539;4;3183;457;53
27.07.21;12:40:00;1;776;4437;0;2;4247;12291;4;4485;354;59;3;2829;8154;4;2974;439;52;4;4019;12439;5;4187;202;49;5;9484;34214;4;5297;4242;356;574;48;6;7059;25484;4;3619;3499;494;476;49;7;5306;16588;4;5567;402;49;8;5285;16717;4;5546;408;49;9;2947;9284;4;3110;451;53
27.07.21;12:35:00;1;413;4350;0;2;4415;11938;4;4658;354;58;3;2941;7919;4;3087;431;51;4;4194;12105;5;4369;204;49;5;9954;33413;4;5546;4446;358;580;48;6;7422;24889;4;3810;3689;495;483;49;7;5616;16147;4;5898;404;48;8;5617;16275;4;5908;407;48;9;3135;9038;4;3308;451;52
27.07.21;12:30:00;1;431;4307;0;2;4293;11571;4;4533;352;58;3;2847;7674;4;2992;443;51;4;4072;11755;5;4242;206;49;5;9770;32586;4;5461;4380;359;577;48;6;7286;24271;4;3744;3613;499;481;49;7;5400;15679;4;5678;403;48;8;5459;15807;4;5728;405;48;9;3051;8777;4;3220;448;52
27.07.21;12:25:00;1;491;4230;0;2;3854;11212;4;4064;359;57;3;2502;7437;4;2630;446;50;4;3819;11417;5;3979;206;49;5;8415;31774;4;4666;3780;363;593;48;6;6380;23668;4;3278;3145;502;487;49;7;5348;15228;4;5623;403;48;8;5367;15353;4;5642;407;48;9;3009;8523;4;3175;455;52
27.07.21;12:20:00;1;400;4190;0;2;4174;10893;4;4403;355;57;3;2745;7229;4;2882;440;50;4;3929;11097;5;4093;208;49;5;9657;31081;4;5386;4330;361;579;48;6;7105;23141;4;3647;3518;495;481;49;7;5346;14784;4;5631;410;47;8;5376;14906;4;5647;406;47;9;3009;8272;4;3174;458;52
27.07.21;12:15:00;1;362;4157;0;2;4118;10544;4;4339;354;57;3;2719;7000;4;2862;446;50;4;3949;10770;5;4114;206;49;5;9628;30285;4;5386;4308;363;582;48;6;7158;22551;4;3682;3542;502;487;49;7;5345;14339;4;5626;416;47;8;5366;14458;4;5639;415;47;9;3001;8021;4;3169;454;51
27.07.21;12:10:00;1;358;4126;0;2;4036;10201;4;4252;355;56;3;2668;6773;4;2807;450;50;4;3875;10440;5;4037;208;49;5;9547;29483;4;5344;4271;361;581;48;6;7085;21954;4;3637;3502;500;485;49;7;5243;13893;4;5508;416;47;8;5248;14011;4;5516;411;47;9;2933;7771;4;3095;456;51
27.07.21;12:05:00;1;369;4096;0;2;4015;9864;4;4227;353;56;3;2648;6551;4;2784;451;50;4;3849;10116;5;4009;207;49;5;9542;28688;4;5337;4266;361;581;48;6;7110;21363;4;3655;3522;501;484;49;7;4741;13455;4;4972;409;47;8;4748;13573;4;4972;387;46;9;2727;7528;4;2879;467;50
27.07.21;12:00:00;1;395;4065;0;2;4005;9530;4;4215;355;56;3;2644;6330;4;2784;461;49;4;3821;9796;5;3981;207;49;5;9546;27893;4;5348;4270;359;581;48;6;7102;20771;4;3642;3523;501;485;49;7;5131;13064;4;5385;407;46;8;5153;13179;4;5408;408;46;9;2748;7298;4;2906;461;50
27.07.21;11:55:00;1;467;4031;0;2;3974;9196;4;4183;355;55;3;2623;6110;4;2757;450;49;4;3819;9478;5;3978;207;50;5;9553;27097;4;5341;4275;359;581;48;6;7131;20179;4;3651;3547;500;483;49;7;5223;12641;4;5486;415;46;8;5201;12754;4;5461;408;46;9;2911;7075;4;3076;462;50
27.07.21;11:50:00;1;1251;3978;0;2;4037;8864;4;4254;355;55;3;2663;5891;4;2800;453;49;4;3888;9159;5;4051;207;50;5;9758;26300;4;5471;4360;360;579;48;6;7294;19584;4;3740;3629;502;486;49;7;5237;12202;4;5502;416;46;8;5225;12316;4;5484;411;45;9;2924;6830;4;3091;466;49
27.07.21;11:45:00;1;346;3931;0;2;3986;8529;4;4200;354;54;3;2616;5670;4;2753;449;48;4;3845;8836;5;4005;206;50;5;9781;25488;4;5486;4368;359;578;48;6;7265;18980;4;3730;3608;499;485;48;7;5181;11767;4;5436;404;45;8;5165;11882;4;5426;412;45;9;2889;6587;4;3058;455;49
27.07.21;11:40:00;1;416;3902;0;2;4041;8197;4;4253;354;54;3;2645;5451;4;2789;454;48;4;3908;8516;5;4070;208;49;5;9830;24671;4;5439;4447;364;587;48;6;7408;18373;4;3818;3670;503;485;48;7;5198;11335;4;5462;413;45;8;5196;11452;4;5455;411;44;9;2903;6348;4;3066;458;48
27.07.21;11:35:00;1;452;3866;0;2;4171;7859;4;4389;355;53;3;2744;5231;4;2886;450;47;4;4012;8190;5;4180;209;48;5;10149;23847;4;5681;4553;361;585;48;6;7544;17754;4;3894;3735;502;490;47;7;5404;10900;4;5669;411;44;8;5386;11018;4;5651;414;44;9;3008;6105;4;3179;457;48
27.07.21;11:30:00;1;448;3828;0;2;4013;7512;4;4222;354;52;3;2633;5003;4;2769;448;47;4;3868;7857;5;4030;209;47;5;9932;23001;4;5569;4450;364;586;47;6;7383;17125;4;3799;3662;503;489;47;7;5412;10450;4;5682;419;43;8;5392;10570;4;5668;420;43;9;3021;5853;4;3190;459;47
27.07.21;11:25:00;1;511;3791;0;2;3804;7178;4;4002;358;51;3;2498;4783;4;2631;457;46;4;3723;7534;5;3878;210;47;5;9479;22178;4;5271;4266;368;591;47;6;6714;16513;4;3417;3345;508;493;47;7;5306;9999;4;5585;426;43;8;5296;10120;4;5566;424;42;9;2963;5601;4;3132;473;46
27.07.21;11:20:00;1;374;3749;0;2;3888;6862;4;4094;352;50;3;2540;4575;4;2672;453;46;4;3664;7224;5;3817;210;46;5;9127;21421;4;5076;4107;366;585;47;6;7154;15945;4;3684;3546;512;498;46;7;2469;9558;4;2599;421;43;8;2474;9679;4;2603;416;42;9;1358;5356;4;1451;463;45
27.07.21;11:15:00;1;324;3718;0;2;3931;6536;4;4134;356;49;3;2577;4362;4;2708;457;45;4;3790;6921;5;3948;211;45;5;9734;20660;4;5452;4355;365;588;47;6;7242;15373;4;3704;3578;502;493;45;7;5015;9339;4;5267;423;42;8;5165;9462;4;5425;420;42;9;2846;5235;4;3013;467;46
27.07.21;11:10:00;1;305;3691;0;2;3978;6208;4;4180;359;48;3;2650;4147;4;2788;463;44;4;3903;6606;5;4065;213;44;5;10121;19843;4;5662;4538;366;594;47;6;7524;14766;4;3874;3736;510;497;45;7;5194;8919;4;5458;429;41;8;5178;9027;4;5437;424;41;9;2900;4995;4;3063;469;45
27.07.21;11:05:00;1;308;3665;0;2;4070;5877;4;4279;358;45;3;2762;3927;4;2907;475;43;4;4124;6280;5;4296;220;42;5;10655;18996;4;5954;4788;373;606;47;6;7943;14136;4;4096;3937;524;505;45;7;5090;8486;4;5343;428;41;8;5183;8595;4;5442;428;41;9;2929;4753;4;3096;474;43
27.07.21;11:00:00;1;303;3639;0;2;1410;5539;4;1496;373;44;3;944;3697;4;1016;470;42;4;1767;5937;5;1841;219;41;5;5330;18108;4;2964;2322;392;619;47;6;3965;13471;4;1986;1947;537;523;45;7;2071;8063;4;2182;415;41;8;2183;8167;4;2304;426;40;9;1189;4511;4;1272;469;43
27.07.21;10:55:00;1;363;3614;0;2;1818;5419;4;1921;359;45;3;1228;3616;4;1310;472;42;4;1463;5780;5;1524;218;41;5;4376;17674;4;2426;1888;378;611;47;6;3145;13148;4;1573;1513;530;510;45;7;5168;7882;4;5424;427;40;8;5160;7972;4;5416;422;40;9;2398;4406;4;2533;393;36
27.07.21;10:50:00;1;303;3583;0;2;2939;5267;4;3090;362;45;3;1934;3513;4;2044;482;42;4;2916;5658;5;3037;219;42;5;7960;17305;4;4466;3500;377;611;47;6;5865;12887;4;3058;2833;523;518;44;7;4629;7453;4;4856;429;39;8;4688;7546;4;4924;431;39;9;2549;4167;4;2690;441;42
27.07.21;10:45:00;1;313;3557;0;2;3131;5028;4;3291;358;44;3;2045;3359;4;2160;481;42;4;3019;5412;5;3145;218;41;5;8489;16638;4;4725;3779;377;609;47;6;6079;12401;4;3148;2970;520;493;44;7;3477;7078;4;3650;443;39;8;3735;7159;4;3929;429;39;9;1731;3909;0;1829;375;35
27.07.21;10:40:00;1;371;3531;0;2;2950;4767;4;3104;375;43;3;2031;3189;4;2151;499;41;4;3488;5158;5;3633;224;40;5;9399;15980;4;5226;4229;378;613;47;6;7221;11911;4;3702;3591;535;505;44;7;4440;6787;4;4655;429;38;8;4458;6846;4;4680;424;38;9;2419;3775;4;2561;479;42
27.07.21;10:35:00;1;417;3498;0;2;2033;4526;4;2144;367;42;3;1422;3024;4;1517;494;41;4;2408;4875;5;2508;223;39;5;7708;15185;4;4364;3338;390;637;47;6;5230;11313;4;2656;2567;548;527;43;7;4774;6422;4;5008;434;38;8;4750;6477;4;4984;436;37;9;2569;3573;4;2717;483;40
27.07.21;10:30:00;1;397;3463;0;2;1709;4356;4;1809;377;41;3;1231;2904;4;1314;480;40;4;1801;4671;5;1875;222;39;5;5150;14569;4;2786;2311;387;615;47;6;3747;10871;4;1882;1825;535;516;43;7;3782;6024;4;3958;439;37;8;3915;6081;4;4114;438;37;9;2197;3358;4;2327;486;40
27.07.21;10:25:00;1;524;3429;0;2;2560;4203;4;2693;377;41;3;1799;2792;4;1905;492;40;4;3113;4505;5;3243;229;38;5;8498;14197;4;4786;3754;376;618;46;6;6185;10571;4;3166;3045;538;523;43;7;4121;5705;4;4321;438;36;8;4100;5746;4;4305;463;36;9;2410;3167;4;2549;481;39
27.07.21;10:20:00;1;481;3385;0;2;1448;3992;4;1537;381;40;3;991;2645;4;1065;476;39;4;1668;4248;5;1737;224;38;5;4748;13467;4;2643;2047;385;636;46;6;3467;10039;4;1718;1705;539;515;43;7;2977;5357;4;3119;452;36;8;2909;5401;4;3040;427;36;9;1779;2964;4;1885;506;37
27.07.21;10:15:00;1;408;3346;0;2;1408;3868;4;1488;364;41;3;926;2559;4;995;458;40;4;1692;4102;5;1763;221;39;5;5227;13112;4;2932;2231;385;608;47;6;3734;9768;4;1901;1793;537;515;43;7;1233;5105;4;1304;442;36;8;1228;5151;4;1307;438;36;9;676;2812;4;737;486;37
27.07.21;10:10:00;1;362;3312;0;2;2797;3748;4;2937;363;42;3;1902;2483;4;2005;471;40;4;3099;3961;5;3227;221;38;5;8777;12683;4;4912;3898;377;610;47;6;6381;9453;4;3232;3186;528;508;42;7;1297;5001;4;1376;442;36;8;1348;5047;4;1427;437;36;9;707;2754;4;767;494;38
27.07.21;10:05:00;1;349;3283;0;2;2543;3517;4;2662;367;40;3;1784;2324;4;1880;491;39;4;2859;3702;5;2978;224;37;5;8494;11937;4;4722;3798;380;618;46;6;6404;8902;4;3284;3174;538;510;42;7;3732;4890;4;3909;447;36;8;3810;4930;4;3986;441;35;9;2060;2693;4;2175;488;38
27.07.21;10:00:00;1;423;3253;0;2;2108;3303;4;2211;365;40;3;1376;2175;4;1460;503;39;4;2299;3463;5;2395;226;36;5;7102;11257;4;3927;3157;386;623;46;6;5241;8390;4;2678;2577;537;512;42;7;3265;4582;4;3416;449;35;8;3236;4618;4;3387;451;35;9;1863;2526;4;1974;490;38
27.07.21;09:55:00;1;388;3220;0;2;1881;3128;4;1975;368;39;3;1279;2060;4;1362;490;39;4;2058;3272;5;2143;226;36;5;6425;10638;4;3534;2861;387;623;45;6;4788;7931;4;2423;2351;547;516;41;7;3071;4316;4;3222;431;35;8;3117;4353;4;3265;435;35;9;1706;2373;4;1805;499;37
27.07.21;09:50:00;1;1424;3189;0;2;2149;2970;4;2257;372;39;3;1465;1953;4;1554;494;39;4;2417;3100;5;2518;229;36;5;7616;10107;4;4223;3403;381;616;44;6;5474;7534;4;2802;2683;549;518;41;7;3332;4060;4;3490;455;34;8;3317;4093;4;3472;432;34;9;1862;2231;4;1970;498;37
27.07.21;09:45:00;1;330;3087;0;2;2280;2792;4;2390;370;38;3;1564;1831;4;1657;496;38;4;2582;2900;5;2690;231;34;5;8086;9464;4;4487;3608;396;630;44;6;5986;7059;4;3067;2947;554;531;40;7;3415;3784;4;3582;461;34;8;3494;3819;4;3665;462;34;9;1922;2076;4;2038;505;36
