#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.06.21;16:35:00;1;400;8345;0;2;3894;29745;4;4113;352;61;3;2566;19754;4;2706;431;54;4;3362;28559;5;3502;209;51;5;5935;71695;4;3247;2612;380;606;50;6;4354;53284;4;2169;2142;523;500;49;7;4140;37394;4;4343;412;51;8;4157;37325;4;4368;419;51;9;2285;20791;4;2415;483;54
16.06.21;16:30:00;1;937;8302;0;2;3856;29421;4;4073;355;61;3;2546;19540;4;2681;433;54;4;3364;28280;5;3504;208;51;5;6068;71196;4;3338;2671;375;603;50;6;4482;52915;4;2253;2196;524;502;49;7;4212;37049;4;4431;423;52;8;4188;36978;4;4400;412;51;9;2318;20601;4;2453;474;54
16.06.21;16:25:00;1;967;8222;0;2;3964;29098;4;4180;350;62;3;2598;19328;4;2736;438;54;4;3421;27998;5;3563;209;51;5;6178;70689;4;3414;2710;373;607;50;6;4541;52540;4;2291;2223;526;506;49;7;4267;36701;4;4482;420;52;8;4204;36631;4;4427;427;52;9;2350;20409;4;2480;458;55
16.06.21;16:20:00;1;1924;8123;0;2;3993;28768;4;4222;355;62;3;2655;19111;4;2790;433;54;4;3505;27713;5;3651;203;52;5;6456;70176;4;3566;2849;374;601;50;6;4769;52160;4;2400;2343;520;504;49;7;4444;36345;4;4680;417;52;8;4403;36281;4;4629;412;52;9;2428;20213;4;2566;458;55
16.06.21;16:15:00;1;1809;7962;0;2;4329;28439;4;4570;358;62;3;2917;18891;4;3060;431;55;4;3891;27423;5;4053;203;52;5;7232;69635;4;3985;3164;374;597;50;6;5352;51761;4;2702;2636;526;512;49;7;4938;35974;4;5184;420;52;8;4904;35912;4;5147;411;52;9;2716;20010;4;2864;459;56
16.06.21;16:10:00;1;512;7844;0;2;4282;28077;4;4522;353;62;3;2829;18648;4;2973;435;54;4;3753;27098;5;3910;206;52;5;6971;69039;4;3854;3080;374;603;50;6;5149;51318;4;2612;2522;519;502;49;7;4703;35561;4;4951;425;52;8;4694;35504;4;4929;416;52;9;2597;19784;4;2737;455;56
16.06.21;16:05:00;1;372;7803;0;2;4108;27719;4;4339;358;62;3;2768;18412;4;2908;431;54;4;3711;26785;5;3866;205;52;5;6964;68453;4;3869;3074;376;589;50;6;5171;50884;4;2621;2540;520;506;49;7;4724;35170;4;4976;412;52;8;4685;35116;4;4927;419;52;9;2590;19569;4;2731;466;56
16.06.21;16:00:00;1;392;7771;0;2;4137;27377;4;4376;355;62;3;2723;18182;4;2862;439;55;4;3637;26476;5;3789;206;52;5;6891;67879;4;3812;3045;375;609;50;6;5110;50459;4;2589;2508;521;503;49;7;4624;34776;4;4865;420;52;8;4604;34723;4;4845;416;52;9;2557;19351;4;2696;469;56
16.06.21;15:55:00;1;367;7739;0;2;4172;27069;4;4408;354;62;3;2705;17979;4;2849;449;55;4;3579;26204;5;3728;205;52;5;6723;67367;4;3718;2967;374;605;50;6;5032;50078;4;2545;2483;530;505;49;7;4476;34432;4;4713;424;53;8;4548;34379;4;4781;407;53;9;2592;19161;4;2734;467;56
16.06.21;15:50:00;1;367;7706;0;2;4172;26687;4;4408;355;62;3;2765;17728;4;2902;439;55;4;3703;25867;5;3858;206;52;5;7133;66724;4;3948;3155;373;604;50;6;5298;49603;4;2682;2604;522;502;50;7;4717;34005;4;4966;425;53;8;4691;33952;4;4932;413;53;9;2619;18923;4;2760;457;56
16.06.21;15:45:00;1;366;7674;0;2;4147;26339;4;4380;357;63;3;2713;17498;4;2851;422;55;4;3662;25559;5;3814;206;52;5;7057;66129;4;3926;3117;375;622;50;6;5163;49162;4;2623;2537;516;505;50;7;4568;33615;4;4807;428;53;8;4609;33564;4;4845;411;53;9;2599;18704;4;2739;459;56
16.06.21;15:40:00;1;382;7643;0;2;4412;25993;4;4659;353;63;3;2899;17271;4;3046;443;55;4;3877;25254;5;4038;208;52;5;7552;65513;4;4186;3342;376;611;50;6;5646;48706;4;2872;2773;525;505;50;7;4939;33230;4;5201;419;53;8;4942;33177;4;5197;419;53;9;2759;18486;4;2910;456;57
16.06.21;15:35:00;1;364;7612;0;2;4325;25625;4;4577;359;63;3;2873;17030;4;3025;431;55;4;3919;24930;5;4082;207;52;5;7718;64881;4;4266;3443;369;615;50;6;5783;48236;4;2954;2836;521;506;50;7;5059;32820;4;5334;428;53;8;4978;32765;4;5252;427;53;9;2713;18256;4;2871;466;57
16.06.21;15:30:00;1;431;7580;0;2;4228;25265;4;4464;356;63;3;2807;16790;4;2953;444;55;4;3771;24603;5;3928;206;53;5;7446;64268;4;4134;3289;369;601;49;6;5504;47783;4;2803;2697;516;499;50;7;4841;32398;4;5098;421;54;8;4790;32350;4;5043;411;53;9;2655;18030;4;2804;463;57
16.06.21;15:25:00;1;372;7542;0;2;4301;24943;4;4548;351;63;3;2855;16576;4;3004;438;55;4;3846;24315;5;4006;201;53;5;7647;63706;4;4255;3384;368;594;49;6;5646;47366;4;2881;2767;513;499;50;7;4943;32029;4;5198;416;54;8;4882;31984;4;5134;411;54;9;2725;17827;4;2876;462;57
16.06.21;15:20:00;1;349;7510;0;2;4462;24552;4;4717;356;63;3;2997;16316;4;3148;424;55;4;4105;23964;5;4276;203;53;5;8257;62988;4;4602;3676;367;590;49;6;6140;46833;4;3106;3037;507;500;50;7;5325;31579;4;5611;412;53;8;5287;31541;4;5568;411;53;9;2949;17580;4;3111;459;57
16.06.21;15:15:00;1;498;7482;0;2;4540;24181;4;4800;350;63;3;3018;16066;4;3168;438;55;4;4117;23623;5;4289;200;53;5;8328;62300;4;4640;3706;362;595;49;6;6184;46322;4;3152;3057;507;503;50;7;5363;31137;4;5654;404;54;8;5342;31102;4;5616;403;54;9;2991;17334;4;3149;459;57
16.06.21;15:10:00;1;601;7449;0;2;4484;23801;4;4738;354;62;3;2966;15814;4;3120;436;54;4;4061;23280;5;4231;204;52;5;8266;61597;4;4599;3680;370;590;49;6;6152;45800;4;3149;3017;517;496;50;7;5259;30689;4;5535;414;53;8;5223;30660;4;5493;415;53;9;2928;17086;4;3088;462;57
16.06.21;15:05:00;1;535;7411;0;2;3534;23429;4;3750;375;62;3;2530;15567;4;2666;463;54;4;3626;22940;5;3777;203;52;5;7541;60912;4;4168;3349;375;597;49;6;5723;45290;4;2920;2812;518;504;50;7;4941;30252;4;5198;419;54;8;4850;30221;4;5105;395;53;9;2758;16841;4;2899;443;57
16.06.21;15:00:00;1;887;7354;0;2;4191;23134;4;4430;352;62;3;2778;15356;4;2920;431;54;4;3850;22638;5;4010;203;53;5;8006;60277;4;4464;3561;368;589;49;6;6089;44819;4;3107;3002;515;493;50;7;5115;29840;4;5381;406;54;8;5060;29817;4;5331;409;54;9;2808;16611;4;2964;459;57
16.06.21;14:55:00;1;868;7280;0;2;4323;22783;4;4571;359;63;3;2882;15124;4;3033;446;55;4;4008;22317;5;4174;202;53;5;8299;59607;4;4615;3700;370;589;49;6;6102;44322;4;3118;2995;518;496;50;7;5159;29413;4;5428;412;54;8;5201;29403;4;5471;403;54;9;2904;16381;4;3071;459;57
16.06.21;14:50:00;1;887;7207;0;2;4451;22424;4;4702;356;62;3;2952;14884;4;3103;435;54;4;4039;21983;5;4208;204;52;5;8401;58915;4;4682;3743;370;594;49;6;6236;43808;4;3192;3076;512;497;50;7;5214;28987;4;5490;413;54;8;5177;28965;4;5453;409;54;9;2893;16137;4;3051;453;57
16.06.21;14:45:00;1;883;7133;0;2;4313;22052;4;4565;351;62;3;2871;14638;4;3013;423;54;4;3931;21645;5;4095;206;52;5;8230;58216;4;4608;3663;369;587;49;6;6131;43288;4;3152;3010;508;505;50;7;5144;28553;4;5421;420;54;8;5145;28534;4;5431;403;54;9;2889;15896;4;3056;458;57
16.06.21;14:40:00;1;880;7061;0;2;4175;21693;4;4409;355;62;3;2763;14398;4;2899;427;54;4;3829;21318;5;3988;202;53;5;8111;57533;4;4511;3606;367;591;49;6;6039;42781;4;3077;2981;504;493;50;7;5004;28121;4;5272;410;54;8;5012;28102;4;5274;409;54;9;2804;15653;4;2954;447;57
16.06.21;14:35:00;1;819;6988;0;2;4087;21373;4;4318;357;62;3;2740;14188;4;2878;430;54;4;3800;21026;5;3959;203;53;5;8080;56913;4;4503;3594;365;588;49;6;5980;42321;4;3058;2946;507;490;50;7;4952;27742;4;5204;408;54;8;4915;27723;4;5173;399;54;9;2746;15441;4;2902;463;57
16.06.21;14:30:00;1;753;6920;0;2;4457;21003;4;4710;353;62;3;2948;13939;4;3096;427;54;4;4104;20681;5;4275;203;53;5;8769;56137;4;4882;3913;367;587;48;6;6522;41746;4;3319;3231;514;502;50;7;5333;27291;4;5616;410;54;8;5269;27275;4;5548;412;54;9;2956;15190;4;3119;456;58
16.06.21;14:25:00;1;748;6858;0;2;4443;20631;4;4682;358;62;3;3008;13693;4;3156;431;54;4;4158;20339;5;4332;204;53;5;8891;55404;4;4972;3953;363;587;48;6;6630;41201;4;3367;3303;518;496;50;7;5389;26846;4;5684;413;54;8;5380;26835;4;5664;411;54;9;2999;14943;4;3162;451;58
16.06.21;14:20:00;1;449;6795;0;2;4276;20261;4;4515;355;62;3;2877;13442;4;3020;428;54;4;4027;19992;5;4195;204;53;5;8677;54703;4;4831;3870;366;591;48;6;6421;40679;4;3289;3161;510;491;50;7;5218;26397;4;5495;407;54;8;5162;26387;4;5432;407;54;9;2829;14696;4;2985;455;58
16.06.21;14:15:00;1;322;6759;0;2;4526;19934;4;4784;351;63;3;3014;13223;4;3159;430;54;4;4207;19685;5;4383;203;53;5;9099;54044;4;5080;4064;367;591;48;6;6757;40190;4;3462;3349;508;492;50;7;5464;26003;4;5752;408;54;8;5404;25998;4;5688;399;53;9;3025;14482;4;3189;447;58
16.06.21;14:10:00;1;334;6728;0;2;4488;19529;4;4740;354;62;3;2998;12951;4;3152;436;54;4;4194;19307;5;4368;201;53;5;9136;53227;4;5100;4083;360;584;48;6;6744;39582;4;3460;3332;500;485;50;7;5477;25506;4;5765;410;53;8;5338;25507;4;5617;402;53;9;3013;14207;4;3179;460;58
16.06.21;14:05:00;1;374;6700;0;2;4432;19156;4;4681;350;62;3;2945;12702;4;3094;438;54;4;4111;18957;5;4282;202;53;5;9018;52476;4;5050;4010;366;596;48;6;6703;39024;4;3442;3303;504;489;50;7;5432;25050;4;5707;420;53;8;5392;25061;4;5688;419;53;9;3026;13956;4;3193;458;58
16.06.21;14:00:00;1;343;6668;0;2;4591;18785;4;4855;353;62;3;3066;12456;4;3219;426;54;4;4311;18615;5;4490;202;53;5;9480;51737;4;5305;4236;362;583;48;6;7027;38475;4;3599;3482;508;491;50;7;5655;24596;4;5959;407;53;8;5574;24612;4;5878;402;53;9;3117;13705;4;3290;447;57
16.06.21;13:55:00;1;320;6640;0;2;4502;18402;4;4768;359;62;3;3054;12201;4;3212;415;54;4;4338;18255;5;4519;204;53;5;9562;50947;4;5290;4266;358;582;48;6;7129;37888;4;3649;3549;497;486;50;7;5740;24124;4;6039;404;53;8;5669;24150;4;5970;411;53;9;3158;13446;4;3331;450;57
16.06.21;13:50:00;1;479;6610;0;2;4575;18027;4;4839;353;62;3;3020;11946;4;3175;430;54;4;4258;17894;5;4435;203;52;5;9468;50156;4;5300;4232;365;586;48;6;7029;37296;4;3585;3496;509;495;49;7;5609;23648;4;5907;407;52;8;5556;23675;4;5849;403;52;9;3101;13183;4;3275;451;57
16.06.21;13:45:00;1;434;6570;0;2;4345;17645;4;4588;357;62;3;2774;11694;4;2914;429;54;4;3836;17539;5;3996;205;52;5;8299;49377;4;4600;3694;366;590;48;6;5821;36716;4;2952;2879;517;490;49;7;4570;23180;4;4815;395;52;8;4579;23211;4;4823;411;52;9;2662;12922;4;2808;451;57
16.06.21;13:40:00;1;452;6534;0;2;4513;17283;4;4768;356;61;3;2962;11463;4;3113;437;53;4;4156;17219;5;4329;202;52;5;9390;48603;4;5255;4197;364;585;48;6;7097;36142;4;3633;3524;507;492;49;7;5581;22798;4;5870;416;52;8;5561;22830;4;5850;404;52;9;2583;12700;4;2726;376;47
16.06.21;13:35:00;1;408;6497;0;2;3983;16907;4;4213;367;61;3;2712;11216;4;2852;438;53;4;3721;16872;5;3876;203;52;5;8421;47823;4;4690;3755;357;581;48;6;6367;35558;4;3259;3164;495;498;49;7;5048;22333;4;5315;420;52;8;5058;22370;4;5312;395;52;9;2844;12445;4;3005;458;56
16.06.21;13:30:00;1;448;6464;0;2;4440;16576;4;4692;355;61;3;2943;10990;4;3094;429;53;4;4153;16563;5;4326;200;52;5;9425;47091;4;5273;4209;362;584;48;6;7015;35016;4;3600;3477;503;485;49;7;5475;21914;4;5763;412;51;8;5451;21953;4;5740;404;51;9;3052;12212;4;3223;450;56
16.06.21;13:25:00;1;495;6427;0;2;4354;16206;4;4596;358;61;3;2896;10746;4;3047;446;53;4;4114;16216;5;4286;204;52;5;9356;46307;4;5250;4174;365;583;48;6;6996;34431;4;3582;3482;501;498;49;7;5420;21456;4;5706;404;51;8;5369;21489;4;5656;427;51;9;3090;11952;4;3257;435;56
16.06.21;13:20:00;1;464;6382;0;2;4623;15844;4;4883;353;61;3;3039;10504;4;3199;443;53;4;4326;15873;5;4506;204;51;5;9882;45521;4;5539;4419;360;584;48;6;7335;33848;4;3767;3641;504;490;49;7;5641;21004;4;5934;406;51;8;5570;21042;4;5858;404;51;9;3100;11693;4;3272;444;55
16.06.21;13:15:00;1;374;6344;0;2;4430;15458;4;4683;358;61;3;2952;10251;4;3104;430;53;4;4172;15514;5;4345;205;51;5;9552;44704;4;5319;4284;371;581;48;6;7147;33238;4;3662;3556;513;502;49;7;5495;20535;4;5783;396;51;8;5522;20579;4;5806;411;50;9;3069;11435;4;3252;467;55
16.06.21;13:10:00;1;460;6312;0;2;4321;15089;4;4561;355;60;3;2843;10005;4;2990;444;52;4;4042;15165;5;4210;204;51;5;9291;43940;4;5193;4153;361;580;48;6;6945;32669;4;3551;3454;503;492;49;7;5342;20077;4;5613;403;50;8;5336;20122;4;5608;410;50;9;2949;11181;4;3114;461;54
16.06.21;13:05:00;1;462;6272;0;2;3856;14730;4;4084;366;60;3;2771;9769;4;2917;438;52;4;3970;14831;5;4136;202;51;5;9198;43165;4;5163;4089;360;583;48;6;6837;32094;4;3486;3411;507;485;49;7;5300;19634;4;5574;396;50;8;5319;19676;4;5604;403;50;9;2966;10934;4;3122;435;54
16.06.21;13:00:00;1;2446;6091;0;2;4176;14409;4;4406;356;59;3;2842;9538;4;2985;431;52;4;4027;14500;5;4195;202;51;5;9342;42402;4;5230;4172;360;576;48;6;6954;31526;4;3577;3441;503;485;49;7;5246;19195;4;5520;402;49;8;5268;19235;4;5542;405;50;9;2952;10688;4;3113;443;54
16.06.21;12:55:00;1;2376;5884;0;2;4446;14061;4;4689;351;59;3;3002;9301;4;3155;438;52;4;3931;14164;5;4095;201;51;5;8413;41633;4;4699;3744;349;557;48;6;6294;30953;4;3224;3106;508;477;49;7;4816;18755;4;5067;404;50;8;4860;18794;4;5128;420;49;9;2644;10443;4;2784;442;54
16.06.21;12:50:00;1;375;5820;0;2;4171;13690;4;4401;354;59;3;2761;9051;4;2902;439;51;4;3976;13837;5;4141;203;50;5;9259;40820;4;5184;4137;360;580;47;6;6899;30349;4;3534;3425;500;486;49;7;5223;18354;4;5491;401;49;8;5220;18389;4;5481;397;49;9;2919;10220;4;3081;456;53
16.06.21;12:45:00;1;383;5789;0;2;3985;13343;4;4212;358;59;3;2687;8821;4;2828;446;51;4;3816;13505;5;3975;203;51;5;8909;40060;4;4975;3974;360;574;47;6;6416;29782;4;3299;3163;499;487;49;7;4900;17918;4;5148;404;49;8;4816;17954;4;5063;411;49;9;2699;9978;4;2852;459;53
16.06.21;12:40:00;1;443;5758;0;2;4391;13011;4;4633;354;58;3;2896;8597;4;3045;442;51;4;4144;13186;5;4317;204;50;5;9797;39291;4;5499;4380;358;579;48;6;7284;29212;4;3714;3589;503;484;49;7;5447;17510;4;5726;405;48;8;5455;17551;4;5736;397;48;9;3054;9753;4;3224;453;53
16.06.21;12:35:00;1;374;5724;0;2;4273;12644;4;4511;358;58;3;2765;8355;4;2915;462;51;4;4002;12840;5;4168;205;50;5;9365;38476;4;5262;4173;360;583;48;6;7032;28605;4;3605;3494;508;485;49;7;5220;17055;4;5502;412;48;8;5243;17098;4;5508;395;48;9;2926;9500;4;3111;451;52
16.06.21;12:30:00;1;390;5688;0;2;4012;12289;4;4230;358;57;3;2602;8124;4;2734;425;50;4;3787;12507;5;3945;201;50;5;9208;37682;4;5156;4106;358;589;48;6;6821;28015;4;3482;3383;502;484;49;7;5118;16629;4;5384;413;48;8;5049;16668;4;5308;403;48;9;2803;9258;4;2961;458;52
16.06.21;12:25:00;1;399;5655;0;2;3905;11953;4;4109;354;57;3;2656;7906;4;2795;438;50;4;3787;12190;5;3945;202;50;5;8918;36923;4;4980;3982;358;583;48;6;6742;27450;4;3439;3347;509;480;49;7;4945;16192;4;5189;388;48;8;4935;16237;4;5179;419;48;9;2692;9019;4;2837;427;52
16.06.21;12:20:00;1;495;5617;0;2;4128;11627;4;4355;358;57;3;2747;7685;4;2889;438;50;4;3978;11875;5;4143;202;50;5;9575;36149;4;5358;4278;361;578;48;6;7113;26874;4;3647;3531;501;483;49;7;5269;15780;4;5539;413;47;8;5216;15826;4;5478;406;47;9;2909;8795;4;3073;451;52
16.06.21;12:15:00;1;571;5574;0;2;4302;11282;4;4542;357;57;3;2843;7456;4;2993;447;50;4;4138;11543;5;4310;204;50;5;10112;35348;4;5667;4519;360;575;48;6;7544;26281;4;3857;3762;498;486;49;7;5562;15341;4;5834;404;47;8;5525;15394;4;5790;395;47;9;3092;8554;4;3265;451;51
16.06.21;12:10:00;1;487;5535;0;2;4039;10924;4;4256;355;56;3;2627;7219;4;2765;445;49;4;3814;11198;5;3973;204;49;5;9302;34540;4;5210;4156;361;583;47;6;6950;25676;4;3553;3463;500;489;48;7;5055;14876;4;5310;405;47;8;5029;14930;4;5286;410;46;9;2816;8294;4;2971;449;51
16.06.21;12:05:00;1;539;5493;0;2;4129;10587;4;4357;358;56;3;2736;7000;4;2877;446;49;4;3922;10879;5;4085;205;49;5;9546;33759;4;5368;4264;357;582;48;6;7186;25095;4;3678;3587;487;494;48;7;5240;14454;4;5502;396;47;8;5233;14510;4;5493;395;46;9;2925;8061;4;3082;467;51
16.06.21;12:00:00;1;550;5452;0;2;3825;10243;4;4033;358;55;3;2539;6772;4;2669;451;49;4;3669;10552;5;3822;204;49;5;9077;32981;4;5086;4051;357;578;47;6;6806;24507;4;3479;3382;501;492;48;7;4937;14017;4;5191;417;46;8;4942;14075;4;5194;415;46;9;2781;7819;4;2938;458;50
16.06.21;11:55:00;1;472;5408;0;2;3795;9924;4;3996;350;55;3;2493;6560;4;2627;454;49;4;3625;10247;5;3776;205;49;5;8934;32227;4;5020;3981;360;577;47;6;6543;23947;4;3364;3231;490;498;48;7;4742;13607;4;4972;412;46;8;4687;13664;4;4931;419;46;9;2645;7586;4;2790;458;50
16.06.21;11:50:00;1;997;5364;0;2;3966;9608;4;4172;356;54;3;2596;6353;4;2736;446;48;4;3800;9945;5;3958;206;49;5;9444;31455;4;5287;4227;361;582;47;6;6993;23373;4;3597;3463;500;489;48;7;5049;13211;4;5307;416;45;8;5026;13273;4;5287;412;45;9;2810;7363;4;2964;458;49
16.06.21;11:45:00;1;568;5282;0;2;3934;9313;4;4139;350;54;3;2584;6159;4;2714;450;48;4;3763;9662;5;3920;209;49;5;9410;30750;4;5258;4209;366;575;47;6;6993;22850;4;3604;3462;502;483;48;7;5074;12837;4;5330;416;45;8;5050;12899;4;5302;411;45;9;2826;7154;4;2986;463;49
16.06.21;11:40:00;1;1603;5196;0;2;3866;8952;4;4064;354;53;3;2526;5922;4;2660;448;47;4;3680;9316;5;3833;206;50;5;9284;29923;4;5190;4160;361;581;47;6;6876;22234;4;3532;3415;498;489;47;7;4927;12369;4;5168;417;45;8;4893;12435;4;5131;410;44;9;2737;6894;4;2890;460;48
16.06.21;11:35:00;1;543;5066;0;2;3818;8630;4;4019;358;53;3;2498;5712;4;2629;446;47;4;3650;9009;5;3802;204;50;5;9259;29151;4;5175;4150;365;586;47;6;6874;21661;4;3515;3427;493;491;47;7;4935;11958;4;5175;412;45;8;4907;12026;4;5153;411;44;9;2733;6666;4;2885;474;48
16.06.21;11:30:00;1;2668;4932;0;2;3767;8311;4;3964;354;52;3;2452;5504;4;2580;457;47;4;3587;8706;5;3736;208;50;5;9181;28381;4;5142;4100;360;587;47;6;6835;21089;4;3505;3393;505;490;47;7;4837;11547;4;5074;424;44;8;4832;11618;4;5069;412;43;9;2704;6441;4;2858;463;48
16.06.21;11:25:00;1;2769;4706;0;2;3820;8020;4;4016;358;52;3;2468;5313;4;2599;446;47;4;3605;8428;5;3755;208;50;5;9203;27670;4;5140;4126;363;586;47;6;6882;20561;4;3535;3411;500;498;47;7;4871;11174;4;5117;412;44;8;4867;11244;4;5105;423;43;9;2728;6229;4;2882;463;48
16.06.21;11:20:00;1;786;4509;0;2;3681;7677;4;3873;356;51;3;2402;5092;4;2526;451;46;4;3534;8104;5;3682;210;49;5;9085;26837;4;5078;4060;366;585;48;6;6748;19942;4;3468;3343;505;489;46;7;4775;10740;4;5016;426;43;8;4769;10811;4;5002;420;42;9;2667;5985;4;2817;469;47
16.06.21;11:15:00;1;653;4445;0;2;3627;7371;4;3819;367;51;3;2363;4892;4;2492;470;46;4;3490;7809;5;3635;210;48;5;8912;26081;4;4991;3974;367;588;48;6;6569;19381;4;3363;3257;509;490;46;7;4639;10339;4;4841;419;43;8;4599;10410;4;4818;435;42;9;2593;5764;4;2742;491;47
16.06.21;11:10:00;1;1159;4403;0;2;3539;7068;4;3723;365;50;3;2302;4695;4;2429;464;45;4;3396;7518;5;3537;211;48;5;8751;25359;4;4883;3909;367;590;47;6;6492;18843;4;3336;3209;515;493;46;7;4518;9952;4;4744;422;42;8;4484;10027;4;4713;428;42;9;2537;5546;4;2680;477;46
16.06.21;11:05:00;1;2257;4302;0;2;3391;6773;4;3554;357;50;3;2157;4503;4;2279;478;45;4;3174;7235;5;3306;214;47;5;8403;24624;4;4686;3782;378;582;48;6;6512;18299;4;3360;3205;503;492;46;7;4475;9578;4;4710;412;42;8;4484;9656;4;4707;427;42;9;2524;5336;4;2669;467;46
16.06.21;11:00:00;1;2579;4104;0;2;3404;6490;4;3580;365;48;3;2223;4323;4;2344;460;44;4;3315;6970;5;3453;213;46;5;8748;23897;4;4876;3902;369;593;47;6;6472;17759;4;3325;3203;516;496;45;7;4425;9202;4;4646;427;41;8;4426;9282;4;4649;427;41;9;2473;5125;4;2615;480;45
16.06.21;10:55:00;1;2589;3889;0;2;3490;6207;4;3667;375;48;3;2257;4138;4;2380;462;44;4;3354;6694;5;3494;220;46;5;8880;23172;4;4957;3953;375;601;47;6;6607;17221;4;3410;3263;511;509;45;7;4513;8834;4;4736;428;41;8;4497;8914;4;4712;435;41;9;2507;4920;4;2644;482;45
16.06.21;10:50:00;1;380;3740;0;2;3280;5916;4;3450;369;47;3;2170;3950;4;2287;468;43;4;3238;6415;5;3373;214;45;5;8669;22436;4;4827;3864;372;600;48;6;6469;16672;4;3327;3190;520;500;45;7;4391;8458;4;4605;431;40;8;4400;8536;4;4616;430;40;9;2441;4709;4;2579;470;44
16.06.21;10:45:00;1;366;3708;0;2;3257;5642;4;3420;365;46;3;2116;3769;4;2233;471;43;4;3352;6146;5;3492;216;45;5;9071;21709;4;5087;4037;373;591;48;6;6782;16133;4;3497;3352;519;510;45;7;4526;8092;4;4747;412;40;8;4559;8169;4;4766;435;40;9;2506;4506;4;2644;498;44
16.06.21;10:40:00;1;336;3678;0;2;2948;5370;4;3092;361;45;3;1972;3593;4;2083;481;42;4;2981;5866;5;3105;216;44;5;8057;21012;4;4484;3579;373;611;48;6;6048;15613;4;3100;2982;523;511;44;7;4024;7714;4;4222;434;39;8;4029;7792;4;4224;429;39;9;2263;4298;4;2397;488;43
16.06.21;10:35:00;1;321;3649;0;2;2782;5124;4;2929;374;45;3;1887;3428;4;1996;454;42;4;2863;5617;5;2982;211;44;5;7747;20340;4;4319;3431;370;591;48;6;5770;15113;4;2941;2856;509;507;44;7;3815;7379;4;3995;452;39;8;3870;7453;4;4051;427;39;9;2142;4108;4;2264;474;43
16.06.21;10:30:00;1;593;3618;0;2;2984;4892;4;3131;357;44;3;2036;3271;4;2148;475;42;4;3093;5378;5;3222;216;43;5;8510;19637;4;4737;3793;376;610;48;6;6372;14592;4;3260;3162;524;504;43;7;4161;7061;4;4359;434;38;8;4156;7130;4;4363;439;38;9;2311;3929;4;2446;482;42
16.06.21;10:25:00;1;649;3571;0;2;3020;4642;4;3164;358;44;3;2043;3101;4;2170;478;41;4;3113;5120;5;3243;217;43;5;8667;18924;4;4808;3866;379;618;48;6;6393;14061;4;3295;3147;518;526;43;7;4071;6713;4;4283;444;38;8;4170;6783;4;4370;427;38;9;2297;3736;4;2438;482;41
16.06.21;10:20:00;1;390;3525;0;2;2493;4391;4;2615;364;42;3;1705;2930;4;1802;481;40;4;2629;4861;5;2739;219;42;5;7536;18255;4;4190;3347;380;618;48;6;5626;13561;4;2868;2784;536;512;43;7;3540;6374;4;3711;435;38;8;3560;6436;4;3727;432;37;9;1972;3547;4;2086;481;40
16.06.21;10:15:00;1;383;3493;0;2;2055;4184;4;2166;367;42;3;1450;2788;4;1540;478;40;4;2281;4642;5;2376;222;42;5;6584;17631;4;3656;2915;386;619;48;6;5029;13095;4;2554;2465;547;513;43;7;3119;6079;4;3259;444;38;8;3221;6140;4;3379;436;37;9;1833;3381;4;1939;467;40
16.06.21;10:10:00;1;1898;3443;0;2;2497;4013;4;2614;359;42;3;1692;2668;4;1789;486;40;4;2611;4452;5;2719;222;41;5;7684;17023;4;4254;3429;380;616;47;6;5712;12646;4;2922;2812;533;512;42;7;3518;5819;4;3689;438;37;8;2957;5871;4;3098;360;30;9;1984;3230;4;2096;486;40
16.06.21;10:05:00;1;379;3296;0;2;2557;3805;4;2684;366;42;3;1755;2527;4;1858;486;40;4;2742;4235;5;2856;217;41;5;8006;16378;4;4464;3567;381;620;47;6;5848;12167;4;2977;2903;531;507;42;7;3589;5526;4;3758;436;37;8;3625;5576;4;3783;435;37;9;2017;3063;4;2130;491;40
16.06.21;10:00:00;1;353;3260;0;2;2402;3591;4;2518;360;41;3;1637;2380;4;1731;476;39;4;2568;4005;5;2675;220;40;5;7646;15727;4;4244;3406;380;615;47;6;5680;11683;4;2908;2803;530;513;42;7;3452;5229;4;3613;438;36;8;3469;5276;4;3627;443;36;9;1937;2896;4;2048;488;39
16.06.21;09:55:00;1;372;3230;0;2;2362;3391;4;2472;358;40;3;1603;2244;4;1692;478;39;4;2518;3792;5;2623;222;40;5;7507;15089;4;4161;3343;379;610;47;6;5584;11210;4;2874;2734;532;514;42;7;3347;4938;4;3508;452;36;8;3342;4985;4;3509;460;36;9;1885;2733;4;1986;490;39
16.06.21;09:50:00;1;362;3199;0;2;2408;3194;4;2516;357;39;3;1637;2110;4;1731;484;38;4;2594;3581;5;2703;222;39;5;7865;14448;4;4373;3509;385;615;46;6;5838;10735;4;2993;2882;537;516;41;7;3486;4659;4;3651;442;35;8;3491;4705;4;3664;443;35;9;1944;2576;4;2058;495;38
