#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
09.09.19;16:20:00;1;281;4432;0;2;1190;6445;4;1264;394;31;3;765;4114;4;830;512;31;4;1066;5697;5;1111;237;26;5;2401;13331;4;1260;1045;414;666;35;6;1827;10082;4;970;919;587;566;34;7;1306;7230;4;1379;471;28;8;1306;7258;4;1380;466;27;9;704;3930;4;764;518;27
09.09.19;16:15:00;1;225;4408;0;2;1273;6346;4;1347;398;30;3;822;4051;4;891;511;31;4;1136;5608;5;1183;237;26;5;2542;13128;4;1344;1122;413;678;35;6;1950;9928;4;1009;973;586;565;34;7;1556;7121;4;1644;470;28;8;1557;7149;4;1636;470;28;9;847;3871;4;914;524;27
09.09.19;16:10:00;1;197;4389;0;2;1333;6240;4;1411;396;30;3;862;3982;4;933;512;30;4;1173;5514;5;1221;237;26;5;2562;12916;4;1374;1124;416;680;35;6;1973;9766;4;1031;980;591;573;34;7;1611;6991;4;1697;476;28;8;1606;7019;4;1686;471;27;9;874;3801;4;942;523;27
09.09.19;16:05:00;1;249;4372;0;2;886;6130;4;942;382;29;3;570;3911;4;628;497;30;4;782;5416;5;815;239;26;5;1712;12708;4;877;740;415;672;35;6;1323;9605;4;706;674;587;558;34;7;1156;6857;4;1216;465;28;8;1151;6885;4;1222;461;27;9;628;3727;4;685;511;26
09.09.19;16:00:00;1;365;4350;0;2;531;6055;4;579;385;29;3;334;3862;4;384;494;30;4;470;5351;5;490;232;26;5;1147;12570;4;576;492;398;630;35;6;869;9499;4;466;436;577;558;34;7;546;6759;4;607;459;28;8;570;6789;4;612;455;27;9;303;3675;4;343;511;26
09.09.19;15:55:00;1;265;4326;0;2;1074;6009;4;1142;394;30;3;685;3834;4;750;508;30;4;963;5310;5;1003;237;26;5;2241;12466;4;1177;977;408;663;35;6;1696;9421;4;864;821;586;563;34;7;1156;6713;4;1221;470;28;8;1140;6739;4;1207;472;27;9;614;3649;4;669;520;27
09.09.19;15:50:00;1;763;4288;0;2;1272;5921;4;1345;398;30;3;819;3777;4;887;515;30;4;1135;5231;5;1183;237;26;5;2588;12277;4;1366;1133;412;681;35;6;1994;9277;4;1062;991;587;565;34;7;639;6549;0;669;190;11;8;1560;6646;4;1645;478;27;9;852;3598;4;917;524;27
09.09.19;15:45:00;1;293;4226;0;2;1267;5815;4;1342;398;29;3;820;3709;4;886;508;30;4;1127;5137;5;1174;239;26;5;2577;12059;4;1360;1127;411;674;35;6;1973;9110;4;1034;975;589;563;34;7;1526;6495;4;1602;477;28;8;1515;6517;4;1598;472;27;9;826;3528;4;891;521;27
09.09.19;15:40:00;1;292;4201;0;2;1259;5709;4;1332;393;29;3;812;3641;4;879;518;30;4;1126;5042;5;1173;238;26;5;2563;11845;4;1360;1122;413;684;35;6;1955;8946;4;1032;975;590;570;34;7;1489;6369;4;1570;476;28;8;1492;6391;4;1571;476;27;9;814;3459;4;879;524;26
09.09.19;15:35:00;1;302;4177;0;2;1095;5604;4;1161;393;29;3;705;3573;4;772;508;29;4;969;4949;5;1009;239;25;5;2188;11634;4;1140;953;418;685;35;6;1668;8784;4;846;806;586;565;34;7;1221;6244;4;1297;480;28;8;1233;6267;4;1305;468;27;9;672;3391;4;729;521;26
09.09.19;15:30:00;1;211;4152;0;2;1001;5513;4;1066;394;28;3;643;3514;4;707;510;29;4;883;4868;5;920;241;25;5;1978;11453;4;1034;864;412;666;35;6;1522;8646;4;808;756;592;555;34;7;1121;6143;4;1185;466;28;8;1130;6164;4;1197;466;27;9;616;3335;4;670;521;26
09.09.19;15:25:00;1;196;4134;0;2;810;5429;4;871;390;28;3;518;3460;4;572;500;29;4;714;4794;5;743;233;25;5;1640;11293;4;846;704;409;667;35;6;1238;8523;4;638;605;575;554;34;7;900;6049;4;960;460;28;8;895;6070;4;957;464;27;9;485;3284;4;534;512;26
09.09.19;15:20:00;1;196;4118;0;2;973;5362;4;1037;393;29;3;622;3417;4;684;508;29;4;867;4734;5;903;238;25;5;2013;11156;4;1044;875;410;668;35;6;1524;8418;4;807;757;588;563;34;7;390;5947;0;414;184;11;8;1056;5996;4;1123;465;27;9;574;3244;4;623;513;26
09.09.19;15:15:00;1;196;4102;0;2;1225;5281;4;1299;397;29;3;791;3366;4;858;512;29;4;1096;4663;5;1142;240;25;5;2469;10984;4;1302;1075;418;679;35;6;1879;8288;4;985;939;590;570;34;7;944;5861;0;995;318;18;8;1395;5905;4;1466;472;27;9;757;3194;4;819;523;26
09.09.19;15:10:00;1;225;4085;0;2;1133;5179;4;1203;395;28;3;729;3300;4;795;518;29;4;1010;4571;5;1052;239;25;5;2279;10780;4;1200;997;412;670;34;6;1750;8131;4;914;863;588;564;34;7;1296;5786;4;1370;475;27;8;1305;5791;4;1377;476;27;9;708;3132;4;767;524;26
09.09.19;15:05:00;1;267;4066;0;2;1063;5084;4;1130;396;28;3;686;3239;4;750;513;29;4;947;4487;5;986;238;25;5;2127;10589;4;1116;927;413;680;34;6;1632;7985;4;832;799;583;568;34;7;1246;5676;4;1312;473;27;8;1245;5681;4;1315;478;27;9;678;3073;4;736;522;26
09.09.19;15:00:00;1;205;4044;0;2;915;4995;4;977;392;28;3;581;3181;4;642;517;29;4;809;4407;5;843;239;25;5;1856;10414;4;967;811;416;668;34;6;1419;7851;4;747;708;588;559;34;7;653;5572;4;687;280;16;8;1081;5576;4;1143;460;27;9;587;3016;4;643;529;26
09.09.19;14:55:00;1;238;4027;0;2;864;4919;4;925;390;28;3;554;3133;4;611;510;29;4;766;4340;5;798;235;25;5;1788;10260;4;923;772;411;674;34;6;1361;7733;4;733;687;587;558;34;7;797;5481;4;841;374;21;8;592;5486;4;633;277;16;9;211;2936;0;234;207;10
09.09.19;14:50:00;1;292;4007;0;2;887;4846;4;950;395;28;3;564;3086;4;629;513;29;4;790;4276;5;823;237;25;5;1829;10112;4;948;794;408;675;34;6;1395;7620;4;723;688;587;556;34;7;953;5397;4;1013;471;27;8;962;5402;4;1016;473;27;9;415;2920;4;454;407;20
09.09.19;14:45:00;1;302;3982;0;2;823;4772;4;882;391;28;3;525;3039;4;583;510;29;4;728;4210;5;759;237;25;5;1710;9959;4;882;743;405;670;34;6;1306;7504;4;696;657;578;555;34;7;706;5318;4;753;369;21;8;856;5322;4;909;450;27;9;466;2877;4;512;499;26
09.09.19;14:40:00;1;351;3957;0;2;860;4703;4;921;387;28;3;552;2995;4;608;513;29;4;770;4148;5;802;236;25;5;1835;9818;4;952;796;415;668;34;6;1391;7395;4;765;709;582;556;34;7;763;5221;0;815;369;21;8;949;5250;4;1010;463;27;9;509;2838;4;559;513;26
09.09.19;14:35:00;1;321;3927;0;2;1160;4631;4;1231;400;28;3;747;2949;4;812;513;29;4;1043;4084;5;1087;240;25;5;2399;9661;4;1271;1054;420;682;34;6;1838;7276;4;994;947;592;569;33;7;1357;5163;4;1432;481;27;8;1357;5170;4;1430;474;27;9;735;2795;4;797;527;26
09.09.19;14:30:00;1;265;3901;0;2;1048;4535;4;1112;400;28;3;676;2887;4;739;515;29;4;925;3997;5;963;238;25;5;2121;9460;4;1111;931;422;679;34;6;1627;7123;4;843;791;590;566;33;7;971;5016;0;1029;380;21;8;1251;5059;4;1320;479;27;9;681;2734;4;740;524;26
09.09.19;14:25:00;1;264;3879;0;2;918;4447;4;980;396;27;3;588;2830;4;651;515;29;4;811;3920;5;844;239;24;5;1869;9284;4;962;810;415;673;34;6;1423;6988;4;740;696;586;562;33;7;1068;4944;4;1135;474;27;8;904;4953;4;953;389;22;9;588;2677;4;640;524;25
09.09.19;14:20:00;1;234;3856;0;2;620;4370;4;671;387;27;3;396;2781;4;447;502;29;4;539;3852;5;561;235;24;5;1291;9132;4;649;555;410;651;34;6;989;6871;4;510;480;580;554;33;7;734;4855;4;782;464;27;8;747;4861;4;794;466;27;9;400;2627;4;447;513;25
09.09.19;14:15:00;1;213;3837;0;2;487;4317;4;535;380;27;3;304;2747;4;352;478;29;4;421;3806;5;439;232;25;5;1077;9027;4;541;460;400;631;34;6;819;6791;4;431;410;573;551;33;7;478;4792;4;516;391;22;8;567;4798;4;619;459;27;9;303;2593;4;341;507;25
09.09.19;14:10:00;1;264;3819;0;2;579;4277;4;628;387;28;3;364;2722;4;414;499;29;4;510;3771;5;531;232;25;5;1301;8936;4;649;559;403;652;34;6;974;6722;4;479;453;583;549;34;7;670;4745;4;712;469;27;8;663;4751;4;711;455;27;9;354;2568;4;397;503;26
09.09.19;14:05:00;1;201;3797;0;2;661;4228;4;718;390;28;3;423;2691;4;472;497;29;4;589;3728;5;613;237;25;5;1459;8826;4;743;629;406;661;34;6;1112;6638;4;560;523;586;556;34;7;792;4689;4;841;466;28;8;795;4695;4;847;468;27;9;427;2539;4;473;516;26
09.09.19;14:00:00;1;228;3780;0;2;759;4173;4;814;390;28;3;482;2656;4;536;502;29;4;670;3679;5;698;238;25;5;1611;8704;4;826;693;412;656;34;6;1226;6545;4;645;621;583;561;34;7;890;4623;4;947;472;28;8;885;4629;4;944;473;27;9;480;2503;4;528;515;26
09.09.19;13:55:00;1;290;3760;0;2;647;4110;4;700;386;28;3;413;2616;4;465;499;29;4;572;3623;5;595;237;25;5;1382;8569;4;697;593;408;663;35;6;1053;6443;4;560;522;577;554;34;7;724;4549;4;772;462;28;8;731;4555;4;780;455;27;9;394;2463;4;442;516;26
09.09.19;13:50:00;1;290;3736;0;2;680;4056;4;735;390;29;3;431;2581;4;486;499;29;4;605;3575;5;630;233;25;5;1415;8455;4;711;610;408;649;35;6;1076;6355;4;600;574;586;546;34;7;573;4488;4;617;369;22;8;702;4494;4;755;462;27;9;380;2430;4;421;508;26
09.09.19;13:45:00;1;334;3712;0;2;653;3999;4;704;383;29;3;412;2545;4;465;490;29;4;571;3524;5;595;234;25;5;1354;8337;4;682;581;408;639;35;6;1032;6266;4;538;505;579;551;34;7;764;4427;4;826;462;28;8;765;4436;4;825;459;28;9;417;2398;4;465;511;26
09.09.19;13:40:00;1;417;3683;0;2;729;3944;4;783;388;29;3;460;2511;4;516;502;30;4;636;3477;5;663;235;26;5;1512;8223;4;770;648;401;655;35;6;1143;6179;4;606;565;582;555;34;7;502;4364;4;536;279;16;8;836;4372;4;887;455;28;9;448;2364;4;495;507;26
09.09.19;13:35:00;1;251;3657;0;2;781;3883;4;838;385;30;3;498;2472;4;551;511;30;4;680;3424;5;708;237;26;5;1580;8096;4;809;685;408;661;35;6;1205;6083;4;621;578;581;560;34;7;868;4295;4;927;462;28;8;867;4304;4;923;461;28;9;469;2327;4;515;511;27
09.09.19;13:30:00;1;201;3636;0;2;869;3818;4;933;395;30;3;558;2431;4;617;508;30;4;763;3367;5;795;235;26;5;1749;7964;4;896;757;412;674;35;6;1339;5982;4;724;670;582;560;34;7;976;4221;4;1044;472;28;8;982;4231;4;1043;462;28;9;534;2288;4;586;518;27
09.09.19;13:25:00;1;201;3619;0;2;905;3746;4;968;390;30;3;577;2384;4;639;513;30;4;798;3303;5;831;237;26;5;1839;7817;4;951;796;414;657;35;6;1404;5870;4;742;695;583;564;34;7;984;4140;4;1048;464;28;8;981;4149;4;1043;459;28;9;538;2243;4;589;516;27
09.09.19;13:20:00;1;202;3602;0;2;1059;3670;4;1132;397;31;3;660;2336;4;746;516;31;4;938;3237;5;977;237;26;5;2160;7663;4;1123;945;411;674;35;6;1649;5752;4;867;817;584;566;34;7;1127;4058;4;1206;471;28;8;898;4067;4;951;377;22;9;613;2198;4;669;524;27
09.09.19;13:15:00;1;266;3585;0;2;1212;3582;4;1288;394;31;3;781;2281;4;849;513;31;4;1074;3159;5;1119;234;26;5;2491;7481;4;1313;1083;413;682;35;6;1908;5613;4;994;948;585;567;34;7;1294;3964;4;1366;478;28;8;1293;3973;4;1367;472;28;9;703;2148;4;761;520;27
09.09.19;13:10:00;1;243;3563;0;2;1321;3482;4;1402;394;32;3;855;2216;4;927;515;31;4;1183;3070;5;1232;240;26;5;2744;7271;4;1450;1211;419;671;35;6;2093;5452;4;1077;1020;588;562;34;7;1446;3857;4;1525;471;28;8;1449;3866;4;1528;470;28;9;768;2089;4;848;514;27
09.09.19;13:05:00;1;223;3543;0;2;1565;3372;4;1651;393;32;3;1011;2145;4;1089;516;31;4;1414;2971;5;1473;237;26;5;3268;7038;4;1741;1446;418;674;35;6;2488;5274;4;1311;1251;592;569;34;7;1703;3738;4;1795;472;28;8;1700;3746;4;1794;475;28;9;930;2026;4;999;524;28
09.09.19;13:00:00;1;244;3524;0;2;1716;3242;4;1806;395;32;3;1113;2061;4;1191;519;31;4;1537;2854;5;1601;242;26;5;3474;6762;4;1859;1536;421;680;35;6;2658;5064;4;1389;1322;594;568;34;7;1867;3595;4;1965;479;28;8;1867;3604;4;1966;474;28;9;1023;1948;4;1095;529;27
09.09.19;12:55:00;1;241;3503;0;2;1550;3099;4;1638;395;31;3;1006;1968;4;1081;512;31;4;1381;2726;5;1439;242;26;5;3071;6475;4;1643;1355;412;677;35;6;2361;4844;4;1235;1172;592;571;34;7;1673;3442;4;1762;475;28;8;1671;3452;4;1761;476;28;9;915;1864;4;981;523;27
09.09.19;12:50:00;1;302;3483;0;2;1585;2970;4;1677;393;31;3;1029;1884;4;1106;513;31;4;1418;2611;5;1477;239;26;5;3181;6220;4;1695;1402;417;679;35;6;2418;4649;4;1250;1203;587;569;34;7;1721;3301;4;1821;479;28;8;1729;3310;4;1814;476;28;9;945;1786;4;1016;518;27
09.09.19;12:45:00;1;393;3456;0;2;1596;2837;4;1688;395;31;3;1037;1798;4;1114;516;30;4;1427;2492;5;1486;235;26;5;3181;5953;4;1715;1401;411;689;34;6;2450;4445;4;1253;1204;589;570;33;7;1782;3157;4;1875;476;28;8;1783;3166;4;1871;468;27;9;973;1708;4;1047;525;27
09.09.19;12:40:00;1;261;3426;0;2;1530;2704;4;1616;398;31;3;994;1712;4;1071;513;30;4;1381;2373;5;1439;240;25;5;3107;5687;4;1669;1369;419;673;34;6;2381;4241;4;1241;1165;594;567;33;7;1789;3009;4;1888;476;28;8;1800;3016;4;1885;466;27;9;988;1626;4;1061;519;27
09.09.19;12:35:00;1;262;3404;0;2;1397;2577;4;1481;401;31;3;905;1630;4;978;515;30;4;1254;2259;5;1306;239;25;5;2837;5429;4;1511;1255;408;678;34;6;2167;4044;4;1122;1071;587;560;33;7;1639;2862;4;1723;476;27;8;1631;2869;4;1716;471;27;9;748;1545;4;806;431;22
09.09.19;12:30:00;1;288;3382;0;2;1857;2461;4;1960;392;31;3;1201;1554;4;1285;506;30;4;1684;2155;5;1754;239;25;5;3817;5193;4;2060;1690;410;674;34;6;2865;3863;4;1513;1453;581;570;33;7;2038;2724;4;2147;474;27;8;2024;2732;4;2131;471;27;9;1103;1470;4;1179;523;27
09.09.19;12:25:00;1;269;3359;0;2;2506;2307;4;2640;403;30;3;1642;1455;4;1745;519;29;4;2319;2015;5;2416;243;24;5;5212;4854;4;2865;2312;424;696;33;6;3965;3609;4;2060;1979;583;585;32;7;2968;2558;4;3110;483;27;8;2958;2567;4;3102;478;26;9;1617;1380;4;1716;522;26
09.09.19;12:20:00;1;267;3336;0;2;2092;2099;4;2198;400;28;3;1372;1316;4;1461;523;29;4;1929;1819;5;2010;243;23;5;4334;4425;4;2330;1936;420;685;33;6;3328;3280;4;1750;1653;604;570;32;7;2520;2315;4;2644;491;26;8;2522;2326;4;2646;473;26;9;1379;1248;4;1465;530;25
09.09.19;12:15:00;1;229;3314;0;2;1568;1925;4;1653;399;27;3;1018;1202;4;1094;524;28;4;1382;1658;5;1440;239;23;5;3056;4080;4;1648;1342;423;671;33;6;2344;3015;4;1252;1192;590;569;32;7;1771;2103;4;1857;487;26;8;1782;2114;4;1868;482;26;9;975;1132;4;1043;531;25
09.09.19;12:10:00;1;224;3295;0;2;1328;1795;4;1401;402;27;3;859;1117;4;928;520;28;4;1155;1544;5;1203;239;23;5;2519;3829;4;1331;1107;424;679;32;6;1925;2822;4;1025;964;596;575;32;7;1454;1956;4;1522;477;26;8;1451;1966;4;1532;479;25;9;790;1051;4;851;531;24
09.09.19;12:05:00;1;240;3276;0;2;1146;1684;4;1209;399;26;3;737;1045;4;802;521;27;4;1003;1447;5;1045;243;22;5;2240;3621;4;1170;981;422;678;32;6;1707;2664;4;900;845;592;565;32;7;1248;1833;4;1308;482;26;8;1250;1844;4;1313;468;25;9;679;984;4;734;525;24
09.09.19;12:00:00;1;240;3256;0;2;1193;1587;4;1259;399;26;3;765;983;4;834;522;27;4;1051;1362;5;1095;242;22;5;2347;3435;4;1246;1034;421;679;32;6;1786;2521;4;935;887;595;572;32;7;1323;1729;4;1389;484;26;8;1321;1738;4;1395;482;25;9;715;927;4;773;529;24
09.09.19;11:55:00;1;242;3236;0;2;957;1488;4;1015;397;25;3;617;920;4;677;516;27;4;844;1275;5;879;239;22;5;1888;3238;4;975;824;415;673;32;6;1449;2371;4;749;704;601;565;32;7;1066;1619;4;1130;477;26;8;1092;1629;4;1155;478;25;9;594;868;4;647;524;23
09.09.19;11:50:00;1;413;3212;0;2;784;1405;4;836;400;25;3;507;866;4;558;503;27;4;688;1201;5;717;240;21;5;1587;3081;4;805;684;421;684;32;6;1211;2250;4;647;608;592;561;32;7;851;1527;4;897;471;25;8;851;1536;4;906;474;25;9;464;817;4;509;519;23
09.09.19;11:45:00;1;303;3183;0;2;642;1340;4;689;390;25;3;411;824;4;458;496;26;4;561;1144;5;585;240;21;5;1291;2951;4;649;560;419;672;32;6;990;2151;4;520;486;588;562;32;7;582;1456;4;626;388;20;8;696;1464;4;749;468;25;9;377;778;4;418;519;23
09.09.19;11:40:00;1;245;3158;0;2;510;1286;4;552;386;25;3;321;790;4;371;498;26;4;444;1097;5;463;236;21;5;1051;2844;4;529;456;408;652;32;6;803;2069;4;427;405;581;555;32;7;553;1397;4;602;459;25;8;563;1405;4;613;460;25;9;300;746;4;341;513;23
09.09.19;11:35:00;1;245;3138;0;2;576;1243;4;622;391;25;3;363;763;4;412;503;26;4;500;1060;5;520;232;21;5;1206;2758;4;603;520;415;653;32;6;901;2004;4;457;433;582;560;32;7;601;1351;4;640;462;25;8;597;1359;4;638;452;25;9;316;721;4;353;508;23
09.09.19;11:30:00;1;246;3117;0;2;675;1196;4;722;395;25;3;429;733;4;477;499;26;4;595;1019;5;620;234;21;5;1413;2656;4;718;616;410;664;32;6;1073;1927;4;590;551;579;565;32;7;740;1302;4;785;467;25;8;735;1310;4;784;449;25;9;399;695;4;442;519;23
09.09.19;11:25:00;1;217;3097;0;2;635;1140;4;681;386;25;3;402;697;4;453;499;26;4;556;969;5;579;239;21;5;1358;2537;4;693;588;412;649;32;6;1034;1837;4;559;520;577;556;32;7;695;1240;4;735;466;25;8;694;1249;4;745;462;25;9;373;662;4;417;504;23
09.09.19;11:20:00;1;262;3078;0;2;668;1086;4;716;393;25;3;421;663;4;475;505;26;4;591;923;5;616;235;21;5;1413;2422;4;718;614;404;671;32;6;1078;1750;4;546;524;580;559;32;7;730;1182;4;772;463;25;8;724;1190;4;768;463;25;9;387;630;4;428;510;23
09.09.19;11:15:00;1;224;3056;0;2;754;1030;4;805;395;24;3;480;628;4;533;508;26;4;673;872;5;701;238;21;5;1609;2302;4;830;695;414;670;32;6;1213;1658;4;651;617;586;557;32;7;900;1121;4;952;469;25;8;890;1130;4;944;467;25;9;481;598;4;530;517;23
09.09.19;11:10:00;1;382;3037;0;2;774;967;4;825;391;24;3;496;588;4;552;504;26;4;697;816;5;726;239;20;5;1634;2168;4;839;709;417;676;32;6;1241;1556;4;625;592;587;564;31;7;981;1046;4;1044;476;25;8;988;1056;4;1043;462;25;9;539;559;4;585;523;22
09.09.19;11:05:00;1;238;3015;0;2;668;903;4;712;386;24;3;422;547;4;474;492;26;4;595;758;5;619;236;20;5;1411;2035;4;707;611;406;666;32;6;1074;1455;4;579;544;586;561;31;7;789;965;4;845;474;25;8;803;974;4;845;467;24;9;431;514;4;476;521;22
09.09.19;11:00:00;1;239;2995;0;2;626;847;4;670;389;24;3;394;511;4;444;499;25;4;553;709;5;576;235;20;5;1337;1920;4;689;580;407;665;32;6;1008;1366;4;539;509;579;559;31;7;762;898;4;810;468;25;8;766;907;4;811;469;24;9;409;477;4;453;513;22
09.09.19;10:55:00;1;287;2975;0;2;743;795;4;792;393;23;3;473;479;4;525;497;25;4;666;662;5;694;240;20;5;1572;1805;4;795;688;415;673;32;6;1195;1280;4;652;597;589;562;31;7;903;835;4;961;466;25;8;905;844;4;953;459;24;9;492;444;4;537;515;22
09.09.19;10:50:00;1;250;2950;0;2;646;733;4;693;387;23;3;414;439;4;463;505;25;4;569;607;5;592;234;20;5;1335;1674;4;671;582;413;656;32;6;1027;1180;4;548;507;587;555;31;7;745;760;4;791;461;24;8;751;769;4;799;465;24;9;409;403;4;447;519;21
09.09.19;10:45:00;1;239;2932;0;2;632;678;4;676;386;23;3;400;404;4;449;498;25;4;552;559;5;575;237;19;5;1315;1564;4;659;569;415;669;31;6;998;1095;4;515;491;585;560;31;7;739;698;4;782;469;24;8;735;705;4;784;468;24;9;394;368;4;434;520;21
09.09.19;10:40:00;1;261;2912;0;2;505;626;4;544;384;22;3;317;371;4;363;497;24;4;436;513;5;454;237;19;5;1062;1455;4;522;459;417;654;31;6;802;1012;4;447;417;580;558;31;7;601;636;4;647;460;24;8;610;644;4;657;470;24;9;329;335;4;366;513;21
09.09.19;10:35:00;1;261;2891;0;2;406;583;4;441;387;22;3;256;344;4;299;501;24;4;346;476;5;361;233;19;5;873;1368;4;423;378;404;645;31;6;657;946;4;362;341;572;553;31;7;473;585;4;512;465;24;8;478;593;4;521;468;24;9;256;308;4;290;505;20
09.09.19;10:30:00;1;261;2869;0;2;330;549;4;365;387;22;3;205;323;4;248;495;24;4;280;447;5;291;233;19;5;706;1296;4;349;305;395;622;31;6;501;892;4;275;217;579;456;31;7;378;546;4;411;464;24;8;376;553;4;412;471;24;9;204;286;4;235;507;20
09.09.19;10:25:00;1;334;2846;0;2;291;521;4;324;374;22;3;182;305;4;223;499;24;4;245;423;5;255;227;19;5;632;1237;4;305;273;396;619;31;6;418;851;4;235;188;514;425;31;7;306;514;4;348;460;24;8;316;521;4;351;463;24;9;170;269;4;198;497;20
09.09.19;10:20:00;1;313;2819;0;2;185;497;4;212;361;22;3;110;290;4;148;493;24;4;144;403;5;150;221;19;5;397;1186;4;187;174;359;568;31;6;269;817;4;134;112;455;425;31;7;157;488;4;188;466;24;8;166;494;4;205;454;24;9;93;255;4;118;465;20
09.09.19;10:15:00;1;301;2792;0;2;160;481;4;187;355;22;3;89;281;4;128;489;24;4;115;391;5;119;221;19;5;363;1154;4;166;160;359;568;31;6;245;795;4;139;115;454;425;31;7;139;475;4;172;429;24;8;137;480;4;171;444;24;9;75;247;4;99;448;20
09.09.19;10:10:00;1;238;2768;0;2;160;468;4;190;363;22;3;87;273;4;126;496;24;4;117;381;5;122;217;19;5;368;1123;4;170;160;359;569;31;6;247;775;4;131;112;455;425;31;7;126;463;4;168;434;24;8;132;469;4;166;460;24;9;74;241;4;98;446;20
09.09.19;10:05:00;1;238;2748;0;2;133;454;4;159;356;22;3;74;266;4;110;481;24;4;92;371;5;96;205;19;5;310;1093;4;139;129;359;568;31;6;209;754;4;113;92;455;425;31;7;112;453;4;136;445;24;8;100;458;4;136;447;24;9;8;234;6;12;549;19
09.09.19;10:00:00;1;268;2728;0;2;140;443;4;167;359;22;3;78;260;4;116;480;24;4;100;364;3;104;206;19;5;334;1067;4;151;144;359;568;31;6;222;737;4;122;99;455;425;31;7;125;443;4;149;415;24;8;123;449;4;157;409;24;9;28;234;6;38;535;20
09.09.19;09:55:00;1;257;2705;0;2;169;432;4;198;362;22;3;100;253;4;137;481;24;4;128;355;5;133;220;19;5;398;1039;4;188;177;375;571;31;6;291;718;4;177;137;549;450;31;7;160;432;4;192;440;24;8;159;439;4;198;439;23;9;89;231;4;110;472;20
09.09.19;09:50:00;1;205;2683;0;2;232;417;4;264;370;22;3;139;245;4;175;483;24;4;183;344;5;190;223;19;5;538;1005;4;259;233;395;604;31;6;397;693;4;198;182;567;544;30;7;223;419;4;261;442;24;8;224;426;4;263;450;23;9;121;224;4;145;490;20
09.09.19;09:45:00;1;244;2666;0;2;325;398;4;357;377;22;3;201;233;4;241;486;24;4;279;329;5;291;228;18;5;740;959;4;362;324;397;622;31;6;551;659;4;300;273;574;550;30;7;354;400;4;394;454;24;8;365;407;4;399;459;23;9;192;214;4;224;493;20
09.09.19;09:40:00;1;245;2645;0;2;410;371;4;448;387;22;3;255;216;4;298;488;24;4;360;306;5;375;233;18;5;931;897;4;464;401;405;640;31;6;686;613;4;362;330;578;552;30;7;441;371;4;478;463;23;8;436;377;4;476;449;23;9;231;198;4;267;514;20
09.09.19;09:35:00;1;255;2625;0;2;480;337;4;517;385;22;3;300;195;4;346;500;23;4;424;276;5;442;234;18;5;1038;816;4;530;449;404;640;31;6;789;552;4;396;370;577;557;30;7;541;335;4;574;464;23;8;538;341;4;580;460;23;9;286;179;4;321;522;20
09.09.19;09:30:00;1;304;2603;0;2;395;296;4;431;385;21;3;245;170;4;286;489;23;4;345;240;5;359;232;18;5;879;731;4;429;377;408;644;31;6;653;487;4;371;349;576;551;30;7;360;289;4;386;376;18;8;265;296;4;292;274;13;9;197;155;4;224;411;15
09.09.19;09:25:00;1;266;2578;0;2;355;264;4;389;381;21;3;223;149;4;263;482;23;4;306;211;5;319;232;18;5;782;659;4;377;340;408;639;31;6;587;433;4;317;294;562;550;30;7;349;0;0;372;391;19;8;426;258;4;461;464;23;9;227;134;4;258;498;19
09.09.19;09:20:00;1;238;2557;0;2;326;234;4;360;383;21;3;201;131;4;242;489;23;4;277;186;5;289;227;18;5;731;595;4;360;320;398;624;30;6;542;385;4;292;258;566;548;30;7;407;216;4;442;458;23;8;406;222;4;442;457;22;9;216;115;4;248;501;19
09.09.19;09:15:00;1;238;2537;0;2;405;207;4;441;388;21;3;255;114;4;297;495;22;4;353;163;5;367;233;17;5;884;532;4;438;380;412;644;30;6;666;338;4;372;348;571;557;30;7;430;183;4;468;469;23;8;433;188;4;475;457;22;9;235;97;4;268;516;19
09.09.19;09:10:00;1;239;2517;0;2;355;173;4;388;387;20;3;220;93;4;260;488;22;4;303;133;5;315;234;17;5;780;458;4;379;339;399;646;30;6;579;283;4;320;293;571;557;30;7;349;147;4;399;471;22;8;366;152;4;408;466;22;9;202;77;4;232;507;18
09.09.19;09:05:00;1;264;2497;0;2;310;143;4;342;381;20;3;194;74;4;234;478;22;4;260;108;5;271;229;17;5;675;393;4;324;295;399;631;30;6;454;234;4;257;220;507;451;29;7;300;118;4;337;462;22;8;308;122;4;345;468;22;9;166;61;4;195;509;18
09.09.19;09:00:00;1;276;2475;0;2;252;117;4;280;368;20;3;151;58;4;188;494;22;4;205;86;5;213;227;17;5;549;338;4;265;239;394;621;30;6;344;197;4;184;152;455;425;29;7;270;93;4;307;456;22;8;277;96;4;313;462;22;9;148;47;4;174;514;18
09.09.19;08:55:00;1;218;2451;0;2;235;96;4;264;371;20;3;138;46;4;178;502;22;4;190;69;5;198;224;17;5;516;292;4;251;225;389;617;30;6;322;169;4;189;159;455;425;29;7;232;70;4;262;440;22;8;227;72;4;261;461;21;9;124;34;4;151;511;18
