#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.03.21;16:15:00;1;456;7401;0;2;324;8610;4;367;394;16;3;198;5441;4;241;501;18;4;264;7505;5;275;234;18;5;0;0;0;0;0;0;0;0;6;437;12823;4;184;247;444;552;26;7;300;10009;4;336;481;19;8;299;10056;4;348;477;19;9;166;5447;4;200;513;15
11.03.21;16:10:00;1;471;7362;0;2;273;8583;4;312;385;16;3;167;5424;4;205;507;18;4;216;7483;5;225;231;18;5;0;0;0;0;0;0;0;0;6;345;12788;4;167;185;444;455;26;7;257;9984;4;296;468;19;8;257;10032;4;300;467;19;9;141;5433;4;175;510;15
11.03.21;16:05:00;1;403;7322;0;2;236;8560;4;276;380;16;3;142;5410;4;183;506;18;4;184;7465;5;191;228;18;5;0;0;0;0;0;0;0;0;6;315;12759;4;151;169;444;455;26;7;225;9962;4;262;445;19;8;224;10010;4;264;449;19;9;118;5421;4;152;516;16
11.03.21;16:00:00;1;396;7288;0;2;197;8540;4;236;380;16;3;115;5399;4;155;505;18;4;150;7450;5;156;227;18;5;0;0;0;0;0;0;0;0;6;275;12733;4;132;165;444;455;26;7;181;9943;4;219;452;19;8;179;9992;4;219;465;19;9;100;5411;4;132;497;16
11.03.21;15:55:00;1;366;7255;0;2;176;8524;4;214;372;17;3;102;5389;4;145;493;19;4;133;7437;5;138;224;19;5;0;0;0;0;0;0;0;0;6;255;12710;4;125;158;444;455;26;7;152;9928;4;196;420;20;8;161;9977;4;198;425;19;9;89;5403;4;116;471;16
11.03.21;15:50:00;1;334;7224;0;2;208;8509;4;245;377;17;3;122;5380;4;160;496;19;4;154;7426;5;160;226;19;5;0;0;0;0;0;0;0;0;6;289;12689;4;131;156;444;455;26;7;198;9915;4;235;432;20;8;201;9963;4;241;443;20;9;104;5396;4;136;501;16
11.03.21;15:45:00;1;320;7195;0;2;272;8492;4;314;382;17;3;166;5371;4;207;494;19;4;219;7413;5;228;229;19;5;0;0;0;0;0;0;0;0;6;364;12664;4;189;213;444;455;27;7;258;9899;4;303;463;20;8;269;9946;4;306;462;20;9;139;5387;4;175;514;17
11.03.21;15:40:00;1;373;7168;0;2;270;8469;4;309;374;18;3;163;5357;4;206;506;19;4;217;7395;5;226;230;20;5;0;0;0;0;0;0;0;0;6;359;12634;4;164;185;444;455;27;7;257;9878;4;293;460;20;8;256;9924;4;296;468;20;9;138;5375;4;174;508;17
11.03.21;15:35:00;1;327;7137;0;2;215;8447;4;254;378;18;3;127;5343;4;169;507;19;4;168;7377;5;175;225;20;5;0;0;0;0;0;0;0;0;6;304;12604;4;141;165;444;455;27;7;207;9856;4;241;431;21;8;204;9902;4;245;462;20;9;112;5364;4;144;504;17
11.03.21;15:30:00;1;322;7109;0;2;197;8429;4;235;372;19;3;117;5333;4;156;484;20;4;145;7363;5;152;222;21;5;0;0;0;0;0;0;0;0;6;314;12579;4;135;170;482;508;27;7;183;9839;4;222;412;21;8;191;9886;4;227;445;21;9;98;5355;4;131;499;18
11.03.21;15:25:00;1;324;7082;0;2;319;8413;4;363;385;20;3;193;5323;4;233;500;20;4;268;7351;5;279;229;21;5;0;0;0;0;0;0;0;0;6;536;12552;4;250;283;581;555;27;7;320;9824;4;360;459;21;8;319;9870;4;360;457;21;9;170;5346;4;202;508;18
11.03.21;15:20:00;1;343;7055;0;2;410;8385;4;457;393;20;3;254;5306;4;299;503;21;4;350;7328;5;365;233;22;5;0;0;0;0;0;0;0;0;6;671;12505;4;327;353;571;557;27;7;440;9796;4;482;461;22;8;446;9842;4;487;460;21;9;235;5332;4;273;516;19
11.03.21;15:15:00;1;427;7027;0;2;508;8351;4;559;400;21;3;316;5285;4;362;497;21;4;437;7299;5;455;233;22;5;0;0;0;0;0;0;0;0;6;830;12449;4;400;428;579;561;27;7;548;9760;4;601;468;22;8;554;9805;4;604;465;22;9;295;5312;4;339;518;19
11.03.21;15:10:00;1;457;6992;0;2;612;8308;4;667;398;22;3;382;5258;4;433;502;22;4;536;7262;5;558;236;23;5;0;0;0;0;0;0;0;0;6;1025;12378;4;514;534;583;561;28;7;705;9713;4;752;467;22;8;698;9758;4;754;470;22;9;376;5287;4;420;521;20
11.03.21;15:05:00;1;370;6953;0;2;1060;8257;4;1134;405;23;3;669;5227;4;731;516;22;4;935;7217;5;973;238;23;5;0;0;0;0;0;0;0;0;6;1651;12290;4;849;852;591;572;28;7;1183;9655;4;1259;481;23;8;1183;9700;4;1252;477;22;9;636;5256;4;697;529;21
11.03.21;15:00:00;1;385;6922;0;2;1624;8168;4;1720;406;24;3;1027;5170;4;1103;523;23;4;1405;7138;5;1463;242;24;5;0;0;0;0;0;0;0;0;6;2323;12146;4;1200;1193;601;578;28;7;1965;9555;4;2062;492;23;8;1913;9600;4;2015;475;23;9;1055;5202;4;1130;528;21
11.03.21;14:55:00;1;386;6889;0;2;1541;8035;4;1635;407;25;3;942;5086;4;1017;523;23;4;1272;7023;5;1325;239;24;5;0;0;0;0;0;0;0;0;6;2061;11952;4;1058;1052;593;575;28;7;1672;9397;4;1770;485;23;8;1662;9446;4;1749;471;23;9;899;5117;4;973;532;21
11.03.21;14:50:00;1;381;6857;0;2;1836;7900;4;1941;401;26;3;1119;5006;4;1196;491;23;4;1581;6915;5;1647;240;24;5;0;0;0;0;0;0;0;0;6;2418;11770;4;1260;1247;590;576;28;7;2088;9254;4;2191;484;23;8;2089;9305;4;2193;475;23;9;1151;5042;4;1231;532;22
11.03.21;14:45:00;1;332;6825;0;2;2118;7748;4;2233;407;26;3;1276;4913;4;1357;496;23;4;1870;6783;5;1948;238;25;5;0;0;0;0;0;0;0;0;6;2800;11564;4;1445;1424;593;573;28;7;2282;9080;4;2402;486;23;8;2327;9131;4;2444;484;23;9;1325;4946;4;1410;528;22
11.03.21;14:40:00;1;369;6797;0;2;2996;7571;4;3158;420;26;3;1822;4807;4;1927;500;23;4;2620;6630;5;2730;240;24;5;0;0;0;0;0;0;0;0;6;3957;11334;4;2047;1986;599;574;28;7;3737;8894;4;3924;477;23;8;3887;8942;4;4067;472;22;9;2064;4837;4;2185;505;22
11.03.21;14:35:00;1;329;6766;0;2;2613;7323;4;2756;406;25;3;1602;4657;4;1700;509;24;4;2256;6417;5;2350;242;23;5;0;0;0;0;0;0;0;0;6;3575;11011;4;1854;1799;603;587;27;7;3121;8596;4;3272;494;22;8;3245;8634;4;3402;465;22;9;1769;4673;4;1876;533;22
11.03.21;14:30:00;1;382;6738;0;2;2143;7108;4;2258;400;24;3;1279;4522;4;1370;533;23;4;1741;6224;5;1814;244;23;5;0;0;0;0;0;0;0;0;6;2900;10702;4;1479;1449;604;584;27;7;2839;8318;4;2971;483;22;8;2913;8350;4;3054;477;22;9;1523;4517;4;1619;531;21
11.03.21;14:25:00;1;363;6702;0;2;2397;6929;4;2527;410;25;3;1534;4415;4;1630;528;23;4;2132;6077;5;2220;238;23;5;0;0;0;0;0;0;0;0;6;3408;10454;4;1780;1728;600;581;27;7;2990;8070;4;3144;495;22;8;2890;8094;4;3027;468;22;9;1501;4388;4;1598;524;21
11.03.21;14:20:00;1;410;6671;0;2;1868;6723;4;1972;409;24;3;1235;4282;4;1319;516;22;4;1698;5893;5;1769;240;22;5;0;0;0;0;0;0;0;0;6;2744;10156;4;1403;1392;592;577;27;7;2448;7813;4;2573;482;22;8;2500;7844;4;2618;480;22;9;1378;4260;4;1469;541;20
11.03.21;14:15:00;1;406;6637;0;2;2127;6565;4;2241;388;24;3;1364;4178;4;1455;515;23;4;1879;5750;5;1957;242;22;5;0;0;0;0;0;0;0;0;6;3226;9937;4;1683;1635;601;573;27;7;3013;7606;4;3161;480;22;8;2855;7631;4;2999;485;21;9;1514;4142;4;1609;517;21
11.03.21;14:10:00;1;455;6603;0;2;2425;6388;4;2547;395;23;3;1608;4064;4;1703;508;22;4;2191;5593;5;2281;244;21;5;0;0;0;0;0;0;0;0;6;3651;9655;4;1885;1838;603;588;27;7;3319;7348;4;3478;486;21;8;3262;7391;4;3414;488;21;9;1821;4010;4;1927;524;20
11.03.21;14:05:00;1;288;6567;0;2;1422;6184;4;1505;410;23;3;919;3929;4;989;514;22;4;1244;5409;5;1296;240;21;5;0;0;0;0;0;0;0;0;6;2060;9363;4;1040;1030;598;578;27;7;1650;7070;4;1740;487;21;8;1719;7117;4;1814;485;21;9;936;3857;4;1010;536;19
11.03.21;14:00:00;1;290;6542;0;2;1447;6067;4;1534;413;23;3;927;3853;4;1001;520;22;4;1261;5306;5;1313;240;21;5;0;0;0;0;0;0;0;0;6;2115;9196;4;1116;1099;598;569;27;7;1588;6934;4;1680;487;21;8;1591;6975;4;1677;474;21;9;862;3779;4;932;528;19
11.03.21;13:55:00;1;326;6518;0;2;1281;5948;4;1364;407;23;3;819;3777;4;889;511;22;4;1121;5202;5;1168;240;22;5;0;0;0;0;0;0;0;0;6;1919;9020;4;989;988;589;568;27;7;1455;6804;4;1538;481;22;8;1460;6845;4;1536;474;21;9;791;3709;4;858;529;20
11.03.21;13:50:00;1;329;6491;0;2;1781;5840;4;1883;408;24;3;1154;3709;4;1236;518;23;4;1641;5108;5;1709;238;22;5;0;0;0;0;0;0;0;0;6;2864;8858;4;1465;1448;595;573;27;7;2106;6682;4;2220;472;21;8;2090;6723;4;2191;473;21;9;1120;3643;4;1198;535;20
11.03.21;13:45:00;1;288;6463;0;2;2514;5692;4;2646;406;25;3;1582;3613;4;1683;518;23;4;2123;4972;5;2211;240;22;5;0;0;0;0;0;0;0;0;6;3503;8621;4;1810;1774;592;582;27;7;2716;6507;4;2845;489;21;8;2734;6549;4;2866;484;21;9;1505;3550;4;1597;524;21
11.03.21;13:40:00;1;392;6439;0;2;2960;5477;4;3108;403;24;3;1908;3480;4;2021;517;23;4;2665;4795;5;2776;242;21;5;0;0;0;0;0;0;0;0;6;4353;8307;4;2259;2177;604;579;26;7;3704;6281;4;3881;495;20;8;3676;6322;4;3849;467;20;9;1999;3425;4;2118;518;20
11.03.21;13:35:00;1;372;6407;0;2;3071;5230;4;3228;410;23;3;1990;3320;4;2109;524;22;4;2740;4572;5;2854;242;20;5;0;0;0;0;0;0;0;0;6;4426;7947;4;2293;2206;604;587;26;7;3845;5971;4;4031;480;20;8;3832;6015;4;4018;483;20;9;2080;3258;4;2200;530;20
11.03.21;13:30:00;1;392;6376;0;2;2622;4972;4;2756;422;22;3;1684;3153;4;1785;519;21;4;2304;4342;5;2400;247;19;5;0;0;0;0;0;0;0;0;6;3784;7573;4;1956;1905;609;589;26;7;3295;5650;4;3449;486;19;8;3355;5695;4;3514;493;19;9;1830;3084;4;1940;552;18
11.03.21;13:25:00;1;376;6343;0;2;1987;4753;4;2092;420;20;3;1292;3012;4;1379;530;20;4;1788;4149;5;1863;245;18;5;0;0;0;0;0;0;0;0;6;2869;7264;4;1486;1459;615;579;26;7;2410;5378;4;2523;491;19;8;2425;5418;4;2553;492;19;9;1343;2933;4;1428;543;18
11.03.21;13:20:00;1;369;6311;0;2;1264;4591;4;1340;412;20;3;810;2907;4;876;525;20;4;1098;4004;5;1144;242;18;5;0;0;0;0;0;0;0;0;6;1840;7038;4;932;943;601;582;26;7;1442;5180;4;1516;492;19;8;1440;5219;4;1520;491;19;9;784;2823;4;850;537;17
11.03.21;13:15:00;1;358;6281;0;2;1224;4486;4;1300;410;21;3;783;2839;4;851;524;20;4;1074;3912;5;1118;242;18;5;0;0;0;0;0;0;0;0;6;1825;6887;4;932;938;596;578;26;7;1353;5059;4;1424;491;19;8;1358;5099;4;1430;483;19;9;731;2758;4;793;529;17
11.03.21;13:10:00;1;387;6250;0;2;1566;4383;4;1657;418;21;3;997;2774;4;1074;527;21;4;1362;3822;5;1419;241;19;5;0;0;0;0;0;0;0;0;6;2327;6732;4;1190;1168;600;579;26;7;1670;4946;4;1768;491;19;8;1687;4985;4;1777;485;19;9;916;2696;4;986;534;18
11.03.21;13:05:00;1;901;6219;0;2;1822;4255;4;1919;414;21;3;1171;2692;4;1253;526;21;4;1607;3711;5;1674;245;18;5;0;0;0;0;0;0;0;0;6;2711;6536;4;1374;1351;602;584;26;7;2016;4810;4;2112;487;19;8;2012;4849;4;2114;489;19;9;1097;2622;4;1175;534;18
11.03.21;13:00:00;1;833;6090;0;2;2092;4103;4;2203;418;21;3;1340;2594;4;1429;522;21;4;1864;3577;5;1941;244;18;5;0;0;0;0;0;0;0;0;6;3161;6308;4;1641;1603;603;588;26;7;2406;4642;4;2526;494;19;8;2381;4679;4;2496;478;18;9;1305;2530;4;1392;540;18
11.03.21;12:55:00;1;2355;5952;0;2;2061;3932;4;2171;417;20;3;1329;2485;4;1419;529;20;4;1842;3425;5;1919;247;18;5;0;0;0;0;0;0;0;0;6;3096;6046;4;1604;1562;607;584;25;7;2438;4444;4;2563;493;19;8;2478;4484;4;2595;486;18;9;1358;2423;4;1448;538;17
11.03.21;12:50:00;1;2633;5734;0;2;2285;3763;4;2406;422;20;3;1460;2375;4;1553;527;20;4;2030;3274;5;2115;246;17;5;0;0;0;0;0;0;0;0;6;3444;5795;4;1787;1744;605;591;25;7;2759;4243;4;2888;493;18;8;2759;4281;4;2892;487;18;9;1482;2311;4;1574;541;17
11.03.21;12:45:00;1;2261;5582;0;2;1949;3573;4;2053;421;19;3;1261;2254;4;1344;526;19;4;1733;3105;5;1805;247;16;5;0;0;0;0;0;0;0;0;6;2918;5504;4;1527;1492;611;584;25;7;2352;4015;4;2479;495;18;8;2441;4052;4;2561;490;18;9;1336;2189;4;1427;546;16
11.03.21;12:40:00;1;2727;5422;0;2;1647;3411;4;1737;413;19;3;1060;2150;4;1140;528;19;4;1451;2961;5;1511;247;16;5;0;0;0;0;0;0;0;0;6;2426;5269;4;1246;1234;609;583;25;7;1928;3821;4;2032;499;18;8;1941;3850;4;2036;490;18;9;1059;2078;4;1136;537;16
11.03.21;12:35:00;1;2747;5194;0;2;1600;3274;4;1688;421;18;3;1031;2061;4;1107;526;19;4;1417;2840;5;1476;244;16;5;0;0;0;0;0;0;0;0;6;2368;5067;4;1220;1193;610;586;25;7;1901;3660;4;1981;492;18;8;1898;3688;4;1987;485;17;9;1028;1990;4;1103;542;16
11.03.21;12:30:00;1;2732;4966;0;2;1516;3141;4;1601;416;17;3;986;1976;4;1062;533;19;4;1359;2723;5;1415;249;15;5;0;0;0;0;0;0;0;0;6;2284;4870;4;1150;1136;614;590;25;7;1784;3502;4;1879;491;18;8;1797;3531;4;1892;490;17;9;980;1905;4;1055;544;15
11.03.21;12:25:00;1;2532;4738;0;2;988;3015;4;1053;412;17;3;629;1894;4;690;528;18;4;865;2610;5;901;244;15;5;0;0;0;0;0;0;0;0;6;1481;4691;4;756;758;602;580;25;7;1135;3353;4;1213;490;18;8;1152;3381;4;1222;489;17;9;626;1823;4;684;544;15
11.03.21;12:20:00;1;1949;4526;0;2;1055;2933;4;1121;416;17;3;667;1842;4;731;531;19;4;923;2538;5;961;243;15;5;0;0;0;0;0;0;0;0;6;1581;4571;4;816;818;606;578;25;7;1214;3259;4;1289;492;18;8;1216;3286;4;1285;489;17;9;653;1771;4;713;538;15
11.03.21;12:15:00;1;355;4379;0;2;1011;2846;4;1079;414;17;3;639;1786;4;705;531;18;4;888;2462;5;924;245;15;5;0;0;0;0;0;0;0;0;6;1513;4437;4;729;736;605;581;25;7;1184;3159;4;1254;491;18;8;1194;3185;4;1261;487;17;9;648;1717;4;708;540;15
11.03.21;12:10:00;1;383;4349;0;2;1038;2761;4;1107;417;17;3;659;1733;4;721;530;18;4;918;2388;5;956;246;15;5;0;0;0;0;0;0;0;0;6;1603;4312;4;800;803;606;578;25;7;1185;3060;4;1253;489;18;8;1181;3085;4;1253;485;17;9;638;1663;4;696;532;15
11.03.21;12:05:00;1;326;4318;0;2;946;2676;4;1007;413;17;3;604;1679;4;664;524;18;4;832;2312;5;866;244;15;5;0;0;0;0;0;0;0;0;6;1461;4178;4;756;760;602;576;25;7;1141;2962;4;1208;491;18;8;1157;2988;4;1221;486;17;9;628;1610;4;688;532;15
11.03.21;12:00:00;1;294;4290;0;2;890;2597;4;953;419;17;3;567;1629;4;624;530;18;4;775;2243;5;807;246;15;5;0;0;0;0;0;0;0;0;6;1373;4059;4;697;705;606;576;25;7;984;2868;4;1045;480;18;8;989;2893;4;1053;483;17;9;537;1558;4;590;528;15
11.03.21;11:55:00;1;294;4265;0;2;907;2523;4;969;412;18;3;576;1582;4;632;526;18;4;785;2178;5;817;244;15;5;0;0;0;0;0;0;0;0;6;1379;3945;4;701;706;602;577;25;7;988;2787;4;1050;485;18;8;992;2810;4;1053;482;17;9;537;1514;4;591;530;15
11.03.21;11:50:00;1;336;4241;0;2;858;2448;4;920;411;18;3;541;1534;4;600;520;19;4;746;2114;5;777;242;15;5;0;0;0;0;0;0;0;0;6;1336;3831;4;683;684;599;570;25;7;938;2704;4;993;480;18;8;939;2728;4;994;485;17;9;506;1469;4;556;526;15
11.03.21;11:45:00;1;337;4213;0;2;1265;2376;4;1343;418;18;3;804;1489;4;872;528;19;4;1115;2051;5;1162;244;15;5;0;0;0;0;0;0;0;0;6;1949;3718;4;992;986;607;582;25;7;1392;2626;4;1468;495;18;8;1387;2650;4;1463;493;17;9;748;1427;4;813;537;15
11.03.21;11:40:00;1;353;4184;0;2;1628;2271;4;1719;417;19;3;1039;1422;4;1117;524;19;4;1441;1958;5;1501;246;15;5;0;0;0;0;0;0;0;0;6;2467;3550;4;1251;1234;608;584;24;7;1851;2510;4;1942;497;17;8;1846;2534;4;1941;493;17;9;999;1364;4;1071;533;15
11.03.21;11:35:00;1;355;4154;0;2;1719;2136;4;1814;417;18;3;1105;1336;4;1187;527;19;4;1531;1840;5;1594;246;15;5;0;0;0;0;0;0;0;0;6;2587;3344;4;1318;1292;608;585;24;7;1928;2358;4;2028;495;17;8;1927;2382;4;2030;495;16;9;1055;1282;4;1132;544;15
11.03.21;11:30:00;1;308;4126;0;2;2071;1994;4;2186;422;18;3;1332;1244;4;1419;523;19;4;1861;1712;5;1939;245;14;5;0;0;0;0;0;0;0;0;6;3202;3130;4;1636;1605;611;585;24;7;2456;2197;4;2577;491;16;8;2468;2222;4;2588;493;16;9;1319;1194;4;1410;548;15
11.03.21;11:25:00;1;310;4101;0;2;2696;1824;4;2836;419;17;3;1812;1134;4;1922;548;18;4;2617;1559;5;2726;251;13;5;0;0;0;0;0;0;0;0;6;4638;2856;4;2411;2328;621;592;24;7;3641;1995;4;3796;498;16;8;3659;2018;4;3831;502;15;9;2005;1086;4;2126;561;14
11.03.21;11:20:00;1;307;4075;0;2;1993;1600;4;2097;422;15;3;1294;984;4;1382;540;17;4;1798;1343;5;1873;251;12;5;0;0;0;0;0;0;0;0;6;3097;2476;4;1606;1569;619;598;23;7;2456;1698;4;2560;498;15;8;2485;1714;4;2603;505;15;9;1385;919;4;1474;549;13
11.03.21;11:15:00;1;330;4049;0;2;1639;1435;4;1726;425;14;3;1058;876;4;1133;544;16;4;1443;1193;5;1502;252;11;5;0;0;0;0;0;0;0;0;6;2424;2223;4;1231;1216;630;593;23;7;1893;1493;4;1985;501;15;8;1909;1506;4;1997;500;15;9;1039;803;4;1112;548;12
11.03.21;11:10:00;1;368;4022;0;2;1127;1300;4;1192;423;13;3;726;789;4;788;531;16;4;987;1074;5;1028;252;11;5;0;0;0;0;0;0;0;0;6;1663;2030;4;848;852;618;587;23;7;1336;1336;4;1396;499;15;8;1344;1349;4;1415;494;14;9;731;717;4;789;546;12
11.03.21;11:05:00;1;343;3991;0;2;705;1206;4;751;408;13;3;450;728;4;497;515;16;4;605;992;5;630;245;10;5;0;0;0;0;0;0;0;0;6;1057;1894;4;532;543;607;586;23;7;781;1225;4;835;484;15;8;797;1236;4;847;487;14;9;433;656;4;478;542;12
11.03.21;11:00:00;1;355;3961;0;2;579;1147;4;602;411;13;3;350;691;4;397;520;15;4;478;942;5;498;246;10;5;0;0;0;0;0;0;0;0;6;855;1810;4;426;448;602;581;23;7;595;1161;4;638;491;15;8;594;1171;4;645;482;14;9;322;620;4;361;541;11
11.03.21;10:55:00;1;407;3932;0;2;407;1099;4;443;405;13;3;252;662;4;294;506;15;4;340;902;5;354;239;10;5;0;0;0;0;0;0;0;0;6;621;1739;4;308;340;592;575;23;7;443;1111;4;478;484;15;8;444;1121;4;484;486;14;9;240;594;4;275;522;11
11.03.21;10:50:00;1;395;3898;0;2;344;1065;4;381;408;13;3;213;641;4;251;518;15;4;287;874;5;299;237;10;5;0;0;0;0;0;0;0;0;6;549;1689;4;268;290;591;571;23;7;352;1075;4;385;476;15;8;347;1084;4;390;474;14;9;189;574;4;220;525;11
11.03.21;10:45:00;1;363;3865;0;2;375;1037;4;413;408;13;3;230;623;4;271;512;15;4;315;850;5;328;242;10;5;0;0;0;0;0;0;0;0;6;594;1643;4;283;310;588;573;23;7;391;1046;4;424;481;15;8;387;1055;4;430;485;14;9;212;558;4;244;516;11
11.03.21;10:40:00;1;427;3834;0;2;376;1005;4;411;402;12;3;231;604;4;273;512;15;4;316;824;5;329;240;10;5;0;0;0;0;0;0;0;0;6;588;1593;4;290;321;581;573;23;7;385;1013;4;435;476;15;8;391;1024;4;434;492;14;9;215;540;4;247;527;11
11.03.21;10:35:00;1;442;3799;0;2;313;974;4;346;397;12;3;193;585;4;229;516;15;4;257;797;5;267;234;10;5;0;0;0;0;0;0;0;0;6;446;1544;4;193;258;450;572;23;7;330;981;4;363;484;15;8;325;991;4;370;490;14;9;181;522;4;212;533;11
11.03.21;10:30:00;1;407;3761;0;2;223;948;4;253;388;12;3;135;569;4;172;495;15;4;171;776;5;179;234;10;5;0;0;0;0;0;0;0;0;6;325;1509;4;147;200;444;565;23;7;209;954;4;247;453;15;8;215;964;4;250;459;14;9;114;507;4;141;510;11
11.03.21;10:25:00;1;311;3727;0;2;238;929;4;271;394;12;3;145;557;4;181;511;15;4;193;762;5;201;235;10;5;0;0;0;0;0;0;0;0;6;344;1482;4;151;206;444;563;23;7;231;935;4;270;448;14;8;233;945;4;274;467;14;9;125;497;4;156;520;11
11.03.21;10:20:00;1;302;3700;0;2;275;909;4;307;396;12;3;167;545;4;205;512;15;4;221;745;5;229;236;10;5;0;0;0;0;0;0;0;0;6;387;1453;4;166;221;444;565;23;7;267;916;4;304;476;14;8;274;926;4;308;473;14;9;143;487;4;174;532;11
11.03.21;10:15:00;1;308;3675;0;2;236;887;4;267;392;12;3;140;531;4;178;516;15;4;179;727;5;186;230;10;5;0;0;0;0;0;0;0;0;6;341;1420;4;162;225;444;563;23;7;231;894;4;271;471;14;8;242;903;4;272;465;14;9;127;475;4;158;524;11
11.03.21;10:10:00;1;356;3649;0;2;227;867;4;260;394;12;3;132;520;4;171;520;15;4;171;712;5;179;228;10;5;0;0;0;0;0;0;0;0;6;355;1393;4;152;186;532;566;23;7;224;875;4;253;442;14;8;223;883;4;259;451;14;9;120;464;4;148;517;11
11.03.21;10:05:00;1;417;3619;0;2;253;848;4;286;393;13;3;156;509;4;192;511;15;4;195;698;5;203;234;10;5;0;0;0;0;0;0;0;0;6;405;1362;4;195;224;582;562;23;7;252;857;4;285;479;14;8;247;865;4;291;467;14;9;132;454;4;164;532;11
11.03.21;10:00:00;1;344;3586;0;2;276;827;4;307;394;13;3;166;496;4;204;516;15;4;221;682;5;230;235;9;5;0;0;0;0;0;0;0;0;6;446;1329;4;216;244;593;566;23;7;268;836;4;306;471;14;8;267;844;4;312;469;14;9;145;443;4;176;519;11
11.03.21;09:55:00;1;301;3557;0;2;338;804;4;375;405;13;3;210;482;4;246;511;15;4;278;663;5;290;238;9;5;0;0;0;0;0;0;0;0;6;533;1291;4;265;292;584;569;23;7;340;813;4;378;485;14;8;340;822;4;384;471;14;9;186;431;4;216;532;11
11.03.21;09:50:00;1;310;3532;0;2;321;776;4;355;406;13;3;196;464;4;235;527;15;4;266;640;5;277;239;9;5;0;0;0;0;0;0;0;0;6;514;1246;4;252;273;588;573;22;7;339;785;4;371;488;14;8;332;794;4;371;497;14;9;186;416;4;217;532;11
11.03.21;09:45:00;1;306;3506;0;2;318;749;4;354;401;13;3;197;448;4;233;515;15;4;262;618;5;273;235;9;5;0;0;0;0;0;0;0;0;6;510;1204;4;245;271;588;570;22;7;340;756;4;379;467;14;8;346;766;4;383;483;14;9;187;400;4;219;529;11
11.03.21;09:40:00;1;309;3480;0;2;409;722;4;447;411;13;3;252;432;4;295;519;15;4;345;596;5;359;240;9;5;0;0;0;0;0;0;0;0;6;643;1161;4;317;343;592;571;22;7;408;728;4;455;483;14;8;414;738;4;461;478;14;9;226;385;4;258;522;11
11.03.21;09:35:00;1;363;3454;0;2;486;688;4;527;406;13;3;301;411;4;348;523;15;4;415;567;5;433;243;9;5;0;0;0;0;0;0;0;0;6;746;1106;4;377;390;598;582;22;7;492;694;4;531;484;14;8;498;703;4;537;481;14;9;266;366;4;303;528;11
11.03.21;09:30:00;1;308;3425;0;2;517;648;4;558;407;12;3;322;386;4;368;523;15;4;444;533;5;462;241;9;5;0;0;0;0;0;0;0;0;6;802;1044;4;404;419;607;576;22;7;537;653;4;584;479;14;8;549;661;4;591;484;14;9;291;344;4;328;526;11
11.03.21;09:25:00;1;307;3399;0;2;494;605;4;534;412;12;3;310;359;4;356;522;15;4;428;496;5;446;245;9;5;0;0;0;0;0;0;0;0;6;774;977;4;401;418;602;578;22;7;533;608;4;589;487;14;8;547;615;4;596;481;13;9;295;319;4;334;538;10
11.03.21;09:20:00;1;380;3373;0;2;462;564;4;504;412;12;3;289;333;4;333;519;15;4;393;460;5;409;242;8;5;0;0;0;0;0;0;0;0;6;713;913;4;363;382;603;578;22;7;483;564;4;526;480;14;8;488;570;4;528;489;13;9;261;295;4;298;533;10
11.03.21;09:15:00;1;664;3338;0;2;543;525;4;584;410;12;3;337;309;4;383;510;14;4;468;427;5;487;243;8;5;0;0;0;0;0;0;0;0;6;846;853;4;430;446;607;584;22;7;577;524;4;615;484;13;8;580;529;4;622;479;13;9;310;273;4;348;540;10
11.03.21;09:10:00;1;397;3287;0;2;474;480;4;512;408;12;3;293;281;4;335;502;14;4;408;388;5;425;240;8;5;0;0;0;0;0;0;0;0;6;748;782;4;359;386;601;581;22;7;525;475;4;573;484;13;8;536;481;4;577;487;13;9;292;247;4;326;533;10
11.03.21;09:05:00;1;353;3253;0;2;368;440;4;403;403;12;3;231;256;4;269;514;14;4;308;354;5;321;235;8;5;0;0;0;0;0;0;0;0;6;535;720;4;243;299;489;570;22;7;389;431;4;426;485;13;8;393;436;4;426;490;13;9;214;223;4;247;537;10
11.03.21;09:00:00;1;339;3224;0;2;231;410;4;262;392;12;3;138;237;4;171;506;14;4;180;329;5;187;233;8;5;0;0;0;0;0;0;0;0;6;350;678;4;156;203;484;562;22;7;226;400;4;263;460;13;8;229;404;4;265;452;13;9;122;205;4;151;508;9
11.03.21;08:55:00;1;372;3196;0;2;241;390;4;272;392;12;3;148;225;4;186;503;14;4;192;313;5;200;234;8;5;0;0;0;0;0;0;0;0;6;401;649;4;192;223;575;568;22;7;237;381;4;271;451;13;8;232;384;4;276;465;13;9;127;195;4;155;522;9
