#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.06.19;16:35:00;1;1565;7226;0;2;4282;31195;4;4550;356;69;3;2829;20706;4;2982;446;62;4;3719;29807;5;3874;211;52;5;6287;74089;4;3452;2812;373;603;51;6;4921;57824;4;2552;2475;542;525;52;7;4412;38283;4;4647;417;53;8;4401;38397;4;4631;415;54;9;2456;21552;4;2599;462;56
28.06.19;16:30:00;1;1263;7100;0;2;4350;30838;4;4617;354;69;3;2865;20471;4;3018;445;62;4;3797;29497;5;3955;211;52;5;6461;73563;4;3556;2891;369;604;51;6;5049;57414;4;2626;2535;539;525;52;7;4494;37916;4;4730;413;53;8;4489;38030;4;4726;413;54;9;2505;21345;4;2645;459;56
28.06.19;16:25:00;1;1031;7006;0;2;4402;30474;4;4664;353;69;3;2893;20232;4;3046;445;62;4;3852;29180;5;4012;210;52;5;6616;73024;4;3629;2965;375;601;51;6;5166;56993;4;2682;2612;539;520;52;7;4575;37540;4;4813;412;53;8;4559;37659;4;4798;408;54;9;2547;21138;4;2688;456;57
28.06.19;16:20:00;1;2257;6918;0;2;4444;30108;4;4709;352;69;3;2924;19991;4;3075;446;62;4;3878;28859;5;4040;207;53;5;6790;72472;4;3727;3049;371;599;51;6;5292;56562;4;2734;2662;533;521;52;7;4645;37159;4;4892;413;54;8;4635;37275;4;4877;409;54;9;2591;20925;4;2737;459;57
28.06.19;16:15:00;1;2861;6729;0;2;4455;29737;4;4726;353;69;3;2945;19747;4;3098;448;62;4;3917;28537;5;4080;209;53;5;6948;71905;4;3818;3115;372;595;51;6;5393;56120;4;2808;2723;532;515;52;7;4712;36772;4;4966;407;54;8;4707;36890;4;4947;412;54;9;2627;20710;4;2774;461;57
28.06.19;16:10:00;1;2889;6491;0;2;4421;29366;4;4685;354;69;3;2942;19502;4;3095;442;62;4;3920;28211;5;4083;206;53;5;7056;71324;4;3884;3166;369;595;51;6;5472;55671;4;2854;2746;529;514;52;7;4751;36380;4;5008;410;54;8;4754;36498;4;5006;408;55;9;2655;20491;4;2802;460;57
28.06.19;16:05:00;1;2879;6251;0;2;4427;28999;4;4700;354;69;3;2953;19257;4;3105;437;62;4;3925;27884;5;4088;205;53;5;7159;70736;4;3941;3214;368;591;51;6;5602;55214;4;2917;2831;529;515;52;7;4798;35985;4;5054;411;54;8;4814;36102;4;5071;405;55;9;2691;20271;4;2840;459;57
28.06.19;16:00:00;1;574;6072;0;2;4393;28628;4;4657;356;69;3;2955;19011;4;3111;437;62;4;3953;27557;5;4118;205;53;5;7295;70138;4;4025;3275;369;595;51;6;5670;54747;4;2931;2845;526;511;52;7;4833;35584;4;5097;411;55;8;4865;35701;4;5113;405;55;9;2717;20044;4;2865;447;58
28.06.19;15:55:00;1;334;6024;0;2;4460;28264;4;4736;355;69;3;2987;18764;4;3146;440;62;4;4018;27227;5;4186;203;53;5;7440;69530;4;4119;3339;366;592;50;6;5795;54274;4;3010;2903;526;512;52;7;4915;35181;4;5179;403;55;8;4922;35295;4;5180;405;55;9;2746;19818;4;2895;455;58
28.06.19;15:50:00;1;555;5993;0;2;4586;27892;4;4862;353;69;3;3042;18516;4;3202;436;62;4;4047;26893;5;4216;204;53;5;7580;68910;4;4196;3407;368;591;50;6;5963;53791;4;3093;3014;531;514;52;7;5002;34773;4;5272;408;55;8;5004;34885;4;5269;409;55;9;2803;19589;4;2958;454;58
28.06.19;15:45:00;1;516;5956;0;2;4616;27510;4;4897;354;69;3;3067;18262;4;3231;442;62;4;4042;26555;5;4210;201;54;5;7709;68276;4;4265;3470;367;593;50;6;6073;53292;4;3156;3057;528;514;52;7;5060;34355;4;5323;406;55;8;5065;34469;4;5336;413;56;9;2833;19356;4;2993;456;58
28.06.19;15:40:00;1;429;5917;0;2;4648;27126;4;4931;354;69;3;3088;18007;4;3255;445;62;4;4061;26218;5;4230;200;54;5;7793;67635;4;4314;3502;367;594;50;6;6157;52787;4;3195;3097;527;515;52;7;5101;33935;4;5372;408;55;8;5112;34046;4;5383;406;56;9;2856;19120;4;3019;462;59
28.06.19;15:35:00;1;450;5880;0;2;4679;26739;4;4966;353;70;3;3114;17749;4;3277;441;62;4;4091;25880;5;4261;200;54;5;7893;66986;4;4374;3547;365;586;50;6;6225;52273;4;3239;3149;520;515;52;7;5167;33508;4;5446;406;55;8;5171;33620;4;5444;400;56;9;2900;18882;4;3059;456;59
28.06.19;15:30:00;1;319;5841;0;2;4676;26348;4;4962;354;70;3;3121;17490;4;3288;443;62;4;4088;25539;5;4258;201;54;5;7972;66327;4;4430;3576;363;585;50;6;6273;51752;4;3259;3172;519;510;52;7;5196;33078;4;5475;400;55;8;5211;33190;4;5485;403;56;9;2922;18640;4;3084;452;59
28.06.19;15:25:00;1;380;5809;0;2;4656;25958;4;4944;355;70;3;3120;17230;4;3284;438;62;4;4129;25197;5;4300;202;54;5;8069;65660;4;4476;3627;362;586;50;6;6336;51229;4;3280;3214;519;511;51;7;5210;32645;4;5487;408;56;8;5229;32755;4;5501;407;56;9;2934;18397;4;3092;456;59
28.06.19;15:20:00;1;261;5781;0;2;4598;25571;4;4881;354;70;3;3096;16970;4;3259;443;62;4;4145;24854;5;4318;202;54;5;8135;64989;4;4533;3643;360;584;50;6;6356;50702;4;3302;3217;514;508;51;7;5230;32213;4;5501;396;56;8;5228;32320;4;5505;405;56;9;2936;18152;4;3099;452;59
28.06.19;15:15:00;1;366;5757;0;2;4632;25188;4;4916;353;70;3;3116;16712;4;3275;438;62;4;4201;24509;5;4376;203;54;5;8257;64311;4;4603;3701;360;582;50;6;6453;50172;4;3349;3265;512;506;51;7;5276;31777;4;5561;396;56;8;5290;31884;4;5570;402;56;9;2961;17908;4;3126;454;59
28.06.19;15:10:00;1;525;5721;0;2;4702;24801;4;4988;352;70;3;3138;16452;4;3302;433;62;4;4261;24159;5;4438;202;54;5;8405;63622;4;4684;3773;363;583;50;6;6573;49633;4;3408;3338;515;505;51;7;5333;31336;4;5621;400;56;8;5340;31443;4;5627;406;56;9;2997;17661;4;3163;445;59
28.06.19;15:05:00;1;640;5670;0;2;4707;24410;4;4999;353;70;3;3147;16190;4;3310;440;62;4;4312;23804;5;4491;205;54;5;8525;62920;4;4754;3827;362;582;50;6;6626;49085;4;3448;3345;514;504;51;7;5365;30893;4;5656;398;56;8;5382;30998;4;5667;399;56;9;3009;17411;4;3179;455;59
28.06.19;15:00:00;1;397;5619;0;2;4712;24018;4;5010;356;70;3;3177;15928;4;3343;435;62;4;4312;23445;5;4491;202;54;5;8623;62209;4;4797;3878;360;580;50;6;6745;48532;4;3518;3419;514;506;51;7;5425;30446;4;5723;400;56;8;5432;30550;4;5729;406;56;9;3054;17160;4;3223;448;59
28.06.19;14:55:00;1;790;5582;0;2;4763;23624;4;5059;352;70;3;3184;15663;4;3351;435;62;4;4291;23086;5;4470;199;54;5;8684;61491;4;4837;3905;359;582;49;6;6827;47970;4;3539;3466;517;505;51;7;5428;29992;4;5725;400;56;8;5438;30097;4;5731;397;56;9;3053;16906;4;3226;450;59
28.06.19;14:50:00;1;364;5541;0;2;4738;23227;4;5033;355;70;3;3178;15398;4;3344;436;62;4;4342;22728;5;4522;202;54;5;8810;60767;4;4912;3957;360;584;50;6;6933;47400;4;3610;3500;516;506;51;7;5458;29545;4;5751;396;56;8;5448;29647;4;5745;394;57;9;3061;16653;4;3232;446;60
28.06.19;14:45:00;1;387;5510;0;2;4753;22833;4;5045;357;71;3;3186;15133;4;3355;437;63;4;4390;22366;5;4573;202;54;5;8926;60032;4;4978;4014;362;589;50;6;7003;46820;4;3642;3544;514;507;51;7;5495;29090;4;5784;400;56;8;5484;29193;4;5778;400;56;9;3090;16398;4;3260;448;60
28.06.19;14:40:00;1;663;5476;0;2;4776;22436;4;5072;352;71;3;3181;14868;4;3348;439;63;4;4405;21999;5;4589;205;54;5;8957;59287;4;4996;4028;361;585;49;6;7034;46236;4;3670;3561;515;506;51;7;5485;28627;4;5784;404;56;8;5481;28736;4;5774;395;57;9;3086;16141;4;3258;449;60
28.06.19;14:35:00;1;359;5431;0;2;4766;22038;4;5061;353;71;3;3176;14603;4;3342;435;63;4;4392;21632;5;4575;203;54;5;9016;58540;4;5015;4065;360;584;49;6;7119;45650;4;3698;3591;518;510;51;7;5501;28170;4;5793;400;56;8;5498;28274;4;5793;396;57;9;3095;15882;4;3267;448;60
28.06.19;14:30:00;1;333;5399;0;2;4754;21641;4;5051;354;71;3;3181;14338;4;3348;434;63;4;4391;21267;5;4574;202;54;5;9090;57789;4;5060;4101;360;587;49;6;7177;45058;4;3726;3628;518;508;51;7;5540;27712;4;5836;398;56;8;5533;27818;4;5828;397;56;9;3115;15624;4;3286;446;60
28.06.19;14:25:00;1;718;5371;0;2;4784;21246;4;5089;353;71;3;3191;14073;4;3362;442;63;4;4391;20901;5;4573;201;54;5;9183;57030;4;5115;4141;361;585;49;6;7286;44459;4;3771;3684;517;510;51;7;5552;27252;4;5853;401;56;8;5557;27361;4;5853;397;56;9;3130;15367;4;3299;445;60
28.06.19;14:20:00;1;879;5300;0;2;4793;20846;4;5089;354;71;3;3196;13807;4;3364;438;63;4;4377;20535;5;4559;202;54;5;9261;56265;4;5159;4180;358;581;49;6;7361;43852;4;3830;3728;521;511;51;7;5579;26787;4;5877;401;56;8;5582;26892;4;5880;401;56;9;3135;15103;4;3310;452;59
28.06.19;14:15:00;1;417;5231;0;2;4821;20448;4;5119;354;71;3;3212;13541;4;3376;435;63;4;4389;20170;5;4571;201;54;5;9299;55495;4;5155;4195;359;577;49;6;7409;43238;4;3853;3752;518;509;51;7;5602;26324;4;5896;400;56;8;5606;26431;4;5899;394;56;9;3155;14845;4;3326;446;59
28.06.19;14:10:00;1;622;5198;0;2;4822;20045;4;5118;354;71;3;3210;13273;4;3378;442;63;4;4357;19805;5;4538;201;54;5;9335;54720;4;5198;4204;359;568;49;6;7396;42621;4;3846;3731;515;507;51;7;5603;25856;4;5896;397;56;8;5586;25961;4;5879;400;56;9;3148;14583;4;3322;446;59
28.06.19;14:05:00;1;543;5144;0;2;4843;19644;4;5135;353;71;3;3222;13006;4;3395;446;63;4;4403;19442;5;4587;200;54;5;9448;53941;4;5262;4251;357;576;49;6;7502;42004;4;3886;3802;516;507;51;7;5652;25390;4;5952;397;56;8;5630;25496;4;5932;400;56;9;3176;14317;4;3344;440;59
28.06.19;14:00:00;1;475;5099;0;2;4849;19239;4;5151;353;71;3;3219;12738;4;3391;444;62;4;4426;19075;5;4610;200;53;5;9551;53150;4;5303;4311;356;576;49;6;7601;41377;4;3949;3846;518;510;51;7;5662;24923;4;5954;396;56;8;5650;25030;4;5951;390;56;9;3181;14054;4;3359;446;59
28.06.19;13:55:00;1;624;5050;0;2;4882;18836;4;5180;351;70;3;3227;12469;4;3398;440;62;4;4451;18706;5;4636;204;53;5;9619;52357;4;5340;4344;358;583;49;6;7669;40744;4;3978;3891;519;513;50;7;5672;24451;4;5978;401;55;8;5678;24560;4;5984;399;56;9;3192;13790;4;3372;443;59
28.06.19;13:50:00;1;2124;4996;0;2;4870;18430;4;5172;354;70;3;3228;12200;4;3398;448;62;4;4473;18335;5;4660;206;53;5;9671;51555;4;5372;4371;355;581;49;6;7721;40103;4;3992;3910;519;512;51;7;5714;23975;4;6023;397;55;8;5699;24082;4;6003;396;56;9;3213;13521;4;3391;446;59
28.06.19;13:45:00;1;2494;4807;0;2;4850;18022;4;5144;352;70;3;3215;11931;4;3384;448;62;4;4410;17962;5;4594;201;53;5;9643;50749;4;5374;4341;356;569;49;6;7685;39459;4;3990;3897;514;506;50;7;5695;23497;4;6005;398;55;8;5702;23607;4;6003;399;56;9;3211;13253;4;3387;445;59
28.06.19;13:40:00;1;2332;4596;0;2;4835;17619;4;5134;354;70;3;3221;11663;4;3390;449;62;4;4399;17595;5;4583;201;53;5;9717;49945;4;5406;4375;356;565;49;6;7705;38820;4;3996;3905;515;504;50;7;5731;23024;4;6042;405;55;8;5737;23132;4;6052;401;55;9;3240;12986;4;3417;447;59
28.06.19;13:35:00;1;2497;4396;0;2;4823;17216;4;5121;354;69;3;3211;11395;4;3377;443;62;4;4398;17228;5;4582;200;53;5;9787;49135;4;5444;4413;352;576;49;6;7779;38177;4;4038;3937;514;509;50;7;5735;22547;4;6049;404;55;8;5739;22654;4;6049;402;55;9;3237;12716;4;3420;453;59
28.06.19;13:30:00;1;2477;4186;0;2;4782;16814;4;5076;353;69;3;3177;11127;4;3345;445;61;4;4401;16862;5;4584;199;53;5;9786;48320;4;5462;4403;356;571;49;6;7758;37529;4;4029;3924;512;503;50;7;5689;22069;4;5986;397;54;8;5680;22176;4;5984;401;55;9;3209;12446;4;3387;450;58
28.06.19;13:25:00;1;286;3987;0;2;4732;16414;4;5018;354;69;3;3138;10862;4;3308;446;61;4;4402;16495;5;4585;202;53;5;9803;47505;4;5476;4412;355;572;49;6;7742;36884;4;4016;3924;515;505;50;7;5700;21598;4;5993;398;54;8;5675;21705;4;5978;402;55;9;3198;12180;4;3376;451;58
28.06.19;13:20:00;1;309;3961;0;2;4778;16021;4;5067;353;69;3;3159;10601;4;3325;442;61;4;4429;16128;5;4614;203;53;5;9896;46687;4;5517;4460;357;576;49;6;7847;36238;4;4094;3967;512;505;50;7;5681;21120;4;5982;401;54;8;5662;21230;4;5953;399;54;9;3200;11912;4;3376;447;58
28.06.19;13:15:00;1;304;3935;0;2;4784;15622;4;5074;354;68;3;3151;10337;4;3323;446;60;4;4459;15759;5;4645;206;53;5;9952;45863;4;5540;4495;358;573;49;6;7892;35584;4;4100;3987;515;506;50;7;5691;20646;4;5996;403;54;8;5689;20758;4;5993;404;54;9;3208;11648;4;3387;443;58
28.06.19;13:10:00;1;364;3910;0;2;4692;15223;4;4971;355;68;3;3114;10075;4;3275;441;60;4;4397;15387;5;4580;204;52;5;9903;45033;4;5524;4464;356;574;49;6;7843;34926;4;4084;3973;515;504;50;7;5667;20171;4;5970;401;53;8;5669;20282;4;5972;400;54;9;3196;11378;4;3372;449;57
28.06.19;13:05:00;1;336;3881;0;2;4702;14832;4;4981;354;67;3;3093;9815;4;3259;454;60;4;4427;15021;5;4612;205;52;5;9928;44208;4;5534;4480;358;579;49;6;7846;34273;4;4084;3974;513;508;50;7;5632;19698;4;5926;400;53;8;5623;19811;4;5927;397;53;9;3168;11111;4;3346;448;57
28.06.19;13:00:00;1;285;3853;0;2;4699;14440;4;4979;354;67;3;3101;9558;4;3270;450;59;4;4399;14651;5;4582;204;52;5;9951;43381;4;5545;4490;356;575;49;6;7855;33620;4;4081;3975;513;507;50;7;5645;19234;4;5946;403;53;8;5636;19346;4;5935;405;53;9;3173;10849;4;3351;444;57
28.06.19;12:55:00;1;261;3828;0;2;4644;14049;4;4921;353;66;3;3071;9299;4;3232;443;59;4;4293;14284;5;4471;202;52;5;9895;42551;4;5517;4464;355;569;49;6;7835;32967;4;4081;3971;511;505;50;7;5623;18759;4;5925;396;52;8;5637;18873;4;5932;404;53;9;3174;10583;4;3352;454;57
28.06.19;12:50:00;1;262;3806;0;2;4621;13662;4;4890;353;65;3;3051;9043;4;3213;453;58;4;4271;13926;5;4449;202;51;5;9887;41727;4;5507;4462;355;565;49;6;7835;32315;4;4073;3981;512;505;50;7;5601;18290;4;5899;405;52;8;5614;18403;4;5905;400;53;9;3166;10319;4;3341;447;57
28.06.19;12:45:00;1;298;3785;0;2;4577;13277;4;4846;355;65;3;3019;8789;4;3183;450;57;4;4249;13571;5;4425;201;51;5;9904;40902;4;5522;4467;356;569;49;6;7842;31662;4;4086;3977;513;505;50;7;5567;17828;4;5857;400;52;8;5580;17938;4;5873;405;53;9;3148;10057;4;3318;448;57
28.06.19;12:40:00;1;326;3761;0;2;4559;12895;4;4819;352;64;3;3011;8537;4;3163;446;57;4;4233;13216;5;4409;202;51;5;9912;40077;4;5532;4473;356;576;49;6;7862;31008;4;4086;3986;516;506;50;7;5553;17359;4;5845;406;52;8;5567;17469;4;5858;406;52;9;3138;9792;4;3314;451;56
28.06.19;12:35:00;1;433;3733;0;2;4533;12516;4;4796;353;64;3;2981;8286;4;3140;454;57;4;4226;12865;5;4402;204;51;5;9930;39253;4;5545;4472;359;580;49;6;7903;30353;4;4110;3995;516;509;50;7;5521;16898;4;5807;403;52;8;5532;17006;4;5828;408;52;9;3125;9531;4;3296;456;56
28.06.19;12:30:00;1;425;3695;0;2;4511;12137;4;4767;355;63;3;2959;8037;4;3117;457;56;4;4211;12511;5;4386;204;51;5;9930;38423;4;5531;4483;355;580;49;6;7900;29694;4;4108;3998;518;511;50;7;5471;16436;4;5762;407;51;8;5490;16543;4;5768;401;52;9;3083;9270;4;3257;455;56
28.06.19;12:25:00;1;426;3660;0;2;4461;11762;4;4715;353;63;3;2928;7791;4;3084;457;56;4;4162;12161;5;4336;204;50;5;9879;37598;4;5510;4443;357;573;49;6;7824;29036;4;4055;3951;514;505;50;7;5445;15982;4;5727;406;51;8;5441;16087;4;5728;402;51;9;3065;9013;4;3235;451;55
28.06.19;12:20:00;1;385;3624;0;2;4393;11390;4;4641;353;63;3;2887;7547;4;3041;451;56;4;4109;11815;5;4281;204;50;5;9810;36776;4;5475;4419;358;573;49;6;7746;28384;4;4031;3923;512;503;50;7;5435;15531;4;5718;409;50;8;5427;15637;4;5710;408;51;9;3055;8759;4;3226;458;55
28.06.19;12:15:00;1;385;3591;0;2;4358;11023;4;4602;355;62;3;2857;7306;4;3009;457;55;4;4081;11471;5;4251;205;50;5;9791;35959;4;5454;4414;357;574;49;6;7734;27739;4;4014;3920;515;507;50;7;5382;15073;4;5662;414;50;8;5387;15180;4;5670;413;50;9;3030;8503;4;3200;461;55
28.06.19;12:10:00;1;348;3560;0;2;4340;10661;4;4587;355;62;3;2857;7068;4;3006;457;55;4;4062;11132;5;4231;204;50;5;9796;35143;4;5467;4414;357;579;49;6;7756;27094;4;4031;3928;515;507;50;7;5350;14629;4;5631;411;50;8;5372;14735;4;5647;412;50;9;3017;8252;4;3187;460;54
28.06.19;12:05:00;1;399;3530;0;2;4290;10298;4;4531;354;62;3;2816;6830;4;2965;456;55;4;4022;10793;5;4189;204;50;5;9759;34327;4;5445;4392;358;580;49;6;7690;26448;4;3985;3892;512;503;50;7;5294;14180;4;5572;408;50;8;5302;14284;4;5573;415;50;9;2985;7999;4;3148;454;54
28.06.19;12:00:00;1;312;3496;0;2;4245;9940;4;4484;360;61;3;2788;6595;4;2937;456;54;4;3990;10458;5;4156;207;50;5;9725;33514;4;5392;4350;357;575;49;6;7675;25807;4;3978;3876;515;509;50;7;5236;13737;4;5510;411;49;8;5252;13842;4;5521;410;50;9;2955;7750;4;3120;458;54
28.06.19;11:55:00;1;271;3471;0;2;4173;9587;4;4409;363;61;3;2748;6363;4;2893;461;54;4;3976;10125;5;4142;208;50;5;9672;32705;4;5398;4354;357;578;49;6;7606;25167;4;3941;3847;511;505;50;7;5209;13301;4;5476;406;49;8;5220;13404;4;5491;408;49;9;2936;7504;4;3101;461;53
28.06.19;11:50:00;1;303;3448;0;2;4130;9238;4;4363;359;60;3;2716;6134;4;2858;460;54;4;3925;9794;5;4089;207;49;5;9637;31899;4;5368;4327;355;578;49;6;7560;24533;4;3926;3824;512;504;50;7;5181;12867;4;5449;408;48;8;5207;12969;4;5472;411;49;9;2920;7259;4;3085;465;53
28.06.19;11:45:00;1;302;3423;0;2;4079;8894;4;4298;359;59;3;2671;5907;4;2815;451;53;4;3883;9465;5;4045;206;49;5;9567;31097;4;5334;4304;356;578;49;6;7471;23903;4;3882;3789;506;503;50;7;5101;12439;4;5369;419;48;8;5127;12538;4;5395;412;48;9;2882;7017;4;3048;461;53
28.06.19;11:40:00;1;307;3397;0;2;4018;8554;4;4237;351;59;3;2639;5684;4;2780;463;53;4;3816;9143;5;3975;206;49;5;9499;30300;4;5298;4273;357;576;48;6;7423;23284;4;3847;3765;508;504;50;7;5070;12009;4;5330;417;47;8;5094;12108;4;5354;412;48;9;2865;6775;4;3028;462;52
28.06.19;11:35:00;1;325;3371;0;2;3978;8219;4;4195;361;58;3;2624;5464;4;2761;465;53;4;3778;8824;5;3936;207;50;5;9443;29509;4;5264;4254;362;581;48;6;7418;22665;4;3861;3762;512;507;50;7;5008;11586;4;5262;414;47;8;5031;11683;4;5290;418;47;9;2835;6536;4;2995;462;52
28.06.19;11:30:00;1;275;3344;0;2;3918;7887;4;4131;358;58;3;2577;5246;4;2716;466;52;4;3726;8508;5;3881;209;50;5;9403;28722;4;5173;4181;360;579;49;6;7372;22045;4;3805;3740;511;504;50;7;4956;11169;4;5204;414;47;8;4987;11262;4;5238;417;47;9;2798;6300;4;2957;470;51
28.06.19;11:25:00;1;261;3321;0;2;3844;7560;4;4052;359;57;3;2525;5031;4;2665;468;52;4;3679;8198;5;3833;207;50;5;9336;27938;4;5209;4196;357;583;49;6;7290;21430;4;3780;3697;511;503;50;7;4881;10756;4;5131;421;46;8;4920;10847;4;5165;421;46;9;2766;6066;4;2918;464;51
28.06.19;11:20:00;1;262;3299;0;2;3761;7240;4;3963;358;56;3;2468;4820;4;2602;466;51;4;3628;7891;5;3779;208;50;5;9254;27161;4;5157;4165;357;582;48;6;7192;20824;4;3728;3649;509;502;50;7;4806;10349;4;5049;418;46;8;4837;10437;4;5076;414;46;9;2720;5836;4;2872;472;50
28.06.19;11:15:00;1;280;3277;0;2;3680;6926;4;3873;361;56;3;2413;4614;4;2544;466;51;4;3576;7590;5;3725;209;49;5;9195;26390;4;5114;4130;359;584;48;6;7089;20227;4;3701;3592;506;499;49;7;4738;9948;4;4973;414;45;8;4768;10037;4;5000;415;45;9;2682;5611;4;2831;464;50
28.06.19;11:10:00;1;331;3254;0;2;3611;6619;4;3801;358;55;3;2367;4413;4;2493;464;50;4;3529;7291;5;3676;208;49;5;9152;25624;4;5099;4117;361;580;48;6;7044;19636;4;3664;3558;509;498;49;7;4670;9553;4;4899;419;45;8;4697;9637;4;4929;421;45;9;2645;5386;4;2791;467;49
28.06.19;11:05:00;1;428;3226;0;2;3552;6318;4;3743;366;54;3;2330;4216;4;2459;459;50;4;3479;6996;5;3624;211;48;5;9101;24862;4;5067;4092;362;583;48;6;7041;19047;4;3661;3561;514;505;49;7;4596;9164;4;4825;422;45;8;4629;9244;4;4862;416;45;9;2598;5165;4;2748;470;49
28.06.19;11:00:00;1;401;3190;0;2;3470;6022;4;3655;365;54;3;2278;4022;4;2400;463;50;4;3413;6707;5;3554;213;48;5;8977;24107;4;4986;4046;359;584;49;6;6945;18463;4;3605;3515;512;504;49;7;4532;8782;4;4757;421;44;8;4549;8859;4;4777;424;44;9;2564;4948;4;2709;468;48
28.06.19;10:55:00;1;389;3156;0;2;3380;5733;4;3559;366;53;3;2217;3832;4;2337;467;49;4;3344;6422;5;3483;211;47;5;8852;23357;4;4915;3989;361;585;48;6;6825;17884;4;3543;3456;512;504;49;7;4442;8406;4;4654;422;44;8;3573;8483;4;3752;336;35;9;2505;4736;4;2649;474;48
28.06.19;10:50:00;1;339;3123;0;2;3285;5451;4;3455;361;52;3;2168;3647;4;2294;471;49;4;3288;6143;5;3425;212;46;5;8806;22621;4;4893;3969;363;585;48;6;6785;17316;4;3516;3436;514;504;49;7;4370;8032;4;4586;425;43;8;4394;8108;4;4607;426;43;9;2467;4526;4;2606;476;47
28.06.19;10:45:00;1;329;3095;0;2;3184;5177;4;3347;361;51;3;2135;3466;4;2255;475;48;4;3235;5869;5;3370;214;46;5;8721;21888;4;4845;3922;364;586;48;6;6758;16750;4;3516;3429;520;510;48;7;4290;7668;4;4502;423;43;8;4310;7744;4;4528;427;43;9;2423;4321;4;2561;469;47
28.06.19;10:40:00;1;334;3067;0;2;3057;4911;4;3210;361;51;3;2067;3288;4;2195;475;48;4;3171;5600;5;3303;215;45;5;8622;21162;4;4799;3875;365;587;48;6;6667;16188;4;3468;3381;519;508;48;7;4192;7314;4;4403;431;42;8;4215;7385;4;4426;426;42;9;2364;4120;4;2501;475;46
28.06.19;10:35:00;1;390;3039;0;2;2963;4657;4;3111;353;50;3;2026;3116;4;2141;476;48;4;3104;5335;5;3233;215;45;5;8521;20444;4;4736;3831;366;589;48;6;6584;15632;4;3430;3333;521;510;48;7;4117;6962;4;4321;426;42;8;4137;7031;4;4338;428;42;9;2314;3921;4;2448;478;46
28.06.19;10:30:00;1;346;3006;0;2;2883;4409;4;3025;354;49;3;1970;2946;4;2085;479;47;4;3036;5077;5;3162;214;44;5;8413;19735;4;4666;3784;365;589;48;6;6479;15084;4;3367;3268;522;510;47;7;4030;6619;4;4226;429;41;8;4043;6688;4;4241;424;41;9;2269;3730;4;2398;483;45
28.06.19;10:25:00;1;333;2977;0;2;2804;4169;4;2941;355;49;3;1920;2782;4;2030;479;47;4;2964;4822;5;3087;215;44;5;8301;19034;4;4596;3727;368;594;48;6;6395;14545;4;3342;3217;520;509;47;7;3930;6281;4;4123;430;41;8;3954;6349;4;4150;429;41;9;2222;3539;4;2349;480;45
28.06.19;10:20:00;1;375;2948;0;2;2711;3936;4;2846;362;48;3;1859;2622;4;1967;479;46;4;2900;4576;5;3021;215;43;5;8195;18343;4;4540;3679;369;593;48;6;6300;14012;4;3284;3189;523;510;47;7;3832;5955;4;4024;429;41;8;3853;6019;4;4044;432;41;9;2166;3355;4;2292;478;44
28.06.19;10:15:00;1;306;2917;0;2;2621;3709;4;2754;360;48;3;1795;2467;4;1901;483;46;4;2828;4334;5;2945;217;42;5;8087;17661;4;4480;3625;372;595;48;6;6183;13487;4;3216;3130;520;506;47;7;3743;5634;4;3925;434;40;8;3769;5697;4;3951;432;40;9;2113;3174;4;2231;487;44
28.06.19;10:10:00;1;285;2892;0;2;2555;3490;4;2679;355;47;3;1743;2317;4;1845;482;45;4;2764;4098;5;2879;220;42;5;7980;16988;4;4422;3578;370;596;48;6;6097;12973;4;3187;3070;521;510;46;7;3644;5322;4;3824;434;40;8;3660;5383;4;3837;426;40;9;2052;2997;4;2171;482;43
28.06.19;10:05:00;1;340;2866;0;2;2479;3277;4;2601;357;46;3;1692;2172;4;1793;483;45;4;2702;3868;5;2814;222;41;5;7892;16323;4;4355;3540;372;605;48;6;6043;12465;4;3163;3049;527;510;46;7;3571;5018;4;3743;439;39;8;3589;5078;4;3764;437;39;9;2011;2825;4;2125;485;43
28.06.19;10:00:00;1;283;2838;0;2;2391;3070;4;2512;359;46;3;1633;2031;4;1731;487;45;4;2632;3643;5;2741;221;41;5;7784;15666;4;4302;3492;376;611;48;6;5963;11962;4;3124;2988;534;515;46;7;3464;4721;4;3633;437;39;8;3481;4779;4;3658;441;39;9;1954;2660;4;2067;492;42
28.06.19;09:55:00;1;276;2814;0;2;2313;2871;4;2421;355;45;3;1576;1894;4;1674;487;44;4;2544;3423;5;2650;221;40;5;7665;15019;4;4242;3427;375;608;48;6;5860;11466;4;3053;2952;530;513;46;7;3375;4431;4;3537;444;39;8;3395;4489;4;3569;444;38;9;1903;2495;4;2015;493;42
28.06.19;09:50:00;1;295;2791;0;2;2215;2679;4;2324;358;45;3;1512;1763;4;1606;494;44;4;2455;3211;5;2557;218;40;5;7513;14384;4;4142;3370;374;613;48;6;5769;10977;4;3014;2899;533;518;45;7;3267;4151;4;3429;439;38;8;3291;4210;4;3448;440;38;9;1848;2339;4;1953;490;41
