#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.03.20;16:20:00;1;502;7669;0;2;185;6451;4;219;391;15;3;107;4053;4;149;498;18;4;140;5695;5;146;227;13;5;408;14359;4;202;172;386;597;24;6;204;10713;4;215;117;456;225;24;7;160;7238;4;207;457;17;8;161;7287;4;212;457;17;9;90;3955;4;119;461;14
10.03.20;16:15:00;1;510;7626;0;2;185;6436;4;217;373;15;3;105;4044;4;146;504;18;4;138;5683;5;144;225;14;5;419;14324;4;204;172;402;597;24;6;203;10696;4;126;67;456;225;24;7;186;7224;4;221;465;17;8;181;7274;4;220;471;17;9;122;3947;4;130;485;14
10.03.20;16:10:00;1;454;7587;0;2;184;6420;4;218;370;15;3;107;4035;4;147;510;18;4;146;5671;5;152;226;14;5;417;14289;4;199;180;388;597;24;6;201;10679;4;139;72;456;225;24;7;179;7209;4;214;457;17;8;178;7259;4;216;461;17;9;99;3937;4;127;489;14
10.03.20;16:05:00;1;470;7549;0;2;208;6405;4;243;385;15;3;122;4026;4;160;499;18;4;161;5659;5;168;229;14;5;459;14256;4;222;192;395;619;24;6;315;10660;4;131;163;470;532;24;7;189;7193;4;236;457;17;8;194;7245;4;235;458;17;9;106;3929;4;134;496;14
10.03.20;16:00:00;1;492;7510;0;2;229;6387;4;259;399;15;3;142;4016;4;179;486;18;4;170;5646;5;177;223;14;5;509;14217;4;250;202;415;661;24;6;376;10633;4;257;274;569;550;24;7;215;7177;4;256;457;18;8;225;7228;4;256;457;17;9;118;3920;4;153;513;14
10.03.20;15:55:00;1;496;7468;0;2;280;6368;4;315;384;15;3;167;4004;4;208;509;17;4;227;5631;5;236;235;14;5;603;14172;4;297;247;408;636;24;6;448;10599;4;225;240;564;560;24;7;277;7159;4;315;465;18;8;277;7210;4;319;467;17;9;151;3910;4;180;516;14
10.03.20;15:50:00;1;511;7427;0;2;251;6345;4;290;395;15;3;155;3990;4;195;514;17;4;204;5612;5;212;233;14;5;559;14122;4;283;233;411;636;24;6;423;10562;4;239;256;579;558;24;7;265;7136;4;316;469;18;8;271;7187;4;317;485;17;9;155;3898;4;185;517;14
10.03.20;15:45:00;1;502;7384;0;2;260;6325;4;300;384;15;3;159;3978;4;200;506;17;4;212;5596;5;221;233;14;5;560;14076;4;277;234;407;626;24;6;423;10527;4;204;224;574;562;24;7;268;7114;4;308;473;18;8;269;7164;4;311;461;17;9;148;3885;4;179;513;14
10.03.20;15:40:00;1;537;7340;0;2;263;6303;4;296;375;15;3;156;3964;4;198;522;17;4;199;5579;5;207;228;14;5;545;14030;4;265;226;405;639;24;6;407;10492;4;178;187;575;565;24;7;236;7091;4;258;461;18;8;236;7142;4;265;449;17;9;123;3872;4;153;512;14
10.03.20;15:35:00;1;282;7294;0;2;296;6280;4;334;394;15;3;182;3951;4;222;511;17;4;243;5561;5;253;234;14;5;624;13984;4;306;260;407;634;24;6;463;10458;4;234;256;584;560;24;7;280;7072;4;313;465;18;8;270;7122;4;313;479;17;9;147;3862;4;179;520;14
10.03.20;15:30:00;1;212;7270;0;2;333;6256;4;374;403;15;3;205;3936;4;247;506;17;4;281;5541;5;293;235;14;5;701;13932;4;343;295;422;672;24;6;524;10419;4;295;303;585;568;24;7;321;7049;4;362;477;18;8;320;7100;4;358;485;17;9;178;3850;4;210;520;14
10.03.20;15:25:00;1;206;7252;0;2;361;6228;4;400;400;15;3;220;3918;4;264;511;17;4;301;5517;5;313;236;14;5;755;13872;4;377;318;411;671;25;6;562;10374;4;272;287;586;571;24;7;366;7024;4;410;485;18;8;372;7073;4;415;482;17;9;200;3835;4;235;522;14
10.03.20;15:20:00;1;206;7235;0;2;323;6198;4;362;403;15;3;195;3900;4;239;494;17;4;264;5492;5;274;231;14;5;674;13810;4;328;285;412;634;25;6;509;10328;4;268;273;588;559;24;7;351;6993;4;383;476;18;8;341;7043;4;385;485;17;9;190;3819;4;224;516;14
10.03.20;15:15:00;1;292;7217;0;2;381;6171;4;421;403;15;3;234;3884;4;278;512;17;4;314;5470;5;327;237;15;5;773;13750;4;384;323;417;655;25;6;571;10283;4;296;308;580;568;24;7;366;6965;4;399;475;18;8;360;7015;4;404;481;17;9;199;3803;4;230;523;14
10.03.20;15:10:00;1;249;7192;0;2;420;6139;4;465;403;15;3;258;3864;4;303;506;17;4;348;5444;5;363;237;15;5;852;13687;4;423;352;423;657;25;6;614;10236;4;294;295;574;561;24;7;390;6934;4;439;477;18;8;392;6985;4;437;489;17;9;216;3787;4;250;516;14
10.03.20;15:05:00;1;249;7172;0;2;428;6104;4;470;408;15;3;260;3842;4;311;511;18;4;364;5414;5;379;239;15;5;893;13615;4;449;374;416;685;25;6;664;10182;4;346;357;588;567;24;7;429;6902;4;478;469;18;8;442;6952;4;483;469;17;9;238;3769;4;273;521;15
10.03.20;15:00:00;1;205;7150;0;2;465;6068;4;511;403;15;3;284;3820;4;336;526;18;4;383;5384;5;399;240;15;5;950;13540;4;475;394;415;713;25;6;720;10127;4;426;429;600;582;24;7;463;6866;4;500;476;18;8;456;6916;4;499;461;18;9;244;3749;4;280;528;15
10.03.20;14:55:00;1;268;7130;0;2;383;6029;4;422;401;15;3;237;3797;4;280;508;18;4;319;5352;5;332;236;15;5;801;13466;4;401;337;420;677;25;6;599;10071;4;305;317;591;570;24;7;381;6827;4;426;485;18;8;392;6877;4;435;471;18;9;212;3729;4;246;519;15
10.03.20;14:50:00;1;269;7108;0;2;412;5997;4;452;398;15;3;255;3777;4;299;498;18;4;344;5325;5;359;236;15;5;844;13399;4;422;349;421;685;25;6;633;10021;4;356;364;594;577;24;7;404;6794;4;438;485;18;8;409;6844;4;446;485;18;9;219;3711;4;257;524;15
10.03.20;14:45:00;1;321;7085;0;2;348;5963;4;388;399;16;3;214;3756;4;256;511;18;4;287;5298;5;299;236;15;5;726;13335;4;365;303;415;651;25;6;544;9973;4;285;294;577;569;24;7;313;6760;4;383;475;18;8;336;6810;4;381;483;18;9;187;3692;4;221;516;15
10.03.20;14:40:00;1;348;7058;0;2;329;5934;4;370;402;16;3;204;3738;4;247;494;18;4;274;5274;5;285;240;15;5;694;13274;4;344;290;408;649;25;6;518;9928;4;271;285;580;567;24;7;353;6734;4;383;465;18;8;343;6782;4;391;477;18;9;187;3676;4;217;500;15
10.03.20;14:35:00;1;343;7035;0;2;342;5907;4;383;401;16;3;208;3721;4;253;512;18;4;285;5251;5;297;234;15;5;730;13214;4;366;304;413;645;25;6;547;9883;4;288;304;570;560;24;7;352;6705;4;393;469;18;8;342;6754;4;389;486;18;9;190;3661;4;220;523;15
10.03.20;14:30:00;1;324;7007;0;2;363;5878;4;406;398;16;3;225;3704;4;270;506;18;4;303;5227;5;315;234;16;5;757;13153;4;377;314;415;643;25;6;562;9837;4;281;294;573;568;24;7;385;6675;4;436;476;18;8;397;6725;4;437;481;18;9;215;3645;4;252;520;15
10.03.20;14:25:00;1;333;6978;0;2;524;5848;4;570;404;16;3;322;3685;4;368;501;18;4;441;5202;5;459;241;16;5;1024;13080;4;524;436;416;693;25;6;778;9783;4;361;361;593;577;24;7;506;6645;4;551;471;18;8;512;6693;4;556;473;18;9;273;3627;4;314;527;15
10.03.20;14:20:00;1;319;6950;0;2;561;5805;4;608;402;16;3;351;3659;4;400;510;18;4;475;5166;5;494;241;16;5;1102;12993;4;557;470;416;704;25;6;836;9718;4;419;429;597;579;24;7;588;6603;4;632;481;18;8;584;6650;4;637;477;18;9;317;3605;4;353;528;16
10.03.20;14:15:00;1;329;6923;0;2;739;5758;4;793;414;17;3;460;3630;4;516;515;18;4;642;5126;5;669;242;16;5;1493;12897;4;764;643;426;699;25;6;1118;9645;4;582;587;606;577;24;7;789;6553;4;841;483;18;8;787;6601;4;835;478;18;9;425;3578;4;469;535;16
10.03.20;14:10:00;1;368;6894;0;2;758;5697;4;809;411;17;3;480;3592;4;536;525;18;4;651;5073;5;678;245;16;5;1470;12772;4;750;629;434;696;25;6;1110;9551;4;555;548;618;564;24;7;801;6488;4;851;477;18;8;801;6536;4;850;477;18;9;440;3543;4;488;536;16
10.03.20;14:05:00;1;298;6866;0;2;740;5636;4;794;410;17;3;463;3553;4;517;517;18;4;637;5021;5;664;243;16;5;1458;12652;4;754;629;428;702;25;6;1109;9460;4;604;609;605;582;24;7;657;6408;0;696;403;15;8;788;6471;4;842;481;18;9;428;3507;4;472;527;16
10.03.20;14:00:00;1;252;6842;0;2;691;5574;4;744;407;17;3;433;3514;4;484;502;19;4;606;4967;5;631;240;16;5;1399;12530;4;707;598;419;692;25;6;1057;9368;4;578;575;611;581;24;7;732;6355;4;788;485;18;8;737;6404;4;786;465;18;9;399;3471;4;444;528;16
10.03.20;13:55:00;1;255;6820;0;2;727;5518;4;780;411;17;3;458;3479;4;514;521;19;4;627;4918;5;653;243;16;5;1419;12415;4;736;614;422;695;25;6;1083;9281;4;552;545;608;572;24;7;804;6293;4;859;486;18;8;809;6342;4;859;477;18;9;437;3437;4;486;542;16
10.03.20;13:50:00;1;522;6797;0;2;668;5457;4;718;410;17;3;417;3441;4;469;510;19;4;575;4866;5;598;242;16;5;1327;12297;4;665;572;419;702;25;6;1006;9191;4;494;497;599;575;24;7;695;6225;4;766;485;18;8;697;6275;4;754;469;18;9;380;3401;4;426;536;16
10.03.20;13:45:00;1;350;6764;0;2;662;5401;4;714;410;17;3;416;3405;4;467;515;19;4;570;4817;5;594;243;16;5;1303;12185;4;664;548;429;680;25;6;989;9106;4;507;511;600;572;24;7;692;6166;4;756;488;18;8;709;6215;4;756;481;18;9;378;3368;4;423;527;16
10.03.20;13:40:00;1;450;6735;0;2;733;5346;4;786;422;17;3;457;3371;4;510;526;19;4;628;4770;5;654;247;16;5;1464;12077;4;745;631;428;694;25;6;1080;9024;4;527;544;605;580;24;7;782;6109;4;812;485;18;8;771;6155;4;818;481;18;9;409;3336;4;454;528;16
10.03.20;13:35:00;1;383;6698;0;2;789;5281;4;846;407;17;3;499;3331;4;555;525;19;4;672;4714;5;700;247;16;5;1470;11935;4;767;632;426;702;25;6;1120;8917;4;565;567;601;578;24;7;817;6042;4;863;482;18;8;816;6090;4;875;473;18;9;443;3302;4;491;531;16
10.03.20;13:30:00;1;388;6666;0;2;864;5215;4;919;410;18;3;542;3289;4;600;533;19;4;737;4658;5;767;249;16;5;1618;11812;4;822;703;420;700;25;6;1219;8824;4;534;551;609;584;24;7;829;5973;4;896;485;18;8;843;6022;4;883;485;18;9;444;3265;4;495;532;16
10.03.20;13:25:00;1;331;6634;0;2;973;5143;4;1033;413;18;3;619;3243;4;678;529;19;4;848;4596;5;883;248;16;5;1881;11671;4;994;813;431;702;25;6;1435;8717;4;751;741;610;582;24;7;1068;5901;4;1127;479;18;8;1081;5949;4;1142;487;18;9;477;3226;4;523;453;13
10.03.20;13:20:00;1;395;6605;0;2;832;5061;4;892;418;18;3;529;3191;4;583;514;19;4;726;4525;5;756;239;16;5;1627;11514;4;846;702;441;701;25;6;1241;8598;4;628;625;603;584;24;7;904;5812;4;960;485;18;8;914;5859;4;970;481;18;9;492;3178;4;545;532;16
10.03.20;13:15:00;1;374;6574;0;2;946;4994;4;1009;413;18;3;601;3148;4;658;532;19;4;830;4466;5;864;248;16;5;1839;11376;4;973;793;432;705;25;6;1392;8493;4;708;704;605;580;24;7;995;5737;4;1064;486;18;8;1008;5784;4;1067;481;18;9;547;3138;4;600;532;16
10.03.20;13:10:00;1;388;6543;0;2;876;4915;4;934;410;18;3;551;3098;4;609;530;19;4;762;4397;5;793;247;16;5;1683;11223;4;896;738;432;708;25;6;1292;8377;4;649;659;609;579;24;7;908;5656;4;975;480;18;8;919;5701;4;985;481;18;9;499;3093;4;550;532;16
10.03.20;13:05:00;1;416;6508;0;2;983;4841;4;1044;420;18;3;620;3052;4;681;529;20;4;857;4333;5;892;247;16;5;1899;11084;4;991;828;431;697;25;6;1425;8272;4;753;738;607;576;24;7;1018;5579;4;1080;485;18;8;1027;5623;4;1085;483;18;9;550;3051;4;603;542;16
10.03.20;13:00:00;1;375;6477;0;2;1040;4760;4;1106;410;18;3;663;3001;4;723;538;20;4;915;4262;5;953;246;16;5;1980;10925;4;1048;873;428;714;25;6;1511;8153;4;764;746;610;586;24;7;1139;5494;4;1205;485;18;8;1122;5537;4;1190;469;18;9;617;3005;4;680;552;16
10.03.20;12:55:00;1;433;6446;0;2;885;4672;4;943;414;18;3;558;2945;4;618;523;19;4;779;4185;5;811;243;16;5;1744;10759;4;910;759;430;709;25;6;1321;8027;4;677;670;608;582;24;7;973;5399;4;1039;493;18;8;985;5443;4;1044;487;18;9;535;2954;4;587;536;16
10.03.20;12:50:00;1;505;6409;0;2;904;4598;4;962;418;18;3;573;2898;4;631;525;19;4;782;4120;5;815;249;16;5;1709;10614;4;914;749;422;717;25;6;1309;7916;4;681;652;606;576;24;7;967;5317;4;1014;489;18;8;946;5361;4;1006;473;18;9;521;2909;4;571;529;16
10.03.20;12:45:00;1;1417;6369;0;2;790;4523;4;847;414;18;3;495;2850;4;551;516;19;4;692;4054;5;721;246;16;5;1569;10474;4;822;674;431;694;25;6;1192;7811;4;605;605;609;579;24;7;873;5236;4;930;482;18;8;872;5281;4;932;479;18;9;475;2865;4;524;538;16
10.03.20;12:40:00;1;2348;6212;0;2;681;4457;4;736;406;18;3;426;2809;4;480;506;19;4;608;3996;5;633;244;16;5;1391;10344;4;742;591;430;714;25;6;1074;7712;4;529;537;597;578;24;7;796;5163;4;837;477;19;8;794;5209;4;852;485;18;9;432;2826;4;480;528;16
10.03.20;12:35:00;1;2326;6019;0;2;737;4402;4;790;402;18;3;465;2774;4;519;517;20;4;654;3947;5;682;243;16;5;1579;10220;4;810;675;427;687;25;6;1195;7619;4;623;606;595;577;24;7;853;5098;4;894;473;19;8;851;5143;4;901;471;18;9;466;2790;4;513;528;16
10.03.20;12:30:00;1;2388;5825;0;2;673;4339;4;728;406;19;3;418;2734;4;474;517;20;4;592;3891;5;617;245;17;5;1445;10088;4;733;613;421;682;25;6;1063;7519;4;551;555;593;577;24;7;716;5025;4;762;489;19;8;706;5071;4;766;477;18;9;380;2751;4;428;532;17
10.03.20;12:25:00;1;1994;5639;0;2;829;4281;4;887;415;19;3;519;2699;4;577;514;20;4;731;3840;5;761;246;17;5;1717;9941;4;901;747;430;697;25;6;1309;7408;4;673;665;599;578;24;7;907;4963;4;954;477;19;8;897;5012;4;954;477;18;9;487;2718;4;535;533;17
10.03.20;12:20:00;1;299;5501;0;2;1076;4212;4;1143;410;19;3;675;2655;4;741;533;20;4;946;3779;5;985;242;17;5;2168;9795;4;1157;954;443;697;25;6;1637;7297;4;814;801;604;579;24;7;1137;4888;4;1210;489;19;8;1150;4937;4;1203;485;18;9;611;2678;4;666;548;17
10.03.20;12:15:00;1;281;5478;0;2;1152;4122;4;1219;417;19;3;730;2598;4;795;537;20;4;1007;3699;5;1049;242;17;5;2320;9603;4;1236;1008;429;714;25;6;1753;7153;4;900;888;607;581;24;7;1247;4791;4;1312;487;19;8;1212;4839;4;1312;484;18;9;676;2625;4;733;533;17
10.03.20;12:10:00;1;288;5455;0;2;1273;4026;4;1346;414;19;3;812;2537;4;882;529;20;4;1123;3615;5;1170;248;17;5;2555;9408;4;1378;1130;435;699;25;6;1944;7005;4;1015;980;616;579;24;7;1384;4688;4;1449;489;19;8;1381;4739;4;1463;493;18;9;753;2570;4;814;544;17
10.03.20;12:05:00;1;377;5430;0;2;1179;3920;4;1249;417;19;3;744;2470;4;810;531;20;4;1037;3522;5;1080;244;17;5;2350;9219;4;1255;1026;433;710;25;6;1782;6860;4;900;892;613;585;24;7;1280;4573;4;1356;490;19;8;1284;4623;4;1350;486;18;9;480;2485;0;522;361;11
10.03.20;12:00:00;1;325;5398;0;2;1129;3821;4;1197;410;19;3;719;2408;4;785;541;20;4;986;3436;5;1027;243;17;5;2242;9021;4;1190;988;430;710;25;6;1726;6710;4;862;840;616;583;24;7;607;4442;0;636;248;9;8;1282;4516;4;1359;481;18;9;708;2446;4;767;544;17
10.03.20;11:55:00;1;332;5371;0;2;1234;3729;4;1307;420;19;3;781;2349;4;850;535;20;4;1082;3355;5;1127;247;16;5;2406;8843;4;1275;1051;439;714;25;6;1819;6576;4;924;908;611;589;24;7;1326;4361;4;1390;493;19;8;1092;4412;4;1149;412;15;9;717;2388;4;774;546;17
10.03.20;11:50:00;1;279;5343;0;2;1123;3626;4;1192;411;19;3;719;2284;4;780;522;20;4;998;3265;5;1040;251;16;5;2248;8642;4;1157;977;440;712;25;6;1702;6423;4;820;814;611;592;24;7;1246;4251;4;1312;501;19;8;1254;4303;4;1326;497;18;9;686;2328;4;743;529;17
10.03.20;11:45:00;1;314;5320;0;2;939;3536;4;1002;417;19;3;590;2226;4;650;529;20;4;825;3184;5;859;245;16;5;1934;8485;4;1006;843;431;693;25;6;1454;6304;4;753;731;602;580;24;7;995;4150;4;1059;485;19;8;997;4200;4;1052;479;18;9;535;2272;4;589;532;17
10.03.20;11:40:00;1;349;5292;0;2;1071;3458;4;1135;419;19;3;679;2177;4;741;537;20;4;951;3115;5;990;247;16;5;2202;8320;4;1164;958;429;716;25;6;1659;6180;4;867;856;607;581;24;7;1163;4067;4;1231;481;19;8;1161;4117;4;1237;485;18;9;628;2228;4;691;544;17
10.03.20;11:35:00;1;2505;5184;0;2;1201;3369;4;1272;414;20;3;762;2121;4;830;530;20;4;1071;3036;5;1115;246;17;5;2421;8147;4;1281;1058;426;697;25;6;1825;6048;4;937;941;606;577;24;7;1341;3970;4;1422;493;18;8;854;4020;4;904;324;12;9;596;2176;4;646;452;14
10.03.20;11:30:00;1;1473;4975;0;2;1267;3269;4;1339;410;20;3;806;2057;4;868;529;20;4;1100;2946;5;1147;248;17;5;2581;7943;4;1341;1120;441;703;25;6;1922;5894;4;1015;981;603;584;24;7;1406;3860;4;1478;493;18;8;1393;3909;4;1468;493;18;9;760;2115;4;822;528;17
10.03.20;11:25:00;1;340;4917;0;2;1894;3161;4;1992;419;20;3;1208;1989;4;1295;532;20;4;1683;2852;5;1753;249;16;5;3744;7688;4;2038;1648;437;711;25;6;2827;5703;4;1466;1407;614;586;24;7;865;3700;0;903;197;7;8;1762;3792;4;1847;392;14;9;1195;2051;4;1278;542;17
10.03.20;11:20:00;1;341;4889;0;2;1713;3003;4;1809;418;20;3;1099;1888;4;1181;538;20;4;1541;2713;5;1605;248;16;5;3528;7380;4;1917;1557;432;695;24;6;2668;5469;4;1384;1340;612;585;23;7;2008;3582;4;2120;493;18;8;1028;3612;4;1075;244;9;9;1102;1953;4;1180;536;17
10.03.20;11:15:00;1;404;4858;0;2;2043;2859;4;2146;425;18;3;1317;1796;4;1405;537;19;4;1896;2583;5;1974;251;14;5;4364;7024;4;2384;1936;442;728;24;6;3326;5203;4;1740;1682;619;597;23;7;2083;3377;0;2185;415;14;8;2572;3440;4;2689;498;17;9;1410;1862;4;1501;556;16
10.03.20;11:10:00;1;396;4824;0;2;1493;2687;4;1569;415;17;3;964;1685;4;1037;541;19;4;1349;2423;5;1405;248;14;5;3020;6669;4;1646;1335;440;713;24;6;2348;4931;4;1241;1208;620;587;23;7;1858;3213;4;1962;505;17;8;1891;3222;4;1986;505;17;9;1045;1742;4;1119;536;15
10.03.20;11:05:00;1;579;4791;0;2;1078;2568;4;1138;419;17;3;688;1608;4;747;540;19;4;974;2316;5;1015;249;14;5;2232;6453;4;1183;983;435;721;24;6;1698;4767;4;884;864;609;584;23;7;1249;3066;4;1315;495;17;8;996;3072;4;1051;394;13;9;679;1660;4;735;547;15
10.03.20;11:00:00;1;2637;4723;0;2;932;2478;4;989;422;17;3;590;1551;4;654;530;18;4;833;2234;5;868;247;14;5;1915;6268;4;993;832;439;711;24;6;1449;4626;4;715;699;611;590;23;7;1067;2963;4;1126;465;17;8;1095;2969;4;1165;481;17;9;596;1604;4;646;532;15
10.03.20;10:55:00;1;2129;4510;0;2;810;2401;4;861;416;17;3;508;1502;4;560;517;18;4;704;2166;5;733;246;14;5;1627;6127;4;835;699;432;707;24;6;1218;4519;4;621;607;606;580;23;7;563;2874;4;595;327;11;8;861;2880;4;911;479;17;9;316;1555;4;350;357;10
10.03.20;10:50:00;1;367;4347;0;2;746;2334;4;792;406;17;3;469;1460;4;521;514;18;4;649;2108;5;676;249;14;5;1500;5991;4;789;653;433;699;24;6;1147;4417;4;594;603;594;587;23;7;829;2802;4;892;489;17;8;849;2808;4;899;489;17;9;460;1517;4;506;532;15
10.03.20;10:45:00;1;382;4317;0;2;770;2272;4;823;414;17;3;486;1421;4;535;523;18;4;671;2054;5;699;243;14;5;1549;5867;4;796;669;436;703;24;6;1173;4324;4;607;608;608;580;23;7;840;2734;4;876;493;17;8;830;2738;4;881;482;17;9;447;1480;4;494;540;15
10.03.20;10:40:00;1;588;4283;0;2;772;2208;4;823;422;17;3;492;1381;4;542;530;18;4;682;1998;5;710;247;14;5;1592;5737;4;821;681;421;699;24;6;1194;4225;4;649;630;615;594;23;7;855;2664;4;902;485;17;8;845;2669;4;906;489;17;9;457;1442;4;503;532;15
10.03.20;10:35:00;1;521;4246;0;2;833;2145;4;886;411;16;3;528;1340;4;580;529;18;4;734;1942;5;764;246;13;5;1674;5601;4;868;725;429;704;23;6;1270;4122;4;655;652;608;579;23;7;610;2592;4;638;324;11;8;900;2597;4;956;481;16;9;407;1402;4;446;445;11
10.03.20;10:30:00;1;547;4203;0;2;778;2075;4;827;418;16;3;488;1296;4;541;526;18;4;669;1881;5;697;240;13;5;1557;5462;4;815;667;430;726;23;6;1177;4017;4;624;607;605;579;23;7;0;2443;0;0;0;0;8;832;2521;4;878;485;17;9;445;1361;4;493;536;14
10.03.20;10:25:00;1;787;4158;0;2;772;2010;4;821;411;16;3;483;1255;4;538;515;18;4;673;1825;5;700;244;13;5;1541;5325;4;808;669;434;695;23;6;1176;3914;4;593;598;607;575;23;7;825;2443;4;876;486;17;8;828;2453;4;880;481;16;9;453;1325;4;498;537;14
10.03.20;10:20:00;1;479;4096;0;2;661;1946;4;712;418;16;3;414;1215;4;463;517;18;4;573;1769;5;597;243;13;5;1345;5197;4;694;578;443;679;23;6;1017;3817;4;488;485;596;565;23;7;694;2374;4;730;489;17;8;686;2383;4;736;469;16;9;187;1286;4;209;272;7
10.03.20;10:15:00;1;440;4059;0;2;679;1891;4;727;413;16;3;422;1181;4;474;520;18;4;580;1721;5;604;247;13;5;1361;5086;4;704;587;430;703;23;6;1027;3733;4;538;536;599;579;23;7;552;2316;4;590;391;13;8;684;2326;4;728;492;16;9;222;1240;0;249;321;8
10.03.20;10:10:00;1;366;4025;0;2;703;1835;4;751;414;16;3;444;1146;4;494;518;18;4;609;1673;5;635;242;13;5;1418;4973;4;749;610;430;712;23;6;1066;3648;4;558;547;605;579;23;7;747;2259;4;781;485;17;8;741;2270;4;788;477;16;9;397;1224;4;442;536;14
10.03.20;10:05:00;1;377;3994;0;2;666;1777;4;713;406;16;3;415;1109;4;467;524;18;4;570;1624;5;594;246;13;5;1380;4860;4;717;592;431;703;23;6;1036;3563;4;508;509;602;573;22;7;701;2198;4;750;482;17;8;571;2207;4;609;388;12;9;378;1191;4;422;530;14
10.03.20;10:00:00;1;406;3963;0;2;705;1722;4;755;410;16;3;442;1075;4;496;518;18;4;619;1576;5;644;245;13;5;1471;4745;4;754;631;432;714;23;6;1105;3476;4;554;561;607;579;22;7;379;2140;4;398;244;8;8;757;2149;4;807;489;16;9;407;1160;4;454;525;14
10.03.20;09:55:00;1;374;3923;0;2;827;1663;4;879;410;16;3;518;1038;4;572;525;18;4;727;1525;5;757;244;13;5;1744;4626;4;905;745;432;697;23;6;1293;3386;4;650;638;606;576;22;7;745;2077;4;803;404;14;8;883;2086;4;939;475;16;9;480;1126;4;525;529;14
10.03.20;09:50:00;1;365;3891;0;2;920;1595;4;979;410;16;3;578;995;4;643;533;18;4;812;1465;5;846;246;13;5;1884;4479;4;1018;823;431;710;23;6;1414;3277;4;663;671;605;579;22;7;1014;2005;4;1070;481;17;8;1006;2014;4;1063;481;16;9;547;1087;4;596;528;14
10.03.20;09:45:00;1;1278;3843;0;2;920;1518;4;976;414;16;3;579;946;4;638;529;18;4;808;1396;5;842;246;12;5;1860;4325;4;979;809;432;705;23;6;1395;3160;4;710;700;606;581;22;7;1005;1920;4;1072;491;16;8;1016;1930;4;1074;486;16;9;461;1041;4;504;448;11
10.03.20;09:40:00;1;1107;3740;0;2;909;1441;4;958;415;16;3;574;898;4;633;530;18;4;794;1329;5;826;242;12;5;1814;4170;4;966;793;430;713;23;6;1379;3043;4;744;730;609;576;22;7;996;1836;4;1046;489;16;8;998;1844;4;1064;489;16;9;545;994;4;597;548;14
10.03.20;09:35:00;1;452;3653;0;2;792;1366;4;843;410;15;3;496;851;4;548;515;17;4;693;1264;5;722;244;12;5;1636;4026;4;855;715;435;698;23;6;1237;2934;4;637;625;607;577;22;7;870;1754;4;933;486;16;8;885;1763;4;933;487;16;9;474;950;4;525;546;14
10.03.20;09:30:00;1;1744;3616;0;2;801;1300;4;852;418;15;3;500;809;4;553;517;17;4;721;1206;5;751;243;12;5;1678;3890;4;900;732;434;712;23;6;1268;2831;4;647;639;612;588;22;7;868;1683;4;934;477;16;8;885;1689;4;939;485;16;9;481;910;4;526;548;14
10.03.20;09:25:00;1;1402;3499;0;2;776;1233;4;824;409;15;3;488;767;4;541;521;17;4;678;1145;5;706;245;11;5;1619;3739;4;836;692;433;712;22;6;1223;2718;4;622;620;615;579;22;7;848;1609;4;907;490;16;8;864;1614;4;916;483;15;9;471;870;4;518;534;13
10.03.20;09:20:00;1;1797;3377;0;2;653;1167;4;700;414;15;3;413;726;4;462;525;17;4;567;1087;5;590;245;11;5;1360;3607;4;704;592;433;695;22;6;1031;2618;4;477;487;606;575;22;7;700;1537;4;753;489;16;8;715;1540;4;764;477;16;9;382;829;4;426;536;13
10.03.20;09:15:00;1;1321;3291;0;2;571;1113;4;615;412;15;3;355;692;4;404;513;17;4;496;1040;5;517;242;11;5;1232;3496;4;638;526;430;688;22;6;930;2533;4;494;495;606;579;22;7;616;1480;4;666;498;16;8;628;1481;4;676;485;15;9;338;798;4;379;530;13
10.03.20;09:10:00;1;1746;3193;0;2;511;1066;4;551;407;15;3;317;662;4;362;518;17;4;439;999;5;457;246;11;5;1123;3394;4;558;482;444;683;22;6;838;2456;4;364;372;604;568;22;7;270;0;0;295;240;8;8;561;1429;4;601;473;15;9;298;770;4;338;532;13
10.03.20;09:05:00;1;1510;3102;0;2;484;1023;4;525;403;15;3;300;636;4;344;514;17;4;413;963;5;430;241;11;5;1068;3301;4;553;457;426;690;22;6;808;2387;4;422;425;598;576;22;7;522;1383;4;566;490;16;8;532;1382;4;576;481;15;9;284;745;4;320;540;13
10.03.20;09:00:00;1;305;2989;0;2;437;983;4;476;411;14;3;271;611;4;315;525;17;4;374;928;5;390;241;11;5;990;3213;4;513;419;427;667;22;6;735;2320;4;373;386;602;580;22;7;479;1339;4;518;485;16;8;478;1338;4;515;473;15;9;259;721;4;291;520;13
