#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.11.20;16:15:00;1;868;17077;0;2;53;5925;4;85;356;16;3;5;3726;6;9;525;18;4;17;5086;3;18;199;18;5;0;0;0;0;0;0;0;0;6;93;9206;4;39;56;472;450;28;7;25;7224;6;44;404;20;8;2;3404;3;4;482;19;9;3;3764;6;6;526;15
13.11.20;16:10:00;1;944;17003;0;2;64;5921;4;98;368;16;3;4;3726;6;9;533;18;4;32;5084;3;33;198;18;5;0;0;0;0;0;0;0;0;6;111;9198;4;39;56;472;450;28;7;52;7222;4;77;360;21;8;0;3404;6;3;491;19;9;3;3764;6;7;543;16
13.11.20;16:05:00;1;952;16926;0;2;80;5915;4;114;370;17;3;7;3725;6;11;536;18;4;41;5082;3;42;198;18;5;0;0;0;0;0;0;0;0;6;132;9189;4;54;67;472;450;28;7;61;7217;4;96;391;21;8;1;3404;6;7;494;19;9;10;3763;6;19;516;16
13.11.20;16:00:00;1;943;16847;0;2;132;5909;4;168;376;17;3;65;3725;6;97;500;19;4;94;5078;3;98;208;18;5;0;0;0;0;0;0;0;0;6;187;9177;4;92;106;472;450;28;7;123;7212;4;157;425;21;8;35;3404;6;58;446;19;9;49;3763;6;67;472;16
13.11.20;15:55:00;1;833;16768;0;2;151;5898;4;187;370;17;3;85;3720;4;124;491;19;4;113;5070;5;118;219;19;5;0;0;0;0;0;0;0;0;6;204;9161;4;93;109;472;450;28;7;143;7202;4;192;450;21;8;50;3401;4;92;450;19;9;78;3759;4;109;477;17
13.11.20;15:50:00;1;737;16698;0;2;179;5885;4;216;370;17;3;103;3713;4;144;483;19;4;127;5061;5;132;219;19;5;0;0;0;0;0;0;0;0;6;234;9145;4;111;131;474;468;28;7;178;7190;4;210;437;21;8;62;3397;4;100;448;19;9;86;3752;4;117;491;17
13.11.20;15:45:00;1;719;16637;0;2;282;5870;4;326;390;18;3;173;3704;4;214;480;19;4;219;5051;5;228;228;19;5;0;0;0;0;0;0;0;0;6;388;9124;4;181;205;556;548;28;7;309;7175;4;351;458;21;8;126;3391;4;167;452;20;9;156;3745;4;190;494;17
13.11.20;15:40:00;1;654;16577;0;2;390;5846;4;434;395;18;3;222;3690;4;266;496;20;4;264;5032;5;275;235;19;5;0;0;0;0;0;0;0;0;6;490;9091;4;237;257;578;552;28;7;508;7149;4;547;459;21;8;221;3381;4;263;447;20;9;184;3732;4;219;512;17
13.11.20;15:35:00;1;1154;16516;0;2;517;5814;4;569;394;18;3;288;3671;4;332;459;20;4;312;5010;5;324;236;19;5;0;0;0;0;0;0;0;0;6;587;9049;4;289;309;578;556;28;7;553;7107;4;599;471;21;8;234;3363;4;275;465;20;9;196;3717;4;232;535;18
13.11.20;15:30:00;1;687;16422;0;2;1050;5767;4;1117;390;18;3;498;3645;4;551;512;20;4;485;4983;5;505;249;19;5;0;0;0;0;0;0;0;0;6;1138;8992;4;566;573;601;575;28;7;1485;7057;4;1555;466;21;8;591;3342;4;645;508;20;9;268;3700;4;312;567;18
13.11.20;15:25:00;1;586;16354;0;2;882;5678;4;943;389;18;3;438;3602;4;493;533;20;4;478;4943;5;498;247;19;5;0;0;0;0;0;0;0;0;6;1024;8899;4;516;523;592;568;28;7;1189;6932;4;1256;445;21;8;565;3292;4;619;500;20;9;290;3678;4;333;566;18
13.11.20;15:20:00;1;637;16306;0;2;613;5609;4;666;396;18;3;356;3567;4;404;507;20;4;424;4904;5;442;243;19;5;0;0;0;0;0;0;0;0;6;819;8813;4;413;421;583;563;28;7;849;6836;4;906;480;21;8;385;3246;4;440;475;20;9;285;3654;4;327;542;18
13.11.20;15:15:00;1;743;16253;0;2;492;5558;4;539;404;18;3;301;3537;4;349;500;20;4;383;4868;5;399;238;19;5;0;0;0;0;0;0;0;0;6;682;8747;4;337;358;582;559;28;7;586;6765;4;632;476;21;8;266;3213;4;307;473;20;9;269;3630;4;311;527;18
13.11.20;15:10:00;1;821;16186;0;2;396;5517;4;443;391;18;3;248;3512;4;291;497;20;4;325;4837;5;338;233;20;5;0;0;0;0;0;0;0;0;6;594;8692;4;292;311;573;556;28;7;461;6716;4;509;454;21;8;207;3191;4;246;474;20;9;239;3608;4;279;511;18
13.11.20;15:05:00;1;828;16117;0;2;361;5484;4;405;394;18;3;223;3491;4;266;508;20;4;295;4809;5;307;234;20;5;0;0;0;0;0;0;0;0;6;551;8643;4;269;292;567;554;28;7;409;6677;4;454;458;21;8;178;3173;4;219;468;20;9;210;3588;4;248;516;18
13.11.20;15:00:00;1;1294;16041;0;2;362;5454;4;408;393;18;3;222;3473;4;270;496;20;4;291;4785;5;303;226;20;5;0;0;0;0;0;0;0;0;6;556;8597;4;276;296;562;555;28;7;402;6643;4;444;462;22;8;174;3159;4;212;462;20;9;208;3570;4;244;505;18
13.11.20;14:55:00;1;1502;15935;0;2;380;5424;4;429;393;19;3;237;3454;4;283;500;20;4;314;4761;5;327;233;20;5;0;0;0;0;0;0;0;0;6;590;8550;4;288;308;571;551;28;7;430;6610;4;475;466;22;8;190;3144;4;231;447;20;9;221;3553;4;258;506;19
13.11.20;14:50:00;1;1293;15816;0;2;380;5392;4;428;390;19;3;237;3434;4;283;500;20;4;315;4734;5;328;233;20;5;0;0;0;0;0;0;0;0;6;594;8501;4;283;303;564;550;28;7;437;6574;4;476;457;22;8;190;3128;4;235;453;20;9;224;3535;4;260;500;19
13.11.20;14:45:00;1;665;15703;0;2;435;5360;4;485;393;19;3;270;3415;4;313;501;21;4;365;4708;5;380;234;20;5;0;0;0;0;0;0;0;0;6;687;8451;4;345;362;577;557;28;7;494;6538;4;542;455;22;8;221;3112;4;261;460;20;9;256;3516;4;297;514;19
13.11.20;14:40:00;1;846;15647;0;2;528;5324;4;582;393;20;3;329;3392;4;378;504;21;4;450;4678;5;469;236;21;5;0;0;0;0;0;0;0;0;6;813;8393;4;394;411;583;558;28;7;604;6496;4;661;475;22;8;280;3094;4;321;474;20;9;318;3494;4;361;517;19
13.11.20;14:35:00;1;754;15576;0;2;602;5280;4;656;401;20;3;378;3365;4;429;505;21;4;516;4640;5;537;237;21;5;0;0;0;0;0;0;0;0;6;914;8324;4;466;473;581;560;28;7;698;6446;4;747;468;22;8;325;3071;4;367;462;20;9;368;3468;4;412;518;20
13.11.20;14:30:00;1;843;15514;0;2;614;5230;4;670;402;20;3;387;3333;4;437;501;21;4;529;4597;5;551;238;21;5;0;0;0;0;0;0;0;0;6;933;8247;4;469;480;590;564;28;7;706;6388;4;772;475;23;8;336;3043;4;371;476;20;9;380;3437;4;426;517;20
13.11.20;14:25:00;1;1161;15446;0;2;632;5178;4;688;398;20;3;397;3301;4;451;511;21;4;545;4553;5;568;235;21;5;0;0;0;0;0;0;0;0;6;969;8169;4;496;507;581;562;28;7;740;6329;4;792;468;23;8;341;3015;4;383;484;20;9;389;3406;4;438;515;20
13.11.20;14:20:00;1;1108;15356;0;2;688;5125;4;748;405;21;3;436;3267;4;489;496;22;4;598;4507;5;623;237;21;5;0;0;0;0;0;0;0;0;6;1049;8087;4;522;532;582;558;28;7;827;6267;4;879;474;23;8;385;2987;4;431;479;20;9;435;3374;4;484;528;20
13.11.20;14:15:00;1;789;15257;0;2;686;5068;4;744;397;21;3;436;3231;4;489;496;22;4;591;4457;5;615;237;22;5;0;0;0;0;0;0;0;0;6;1042;8000;4;525;527;586;561;29;7;823;6198;4;883;481;23;8;391;2954;4;433;473;20;9;437;3337;4;489;522;20
13.11.20;14:10:00;1;734;15186;0;2;726;5011;4;787;399;22;3;458;3195;4;513;500;22;4;629;4408;5;655;235;22;5;0;0;0;0;0;0;0;0;6;1107;7913;4;580;582;583;557;29;7;856;6129;4;924;479;23;8;415;2922;4;448;458;20;9;458;3300;4;508;518;21
13.11.20;14:05:00;1;918;15125;0;2;833;4950;4;896;401;22;3;523;3157;4;583;514;22;4;715;4356;5;745;240;22;5;0;0;0;0;0;0;0;0;6;1244;7820;4;637;639;580;560;29;7;991;6058;4;1064;476;23;8;476;2887;4;521;461;20;9;529;3262;4;582;524;21
13.11.20;14:00:00;1;681;15056;0;2;992;4880;4;1063;408;23;3;634;3113;4;696;513;22;4;855;4296;5;891;238;22;5;0;0;0;0;0;0;0;0;6;1450;7714;4;721;728;586;565;29;7;1218;5975;4;1299;483;24;8;589;2847;4;638;473;20;9;649;3218;4;709;526;21
13.11.20;13:55:00;1;2117;14994;0;2;1059;4798;4;1135;407;23;3;678;3060;4;740;508;23;4;917;4225;5;955;239;22;5;0;0;0;0;0;0;0;0;6;1545;7592;4;791;788;585;568;29;7;1330;5874;4;1405;482;24;8;636;2798;4;691;477;20;9;706;3164;4;771;530;22
13.11.20;13:50:00;1;2444;14817;0;2;1209;4709;4;1290;408;23;3;770;3003;4;836;508;23;4;1039;4148;5;1082;237;23;5;0;0;0;0;0;0;0;0;6;1746;7462;4;878;878;586;566;29;7;1539;5763;4;1630;479;24;8;737;2745;4;791;473;20;9;806;3105;4;872;526;22
13.11.20;13:45:00;1;2472;14611;0;2;1655;4609;4;1756;413;24;3;1033;2939;4;1110;516;23;4;1301;4061;5;1355;248;23;5;0;0;0;0;0;0;0;0;6;2240;7312;4;1155;1126;592;573;29;7;2314;5634;4;2439;486;24;8;1109;2683;4;1174;446;20;9;1201;3038;4;1289;543;22
13.11.20;13:40:00;1;2678;14407;0;2;1345;4472;4;1426;407;24;3;993;2853;4;1067;508;23;4;1272;3953;5;1325;240;23;5;0;0;0;0;0;0;0;0;6;2030;7111;4;1048;1028;589;558;29;7;1742;5426;4;1829;488;24;8;849;2583;4;906;477;20;9;966;2933;4;1042;535;22
13.11.20;13:35:00;1;2536;14183;0;2;1325;4358;4;1409;410;24;3;852;2771;4;924;519;23;4;1136;3848;5;1183;243;23;5;0;0;0;0;0;0;0;0;6;1864;6949;4;943;943;577;568;29;7;1629;5277;4;1717;484;24;8;852;2511;4;904;480;20;9;992;2849;4;1068;529;22
13.11.20;13:30:00;1;2453;13974;0;2;1504;4247;4;1594;404;24;3;977;2698;4;1051;505;23;4;1291;3751;5;1344;244;23;5;0;0;0;0;0;0;0;0;6;2144;6786;4;1093;1075;580;563;29;7;1920;5138;4;2017;479;24;8;1045;2435;4;1100;462;20;9;1192;2759;4;1276;522;22
13.11.20;13:25:00;1;2382;13769;0;2;1730;4124;4;1833;413;24;3;1180;2618;4;1267;529;23;4;1574;3645;5;1639;243;23;5;0;0;0;0;0;0;0;0;6;2796;6595;4;1454;1410;611;550;28;7;2178;4975;4;2303;487;23;8;1121;2349;4;1195;478;20;9;1329;2663;4;1419;530;22
13.11.20;13:20:00;1;2292;13569;0;2;1680;3982;4;1780;408;24;3;1076;2522;4;1153;503;23;4;1455;3517;5;1515;240;22;5;0;0;0;0;0;0;0;0;6;2475;6363;4;1271;1252;591;566;28;7;2467;4796;4;2599;485;23;8;1101;2257;4;1170;470;20;9;1196;2555;4;1281;533;22
13.11.20;13:15:00;1;698;13384;0;2;1819;3842;4;1920;393;23;3;1223;2433;4;1307;520;22;4;1629;3396;5;1697;244;22;5;0;0;0;0;0;0;0;0;6;2801;6152;4;1433;1407;590;584;28;7;2248;4590;4;2358;490;23;8;1144;2165;4;1204;461;20;9;1185;2455;4;1264;507;22
13.11.20;13:10:00;1;714;13325;0;2;1431;3690;4;1520;410;23;3;922;2330;4;996;516;22;4;1290;3260;5;1344;241;22;5;0;0;0;0;0;0;0;0;6;2189;5920;4;1137;1118;594;571;28;7;1831;4406;4;1936;483;23;8;895;2073;4;952;474;20;9;992;2358;4;1066;530;22
13.11.20;13:05:00;1;592;13264;0;2;1606;3570;4;1701;412;23;3;986;2253;4;1063;519;22;4;1372;3153;5;1428;246;22;5;0;0;0;0;0;0;0;0;6;2321;5737;4;1202;1178;591;574;28;7;1966;4254;4;2066;488;23;8;1023;1998;4;1089;481;20;9;1037;2275;4;1111;520;22
13.11.20;13:00:00;1;599;13215;0;2;1622;3430;4;1721;409;23;3;1078;2170;4;1158;521;22;4;1514;3037;5;1577;245;22;5;0;0;0;0;0;0;0;0;6;2761;5537;4;1435;1392;587;579;28;7;2621;4088;4;2753;477;23;8;1315;1913;4;1397;466;19;9;1372;2189;4;1464;519;21
13.11.20;12:55:00;1;624;13165;0;2;1672;3295;4;1774;410;23;3;1099;2080;4;1181;521;22;4;1532;2912;5;1596;244;21;5;0;0;0;0;0;0;0;0;6;2555;5319;4;1333;1295;598;579;28;7;2289;3871;4;2407;486;22;8;1094;1804;4;1155;471;19;9;1235;2075;4;1319;528;21
13.11.20;12:50:00;1;756;13113;0;2;1659;3156;4;1758;415;23;3;1081;1989;4;1160;524;22;4;1499;2785;5;1561;246;21;5;0;0;0;0;0;0;0;0;6;2572;5104;4;1320;1285;598;573;28;7;2476;3680;4;2602;482;22;8;1178;1713;4;1245;474;19;9;1290;1972;4;1376;536;21
13.11.20;12:45:00;1;726;13049;0;2;1690;3018;4;1790;413;22;3;1104;1899;4;1185;514;22;4;1541;2660;5;1606;243;21;5;0;0;0;0;0;0;0;0;6;2824;4887;4;1467;1432;600;569;28;7;2349;3474;4;2456;485;22;8;1123;1615;4;1193;479;19;9;1254;1864;4;1337;539;21
13.11.20;12:40:00;1;689;12986;0;2;1668;2877;4;1765;412;22;3;1090;1807;4;1167;513;22;4;1518;2531;5;1582;240;21;5;0;0;0;0;0;0;0;0;6;2691;4662;4;1366;1332;590;571;27;7;2438;3279;4;2562;484;21;8;1163;1521;4;1230;465;19;9;1298;1759;4;1381;518;20
13.11.20;12:35:00;1;747;12926;0;2;2220;2738;4;2342;422;22;3;1309;1716;4;1400;524;21;4;1825;2405;5;1902;245;20;5;0;0;0;0;0;0;0;0;6;3081;4443;4;1610;1547;602;588;27;7;2928;3076;4;3065;475;21;8;1409;1424;4;1475;464;19;9;1545;1651;4;1640;522;20
13.11.20;12:30:00;1;638;12862;0;2;1931;2557;4;2035;409;21;3;1220;1608;4;1302;507;21;4;1739;2254;5;1811;244;20;5;0;0;0;0;0;0;0;0;6;3107;4172;4;1583;1561;593;576;27;7;3066;2830;4;3213;490;20;8;1460;1306;4;1528;485;19;9;1679;1523;4;1783;546;19
13.11.20;12:25:00;1;515;12804;0;2;1855;2396;4;1954;413;20;3;1188;1507;4;1272;519;20;4;1654;2110;5;1723;243;19;5;0;0;0;0;0;0;0;0;6;3261;3900;4;1705;1663;599;583;27;7;2602;2578;4;2731;488;20;8;1228;1180;4;1294;480;18;9;1335;1369;4;1421;537;18
13.11.20;12:20:00;1;1448;12748;0;2;1374;2245;4;1453;412;19;3;890;1410;4;962;514;20;4;1251;1975;5;1304;242;19;5;0;0;0;0;0;0;0;0;6;2265;3653;4;1173;1154;596;581;27;7;1771;2367;4;1861;482;20;8;890;1080;4;946;471;18;9;968;1260;4;1038;533;18
13.11.20;12:15:00;1;1431;12627;0;2;1067;2130;4;1135;412;19;3;685;1336;4;749;514;20;4;963;1870;5;1003;239;19;5;0;0;0;0;0;0;0;0;6;1714;3470;4;874;872;583;565;27;7;1218;2219;4;1295;478;20;8;597;1006;4;645;476;18;9;667;1179;4;724;533;18
13.11.20;12:10:00;1;1371;12502;0;2;1411;2041;4;1490;413;19;3;909;1278;4;979;521;20;4;1272;1789;5;1325;244;18;5;0;0;0;0;0;0;0;0;6;2247;3323;4;1160;1140;594;570;26;7;1754;2116;4;1844;488;19;8;806;955;4;857;480;18;9;897;1123;4;966;522;18
13.11.20;12:05:00;1;1530;12387;0;2;1483;1924;4;1565;420;19;3;952;1203;4;1026;521;20;4;1353;1684;5;1409;245;18;5;0;0;0;0;0;0;0;0;6;2395;3132;4;1232;1213;595;575;26;7;1708;1974;4;1780;492;19;8;823;891;4;875;476;18;9;914;1051;4;982;535;17
13.11.20;12:00:00;1;2662;12259;0;2;1335;1801;4;1405;410;18;3;857;1123;4;924;515;19;4;1220;1571;5;1271;244;17;5;0;0;0;0;0;0;0;0;6;2188;2930;4;1127;1102;604;575;26;7;1764;1832;4;1854;487;19;8;857;821;4;917;477;18;9;958;973;4;1025;535;17
13.11.20;11:55:00;1;1910;12067;0;2;1368;1688;4;1444;416;18;3;879;1050;4;948;517;19;4;1225;1467;5;1276;243;17;5;0;0;0;0;0;0;0;0;6;2163;2747;4;1132;1099;602;578;26;7;1756;1684;4;1840;493;19;8;858;749;4;905;485;18;9;961;893;4;1034;542;17
13.11.20;11:50:00;1;2957;11921;0;2;1417;1574;4;1494;419;17;3;938;977;4;1007;519;18;4;1354;1366;5;1410;245;16;5;0;0;0;0;0;0;0;0;6;2431;2564;4;1246;1216;608;584;26;7;1579;1539;4;1665;493;18;8;779;678;4;827;485;18;9;868;814;4;932;536;16
13.11.20;11:45:00;1;3069;11674;0;2;868;1455;4;923;411;16;3;556;899;4;611;522;18;4;790;1253;5;823;243;16;5;0;0;0;0;0;0;0;0;6;1456;2369;4;736;735;599;574;26;7;943;1408;4;942;478;18;8;425;613;4;475;485;18;9;493;741;4;537;522;16
13.11.20;11:40:00;1;1656;11419;0;2;814;1382;4;863;407;16;3;515;852;4;569;517;18;4;725;1186;5;755;243;16;5;0;0;0;0;0;0;0;0;6;1325;2249;4;675;673;591;574;26;7;745;1329;4;798;481;18;8;354;577;4;394;484;18;9;404;700;4;447;518;15
13.11.20;11:35:00;1;4057;11262;0;2;704;1313;4;750;405;16;3;449;809;4;497;503;18;4;642;1124;5;668;242;16;5;0;0;0;0;0;0;0;0;6;1196;2138;4;593;612;593;570;26;7;684;1266;4;742;481;18;8;319;548;4;362;490;18;9;376;666;4;419;527;15
13.11.20;11:30:00;1;2969;10888;0;2;499;1255;4;540;402;16;3;315;772;4;361;509;18;4;435;1071;5;453;236;15;5;0;0;0;0;0;0;0;0;6;805;2041;4;409;426;585;563;26;7;504;1210;4;546;474;18;8;231;521;4;270;477;18;9;277;635;4;310;515;15
13.11.20;11:25:00;1;4537;10674;0;2;556;1212;4;597;402;16;3;346;745;4;394;504;18;4;475;1034;5;494;237;15;5;0;0;0;0;0;0;0;0;6;875;1975;4;433;449;590;559;25;7;493;1167;4;528;482;18;8;220;501;4;257;449;18;9;264;611;4;298;512;15
13.11.20;11:20:00;1;4970;10290;0;2;672;1166;4;715;398;16;3;425;716;4;476;515;18;4;603;994;5;628;240;15;5;0;0;0;0;0;0;0;0;6;1110;1899;4;565;573;596;571;25;7;585;1125;4;632;478;18;8;271;483;4;312;484;18;9;317;589;4;355;520;15
13.11.20;11:15:00;1;4888;9875;0;2;459;1110;4;501;394;16;3;292;680;4;333;499;18;4;403;944;5;420;239;15;5;0;0;0;0;0;0;0;0;6;751;1807;4;362;384;579;562;25;7;464;1076;4;512;465;18;8;218;460;4;249;469;18;9;257;563;4;290;511;15
13.11.20;11:10:00;1;4463;9477;0;2;520;1071;4;560;399;16;3;324;656;4;369;506;18;4;449;910;5;468;238;15;5;0;0;0;0;0;0;0;0;6;810;1746;4;411;422;576;564;25;7;451;1038;4;485;461;18;8;196;442;4;237;455;18;9;237;541;4;272;508;15
13.11.20;11:05:00;1;3018;9109;0;2;492;1028;4;534;404;15;3;308;629;4;355;504;18;4;432;873;5;449;234;15;5;0;0;0;0;0;0;0;0;6;805;1677;4;409;418;578;561;25;7;450;1000;4;495;472;18;8;199;426;4;238;477;18;9;244;521;4;276;522;15
13.11.20;11:00:00;1;4027;8855;0;2;637;987;4;680;404;15;3;399;603;4;448;497;17;4;558;836;5;581;241;15;5;0;0;0;0;0;0;0;0;6;1020;1609;4;513;522;594;564;25;7;624;963;4;665;482;18;8;291;409;4;322;482;18;9;332;501;4;369;519;15
13.11.20;10:55:00;1;4919;8542;0;2;529;933;4;571;401;15;3;334;570;4;379;496;17;4;467;790;5;486;242;15;5;0;0;0;0;0;0;0;0;6;860;1523;4;436;439;584;567;25;7;506;911;4;537;469;18;8;227;385;4;261;477;17;9;271;473;4;302;519;15
13.11.20;10:50:00;1;4887;8133;0;2;552;889;4;592;402;15;3;343;542;4;390;508;17;4;492;751;5;513;237;15;5;0;0;0;0;0;0;0;0;6;932;1453;4;481;488;588;568;25;7;523;869;4;565;475;18;8;245;366;4;276;474;17;9;280;451;4;317;528;14
13.11.20;10:45:00;1;4734;7724;0;2;565;844;4;606;403;15;3;356;513;4;402;504;17;4;501;710;5;522;240;14;5;0;0;0;0;0;0;0;0;6;950;1374;4;466;477;591;565;25;7;554;825;4;599;476;18;8;259;345;4;296;479;17;9;306;427;4;340;525;14
13.11.20;10:40:00;1;4659;7324;0;2;413;797;4;449;398;15;3;259;484;4;301;503;17;4;356;669;5;371;231;14;5;0;0;0;0;0;0;0;0;6;672;1298;4;350;364;583;560;25;7;379;779;4;421;462;18;8;175;324;4;204;471;17;9;205;402;4;236;518;14
13.11.20;10:35:00;1;4667;6932;0;2;469;762;4;506;401;15;3;292;462;4;336;512;17;4;411;639;5;429;239;14;5;0;0;0;0;0;0;0;0;6;784;1242;4;418;425;593;572;25;7;448;748;4;491;464;18;8;202;310;4;238;476;17;9;244;385;4;278;515;14
13.11.20;10:30:00;1;4756;6552;0;2;417;723;4;456;398;15;3;261;438;4;302;496;17;4;366;605;5;381;237;14;5;0;0;0;0;0;0;0;0;6;695;1177;4;347;364;578;565;25;7;383;711;4;416;473;18;8;163;293;4;199;484;17;9;205;365;4;233;496;14
13.11.20;10:25:00;1;4982;6150;0;2;440;688;4;480;402;15;3;272;416;4;317;503;17;4;381;574;5;397;236;14;5;0;0;0;0;0;0;0;0;6;717;1119;4;363;376;583;563;25;7;432;679;4;466;469;18;8;194;279;4;228;465;17;9;227;348;4;261;514;14
13.11.20;10:20:00;1;4333;5732;0;2;571;652;4;613;406;15;3;358;393;4;404;511;17;4;507;542;5;528;239;14;5;0;0;0;0;0;0;0;0;6;937;1058;4;474;483;595;572;25;7;181;642;4;197;156;6;8;219;263;4;253;398;14;9;100;329;4;113;175;4
13.11.20;10:15:00;1;2944;5352;0;2;555;604;4;593;407;14;3;347;364;4;394;501;17;4;488;500;5;509;241;13;5;0;0;0;0;0;0;0;0;6;917;979;4;453;463;594;571;25;7;577;602;4;628;477;17;8;264;241;4;309;484;17;9;315;306;4;350;526;14
13.11.20;10:10:00;1;3202;5103;0;2;511;558;4;550;403;14;3;321;335;4;367;509;16;4;447;460;5;466;240;13;5;0;0;0;0;0;0;0;0;6;835;904;4;419;432;586;569;25;7;486;554;4;529;474;17;8;216;220;4;258;482;17;9;265;280;4;300;524;13
13.11.20;10:05:00;1;3925;4843;0;2;398;516;4;433;404;14;3;252;308;4;293;502;16;4;345;423;5;360;237;13;5;0;0;0;0;0;0;0;0;6;652;835;4;320;335;584;562;24;7;397;513;4;435;472;17;8;173;202;4;207;485;17;9;216;258;4;250;520;13
13.11.20;10:00:00;1;2175;4515;0;2;385;483;4;420;399;14;3;238;287;4;277;509;16;4;325;394;5;338;235;13;5;0;0;0;0;0;0;0;0;6;617;782;4;308;329;577;559;24;7;379;480;4;421;472;17;8;168;187;4;201;463;17;9;206;240;4;236;510;13
13.11.20;09:55:00;1;873;4325;0;2;397;451;4;432;395;14;3;249;267;4;289;509;16;4;336;367;5;350;235;13;5;0;0;0;0;0;0;0;0;6;626;730;4;301;316;558;563;24;7;402;449;4;449;472;17;8;185;173;4;223;472;16;9;225;223;4;258;525;13
13.11.20;09:50:00;1;801;4253;0;2;399;418;4;434;398;14;3;246;247;4;288;496;16;4;342;339;5;356;237;13;5;0;0;0;0;0;0;0;0;6;639;677;4;324;340;589;564;24;7;352;416;4;391;469;17;8;154;158;4;193;458;16;9;190;204;4;220;508;13
13.11.20;09:45:00;1;735;4185;0;2;431;384;4;467;399;14;3;269;226;4;313;509;16;4;368;311;5;383;236;12;5;0;0;0;0;0;0;0;0;6;697;624;4;363;377;588;564;24;7;441;387;4;478;484;17;8;195;145;4;231;474;16;9;235;188;4;267;523;13
13.11.20;09:40:00;1;728;4123;0;2;455;348;4;494;404;13;3;283;204;4;326;508;16;4;397;280;5;414;239;12;5;0;0;0;0;0;0;0;0;6;749;566;4;365;373;583;567;24;7;482;350;4;526;477;17;8;224;129;4;262;475;16;9;268;169;4;301;522;12
13.11.20;09:35:00;1;739;4063;0;2;349;310;4;384;394;13;3;218;180;4;257;503;15;4;301;247;5;313;236;12;5;0;0;0;0;0;0;0;0;6;589;503;4;289;304;578;566;24;7;408;309;4;446;481;17;8;176;110;4;214;476;16;9;222;146;4;251;517;12
13.11.20;09:30:00;1;739;4000;0;2;342;281;4;379;401;13;3;215;162;4;256;507;15;4;289;222;5;301;236;12;5;0;0;0;0;0;0;0;0;6;560;455;4;275;291;584;561;24;7;373;275;4;410;482;16;8;159;95;4;198;476;16;9;204;128;4;233;518;12
13.11.20;09:25:00;1;783;3937;0;2;321;253;4;353;398;13;3;200;144;4;239;497;15;4;265;197;5;276;231;11;5;0;0;0;0;0;0;0;0;6;519;409;4;247;267;577;565;24;7;315;244;4;357;484;16;8;142;82;4;174;467;16;9;178;111;4;206;513;12
13.11.20;09:20:00;1;1156;3870;0;2;301;226;4;333;390;12;3;188;127;4;228;495;15;4;250;175;5;260;232;11;5;0;0;0;0;0;0;0;0;6;465;366;4;214;233;523;525;24;7;294;218;4;339;476;16;8;128;70;4;161;481;15;9;149;96;4;194;522;12
13.11.20;09:15:00;1;1257;3762;0;2;196;201;4;224;383;12;3;118;112;4;154;500;15;4;151;155;5;158;226;11;5;0;0;0;0;0;0;0;0;6;292;327;4;145;157;472;450;23;7;173;194;4;209;458;16;8;64;59;4;100;462;15;9;99;83;4;124;487;12
13.11.20;09:10:00;1;2450;3618;0;2;200;185;4;229;381;12;3;114;102;4;153;520;15;4;156;142;5;162;229;11;5;0;0;0;0;0;0;0;0;6;291;303;4;158;168;472;450;23;7;200;179;4;227;459;16;8;65;54;4;105;475;15;9;104;75;4;130;503;11
13.11.20;09:05:00;1;3421;3482;0;2;192;168;4;218;376;12;3;112;92;4;150;509;15;4;147;129;5;153;227;11;5;0;0;0;0;0;0;0;0;6;283;279;4;130;140;472;450;23;7;208;163;4;234;443;16;8;75;49;4;109;454;15;9;109;67;4;134;498;11
13.11.20;09:00:00;1;2423;3207;0;2;211;152;4;242;391;12;3;128;83;4;163;506;14;4;166;117;5;173;230;11;5;0;0;0;0;0;0;0;0;6;301;255;4;139;158;472;450;23;7;203;145;4;240;449;15;8;76;42;4;114;453;14;9;110;57;4;136;514;11
13.11.20;08:55:00;1;852;2918;0;2;231;134;4;259;388;12;3;141;72;4;177;505;14;4;186;103;5;194;230;10;5;0;0;0;0;0;0;0;0;6;330;230;4;194;208;472;450;23;7;229;128;4;265;457;15;8;92;36;4;124;465;14;9;119;48;4;146;523;11
13.11.20;08:50:00;1;734;2847;0;2;206;115;4;235;379;12;3;126;60;4;163;504;14;4;167;87;5;175;229;10;5;0;0;0;0;0;0;0;0;6;308;202;4;161;168;472;450;22;7;192;109;4;226;455;15;8;66;29;4;101;481;14;9;105;38;4;130;485;11
13.11.20;08:45:00;1;729;2785;0;2;171;98;4;197;377;11;3;101;50;4;136;495;14;4;131;73;5;137;224;10;5;0;0;0;0;0;0;0;0;6;261;177;4;134;146;472;450;22;7;173;93;4;202;427;15;8;56;23;4;95;465;14;9;93;29;4;116;491;10
