#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.08.18;16:35:00;1;380;5030;0;2;4491;23369;4;4750;364;59;3;2834;15323;4;2983;447;51;4;3830;22019;5;3989;217;49;5;6630;53149;4;3622;2995;388;631;49;6;5188;40639;4;2676;2595;557;542;47;7;4771;29897;4;5014;424;45;8;4731;29916;4;4968;418;45;9;2628;16712;4;2778;469;48
11.08.18;16:30:00;1;369;4999;0;2;4469;22993;4;4724;365;58;3;2831;15087;4;2981;466;51;4;3818;21700;5;3977;218;48;5;6740;52597;4;3679;3045;390;635;49;6;5273;40207;4;2730;2662;561;546;47;7;4805;29499;4;5053;432;45;8;4759;29520;4;5004;431;45;9;2637;16491;4;2785;471;48
11.08.18;16:25:00;1;346;4968;0;2;4453;22621;4;4720;380;57;3;2823;14851;4;2974;483;50;4;3896;21382;5;4058;222;47;5;7359;52030;4;4020;3322;396;632;48;6;5352;39766;4;2781;2685;562;553;47;7;5372;29099;4;5639;429;44;8;5314;29125;4;5581;432;44;9;2732;16271;4;2888;482;47
11.08.18;16:20:00;1;338;4941;0;2;2161;22245;4;2299;373;54;3;1413;14613;4;1508;484;48;4;1983;21055;5;2065;220;46;5;3642;51418;4;1951;1623;385;622;48;6;2969;39291;4;1551;1527;557;550;47;7;2651;28654;4;2794;430;44;8;2997;28683;4;3159;440;44;9;1670;16042;4;1775;479;45
11.08.18;16:15:00;1;699;4913;0;2;1396;22055;4;1491;363;56;3;890;14489;4;963;463;49;4;1152;20881;5;1200;214;47;5;2533;51140;4;1338;1118;377;621;49;6;1997;39061;4;996;990;549;530;48;7;2385;28423;4;2524;431;45;8;2366;28426;4;2494;435;45;9;955;15900;4;1034;477;47
11.08.18;16:10:00;1;411;4864;0;2;3513;21939;4;3718;361;58;3;2182;14414;4;2303;449;51;4;2786;20785;5;2903;210;49;5;5006;50921;4;2706;2237;380;611;49;6;3233;38889;4;1647;1605;539;520;48;7;3108;28214;4;3277;416;45;8;2911;28216;4;3063;427;45;9;1030;15816;4;1097;311;32
11.08.18;16:05:00;1;1009;4830;0;2;4863;21650;4;5141;357;59;3;3122;14234;4;3285;452;52;4;4227;20559;5;4403;215;50;5;7812;50480;4;4286;3526;381;627;49;6;6102;38553;4;3158;3074;551;539;48;7;4659;27961;4;4904;424;45;8;4508;27976;4;4746;429;45;9;2757;15710;4;2910;475;49
11.08.18;16:00:00;1;382;4778;0;2;4028;21244;4;4270;380;57;3;3149;13974;4;3316;466;51;4;4247;20207;5;4424;217;49;5;7858;49859;4;4285;3579;379;631;48;6;6176;38064;4;3202;3104;561;543;47;7;5484;27560;4;5760;427;45;8;5421;27587;4;5695;415;44;9;3026;15476;4;3191;463;48
11.08.18;15:55:00;1;320;4746;0;2;4575;20907;4;4841;373;56;3;3238;13712;4;3410;473;50;4;4451;19853;5;4636;219;47;5;8256;49237;4;4523;3731;392;632;48;6;6238;37577;4;3221;3153;565;554;47;7;3658;27104;4;3853;442;44;8;3660;27135;4;3845;405;44;9;2291;15224;4;2424;478;47
11.08.18;15:50:00;1;324;4720;0;2;1788;20531;4;1908;371;54;3;1162;13443;4;1247;471;48;4;1535;19482;5;1599;218;47;5;3200;48581;4;1704;1427;388;625;48;6;2561;37061;4;1321;1308;553;540;47;7;2812;26794;4;2966;421;44;8;2779;26828;4;2926;421;44;9;1544;15030;4;1644;469;46
11.08.18;15:45:00;1;294;4693;0;2;1995;20370;4;2124;364;57;3;1276;13337;4;1366;453;51;4;1685;19342;5;1755;209;50;5;3490;48317;4;1878;1558;368;592;49;6;2723;36842;4;1381;1356;537;520;47;7;3557;26550;4;3737;407;44;8;3415;26586;4;3588;384;45;9;2135;14894;4;2259;462;48
11.08.18;15:40:00;1;261;4669;0;2;4983;20196;4;5264;361;57;3;3267;13226;4;3437;460;51;4;4372;19194;5;4554;215;50;5;8439;47931;4;4652;3820;377;615;48;6;6620;36550;4;3430;3336;546;533;47;7;5632;26270;4;5909;416;44;8;5572;26316;4;5854;416;44;9;3116;14728;4;3283;465;48
11.08.18;15:35:00;1;249;4647;0;2;4967;19779;4;5245;361;56;3;3258;12953;4;3426;461;50;4;4357;18829;5;4539;214;48;5;8564;47230;4;4719;3864;380;627;48;6;6695;35999;4;3472;3361;550;538;46;7;5698;25800;4;5986;423;43;8;5651;25851;4;5929;420;43;9;3138;14468;4;3313;464;47
11.08.18;15:30:00;1;215;4626;0;2;4824;19364;4;5098;370;53;3;3157;12681;4;3325;472;48;4;4232;18466;5;4408;218;46;5;8508;46512;4;4680;3852;391;632;48;6;6629;35438;4;3446;3325;562;539;46;7;6288;25326;4;6611;433;42;8;6249;25381;4;6569;429;42;9;3466;14207;4;3667;477;45
11.08.18;15:25:00;1;260;4607;0;2;1619;18961;4;1725;373;52;3;1043;12417;4;1122;480;47;4;1378;18110;5;1435;215;46;5;3122;45839;4;1672;1375;388;627;48;6;2449;34901;4;1257;1239;556;533;46;7;2111;24806;4;2231;435;42;8;2253;24863;4;2374;430;42;9;1174;13919;4;1256;477;44
11.08.18;15:20:00;1;263;4585;0;2;3678;18825;4;3898;358;53;3;2085;12330;4;2209;464;48;4;2811;17996;5;2928;220;46;5;5137;45580;4;2786;2293;390;631;48;6;4855;34700;4;2508;2440;566;547;46;7;4227;24633;4;4446;442;42;8;4098;24682;4;4315;454;42;9;2284;13824;4;2426;486;45
11.08.18;15:15:00;1;251;4563;0;2;2904;18524;4;3076;382;52;3;2566;12163;4;2701;488;47;4;3337;17770;5;3476;224;45;5;7216;45043;4;3943;3275;392;638;48;6;5119;34282;4;2667;2608;579;561;46;7;4010;24297;4;4214;454;42;8;3340;24355;4;3523;456;42;9;1775;13640;4;1889;495;44
11.08.18;15:10:00;1;246;4542;0;2;2382;18284;4;2528;382;50;3;1655;11952;4;1761;487;46;4;2341;17499;5;2438;228;45;5;4732;44499;4;2556;2148;397;633;48;6;2765;33857;4;1409;1389;564;540;46;7;2424;23995;4;2555;449;42;8;2280;24090;4;2402;443;42;9;1220;13477;4;1306;485;44
11.08.18;15:05:00;1;278;4522;0;2;1323;18076;4;1416;370;51;3;848;11808;4;922;480;46;4;1126;17299;5;1173;219;45;5;2656;44164;4;1400;1159;384;619;48;6;2071;33585;4;1092;1076;554;530;46;7;1591;23792;4;1686;440;43;8;1581;23900;4;1674;435;43;9;867;13375;4;934;482;44
11.08.18;15:00:00;1;290;4498;0;2;2723;17965;4;2885;363;53;3;1835;11737;4;1951;509;48;4;2434;17204;5;2535;214;46;5;5156;43941;4;2841;2293;385;614;48;6;3752;33411;4;1898;1889;572;555;46;7;3418;23659;4;3596;430;43;8;3406;23768;4;3587;419;43;9;1824;13303;4;1938;484;46
11.08.18;14:55:00;1;260;4473;0;2;3287;17746;4;3479;379;52;3;2441;11590;4;2593;481;47;4;3272;17009;5;3408;217;46;5;6428;43493;4;3483;2901;387;629;48;6;4482;33078;4;2325;2247;562;552;46;7;3701;23385;4;3881;430;43;8;4282;23494;4;4500;425;43;9;2418;13156;4;2560;485;46
11.08.18;14:50:00;1;259;4452;0;2;2851;17460;4;3016;375;53;3;1725;11372;4;1833;470;48;4;2189;16723;5;2280;216;46;5;4472;43023;4;2414;1990;384;606;48;6;4067;32707;4;2120;2028;557;528;46;7;2715;23075;4;2853;420;43;8;2513;23136;4;2648;430;43;9;1356;12961;4;1447;485;46
11.08.18;14:45:00;1;252;4430;0;2;4740;17226;4;5026;376;53;3;3138;11230;4;3323;469;48;4;4133;16542;5;4304;233;46;5;9915;42608;4;5538;4479;385;621;47;6;7980;32394;4;4159;4023;549;539;46;7;5181;22846;4;5463;415;42;8;5419;22926;4;5706;436;43;9;2898;12846;4;3083;495;47
11.08.18;14:40:00;1;268;4409;0;2;2895;16844;10;3065;384;48;3;2032;10980;4;2185;481;45;4;2789;16213;5;2905;231;44;5;6380;41790;4;3573;2788;402;659;47;6;5001;31767;4;2589;2512;555;538;46;7;4633;22427;4;4887;421;42;8;4497;22492;4;4734;451;42;9;2687;12614;4;2848;494;44
11.08.18;14:35:00;1;289;4387;0;2;1323;16589;4;1414;374;48;3;856;10802;4;927;482;45;4;1116;15971;5;1162;222;44;5;2447;41349;4;1278;1065;389;620;48;6;1891;31409;4;984;968;546;533;46;7;1263;22029;4;1338;355;33;8;1534;22106;4;1621;442;42;9;546;12386;4;590;296;25
11.08.18;14:30:00;1;368;4362;0;2;1201;16477;4;1288;369;50;3;772;10730;4;841;471;46;4;1016;15877;5;1058;219;45;5;2281;41150;4;1198;996;383;617;48;6;1766;31255;4;897;902;538;530;46;7;1277;21900;4;1357;436;43;8;856;21977;4;912;288;28;9;685;12313;4;751;485;44
11.08.18;14:25:00;1;421;4330;0;2;1594;16377;4;1702;368;52;3;1103;10665;4;1184;465;47;4;1581;15792;5;1647;218;46;5;3392;40959;4;1810;1518;380;607;48;6;2941;31107;4;1520;1482;523;531;46;7;1744;21794;4;1843;403;43;8;1634;21872;4;1728;421;43;9;899;12256;4;970;479;45
11.08.18;14:20:00;1;422;4295;0;2;2502;16246;4;2651;374;52;3;1515;10574;4;1611;469;47;4;2115;15664;5;2203;218;46;5;5176;40608;4;2828;2304;383;623;47;6;4471;30843;4;2286;2333;503;512;46;7;2852;21651;4;3003;411;43;8;1500;21736;4;1580;284;29;9;1041;12181;4;1113;401;38
11.08.18;14:15:00;1;466;4259;0;2;2837;16039;4;2998;354;52;3;1476;10446;4;1572;454;48;4;2153;15484;5;2242;218;47;5;5350;40170;4;2941;2393;383;618;47;6;4277;30502;4;2221;2145;547;538;46;7;1844;21412;4;1945;257;26;8;1953;21537;4;2054;258;26;9;1865;12073;4;1982;487;47
11.08.18;14:10:00;1;344;4224;0;2;4342;15820;4;4584;368;53;3;2577;10328;4;2718;454;48;4;3381;15312;5;3522;215;47;5;6416;39695;4;3510;2885;369;610;47;6;4605;30137;4;2336;2365;580;559;46;7;2645;21193;4;2799;488;44;8;4459;21309;4;4685;439;44;9;2104;11912;4;2231;485;47
11.08.18;14:05:00;1;268;4195;0;2;5066;15459;4;5355;362;51;3;3360;10129;4;3547;471;47;4;4934;15052;5;5139;229;45;5;11851;39119;4;6586;5378;387;619;46;6;8301;29742;4;4254;4241;579;565;46;7;6180;20981;4;6592;463;43;8;6299;20951;4;6656;427;43;9;3533;11738;4;3787;501;47
11.08.18;14:00:00;1;204;4175;0;2;1658;15051;4;1762;373;48;3;985;9851;4;1061;484;45;4;1297;14648;5;1350;225;44;5;2972;38257;4;1575;1306;391;626;46;6;2345;29078;4;1197;1199;553;542;46;7;2020;20494;4;2124;445;43;8;2133;20455;4;2248;445;43;9;1502;11446;10;1639;499;44
11.08.18;13:55:00;1;202;4158;0;2;1083;14906;4;1166;377;49;3;699;9766;4;765;476;46;4;931;14537;5;970;222;45;5;2291;38021;4;1200;1000;379;619;46;6;1780;28892;4;909;931;543;536;46;7;1405;20321;4;1493;443;44;8;1401;20271;4;1487;435;43;9;764;11306;4;831;496;44
11.08.18;13:50:00;1;251;4141;0;2;1171;14815;4;1251;365;51;3;750;9708;4;817;477;47;4;1018;14459;5;1061;216;46;5;2524;37827;4;1332;1106;381;612;47;6;1961;28743;4;990;1000;538;528;47;7;1514;20204;4;1605;436;44;8;1506;20154;4;1594;437;44;9;823;11241;4;894;484;45
11.08.18;13:45:00;1;280;4120;0;2;1154;14718;4;1236;356;53;3;740;9646;4;807;461;48;4;995;14375;5;1037;208;47;5;2416;37618;4;1265;1063;364;583;47;6;1889;28579;4;978;972;526;513;47;7;1432;20078;4;1521;421;45;8;1427;20029;4;1513;421;45;9;782;11173;4;849;464;47
11.08.18;13:40:00;1;311;4096;0;2;4070;14622;4;4301;360;56;3;2943;9584;4;3094;436;50;4;4098;14292;5;4269;204;48;5;8988;37414;4;5017;4059;365;589;47;6;7197;28421;4;3897;3467;537;557;46;7;5514;19959;4;5793;404;45;8;5627;19910;4;5921;422;45;9;2704;11108;4;2855;445;49
11.08.18;13:35:00;1;310;4071;0;2;4851;14299;4;5120;365;54;3;3055;9352;4;3213;450;49;4;3965;13968;5;4130;210;47;5;9606;36615;4;5332;4360;376;609;47;6;7359;27837;4;3910;3612;529;564;45;7;5738;19523;4;6017;406;44;8;5737;19466;4;6040;430;44;9;3353;10893;4;3537;460;49
11.08.18;13:30:00;1;278;4045;0;2;5098;13896;4;5388;382;52;3;3230;9103;4;3408;516;47;4;4776;13652;5;4974;224;44;5;11106;35793;4;6151;5051;395;637;46;6;8410;27213;4;4359;4249;546;561;45;7;6091;19030;4;6402;428;44;8;6176;18980;4;6500;461;44;9;3658;10617;4;3917;494;47
11.08.18;13:25:00;1;203;4023;0;2;2619;13472;4;2764;371;48;3;1620;8833;4;1720;474;45;4;2127;13254;5;2215;229;42;5;4526;34940;4;2445;2020;395;647;46;6;3660;26549;4;1876;1882;531;540;45;7;3102;18522;4;3275;426;44;8;2395;18466;4;2519;349;35;9;1986;10311;4;2103;487;44
11.08.18;13:20:00;1;201;4006;0;2;710;13240;4;774;370;48;3;456;8694;4;510;468;45;4;576;13071;5;600;217;42;5;1347;34568;4;674;584;378;615;47;6;1057;26256;4;532;542;535;520;46;7;885;18254;4;953;420;44;8;911;18195;4;979;437;44;9;497;10142;4;551;486;44
11.08.18;13:15:00;1;201;3989;0;2;683;13179;4;745;368;50;3;434;8655;4;489;466;46;4;584;13022;5;608;216;43;5;1516;34457;4;768;654;381;611;47;6;1155;26169;4;586;611;530;524;46;7;782;18177;4;847;424;45;8;767;18115;4;830;427;45;9;411;10098;4;459;479;46
11.08.18;13:10:00;1;220;3972;0;2;902;13122;4;975;373;51;3;584;8619;4;645;470;47;4;823;12973;5;857;217;44;5;2094;34325;4;1097;910;387;612;47;6;1605;26069;4;805;817;531;518;47;7;1279;18113;4;1359;428;46;8;1265;18052;4;1346;426;46;9;687;10064;4;752;480;47
11.08.18;13:05:00;1;259;3953;0;2;1094;13047;4;1173;363;54;3;691;8570;4;757;462;48;4;982;12905;5;1023;212;46;5;2503;34150;4;1326;1094;372;604;48;6;1862;25935;4;962;944;531;504;47;7;1508;18006;4;1602;414;48;8;1494;17947;4;1593;419;48;9;826;10007;4;894;468;49
11.08.18;13:00:00;1;293;3931;0;2;2034;12956;4;2158;366;57;3;1249;8513;4;1336;464;50;4;1852;12824;5;1929;216;48;5;4847;33930;4;2656;2150;367;597;48;6;3108;25769;4;1588;1549;527;515;48;7;3359;17883;4;3533;391;48;8;3624;17824;4;3811;400;48;9;1835;9939;4;1954;483;51
11.08.18;12:55:00;1;347;3907;0;2;3908;12791;4;4130;357;58;3;2462;8411;4;2595;436;51;4;3545;12673;5;3693;206;50;5;7670;33561;4;4205;3454;353;585;48;6;5601;25499;4;2945;2758;522;527;48;7;4491;17600;4;4728;409;48;8;5207;17526;4;5474;396;49;9;2897;9787;4;3059;461;52
11.08.18;12:50:00;1;362;3877;0;2;4849;12457;4;5130;361;59;3;3264;8198;4;3432;442;52;4;4680;12366;5;4875;206;50;5;10799;32898;4;6017;4888;362;583;48;6;8221;25004;4;4241;4154;503;491;48;7;6105;17244;4;6412;407;48;8;6010;17119;4;6321;413;48;9;3357;9567;4;3544;459;52
11.08.18;12:45:00;1;416;3847;0;2;4693;12053;4;4960;358;58;3;3095;7926;4;3260;461;51;4;4456;11978;5;4642;208;48;5;10435;32029;4;5792;4714;367;599;47;6;7973;24339;4;4150;4023;522;499;48;7;6055;16739;4;6367;418;47;8;6020;16624;4;6335;418;47;9;3334;9291;4;3519;463;51
11.08.18;12:40:00;1;383;3812;0;2;4212;11662;4;4455;359;56;3;2394;7667;4;2528;458;49;4;3372;11606;5;3512;214;47;5;8364;31155;4;4695;3720;378;597;47;6;6789;23671;4;3532;3439;531;517;48;7;4680;16230;4;4925;432;47;8;4692;16118;4;4937;422;47;9;2450;9007;4;2593;458;49
11.08.18;12:35:00;1;382;3780;0;2;1917;11307;4;2039;366;57;3;996;7463;4;1070;438;50;4;1535;11316;5;1599;208;49;5;3380;30434;4;1822;1482;360;576;47;6;2310;23108;4;1196;1179;517;510;48;7;1825;15830;4;1951;398;48;8;1929;15717;4;2041;423;48;9;1522;8796;4;1619;487;50
11.08.18;12:30:00;1;334;3749;0;2;4746;11146;4;5016;358;58;3;3053;7379;4;3212;440;51;4;4366;11187;5;4548;206;50;5;10672;30076;4;5974;4844;360;587;47;6;8164;22845;4;4221;4142;521;491;48;7;5529;15673;4;5806;398;48;8;5267;15548;4;5542;409;48;9;2869;8650;4;3030;456;52
11.08.18;12:25:00;1;331;3722;0;2;4606;10750;4;4863;354;57;3;2997;7124;4;3155;455;51;4;4289;10821;5;4467;209;50;5;9777;29202;4;5454;4395;363;582;48;6;7562;22167;4;3951;3814;510;495;48;7;5915;15222;4;6214;406;47;8;5887;15119;4;6188;406;47;9;3298;8418;4;3477;450;51
11.08.18;12:20:00;1;347;3694;0;2;4306;10369;4;4543;357;56;3;2834;6877;4;2984;462;50;4;4122;10469;5;4293;211;49;5;9956;28333;4;5548;4499;369;592;48;6;7571;21510;4;3948;3818;513;498;48;7;5619;14737;4;5897;419;47;8;5578;14637;4;5872;417;47;9;3140;8150;4;3314;465;51
11.08.18;12:15:00;1;627;3662;0;2;4154;10010;4;4380;355;56;3;2722;6640;4;2866;464;50;4;3992;10125;5;4159;212;49;5;9769;27506;4;5446;4407;368;592;48;6;7432;20882;4;3865;3752;518;501;48;7;5428;14268;4;5700;417;47;8;5390;14171;4;5663;413;47;9;3024;7885;4;3194;469;50
11.08.18;12:10:00;1;522;3613;0;2;4013;9661;4;4229;360;56;3;2637;6413;4;2780;464;49;4;3859;9792;5;4020;210;48;5;9581;26696;4;5340;4320;369;596;48;6;7315;20263;4;3811;3691;516;500;48;7;5324;13809;4;5586;416;46;8;5278;13716;4;5543;417;46;9;2964;7632;4;3127;462;50
11.08.18;12:05:00;1;327;3572;0;2;4004;9328;4;4225;365;55;3;2565;6193;4;2707;461;49;4;3710;9470;5;3865;213;47;5;9548;25895;4;5319;4326;361;599;48;6;7551;19653;4;3930;3821;524;506;48;7;5484;13366;4;5757;415;46;8;5446;13278;4;5722;419;46;9;3050;7383;4;3215;466;49
11.08.18;12:00:00;1;442;3544;0;2;3984;8997;4;4200;359;54;3;2492;5978;4;2626;452;49;4;3598;9163;5;3747;213;47;5;8942;25095;4;4998;3989;363;618;48;6;6967;19048;4;3607;3499;521;510;48;7;5101;12906;4;5351;433;45;8;4808;12819;4;5066;450;45;9;2865;7130;4;3029;488;49
11.08.18;11:55:00;1;297;3516;0;2;3426;8661;4;3612;378;53;3;2290;5769;4;2418;467;48;4;3595;8860;5;3745;213;46;5;9073;24340;4;5041;4087;370;596;47;6;6515;18467;4;3376;3294;520;500;47;7;5311;12478;4;5575;424;45;8;5289;12417;4;5554;417;45;9;2950;6887;4;3114;467;49
11.08.18;11:50:00;1;270;3493;0;2;3725;8380;4;3928;363;54;3;2529;5582;4;2666;474;48;4;3767;8564;5;3924;214;46;5;9566;23654;4;5331;4311;374;601;47;6;7161;17941;4;3684;3624;517;503;47;7;4911;12034;4;5151;419;45;8;4829;11977;4;5071;423;45;9;2762;6642;4;2917;462;48
11.08.18;11:45:00;1;732;3471;0;2;3798;8073;4;3998;364;53;3;2481;5372;4;2615;463;48;4;3722;8251;5;3877;213;46;5;9576;22873;4;5338;4318;371;597;47;6;7297;17346;4;3778;3692;514;508;47;7;5224;11625;4;5489;428;44;8;5177;11574;4;5434;424;44;9;2914;6410;4;3078;474;48
11.08.18;11:40:00;1;742;3411;0;2;3804;7756;4;4005;358;52;3;2486;5165;4;2615;464;47;4;3710;7941;5;3864;214;45;5;9496;22075;4;5278;4286;372;595;47;6;7237;16738;4;3758;3658;516;509;47;7;5092;11189;4;5344;430;44;8;5111;11142;4;5356;421;44;9;2849;6167;4;3006;468;47
11.08.18;11:35:00;1;718;3352;0;2;3720;7440;4;3915;373;52;3;2444;4959;4;2573;466;47;4;3651;7633;5;3803;213;45;5;9452;21283;4;5261;4262;373;595;47;6;7202;16133;4;3743;3650;515;506;46;7;5078;10763;4;5326;424;43;8;5052;10715;4;5306;424;43;9;2824;5930;4;2983;468;47
11.08.18;11:30:00;1;279;3295;0;2;3607;7131;4;3790;363;51;3;2375;4755;4;2504;476;47;4;3585;7328;5;3735;216;44;5;9330;20496;4;5201;4200;375;600;47;6;7119;15535;4;3694;3602;520;507;46;7;5016;10340;4;5259;424;43;8;4990;10294;4;5237;427;43;9;2791;5694;4;2951;476;47
11.08.18;11:25:00;1;324;3271;0;2;3516;6829;4;3698;364;50;3;2357;4557;4;2488;469;46;4;3564;7029;5;3713;214;43;5;9301;19717;4;5177;4199;373;595;47;6;7116;14941;4;3690;3596;519;504;46;7;4952;9920;4;5200;423;42;8;4935;9878;4;5183;432;42;9;2764;5463;4;2925;478;46
11.08.18;11:20:00;1;323;3245;0;2;3405;6536;4;3586;356;50;3;2294;4360;4;2417;475;46;4;3476;6732;5;3621;216;43;5;9180;18942;4;5101;4139;374;595;47;6;7014;14348;4;3651;3546;525;512;45;7;4848;9507;4;5090;434;42;8;3220;9466;4;3379;287;28;9;2703;5230;4;2862;482;46
11.08.18;11:15:00;1;370;3218;0;2;3351;6251;4;3524;359;49;3;2245;4169;4;2369;474;45;4;3427;6442;5;3570;217;42;5;9166;18177;4;5093;4124;372;607;47;6;7009;13763;4;3599;3550;525;512;45;7;4835;9103;4;5078;436;42;8;4802;9062;4;5045;429;41;9;2692;5005;4;2847;480;45
11.08.18;11:10:00;1;342;3186;0;2;3249;5972;4;3416;360;48;3;2178;3982;4;2301;476;45;4;3347;6156;5;3486;216;42;5;9041;17413;4;5019;4075;375;615;47;6;6925;13177;4;3589;3504;527;514;45;7;4786;8700;4;5023;438;41;8;4759;8665;4;4992;431;41;9;2664;4782;4;2816;483;44
11.08.18;11:05:00;1;375;3158;0;2;3170;5701;4;3331;359;48;3;2154;3800;4;2273;480;44;4;3311;5877;5;3449;218;41;5;8986;16661;4;4995;4041;377;610;47;6;6887;12602;4;3546;3482;529;513;44;7;4703;8301;4;4934;436;40;8;4678;8265;4;4910;437;40;9;2622;4559;4;2776;484;44
11.08.18;11:00:00;1;315;3127;0;2;3077;5437;4;3233;356;47;3;2093;3620;4;2213;484;44;4;3251;5601;5;3387;219;40;5;8910;15914;4;4945;4012;380;615;47;6;6836;12027;4;3530;3461;532;517;44;7;4586;7910;4;4803;439;40;8;4553;7875;4;4774;433;40;9;2124;4340;4;2245;403;36
11.08.18;10:55:00;1;292;3101;0;2;3028;5179;4;3176;360;46;3;2066;3445;4;2178;485;43;4;3209;5330;5;3342;220;40;5;8907;15171;4;4945;4013;380;621;47;6;6778;11457;4;3509;3433;531;516;44;7;4539;7528;4;4759;447;39;8;4527;7496;4;4747;442;39;9;2526;4130;4;2676;492;43
11.08.18;10:50:00;1;281;3076;0;2;2963;4928;4;3110;359;46;3;2018;3273;4;2136;484;43;4;3158;5062;5;3289;220;39;5;8800;14431;4;4874;3969;379;619;46;6;6710;10893;4;3489;3398;533;517;43;7;4498;7149;4;4716;440;39;8;4476;7118;4;4697;448;39;9;2498;3917;4;2646;495;42
11.08.18;10:45:00;1;322;3052;0;2;2882;4680;4;3030;366;45;3;1965;3105;4;2080;490;42;4;3100;4799;5;3229;221;39;5;8755;13697;4;4848;3932;386;624;46;6;6669;10333;4;3457;3365;537;520;43;7;4441;6773;4;4660;447;38;8;4416;6745;4;4630;442;38;9;2469;3709;4;2611;495;42
11.08.18;10:40:00;1;370;3025;0;2;2799;4439;4;2937;358;44;3;1925;2941;4;2035;491;42;4;3047;4540;5;3174;223;38;5;8723;12967;4;4839;3929;385;619;46;6;6648;9777;4;3451;3358;541;528;42;7;4334;6407;4;4545;453;38;8;4315;6379;4;4531;452;38;9;2407;3504;4;2548;501;41
11.08.18;10:35:00;1;309;2994;0;2;2664;4206;4;2796;359;43;3;1859;2781;4;1964;491;41;4;2970;4286;5;3094;226;37;5;8555;12242;4;4736;3855;389;625;46;6;6511;9224;4;3392;3282;544;523;42;7;4275;6042;4;4486;450;37;8;3392;5903;0;3558;366;29;9;2376;3304;4;2510;493;40
11.08.18;10:30:00;1;361;2968;0;2;2599;3984;4;2725;359;42;3;1804;2625;4;1912;497;41;4;2906;4038;5;3028;225;36;5;8514;11528;4;4714;3837;389;626;46;6;6479;8680;4;3380;3263;542;527;42;7;4177;5686;4;4378;452;36;8;4149;5662;4;4357;456;36;9;2316;3103;4;2453;502;40
11.08.18;10:25:00;1;329;2938;0;2;2530;3766;4;2649;359;42;3;1754;2475;4;1860;496;40;4;2841;3796;5;2959;226;36;5;8424;10819;4;4670;3788;389;628;45;6;6393;8141;4;3329;3222;548;530;41;7;4103;5336;4;4300;455;36;8;4089;5316;4;4285;453;36;9;2278;2910;4;2412;504;39
11.08.18;10:20:00;1;268;2911;0;2;2435;3556;4;2556;366;41;3;1698;2328;4;1796;496;40;4;2764;3559;5;2879;228;35;5;8301;10119;4;4594;3735;394;627;44;6;6319;7608;4;3298;3187;551;533;41;7;3970;4995;4;4162;460;35;8;3956;4977;4;4144;457;35;9;2207;2722;4;2336;502;38
11.08.18;10:15:00;1;313;2888;0;2;2354;3352;4;2469;369;40;3;1632;2187;4;1734;505;39;4;2690;3328;5;2802;228;34;5;8185;9428;4;4522;3688;395;628;43;6;6227;7080;4;3237;3137;548;533;40;7;3880;4666;4;4068;458;35;8;3862;4647;4;4050;457;35;9;2158;2538;4;2282;506;37
11.08.18;10:10:00;1;235;2860;0;2;2230;3156;4;2343;378;40;3;1530;2051;4;1626;509;39;4;2585;3104;5;2693;229;34;5;7993;8747;4;4417;3606;391;630;42;6;5980;6563;4;3096;3035;557;537;39;7;3771;4340;4;3968;465;34;8;3791;4323;4;3969;449;34;9;2122;2357;4;2239;505;37
11.08.18;10:05:00;1;201;2840;0;2;2019;2971;4;2125;379;39;3;1401;1923;4;1495;501;38;4;2500;2889;5;2604;230;33;5;7734;8087;4;4270;3468;394;643;41;6;5762;6061;4;2980;2928;551;542;39;7;3664;4027;4;3840;464;34;8;3667;4008;4;3837;458;34;9;2050;2183;4;2168;508;36
11.08.18;10:00:00;1;273;2823;0;2;2242;2798;4;2354;370;38;3;1517;1804;4;1613;504;37;4;2563;2679;5;2670;232;32;5;8236;7438;4;4552;3712;401;636;40;6;6269;5568;4;3274;3158;558;544;38;7;3278;3723;4;3439;479;33;8;3359;3704;4;3528;467;33;9;1884;2010;4;1998;517;35
11.08.18;09:55:00;1;270;2800;0;2;2326;2611;4;2450;387;37;3;1594;1678;4;1693;507;36;4;2772;2465;5;2887;233;31;5;8752;6760;4;4860;3934;408;654;39;6;6654;5050;4;3482;3346;570;551;38;7;2835;3444;4;2983;455;33;8;2881;3419;4;3030;464;33;9;1653;1850;4;1752;505;34
11.08.18;09:50:00;1;243;2777;0;2;1469;2420;4;1551;402;36;3;973;1547;4;1047;497;36;4;1475;2236;5;1536;233;30;5;4499;6060;4;2456;1991;410;670;39;6;3506;4512;4;1811;1738;576;546;38;7;3231;3196;4;3385;427;33;8;3016;3173;4;3178;464;32;9;1455;1711;4;1547;499;34
