#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.05.20;16:35:00;1;541;6155;0;2;4941;28031;4;5209;364;51;3;3163;18391;4;3328;471;43;4;4201;27128;5;4376;221;47;5;7094;69907;4;3912;3156;400;633;44;6;5565;53103;4;2883;2776;566;546;40;7;4976;37341;4;5229;439;39;8;4847;37584;4;5078;422;39;9;2585;20964;4;2732;472;40
06.05.20;16:30:00;1;513;6110;0;2;5144;27618;4;5425;372;49;3;3329;18128;4;3495;469;41;4;4467;26776;5;4653;226;45;5;7677;69311;4;4233;3404;407;655;44;6;5828;52646;4;3031;2909;572;548;40;7;5544;36925;4;5823;446;39;8;5563;37172;4;5840;448;39;9;3084;20743;4;3264;502;40
06.05.20;16:25:00;1;531;6068;0;2;2154;27191;4;2289;374;47;3;1414;17850;4;1510;482;40;4;1851;26404;5;1928;228;45;5;3365;68688;4;1801;1462;398;647;44;6;2345;52170;4;1209;1159;558;534;41;7;2267;36465;4;2393;434;39;8;2319;36710;4;2445;445;39;9;1275;20487;4;1365;493;39
06.05.20;16:20:00;1;511;6023;0;2;4205;26993;4;4435;355;50;3;2634;17721;4;2778;457;42;4;3594;26233;5;3744;223;46;5;6061;68437;4;3341;2652;401;630;44;6;4421;51972;4;2298;2222;559;551;41;7;3872;36253;4;4073;441;40;8;3816;36492;4;4008;440;40;9;2252;20367;4;2388;495;41
06.05.20;16:15:00;1;560;5980;0;2;4133;26658;4;4364;374;49;3;2915;17512;4;3064;480;41;4;3415;25947;5;3557;223;46;5;5236;67946;4;2896;2252;403;653;44;6;4069;51597;4;2150;2044;555;519;41;7;4779;35940;4;5021;448;40;8;4970;36188;4;5219;443;40;9;2876;20189;4;3046;494;40
06.05.20;16:10:00;1;538;5935;0;2;3743;26327;4;3955;370;51;3;2167;17275;4;2292;460;43;4;3370;25673;5;3510;226;46;5;5838;67538;4;3205;2573;396;652;44;6;4183;51293;4;2151;2087;556;541;41;7;2805;35564;4;2959;442;40;8;2819;35799;4;2978;439;41;9;1471;19962;4;1571;483;41
06.05.20;16:05:00;1;553;5890;0;2;5388;26028;4;5693;372;50;3;3540;17101;4;3725;487;42;4;4608;25404;5;4800;228;46;5;8424;67056;4;4659;3758;400;634;44;6;6428;50932;4;3333;3205;567;553;41;7;5965;35313;4;6270;439;41;8;5934;35548;4;6235;442;41;9;3302;19831;4;3494;496;42
06.05.20;16:00:00;1;490;5845;0;2;2776;25581;4;2945;390;48;3;1883;16807;4;2000;502;41;4;2527;25020;5;2632;229;44;5;4820;66343;4;2613;2110;402;643;44;6;3867;50390;4;1981;1922;562;543;41;7;3184;34817;4;3352;455;41;8;3396;35054;4;3573;461;41;9;1875;19558;4;1991;501;41
06.05.20;15:55:00;1;515;5804;0;2;2992;25334;4;3166;381;49;3;2101;16639;4;2228;494;42;4;2702;24793;5;2814;225;45;5;5029;65944;4;2738;2211;401;643;44;6;3910;50079;4;2023;1984;564;535;42;7;3136;34534;4;3300;442;42;8;3188;34753;4;3351;446;42;9;1768;19390;4;1877;496;42
06.05.20;15:50:00;1;561;5760;0;2;2411;25093;4;2552;370;50;3;1529;16473;4;1626;473;42;4;1972;24578;5;2054;218;47;5;4036;65529;4;2175;1772;391;619;45;6;3113;49760;4;1589;1540;547;522;42;7;2701;34278;4;2846;427;42;8;2652;34493;4;2793;432;43;9;1532;19246;4;1635;497;43
06.05.20;15:45:00;1;623;5713;0;2;3997;24892;4;4210;363;54;3;2646;16345;4;2790;447;45;4;3426;24413;5;3569;215;50;5;7253;65190;4;4004;3225;378;608;46;6;5160;49502;4;2674;2597;529;522;42;7;4992;34050;4;5240;414;43;8;5145;34272;4;5398;408;43;9;2695;19119;4;2849;459;45
06.05.20;15:40:00;1;646;5661;0;2;5744;24556;4;6070;359;53;3;3782;16122;4;3974;468;44;4;5066;24127;5;5277;223;50;5;10218;64547;4;5685;4574;379;618;45;6;7790;49019;4;4035;3923;545;530;41;7;6573;33648;4;6898;411;42;8;6578;33860;4;6913;414;43;9;3683;18900;4;3888;464;45
06.05.20;15:35:00;1;681;5608;0;2;5329;24076;4;5624;360;52;3;3238;15806;4;3406;489;43;4;4616;23703;5;4808;222;48;5;8786;63694;4;4882;3897;392;643;45;6;6223;48367;4;3134;3156;606;583;41;7;6269;33094;4;6585;425;42;8;6311;33300;4;6634;423;43;9;3562;18588;4;3757;461;45
06.05.20;15:30:00;1;491;5560;0;2;3703;23629;10;3944;376;49;3;2517;15531;10;2684;487;42;4;3481;23312;5;3626;227;47;5;7588;62897;4;4267;3288;411;662;45;6;5431;47828;4;2728;2796;606;557;41;7;5818;32568;4;6243;462;42;8;5977;32771;4;6292;438;42;9;3243;18289;4;3435;508;44
06.05.20;15:25:00;1;494;5519;0;2;3069;23309;4;3252;355;51;3;1980;15313;4;2092;466;42;4;2667;23011;5;2778;226;48;5;5503;62312;4;3032;2403;392;638;45;6;3782;47391;4;1997;1880;591;573;42;7;4896;32078;4;5147;430;42;8;5114;32267;4;5376;442;42;9;2587;18016;4;2740;502;43
06.05.20;15:20:00;1;493;5478;0;2;3911;23048;4;4126;356;52;3;2561;15144;4;2700;472;43;4;3187;22789;5;3319;212;49;5;7203;61815;4;4038;3136;383;613;45;6;6304;47036;4;3270;3173;556;554;42;7;5623;31668;4;5907;418;41;8;5614;31833;4;5899;418;42;9;3150;17794;4;3328;473;43
06.05.20;15:15:00;1;496;5437;0;2;5342;22717;4;5644;360;52;3;3520;14928;4;3697;459;43;4;4699;22520;5;4894;211;49;5;8848;61195;4;4901;3947;384;623;45;6;7054;46560;4;3639;3557;553;518;41;7;6497;31195;4;6819;427;41;8;6490;31361;4;6823;429;41;9;3626;17526;4;3833;477;43
06.05.20;15:10:00;1;532;5395;0;2;4785;22271;4;5046;358;51;3;2892;14636;4;3040;437;42;4;4452;22131;5;4637;214;48;5;8906;60424;4;4941;3976;385;624;45;6;6819;45981;4;3533;3406;539;525;41;7;2817;30651;4;2980;421;41;8;2821;30819;4;2970;421;41;9;1419;17223;4;1513;478;42
06.05.20;15:05:00;1;515;5351;0;2;5193;21870;4;5478;356;51;3;3435;14391;4;3615;460;43;4;4706;21758;5;4902;213;47;5;9209;59664;4;5108;4120;385;624;45;6;7072;45409;4;3678;3547;543;525;41;7;6196;30423;4;6508;424;40;8;6156;30592;4;6471;424;41;9;3433;17109;4;3632;476;44
06.05.20;15:00:00;1;515;5309;0;2;5461;21439;4;5772;359;49;3;3584;14106;4;3775;469;41;4;4874;21367;5;5076;218;46;5;9579;58885;4;5315;4309;391;635;44;6;7382;44817;4;3851;3675;554;540;40;7;6294;29907;4;6613;422;40;8;6415;30080;4;6750;425;40;9;3568;16823;4;3774;477;42
06.05.20;14:55:00;1;481;5266;0;2;4746;20984;4;5029;390;47;3;3120;13808;4;3299;499;40;4;4240;20963;5;4417;238;44;5;9187;58087;4;5109;4096;394;654;44;6;6430;44209;4;3391;3152;572;524;40;7;4730;29382;4;4956;378;40;8;5115;29546;4;5370;423;40;9;2999;16526;4;3187;501;41
06.05.20;14:50:00;1;494;5225;0;2;4385;20615;4;4634;396;46;3;2588;13564;4;2741;522;40;4;3824;20621;5;3983;231;43;5;8494;57505;4;4721;3817;397;652;43;6;7313;43755;4;3839;3623;572;562;40;7;5427;29031;4;5725;454;40;8;5296;29155;4;5645;441;40;9;2957;16292;4;3180;527;41
06.05.20;14:45:00;1;540;5183;0;2;2336;20266;4;2474;387;44;3;1625;13358;4;1732;506;39;4;1985;20317;5;2068;232;43;5;4267;56819;4;2303;1877;407;672;44;6;3785;43238;4;1951;1901;573;554;41;7;2849;28600;4;2994;463;40;8;3447;28734;4;3656;467;40;9;1907;16057;10;2053;523;39
06.05.20;14:40:00;1;447;5145;0;2;2367;20061;4;2516;390;46;3;1506;13212;4;1606;495;39;4;2239;20146;5;2333;233;44;5;4589;56477;4;2457;2031;406;664;44;6;3441;42975;4;1806;1739;573;549;41;7;3530;28352;4;3715;455;40;8;3133;28414;4;3303;455;41;9;1678;15881;4;1784;499;40
06.05.20;14:35:00;1;485;5107;0;2;1999;19865;4;2129;390;47;3;1289;13087;4;1378;485;40;4;2119;19962;5;2208;232;45;5;4254;56062;4;2298;1858;404;655;44;6;3581;42656;4;1866;1820;572;550;42;7;2601;28064;4;2738;454;41;8;2723;28157;4;2860;437;42;9;1446;15743;4;1543;510;42
06.05.20;14:30:00;1;545;5066;0;2;2095;19698;4;2223;372;48;3;1322;12979;4;1412;473;41;4;1999;19774;5;2082;224;46;5;4723;55701;4;2549;2088;400;646;45;6;3695;42385;4;1915;1910;569;546;42;7;2559;27836;4;2698;447;42;8;2416;27915;4;2548;438;42;9;1342;15615;4;1432;496;42
06.05.20;14:25:00;1;540;5020;0;2;3670;19522;4;3916;365;51;3;2455;12867;4;2617;462;42;4;3080;19604;5;3208;219;47;5;6789;55336;4;3761;3023;383;623;44;6;4891;42099;4;2575;2335;565;553;43;7;4748;27617;4;4991;404;43;8;3933;27711;4;4184;439;43;9;2321;15502;4;2478;481;44
06.05.20;14:20:00;1;542;4974;0;2;4181;19224;10;4431;363;51;3;2641;12677;4;2787;471;43;4;3698;19363;5;3852;216;47;5;6944;54789;4;3852;3026;384;625;44;6;4678;41708;4;2404;2330;571;558;43;7;4196;27240;4;4421;445;43;8;4605;27399;10;4878;434;44;9;2685;15324;4;2899;457;44
06.05.20;14:15:00;1;543;4929;0;2;4095;18863;4;4333;360;53;3;2615;12450;4;2756;468;43;4;3198;19051;5;3331;208;48;5;7720;54207;4;4305;3400;376;625;44;6;5496;41279;4;2811;2759;525;523;43;7;6533;26875;4;6881;459;43;8;6462;27000;4;6818;424;44;9;3568;15092;4;3808;470;45
06.05.20;14:10:00;1;547;4884;0;2;5555;18526;4;5875;362;52;3;3647;12231;4;3839;466;43;4;4857;18779;5;5059;219;47;5;10158;53437;4;5685;4534;393;633;44;6;7808;40713;4;4151;3809;544;560;43;7;4259;26327;4;4482;431;43;8;4223;26463;4;4456;438;44;9;2335;14798;4;2486;490;43
06.05.20;14:05:00;1;525;4838;0;2;3144;18063;4;3332;370;50;3;2136;11927;4;2259;480;42;4;2803;18373;5;2919;219;46;5;5453;52584;4;2989;2386;392;634;44;6;3734;40083;4;1998;1738;519;559;43;7;4255;25955;4;4474;408;44;8;4080;26092;4;4287;410;44;9;2211;14594;4;2347;498;44
06.05.20;14:00:00;1;585;4794;0;2;3370;17795;4;3576;360;53;3;2235;11749;4;2364;457;44;4;2714;18130;5;2827;212;49;5;5805;52111;4;3201;2571;371;597;45;6;4443;39735;4;2282;2258;516;506;43;7;4455;25580;4;4690;411;44;8;4367;25736;4;4598;399;45;9;2441;14406;4;2588;460;46
06.05.20;13:55:00;1;567;4744;0;2;5376;17526;4;5680;353;53;3;3547;11570;4;3732;446;44;4;4975;17914;5;5183;208;50;5;10990;51562;4;6152;4936;372;593;45;6;8388;39328;4;4344;4214;520;511;43;7;6679;25223;4;7024;413;44;8;6678;25388;4;7038;411;44;9;3759;14210;4;3972;458;47
06.05.20;13:50:00;1;550;4696;0;2;5182;17077;4;5473;354;53;3;3413;11274;4;3592;445;44;4;4828;17499;5;5029;206;50;5;10658;50653;4;5950;4792;371;594;44;6;8099;38635;4;4184;4078;519;509;43;7;6482;24666;4;6807;414;43;8;6504;24833;4;6848;420;44;9;3646;13897;4;3853;466;46
06.05.20;13:45:00;1;549;4650;0;2;5210;16647;4;5493;354;52;3;3435;10990;4;3612;442;43;4;4841;17097;5;5043;207;49;5;10769;49765;4;6031;4836;373;596;44;6;8171;37960;4;4237;4108;519;507;42;7;6498;24126;4;6822;408;43;8;6521;24291;4;6868;414;43;9;3651;13593;4;3858;466;46
06.05.20;13:40:00;1;560;4604;0;2;5080;16211;4;5354;359;51;3;3232;10704;4;3400;449;43;4;4785;16693;5;4984;207;49;5;10690;48867;4;5967;4794;373;597;44;6;8100;37279;4;4188;4058;522;508;42;7;6434;23586;4;6757;416;42;8;6450;23747;4;6788;421;42;9;3612;13288;4;3814;468;45
06.05.20;13:35:00;1;559;4557;0;2;5199;15789;4;5484;352;51;3;3408;10433;4;3580;452;42;4;4836;16295;5;5037;210;48;5;10777;47988;4;6021;4837;373;596;44;6;8177;36611;4;4247;4104;520;513;42;7;6460;23050;4;6782;417;41;8;6463;23210;4;6795;417;42;9;3619;12987;4;3823;461;44
06.05.20;13:30:00;1;561;4511;0;2;5121;15355;4;5403;353;50;3;3366;10149;4;3539;460;42;4;4792;15892;5;4991;210;47;5;10716;47090;4;5983;4806;378;603;44;6;8140;35930;4;4225;4079;525;513;41;7;6409;22510;4;6729;421;41;8;6400;22671;4;6729;416;41;9;3585;12686;4;3785;465;44
06.05.20;13:25:00;1;628;4464;0;2;5139;14928;4;5415;356;49;3;3394;9869;4;3566;457;41;4;4813;15491;5;5014;213;46;5;10760;46198;4;6011;4837;377;597;44;6;8181;35249;4;4246;4104;522;514;41;7;6423;21976;4;6749;423;40;8;6439;22136;4;6772;424;40;9;3600;12387;4;3806;471;43
06.05.20;13:20:00;1;536;4411;0;2;5141;14500;4;5414;359;48;3;3387;9586;4;3562;469;40;4;4870;15090;5;5072;216;45;5;10908;45300;4;6080;4905;377;603;44;6;8296;34566;4;4314;4158;531;518;40;7;6519;21440;4;6840;420;39;8;6502;21599;4;6832;428;39;9;3643;12087;4;3847;473;42
06.05.20;13:15:00;1;542;4367;0;2;5170;14073;4;5451;369;46;3;3428;9304;4;3610;474;39;4;4943;14686;5;5149;218;43;5;11197;44390;4;6259;5035;386;626;43;6;8498;33876;4;4421;4242;540;519;39;7;6707;20899;4;7052;434;38;8;6650;21059;4;6988;435;39;9;3729;11783;4;3942;485;40
06.05.20;13:10:00;1;541;4322;0;2;4940;13642;4;5208;365;45;3;3006;9018;4;3169;484;39;4;4033;14273;5;4201;216;42;5;7713;43494;4;4270;3463;383;626;42;6;6691;33186;4;3500;3347;531;515;39;7;4272;20338;4;4496;439;38;8;4890;20506;4;5150;434;38;9;2557;11473;4;2710;485;40
06.05.20;13:05:00;1;518;4276;0;2;5416;13233;4;5704;370;43;3;3554;8775;4;3745;487;37;4;5076;13939;5;5287;228;40;5;11748;42840;4;6575;5293;394;634;41;6;8952;32687;4;4643;4492;558;536;39;7;7010;20000;4;7367;446;37;8;6984;20122;4;7353;449;37;9;3891;11269;4;4126;497;40
06.05.20;13:00:00;1;428;4235;0;2;3274;12782;4;3474;396;37;3;2216;8479;4;2353;502;34;4;2997;13517;5;3121;243;37;5;7218;41857;4;3934;3281;402;665;41;6;6008;31938;4;3083;3088;597;576;39;7;3190;19417;4;3386;471;37;8;3181;19540;4;3391;461;37;9;1742;10945;4;1897;525;36
06.05.20;12:55:00;1;428;4199;0;2;1185;12497;4;1271;393;37;3;764;8287;4;836;514;34;4;1002;13255;5;1044;234;37;5;2348;41269;4;1226;1013;412;655;42;6;1832;31470;4;902;905;580;562;39;7;1302;19129;4;1382;463;38;8;1289;19252;4;1371;471;38;9;707;10787;4;771;517;36
06.05.20;12:50:00;1;483;4162;0;2;916;12400;4;990;391;38;3;582;8224;4;646;502;35;4;834;13173;5;868;228;39;5;2139;41076;4;1104;915;405;650;42;6;1637;31320;4;816;816;573;555;40;7;1209;19021;4;1287;459;39;8;1200;19145;4;1281;461;39;9;657;10728;4;722;512;38
06.05.20;12:45:00;1;431;4123;0;2;1320;12324;4;1410;392;40;3;845;8176;4;920;507;36;4;1206;13103;5;1256;229;40;5;2976;40896;4;1572;1285;403;651;43;6;2275;31182;4;1179;1165;575;565;41;7;1593;18920;4;1696;454;40;8;1589;19044;4;1684;457;40;9;872;10673;4;942;510;39
06.05.20;12:40:00;1;441;4086;0;2;1502;12215;4;1604;391;43;3;963;8106;4;1041;498;37;4;1391;13004;5;1449;232;41;5;3478;40641;4;1853;1512;401;643;44;6;2680;30986;4;1368;1351;569;553;41;7;1707;18789;4;1811;445;41;8;1713;18914;4;1813;436;41;9;949;10601;4;1024;495;41
06.05.20;12:35:00;1;487;4049;0;2;1379;12090;4;1471;384;44;3;898;8026;4;973;498;38;4;1312;12888;5;1367;228;43;5;3281;40350;4;1745;1430;390;620;44;6;2572;30763;4;1325;1315;550;533;42;7;2424;18645;4;2555;432;42;8;2393;18770;4;2534;415;42;9;1408;10521;4;1500;467;43
06.05.20;12:30:00;1;534;4008;0;2;2624;11976;4;2775;373;48;3;1654;7951;4;1758;489;40;4;2359;12779;5;2457;220;46;5;6108;40085;4;3397;2658;383;600;44;6;4257;30559;4;2218;2117;526;522;43;7;5877;18458;4;6177;422;42;8;5923;18584;4;6238;425;42;9;3387;10413;4;3584;484;45
06.05.20;12:25:00;1;538;3964;0;2;4383;11758;4;4626;366;50;3;2876;7814;4;3030;470;42;4;4697;12587;5;4893;219;46;5;11048;39549;4;6184;4971;372;595;44;6;8459;30168;4;4386;4244;524;517;42;7;6228;17977;4;6550;422;42;8;6226;18101;4;6544;418;42;9;3507;10133;4;3710;479;45
06.05.20;12:20:00;1;551;3919;0;2;4895;11412;4;5156;368;49;3;3210;7587;4;3382;477;41;4;4650;12196;5;4843;218;45;5;10960;38632;4;6130;4940;373;595;44;6;8512;29459;4;4400;4286;530;520;42;7;6238;17457;4;6555;425;41;8;6235;17581;4;6554;422;42;9;3509;9840;4;3711;473;44
06.05.20;12:15:00;1;543;3872;0;2;4803;11004;4;5066;371;48;3;3153;7319;4;3325;480;40;4;4586;11808;5;4777;218;45;5;10845;37718;4;6052;4886;376;596;44;6;8404;28749;4;4358;4214;530;521;42;7;6127;16936;4;6434;422;41;8;6132;17065;4;6451;421;41;9;3448;9550;4;3647;475;44
06.05.20;12:10:00;1;495;3826;0;2;4723;10602;4;4977;369;47;3;3093;7056;4;3260;477;40;4;4515;11426;5;4703;218;44;5;10800;36811;4;6041;4864;374;596;44;6;8256;28049;4;4288;4158;522;512;41;7;6039;16424;4;6348;418;41;8;6021;16553;4;6336;429;41;9;3395;9262;4;3587;473;43
06.05.20;12:05:00;1;496;3784;0;2;4623;10208;4;4864;369;47;3;3030;6798;4;3194;468;39;4;4448;11048;5;4634;217;43;5;10804;35911;4;6045;4856;373;601;44;6;8236;27361;4;4284;4146;526;513;41;7;5986;15921;4;6289;424;40;8;5972;16048;4;6288;418;40;9;3368;8977;4;3554;471;43
06.05.20;12:00:00;1;499;3743;0;2;4573;9823;4;4819;369;46;3;2991;6545;4;3154;475;39;4;4403;10678;5;4586;218;42;5;10754;35012;4;6008;4835;377;600;44;6;8229;26675;4;4254;4141;530;519;40;7;5869;15423;4;6164;424;40;8;5869;15550;4;6166;422;40;9;3303;8696;4;3496;482;42
06.05.20;11:55:00;1;496;3701;0;2;4544;9441;4;4787;371;45;3;2971;6296;4;3132;479;38;4;4362;10310;5;4544;218;42;5;10733;34116;4;5998;4818;380;606;44;6;8283;25988;4;4275;4176;534;522;40;7;5863;14932;4;6156;422;39;8;5862;15061;4;6160;423;39;9;3305;8421;4;3492;474;42
06.05.20;11:50:00;1;502;3660;0;2;4516;9062;4;4752;371;44;3;2948;6049;4;3110;485;37;4;4338;9946;5;4518;217;40;5;10724;33223;4;5980;4823;378;610;44;6;8307;25298;4;4283;4194;537;528;39;7;5831;14444;4;6122;421;39;8;5848;14573;4;6141;433;39;9;3293;8146;4;3482;477;41
06.05.20;11:45:00;1;324;3619;0;2;4554;8687;4;4799;385;42;3;2988;5803;4;3148;489;37;4;4419;9586;5;4603;225;39;5;10933;32329;4;6104;4913;384;633;44;6;8447;24605;4;4374;4246;549;533;39;7;5848;13958;4;6142;428;39;8;5873;14085;4;6167;432;38;9;3302;7871;4;3490;478;41
06.05.20;11:40:00;1;434;3592;0;2;3634;8308;4;3843;395;39;3;2446;5554;4;2584;497;35;4;3847;9218;5;4007;229;37;5;9436;31415;4;5232;4268;398;644;43;6;7924;23902;4;4131;3939;562;539;39;7;5945;13472;4;6244;428;38;8;5929;13596;4;6237;432;38;9;3341;7597;4;3539;480;40
06.05.20;11:35:00;1;397;3556;0;2;2702;8000;4;2863;383;39;3;1678;5348;4;1786;497;35;4;2045;8894;5;2130;231;38;5;5374;30660;4;3008;2321;401;628;44;6;3718;23303;4;1917;1868;548;522;39;7;6202;12975;4;6523;435;37;8;6171;13106;4;6489;423;37;9;3504;7320;4;3704;483;39
06.05.20;11:30:00;1;400;3523;0;2;3529;7802;4;3726;388;39;3;2085;5224;4;2214;506;35;4;3348;8741;5;3487;230;37;5;8629;30211;4;4803;3829;391;636;43;6;6040;22982;4;3203;3012;575;543;40;7;5176;12459;4;5445;436;37;8;5317;12593;4;5601;441;37;9;3001;7028;4;3180;493;38
06.05.20;11:25:00;1;477;3490;0;2;1581;7502;4;1679;382;39;3;964;5048;4;1035;462;34;4;1513;8457;5;1576;232;37;5;3999;29548;4;2224;1678;395;647;44;6;3830;22468;4;1944;1934;556;537;40;7;3355;12023;4;3533;453;37;8;4668;12141;4;4906;422;36;9;2217;6773;4;2347;457;38
06.05.20;11:20:00;1;404;3457;0;2;3476;7363;4;3660;362;41;3;2122;4968;4;2246;479;36;4;2232;8333;5;2324;226;39;5;6483;29126;4;3619;2825;378;611;44;6;4641;22142;4;2414;2274;553;545;40;7;5572;11719;4;5848;431;36;8;5585;11727;4;5867;436;36;9;3257;6569;4;3443;481;38
06.05.20;11:15:00;1;405;3423;0;2;4199;7071;4;4419;378;41;3;2696;4789;4;2845;493;36;4;4176;8154;5;4350;222;39;5;10483;28563;4;5850;4694;379;621;44;6;8236;21727;4;4311;4101;532;525;40;7;5756;11252;4;6046;439;36;8;5768;11260;4;6064;441;35;9;3234;6298;4;3428;490;37
06.05.20;11:10:00;1;430;3389;0;2;3973;6722;4;4183;390;40;3;2648;4568;4;2796;499;35;4;3613;7808;5;3764;227;38;5;9186;27715;4;5098;4121;385;621;44;6;7424;21079;4;3856;3735;544;523;40;7;5568;10772;4;5843;444;35;8;5408;10780;4;5677;441;35;9;3132;6028;4;3310;501;36
06.05.20;11:05:00;1;385;3352;0;2;3603;6391;4;3790;384;39;3;2452;4347;4;2588;497;35;4;4126;7503;5;4298;227;38;5;10283;26900;4;5697;4662;380;623;44;6;7984;20457;4;4154;3983;551;518;39;7;3267;10309;4;3429;453;35;8;3366;10327;4;3537;456;35;9;1966;5767;4;2083;473;35
06.05.20;11:00:00;1;364;3320;0;2;3368;6095;4;3537;368;39;3;2283;4145;4;2413;492;35;4;3518;7158;5;3665;225;37;5;9622;26100;4;5366;4285;384;622;44;6;7167;19837;4;3697;3615;542;523;39;7;5226;10023;4;5481;445;34;8;5023;10035;4;5273;441;34;9;2655;5597;4;2809;492;36
06.05.20;10:55:00;1;298;3293;0;2;3410;5826;4;3585;379;38;3;2415;3963;4;2548;502;34;4;3741;6876;5;3897;228;37;5;9818;25270;4;5465;4397;385;630;44;6;7487;19214;4;3884;3750;540;524;39;7;5081;9588;4;5323;448;34;8;5012;9625;4;5255;443;34;9;2845;5384;4;3012;500;36
06.05.20;10:50:00;1;341;3267;0;2;3469;5543;4;3644;375;37;3;2364;3761;4;2499;503;34;4;3684;6563;5;3838;229;36;5;9795;24449;4;5449;4396;384;622;44;6;7476;18589;4;3867;3738;541;524;38;7;5044;9165;4;5294;439;34;8;5047;9208;4;5300;445;33;9;2833;5147;4;2997;497;35
06.05.20;10:45:00;1;342;3239;0;2;3490;5254;4;3665;376;37;3;2392;3565;4;2527;501;34;4;3697;6256;5;3851;227;35;5;9975;23635;4;5553;4474;387;630;44;6;7594;17966;4;3940;3815;543;524;38;7;5117;8745;4;5367;446;33;8;5114;8787;4;5360;444;33;9;2861;4911;4;3029;499;34
06.05.20;10:40:00;1;382;3210;0;2;3427;4963;4;3592;370;36;3;2347;3365;4;2478;502;33;4;3638;5947;5;3790;227;35;5;9887;22802;4;5503;4435;386;626;43;6;7549;17334;4;3916;3781;543;524;38;7;4415;8318;4;4631;446;33;8;4370;8360;4;4588;448;32;9;2452;4672;4;2595;499;34
06.05.20;10:35:00;1;340;3181;0;2;3309;4679;4;3469;373;35;3;2257;3170;4;2385;504;32;4;3528;5645;5;3675;228;34;5;9715;21986;4;5393;4356;387;622;43;6;7455;16710;4;3862;3737;545;529;37;7;4847;7971;4;5072;452;32;8;4878;8015;4;5110;452;32;9;2724;4479;4;2886;497;33
06.05.20;10:30:00;1;322;3153;0;2;3157;4402;4;3311;370;34;3;2202;2981;4;2325;508;32;4;3408;5350;5;3550;228;33;5;9473;21178;4;5264;4243;386;623;43;6;7248;16090;4;3746;3658;551;529;37;7;4817;7566;4;5053;455;32;8;4646;7608;4;4873;452;31;9;2687;4251;4;2850;508;33
06.05.20;10:25:00;1;299;3126;0;2;3148;4138;4;3298;365;33;3;2204;2798;4;2325;506;31;4;3459;5065;5;3603;229;32;5;9618;20384;4;5341;4314;388;626;42;6;7311;15480;4;3803;3652;545;525;37;7;4837;7164;4;5069;452;31;8;4822;7218;4;5058;452;31;9;2698;4028;4;2858;504;32
06.05.20;10:20:00;1;300;3101;0;2;3025;3876;4;3168;368;32;3;2109;2613;4;2231;508;31;4;3350;4777;5;3489;232;31;5;9480;19581;4;5268;4244;390;623;42;6;7222;14872;4;3766;3611;547;528;36;7;4704;6762;4;4936;456;30;8;4702;6817;4;4935;458;30;9;2643;3802;4;2800;507;31
06.05.20;10:15:00;1;299;3076;0;2;2819;3623;4;2960;377;31;3;1975;2437;4;2090;510;30;4;3148;4498;5;3279;230;31;5;9093;18792;4;5042;4070;394;628;41;6;6958;14272;4;3604;3484;553;538;36;7;4434;6369;4;4655;459;30;8;4446;6425;4;4662;458;29;9;2496;3582;4;2639;506;31
06.05.20;10:10:00;1;301;3051;0;2;2720;3387;4;2854;377;31;3;1899;2272;4;2011;511;30;4;3042;4234;5;3169;231;30;5;8925;18037;4;4945;3993;396;634;41;6;6870;13691;4;3559;3466;558;546;36;7;4281;5998;4;4487;459;29;8;4296;6054;4;4497;462;29;9;2405;3374;4;2548;513;30
06.05.20;10:05:00;1;300;3026;0;2;2622;3161;4;2752;382;30;3;1820;2114;4;1923;518;29;4;2930;3981;5;3052;231;29;5;8745;17293;4;4850;3912;396;635;40;6;6743;13122;4;3514;3386;558;546;35;7;4115;5642;4;4302;463;29;8;4136;5696;4;4331;463;28;9;2319;3173;4;2451;519;29
06.05.20;10:00:00;1;383;3000;0;2;2528;2942;4;2651;384;29;3;1725;1962;4;1832;519;29;4;2822;3736;5;2939;234;28;5;8520;16566;4;4700;3802;397;629;39;6;6563;12559;4;3407;3293;564;547;35;7;3971;5297;4;4160;464;28;8;3982;5351;4;4173;465;28;9;2235;2980;4;2366;519;29
06.05.20;09:55:00;1;353;2968;0;2;2409;2731;4;2529;386;28;3;1648;1818;4;1752;518;28;4;2729;3501;5;2843;234;28;5;8340;15857;4;4605;3726;397;635;39;6;6395;12015;4;3310;3208;565;547;35;7;3828;4966;4;4015;465;28;8;3838;5019;4;4025;468;27;9;2148;2793;4;2276;520;28
06.05.20;09:50:00;1;345;2938;0;2;2301;2530;4;2412;386;27;3;1570;1680;4;1668;516;28;4;2634;3273;5;2744;236;27;5;8163;15164;4;4510;3647;399;634;38;6;6224;11484;4;3234;3121;561;548;34;7;3685;4647;4;3862;467;27;8;3716;4699;4;3886;466;27;9;2078;2614;4;2200;525;28
