#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.10.18;16:20:00;1;215;4881;0;2;2091;8789;4;2205;393;36;3;1134;5363;4;1205;421;32;4;1264;7076;5;1316;247;29;5;2962;16424;4;1578;1301;418;676;36;6;2304;12481;4;1196;1170;593;569;34;7;1042;10634;0;1092;188;12;8;483;10445;4;505;97;6;9;1083;5714;4;1153;413;24
20.10.18;16:15:00;1;225;4863;0;2;2059;8615;4;2172;396;36;3;1114;5269;4;1182;424;32;4;1220;6971;5;1270;246;29;5;2942;16178;4;1577;1295;413;672;36;6;2287;12291;4;1167;1144;589;569;34;7;1570;10405;0;1642;280;18;8;1534;10142;0;1611;275;18;9;276;5543;0;290;105;6
20.10.18;16:10:00;1;259;4843;0;2;2139;8445;4;2253;393;37;3;1093;5176;4;1163;455;32;4;1250;6869;5;1302;252;30;5;3102;15933;4;1664;1363;417;672;36;6;2396;12101;4;1239;1210;589;565;34;7;2116;10256;0;2216;369;24;8;2020;10040;4;2120;375;24;9;1090;5465;0;1153;420;24
20.10.18;16:05:00;1;263;4821;0;2;2198;8266;4;2320;408;37;3;1042;5085;4;1119;507;32;4;1350;6765;5;1406;248;30;5;3245;15673;4;1739;1433;418;667;36;6;2502;11900;4;1298;1261;593;569;34;7;2748;10082;4;2886;471;31;8;2198;9829;4;2306;380;24;9;1434;5374;4;1527;520;31
20.10.18;16:00:00;1;1483;4799;0;2;1964;8084;4;2078;407;36;3;986;4998;4;1059;491;32;4;1307;6654;5;1362;249;30;5;3026;15399;4;1611;1334;407;672;36;6;2367;11688;4;1243;1190;594;568;34;7;1770;9854;4;1861;287;18;8;2521;9605;4;2649;460;31;9;1176;5255;4;1254;423;24
20.10.18;15:55:00;1;399;4694;0;2;1121;7916;4;1195;389;36;3;587;4915;4;643;456;32;4;813;6543;5;846;235;30;5;1837;15149;4;955;798;410;650;36;6;1420;11494;4;712;708;574;555;34;7;1164;9600;4;1233;379;26;8;929;9392;4;984;308;20;9;0;5021;0;0;0;0
20.10.18;15:50:00;1;2443;4634;0;2;1549;7820;4;1642;388;37;3;832;4865;4;891;432;32;4;1146;6473;5;1194;238;30;5;2501;14997;4;1318;1094;408;658;36;6;1901;11375;4;1007;971;570;558;34;7;1393;9471;4;1468;364;25;8;821;9212;0;865;181;12;9;216;5021;0;233;101;6
20.10.18;15:45:00;1;1523;4418;0;2;2196;7691;4;2316;388;38;3;1206;4795;4;1277;426;33;4;1600;6377;5;1666;237;31;5;3464;14785;4;1872;1536;409;666;36;6;2700;11212;4;1400;1359;584;565;34;7;2391;9325;4;2509;462;32;8;1480;9139;4;1552;273;19;9;730;4942;0;783;306;19
20.10.18;15:40:00;1;275;4296;0;2;2744;7514;4;2888;390;38;3;1493;4698;4;1575;419;33;4;1918;6247;5;1998;236;31;5;4222;14499;4;2287;1885;410;656;36;6;3268;10993;4;1692;1634;582;557;34;7;2508;9128;4;2631;368;25;8;0;8642;0;0;0;0;9;1397;4871;4;1480;400;25
20.10.18;15:35:00;1;278;4271;0;2;2676;7289;4;2819;393;38;3;1462;4576;4;1540;422;33;4;1892;6090;5;1971;236;31;5;4205;14141;4;2282;1874;411;663;36;6;3267;10716;4;1697;1645;586;555;34;7;3220;8866;4;3374;453;32;8;1943;8642;0;2036;276;18;9;1361;4725;4;1447;397;25
20.10.18;15:30:00;1;277;4248;0;2;2757;7068;4;2901;391;38;3;1531;4455;4;1617;430;33;4;1980;5933;5;2063;237;31;5;4415;13792;4;2388;1961;412;666;36;6;3398;10447;4;1759;1709;584;563;34;7;1773;8605;4;1852;228;16;8;590;8406;0;620;76;5;9;311;4590;4;327;83;5
20.10.18;15:25:00;1;322;4225;0;2;2870;6838;4;3021;383;38;3;1661;4327;4;1757;459;33;4;2102;5768;5;2189;235;30;5;4674;13423;4;2548;2088;409;664;36;6;3622;10162;4;1875;1822;585;556;34;7;3703;8315;4;3879;452;31;8;1218;7965;0;1276;152;10;9;1323;4404;0;1394;336;21
20.10.18;15:20:00;1;253;4199;0;2;2938;6598;4;3089;389;37;3;1777;4188;4;1882;488;33;4;2159;5592;5;2249;233;30;5;4807;13033;4;2617;2142;411;662;35;6;3700;9861;4;1931;1867;579;561;34;7;2164;8004;4;2260;276;18;8;1428;7740;0;1496;178;12;9;1529;4266;4;1614;396;25
20.10.18;15:15:00;1;278;4178;0;2;2948;6352;4;3103;393;36;3;1865;4040;4;1975;502;33;4;2245;5412;5;2339;236;30;5;4910;12628;4;2683;2191;410;668;35;6;3809;9549;4;1979;1924;584;565;33;7;3255;7645;0;3426;379;25;8;651;7566;4;684;76;5;9;1055;4111;4;1118;253;15
20.10.18;15:10:00;1;283;4155;0;2;2858;6106;4;3009;398;36;3;1847;3884;4;1958;504;32;4;2240;5224;5;2334;234;29;5;4871;12220;4;2644;2177;409;667;35;6;3780;9231;4;1975;1931;582;558;33;7;3061;7387;4;3198;363;24;8;772;7241;4;806;92;6;9;802;3879;0;851;203;12
20.10.18;15:05:00;1;239;4132;0;2;2887;5868;4;3037;396;34;3;1862;3730;4;1974;504;32;4;2320;5038;5;2417;235;29;5;4973;11812;4;2713;2227;411;662;34;6;3868;8916;4;2002;1933;581;562;33;7;3148;7000;0;3301;380;24;8;615;6852;0;645;74;4;9;1698;3730;0;1798;415;25
20.10.18;15:00:00;1;211;4111;0;2;2751;5627;4;2897;393;34;3;1766;3575;4;1874;499;31;4;2285;4845;5;2380;233;28;5;4876;11398;4;2653;2178;413;661;34;6;3750;8595;4;1909;1864;584;558;33;7;1489;6749;4;1564;185;11;8;776;6370;0;811;89;5;9;2094;3597;4;2221;510;29
20.10.18;14:55:00;1;211;4093;0;2;3142;5398;4;3305;393;33;3;2021;3429;4;2141;501;31;4;2609;4654;5;2717;234;28;5;5521;10984;4;3017;2473;411;665;33;6;4264;8276;4;2198;2141;580;560;32;7;4097;6434;4;4295;452;28;8;2070;6122;0;2170;230;13;9;341;3418;4;363;87;4
20.10.18;14:50:00;1;216;4076;0;2;3148;5137;4;3310;395;32;3;2021;3261;4;2138;510;30;4;2639;4438;5;2749;236;27;5;5612;10523;4;3059;2508;417;674;32;6;4308;7920;4;2230;2166;586;558;32;7;699;6094;4;731;76;4;8;1936;5794;0;2029;230;13;9;0;2936;0;0;0;0
20.10.18;14:45:00;1;222;4057;0;2;3207;4875;4;3375;394;30;3;2056;3092;4;2177;522;29;4;2708;4218;5;2821;240;25;5;5635;10057;4;3072;2532;417;668;32;6;4407;7560;4;2286;2217;584;570;31;7;2189;5682;0;2292;232;13;8;3576;5627;4;3750;390;21;9;404;2936;0;426;83;4
20.10.18;14:40:00;1;210;4038;0;2;2770;4608;4;2916;414;27;3;1839;2921;4;1950;515;27;4;2431;3993;5;2532;243;24;5;5129;9574;4;2787;2309;419;696;32;6;4104;7187;4;2143;2065;591;584;31;7;1650;5158;0;1724;192;10;8;2913;5266;4;3054;389;20;9;831;2903;4;879;200;10
20.10.18;14:35:00;1;209;4021;0;2;1758;4374;4;1853;412;25;3;1149;2766;4;1230;511;27;4;1554;3787;5;1619;242;24;5;3387;9162;4;1826;1500;423;690;31;6;2592;6867;4;1347;1311;596;574;31;7;2064;5022;4;2157;404;20;8;1037;4826;0;1089;239;12;9;1003;2704;0;1069;437;20
20.10.18;14:30:00;1;249;4003;0;2;1158;4225;4;1227;403;25;3;744;2668;4;810;516;26;4;1008;3655;5;1049;237;23;5;2267;8894;4;1196;997;422;677;31;6;1760;6657;4;940;916;589;571;31;7;435;4724;0;459;187;10;8;950;4678;0;1003;372;20;9;708;2623;4;768;529;23
20.10.18;14:25:00;1;250;3982;0;2;916;4129;4;975;400;24;3;582;2606;4;640;518;26;4;793;3571;5;825;239;23;5;1839;8712;4;952;806;415;668;31;6;1413;6516;4;766;748;584;564;31;7;610;4687;4;647;282;15;8;1031;4606;4;1085;464;25;9;558;2563;4;610;521;23
20.10.18;14:20:00;1;251;3961;0;2;881;4052;4;940;401;24;3;557;2557;4;614;511;26;4;769;3505;5;801;237;23;5;1814;8560;4;943;795;419;669;31;6;1380;6399;4;724;720;581;564;31;7;401;4601;4;426;187;10;8;931;4521;4;989;464;25;9;283;2517;4;311;311;13
20.10.18;14:15:00;1;216;3940;0;2;1024;3978;4;1090;403;24;3;656;2511;4;717;516;26;4;893;3440;5;930;240;23;5;2081;8405;4;1083;919;420;682;31;6;1593;6281;4;808;786;586;569;31;7;1138;4522;4;1191;473;25;8;1126;4443;4;1192;470;24;9;246;2464;0;267;210;9
20.10.18;14:10:00;1;207;3921;0;2;922;3892;4;982;400;24;3;589;2456;4;650;519;25;4;810;3366;5;843;239;23;5;1909;8232;4;996;835;418;676;31;6;1458;6148;4;762;739;587;565;31;7;408;4402;0;434;184;10;8;814;4323;0;857;373;19;9;215;2399;0;234;206;9
20.10.18;14:05:00;1;210;3904;0;2;677;3815;4;728;396;23;3;427;2406;4;477;501;25;4;587;3298;5;611;231;23;5;1430;8077;4;737;617;418;669;31;6;1101;6028;4;546;547;583;559;31;7;741;4340;4;790;468;25;8;394;4262;4;422;233;12;9;343;2381;4;382;429;19
20.10.18;14:00:00;1;229;3886;0;2;608;3759;4;656;395;23;3;381;2371;4;433;503;25;4;523;3249;5;545;233;22;5;1292;7959;4;663;561;410;653;31;6;990;5938;4;503;499;578;557;30;7;560;4278;4;592;371;20;8;0;4109;0;0;0;0;9;221;2333;0;246;303;13
20.10.18;13:55:00;1;256;3867;0;2;499;3708;4;544;392;23;3;312;2339;4;357;494;25;4;426;3205;5;444;230;23;5;1057;7852;4;533;460;409;656;31;6;814;5856;4;418;425;574;553;30;7;569;4219;4;608;460;25;8;215;4109;0;236;189;9;9;236;2307;0;270;402;18
20.10.18;13:50:00;1;257;3846;0;2;548;3665;4;595;395;24;3;343;2312;4;391;499;25;4;468;3168;5;487;232;23;5;1164;7764;4;584;511;407;638;31;6;890;5788;4;447;441;576;552;30;7;594;4171;4;639;461;25;8;489;4074;0;531;376;19;9;317;2290;4;356;520;23
20.10.18;13:45:00;1;331;3823;0;2;545;3619;4;591;387;24;3;344;2284;4;394;496;25;4;462;3130;5;481;231;23;5;1141;7666;4;584;494;404;646;31;6;876;5713;4;449;443;574;556;30;7;595;4121;4;640;469;25;8;600;4036;4;646;462;24;9;320;2264;4;361;509;23
20.10.18;13:40:00;1;365;3795;0;2;543;3573;4;590;392;24;3;338;2254;4;387;501;26;4;456;3091;5;475;233;23;5;1131;7570;4;561;485;401;633;31;6;868;5639;4;466;468;576;550;30;7;469;4071;4;508;379;20;8;588;3986;4;634;464;25;9;312;2236;4;354;510;23
20.10.18;13:35:00;1;363;3765;0;2;680;3528;4;731;394;24;3;427;2226;4;477;497;26;4;582;3053;5;607;235;23;5;1406;7474;4;721;613;411;660;31;6;1070;5566;4;533;531;578;558;30;7;730;4023;4;782;464;25;8;472;3937;4;506;311;16;9;245;2210;4;273;344;15
20.10.18;13:30:00;1;366;3734;0;2;871;3471;4;931;400;24;3;551;2191;4;609;518;26;4;751;3004;5;782;236;23;5;1762;7354;4;924;770;409;657;31;6;1358;5475;4;704;701;586;561;30;7;751;3945;0;798;374;20;8;193;3829;0;205;93;5;9;201;2179;4;219;203;9
20.10.18;13:25:00;1;298;3704;0;2;838;3399;4;896;398;24;3;532;2145;4;588;505;26;4;730;2942;5;760;237;23;5;1707;7205;4;891;745;412;676;31;6;1317;5361;4;687;666;584;564;30;7;880;3885;4;944;468;25;8;890;3809;4;947;469;24;9;479;2137;4;526;505;23
20.10.18;13:20:00;1;277;3679;0;2;682;3328;4;734;395;24;3;427;2100;4;481;500;26;4;592;2880;5;617;235;23;5;1427;7063;4;738;624;408;660;31;6;1100;5252;4;567;551;590;560;30;7;770;3812;4;827;469;25;8;613;3734;4;655;365;19;9;416;2097;4;462;520;23
20.10.18;13:15:00;1;275;3656;0;2;620;3270;4;670;392;24;3;391;2064;4;438;491;26;4;536;2830;5;558;235;23;5;1295;6943;4;654;565;404;656;31;6;995;5160;4;510;505;577;564;30;7;715;3747;4;763;453;25;8;569;3650;0;609;367;19;9;387;2063;4;432;517;23
20.10.18;13:10:00;1;241;3633;0;2;565;3218;4;613;392;24;3;355;2031;4;405;496;26;4;484;2784;5;504;233;23;5;1188;6836;4;602;512;408;647;31;6;911;5077;4;472;464;579;553;30;7;653;3688;4;697;461;25;8;661;3611;4;704;461;25;9;286;2030;4;320;408;18
20.10.18;13:05:00;1;209;3613;0;2;632;3171;4;679;394;24;3;397;2001;4;446;498;26;4;530;2744;5;551;236;23;5;1261;6738;4;651;544;410;651;31;6;963;5002;4;503;500;581;551;30;7;416;3607;0;454;277;15;8;544;3555;4;586;370;19;9;297;2000;4;330;411;18
20.10.18;13:00:00;1;207;3595;0;2;612;3119;4;660;395;25;3;385;1968;4;437;497;26;4;512;2700;5;533;236;23;5;1179;6633;4;595;514;415;648;31;6;910;4921;4;466;463;573;554;30;7;265;3576;4;283;184;10;8;387;3499;4;414;283;15;9;286;1970;4;320;402;18
20.10.18;12:55:00;1;215;3578;0;2;477;3068;4;524;389;25;3;299;1936;4;346;501;26;4;400;2658;5;416;227;23;5;972;6535;4;494;423;411;634;31;6;749;4846;4;388;397;577;553;30;7;185;3510;0;198;153;8;8;538;3445;4;584;462;25;9;91;1920;0;103;167;7
20.10.18;12:50:00;1;261;3559;0;2;538;3028;4;585;393;25;3;333;1911;4;383;491;26;4;460;2624;5;479;230;23;5;1139;6454;4;574;497;405;651;31;6;869;4784;4;435;437;575;548;30;7;226;3447;0;244;185;10;8;552;3399;4;602;465;25;9;298;1913;4;334;504;23
20.10.18;12:45:00;1;293;3538;0;2;569;2983;4;616;389;25;3;357;1884;4;405;497;27;4;489;2586;5;509;231;23;5;1196;6358;4;615;520;408;633;31;6;919;4711;4;465;456;576;548;30;7;555;3428;4;595;464;25;8;556;3353;4;598;465;25;9;199;1883;0;223;342;15
20.10.18;12:40:00;1;286;3512;0;2;656;2937;4;707;392;25;3;411;1854;4;460;498;27;4;565;2546;5;588;237;23;5;1368;6259;4;707;594;411;648;31;6;1044;4635;4;548;542;576;551;30;7;197;3382;4;210;150;8;8;412;3308;4;446;308;16;9;123;1848;0;137;167;7
20.10.18;12:35:00;1;211;3482;0;2;761;2881;4;813;396;25;3;481;1819;4;534;505;27;4;653;2498;5;681;235;23;5;1553;6141;4;794;679;406;660;31;6;1189;4545;4;606;592;577;556;30;7;757;3331;4;810;458;25;8;460;3226;0;494;279;15;9;250;1826;0;276;310;13
20.10.18;12:30:00;1;207;3464;0;2;743;2818;4;799;395;26;3;473;1779;4;524;500;27;4;647;2444;5;674;233;23;5;1550;6011;4;794;674;409;659;31;6;1182;4445;4;569;571;578;556;30;7;438;3268;4;474;271;15;8;737;3195;4;786;461;25;9;394;1802;4;438;505;23
20.10.18;12:25:00;1;303;3447;0;2;730;2756;4;785;391;26;3;461;1740;4;513;497;27;4;648;2390;5;675;235;23;5;1562;5884;4;809;680;409;666;30;6;1190;4347;4;601;586;582;552;30;7;440;3208;4;467;277;15;8;620;3114;0;658;359;20;9;329;1769;4;360;405;18
20.10.18;12:20:00;1;297;3422;0;2;859;2695;4;917;401;26;3;542;1702;4;598;508;27;4;755;2336;5;787;235;23;5;1818;5753;4;949;798;414;653;30;6;1387;4247;4;703;690;586;560;30;7;711;3147;4;761;377;20;8;888;3070;4;940;462;25;9;478;1735;4;525;513;23
20.10.18;12:15:00;1;300;3397;0;2;964;2624;4;1027;397;26;3;638;1657;4;674;505;27;4;839;2273;5;874;236;23;5;1905;5597;4;990;838;414;669;30;6;1468;4129;4;760;757;580;562;30;7;986;3073;4;1048;473;25;8;0;2810;0;0;0;0;9;363;1687;0;397;346;15
20.10.18;12:10:00;1;299;3371;0;2;895;2543;4;954;397;26;3;566;1603;4;627;514;27;4;763;2203;5;795;235;23;5;1723;5441;4;902;752;414;671;30;6;1319;4008;4;658;657;582;557;30;7;958;2991;4;1013;460;25;8;0;2810;0;0;0;0;9;417;1650;4;451;413;18
20.10.18;12:05:00;1;321;3347;0;2;742;2469;4;795;395;25;3;473;1557;4;527;497;27;4;644;2140;5;672;233;22;5;1551;5299;4;801;678;411;655;30;6;1183;3900;4;572;558;576;552;30;7;701;2882;0;745;368;20;8;699;2810;0;744;375;20;9;283;1583;0;314;303;13
20.10.18;12:00:00;1;316;3319;0;2;771;2406;4;824;395;26;3;485;1516;4;538;500;27;4;675;2086;5;703;231;22;5;1662;5171;4;869;731;412;642;30;6;1269;3802;4;649;641;581;556;30;7;539;2835;4;574;273;15;8;892;2762;4;947;461;25;9;387;1564;4;424;408;18
20.10.18;11:55:00;1;253;3294;0;2;1083;2342;4;1147;400;26;3;687;1476;4;751;511;27;4;946;2029;5;985;234;22;5;2214;5028;4;1165;986;419;674;30;6;1689;3693;4;878;858;586;560;29;7;915;2761;4;959;372;20;8;944;2687;4;994;376;20;9;626;1524;4;683;523;23
20.10.18;11:50:00;1;321;3272;0;2;1232;2254;4;1301;403;26;3;790;1420;4;855;508;27;4;1083;1952;5;1128;239;22;5;2480;4842;4;1331;1098;416;682;30;6;1916;3552;4;986;960;587;567;29;7;803;2638;0;847;280;15;8;1350;2593;4;1423;472;24;9;591;1473;4;643;416;18
20.10.18;11:45:00;1;274;3246;0;2;1028;2151;4;1089;395;25;3;658;1354;4;718;511;26;4;901;1862;5;938;236;22;5;2082;4638;4;1102;910;418;686;30;6;1589;3395;4;815;798;593;564;29;7;927;2556;4;985;382;20;8;937;2481;4;982;375;19;9;497;1392;0;538;418;18
20.10.18;11:40:00;1;274;3223;0;2;825;2064;4;879;393;25;3;524;1299;4;578;503;26;4;724;1786;5;754;233;22;5;1747;4466;4;904;763;415;670;30;6;1330;3263;4;690;668;584;556;29;7;746;2433;0;793;369;20;8;772;2384;4;823;376;19;9;324;1357;4;351;311;13
20.10.18;11:35:00;1;294;3200;0;2;812;1995;4;868;397;25;3;516;1255;4;569;512;26;4;710;1726;5;739;238;22;5;1707;4322;4;890;744;417;661;30;6;1296;3153;4;663;661;582;557;29;7;455;2376;4;482;232;12;8;906;2302;4;961;459;24;9;163;1304;0;179;169;7
20.10.18;11:30:00;1;276;3176;0;2;852;1927;4;906;400;25;3;540;1212;4;597;510;26;4;740;1667;5;771;236;21;5;1723;4179;4;900;760;411;674;30;6;1319;3045;4;692;683;583;556;29;7;951;2301;4;1005;469;25;8;953;2228;4;1003;457;24;9;515;1271;4;563;517;23
20.10.18;11:25:00;1;276;3152;0;2;1021;1856;4;1084;405;25;3;651;1167;4;708;516;26;4;902;1605;5;940;237;21;5;2195;4034;4;1149;965;420;663;29;6;1656;2934;4;851;833;590;566;29;7;1204;2221;4;1272;471;24;8;1190;2147;4;1255;473;24;9;371;1227;4;403;315;13
20.10.18;11:20:00;1;275;3129;0;2;1119;1773;4;1187;405;24;3;723;1113;4;784;513;26;4;1010;1531;5;1052;239;21;5;2453;3850;4;1300;1080;422;677;29;6;1870;2795;4;959;932;591;571;29;7;1122;2124;4;1182;387;19;8;1395;2050;4;1475;480;24;9;160;1177;4;170;106;4
20.10.18;11:15:00;1;269;3106;0;2;1022;1680;4;1085;405;24;3;655;1054;4;713;514;26;4;925;1448;5;964;241;20;5;2281;3648;4;1206;1006;422;693;29;6;1742;2640;4;895;879;596;571;29;7;1034;2007;4;1083;387;19;8;1031;1936;4;1078;386;19;9;549;1111;4;593;424;17
20.10.18;11:10:00;1;252;3083;0;2;868;1595;4;923;397;24;3;558;999;4;612;507;25;4;773;1370;5;805;237;20;5;1850;3459;4;971;809;421;685;29;6;1420;2496;4;727;726;593;567;29;7;368;1837;0;384;185;9;8;1048;1823;4;1107;472;24;9;251;1051;4;275;214;8
20.10.18;11:05:00;1;253;3062;0;2;482;1522;4;525;384;23;3;305;952;4;349;496;25;4;411;1305;5;428;231;20;5;1015;3311;4;507;445;412;647;29;6;783;2382;4;426;409;574;555;29;7;473;1806;4;505;363;19;8;356;1736;4;382;281;14;9;153;974;0;177;300;12
20.10.18;11:00:00;1;252;3041;0;2;370;1480;4;408;384;23;3;226;925;4;270;505;25;4;305;1269;5;317;227;20;5;802;3227;4;405;342;402;618;29;6;607;2318;4;311;312;571;543;29;7;341;1756;4;387;476;24;8;357;1683;4;396;462;24;9;195;963;4;228;512;21
20.10.18;10:55:00;1;208;3021;0;2;343;1449;4;381;386;24;3;211;906;4;250;492;25;4;284;1244;5;296;227;20;5;756;3160;4;375;329;405;637;29;6;567;2267;4;296;298;570;541;29;7;262;1728;4;295;382;20;8;167;1653;4;186;229;12;9;58;936;0;66;161;7
20.10.18;10:50:00;1;255;3003;0;2;425;1420;4;468;390;24;3;262;889;4;305;500;25;4;360;1220;5;375;229;20;5;957;3097;4;476;421;403;628;29;6;713;2220;4;370;376;572;551;29;7;141;1701;4;157;182;9;8;99;1610;0;108;92;4;9;199;927;0;228;410;17
20.10.18;10:45:00;1;294;2981;0;2;717;1385;4;770;405;24;3;449;867;4;504;510;25;4;638;1190;5;665;237;20;5;1647;3014;4;861;720;416;669;29;6;1234;2158;4;645;637;586;558;29;7;622;1660;0;662;312;16;8;531;1594;4;565;312;16;9;449;913;4;492;526;22
20.10.18;10:40:00;1;377;2953;0;2;967;1325;4;1028;407;24;3;617;829;4;677;518;25;4;863;1137;5;899;242;20;5;2129;2870;4;1120;935;426;687;29;6;1613;2050;4;806;789;589;572;29;7;715;1584;0;755;282;14;8;1182;1530;4;1253;478;23;9;375;876;4;413;321;13
20.10.18;10:35:00;1;550;2916;0;2;910;1245;4;967;406;24;3;583;778;4;638;510;25;4;798;1065;5;831;241;20;5;1902;2692;4;1001;834;424;692;29;6;1459;1916;4;724;714;597;568;28;7;175;1456;0;185;78;4;8;400;1428;4;422;161;7;9;383;810;0;417;350;14
20.10.18;10:30:00;1;896;2873;0;2;531;1168;4;576;390;23;3;333;729;4;380;494;25;4;451;998;5;470;238;19;5;1098;2535;4;548;473;415;656;29;6;837;1796;4;431;430;574;550;29;7;307;1375;0;330;282;14;8;615;1329;4;665;470;23;9;91;772;4;100;106;4
20.10.18;10:25:00;1;651;2820;0;2;404;1122;4;448;393;23;3;251;700;4;296;501;25;4;339;958;5;353;231;19;5;881;2446;4;440;378;410;656;29;6;657;1727;4;323;323;570;555;29;7;296;1352;4;321;308;16;8;0;1239;0;0;0;0;9;155;721;0;181;343;14
20.10.18;10:20:00;1;368;2762;0;2;396;1088;4;440;396;24;3;245;679;4;290;500;25;4;336;930;5;350;232;20;5;892;2373;4;442;384;415;642;29;6;666;1673;4;345;347;573;548;29;7;175;1299;0;191;184;9;8;341;1239;4;375;362;18;9;43;708;4;51;101;4
20.10.18;10:15:00;1;285;2731;0;2;590;1055;4;637;394;24;3;367;659;4;417;505;25;4;512;902;5;534;235;20;5;1322;2296;4;671;571;417;674;29;6;987;1615;4;491;489;587;556;28;7;569;1278;4;604;390;20;8;570;1203;4;612;384;19;9;111;686;0;129;172;7
20.10.18;10:10:00;1;244;2707;0;2;858;1007;4;917;406;24;3;545;628;4;600;517;25;4;761;860;5;793;240;20;5;1910;2185;4;1011;841;424;692;29;6;1441;1532;4;764;753;590;568;28;7;811;1222;4;855;374;18;8;0;998;0;0;0;0;9;354;652;0;384;313;13
20.10.18;10:05:00;1;208;2686;0;2;988;936;4;1049;408;24;3;627;584;4;683;522;25;4;872;797;5;908;241;19;5;2186;2023;4;1145;961;425;687;29;6;1646;1410;4;835;815;599;572;28;7;700;1137;4;738;284;13;8;0;998;0;0;0;0;9;537;607;0;578;424;16
20.10.18;10:00:00;1;280;2669;0;2;1257;854;4;1329;411;24;3;801;532;4;868;525;25;4;1132;725;5;1179;242;19;5;2770;1839;4;1472;1221;435;704;29;6;2086;1270;4;1052;1027;607;578;28;7;1528;1040;4;1607;485;23;8;1231;998;0;1297;383;18;9;654;572;4;705;427;16
20.10.18;09:55:00;1;246;2647;0;2;1281;750;4;1356;414;23;3;820;465;4;887;523;24;4;1151;631;5;1199;244;18;5;2765;1607;4;1479;1225;432;700;28;6;2105;1094;4;1109;1076;601;577;28;7;519;912;4;550;164;7;8;1557;902;4;1638;489;22;9;571;502;4;613;359;14
20.10.18;09:50:00;1;244;2625;0;2;1339;643;4;1414;417;22;3;861;397;4;929;526;24;4;1201;535;5;1251;244;18;5;2849;1375;4;1518;1264;431;712;28;6;2185;919;4;1124;1099;600;585;28;7;0;0;0;0;0;0;8;313;771;4;330;98;4;9;711;0;0;761;428;16
20.10.18;09:45:00;1;274;2599;0;2;1058;532;4;1121;406;22;3;675;325;4;735;521;23;4;924;435;5;962;241;17;5;2170;1142;4;1149;950;433;712;28;6;1669;740;4;885;865;602;574;28;7;622;0;0;660;240;11;8;1297;640;4;1365;489;22;9;251;358;4;270;179;6
20.10.18;09:40:00;1;263;2576;0;2;899;443;4;954;403;21;3;574;269;4;630;516;23;4;772;357;5;803;242;17;5;1781;961;4;927;775;429;705;28;6;1373;602;4;721;702;603;578;28;7;185;0;0;193;92;4;8;201;0;0;217;93;4;9;122;0;0;133;106;3
20.10.18;09:35:00;1;357;2554;0;2;657;367;4;704;400;20;3;414;220;4;462;498;22;4;558;292;5;581;240;16;5;1338;816;4;677;583;419;683;28;6;1016;491;4;530;525;593;567;28;7;274;0;0;289;162;7;8;387;0;0;412;237;10;9;74;0;0;82;88;3
20.10.18;09:30:00;1;737;2529;0;2;549;312;4;591;400;20;3;346;185;4;393;510;22;4;465;245;5;484;242;16;5;1110;706;4;564;484;419;664;28;6;848;406;4;441;436;585;562;28;7;623;369;4;663;476;22;8;509;360;4;542;386;16;9;0;0;0;0;0;0
20.10.18;09:25:00;1;377;2482;0;2;465;266;4;504;398;20;3;287;156;4;331;514;22;4;392;206;5;408;237;16;5;971;615;4;488;423;417;650;28;6;608;337;4;244;349;380;562;28;7;179;316;4;195;153;7;8;467;307;4;505;394;17;9;253;0;0;285;440;15
20.10.18;09:20:00;1;340;2452;0;2;332;227;4;367;389;19;3;204;132;4;245;506;22;4;276;174;5;287;229;16;5;706;535;4;355;304;405;658;28;6;385;288;4;166;250;304;475;27;7;0;0;0;0;0;0;8;167;0;0;184;190;8;9;132;0;0;150;303;10
20.10.18;09:15:00;1;303;2425;0;2;253;199;4;285;385;19;3;154;115;4;192;507;21;4;202;150;5;210;228;15;5;543;477;4;267;236;406;654;28;6;290;256;4;120;164;303;444;27;7;125;226;4;143;182;8;8;237;222;4;269;383;16;9;88;0;0;106;316;10
20.10.18;09:10:00;1;283;2399;0;2;239;177;4;272;378;19;3;149;102;4;185;494;21;4;192;133;5;200;228;15;5;516;432;4;256;220;406;616;28;6;271;232;4;105;148;301;444;27;7;0;0;0;0;0;0;8;273;197;4;307;464;21;9;145;100;4;176;512;17
20.10.18;09:05:00;1;276;2375;0;2;232;157;4;265;389;19;3;140;89;4;177;505;21;4;179;117;5;187;228;15;5;478;390;4;232;203;395;582;27;6;259;210;4;108;150;304;444;27;7;173;0;0;203;308;14;8;37;0;0;41;68;3;9;41;0;0;51;165;5
20.10.18;09:00:00;1;277;2352;0;2;180;138;4;209;375;19;3;104;78;4;141;505;21;4;141;102;5;147;221;15;5;388;350;4;189;173;367;582;27;6;220;188;4;95;132;304;444;27;7;52;153;4;60;93;4;8;125;0;0;147;278;12;9;50;77;4;60;192;6
