#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.05.20;16:15:00;1;692;6274;0;2;448;9494;4;498;394;22;3;277;6020;4;323;500;24;4;386;8421;5;402;229;22;5;959;20251;4;478;408;411;639;31;6;717;14828;4;348;369;579;557;31;7;461;10629;4;512;453;23;8;471;10678;4;520;456;23;9;254;5801;4;294;512;20
13.05.20;16:10:00;1;771;6229;0;2;528;9457;4;577;397;22;3;328;5997;4;376;500;24;4;451;8389;5;470;234;22;5;1079;20171;4;537;460;408;677;31;6;817;14768;4;405;416;584;557;31;7;558;10590;4;604;468;23;8;561;10638;4;611;470;23;9;297;5780;4;342;516;21
13.05.20;16:05:00;1;713;6188;0;2;485;9413;4;535;393;23;3;300;5970;4;348;500;24;4;416;8352;5;433;235;22;5;1013;20081;4;506;426;410;656;31;6;760;14700;4;387;396;582;555;31;7;537;10545;4;584;469;23;8;542;10592;4;589;464;23;9;292;5755;4;332;521;21
13.05.20;16:00:00;1;632;6141;0;2;565;9373;4;619;401;23;3;349;5945;4;400;498;24;4;481;8317;5;501;236;22;5;1151;19997;4;583;491;412;662;31;6;866;14637;4;437;445;584;557;31;7;563;10500;4;616;476;23;8;566;10547;4;620;459;23;9;303;5731;4;347;520;21
13.05.20;15:55:00;1;444;6098;0;2;892;9326;4;954;406;23;3;561;5916;4;621;520;25;4;783;8277;5;815;240;22;5;1812;19896;4;940;781;422;684;31;6;1364;14561;4;698;696;596;572;31;7;951;10453;4;1013;478;23;8;948;10500;4;1014;478;23;9;509;5706;4;564;526;21
13.05.20;15:50:00;1;444;6053;0;2;781;9252;4;838;404;23;3;495;5870;4;551;512;24;4;686;8212;5;714;240;22;5;1579;19745;4;799;686;424;684;31;6;1201;14446;4;595;606;597;573;30;7;886;10376;4;937;473;23;8;888;10423;4;943;470;23;9;488;5665;4;535;522;21
13.05.20;15:45:00;1;432;6009;0;2;739;9187;4;796;397;22;3;466;5828;4;521;512;24;4;636;8155;5;662;240;22;5;1478;19618;4;763;638;424;686;31;6;1121;14350;4;555;560;595;569;30;7;775;10301;4;823;479;23;8;766;10348;4;819;472;23;9;414;5623;4;464;525;21
13.05.20;15:40:00;1;1154;5967;0;2;658;9126;4;712;400;22;3;415;5790;4;466;509;24;4;570;8102;5;593;238;22;5;1340;19495;4;682;570;420;678;31;6;1016;14256;4;513;524;592;566;30;7;717;10237;4;764;465;23;8;723;10285;4;778;476;23;9;394;5589;4;439;520;21
13.05.20;15:35:00;1;518;5908;0;2;586;9070;4;636;398;22;3;366;5755;4;417;507;24;4;498;8054;5;519;236;22;5;1186;19384;4;603;506;423;672;31;6;902;14172;4;444;464;585;560;30;7;628;10177;4;680;467;23;8;639;10224;4;686;476;23;9;342;5556;4;389;520;20
13.05.20;15:30:00;1;724;5859;0;2;467;9021;4;519;402;22;3;291;5724;4;338;503;24;4;398;8013;5;414;233;22;5;981;19287;4;490;417;406;658;31;6;740;14098;4;378;391;581;558;31;7;497;10124;4;552;465;23;8;510;10171;4;560;464;23;9;274;5527;4;318;525;20
13.05.20;15:25:00;1;772;5801;0;2;442;8982;4;489;389;22;3;273;5700;4;321;505;24;4;371;7980;5;386;233;22;5;914;19206;4;462;390;413;663;31;6;686;14037;4;350;379;566;559;31;7;461;10083;4;508;462;23;8;466;10128;4;507;464;23;9;252;5504;4;289;508;21
13.05.20;15:20:00;1;1459;5718;0;2;453;8945;4;501;394;22;3;281;5677;4;329;505;24;4;387;7949;5;403;235;22;5;937;19130;4;463;395;406;642;31;6;701;13981;4;353;370;571;561;31;7;471;10044;4;508;454;23;8;474;10089;4;519;457;23;9;252;5483;4;294;510;21
13.05.20;15:15:00;1;1269;5602;0;2;419;8908;4;469;396;22;3;261;5654;4;306;505;24;4;351;7917;5;366;228;22;5;880;19052;4;428;368;411;637;31;6;654;13923;4;322;339;569;558;31;7;427;10005;4;475;470;23;8;434;10050;4;481;453;23;9;235;5462;4;274;506;21
13.05.20;15:10:00;1;915;5484;0;2;441;8873;4;489;393;23;3;272;5632;4;319;504;24;4;370;7888;5;385;230;22;5;926;18979;4;461;394;414;636;31;6;692;13868;4;343;356;577;555;31;7;448;9970;4;500;460;24;8;461;10014;4;502;460;23;9;245;5443;4;284;517;21
13.05.20;15:05:00;1;2217;5384;0;2;488;8836;4;537;393;23;3;302;5610;4;350;509;25;4;410;7857;5;427;235;22;5;985;18901;4;489;421;418;645;31;6;739;13810;4;367;379;583;556;31;7;488;9933;4;538;463;24;8;491;9976;4;539;472;23;9;266;5423;4;306;517;21
13.05.20;15:00:00;1;2540;5198;0;2;506;8796;4;557;395;23;3;314;5584;4;363;511;25;4;429;7822;5;447;234;22;5;1034;18818;4;517;440;412;652;31;6;776;13748;4;385;408;574;557;31;7;523;9892;4;567;453;24;8;525;9934;4;577;470;23;9;282;5400;4;324;523;21
13.05.20;14:55:00;1;2212;5007;0;2;521;8754;4;571;390;23;3;323;5558;4;373;509;25;4;443;7787;5;461;235;23;5;1070;18732;4;539;452;413;652;31;6;804;13683;4;413;423;577;555;31;7;543;9848;4;591;458;24;8;544;9891;4;599;468;23;9;293;5377;4;336;520;21
13.05.20;14:50:00;1;2251;4823;0;2;500;8710;4;550;392;23;3;311;5531;4;362;506;25;4;426;7750;5;444;233;23;5;1031;18643;4;518;436;417;648;31;6;775;13616;4;396;401;584;562;31;7;533;9803;4;586;466;24;8;540;9845;4;593;476;23;9;291;5352;4;334;523;21
13.05.20;14:45:00;1;341;4661;0;2;550;8668;4;602;397;23;3;343;5505;4;392;504;25;4;464;7714;5;483;235;23;5;1123;18558;4;557;477;417;657;32;6;840;13552;4;408;420;585;560;31;7;553;9758;4;599;467;24;8;549;9800;4;602;461;24;9;295;5328;4;338;524;21
13.05.20;14:40:00;1;262;4635;0;2;681;8623;4;739;401;23;3;429;5477;4;483;509;25;4;592;7676;5;616;235;23;5;1389;18463;4;698;597;415;684;32;6;1048;13481;4;531;544;591;561;31;7;721;9712;4;784;468;24;8;733;9755;4;791;468;24;9;398;5303;4;445;523;22
13.05.20;14:35:00;1;312;4612;0;2;611;8566;4;662;393;23;3;384;5442;4;432;504;25;4;518;7627;5;540;237;23;5;1232;18348;4;612;524;412;660;32;6;925;13394;4;479;490;577;562;31;7;647;9653;4;695;477;24;8;645;9694;4;704;476;24;9;350;5271;4;395;521;22
13.05.20;14:30:00;1;325;4586;0;2;585;8516;4;636;394;24;3;365;5409;4;417;502;25;4;497;7584;5;518;236;23;5;1200;18246;4;605;512;420;669;32;6;904;13317;4;447;461;589;560;31;7;622;9599;4;674;474;24;8;632;9640;4;683;467;24;9;340;5241;4;384;518;22
13.05.20;14:25:00;1;372;4559;0;2;552;8466;4;604;390;24;3;342;5379;4;393;497;25;4;470;7542;5;489;235;23;5;1131;18146;4;573;477;414;651;32;6;850;13241;4;437;447;581;562;31;7;580;9547;4;631;463;24;8;581;9587;4;639;472;24;9;314;5213;4;358;521;22
13.05.20;14:20:00;1;777;4513;0;2;605;8420;4;656;397;24;3;380;5350;4;429;506;25;4;519;7503;5;541;237;23;5;1220;18052;4;614;521;418;660;32;6;926;13170;4;463;476;582;554;31;7;631;9498;4;682;476;24;8;637;9539;4;686;467;24;9;339;5187;4;385;518;22
13.05.20;14:15:00;1;322;4464;0;2;601;8370;4;653;393;24;3;374;5319;4;423;497;26;4;514;7459;5;536;239;23;5;1239;17949;4;630;523;416;657;32;6;928;13093;4;484;497;584;559;31;7;624;9446;4;683;467;24;8;636;9486;4;689;468;24;9;341;5158;4;387;525;22
13.05.20;14:10:00;1;505;4436;0;2;735;8320;4;792;398;24;3;461;5287;4;514;505;26;4;632;7416;5;659;239;23;5;1486;17845;4;764;637;420;676;32;6;1112;13015;4;542;538;584;569;31;7;767;9394;4;815;468;24;8;759;9433;4;815;460;24;9;414;5130;4;462;525;22
13.05.20;14:05:00;1;478;4402;0;2;714;8258;4;772;399;24;3;450;5249;4;503;501;26;4;625;7364;5;651;241;23;5;1454;17720;4;736;629;423;673;32;6;1107;12921;4;544;547;586;564;31;7;800;9331;4;854;473;24;8;802;9370;4;857;468;24;9;434;5096;4;485;524;22
13.05.20;14:00:00;1;293;4370;0;2;652;8199;4;711;397;24;3;408;5211;4;458;506;26;4;562;7311;5;586;235;24;5;1336;17599;4;679;573;415;674;32;6;1014;12829;4;510;504;595;560;31;7;712;9264;4;764;469;24;8;708;9302;4;770;467;24;9;388;5059;4;430;512;22
13.05.20;13:55:00;1;350;4346;0;2;716;8144;4;778;402;25;3;452;5177;4;507;512;26;4;621;7264;5;647;238;24;5;1451;17486;4;733;623;415;675;32;6;1093;12744;4;548;556;587;559;31;7;768;9204;4;823;465;25;8;769;9243;4;830;474;24;9;417;5027;4;467;524;22
13.05.20;13:50:00;1;351;4316;0;2;729;8084;4;788;403;25;3;458;5140;4;512;506;26;4;634;7213;5;660;240;24;5;1462;17365;4;748;633;422;677;32;6;1111;12652;4;557;562;589;565;31;7;795;9140;4;847;477;25;8;793;9179;4;846;475;24;9;429;4992;4;477;525;22
13.05.20;13:45:00;1;465;4286;0;2;759;8024;4;822;401;25;3;479;5101;4;537;513;26;4;664;7160;5;691;241;24;5;1548;17242;4;797;662;413;667;32;6;1165;12559;4;587;588;583;560;31;7;828;9074;4;881;475;25;8;829;9113;4;888;473;24;9;449;4956;4;499;526;23
13.05.20;13:40:00;1;507;4243;0;2;790;7961;4;850;401;25;3;496;5061;4;553;509;26;4;685;7104;5;713;239;24;5;1587;17113;4;825;684;418;672;32;6;1207;12462;4;625;619;586;563;31;7;856;9005;4;917;477;25;8;861;9044;4;917;472;25;9;463;4919;4;517;528;23
13.05.20;13:35:00;1;476;4199;0;2;903;7895;4;966;402;25;3;569;5020;4;630;517;27;4;786;7047;5;818;242;24;5;1788;16980;4;938;779;417;682;32;6;1360;12361;4;707;716;591;565;31;7;962;8934;4;1018;477;25;8;950;8972;4;1014;472;25;9;515;4880;4;570;529;23
13.05.20;13:30:00;1;571;4156;0;2;962;7820;4;1027;405;26;3;607;4973;4;670;523;27;4;845;6982;5;881;245;24;5;1937;16828;4;1026;845;421;698;32;6;1467;12246;4;765;757;589;571;31;7;1062;8854;4;1132;481;25;8;1068;8893;4;1130;468;25;9;575;4837;4;636;532;23
13.05.20;13:25:00;1;369;4110;0;2;905;7740;4;970;402;25;3;575;4922;4;636;516;27;4;797;6912;5;830;241;24;5;1852;16667;4;969;805;420;690;32;6;1409;12124;4;719;704;592;568;31;7;1032;8766;4;1090;469;25;8;1032;8804;4;1092;465;25;9;563;4789;4;619;521;23
13.05.20;13:20:00;1;281;4079;0;2;697;7664;4;755;400;25;3;439;4874;4;497;503;27;4;609;6845;5;634;238;24;5;1455;16514;4;750;625;413;679;32;6;1109;12008;4;548;550;587;561;31;7;786;8679;4;838;452;25;8;800;8718;4;853;467;25;9;431;4742;4;482;507;23
13.05.20;13:15:00;1;297;4058;0;2;753;7606;4;813;400;26;3;471;4837;4;526;497;27;4;649;6794;5;676;238;25;5;1543;16393;4;786;660;418;679;33;6;1149;11916;4;574;574;580;554;31;7;795;8614;4;855;467;25;8;798;8650;4;850;461;25;9;431;4706;4;480;516;23
13.05.20;13:10:00;1;242;4033;0;2;753;7543;4;813;401;26;3;475;4798;4;530;503;27;4;657;6740;5;684;238;25;5;1546;16264;4;788;661;414;683;33;6;1157;11820;4;585;579;588;563;31;7;815;8548;4;870;463;25;8;818;8585;4;875;467;25;9;443;4670;4;492;525;23
13.05.20;13:05:00;1;243;4013;0;2;853;7480;4;915;401;26;3;539;4759;4;597;516;27;4;749;6685;5;780;240;25;5;1773;16135;4;913;765;418;685;33;6;1330;11723;4;646;648;590;565;31;7;929;8480;4;986;478;26;8;929;8516;4;987;470;25;9;501;4633;4;553;518;24
13.05.20;13:00:00;1;253;3978;0;2;771;7410;4;829;400;27;3;486;4714;4;543;503;27;4;676;6623;5;704;236;25;5;1599;15987;4;828;685;417;676;33;6;1206;11611;4;599;597;581;556;31;7;867;8403;4;921;463;26;8;868;8439;4;927;464;25;9;476;4592;4;525;516;24
13.05.20;12:55:00;1;262;3957;0;2;844;7345;4;909;402;27;3;532;4673;4;587;512;27;4;737;6566;5;768;236;25;5;1753;15855;4;905;756;420;682;33;6;1311;11511;4;634;628;581;558;32;7;904;8330;4;956;474;26;8;890;8366;4;955;469;26;9;481;4552;4;530;512;24
13.05.20;12:50:00;1;470;3935;0;2;931;7275;4;997;395;27;3;590;4629;4;653;511;28;4;827;6505;5;861;237;26;5;1932;15707;4;1022;841;421;681;33;6;1472;11400;4;779;780;584;562;32;7;1049;8255;4;1122;476;26;8;1059;8292;4;1125;467;26;9;570;4512;4;630;526;24
13.05.20;12:45:00;1;390;3898;0;2;912;7197;4;980;401;28;3;579;4580;4;640;521;28;4;799;6436;5;832;239;26;5;1889;15546;4;987;811;419;680;33;6;1425;11277;4;717;721;586;561;32;7;1019;8168;4;1081;463;26;8;1028;8205;4;1092;468;26;9;556;4465;4;609;521;24
13.05.20;12:40:00;1;841;3861;0;2;941;7121;4;1008;395;28;3;596;4532;4;656;517;28;4;830;6370;5;865;241;26;5;1956;15388;4;1016;843;414;681;33;6;1479;11159;4;725;719;586;557;32;7;1045;8082;4;1102;457;26;8;1053;8119;4;1117;470;26;9;568;4418;4;624;524;24
13.05.20;12:35:00;1;379;3807;0;2;1050;7043;4;1122;394;29;3;669;4482;4;732;517;28;4;924;6301;5;963;238;26;5;2154;15224;4;1138;936;417;678;34;6;1625;11035;4;840;834;586;558;32;7;1132;7996;4;1197;470;26;8;1135;8031;4;1203;472;26;9;614;4371;4;672;525;25
13.05.20;12:30:00;1;243;3782;0;2;1315;6956;4;1399;406;29;3;839;4426;4;911;523;29;4;1169;6224;5;1217;238;26;5;2662;15042;4;1410;1159;422;680;34;6;2002;10897;4;1036;1015;588;563;32;7;1424;7901;4;1504;479;27;8;1420;7937;4;1502;476;26;9;775;4320;4;837;520;25
13.05.20;12:25:00;1;335;3761;0;2;1392;6848;4;1474;403;29;3;889;4357;4;962;521;29;4;1222;6128;5;1273;239;27;5;2759;14821;4;1473;1206;422;679;34;6;2082;10731;4;1061;1030;591;564;32;7;1519;7784;4;1599;478;27;8;1520;7820;4;1604;481;26;9;826;4256;4;892;525;25
13.05.20;12:20:00;1;452;3733;0;2;1531;6732;4;1624;405;29;3;986;4283;4;1062;523;29;4;1351;6026;5;1407;244;27;5;3017;14589;4;1621;1326;424;690;34;6;2285;10556;4;1173;1141;597;569;32;7;1710;7659;4;1800;485;27;8;1724;7694;4;1815;483;26;9;940;4187;4;1012;524;25
13.05.20;12:15:00;1;454;3688;0;2;1402;6605;4;1486;407;29;3;897;4202;4;971;521;29;4;1239;5914;5;1291;240;27;5;2818;14339;4;1508;1231;424;701;34;6;2138;10367;4;1086;1066;592;569;32;7;1572;7516;4;1654;486;27;8;1568;7551;4;1653;478;26;9;859;4109;4;925;533;25
13.05.20;12:10:00;1;355;3644;0;2;1417;6488;4;1505;405;30;3;913;4127;4;985;517;29;4;1258;5811;5;1310;240;27;5;2834;14103;4;1517;1237;419;682;34;6;2139;10189;4;1097;1075;587;568;32;7;1584;7385;4;1668;479;27;8;1588;7419;4;1674;478;27;9;868;4037;4;936;524;25
13.05.20;12:05:00;1;537;3615;0;2;1101;6370;4;1176;400;30;3;704;4051;4;770;514;29;4;973;5706;5;1013;238;27;5;2247;13873;4;1188;968;413;685;34;6;1704;10013;4;863;851;584;559;32;7;1240;7253;4;1318;478;27;8;1248;7287;4;1324;474;27;9;681;3965;4;742;529;25
13.05.20;12:00:00;1;970;3556;0;2;1359;6278;4;1447;405;30;3;866;3992;4;938;520;29;4;1207;5625;5;1257;237;27;5;2765;13686;4;1472;1200;416;683;34;6;2087;9872;4;1086;1065;587;562;32;7;1441;7149;4;1523;481;27;8;1438;7182;4;1519;476;27;9;779;3908;4;845;524;26
13.05.20;11:55:00;1;702;3485;0;2;1376;6165;4;1463;401;31;3;886;3920;4;958;517;29;4;1240;5524;5;1291;239;27;5;2859;13450;4;1530;1245;424;668;35;6;2163;9695;4;1106;1074;592;566;32;7;1616;7029;4;1702;477;27;8;1617;7063;4;1701;474;27;9;885;3843;4;954;522;26
13.05.20;11:50:00;1;400;3439;0;2;1342;6050;4;1428;399;31;3;858;3846;4;931;519;29;4;1188;5421;5;1237;238;28;5;2730;13213;4;1448;1191;420;683;35;6;2060;9515;4;1053;1038;587;559;33;7;1521;6894;4;1601;476;28;8;1522;6927;4;1602;473;27;9;833;3769;4;896;526;26
13.05.20;11:45:00;1;465;3404;0;2;1460;5938;4;1549;401;32;3;931;3774;4;1007;512;30;4;1280;5322;5;1333;240;28;5;2952;12987;4;1578;1292;417;671;35;6;2213;9344;4;1143;1128;579;555;33;7;1562;6768;4;1651;473;28;8;1555;6801;4;1640;478;27;9;850;3700;4;916;521;26
13.05.20;11:40:00;1;458;3364;0;2;1630;5817;4;1731;403;32;3;1054;3697;4;1131;513;30;4;1441;5216;5;1501;237;28;5;3254;12736;4;1754;1424;414;672;35;6;2467;9156;4;1269;1233;579;555;33;7;1886;6638;4;1943;470;28;8;1848;6671;4;1946;468;27;9;1020;3629;4;1090;523;27
13.05.20;11:35:00;1;490;3314;0;2;1871;5681;4;1976;391;33;3;1198;3610;4;1284;509;30;4;1657;5096;5;1726;234;29;5;3846;12468;4;2068;1692;409;661;35;6;2865;8953;4;1467;1429;572;552;32;7;1995;6483;4;2101;474;28;8;1984;6520;4;2091;468;27;9;1085;3545;4;1161;516;27
13.05.20;11:30:00;1;618;3266;0;2;2554;5527;4;2693;395;34;3;1646;3511;4;1749;508;31;4;2311;4960;5;2407;234;29;5;5448;12142;4;2965;2414;409;658;34;6;4073;8709;4;2110;2029;574;552;32;7;2919;6318;4;3048;467;27;8;2917;6355;4;3057;470;27;9;1597;3455;4;1697;518;27
13.05.20;11:25:00;1;532;3204;0;2;2949;5317;4;3106;403;33;3;1935;3375;4;2046;512;30;4;2795;4769;5;2912;235;28;5;6691;11678;4;3693;2933;414;677;34;6;4993;8362;4;2568;2493;585;551;32;7;3681;6077;4;3860;490;27;8;3755;6115;4;3940;482;26;9;2027;3323;4;2145;504;27
13.05.20;11:20:00;1;416;3166;0;2;2931;5071;4;3090;406;32;3;1889;3214;4;2002;528;30;4;2718;4536;5;2831;237;27;5;6761;11117;4;3723;3008;420;658;33;6;5138;7939;4;2661;2560;576;552;31;7;3705;5772;4;3889;471;26;8;3702;5804;4;3873;472;26;9;2073;3156;4;2196;510;26
13.05.20;11:15:00;1;428;3131;0;2;2697;4830;4;2841;407;31;3;1726;3059;4;1833;509;29;4;2504;4314;5;2608;237;26;5;6211;10563;4;3397;2770;422;674;33;6;4554;7519;4;2377;2251;602;585;31;7;3262;5466;4;3415;477;26;8;3266;5498;4;3419;481;25;9;1837;2983;4;1945;520;26
13.05.20;11:10:00;1;409;3096;0;2;2200;4606;4;2324;408;30;3;1430;2916;4;1526;517;29;4;2037;4106;5;2122;238;26;5;4922;10048;4;2692;2191;418;685;32;6;3763;7136;4;1936;1865;586;567;31;7;2769;5195;4;2908;479;25;8;2826;5228;4;2965;482;25;9;1571;2831;4;1666;525;25
13.05.20;11:05:00;1;518;3062;0;2;2365;4420;4;2492;414;29;3;1537;2795;4;1633;518;28;4;2179;3933;5;2269;242;25;5;5152;9644;4;2822;2289;421;691;32;6;3855;6827;4;1980;1913;595;575;31;7;2708;4960;4;2835;490;25;8;2693;4986;4;2824;476;24;9;1486;2697;4;1579;528;24
13.05.20;11:00:00;1;405;3019;0;2;2016;4224;4;2130;411;28;3;1300;2667;4;1388;522;28;4;1815;3753;5;1891;242;24;5;4178;9210;4;2282;1840;428;691;32;6;3141;6501;4;1623;1571;597;575;31;7;2273;4736;4;2394;490;25;8;2303;4763;4;2418;483;24;9;1264;2574;4;1351;528;24
13.05.20;10:55:00;1;435;2985;0;2;1569;4051;4;1659;406;28;3;1014;2556;4;1090;522;27;4;1377;3597;5;1435;244;24;5;3013;8874;4;1617;1321;420;693;32;6;2291;6243;4;1183;1145;591;572;31;7;1673;4543;4;1774;483;25;8;1695;4567;4;1780;476;24;9;926;2467;4;998;530;23
13.05.20;10:50:00;1;327;2950;0;2;1400;3920;4;1486;402;28;3;899;2471;4;972;516;27;4;1224;3481;5;1275;240;24;5;2696;8626;4;1431;1181;425;691;32;6;2046;6055;4;1042;1024;595;568;31;7;1450;4403;4;1526;477;25;8;1456;4425;4;1536;475;24;9;791;2389;4;859;528;23
13.05.20;10:45:00;1;313;2921;0;2;1342;3803;4;1427;401;28;3;857;2396;4;928;514;27;4;1172;3379;5;1221;238;24;5;2675;8403;4;1440;1168;417;688;32;6;2022;5885;4;1056;1032;593;567;31;7;1372;4282;4;1445;479;25;8;1372;4303;4;1449;481;24;9;744;2323;4;809;532;23
13.05.20;10:40:00;1;264;2895;0;2;1483;3692;4;1572;403;28;3;954;2325;4;1031;514;27;4;1314;3281;5;1369;241;24;5;2960;8177;4;1599;1298;428;681;32;6;2265;5715;4;1168;1145;593;571;31;7;1589;4167;4;1680;482;25;8;1601;4188;4;1690;483;24;9;879;2261;4;949;534;23
13.05.20;10:35:00;1;286;2873;0;2;1266;3568;4;1347;403;28;3;810;2245;4;877;511;27;4;1116;3172;5;1162;240;24;5;2601;7935;4;1364;1136;424;686;32;6;1970;5530;4;1026;1003;590;567;30;7;1353;4036;4;1434;478;25;8;1363;4056;4;1445;478;24;9;745;2188;4;808;526;23
13.05.20;10:30:00;1;353;2848;0;2;1857;3463;4;1963;406;28;3;1176;2178;4;1263;531;28;4;1684;3080;5;1754;240;24;5;3954;7715;4;2152;1744;425;695;31;6;2978;5364;4;1519;1477;601;577;30;7;1959;3924;4;2058;481;24;8;1946;3944;4;2048;483;24;9;1055;2127;4;1131;537;24
13.05.20;10:25:00;1;282;2819;0;2;2096;3311;4;2214;413;28;3;1349;2082;4;1440;523;27;4;1906;2942;5;1985;243;23;5;4382;7379;4;2375;1944;428;689;31;6;3320;5110;4;1726;1673;601;578;30;7;2350;3762;4;2469;489;24;8;2361;3782;4;2482;478;23;9;1300;2039;4;1390;534;23
13.05.20;10:20:00;1;242;2795;0;2;2002;3136;4;2111;406;26;3;1318;1969;4;1406;530;26;4;1914;2783;5;1994;244;23;5;4651;7011;4;2542;2068;424;692;31;6;3638;4833;4;1863;1822;589;571;30;7;2938;3569;4;3074;491;24;8;3022;3589;4;3166;474;23;9;1628;1933;4;1727;535;22
13.05.20;10:15:00;1;282;2774;0;2;1164;2971;4;1239;400;26;3;752;1861;4;818;516;26;4;1034;2626;5;1077;237;22;5;2327;6613;4;1230;1014;417;680;31;6;1781;4530;4;921;910;592;568;30;7;1318;3333;4;1393;473;24;8;1339;3348;4;1416;472;23;9;735;1802;4;794;530;22
13.05.20;10:10:00;1;308;2750;0;2;972;2872;4;1039;400;26;3;615;1797;4;677;510;26;4;845;2539;5;880;235;22;5;1979;6422;4;1034;860;415;675;31;6;1508;4384;4;788;783;588;558;30;7;1055;3222;4;1111;469;24;8;1055;3234;4;1121;468;23;9;573;1740;4;627;523;22
13.05.20;10:05:00;1;327;2724;0;2;1517;2791;4;1607;414;26;3;978;1746;4;1055;522;26;4;1399;2468;5;1457;239;22;5;3373;6253;4;1816;1488;424;682;30;6;2471;4256;4;1273;1240;587;579;29;7;1606;3135;4;1685;491;23;8;1604;3147;4;1691;485;23;9;865;1692;4;931;542;22
13.05.20;10:00:00;1;330;2696;0;2;1777;2667;4;1877;414;26;3;1098;1666;4;1179;525;26;4;1563;2354;5;1628;244;22;5;3780;5972;4;2038;1675;428;692;30;6;2858;4045;4;1474;1429;601;586;29;7;2042;3004;4;2142;485;23;8;2044;3015;4;2148;478;23;9;1117;1621;4;1195;539;22
13.05.20;09:55:00;1;241;2670;0;2;1725;2520;4;1817;413;24;3;1121;1574;4;1200;516;25;4;1584;2223;5;1649;245;21;5;3663;5649;4;1993;1628;429;705;30;6;3155;3801;4;1637;1588;604;580;29;7;2024;2831;4;2118;489;23;8;2049;2843;4;2147;474;22;9;1135;1527;4;1211;528;21
13.05.20;09:50:00;1;241;2650;0;2;937;2375;4;997;406;24;3;596;1480;4;656;512;25;4;809;2090;5;843;239;21;5;1859;5349;4;973;810;424;681;30;6;1426;3571;4;736;735;597;566;29;7;1046;2661;4;1102;474;23;8;1053;2671;4;1123;476;22;9;575;1432;4;627;512;21
13.05.20;09:45:00;1;241;2630;0;2;857;2295;4;914;403;24;3;544;1429;4;598;512;25;4;750;2021;5;782;240;21;5;1789;5197;4;942;776;421;688;30;6;1358;3455;4;693;690;593;568;29;7;986;2572;4;1045;473;23;8;979;2581;4;1039;465;22;9;538;1382;4;583;524;21
13.05.20;09:40:00;1;240;2610;0;2;948;2224;4;1009;402;24;3;599;1384;4;658;514;25;4;843;1958;5;878;237;21;5;2021;5049;4;1074;885;420;679;30;6;1526;3342;4;788;781;592;562;29;7;1063;2490;4;1122;477;23;8;1056;2499;4;1113;468;22;9;569;1338;4;619;526;21
13.05.20;09:35:00;1;313;2589;0;2;1051;2146;4;1113;401;24;3;676;1334;4;738;513;25;4;1001;1889;5;1042;242;21;5;2498;4880;4;1332;1093;423;672;30;6;1842;3215;4;952;933;587;562;29;7;1281;2402;4;1345;487;23;8;1268;2412;4;1339;470;22;9;689;1291;4;746;526;21
13.05.20;09:30:00;1;380;2562;0;2;1130;2059;4;1197;411;24;3;720;1278;4;785;519;25;4;1028;1806;5;1071;242;21;5;2489;4673;4;1344;1091;423;687;30;6;1895;3059;4;966;954;593;571;29;7;1396;2296;4;1466;487;23;8;1401;2307;4;1475;472;22;9;769;1233;4;830;534;21
13.05.20;09:25:00;1;423;2530;0;2;1153;1965;4;1224;406;24;3;733;1218;4;798;522;25;4;1036;1721;5;1079;240;20;5;2481;4466;4;1318;1093;427;691;30;6;1876;2903;4;971;962;597;574;29;7;1353;2178;4;1427;487;22;8;1358;2189;4;1433;485;22;9;742;1169;4;802;530;21
13.05.20;09:20:00;1;391;2498;0;2;1254;1868;4;1327;413;24;3;803;1157;4;869;522;25;4;1127;1634;5;1175;242;20;5;2634;4257;4;1400;1154;425;699;29;6;1995;2745;4;1032;1009;604;577;29;7;1466;2066;4;1543;489;22;8;1474;2076;4;1554;486;22;9;804;1107;4;868;534;20
13.05.20;09:15:00;1;322;2469;0;2;970;1764;4;1031;402;23;3;615;1090;4;676;521;24;4;847;1540;5;882;239;20;5;1994;4043;4;1057;867;423;676;29;6;1507;2581;4;761;763;598;565;29;7;1082;1944;4;1134;475;22;8;1083;1953;4;1142;472;22;9;591;1040;4;641;528;20
13.05.20;09:10:00;1;287;2442;0;2;1066;1683;4;1134;406;23;3;673;1039;4;736;525;24;4;959;1469;5;999;239;20;5;2265;3878;4;1202;994;423;698;29;6;1710;2455;4;858;846;601;572;28;7;1213;1853;4;1284;479;22;8;1211;1862;4;1276;481;22;9;653;990;4;707;534;20
13.05.20;09:05:00;1;286;2417;0;2;1319;1594;4;1393;410;23;3;841;983;4;909;530;24;4;1179;1390;5;1228;243;19;5;2679;3685;4;1428;1171;430;699;29;6;2038;2310;4;1027;1015;605;576;28;7;1445;1752;4;1514;490;22;8;1457;1762;4;1531;482;21;9;793;936;4;854;533;20
