#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.03.21;16:20:00;1;294;6256;0;2;2622;24986;4;2762;406;27;3;1388;16571;4;1466;445;25;4;2011;24966;5;2095;243;27;5;0;0;0;0;0;0;0;0;6;2288;47436;4;1194;1159;615;590;30;7;2977;37860;4;3126;493;26;8;3011;37758;4;3155;483;26;9;1566;20928;4;1661;510;24
08.03.21;16:15:00;1;328;6231;0;2;1875;24767;4;1979;409;26;3;802;16456;4;871;536;24;4;1423;24799;5;1482;248;27;5;0;0;0;0;0;0;0;0;6;1753;47244;4;890;866;608;584;30;7;1836;37621;4;1935;474;26;8;1832;37516;4;1925;476;26;9;995;20802;4;1069;526;23
08.03.21;16:10:00;1;336;6204;0;2;1731;24610;4;1830;409;26;3;741;16389;4;805;542;25;4;1315;24680;5;1370;238;27;5;0;0;0;0;0;0;0;0;6;1713;47104;4;874;856;610;589;30;7;2883;37466;4;3020;483;26;8;2892;37360;4;3031;484;26;9;1550;20717;4;1647;525;24
08.03.21;16:05:00;1;399;6175;0;2;910;24466;4;976;402;26;3;513;16327;4;570;510;25;4;719;24571;5;748;241;28;5;0;0;0;0;0;0;0;0;6;1031;46952;4;531;522;600;571;31;7;1374;37231;4;1460;476;27;8;1403;37125;4;1479;469;27;9;781;20591;4;848;540;23
08.03.21;16:00:00;1;313;6142;0;2;651;24389;4;711;404;27;3;409;16284;4;462;507;25;4;528;24509;5;550;238;29;5;0;0;0;0;0;0;0;0;6;854;46873;4;452;450;590;567;31;7;773;37113;4;829;465;27;8;770;37006;4;823;475;27;9;396;20524;4;447;528;24
08.03.21;15:55:00;1;304;6116;0;2;922;24334;4;992;404;28;3;559;16250;4;617;515;26;4;735;24465;5;765;243;29;5;0;0;0;0;0;0;0;0;6;1134;46800;4;596;601;605;579;31;7;1328;37048;4;1407;472;28;8;1274;36941;4;1351;480;28;9;619;20491;4;678;531;25
08.03.21;15:50:00;1;348;6090;0;2;810;24258;4;877;410;30;3;516;16203;4;575;514;27;4;664;24404;5;691;238;30;5;0;0;0;0;0;0;0;0;6;1067;46706;4;556;550;600;567;32;7;999;36939;4;1064;474;29;8;998;36836;4;1055;468;29;9;527;20440;4;579;529;25
08.03.21;15:45:00;1;319;6061;0;2;876;24190;4;945;405;32;3;556;16160;4;613;511;27;4;733;24349;5;763;238;32;5;0;0;0;0;0;0;0;0;6;1211;46616;4;609;610;596;570;32;7;1036;36856;4;1107;470;30;8;1029;36753;4;1092;463;29;9;544;20396;4;599;522;27
08.03.21;15:40:00;1;299;6035;0;2;1096;24118;4;1176;401;34;3;672;16114;4;733;479;28;4;929;24288;5;967;234;33;5;0;0;0;0;0;0;0;0;6;1514;46515;4;783;783;591;572;32;7;1412;36770;4;1493;468;30;8;1407;36668;4;1484;468;30;9;758;20351;4;822;522;28
08.03.21;15:35:00;1;416;6008;0;2;3168;24025;4;3337;405;36;3;1819;16058;4;1915;445;30;4;2509;24210;5;2613;241;34;5;0;0;0;0;0;0;0;0;6;3496;46378;4;1826;1735;612;592;33;7;4293;36653;4;4508;471;31;8;4236;36551;4;4447;480;31;9;2344;20288;4;2481;516;30
08.03.21;15:30:00;1;381;5974;0;2;3127;23769;4;3305;421;35;3;1811;15913;4;1914;499;29;4;2497;24007;5;2601;244;34;5;0;0;0;0;0;0;0;0;6;3465;46070;4;1807;1710;613;588;33;7;5124;36303;4;5371;473;31;8;5140;36207;4;5386;480;31;9;2845;20098;4;3007;533;29
08.03.21;15:25:00;1;385;5942;0;2;1642;23522;4;1743;410;35;3;1052;15768;4;1130;526;30;4;1371;23809;5;1427;243;35;5;0;0;0;0;0;0;0;0;6;2065;45807;4;1071;1039;607;583;33;7;2644;35886;4;2780;480;31;8;2757;35787;4;2896;476;31;9;1515;19865;4;1613;533;28
08.03.21;15:20:00;1;342;5910;0;2;1434;23386;4;1530;412;37;3;937;15681;4;1011;524;30;4;1230;23695;5;1281;240;36;5;0;0;0;0;0;0;0;0;6;1928;45636;4;981;967;607;579;34;7;1921;35654;4;2026;478;32;8;2036;35544;4;2143;472;31;9;1169;19733;4;1252;524;28
08.03.21;15:15:00;1;344;5881;0;2;1387;23267;4;1484;411;39;3;897;15603;4;972;517;31;4;1191;23593;5;1241;236;37;5;0;0;0;0;0;0;0;0;6;1910;45477;4;963;965;600;575;34;7;1484;35499;4;1573;476;33;8;1481;35381;4;1568;476;33;9;801;19641;4;868;520;29
08.03.21;15:10:00;1;789;5853;0;2;2272;23152;4;2410;399;41;3;1238;15529;4;1324;533;33;4;1968;23494;5;2050;235;39;5;0;0;0;0;0;0;0;0;6;2970;45317;4;1527;1504;597;570;35;7;2780;35375;4;2924;465;34;8;2682;35257;4;2814;465;33;9;1250;19574;4;1340;505;31
08.03.21;15:05:00;1;352;5795;0;2;3398;22971;4;3593;393;45;3;1975;15429;4;2081;465;34;4;3007;23338;5;3132;234;40;5;0;0;0;0;0;0;0;0;6;4299;45068;4;2212;2150;595;579;35;7;2791;35148;4;2935;461;34;8;2801;35038;4;2948;455;34;9;1591;19472;4;1696;509;32
08.03.21;15:00:00;1;317;5766;0;2;4205;22713;4;4443;398;45;3;2445;15278;4;2567;451;34;4;3731;23110;5;3886;238;41;5;0;0;0;0;0;0;0;0;6;5220;44718;4;2715;2638;593;569;35;7;4484;34929;4;4708;447;35;8;4579;34819;4;4804;467;34;9;2559;19346;4;2712;518;32
08.03.21;14:55:00;1;319;5739;0;2;3501;22379;4;3704;391;47;3;1992;15086;4;2099;438;35;4;2982;22807;5;3106;231;42;5;0;0;0;0;0;0;0;0;6;4084;44344;4;2108;2050;586;559;35;7;3716;34585;4;3907;456;35;8;3966;34466;4;4159;454;35;9;2215;19149;4;2345;513;33
08.03.21;14:50:00;1;863;5713;0;2;4497;22090;4;4750;389;48;3;2657;14922;4;2787;450;36;4;3957;22562;5;4122;231;43;5;0;0;0;0;0;0;0;0;6;5537;43989;4;2898;2772;588;573;35;7;3059;34275;4;3216;436;35;8;3190;34135;4;3348;439;35;9;1765;18965;4;1876;493;33
08.03.21;14:45:00;1;349;5659;0;2;4509;21715;4;4756;387;47;3;2673;14701;4;2808;448;36;4;3939;22232;5;4103;230;43;5;0;0;0;0;0;0;0;0;6;5623;43526;4;2922;2821;589;569;36;7;5587;34032;4;5870;447;36;8;5538;33884;4;5815;449;36;9;3075;18826;4;3254;497;36
08.03.21;14:40:00;1;303;5631;0;2;4434;21340;4;4682;389;47;3;2635;14478;4;2766;452;37;4;3901;21904;5;4063;230;43;5;0;0;0;0;0;0;0;0;6;5602;43059;4;2918;2811;587;566;36;7;5514;33569;4;5796;440;36;8;5489;33424;4;5755;437;36;9;3041;18570;4;3216;496;36
08.03.21;14:35:00;1;469;5605;0;2;4576;20970;4;4831;387;48;3;2812;14257;4;2952;468;37;4;4046;21578;5;4214;229;43;5;0;0;0;0;0;0;0;0;6;5878;42590;4;3039;2939;587;566;36;7;5679;33107;4;5963;443;36;8;5636;32967;4;5924;443;36;9;3123;18318;4;3305;497;36
08.03.21;14:30:00;1;409;5576;0;2;4684;20595;4;4944;386;48;3;3000;14028;4;3152;487;38;4;4150;21247;5;4323;229;43;5;0;0;0;0;0;0;0;0;6;6098;42106;4;3160;3055;583;567;36;7;5801;32643;4;6094;445;37;8;5772;32505;4;6051;445;36;9;3194;18063;4;3377;495;36
08.03.21;14:25:00;1;407;5535;0;2;4597;20199;4;4846;378;47;3;3029;13774;4;3183;487;38;4;4090;20896;5;4260;228;43;5;0;0;0;0;0;0;0;0;6;6062;41591;4;3148;3046;582;563;36;7;5848;32152;4;6142;444;36;8;5819;32015;4;6105;444;36;9;3233;17791;4;3415;492;36
08.03.21;14:20:00;1;412;5501;0;2;4609;19816;4;4859;382;48;3;3031;13521;4;3186;494;38;4;4111;20555;5;4282;228;43;5;0;0;0;0;0;0;0;0;6;6140;41086;4;3193;3088;578;560;36;7;5875;31664;4;6163;441;36;8;5853;31532;4;6131;444;36;9;3251;17523;4;3434;486;36
08.03.21;14:15:00;1;310;5473;0;2;4776;19431;4;5036;383;48;3;3148;13269;4;3304;488;38;4;4274;20213;5;4452;225;43;5;0;0;0;0;0;0;0;0;6;6488;40569;4;3373;3255;578;560;36;7;5999;31174;4;6290;435;37;8;5992;31043;4;6285;443;36;9;3313;17250;4;3498;490;37
08.03.21;14:10:00;1;356;5447;0;2;4716;19034;4;4972;383;47;3;3114;13006;4;3270;483;38;4;4238;19857;5;4414;227;43;5;0;0;0;0;0;0;0;0;6;6457;40029;4;3348;3233;574;557;36;7;5990;30675;4;6278;435;37;8;5979;30545;4;6277;440;36;9;3324;16974;4;3506;490;37
08.03.21;14:05:00;1;380;5416;0;2;4873;18639;4;5133;378;47;3;3203;12746;4;3367;480;37;4;4372;19503;5;4554;225;43;5;0;0;0;0;0;0;0;0;6;6636;39489;4;3436;3318;569;552;36;7;6104;30175;4;6412;436;37;8;6087;30045;4;6388;434;37;9;3380;16697;4;3571;489;37
08.03.21;14:00:00;1;308;5385;0;2;4909;18235;4;5176;379;47;3;3230;12479;4;3397;484;37;4;4377;19139;5;4559;224;43;5;0;0;0;0;0;0;0;0;6;6727;38936;4;3490;3373;572;557;36;7;6087;29666;4;6384;435;37;8;6074;29538;4;6374;438;37;9;3375;16417;4;3566;493;37
08.03.21;13:55:00;1;316;5359;0;2;4969;17826;4;5242;384;46;3;3282;12210;4;3448;482;37;4;4466;18774;5;4652;225;42;5;0;0;0;0;0;0;0;0;6;6909;38373;4;3585;3466;567;554;36;7;6252;29159;4;6572;442;37;8;6239;29033;4;6553;441;37;9;3463;16136;4;3660;490;37
08.03.21;13:50:00;1;316;5333;0;2;4896;17411;4;5153;380;46;3;3220;11937;4;3382;489;37;4;4401;18402;5;4584;226;42;5;0;0;0;0;0;0;0;0;6;6853;37798;4;3544;3431;568;555;36;7;6200;28639;4;6505;442;37;8;6184;28512;4;6495;444;37;9;3447;15846;4;3639;490;37
08.03.21;13:45:00;1;337;5307;0;2;4665;17003;4;4913;381;45;3;3065;11669;4;3224;494;36;4;4226;18036;5;4402;227;42;5;0;0;0;0;0;0;0;0;6;6595;37229;4;3417;3313;568;553;36;7;5955;28123;4;6248;432;37;8;5925;27998;4;6218;436;37;9;3302;15559;4;3490;491;37
08.03.21;13:40:00;1;351;5278;0;2;4546;16614;4;4787;382;45;3;2992;11413;4;3149;487;36;4;4151;17684;5;4324;225;41;5;0;0;0;0;0;0;0;0;6;6512;36681;4;3385;3266;561;547;36;7;5954;27627;4;6254;441;37;8;5918;27504;4;6215;441;36;9;3297;15284;4;3483;490;37
08.03.21;13:35:00;1;383;5248;0;2;4552;16236;4;4789;382;45;3;2988;11164;4;3142;484;36;4;4152;17338;5;4324;226;41;5;0;0;0;0;0;0;0;0;6;6606;36138;4;3417;3299;566;552;36;7;5987;27131;4;6282;435;37;8;5959;27011;4;6262;441;36;9;3308;15009;4;3501;489;36
08.03.21;13:30:00;1;331;5222;0;2;4537;15882;4;4778;383;45;3;2981;10931;4;3134;492;36;4;4148;17014;5;4320;229;41;5;0;0;0;0;0;0;0;0;6;6691;35624;4;3462;3351;572;559;36;7;5973;26665;4;6271;440;36;8;5967;26548;4;6262;443;36;9;3318;14751;4;3507;490;36
08.03.21;13:25:00;1;294;5190;0;2;4567;15480;4;4810;387;45;3;2993;10666;4;3152;499;36;4;4159;16646;5;4332;227;41;5;0;0;0;0;0;0;0;0;6;6803;35030;4;3517;3415;573;559;36;7;6004;26134;4;6306;439;36;8;5992;26017;4;6297;445;36;9;3336;14457;4;3530;493;36
08.03.21;13:20:00;1;300;5165;0;2;4527;15098;4;4774;385;45;3;2976;10417;4;3132;496;36;4;4145;16299;5;4318;225;41;5;0;0;0;0;0;0;0;0;6;6805;34463;4;3518;3415;566;554;36;7;6041;25634;4;6347;443;36;8;6048;25518;4;6359;441;36;9;3364;14179;4;3559;493;36
08.03.21;13:15:00;1;314;5140;0;2;4515;14720;4;4762;386;44;3;2967;10169;4;3126;490;35;4;4154;15954;5;4327;228;40;5;0;0;0;0;0;0;0;0;6;6896;33895;4;3578;3461;569;555;36;7;6039;25131;4;6341;436;36;8;6042;25014;4;6346;442;35;9;3355;13900;4;3552;494;36
08.03.21;13:10:00;1;349;5114;0;2;4503;14344;4;4749;381;44;3;2968;9922;4;3125;495;35;4;4162;15607;5;4335;226;40;5;0;0;0;0;0;0;0;0;6;6948;33320;4;3590;3483;570;555;36;7;6050;24628;4;6351;439;36;8;6043;24516;4;6349;441;35;9;3371;13621;4;3562;494;36
08.03.21;13:05:00;1;399;5083;0;2;4519;13969;4;4763;389;44;3;2974;9674;4;3129;498;35;4;4177;15261;5;4351;227;40;5;0;0;0;0;0;0;0;0;6;7017;32740;4;3636;3531;571;558;36;7;6048;24124;4;6349;436;36;8;6052;24007;4;6356;444;35;9;3375;13340;4;3567;494;36
08.03.21;13:00:00;1;380;5050;0;2;4496;13594;4;4741;395;43;3;2966;9426;4;3124;497;35;4;4163;14913;5;4336;229;39;5;0;0;0;0;0;0;0;0;6;7059;32155;4;3649;3541;572;556;35;7;6029;23620;4;6336;438;36;8;6043;23505;4;6350;445;35;9;3363;13057;4;3559;495;36
08.03.21;12:55:00;1;788;4988;0;2;4424;13218;4;4656;381;43;3;2903;9179;4;3058;497;35;4;4117;14566;5;4288;225;39;5;0;0;0;0;0;0;0;0;6;6982;31566;4;3614;3502;566;551;35;7;5958;23117;4;6256;441;36;8;5947;22999;4;6249;440;35;9;3317;12778;4;3507;495;36
08.03.21;12:50:00;1;357;4954;0;2;4411;12849;4;4638;375;43;3;2901;8937;4;3052;488;34;4;4122;14223;5;4293;225;39;5;0;0;0;0;0;0;0;0;6;6980;30984;4;3611;3509;558;546;35;7;5971;22621;4;6269;434;36;8;5943;22504;4;6245;440;35;9;3324;12500;4;3515;485;36
08.03.21;12:45:00;1;297;4924;0;2;4401;12483;4;4618;378;42;3;2888;8696;4;3037;487;34;4;4115;13879;5;4286;225;38;5;0;0;0;0;0;0;0;0;6;6994;30402;4;3626;3505;555;543;35;7;6007;22123;4;6310;439;36;8;5978;22008;4;6283;439;35;9;3346;12223;4;3536;482;36
08.03.21;12:40:00;1;272;4900;0;2;4390;12116;4;4622;382;42;3;2878;8455;4;3027;492;34;4;4111;13536;5;4282;226;38;5;0;0;0;0;0;0;0;0;6;7061;29819;4;3668;3534;553;545;35;7;6023;21628;4;6324;437;36;8;6004;21515;4;6305;434;35;9;3349;11946;4;3538;485;36
08.03.21;12:35:00;1;297;4876;0;2;4385;11749;4;4616;389;42;3;2885;8215;4;3036;499;34;4;4107;13193;5;4277;224;38;5;0;0;0;0;0;0;0;0;6;7153;29231;4;3690;3593;561;550;35;7;6033;21121;4;6328;438;36;8;5999;21010;4;6298;436;35;9;3356;11664;4;3548;493;36
08.03.21;12:30:00;1;253;4851;0;2;4349;11384;4;4579;396;42;3;2875;7975;4;3027;495;34;4;4114;12850;5;4285;228;37;5;0;0;0;0;0;0;0;0;6;7181;28634;4;3723;3602;559;548;35;7;6030;20618;4;6337;431;36;8;6016;20510;4;6314;435;35;9;3353;11384;4;3552;486;36
08.03.21;12:25:00;1;253;4830;0;2;4342;11021;4;4576;393;41;3;2853;7735;4;3003;494;34;4;4091;12509;5;4261;226;37;5;0;0;0;0;0;0;0;0;6;7215;28035;4;3731;3635;562;551;35;7;6023;20115;4;6328;439;36;8;5979;20009;4;6279;441;35;9;3346;11105;4;3541;492;36
08.03.21;12:20:00;1;252;4809;0;2;4334;10659;4;4568;393;41;3;2852;7497;4;3004;497;33;4;4093;12168;5;4264;229;36;5;0;0;0;0;0;0;0;0;6;7250;27434;4;3746;3644;563;549;35;7;6055;19613;4;6367;442;35;8;6006;19512;4;6317;443;35;9;3361;10827;4;3559;494;36
08.03.21;12:15:00;1;252;4788;0;2;4319;10299;4;4553;391;41;3;2828;7260;4;2979;499;33;4;4094;11827;5;4265;229;36;5;0;0;0;0;0;0;0;0;6;7300;26829;4;3780;3662;566;550;35;7;6071;19109;4;6384;444;35;8;6044;19011;4;6353;443;35;9;3368;10547;4;3570;498;35
08.03.21;12:10:00;1;251;4767;0;2;4310;9938;4;4548;402;40;3;2839;7024;4;2989;503;33;4;4109;11486;5;4280;231;36;5;0;0;0;0;0;0;0;0;6;7383;26220;4;3823;3706;567;557;35;7;6064;18602;4;6374;440;35;8;6065;18506;4;6371;449;34;9;3375;10266;4;3575;501;35
08.03.21;12:05:00;1;301;4745;0;2;4308;9578;4;4530;402;39;3;2819;6787;4;2968;512;33;4;4101;11143;5;4272;231;35;5;0;0;0;0;0;0;0;0;6;7390;25605;4;3835;3705;566;553;34;7;6067;18097;4;6370;443;34;8;6043;18001;4;6348;443;34;9;3363;9985;4;3564;501;34
08.03.21;12:00:00;1;341;4719;0;2;4248;9220;4;4475;398;39;3;2785;6552;4;2933;508;32;4;4063;10801;5;4232;230;35;5;0;0;0;0;0;0;0;0;6;7333;24989;4;3804;3680;563;552;34;7;6059;17591;4;6359;443;34;8;6019;17499;4;6324;447;34;9;3359;9704;4;3558;496;34
08.03.21;11:55:00;1;341;4690;0;2;4219;8867;4;4443;398;38;3;2765;6320;4;2914;507;32;4;4050;10463;5;4219;232;34;5;0;0;0;0;0;0;0;0;6;7394;24378;4;3830;3710;570;555;34;7;6036;17086;4;6340;448;34;8;6026;16995;4;6327;447;33;9;3345;9424;4;3545;504;34
08.03.21;11:50:00;1;300;4663;0;2;4169;8515;4;4388;404;38;3;2752;6090;4;2899;513;32;4;4029;10126;5;4197;231;34;5;0;0;0;0;0;0;0;0;6;7470;23761;4;3875;3726;577;561;34;7;6003;16583;4;6306;448;34;8;5998;16495;4;6301;452;33;9;3345;9146;4;3542;502;33
08.03.21;11:45:00;1;315;4637;0;2;4075;8167;4;4291;402;37;3;2728;5861;4;2873;516;32;4;4001;9790;5;4168;234;33;5;0;0;0;0;0;0;0;0;6;7485;23138;4;3882;3760;579;561;34;7;5971;16083;4;6281;452;33;8;5957;15993;4;6258;450;33;9;3317;8867;4;3513;500;33
08.03.21;11:40:00;1;887;4611;0;2;3940;7829;4;4145;395;36;3;2699;5633;4;2840;512;31;4;3966;9457;5;4131;233;32;5;0;0;0;0;0;0;0;0;6;7473;22515;4;3866;3737;580;564;34;7;5934;15586;4;6237;455;33;8;5908;15498;4;6204;455;32;9;3285;8591;4;3483;509;32
08.03.21;11:35:00;1;339;4552;0;2;3872;7501;4;4074;399;35;3;2655;5408;4;2799;521;31;4;3930;9126;5;4094;236;32;5;0;0;0;0;0;0;0;0;6;7471;21894;4;3868;3742;589;569;33;7;5835;15091;4;6127;448;33;8;5833;15006;4;6119;455;32;9;3238;8317;4;3429;504;32
08.03.21;11:30:00;1;253;4524;0;2;3823;7177;4;4021;392;35;3;2619;5187;4;2761;517;31;4;3896;8797;5;4058;237;31;5;0;0;0;0;0;0;0;0;6;7474;21268;4;3884;3740;592;571;33;7;5847;14605;4;6137;450;32;8;5823;14518;4;6120;457;32;9;3240;8046;4;3428;508;32
08.03.21;11:25:00;1;253;4503;0;2;3759;6859;4;3949;394;34;3;2585;4969;4;2727;520;30;4;3856;8474;5;4016;236;30;5;0;0;0;0;0;0;0;0;6;7434;20646;4;3864;3723;590;567;33;7;5826;14118;4;6116;455;32;8;5808;14033;4;6099;463;31;9;3235;7777;4;3423;505;31
08.03.21;11:20:00;1;253;4482;0;2;3672;6545;4;3862;394;34;3;2525;4753;4;2662;524;30;4;3792;8151;5;3950;238;30;5;0;0;0;0;0;0;0;0;6;7332;20027;4;3794;3665;591;568;33;7;5766;13632;4;6066;460;31;8;5759;13549;4;6048;464;30;9;3199;7506;4;3391;509;31
08.03.21;11:15:00;1;297;4460;0;2;3616;6239;4;3808;394;33;3;2487;4543;4;2623;524;29;4;3755;7836;5;3912;238;29;5;0;0;0;0;0;0;0;0;6;7316;19416;4;3805;3665;586;567;33;7;5714;13152;4;6007;457;31;8;5697;13070;4;5986;463;30;9;3163;7241;4;3353;512;30
08.03.21;11:10:00;1;304;4435;0;2;3560;5937;4;3748;397;32;3;2442;4335;4;2577;525;29;4;3695;7523;5;3850;240;29;5;0;0;0;0;0;0;0;0;6;7278;18808;4;3778;3641;586;572;32;7;5663;12676;4;5944;455;30;8;5637;12596;4;5924;462;30;9;3142;6977;4;3323;511;30
08.03.21;11:05:00;1;392;4407;0;2;3420;5642;4;3594;391;31;3;2401;4132;4;2534;528;29;4;3651;7215;5;3803;239;28;5;0;0;0;0;0;0;0;0;6;7245;18201;4;3766;3627;590;570;32;7;5607;12206;4;5891;467;30;8;5579;12127;4;5856;463;29;9;3105;6716;4;3289;516;29
08.03.21;11:00:00;1;337;4375;0;2;3340;5356;4;3510;379;31;3;2347;3932;4;2480;529;28;4;3602;6911;5;3752;239;27;5;0;0;0;0;0;0;0;0;6;7191;17596;4;3733;3593;590;575;32;7;5559;11737;4;5842;463;29;8;5523;11660;4;5797;467;29;9;3063;6457;4;3255;512;29
08.03.21;10:55:00;1;334;4347;0;2;3263;5079;4;3428;387;30;3;2300;3736;4;2432;529;28;4;3532;6611;5;3679;239;26;5;0;0;0;0;0;0;0;0;6;7146;16999;4;3714;3572;592;574;32;7;5500;11274;4;5783;465;29;8;5481;11201;4;5748;465;28;9;3035;6201;4;3225;522;28
08.03.21;10:50:00;1;295;4319;0;2;3211;4806;4;3372;386;29;3;2262;3545;4;2390;526;27;4;3491;6317;5;3636;242;26;5;0;0;0;0;0;0;0;0;6;7139;16401;4;3707;3567;596;578;31;7;5436;10815;4;5707;463;28;8;5412;10743;4;5693;474;28;9;3001;5948;4;3187;522;28
08.03.21;10:45:00;1;341;4294;0;2;3147;4539;4;3309;405;29;3;2201;3356;4;2328;533;27;4;3430;6026;5;3573;242;25;5;0;0;0;0;0;0;0;0;6;7047;15809;4;3663;3525;592;577;31;7;5360;10362;4;5627;464;28;8;5340;10294;4;5608;466;27;9;2962;5698;4;3143;524;27
08.03.21;10:40:00;1;351;4266;0;2;3124;4276;4;3281;398;28;3;2151;3173;4;2277;536;26;4;3369;5740;5;3509;241;24;5;0;0;0;0;0;0;0;0;6;7009;15222;4;3647;3497;596;578;31;7;5274;9916;4;5528;470;27;8;5253;9847;4;5514;466;27;9;2913;5451;4;3086;519;27
08.03.21;10:35:00;1;353;4237;0;2;3043;4016;4;3197;397;27;3;2093;2994;4;2213;534;25;4;3306;5459;5;3443;242;24;5;0;0;0;0;0;0;0;0;6;6956;14638;4;3615;3480;597;577;31;7;5209;9476;4;5467;470;27;8;5146;9411;4;5424;465;26;9;2871;5209;4;3041;521;26
08.03.21;10:30:00;1;346;4208;0;2;2967;3762;4;3118;400;26;3;2040;2819;4;2158;540;25;4;3248;5184;5;3383;243;23;5;0;0;0;0;0;0;0;0;6;6895;14059;4;3584;3454;597;580;30;7;5113;9042;4;5371;479;26;8;5088;8982;4;5337;470;26;9;2830;4970;4;2996;523;26
08.03.21;10:25:00;1;980;4177;0;2;2873;3515;4;3016;395;25;3;1980;2649;4;2096;541;24;4;3171;4912;5;3303;244;22;5;0;0;0;0;0;0;0;0;6;6811;13484;4;3537;3398;600;581;30;7;5009;8616;4;5262;472;26;8;4991;8556;4;5232;468;25;9;2773;4733;4;2937;521;25
08.03.21;10:20:00;1;373;4113;0;2;2802;3275;4;2939;398;24;3;1926;2484;4;2040;535;24;4;3111;4649;5;3241;245;21;5;0;0;0;0;0;0;0;0;6;6734;12918;4;3493;3372;599;581;30;7;4950;8199;4;5188;474;25;8;4919;8140;4;5159;476;24;9;2730;4503;4;2894;522;24
08.03.21;10:15:00;1;346;4082;0;2;2669;3042;4;2801;400;23;3;1858;2324;4;1967;541;23;4;3027;4389;5;3153;246;21;5;0;0;0;0;0;0;0;0;6;6627;12357;4;3445;3322;597;581;29;7;4870;7786;4;5105;474;24;8;4823;7730;4;5062;476;24;9;2682;4274;4;2840;523;24
08.03.21;10:10:00;1;352;4053;0;2;2553;2820;4;2677;389;22;3;1794;2169;4;1901;547;23;4;2957;4137;5;3080;247;20;5;0;0;0;0;0;0;0;0;6;6545;11806;4;3391;3272;598;583;29;7;4769;7380;4;5007;473;24;8;4747;7328;4;4976;480;23;9;2630;4053;4;2784;527;23
08.03.21;10:05:00;1;390;4022;0;2;2462;2608;4;2578;392;21;3;1729;2019;4;1832;542;22;4;2879;3891;5;2999;245;19;5;0;0;0;0;0;0;0;0;6;6468;11261;4;3360;3238;604;587;29;7;4657;6983;4;4893;488;23;8;4650;6934;4;4867;479;23;9;2580;3833;4;2730;525;23
08.03.21;10:00:00;1;298;3991;0;2;2366;2402;4;2485;413;21;3;1668;1875;4;1769;546;21;4;2805;3650;5;2921;248;19;5;0;0;0;0;0;0;0;0;6;6362;10722;4;3313;3189;605;586;28;7;4567;6594;4;4794;480;23;8;4543;6549;4;4766;480;22;9;2526;3619;4;2672;531;22
08.03.21;09:55:00;1;298;3966;0;2;2311;2204;4;2426;410;20;3;1592;1736;4;1690;546;21;4;2704;3417;5;2816;248;18;5;0;0;0;0;0;0;0;0;6;6220;10193;4;3240;3115;604;584;28;7;4459;6214;4;4669;481;22;8;4432;6166;4;4640;480;21;9;2455;3407;4;2594;527;21
08.03.21;09:50:00;1;309;3942;0;2;2173;2012;4;2277;398;19;3;1524;1603;4;1621;546;20;4;2624;3191;5;2733;248;17;5;0;0;0;0;0;0;0;0;6;6114;9675;4;3179;3051;603;585;28;7;4346;5842;4;4554;485;21;8;4326;5797;4;4528;480;21;9;2393;3202;4;2531;539;21
08.03.21;09:45:00;1;306;3915;0;2;2024;1831;4;2122;383;18;3;1457;1476;4;1549;545;20;4;2535;2973;5;2640;249;16;5;0;0;0;0;0;0;0;0;6;6000;9167;4;3130;3009;606;583;27;7;4231;5480;4;4434;484;21;8;4197;5437;4;4404;484;20;9;2332;3003;4;2465;540;20
08.03.21;09:40:00;1;319;3890;0;2;1924;1662;4;2016;386;17;3;1386;1355;4;1479;551;19;4;2437;2761;5;2538;249;16;5;0;0;0;0;0;0;0;0;6;5870;8670;4;3055;2931;604;585;27;7;4097;5127;4;4298;491;20;8;4066;5088;4;4264;487;20;9;2261;2808;4;2395;537;20
08.03.21;09:35:00;1;324;3863;0;2;1738;1502;4;1820;371;16;3;1316;1239;4;1405;554;19;4;2344;2559;5;2441;251;15;5;0;0;0;0;0;0;0;0;6;5750;8182;4;3000;2889;612;586;26;7;3984;4786;4;4178;491;20;8;3965;4750;4;4154;491;19;9;2187;2620;4;2317;544;19
08.03.21;09:30:00;1;313;3836;0;2;1657;1357;4;1734;364;16;3;1256;1130;4;1341;553;18;4;2262;2363;5;2357;252;14;5;0;0;0;0;0;0;0;0;6;5645;7703;4;2938;2829;611;589;26;7;3853;4454;4;4044;494;19;8;3841;4419;4;4021;493;19;9;2121;2438;4;2252;542;18
08.03.21;09:25:00;1;391;3809;0;2;1553;1220;4;1626;374;15;3;1187;1025;4;1269;554;18;4;2159;2175;5;2248;252;13;5;0;0;0;0;0;0;0;0;6;5509;7234;4;2864;2752;615;592;26;7;3713;4133;4;3897;495;19;8;3709;4098;4;3880;496;18;9;2048;2261;4;2169;546;18
