#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.01.20;16:20:00;1;3111;5759;0;2;0;13032;6;0;376;13;3;0;8833;6;0;458;16;4;0;9317;1;0;146;9;5;0;34439;23;0;0;406;464;23;6;0;26195;23;6;4;181;543;20;7;0;25379;0;0;240;13;8;0;24786;6;0;300;16;9;0;13295;6;0;253;9
02.01.20;16:15:00;1;1999;5479;0;2;0;13032;6;0;389;14;3;0;8833;3;2;454;16;4;0;9317;1;0;171;10;5;0;34439;26;0;0;422;627;23;6;0;26195;23;8;4;220;566;21;7;0;25379;6;0;353;18;8;0;24786;6;0;358;17;9;0;13295;6;0;380;12
02.01.20;16:10:00;1;606;5350;0;2;0;13032;6;0;404;14;3;0;8833;6;3;491;16;4;0;9317;1;0;194;10;5;9;34439;23;0;2;423;666;24;6;0;26195;23;7;1;312;587;21;7;0;25379;6;1;405;18;8;0;24786;6;0;424;17;9;0;13295;6;0;447;12
02.01.20;16:05:00;1;521;5299;0;2;0;13032;4;5;407;15;3;2;8833;6;5;508;16;4;0;9317;3;0;216;11;5;74;34438;4;8;11;391;619;25;6;0;26195;8;2;6;529;602;22;7;2;25379;3;4;414;18;8;0;24786;3;2;439;18;9;0;13295;4;1;475;13
02.01.20;16:00:00;1;515;5256;0;2;7;13031;3;21;388;15;3;3;8833;6;8;488;17;4;0;9317;3;0;224;11;5;81;34431;4;11;14;391;619;25;6;42;26195;1;21;34;491;481;23;7;2;25379;6;4;462;19;8;2;24786;6;4;464;18;9;1;13295;3;5;488;13
02.01.20;15:55:00;1;488;5214;0;2;16;13031;6;28;402;16;3;0;8832;6;6;522;17;4;3;9317;3;3;199;12;5;118;34425;4;34;29;391;619;25;6;76;26192;4;28;35;465;457;24;7;1;25378;6;5;457;20;8;2;24786;6;5;472;19;9;2;13295;6;4;496;14
02.01.20;15:50:00;1;948;5173;0;2;50;13029;4;81;364;17;3;0;8832;6;0;564;18;4;16;9317;3;17;199;12;5;164;34415;4;58;45;391;619;26;6;107;26185;4;54;67;465;457;24;7;1;25378;0;9;383;16;8;2;24786;6;10;483;20;9;2;13295;6;6;534;14
02.01.20;15:45:00;1;484;5111;0;2;73;13025;4;106;380;18;3;4;8832;4;11;544;18;4;32;9315;3;33;197;13;5;199;34401;4;82;72;391;619;26;6;131;26176;4;52;61;465;457;24;7;55;25378;6;69;275;13;8;79;24785;6;109;466;21;9;9;13295;6;14;557;15
02.01.20;15:40:00;1;456;5070;0;2;357;13019;4;401;381;19;3;188;8832;4;225;451;19;4;204;9313;3;213;237;13;5;557;34383;4;261;225;404;661;26;6;404;26164;4;198;218;580;559;24;7;501;25373;4;543;438;22;8;358;24779;4;397;370;18;9;137;13294;6;169;556;16
02.01.20;15:35:00;1;293;5034;0;2;778;12990;4;837;405;20;3;422;8817;4;471;447;20;4;360;9296;5;374;249;13;5;1003;34335;4;497;426;433;714;26;6;794;26128;4;390;415;619;597;24;7;1121;25334;4;1182;480;23;8;761;24749;4;818;425;22;9;218;13283;4;256;559;16
02.01.20;15:30:00;1;361;5009;0;2;967;12926;4;1034;401;21;3;525;8782;4;576;449;21;4;383;9266;5;399;248;13;5;1286;34248;4;628;568;421;710;27;6;1034;26059;4;521;531;615;592;25;7;1449;25241;4;1527;495;23;8;1056;24685;4;1111;414;22;9;194;13265;4;226;446;17
02.01.20;15:25:00;1;350;4978;0;2;1117;12846;4;1188;405;22;3;607;8738;4;663;452;21;4;405;9234;5;422;241;14;5;1495;34139;4;736;664;419;702;27;6;1190;25971;4;574;578;615;594;25;7;1755;25120;4;1855;499;24;8;1385;24597;4;1459;444;23;9;172;13245;0;196;284;14
02.01.20;15:20:00;1;823;4949;0;2;1273;12752;4;1349;407;23;3;685;8687;4;743;457;22;4;428;9201;5;446;250;14;5;1756;34013;4;880;775;421;708;27;6;1376;25871;4;730;730;617;595;25;7;1957;24974;4;2058;497;24;8;1629;24483;4;1712;475;23;9;253;13231;4;280;282;15
02.01.20;15:15:00;1;330;4898;0;2;1488;12647;4;1578;422;24;3;776;8630;4;840;474;22;4;459;9165;5;478;250;14;5;2026;33866;4;1046;875;432;715;28;6;1551;25756;4;798;793;619;590;25;7;2176;24813;4;2284;490;24;8;1983;24349;4;2084;475;24;9;493;13207;4;531;354;19
02.01.20;15:10:00;1;301;4871;0;2;1643;12523;4;1742;421;25;3;916;8565;4;988;503;23;4;476;9127;5;495;243;14;5;2278;33694;4;1197;986;436;713;28;6;1751;25624;4;889;891;618;591;25;7;2394;24633;4;2514;494;25;8;2253;24187;4;2362;477;24;9;753;13166;4;800;381;20
02.01.20;15:05:00;1;354;4845;0;2;1780;12386;4;1882;422;25;3;1039;8489;4;1115;523;23;4;493;9087;5;513;239;15;5;2493;33503;4;1325;1084;433;711;28;6;1928;25476;4;989;986;618;594;25;7;2590;24430;4;2711;486;25;8;2468;23997;4;2585;484;25;9;1033;13103;4;1093;428;21
02.01.20;15:00:00;1;360;4816;0;2;1908;12238;4;2018;419;26;3;1184;8402;4;1270;531;24;4;518;9046;5;539;237;15;5;2740;33293;4;1458;1196;430;699;28;6;2110;25314;4;1089;1075;615;592;26;7;2787;24215;4;2925;488;26;8;2684;23790;4;2818;484;25;9;1241;13016;4;1315;459;22
02.01.20;14:55:00;1;359;4786;0;2;2013;12079;4;2128;425;26;3;1287;8304;4;1377;536;24;4;531;9003;5;553;226;15;5;2946;33063;4;1576;1288;434;696;28;6;2272;25137;4;1169;1159;614;594;26;7;2949;23983;4;3081;490;26;8;2856;23569;4;2996;480;26;9;1387;12916;4;1471;476;23
02.01.20;14:50:00;1;360;4755;0;2;2097;11912;4;2215;420;27;3;1326;8197;4;1438;534;24;4;555;8959;5;578;236;15;5;3126;32817;4;1680;1369;431;698;29;6;2409;24947;4;1234;1216;613;589;26;7;3033;23738;4;3179;485;26;8;2990;23330;4;3139;488;26;9;1483;12799;4;1569;492;23
02.01.20;14:45:00;1;361;4725;0;2;2192;11737;4;2315;422;27;3;1413;8087;4;1509;533;25;4;603;8913;5;628;235;16;5;3331;32556;4;1812;1465;427;697;29;6;2573;24745;4;1338;1320;613;593;26;7;3199;23485;4;3351;480;27;8;3158;23079;4;3307;484;26;9;1592;12675;4;1685;498;24
02.01.20;14:40:00;1;402;4694;0;2;2309;11555;4;2432;416;28;3;1482;7969;4;1581;536;25;4;634;8862;5;660;234;16;5;3572;32276;4;1929;1570;429;696;29;6;2754;24529;4;1413;1389;610;590;26;7;3359;23218;4;3516;478;27;8;3308;22818;4;3467;481;27;9;1742;12545;4;1845;523;25
02.01.20;14:35:00;1;406;4639;0;2;2372;11362;4;2501;416;28;3;1530;7846;4;1630;533;25;4;656;8809;5;683;233;16;5;3743;31977;4;2022;1647;427;699;29;6;2879;24298;4;1487;1451;609;588;26;7;3475;22938;4;3646;479;27;8;3429;22540;4;3592;475;27;9;1830;12396;4;1934;518;25
02.01.20;14:30:00;1;348;4605;0;2;2427;11164;4;2561;416;28;3;1562;7718;4;1663;529;25;4;698;8755;5;727;227;17;5;3908;31664;4;2110;1723;428;694;29;6;3011;24057;4;1563;1534;609;587;26;7;3561;22650;4;3733;474;28;8;3522;22255;4;3690;480;27;9;1861;12246;4;1972;516;26
02.01.20;14:25:00;1;297;4573;0;2;2485;10962;4;2622;415;28;3;1601;7588;4;1701;536;25;4;722;8697;5;753;229;17;5;4072;31337;4;2208;1794;429;701;29;6;3140;23805;4;1631;1590;606;590;26;7;3653;22352;4;3831;481;28;8;3613;21961;4;3792;476;27;9;1937;12089;4;2055;524;26
02.01.20;14:20:00;1;470;4534;0;2;2518;10755;4;2656;414;29;3;1626;7455;4;1731;530;25;4;736;8637;5;766;221;17;5;4199;30997;4;2289;1849;430;688;29;6;3238;23543;4;1668;1634;607;589;26;7;3744;22051;4;3922;473;28;8;3701;21662;4;3882;477;28;9;2012;11930;4;2130;526;26
02.01.20;14:15:00;1;505;4495;0;2;2604;10545;4;2742;412;29;3;1683;7319;4;1791;533;25;4;755;8575;5;786;230;18;5;4397;30647;4;2400;1949;427;688;30;6;3392;23272;4;1744;1697;607;588;26;7;3844;21739;4;4037;477;28;8;3797;21354;4;3979;478;28;9;2080;11761;4;2198;530;27
02.01.20;14:10:00;1;555;4449;0;2;2626;10328;4;2767;411;29;3;1699;7179;4;1806;533;26;4;820;8513;5;854;217;18;5;4520;30278;4;2449;2000;425;689;30;6;3487;22988;4;1822;1779;604;587;26;7;3916;21421;4;4112;477;29;8;3879;21041;4;4067;481;28;9;2129;11590;4;2252;523;27
02.01.20;14:05:00;1;380;4406;0;2;2680;10109;4;2826;419;29;3;1735;7037;4;1844;533;26;4;882;8444;5;919;214;18;5;4676;29900;4;2554;2069;424;687;30;6;3598;22698;4;1859;1816;601;584;26;7;3989;21089;4;4193;466;29;8;3959;20714;4;4148;473;28;9;2170;11412;4;2300;531;27
02.01.20;14:00:00;1;1001;4377;0;2;2701;9886;4;2849;415;29;3;1751;6893;4;1861;528;26;4;940;8371;5;979;216;19;5;4805;29509;4;2629;2131;426;686;30;6;3688;22397;4;1902;1855;599;585;26;7;4053;20758;4;4258;472;29;8;4029;20385;4;4214;469;29;9;2213;11230;4;2339;525;28
02.01.20;13:55:00;1;220;4337;0;2;2726;9660;4;2873;406;29;3;1762;6747;4;1874;529;26;4;998;8293;5;1040;217;19;5;4924;29108;4;2699;2181;423;691;30;6;3759;22089;4;1955;1906;596;576;26;7;4097;20422;4;4303;471;29;8;4052;20049;4;4248;467;29;9;2232;11047;4;2355;518;28
02.01.20;13:50:00;1;261;4318;0;2;2767;9433;4;2914;408;29;3;1786;6600;4;1899;523;26;4;1075;8209;5;1120;209;20;5;5070;28697;4;2780;2244;422;684;30;6;3848;21775;4;1991;1940;592;570;26;7;4171;20077;4;4379;470;30;8;4120;19708;4;4319;469;29;9;2265;10857;4;2392;519;28
02.01.20;13:45:00;1;268;4296;0;2;2813;9203;4;2960;403;29;3;1822;6451;4;1935;523;26;4;1166;8120;5;1214;212;20;5;5211;28274;4;2862;2317;419;683;30;6;3959;21454;4;2058;1996;592;567;26;7;4303;19733;4;4515;474;30;8;4243;19368;4;4446;465;29;9;2340;10671;4;2471;521;28
02.01.20;13:40:00;1;265;4274;0;2;2853;8968;4;3007;409;29;3;1843;6299;4;1956;525;26;4;1309;8023;5;1364;199;21;5;5358;27838;4;2930;2381;419;688;30;6;4066;21123;4;2118;2050;593;569;26;7;4349;19371;4;4570;473;30;8;4281;19011;4;4492;466;29;9;2361;10475;4;2498;523;29
02.01.20;13:35:00;1;220;4251;0;2;2892;8731;4;3045;410;29;3;1870;6146;4;1985;525;26;4;1536;7914;5;1599;199;21;5;5521;27390;4;3024;2451;420;686;30;6;4189;20784;4;2181;2100;596;567;26;7;4440;19009;4;4663;469;30;8;4356;18654;4;4575;468;29;9;2409;10277;4;2546;518;29
02.01.20;13:30:00;1;221;4233;0;2;2922;8490;4;3076;414;29;3;1891;5990;4;2006;526;26;4;1742;7787;5;1815;200;22;5;5653;26931;4;3110;2512;425;688;30;6;4290;20435;4;2218;2156;593;569;26;7;4505;18643;4;4730;470;30;8;4421;18295;4;4642;465;29;9;2451;10078;4;2589;520;29
02.01.20;13:25:00;1;220;4214;0;2;2937;8247;4;3094;414;29;3;1901;5832;4;2019;531;26;4;1887;7642;5;1966;202;22;5;5775;26459;4;3160;2567;425;684;30;6;4372;20077;4;2280;2206;592;572;26;7;4544;18265;4;4782;472;30;8;4470;17930;4;4694;475;29;9;1986;9875;4;2098;416;23
02.01.20;13:20:00;1;269;4196;0;2;2944;8002;4;3105;411;29;3;1905;5674;4;2022;522;26;4;2004;7484;5;2087;206;22;5;5846;25978;4;3205;2604;425;682;30;6;4431;19712;4;2275;2210;593;569;26;7;4589;17886;4;4822;471;30;8;4517;17554;4;4739;470;29;9;2498;9667;4;2639;515;29
02.01.20;13:15:00;1;220;4155;0;2;2954;7756;4;3110;408;29;3;1916;5515;4;2027;520;25;4;2125;7318;5;2213;222;23;5;5912;25489;4;3240;2623;423;679;30;6;4482;19341;4;2316;2245;590;567;26;7;4608;17503;4;4833;471;30;8;4543;17175;4;4757;465;29;9;2511;9458;4;2658;520;29
02.01.20;13:10:00;1;224;4137;0;2;2958;7509;4;3112;405;28;3;1921;5355;4;2033;520;25;4;2294;7140;5;2389;219;23;5;6033;24996;4;3314;2687;422;687;30;6;4585;18967;4;2383;2310;590;565;26;7;4641;17120;4;4873;469;30;8;4571;16796;4;4791;466;29;9;2531;9248;4;2675;514;29
02.01.20;13:05:00;1;228;4118;0;2;2962;7264;4;3116;401;28;3;1922;5195;4;2035;520;25;4;2421;6949;5;2522;231;23;5;6140;24493;4;3375;2737;422;685;30;6;4653;18585;4;2411;2336;593;564;26;7;4693;16733;4;4924;467;29;8;3695;16311;0;3875;374;23;9;2560;9039;4;2704;513;29
02.01.20;13:00:00;1;262;4099;0;2;2910;7016;4;3066;400;28;3;1904;5035;4;2019;523;25;4;2518;6747;5;2623;234;23;5;6159;23981;4;3389;2743;417;684;30;6;4665;18195;4;2418;2341;587;563;26;7;4675;16341;4;4914;465;29;8;4615;16030;4;4838;462;29;9;2554;8825;4;2703;517;28
02.01.20;12:55:00;1;264;4077;0;2;2896;6773;4;3046;398;27;3;1902;4876;4;2016;520;25;4;2647;6538;5;2757;241;23;5;6235;23468;4;3432;2773;418;682;30;6;4723;17806;4;2450;2369;589;560;26;7;4697;15951;4;4917;467;29;8;4617;15645;4;4838;460;29;9;2559;8611;4;2701;515;28
02.01.20;12:50:00;1;279;4055;0;2;2871;6532;4;3020;401;27;3;1913;4718;4;2025;517;25;4;2747;6318;5;2862;238;23;5;6337;22947;4;3495;2819;419;677;30;6;4806;17413;4;2504;2404;587;562;26;7;4712;15560;4;4953;472;29;8;4653;15262;4;4880;465;29;9;1290;8399;4;1363;259;14
02.01.20;12:45:00;1;387;4030;0;2;2854;6293;4;3003;400;27;3;1906;4558;4;2021;523;25;4;2800;6088;5;2916;242;22;5;6390;22419;4;3516;2846;419;672;30;6;4848;17012;4;2525;2435;586;563;26;7;4749;15167;4;4976;471;29;8;3744;14876;4;3925;369;22;9;2591;8184;4;2740;514;28
02.01.20;12:40:00;1;284;3984;0;2;2841;6056;4;2989;403;26;3;1904;4399;4;2020;523;24;4;2803;5856;5;2920;243;22;5;6449;21885;4;3529;2875;417;677;30;6;4889;16608;4;2541;2449;589;561;26;7;4772;14773;4;4999;469;29;8;4693;14483;4;4923;464;28;9;2171;7967;4;2294;430;23
02.01.20;12:35:00;1;284;3961;0;2;2782;5818;4;2921;392;26;3;1893;4241;4;2006;531;24;4;2804;5622;5;2921;242;22;5;6513;21347;4;3600;2899;418;680;30;6;4932;16200;4;2570;2477;588;562;26;7;4764;14378;4;5002;472;28;8;4704;14095;4;4931;464;28;9;2604;7751;4;2753;515;27
02.01.20;12:30:00;1;284;3937;0;2;2769;5587;4;2903;387;25;3;1882;4083;4;1998;529;24;4;2862;5388;5;2981;245;21;5;6548;20805;4;3605;2916;421;682;30;6;4962;15789;4;2588;2496;594;564;26;7;4772;13978;4;5010;471;28;8;4702;13700;4;4923;469;27;9;2609;7535;4;2755;517;27
02.01.20;12:25:00;1;285;3913;0;2;2745;5355;4;2877;389;25;3;1869;3926;4;1981;530;24;4;2881;5149;5;3001;242;21;5;6591;20259;4;3629;2940;420;683;30;6;4996;15375;4;2597;2498;591;565;26;7;4778;13579;4;5005;469;28;8;4693;13308;4;4917;467;27;9;2596;7315;4;2747;518;27
02.01.20;12:20:00;1;290;3889;0;2;2726;5126;4;2863;394;25;3;1856;3770;4;1970;525;24;4;2862;4910;5;2981;243;20;5;6614;19710;4;3647;2948;420;680;30;6;5016;14958;4;2601;2514;590;565;25;7;4760;13181;4;4999;472;27;8;4692;12917;4;4913;468;27;9;2596;7099;4;2743;520;27
02.01.20;12:15:00;1;270;3865;0;2;2690;4899;4;2830;398;24;3;1834;3615;4;1944;534;23;4;2839;4671;5;2957;243;20;5;6639;19159;4;3670;2957;420;683;29;6;5027;14540;4;2613;2510;588;566;25;7;4765;12786;4;4991;467;27;8;4683;12526;4;4903;462;27;9;2597;6882;4;2744;519;26
02.01.20;12:10:00;1;287;3842;0;2;2652;4676;4;2785;399;24;3;1811;3462;4;1921;528;23;4;2811;4434;5;2928;243;19;5;6619;18606;4;3637;2958;420;676;29;6;5004;14121;4;2593;2507;591;566;25;7;4764;12388;4;4989;471;27;8;3910;12136;4;4098;392;22;9;2596;6666;4;2748;522;26
02.01.20;12:05:00;1;267;3798;0;2;2626;4455;4;2757;400;23;3;1786;3311;4;1893;523;23;4;2792;4200;5;2908;244;19;5;6648;18055;4;3664;2966;423;683;29;6;5038;13703;4;2627;2537;588;568;25;7;4750;11994;4;4974;469;27;8;4663;11748;4;4890;472;26;9;2583;6452;4;2730;522;26
02.01.20;12:00:00;1;229;3776;0;2;2549;4235;4;2676;390;23;3;1771;3162;4;1879;527;23;4;2793;3967;5;2909;244;18;5;6704;17502;4;3707;2991;420;689;29;6;5083;13284;4;2641;2553;592;569;25;7;4724;11598;4;4953;474;26;8;4664;11359;4;4883;473;26;9;2152;6236;4;2272;437;21
02.01.20;11:55:00;1;220;3756;0;2;2524;4023;4;2648;390;22;3;1755;3015;4;1862;531;22;4;2779;3735;5;2895;244;17;5;6717;16942;4;3689;2982;424;682;29;6;5096;12859;4;2650;2564;594;570;25;7;4723;11200;4;4950;480;26;8;2796;10970;4;2930;284;15;9;2573;6021;4;2720;529;25
02.01.20;11:50:00;1;220;3738;0;2;2463;3813;4;2586;387;22;3;1716;2869;4;1821;529;22;4;2730;3503;5;2844;245;17;5;6703;16385;4;3702;2984;424;687;29;6;5083;12435;4;2634;2553;593;573;25;7;4702;10811;4;4928;473;26;8;4620;10583;4;4843;478;25;9;2567;5807;4;2714;524;25
02.01.20;11:45:00;1;220;3719;0;2;2428;3607;4;2544;390;22;3;1687;2725;4;1792;534;22;4;2702;3275;5;2815;245;16;5;6677;15825;4;3686;2978;425;682;28;6;5063;12012;4;2634;2542;593;572;25;7;4670;10415;4;4893;478;25;8;4596;10194;4;4817;473;25;9;2542;5592;4;2691;523;24
02.01.20;11:40:00;1;222;3701;0;2;2409;3405;4;2525;389;21;3;1678;2585;4;1779;536;22;4;2698;3049;5;2810;247;15;5;6732;15268;4;3715;3011;425;687;28;6;5099;11589;4;2666;2564;596;568;24;7;4658;10030;4;4882;473;25;8;4583;9814;4;4800;473;24;9;2534;5380;4;2680;531;24
02.01.20;11:35:00;1;222;3682;0;2;2369;3204;4;2483;395;21;3;1649;2445;4;1752;534;21;4;2673;2825;5;2784;247;15;5;6734;14709;4;3709;2995;428;678;28;6;5107;11165;4;2656;2563;594;572;24;7;4615;9637;4;4838;474;24;8;4539;9429;4;4763;481;24;9;2505;5168;4;2646;534;23
02.01.20;11:30:00;1;243;3664;0;2;2308;3006;4;2420;395;20;3;1610;2307;4;1714;533;21;4;2622;2602;5;2731;244;14;5;6676;14148;4;3679;3004;424;689;28;6;5064;10740;4;2644;2549;592;569;24;7;3797;9253;4;3980;401;20;8;4465;9051;4;4681;480;23;9;2475;4959;4;2615;528;23
02.01.20;11:25:00;1;263;3621;0;2;2221;2814;4;2330;389;19;3;1573;2173;4;1675;534;21;4;2585;2384;5;2693;247;13;5;6629;13592;4;3657;2979;424;688;27;6;5034;10318;4;2603;2514;593;573;24;7;4494;8873;4;4709;482;24;8;4422;8681;4;4632;480;23;9;2452;4754;4;2589;532;22
02.01.20;11:20:00;1;264;3599;0;2;2159;2628;4;2266;384;19;3;1542;2042;4;1639;538;20;4;2553;2168;5;2659;248;12;5;6637;13039;4;3661;2958;424;688;27;6;5025;9899;4;2603;2515;595;576;24;7;4444;8499;4;4658;480;23;8;4359;8312;4;4572;481;22;9;2415;4550;4;2551;532;22
02.01.20;11:15:00;1;268;3577;0;2;2110;2449;4;2211;385;18;3;1504;1914;4;1603;539;20;4;2516;1956;5;2620;247;11;5;6584;12487;4;3630;2945;427;689;27;6;4989;9480;4;2598;2499;595;575;23;7;4410;8132;4;4630;485;23;8;3471;7953;4;3635;384;17;9;2404;4350;4;2539;531;22
02.01.20;11:10:00;1;222;3555;0;2;2053;2273;4;2148;378;18;3;1458;1788;4;1556;537;19;4;2407;1746;5;2508;244;10;5;6531;11939;4;3609;2925;425;690;26;6;4950;9064;4;2580;2473;598;575;23;7;4336;7762;4;4550;481;22;8;4268;7585;4;4471;477;22;9;2361;4147;4;2498;532;21
02.01.20;11:05:00;1;221;3536;0;2;1991;2102;4;2084;380;17;3;1419;1667;4;1513;541;19;4;2281;1545;5;2376;236;9;5;6481;11395;4;3564;2890;428;688;26;6;4909;8652;4;2545;2455;599;577;23;7;4274;7400;4;4481;486;22;8;4206;7229;4;4404;483;21;9;2331;3952;4;2462;537;21
02.01.20;11:00:00;1;221;3518;0;2;1935;1935;4;2028;385;17;3;1373;1549;4;1468;541;19;4;2147;1355;5;2236;227;8;5;6429;10856;4;3547;2869;429;696;26;6;4873;8243;4;2523;2436;599;578;23;7;3503;7044;4;3674;407;17;8;3442;6878;4;3607;398;17;9;1904;3755;4;2012;446;16
02.01.20;10:55:00;1;503;3499;0;2;1866;1774;4;1957;385;16;3;1327;1434;4;1420;547;18;4;2007;1176;5;2091;216;7;5;6319;10321;4;3472;2816;427;689;26;6;4794;7838;4;2513;2406;601;581;22;7;0;6344;0;0;0;0;8;811;6431;0;851;96;4;9;0;3377;0;0;0;0
02.01.20;10:50:00;1;220;3457;0;2;1740;1619;4;1823;373;15;3;1279;1323;4;1368;545;18;4;1861;1008;5;1939;206;6;5;6261;9794;4;3442;2808;430;700;25;6;4748;7438;4;2468;2373;602;580;22;7;2041;6344;4;2135;243;10;8;2005;6194;4;2100;242;10;9;738;3377;4;779;178;6
02.01.20;10:45:00;1;220;3439;0;2;1647;1473;4;1727;366;15;3;1238;1217;4;1325;545;18;4;1545;853;5;1610;211;6;5;6175;9273;4;3401;2754;433;691;25;6;4683;7044;4;2444;2357;606;581;22;7;1604;5912;0;1686;198;8;8;3151;5772;0;3314;387;15;9;1747;3145;0;1850;435;15
02.01.20;10:40:00;1;233;3420;0;2;1532;1336;4;1612;396;14;3;1200;1114;4;1287;546;17;4;881;727;5;917;253;6;5;6124;8759;4;3379;2735;434;703;24;6;4641;6654;4;2416;2334;608;584;22;7;3957;5668;4;4145;494;19;8;3887;5531;4;4070;489;19;9;2145;3009;4;2269;542;18
02.01.20;10:35:00;1;298;3401;0;2;1503;1208;4;1582;386;14;3;1162;1013;4;1249;548;17;4;848;653;5;884;258;5;5;6063;8248;4;3337;2702;430;698;24;6;4588;6267;4;2393;2305;606;584;21;7;3889;5338;4;4077;496;19;8;3826;5207;4;4012;492;18;9;2115;2830;4;2238;540;18
02.01.20;10:30:00;1;325;3376;0;2;1459;1083;4;1528;358;13;3;1117;916;4;1202;552;16;4;821;582;5;855;261;5;5;5989;7744;4;3298;2666;434;704;24;6;4535;5887;4;2363;2276;604;585;21;7;3774;5013;4;3963;494;18;8;3716;4888;4;3894;492;18;9;2059;2654;4;2178;542;17
02.01.20;10:25:00;1;327;3348;0;2;1394;961;4;1461;359;13;3;1075;823;4;1159;558;16;4;794;514;5;827;261;5;5;5906;7245;4;3233;2632;439;703;23;6;4465;5509;4;2320;2240;610;586;21;7;3679;4699;4;3858;496;18;8;3615;4577;4;3792;496;18;9;1994;2482;4;2114;547;17
02.01.20;10:20:00;1;302;3321;0;2;1289;845;4;1353;363;12;3;1035;734;4;1116;558;15;4;772;448;5;804;261;4;5;5799;6755;4;3189;2588;434;706;23;6;4389;5137;4;2275;2192;610;586;20;7;3609;4392;4;3779;494;18;8;3546;4278;4;3709;486;17;9;1951;2317;4;2066;547;16
02.01.20;10:15:00;1;285;3274;0;2;901;737;4;958;439;12;3;955;647;4;1036;580;15;4;724;383;5;754;249;4;5;5706;6272;4;3124;2550;442;710;23;6;4311;4772;4;2230;2149;611;590;20;7;3548;4094;4;3719;498;17;8;3500;3983;4;3665;497;17;9;1540;2157;4;1635;441;12
02.01.20;10:10:00;1;284;3250;0;2;810;662;4;865;455;11;3;856;567;4;929;573;14;4;657;323;5;685;237;3;5;5583;5800;4;3068;2503;441;715;22;6;4233;4414;4;2205;2125;614;592;20;7;3462;3796;4;3631;500;17;8;3410;3689;4;3567;498;16;9;1879;1993;4;1992;551;15
02.01.20;10:05:00;1;289;3227;0;2;749;594;4;802;442;11;3;777;496;4;849;564;14;4;591;268;5;615;225;3;5;5431;5335;4;2983;2432;440;721;22;6;4113;4061;4;2126;2063;613;592;19;7;3358;3508;4;3503;502;16;8;3301;3405;4;3450;500;16;9;1815;1837;4;1924;551;15
02.01.20;10:00:00;1;244;3202;0;2;691;532;4;743;445;10;3;714;431;4;785;565;14;4;502;218;5;522;215;3;5;5324;4883;4;2907;2382;445;719;21;6;4011;3720;4;2088;2016;622;597;19;7;3225;3227;4;3388;509;15;8;3193;3130;4;3343;502;15;9;1762;1685;4;1871;555;14
02.01.20;09:55:00;1;223;3183;0;2;637;474;4;686;455;10;3;666;372;4;732;558;13;4;428;176;5;446;200;3;5;5213;4440;4;2842;2328;446;724;21;6;3930;3385;4;2035;1977;632;604;19;7;3196;2958;4;3337;510;15;8;3125;2863;4;3283;507;14;9;1728;1539;4;1838;558;14
02.01.20;09:50:00;1;226;3164;0;2;589;421;4;638;457;10;3;615;316;4;679;558;13;4;261;141;5;272;201;2;5;5052;4007;4;2759;2267;450;733;20;6;3827;3059;4;1973;1915;633;603;18;7;3078;2692;4;3226;520;14;8;3020;2603;4;3175;514;14;9;1670;1394;4;1773;563;13
02.01.20;09:45:00;1;264;3145;0;2;547;372;4;594;456;9;3;566;265;4;626;550;12;4;169;119;5;176;238;2;5;4917;3586;4;2698;2184;451;735;20;6;3718;2739;4;1933;1871;634;611;18;7;2974;2437;4;3110;515;14;8;2916;2353;4;3059;513;13;9;1607;1256;4;1711;564;13
02.01.20;09:40:00;1;376;3123;0;2;517;326;4;559;445;9;3;505;217;4;559;538;12;4;149;104;5;155;241;2;5;4728;3178;4;2582;2103;449;735;19;6;3598;2430;4;1869;1816;638;614;18;7;2847;2189;4;2982;519;13;8;2788;2110;4;2916;514;13;9;1533;1122;4;1633;567;12
02.01.20;09:35:00;1;268;3079;0;2;476;283;4;521;448;9;3;417;175;4;468;519;12;4;141;92;5;147;241;2;5;4554;2784;4;2486;2030;454;737;19;6;3467;2131;4;1803;1742;639;618;17;7;2721;1949;4;2853;523;13;8;2662;1875;4;2793;520;12;9;1467;993;4;1565;570;12
02.01.20;09:30:00;1;231;3056;0;2;437;243;4;478;448;9;3;335;140;4;382;515;12;4;129;80;5;135;242;2;5;4373;2406;4;2390;1951;460;742;18;6;3307;1843;4;1723;1672;641;626;17;7;2570;1723;4;2695;524;12;8;2506;1654;4;2625;524;11;9;1373;872;4;1468;576;11
02.01.20;09:25:00;1;222;3037;0;2;399;207;4;441;450;8;3;266;112;4;309;574;11;4;120;69;5;125;244;2;5;4172;2043;4;2269;1864;461;751;17;6;3063;1569;4;1646;1486;650;643;16;7;2333;1508;4;2460;534;12;8;2268;1446;4;2380;528;11;9;1256;758;4;1345;583;10
