#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.05.21;16:15:00;1;1130;10481;0;2;1267;15732;4;1349;406;25;3;807;10281;4;879;519;26;4;1117;14862;5;1163;240;25;5;2517;37139;4;1344;1085;425;691;33;6;0;0;0;0;0;0;0;0;7;1381;19536;4;1462;480;25;8;1386;19534;4;1467;478;25;9;757;10791;4;823;526;24
06.05.21;16:10:00;1;1223;10341;0;2;1377;15626;4;1463;405;26;3;882;10214;4;957;523;26;4;1214;14769;5;1264;243;25;5;2719;36929;4;1458;1168;427;682;33;6;0;0;0;0;0;0;0;0;7;1179;19421;4;1243;384;20;8;1473;19418;4;1560;480;25;9;476;10728;4;517;319;14
06.05.21;16:05:00;1;1439;10206;0;2;1452;15511;4;1539;402;26;3;931;10140;4;1006;520;26;4;1294;14668;5;1348;243;25;5;2926;36701;4;1560;1261;428;687;33;6;0;0;0;0;0;0;0;0;7;820;19234;0;867;242;12;8;1595;19295;4;1684;480;25;9;868;10661;4;943;530;24
06.05.21;16:00:00;1;1683;10072;0;2;1355;15390;4;1438;403;25;3;876;10063;4;949;521;26;4;1219;14560;5;1270;244;25;5;2740;36457;4;1467;1183;426;692;33;6;0;0;0;0;0;0;0;0;7;1604;19166;4;1688;478;25;8;1611;19163;4;1694;479;25;9;880;10590;4;947;529;24
06.05.21;15:55:00;1;3909;9865;0;2;1030;15277;4;1100;400;25;3;659;9990;4;722;517;26;4;908;14459;5;945;241;25;5;2087;36236;4;1089;889;419;680;33;6;0;0;0;0;0;0;0;0;7;1192;19034;4;1267;477;25;8;1210;19029;4;1276;469;25;9;659;10516;4;718;522;23
06.05.21;15:50:00;1;363;9564;0;2;1172;15191;4;1254;405;26;3;751;9935;4;817;518;26;4;1035;14383;5;1078;240;25;5;2352;36064;4;1239;1010;427;679;33;6;0;0;0;0;0;0;0;0;7;1246;18934;4;1318;477;25;8;1238;18928;4;1311;475;25;9;671;10461;4;730;528;24
06.05.21;15:45:00;1;385;9533;0;2;1432;15093;4;1519;406;26;3;914;9872;4;989;526;26;4;1262;14296;5;1314;241;25;5;2876;35861;4;1547;1242;424;686;33;6;0;0;0;0;0;0;0;0;7;1511;18831;4;1599;475;25;8;1520;18825;4;1598;473;25;9;822;10406;4;890;525;24
06.05.21;15:40:00;1;346;9501;0;2;1492;14974;4;1581;406;26;3;959;9796;4;1034;525;26;4;1335;14192;5;1391;239;25;5;3041;35619;4;1648;1317;427;697;33;6;0;0;0;0;0;0;0;0;7;1710;18705;4;1800;486;25;8;1708;18699;4;1799;475;25;9;934;10338;4;1007;529;24
06.05.21;15:35:00;1;389;9472;0;2;1280;14850;4;1361;405;26;3;818;9717;4;886;522;26;4;1138;14080;5;1185;239;26;5;2626;35369;4;1375;1116;421;701;33;6;0;0;0;0;0;0;0;0;7;1471;18562;4;1544;476;25;8;1463;18555;4;1541;476;25;9;797;10259;4;864;525;24
06.05.21;15:30:00;1;409;9439;0;2;1379;14744;4;1464;406;26;3;884;9648;4;956;519;26;4;1226;13985;5;1277;240;26;5;2826;35150;4;1516;1219;425;689;33;6;0;0;0;0;0;0;0;0;7;1604;18439;4;1689;481;25;8;1597;18434;4;1681;475;25;9;872;10193;4;942;531;24
06.05.21;15:25:00;1;358;9407;0;2;1532;14628;4;1621;409;26;3;980;9574;4;1056;516;26;4;1363;13883;5;1419;241;26;5;3123;34910;4;1687;1356;427;696;33;6;0;0;0;0;0;0;0;0;7;1781;18306;4;1882;489;25;8;1785;18301;4;1877;482;25;9;969;10121;4;1043;527;24
06.05.21;15:20:00;1;377;9376;0;2;1578;14501;4;1668;408;25;3;1013;9493;4;1088;521;26;4;1396;13770;5;1455;243;25;5;3201;34649;4;1736;1382;428;705;32;6;0;0;0;0;0;0;0;0;7;1779;18158;4;1874;481;25;8;1779;18153;4;1867;477;25;9;967;10040;4;1043;529;24
06.05.21;15:15:00;1;347;9344;0;2;1473;14369;4;1561;412;25;3;950;9408;4;1025;523;26;4;1320;13653;5;1375;241;25;5;3018;34381;4;1632;1299;429;697;32;6;0;0;0;0;0;0;0;0;7;1736;18008;4;1827;484;25;8;1740;18003;4;1830;482;25;9;614;9928;0;663;351;16
06.05.21;15:10:00;1;346;9315;0;2;1266;14246;4;1346;404;25;3;810;9329;4;881;520;26;4;1129;13542;5;1176;243;25;5;2619;34131;4;1397;1141;428;693;32;6;0;0;0;0;0;0;0;0;7;1489;17863;4;1564;486;25;8;1486;17859;4;1571;476;25;9;808;9880;4;877;526;23
06.05.21;15:05:00;1;298;9286;0;2;1300;14140;4;1384;407;25;3;831;9261;4;904;521;26;4;1155;13449;5;1204;239;25;5;2676;33913;4;1430;1156;433;689;32;6;0;0;0;0;0;0;0;0;7;1469;17739;4;1549;479;25;8;1463;17734;4;1548;477;25;9;798;9812;4;863;526;23
06.05.21;15:00:00;1;364;9261;0;2;1333;14032;4;1415;409;24;3;851;9192;4;925;523;26;4;1178;13352;5;1227;242;25;5;2697;33690;4;1446;1163;428;691;32;6;0;0;0;0;0;0;0;0;7;1477;17619;4;1566;484;25;8;1484;17615;4;1564;480;25;9;807;9748;4;873;529;23
06.05.21;14:55:00;1;337;9231;0;2;1149;13921;4;1223;408;24;3;734;9121;4;803;518;25;4;1022;13254;5;1064;242;25;5;2350;33466;4;1245;1006;424;685;32;6;0;0;0;0;0;0;0;0;7;1384;17494;4;1467;484;25;8;1392;17488;4;1470;480;25;9;758;9679;4;823;529;23
06.05.21;14:50:00;1;346;9203;0;2;818;13824;4;883;401;24;3;523;9059;4;581;512;25;4;736;13168;5;766;239;25;5;1810;33272;4;947;773;415;686;33;6;0;0;0;0;0;0;0;0;7;1056;17378;4;1113;473;25;8;1049;17371;4;1107;466;25;9;571;9615;4;626;518;23
06.05.21;14:45:00;1;329;9174;0;2;984;13755;4;1054;401;24;3;624;9015;4;686;518;26;4;873;13106;5;909;241;25;5;2073;33120;4;1095;883;423;693;33;6;0;0;0;0;0;0;0;0;7;1115;17290;4;1173;468;25;8;1107;17284;4;1173;470;25;9;597;9568;4;656;527;23
06.05.21;14:40:00;1;302;9146;0;2;829;13674;4;892;400;24;3;528;8964;4;585;509;26;4;704;13034;5;734;236;25;5;1596;32949;4;832;667;424;684;33;6;0;0;0;0;0;0;0;0;7;890;17197;4;955;462;26;8;899;17192;4;962;466;25;9;490;9518;4;543;517;23
06.05.21;14:35:00;1;305;9120;0;2;758;13605;4;820;398;25;3;478;8920;4;534;501;26;4;655;12975;5;682;239;25;5;1546;32819;4;793;644;416;672;33;6;0;0;0;0;0;0;0;0;7;783;17124;4;839;468;26;8;776;17118;4;831;462;25;9;416;9478;4;466;511;23
06.05.21;14:30:00;1;297;9094;0;2;881;13542;4;944;400;25;3;558;8880;4;617;512;26;4;773;12921;5;805;238;26;5;1784;32689;4;920;754;425;686;33;6;0;0;0;0;0;0;0;0;7;958;17058;4;1016;471;26;8;958;17053;4;1019;474;26;9;514;9443;4;570;517;24
06.05.21;14:25:00;1;292;9068;0;2;588;13469;4;644;391;25;3;369;8834;4;422;490;26;4;518;12857;5;539;234;26;5;1268;32545;4;638;526;412;658;33;6;0;0;0;0;0;0;0;0;7;714;16979;4;771;461;26;8;716;16973;4;772;460;26;9;388;9400;4;434;509;24
06.05.21;14:20:00;1;346;9044;0;2;749;13419;4;813;398;26;3;468;8803;4;526;510;27;4;672;12813;5;699;238;26;5;1702;32440;4;878;716;421;658;34;6;0;0;0;0;0;0;0;0;7;826;16919;4;881;460;27;8;818;16913;4;877;458;26;9;436;9367;4;488;513;24
06.05.21;14:15:00;1;398;9014;0;2;956;13356;4;1026;400;26;3;610;8764;4;672;516;27;4;868;12757;5;904;239;27;5;2060;32291;4;1085;872;419;682;34;6;0;0;0;0;0;0;0;0;7;1140;16850;4;1215;472;27;8;1150;16845;4;1216;468;26;9;624;9331;4;685;523;25
06.05.21;14:10:00;1;335;8981;0;2;782;13277;4;847;399;26;3;498;8713;4;554;509;27;4;696;12685;5;725;242;27;5;1739;32121;4;893;738;425;674;34;6;0;0;0;0;0;0;0;0;7;952;16755;4;1013;465;27;8;946;16749;4;1013;468;27;9;517;9279;4;570;520;25
06.05.21;14:05:00;1;349;8953;0;2;929;13211;4;999;398;27;3;588;8671;4;650;512;27;4;838;12627;5;873;239;27;5;2062;31974;4;1091;869;421;685;34;6;0;0;0;0;0;0;0;0;7;1097;16676;4;1170;467;27;8;1102;16670;4;1165;468;27;9;595;9236;4;655;523;25
06.05.21;14:00:00;1;511;8920;0;2;918;13134;4;988;398;27;3;585;8622;4;646;509;28;4;816;12557;5;850;240;28;5;1937;31802;4;1021;824;421;676;35;6;0;0;0;0;0;0;0;0;7;1040;16585;4;1102;465;28;8;1044;16579;4;1108;464;27;9;569;9187;4;622;513;26
06.05.21;13:55:00;1;962;8873;0;2;922;13058;4;1004;392;28;3;595;8574;4;659;517;28;4;836;12489;5;871;238;28;5;2010;31642;4;1042;849;417;680;35;6;0;0;0;0;0;0;0;0;7;1042;16499;4;1110;463;28;8;1038;16492;4;1107;457;28;9;563;9139;4;622;522;26
06.05.21;13:50:00;1;976;8788;0;2;1055;12981;4;1127;395;29;3;671;8524;4;738;516;28;4;938;12420;5;977;238;28;5;2216;31473;4;1164;941;418;677;35;6;0;0;0;0;0;0;0;0;7;1175;16412;4;1248;475;28;8;1178;16406;4;1252;471;28;9;639;9093;4;700;523;26
06.05.21;13:45:00;1;910;8709;0;2;1003;12894;4;1078;398;29;3;641;8468;4;705;515;29;4;901;12342;5;939;237;29;5;2174;31291;4;1144;926;419;689;36;6;0;0;0;0;0;0;0;0;7;1104;16315;4;1177;465;29;8;1113;16308;4;1184;470;28;9;601;9039;4;661;521;27
06.05.21;13:40:00;1;1026;8631;0;2;1326;12810;4;1414;400;30;3;848;8415;4;920;513;29;4;1193;12267;5;1243;241;29;5;2836;31106;4;1524;1225;423;686;36;6;0;0;0;0;0;0;0;0;7;1446;16222;4;1519;479;29;8;1436;16215;4;1514;469;29;9;780;8990;4;846;520;27
06.05.21;13:35:00;1;950;8545;0;2;1467;12700;4;1560;403;31;3;945;8344;4;1021;520;30;4;1306;12167;5;1360;242;30;5;2930;30865;4;1568;1261;427;683;36;6;0;0;0;0;0;0;0;0;7;1604;16102;4;1691;481;29;8;1604;16097;4;1693;477;29;9;883;8925;4;953;520;28
06.05.21;13:30:00;1;916;8468;0;2;1176;12578;4;1258;400;31;3;756;8265;4;824;520;30;4;1054;12058;5;1098;241;30;5;2434;30626;4;1292;1041;424;687;37;6;0;0;0;0;0;0;0;0;7;1309;15969;4;1389;475;30;8;1308;15963;4;1387;472;29;9;718;8851;4;782;523;28
06.05.21;13:25:00;1;932;8392;0;2;1175;12479;4;1255;398;32;3;748;8202;4;817;518;30;4;1052;11970;5;1096;241;31;5;2499;30423;4;1327;1071;420;674;37;6;0;0;0;0;0;0;0;0;7;1299;15859;4;1378;469;30;8;1296;15854;4;1381;470;30;9;708;8791;4;773;518;28
06.05.21;13:20:00;1;904;8315;0;2;1371;12382;4;1461;400;33;3;882;8140;4;955;514;31;4;1236;11883;5;1287;236;31;5;2861;30212;4;1533;1234;417;677;38;6;0;0;0;0;0;0;0;0;7;1527;15753;4;1608;468;31;8;1528;15748;4;1607;468;30;9;832;8733;4;901;523;29
06.05.21;13:15:00;1;912;8239;0;2;1549;12268;4;1651;404;34;3;997;8066;4;1076;514;31;4;1401;11780;5;1460;236;32;5;3298;29975;4;1769;1425;418;668;38;6;0;0;0;0;0;0;0;0;7;1714;15625;4;1807;471;31;8;1701;15619;4;1796;468;31;9;927;8663;4;1003;518;30
06.05.21;13:10:00;1;1470;8160;0;2;1758;12140;4;1862;400;35;3;1136;7984;4;1220;514;32;4;1615;11664;5;1682;242;33;5;3773;29696;4;2048;1633;414;668;39;6;0;0;0;0;0;0;0;0;7;2069;15482;4;2187;470;32;8;2063;15477;4;2169;458;31;9;1133;8586;4;1216;518;30
06.05.21;13:05:00;1;2795;8032;0;2;2206;11993;4;2336;401;37;3;1438;7889;4;1532;513;33;4;2010;11530;5;2093;239;34;5;4634;29380;4;2533;2023;415;668;39;6;0;0;0;0;0;0;0;0;7;2589;15310;4;2717;464;32;8;2559;15307;4;2694;465;32;9;1403;8492;4;1497;522;31
06.05.21;13:00:00;1;3269;7795;0;2;2363;11812;4;2494;394;37;3;1537;7771;4;1638;517;33;4;2201;11364;5;2293;242;34;5;5291;28978;4;2922;2312;419;682;40;6;0;0;0;0;0;0;0;0;7;2923;15097;4;3067;461;32;8;2912;15095;4;3064;471;32;9;1621;8376;4;1723;518;32
06.05.21;12:55:00;1;3156;7535;0;2;2125;11612;4;2251;396;38;3;1377;7642;4;1474;511;33;4;1928;11178;5;2008;238;34;5;4437;28555;4;2398;1936;415;666;40;6;0;0;0;0;0;0;0;0;7;2442;14851;4;2573;467;33;8;2438;14851;4;2562;463;32;9;1343;8240;4;1436;520;32
06.05.21;12:50:00;1;4675;7261;0;2;2505;11435;4;2650;395;39;3;1616;7526;4;1722;508;34;4;2242;11016;5;2336;236;35;5;5102;28188;4;2791;2228;411;662;40;6;0;0;0;0;0;0;0;0;7;2767;14647;4;2911;465;33;8;2762;14647;4;2904;460;32;9;1504;8127;4;1601;521;32
06.05.21;12:45:00;1;3288;6874;0;2;2721;11225;4;2877;396;40;3;1743;7391;4;1853;506;34;4;2415;10828;5;2515;235;36;5;5490;27754;4;3000;2404;412;663;40;6;0;0;0;0;0;0;0;0;7;3077;14414;4;3235;464;33;8;3060;14413;4;3215;456;33;9;1697;8001;4;1806;510;33
06.05.21;12:40:00;1;2866;6626;0;2;3464;11000;4;3662;392;41;3;2183;7246;4;2311;493;35;4;3023;10628;5;3149;231;36;5;7064;27290;4;3899;3113;407;659;40;6;0;0;0;0;0;0;0;0;7;4147;14158;4;4359;458;33;8;3911;14158;4;4108;428;32;9;2196;7859;4;2324;473;33
06.05.21;12:35:00;1;2787;6386;0;2;4331;10705;4;4572;391;40;3;2790;7063;4;2945;513;35;4;4152;10374;5;4325;228;35;5;9355;26654;4;5242;4132;405;662;39;6;0;0;0;0;0;0;0;0;7;5324;13806;4;5587;476;32;8;5318;13831;4;5576;430;32;9;2965;7673;4;3139;501;33
06.05.21;12:30:00;1;1390;6149;0;2;4436;10345;4;4688;398;39;3;2859;6830;4;3024;525;34;4;4105;10029;5;4276;230;34;5;9587;25880;4;5374;4274;404;642;38;6;0;0;0;0;0;0;0;0;7;5090;13362;4;5348;481;31;8;5163;13389;4;5416;446;31;9;2920;7429;4;3087;475;33
06.05.21;12:25:00;1;437;6067;0;2;3516;9968;4;3703;392;36;3;2363;6594;4;2497;506;32;4;3336;9689;5;3475;235;32;5;7862;25085;4;4352;3506;412;665;38;6;0;0;0;0;0;0;0;0;7;4831;12941;4;5067;480;30;8;5155;12952;4;5411;465;30;9;3081;7172;4;3259;484;31
06.05.21;12:20:00;1;497;6029;0;2;3104;9668;4;3267;393;36;3;2181;6393;4;2305;515;32;4;3041;9407;5;3168;239;32;5;6810;24431;4;3760;2997;412;676;38;6;0;0;0;0;0;0;0;0;7;3702;12542;4;3885;458;30;8;3661;12527;4;3839;463;30;9;2074;6919;4;2198;507;30
06.05.21;12:15:00;1;514;5984;0;2;2790;9413;4;2943;397;35;3;1811;6216;4;1922;517;32;4;2551;9161;5;2657;237;32;5;5883;23886;4;3220;2585;410;668;38;6;0;0;0;0;0;0;0;0;7;3293;12236;4;3453;476;30;8;3295;12224;4;3457;466;30;9;1810;6745;4;1923;519;30
06.05.21;12:10:00;1;440;5943;0;2;2919;9180;4;3087;405;35;3;1889;6065;4;2004;504;32;4;2664;8948;5;2775;237;32;5;6157;23394;4;3379;2709;413;671;37;6;0;0;0;0;0;0;0;0;7;3323;11964;4;3487;470;30;8;3309;11951;4;3461;461;30;9;1825;6596;4;1934;518;30
06.05.21;12:05:00;1;1102;5904;0;2;2864;8934;4;3017;403;34;3;1876;5906;4;1989;517;31;4;2676;8723;5;2788;241;31;5;6252;22840;4;3445;2739;417;676;37;6;0;0;0;0;0;0;0;0;7;3492;11684;4;3663;478;30;8;3521;11672;4;3690;462;29;9;1975;6442;4;2091;515;30
06.05.21;12:00:00;1;4325;5779;0;2;2941;8691;4;3100;400;34;3;1917;5747;4;2036;525;31;4;2753;8496;5;2867;241;31;5;6444;22330;4;3546;2837;423;681;37;6;0;0;0;0;0;0;0;0;7;3709;11387;4;3895;484;30;8;3700;11372;4;3880;481;29;9;2059;6274;4;2183;519;29
06.05.21;11:55:00;1;4330;5422;0;2;2570;8451;4;2714;409;33;3;1672;5591;4;1777;520;31;4;2357;8272;5;2455;240;30;5;5480;21809;4;2990;2410;420;679;37;6;0;0;0;0;0;0;0;0;7;3012;11088;4;3167;473;30;8;3010;11074;4;3161;476;29;9;1661;6107;4;1766;521;29
06.05.21;11:50:00;1;1714;5068;0;2;2393;8237;4;2525;401;33;3;1562;5452;4;1660;517;31;4;2191;8075;5;2282;240;30;5;5086;21356;4;2797;2219;419;692;38;6;0;0;0;0;0;0;0;0;7;2851;10837;4;2989;479;30;8;2857;10823;4;3000;476;29;9;1584;5969;4;1684;523;29
06.05.21;11:45:00;1;414;4933;0;2;2326;8038;4;2453;405;33;3;1508;5322;4;1607;524;31;4;2148;7893;5;2238;242;30;5;5148;20934;4;2813;2249;424;686;38;6;0;0;0;0;0;0;0;0;7;2697;10603;4;2836;485;30;8;2722;10588;4;2858;477;30;9;1505;5838;4;1600;526;29
06.05.21;11:40:00;1;410;4898;0;2;2057;7845;4;2175;408;33;3;1338;5197;4;1429;517;30;4;1919;7715;5;1999;241;30;5;4623;20504;4;2509;2022;421;688;38;6;0;0;0;0;0;0;0;0;7;2477;10377;4;2605;476;30;8;2491;10360;4;2613;476;30;9;1378;5713;4;1466;521;29
06.05.21;11:35:00;1;388;4861;0;2;2002;7674;4;2117;398;33;3;1298;5086;4;1389;517;31;4;1858;7555;5;1935;242;31;5;4496;20126;4;2448;1960;422;683;39;6;0;0;0;0;0;0;0;0;7;2389;10172;4;2506;475;30;8;2385;10154;4;2505;470;30;9;1315;5599;4;1406;519;29
06.05.21;11:30:00;1;365;4832;0;2;2360;7508;4;2494;408;34;3;1522;4978;4;1621;520;31;4;2150;7401;5;2239;240;31;5;5120;19752;4;2796;2240;423;682;39;6;0;0;0;0;0;0;0;0;7;2675;9973;4;2816;476;31;8;2669;9956;4;2809;471;30;9;1471;5489;4;1563;516;30
06.05.21;11:25:00;1;446;4800;0;2;2460;7310;4;2601;405;34;3;1595;4850;4;1700;522;31;4;2246;7221;5;2340;240;31;5;5321;19316;4;2922;2324;422;681;39;6;0;0;0;0;0;0;0;0;7;2920;9747;4;3060;475;31;8;2908;9730;4;3056;471;30;9;1611;5365;4;1712;523;30
06.05.21;11:20:00;1;339;4764;0;2;2257;7105;4;2387;405;34;3;1468;4717;4;1564;520;31;4;2072;7034;5;2158;239;32;5;4953;18875;4;2701;2161;421;681;40;6;0;0;0;0;0;0;0;0;7;2734;9504;4;2864;478;31;8;2724;9487;4;2859;468;31;9;1507;5231;4;1604;521;30
06.05.21;11:15:00;1;384;4735;0;2;2360;6916;4;2497;405;35;3;1536;4594;4;1635;519;32;4;2167;6861;5;2258;239;32;5;5204;18461;4;2835;2278;415;669;40;6;0;0;0;0;0;0;0;0;7;2769;9275;4;2910;475;31;8;2765;9260;4;2904;466;31;9;1528;5104;4;1625;521;31
06.05.21;11:10:00;1;415;4703;0;2;2582;6720;4;2742;400;36;3;1687;4467;4;1796;515;32;4;2391;6679;5;2491;237;33;5;5735;18026;4;3142;2517;410;662;40;6;0;0;0;0;0;0;0;0;7;2963;9044;4;3112;465;31;8;2934;9028;4;3081;459;31;9;1618;4977;4;1718;507;31
06.05.21;11:05:00;1;406;4669;0;2;3363;6505;4;3542;388;36;3;2233;4326;4;2361;506;32;4;3329;6480;5;3467;232;33;5;8440;17538;4;4682;3739;406;657;39;6;0;0;0;0;0;0;0;0;7;4024;8796;4;4224;462;31;8;3987;8783;4;4183;455;30;9;2193;4841;4;2322;505;32
06.05.21;11:00:00;1;401;4634;0;2;3872;6227;4;4084;397;35;3;2591;4142;4;2735;491;32;4;3911;6207;5;4074;235;32;5;10235;16852;4;5728;4565;399;645;38;6;0;0;0;0;0;0;0;0;7;5036;8464;4;5289;479;30;8;5293;8453;4;5553;460;30;9;2852;4660;4;3021;511;32
06.05.21;10:55:00;1;407;4599;0;2;3625;5903;4;3817;392;33;3;2457;3926;4;2594;508;30;4;3709;5880;5;3864;235;30;5;9815;15975;4;5472;4370;409;665;38;6;0;0;0;0;0;0;0;0;7;5170;8060;4;5414;443;29;8;5199;8029;4;5453;452;29;9;2932;4430;4;3106;502;30
06.05.21;10:50:00;1;426;4564;0;2;2929;5599;4;3085;395;32;3;2025;3720;4;2145;511;29;4;3123;5570;5;3253;241;29;5;8640;15147;4;4792;3854;425;677;37;6;0;0;0;0;0;0;0;0;7;4782;7624;4;5015;474;29;8;4644;7585;4;4870;466;28;9;2640;4180;4;2792;526;29
06.05.21;10:45:00;1;422;4528;0;2;2361;5355;4;2489;406;32;3;1607;3552;4;1709;521;29;4;2453;5310;5;2555;239;28;5;6652;14453;4;3671;2949;424;680;37;6;0;0;0;0;0;0;0;0;7;3358;7230;4;3519;474;29;8;3322;7203;4;3491;478;28;9;1851;3964;4;1966;533;28
06.05.21;10:40:00;1;423;4493;0;2;2346;5159;4;2482;417;31;3;1579;3418;4;1683;525;29;4;2345;5105;5;2443;242;28;5;6005;13906;4;3310;2649;421;688;37;6;0;0;0;0;0;0;0;0;7;3120;6949;4;3276;473;28;8;3100;6925;4;3252;472;28;9;1715;3809;4;1827;517;28
06.05.21;10:35:00;1;375;4458;0;2;2919;4963;4;3074;403;31;3;1990;3287;4;2111;532;29;4;2996;4910;5;3121;243;28;5;7948;13405;4;4410;3525;418;677;37;6;0;0;0;0;0;0;0;0;7;4179;6688;4;4386;476;28;8;4096;6669;4;4301;463;27;9;2259;3667;4;2397;520;28
06.05.21;10:30:00;1;414;4426;0;2;2175;4722;4;2294;399;30;3;1506;3123;4;1604;534;29;4;2297;4662;5;2392;244;27;5;6335;12751;4;3508;2776;419;695;37;6;0;0;0;0;0;0;0;0;7;3425;6344;4;3589;477;28;8;3500;6328;4;3678;479;27;9;1934;3479;4;2052;527;27
06.05.21;10:25:00;1;335;4395;0;2;2216;4542;4;2336;386;30;3;1579;2998;4;1679;516;29;4;2420;4473;5;2521;240;28;5;6564;12236;4;3627;2882;414;667;36;6;0;0;0;0;0;0;0;0;7;3216;6061;4;3367;474;27;8;3180;6039;4;3338;465;27;9;1747;3320;4;1855;520;27
06.05.21;10:20:00;1;337;4367;0;2;3041;4358;4;3203;395;30;3;2138;2868;4;2263;527;28;4;3325;4274;5;3464;241;27;5;9174;11680;4;5114;4083;412;675;35;6;0;0;0;0;0;0;0;0;7;4482;5796;4;4697;481;26;8;4469;5778;4;4688;470;26;9;2498;3176;4;2646;504;27
06.05.21;10:15:00;1;335;4339;0;2;2591;4105;4;2728;410;29;3;1860;2688;4;1971;514;28;4;2905;3995;5;3026;243;26;5;8541;10922;4;4781;3774;410;673;34;6;0;0;0;0;0;0;0;0;7;4419;5430;4;4626;476;26;8;4235;5416;4;4441;468;25;9;2500;2974;4;2651;513;26
06.05.21;10:10:00;1;363;4311;0;2;2780;3889;4;2918;394;28;3;1958;2534;4;2076;545;27;4;3090;3753;5;3219;241;24;5;8902;10219;4;4981;3937;425;671;33;6;0;0;0;0;0;0;0;0;7;4371;5064;4;4583;489;25;8;4167;5068;4;4368;473;25;9;2260;2770;4;2396;524;25
06.05.21;10:05:00;1;434;4280;0;2;2458;3661;4;2585;398;27;3;1656;2373;4;1755;519;26;4;2530;3501;5;2636;242;23;5;6991;9514;4;3863;3104;424;689;32;6;0;0;0;0;0;0;0;0;7;3682;4704;4;3864;496;24;8;3657;4713;4;3831;476;24;9;2045;2575;4;2164;524;24
06.05.21;10:00:00;1;514;4242;0;2;2252;3456;4;2369;385;27;3;1546;2235;4;1648;524;26;4;2287;3291;5;2383;243;23;5;5962;8936;4;3274;2643;430;691;32;6;0;0;0;0;0;0;0;0;7;3100;4398;4;3254;472;24;8;3112;4409;4;3261;480;23;9;1711;2404;4;1811;533;24
06.05.21;09:55:00;1;347;4207;0;2;2571;3266;4;2699;387;26;3;1771;2105;4;1878;535;25;4;2726;3098;5;2840;243;22;5;7431;8415;4;4134;3297;425;697;31;6;0;0;0;0;0;0;0;0;7;3613;4129;4;3785;472;23;8;3642;4140;4;3820;481;23;9;2047;2256;4;2164;518;23
06.05.21;09:50:00;1;426;4177;0;2;1984;3053;4;2096;419;26;3;1360;1958;4;1449;529;25;4;2018;2871;5;2102;244;21;5;5444;7790;4;3009;2393;431;677;31;6;0;0;0;0;0;0;0;0;7;2878;3828;4;3007;475;23;8;2906;3836;4;3045;485;22;9;1578;2086;4;1674;517;22
06.05.21;09:45:00;1;423;4142;0;2;2055;2886;4;2162;417;25;3;1372;1844;4;1462;525;24;4;2043;2702;5;2128;247;20;5;5422;7337;4;2986;2396;434;700;30;6;0;0;0;0;0;0;0;0;7;2655;3586;4;2788;484;23;8;2693;3590;4;2820;482;22;9;1504;1952;4;1595;535;22
06.05.21;09:40:00;1;387;4107;0;2;1807;2713;4;1906;421;24;3;1185;1729;4;1267;529;24;4;1738;2529;5;1810;245;20;5;4446;6888;4;2436;1953;435;710;30;6;0;0;0;0;0;0;0;0;7;2357;3366;4;2476;484;22;8;2381;3366;4;2498;492;22;9;1309;1828;4;1393;541;21
06.05.21;09:35:00;1;407;4073;0;2;1631;2562;4;1718;416;24;3;1058;1630;4;1132;528;24;4;1528;2384;5;1591;244;19;5;3781;6526;4;2051;1663;433;701;30;6;0;0;0;0;0;0;0;0;7;2087;3170;4;2192;489;22;8;2085;3168;4;2185;482;21;9;1136;1719;4;1213;540;21
06.05.21;09:30:00;1;377;4039;0;2;1602;2426;4;1688;415;23;3;1038;1541;4;1115;528;24;4;1502;2256;5;1564;245;19;5;3734;6212;4;2027;1643;434;703;30;6;0;0;0;0;0;0;0;0;7;2103;2996;4;2202;489;22;8;2096;2994;4;2197;482;21;9;1149;1624;4;1227;541;21
06.05.21;09:25:00;1;370;4011;0;2;1436;2293;4;1517;417;23;3;922;1455;4;994;525;23;4;1320;2132;5;1375;244;19;5;3237;5906;4;1758;1409;431;705;30;6;0;0;0;0;0;0;0;0;7;1814;2821;4;1911;494;22;8;1819;2821;4;1910;486;21;9;998;1528;4;1071;539;20
06.05.21;09:20:00;1;358;3980;0;2;1375;2173;4;1449;413;23;3;882;1378;4;953;528;23;4;1257;2021;5;1309;246;19;5;3089;5637;4;1660;1340;432;712;30;6;0;0;0;0;0;0;0;0;7;1655;2671;4;1743;490;22;8;1654;2669;4;1738;487;21;9;904;1446;4;973;534;20
06.05.21;09:15:00;1;1562;3951;0;2;1223;2059;4;1293;413;22;3;785;1305;4;851;527;23;4;1120;1917;5;1167;244;18;5;2815;5380;4;1496;1234;435;703;30;6;0;0;0;0;0;0;0;0;7;1496;2532;4;1572;489;21;8;1489;2530;4;1572;488;21;9;816;1370;4;877;530;20
