#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.06.20;16:30:00;1;387;5696;0;2;984;29525;4;1059;374;47;3;637;19671;4;698;470;43;4;803;28663;5;837;223;44;5;1647;72234;4;853;695;389;611;47;6;1254;55292;4;656;646;547;524;46;7;889;36979;4;953;363;35;8;893;37214;4;954;365;35;9;565;20827;4;626;494;41
02.06.20;16:25:00;1;1900;5662;0;2;1263;29443;4;1349;373;49;3;960;19618;4;1033;474;44;4;1023;28596;5;1066;220;45;5;2179;72098;4;1141;941;383;614;47;6;1285;55188;4;649;639;543;520;47;7;1359;36887;4;1448;429;43;8;1700;37126;4;1803;436;43;9;880;20780;4;949;495;42
02.06.20;16:20:00;1;2250;5506;0;2;998;29336;4;1077;361;51;3;657;19533;4;721;464;45;4;792;28506;5;825;216;46;5;1602;71946;4;816;680;376;611;48;6;1214;55073;4;626;624;530;516;47;7;1029;36767;4;1107;428;44;8;996;36969;4;1064;422;44;9;535;20699;4;591;477;44
02.06.20;16:15:00;1;2209;5320;0;2;1655;29251;4;1766;358;54;3;1207;19476;4;1287;457;47;4;1567;28440;5;1633;210;47;5;2937;71811;4;1564;1282;371;599;48;6;1565;54969;4;814;795;520;515;48;7;1986;36680;4;2103;409;45;8;1344;36886;4;1432;412;45;9;667;20654;4;728;478;46
02.06.20;16:10:00;1;1481;5132;0;2;2803;29099;4;2968;362;57;3;1715;19363;4;1814;458;49;4;1951;28293;5;2033;208;50;5;3598;71606;4;1939;1586;361;591;48;6;2888;54813;4;1480;1447;529;513;48;7;2194;36493;4;2319;407;46;8;2057;36769;4;2166;416;46;9;1192;20597;4;1277;482;47
02.06.20;16:05:00;1;492;4986;0;2;5056;28875;4;5339;352;59;3;3402;19226;4;3570;455;50;4;4356;28137;5;4537;205;50;5;7146;71209;4;3943;3177;370;595;48;6;5305;54518;4;2756;2691;537;528;48;7;5129;36316;4;5386;411;46;8;4467;36602;4;4695;398;47;9;2449;20501;4;2586;454;49
02.06.20;16:00:00;1;369;4945;0;2;5351;28457;4;5658;359;57;3;3583;18941;4;3761;454;49;4;4794;27774;5;4994;210;49;5;9101;70545;4;5049;4073;375;601;48;6;6923;54009;4;3600;3458;525;519;48;7;5932;35878;4;6236;421;46;8;5897;36227;4;6192;419;47;9;3333;20295;4;3522;469;48
02.06.20;15:55:00;1;349;4915;0;2;1525;28013;4;1629;359;56;3;1131;18643;4;1210;440;48;4;1698;27376;5;1769;206;50;5;3178;69846;4;1698;1407;366;577;48;6;2829;53469;4;1475;1423;506;510;48;7;1431;35386;4;1520;409;47;8;1665;35742;4;1765;409;47;9;950;20020;4;1023;449;48
02.06.20;15:50:00;1;346;4885;0;2;4537;27874;4;4796;354;60;3;3046;18537;4;3200;429;51;4;4093;27214;5;4264;203;52;5;7736;69585;4;4218;3342;364;591;48;6;5630;53269;4;2917;2816;509;499;49;7;5463;35265;4;5734;402;47;8;5479;35592;4;5753;399;48;9;3048;19934;4;3212;445;50
02.06.20;15:45:00;1;286;4856;0;2;4803;27495;4;5078;354;60;3;3282;18283;4;3441;430;51;4;4473;26873;5;4659;204;52;5;8707;68930;4;4839;3896;364;587;48;6;6627;52772;4;3445;3302;511;499;48;7;5523;34808;4;5801;404;47;8;5558;35135;4;5839;401;48;9;3108;19680;4;3281;449;50
02.06.20;15:40:00;1;275;4832;0;2;4784;27096;4;5053;355;60;3;3249;18010;4;3411;438;51;4;4422;26501;5;4606;204;52;5;8581;68206;4;4770;3832;364;586;48;6;6569;52220;4;3409;3291;517;505;48;7;5471;34347;4;5743;399;47;8;5477;34672;4;5750;405;48;9;3069;19421;4;3235;450;50
02.06.20;15:35:00;1;321;4809;0;2;4863;26697;4;5137;353;60;3;3262;17739;4;3426;436;51;4;4382;26132;5;4565;207;51;5;8485;67491;4;4714;3786;365;588;48;6;6579;51672;4;3417;3303;518;507;48;7;5507;33892;4;5790;401;47;8;5515;34215;4;5796;407;48;9;3093;19166;4;3261;452;50
02.06.20;15:30:00;1;274;4782;0;2;4723;26293;4;4988;355;60;3;3184;17467;4;3345;430;51;4;4285;25768;5;4463;204;51;5;8329;66781;4;4625;3724;365;589;48;6;6429;51127;4;3334;3224;519;507;48;7;5419;33434;4;5693;403;47;8;5439;33756;4;5717;405;48;9;3046;18909;4;3216;452;50
02.06.20;15:25:00;1;275;4759;0;2;4803;25899;4;5076;352;60;3;3233;17202;4;3400;443;51;4;4336;25411;5;4516;202;52;5;8596;66087;4;4781;3837;365;583;48;6;6607;50589;4;3431;3326;514;503;48;7;5510;32981;4;5795;405;47;8;5548;33302;4;5831;399;48;9;3108;18654;4;3277;451;50
02.06.20;15:20:00;1;275;4736;0;2;5123;25500;4;5413;353;60;3;3420;16932;4;3594;446;51;4;4555;25049;5;4745;203;51;5;9039;65366;4;5017;4048;365;591;47;6;7059;50036;4;3660;3545;521;516;47;7;5804;32523;4;6089;403;47;8;5829;32840;4;6122;401;47;9;3261;18395;4;3438;454;50
02.06.20;15:15:00;1;308;4713;0;2;5002;25072;4;5292;357;59;3;3396;16648;4;3571;441;50;4;4575;24670;5;4765;203;51;5;9200;64605;4;5125;4102;365;591;47;6;6672;49446;4;3468;3348;525;511;47;7;5373;32039;4;5652;406;47;8;5753;32355;4;6046;401;47;9;3088;18123;4;3258;456;50
02.06.20;15:10:00;1;315;4687;0;2;4550;24653;4;4807;357;59;3;3048;16364;4;3204;439;50;4;4018;24287;5;4185;202;51;5;8048;63933;4;4466;3592;360;582;47;6;6442;48912;4;3358;3235;512;499;47;7;5808;31582;4;6102;403;47;8;5844;31873;4;6141;398;47;9;3285;17862;4;3464;450;50
02.06.20;15:05:00;1;375;4660;0;2;4216;24286;4;4459;362;58;3;2772;16119;4;2901;423;50;4;4059;23969;5;4229;205;51;5;8005;63187;4;4455;3546;366;581;47;6;6308;48354;4;3310;3155;520;508;47;7;4870;31098;4;5121;385;47;8;5151;31389;4;5416;402;47;9;3021;17591;4;3187;457;49
02.06.20;15:00:00;1;357;4629;0;2;5330;23917;4;5641;355;58;3;3558;15875;4;3740;448;49;4;4946;23616;5;5152;204;51;5;9693;62492;4;5398;4342;365;588;47;6;6955;47817;4;3626;3456;523;505;47;7;6097;30673;4;6407;418;46;8;6244;30939;4;6561;396;47;9;3413;17330;4;3604;458;49
02.06.20;14:55:00;1;329;4599;0;2;3929;23476;4;4163;357;58;3;2327;15579;4;2462;454;49;4;2346;23206;5;2444;208;51;5;5013;61731;4;2764;2188;364;571;47;6;3630;47223;4;1877;1767;505;491;48;7;2695;30167;4;2846;401;46;8;2612;30421;4;2751;392;47;9;1405;17046;4;1496;444;49
02.06.20;14:50:00;1;332;4571;0;2;5367;23122;4;5674;354;58;3;3636;15378;4;3819;434;49;4;5033;23000;5;5243;201;51;5;10419;61163;4;5813;4672;357;571;47;6;8004;46798;4;4158;4012;505;496;48;7;5292;29943;4;5563;333;39;8;6365;30194;4;6685;396;47;9;3557;16929;4;3755;448;49
02.06.20;14:45:00;1;326;4544;0;2;4571;22675;4;4827;353;58;3;3035;15075;4;3188;426;49;4;4596;22581;5;4788;205;51;5;10237;60294;4;5706;4600;356;566;47;6;7845;46131;4;4061;3945;514;504;48;7;5063;29269;0;5317;319;36;8;6397;29669;4;6727;392;47;9;3403;16635;4;3592;442;49
02.06.20;14:40:00;1;323;4516;0;2;5208;22309;4;5493;352;58;3;3470;14836;4;3644;437;49;4;4744;22206;5;4942;202;51;5;9908;59514;4;5527;4430;362;580;47;6;7663;45529;4;3973;3841;513;499;48;7;6166;28887;4;6470;403;46;8;6163;29129;4;6470;398;46;9;3455;16353;4;3647;457;49
02.06.20;14:35:00;1;342;4489;0;2;5416;21875;4;5713;354;57;3;3606;14547;4;3785;438;48;4;4932;21811;5;5137;204;50;5;10293;58685;4;5737;4624;364;588;47;6;7955;44889;4;4132;3988;518;507;48;7;6288;28373;4;6600;417;45;8;6086;28616;4;6386;407;46;9;3308;16065;4;3493;469;48
02.06.20;14:30:00;1;275;4462;0;2;3674;21426;4;3880;362;56;3;2594;14247;4;2729;442;47;4;3942;21400;5;4106;209;49;5;6977;57825;4;3834;3108;370;582;47;6;5406;44223;4;2829;2726;502;492;48;7;3303;27849;4;3479;411;45;8;3263;28114;4;3435;410;46;9;1710;15793;4;1821;455;47
02.06.20;14:25:00;1;311;4439;0;2;4696;21109;4;4963;361;56;3;3462;14024;4;3640;447;48;4;4799;21064;5;4999;206;50;5;10091;57231;4;5633;4512;366;586;47;6;6800;43771;4;3530;3411;512;492;48;7;5967;27553;4;6264;395;46;8;6029;27821;4;6334;404;46;9;3258;15638;4;3441;443;48
02.06.20;14:20:00;1;318;4412;0;2;4085;20709;4;4319;361;56;3;2917;13735;4;3062;424;48;4;4127;20663;5;4299;206;50;5;8807;56522;4;4899;3936;358;594;47;6;6526;43225;4;3407;3224;509;495;48;7;4960;27049;4;5216;407;46;8;5013;27314;4;5274;415;47;9;2763;15361;4;2914;439;48
02.06.20;14:15:00;1;322;4386;0;2;5066;20360;4;5353;354;56;3;3358;13488;4;3527;447;48;4;4654;20315;5;4848;208;49;5;9926;55831;4;5533;4448;366;590;47;6;7646;42696;4;3976;3832;520;505;48;7;6021;26627;4;6335;405;46;8;6053;26892;4;6358;413;46;9;3393;15128;4;3582;460;49
02.06.20;14:10:00;1;266;4359;0;2;3648;19939;4;3862;360;54;3;2415;13208;4;2554;454;47;4;3603;19926;5;3753;212;48;5;7652;55002;4;4240;3400;369;596;47;6;6468;42058;4;3362;3259;526;508;48;7;4128;26125;4;4344;401;46;8;4494;26387;4;4725;400;46;9;2570;14845;4;2718;472;47
02.06.20;14:05:00;1;342;4335;0;2;2184;19628;4;2303;359;56;3;1342;13003;4;1431;445;48;4;2137;19623;5;2226;206;49;5;5339;54407;4;2940;2367;365;578;47;6;3896;41585;4;2009;1960;500;500;48;7;2908;25772;4;3061;378;46;8;3791;26006;4;3994;407;47;9;2198;14629;4;2323;448;49
02.06.20;14:00:00;1;278;4309;0;2;4890;19466;4;5169;353;58;3;3261;12905;4;3426;443;49;4;4506;19467;5;4693;204;50;5;9713;53991;4;5291;4314;360;587;47;6;7541;41278;4;3907;3782;518;505;48;7;5713;25529;4;5997;400;46;8;5834;25698;4;6123;396;47;9;3284;14454;4;3459;446;50
02.06.20;13:55:00;1;276;4285;0;2;4946;19056;4;5230;353;57;3;3284;12632;4;3451;446;49;4;4530;19091;5;4719;203;50;5;9767;53183;4;5440;4384;361;583;47;6;7654;40648;4;3961;3847;517;508;48;7;5845;25050;4;6139;404;46;8;5878;25211;4;6182;400;47;9;3311;14180;4;3492;452;49
02.06.20;13:50:00;1;285;4262;0;2;4846;18645;4;5113;356;57;3;3228;12359;4;3392;449;48;4;4431;18714;5;4616;203;50;5;9657;52370;4;5395;4329;361;583;47;6;7489;40011;4;3877;3770;510;503;47;7;5789;24568;4;6079;404;46;8;5818;24724;4;6117;412;46;9;3273;13907;4;3450;454;49
02.06.20;13:45:00;1;326;4238;0;2;4874;18240;4;5147;354;56;3;3247;12090;4;3413;441;48;4;4501;18344;5;4688;205;49;5;9844;51565;4;5484;4414;364;581;46;6;7572;39387;4;3927;3807;511;501;47;7;5881;24081;4;6181;402;46;8;5914;24236;4;6216;408;46;9;3322;13631;4;3508;457;49
02.06.20;13:40:00;1;382;4210;0;2;3696;17834;4;3912;359;55;3;2436;11819;4;2570;455;47;4;3997;17969;5;4164;210;49;5;8961;50740;4;5000;4011;365;585;46;6;6880;38753;4;3552;3447;508;503;47;7;3987;23595;4;4190;399;46;8;4561;23746;4;4792;401;46;9;2745;13357;4;2900;462;48
02.06.20;13:35:00;1;414;4178;0;2;4323;17520;4;4571;355;56;3;2770;11611;4;2913;446;48;4;4037;17632;5;4206;202;50;5;8565;50115;4;4739;3860;356;567;47;6;6553;38257;4;3372;3298;513;497;48;7;5117;23250;4;5389;403;46;8;4646;23359;4;4887;382;47;9;2922;13124;4;3085;437;49
02.06.20;13:30:00;1;369;4142;0;2;4760;17184;4;5028;353;57;3;3185;11396;4;3348;440;48;4;4439;17322;5;4624;200;50;5;9872;49390;4;5513;4415;359;568;47;6;7611;37707;4;3940;3829;500;490;48;7;5781;22858;4;6076;401;46;8;5817;22997;4;6106;406;46;9;3281;12901;4;3459;452;49
02.06.20;13:25:00;1;387;4112;0;2;4673;16786;4;4925;353;56;3;3111;11130;4;3270;441;48;4;4345;16951;5;4526;202;49;5;9691;48569;4;5401;4332;362;569;47;6;7467;37077;4;3863;3763;505;494;48;7;5671;22370;4;5957;404;46;8;4570;22508;4;4794;322;36;9;3204;12625;4;3383;449;49
02.06.20;13:20:00;1;367;4079;0;2;4689;16396;4;4944;355;56;3;3121;10871;4;3284;444;48;4;4390;16589;5;4572;203;49;5;9815;47761;4;5481;4389;359;574;47;6;7588;36455;4;3934;3815;505;493;48;7;5729;21899;4;6020;403;46;8;5761;22032;4;6055;405;46;9;3251;12358;4;3425;448;49
02.06.20;13:15:00;1;334;4048;0;2;4678;16007;4;4935;353;56;3;3108;10611;4;3267;443;47;4;4384;16223;5;4566;203;49;5;9843;46945;4;5508;4408;359;578;46;6;7616;35822;4;3945;3818;506;496;47;7;5724;21422;4;6009;400;45;8;5750;21552;4;6043;401;46;9;3238;12087;4;3418;447;49
02.06.20;13:10:00;1;289;4021;0;2;4652;15617;4;4904;354;56;3;3088;10352;4;3245;440;47;4;4362;15858;5;4544;204;49;5;9826;46125;4;5483;4404;358;583;47;6;7632;35187;4;3952;3842;511;500;47;7;5690;20945;4;5978;403;45;8;5711;21072;4;6004;406;46;9;3215;11817;4;3389;447;49
02.06.20;13:05:00;1;314;3996;0;2;4651;15229;4;4898;355;55;3;3079;10094;4;3234;443;47;4;4349;15494;5;4530;204;49;5;9835;45306;4;5486;4410;359;580;46;6;7657;34551;4;3960;3859;512;509;47;7;5684;20470;4;5966;407;45;8;5693;20596;4;5974;401;45;9;3201;11549;4;3378;460;48
02.06.20;13:00:00;1;279;3970;0;2;4691;14841;4;4944;352;55;3;3083;9838;4;3239;451;47;4;4348;15132;5;4529;206;49;5;9885;44486;4;5512;4435;360;580;47;6;7718;33912;4;3996;3884;514;507;47;7;5677;19997;4;5959;406;45;8;5690;20122;4;5979;407;45;9;3206;11282;4;3385;457;48
02.06.20;12:55:00;1;277;3946;0;2;4595;14450;4;4844;355;55;3;3045;9581;4;3202;449;46;4;4321;14769;5;4501;205;49;5;9842;43663;4;5430;4304;358;583;46;6;7573;33269;4;3924;3821;505;495;47;7;5637;19524;4;5918;405;45;8;5676;19648;4;5958;405;45;9;3188;11015;4;3365;452;48
02.06.20;12:50:00;1;279;3923;0;2;4595;14066;4;4844;354;54;3;3035;9327;4;3187;444;46;4;4305;14409;5;4484;206;49;5;9884;42842;4;5503;4439;359;581;46;6;7564;32638;4;3937;3788;506;494;47;7;5648;19054;4;5928;407;44;8;5655;19175;4;5936;409;45;9;3181;10752;4;3362;462;48
02.06.20;12:45:00;1;302;3900;0;2;4552;13683;4;4794;352;54;3;3001;9074;4;3150;445;46;4;4307;14050;5;4486;207;48;5;9923;42018;4;5528;4448;360;589;46;6;7547;32008;4;3934;3771;506;493;47;7;5649;18582;4;5936;405;44;8;4507;18702;4;4737;328;35;9;3182;10484;4;3360;454;47
02.06.20;12:40:00;1;329;3875;0;2;4499;13304;4;4741;353;54;3;2964;8824;4;3115;451;46;4;4264;13691;5;4442;208;48;5;9862;41191;4;5504;4425;360;582;46;6;7530;31378;4;3916;3767;504;491;47;7;5583;18111;4;5866;409;44;8;5606;18237;4;5881;408;44;9;3156;10221;4;3331;458;47
02.06.20;12:35:00;1;358;3847;0;2;4506;12929;4;4750;354;53;3;2964;8577;4;3116;458;45;4;4258;13336;5;4435;209;49;5;9881;40370;4;5520;4427;360;579;46;6;7581;30751;4;3958;3796;508;498;47;7;5551;17645;4;5828;409;43;8;4460;17633;0;4682;329;35;9;3134;9959;4;3308;462;47
02.06.20;12:30:00;1;316;3817;0;2;4509;12554;4;4751;353;53;3;2964;8330;4;3115;453;45;4;4261;12981;5;4438;208;49;5;9887;39546;4;5505;4441;361;590;46;6;7603;30119;4;3948;3816;511;497;47;7;5531;17183;4;5805;416;43;8;5550;17302;4;5827;419;43;9;3128;9695;4;3301;459;46
02.06.20;12:25:00;1;277;3790;0;2;4484;12178;4;4717;355;53;3;2940;8082;4;3093;454;45;4;4227;12626;5;4403;208;49;5;9858;38722;4;5494;4427;364;582;46;6;7603;29486;4;3962;3808;511;501;47;7;5514;16722;4;5789;409;43;8;5539;16839;4;5815;415;43;9;3112;9434;4;3288;465;46
02.06.20;12:20:00;1;277;3767;0;2;4460;11804;4;4698;357;52;3;2925;7838;4;3081;463;44;4;4208;12273;5;4384;209;50;5;9854;37901;4;5486;4428;362;583;46;6;7657;28852;4;3966;3846;516;508;46;7;5469;16262;4;5738;415;43;8;5491;16377;4;5769;412;43;9;3093;9175;4;3264;463;46
02.06.20;12:15:00;1;293;3744;0;2;4430;11434;4;4666;365;52;3;2915;7594;4;3066;462;44;4;4198;11923;5;4373;213;50;5;9864;37080;4;5496;4436;363;586;46;6;7667;28215;4;3957;3872;512;510;46;7;5459;15808;4;5734;419;42;8;5487;15920;4;5751;405;43;9;3086;8917;4;3259;456;46
02.06.20;12:10:00;1;334;3719;0;2;4354;11063;4;4588;359;51;3;2863;7351;4;3015;463;44;4;4123;11571;5;4294;209;50;5;9789;36258;4;5459;4396;361;583;46;6;7573;27575;4;3931;3810;513;505;46;7;5401;15356;4;5665;413;42;8;5438;15465;4;5699;410;42;9;3061;8661;4;3231;463;45
02.06.20;12:05:00;1;330;3690;0;2;4294;10700;4;4524;358;51;3;2821;7112;4;2971;461;43;4;4053;11227;5;4222;210;49;5;9741;35443;4;5436;4373;362;582;46;6;7502;26944;4;3869;3770;509;503;46;7;5351;14906;4;5617;411;42;8;5364;15012;4;5630;418;42;9;3020;8406;4;3198;467;45
02.06.20;12:00:00;1;296;3664;0;2;4243;10343;4;4470;353;50;3;2788;6877;4;2933;465;43;4;4042;10891;5;4210;210;49;5;9738;34631;4;5430;4375;360;583;46;6;7460;26318;4;3871;3740;512;499;46;7;5294;14455;4;5559;414;41;8;5301;14562;4;5566;414;42;9;2987;8154;4;3156;463;44
02.06.20;11:55:00;1;348;3638;0;2;4163;9990;4;4382;355;50;3;2738;6644;4;2883;463;43;4;3981;10554;5;4147;209;48;5;9702;33822;4;5392;4362;363;586;46;6;7356;25699;4;3838;3677;507;492;45;7;5284;14015;4;5547;416;41;8;5277;14120;4;5547;416;41;9;2972;7904;4;3137;467;44
02.06.20;11:50:00;1;375;3609;0;2;4127;9641;4;4341;353;49;3;2710;6416;4;2853;460;42;4;3952;10222;5;4117;210;48;5;9672;33011;4;5386;4346;364;585;46;6;7328;25085;4;3832;3655;508;495;45;7;5233;13574;4;5492;423;41;8;5232;13680;4;5491;420;41;9;2949;7656;4;3115;467;44
02.06.20;11:45:00;1;355;3578;0;2;4091;9298;4;4305;354;49;3;2685;6190;4;2824;460;42;4;3932;9893;5;4096;212;47;5;9663;32205;4;5379;4335;363;589;46;6;7325;24474;4;3827;3663;512;499;45;7;5209;13137;4;5462;420;40;8;5220;13244;4;5474;418;40;9;2932;7413;4;3100;470;43
02.06.20;11:40:00;1;332;3548;0;2;4044;8958;4;4255;358;48;3;2650;5966;4;2788;470;42;4;3897;9565;5;4060;213;47;5;9614;31403;4;5354;4315;364;587;46;6;7299;23866;4;3811;3662;512;499;45;7;5145;12705;4;5403;419;40;8;5162;12812;4;5417;422;40;9;2907;7168;4;3071;468;43
02.06.20;11:35:00;1;350;3520;0;2;3984;8619;4;4194;360;48;3;2627;5745;4;2760;460;41;4;3837;9240;5;3997;213;46;5;9595;30602;4;5346;4303;368;588;46;6;7269;23258;4;3786;3641;514;496;45;7;5089;12274;4;5342;418;39;8;5111;12381;4;5358;413;39;9;2869;6926;4;3034;466;42
02.06.20;11:30:00;1;310;3490;0;2;3930;8288;4;4135;358;47;3;2581;5526;4;2715;464;41;4;3791;8920;5;3949;212;46;5;9529;29803;4;5307;4278;369;589;46;6;7237;22653;4;3763;3636;509;499;44;7;5037;11852;4;5282;422;39;8;5059;11960;4;5305;416;39;9;2841;6688;4;3004;467;42
02.06.20;11:25:00;1;320;3464;0;2;3871;7961;4;4077;358;47;3;2541;5311;4;2675;469;40;4;3750;8605;5;3906;214;45;5;9459;29007;4;5264;4246;367;588;46;6;7203;22050;4;3751;3608;511;499;44;7;3998;11432;4;4186;336;31;8;5000;11531;4;5250;416;39;9;2809;6448;4;2971;476;41
02.06.20;11:20:00;1;322;3438;0;2;3828;7637;4;4029;366;46;3;2505;5099;4;2641;465;40;4;3706;8291;5;3860;213;45;5;9396;28217;4;5234;4217;365;587;46;6;7190;21448;4;3733;3602;514;503;44;7;4922;11014;4;5151;416;38;8;4939;11114;4;5178;418;38;9;2769;6213;4;2930;471;41
02.06.20;11:15:00;1;321;3411;0;2;3776;7318;4;3975;361;45;3;2476;4890;4;2604;473;39;4;3654;7983;5;3806;214;44;5;9339;27436;4;5191;4181;366;593;46;6;7194;20851;4;3734;3633;519;509;44;7;4860;10604;4;5091;423;38;8;4893;10702;4;5125;418;38;9;2747;5982;4;2904;476;40
02.06.20;11:10:00;1;338;3384;0;2;3725;7004;4;3916;364;44;3;2435;4684;4;2565;476;39;4;3593;7678;5;3742;214;43;5;9294;26659;4;5167;4172;365;591;46;6;7207;20252;4;3734;3633;521;515;43;7;4805;10200;4;5036;423;37;8;4849;10294;4;5083;428;37;9;2731;5753;4;2880;476;40
02.06.20;11:05:00;1;335;3355;0;2;3643;6693;4;3825;360;44;3;2383;4481;4;2510;471;39;4;3526;7379;5;3673;214;43;5;9221;25885;4;5119;4138;371;591;46;6;7148;19651;4;3676;3620;521;514;43;7;4738;9798;4;4957;431;37;8;4766;9890;4;4992;431;37;9;2689;5526;4;2839;481;39
02.06.20;11:00:00;1;316;3327;0;2;3569;6389;4;3752;365;43;3;2335;4282;4;2463;473;38;4;3480;7084;5;3625;214;42;5;9128;25117;4;5075;4090;369;591;46;6;7081;19056;4;3644;3589;523;517;43;7;4649;9403;4;4869;430;36;8;4683;9492;4;4913;429;36;9;2632;5302;4;2781;478;39
02.06.20;10:55:00;1;317;3300;0;2;3515;6092;4;3696;371;42;3;2301;4088;4;2427;477;38;4;3430;6795;5;3573;213;42;5;9029;24357;4;5017;4047;367;589;46;6;7007;18467;4;3598;3520;522;514;43;7;4605;9016;4;4823;427;36;8;4627;9101;4;4850;426;36;9;2610;5082;4;2754;478;39
02.06.20;10:50:00;1;321;3274;0;2;3413;5798;4;3585;369;41;3;2255;3896;4;2378;476;37;4;3381;6509;5;3522;218;41;5;8942;23605;4;4970;4010;369;588;46;6;6913;17884;4;3577;3492;525;515;42;7;4538;8632;4;4751;429;35;8;4570;8717;4;4791;428;36;9;2577;4865;4;2721;484;38
02.06.20;10:45:00;1;284;3247;0;2;3295;5514;4;3456;364;40;3;2206;3708;4;2326;480;37;4;3324;6227;5;3463;217;40;5;8879;22859;4;4920;3980;372;591;46;6;6830;17308;4;3550;3434;523;514;42;7;4452;8255;4;4663;433;35;8;4476;8335;4;4690;429;35;9;2523;4650;4;2662;479;37
02.06.20;10:40:00;1;335;3222;0;2;3166;5240;4;3321;358;39;3;2152;3524;4;2271;477;36;4;3268;5950;5;3404;218;40;5;8781;22121;4;4878;3927;372;601;46;6;6755;16739;4;3511;3393;526;510;42;7;4373;7883;4;4576;431;35;8;4397;7962;4;4605;430;35;9;2059;4439;4;2176;405;30
02.06.20;10:35:00;1;352;3193;0;2;3086;4975;4;3234;355;39;3;2116;3344;4;2232;482;36;4;3216;5677;5;3350;221;39;5;8732;21390;4;4839;3906;374;595;46;6;6714;16176;4;3480;3366;527;515;42;7;4311;7517;4;4516;431;34;8;4344;7596;4;4547;432;34;9;2442;4233;4;2574;481;37
02.06.20;10:30:00;1;277;3165;0;2;3008;4718;4;3156;358;38;3;2059;3168;4;2175;486;35;4;3161;5409;5;3292;221;38;5;8640;20663;4;4787;3867;372;604;46;6;6632;15617;4;3454;3340;526;514;41;7;4235;7162;4;4434;440;34;8;4258;7236;4;4462;434;34;9;2388;4032;4;2526;487;36
02.06.20;10:25:00;1;334;3142;0;2;2934;4466;4;3078;363;37;3;2009;2996;4;2121;482;35;4;3098;5146;5;3227;223;38;5;8561;19943;4;4694;3741;375;610;46;6;6576;15065;4;3409;3297;530;517;41;7;4149;6805;4;4350;434;34;8;4163;6879;4;4369;444;34;9;2343;3831;4;2475;487;35
02.06.20;10:20:00;1;335;3114;0;2;2847;4222;4;2984;362;37;3;1953;2829;4;2062;490;34;4;3041;4887;5;3168;221;37;5;8450;19230;4;4680;3785;378;615;46;6;6484;14517;4;3372;3258;530;516;41;7;4057;6459;4;4245;440;33;8;4087;6531;4;4283;436;33;9;2290;3636;4;2423;494;35
02.06.20;10:15:00;1;335;3086;0;2;2765;3985;4;2901;361;36;3;1901;2666;4;2005;490;34;4;2962;4634;5;3085;223;37;5;8353;18529;4;4633;3738;376;614;45;6;6393;13978;4;3324;3209;529;515;40;7;3994;6124;4;4177;439;33;8;4006;6193;4;4198;437;33;9;2250;3446;4;2376;487;34
02.06.20;10:10:00;1;330;3058;0;2;2682;3754;4;2811;368;35;3;1835;2507;4;1938;493;33;4;2882;4387;5;3002;225;36;5;8244;17833;4;4563;3691;378;616;45;6;6271;13446;4;3268;3146;531;514;40;7;3879;5789;4;4060;444;32;8;3886;5856;4;4075;444;32;9;2184;3257;4;2308;484;34
02.06.20;10:05:00;1;359;3030;0;2;2588;3531;4;2715;369;35;3;1777;2354;4;1879;488;33;4;2817;4146;5;2934;223;35;5;8132;17147;4;4501;3644;379;615;44;6;6178;12924;4;3200;3079;530;516;40;7;3790;5466;4;3962;442;32;8;3810;5532;4;3989;443;32;9;2135;3075;4;2257;494;33
02.06.20;10:00:00;1;321;3001;0;2;2504;3315;4;2626;366;34;3;1710;2206;4;1813;492;32;4;2739;3911;5;2853;224;35;5;8015;16471;4;4433;3586;380;622;44;6;6088;12409;4;3166;3044;534;517;39;7;3679;5150;4;3854;448;31;8;3686;5215;4;3868;452;31;9;2072;2899;4;2191;491;33
02.06.20;09:55:00;1;295;2974;0;2;2420;3105;4;2534;361;33;3;1651;2063;4;1749;492;32;4;2662;3683;5;2773;224;34;5;7881;15804;4;4361;3532;384;613;43;6;5989;11903;4;3131;3003;535;516;39;7;3565;4848;4;3736;452;31;8;3602;4912;4;3773;447;31;9;2008;2727;4;2127;498;32
02.06.20;09:50:00;1;277;2949;0;2;2329;2904;4;2441;366;32;3;1592;1925;4;1685;497;32;4;2575;3461;5;2682;225;33;5;7764;15147;4;4289;3476;384;617;43;6;5890;11405;4;3087;2949;536;520;39;7;3463;4545;4;3631;450;31;8;3483;4607;4;3651;451;30;9;1952;2557;4;2066;495;32
02.06.20;09:45:00;1;276;2926;0;2;2243;2709;4;2353;368;32;3;1531;1793;4;1624;501;31;4;2495;3246;5;2599;228;33;5;7638;14501;4;4217;3423;384;620;42;6;5800;10914;4;3018;2892;541;522;39;7;3360;4256;4;3513;452;30;8;3384;4317;4;3547;455;30;9;1892;2394;4;2005;499;31
