#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.03.18;16:30:00;1;286;4460;0;2;3781;26519;4;3988;369;47;3;2244;17613;4;2367;436;37;4;3288;26652;5;3425;224;43;5;5495;66652;4;2995;2436;413;660;41;6;4160;50576;4;2148;2080;568;550;35;7;4483;39107;4;4706;446;36;8;4455;38770;4;4677;450;36;9;2455;21590;4;2598;496;37
25.03.18;16:25:00;1;251;4436;0;2;3866;26204;4;4078;374;47;3;2295;17425;4;2419;435;37;4;3367;26379;5;3507;223;44;5;5693;66193;4;3110;2527;408;655;41;6;4311;50229;4;2229;2161;569;549;35;7;4592;38734;4;4819;444;37;8;4560;38399;4;4791;449;36;9;2512;21384;4;2658;496;37
25.03.18;16:20:00;1;242;4415;0;2;3935;25882;4;4150;377;48;3;2335;17234;4;2458;439;37;4;3421;26098;5;3564;225;44;5;5880;65718;4;3222;2613;409;655;42;6;4466;49869;4;2313;2249;567;553;36;7;4699;38353;4;4929;442;37;8;4653;38019;4;4888;449;37;9;2566;21175;4;2718;499;37
25.03.18;16:15:00;1;242;4395;0;2;3969;25555;4;4185;372;48;3;2356;17040;4;2481;439;38;4;3484;25813;5;3629;225;44;5;6050;65228;4;3329;2688;408;640;42;6;4597;49495;4;2378;2308;566;548;36;7;4783;37961;4;5028;446;37;8;4744;37631;4;4985;443;37;9;2619;20961;4;2771;492;38
25.03.18;16:10:00;1;241;4375;0;2;3996;25223;4;4221;378;48;3;2430;16843;4;2556;438;38;4;3538;25523;5;3685;222;45;5;6222;64721;4;3417;2765;404;642;42;6;4717;49112;4;2436;2370;561;546;36;7;4876;37562;4;5118;442;37;8;4822;37236;4;5065;447;37;9;2664;20743;4;2816;486;38
25.03.18;16:05:00;1;242;4354;0;2;4081;24891;4;4303;371;48;3;2480;16641;4;2611;440;38;4;3607;25229;5;3757;222;45;5;6407;64203;4;3528;2853;404;636;42;6;4885;48718;4;2526;2461;562;550;36;7;4947;37157;4;5198;439;38;8;4922;36835;4;5167;435;38;9;2716;20521;4;2875;496;38
25.03.18;16:00:00;1;243;4334;0;2;4131;24551;4;4364;377;49;3;2512;16435;4;2644;436;39;4;3685;24929;5;3838;223;45;5;6595;63668;4;3616;2939;404;641;43;6;5025;48310;4;2597;2518;561;547;36;7;5029;36743;4;5279;434;38;8;4995;36425;4;5239;435;38;9;2760;20294;4;2918;491;39
25.03.18;15:55:00;1;243;4314;0;2;4191;24207;4;4419;373;49;3;2540;16225;4;2674;439;39;4;3737;24620;5;3893;222;45;5;6779;63115;4;3706;3032;403;634;43;6;5146;47891;4;2666;2587;557;546;36;7;5111;36324;4;5364;434;38;8;5058;36007;4;5312;438;38;9;2807;20064;4;2966;489;39
25.03.18;15:50:00;1;247;4294;0;2;4236;23859;4;4457;368;49;3;2567;16014;4;2700;439;39;4;3766;24310;5;3923;222;45;5;6940;62550;4;3813;3107;400;635;43;6;5267;47461;4;2733;2644;557;541;36;7;5178;35900;4;5429;435;38;8;5133;35587;4;5381;434;38;9;2839;19831;4;2999;492;39
25.03.18;15:45:00;1;279;4273;0;2;4267;23505;4;4492;369;49;3;2632;15800;4;2773;448;39;4;3813;23996;5;3972;221;45;5;7108;61970;4;3901;3178;403;639;43;6;5385;47021;4;2786;2699;558;537;36;7;5230;35467;4;5480;432;38;8;5187;35159;4;5437;435;38;9;2882;19594;4;3040;481;39
25.03.18;15:40:00;1;287;4250;0;2;4320;23149;4;4547;368;49;3;2675;15580;4;2813;447;39;4;3871;23678;5;4032;222;45;5;7294;61378;4;4023;3261;404;635;43;6;5535;46572;4;2885;2791;558;538;36;7;5323;35032;4;5584;431;38;8;5283;34727;4;5542;435;38;9;2935;19354;4;3102;482;40
25.03.18;15:35:00;1;289;4226;0;2;4334;22789;4;4563;370;49;3;2689;15358;4;2823;442;39;4;3882;23356;5;4044;221;45;5;7366;60768;4;4062;3299;401;639;43;6;5595;46110;4;2909;2822;555;538;36;7;5399;34587;4;5664;432;38;8;5354;34287;4;5614;435;39;9;2973;19112;4;3143;484;40
25.03.18;15:30:00;1;504;4193;0;2;4375;22428;4;4605;370;49;3;2710;15133;4;2846;443;40;4;3916;23032;5;4079;220;45;5;7489;60154;4;4127;3352;400;634;44;6;5693;45644;4;2959;2861;556;540;36;7;5449;34139;4;5716;438;39;8;5401;33840;4;5661;432;39;9;3004;18861;4;3173;487;40
25.03.18;15:25:00;1;245;4150;0;2;4357;22064;4;4591;380;49;3;2716;14908;4;2855;444;40;4;3942;22706;5;4106;224;46;5;7573;59529;4;4184;3394;399;635;44;6;5774;45169;4;2991;2903;554;541;36;7;5452;33684;4;5726;438;39;8;5412;33390;4;5677;437;39;9;3009;18611;4;3181;484;40
25.03.18;15:20:00;1;283;4130;0;2;4433;21701;4;4668;376;49;3;2790;14681;4;2931;450;40;4;4024;22376;5;4192;223;46;5;7775;58897;4;4217;3387;399;635;44;6;5896;44688;4;3067;2950;556;542;36;7;5533;33229;4;5805;433;39;8;5482;32938;4;5757;434;39;9;3052;18360;4;3222;484;41
25.03.18;15:15:00;1;311;4106;0;2;4432;21331;4;4656;365;49;3;2823;14449;4;2968;466;40;4;4004;22043;5;4170;222;46;5;7869;58248;4;4348;3531;396;635;44;6;5952;44196;4;3086;2993;551;533;36;7;5623;32769;4;5900;436;39;8;5555;32483;4;5835;433;39;9;3099;18106;4;3277;491;41
25.03.18;15:10:00;1;313;4080;0;2;4440;20963;4;4673;368;49;3;2901;14214;4;3058;477;40;4;4016;21709;5;4183;220;46;5;7972;57593;4;4418;3571;396;635;44;6;6044;43700;4;3130;3037;550;536;36;7;5636;32301;4;5921;441;39;8;5584;32020;4;5865;430;39;9;3112;17848;4;3294;487;41
25.03.18;15:05:00;1;314;4054;0;2;4415;20592;4;4648;369;49;3;2899;13972;4;3052;472;40;4;4008;21374;5;4175;219;46;5;8048;56929;4;4451;3609;395;634;44;6;6091;43195;4;3153;3070;549;528;37;7;5667;31830;4;5953;434;40;8;5597;31554;4;5885;433;40;9;3129;17588;4;3310;486;41
25.03.18;15:00:00;1;313;4028;0;2;4461;20225;4;4695;365;49;3;2931;13731;4;3087;471;40;4;4071;21040;5;4240;219;46;5;8230;56258;4;4541;3693;392;631;44;6;6232;42690;4;3224;3126;546;532;37;7;5687;31360;4;5976;433;40;8;5639;31088;4;5926;434;40;9;3142;17328;4;3322;484;41
25.03.18;14:55:00;1;313;4002;0;2;4490;19852;4;4726;366;49;3;2951;13487;4;3105;470;40;4;4090;20700;5;4261;217;46;5;8316;55571;4;4605;3732;393;630;44;6;6290;42167;4;3256;3161;546;527;37;7;5750;30889;4;6042;429;40;8;5697;30621;4;5991;430;40;9;3180;17067;4;3362;480;41
25.03.18;14:50:00;1;313;3975;0;2;4464;19479;4;4698;368;49;3;2939;13241;4;3094;469;40;4;4084;20360;5;4254;216;46;5;8355;54880;4;4621;3751;391;630;44;6;6332;41644;4;3284;3191;544;526;37;7;5785;30406;4;6070;427;40;8;5733;30143;4;6023;429;40;9;3187;16801;4;3371;476;42
25.03.18;14:45:00;1;341;3949;0;2;4547;19107;4;4783;364;49;3;2992;12996;4;3148;474;40;4;4166;20020;5;4339;219;46;5;8554;54181;4;4736;3835;392;636;44;6;6488;41115;4;3370;3266;542;526;37;7;5825;29922;4;6114;432;40;8;5765;29665;4;6059;428;40;9;3213;16535;4;3394;479;42
25.03.18;14:40:00;1;288;3921;0;2;4559;18727;4;4795;365;49;3;2998;12746;4;3158;469;40;4;4197;19671;5;4372;217;46;5;8676;53466;4;4806;3895;388;633;44;6;6594;40573;4;3419;3309;544;525;37;7;5921;29437;4;6223;427;40;8;5864;29183;4;6156;431;40;9;3275;16267;4;3458;480;42
25.03.18;14:35:00;1;289;3897;0;2;4577;18347;4;4811;365;49;3;3011;12497;4;3164;464;39;4;4220;19323;5;4396;218;45;5;8776;52744;4;4859;3943;388;629;44;6;6673;40025;4;3460;3355;546;528;37;7;5977;28944;4;6280;426;40;8;5924;28696;4;6223;426;40;9;3308;15994;4;3497;477;42
25.03.18;14:30:00;1;254;3873;0;2;4609;17966;4;4856;369;49;3;3027;12246;4;3187;473;39;4;4231;18971;5;4407;217;45;5;8848;52012;4;4899;3978;389;631;44;6;6738;39468;4;3501;3385;542;524;37;7;5972;28446;4;6272;424;40;8;5922;28203;4;6221;425;40;9;3305;15719;4;3491;476;42
25.03.18;14:25:00;1;243;3851;0;2;4658;17582;4;4909;371;48;3;3062;11993;4;3225;476;39;4;4286;18617;5;4465;221;45;5;8982;51271;4;4985;4036;386;634;44;6;6842;38904;4;3546;3446;545;525;37;7;6007;27948;4;6309;428;40;8;5949;27708;4;6255;427;40;9;3324;15443;4;3514;472;42
25.03.18;14:20:00;1;243;3831;0;2;4659;17194;4;4907;371;48;3;3074;11738;4;3238;477;38;4;4311;18261;5;4490;220;45;5;9078;50524;4;5038;4082;388;629;44;6;6902;38335;4;3581;3475;546;523;37;7;6047;27448;4;6351;428;40;8;5976;27214;4;6283;428;40;9;3342;15166;4;3534;481;42
25.03.18;14:15:00;1;250;3810;0;2;4657;16806;4;4912;376;47;3;3076;11482;4;3238;477;38;4;4316;17902;5;4495;219;45;5;9227;49767;4;5121;4155;388;630;44;6;7014;37760;4;3648;3539;544;526;36;7;6048;26946;4;6365;428;40;8;5984;26715;4;6285;422;40;9;3347;14888;4;3543;480;42
25.03.18;14:10:00;1;480;3775;0;2;4662;16419;4;4911;376;46;3;3080;11226;4;3245;481;37;4;4338;17543;5;4519;219;44;5;9322;48998;4;5180;4192;391;629;43;6;7073;37175;4;3678;3554;545;526;36;7;6095;26442;4;6420;434;40;8;6037;26217;4;6347;427;40;9;3372;14609;4;3569;480;42
25.03.18;14:05:00;1;197;3739;0;2;4622;16031;4;4872;377;46;3;3046;10969;4;3208;478;37;4;4313;17181;5;4492;218;44;5;9376;48221;4;5214;4218;389;631;43;6;7116;36585;4;3691;3585;544;524;36;7;6150;25932;4;6465;427;40;8;6084;25714;4;6395;429;40;9;3397;14328;4;3595;482;42
25.03.18;14:00:00;1;220;3722;0;2;4640;15645;4;4887;371;46;3;3045;10715;4;3210;477;37;4;4325;16822;5;4505;219;44;5;9475;47439;4;5254;4263;393;636;43;6;7201;35991;4;3731;3627;550;529;36;7;6158;25419;4;6484;436;40;8;6099;25207;4;6417;433;39;9;3411;14045;4;3614;486;42
25.03.18;13:55:00;1;224;3704;0;2;4609;15257;4;4859;373;45;3;3026;10461;4;3189;477;36;4;4298;16461;5;4477;219;44;5;9487;46649;4;5278;4264;389;632;44;6;7213;35390;4;3741;3627;546;529;36;7;6141;24906;4;6469;438;39;8;6076;24698;4;6399;433;39;9;3404;13760;4;3600;477;41
25.03.18;13:50:00;1;255;3686;0;2;4579;14875;4;4828;374;45;3;3015;10209;4;3175;477;36;4;4302;16103;5;4481;219;43;5;9546;45858;4;5310;4298;391;635;44;6;7260;34790;4;3766;3661;542;531;36;7;6167;24394;4;6488;431;39;8;6109;24192;4;6424;434;39;9;3416;13476;4;3617;481;41
25.03.18;13:45:00;1;239;3665;0;2;4555;14491;4;4799;376;45;3;3007;9958;4;3170;478;36;4;4279;15744;5;4457;218;43;5;9565;45063;4;5315;4303;388;633;43;6;7284;34184;4;3766;3674;542;527;36;7;6165;23880;4;6483;439;39;8;6110;23683;4;6424;432;39;9;3412;13192;4;3609;481;41
25.03.18;13:40:00;1;255;3644;0;2;4588;14112;4;4835;374;44;3;3009;9707;4;3165;480;36;4;4300;15387;5;4479;219;43;5;9666;44266;4;5364;4357;389;635;43;6;7358;33577;4;3800;3717;544;527;36;7;6191;23367;4;6515;443;39;8;6148;23174;4;6460;435;39;9;3430;12907;4;3630;488;41
25.03.18;13:35:00;1;236;3624;0;2;4602;13729;4;4842;372;44;3;3013;9456;4;3171;479;36;4;4326;15029;5;4506;221;42;5;9804;43458;4;5433;4420;392;633;43;6;7459;32963;4;3865;3772;547;534;36;7;6191;22851;4;6512;442;39;8;6164;22662;4;6480;433;38;9;3440;12622;4;3639;489;40
25.03.18;13:30:00;1;250;3604;0;2;4550;13345;4;4795;378;44;3;2989;9205;4;3153;478;35;4;4309;14667;5;4489;221;42;5;9778;42642;4;5446;4390;394;629;43;6;7409;32342;4;3838;3738;544;527;36;7;6193;22335;4;6509;438;38;8;6162;22146;4;6483;438;38;9;3443;12335;4;3642;483;40
25.03.18;13:25:00;1;199;3583;0;2;4552;12966;4;4787;371;43;3;2983;8956;4;3145;482;35;4;4320;14309;5;4500;221;41;5;9824;41827;4;5453;4423;391;632;43;6;7444;31725;4;3873;3746;545;526;36;7;6172;21818;4;6492;436;38;8;6145;21634;4;6458;436;38;9;3437;12048;4;3630;485;40
25.03.18;13:20:00;1;252;3566;0;2;4523;12588;4;4767;378;43;3;2978;8707;4;3136;486;35;4;4309;13949;5;4489;222;41;5;9849;41011;4;5484;4426;391;635;43;6;7468;31104;4;3889;3754;548;525;35;7;6081;21304;4;6382;433;38;8;6039;21121;4;6336;426;38;9;3371;11761;4;3563;483;39
25.03.18;13:15:00;1;254;3545;0;2;4517;12210;4;4763;382;43;3;2977;8459;4;3138;490;35;4;4302;13590;5;4481;223;41;5;9886;40187;4;5499;4455;395;635;43;6;7500;30481;4;3906;3775;547;524;35;7;6093;20797;4;6404;434;38;8;6032;20618;4;6338;436;37;9;3378;11480;4;3570;485;39
25.03.18;13:10:00;1;550;3523;0;2;4474;11835;4;4713;380;42;3;2943;8211;4;3098;478;35;4;4270;13231;5;4448;221;40;5;9912;39366;4;5527;4461;391;630;43;6;7509;29855;4;3903;3782;543;524;35;7;6105;20289;4;6413;435;37;8;6048;20115;4;6352;433;37;9;3387;11198;4;3587;483;39
25.03.18;13:05:00;1;269;3468;0;2;4446;11461;4;4683;384;42;3;2923;7966;4;3077;490;34;4;4237;12875;5;4414;225;40;5;9916;38541;4;5503;4472;390;635;43;6;7520;29229;4;3911;3783;549;525;35;7;6083;19780;4;6392;442;37;8;6036;19611;4;6340;433;37;9;3374;10916;4;3577;483;39
25.03.18;13:00:00;1;271;3445;0;2;4410;11090;4;4643;385;42;3;2905;7722;4;3061;485;34;4;4239;12521;5;4416;223;39;5;9926;37712;4;5512;4472;390;633;43;6;7522;28603;4;3915;3788;546;527;35;7;6115;19274;4;6427;439;37;8;6050;19108;4;6355;435;37;9;3393;10635;4;3590;486;39
25.03.18;12:55:00;1;261;3422;0;2;4386;10724;4;4619;380;41;3;2875;7480;4;3031;485;34;4;4219;12169;5;4395;224;39;5;9968;36887;4;5552;4494;394;632;43;6;7565;27975;4;3936;3812;548;528;35;7;6098;18766;4;6415;436;36;8;6052;18604;4;6360;436;36;9;3381;10352;4;3580;493;38
25.03.18;12:50:00;1;326;3400;0;2;4341;10358;4;4565;378;41;3;2848;7240;4;3001;485;33;4;4177;11817;5;4350;223;38;5;9940;36056;4;5531;4473;391;636;43;6;7551;27345;4;3916;3814;547;530;35;7;6048;18257;4;6364;438;36;8;5992;18099;4;6301;442;36;9;3355;10071;4;3551;491;38
25.03.18;12:45:00;1;337;3372;0;2;4309;9995;4;4541;384;40;3;2820;7003;4;2973;488;33;4;4157;11469;5;4330;223;38;5;10015;35227;4;5574;4509;399;635;43;6;7607;26716;4;3963;3825;553;535;34;7;6080;17752;4;6392;440;36;8;6013;17599;4;6324;445;35;9;3370;9791;4;3563;491;37
25.03.18;12:40:00;1;222;3345;0;2;4255;9636;4;4481;384;40;3;2788;6768;4;2942;488;33;4;4137;11123;5;4309;225;37;5;10025;34392;4;5589;4516;395;629;43;6;7608;26082;4;3948;3839;550;539;34;7;6049;17245;4;6352;446;35;8;5978;17099;4;6283;445;35;9;3350;9510;4;3540;497;37
25.03.18;12:35:00;1;214;3326;0;2;4227;9281;4;4452;385;39;3;2766;6535;4;2917;491;33;4;4105;10778;5;4275;225;37;5;10012;33557;4;5574;4509;396;631;43;6;7618;25448;4;3961;3826;554;541;34;7;5995;16740;4;6299;447;35;8;5934;16601;4;6233;442;35;9;3317;9231;4;3503;494;37
25.03.18;12:30:00;1;185;3308;0;2;4191;8929;4;4420;387;38;3;2745;6305;4;2898;495;32;4;4098;10436;5;4269;225;36;5;10032;32723;4;5595;4514;396;630;42;6;7626;24813;4;3966;3837;555;544;34;7;5963;16241;4;6266;443;35;8;5893;16106;4;6196;446;34;9;3299;8954;4;3490;496;36
25.03.18;12:25:00;1;207;3293;0;2;4132;8581;4;4352;393;38;3;2709;6076;4;2860;496;32;4;4051;10094;5;4220;228;36;5;9983;31888;4;5553;4494;400;637;42;6;7573;24178;4;3931;3817;555;537;34;7;5956;15746;4;6254;448;34;8;5891;15615;4;6191;445;34;9;3285;8679;4;3476;492;36
25.03.18;12:20:00;1;235;3275;0;2;4070;8235;4;4283;389;37;3;2689;5850;4;2836;496;32;4;4045;9755;5;4213;228;35;5;9998;31056;4;5582;4498;402;632;42;6;7601;23546;4;3954;3825;558;544;33;7;5916;15248;4;6217;452;34;8;5854;15124;4;6156;451;34;9;3269;8406;4;3460;503;35
25.03.18;12:15:00;1;648;3255;0;2;3965;7896;4;4172;384;36;3;2665;5626;4;2811;505;31;4;4005;9419;5;4172;230;34;5;9977;30222;4;5562;4488;402;629;41;6;7583;22913;4;3943;3824;560;544;33;7;5875;14754;4;6182;456;34;8;5816;14636;4;6111;453;33;9;3240;8133;4;3434;503;35
25.03.18;12:10:00;1;186;3211;0;2;3837;7565;4;4037;388;35;3;2619;5404;4;2765;505;31;4;3954;9084;5;4119;232;34;5;9933;29391;4;5534;4471;400;636;41;6;7543;22281;4;3926;3791;557;545;33;7;5887;14265;4;6189;457;33;8;5817;14152;4;6105;450;33;9;3249;7865;4;3434;497;35
25.03.18;12:05:00;1;207;3195;0;2;3769;7245;4;3961;377;35;3;2581;5185;4;2726;501;31;4;3929;8755;5;4092;231;33;5;9923;28563;4;5523;4462;403;639;40;6;7537;21652;4;3924;3791;559;548;33;7;5852;13774;4;6143;457;33;8;5770;13667;4;6057;446;32;9;3226;7592;4;3415;507;34
25.03.18;12:00:00;1;211;3178;0;2;3704;6931;4;3897;381;34;3;2540;4970;4;2685;512;30;4;3868;8428;5;4029;231;33;5;9888;27736;4;5509;4435;407;648;40;6;7500;21025;4;3895;3782;565;548;32;7;5784;13286;4;6085;462;32;8;5726;13186;4;6016;457;32;9;3194;7323;4;3386;507;34
25.03.18;11:55:00;1;252;3159;0;2;3650;6622;4;3843;384;34;3;2506;4758;4;2647;506;30;4;3819;8106;5;3978;232;32;5;9851;26912;4;5479;4420;405;645;40;6;7491;20399;4;3886;3779;564;548;32;7;5743;12804;4;6034;459;32;8;5672;12708;4;5961;461;31;9;3164;7057;4;3355;507;33
25.03.18;11:50:00;1;251;3138;0;2;3587;6318;4;3775;381;33;3;2466;4549;4;2600;503;29;4;3758;7787;5;3914;230;31;5;9761;26091;4;5411;4358;404;640;39;6;7423;19775;4;3850;3749;561;546;32;7;5663;12325;4;5944;457;31;8;5586;12234;4;5867;454;31;9;3119;6793;4;3306;509;32
25.03.18;11:45:00;1;262;3117;0;2;3501;6019;4;3682;381;32;3;2396;4344;4;2534;507;29;4;3678;7473;5;3831;229;30;5;9638;25279;4;5353;4338;403;637;39;6;7334;19158;4;3804;3700;560;546;32;7;5576;11856;4;5867;464;31;8;5524;11773;4;5803;465;30;9;3080;6535;4;3263;511;32
25.03.18;11:40:00;1;187;3096;0;2;3447;5727;4;3625;381;32;3;2364;4144;4;2499;510;28;4;3641;7167;5;3792;232;30;5;9634;24476;4;5362;4322;407;652;38;6;7311;18547;4;3808;3681;563;549;31;7;5527;11388;4;5801;460;30;8;5475;11307;4;5740;457;30;9;3040;6276;4;3224;513;31
25.03.18;11:35:00;1;189;3080;0;2;3375;5440;4;3546;386;31;3;2316;3947;4;2443;505;28;4;3581;6864;5;3730;232;29;5;9553;23676;4;5306;4291;408;655;38;6;7251;17938;4;3765;3651;563;549;31;7;5449;10927;4;5723;465;30;8;5399;10853;4;5667;458;29;9;3003;6023;4;3181;517;31
25.03.18;11:30:00;1;448;3064;0;2;3269;5159;4;3432;383;30;3;2252;3754;4;2381;505;27;4;3491;6565;5;3637;233;28;5;9374;22881;4;5206;4204;410;657;37;6;7084;17336;4;3674;3575;565;552;31;7;5325;10474;4;5590;471;29;8;5283;10403;4;5540;455;29;9;2948;5772;4;3124;509;30
25.03.18;11:25:00;1;208;3017;0;2;3194;4886;4;3354;388;29;3;2179;3566;4;2304;512;27;4;3392;6274;5;3533;234;28;5;9173;22100;4;5091;4118;411;659;37;6;6969;16742;4;3620;3517;564;553;31;7;5203;10029;4;5461;465;28;8;5135;9962;4;5387;463;28;9;2868;5527;4;3036;516;29
25.03.18;11:20:00;1;218;2999;0;2;3151;4620;4;3313;391;29;3;2187;3384;4;2313;515;27;4;3438;5991;5;3581;237;27;5;9359;21333;4;5198;4208;409;663;36;6;7110;16163;4;3705;3566;568;553;30;7;5241;9597;4;5505;468;28;8;5194;9534;4;5443;467;28;9;2884;5287;4;3064;513;29
25.03.18;11:15:00;1;253;2980;0;2;3103;4358;4;3252;381;28;3;2169;3202;4;2291;517;26;4;3430;5705;5;3572;238;26;5;9438;20553;4;5238;4243;414;664;36;6;7149;15570;4;3722;3608;576;554;30;7;5187;9159;4;5443;468;27;8;5145;9102;4;5391;468;27;9;2856;5047;4;3024;517;28
25.03.18;11:10:00;1;254;2959;0;2;3065;4098;4;3220;398;27;3;2134;3021;4;2256;519;26;4;3393;5419;5;3534;237;26;5;9407;19767;4;5218;4222;413;668;35;6;7123;14977;4;3715;3583;574;555;30;7;5144;8726;4;5399;471;27;8;5104;8673;4;5352;469;26;9;2841;4809;4;3004;520;28
25.03.18;11:05:00;1;259;2938;0;2;3058;3843;4;3212;391;26;3;2095;2843;4;2217;519;25;4;3340;5136;5;3479;239;25;5;9345;18984;4;5183;4202;415;669;35;6;7098;14383;4;3683;3575;577;557;29;7;5073;8298;4;5312;471;26;8;5016;8246;4;5255;467;26;9;2795;4572;4;2956;524;27
25.03.18;11:00:00;1;297;2916;0;2;2994;3588;4;3140;387;25;3;2050;2669;4;2168;515;25;4;3292;4857;5;3429;236;24;5;9269;18204;4;5150;4168;413;666;34;6;7031;13791;4;3655;3540;575;555;29;7;5009;7875;4;5256;471;25;8;4969;7828;4;5208;468;25;9;2768;4338;4;2932;523;26
25.03.18;10:55:00;1;328;2892;0;2;2907;3338;4;3052;396;24;3;1995;2498;4;2112;522;24;4;3216;4583;5;3350;240;23;5;9143;17433;4;5065;4105;413;666;33;6;6929;13206;4;3610;3485;576;555;28;7;4960;7457;4;5202;471;25;8;4909;7415;4;5146;472;24;9;2737;4109;4;2900;523;25
25.03.18;10:50:00;1;333;2864;0;2;2844;3097;4;2988;401;23;3;1953;2331;4;2070;523;23;4;3173;4315;5;3305;242;23;5;9135;16671;4;5070;4110;417;667;33;6;6922;12630;4;3593;3482;584;560;28;7;4844;7045;4;5078;479;24;8;4791;7006;4;5020;476;24;9;2673;3880;4;2831;531;25
25.03.18;10:45:00;1;889;2837;0;2;2571;2859;4;2695;389;22;3;1787;2169;4;1896;523;23;4;2920;4051;5;3041;240;22;5;8529;15912;4;4718;3822;420;673;32;6;6478;12055;4;3371;3260;587;562;28;7;4512;6641;4;4730;484;24;8;4462;6607;4;4674;482;23;9;2473;3658;4;2618;535;24
25.03.18;10:40:00;1;232;2785;0;2;2281;2645;4;2390;386;22;3;1609;2019;4;1711;527;22;4;2642;3807;5;2752;241;21;5;7769;15205;4;4296;3476;419;675;32;6;5837;11518;4;3046;2932;581;558;27;7;4236;6265;4;4439;480;23;8;4206;6234;4;4408;487;23;9;2342;3451;4;2480;535;23
25.03.18;10:35:00;1;187;2767;0;2;2159;2454;4;2267;387;21;3;1513;1885;4;1613;528;22;4;2480;3586;5;2584;243;21;5;7366;14556;4;4065;3300;423;681;32;6;5628;11026;4;2921;2829;590;565;27;7;3747;5910;4;3924;484;23;8;3759;5882;4;3939;483;22;9;2103;3255;4;2225;537;23
25.03.18;10:30:00;1;187;2751;0;2;2529;2271;4;2652;392;21;3;1761;1757;4;1879;528;22;4;2916;3376;5;3038;242;20;5;8593;13942;4;4761;3854;421;678;31;6;6395;10561;4;3323;3227;586;562;27;7;4448;5593;4;4664;482;22;8;4365;5564;4;4580;485;22;9;2413;3078;4;2550;532;22
25.03.18;10:25:00;1;186;2735;0;2;2084;2060;4;2187;397;19;3;1457;1611;4;1554;534;21;4;2436;3135;5;2538;243;19;5;7359;13231;4;4062;3298;420;687;31;6;5647;10021;4;2929;2850;598;564;27;7;3694;5229;4;3875;475;22;8;3678;5208;4;3851;476;21;9;2066;2881;4;2186;529;21
25.03.18;10:20:00;1;187;2720;0;2;2112;1885;4;2208;364;19;3;1560;1488;4;1658;529;21;4;2592;2929;5;2699;243;19;5;7744;12627;4;4281;3469;421;685;30;6;5767;9557;4;3003;2901;586;567;26;7;3904;4917;4;4090;485;21;8;3874;4897;4;4055;476;21;9;2152;2706;4;2279;541;21
25.03.18;10:15:00;1;188;2704;0;2;2109;1708;4;2203;368;18;3;1561;1358;4;1663;535;20;4;2624;2712;5;2733;243;18;5;8008;11970;4;4435;3597;419;669;30;6;6090;9060;4;3176;3061;584;563;26;7;4066;4589;4;4262;485;20;8;4032;4572;4;4219;481;20;9;2244;2526;4;2370;533;21
25.03.18;10:10:00;1;199;2688;0;2;1979;1532;4;2074;390;18;3;1550;1228;4;1650;534;20;4;2649;2493;5;2759;245;17;5;8254;11302;4;4580;3699;420;686;29;6;6288;8552;4;3292;3156;588;571;25;7;4154;4252;4;4361;485;20;8;4135;4238;4;4322;481;19;9;2301;2340;4;2431;535;20
25.03.18;10:05:00;1;215;2672;0;2;1718;1367;4;1807;425;17;3;1467;1098;4;1563;538;19;4;2568;2273;5;2675;246;16;5;8225;10612;4;4508;3672;423;686;28;6;6237;8029;4;3262;3134;592;575;25;7;4064;3906;4;4265;487;19;8;4048;3893;4;4234;484;18;9;2247;2148;4;2379;533;19
25.03.18;10:00:00;1;725;2654;0;2;1543;1224;4;1626;425;16;3;1325;976;4;1417;537;19;4;2376;2058;5;2474;246;15;5;7804;9927;4;4327;3502;426;686;27;6;5904;7509;4;3083;2967;593;581;24;7;3652;3566;4;3817;488;18;8;3650;3555;4;3820;495;18;9;2045;1961;4;2166;547;18
25.03.18;09:55:00;1;232;2606;0;2;1373;1096;4;1447;432;15;3;1183;866;4;1269;544;18;4;2177;1861;5;2267;248;14;5;7488;9296;4;4114;3367;433;698;27;6;5668;7029;4;2959;2846;600;582;24;7;3588;3263;4;3754;491;18;8;3540;3253;4;3713;495;17;9;1970;1791;4;2087;545;17
25.03.18;09:50:00;1;198;2586;0;2;1147;981;4;1213;430;15;3;978;767;4;1054;539;18;4;1818;1680;5;1894;250;14;5;6493;8675;4;3573;2902;432;700;26;6;4935;6559;4;2579;2485;605;586;24;7;2990;2967;4;3143;500;17;8;2976;2960;4;3115;491;17;9;1649;1629;4;1748;547;17
25.03.18;09:45:00;1;188;2570;0;2;997;885;4;1059;432;14;3;880;685;4;952;546;17;4;1707;1527;5;1778;251;13;5;6402;8133;4;3521;2864;435;705;26;6;4861;6149;4;2521;2442;604;586;23;7;2897;2717;4;3041;493;17;8;2890;2711;4;3025;500;16;9;1614;1490;4;1716;544;16
