#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.06.20;16:20:00;1;418;10709;0;2;1112;21895;4;1195;402;40;3;706;14292;4;775;515;39;4;999;19850;5;1041;237;38;5;2341;45545;4;1233;1015;412;678;44;6;1789;34769;4;953;917;585;566;42;7;1289;25605;4;1368;481;36;8;1018;25433;4;1083;380;28;9;699;13976;4;766;524;36
19.06.20;16:15:00;1;419;10674;0;2;1285;21802;4;1375;402;41;3;820;14233;4;894;518;40;4;1155;19766;5;1203;240;38;5;2643;45346;4;1397;1150;416;693;44;6;2020;34618;4;1038;1000;589;568;42;7;1457;25499;4;1549;481;37;8;1464;25327;4;1552;475;37;9;791;13919;4;865;526;37
19.06.20;16:10:00;1;418;10639;0;2;1354;21696;4;1448;403;42;3;870;14164;4;945;517;40;4;1218;19671;5;1269;242;39;5;2739;45125;4;1444;1193;416;681;45;6;2098;34449;4;1093;1061;589;567;43;7;1573;25378;4;1669;481;37;8;1583;25205;4;1674;467;37;9;861;13853;4;935;529;37
19.06.20;16:05:00;1;426;10605;0;2;1324;21583;4;1416;402;43;3;847;14092;4;919;514;41;4;1176;19569;5;1225;241;39;5;2657;44896;4;1396;1161;420;684;45;6;2034;34274;4;1059;1007;591;567;43;7;1561;25246;4;1650;471;37;8;1560;25075;4;1651;472;37;9;852;13782;4;925;522;37
19.06.20;16:00:00;1;510;10568;0;2;1270;21472;4;1361;398;44;3;811;14021;4;882;504;41;4;1127;19471;5;1174;239;40;5;2536;44676;4;1320;1099;418;679;45;6;1942;34105;4;1009;974;584;560;43;7;1481;25115;4;1569;472;38;8;1479;24943;4;1568;466;38;9;809;13710;4;877;514;38
19.06.20;15:55:00;1;508;10525;0;2;1257;21366;4;1350;394;45;3;805;13954;4;878;511;42;4;1103;19377;5;1149;234;41;5;2528;44465;4;1314;1102;412;662;46;6;1942;33944;4;993;958;583;562;44;7;1436;24992;4;1525;471;38;8;1436;24819;4;1524;467;38;9;782;13642;4;852;506;38
19.06.20;15:50:00;1;559;10483;0;2;1276;21262;4;1367;390;46;3;818;13887;4;890;504;42;4;1107;19285;5;1154;236;41;5;2542;44254;4;1326;1104;402;657;46;6;1952;33782;4;1017;979;576;561;44;7;1441;24872;4;1533;462;39;8;1438;24699;4;1525;455;39;9;785;13578;4;854;514;39
19.06.20;15:45:00;1;498;10436;0;2;1479;21155;4;1582;395;48;3;947;13818;4;1024;503;43;4;1277;19193;5;1330;236;42;5;2853;44041;4;1494;1245;403;648;47;6;2197;33618;4;1116;1084;580;561;44;7;1607;24753;4;1699;460;40;8;1594;24582;4;1689;463;40;9;876;13512;4;947;513;40
19.06.20;15:40:00;1;460;10395;0;2;1566;21032;4;1671;389;49;3;1005;13740;4;1087;501;44;4;1359;19087;5;1415;233;43;5;3068;43801;4;1625;1338;401;657;47;6;2366;33433;4;1235;1196;574;554;45;7;1655;24619;4;1756;464;40;8;1653;24447;4;1750;456;40;9;908;13439;4;984;508;41
19.06.20;15:35:00;1;504;10356;0;2;1556;20902;4;1663;387;51;3;999;13656;4;1077;495;45;4;1363;18974;5;1419;230;45;5;3091;43542;4;1636;1346;398;652;47;6;2369;33234;4;1232;1192;572;554;45;7;1614;24480;4;1709;456;41;8;1607;24309;4;1707;451;41;9;889;13364;4;962;504;41
19.06.20;15:30:00;1;549;10315;0;2;3397;20772;4;3631;393;54;3;2296;13572;4;2432;507;47;4;3105;18859;5;3235;235;45;5;6777;43283;4;3780;2968;402;679;47;6;5316;33034;4;2772;2670;560;542;45;7;2923;24345;4;3079;440;42;8;2616;24176;4;2752;445;42;9;1332;13289;4;1426;496;43
19.06.20;15:25:00;1;594;10264;0;2;2372;20479;4;2514;384;51;3;1628;13378;4;1731;501;46;4;2141;18598;5;2230;234;44;5;4310;42695;4;2323;1898;400;670;47;6;3616;32589;4;1886;1807;570;544;45;7;3178;24106;4;3351;446;42;8;3362;23958;4;3536;459;42;9;1730;13177;4;1843;515;43
19.06.20;15:20:00;1;505;10220;0;2;1649;20277;4;1761;388;53;3;1059;13238;4;1144;496;46;4;1422;18414;5;1481;233;45;5;3102;42351;4;1654;1352;396;636;48;6;2405;32316;4;1263;1211;572;550;46;7;1604;23838;4;1700;451;43;8;1599;23675;4;1690;445;43;9;881;13036;4;953;497;43
19.06.20;15:15:00;1;534;10177;0;2;2840;20139;4;3024;376;56;3;1864;13150;4;1995;489;49;4;2476;18295;5;2579;231;47;5;5437;42089;4;2974;2421;392;633;48;6;4209;32113;4;2155;2098;576;568;46;7;2326;23704;4;2460;451;44;8;2338;23541;4;2465;447;44;9;1261;12962;4;1348;479;46
19.06.20;15:10:00;1;516;10132;0;2;4407;19910;4;4665;384;57;3;3182;12998;4;3354;506;49;4;4302;18095;5;4481;229;46;5;8543;41607;4;4709;3823;402;630;47;6;6623;31757;4;3500;3275;568;560;46;7;5684;23514;4;5990;448;44;8;5803;23350;4;6097;428;44;9;3211;12858;4;3420;498;47
19.06.20;15:05:00;1;491;10089;0;2;3851;19545;4;4083;394;56;3;2530;12725;4;2669;493;48;4;3425;17725;5;3568;234;45;5;6876;40985;4;3767;3066;397;649;47;6;5373;31269;4;2799;2692;582;557;46;7;4671;23039;4;4912;466;44;8;4656;22868;4;4896;457;44;9;2681;12586;4;2839;513;46
19.06.20;15:00:00;1;507;10046;0;2;2435;19223;4;2586;389;56;3;1581;12514;4;1683;490;48;4;2107;17440;5;2195;232;45;5;4380;40416;4;2365;1931;399;640;47;6;3366;30826;4;1741;1684;572;557;46;7;2534;22650;4;2675;452;45;8;2533;22482;4;2674;451;45;9;1410;12364;4;1501;503;45
19.06.20;14:55:00;1;536;10003;0;2;2675;19019;4;2840;383;57;3;1762;12381;4;1873;494;49;4;2367;17262;5;2465;233;46;5;4976;40020;4;2703;2210;394;633;47;6;3748;30522;4;1937;1874;568;553;47;7;2699;22436;4;2842;453;46;8;2738;22267;4;2883;444;46;9;1688;12244;4;1794;503;47
19.06.20;14:50:00;1;554;9960;0;2;3204;18794;4;3402;373;59;3;2045;12231;4;2162;466;50;4;2819;17062;5;2936;228;47;5;5891;39621;4;3221;2620;390;632;47;6;4739;30211;4;2477;2380;556;538;47;7;2537;22207;4;2686;447;47;8;2503;22034;4;2647;439;47;9;1370;12097;4;1467;500;48
19.06.20;14:45:00;1;1013;9909;0;2;3000;18516;10;3214;380;59;3;1923;12055;4;2040;483;50;4;2484;16820;5;2587;226;48;5;4934;39078;4;2679;2184;391;631;47;6;3877;29794;4;2017;1921;550;531;47;7;4068;21996;4;4285;441;48;8;3590;21826;4;3788;440;48;9;1889;11983;4;2008;476;49
19.06.20;14:40:00;1;1207;9823;0;2;3446;18255;4;3651;364;62;3;2243;11888;4;2369;467;52;4;3275;16606;5;3411;226;50;5;7141;38640;4;3944;3196;377;610;47;6;5329;29454;4;2708;2672;533;517;47;7;4912;21643;4;5166;416;49;8;5203;21523;4;5480;431;49;9;2664;11828;4;2818;485;51
19.06.20;14:35:00;1;1340;9699;0;2;5577;17968;4;5909;359;63;3;3663;11703;4;3849;446;53;4;5079;16329;5;5290;220;51;5;10307;37942;4;5740;4638;373;601;47;6;7726;28924;4;4024;3874;529;527;47;7;6377;21235;4;6700;417;48;8;6307;21097;4;6633;408;49;9;3546;11604;4;3750;459;52
19.06.20;14:30:00;1;1169;9587;0;2;5511;17503;4;5832;356;62;3;3668;11397;4;3854;444;52;4;4938;15904;5;5143;223;51;5;10188;37090;4;5727;4583;369;599;47;6;7502;28266;4;3982;3708;539;517;48;7;6418;20703;4;6744;415;48;8;6313;20571;4;6636;405;48;9;3608;11310;4;3812;468;51
19.06.20;14:25:00;1;1346;9497;0;2;5322;17043;4;5632;361;62;3;3707;11092;4;3900;452;52;4;4850;15492;5;5052;221;50;5;10319;36266;4;5762;4623;382;610;47;6;7366;27629;4;3843;3694;533;519;48;7;6372;20167;4;6703;416;48;8;6283;20049;4;6616;413;48;9;3562;11008;4;3765;467;51
19.06.20;14:20:00;1;1673;9378;0;2;5385;16610;4;5699;365;61;3;3563;10783;4;3751;460;51;4;4925;15096;5;5130;221;50;5;10120;35381;4;5629;4560;380;603;47;6;7781;26957;4;4070;3886;538;522;47;7;6195;19637;4;6512;418;47;8;6155;19524;4;6484;415;47;9;3458;10712;4;3655;469;51
19.06.20;14:15:00;1;1329;9238;0;2;4265;16160;4;4516;368;61;3;2986;10485;4;3149;463;51;4;4350;14684;5;4531;221;50;5;9197;34536;4;5108;4137;379;610;47;6;7737;26310;4;4053;3877;541;521;47;7;6321;19121;4;6644;422;47;8;6077;19013;4;6381;392;47;9;3310;10422;4;3503;467;50
19.06.20;14:10:00;1;1086;9128;0;2;5108;15800;4;5398;365;61;3;3373;10233;4;3547;460;51;4;4704;14317;5;4900;219;50;5;9864;33757;4;5502;4426;379;615;47;6;7525;25717;4;3940;3763;540;518;47;7;6073;18598;4;6390;431;47;8;5986;18510;4;6296;423;47;9;3370;10151;4;3562;473;50
19.06.20;14:05:00;1;1124;9034;0;2;5135;15373;4;5428;365;60;3;3393;9952;4;3573;469;51;4;4736;13925;5;4934;218;50;5;9998;32936;4;5570;4486;380;616;47;6;7564;25089;4;3933;3800;549;527;47;7;6026;18093;4;6339;420;46;8;5932;18012;4;6235;416;46;9;3300;9868;4;3483;469;49
19.06.20;14:00:00;1;1095;8941;0;2;4779;14945;4;5061;362;60;3;3160;9669;4;3335;468;50;4;4401;13530;5;4584;223;50;5;9264;32106;4;5151;4169;381;628;46;6;7385;24458;4;3833;3633;534;533;47;7;6221;17587;4;6539;418;46;8;5657;17515;4;5950;408;46;9;3148;9591;4;3323;470;49
19.06.20;13:55:00;1;1263;8845;0;2;5221;14535;4;5526;363;59;3;3522;9398;4;3705;461;50;4;4949;13152;5;5155;220;50;5;10462;31320;4;5822;4720;376;601;46;6;7937;23856;4;4133;3987;530;515;46;7;6062;17071;4;6383;430;45;8;6070;17037;4;6385;409;45;9;3400;9325;4;3599;472;49
19.06.20;13:50:00;1;1211;8741;0;2;5279;14099;4;5580;358;59;3;3284;9104;4;3460;475;49;4;4833;12740;5;5035;223;50;5;10323;30458;4;5744;4657;376;594;46;6;7926;23192;4;4135;3987;531;512;46;7;6149;16569;4;6466;418;45;8;6049;16534;4;6361;415;44;9;3379;9044;4;3571;463;48
19.06.20;13:45:00;1;1321;8638;0;2;5470;13658;4;5786;362;58;3;3464;8836;4;3657;456;49;4;4946;12337;5;5152;222;50;5;10791;29584;4;6019;4874;370;598;46;6;8386;22519;4;4369;4221;532;521;46;7;6361;16051;4;6688;421;44;8;6299;16027;4;6624;412;44;9;3544;8762;4;3748;467;47
19.06.20;13:40:00;1;1041;8532;0;2;4801;13201;4;5074;362;57;3;3219;8546;4;3384;456;48;4;4684;11924;5;4878;217;50;5;10037;28717;4;5572;4559;378;611;46;6;7826;21847;4;4027;3946;542;519;45;7;6295;15523;4;6630;428;43;8;6227;15503;4;6542;411;43;9;3501;8465;4;3702;467;47
19.06.20;13:35:00;1;3724;8378;0;2;5416;12796;4;5730;356;57;3;3561;8273;4;3749;463;48;4;5073;11529;5;5285;224;50;5;11035;27860;4;6148;4983;375;603;46;6;8480;21189;4;4411;4266;529;516;44;7;6487;14999;4;6818;421;42;8;6396;14984;4;6730;417;42;9;3569;8174;4;3775;465;46
19.06.20;13:30:00;1;3192;8075;0;2;5659;12344;4;5984;365;56;3;3662;7976;4;3850;465;47;4;5099;11105;5;5311;235;48;5;11375;26936;4;6376;5097;375;616;45;6;8697;20477;4;4548;4362;536;523;44;7;5634;14457;4;5937;426;41;8;5586;14455;4;5879;421;41;9;3155;7878;4;3343;466;45
19.06.20;13:25:00;1;3117;7809;0;2;5080;11874;4;5370;366;54;3;3340;7673;4;3517;475;46;4;4745;10682;5;4943;224;47;5;10468;25992;4;5821;4739;377;620;45;6;8114;19747;4;4243;4063;545;525;43;7;6300;14018;4;6624;425;41;8;6254;14018;4;6563;416;40;9;3519;7630;4;3720;469;44
19.06.20;13:20:00;1;3127;7548;0;2;3995;11449;4;4224;378;52;3;2982;7393;4;3143;479;44;4;4133;10285;5;4305;224;46;5;9271;25131;4;5175;4173;380;623;45;6;7642;19079;4;3978;3848;557;527;43;7;5517;13492;4;5792;423;40;8;5806;13498;4;6085;413;39;9;3269;7337;4;3460;475;43
19.06.20;13:15:00;1;3326;7286;0;2;4643;11122;4;4906;362;52;3;3223;7155;4;3391;471;44;4;4390;9957;5;4573;225;45;5;10166;24356;4;5716;4550;379;609;45;6;8248;18486;4;4319;4149;547;523;42;7;6136;13029;4;6450;427;39;8;6172;13017;4;6482;421;38;9;2861;7066;4;3025;399;35
19.06.20;13:10:00;1;1976;7012;0;2;5082;10741;4;5361;374;49;3;3381;6885;4;3559;485;42;4;4865;9592;5;5068;223;42;5;10933;23494;4;6145;4890;384;637;44;6;8435;17816;4;4403;4238;555;539;42;7;6256;12515;4;6581;434;38;8;6230;12506;4;6540;434;37;9;3488;6783;4;3687;478;41
19.06.20;13:05:00;1;842;6868;0;2;2787;10318;4;2947;368;48;3;1601;6603;4;1705;505;42;4;2249;9184;5;2342;227;42;5;5841;22641;4;3263;2538;382;603;44;6;3927;17148;4;2097;1911;560;547;41;7;3633;11993;4;3813;412;37;8;2934;11980;4;3080;364;30;9;1909;6488;4;2022;454;40
19.06.20;13:00:00;1;560;6805;0;2;4757;10091;4;5018;367;49;3;3084;6471;4;3247;472;42;4;4374;8999;5;4556;225;42;5;9946;22134;4;5517;4493;383;623;43;6;7278;16776;4;3830;3628;553;536;40;7;5693;11695;4;5986;433;36;8;5400;11701;4;5666;421;36;9;2758;6331;4;2926;486;40
19.06.20;12:55:00;1;2757;6740;0;2;4973;9693;4;5245;368;47;3;3308;6213;4;3479;477;41;4;4249;8635;5;4426;223;41;5;9665;21287;4;5381;4362;386;624;42;6;7855;16138;4;4125;3994;551;524;39;7;5435;11217;4;5708;435;35;8;5427;11258;4;5708;431;35;9;3033;6112;4;3221;481;39
19.06.20;12:50:00;1;2413;6517;0;2;4946;9281;4;5221;371;44;3;3239;5939;4;3413;479;40;4;4457;8282;5;4642;232;38;5;10665;20444;4;5901;4872;385;636;41;6;7937;15489;4;4189;3948;578;563;39;7;5569;10765;4;5851;443;34;8;5236;10805;4;5503;444;34;9;3205;5861;4;3397;491;38
19.06.20;12:45:00;1;2377;6317;0;2;4372;8861;4;4616;388;39;3;2916;5662;4;3080;506;37;4;3899;7902;5;4061;248;35;5;9358;19575;4;5141;4265;412;671;41;6;7021;14837;4;3702;3551;595;574;38;7;5330;10299;4;5605;454;33;8;5350;10370;4;5625;451;33;9;2974;5590;4;3157;500;34
19.06.20;12:40:00;1;1569;6119;0;2;1450;8492;4;1545;397;37;3;937;5416;4;1013;501;36;4;1276;7573;5;1329;234;35;5;2922;18859;4;1552;1276;408;655;41;6;2238;14283;4;1171;1113;573;546;38;7;1391;9806;0;1467;374;26;8;1756;9922;4;1849;458;33;9;954;5341;4;1032;506;33
19.06.20;12:35:00;1;502;6015;0;2;1504;8370;4;1599;390;38;3;957;5337;4;1030;484;36;4;1359;7465;5;1415;232;35;5;3207;18619;4;1722;1402;402;655;41;6;2514;14098;4;1313;1252;572;551;38;7;1932;9702;4;2038;460;33;8;1905;9773;4;2015;448;33;9;1040;5260;4;1118;509;34
19.06.20;12:30:00;1;558;5975;0;2;2897;8245;4;3072;389;37;3;1874;5258;4;1984;491;36;4;2594;7354;5;2702;236;34;5;6093;18336;4;3346;2710;410;672;41;6;4412;13888;4;2310;2205;583;556;38;7;3463;9543;4;3640;466;33;8;3404;9616;4;3573;438;33;9;1797;5174;4;1916;526;33
19.06.20;12:25:00;1;375;5940;0;2;1434;8022;4;1523;388;36;3;925;5113;4;998;490;35;4;1236;7153;5;1288;235;34;5;2716;17860;4;1449;1177;409;665;41;6;2113;13526;4;1088;1047;581;551;38;7;1505;9256;4;1594;454;33;8;1537;9333;4;1625;453;33;9;857;5023;4;927;507;32
19.06.20;12:20:00;1;450;5908;0;2;821;7901;4;890;390;36;3;521;5035;4;582;479;35;4;697;7048;5;726;234;35;5;1625;17642;4;831;698;400;644;41;6;1245;13356;4;636;614;564;541;38;7;849;9128;4;914;449;33;8;842;9202;4;903;450;33;9;455;4949;4;507;499;32
19.06.20;12:15:00;1;582;5868;0;2;985;7832;4;1059;390;37;3;623;4991;4;686;493;36;4;840;6990;5;875;232;35;5;1956;17508;4;1008;838;398;649;42;6;1486;13253;4;760;741;566;545;39;7;1222;9056;4;1303;460;34;8;1214;9131;4;1291;451;33;9;652;4912;4;715;504;33
19.06.20;12:10:00;1;674;5816;0;2;956;7752;4;1026;384;38;3;605;4940;4;669;502;36;4;776;6921;5;808;229;36;5;1654;17344;4;854;714;387;623;42;6;1295;13127;4;680;661;559;545;39;7;1160;8955;4;1234;447;34;8;1161;9031;4;1236;440;34;9;634;4857;4;696;499;33
19.06.20;12:05:00;1;2439;5718;0;2;721;7671;4;785;367;40;3;455;4889;4;511;471;37;4;601;6856;5;626;219;37;5;1407;17210;4;713;603;378;607;42;6;1074;13023;4;546;541;549;524;39;7;871;8858;4;931;423;34;8;859;8934;4;919;421;34;9;463;4804;4;516;481;34
19.06.20;12:00:00;1;2386;5518;0;2;3171;7610;4;3352;365;42;3;1732;4851;4;1840;481;38;4;2666;6805;5;2776;219;38;5;6274;17089;4;3441;2774;391;624;41;6;5199;12931;4;2649;2600;575;545;38;7;1789;8785;4;1888;431;34;8;1304;8861;4;1376;322;27;9;928;4765;4;999;453;35
19.06.20;11:55:00;1;825;5318;0;2;4621;7354;4;4878;378;41;3;2988;4713;4;3155;492;38;4;4209;6595;5;4384;225;36;5;9844;16551;4;5473;4468;377;626;40;6;8536;12525;4;4473;4308;575;556;38;7;6268;8637;4;6598;453;33;8;6394;8723;4;6757;434;33;9;3014;4689;4;3185;480;36
19.06.20;11:50:00;1;481;5253;0;2;2794;7005;4;2954;386;37;3;1750;4483;4;1854;489;36;4;2361;6270;5;2459;229;35;5;5181;15776;4;2826;2302;401;664;40;6;4872;11934;4;2566;2443;565;545;38;7;3285;8155;4;3452;451;33;8;3186;8217;4;3352;452;33;9;1802;4438;4;1917;497;33
19.06.20;11:45:00;1;2354;5210;0;2;1654;6755;4;1758;390;37;3;1057;4330;4;1137;489;36;4;1459;6066;5;1519;229;35;5;3526;15364;4;1901;1541;399;647;40;6;2624;11610;4;1364;1291;564;539;38;7;1770;7854;4;1871;453;33;8;1757;7923;4;1853;445;33;9;959;4274;4;1033;508;33
19.06.20;11:40:00;1;2334;5008;0;2;2397;6617;4;2530;395;37;3;1596;4242;4;1696;501;35;4;2185;5945;5;2276;234;34;5;5101;15057;4;2789;2249;410;670;40;6;3965;11378;4;2077;1991;571;551;38;7;3423;7707;4;3602;451;33;8;3479;7776;4;3654;444;33;9;1755;4195;4;1866;506;33
19.06.20;11:35:00;1;2254;4813;0;2;1740;6422;4;1841;395;36;3;1125;4113;4;1206;501;35;4;1513;5768;5;1576;233;34;5;3477;14635;4;1872;1522;408;654;40;6;2659;11051;4;1389;1327;582;556;38;7;2774;7439;4;2917;450;33;8;2539;7501;4;2669;445;33;9;1366;4052;4;1462;516;33
19.06.20;11:30:00;1;2372;4624;0;2;1419;6277;4;1504;387;36;3;914;4019;4;986;498;35;4;1241;5642;5;1293;232;34;5;2860;14347;4;1514;1244;410;660;40;6;2193;10831;4;1151;1105;575;550;38;7;2218;7211;4;2333;470;33;8;2374;7291;4;2498;458;33;9;1158;3939;4;1243;508;32
19.06.20;11:25:00;1;2324;4429;0;2;975;6159;4;1045;380;36;3;627;3943;4;689;492;35;4;844;5538;5;879;231;34;5;2082;14115;4;1083;898;401;642;41;6;1595;10653;4;842;797;565;541;38;7;1252;7023;4;1331;453;33;8;1261;7088;4;1335;447;33;9;687;3843;4;747;495;32
19.06.20;11:20:00;1;2418;4233;0;2;792;6077;4;859;385;36;3;500;3890;4;558;485;35;4;708;5467;5;737;225;35;5;1905;13946;4;987;822;393;634;41;6;1447;10523;4;758;721;556;539;38;7;571;6919;4;610;269;19;8;985;6983;4;1055;446;33;9;531;3786;4;584;495;32
19.06.20;11:15:00;1;2441;4065;0;2;1190;6010;4;1271;387;38;3;756;3848;4;822;486;36;4;1094;5408;5;1139;227;35;5;2852;13780;4;1515;1248;392;635;41;6;2155;10397;4;1116;1070;562;538;39;7;1418;6839;4;1502;452;33;8;1400;6900;4;1492;453;33;9;762;3741;4;827;500;33
19.06.20;11:10:00;1;914;3864;0;2;1903;5912;4;2011;382;39;3;1255;3786;4;1340;489;36;4;1739;5317;5;1811;225;36;5;4112;13536;4;2236;1807;398;647;42;6;3156;10212;4;1641;1562;563;545;39;7;2337;6723;4;2461;455;33;8;2325;6785;4;2449;451;33;9;1276;3678;4;1364;505;33
19.06.20;11:05:00;1;468;3817;0;2;1384;5757;4;1470;376;39;3;889;3684;4;964;485;36;4;1224;5176;5;1274;224;36;5;2898;13203;4;1534;1275;388;625;42;6;2224;9957;4;1130;1095;552;527;39;7;1521;6530;4;1604;438;33;8;1538;6595;4;1622;437;33;9;850;3573;4;919;494;33
19.06.20;11:00:00;1;410;3779;0;2;2175;5641;4;2299;371;40;3;1406;3609;4;1500;478;37;4;1965;5073;5;2047;222;36;5;4138;12963;4;2240;1841;383;620;41;6;3364;9773;4;1733;1698;545;532;38;7;1861;6402;4;1955;440;33;8;1829;6464;4;1933;441;33;9;999;3501;4;1070;490;34
19.06.20;10:55:00;1;354;3745;0;2;3538;5465;4;3720;372;41;3;2237;3495;4;2366;488;37;4;3386;4914;5;3527;221;36;5;8326;12604;4;4608;3743;383;628;40;6;5969;9500;4;3105;2978;563;533;38;7;3325;6246;4;3484;434;33;8;3341;6310;4;3513;446;32;9;1800;3417;4;1912;475;34
19.06.20;10:50:00;1;336;3715;0;2;4180;5168;4;4396;383;39;3;2664;3307;4;2814;502;36;4;3883;4631;5;4045;228;34;5;9731;11925;4;5404;4380;394;647;39;6;7496;8987;4;3900;3754;562;558;37;7;5344;5971;4;5612;447;32;8;5219;6034;4;5481;459;32;9;2099;3269;4;2225;377;27
19.06.20;10:45:00;1;590;3685;0;2;2705;4820;4;2847;387;37;3;1728;3084;4;1833;509;35;4;2472;4308;5;2575;231;33;5;5566;11164;4;3061;2465;402;657;39;6;4545;8393;4;2378;2254;579;552;37;7;2961;5537;4;3106;466;32;8;2947;5612;4;3091;454;31;9;1614;3043;4;1718;503;32
19.06.20;10:40:00;1;420;3640;0;2;1815;4596;4;1917;389;36;3;1176;2941;4;1259;499;34;4;1633;4104;5;1700;229;33;5;3869;10692;4;2079;1711;399;648;39;6;2989;8030;4;1559;1504;579;551;37;7;2113;5290;4;2221;456;32;8;2141;5368;4;2250;452;31;9;897;2871;0;961;404;25
19.06.20;10:35:00;1;419;3605;0;2;1567;4442;4;1659;382;36;3;1017;2842;4;1090;488;34;4;1408;3966;5;1467;229;33;5;3355;10353;4;1793;1478;396;640;39;6;2572;7766;4;1365;1287;570;543;37;7;1869;5112;4;1964;453;32;8;1865;5186;4;1965;449;31;9;1018;2805;4;1094;495;32
19.06.20;10:30:00;1;462;3569;0;2;1625;4311;4;1727;390;36;3;1051;2757;4;1131;496;34;4;1451;3847;5;1512;230;33;5;3450;10072;4;1864;1520;398;632;39;6;2628;7550;4;1352;1300;564;544;37;7;1945;4955;4;2046;452;32;8;1948;5030;4;2052;455;31;9;1065;2719;4;1142;498;32
19.06.20;10:25:00;1;399;3532;0;2;1950;4176;4;2063;385;37;3;1255;2670;4;1341;495;35;4;1734;3727;5;1806;227;33;5;4052;9782;4;2209;1792;394;630;39;6;3103;7329;4;1598;1539;565;546;37;7;2316;4794;4;2437;451;31;8;2325;4869;4;2447;453;31;9;1280;2631;4;1367;505;32
19.06.20;10:20:00;1;469;3499;0;2;2297;4015;4;2426;387;37;3;1476;2566;4;1570;498;35;4;2079;3584;5;2166;227;33;5;5008;9443;4;2747;2218;390;634;38;6;3732;7069;4;1884;1894;584;542;36;7;2663;4602;4;2793;455;31;8;2663;4677;4;2799;451;31;9;1489;2525;4;1588;502;32
19.06.20;10:15:00;1;459;3459;0;2;2906;3825;4;3047;379;35;3;2064;2444;4;2181;502;34;4;2896;3412;5;3017;228;32;5;7288;8953;4;4070;3224;400;646;37;6;6028;6713;4;3141;3029;583;559;36;7;3883;4380;4;4057;415;30;8;4368;4453;4;4573;423;30;9;2256;2400;4;2404;536;32
19.06.20;10:10:00;1;469;3419;0;2;2392;3579;4;2509;378;34;3;1587;2269;4;1688;502;33;4;2392;3165;5;2491;231;31;5;6192;8336;4;3411;2751;406;670;37;6;4818;6241;4;2539;2405;574;558;36;7;2657;4051;4;2794;464;30;8;2639;4086;4;2761;465;30;9;1507;2210;4;1601;504;30
19.06.20;10:05:00;1;448;3380;0;2;1851;3386;4;1956;394;33;3;1227;2140;4;1311;503;32;4;1664;2972;5;1734;229;30;5;4243;7892;4;2319;1871;402;653;37;6;3345;5892;4;1741;1677;569;547;36;7;1922;3829;4;2023;454;30;8;1952;3865;4;2048;459;30;9;1090;2084;4;1162;493;30
19.06.20;10:00:00;1;415;3342;0;2;1694;3233;4;1786;392;33;3;1088;2039;4;1165;499;32;4;1483;2835;5;1544;231;30;5;3422;7536;4;1838;1500;403;652;37;6;2615;5625;4;1364;1289;571;540;35;7;1831;3670;4;1925;460;30;8;1815;3706;4;1917;455;29;9;990;1995;4;1062;500;30
19.06.20;09:55:00;1;494;3306;0;2;1918;3090;4;2023;393;33;3;1233;1947;4;1317;494;32;4;1741;2709;5;1814;232;30;5;4293;7253;4;2348;1894;406;657;36;6;3152;5409;4;1612;1559;572;551;35;7;2186;3514;4;2304;462;29;8;2182;3550;4;2298;460;29;9;1199;1911;4;1284;508;30
19.06.20;09:50:00;1;457;3268;0;2;1849;2931;4;1951;385;32;3;1195;1844;4;1277;499;32;4;1652;2564;5;1721;231;30;5;3906;6900;4;2111;1732;405;649;36;6;2989;5142;4;1543;1486;569;548;35;7;2177;3333;4;2282;467;29;8;2298;3370;4;2413;462;29;9;1240;1812;4;1323;505;29
19.06.20;09:45:00;1;337;3229;0;2;2072;2775;4;2182;395;32;3;1333;1743;4;1422;506;31;4;1861;2425;5;1938;234;29;5;4443;6576;4;2421;1965;403;658;36;6;3357;4895;4;1767;1678;570;544;35;7;2309;3140;4;2425;466;29;8;2319;3165;4;2433;463;28;9;1274;1702;4;1358;514;29
19.06.20;09:40:00;1;406;3199;0;2;1944;2603;4;2040;387;31;3;1255;1632;4;1340;497;31;4;1764;2271;5;1838;234;29;5;4331;6204;4;2339;1923;409;660;35;6;3295;4614;4;1698;1626;569;547;35;7;2233;2949;4;2340;456;29;8;2243;2973;4;2355;455;28;9;1242;1596;4;1320;508;29
19.06.20;09:35:00;1;981;3161;0;2;1931;2443;4;2030;400;29;3;1245;1529;4;1329;507;30;4;1780;2125;5;1855;234;28;5;4425;5827;4;2412;1961;416;675;35;6;3368;4330;4;1789;1703;579;554;34;7;2215;2764;4;2322;468;28;8;2242;2787;4;2352;465;28;9;1237;1493;4;1319;520;28
