#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.02.19;16:20:00;1;246;6677;0;2;2190;22681;4;2309;386;35;3;1213;14748;4;1285;405;29;4;1078;20761;5;1122;201;26;5;2336;56851;4;1227;1002;421;685;34;6;1791;43383;4;887;880;595;570;31;7;2862;37135;4;3001;467;31;8;2736;36653;4;2867;460;31;9;839;20144;4;889;353;27
17.02.19;16:15:00;1;305;6657;0;2;2277;22498;4;2397;373;36;3;1272;14647;4;1346;413;29;4;1137;20671;5;1185;199;26;5;2591;56654;4;1365;1119;426;682;34;6;1974;43233;4;1030;1018;592;568;31;7;3033;36897;4;3183;466;31;8;2980;36426;4;3122;466;31;9;1118;20075;4;1177;360;28
17.02.19;16:10:00;1;344;6631;0;2;2317;22309;4;2437;366;36;3;1362;14541;4;1440;416;30;4;1148;20576;5;1196;200;26;5;2815;56438;4;1490;1222;425;679;34;6;2149;43068;4;1084;1077;588;566;31;7;3198;36645;4;3349;464;32;8;3137;36178;4;3288;464;32;9;1303;19982;4;1374;385;29
17.02.19;16:05:00;1;1048;6574;0;2;2506;22115;4;2643;379;38;3;1419;14428;4;1500;409;30;4;1082;20480;5;1127;200;27;5;3042;56202;4;1629;1325;423;683;34;6;2320;42888;4;1173;1164;591;566;31;7;3339;36378;4;3498;467;32;8;3277;35916;4;3438;464;32;9;1456;19874;4;1538;415;30
17.02.19;16:00:00;1;399;6489;0;2;2611;21907;4;2747;379;38;3;1472;14310;4;1553;411;31;4;1050;20390;5;1093;199;27;5;3275;55947;4;1762;1433;424;673;35;6;2493;42694;4;1303;1276;589;562;31;7;3473;36100;4;3647;467;32;8;3429;35645;4;3592;462;32;9;1644;19753;4;1738;457;31
17.02.19;15:55:00;1;665;6437;0;2;2710;21690;4;2853;373;39;3;1523;14187;4;1609;412;31;4;1050;20302;5;1094;205;27;5;3517;55674;4;1888;1543;422;678;35;6;2672;42485;4;1393;1349;587;562;31;7;3624;35812;4;3800;461;33;8;3560;35359;4;3739;465;33;9;1880;19617;4;1986;494;32
17.02.19;15:50:00;1;435;6394;0;2;2839;21464;4;2988;379;40;3;1571;14060;4;1656;413;32;4;1076;20215;5;1121;200;28;5;3727;55379;4;2008;1630;422;680;35;6;2831;42261;4;1433;1397;584;559;31;7;3760;35510;4;3940;458;33;8;3704;35062;4;3879;459;33;9;2009;19461;4;2127;513;32
17.02.19;15:45:00;1;450;6358;0;2;2939;21228;4;3094;372;40;3;1623;13929;4;1713;411;32;4;1110;20125;5;1156;199;28;5;3955;55068;4;2129;1728;417;670;36;6;3005;42025;4;1529;1492;583;556;32;7;3878;35198;4;4067;459;33;8;3819;34755;4;4002;462;33;9;2098;19293;4;2222;508;33
17.02.19;15:40:00;1;395;6320;0;2;3014;20983;4;3174;378;41;3;1662;13794;4;1750;408;32;4;1095;20033;5;1141;204;29;5;4163;54736;4;2242;1835;416;664;36;6;3164;41773;4;1615;1585;580;556;32;7;4000;34874;4;4199;457;34;8;3945;34437;4;4128;452;34;9;2164;19119;4;2292;506;33
17.02.19;15:35:00;1;343;6288;0;2;3131;20733;4;3297;382;42;3;1704;13656;4;1792;408;33;4;1183;19942;5;1232;199;30;5;4366;54389;4;2349;1926;421;668;36;6;3320;41508;4;1693;1658;578;559;32;7;4119;34542;4;4321;459;34;8;4059;34108;4;4252;454;34;9;2234;18938;4;2361;510;33
17.02.19;15:30:00;1;2134;6259;0;2;3214;20472;4;3382;380;42;3;1745;13514;4;1835;403;33;4;1326;19843;5;1382;205;30;5;4580;54023;4;2490;2014;419;675;36;6;3478;41231;4;1809;1765;582;560;32;7;4218;34198;4;4428;463;34;8;4163;33769;4;4366;459;34;9;2294;18752;4;2423;511;34
17.02.19;15:25:00;1;2498;6054;0;2;3281;20204;4;3459;385;42;3;1786;13369;4;1880;404;33;4;1426;19734;5;1486;208;31;5;4809;53640;4;2605;2119;415;663;37;6;3650;40939;4;1884;1846;579;557;32;7;4333;33848;4;4548;453;34;8;4277;33424;4;4485;456;34;9;2355;18561;4;2491;500;34
17.02.19;15:20:00;1;2482;5847;0;2;3383;19931;4;3562;381;43;3;1816;13220;4;1907;402;33;4;1528;19615;5;1592;213;32;5;5006;53239;4;2704;2208;418;668;37;6;3796;40634;4;1970;1928;576;554;32;7;4398;33486;4;4612;450;35;8;4339;33067;4;4552;449;35;9;2389;18365;4;2532;508;34
17.02.19;15:15:00;1;2728;5639;0;2;3440;19650;4;3624;385;43;3;1846;13069;4;1943;407;34;4;1699;19488;5;1770;228;32;5;5195;52822;4;2828;2295;413;662;37;6;3938;40317;4;2028;1982;574;554;32;7;4503;33120;4;4722;452;35;8;4453;32706;4;4667;450;35;9;2453;18166;4;2595;502;35
17.02.19;15:10:00;1;2452;5405;0;2;3519;19363;4;3709;379;43;3;1885;12915;4;1985;402;34;4;1875;19347;5;1953;216;33;5;5390;52388;4;2939;2384;415;658;37;6;4083;39988;4;2087;2034;573;552;32;7;4590;32749;4;4812;444;35;8;4530;32338;4;4751;457;35;9;2503;17963;4;2651;505;35
17.02.19;15:05:00;1;276;5216;0;2;3572;19070;4;3768;381;43;3;1934;12758;4;2037;409;34;4;2027;19191;5;2112;228;34;5;5588;51937;4;3052;2475;413;657;38;6;4236;39646;4;2175;2132;573;553;32;7;4695;32363;4;4925;450;35;8;4638;31956;4;4869;449;35;9;2561;17753;4;2711;496;35
17.02.19;15:00:00;1;275;5193;0;2;3607;18773;4;3800;385;43;3;2010;12597;4;2117;421;35;4;2170;19023;5;2260;231;34;5;5734;51471;4;3122;2538;415;660;38;6;4353;39293;4;2229;2188;572;552;33;7;4767;31973;4;4998;445;35;8;4721;31571;4;4947;444;36;9;2604;17540;4;2753;495;36
17.02.19;14:55:00;1;317;5170;0;2;3661;18473;4;3855;382;43;3;2157;12430;4;2272;451;35;4;2325;18843;5;2422;227;35;5;5912;50992;4;3234;2621;411;661;38;6;4485;38929;4;2319;2265;567;550;33;7;4836;31575;4;5068;442;36;8;4775;31178;4;5008;444;36;9;2641;17323;4;2788;492;36
17.02.19;14:50:00;1;319;5143;0;2;3686;18167;4;3878;377;43;3;2279;12251;4;2404;468;36;4;2463;18649;5;2566;224;35;5;6063;50499;4;3312;2691;409;656;38;6;4596;38555;4;2356;2306;569;554;33;7;4884;31174;4;5125;444;36;8;4838;30780;4;5081;444;36;9;2676;17103;4;2828;497;36
17.02.19;14:45:00;1;608;5117;0;2;3734;17860;4;3932;379;43;3;2390;12061;4;2520;487;36;4;2601;18444;5;2709;226;36;5;6220;49993;4;3399;2758;411;657;38;6;4718;38171;4;2427;2363;566;549;33;7;4966;30765;4;5211;440;36;8;4919;30380;4;5155;445;36;9;2718;16882;4;2871;491;36
17.02.19;14:40:00;1;276;5064;0;2;3780;17550;4;3981;381;43;3;2446;11862;4;2582;482;36;4;2739;18228;5;2853;226;37;5;6384;49474;4;3497;2832;410;658;39;6;4842;37777;4;2490;2433;568;551;33;7;5040;30351;4;5284;450;36;8;4975;29967;4;5229;446;36;9;2760;16655;4;2915;498;37
17.02.19;14:35:00;1;275;5041;0;2;3824;17234;4;4022;377;43;3;2469;11658;4;2602;483;36;4;2875;18000;5;2995;224;37;5;6530;48940;4;3594;2897;406;658;39;6;4953;37373;4;2560;2494;565;551;33;7;5098;29932;4;5341;439;36;8;5038;29552;4;5289;443;37;9;2794;16424;4;2950;494;37
17.02.19;14:30:00;1;279;5018;0;2;3843;16915;4;4045;381;43;3;2486;11452;4;2624;490;35;4;3001;17761;5;3126;226;37;5;6670;48395;4;3660;2962;407;648;39;6;5059;36960;4;2626;2547;564;547;33;7;5130;29507;4;5390;438;36;8;5097;29133;4;5352;443;37;9;2822;16191;4;2985;497;37
17.02.19;14:25:00;1;283;4995;0;2;3863;16595;4;4061;372;43;3;2503;11245;4;2639;487;35;4;3136;17511;5;3267;225;38;5;6796;47839;4;3743;3021;405;644;39;6;5154;36538;4;2666;2597;562;546;33;7;5223;29079;4;5485;442;37;8;5155;28709;4;5417;447;37;9;2864;15956;4;3029;491;37
17.02.19;14:20:00;1;278;4971;0;2;3909;16273;4;4112;379;43;3;2531;11037;4;2666;482;35;4;3244;17251;5;3379;225;38;5;6937;47272;4;3817;3084;407;639;39;6;5271;36108;4;2729;2657;565;546;33;7;5285;28644;4;5539;441;37;8;5214;28279;4;5475;443;37;9;2898;15717;4;3057;492;37
17.02.19;14:15:00;1;779;4948;0;2;3945;15947;4;4147;374;43;3;2555;10826;4;2689;483;35;4;3282;16980;5;3418;224;38;5;7106;46692;4;3923;3159;406;639;39;6;5397;35668;4;2807;2725;563;546;33;7;5360;28204;4;5624;444;37;8;5300;27843;4;5558;442;37;9;2941;15476;4;3102;492;38
17.02.19;14:10:00;1;278;4898;0;2;3979;15619;4;4186;379;43;3;2574;10613;4;2713;484;35;4;3383;16706;5;3524;224;38;5;7285;46099;4;4017;3237;404;642;39;6;5524;35218;4;2852;2764;562;546;33;7;5424;27757;4;5683;436;37;8;5367;27403;4;5630;443;37;9;2979;15231;4;3145;492;38
17.02.19;14:05:00;1;268;4875;0;2;3992;15288;4;4193;370;43;3;2591;10398;4;2728;482;35;4;3475;16426;5;3620;223;38;5;7415;45493;4;4083;3299;406;641;40;6;5621;34758;4;2905;2824;560;548;33;7;5485;27307;4;5756;441;37;8;5429;26956;4;5696;438;37;9;3013;14983;4;3182;498;38
17.02.19;14:00:00;1;335;4853;0;2;4006;14954;4;4216;379;43;3;2596;10182;4;2734;486;35;4;3531;16136;5;3678;221;39;5;7474;44874;4;4115;3338;402;636;40;6;5682;34287;4;2953;2860;556;543;33;7;5535;26848;4;5808;439;37;8;5473;26507;4;5740;444;37;9;3039;14734;4;3209;486;38
17.02.19;13:55:00;1;340;4824;0;2;4042;14621;4;4252;372;43;3;2616;9966;4;2756;483;35;4;3586;15842;5;3736;222;39;5;7621;44251;4;4214;3405;399;632;40;6;5799;33813;4;3009;2933;558;543;33;7;5530;26387;4;5805;435;37;8;5475;26048;4;5753;436;37;9;3042;14479;4;3221;487;38
17.02.19;13:50:00;1;382;4795;0;2;4052;14284;4;4272;379;42;3;2628;9748;4;2772;481;35;4;3680;15543;5;3833;222;39;5;7767;43615;4;4286;3464;401;637;40;6;5892;33329;4;3052;2970;559;542;33;7;5571;25926;4;5853;441;37;8;5532;25590;4;5813;443;37;9;3079;14225;4;3251;487;38
17.02.19;13:45:00;1;575;4766;0;2;4042;13947;4;4256;377;42;3;2626;9529;4;2765;482;35;4;3738;15237;5;3893;222;39;5;7839;42968;4;4331;3493;401;635;40;6;5956;32839;4;3078;2991;556;540;33;7;5559;25467;4;5830;436;37;8;5510;25136;4;5789;440;37;9;3066;13971;4;3243;486;38
17.02.19;13:40:00;1;344;4713;0;2;4029;13610;4;4240;373;42;3;2620;9310;4;2757;483;35;4;3733;14926;5;3889;223;38;5;7875;42314;4;4329;3525;402;631;40;6;5986;32342;4;3094;3008;556;540;33;7;5584;25001;4;5861;433;37;8;5545;24672;4;5819;433;37;9;3089;13713;4;3258;487;38
17.02.19;13:35:00;1;293;4685;0;2;4045;13273;4;4253;374;42;3;2628;9092;4;2768;481;35;4;3796;14614;5;3954;223;38;5;7983;41657;4;4406;3574;397;624;40;6;6083;31841;4;3139;3058;552;537;33;7;5594;24534;4;5878;433;37;8;5578;24208;4;5854;434;37;9;3103;13456;4;3272;484;38
17.02.19;13:30:00;1;297;4660;0;2;4045;12937;4;4259;376;42;3;2630;8873;4;2770;481;35;4;3795;14299;5;3953;220;38;5;8057;40991;4;4456;3608;397;625;40;6;6143;31336;4;3183;3096;553;536;33;7;5610;24072;4;5886;433;37;8;5578;23748;4;5853;436;37;9;3098;13200;4;3274;489;38
17.02.19;13:25:00;1;264;4635;0;2;4041;12600;4;4251;374;41;3;2629;8654;4;2766;476;34;4;3811;13983;5;3969;223;38;5;8155;40317;4;4521;3645;396;627;40;6;6199;30825;4;3202;3123;553;534;33;7;5634;23601;4;5919;435;37;8;5608;23280;4;5889;436;37;9;3124;12939;4;3302;479;38
17.02.19;13:20:00;1;549;4606;0;2;4010;12262;4;4218;380;41;3;2617;8434;4;2754;479;34;4;3795;13665;5;3953;221;38;5;8191;39637;4;4523;3667;395;634;40;6;6213;30309;4;3229;3119;550;533;33;7;5671;23132;4;5942;430;37;8;5631;22813;4;5913;433;37;9;3131;12679;4;3310;487;38
17.02.19;13:15:00;1;227;4562;0;2;4032;11928;4;4238;373;41;3;2612;8216;4;2754;487;34;4;3807;13348;5;3965;221;37;5;8262;38954;4;4556;3699;395;630;40;6;6262;29789;4;3247;3138;551;530;33;7;5675;22658;4;5954;432;37;8;5647;22347;4;5926;438;37;9;3149;12420;4;3327;482;38
17.02.19;13:10:00;1;246;4543;0;2;4040;11593;4;4244;377;41;3;2619;7998;4;2758;483;34;4;3824;13031;5;3983;221;37;5;8346;38265;4;4623;3737;394;627;40;6;6348;29268;4;3309;3198;554;534;33;7;5680;22185;4;5952;426;37;8;5634;21873;4;5909;434;37;9;3140;12158;4;3320;484;38
17.02.19;13:05:00;1;298;4522;0;2;4011;11256;4;4217;377;40;3;2610;7780;4;2745;478;34;4;3815;12713;5;3974;221;37;5;8396;37568;4;4647;3763;391;629;40;6;6381;28739;4;3318;3197;552;529;33;7;5703;21713;4;5980;432;37;8;5641;21406;4;5925;433;36;9;3146;11896;4;3327;484;38
17.02.19;13:00:00;1;301;4498;0;2;4013;10921;4;4216;371;40;3;2606;7563;4;2747;485;34;4;3821;12394;5;3980;221;36;5;8450;36868;4;4667;3788;395;633;40;6;6416;28205;4;3323;3216;550;530;33;7;5702;21236;4;5984;433;36;8;5670;20932;4;5951;437;36;9;3162;11632;4;3346;482;37
17.02.19;12:55:00;1;647;4473;0;2;3995;10587;4;4198;372;40;3;2597;7345;4;2736;484;33;4;3826;12076;5;3985;220;36;5;8540;36164;4;4728;3829;393;627;40;6;6485;27672;4;3370;3259;548;531;32;7;5718;20761;4;6004;439;36;8;5691;20461;4;5968;435;36;9;3164;11368;4;3348;487;37
17.02.19;12:50:00;1;253;4426;0;2;4000;10255;4;4205;373;40;3;2596;7129;4;2733;485;33;4;3833;11758;5;3992;223;36;5;8601;35451;4;4764;3862;393;629;40;6;6537;27131;4;3414;3283;551;534;32;7;5728;20286;4;6009;437;36;8;5693;19986;4;5976;441;36;9;3174;11104;4;3355;487;37
17.02.19;12:45:00;1;271;4404;0;2;3987;9920;4;4195;383;39;3;2597;6913;4;2735;482;33;4;3839;11437;5;3999;223;35;5;8687;34734;4;4820;3894;394;631;39;6;6593;26587;4;3436;3320;550;531;32;7;5768;19807;4;6065;437;36;8;5721;19510;4;6010;439;36;9;3187;10840;4;3367;492;37
17.02.19;12:40:00;1;249;4382;0;2;3975;9588;4;4178;379;39;3;2573;6696;4;2714;484;33;4;3829;11117;5;3989;223;35;5;8727;34010;4;4840;3911;397;631;39;6;6626;26037;4;3447;3323;554;533;32;7;5776;19332;4;6062;440;36;8;5727;19038;4;6005;436;35;9;3188;10576;4;3371;487;37
17.02.19;12:35:00;1;216;4361;0;2;3948;9257;4;4154;385;38;3;2562;6482;4;2700;492;33;4;3824;10799;5;3983;224;34;5;8769;33283;4;4867;3930;399;630;39;6;6655;25485;4;3457;3338;551;533;32;7;5776;18845;4;6067;440;36;8;5716;18557;4;5997;442;35;9;3184;10308;4;3367;490;37
17.02.19;12:30:00;1;709;4343;0;2;3936;8929;4;4136;381;38;3;2554;6268;4;2691;489;32;4;3826;10480;5;3986;223;34;5;8829;32555;4;4889;3956;398;634;39;6;6703;24929;4;3482;3360;552;536;32;7;5781;18364;4;6072;439;35;8;5705;18084;4;5989;436;35;9;3175;10046;4;3360;495;36
17.02.19;12:25:00;1;260;4295;0;2;3908;8601;4;4109;382;37;3;2534;6055;4;2674;498;32;4;3792;10161;5;3950;224;34;5;8833;31819;4;4902;3959;398;631;39;6;6704;24371;4;3467;3373;553;536;32;7;5787;17884;4;6076;437;35;8;4762;17606;4;5001;366;29;9;3183;9781;4;3370;494;36
17.02.19;12:20:00;1;217;4274;0;2;3845;8275;4;4037;379;36;3;2522;5844;4;2657;497;32;4;3784;9845;5;3941;224;33;5;8866;31083;4;4920;3979;398;629;39;6;6735;23812;4;3514;3373;553;533;32;7;5769;17402;4;6062;445;35;8;5694;17130;4;5982;444;34;9;3171;9513;4;3359;492;36
17.02.19;12:15:00;1;257;4256;0;2;3722;7954;4;3909;374;35;3;2491;5634;4;2629;495;32;4;3752;9530;5;3909;225;33;5;8890;30344;4;4921;3987;398;636;38;6;6742;23251;4;3495;3393;555;538;31;7;5753;16920;4;6032;442;34;8;5655;16655;4;5932;435;34;9;3156;9251;4;3340;494;35
17.02.19;12:10:00;1;553;4234;0;2;3644;7643;4;3823;374;35;3;2469;5426;4;2606;503;31;4;3751;9217;5;3907;227;32;5;8912;29604;4;4953;3993;400;633;38;6;6766;22689;4;3518;3388;561;535;31;7;5753;16439;4;6031;441;34;8;5664;16184;4;5948;439;34;9;3164;8985;4;3344;491;35
17.02.19;12:05:00;1;322;4185;0;2;3623;7339;4;3795;370;35;3;2447;5220;4;2583;496;31;4;3729;8904;5;3884;228;31;5;8925;28860;4;4949;4007;401;633;38;6;6783;22124;4;3520;3410;557;537;31;7;5726;15959;4;6011;446;34;8;5642;15711;4;5919;441;34;9;3153;8722;4;3332;499;34
17.02.19;12:00:00;1;233;4158;0;2;3567;7038;4;3744;378;34;3;2422;5016;4;2554;500;31;4;3706;8593;5;3860;228;31;5;8944;28116;4;4968;4007;398;635;38;6;6788;21559;4;3526;3411;559;543;31;7;5674;15484;4;5964;453;34;8;5595;15241;4;5877;451;33;9;3120;8459;4;3302;503;34
17.02.19;11:55:00;1;216;4139;0;2;3547;6740;4;3725;376;34;3;2393;4814;4;2530;508;30;4;3702;8284;5;3857;229;30;5;8971;27371;4;4972;4020;401;638;37;6;6813;20993;4;3536;3429;561;544;31;7;5664;15009;4;5949;447;33;8;5587;14778;4;5865;447;33;9;3106;8201;4;3290;500;34
17.02.19;11:50:00;1;283;4121;0;2;3495;6444;4;3666;369;33;3;2361;4615;4;2495;505;30;4;3664;7976;5;3816;231;30;5;8962;26623;4;4974;4012;407;638;37;6;6805;20425;4;3526;3423;561;542;31;7;5622;14537;4;5910;450;33;8;5563;14309;4;5832;454;32;9;3093;7940;4;3273;502;33
17.02.19;11:45:00;1;453;4082;0;2;3434;6152;4;3606;377;32;3;2334;4418;4;2463;506;30;4;3611;7670;5;3761;228;29;5;8940;25876;4;4960;3994;407;645;37;6;6774;19858;4;3519;3412;559;545;30;7;5592;14068;4;5868;446;32;8;5521;13846;4;5799;447;32;9;3067;7682;4;3249;505;33
17.02.19;11:40:00;1;326;4056;0;2;3324;5866;4;3485;372;32;3;2292;4223;4;2420;506;29;4;3572;7369;5;3721;230;29;5;8908;25132;4;4954;3986;405;640;36;6;6762;19294;4;3518;3404;565;546;30;7;5578;13602;4;5854;453;32;8;5514;13386;4;5785;452;31;9;3062;7426;4;3241;498;32
17.02.19;11:35:00;1;281;4029;0;2;3260;5590;4;3420;377;31;3;2259;4032;4;2388;508;29;4;3536;7071;5;3684;230;28;5;8896;24389;4;4924;3978;404;655;36;6;6755;18730;4;3511;3387;561;547;30;7;5564;13139;4;5830;451;31;8;5481;12931;4;5754;452;31;9;3042;7174;4;3223;508;32
17.02.19;11:30:00;1;298;4005;0;2;3224;5317;4;3382;376;31;3;2227;3844;4;2356;505;29;4;3526;6777;5;3673;232;27;5;8900;23647;4;4940;3977;405;653;36;6;6750;18167;4;3509;3399;564;549;30;7;5536;12674;4;5799;456;31;8;5449;12469;4;5723;459;30;9;3025;6918;4;3204;506;31
17.02.19;11:25:00;1;808;3980;0;2;3171;5048;4;3323;371;30;3;2187;3658;4;2313;507;28;4;3459;6481;5;3603;233;26;5;8869;22906;4;4911;3965;407;658;35;6;6728;17604;4;3484;3385;565;551;29;7;5482;12212;4;5758;464;30;8;5402;12014;4;5671;458;30;9;3004;6665;4;3182;510;31
17.02.19;11:20:00;1;316;3931;0;2;3108;4784;4;3258;379;30;3;2144;3476;4;2268;511;28;4;3398;6193;5;3540;230;26;5;8783;22168;4;4862;3930;407;658;35;6;6678;17044;4;3465;3352;567;552;29;7;5424;11760;4;5691;461;30;8;5353;11568;4;5612;457;29;9;2971;6417;4;3149;506;30
17.02.19;11:15:00;1;369;3905;0;2;3043;4526;4;3190;375;29;3;2106;3297;4;2229;515;27;4;3350;5911;5;3490;233;25;5;8718;21440;4;4833;3903;407;657;35;6;6639;16488;4;3439;3350;564;549;29;7;5370;11308;4;5634;462;29;8;5289;11122;4;5547;459;29;9;2943;6169;4;3118;512;29
17.02.19;11:10:00;1;341;3874;0;2;3014;4271;4;3165;396;29;3;2064;3121;4;2182;517;27;4;3309;5630;5;3447;235;25;5;8690;20711;4;4818;3887;407;659;34;6;6614;15935;4;3436;3339;565;551;29;7;5311;10855;4;5574;456;29;8;5237;10677;4;5493;468;28;9;2915;5922;4;3083;505;29
17.02.19;11:05:00;1;248;3846;0;2;2976;4021;4;3117;387;28;3;2017;2949;4;2132;515;27;4;3252;5355;5;3387;235;24;5;8636;19987;4;4770;3870;409;662;34;6;6573;15384;4;3395;3310;570;556;28;7;5245;10416;4;5498;460;28;8;5178;10244;4;5433;464;28;9;2875;5681;4;3040;508;28
17.02.19;11:00:00;1;520;3807;0;2;2842;3772;4;2984;387;27;3;1961;2781;4;2076;517;26;4;3194;5084;5;3327;234;23;5;8575;19270;4;4754;3835;411;658;33;6;6518;14836;4;3382;3286;570;554;28;7;5169;9975;4;5418;462;28;8;5098;9809;4;5355;465;27;9;2836;5439;4;3002;516;28
17.02.19;10:55:00;1;217;3777;0;2;2773;3535;4;2905;381;26;3;1912;2617;4;2029;517;25;4;3145;4818;5;3276;237;22;5;8520;18556;4;4738;3806;412;664;33;6;6463;14294;4;3358;3247;574;555;28;7;5101;9545;4;5351;468;27;8;5039;9384;4;5282;462;26;9;2804;5203;4;2962;515;27
17.02.19;10:50:00;1;217;3759;0;2;2693;3304;4;2823;386;26;3;1855;2458;4;1967;525;25;4;3075;4555;5;3203;237;22;5;8401;17847;4;4672;3748;413;663;33;6;6386;13755;4;3319;3212;575;553;28;7;5028;9120;4;5261;459;26;8;4961;8963;4;5194;460;26;9;2754;4969;4;2919;522;27
17.02.19;10:45:00;1;252;3741;0;2;2624;3079;4;2749;382;25;3;1814;2303;4;1921;525;24;4;3013;4298;5;3138;238;21;5;8339;17147;4;4619;3729;412;667;32;6;6334;13224;4;3288;3183;572;553;27;7;4981;8699;4;5218;474;26;8;4898;8549;4;5137;474;25;9;2724;4739;4;2886;519;26
17.02.19;10:40:00;1;826;3720;0;2;2545;2860;4;2666;384;24;3;1752;2151;4;1863;525;24;4;2953;4048;5;3076;238;20;5;8255;16453;4;4573;3693;409;665;32;6;6281;12696;4;3266;3158;579;556;27;7;4879;8284;4;5114;471;25;8;4815;8141;4;5048;470;25;9;2670;4512;4;2826;521;25
17.02.19;10:35:00;1;218;3673;0;2;2455;2648;4;2576;386;23;3;1697;2005;4;1804;531;23;4;2887;3801;5;3008;240;19;5;8182;15765;4;4521;3668;412;669;31;6;6210;12173;4;3235;3124;576;559;27;7;4794;7878;4;5030;469;25;8;4734;7739;4;4960;467;24;9;2630;4290;4;2783;526;24
17.02.19;10:30:00;1;234;3655;0;2;2386;2443;4;2499;387;22;3;1644;1864;4;1749;524;23;4;2816;3561;5;2933;240;19;5;8094;15084;4;4480;3614;418;671;31;6;6142;11656;4;3187;3096;575;556;27;7;4735;7478;4;4958;474;24;8;4664;7344;4;4889;470;23;9;2592;4070;4;2743;527;24
17.02.19;10:25:00;1;260;3635;0;2;2286;2244;4;2403;391;21;3;1581;1726;4;1683;529;22;4;2735;3326;5;2849;238;18;5;7993;14410;4;4421;3576;416;665;30;6;6067;11144;4;3152;3055;578;560;26;7;4653;7083;4;4867;471;23;8;4572;6954;4;4792;476;23;9;2543;3854;4;2691;524;23
17.02.19;10:20:00;1;266;3614;0;2;2199;2053;4;2308;397;20;3;1523;1594;4;1621;536;22;4;2665;3097;5;2776;240;17;5;7886;13745;4;4358;3531;421;668;30;6;5994;10638;4;3124;3011;583;559;26;7;4537;6696;4;4765;475;23;8;4477;6574;4;4694;476;22;9;2485;3642;4;2631;524;22
17.02.19;10:15:00;1;467;3577;0;2;2112;1870;4;2214;393;19;3;1459;1467;4;1555;532;21;4;2584;2875;5;2691;241;17;5;7781;13088;4;4315;3481;422;680;29;6;5910;10140;4;3070;2954;589;564;26;7;4419;6318;4;4636;481;22;8;4345;6201;4;4549;476;22;9;2412;3435;4;2546;530;22
17.02.19;10:10:00;1;245;3547;0;2;1944;1693;4;2040;383;19;3;1392;1346;4;1487;536;21;4;2508;2660;5;2613;246;16;5;7676;12440;4;4254;3425;421;678;29;6;5808;9648;4;3027;2906;594;566;25;7;4287;5948;4;4492;478;22;8;4230;5838;4;4427;476;21;9;2349;3234;4;2478;527;21
17.02.19;10:05:00;1;242;3526;0;2;1801;1531;4;1886;381;18;3;1329;1229;4;1419;533;20;4;2430;2450;5;2531;243;15;5;7572;11803;4;4185;3387;422;684;28;6;5744;9164;4;2997;2872;596;565;25;7;4223;5592;4;4431;479;21;8;4146;5490;4;4341;481;20;9;2307;3040;4;2436;536;21
17.02.19;10:00:00;1;219;3505;0;2;1693;1380;4;1771;365;17;3;1263;1118;4;1353;541;20;4;2347;2248;5;2445;246;14;5;7442;11168;4;4106;3324;427;687;28;6;5650;8683;4;2932;2846;596;567;25;7;4149;5238;4;4332;480;20;8;4069;5140;4;4257;483;20;9;2260;2845;4;2391;537;20
17.02.19;09:55:00;1;480;3487;0;2;1597;1239;4;1670;362;17;3;1194;1013;4;1280;537;19;4;2254;2052;5;2348;246;14;5;7277;10549;4;4021;3262;423;690;27;6;5533;8213;4;2873;2789;596;568;24;7;4029;4893;4;4218;486;20;8;3972;4801;4;4154;485;19;9;2208;2657;4;2333;539;19
17.02.19;09:50:00;1;251;3442;0;2;1348;1106;4;1421;409;16;3;1127;913;4;1212;540;19;4;2166;1864;5;2256;246;13;5;7142;9945;4;3942;3201;427;685;27;6;5419;7754;4;2821;2712;596;570;24;7;3854;4558;4;4036;483;19;8;3769;4469;4;3947;494;19;9;2103;2473;4;2225;535;19
17.02.19;09:45:00;1;275;3418;0;2;1430;992;4;1501;384;15;3;1057;819;4;1136;541;18;4;2073;1683;5;2160;248;12;5;6996;9349;4;3868;3118;434;687;27;6;5317;7304;4;2774;2679;600;578;24;7;3771;4234;4;3939;491;19;8;3698;4154;4;3872;489;18;9;2046;2297;4;2166;535;18
17.02.19;09:40:00;1;262;3395;0;2;1356;873;4;1423;368;15;3;986;731;4;1063;541;18;4;1974;1509;5;2056;248;12;5;6824;8767;4;3760;3047;430;694;26;6;5193;6860;4;2693;2594;604;576;23;7;3662;3920;4;3832;496;18;8;3596;3846;4;3758;492;18;9;1998;2128;4;2116;542;18
17.02.19;09:35:00;1;317;3373;0;2;1236;760;4;1299;376;14;3;915;648;4;990;544;17;4;1880;1345;5;1958;249;11;5;6672;8200;4;3682;2981;434;694;26;6;5060;6429;4;2633;2544;605;580;23;7;3507;3614;4;3680;496;18;8;3462;3545;4;3625;492;17;9;1923;1960;4;2036;544;17
