#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.10.18;16:20:00;1;268;4055;0;2;1933;10234;4;2046;403;37;3;1065;6387;4;1142;517;33;4;1459;8813;5;1520;239;32;5;2829;19358;4;1468;1225;417;675;38;6;2143;14816;4;1112;1108;589;570;35;7;0;11614;0;0;0;0;8;452;12106;0;477;94;6;9;412;6622;4;441;202;12
01.10.18;16:15:00;1;284;4033;0;2;1539;10074;4;1634;398;37;3;920;6299;4;993;505;33;4;1251;8692;5;1303;236;32;5;2556;19113;4;1342;1116;418;672;38;6;1976;14628;4;1013;1001;589;571;35;7;1087;11614;0;1149;311;22;8;660;11988;0;692;150;10;9;592;6545;4;634;257;16
01.10.18;16:10:00;1;289;4009;0;2;1486;9944;4;1579;401;38;3;896;6221;4;969;519;33;4;1208;8586;5;1258;240;32;5;2511;18901;4;1322;1104;422;679;38;6;1991;14464;4;1004;1003;590;567;36;7;337;11425;0;356;91;6;8;385;11759;0;402;89;6;9;812;6447;4;876;421;26
01.10.18;16:05:00;1;251;3987;0;2;1694;9817;4;1799;400;40;3;1044;6146;4;1118;474;34;4;1378;8484;5;1436;233;33;5;2665;18694;4;1404;1170;411;670;38;6;1967;14303;4;1046;1029;589;557;36;7;1057;11392;4;1118;307;22;8;0;11488;0;0;0;0;9;292;6323;0;315;171;11
01.10.18;16:00:00;1;253;3966;0;2;3218;9680;4;3391;397;40;3;1787;6061;4;1888;476;34;4;2572;8371;5;2679;239;33;5;5039;18465;4;2736;2239;415;684;38;6;3810;14130;4;1957;1913;590;571;36;7;1458;11191;0;1533;190;13;8;759;11488;0;797;89;6;9;743;6263;0;787;207;13
01.10.18;15:55:00;1;211;3945;0;2;2268;9414;4;2397;395;39;3;1261;5913;4;1349;518;34;4;1923;8157;5;2003;239;33;5;3762;18052;4;2029;1660;414;675;38;6;2974;13811;4;1521;1519;566;567;36;7;1749;11010;4;1838;233;16;8;1412;11143;0;1481;230;16;9;325;6124;0;344;83;5
01.10.18;15:50:00;1;208;3928;0;2;1874;9219;4;1986;387;41;3;1105;5806;4;1180;465;34;4;1537;7991;5;1601;232;34;5;3078;17756;4;1638;1358;410;654;38;6;2379;13580;4;1214;1192;579;550;36;7;1760;10725;4;1856;370;26;8;0;10776;0;0;0;0;9;641;5931;0;680;209;13
01.10.18;15:45:00;1;209;3910;0;2;3429;9059;4;3616;393;41;3;1968;5712;4;2076;462;35;4;2871;7860;5;2990;233;34;5;5449;17468;4;2953;2435;411;665;38;6;4205;13362;4;2178;2125;590;566;36;7;3346;10538;4;3509;368;26;8;3254;10776;4;3409;364;26;9;0;5583;0;0;0;0
01.10.18;15:40:00;1;230;3893;0;2;3316;8772;4;3494;393;40;3;1939;5547;4;2042;460;35;4;2766;7620;5;2881;238;33;5;5293;17017;4;2879;2364;411;672;38;6;4100;13014;4;2106;2051;591;564;35;7;4035;10196;4;4230;462;33;8;3192;10444;4;3344;368;26;9;426;5583;0;450;99;6
01.10.18;15:35:00;1;208;3874;0;2;3129;8497;4;3296;396;39;3;1810;5385;4;1911;473;34;4;2643;7389;5;2753;235;33;5;5126;16574;4;2768;2290;413;673;38;6;3953;12672;4;2033;1965;592;570;35;7;1879;9858;4;1970;226;16;8;611;9826;0;638;74;5;9;1358;5543;4;1432;341;22
01.10.18;15:30:00;1;216;3856;0;2;2656;8235;4;2803;403;39;3;1624;5234;4;1725;528;34;4;2236;7168;5;2329;237;33;5;4566;16148;4;2456;2029;411;676;38;6;3562;12342;4;1808;1770;594;563;35;7;630;9349;0;663;91;6;8;1762;9684;0;1847;281;19;9;1050;5372;4;1114;309;19
01.10.18;15:25:00;1;251;3838;0;2;3361;8012;4;3544;398;38;3;1871;5098;4;1992;554;34;4;2838;6980;5;2956;236;32;5;5732;15773;4;3112;2565;415;675;38;6;4399;12051;4;2263;2203;596;569;35;7;704;9035;0;737;77;5;8;1744;9465;0;1831;229;16;9;1115;5183;0;1181;254;16
01.10.18;15:20:00;1;299;3817;0;2;2945;7732;4;3102;397;37;3;1842;4943;4;1952;532;33;4;2627;6744;5;2736;239;32;5;5403;15281;4;2920;2417;416;692;38;6;4204;11673;4;2167;2122;594;575;35;7;1522;8972;4;1598;190;12;8;0;8815;0;0;0;0;9;764;5007;0;810;207;12
01.10.18;15:15:00;1;358;3792;0;2;2196;7489;4;2321;406;36;3;1423;4790;4;1515;519;33;4;1909;6527;5;1988;238;31;5;4155;14844;4;2241;1849;414;678;38;6;3240;11334;4;1696;1654;596;573;35;7;2203;8630;4;2315;376;25;8;1118;8815;0;1176;190;12;9;1195;4848;0;1273;417;25
01.10.18;15:10:00;1;255;3767;0;2;1797;7303;4;1906;401;36;3;1154;4669;4;1238;517;33;4;1533;6364;5;1597;236;32;5;3451;14499;4;1845;1531;416;671;38;6;2674;11066;4;1367;1358;592;570;35;7;1739;8324;0;1830;375;25;8;426;8586;0;448;96;6;9;465;4725;0;501;207;12
01.10.18;15:05:00;1;253;3746;0;2;1528;7152;4;1627;403;37;3;985;4572;4;1061;510;33;4;1292;6236;5;1345;236;32;5;2915;14214;4;1545;1284;409;683;38;6;2275;10844;4;1176;1157;589;569;35;7;965;8200;4;1017;229;16;8;883;8395;0;931;228;16;9;178;4637;0;191;87;5
01.10.18;15:00:00;1;255;3725;0;2;2227;7024;4;2353;389;38;3;1389;4490;4;1485;509;34;4;1739;6127;5;1811;235;33;5;3578;13973;4;1907;1589;408;660;38;6;2772;10656;4;1426;1408;580;569;35;7;0;7894;0;0;0;0;8;878;8304;4;924;177;12;9;714;4542;0;761;304;19
01.10.18;14:55:00;1;276;3704;0;2;2996;6837;4;3146;383;39;3;1925;4373;4;2036;492;34;4;2648;5983;5;2759;233;33;5;5593;13647;4;3056;2504;404;667;37;6;4368;10404;4;2241;2238;604;566;35;7;3005;7894;4;3154;382;26;8;0;7774;0;0;0;0;9;1220;4471;4;1289;244;16
01.10.18;14:50:00;1;274;3680;0;2;3226;6591;4;3400;381;39;3;2113;4215;4;2229;466;34;4;2985;5765;5;3110;232;33;5;6378;13187;4;3499;2866;399;646;36;6;4989;10047;4;2607;2513;591;574;34;7;1290;7600;4;1349;147;10;8;1000;7774;0;1051;78;5;9;1296;4252;4;1370;245;16
01.10.18;14:45:00;1;219;3658;0;2;4345;6326;4;4583;398;38;3;2845;4039;4;2998;503;34;4;3998;5517;5;4165;232;32;5;8407;12659;4;4631;3816;409;652;35;6;6465;9647;4;3343;3239;584;570;34;7;1888;7278;0;1984;150;10;8;1543;7342;0;1617;152;10;9;1491;3985;0;1575;256;16
01.10.18;14:40:00;1;273;3639;0;2;4916;5967;4;5180;395;36;3;3252;3805;4;3422;502;32;4;4430;5188;5;4615;233;30;5;9181;11970;4;5072;4157;410;667;34;6;6946;9116;4;3571;3455;588;560;33;7;1331;6699;0;1397;90;5;8;6068;7154;4;6363;446;28;9;0;3516;0;0;0;0
01.10.18;14:35:00;1;291;3616;0;2;3428;5565;4;3603;403;32;3;2255;3538;4;2378;511;30;4;3071;4823;5;3199;241;27;5;6520;11249;4;3571;2924;419;691;34;6;5062;8555;4;2616;2532;599;575;33;7;2501;6455;4;2629;240;14;8;1649;6658;4;1733;157;9;9;891;3516;4;940;171;9
01.10.18;14:30:00;1;311;3591;0;2;2266;5276;4;2385;408;30;3;1476;3348;4;1570;525;29;4;1998;4565;5;2081;242;26;5;4353;10715;4;2360;1937;423;695;34;6;3374;8143;4;1732;1676;602;580;33;7;992;5831;0;1038;190;10;8;0;5701;0;0;0;0;9;1011;3275;4;1076;317;16
01.10.18;14:25:00;1;264;3566;0;2;1778;5084;4;1878;407;29;3;1148;3223;4;1229;518;29;4;1540;4395;5;1604;243;26;5;3444;10369;4;1845;1525;422;684;34;6;2654;7873;4;1387;1366;591;580;32;7;1085;5748;4;1136;237;13;8;656;5701;0;689;157;9;9;193;3107;0;206;89;4
01.10.18;14:20:00;1;264;3544;0;2;1626;4934;4;1716;409;29;3;1044;3125;4;1118;519;29;4;1406;4264;5;1464;239;26;5;3183;10081;4;1708;1411;422;689;34;6;2457;7652;4;1259;1245;599;573;32;7;0;5331;0;0;0;0;8;0;5337;0;0;0;0;9;0;2941;0;0;0;0
01.10.18;14:15:00;1;264;3522;0;2;1454;4798;4;1535;401;29;3;929;3038;4;1001;513;29;4;1261;4148;5;1313;242;26;5;2874;9818;4;1524;1266;420;675;34;6;2203;7449;4;1109;1093;593;567;32;7;543;5331;0;574;159;9;8;279;5337;0;292;78;4;9;316;2941;4;337;171;8
01.10.18;14:10:00;1;266;3500;0;2;1372;4676;4;1453;404;29;3;876;2960;4;948;521;28;4;1199;4041;5;1249;240;26;5;2700;9580;4;1437;1190;421;689;34;6;2093;7265;4;1057;1049;589;570;32;7;0;5108;0;0;0;0;8;630;5314;4;660;187;10;9;507;2840;0;549;317;15
01.10.18;14:05:00;1;266;3478;0;2;1268;4562;4;1346;404;29;3;811;2887;4;878;513;28;4;1108;3942;5;1154;239;26;5;2539;9356;4;1337;1123;414;675;33;6;1959;7093;4;1010;1000;595;574;32;7;1031;5108;4;1085;319;18;8;244;5074;0;257;81;4;9;284;2790;4;302;174;8
01.10.18;14:00:00;1;254;3455;0;2;1460;4456;4;1540;403;29;3;938;2820;4;1012;516;28;4;1287;3849;5;1341;239;26;5;2931;9144;4;1561;1301;418;671;33;6;2256;6930;4;1172;1147;590;574;32;7;712;4921;0;747;190;10;8;636;5056;4;671;188;10;9;0;2624;0;0;0;0
01.10.18;13:55:00;1;247;3434;0;2;1402;4337;4;1484;407;28;3;893;2743;4;963;513;28;4;1226;3744;5;1277;240;26;5;2830;8893;4;1494;1247;420;674;33;6;2175;6738;4;1124;1089;588;579;32;7;558;4841;4;587;157;9;8;0;4698;0;0;0;0;9;432;2624;0;467;265;13
01.10.18;13:50:00;1;252;3414;0;2;1614;4218;4;1703;405;28;3;1036;2668;4;1111;513;28;4;1407;3640;5;1466;243;25;5;3137;8658;4;1672;1386;422;692;33;6;2419;6558;4;1283;1254;601;578;32;7;757;4615;0;793;188;10;8;393;4698;0;412;96;5;9;0;2397;0;0;0;0
01.10.18;13:45:00;1;254;3393;0;2;1083;4085;4;1152;400;28;3;688;2582;4;753;511;28;4;928;3524;5;966;238;25;5;2166;8401;4;1139;953;410;678;33;6;1663;6359;4;844;848;583;563;32;7;444;4555;4;465;154;9;8;608;4518;0;645;236;13;9;0;2397;0;0;0;0
01.10.18;13:40:00;1;208;3371;0;2;1009;3994;4;1077;402;28;3;643;2524;4;706;516;28;4;867;3446;5;903;237;25;5;2046;8222;4;1061;895;414;666;33;6;1564;6221;4;803;801;582;568;32;7;210;4381;0;227;93;5;8;244;4428;0;257;92;5;9;238;2397;0;262;207;10
01.10.18;13:35:00;1;208;3353;0;2;1179;3909;4;1255;401;28;3;744;2470;4;811;515;28;4;1032;3373;5;1075;239;26;5;2434;8053;4;1282;1074;414;675;33;6;1849;6091;4;936;921;579;557;32;7;769;4358;4;812;237;13;8;0;4202;0;0;0;0;9;514;2375;4;553;346;17
01.10.18;13:30:00;1;209;3336;0;2;1750;3811;4;1846;403;29;3;1143;2408;4;1224;519;28;4;1587;3287;5;1652;239;25;5;3646;7845;4;1953;1629;423;685;33;6;2820;5933;4;1470;1439;594;574;32;7;0;4112;0;0;0;0;8;947;4202;0;991;185;10;9;483;2285;0;518;215;10
01.10.18;13:25:00;1;209;3319;0;2;1788;3666;4;1879;403;28;3;1144;2314;4;1224;514;28;4;1599;3156;5;1666;240;25;5;3674;7536;4;1981;1635;419;682;33;6;2827;5696;4;1464;1434;593;577;32;7;786;4112;4;827;190;10;8;787;4025;0;827;188;10;9;432;2164;0;461;206;10
01.10.18;13:20:00;1;214;3301;0;2;1726;3519;4;1817;405;28;3;1113;2220;4;1192;514;28;4;1547;3025;5;1611;240;25;5;3534;7232;4;1898;1576;423;685;32;6;2735;5462;4;1414;1376;599;569;31;7;787;3949;4;832;188;10;8;0;3776;0;0;0;0;9;656;2119;4;702;317;15
01.10.18;13:15:00;1;219;3283;0;2;1440;3374;4;1521;408;27;3;927;2126;4;996;511;27;4;1264;2895;5;1317;238;25;5;2882;6939;4;1540;1270;414;682;32;6;2228;5237;4;1140;1124;593;570;31;7;311;3783;4;328;79;4;8;829;3776;4;868;234;13;9;410;1995;0;445;262;12
01.10.18;13:10:00;1;250;3265;0;2;1463;3254;4;1540;406;27;3;937;2049;4;1002;515;27;4;1286;2789;5;1340;236;24;5;2976;6703;4;1588;1317;420;673;32;6;2275;5054;4;1167;1155;590;570;31;7;889;3628;4;935;289;15;8;351;3548;0;369;96;5;9;334;1953;4;357;209;10
01.10.18;13:05:00;1;252;3244;0;2;1283;3133;4;1357;405;27;3;822;1971;4;890;517;27;4;1129;2683;5;1176;242;24;5;2610;6453;4;1374;1150;414;678;32;6;2007;4864;4;1038;1017;589;569;31;7;0;3318;0;0;0;0;8;751;3439;0;791;234;12;9;410;1872;0;447;261;12
01.10.18;13:00:00;1;254;3222;0;2;1431;3025;4;1507;403;26;3;914;1902;4;988;519;27;4;1274;2588;5;1327;242;24;5;2980;6235;4;1590;1317;420;668;32;6;2278;4697;4;1189;1162;589;577;31;7;331;3318;0;348;95;5;8;945;3383;4;992;280;15;9;368;1774;0;394;209;10
01.10.18;12:55:00;1;209;3201;0;2;1034;2907;4;1098;404;26;3;662;1827;4;723;511;27;4;902;2483;5;940;239;24;5;2113;5994;4;1108;937;414;671;32;6;1636;4510;4;817;814;595;567;31;7;633;3145;0;666;234;13;8;441;3211;0;464;157;8;9;120;1726;0;127;87;4
01.10.18;12:50:00;1;209;3183;0;2;1009;2820;4;1072;398;26;3;639;1771;4;698;512;27;4;879;2407;5;916;237;24;5;2099;5818;4;1111;922;414;673;32;6;1590;4375;4;800;792;583;562;31;7;262;3024;0;276;79;4;8;894;3127;4;941;312;16;9;0;1593;0;0;0;0
01.10.18;12:45:00;1;208;3166;0;2;1164;2735;4;1231;400;26;3;747;1717;4;813;517;27;4;1022;2333;5;1064;240;23;5;2349;5636;4;1223;1041;419;684;32;6;1836;4236;4;941;934;597;573;31;7;984;2994;4;1032;285;15;8;913;2961;0;965;289;15;9;510;1593;0;545;313;14
01.10.18;12:40:00;1;207;3148;0;2;951;2637;4;1009;401;25;3;606;1655;4;664;517;26;4;825;2247;5;859;240;23;5;1958;5441;4;1031;862;416;671;32;6;1512;4086;4;777;767;589;565;31;7;647;2858;4;684;238;12;8;848;2894;4;891;312;16;9;122;1543;0;129;88;4
01.10.18;12:35:00;1;207;3131;0;2;730;2559;4;782;395;25;3;460;1605;4;512;495;26;4;623;2179;5;649;237;23;5;1541;5281;4;788;668;417;664;32;6;1176;3963;4;593;591;586;558;31;7;494;2693;0;518;278;15;8;396;2756;0;419;185;10;9;283;1473;0;312;313;14
01.10.18;12:30:00;1;207;3114;0;2;757;2498;4;812;402;26;3;478;1566;4;529;497;26;4;653;2127;5;680;235;23;5;1587;5152;4;820;690;414;674;32;6;1217;3864;4;621;625;581;561;31;7;0;2555;0;0;0;0;8;434;2703;4;462;228;12;9;240;1445;4;261;262;12
01.10.18;12:25:00;1;235;3096;0;2;794;2435;4;850;402;26;3;502;1526;4;555;505;27;4;680;2072;5;708;236;23;5;1640;5019;4;837;712;412;671;32;6;1254;3762;4;644;647;585;558;31;7;410;2555;0;437;230;12;8;144;2629;4;149;76;4;9;76;1372;0;82;88;4
01.10.18;12:20:00;1;296;3077;0;2;861;2368;4;919;399;26;3;544;1484;4;600;511;27;4;733;2016;5;763;238;23;5;1734;4881;4;888;759;413;682;32;6;1336;3656;4;672;686;587;562;31;7;133;2509;0;142;77;4;8;452;2522;0;480;236;12;9;147;1367;4;162;173;8
01.10.18;12:15:00;1;308;3052;0;2;906;2297;4;965;403;26;3;574;1439;4;630;514;27;4;775;1955;5;807;236;23;5;1840;4736;4;952;807;412;680;32;6;1405;3545;4;694;694;590;565;31;7;650;2430;0;684;312;16;8;143;2483;4;152;77;4;9;173;1311;0;193;177;8
01.10.18;12:10:00;1;284;3026;0;2;1217;2222;4;1291;404;26;3;775;1392;4;839;519;27;4;1056;1890;5;1100;240;23;5;2477;4579;4;1300;1092;424;687;31;6;1879;3425;4;980;975;594;576;31;7;972;2380;4;1022;376;20;8;763;2412;4;805;284;15;9;147;1257;0;159;107;4
01.10.18;12:05:00;1;266;3002;0;2;1344;2120;4;1414;405;26;3;859;1327;4;926;522;27;4;1182;1803;5;1232;240;23;5;2718;4369;4;1434;1194;429;685;31;6;2097;3265;4;1078;1063;598;580;30;7;778;2278;4;817;285;15;8;797;2310;4;838;286;15;9;595;1241;4;639;426;19
01.10.18;12:00:00;1;265;2980;0;2;1158;2008;4;1230;409;26;3;735;1256;4;803;534;26;4;1024;1704;5;1066;238;23;5;2367;4145;4;1245;1039;431;683;31;6;1810;3092;4;944;931;600;577;30;7;1042;2166;4;1100;387;20;8;973;2197;4;1027;385;20;9;386;1179;4;418;318;14
01.10.18;11:55:00;1;313;2957;0;2;1144;1912;4;1213;409;25;3;730;1194;4;791;518;26;4;1005;1619;5;1047;241;23;5;2313;3950;4;1207;1016;426;697;31;6;1763;2943;4;913;893;600;577;30;7;606;2061;4;643;242;12;8;668;2064;0;705;241;12;9;121;1125;4;129;89;3
01.10.18;11:50:00;1;313;2931;0;2;1014;1817;4;1074;405;25;3;644;1134;4;705;524;26;4;880;1535;5;917;243;22;5;2057;3759;4;1074;910;419;689;31;6;1574;2797;4;791;797;599;575;30;7;727;1915;0;763;289;15;8;240;1933;0;255;99;4;9;256;1048;0;281;214;9
01.10.18;11:45:00;1;270;2905;0;2;1069;1732;4;1134;408;25;3;681;1080;4;743;522;26;4;940;1462;5;979;239;22;5;2232;3585;4;1169;984;423;695;31;6;1702;2664;4;856;852;598;578;30;7;715;1823;0;755;283;15;8;484;1841;0;509;195;9;9;131;980;0;144;106;4
01.10.18;11:40:00;1;279;2881;0;2;1058;1644;4;1123;408;25;3;670;1024;4;732;523;26;4;930;1384;5;969;239;22;5;2215;3398;4;1162;974;420;693;31;6;1686;2521;4;861;851;597;573;30;7;498;1702;0;521;190;9;8;431;1777;4;455;188;9;9;234;954;4;258;212;9
01.10.18;11:35:00;1;297;2858;0;2;1203;1555;4;1271;406;25;3;769;967;4;834;522;26;4;1075;1305;5;1120;243;22;5;2549;3213;4;1358;1130;426;686;31;6;1942;2379;4;988;971;597;578;30;7;1369;1660;4;1444;489;24;8;1164;1668;0;1230;401;20;9;617;906;4;669;445;19
01.10.18;11:30:00;1;298;2833;0;2;1190;1455;4;1257;416;24;3;761;903;4;825;527;25;4;1067;1216;5;1111;241;21;5;2530;2998;4;1345;1113;426;699;30;6;1925;2216;4;984;978;596;578;30;7;704;1545;4;735;240;12;8;474;1574;4;500;160;8;9;382;843;4;412;269;11
01.10.18;11:25:00;1;306;2808;0;2;1040;1356;4;1101;405;24;3;665;840;4;726;527;25;4;920;1127;5;958;240;21;5;2184;2790;4;1132;957;423;699;30;6;1667;2056;4;870;867;590;581;30;7;211;1429;4;223;80;4;8;0;1303;0;0;0;0;9;0;702;0;0;0;0
01.10.18;11:20:00;1;208;2786;0;2;884;1269;4;940;403;24;3;560;784;4;616;519;25;4;775;1050;5;807;239;21;5;1841;2611;4;958;808;422;680;30;6;1404;1918;4;717;718;595;573;29;7;883;1324;4;944;484;24;8;706;1303;0;747;380;19;9;387;702;0;422;421;17
01.10.18;11:15:00;1;208;2769;0;2;927;1194;4;984;405;23;3;589;737;4;646;523;25;4;806;985;5;839;242;21;5;1873;2456;4;980;827;418;686;30;6;1445;1800;4;749;742;595;575;29;7;450;1250;4;483;238;12;8;455;1252;4;484;238;11;9;411;674;4;448;439;18
01.10.18;11:10:00;1;208;2751;0;2;886;1117;4;942;402;23;3;563;688;4;616;522;25;4;768;918;5;800;238;20;5;1791;2302;4;923;789;416;693;30;6;1366;1681;4;728;731;600;568;29;7;559;1173;4;592;288;14;8;759;1175;4;805;380;18;9;405;622;0;447;416;17
01.10.18;11:05:00;1;208;2734;0;2;845;1043;4;898;402;23;3;538;641;4;592;511;24;4;728;854;5;759;239;20;5;1701;2150;4;882;746;421;687;30;6;1302;1566;4;667;669;595;566;29;7;934;1097;4;991;476;24;8;931;1095;4;991;476;23;9;419;591;4;461;435;17
01.10.18;11:00:00;1;208;2717;0;2;805;972;4;856;404;23;3;507;596;4;560;506;24;4;688;793;5;717;237;20;5;1610;2009;4;844;704;421;680;30;6;1233;1458;4;620;624;593;570;29;7;602;1006;0;644;316;16;8;0;905;0;0;0;0;9;248;548;4;268;262;10
01.10.18;10:55:00;1;216;2699;0;2;779;905;4;831;403;22;3;491;554;4;545;508;24;4;672;735;5;701;239;20;5;1580;1874;4;818;689;420;673;30;6;1211;1355;4;599;603;595;569;29;7;883;943;4;941;473;23;8;516;905;0;553;280;13;9;392;506;4;427;415;16
01.10.18;10:50:00;1;250;2681;0;2;732;840;4;788;404;22;3;465;513;4;516;514;24;4;633;680;5;659;242;19;5;1503;1743;4;755;651;423;687;29;6;1137;1255;4;593;589;588;574;29;7;802;870;4;865;479;23;8;643;869;4;680;368;18;9;438;465;4;484;518;21
01.10.18;10:45:00;1;251;2660;0;2;752;779;4;802;406;22;3;469;474;4;522;498;24;4;652;627;5;680;239;19;5;1544;1617;4;781;668;414;689;29;6;1168;1159;4;615;607;596;564;29;7;489;803;4;517;289;13;8;665;781;0;707;382;18;9;264;429;4;295;317;12
01.10.18;10:40:00;1;245;2639;0;2;742;717;4;792;408;22;3;468;435;4;522;510;24;4;642;572;5;669;239;19;5;1531;1490;4;782;666;425;683;29;6;1157;1062;4;607;600;590;574;29;7;536;734;4;575;319;15;8;138;733;4;145;77;3;9;147;392;4;161;175;6
01.10.18;10:35:00;1;208;2618;0;2;697;655;4;745;403;21;3;440;396;4;489;509;23;4;596;519;5;621;241;19;5;1414;1364;4;716;615;421;685;29;6;1078;967;4;561;571;592;565;28;7;454;667;4;486;283;13;8;148;607;0;155;94;4;9;158;337;0;180;209;8
01.10.18;10:30:00;1;207;2601;0;2;661;597;4;707;404;21;3;418;359;4;465;506;23;4;564;469;5;587;240;18;5;1325;1247;4;677;575;417;676;29;6;1011;877;4;499;507;590;564;28;7;552;603;4;592;381;18;8;701;596;4;751;476;22;9;381;320;4;419;518;20
01.10.18;10:25:00;1;208;2584;0;2;643;541;4;687;401;21;3;403;324;4;453;511;23;4;544;422;5;567;241;18;5;1276;1137;4;656;559;418;674;29;6;977;794;4;489;502;591;569;28;7;683;546;4;724;473;23;8;564;538;4;607;400;18;9;367;288;4;407;515;19
01.10.18;10:20:00;1;208;2566;0;2;661;488;4;709;401;21;3;416;291;4;467;511;23;4;565;377;5;589;238;18;5;1322;1030;4;677;577;420;695;29;6;1008;713;4;509;510;589;567;28;7;425;488;4;452;291;13;8;692;481;4;742;457;22;9;376;258;4;418;523;19
01.10.18;10:15:00;1;207;2549;0;2;627;433;4;670;400;20;3;391;256;4;439;501;22;4;527;330;5;549;241;18;5;1223;919;4;631;534;418;672;29;6;937;628;4;463;473;589;569;28;7;402;410;0;428;285;13;8;682;424;4;732;475;22;9;371;227;4;410;518;19
01.10.18;10:10:00;1;210;2532;0;2;519;380;4;559;402;20;3;328;223;4;371;511;22;4;431;285;5;449;236;17;5;1006;818;4;509;437;421;672;29;6;767;551;4;385;396;581;565;28;7;342;372;4;362;281;13;8;337;366;4;364;286;13;9;243;195;4;269;412;14
01.10.18;10:05:00;1;297;2514;0;2;394;337;4;432;395;20;3;245;196;4;287;501;22;4;319;249;5;332;234;17;5;762;736;4;384;333;407;632;28;6;564;488;4;283;306;541;558;28;7;407;324;4;447;479;22;8;415;318;4;451;469;22;9;146;165;0;163;347;12
01.10.18;10:00:00;1;304;2488;0;2;296;304;4;331;390;19;3;181;175;4;224;508;22;4;236;222;5;246;230;17;5;588;674;4;292;259;394;614;28;6;379;442;4;198;203;463;446;28;7;302;290;4;335;475;22;8;304;284;4;344;467;22;9;0;0;0;0;0;0
01.10.18;09:55:00;1;307;2463;0;2;223;279;4;256;388;19;3;133;160;4;170;505;22;4;168;203;5;175;226;17;5;440;626;4;210;195;370;582;28;6;299;411;4;163;165;463;440;27;7;153;264;4;177;303;14;8;153;259;4;176;306;14;9;63;134;4;78;256;9
01.10.18;09:50:00;1;309;2437;0;2;192;260;4;219;368;19;3;109;149;4;147;509;22;4;129;189;5;134;227;17;5;386;589;4;187;176;367;582;28;6;264;387;4;138;144;463;440;27;7;116;246;4;126;270;13;8;106;240;4;124;270;13;9;74;0;0;96;384;14
01.10.18;09:45:00;1;263;2415;0;2;185;244;4;213;369;19;3;110;140;4;147;500;21;4;141;178;5;147;223;16;5;379;557;4;183;173;367;582;28;6;256;365;4;123;131;463;440;27;7;135;230;4;166;358;18;8;56;224;4;67;144;7;9;58;115;4;76;315;12
01.10.18;09:40:00;1;263;2392;0;2;193;229;4;222;380;19;3;115;131;4;153;486;21;4;139;166;5;145;223;16;5;392;526;4;193;175;366;582;28;6;267;343;4;130;136;463;440;27;7;56;217;4;65;139;7;8;56;0;0;67;130;7;9;15;0;0;19;76;2
01.10.18;09:35:00;1;270;2371;0;2;212;213;4;242;383;19;3;127;121;4;163;509;21;4;156;155;5;162;228;16;5;425;493;4;202;191;367;582;28;6;288;321;4;154;159;463;440;27;7;0;0;0;0;0;0;8;96;196;4;114;213;10;9;53;0;0;67;248;8
01.10.18;09:30:00;1;204;2348;0;2;206;195;4;235;378;19;3;117;110;4;158;511;21;4;152;142;5;158;224;16;5;413;457;4;197;185;367;582;28;6;279;297;4;120;126;463;440;27;7;90;188;4;108;237;11;8;0;0;0;0;0;0;9;52;91;4;64;244;8
01.10.18;09:25:00;1;204;2331;0;2;161;178;4;191;379;19;3;95;101;4;131;487;21;4;115;129;5;120;220;16;5;353;423;4;170;159;367;582;28;6;242;274;4;127;137;463;441;26;7;45;0;0;54;128;7;8;22;0;0;26;62;3;9;15;83;4;19;80;2
01.10.18;09:20:00;1;225;2314;0;2;168;164;4;196;365;18;3;99;93;4;134;479;21;4;126;119;5;132;223;16;5;380;394;4;183;169;383;582;27;6;252;254;4;124;136;463;440;26;7;24;0;0;28;67;3;8;68;147;4;85;194;10;9;26;0;0;37;161;5
01.10.18;09:15:00;1;246;2295;0;2;193;150;4;223;374;18;3;110;84;4;149;503;21;4;145;109;5;151;221;15;5;435;362;4;211;188;398;609;27;6;281;232;4;137;145;463;440;26;7;92;0;0;102;217;10;8;27;0;0;31;68;3;9;28;0;0;38;162;5
01.10.18;09:10:00;1;247;2275;0;2;235;134;4;266;378;18;3;141;75;4;179;507;21;4;185;96;5;193;228;15;5;500;325;4;250;219;393;591;27;6;327;208;4;164;170;463;440;26;7;38;133;4;40;71;3;8;76;0;0;92;152;7;9;37;61;4;47;166;5
01.10.18;09:05:00;1;222;2254;0;2;204;115;4;229;373;18;3;120;63;4;156;494;20;4;154;81;5;160;223;15;5;424;285;4;199;192;367;582;27;6;287;181;4;158;164;463;440;25;7;57;0;0;72;154;7;8;145;0;0;179;385;16;9;17;51;4;21;81;2
