#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.01.20;16:20:00;1;2641;6535;0;2;780;16346;4;840;395;21;3;415;10656;4;463;442;20;4;287;12148;5;299;199;13;5;649;36015;4;311;268;416;674;26;6;548;27322;4;265;293;592;581;25;7;197;25992;4;225;368;16;8;165;25399;4;201;424;20;9;10;13569;6;15;563;14
23.01.20;16:15:00;1;2479;6317;0;2;953;16281;4;1020;397;22;3;507;10622;4;556;442;20;4;300;12124;5;313;201;13;5;923;35957;4;459;380;422;701;27;6;715;27275;4;355;381;605;582;25;7;671;25967;0;717;348;18;8;302;25385;4;338;438;21;9;34;13568;6;50;346;10
23.01.20;16:10:00;1;684;6151;0;2;1110;16201;4;1184;393;22;3;591;10579;4;649;452;20;4;340;12099;5;354;200;14;5;1146;35877;4;580;478;429;708;27;6;870;27213;4;425;437;608;588;25;7;1097;25911;4;1166;467;22;8;469;25360;4;506;369;21;9;80;13564;4;112;502;16
23.01.20;16:05:00;1;586;6094;0;2;1268;16109;4;1345;397;22;3;681;10530;4;741;449;20;4;380;12070;5;396;200;14;5;1358;35780;4;692;575;428;697;27;6;1047;27139;4;540;544;602;588;25;7;1149;25819;4;1219;400;18;8;602;25321;4;637;302;17;9;96;13558;4;129;512;16
23.01.20;16:00:00;1;563;6047;0;2;1382;16003;4;1465;398;23;3;751;10473;4;813;446;21;4;375;12039;5;390;202;14;5;1557;35665;4;804;661;428;698;27;6;1196;27051;4;599;606;614;586;25;7;854;25702;4;901;267;14;8;839;25261;4;884;368;23;9;84;13550;4;110;395;13
23.01.20;15:55:00;1;285;5979;0;2;1496;15888;4;1585;401;23;3;809;10411;4;871;442;21;4;378;12007;5;393;201;14;5;1759;35533;4;916;759;428;703;28;6;1356;26950;4;707;711;608;585;25;7;1477;25582;4;1549;426;24;8;1041;25189;4;1104;385;23;9;109;13541;4;136;360;17
23.01.20;15:50:00;1;1204;5954;0;2;1621;15764;4;1709;395;24;3;873;10343;4;938;452;21;4;408;11976;5;425;208;15;5;1973;35385;4;1033;847;437;698;28;6;1498;26836;4;782;773;605;578;25;7;1570;25459;4;1652;438;25;8;1409;25103;4;1478;424;24;9;188;13532;4;218;353;18
23.01.20;15:45:00;1;244;5910;0;2;1738;15628;4;1834;386;25;3;939;10271;4;1005;447;22;4;424;11942;5;441;204;15;5;2196;35219;4;1167;946;429;695;28;6;1673;26709;4;844;850;599;580;26;7;2071;25329;4;2178;493;25;8;2026;24986;4;2127;460;25;9;249;13516;4;272;236;13
23.01.20;15:40:00;1;247;5890;0;2;1831;15484;4;1931;392;25;3;1022;10192;4;1091;433;22;4;461;11906;5;481;208;15;5;2391;35035;4;1257;1024;427;710;28;6;1814;26569;4;942;931;603;581;26;7;2561;25156;4;2693;488;26;8;1962;24817;4;2051;372;20;9;840;13483;4;888;354;20
23.01.20;15:35:00;1;275;5869;0;2;1940;15331;4;2044;390;26;3;1088;10107;4;1157;434;23;4;486;11868;5;507;216;16;5;2610;34834;4;1387;1137;431;692;29;6;1983;26417;4;999;996;603;578;26;7;2821;24944;4;2964;484;26;8;2731;24616;4;2868;477;26;9;1025;13414;4;1082;373;21
23.01.20;15:30:00;1;245;5826;0;2;2021;15170;4;2128;392;27;3;1130;10017;4;1203;429;23;4;519;11827;5;541;228;16;5;2781;34616;4;1485;1220;431;692;29;6;2131;26251;4;1097;1080;602;578;26;7;2961;24709;4;3096;478;26;8;2901;24387;4;3038;478;26;9;1192;13329;4;1258;413;22
23.01.20;15:25:00;1;246;5806;0;2;2121;15001;4;2234;389;27;3;1196;9923;4;1268;430;23;4;564;11784;5;587;222;16;5;3018;34381;4;1617;1317;431;700;29;6;2293;26072;4;1194;1177;600;582;26;7;3106;24460;4;3261;478;27;8;3059;24145;4;3208;480;27;9;1412;13229;4;1493;461;23
23.01.20;15:20:00;1;292;5785;0;2;2191;14825;4;2310;398;28;3;1233;9823;4;1308;437;24;4;593;11737;5;617;227;17;5;3190;34128;4;1730;1399;428;707;29;6;2430;25881;4;1238;1213;602;578;26;7;3226;24202;4;3378;481;27;8;2537;23889;4;2657;380;21;9;1555;13111;4;1641;483;24
23.01.20;15:15:00;1;303;5738;0;2;2398;14642;4;2524;407;29;3;1303;9720;4;1381;439;24;4;631;11688;5;657;225;17;5;3412;33859;4;1772;1452;432;699;30;6;2580;25676;4;1332;1308;599;579;26;7;3343;23933;4;3506;479;28;8;3301;23626;4;3454;474;27;9;1712;12982;4;1814;509;25
23.01.20;15:10:00;1;307;5713;0;2;2491;14442;4;2628;409;29;3;1421;9612;4;1516;473;25;4;678;11635;5;706;234;17;5;3605;33574;4;1948;1576;430;692;30;6;2730;25460;4;1370;1342;599;580;26;7;3466;23654;4;3637;471;28;8;3429;23351;4;3596;477;28;9;1841;12839;4;1951;522;25
23.01.20;15:05:00;1;702;5687;0;2;2562;14234;4;2701;407;29;3;1546;9493;4;1641;491;25;4;719;11578;5;749;231;18;5;3792;33273;4;2061;1673;429;687;30;6;2876;25231;4;1489;1465;601;581;27;7;3570;23366;4;3750;474;28;8;3519;23063;4;3694;475;28;9;1919;12685;4;2031;526;26
23.01.20;15:00:00;1;341;5639;0;2;2628;14022;4;2771;409;30;3;1643;9364;4;1747;508;26;4;765;11519;5;797;238;18;5;3964;32956;4;2143;1744;431;687;30;6;3009;24991;4;1553;1518;596;578;27;7;3667;23069;4;3841;476;28;8;3616;22770;4;3796;472;28;9;1977;12526;4;2091;523;26
23.01.20;14:55:00;1;341;5611;0;2;2696;13802;4;2842;408;30;3;1729;9228;4;1836;524;26;4;829;11455;5;863;241;18;5;4172;32623;4;2264;1839;429;689;30;6;3161;24739;4;1629;1605;600;580;27;7;3790;22762;4;3979;472;29;8;3741;22468;4;3931;475;28;9;2049;12360;4;2169;525;26
23.01.20;14:50:00;1;344;5582;0;2;2759;13577;4;2907;405;31;3;1772;9084;4;1883;516;26;4;865;11386;5;900;240;18;5;4331;32276;4;2355;1910;427;692;30;6;3280;24475;4;1694;1664;598;582;27;7;3894;22453;4;4084;476;29;8;3837;22163;4;4024;471;29;9;2110;12193;4;2230;523;27
23.01.20;14:45:00;1;340;5530;0;2;2837;13348;4;2989;405;31;3;1825;8936;4;1936;511;26;4;928;11314;5;967;232;19;5;4537;31913;4;2474;2004;429;691;31;6;3440;24200;4;1762;1725;595;581;27;7;3984;22126;4;4181;473;29;8;3947;21844;4;4130;472;29;9;2157;12017;4;2283;522;27
23.01.20;14:40:00;1;241;5504;0;2;2898;13112;4;3052;406;31;3;1861;8784;4;1976;522;27;4;943;11237;5;983;227;19;5;4709;31534;4;2571;2084;424;698;31;6;3577;23913;4;1831;1796;595;580;27;7;4097;21792;4;4304;470;30;8;4060;21510;4;4256;474;29;9;2228;11836;4;2357;523;27
23.01.20;14:35:00;1;636;5484;0;2;2953;12870;4;3109;407;31;3;1901;8629;4;2015;523;27;4;997;11158;5;1039;230;20;5;4879;31140;4;2652;2164;429;688;31;6;3699;23614;4;1897;1857;597;581;27;7;4187;21453;4;4395;474;30;8;4147;21177;4;4348;471;29;9;1897;11652;4;2005;436;23
23.01.20;14:30:00;1;241;5441;0;2;2998;12624;4;3162;408;32;3;1934;8471;4;2050;521;27;4;1045;11075;5;1089;239;20;5;5042;30731;4;2763;2231;427;687;31;6;3825;23305;4;1952;1917;599;582;27;7;4271;21101;4;4481;475;30;8;4238;20825;4;4440;470;30;9;2328;11460;4;2462;523;28
23.01.20;14:25:00;1;243;5421;0;2;3044;12375;4;3208;409;32;3;1963;8310;4;2083;516;27;4;1148;10988;5;1195;231;20;5;5202;30311;4;2848;2309;425;696;31;6;3960;22985;4;2036;1987;597;583;27;7;4350;20746;4;4562;472;30;8;4318;20473;4;4527;466;30;9;1898;11264;4;2009;413;22
23.01.20;14:20:00;1;241;5401;0;2;3079;12120;4;3242;403;32;3;1990;8146;4;2107;519;27;4;1232;10893;5;1284;221;21;5;5341;29877;4;2934;2360;422;693;31;6;4066;22654;4;2081;2062;598;581;27;7;4400;20389;4;4616;469;30;8;4384;20121;4;4597;471;30;9;2419;11071;4;2557;522;28
23.01.20;14:15:00;1;241;5358;0;2;3104;11864;4;3271;406;32;3;2014;7980;4;2136;515;27;4;1321;10790;5;1376;221;21;5;5473;29431;4;3009;2424;423;683;31;6;4165;22314;4;2136;2091;594;580;27;7;2676;20015;4;2812;278;18;8;4439;19747;4;4655;470;30;9;2443;10866;4;2585;523;29
23.01.20;14:10:00;1;241;5337;0;2;3150;11606;4;3322;406;32;3;2043;7813;4;2161;513;27;4;1398;10681;5;1456;216;22;5;5633;28974;4;3099;2498;422;683;31;6;4272;21967;4;2187;2142;588;575;27;7;3648;19561;0;3825;371;24;8;4503;19381;4;4717;469;30;9;2485;10666;4;2625;514;29
23.01.20;14:05:00;1;714;5317;0;2;3181;11343;4;3353;405;32;3;2060;7642;4;2181;513;27;4;1487;10564;5;1550;227;22;5;5766;28505;4;3183;2560;422;686;32;6;4385;21610;4;2249;2193;593;578;27;7;4600;19265;4;4829;459;31;8;4501;19007;4;4715;465;31;9;2497;10458;4;2638;525;29
23.01.20;14:00:00;1;242;5275;0;2;3207;11079;4;3380;406;32;3;2078;7471;4;2201;513;27;4;1577;10440;5;1642;216;23;5;5895;28023;4;3234;2623;422;684;32;6;4470;21244;4;2291;2245;591;578;27;7;4696;18882;4;4930;465;31;8;4648;18628;4;4876;467;31;9;2049;10194;0;2169;415;24
23.01.20;13:55:00;1;242;5255;0;2;3249;10812;4;3426;408;32;3;2105;7298;4;2227;516;27;4;1728;10310;5;1800;221;24;5;6033;27531;4;3316;2676;423;686;32;6;4580;20870;4;2372;2316;591;573;27;7;4768;18490;4;5007;472;31;8;3942;18238;4;4134;388;25;9;2600;10034;4;2754;524;30
23.01.20;13:50:00;1;736;5234;0;2;3266;10540;4;3439;405;32;3;2114;7122;4;2237;513;27;4;1884;10166;5;1962;220;24;5;6142;27028;4;3380;2730;424;687;32;6;4654;20488;4;2403;2355;594;575;27;7;2920;18094;4;3068;283;18;8;4793;17845;4;5028;467;31;9;2642;9817;4;2798;523;30
23.01.20;13:45:00;1;281;5190;0;2;3271;10268;4;3450;406;32;3;2124;6946;4;2246;514;27;4;2031;10009;5;2115;227;25;5;6233;26516;4;3436;2763;422;685;32;6;4743;20099;4;2446;2377;592;572;27;7;2463;17691;4;2587;237;15;8;4861;17446;4;5101;472;31;9;1783;9600;4;1888;351;20
23.01.20;13:40:00;1;282;5166;0;2;3296;9996;4;3471;406;32;3;2132;6769;4;2255;517;27;4;2199;9839;5;2291;238;25;5;6340;25995;4;3496;2821;425;686;32;6;4807;19704;4;2483;2422;590;573;27;7;4971;17279;4;5216;468;31;8;3912;17046;4;4103;377;24;9;2704;9378;4;2859;521;30
23.01.20;13:35:00;1;585;5142;0;2;3311;9722;4;3484;406;32;3;2146;6591;4;2268;516;27;4;2396;9656;5;2496;243;26;5;6469;25468;4;3554;2877;421;687;32;6;4897;19305;4;2549;2463;594;577;27;7;4995;16865;4;5241;471;31;8;3931;16633;4;4123;379;24;9;2716;9149;4;2876;526;30
23.01.20;13:30:00;1;273;5095;0;2;3351;9446;4;3530;403;32;3;2159;6413;4;2285;517;27;4;2533;9458;5;2638;244;26;5;6620;24928;4;3639;2953;423;682;32;6;5017;18896;4;2605;2530;593;570;27;7;4029;16450;4;4234;376;24;8;2990;16049;0;3142;281;18;9;1649;8923;4;1743;311;18
23.01.20;13:25:00;1;254;5072;0;2;3347;9166;4;3524;408;32;3;2165;6233;4;2289;517;27;4;2644;9247;5;2754;240;26;5;6667;24375;4;3611;2923;419;685;32;6;5059;18477;4;2630;2550;591;572;27;7;4231;16028;4;4449;391;25;8;5003;15809;4;5261;468;31;9;2313;8648;0;2444;437;25
23.01.20;13:20:00;1;243;5029;0;2;3360;8887;4;3538;407;31;3;2169;6052;4;2292;517;27;4;2764;9026;5;2879;230;26;5;6769;23818;4;3725;3012;421;677;32;6;5128;18055;4;2674;2591;591;568;27;7;2058;15416;0;2165;190;12;8;4060;15390;4;4266;377;24;9;1678;8461;4;1773;311;18
23.01.20;13:15:00;1;241;5008;0;2;3366;8607;4;3540;405;31;3;2175;5872;4;2300;518;26;4;2884;8796;5;3004;235;26;5;6881;23254;4;3795;3060;421;681;32;6;5208;17627;4;2698;2630;593;571;27;7;1729;15101;0;1819;160;10;8;2535;14758;0;2658;234;15;9;931;8076;0;985;173;10
23.01.20;13:10:00;1;483;4988;0;2;3391;8326;4;3567;409;31;3;2185;5690;4;2308;513;26;4;2988;8555;5;3112;240;26;5;6986;22681;4;3844;3113;421;678;32;6;5295;17192;4;2738;2673;590;570;27;7;4182;14744;4;4389;377;24;8;3097;14367;0;3250;284;18;9;2844;7994;4;3008;527;30
23.01.20;13:05:00;1;301;4943;0;2;3412;8044;4;3583;410;30;3;2205;5508;4;2327;521;26;4;3106;8307;5;3235;243;26;5;7077;22100;4;3907;3153;422;687;32;6;5381;16751;4;2801;2709;593;572;27;7;5292;14310;4;5520;476;30;8;5186;14118;4;5437;471;30;9;2376;7758;4;2516;438;24
23.01.20;13:00:00;1;304;4917;0;2;3405;7760;4;3585;419;30;3;2206;5324;4;2330;518;26;4;3219;8049;5;3353;242;26;5;7188;21509;4;3963;3197;422;681;32;6;5464;16302;4;2838;2760;593;574;27;7;2103;13615;0;2204;195;12;8;5189;13683;4;5450;476;30;9;2297;7519;4;2434;423;23
23.01.20;12:55:00;1;1097;4892;0;2;3422;7476;4;3601;415;29;3;2212;5141;4;2337;527;26;4;3270;7780;5;3407;241;26;5;7284;20911;4;4021;3240;426;693;32;6;5544;15847;4;2862;2787;595;577;27;7;2668;13429;4;2805;238;15;8;5257;13254;4;5528;475;29;9;2414;7230;0;2557;443;24
23.01.20;12:50:00;1;302;4844;0;2;3353;7190;4;3523;408;29;3;2201;4956;4;2327;527;25;4;3272;7507;5;3408;243;25;5;7346;20303;4;4053;3278;424;689;31;6;5590;15383;4;2893;2821;598;579;27;7;1069;12656;0;1118;92;5;8;4189;12813;4;4395;374;23;9;1737;7039;4;1835;312;17
23.01.20;12:45:00;1;306;4818;0;2;3253;6911;4;3416;405;28;3;2183;4773;4;2309;527;25;4;3257;7235;5;3393;242;25;5;7351;19692;4;4057;3274;425;689;31;6;5611;14919;4;2903;2816;596;577;27;7;3535;12539;4;3716;320;19;8;4372;12294;0;4591;397;24;9;1925;6801;4;2040;351;18
23.01.20;12:40:00;1;436;4793;0;2;3181;6639;4;3338;391;28;3;2152;4591;4;2279;525;25;4;3225;6962;5;3359;241;24;5;7360;19078;4;4073;3285;423;684;31;6;5611;14450;4;2902;2827;591;573;27;7;5314;12096;4;5572;475;29;8;3131;11941;4;3287;291;17;9;2306;6497;0;2440;420;22
23.01.20;12:35:00;1;320;4744;0;2;3143;6374;4;3299;400;27;3;2135;4411;4;2257;528;25;4;3203;6694;5;3336;242;24;5;7380;18464;4;4088;3299;422;687;31;6;5609;13985;4;2904;2828;594;575;26;7;5297;11654;4;5553;475;29;8;4190;11507;4;4389;379;22;9;1152;6240;0;1216;209;11
23.01.20;12:30:00;1;284;4717;0;2;3134;6112;4;3294;398;27;3;2124;4233;4;2251;530;24;4;3201;6427;5;3334;244;24;5;7400;17850;4;4092;3298;426;688;31;6;5641;13517;4;2924;2850;592;577;26;7;5271;11212;4;5540;476;28;8;5208;11074;4;5464;479;28;9;2876;6080;4;3040;531;27
23.01.20;12:25:00;1;763;4689;0;2;3122;5851;4;3274;396;26;3;2116;4056;4;2239;535;24;4;3214;6160;5;3347;245;23;5;7499;17231;4;4143;3358;422;687;30;6;5717;13045;4;2953;2888;600;584;26;7;3187;10774;4;3342;285;16;8;4197;10639;4;4400;386;21;9;2316;5842;4;2448;423;21
23.01.20;12:20:00;1;288;4647;0;2;3082;5591;4;3231;393;26;3;2089;3880;4;2213;529;24;4;3188;5892;5;3321;244;23;5;7506;16605;4;4158;3353;423;697;30;6;5732;12569;4;2966;2887;596;584;26;7;4236;10226;0;4430;380;21;8;4177;10209;4;4383;389;21;9;2304;5544;0;2435;426;21
23.01.20;12:15:00;1;331;4623;0;2;3037;5334;4;3192;400;25;3;2068;3705;4;2186;527;23;4;3162;5627;5;3294;245;22;5;7546;15977;4;4169;3376;428;690;30;6;5743;12092;4;2961;2895;593;581;26;7;5277;9892;4;5540;473;27;8;5222;9768;4;5479;477;26;9;2880;5358;4;3043;530;26
23.01.20;12:10:00;1;244;4578;0;2;2947;5080;4;3088;395;24;3;2033;3533;4;2156;524;23;4;3132;5362;5;3262;244;22;5;7511;15349;4;4148;3364;425;683;30;6;5721;11612;4;2949;2884;600;579;26;7;4165;9455;4;4387;382;21;8;5169;9335;4;5420;482;26;9;2846;5120;4;3008;534;25
23.01.20;12:05:00;1;247;4557;0;2;2873;4834;4;3005;386;24;3;1997;3364;4;2113;530;23;4;3088;5101;5;3217;242;21;5;7459;14723;4;4120;3330;426;691;29;6;5666;11137;4;2940;2856;591;579;25;7;5190;9022;4;5447;485;26;8;5141;8906;4;5388;475;25;9;2840;4883;4;2998;525;25
23.01.20;12:00:00;1;297;4536;0;2;2840;4595;4;2975;389;24;3;1981;3197;4;2097;530;22;4;3084;4843;5;3213;245;20;5;7487;14101;4;4150;3344;424;694;29;6;5704;10661;4;2943;2877;600;573;25;7;5190;8580;4;5402;483;25;8;3049;8475;4;3199;288;15;9;2809;4648;4;2971;533;24
23.01.20;11:55:00;1;244;4493;0;2;2812;4358;4;2951;394;23;3;1965;3032;4;2077;524;22;4;3073;4586;5;3201;245;20;5;7554;13476;4;4185;3374;428;692;29;6;5739;10187;4;2986;2892;595;577;25;7;4124;8147;4;4324;385;20;8;5093;8045;4;5346;477;24;9;2801;4408;4;2959;534;24
23.01.20;11:50:00;1;243;4472;0;2;2756;4123;4;2884;392;22;3;1914;2868;4;2028;534;22;4;3002;4331;5;3127;245;19;5;7450;12850;4;4129;3325;428;692;28;6;5666;9710;4;2937;2855;597;577;25;7;3047;7720;4;3188;288;14;8;5019;7626;4;5261;482;23;9;2781;4177;4;2930;539;23
23.01.20;11:45:00;1;644;4452;0;2;2658;3894;4;2791;392;22;3;1856;2708;4;1964;530;21;4;2933;4080;5;3055;245;18;5;7327;12230;4;4052;3284;427;687;28;6;5576;9238;4;2886;2809;596;582;24;7;4954;7297;4;5215;485;23;8;4907;7207;4;5141;486;23;9;2715;3945;4;2867;529;22
23.01.20;11:40:00;1;244;4409;0;2;2600;3672;4;2726;401;21;3;1819;2553;4;1930;530;21;4;2894;3836;5;3014;248;18;5;7316;11621;4;4046;3276;425;685;28;6;5551;8775;4;2883;2780;595;579;24;7;2945;6887;4;3094;291;13;8;4810;6799;4;5044;478;22;9;2656;3721;4;2806;538;22
23.01.20;11:35:00;1;244;4389;0;2;2493;3456;4;2610;394;20;3;1763;2402;4;1872;537;20;4;2799;3594;5;2915;248;17;5;7144;11013;4;3963;3178;431;703;27;6;5462;8313;4;2835;2758;600;578;24;7;3807;6348;0;3989;392;17;8;4760;6398;4;4983;475;21;9;2633;3500;4;2776;528;21
23.01.20;11:30:00;1;358;4369;0;2;2361;3246;4;2474;387;20;3;1668;2254;4;1769;532;20;4;2673;3360;5;2785;249;16;5;6897;10416;4;3775;3072;433;699;27;6;5287;7858;4;2758;2682;599;582;24;7;2755;5912;0;2899;291;13;8;4587;6000;4;4802;474;21;9;2538;3277;4;2677;527;20
23.01.20;11:25:00;1;267;4325;0;2;2347;3050;4;2457;392;19;3;1681;2115;4;1784;538;20;4;2696;3137;5;2808;250;16;5;7036;9838;4;3877;3156;430;697;26;6;5329;7419;4;2765;2689;602;581;23;7;4641;5694;4;4865;473;21;8;4582;5621;4;4809;482;20;9;2524;3067;4;2667;536;20
23.01.20;11:20:00;1;285;4302;0;2;2333;2853;4;2441;400;19;3;1641;1975;4;1743;533;19;4;2639;2912;5;2749;250;15;5;6992;9252;4;3865;3126;431;695;26;6;5338;6973;4;2758;2687;607;583;23;7;4625;5307;4;4844;484;20;8;4533;5235;4;4749;474;19;9;2513;2857;4;2648;534;19
23.01.20;11:15:00;1;286;4256;0;2;2257;2658;4;2363;392;18;3;1567;1838;4;1668;539;19;4;2545;2691;5;2651;248;14;5;6837;8667;4;3771;3053;432;686;26;6;5206;6528;4;2713;2626;601;582;23;7;4509;4917;4;4707;485;19;8;4425;4859;4;4629;466;19;9;2448;2648;4;2585;528;18
23.01.20;11:10:00;1;287;4232;0;2;2240;2470;4;2342;394;17;3;1553;1707;4;1650;535;18;4;2521;2479;5;2626;250;13;5;6835;8098;4;3759;3042;431;699;25;6;5212;6096;4;2708;2614;603;585;22;7;4492;4542;4;4701;480;19;8;4419;4484;4;4630;475;18;9;2442;2442;4;2579;539;18
23.01.20;11:05:00;1;263;4208;0;2;2172;2283;4;2273;396;17;3;1506;1577;4;1602;542;18;4;2413;2269;5;2513;244;12;5;6815;7526;4;3759;3037;431;692;25;6;5187;5661;4;2692;2606;604;583;22;7;3703;4168;4;3882;405;15;8;4378;4116;4;4588;487;17;9;1609;2236;4;1697;354;11
23.01.20;11:00:00;1;246;4164;0;2;2116;2102;4;2216;399;16;3;1469;1452;4;1564;535;17;4;2306;2068;5;2402;239;11;5;6782;6959;4;3755;3035;431;700;24;6;5150;5230;4;2680;2597;598;588;22;7;4413;3800;4;4625;492;17;8;4330;3754;4;4536;488;17;9;2387;2036;4;2522;542;16
23.01.20;10:55:00;1;303;4142;0;2;2031;1926;4;2130;401;15;3;1420;1330;4;1513;539;17;4;2178;1875;5;2268;227;11;5;6717;6396;4;3717;3004;433;700;23;6;5083;4803;4;2630;2541;607;589;21;7;4336;3429;4;4551;494;16;8;4280;3390;4;4490;489;16;9;2349;1837;4;2488;551;15
23.01.20;10:50:00;1;779;4117;0;2;1932;1757;4;2021;393;15;3;1364;1211;4;1459;541;16;4;2008;1694;5;2091;219;10;5;6602;5837;4;3651;2958;437;704;23;6;5018;4379;4;2589;2500;609;590;21;7;0;2709;0;0;0;0;8;4201;3037;4;4408;495;15;9;2314;1642;4;2452;547;14
23.01.20;10:45:00;1;301;4069;0;2;1798;1596;4;1884;385;14;3;1294;1097;4;1383;547;16;4;1689;1526;5;1759;254;9;5;6453;5288;4;3551;2892;436;708;22;6;4904;3962;4;2553;2472;611;592;20;7;4045;2709;4;4252;506;14;8;3994;2683;4;4195;501;14;9;2187;1447;4;2321;555;14
23.01.20;10:40:00;1;304;4043;0;2;1710;1446;4;1793;379;13;3;1252;989;4;1339;543;15;4;1634;1385;5;1702;255;9;5;6307;4753;4;3471;2817;437;710;22;6;4781;3555;4;2481;2400;610;590;20;7;3836;2372;4;4035;499;14;8;3764;2352;4;3944;498;13;9;2062;1266;4;2186;552;13
23.01.20;10:35:00;1;305;3995;0;2;1620;1304;4;1695;373;13;3;1198;885;4;1284;541;15;4;1612;1249;5;1679;256;8;5;6064;4229;4;3325;2700;444;711;21;6;4605;3157;4;2385;2307;610;589;19;7;3726;2054;4;3901;506;13;8;3649;2037;4;3824;498;12;9;2027;1095;4;2151;552;12
23.01.20;10:30:00;1;300;3970;0;2;1375;1168;4;1438;369;12;3;1003;785;4;1080;533;14;4;1408;1115;5;1466;259;8;5;5250;3722;4;2897;2337;443;721;20;6;4158;2772;4;2124;2078;620;594;19;7;2572;1740;4;2703;414;9;8;3205;1733;4;3370;503;12;9;1773;926;4;1882;557;11
23.01.20;10:25:00;1;331;3945;0;2;1337;1054;4;1404;371;12;3;988;702;4;1063;549;14;4;1439;998;5;1499;254;7;5;5712;3284;4;3150;2560;444;718;19;6;4005;2439;4;2078;2004;634;599;18;7;2842;1472;4;2979;506;12;8;2680;1472;4;2812;526;11;9;1510;782;4;1612;569;10
23.01.20;10:20:00;1;240;3898;0;2;1402;942;4;1471;379;11;3;1057;619;4;1138;546;14;4;1418;878;5;1477;256;7;5;5912;2837;4;3237;2673;447;726;19;6;4467;2097;4;2329;2270;629;596;18;7;1942;1235;4;2066;517;11;8;2212;1251;4;2317;508;11;9;1176;657;4;1259;552;10
23.01.20;10:15:00;1;256;3877;0;2;1324;826;4;1390;381;11;3;980;531;4;1058;542;13;4;1353;761;5;1410;249;6;5;5444;2348;4;3004;2416;453;731;18;6;4231;1725;4;2199;2112;641;587;18;7;3112;1065;4;3264;512;10;8;3096;1056;4;3247;515;10;9;1730;556;4;1836;559;9
23.01.20;10:10:00;1;771;3856;0;2;1150;715;4;1214;422;10;3;849;449;4;918;531;13;4;1222;648;5;1273;253;6;5;4267;1905;4;2336;1906;456;738;18;6;3223;1388;4;1687;1625;643;596;17;7;1275;805;4;1328;414;8;8;1540;795;4;1621;514;10;9;827;410;4;892;568;8
23.01.20;10:05:00;1;285;3809;0;2;859;621;4;913;423;10;3;571;380;4;625;533;12;4;836;546;5;871;256;5;5;2382;1567;4;1259;1040;445;714;18;6;1803;1134;4;961;940;625;589;17;7;1383;651;4;1454;509;10;8;1350;661;4;1422;515;10;9;701;338;4;782;554;8
23.01.20;10:00:00;1;285;3785;0;2;819;549;4;872;437;10;3;535;332;4;592;533;12;4;792;477;5;825;254;5;5;2187;1371;4;1158;965;451;724;18;6;1656;987;4;854;836;626;604;17;7;965;538;4;1020;499;10;8;973;548;4;1026;503;9;9;527;280;4;578;547;7
23.01.20;09:55:00;1;293;3739;0;2;895;481;4;950;425;9;3;585;288;4;646;533;12;4;892;411;5;929;256;4;5;2489;1190;4;1328;1098;452;730;17;6;1914;850;4;970;963;632;603;17;7;753;455;4;798;498;10;8;756;466;4;802;492;9;9;402;235;4;449;554;7
23.01.20;09:50:00;1;241;3716;0;2;685;406;4;733;425;9;3;437;239;4;487;521;12;4;664;336;5;691;247;4;5;1742;991;4;917;769;446;723;17;6;1313;697;4;673;666;615;589;17;7;404;392;4;434;302;5;8;746;403;4;793;490;9;9;399;202;4;441;547;7
23.01.20;09:45:00;1;1046;3696;0;2;521;348;4;561;418;9;3;324;202;4;372;535;12;4;463;280;5;482;248;4;5;1195;852;4;623;530;434;714;17;6;903;591;4;410;408;614;589;16;7;493;333;4;527;497;9;8;491;341;4;538;491;9;9;260;169;4;295;537;7
23.01.20;09:40:00;1;241;3653;0;2;449;305;4;485;419;8;3;280;176;4;325;526;11;4;404;242;5;420;249;3;5;1107;750;4;561;477;440;702;17;6;827;514;4;448;449;608;596;16;7;497;293;4;532;494;9;8;505;301;4;542;499;9;9;271;147;4;305;541;6
23.01.20;09:35:00;1;240;3633;0;2;420;268;4;454;422;8;3;260;152;4;305;531;11;4;369;208;5;384;244;3;5;972;661;4;493;422;440;720;17;6;735;447;4;392;400;612;588;16;7;430;252;4;476;492;9;8;432;260;4;475;499;9;9;232;126;4;265;537;6
23.01.20;09:30:00;1;715;3609;0;2;364;233;4;396;409;8;3;226;131;4;265;517;11;4;314;178;5;327;242;3;5;870;579;4;447;374;439;703;17;6;649;386;4;332;339;612;584;16;7;380;216;4;429;494;9;8;392;224;4;434;498;8;9;214;106;4;243;550;6
23.01.20;09:25:00;1;239;3570;0;2;311;202;4;343;405;8;3;195;111;4;233;529;11;4;268;151;5;279;244;3;5;727;509;4;373;321;419;710;16;6;554;332;4;283;293;601;585;16;7;332;184;4;381;503;8;8;340;190;4;384;496;8;9;189;88;4;222;540;6
