#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
09.07.18;16:30:00;1;503;9737;0;2;1264;24880;4;1354;368;51;3;808;16469;4;881;485;48;4;1052;23499;5;1095;220;45;5;2236;60841;4;1160;976;386;618;49;6;1732;46660;4;877;861;553;532;48;7;1393;30526;4;1488;435;43;8;1399;30436;4;1481;436;43;9;756;16928;4;821;489;44
09.07.18;16:25:00;1;535;9694;0;2;1393;24775;4;1489;367;52;3;894;16402;4;970;476;49;4;1157;23412;5;1205;218;46;5;2438;60654;4;1275;1067;387;626;50;6;1897;46515;4;990;963;551;531;48;7;1561;30410;4;1658;438;43;8;1554;30319;4;1645;436;43;9;845;16864;4;914;484;44
09.07.18;16:20:00;1;498;9650;0;2;1627;24659;4;1734;371;53;3;1049;16327;4;1128;475;49;4;1360;23316;5;1416;217;46;5;2857;60449;4;1519;1262;388;622;50;6;2216;46356;4;1131;1098;550;536;49;7;1852;30280;4;1967;432;44;8;1845;30190;4;1951;436;44;9;1003;16794;4;1079;488;45
09.07.18;16:15:00;1;493;9608;0;2;1913;24525;4;2034;366;55;3;1232;16241;4;1320;479;50;4;1595;23203;5;1661;216;46;5;3262;60208;4;1746;1441;384;624;50;6;2540;46169;4;1321;1289;545;533;49;7;2174;30127;4;2293;438;44;8;2168;30037;4;2280;438;44;9;1185;16712;4;1266;487;46
09.07.18;16:10:00;1;524;9566;0;2;2620;24366;4;2768;369;56;3;1743;16138;4;1847;480;51;4;2271;23071;5;2366;218;46;5;4486;59934;4;2425;2004;390;629;50;6;3541;45956;4;1820;1771;544;531;49;7;2724;29946;4;2866;443;45;8;2715;29857;4;2854;428;45;9;1491;16613;4;1581;492;47
09.07.18;16:05:00;1;524;9522;0;2;1893;24155;4;2009;368;56;3;1238;15998;4;1323;476;51;4;1610;22887;5;1678;221;46;5;3346;59567;4;1789;1477;383;629;50;6;2718;45673;4;1401;1357;549;529;49;7;2117;29723;4;2230;437;45;8;2119;29635;4;2237;438;45;9;1168;16491;4;1247;486;47
09.07.18;16:00:00;1;464;9479;0;2;2063;23996;4;2193;373;57;3;1299;15895;4;1389;472;52;4;1746;22752;5;1819;215;47;5;3639;59290;4;1970;1601;380;628;50;6;2681;45458;4;1405;1345;546;540;50;7;2287;29548;4;2413;432;46;8;2343;29459;4;2467;432;46;9;1330;16394;4;1416;484;48
09.07.18;15:55:00;1;487;9441;0;2;2190;23821;4;2324;363;58;3;1341;15784;4;1428;469;53;4;1807;22602;5;1882;213;47;5;3796;59003;4;2054;1674;380;606;50;6;2876;45232;4;1496;1462;551;532;50;7;2491;29358;4;2629;427;46;8;2378;29265;4;2504;418;46;9;1253;16284;4;1339;469;48
09.07.18;15:50:00;1;495;9398;0;2;2346;23640;4;2490;368;60;3;1531;15673;4;1628;461;53;4;1986;22452;5;2068;210;48;5;4170;58672;4;2255;1852;376;598;50;6;3205;44976;4;1647;1593;536;528;50;7;2803;29153;4;2951;418;47;8;2809;29068;4;2954;417;47;9;1555;16181;4;1655;478;49
09.07.18;15:45:00;1;531;9356;0;2;3191;23444;4;3381;362;61;3;2040;15545;4;2151;441;54;4;2762;22286;5;2877;204;50;5;5872;58308;4;3231;2614;368;595;50;6;4446;44693;4;2307;2255;523;509;50;7;3032;28922;4;3193;414;47;8;3100;28836;4;3259;419;48;9;1735;16052;4;1839;468;50
09.07.18;15:40:00;1;595;9311;0;2;3091;23183;4;3272;353;63;3;2070;15378;4;2183;434;55;4;2732;22060;5;2846;201;52;5;5752;57801;4;3150;2581;362;582;50;6;4597;44303;4;2403;2308;524;506;50;7;2983;28669;4;3139;402;48;8;2959;28580;4;3112;403;48;9;1593;15909;4;1693;459;51
09.07.18;15:35:00;1;602;9262;0;2;5057;22898;4;5354;356;63;3;3403;15187;4;3577;437;56;4;4486;21808;5;4673;199;52;5;9168;57275;4;5070;4142;364;575;50;6;7273;43897;4;3763;3678;525;513;50;7;5007;28417;4;5253;413;47;8;5266;28328;4;5523;406;48;9;2976;15774;4;3140;469;52
09.07.18;15:30:00;1;628;9211;0;2;5320;22478;4;5630;357;62;3;3558;14904;4;3744;445;55;4;4874;21434;5;5077;203;51;5;10085;56488;4;5600;4571;366;592;50;6;7960;43278;4;4130;4023;531;521;50;7;6067;27992;4;6372;411;47;8;6023;27885;4;6321;403;47;9;3433;15522;4;3618;453;51
09.07.18;15:25:00;1;580;9158;0;2;4761;22031;4;5037;358;59;3;3110;14605;4;3280;470;53;4;4202;21027;5;4377;210;48;5;8669;55647;4;4794;3916;376;607;50;6;6842;42618;4;3560;3452;551;542;50;7;5887;27482;4;6198;424;46;8;5962;27375;4;6268;422;47;9;3225;15234;4;3401;466;50
09.07.18;15:20:00;1;574;9110;0;2;2474;21635;4;2621;363;59;3;1649;14344;4;1752;470;52;4;2198;20675;5;2289;212;47;5;4733;54960;4;2567;2116;379;618;50;6;3992;42076;4;2067;2020;536;531;50;7;2882;26997;4;3035;430;47;8;3071;26883;4;3228;428;47;9;1760;14966;4;1869;482;49
09.07.18;15:15:00;1;579;9062;0;2;2746;21429;4;2907;360;60;3;1808;14207;4;1915;458;53;4;2345;20492;5;2442;209;48;5;4883;54577;4;2639;2186;381;605;50;6;3741;41770;4;1939;1884;530;517;50;7;3023;26755;4;3181;423;47;8;2954;26626;4;3107;406;47;9;1638;14819;4;1742;470;50
09.07.18;15:10:00;1;1005;9014;0;2;3160;21202;4;3348;353;61;3;2091;14058;4;2209;448;54;4;2764;20298;5;2879;207;48;5;5787;54155;4;3165;2590;371;599;50;6;4747;41447;4;2443;2421;546;515;50;7;3484;26506;4;3673;417;48;8;3346;26382;4;3518;390;48;9;1964;14684;4;2079;443;50
09.07.18;15:05:00;1;898;8907;0;2;4480;20918;4;4743;354;62;3;2961;13871;4;3111;447;54;4;3819;20052;5;3977;206;48;5;7948;53664;4;4388;3576;372;602;50;6;6287;41060;4;3265;3170;534;519;50;7;4992;26199;4;5243;410;48;8;4900;26090;4;5146;417;48;9;2732;14514;4;2884;459;51
09.07.18;15:00:00;1;534;8852;0;2;3750;20546;4;3975;363;61;3;2516;13625;4;2652;452;54;4;3306;19733;5;3443;208;48;5;6688;52984;4;3672;2998;372;597;50;6;5227;40526;4;2636;2710;568;522;50;7;4477;25785;4;4706;416;48;8;4450;25684;4;4679;421;48;9;2511;14287;4;2649;473;51
09.07.18;14:55:00;1;536;8808;0;2;3938;20227;4;4167;361;61;3;2608;13412;4;2747;455;54;4;3509;19452;5;3655;210;49;5;7275;52411;4;4005;3268;371;605;50;6;5562;40087;4;2901;2800;533;520;50;7;4344;25401;4;4564;422;48;8;4368;25303;4;4586;418;48;9;2035;14074;4;2148;385;42
09.07.18;14:50:00;1;544;8763;0;2;4100;19896;4;4338;357;61;3;2675;13193;4;2817;453;54;4;3602;19157;5;3752;208;49;5;7541;51807;4;4150;3399;372;595;50;6;5896;39613;4;3072;2980;526;515;50;7;4606;25032;4;4841;416;48;8;4572;24933;4;4807;419;48;9;2553;13865;4;2693;469;51
09.07.18;14:45:00;1;541;8717;0;2;3290;19557;4;3480;360;60;3;2114;12971;4;2232;460;53;4;2865;18859;5;2984;210;48;5;6128;51156;4;3360;2745;373;602;50;6;4774;39109;4;2471;2393;527;516;50;7;3768;24653;4;3961;416;48;8;3795;24555;4;3984;417;48;9;2090;13654;4;2209;462;51
09.07.18;14:40:00;1;541;8672;0;2;3071;19273;4;3255;361;61;3;1996;12788;4;2107;436;54;4;2565;18612;5;2672;207;50;5;5545;50674;4;3028;2494;368;595;50;6;4290;38724;4;2245;2163;531;529;50;7;3341;24329;4;3518;411;49;8;3358;24229;4;3530;419;49;9;1909;13475;4;2020;461;51
09.07.18;14:35:00;1;502;8626;0;2;3874;19026;4;4104;370;63;3;2745;12628;4;2890;446;55;4;3575;18403;5;3725;202;51;5;7468;50207;4;4101;3368;360;585;50;6;5546;38361;4;2930;2751;544;546;50;7;4931;24058;4;5187;417;49;8;5176;23957;4;5446;419;49;9;2750;13322;4;2893;415;52
09.07.18;14:30:00;1;958;8585;0;2;5116;18704;4;5425;359;63;3;3271;12400;4;3442;444;55;4;4343;18106;5;4523;203;52;5;9358;49594;4;5185;4234;358;573;51;6;7001;37890;4;3536;3648;564;531;50;7;6128;23651;4;6453;405;48;8;6218;23533;4;6541;400;48;9;3500;13095;4;3691;446;52
09.07.18;14:25:00;1;1373;8495;0;2;5368;18295;4;5686;364;62;3;3602;12136;4;3795;423;54;4;4870;17756;5;5073;210;51;5;11169;48768;4;6212;5080;361;586;50;6;7840;37275;4;3808;4233;592;538;50;7;6139;23162;4;6467;409;47;8;5982;23025;4;6286;400;48;9;3407;12803;4;3595;448;52
09.07.18;14:20:00;1;1840;8399;0;2;3924;17849;4;4153;368;60;3;2666;11835;4;2809;462;53;4;3528;17349;5;3675;215;50;5;7889;47884;4;4342;3563;376;595;50;6;6197;36628;4;3209;3127;555;507;49;7;5185;22653;4;5443;410;47;8;5236;22532;4;5502;414;47;9;2945;12525;4;3112;461;51
09.07.18;14:15:00;1;3785;8239;0;2;3449;17512;4;3652;363;60;3;2282;11604;4;2405;447;53;4;2923;17043;5;3045;208;50;5;6241;47250;4;3422;2797;368;589;50;6;5055;36120;4;2650;2560;531;522;49;7;4299;22211;4;4514;399;47;8;4266;22082;4;4484;413;47;9;2365;12271;4;2488;441;50
09.07.18;14:10:00;1;4486;7948;0;2;4852;17225;4;5137;366;60;3;3123;11413;4;3290;467;53;4;4415;16798;5;4599;209;48;5;9815;46697;4;5467;4418;373;583;50;6;7016;35693;4;3621;3561;547;532;49;7;5612;21848;4;5895;418;47;8;5500;21722;4;5784;425;47;9;3098;12071;4;3264;454;50
09.07.18;14:05:00;1;4456;7599;0;2;3182;16829;4;3371;363;59;3;2156;11159;4;2282;461;52;4;2814;16437;5;2932;210;48;5;6219;45910;4;3416;2779;371;588;50;6;4880;35080;4;2531;2462;528;514;49;7;3656;21408;4;3841;419;47;8;3796;21295;4;3991;416;47;9;2090;11835;4;2211;466;50
09.07.18;14:00:00;1;5000;7220;0;2;3148;16563;4;3330;363;59;3;2082;10978;4;2202;458;52;4;3008;16203;5;3133;207;49;5;6936;45397;4;3822;3097;373;583;50;6;5551;34681;4;2889;2811;525;497;49;7;3890;21095;4;4094;424;47;8;3758;20969;4;3950;412;47;9;2078;11653;4;2198;460;50
09.07.18;13:55:00;1;5000;6782;0;2;3405;16303;4;3605;359;60;3;2288;10806;4;2411;442;53;4;3133;15957;5;3264;207;49;5;6994;44839;4;3868;3136;363;585;50;6;5057;34256;4;2627;2527;514;500;49;7;4232;20772;4;4454;417;47;8;4311;20656;4;4531;412;47;9;2375;11482;4;2509;455;50
09.07.18;13:50:00;1;2506;6243;0;2;4400;16020;4;4662;353;61;3;2919;10617;4;3072;429;53;4;3981;15696;5;4146;200;51;5;8768;44288;4;4867;3960;355;571;50;6;6628;33828;4;3452;3363;499;486;49;7;4817;20421;4;5070;405;47;8;4722;20300;4;4963;406;47;9;2587;11285;4;2733;456;51
09.07.18;13:45:00;1;551;6067;0;2;4660;15662;4;4943;362;59;3;3096;10379;4;3266;463;52;4;4374;15372;5;4556;207;50;5;9891;43549;4;5512;4481;362;581;49;6;8035;33262;4;4169;4116;498;504;49;7;5373;20030;4;5647;418;46;8;5475;19914;4;5757;412;47;9;3129;11072;4;3309;479;50
09.07.18;13:40:00;1;567;6021;0;2;3826;15269;4;4051;356;59;3;2500;10118;4;2633;435;52;4;3479;15006;5;3624;203;51;5;7737;42742;4;4290;3472;361;578;50;6;5747;32627;4;2996;2906;502;498;49;7;3862;19579;4;4062;413;47;8;3899;19455;4;4093;401;47;9;2183;10811;4;2314;475;50
09.07.18;13:35:00;1;596;5974;0;2;4630;14950;4;4896;357;59;3;2978;9912;4;3135;444;52;4;4405;14719;5;4588;204;51;5;9819;42092;4;5470;4434;361;578;50;6;7637;32132;4;3991;3866;516;494;49;7;5308;19255;4;5576;407;46;8;5276;19127;4;5538;403;46;9;2868;10627;4;3035;469;51
09.07.18;13:30:00;1;570;5924;0;2;4666;14567;4;4933;358;58;3;3054;9667;4;3212;459;51;4;4276;14351;5;4454;206;50;5;9634;41267;4;5368;4350;368;590;50;6;7455;31496;4;3900;3766;525;508;49;7;5544;18819;4;5820;410;46;8;5484;18695;4;5762;415;46;9;2995;10392;4;3162;464;49
09.07.18;13:25:00;1;518;5877;0;2;3216;14173;4;3396;361;56;3;2239;9409;4;2365;460;50;4;3197;13990;5;3330;212;48;5;7468;40457;4;4129;3350;376;604;50;6;5664;30873;4;2968;2841;526;519;49;7;4439;18354;4;4663;418;46;8;4401;18233;4;4630;430;46;9;2386;10139;4;2520;447;49
09.07.18;13:20:00;1;520;5833;0;2;3061;13906;4;3236;360;57;3;1881;9224;4;1995;460;50;4;2514;13722;5;2619;210;49;5;5475;39887;4;3011;2428;370;587;50;6;4157;30424;4;2189;2096;516;529;49;7;3976;17983;4;4190;430;46;8;4195;17865;4;4409;412;46;9;2228;9943;4;2357;464;49
09.07.18;13:15:00;1;520;5790;0;2;3895;13665;4;4124;366;57;3;2446;9075;4;2583;490;50;4;3696;13524;5;3850;210;48;5;8315;39423;4;4618;3740;366;585;49;6;5631;30072;4;2993;2797;531;542;49;7;4933;17667;4;5188;429;46;8;4951;17527;4;5202;426;46;9;2717;9758;4;2864;435;49
09.07.18;13:10:00;1;561;5746;0;2;2706;13334;4;2867;369;57;3;1783;8867;4;1884;431;50;4;2573;13210;5;2680;209;48;5;5896;38745;4;3194;2612;370;591;49;6;4271;29545;4;2333;2073;533;557;49;7;3607;17252;4;3788;430;46;8;3653;17114;4;3844;435;46;9;2108;9533;4;2232;477;49
09.07.18;13:05:00;1;475;5699;0;2;3132;13109;4;3316;357;57;3;2018;8720;4;2130;453;51;4;2940;12998;5;3062;209;47;5;7112;38243;4;3941;3197;365;585;49;6;5270;29172;4;2734;2650;536;516;48;7;3509;16951;4;3696;419;46;8;3378;16803;4;3546;423;46;9;1784;9348;4;1893;472;49
09.07.18;13:00:00;1;571;5659;0;2;3666;12842;4;3874;359;58;3;2312;8550;4;2442;462;51;4;3246;12751;5;3382;207;48;5;7515;37695;4;4152;3390;361;586;49;6;5599;28741;4;2864;2873;564;543;48;7;4064;16649;4;4278;433;46;8;4077;16515;4;4281;410;46;9;2358;9197;4;2496;469;49
09.07.18;12:55:00;1;689;5607;0;2;3686;12545;4;3896;373;58;3;2502;8363;4;2638;459;51;4;3562;12489;5;3710;204;48;5;8014;36984;4;4428;3612;366;586;49;6;6075;28222;4;3128;3106;542;518;48;7;4487;16319;4;4712;429;46;8;4395;16187;4;4630;440;46;9;2470;9008;4;2612;475;49
09.07.18;12:50:00;1;559;5552;0;2;3185;12236;4;3371;366;58;3;2076;8152;4;2194;455;51;4;2955;12185;5;3078;204;49;5;7219;36338;4;3989;3246;360;586;49;6;5651;27715;4;2943;2864;520;527;48;7;3838;15931;4;4029;413;46;8;3714;15808;4;3906;425;46;9;2065;8796;4;2183;452;49
09.07.18;12:45:00;1;548;5503;0;2;3562;11966;4;3764;360;59;3;2349;7977;4;2472;430;51;4;3485;11929;5;3631;201;50;5;8387;35737;4;4644;3778;346;558;49;6;6526;27238;4;3435;3273;513;520;48;7;4703;15616;4;4943;406;46;8;4712;15499;4;4943;395;46;9;2443;8626;4;2584;460;50
09.07.18;12:40:00;1;561;5458;0;2;5459;11671;4;5781;354;59;3;3648;7783;4;3834;431;51;4;4094;11643;5;4264;212;51;5;12057;34992;4;6742;5501;346;555;49;6;9173;26669;4;4830;4686;529;522;48;7;6733;15231;4;7076;391;45;8;6655;15113;4;6998;401;45;9;3760;8425;4;3962;437;50
09.07.18;12:35:00;1;584;5412;0;2;5101;11218;4;5390;356;56;3;3406;7480;4;3580;438;50;4;4821;11284;5;5021;202;51;5;11330;33996;4;6326;5149;350;568;49;6;8854;25905;4;4601;4511;510;505;48;7;6267;14671;4;6590;404;43;8;6229;14558;4;6543;397;43;9;3565;8110;4;3758;443;49
09.07.18;12:30:00;1;530;5366;0;2;4261;10792;4;4501;361;55;3;2830;7195;4;2979;450;49;4;4092;10881;5;4263;207;50;5;9405;33053;4;5236;4235;360;591;49;6;6834;25169;4;3505;3509;560;544;47;7;5529;14151;4;5804;398;43;8;5312;14044;4;5578;422;42;9;2925;7815;4;3082;442;47
09.07.18;12:25:00;1;566;5320;0;2;4711;10431;4;4979;361;53;3;3166;6956;4;3333;471;48;4;4125;10535;5;4297;210;48;5;9663;32227;4;5381;4345;370;607;49;6;6961;24573;4;3494;3644;578;525;47;7;5850;13688;4;6154;448;42;8;5819;13595;4;6102;397;42;9;3273;7568;4;3458;479;46
09.07.18;12:20:00;1;553;5274;0;2;3892;10038;4;4103;366;52;3;2508;6692;4;2642;478;47;4;3730;10193;5;3885;213;47;5;9247;31419;4;5134;4167;374;608;49;6;7069;23964;4;3675;3556;541;513;47;7;4478;13202;4;4695;439;41;8;4389;13116;4;4611;431;41;9;2389;7298;4;2527;500;44
09.07.18;12:15:00;1;597;5226;0;2;2880;9702;4;3041;371;51;3;1926;6473;4;2038;473;46;4;2650;9870;5;2760;216;47;5;6273;30738;4;3442;2809;380;605;49;6;4944;23425;4;2587;2486;539;527;47;7;3361;12836;4;3535;437;42;8;3377;12753;4;3542;433;41;9;1907;7100;4;2021;480;44
09.07.18;12:10:00;1;663;5175;0;2;3585;9462;4;3784;374;50;3;2280;6312;4;2406;482;46;4;3023;9650;5;3149;215;46;5;6987;30218;4;3848;3132;379;612;50;6;5470;23018;4;2879;2726;542;540;47;7;3902;12556;4;4096;437;41;8;3901;12476;4;4094;439;41;9;2253;6945;4;2379;482;44
09.07.18;12:05:00;1;635;5121;0;2;2370;9170;4;2505;365;50;3;1544;6126;4;1643;474;46;4;2136;9402;5;2225;214;46;5;5126;29664;4;2793;2282;379;605;49;6;3972;22584;4;2065;2005;538;522;47;7;2721;12233;4;2861;425;41;8;2732;12146;4;2870;434;41;9;1514;6753;4;1609;482;44
09.07.18;12:00:00;1;628;5066;0;2;2628;8973;4;2777;361;51;3;1715;5997;4;1819;472;46;4;2388;9224;5;2487;215;47;5;5654;29236;4;3085;2530;374;605;49;6;4384;22252;4;2282;2200;537;516;47;7;3080;12007;4;3241;432;42;8;3087;11919;4;3242;433;41;9;1697;6626;4;1803;478;44
09.07.18;11:55:00;1;640;5014;0;2;2936;8754;4;3096;362;51;3;1933;5855;4;2046;471;46;4;2761;9026;5;2876;215;47;5;6573;28756;4;3606;2963;371;598;49;6;5325;21881;4;2754;2704;544;520;47;7;3495;11750;4;3669;432;42;8;3509;11662;4;3679;434;42;9;1979;6487;4;2092;469;44
09.07.18;11:50:00;1;610;4962;0;2;3192;8510;4;3368;372;51;3;2265;5694;4;2390;479;46;4;2978;8796;5;3102;214;47;5;6994;28193;4;3842;3146;374;598;48;6;5344;21448;4;2775;2695;538;526;47;7;3430;11460;4;3605;436;42;8;3413;11373;4;3589;428;42;9;1900;6322;4;2011;486;45
09.07.18;11:45:00;1;590;4910;0;2;3009;8240;4;3171;362;51;3;1868;5503;4;1978;470;46;4;2720;8545;5;2833;212;47;5;6532;27608;4;3599;2931;374;596;48;6;5022;20993;4;2599;2531;538;524;47;7;3173;11171;4;3336;429;42;8;3219;11086;4;3380;435;42;9;1817;6163;4;1925;478;45
09.07.18;11:40:00;1;1049;4862;0;2;4385;7988;4;4632;368;51;3;2896;5346;4;3048;461;46;4;4160;8315;5;4334;210;46;5;10166;27090;4;5710;4552;371;611;48;6;7477;20584;4;4014;3694;550;556;47;7;5377;10904;4;5682;429;41;8;5329;10812;4;5599;430;41;9;3005;6009;4;3163;443;45
09.07.18;11:35:00;1;2465;4752;0;2;2849;7643;4;3007;372;49;3;1853;5117;4;1962;468;45;4;2580;7989;5;2688;216;46;5;6297;26314;4;3459;2829;373;599;48;6;4926;19998;4;2572;2470;544;529;47;7;3661;10477;4;3850;436;41;8;3858;10386;4;4042;424;41;9;2158;5771;4;2282;471;44
09.07.18;11:30:00;1;2494;4547;0;2;2672;7400;4;2821;373;50;3;1731;4960;4;1835;473;45;4;2442;7770;5;2543;215;46;5;5966;25798;4;3269;2679;374;598;48;6;4677;19596;4;2429;2349;529;520;46;7;3313;10161;4;3479;424;41;8;3324;10049;4;3489;421;41;9;1782;5583;4;1888;481;44
09.07.18;11:25:00;1;2528;4340;0;2;2944;7180;4;3102;367;50;3;1988;4818;4;2100;473;45;4;2940;7568;5;3063;212;46;5;7217;25293;4;3994;3230;370;585;47;6;5347;19206;4;2762;2690;548;530;46;7;3905;9890;4;4098;429;41;8;3828;9777;4;4019;427;40;9;2074;5436;4;2193;473;44
09.07.18;11:20:00;1;2536;4128;0;2;3819;6938;4;4029;367;50;3;2388;4654;4;2522;462;45;4;3408;7327;5;3550;209;46;5;8065;24692;4;4455;3635;360;594;48;6;5612;18757;4;3003;2746;544;544;46;7;4491;9570;4;4729;443;40;8;3856;9462;4;4049;422;40;9;2115;5265;4;2237;485;44
09.07.18;11:15:00;1;2518;3915;0;2;3935;6596;4;4147;367;49;3;2418;4440;4;2549;471;44;4;3395;7022;5;3537;210;45;5;8408;24003;4;4702;3750;364;615;48;6;6406;18244;4;3440;3144;553;561;45;7;4430;9169;4;4651;435;40;8;4174;9129;4;4365;408;39;9;2343;5083;4;2484;509;43
09.07.18;11:10:00;1;1892;3705;0;2;3693;6265;4;3882;363;47;3;2784;4234;4;2922;452;43;4;4208;6732;5;4383;215;43;5;10280;23258;4;5700;4668;391;620;48;6;7745;17688;4;4087;3868;551;548;45;7;4273;8794;4;4490;442;39;8;4044;8778;4;4233;406;39;9;2194;4882;4;2327;503;42
09.07.18;11:05:00;1;1824;3556;0;2;2430;5944;4;2563;370;46;3;1578;3995;4;1673;476;43;4;2311;6379;5;2407;219;43;5;5749;22471;4;3147;2578;383;620;47;6;4521;17072;4;2330;2282;535;525;45;7;2994;8427;4;3140;435;39;8;2881;8435;4;3020;439;39;9;1591;4698;4;1690;488;42
09.07.18;11:00:00;1;522;3423;0;2;2712;5741;4;2862;376;46;3;1839;3863;4;1943;472;43;4;2494;6187;5;2598;218;43;5;6172;21998;4;3373;2774;382;609;47;6;4856;16702;4;2534;2458;544;524;45;7;3249;8178;4;3408;434;39;8;3338;8195;4;3504;447;39;9;1927;4565;4;2042;487;42
09.07.18;10:55:00;1;485;3379;0;2;2953;5514;4;3124;381;45;3;2092;3709;4;2205;470;42;4;3061;5980;5;3188;217;42;5;7177;21478;4;3952;3204;381;615;47;6;5038;16300;4;2633;2526;542;527;45;7;3297;7907;4;3460;430;39;8;3497;7914;4;3672;447;39;9;1897;4402;4;2013;508;41
09.07.18;10:50:00;1;422;3339;0;2;2222;5268;4;2347;379;45;3;1496;3536;4;1593;479;42;4;2081;5725;5;2168;218;42;5;5207;20902;4;2841;2321;382;611;47;6;3967;15848;4;2064;1984;540;521;45;7;2635;7630;4;2766;443;39;8;2639;7624;4;2773;440;39;9;1466;4244;4;1557;479;41
09.07.18;10:45:00;1;391;3304;0;2;2074;5082;4;2194;370;45;3;1360;3410;4;1447;470;42;4;1958;5550;5;2040;214;43;5;5015;20462;4;2738;2242;374;594;47;6;3854;15508;4;1996;1938;547;530;45;7;2730;7411;4;2863;438;39;8;2659;7403;4;2792;426;39;9;1490;4123;4;1581;477;41
09.07.18;10:40:00;1;452;3271;0;2;2973;4910;4;3126;365;45;3;1930;3297;4;2045;492;42;4;2816;5388;5;2933;214;42;5;8057;20037;4;4485;3653;372;597;47;6;5789;15190;4;3241;2673;571;585;45;7;4449;7184;4;4664;432;39;8;4179;7183;4;4384;449;38;9;2413;3997;4;2549;465;41
09.07.18;10:35:00;1;458;3233;0;2;2791;4672;4;2940;376;44;3;2117;3144;4;2234;477;42;4;3089;5170;5;3218;218;42;5;8080;19390;4;4454;3651;375;604;47;6;5695;14761;4;2710;3122;601;561;45;7;3772;6827;4;3947;435;38;8;3796;6852;4;3975;423;38;9;2171;3811;4;2289;452;41
09.07.18;10:30:00;1;483;3195;0;2;2418;4439;4;2549;376;43;3;1620;2968;4;1721;494;41;4;2573;4912;5;2679;216;41;5;7299;18700;4;4064;3255;374;602;47;6;5100;14304;4;2578;2616;572;542;45;7;3045;6509;4;3200;436;38;8;2878;6531;4;3017;435;38;9;1734;3630;4;1829;443;40
09.07.18;10:25:00;1;544;3154;0;2;2712;4230;4;2852;360;43;3;1891;2833;4;1997;476;41;4;2701;4705;5;2814;215;41;5;6905;18151;4;3800;3115;373;600;47;6;5465;13895;4;2792;2828;560;517;45;7;3626;6246;4;3805;440;38;8;3710;6292;4;3886;426;38;9;1932;3478;4;2042;444;41
09.07.18;10:20:00;1;1262;3109;0;2;2988;4005;4;3138;361;42;3;2016;2677;4;2132;478;40;4;2802;4481;5;2919;219;40;5;7669;17563;4;4248;3458;376;600;47;6;6406;13442;4;3337;3244;531;526;44;7;4061;5949;4;4259;427;37;8;3888;5989;4;4080;435;37;9;2142;3322;4;2268;494;40
09.07.18;10:15:00;1;492;2995;0;2;2412;3772;4;2537;375;42;3;1537;2518;4;1630;472;40;4;2399;4259;5;2499;216;40;5;6612;16872;4;3625;3002;382;606;47;6;3736;12905;4;1943;1872;536;530;44;7;3005;5632;4;3158;422;37;8;3049;5685;4;3200;449;37;9;1672;3152;4;1777;502;40
09.07.18;10:10:00;1;479;2955;0;2;2835;3576;4;2974;361;41;3;1951;2393;4;2062;480;40;4;2984;4065;5;3109;217;39;5;8350;16382;4;4627;3762;374;597;47;6;6497;12532;4;3388;3301;522;514;44;7;3946;5388;4;4125;432;37;8;3959;5436;4;4147;436;36;9;2218;3016;4;2345;485;39
09.07.18;10:05:00;1;439;2914;0;2;2650;3337;4;2776;356;41;3;1813;2229;4;1919;483;39;4;2795;3814;5;2911;219;39;5;8003;15692;4;4423;3604;372;600;47;6;6187;11995;4;3239;3138;529;518;43;7;3732;5056;4;3909;437;36;8;3750;5104;4;3927;437;36;9;2100;2829;4;2218;484;39
09.07.18;10:00:00;1;407;2878;0;2;2586;3116;4;2706;359;40;3;1764;2078;4;1867;482;39;4;2744;3582;5;2859;221;38;5;7902;15026;4;4362;3559;374;599;47;6;6119;11482;4;3194;3093;531;519;43;7;3629;4744;4;3799;437;35;8;3644;4790;4;3813;441;35;9;2026;2654;4;2142;485;38
09.07.18;09:55:00;1;446;2844;0;2;2395;2900;4;2511;361;39;3;1646;1931;4;1740;482;38;4;2578;3352;5;2686;220;37;5;7638;14368;4;4221;3432;378;611;47;6;5886;10972;4;3076;2973;537;517;43;7;3402;4442;4;3562;447;35;8;3441;4487;4;3598;440;35;9;1921;2486;4;2035;496;38
09.07.18;09:50:00;1;394;2807;0;2;2210;2700;4;2317;364;38;3;1514;1793;4;1607;490;38;4;2419;3137;5;2520;221;37;5;7381;13734;4;4067;3323;381;618;46;6;5699;10484;4;2987;2872;535;521;42;7;3225;4159;4;3371;438;35;8;3239;4199;4;3388;445;34;9;1811;2325;4;1919;494;37
09.07.18;09:45:00;1;413;2774;0;2;2071;2516;4;2174;367;38;3;1411;1667;4;1500;490;37;4;2299;2935;5;2395;222;36;5;7203;13120;4;3961;3249;380;619;46;6;5559;10011;4;2902;2804;542;527;42;7;3088;3889;4;3240;442;34;8;3098;3929;4;3248;450;34;9;1727;2174;4;1844;494;36
