#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.04.20;16:30:00;1;323;8213;0;2;2966;22504;4;3129;388;46;3;1837;14820;4;1942;473;40;4;2515;21878;5;2620;232;42;5;4537;57380;4;2431;2001;405;657;45;6;3473;43567;4;1792;1763;578;554;42;7;2511;29571;0;2633;364;29;8;2462;29578;4;2587;364;29;9;1356;16394;4;1441;399;31
24.04.20;16:25:00;1;428;8186;0;2;2967;22258;4;3134;396;46;3;1841;14667;4;1948;478;40;4;2542;21669;5;2648;230;42;5;4620;57001;4;2492;2039;406;657;45;6;3533;43277;4;1810;1774;574;552;42;7;3217;29369;4;3381;453;37;8;2100;29318;4;2200;304;24;9;1742;16252;4;1850;504;39
24.04.20;16:20:00;1;364;8151;0;2;3060;22010;4;3226;385;46;3;1856;14514;4;1965;468;41;4;2575;21457;5;2682;230;42;5;4721;56616;4;2534;2082;404;655;45;6;3620;42982;4;1871;1847;578;554;42;7;1975;29103;4;2075;274;22;8;2007;28953;0;2101;272;22;9;1088;16106;4;1157;303;23
24.04.20;16:15:00;1;339;8120;0;2;3303;21755;4;3478;388;46;3;2023;14358;4;2134;473;41;4;2818;21242;5;2936;231;42;5;5213;56215;4;2816;2306;403;660;45;6;4001;42676;4;2048;2002;576;550;42;7;2133;28733;0;2236;273;22;8;2180;28786;4;2283;269;22;9;1544;15958;4;1636;402;31
24.04.20;16:10:00;1;435;8092;0;2;3462;21481;4;3644;381;45;3;2179;14191;4;2301;497;41;4;2995;21009;5;3120;232;42;5;5575;55779;4;3014;2464;400;663;45;6;4272;42342;4;2188;2129;569;557;42;7;772;28533;4;809;90;7;8;3806;28484;4;3996;460;36;9;840;15794;4;888;196;15
24.04.20;16:05:00;1;369;8060;0;2;3472;21193;4;3652;382;44;3;2191;14009;4;2314;483;40;4;3013;20759;5;3138;231;41;5;5717;55312;4;3105;2535;403;658;45;6;4373;41984;4;2274;2216;575;560;42;7;3097;28211;4;3244;358;28;8;2318;28004;0;2429;269;21;9;2125;15619;4;2252;500;38
24.04.20;16:00:00;1;347;8030;0;2;3165;20904;4;3333;387;43;3;2020;13827;4;2134;489;40;4;2765;20508;5;2880;230;41;5;5399;54837;4;2914;2389;405;654;45;6;4155;41620;4;2152;2089;576;550;41;7;1386;27696;0;1454;184;14;8;2225;27848;4;2331;269;21;9;1161;15368;0;1231;304;22
24.04.20;15:55:00;1;324;8001;0;2;2577;20640;4;2720;387;43;3;1641;13659;4;1742;493;39;4;2259;20277;5;2353;231;41;5;4581;54395;4;2453;2021;402;663;45;6;3518;41279;4;1820;1788;580;557;42;7;1998;27573;4;2098;305;24;8;2390;27477;0;2513;382;30;9;1080;15276;4;1146;334;24
24.04.20;15:50:00;1;344;7974;0;2;2464;20425;4;2605;395;43;3;1562;13522;4;1664;517;39;4;2145;20089;5;2235;231;41;5;4453;54015;4;2382;1960;404;658;45;6;3407;40988;4;1758;1708;580;552;42;7;2210;27326;4;2318;363;28;8;2743;27286;4;2889;449;36;9;1511;15138;4;1608;510;37
24.04.20;15:45:00;1;339;7944;0;2;2503;20219;4;2644;394;43;3;1613;13392;4;1715;511;40;4;2195;19910;5;2286;231;41;5;4585;53643;4;2447;2022;403;658;45;6;3525;40703;4;1795;1759;576;555;42;7;2810;27096;4;2948;461;36;8;1112;26982;0;1171;181;14;9;1527;15013;4;1628;506;37
24.04.20;15:40:00;1;263;7918;0;2;2433;20012;4;2575;392;43;3;1579;13258;4;1679;505;40;4;2135;19728;5;2224;234;41;5;4511;53264;4;2415;1991;405;656;45;6;3456;40411;4;1788;1739;579;553;42;7;1621;26770;0;1705;280;21;8;1632;26778;0;1717;272;21;9;602;14885;4;640;200;15
24.04.20;15:35:00;1;377;7893;0;2;2448;19809;4;2584;390;43;3;1583;13126;4;1685;504;40;4;2150;19549;5;2240;231;41;5;4541;52887;4;2432;2005;404;658;45;6;3484;40123;4;1794;1752;576;552;42;7;1378;26636;4;1446;233;18;8;1836;26603;4;1929;302;24;9;505;14695;0;537;167;12
24.04.20;15:30:00;1;287;7863;0;2;2493;19605;4;2637;395;43;3;1614;12994;4;1717;497;40;4;2192;19371;5;2283;233;40;5;4634;52511;4;2483;2049;401;653;45;6;3554;39833;4;1815;1775;576;558;42;7;2792;26402;4;2927;458;37;8;1648;26369;4;1733;275;22;9;1217;14634;4;1294;403;30
24.04.20;15:25:00;1;352;7840;0;2;2231;19397;4;2359;392;43;3;1449;12860;4;1544;502;40;4;1969;19188;5;2051;228;40;5;4233;52123;4;2273;1866;406;657;45;6;3275;39536;4;1669;1646;576;554;42;7;2142;26174;4;2249;384;30;8;2544;26144;4;2673;455;37;9;458;14462;0;487;168;12
24.04.20;15:20:00;1;217;7811;0;2;2027;19211;4;2145;388;44;3;1308;12739;4;1398;504;40;4;1783;19024;5;1857;230;41;5;3905;51775;4;2083;1713;402;651;45;6;2991;39268;4;1504;1479;572;549;42;7;1334;25873;0;1405;272;22;8;887;25813;0;934;183;14;9;1235;14383;4;1322;503;38
24.04.20;15:15:00;1;234;7792;0;2;2079;19042;4;2199;384;44;3;1344;12630;4;1434;498;41;4;1830;18875;5;1906;230;41;5;4012;51449;4;2160;1755;400;660;46;6;3078;39017;4;1565;1540;575;553;42;7;2314;25766;4;2433;454;38;8;2302;25736;4;2419;455;37;9;1003;14282;4;1076;403;31
24.04.20;15:10:00;1;433;7772;0;2;2285;18870;4;2417;389;45;3;1478;12518;4;1571;497;41;4;2014;18723;5;2098;230;41;5;4359;51114;4;2332;1917;397;655;46;6;3344;38761;4;1712;1682;571;551;42;7;1056;25462;0;1107;178;15;8;2550;25542;4;2679;450;38;9;1401;14178;4;1495;507;39
24.04.20;15:05:00;1;450;7734;0;2;2379;18678;4;2513;384;46;3;1535;12395;4;1633;495;41;4;2097;18555;5;2184;231;41;5;4514;50748;4;2431;1988;400;647;46;6;3453;38480;4;1754;1716;569;546;42;7;2693;25365;4;2827;453;38;8;1333;25286;0;1402;229;19;9;1229;14062;4;1313;421;32
24.04.20;15:00:00;1;452;7696;0;2;2505;18481;4;2648;386;46;3;1617;12267;4;1720;499;42;4;2215;18380;5;2308;230;42;5;4735;50371;4;2558;2084;398;639;46;6;3622;38192;4;1867;1812;567;547;42;7;1700;25140;4;1782;270;22;8;2255;25060;0;2374;358;30;9;940;13890;0;999;300;23
24.04.20;14:55:00;1;476;7658;0;2;2588;18271;4;2738;385;47;3;1674;12132;4;1780;503;42;4;2308;18195;5;2404;230;42;5;4917;49973;4;2650;2171;400;650;46;6;3766;37888;4;1946;1902;568;545;43;7;1482;24854;0;1556;225;19;8;2933;24878;4;3083;455;38;9;806;13813;4;860;254;19
24.04.20;14:50:00;1;472;7618;0;2;2622;18056;4;2773;387;47;3;1689;11992;4;1811;495;43;4;2341;18003;5;2439;230;42;5;5008;49563;4;2703;2210;399;653;46;6;3835;37575;4;1955;1913;568;546;43;7;2396;24658;4;2516;364;30;8;2387;24631;4;2503;361;30;9;984;13675;4;1047;301;24
24.04.20;14:45:00;1;495;7578;0;2;2609;17837;4;2759;387;48;3;1677;11852;4;1783;495;43;4;2271;17808;5;2366;226;42;5;4917;49147;4;2653;2169;399;645;47;6;3757;37255;4;1929;1886;567;547;43;7;1756;24325;0;1843;267;22;8;2315;24387;4;2429;356;30;9;621;13471;0;661;203;16
24.04.20;14:40:00;1;504;7537;0;2;2626;17619;4;2775;384;48;3;1707;11712;4;1815;494;43;4;2334;17618;5;2431;227;42;5;5035;48734;4;2714;2220;395;643;47;6;3870;36935;4;1971;1933;566;547;43;7;3011;24161;4;3162;452;39;8;2994;24138;4;3149;455;38;9;1320;13403;4;1405;399;32
24.04.20;14:35:00;1;473;7492;0;2;2507;17401;4;2652;389;48;3;1616;11570;4;1719;482;43;4;2221;17424;5;2313;227;42;5;4844;48315;4;2614;2141;392;634;47;6;3721;36614;4;1917;1860;556;549;43;7;2392;23911;4;2512;374;32;8;1476;23890;4;1553;225;19;9;1040;13236;0;1108;338;26
24.04.20;14:30:00;1;334;7452;0;2;2622;17191;4;2772;381;48;3;1731;11434;4;1835;484;43;4;2362;17238;5;2460;225;42;5;5151;47911;4;2789;2274;395;627;47;6;3962;36304;4;2022;1979;561;535;43;7;3037;23674;4;3194;450;39;8;1846;23556;0;1937;270;23;9;654;13110;0;696;203;16
24.04.20;14:25:00;1;251;7424;0;2;2765;16974;4;2923;379;49;3;1803;11290;4;1912;492;43;4;2456;17041;5;2558;224;42;5;5317;47489;4;2888;2349;391;621;47;6;4081;35979;4;2078;2046;558;540;43;7;2458;23423;4;2581;355;31;8;3112;23396;4;3267;446;39;9;1366;13005;4;1453;392;32
24.04.20;14:20:00;1;294;7403;0;2;2762;16745;4;2911;377;49;3;1802;11141;4;1907;483;43;4;2440;16837;5;2542;225;42;5;5243;47045;4;2847;2311;391;629;48;6;4008;35637;4;2045;1999;552;536;43;7;1152;23010;0;1209;176;16;8;3210;23140;4;3370;447;39;9;1770;12862;4;1879;494;41
24.04.20;14:15:00;1;411;7373;0;2;2457;16514;4;2595;373;49;3;1603;10990;4;1705;483;43;4;2199;16632;5;2290;223;42;5;4812;46603;4;2600;2118;390;626;48;6;3738;35296;4;1913;1875;553;537;43;7;2478;22912;4;2600;363;33;8;1892;22874;4;1990;300;26;9;1644;12716;4;1746;494;41
24.04.20;14:10:00;1;2105;7338;0;2;2527;16308;4;2675;374;49;3;1634;10856;4;1734;487;44;4;2244;16448;5;2337;225;42;5;4957;46207;4;2687;2184;388;619;48;6;3772;34991;4;1926;1896;552;537;44;7;2812;22670;4;2956;442;40;8;1655;22627;4;1742;264;24;9;552;12579;4;589;197;16
24.04.20;14:05:00;1;2460;7155;0;2;2857;16095;4;3018;374;50;3;1864;10718;4;1975;486;44;4;2567;16260;5;2674;223;42;5;5537;45784;4;3013;2445;386;617;49;6;4192;34668;4;2176;2124;556;536;44;7;2629;22347;0;2768;353;32;8;3307;22406;4;3474;438;41;9;1131;12425;0;1197;298;25
24.04.20;14:00:00;1;2688;6946;0;2;3030;15857;4;3198;369;51;3;1972;10563;4;2090;487;44;4;2761;16045;5;2876;224;43;5;5947;45319;4;3243;2629;386;621;49;6;4509;34312;4;2320;2263;552;538;44;7;2073;22097;0;2174;258;24;8;1310;22128;4;1373;175;16;9;1564;12275;0;1657;388;34
24.04.20;13:55:00;1;2682;6720;0;2;3142;15604;4;3317;371;51;3;2057;10398;4;2170;473;45;4;2842;15815;5;2961;223;43;5;6103;44821;4;3332;2708;388;616;49;6;4700;33930;4;2403;2346;544;531;44;7;3632;21887;4;3813;425;41;8;2184;21836;4;2288;258;24;9;2025;12156;4;2143;486;43
24.04.20;13:50:00;1;2760;6500;0;2;3365;15344;4;3554;378;52;3;2197;10227;4;2320;481;45;4;3050;15579;5;3177;223;43;5;6610;44310;4;3600;2940;387;623;49;6;5082;33541;4;2633;2554;549;534;44;7;3917;21587;4;4116;434;42;8;3129;21536;4;3284;348;33;9;2146;11988;4;2274;481;44
24.04.20;13:45:00;1;918;6269;0;2;3557;15063;4;3753;375;52;3;2317;10044;4;2445;482;45;4;3228;15324;5;3362;224;44;5;6986;43755;4;3829;3112;388;618;49;6;5345;33116;4;2739;2668;550;534;44;7;3521;21260;4;3694;360;35;8;696;21208;4;732;73;7;9;2322;11809;4;2460;492;44
24.04.20;13:40:00;1;503;6186;0;2;3495;14766;4;3687;378;52;3;2281;9851;4;2404;474;45;4;3148;15056;5;3279;222;44;5;6887;43172;4;3775;3067;385;620;48;6;5284;32667;4;2730;2671;555;531;44;7;4157;20915;4;4364;436;42;8;3301;20776;0;3468;348;33;9;2308;11622;4;2439;483;44
24.04.20;13:35:00;1;482;6137;0;2;3622;14475;4;3822;369;52;3;2362;9660;4;2493;473;45;4;3283;14793;5;3420;221;44;5;7221;42597;4;3947;3232;388;620;48;6;5597;32223;4;2892;2799;552;528;44;7;4305;20561;4;4525;436;42;8;4279;20517;4;4492;431;42;9;1908;11423;4;2018;378;35
24.04.20;13:30:00;1;622;6093;0;2;3674;14174;4;3874;369;52;3;2396;9464;4;2529;480;44;4;3358;14521;5;3498;221;44;5;7401;41992;4;4074;3307;383;629;48;6;5708;31757;4;2932;2845;550;535;44;7;3509;20204;4;3681;348;33;8;3525;20164;4;3701;344;33;9;2445;11227;4;2587;473;44
24.04.20;13:25:00;1;558;6047;0;2;3704;13868;4;3898;369;51;3;2415;9264;4;2545;478;44;4;3380;14241;5;3521;221;44;5;7492;41377;4;4123;3343;384;629;48;6;5772;31282;4;2989;2899;548;524;44;7;3556;19839;4;3734;343;33;8;2633;19612;0;2762;259;25;9;1470;10956;0;1553;283;26
24.04.20;13:20:00;1;451;5999;0;2;3743;13561;4;3935;369;51;3;2447;9064;4;2578;484;44;4;3401;13961;5;3543;221;44;5;7573;40750;4;4174;3377;382;622;48;6;5863;30801;4;2995;2937;556;523;44;7;2687;19385;0;2813;257;25;8;4460;19434;4;4674;428;42;9;1988;10822;4;2104;392;35
24.04.20;13:15:00;1;501;5963;0;2;3521;13250;4;3708;369;51;3;2291;8861;4;2418;474;44;4;3196;13677;5;3329;220;44;5;7174;40119;4;3934;3199;384;624;48;6;5549;30312;4;2835;2767;550;530;44;7;2566;19098;4;2694;262;25;8;4180;19058;4;4384;431;42;9;1370;10508;0;1448;290;26
24.04.20;13:10:00;1;430;5923;0;2;3658;12955;4;3851;374;51;3;2385;8668;4;2513;478;44;4;3329;13410;5;3468;221;44;5;7494;39521;4;4113;3344;385;622;48;6;5738;29849;4;2965;2876;556;532;44;7;4389;18744;4;4608;439;42;8;3459;18706;4;3627;347;33;9;2423;10414;4;2558;475;44
24.04.20;13:05:00;1;2049;5883;0;2;3623;12650;4;3815;378;50;3;2367;8469;4;2494;478;43;4;3317;13132;5;3455;223;44;5;7507;38893;4;4117;3347;385;624;48;6;5739;29367;4;2957;2855;555;535;44;7;4401;18383;4;4616;440;42;8;2637;18350;4;2762;256;25;9;2440;10214;4;2580;493;44
24.04.20;13:00:00;1;3024;5675;0;2;3334;12347;4;3516;376;50;3;2180;8271;4;2304;487;43;4;3059;12854;5;3186;222;44;5;6957;38269;4;3751;3040;386;622;48;6;5297;28889;4;2742;2664;549;526;44;7;2485;18011;4;2615;270;25;8;3286;17979;4;3452;345;33;9;908;10009;4;960;193;17
24.04.20;12:55:00;1;2474;5431;0;2;3510;12067;4;3696;369;50;3;2293;8088;4;2419;481;43;4;3231;12597;5;3365;221;44;5;7317;37690;4;4018;3264;384;622;48;6;5563;28448;4;2885;2789;543;523;44;7;3423;17560;0;3589;340;33;8;2563;17480;0;2688;256;25;9;1854;9814;4;1959;383;35
24.04.20;12:50:00;1;2429;5224;0;2;3738;11777;4;3933;362;51;3;2451;7898;4;2583;487;43;4;3479;12330;5;3624;222;44;5;7951;37080;4;4385;3549;385;619;47;6;6008;27984;4;3098;2997;538;522;43;7;2735;17320;4;2873;261;25;8;3614;17298;4;3806;348;33;9;2012;9622;4;2124;384;36
24.04.20;12:45:00;1;413;5039;0;2;3915;11464;4;4121;367;51;3;2557;7693;4;2694;481;43;4;3638;12040;5;3789;223;43;5;8320;36416;4;4595;3721;386;627;47;6;6323;27481;4;3283;3154;546;517;43;7;4834;16946;4;5081;437;42;8;3187;16920;4;3349;289;28;9;2223;9415;4;2352;404;37
24.04.20;12:40:00;1;664;5004;0;2;4050;11138;4;4265;373;50;3;2663;7480;4;2805;481;43;4;3804;11736;5;3963;225;43;5;8737;35718;4;4835;3910;388;627;47;6;6620;26952;4;3428;3297;544;521;43;7;3022;16540;4;3175;261;25;8;5031;16516;4;5275;428;42;9;561;9027;0;592;98;8
24.04.20;12:35:00;1;415;4958;0;2;3801;10801;4;4005;371;49;3;2492;7259;4;2625;476;42;4;3579;11420;5;3728;224;42;5;8245;35001;4;4551;3684;387;626;47;6;6263;26404;4;3255;3129;546;521;43;7;2861;16127;4;2998;259;25;8;4750;16105;4;4987;428;41;9;2122;8882;0;2242;384;35
24.04.20;12:30:00;1;400;4923;0;2;3632;10485;4;3821;366;49;3;2377;7051;4;2505;476;42;4;3426;11122;5;3569;225;42;5;7917;34317;4;4348;3538;388;626;47;6;6060;25883;4;3139;3033;543;521;43;7;4570;15723;4;4798;437;41;8;4545;15703;4;4774;438;41;9;1032;8735;4;1091;195;17
24.04.20;12:25:00;1;838;4890;0;2;3552;10183;4;3744;376;49;3;2323;6854;4;2449;476;42;4;3330;10837;5;3469;224;42;5;7767;33663;4;4273;3470;388;622;47;6;5897;25386;4;3041;2936;542;520;43;7;4400;15346;4;4613;434;42;8;874;15084;0;920;87;8;9;1955;8520;4;2068;387;35
24.04.20;12:20:00;1;1303;4813;0;2;3599;9886;4;3792;376;49;3;2356;6660;4;2484;484;42;4;3394;10560;5;3536;225;42;5;7905;33016;4;4357;3529;384;622;46;6;6039;24892;4;3136;3024;546;526;43;7;2707;14975;4;2839;256;25;8;1786;14850;0;1877;172;16;9;1496;8321;4;1583;289;26
24.04.20;12:15:00;1;642;4704;0;2;3531;9586;4;3727;374;48;3;2312;6463;4;2440;481;42;4;3341;10277;5;3479;224;43;5;7837;32355;4;4312;3501;385;623;46;6;5994;24386;4;3097;2998;544;526;43;7;3687;14527;0;3868;363;35;8;1452;14453;0;1523;146;13;9;404;7935;0;427;79;7
24.04.20;12:10:00;1;472;4647;0;2;3686;9291;4;3883;380;48;3;2418;6271;4;2545;484;41;4;3475;9998;5;3620;222;43;5;8184;31703;4;4522;3662;383;623;46;6;6268;23888;4;3233;3135;538;519;43;7;2735;14228;4;2872;261;25;8;4572;14219;4;4800;428;41;9;2067;7900;4;2185;388;35
24.04.20;12:05:00;1;593;4601;0;2;3797;8986;4;3999;373;47;3;2490;6069;4;2620;475;41;4;3579;9709;5;3728;219;43;5;8498;31019;4;4712;3802;378;621;46;6;6517;23366;4;3342;3266;538;519;43;7;4812;13844;4;5042;429;41;8;4794;13838;4;5027;431;41;9;2671;7687;4;2825;479;44
24.04.20;12:00:00;1;592;4552;0;2;3632;8670;4;3821;366;47;3;2385;5863;4;2517;470;41;4;3455;9411;5;3599;219;43;5;8252;30308;4;4577;3689;375;620;45;6;6275;22822;4;3240;3154;525;514;42;7;2821;13447;4;2960;256;24;8;4651;13451;4;4880;430;41;9;1053;7471;4;1114;192;17
24.04.20;11:55:00;1;418;4506;0;2;3702;8365;4;3892;363;47;3;2414;5663;4;2544;476;40;4;3506;9121;5;3652;217;44;5;8426;29621;4;4663;3764;374;596;45;6;6396;22297;4;3285;3226;527;510;42;7;2886;12867;0;3026;259;24;8;3793;13048;4;3983;344;32;9;1602;7142;0;1692;287;25
24.04.20;11:50:00;1;429;4472;0;2;3940;8057;4;4144;369;46;3;2567;5462;4;2699;473;40;4;3727;8830;5;3882;215;43;5;9018;28920;4;5002;4033;373;597;45;6;6838;21767;4;3545;3417;525;509;42;7;3005;12665;4;3149;254;24;8;5006;12657;4;5254;422;40;9;549;6975;0;577;93;8
24.04.20;11:45:00;1;460;4436;0;2;3963;7730;4;4165;367;46;3;2581;5248;4;2722;471;40;4;3767;8519;5;3924;217;43;5;9193;28162;4;5094;4117;374;596;45;6;6999;21191;4;3629;3494;521;506;42;7;5150;12245;4;5403;433;40;8;5112;12243;4;5364;420;40;9;2863;6803;4;3022;474;43
24.04.20;11:40:00;1;424;4397;0;2;4159;7399;4;4370;363;45;3;2718;5033;4;2864;465;39;4;3974;8205;5;4139;215;42;5;9866;27390;4;5397;4310;371;594;45;6;7445;20607;4;3870;3735;520;504;41;7;4358;11814;4;4574;337;32;8;2130;11813;4;2235;168;16;9;3025;6563;4;3196;480;42
24.04.20;11:35:00;1;450;4362;0;2;3961;7053;4;4167;370;43;3;2594;4807;4;2731;469;38;4;3831;7874;5;3991;215;41;5;9633;26568;4;5352;4318;375;591;45;6;7340;19985;4;3785;3682;511;507;41;7;3557;11363;4;3734;281;26;8;3536;11210;0;3709;282;26;9;2509;6311;4;2652;394;35
24.04.20;11:30:00;1;624;4322;0;2;3873;6722;4;4078;373;42;3;2550;4590;4;2686;470;38;4;3780;7553;5;3938;217;41;5;9588;25764;4;5328;4294;373;598;45;6;7263;19374;4;3725;3623;522;509;40;7;3173;10935;4;3333;254;23;8;4186;10920;4;4396;337;30;9;2334;6007;0;2466;379;32
24.04.20;11:25:00;1;466;4272;0;2;3627;6399;4;3810;360;41;3;2451;4378;4;2583;486;37;4;3710;7240;5;3864;220;40;5;9554;24965;4;5306;4276;376;611;45;6;7229;18773;4;3745;3610;521;508;40;7;3086;10366;0;3237;256;22;8;4114;10488;4;4324;348;30;9;2312;5818;4;2442;384;32
24.04.20;11:20:00;1;434;4232;0;2;3497;6099;4;3667;358;41;3;2333;4174;4;2460;476;37;4;3514;6930;5;3660;220;39;5;9149;24182;4;5077;4093;377;620;45;6;6890;18182;4;3549;3472;534;513;40;7;4880;10071;4;5106;416;37;8;4943;10063;4;5174;428;37;9;2763;5583;4;2919;488;40
24.04.20;11:15:00;1;537;4194;0;2;3541;5808;4;3715;362;39;3;2366;3980;4;2497;484;36;4;3584;6637;5;3733;219;38;5;9405;23427;4;5214;4211;377;616;45;6;7108;17610;4;3672;3577;525;512;39;7;4188;9661;4;4395;360;30;8;4989;9650;4;5232;428;36;9;1836;5353;4;1941;320;26
24.04.20;11:10:00;1;1986;4149;0;2;3431;5512;4;3599;366;39;3;2282;3782;4;2409;483;35;4;3456;6338;5;3600;221;38;5;9194;22645;4;5097;4120;377;618;45;6;6957;17017;4;3601;3513;528;517;39;7;3891;9235;4;4079;344;29;8;4868;9225;4;5110;439;36;9;542;4950;0;573;95;7
24.04.20;11:05:00;1;2348;3969;0;2;3235;5227;4;3396;373;38;3;2178;3592;4;2299;485;35;4;3316;6050;5;3454;221;37;5;8948;21878;4;4955;4009;381;620;44;6;6809;16436;4;3493;3426;537;524;39;7;3917;8754;0;4102;370;30;8;4741;8823;4;4970;444;35;9;2646;4892;4;2792;491;38
24.04.20;11:00:00;1;2444;3774;0;2;2973;4958;4;3119;369;37;3;2014;3411;4;2126;478;34;4;3078;5773;5;3206;221;36;5;8432;21134;4;4654;3776;385;618;44;6;6496;15871;4;3358;3271;533;524;38;7;4389;8436;4;4600;431;35;8;4409;8424;4;4623;446;35;9;1466;4666;4;1550;294;22
24.04.20;10:55:00;1;2080;3575;0;2;2967;4710;4;3117;367;36;3;2054;3243;4;2170;486;34;4;3154;5517;5;3286;222;36;5;8634;20434;4;4778;3857;381;615;43;6;6523;15338;4;3365;3292;535;517;38;7;4417;8070;4;4630;439;35;8;3687;8056;4;3865;367;28;9;2462;4461;4;2600;488;37
24.04.20;10:50:00;1;404;3417;0;2;3137;4463;4;3285;363;35;3;2177;3072;4;2296;484;33;4;3347;5255;5;3487;222;35;5;9222;19712;4;5112;4136;383;620;42;6;6872;14791;4;3540;3447;534;522;38;7;3780;7702;4;3966;349;27;8;2853;7690;4;2995;269;20;9;2585;4255;4;2736;489;36
24.04.20;10:45:00;1;410;3385;0;2;3115;4202;4;3266;369;34;3;2130;2891;4;2250;490;32;4;3292;4976;5;3430;224;34;5;9226;18949;4;5054;4034;386;622;41;6;7015;14210;4;3633;3532;542;526;37;7;948;6981;0;993;89;6;8;4741;7290;4;4968;438;33;9;2644;4038;4;2793;493;35
24.04.20;10:40:00;1;380;3350;0;2;3043;3941;4;3192;368;33;3;2070;2713;4;2187;498;32;4;3238;4701;5;3373;226;33;5;9184;18181;4;5094;4111;392;624;40;6;6995;13627;4;3615;3506;547;534;37;7;4674;6911;4;4898;444;33;8;4668;6901;4;4899;447;32;9;2607;3824;4;2761;503;35
24.04.20;10:35:00;1;405;3318;0;2;2884;3688;4;3023;373;32;3;1962;2541;4;2077;505;31;4;3105;4432;5;3234;229;31;5;8940;17416;4;4955;4003;394;629;40;6;6776;13047;4;3495;3401;550;537;36;7;4507;6521;4;4721;457;32;8;3038;6516;4;3182;300;21;9;2506;3605;4;2653;502;33
24.04.20;10:30:00;1;386;3284;0;2;2445;3449;4;2564;365;30;3;1697;2378;4;1798;512;30;4;2713;4173;5;2826;231;30;5;7927;16675;4;4372;3536;397;637;39;6;6000;12485;4;3091;2995;555;538;36;7;3271;6147;4;3424;366;25;8;3132;6036;0;3282;363;24;9;2235;3397;4;2370;507;32
24.04.20;10:25:00;1;348;3252;0;2;1877;3245;4;1972;366;30;3;1297;2236;4;1385;498;30;4;2059;3947;5;2144;230;30;5;6078;16037;4;3330;2696;396;634;39;6;4582;11999;4;2355;2280;560;539;36;7;2311;5708;0;2420;369;25;8;2951;5798;4;3098;454;31;9;660;3208;4;699;203;12
24.04.20;10:20:00;1;350;3222;0;2;2315;3087;4;2427;371;30;3;1610;2128;4;1706;503;30;4;2560;3775;5;2667;232;29;5;7550;15533;4;4154;3357;401;648;39;6;5683;11619;4;2933;2845;559;543;35;7;3679;5545;4;3853;453;31;8;2870;5551;4;3010;366;24;9;809;3072;4;856;203;12
24.04.20;10:15:00;1;331;3195;0;2;1985;2894;4;2081;371;29;3;1374;1994;4;1462;510;29;4;2186;3561;5;2277;233;29;5;6472;14909;4;3550;2864;403;652;38;6;4866;11148;4;2519;2438;561;536;35;7;2571;5238;4;2693;371;24;8;2452;5133;0;2568;368;24;9;1436;2909;4;1518;407;25
24.04.20;10:10:00;1;326;3167;0;2;1967;2728;4;2066;374;29;3;1370;1878;4;1461;507;29;4;2177;3378;5;2268;234;28;5;6474;14365;4;3552;2875;401;653;38;6;4900;10738;4;2546;2450;557;542;35;7;1244;4857;0;1300;182;12;8;3141;4962;4;3287;468;30;9;1749;2753;4;1848;516;31
24.04.20;10:05:00;1;316;3139;0;2;1859;2564;4;1949;370;28;3;1293;1764;4;1377;507;28;4;2047;3196;5;2132;234;27;5;6041;13830;4;3307;2677;403;653;38;6;4545;10333;4;2343;2280;563;544;35;7;2940;4704;4;3075;466;30;8;2925;4703;4;3070;459;30;9;1629;2608;4;1727;515;30
24.04.20;10:00:00;1;319;3113;0;2;1849;2409;4;1946;379;28;3;1276;1656;4;1366;516;28;4;2025;3026;5;2109;235;27;5;5958;13329;4;3252;2641;405;657;38;6;4491;9955;4;2318;2250;567;548;35;7;2882;4459;4;3023;467;30;8;2867;4459;4;3013;471;29;9;1592;2471;4;1688;513;30
24.04.20;09:55:00;1;305;3086;0;2;1888;2255;4;1983;387;27;3;1284;1550;4;1372;516;28;4;2037;2857;5;2122;236;27;5;6008;12834;4;3296;2656;407;656;37;6;4516;9582;4;2330;2274;570;548;35;7;2280;4219;4;2384;375;23;8;2847;4224;4;2989;470;29;9;1574;2341;4;1675;518;30
24.04.20;09:50:00;1;300;3061;0;2;1935;2098;4;2036;384;27;3;1315;1443;4;1403;513;27;4;2104;2688;5;2192;236;26;5;6263;12332;4;3434;2776;409;662;37;6;4721;9205;4;2412;2354;571;547;34;7;2954;3983;4;3104;470;29;8;2955;3984;4;3100;468;29;9;1637;2207;4;1741;519;29
24.04.20;09:45:00;1;392;3034;0;2;1728;1937;4;1820;383;26;3;1177;1333;4;1260;515;27;4;1884;2513;5;1962;236;26;5;5627;11815;4;3073;2500;409;658;37;6;4252;8815;4;2199;2133;571;547;34;7;2643;3738;4;2765;469;29;8;2626;3742;4;2753;472;28;9;1453;2073;4;1546;527;29
