#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.10.19;16:20:00;1;636;9287;0;2;200;8936;4;241;368;23;3;120;5664;4;162;496;25;4;151;7825;5;157;223;24;5;416;18658;4;198;172;362;563;33;6;240;13947;4;196;58;566;214;31;7;203;10921;4;246;433;25;8;211;10568;4;247;453;25;9;114;5807;4;146;499;21
05.10.19;16:15:00;1;715;9234;0;2;166;8919;4;205;366;23;3;90;5654;4;134;503;25;4;121;7812;5;126;214;24;5;362;18624;4;167;147;357;563;33;6;204;13927;4;172;49;570;214;32;7;165;10904;4;203;420;25;8;161;10550;4;206;459;25;9;89;5797;4;123;496;22
05.10.19;16:10:00;1;603;9175;0;2;149;8905;4;188;364;23;3;84;5647;4;126;486;25;4;108;7802;5;112;212;24;5;345;18594;4;157;145;357;563;33;6;207;13910;4;158;53;575;256;32;7;147;10890;4;184;397;26;8;148;10536;4;186;436;25;9;70;5790;4;109;488;22
05.10.19;16:05:00;1;616;9125;0;2;185;8893;4;224;368;24;3;106;5640;4;147;497;25;4;146;7793;5;152;222;25;5;434;18565;4;197;181;387;594;33;6;319;13892;4;202;137;577;496;32;7;189;10878;4;225;436;26;8;180;10524;4;227;446;25;9;100;5784;4;130;497;22
05.10.19;16:00:00;1;1074;9069;0;2;315;8878;4;362;392;24;3;190;5631;4;236;498;26;4;263;7781;5;274;228;25;5;729;18528;4;349;309;400;632;33;6;538;13865;4;297;239;580;554;32;7;311;10862;4;350;462;26;8;310;10509;4;349;461;26;9;157;5776;4;197;506;22
05.10.19;15:55:00;1;1046;8981;0;2;393;8852;4;442;390;25;3;247;5615;4;294;493;26;4;334;7759;5;348;231;25;5;819;18466;4;392;348;406;643;33;6;620;13818;4;359;288;573;557;32;7;397;10837;4;452;471;26;8;412;10484;4;458;470;26;9;220;5763;4;263;505;23
05.10.19;15:50:00;1;1820;8885;0;2;325;8819;4;372;389;25;3;202;5595;4;247;491;26;4;267;7732;5;278;226;26;5;669;18399;4;317;282;399;626;34;6;504;13768;4;291;233;576;548;32;7;342;10804;4;384;469;26;8;342;10450;4;383;473;26;9;184;5745;4;223;513;23
05.10.19;15:45:00;1;2114;8734;0;2;351;8792;4;401;386;25;3;218;5578;4;265;492;27;4;289;7709;5;301;226;26;5;721;18343;4;346;313;396;621;34;6;540;13726;4;263;211;581;547;32;7;387;10775;4;429;450;27;8;378;10421;4;426;465;26;9;197;5729;4;243;507;23
05.10.19;15:40:00;1;822;8619;0;2;646;8763;4;709;405;26;3;405;5560;4;460;507;27;4;528;7685;5;549;238;26;5;1238;18281;4;617;529;407;657;34;6;892;13679;4;510;407;585;520;32;7;726;10743;4;789;471;27;8;727;10389;4;779;471;26;9;384;5713;4;429;510;24
05.10.19;15:35:00;1;762;8549;0;2;1304;8710;4;1385;398;26;3;832;5527;4;902;508;27;4;1226;7642;5;1277;242;26;5;2552;18172;4;1353;1121;423;694;34;6;1551;13602;4;1030;581;594;344;32;7;1336;10683;4;1419;477;27;8;1347;10330;4;1427;473;26;9;724;5681;4;788;510;24
05.10.19;15:30:00;1;1088;8484;0;2;540;8605;4;592;380;26;3;346;5460;4;398;493;27;4;473;7544;5;493;238;26;5;1104;17976;4;551;470;405;648;34;6;617;13481;4;499;175;589;227;33;7;562;10576;4;596;469;27;8;564;10222;4;620;476;27;9;307;5623;4;351;492;24
05.10.19;15:25:00;1;914;8376;0;2;211;8558;4;249;368;26;3;129;5430;4;170;485;27;4;164;7504;5;170;218;27;5;445;17888;4;202;192;375;578;34;6;319;13432;4;203;122;566;435;33;7;199;10527;4;239;449;27;8;190;10173;4;235;467;27;9;62;5597;4;87;290;14
05.10.19;15:20:00;1;595;8301;0;2;288;8540;4;333;384;27;3;175;5419;4;218;492;27;4;241;7489;5;251;224;27;5;661;17851;4;312;281;391;620;35;6;492;13405;4;293;232;576;547;33;7;263;10510;4;308;455;28;8;259;10156;4;304;457;27;9;136;5588;4;174;505;24
05.10.19;15:15:00;1;2007;8242;0;2;378;8516;4;428;395;27;3;234;5405;4;282;492;28;4;325;7470;5;339;231;28;5;886;17794;4;427;374;406;641;35;6;662;13363;4;377;316;565;551;33;7;336;10489;4;378;465;28;8;335;10135;4;384;465;28;9;178;5577;4;219;507;25
05.10.19;15:10:00;1;2631;8071;0;2;499;8485;4;550;389;28;3;308;5385;4;363;506;28;4;433;7442;5;451;234;28;5;1086;17718;4;545;463;406;644;35;6;831;13306;4;452;384;590;561;33;7;513;10460;4;560;462;29;8;511;10107;4;562;464;28;9;276;5562;4;316;521;26
05.10.19;15:05:00;1;2178;7853;0;2;389;8443;4;439;387;28;3;272;5359;4;289;502;28;4;329;7406;5;343;231;29;5;807;17628;4;386;340;402;624;36;6;619;13237;4;338;273;580;550;33;7;419;10418;4;466;471;29;8;431;10064;4;483;468;28;9;232;5539;4;273;509;26
05.10.19;15:00:00;1;943;7711;0;2;353;8410;4;402;394;29;3;218;5337;4;266;499;29;4;293;7378;5;305;230;29;5;768;17562;4;368;321;395;628;36;6;576;13187;4;348;284;580;548;34;7;384;10383;4;423;441;30;8;377;10028;4;424;463;29;9;202;5520;4;241;500;27
05.10.19;14:55:00;1;1656;7642;0;2;508;8381;4;566;403;30;3;320;5319;4;372;504;29;4;441;7354;5;459;231;30;5;1103;17496;4;550;468;410;649;36;6;826;13138;4;479;415;591;558;34;7;551;10351;4;601;463;30;8;553;9997;4;598;470;30;9;285;5503;4;332;510;27
05.10.19;14:50:00;1;1279;7493;0;2;698;8339;4;760;400;31;3;443;5292;4;500;504;30;4;606;7317;5;631;239;31;5;1417;17400;4;710;604;410;676;37;6;1082;13065;4;595;525;591;565;34;7;819;10305;4;875;470;31;8;824;9951;4;876;465;30;9;445;5479;4;499;521;28
05.10.19;14:45:00;1;1143;7402;0;2;541;8280;4;596;391;32;3;339;5255;4;393;501;30;4;458;7267;5;478;231;31;5;1124;17283;4;554;476;403;655;38;6;854;12975;4;437;374;579;559;35;7;623;10236;4;670;471;31;8;617;9882;4;674;467;31;9;333;5442;4;380;514;29
05.10.19;14:40:00;1;581;7298;0;2;518;8234;4;576;393;33;3;325;5226;4;375;489;31;4;434;7227;5;452;230;32;5;1083;17189;4;532;458;408;637;38;6;831;12903;4;462;380;581;550;35;7;571;10183;4;623;466;32;8;576;9829;4;626;463;31;9;304;5414;4;351;515;29
05.10.19;14:35:00;1;541;7250;0;2;570;8190;4;630;397;35;3;359;5199;4;412;495;32;4;482;7191;5;502;232;33;5;1175;17099;4;595;495;406;628;39;6;904;12834;4;493;419;583;552;35;7;670;10135;4;719;458;33;8;659;9781;4;716;454;32;9;354;5388;4;401;505;30
05.10.19;14:30:00;1;616;7205;0;2;889;8143;4;961;394;37;3;560;5169;4;621;512;33;4;752;7150;5;784;232;34;5;1841;16995;4;945;794;411;656;39;6;1401;12755;4;741;655;584;564;36;7;1043;10079;4;1119;467;33;8;1036;9726;4;1105;463;33;9;559;5358;4;616;519;32
05.10.19;14:25:00;1;657;7153;0;2;1400;8070;4;1494;399;39;3;892;5123;4;966;511;34;4;1216;7088;5;1267;236;35;5;2813;16838;4;1484;1235;411;664;40;6;2158;12635;4;1162;1050;590;568;36;7;1570;9993;4;1653;469;34;8;1554;9641;4;1646;468;33;9;852;5312;4;921;517;33
05.10.19;14:20:00;1;610;7098;0;2;1549;7955;4;1650;404;40;3;1057;5050;4;1135;509;35;4;1401;6989;5;1459;231;36;5;2927;16589;4;1558;1294;402;663;40;6;2706;12448;4;1428;1310;584;554;36;7;3199;9865;4;3385;489;34;8;2994;9514;4;3145;451;34;9;1910;5243;4;2058;527;34
05.10.19;14:15:00;1;630;7047;0;2;4313;7824;4;4620;388;43;3;2327;4961;4;2466;504;36;4;3354;6871;5;3494;236;37;5;6896;16341;4;3794;3081;398;647;40;6;6416;12251;4;3456;3228;617;588;36;7;5585;9595;4;5950;504;34;8;5913;9269;4;6375;506;33;9;3124;5087;4;3351;535;34
05.10.19;14:10:00;1;900;6994;0;2;3105;7468;10;3326;410;39;3;1709;4785;4;1844;520;34;4;2213;6612;5;2305;239;35;5;4983;15706;4;2692;2216;416;689;40;6;4322;11761;4;2223;2166;583;574;36;7;2840;9177;4;2991;461;34;8;2653;8817;4;2788;488;33;9;1463;4851;4;1565;525;32
05.10.19;14:05:00;1;1334;6911;0;2;3138;7200;4;3325;404;39;3;2008;4642;4;2132;502;34;4;2819;6427;5;2936;236;35;5;6784;15204;4;3707;3070;419;681;40;6;4882;11376;4;2485;2306;603;569;36;7;1941;8939;4;2046;462;34;8;1369;8593;4;1447;373;27;9;913;4730;4;983;515;33
05.10.19;14:00:00;1;527;6821;0;2;1477;6936;4;1572;403;39;3;945;4473;4;1021;513;34;4;1311;6184;5;1366;233;35;5;3119;14744;4;1651;1377;412;674;40;6;2460;11018;4;1293;1207;588;567;36;7;1523;8780;4;1607;470;35;8;1489;8452;4;1575;450;34;9;815;4654;4;883;508;34
05.10.19;13:55:00;1;522;6777;0;2;2612;6814;4;2772;405;42;3;1823;4394;4;1940;488;35;4;2234;6075;5;2327;232;36;5;4903;14445;4;2664;2174;399;685;41;6;3513;10789;4;1815;1681;584;575;36;7;4890;8655;4;5154;438;35;8;1859;8278;0;1964;291;20;9;1714;4587;4;1827;514;35
05.10.19;13:50:00;1;1432;6715;0;2;3717;6602;4;3936;402;43;3;2234;4242;4;2369;516;36;4;2920;5894;5;3041;233;37;5;7619;14064;4;4204;3428;411;667;40;6;6165;10490;4;3179;3191;625;578;36;7;4324;8218;4;4558;455;35;8;4299;8119;4;4604;486;34;9;1792;4438;4;1930;305;21
05.10.19;13:45:00;1;584;6600;0;2;4316;6304;4;4560;392;42;3;2761;4073;4;2919;503;35;4;3115;5674;5;3245;228;36;5;6209;13467;4;3397;2797;408;669;39;6;4558;10031;4;2460;2293;584;569;35;7;4783;7867;4;5040;461;34;8;5334;7795;4;5604;461;33;9;3139;4267;4;3338;514;36
05.10.19;13:40:00;1;527;6550;0;2;4686;5962;4;4940;393;41;3;3046;3854;4;3209;503;34;4;4284;5419;5;4463;230;35;5;9270;12822;4;5141;4134;405;661;37;6;6430;9535;4;3392;3157;591;565;34;7;6270;7477;4;6589;461;32;8;5196;7371;4;5472;379;27;9;3161;4024;4;3350;501;35
05.10.19;13:35:00;1;397;6507;0;2;4603;5571;4;4848;392;38;3;2998;3600;4;3159;503;33;4;4247;5061;5;4423;231;33;5;9468;12034;4;5254;4282;406;666;36;6;7333;8929;4;3883;3652;590;565;34;7;6361;6955;4;6682;456;31;8;4985;6850;4;5234;353;24;9;3091;3757;4;3290;505;33
05.10.19;13:30:00;1;427;6475;0;2;4776;5187;4;5034;395;36;3;3087;3350;4;3263;506;32;4;4430;4708;5;4614;236;31;5;9938;11250;4;5510;4496;411;675;35;6;7667;8319;4;4053;3820;589;570;33;7;6494;6425;4;6822;458;29;8;5111;6331;4;5374;366;23;9;3532;3503;4;3751;506;32
05.10.19;13:25:00;1;414;6439;0;2;4246;4792;4;4488;416;31;3;2930;3094;4;3092;525;29;4;4137;4341;5;4310;247;28;5;8744;10421;4;4862;3896;426;700;34;6;6554;7679;4;3499;3315;620;584;32;7;6127;5885;4;6443;489;28;8;6202;5806;4;6515;467;27;9;3732;3217;4;3959;517;29
05.10.19;13:20:00;1;427;6405;0;2;1680;4433;4;1781;402;29;3;1074;2842;4;1157;531;28;4;1497;3987;5;1559;239;27;5;3435;9751;4;1846;1511;428;695;34;6;3144;7155;4;1749;1553;603;582;32;7;2639;5392;4;2777;460;27;8;2548;5296;4;2676;499;27;9;1648;2902;4;1752;548;26
05.10.19;13:15:00;1;483;6369;0;2;1799;4291;4;1904;402;28;3;1422;2751;4;1520;517;27;4;1946;3860;5;2026;246;26;5;3824;9436;4;2038;1654;434;697;34;6;3019;6913;4;1562;1486;580;590;32;7;3104;5176;4;3284;482;27;8;2428;5089;4;2553;490;27;9;1122;2721;0;1191;413;20
05.10.19;13:10:00;1;456;6323;0;2;421;4150;4;470;389;27;3;261;2643;4;311;496;27;4;350;3710;5;364;231;26;5;869;9120;4;420;365;404;636;35;6;667;6673;4;371;309;569;552;33;7;480;4944;4;532;464;27;8;488;4901;4;539;462;27;9;265;2642;4;307;512;24
05.10.19;13:05:00;1;458;6285;0;2;470;4114;4;524;395;28;3;293;2620;4;342;493;27;4;402;3680;5;418;230;27;5;1016;9049;4;504;433;398;629;35;6;774;6619;4;432;367;585;561;33;7;523;4903;4;578;472;28;8;525;4859;4;576;459;27;9;277;2619;4;321;520;25
05.10.19;13:00:00;1;519;6246;0;2;589;4075;4;647;397;29;3;370;2596;4;423;499;28;4;501;3647;5;522;234;27;5;1258;8960;4;629;538;410;656;35;6;969;6551;4;548;474;582;558;33;7;689;4860;4;737;467;28;8;676;4816;4;731;470;28;9;357;2596;4;404;514;26
05.10.19;12:55:00;1;595;6203;0;2;1134;4025;4;1216;401;30;3;718;2565;4;787;514;29;4;1000;3605;5;1042;237;28;5;2352;8853;4;1231;1034;415;676;36;6;1750;6469;4;941;848;592;569;33;7;1343;4803;4;1432;479;28;8;1297;4760;4;1378;482;28;9;684;2567;4;744;521;26
05.10.19;12:50:00;1;990;6152;0;2;1688;3931;4;1794;408;30;3;1035;2505;4;1117;520;28;4;1405;3521;5;1464;242;28;5;3188;8646;4;1710;1410;424;689;36;6;2964;6313;4;1592;1485;603;580;33;7;1800;4690;4;1905;486;28;8;1821;4650;4;1914;471;28;9;1004;2509;4;1082;531;27
05.10.19;12:45:00;1;682;6056;0;2;882;3788;4;948;397;30;3;562;2418;4;620;500;28;4;751;3403;5;782;237;28;5;1790;8336;4;913;778;416;663;36;6;1403;6074;4;767;686;597;561;34;7;950;4540;4;1017;467;29;8;958;4499;4;1022;464;28;9;520;2425;4;575;514;26
05.10.19;12:40:00;1;725;6000;0;2;621;3713;4;678;390;31;3;391;2370;4;440;487;29;4;508;3339;5;529;228;29;5;1366;8197;4;689;587;404;648;36;6;1059;5964;4;582;507;581;554;34;7;692;4457;4;749;459;29;8;684;4415;4;737;453;28;9;360;2380;4;408;506;27
05.10.19;12:35:00;1;740;5937;0;2;1337;3662;4;1431;409;34;3;842;2338;4;913;509;30;4;1154;3297;5;1202;231;30;5;2850;8083;4;1519;1255;405;648;36;6;2116;5876;4;1122;1034;601;577;33;7;1536;4400;4;1632;482;29;8;1485;4359;4;1572;478;28;9;765;2351;4;836;536;29
05.10.19;12:30:00;1;765;5874;0;2;3496;3550;4;3670;387;31;3;2272;2267;4;2403;512;29;4;3165;3201;5;3296;241;28;5;7752;7710;4;4234;3536;423;689;35;6;6022;5613;4;3182;3029;616;587;33;7;4741;4274;4;4994;486;28;8;4315;4237;4;4543;473;27;9;2303;2287;4;2483;541;28
05.10.19;12:25:00;1;677;5812;0;2;1710;3246;4;1814;394;31;3;1088;2071;4;1166;495;29;4;1512;2927;5;1575;238;28;5;3622;7111;4;1931;1609;409;667;34;6;2788;5140;4;1487;1389;586;567;32;7;2019;3861;4;2133;465;27;8;2021;3859;4;2127;467;27;9;1098;2087;4;1175;513;27
05.10.19;12:20:00;1;669;5756;0;2;4285;3105;4;4515;392;32;3;2798;1981;4;2950;501;29;4;4006;2802;5;4173;233;28;5;9563;6791;4;5298;4340;401;655;32;6;6878;4894;4;3634;3431;589;570;31;7;5338;3696;4;5611;450;26;8;5304;3694;4;5571;457;25;9;3036;1997;4;3225;502;28
05.10.19;12:15:00;1;699;5695;0;2;4180;2760;4;4400;394;28;3;2819;1757;4;2977;517;27;4;4244;2483;5;4421;239;25;5;10518;5993;4;5866;4758;417;687;31;6;8088;4286;4;4271;4034;599;569;30;7;6529;3269;4;6861;473;24;8;6335;3270;4;6661;477;24;9;3551;1754;4;3768;524;26
05.10.19;12:10:00;1;656;5636;0;2;2447;2410;4;2576;404;24;3;1833;1522;4;1945;523;25;4;2734;2127;5;2848;247;22;5;6888;5115;4;3772;3092;428;696;31;6;4789;3610;4;2535;2399;593;578;30;7;3554;2723;4;3740;489;23;8;3591;2740;4;3765;488;23;9;2084;1457;4;2219;556;22
05.10.19;12:05:00;1;1221;5576;0;2;1243;2202;4;1313;408;23;3;797;1367;4;863;520;24;4;1133;1897;5;1180;242;21;5;2702;4650;4;1450;1197;428;693;31;6;2065;3246;4;1118;1006;604;574;30;7;1514;2420;4;1590;487;23;8;1228;2433;4;1291;391;18;9;830;1282;4;896;539;21
05.10.19;12:00:00;1;1214;5472;0;2;963;2098;4;1024;398;22;3;616;1300;4;674;502;24;4;868;1803;5;904;242;21;5;1998;4428;4;1049;878;432;684;31;6;1546;3076;4;850;754;593;574;30;7;1140;2292;4;1203;480;23;8;1164;2304;4;1228;482;23;9;633;1211;4;689;524;21
05.10.19;11:55:00;1;1104;5371;0;2;479;2016;4;526;386;22;3;302;1248;4;348;497;24;4;406;1728;5;422;235;21;5;1034;4265;4;515;443;411;664;31;6;773;2951;4;445;366;585;556;30;7;572;2195;4;627;465;23;8;585;2206;4;633;472;23;9;311;1157;4;352;517;21
05.10.19;11:50:00;1;1532;5277;0;2;628;1975;4;679;396;23;3;394;1222;4;445;508;24;4;550;1694;5;573;236;21;5;1311;4178;4;669;566;423;677;31;6;982;2884;4;549;467;594;560;30;7;682;2146;4;730;473;23;8;687;2156;4;742;473;23;9;371;1131;4;413;519;21
05.10.19;11:45:00;1;1143;5160;0;2;546;1922;4;593;390;22;3;344;1189;4;394;508;24;4;476;1648;5;496;237;21;5;1168;4067;4;591;501;413;661;31;6;884;2801;4;478;397;587;565;30;7;578;2089;4;619;470;23;8;583;2099;4;634;463;23;9;313;1100;4;356;510;21
05.10.19;11:40:00;1;1208;5064;0;2;418;1875;4;458;391;22;3;259;1159;4;304;494;24;4;356;1607;5;371;235;21;5;911;3972;4;453;391;409;638;31;6;685;2728;4;383;313;588;559;30;7;413;2039;4;459;459;23;8;417;2048;4;459;453;23;9;223;1073;4;256;498;21
05.10.19;11:35:00;1;1090;4969;0;2;437;1840;4;480;385;23;3;274;1137;4;321;498;24;4;374;1577;5;389;233;21;5;919;3895;4;458;403;411;656;31;6;703;2671;4;404;334;582;546;30;7;445;2005;4;487;465;23;8;456;2014;4;492;459;23;9;243;1054;4;279;512;21
05.10.19;11:30:00;1;1152;4878;0;2;334;1803;4;375;391;23;3;205;1114;4;247;491;24;4;277;1545;5;289;228;21;5;735;3817;4;361;315;400;632;31;6;543;2611;4;321;254;574;551;30;7;373;1968;4;410;463;23;8;370;1976;4;410;459;23;9;196;1035;4;229;514;21
05.10.19;11:25:00;1;1184;4782;0;2;692;1776;4;748;403;23;3;433;1098;4;487;506;24;4;594;1523;5;619;238;21;5;1431;3753;4;739;624;413;681;30;6;1073;2563;4;578;500;594;564;30;7;782;1938;4;830;477;23;8;771;1946;4;829;471;23;9;411;1019;4;455;525;21
05.10.19;11:20:00;1;1121;4685;0;2;1210;1718;4;1282;411;24;3;774;1062;4;841;527;24;4;1075;1474;5;1120;243;21;5;2471;3622;4;1306;1084;423;706;30;6;1887;2466;4;1013;915;605;574;30;7;1337;1874;4;1419;490;23;8;1347;1884;4;1419;488;23;9;725;985;4;786;536;21
05.10.19;11:15:00;1;1113;4592;0;2;1533;1618;4;1614;409;22;3;987;998;4;1063;526;24;4;1379;1384;5;1437;246;20;5;3138;3411;4;1697;1392;428;703;30;6;2379;2306;4;1309;1197;612;582;30;7;1769;1763;4;1860;489;23;8;1772;1772;4;1858;485;23;9;954;925;4;1029;534;21
05.10.19;11:10:00;1;1088;4499;0;2;751;1493;4;802;394;22;3;481;917;4;536;509;23;4;653;1272;5;680;240;20;5;1454;3158;4;755;632;416;681;30;6;1128;2113;4;625;546;597;564;30;7;863;1620;4;907;468;23;8;887;1628;4;942;476;23;9;478;848;4;525;513;20
05.10.19;11:05:00;1;1099;4409;0;2;653;1428;4;702;405;22;3;409;876;4;459;512;23;4;564;1216;5;588;240;20;5;1350;3043;4;700;591;416;660;30;6;991;2024;4;564;461;593;528;30;7;674;1545;4;711;471;23;8;665;1551;4;709;472;22;9;353;806;4;392;526;20
05.10.19;11:00:00;1;924;4317;0;2;849;1374;4;907;404;22;3;544;842;4;597;510;23;4;745;1169;5;776;242;20;5;1669;2925;4;865;732;420;689;30;6;977;1939;4;682;310;596;271;30;7;870;1489;4;916;470;23;8;881;1496;4;938;467;22;9;482;777;4;526;520;20
05.10.19;10:55:00;1;755;4239;0;2;436;1303;4;477;387;21;3;273;796;4;317;500;23;4;367;1107;5;382;236;20;5;880;2788;4;439;380;407;649;30;6;466;1860;4;346;117;583;214;29;7;469;1416;4;505;462;23;8;473;1422;4;513;463;22;9;252;736;4;289;506;20
05.10.19;10:50:00;1;783;4177;0;2;253;1266;4;286;377;21;3;153;773;4;194;496;23;4;204;1075;5;212;225;20;5;545;2717;4;264;231;388;616;30;6;364;1822;4;222;121;559;387;29;7;284;1376;4;319;452;23;8;286;1382;4;323;457;22;9;156;715;4;186;512;20
05.10.19;10:45:00;1;521;4112;0;2;277;1244;4;313;375;22;3;164;760;4;206;512;23;4;223;1058;5;232;229;20;5;597;2672;4;289;261;395;613;30;6;439;1792;4;267;212;581;552;29;7;328;1351;4;369;471;23;8;339;1357;4;375;458;22;9;179;701;4;208;510;20
05.10.19;10:40:00;1;451;4072;0;2;550;1221;4;595;394;22;3;345;746;4;395;499;23;4;482;1039;5;501;235;20;5;1154;2617;4;586;503;405;667;30;6;886;1752;4;531;445;588;556;29;7;707;1325;4;748;463;23;8;705;1330;4;749;469;22;9;374;687;4;418;522;20
05.10.19;10:35:00;1;545;4032;0;2;883;1176;4;940;403;22;3;554;718;4;610;520;23;4;775;1000;5;807;238;20;5;1806;2518;4;951;792;423;689;30;6;1352;1677;4;723;636;594;564;29;7;959;1267;4;1023;473;22;8;961;1272;4;1021;475;22;9;519;656;4;566;533;20
05.10.19;10:30:00;1;556;3988;0;2;935;1104;4;995;403;22;3;597;673;4;656;516;23;4;831;937;5;865;241;19;5;1865;2362;4;974;819;423;683;30;6;1432;1560;4;790;708;603;570;29;7;1058;1189;4;1113;473;22;8;1064;1194;4;1124;469;22;9;574;614;4;629;524;20
05.10.19;10:25:00;1;604;3943;0;2;811;1025;4;866;398;22;3;517;623;4;572;503;23;4;711;867;5;740;241;19;5;1636;2208;4;841;714;416;667;30;6;1247;1442;4;698;610;590;556;29;7;907;1099;4;964;471;22;8;914;1104;4;968;466;22;9;495;566;4;539;512;19
05.10.19;10:20:00;1;566;3893;0;2;928;958;4;989;398;22;3;586;580;4;649;517;23;4;809;808;5;842;240;19;5;1907;2073;4;992;834;414;682;29;6;1439;1339;4;777;687;593;564;29;7;966;1024;4;1021;467;22;8;962;1028;4;1017;461;22;9;522;525;4;570;518;19
05.10.19;10:15:00;1;1001;3843;0;2;867;881;4;924;404;21;3;558;531;4;614;514;22;4;767;741;5;798;239;19;5;1819;1912;4;965;800;416;687;29;6;1407;1217;4;758;668;594;561;29;7;1019;944;4;1065;475;22;8;1018;949;4;1073;469;22;9;549;482;4;601;514;19
05.10.19;10:10:00;1;1412;3758;0;2;739;809;4;791;402;21;3;469;485;4;519;507;22;4;643;677;5;670;241;18;5;1589;1758;4;817;695;416;679;29;6;1207;1100;4;671;579;593;565;29;7;803;860;4;857;462;22;8;812;865;4;863;479;21;9;443;437;4;486;509;19
05.10.19;10:05:00;1;1269;3649;0;2;614;746;4;660;390;21;3;385;445;4;433;492;22;4;526;623;5;548;236;18;5;1319;1626;4;673;577;406;668;29;6;1004;999;4;562;484;583;554;29;7;681;793;4;728;462;22;8;682;797;4;729;466;21;9;362;399;4;403;504;19
05.10.19;10:00:00;1;3003;3544;0;2;854;694;4;910;401;21;3;541;413;4;596;516;22;4;753;578;5;784;240;18;5;1859;1517;4;977;815;420;689;29;6;1393;916;4;778;681;599;564;28;7;942;736;4;996;470;21;8;932;739;4;984;468;21;9;495;369;4;544;530;18
05.10.19;09:55:00;1;1952;3284;0;2;1010;624;4;1070;410;20;3;648;368;4;708;516;22;4;927;517;5;966;239;17;5;2269;1357;4;1196;1003;419;683;29;6;1723;796;4;947;850;601;570;28;7;1266;657;4;1329;475;21;8;1272;662;4;1341;483;21;9;692;328;4;750;528;18
05.10.19;09:50:00;1;1049;3129;0;2;743;541;4;791;406;19;3;473;314;4;528;506;21;4;661;439;5;688;238;17;5;1599;1168;4;828;702;420;687;28;6;1224;651;4;647;579;602;559;28;7;870;553;4;926;470;21;8;884;558;4;943;481;21;9;484;271;4;530;525;17
05.10.19;09:45:00;1;274;3062;0;2;669;477;4;717;403;19;3;420;274;4;470;504;21;4;580;383;5;604;237;17;5;1404;1040;4;727;616;416;684;28;6;998;552;4;556;428;591;479;28;7;768;478;4;813;474;21;8;754;481;4;808;471;21;9;410;229;4;450;516;17
05.10.19;09:40:00;1;356;3038;0;2;635;422;4;679;398;19;3;400;239;4;449;500;20;4;554;335;5;577;238;16;5;1296;919;4;661;567;419;670;28;6;712;469;4;496;188;581;230;28;7;726;414;4;779;471;21;8;745;418;4;795;467;20;9;407;196;4;450;515;17
05.10.19;09:35:00;1;307;3008;0;2;458;368;4;495;387;18;3;285;206;4;329;506;20;4;386;288;5;402;233;16;5;932;815;4;467;409;406;639;28;6;493;412;4;419;138;587;214;28;7;457;353;4;499;471;21;8;471;356;4;512;458;20;9;251;161;4;288;517;16
05.10.19;09:30:00;1;250;2983;0;2;469;331;4;507;389;18;3;291;182;4;337;508;20;4;402;257;5;419;234;16;5;973;736;4;490;423;409;637;28;6;512;371;4;391;130;586;214;28;7;530;316;4;574;462;20;8;538;317;4;579;459;20;9;283;141;4;322;524;16
05.10.19;09:25:00;1;270;2963;0;2;373;292;4;409;389;18;3;232;158;4;273;498;20;4;315;223;5;328;233;16;5;793;655;4;389;346;400;632;28;6;422;328;4;340;109;581;214;28;7;417;273;4;463;470;20;8;434;273;4;474;463;20;9;232;117;4;265;504;16
05.10.19;09:20:00;1;275;2940;0;2;305;260;4;339;380;18;3;189;138;4;228;498;19;4;257;196;5;268;231;16;5;663;590;4;323;289;400;630;28;6;356;293;4;310;99;582;214;27;7;301;237;4;328;471;20;8;300;235;4;339;472;20;9;166;97;4;196;515;15
05.10.19;09:15:00;1;1297;2917;0;2;331;234;4;368;390;18;3;199;123;4;242;504;19;4;276;175;5;287;226;15;5;719;536;4;353;315;398;620;28;6;374;265;4;268;87;585;214;27;7;310;211;4;351;452;20;8;308;210;4;344;471;20;9;166;83;4;194;509;15
05.10.19;09:10:00;1;320;2787;0;2;276;207;4;307;373;17;3;174;106;4;212;482;19;4;231;152;5;240;229;15;5;589;474;4;292;253;388;599;28;6;330;232;4;247;79;568;214;27;7;308;185;4;343;454;20;8;310;184;4;347;477;19;9;133;69;4;152;512;15
05.10.19;09:05:00;1;285;2760;0;2;268;183;4;303;388;17;3;162;91;4;198;469;19;4;223;132;5;232;227;15;5;598;428;4;294;258;396;628;27;6;310;207;4;240;74;578;214;27;7;230;159;4;265;430;20;8;230;158;4;263;434;19;9;107;57;6;128;509;15
05.10.19;09:00:00;1;240;2737;0;2;230;161;4;258;372;17;3;114;78;4;136;484;18;4;181;114;5;188;220;15;5;470;376;4;224;208;370;587;27;6;230;180;4;162;59;437;214;27;7;237;140;4;267;393;20;8;205;138;4;225;446;19;9;129;49;4;151;411;14
