#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.01.21;15:50:00;1;360;9664;0;2;2;51;4;4;399;6;3;0;16;6;1;506;10;4;0;43;1;0;224;4;5;0;0;0;0;0;0;0;0;6;0;465;1;1;7;605;478;19;7;0;24;3;2;409;8;8;0;12;6;0;390;8;9;0;11;6;0;441;6
26.01.21;15:45:00;1;416;9635;0;2;1;51;3;3;408;6;3;0;16;6;0;530;10;4;0;43;1;0;226;4;5;0;0;0;0;0;0;0;0;6;0;465;8;1;5;607;513;19;7;0;24;6;4;421;8;8;0;12;6;0;396;8;9;0;11;6;0;442;6
26.01.21;15:40:00;1;426;9565;0;2;2;51;6;6;406;6;3;0;16;4;4;493;10;4;0;43;3;0;211;4;5;0;0;0;0;0;0;0;0;6;0;465;8;0;9;615;482;20;7;0;24;6;1;461;8;8;0;12;6;0;407;8;9;0;11;3;1;441;6
26.01.21;15:35:00;1;451;9530;0;2;1;50;6;4;423;6;3;1;16;6;3;528;10;4;0;43;3;0;228;4;5;0;0;0;0;0;0;0;0;6;9;465;8;6;19;594;564;20;7;2;24;6;1;469;8;8;0;12;6;0;423;8;9;0;11;6;0;476;6
26.01.21;15:30:00;1;483;9492;0;2;3;50;6;9;414;6;3;1;16;6;3;536;10;4;0;43;3;0;226;4;5;0;0;0;0;0;0;0;0;6;60;464;4;15;32;450;448;21;7;1;24;6;2;492;8;8;1;12;6;1;450;8;9;1;11;6;1;509;6
26.01.21;15:25:00;1;438;9419;0;2;4;50;6;8;431;6;3;2;16;6;5;540;10;4;0;43;3;0;211;5;5;0;0;0;0;0;0;0;0;6;77;458;4;31;64;450;449;21;7;0;24;6;0;527;8;8;0;12;6;0;489;8;9;1;11;6;2;528;6
26.01.21;15:20:00;1;414;9384;0;2;6;50;4;14;419;6;3;4;15;6;9;522;10;4;1;43;3;1;200;5;5;0;0;0;0;0;0;0;0;6;76;452;4;23;48;450;448;21;7;6;24;3;13;484;8;8;1;12;4;4;450;8;9;1;11;6;2;536;6
26.01.21;15:15:00;1;624;9350;0;2;7;49;3;14;419;6;3;1;15;6;4;546;10;4;2;43;3;2;200;5;5;0;0;0;0;0;0;0;0;6;75;446;4;23;50;450;448;21;7;0;23;6;5;505;8;8;2;12;6;1;469;8;9;1;11;6;2;535;6
26.01.21;15:10:00;1;425;9282;0;2;4;48;6;11;417;6;3;3;15;4;8;513;10;4;3;42;3;3;200;5;5;0;0;0;0;0;0;0;0;6;68;439;4;19;39;450;448;21;7;1;23;6;4;499;8;8;0;12;6;1;459;8;9;2;11;3;3;502;6
26.01.21;15:05:00;1;392;9247;0;2;4;48;6;13;407;6;3;3;15;3;8;505;10;4;1;42;3;1;200;5;5;0;0;0;0;0;0;0;0;6;62;434;4;26;52;450;449;21;7;1;23;6;5;491;8;8;1;12;6;2;450;8;9;1;10;6;1;516;6
26.01.21;15:00:00;1;362;9214;0;2;2;48;6;5;428;6;3;2;14;6;6;513;10;4;0;42;3;0;200;4;5;0;0;0;0;0;0;0;0;6;63;428;4;23;44;450;449;21;7;2;23;6;4;497;8;8;0;12;6;3;437;8;9;0;10;6;2;523;6
26.01.21;14:55:00;1;361;9151;0;2;3;47;6;11;412;6;3;2;14;6;6;514;10;4;0;42;3;0;200;4;5;0;0;0;0;0;0;0;0;6;60;423;4;17;32;450;448;21;7;1;23;6;4;495;8;8;0;12;6;1;454;8;9;0;10;6;2;522;6
26.01.21;14:50:00;1;402;9121;0;2;0;47;6;0;433;6;3;2;14;6;6;510;10;4;0;42;3;0;223;4;5;0;0;0;0;0;0;0;0;6;59;418;4;18;37;450;449;21;7;1;23;4;8;469;8;8;0;12;4;3;434;8;9;0;10;6;1;516;6
26.01.21;14:45:00;1;657;9089;0;2;4;47;3;10;415;6;3;3;14;6;6;514;10;4;0;42;3;0;233;5;5;0;0;0;0;0;0;0;0;6;63;413;4;17;33;450;448;21;7;1;23;6;4;497;8;8;2;12;3;3;439;8;9;0;10;6;2;525;6
26.01.21;14:40:00;1;403;9021;0;2;4;47;6;7;431;6;3;1;13;6;3;534;10;4;0;42;3;0;199;5;5;0;0;0;0;0;0;0;0;6;73;408;4;28;53;450;448;21;7;3;22;6;11;480;9;8;0;11;6;3;463;8;9;1;10;4;4;510;6
26.01.21;14:35:00;1;405;8987;0;2;6;47;6;11;434;6;3;3;13;3;12;518;10;4;14;42;3;15;199;5;5;0;0;0;0;0;0;0;0;6;91;401;4;36;66;450;448;21;7;2;22;6;9;516;8;8;1;11;6;5;467;8;9;3;10;3;4;547;6
26.01.21;14:30:00;1;369;8953;0;2;5;46;6;9;438;6;3;0;13;6;5;556;10;4;16;40;3;16;199;5;5;0;0;0;0;0;0;0;0;6;95;394;4;36;63;450;448;21;7;12;22;6;17;491;9;8;1;11;6;4;489;8;9;4;10;6;6;530;6
26.01.21;14:25:00;1;360;8888;0;2;9;46;6;13;440;6;3;3;13;6;15;519;10;4;15;39;3;15;199;5;5;0;0;0;0;0;0;0;0;6;111;386;4;44;76;450;449;21;7;0;21;6;0;545;9;8;1;11;6;9;491;8;9;1;9;6;4;559;6
26.01.21;14:20:00;1;405;8858;0;2;6;45;6;10;440;6;3;0;12;6;5;549;10;4;13;37;3;13;199;5;5;0;0;0;0;0;0;0;0;6;104;376;4;36;60;450;449;21;7;9;21;4;20;492;8;8;0;11;6;0;514;8;9;0;9;6;7;537;6
26.01.21;14:15:00;1;899;8826;0;2;7;45;4;11;442;6;3;1;12;6;10;521;10;4;16;36;3;17;199;5;5;0;0;0;0;0;0;0;0;6;107;368;4;43;74;450;449;21;7;15;20;3;21;497;8;8;2;11;3;7;485;8;9;1;9;6;3;565;6
26.01.21;14:10:00;1;416;8756;0;2;17;44;3;29;405;6;3;0;12;6;0;567;10;4;9;35;3;9;199;4;5;0;0;0;0;0;0;0;0;6;91;359;4;37;64;450;448;20;7;8;19;6;15;489;9;8;0;11;6;4;488;8;9;3;9;4;6;528;6
26.01.21;14:05:00;1;410;8722;0;2;12;42;6;19;420;6;3;2;12;3;5;527;10;4;6;34;3;6;199;4;5;0;0;0;0;0;0;0;0;6;90;351;4;34;59;450;448;20;7;11;18;6;15;490;9;8;0;11;6;4;487;8;9;0;9;3;7;533;6
26.01.21;14:00:00;1;894;8687;0;2;7;41;6;10;438;6;3;1;12;6;5;541;10;4;19;34;3;20;199;4;5;0;0;0;0;0;0;0;0;6;100;344;4;40;67;450;448;20;7;2;17;6;8;509;8;8;1;11;6;4;493;8;9;1;9;6;7;535;6
26.01.21;13:55:00;1;448;8621;0;2;15;41;6;20;423;6;3;0;12;6;5;521;10;4;15;32;3;15;199;4;5;0;0;0;0;0;0;0;0;6;103;335;4;42;65;450;448;20;7;12;17;6;20;494;9;8;3;11;6;7;495;8;9;1;9;6;4;566;6
26.01.21;13:50:00;1;427;8584;0;2;7;39;6;11;440;6;3;1;12;6;5;539;10;4;20;31;3;20;199;4;5;0;0;0;0;0;0;0;0;6;105;327;4;44;69;450;449;20;7;5;16;6;10;507;8;8;0;11;6;0;518;8;9;2;9;6;10;539;6
26.01.21;13:45:00;1;943;8549;0;2;6;39;6;10;437;6;3;1;12;6;5;530;10;4;18;29;3;19;199;4;5;0;0;0;0;0;0;0;0;6;99;318;4;44;66;450;449;20;7;6;15;3;15;488;9;8;1;11;3;6;491;8;9;1;8;6;7;537;6
26.01.21;13:40:00;1;344;8481;0;2;9;38;4;16;417;6;3;0;12;6;0;545;10;4;10;27;3;10;199;4;5;0;0;0;0;0;0;0;0;6;85;310;4;37;62;450;449;20;7;3;15;6;6;507;9;8;0;11;6;4;483;8;9;0;8;4;3;530;6
26.01.21;13:35:00;1;353;8452;0;2;4;37;6;9;434;6;3;2;12;3;4;526;10;4;12;26;3;12;199;4;5;0;0;0;0;0;0;0;0;6;85;303;4;35;59;450;448;20;7;10;15;6;15;482;9;8;3;11;6;5;486;8;9;4;8;3;7;533;6
26.01.21;13:30:00;1;1086;8422;0;2;4;37;6;7;432;6;3;2;12;6;4;523;10;4;14;26;3;15;199;4;5;0;0;0;0;0;0;0;0;6;83;295;4;29;49;450;448;20;7;0;14;6;7;506;9;8;2;10;6;4;481;8;9;2;8;6;2;552;6
26.01.21;13:25:00;1;354;8359;0;2;5;36;6;9;434;6;3;2;11;6;4;526;10;4;6;24;3;6;199;4;5;0;0;0;0;0;0;0;0;6;88;288;4;32;51;450;449;20;7;9;14;6;15;481;9;8;2;10;6;4;486;8;9;2;8;6;6;530;6
26.01.21;13:20:00;1;394;8329;0;2;6;36;6;9;435;6;3;0;11;6;5;529;10;4;9;24;3;10;199;4;5;0;0;0;0;0;0;0;0;6;94;281;4;44;68;450;449;19;7;0;13;6;0;533;9;8;0;10;6;0;511;8;9;0;7;6;3;540;6
26.01.21;13:15:00;1;616;8297;0;2;5;36;6;9;435;6;3;0;11;6;5;531;10;4;11;23;3;12;199;4;5;0;0;0;0;0;0;0;0;6;96;273;4;45;65;450;448;19;7;4;13;3;8;506;9;8;0;10;4;6;492;8;9;1;7;6;7;536;6
26.01.21;13:10:00;1;372;8233;0;2;10;35;4;18;414;6;3;0;11;6;0;548;10;4;16;22;3;16;199;4;5;0;0;0;0;0;0;0;0;6;81;265;4;34;50;453;452;19;7;2;13;6;4;501;9;8;2;10;3;8;459;8;9;0;7;6;0;576;6
26.01.21;13:05:00;1;443;8202;0;2;4;34;3;7;428;6;3;0;11;4;4;523;10;4;10;21;3;10;199;4;5;0;0;0;0;0;0;0;0;6;13;258;4;11;11;560;609;18;7;0;13;6;4;496;9;8;0;10;6;4;479;8;9;4;7;3;6;521;6
26.01.21;13:00:00;1;1461;8165;0;2;4;34;6;7;425;6;3;0;11;6;4;522;10;4;2;20;3;2;199;4;5;0;0;0;0;0;0;0;0;6;54;257;4;19;21;312;307;19;7;5;12;6;6;495;9;8;2;10;6;4;475;8;9;2;7;6;2;544;6
26.01.21;12:55:00;1;862;8057;0;2;1;33;6;4;417;6;3;0;11;6;3;507;10;4;2;20;3;2;225;4;5;0;0;0;0;0;0;0;0;6;0;253;8;7;7;588;615;18;7;2;12;6;3;465;9;8;1;10;6;1;450;8;9;1;7;6;2;486;6
26.01.21;12:50:00;1;853;7978;0;2;2;33;6;5;422;6;3;3;11;6;7;488;10;4;4;20;3;4;199;4;5;0;0;0;0;0;0;0;0;6;65;252;4;28;46;490;478;19;7;0;12;6;1;477;9;8;0;10;6;1;464;8;9;1;6;6;1;513;6
26.01.21;12:45:00;1;1257;7882;0;2;7;33;6;10;437;6;3;1;11;6;7;539;10;4;33;19;3;34;199;4;5;0;0;0;0;0;0;0;0;6;115;247;4;49;74;490;477;19;7;5;12;4;7;505;9;8;1;10;4;6;491;8;9;1;6;6;7;516;6
26.01.21;12:40:00;1;1868;7742;0;2;8;33;4;11;435;6;3;2;11;6;6;535;10;4;25;17;3;26;199;4;5;0;0;0;0;0;0;0;0;6;56;237;4;33;45;567;556;18;7;4;12;6;7;500;9;8;8;9;3;14;454;8;9;0;6;6;0;568;6
26.01.21;12:35:00;1;463;7589;0;2;6;31;3;9;427;6;3;0;11;4;5;526;10;4;15;14;3;16;199;3;5;0;0;0;0;0;0;0;0;6;33;232;1;20;23;358;357;19;7;2;11;6;7;495;9;8;5;8;6;9;463;8;9;0;6;3;3;538;6
26.01.21;12:30:00;1;4027;7511;0;2;2;31;6;5;422;6;3;3;11;3;8;471;10;4;0;13;3;0;232;3;5;0;0;0;0;0;0;0;0;6;0;230;8;8;3;484;622;19;7;1;11;6;7;453;9;8;1;8;6;2;469;8;9;1;6;6;1;517;6
26.01.21;12:25:00;1;1286;7188;0;2;2;31;6;5;415;6;3;2;10;6;3;502;10;4;0;13;3;0;234;3;5;0;0;0;0;0;0;0;0;6;0;230;1;5;4;502;616;19;7;2;11;6;2;459;9;8;2;8;6;2;433;8;9;0;6;6;1;498;6
26.01.21;12:20:00;1;409;7089;0;2;2;31;6;5;420;6;3;4;10;6;8;489;10;4;0;13;3;0;212;3;5;0;0;0;0;0;0;0;0;6;0;230;8;6;3;492;621;19;7;1;11;6;2;471;9;8;2;8;6;1;463;8;9;0;6;6;2;513;6
26.01.21;12:15:00;1;395;7056;0;2;2;30;6;5;414;6;3;4;10;6;7;475;10;4;0;13;3;0;218;4;5;0;0;0;0;0;0;0;0;6;0;230;8;6;5;497;616;19;7;0;11;4;4;451;9;8;0;7;6;0;472;8;9;0;6;6;1;498;6
26.01.21;12:10:00;1;396;7022;0;2;0;30;6;0;428;6;3;1;10;6;3;507;10;4;0;13;3;0;217;4;5;0;0;0;0;0;0;0;0;6;54;229;4;18;28;460;443;20;7;1;11;3;5;416;9;8;0;7;3;3;432;8;9;0;6;6;0;514;6
26.01.21;12:05:00;1;382;6956;0;2;2;30;3;5;419;6;3;3;9;4;7;485;10;4;0;13;3;0;236;4;5;0;0;0;0;0;0;0;0;6;58;225;4;24;37;460;443;20;7;2;10;6;1;461;9;8;0;7;6;1;455;8;9;0;6;4;1;498;6
26.01.21;12:00:00;1;360;6924;0;2;8;30;6;11;433;6;3;5;9;3;11;509;10;4;11;13;3;12;200;4;5;0;0;0;0;0;0;0;0;6;94;220;4;37;55;460;442;20;7;1;10;6;7;490;9;8;0;7;6;6;482;8;9;2;6;6;9;506;6
26.01.21;11:55:00;1;602;6894;0;2;7;30;6;11;437;6;3;4;9;6;13;514;10;4;21;12;3;21;200;4;5;0;0;0;0;0;0;0;0;6;110;212;4;40;59;460;443;20;7;7;10;6;18;478;9;8;4;7;6;7;498;8;9;1;6;6;5;551;6
26.01.21;11:50:00;1;399;6830;0;2;6;29;6;10;431;6;3;3;8;6;10;504;10;4;0;10;3;0;238;4;5;0;0;0;0;0;0;0;0;6;89;202;4;29;44;460;443;20;7;1;10;6;7;495;9;8;2;7;6;7;487;8;9;0;6;6;3;540;6
26.01.21;11:45:00;1;371;6797;0;2;4;29;6;8;423;6;3;3;8;6;11;487;10;4;1;10;3;1;199;4;5;0;0;0;0;0;0;0;0;6;71;195;4;24;40;460;442;20;7;0;10;6;6;469;9;8;0;7;6;0;493;8;9;3;6;6;3;516;6
26.01.21;11:40:00;1;366;6766;0;2;0;28;6;0;439;6;3;2;8;6;4;522;10;4;0;10;3;0;226;4;5;0;0;0;0;0;0;0;0;6;73;189;4;25;39;460;443;20;7;3;10;3;8;456;8;8;2;7;4;7;453;8;9;2;5;6;2;524;6
26.01.21;11:35:00;1;409;6700;0;2;4;28;4;8;432;6;3;1;8;6;5;529;10;4;17;10;3;17;199;4;5;0;0;0;0;0;0;0;0;6;93;183;4;40;57;460;443;20;7;8;9;6;17;467;8;8;4;7;6;7;486;8;9;2;5;4;2;537;6
26.01.21;11:30:00;1;428;6666;0;2;11;28;6;18;416;6;3;2;7;3;11;507;10;4;7;9;3;7;199;4;5;0;0;0;0;0;0;0;0;6;89;175;4;38;56;460;443;19;7;3;8;6;4;490;8;8;2;6;6;8;459;8;9;3;5;3;10;484;6
26.01.21;11:25:00;1;640;6631;0;2;6;27;6;9;434;6;3;4;7;6;10;508;10;4;13;8;3;13;199;3;5;0;0;0;0;0;0;0;0;6;99;167;4;42;63;460;443;19;7;7;8;6;15;471;8;8;4;6;6;7;491;8;9;1;5;6;4;543;6
26.01.21;11:20:00;1;500;6565;0;2;5;27;6;9;429;6;3;0;7;6;5;531;10;4;6;7;3;7;199;3;5;0;0;0;0;0;0;0;0;6;87;159;4;42;61;460;443;19;7;5;8;6;7;495;8;8;1;6;6;7;487;8;9;2;5;6;6;512;6
26.01.21;11:15:00;1;552;6523;0;2;4;26;6;7;426;6;3;4;7;6;9;497;10;4;0;6;3;0;234;3;5;0;0;0;0;0;0;0;0;6;73;151;4;28;43;460;443;19;7;1;7;6;4;483;8;8;0;6;6;4;476;8;9;2;5;6;2;525;6
26.01.21;11:10:00;1;656;6480;0;2;4;26;6;7;428;6;3;1;7;6;4;527;10;4;1;6;3;1;199;3;5;0;0;0;0;0;0;0;0;6;79;145;4;39;55;460;442;19;7;1;7;3;12;465;8;8;4;6;4;9;456;8;9;0;4;6;2;529;6
26.01.21;11:05:00;1;379;6411;0;2;6;26;4;9;432;6;3;2;6;6;5;533;10;4;2;6;3;2;199;3;5;0;0;0;0;0;0;0;0;6;90;139;4;37;51;460;443;19;7;0;7;6;7;491;8;8;1;5;3;4;490;8;9;0;4;4;4;537;6
26.01.21;11:00:00;1;597;6379;0;2;16;25;3;26;400;6;3;1;6;3;11;505;10;4;3;6;3;3;199;3;5;0;0;0;0;0;0;0;0;6;81;131;4;27;42;460;443;19;7;0;7;6;4;487;8;8;4;5;6;8;458;8;9;3;4;3;9;481;6
26.01.21;10:55:00;1;646;6339;0;2;6;23;6;11;429;6;3;0;6;6;6;521;10;4;0;6;3;0;240;3;5;0;0;0;0;0;0;0;0;6;84;124;4;24;35;460;443;19;7;4;7;6;5;484;8;8;2;5;6;5;478;8;9;0;4;6;7;497;6
26.01.21;10:50:00;1;409;6282;0;2;13;23;6;21;418;6;3;1;6;6;7;533;10;4;3;6;3;3;200;3;5;0;0;0;0;0;0;0;0;6;95;117;4;36;54;460;443;18;7;1;7;6;6;493;8;8;5;4;6;12;464;8;9;0;4;6;4;538;6
26.01.21;10:45:00;1;367;6249;0;2;4;22;6;8;431;6;3;0;6;6;5;529;10;4;0;6;3;0;199;3;5;0;0;0;0;0;0;0;0;6;84;109;4;28;42;460;443;18;7;1;6;6;5;485;8;8;2;4;6;4;479;8;9;2;4;6;6;506;6
26.01.21;10:40:00;1;684;6208;0;2;4;22;6;8;429;6;3;0;6;6;4;528;10;4;1;6;3;1;199;3;5;0;0;0;0;0;0;0;0;6;82;102;4;30;49;460;443;18;7;3;6;3;8;460;8;8;3;4;4;8;451;8;9;0;4;6;2;525;6
26.01.21;10:35:00;1;480;6147;0;2;52;21;4;76;358;6;3;1;6;6;7;543;10;4;11;5;3;11;200;3;5;0;0;0;0;0;0;0;0;6;117;95;4;58;88;460;443;18;7;7;6;6;10;500;8;8;5;3;3;17;475;8;9;0;4;6;5;537;6
26.01.21;10:30:00;1;1034;6107;0;2;12;17;3;20;418;6;3;2;6;3;12;511;10;4;1;4;3;1;199;3;5;0;0;0;0;0;0;0;0;6;95;85;4;35;54;460;443;18;7;4;5;6;4;489;8;8;1;3;6;10;462;8;9;4;4;3;9;509;6
26.01.21;10:25:00;1;2088;6037;0;2;7;15;6;14;415;6;3;0;5;6;4;526;10;4;1;4;3;1;200;2;5;0;0;0;0;0;0;0;0;6;76;77;4;29;44;460;442;18;7;1;5;6;3;475;8;8;0;3;6;3;472;8;9;4;3;6;5;495;6
26.01.21;10:20:00;1;2316;5907;0;2;4;15;6;9;429;6;3;0;5;6;5;533;10;4;0;4;3;0;200;2;5;0;0;0;0;0;0;0;0;6;80;71;4;43;55;460;443;17;7;2;5;6;4;483;8;8;2;3;6;8;459;8;9;0;3;6;3;530;6
26.01.21;10:15:00;1;2643;5729;0;2;5;14;6;9;421;6;3;0;5;6;6;525;10;4;0;4;3;0;230;2;5;0;0;0;0;0;0;0;0;6;63;64;4;20;24;460;443;17;7;0;4;6;0;497;8;8;0;2;6;4;472;8;9;2;3;6;4;495;6
26.01.21;10:10:00;1;2154;5502;0;2;5;14;6;8;423;6;3;1;5;6;5;529;10;4;0;4;3;0;233;2;5;0;0;0;0;0;0;0;0;6;63;59;4;28;34;460;443;17;7;2;4;4;7;454;8;8;0;2;6;0;482;8;9;0;3;6;3;529;6
26.01.21;10:05:00;1;408;5323;0;2;4;14;6;7;422;6;3;0;5;6;4;527;10;4;1;4;3;1;199;2;5;0;0;0;0;0;0;0;0;6;59;53;4;29;37;460;443;16;7;0;4;3;4;474;8;8;1;2;3;7;450;8;9;0;3;6;2;523;6
26.01.21;10:00:00;1;601;5290;0;2;12;13;3;19;415;6;3;3;5;4;12;514;10;4;5;4;3;6;199;2;5;0;0;0;0;0;0;0;0;6;78;48;4;36;40;460;443;16;7;6;4;6;15;466;8;8;3;2;6;7;489;8;9;3;3;3;8;516;6
26.01.21;09:55:00;1;644;5245;0;2;5;12;6;9;428;6;3;1;5;6;6;537;10;4;2;4;3;2;202;2;5;0;0;0;0;0;0;0;0;6;77;41;4;36;42;467;450;15;7;3;4;6;5;488;8;8;1;2;6;11;463;8;9;0;2;6;3;532;6
26.01.21;09:50:00;1;430;5191;0;2;4;12;6;8;424;6;3;1;5;6;5;531;10;4;0;3;3;0;217;2;5;0;0;0;0;0;0;0;0;6;6;36;8;7;6;568;565;15;7;2;3;6;9;458;8;8;1;2;6;4;483;8;9;0;2;6;2;532;6
26.01.21;09:45:00;1;694;5155;0;2;4;11;6;8;417;6;3;2;4;6;6;522;10;4;0;3;3;0;236;2;5;0;0;0;0;0;0;0;0;6;16;35;4;12;8;431;486;15;7;0;3;6;0;496;8;8;1;2;6;5;472;8;9;1;2;6;3;520;6
26.01.21;09:40:00;1;643;5098;0;2;2;11;6;5;414;6;3;4;4;6;9;494;9;4;0;3;3;0;224;2;5;0;0;0;0;0;0;0;0;6;0;34;8;5;3;480;611;15;7;1;3;4;5;438;8;8;0;2;6;0;484;7;9;0;2;6;2;511;6
26.01.21;09:35:00;1;405;5053;0;2;1;11;6;4;410;6;3;1;4;6;4;512;9;4;1;3;3;1;195;1;5;0;0;0;0;0;0;0;0;6;0;34;23;5;4;533;603;15;7;1;3;3;2;431;8;8;0;2;3;1;443;7;9;1;2;6;0;493;6
26.01.21;09:30:00;1;624;5019;0;2;2;11;4;9;401;6;3;3;4;4;7;489;9;4;0;3;3;0;209;1;5;0;0;0;0;0;0;0;0;6;0;34;23;5;4;520;603;15;7;1;3;6;1;443;8;8;2;2;6;1;454;7;9;1;2;4;1;477;6
26.01.21;09:25:00;1;359;4952;0;2;4;11;6;7;417;6;3;3;4;3;10;501;9;4;0;3;3;0;229;1;5;0;0;0;0;0;0;0;0;6;8;34;1;9;7;486;472;15;7;2;3;6;5;444;8;8;0;1;6;3;467;7;9;1;2;6;2;514;5
26.01.21;09:20:00;1;411;4922;0;2;5;10;6;8;422;6;3;2;3;6;10;504;9;4;0;3;3;0;233;1;5;0;0;0;0;0;0;0;0;6;6;32;4;8;6;541;547;15;7;1;3;6;4;467;8;8;2;1;6;4;478;7;9;1;2;6;2;527;5
26.01.21;09:15:00;1;1105;4889;0;2;3;10;6;7;421;6;3;0;3;6;5;528;9;4;0;3;3;0;208;1;5;0;0;0;0;0;0;0;0;6;32;32;4;19;13;273;282;15;7;3;3;6;8;450;8;8;0;1;6;4;476;7;9;1;2;6;2;524;5
26.01.21;09:10:00;1;381;4823;0;2;9;10;6;16;411;6;3;2;3;6;10;505;9;4;0;3;3;0;199;1;5;0;0;0;0;0;0;0;0;6;26;30;1;19;11;545;418;15;7;0;2;6;0;498;8;8;3;1;6;4;482;7;9;2;1;6;6;504;5
26.01.21;09:05:00;1;383;4791;0;2;6;9;6;9;428;6;3;2;3;6;6;538;9;4;8;3;3;8;199;1;5;0;0;0;0;0;0;0;0;6;62;28;4;34;19;454;219;15;7;8;2;3;11;464;8;8;0;1;4;4;489;7;9;0;1;6;3;539;5
26.01.21;09:00:00;1;1295;4751;0;2;50;8;4;72;358;6;3;6;3;4;16;513;9;4;11;3;3;11;199;1;5;0;0;0;0;0;0;0;0;6;70;22;4;43;22;454;219;15;7;5;1;6;7;499;7;8;5;1;6;8;497;7;9;4;1;4;10;524;5
26.01.21;08:55:00;1;460;4605;0;2;25;4;4;37;402;5;3;6;2;3;16;520;9;4;13;2;3;13;199;0;5;0;0;0;0;0;0;0;0;6;73;16;4;46;23;453;219;14;7;8;1;6;16;473;7;8;4;1;6;7;499;7;9;2;1;3;5;552;5
26.01.21;08:50:00;1;528;4566;0;2;8;2;6;11;429;5;3;5;1;6;14;514;9;4;9;1;3;9;200;0;5;0;0;0;0;0;0;0;0;6;66;10;4;42;20;453;219;14;7;4;0;6;7;497;7;8;3;0;6;7;494;7;9;1;1;6;4;547;5
26.01.21;08:45:00;1;1235;4523;0;2;6;2;4;9;425;5;3;2;1;6;10;509;9;4;8;0;3;8;200;0;5;0;0;0;0;0;0;0;0;6;54;5;4;27;12;457;218;13;7;1;0;6;6;478;7;8;1;0;6;7;489;7;9;0;0;6;3;539;5
26.01.21;08:40:00;1;498;4447;0;2;8;1;3;17;392;5;3;2;1;6;4;523;9;4;0;0;3;0;221;0;5;0;0;0;0;0;0;0;0;6;10;0;4;11;6;501;555;12;7;0;0;6;0;492;7;8;1;0;6;4;473;7;9;4;0;6;5;494;5
26.01.21;08:35:00;1;673;4405;0;2;0;0;6;3;411;5;3;3;1;6;8;486;9;4;0;0;3;0;208;0;5;0;0;0;0;0;0;0;0;6;0;0;8;6;3;431;600;12;7;1;0;3;1;447;7;8;0;0;4;1;453;7;9;1;0;6;1;498;5
26.01.21;08:30:00;1;616;4357;0;2;0;0;6;0;413;5;3;0;0;6;0;492;9;4;0;0;1;0;225;0;5;0;0;0;0;0;0;0;0;6;0;0;23;6;3;505;593;12;7;0;0;6;0;436;7;8;0;0;3;1;406;6;9;1;0;4;1;449;5
26.01.21;08:25:00;1;336;4291;0;2;1;0;6;4;410;5;3;3;0;3;7;487;9;4;0;0;3;0;211;0;5;0;0;0;0;0;0;0;0;6;0;0;23;3;2;541;600;12;7;0;0;6;1;452;7;8;0;0;6;3;432;6;9;1;0;3;2;474;5
26.01.21;08:20:00;1;411;4263;0;2;1;0;6;9;398;5;3;0;0;6;3;513;9;4;0;0;3;0;211;0;5;0;0;0;0;0;0;0;0;6;0;0;8;5;4;592;600;12;7;0;0;6;3;434;7;8;1;0;6;1;458;6;9;0;0;6;1;496;5
26.01.21;08:15:00;1;367;4230;0;2;0;0;6;4;406;5;3;3;0;6;7;473;9;4;0;0;1;0;231;0;5;0;0;0;0;0;0;0;0;6;0;0;8;4;2;524;599;12;7;0;0;6;2;441;6;8;1;0;6;2;425;6;9;0;0;6;2;457;5
26.01.21;08:10:00;1;336;4166;0;2;4;0;6;10;402;5;3;2;0;6;4;519;9;4;0;0;3;0;220;0;5;0;0;0;0;0;0;0;0;6;0;0;8;5;3;429;607;11;7;0;0;6;1;465;6;8;1;0;6;1;467;5;9;2;0;6;2;513;5
26.01.21;08:05:00;1;341;4138;0;2;2;0;6;3;405;5;3;2;0;6;6;479;9;4;0;0;1;0;227;0;5;0;0;0;0;0;0;0;0;6;0;0;23;5;5;183;597;11;7;0;0;4;1;439;6;8;0;0;6;1;443;5;9;0;0;6;1;460;4
26.01.21;08:00:00;1;617;4091;0;2;0;0;7;0;392;5;3;0;0;6;0;490;9;4;0;0;8;0;182;0;5;0;0;0;0;0;0;0;0;6;0;0;23;4;3;208;568;10;7;0;0;3;0;366;5;8;0;0;3;0;371;4;9;0;0;6;0;405;4
26.01.21;07:55:00;1;379;4043;0;2;0;0;7;0;385;5;3;0;0;3;1;451;9;4;0;0;1;0;171;0;5;0;0;0;0;0;0;0;0;6;0;0;23;4;4;182;564;9;7;0;0;1;0;337;4;8;0;0;1;0;369;3;9;0;0;7;0;395;4
26.01.21;07:50:00;1;635;4011;0;2;0;0;7;0;360;4;3;0;0;6;0;432;8;4;0;0;1;0;133;0;5;0;0;0;0;0;0;0;0;6;0;0;23;4;3;185;288;6;7;0;0;7;0;230;2;8;0;0;7;0;272;2;9;0;0;7;0;282;3
