#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.09.21;16:25:00;1;415;6752;0;2;2846;20448;4;3005;377;51;3;1790;13325;4;1884;422;44;4;2601;19314;5;2710;222;45;5;4383;46931;4;2382;1918;391;629;46;6;3011;35804;4;1482;1469;563;540;42;7;3816;28588;4;3999;431;40;8;3742;28399;4;3928;428;40;9;1984;15611;4;2103;494;41
24.09.21;16:20:00;1;407;6711;0;2;3752;20222;4;3958;374;51;3;2238;13184;4;2350;431;44;4;3140;19110;5;3270;224;45;5;5068;46584;4;2758;2236;395;643;47;6;3993;35536;4;2010;1950;563;540;42;7;3640;28283;4;3826;444;40;8;3361;28100;4;3532;441;40;9;1856;15454;4;1973;493;41
24.09.21;16:15:00;1;415;6680;0;2;2103;19911;4;2230;366;50;3;1225;12998;4;1305;456;44;4;1721;18850;5;1793;217;45;5;3053;46155;4;1640;1324;385;628;47;6;2304;35211;4;1120;1108;560;541;42;7;2572;27989;4;2707;436;40;8;2625;27828;4;2761;436;40;9;1547;15307;4;1652;487;41
24.09.21;16:10:00;1;311;6648;0;2;3638;19703;4;3832;367;51;3;2112;12878;4;2219;418;45;4;3045;18680;5;3172;220;46;5;5323;45876;4;2911;2340;396;638;46;6;4048;34999;4;2038;1969;568;545;42;7;4338;27778;4;4551;441;40;8;4304;27609;4;4517;441;40;9;2358;15179;4;2499;494;42
24.09.21;16:05:00;1;349;6622;0;2;4103;19400;4;4324;376;50;3;2368;12702;4;2484;431;44;4;3541;18426;5;3688;225;45;5;6304;45429;4;3456;2787;399;648;46;6;4743;34660;4;2404;2315;572;547;42;7;4715;27416;4;4946;448;40;8;4660;27247;4;4894;447;40;9;2553;14981;4;2704;502;41
24.09.21;16:00:00;1;398;6594;0;2;2392;19058;4;2524;370;49;3;1610;12505;4;1705;473;44;4;2206;18131;5;2297;226;44;5;3627;44906;4;1959;1585;403;631;46;6;3076;34262;4;1537;1475;563;544;42;7;2904;27022;4;3060;464;40;8;3235;26859;4;3392;436;40;9;1794;14768;4;1906;493;40
24.09.21;15:55:00;1;428;6560;0;2;2318;18864;4;2449;367;48;3;1439;12374;4;1527;461;43;4;1981;17952;5;2063;228;44;5;3355;44602;4;1796;1464;391;651;47;6;2606;34025;4;1266;1252;584;545;43;7;1923;26780;4;2031;431;40;8;1990;26583;4;2098;450;40;9;870;14612;4;942;496;40
24.09.21;15:50:00;1;393;6524;0;2;850;18682;4;919;365;49;3;552;12264;4;608;466;44;4;702;17797;5;731;219;45;5;1457;44348;4;732;618;382;619;47;6;1125;33828;4;510;518;550;525;43;7;973;26631;4;1048;430;41;8;971;26430;4;1037;436;41;9;517;14542;4;575;492;41
24.09.21;15:45:00;1;322;6491;0;2;3221;18610;4;3407;381;52;3;1877;12217;4;1982;446;45;4;2867;17737;5;2986;224;46;5;5444;44228;4;2993;2391;397;642;48;6;4181;33736;4;2104;2043;563;542;43;7;3368;26549;4;3535;436;42;8;3236;26348;4;3398;425;42;9;1692;14499;4;1797;481;42
24.09.21;15:40:00;1;458;6463;0;2;2365;18355;4;2501;372;52;3;1522;12073;4;1613;472;45;4;2213;17514;5;2305;221;46;5;4341;43817;4;2361;1895;397;643;48;6;2956;33424;4;1462;1425;557;542;43;7;3163;26308;4;3329;430;42;8;2980;26111;4;3130;438;42;9;1458;14364;4;1554;492;43
24.09.21;15:35:00;1;921;6437;0;2;2699;18166;4;2851;372;52;3;1382;11950;4;1473;484;46;4;2158;17336;5;2247;218;46;5;4441;43462;4;2421;1948;392;641;48;6;3477;33165;4;1762;1672;568;533;44;7;3332;26052;4;3513;448;43;8;3041;25864;4;3204;441;43;9;1527;14246;4;1623;392;34
24.09.21;15:30:00;1;1100;6353;0;2;1218;17950;4;1305;376;53;3;949;11837;4;1020;464;46;4;1438;17160;5;1498;215;47;5;2674;43167;4;1417;1156;380;615;49;6;2203;32933;4;1078;1048;553;520;44;7;1627;25742;4;1733;431;43;8;1709;25572;4;1808;449;43;9;965;14085;4;1042;489;44
24.09.21;15:25:00;1;1313;6260;0;2;1999;17849;4;2120;366;55;3;1400;11759;4;1487;436;48;4;1942;17044;5;2024;214;49;5;3823;42955;4;2061;1678;378;619;49;6;2638;32769;4;1266;1292;526;527;45;7;2139;25611;4;2260;410;44;8;2156;25433;4;2274;432;44;9;1184;14007;4;1268;479;45
24.09.21;15:20:00;1;2841;6115;0;2;3961;17668;4;4171;357;57;3;2409;11635;4;2533;430;49;4;3485;16873;5;3631;215;49;5;6690;42589;4;3691;2970;387;620;49;6;5088;32498;4;2585;2508;549;540;45;7;4786;25440;4;5019;427;45;8;4829;25260;4;5073;424;45;9;2681;13913;4;2832;475;47
24.09.21;15:15:00;1;2118;5893;0;2;4042;17338;4;4261;362;57;3;2490;11435;4;2614;435;49;4;3554;16582;5;3702;214;49;5;6890;42030;4;3796;3065;381;624;48;6;5281;32071;4;2686;2590;550;532;45;7;5007;25044;4;5262;424;45;8;4984;24860;4;5237;425;45;9;2762;13689;4;2922;470;47
24.09.21;15:10:00;1;379;5784;0;2;4040;17002;4;4253;354;57;3;2519;11227;4;2645;443;49;4;3595;16286;5;3745;215;48;5;7007;41453;4;3857;3116;383;619;48;6;5356;31629;4;2717;2635;549;533;45;7;5069;24628;4;5321;421;45;8;5034;24444;4;5287;428;45;9;2802;13459;4;2959;475;48
24.09.21;15:05:00;1;416;5752;0;2;4054;16664;4;4269;361;57;3;2594;11017;4;2729;451;49;4;3612;15987;5;3762;216;48;5;7099;40869;4;3913;3158;381;625;48;6;5423;31183;4;2749;2672;548;532;45;7;5092;24204;4;5352;422;45;8;5049;24025;4;5300;421;45;9;2811;13226;4;2971;478;48
24.09.21;15:00:00;1;427;5715;0;2;4063;16327;4;4282;358;57;3;2688;10801;4;2828;462;49;4;3650;15686;5;3802;217;48;5;7199;40276;4;3974;3200;380;622;48;6;5514;30730;4;2801;2710;552;529;45;7;5132;23781;4;5385;424;45;8;5002;23604;4;5254;416;45;9;2791;12991;4;2949;464;48
24.09.21;14:55:00;1;399;5679;0;2;4113;15988;4;4327;358;56;3;2706;10577;4;2857;464;49;4;3667;15382;5;3820;215;48;5;7312;39676;4;4044;3247;378;623;48;6;5601;30270;4;2850;2758;549;530;45;7;5201;23352;4;5462;421;45;8;5151;23187;4;5411;423;45;9;2861;12758;4;3025;469;48
24.09.21;14:50:00;1;399;5646;0;2;4185;15646;4;4411;364;56;3;2774;10351;4;2918;462;49;4;3750;15076;5;3906;215;49;5;7579;39065;4;4184;3373;378;619;48;6;5798;29804;4;2952;2859;544;530;44;7;5253;22923;4;5516;418;45;8;5221;22761;4;5485;422;45;9;2891;12523;4;3055;473;48
24.09.21;14:45:00;1;399;5613;0;2;4064;15297;4;4288;365;56;3;2804;10120;4;2947;464;48;4;3780;14763;5;3937;214;49;5;7744;38445;4;4298;3441;380;613;48;6;5941;29326;4;3020;2938;541;534;44;7;5405;22481;4;5675;420;45;8;5386;22323;4;5661;420;45;9;2993;12281;4;3165;476;48
24.09.21;14:40:00;1;349;5579;0;2;4071;14959;4;4289;356;55;3;2712;9887;4;2852;463;48;4;3706;14449;5;3861;213;50;5;7608;37804;4;4227;3380;378;618;48;6;5854;28839;4;2953;2874;535;526;44;7;5340;22032;4;5608;417;45;8;5307;21874;4;5578;424;45;9;2959;12030;4;3131;471;48
24.09.21;14:35:00;1;327;5550;0;2;4205;14618;4;4429;355;55;3;2783;9661;4;2931;471;47;4;3779;14140;5;3937;214;50;5;7784;37167;4;4311;3469;379;619;48;6;5954;28353;4;3023;2954;539;525;44;7;5169;21590;4;5427;414;45;8;5085;21435;4;5340;429;45;9;2888;11786;4;3056;479;48
24.09.21;14:30:00;1;330;5524;0;2;3375;14267;4;3563;371;54;3;2167;9429;4;2289;478;47;4;2841;13825;5;2960;212;49;5;6229;36513;4;3448;2780;380;615;48;6;5749;27853;4;2922;2846;537;527;44;7;4883;21155;4;5134;426;45;8;5035;21005;4;5295;429;44;9;2713;11543;4;2874;476;47
24.09.21;14:25:00;1;343;5496;0;2;3627;13982;4;3825;357;54;3;2396;9244;4;2524;448;47;4;3284;13582;5;3421;212;49;5;7012;35939;4;3896;3083;380;617;47;6;5465;27414;4;2806;2674;530;523;44;7;5335;20746;4;5605;424;45;8;4507;20584;4;4737;407;44;9;2488;11315;4;2636;470;47
24.09.21;14:20:00;1;346;5467;0;2;4210;13666;4;4434;363;54;3;2630;9036;4;2768;464;47;4;3599;13298;5;3749;212;49;5;7764;35357;4;4306;3454;376;612;47;6;5547;26973;4;2784;2763;542;524;44;7;5413;20301;4;5681;419;44;8;5430;20199;4;5710;419;44;9;3032;11107;4;3203;462;47
24.09.21;14:15:00;1;348;5438;0;2;4417;13316;4;4656;355;54;3;2940;8816;4;3098;474;47;4;4026;12996;5;4194;213;49;5;8573;34733;4;4767;3826;374;612;47;6;6088;26494;4;3108;2998;536;525;44;7;5176;19850;4;5441;414;44;8;5522;19743;4;5805;424;44;9;3174;10852;4;3361;474;48
24.09.21;14:10:00;1;329;5410;0;2;4300;12946;4;4524;363;54;3;2853;8571;4;2999;464;46;4;3877;12660;5;4038;215;48;5;8141;34016;4;4516;3638;379;613;47;6;6229;25947;4;3181;3069;542;523;44;7;5738;19424;4;6029;418;44;8;5718;19286;4;6011;421;44;9;3183;10588;4;3370;472;47
24.09.21;14:05:00;1;332;5382;0;2;4307;12587;4;4538;359;53;3;2837;8332;4;2987;469;46;4;3909;12336;5;4072;215;48;5;8510;33356;4;4733;3798;379;619;47;6;6519;25439;4;3328;3234;543;525;44;7;5727;18947;4;6012;421;43;8;5715;18809;4;5997;421;43;9;3177;10325;4;3361;473;47
24.09.21;14:00:00;1;334;5354;0;2;3768;12229;4;3969;360;52;3;2399;8096;4;2527;466;45;4;3189;12011;5;3322;215;47;5;6726;32642;4;3711;2988;382;608;47;6;4978;24893;4;2520;2450;534;519;44;7;4339;18469;4;4567;418;43;8;4458;18332;4;4693;430;43;9;2742;10057;4;2904;477;45
24.09.21;13:55:00;1;341;5326;0;2;4342;11911;4;4577;364;52;3;2874;7893;4;3025;472;44;4;3959;11740;5;4124;215;47;5;8712;32094;4;4837;3890;378;615;46;6;6676;24473;4;3415;3314;540;528;44;7;5693;18095;4;5983;420;43;8;5674;17952;4;5960;423;43;9;3160;9826;4;3337;473;46
24.09.21;13:50:00;1;389;5298;0;2;3774;11548;4;3978;358;52;3;2294;7653;4;2421;466;45;4;3153;11409;5;3284;214;47;5;7477;31442;4;4169;3317;372;603;46;6;5451;23962;4;2796;2678;536;523;43;7;5763;17620;4;6054;426;42;8;5742;17478;4;6035;426;42;9;3212;9565;4;3395;471;45
24.09.21;13:45:00;1;393;5265;0;2;3751;11252;4;3957;372;51;3;2362;7473;4;2488;466;44;4;3346;11162;5;3485;219;47;5;7815;30789;4;4346;3471;372;619;46;6;6405;23472;4;3322;3149;540;532;43;7;5905;17139;4;6210;424;42;8;5852;16999;4;6150;434;42;9;3279;9294;4;3462;479;45
24.09.21;13:40:00;1;396;5233;0;2;3899;10936;4;4109;368;50;3;2586;7269;4;2726;479;43;4;3592;10878;5;3742;217;46;5;8102;30108;4;4489;3627;382;620;46;6;6241;22955;4;3182;3098;550;533;43;7;5830;16646;4;6119;437;42;8;5982;16511;4;6282;436;41;9;3339;9021;4;3532;481;43
24.09.21;13:35:00;1;909;5200;0;2;2952;10607;4;3114;367;50;3;1853;7050;4;1968;505;43;4;2632;10574;5;2742;217;46;5;6057;29473;4;3319;2697;382;617;46;6;3970;22456;4;1975;1951;541;520;43;7;3046;16158;4;3207;436;42;8;2269;16010;4;2396;418;41;9;1167;8742;4;1248;462;43
24.09.21;13:30:00;1;452;5150;0;2;3385;10358;4;3573;377;51;3;2220;6893;4;2342;464;44;4;3083;10353;5;3211;209;47;5;6919;29003;4;3844;3066;371;593;46;6;4770;22096;4;2347;2401;542;520;43;7;5049;15898;4;5309;428;41;8;5036;15823;4;5281;407;41;9;2729;8647;4;2890;467;44
24.09.21;13:25:00;1;925;5112;0;2;4830;10083;4;5089;364;50;3;3160;6715;4;3321;465;43;4;4421;10106;5;4605;214;46;5;10065;28404;4;5611;4529;369;599;46;6;7754;21641;4;3968;3866;540;519;43;7;4736;15489;4;4978;423;41;8;5207;15413;4;5465;427;41;9;2668;8424;4;2826;482;43
24.09.21;13:20:00;1;331;5063;0;2;4037;9681;4;4248;367;49;3;2651;6452;4;2789;473;42;4;3684;9738;5;3837;213;45;5;8411;27620;4;4664;3773;369;598;46;6;6536;21029;4;3330;3248;530;524;42;7;5356;15068;4;5617;424;40;8;5060;14962;4;5307;421;40;9;2561;8187;4;2709;464;43
24.09.21;13:15:00;1;303;5036;0;2;4438;9358;4;4674;368;48;3;2904;6240;4;3054;474;42;4;4106;9444;5;4278;216;44;5;9458;26856;4;5256;4236;376;615;46;6;7245;20455;4;3709;3604;541;524;42;7;5916;14631;4;6225;434;40;8;5859;14556;4;6164;436;39;9;3269;7979;4;3458;481;43
24.09.21;13:10:00;1;303;5011;0;2;4089;8988;4;4306;374;46;3;2753;5997;4;2895;482;41;4;3885;9101;5;4047;218;43;5;9076;26062;4;5047;4072;380;622;46;6;6878;19846;4;3502;3412;548;526;41;7;4807;14137;4;5052;429;39;8;4635;14067;4;4867;441;39;9;2574;7706;4;2729;480;41
24.09.21;13:05:00;1;301;4985;0;2;4184;8645;4;4409;382;44;3;2395;5768;4;2526;466;39;4;3248;8775;5;3384;221;41;5;7216;25319;4;3947;3239;390;629;46;6;5680;19276;4;2919;2814;566;539;41;7;6032;13730;4;6339;449;39;8;6431;13674;4;6753;442;38;9;3373;7488;4;3569;489;40
24.09.21;13:00:00;1;335;4960;0;2;3259;8320;4;3452;374;44;3;2174;5574;4;2296;495;39;4;3143;8511;5;3274;220;41;5;7431;24747;4;4112;3338;385;620;46;6;5040;18821;4;2517;2500;557;537;41;7;2756;13218;4;2912;446;39;8;2544;13137;4;2686;471;39;9;1401;7204;4;1495;490;40
24.09.21;12:55:00;1;452;4932;0;2;2008;8060;4;2127;380;43;3;1385;5401;4;1476;502;39;4;1853;8261;5;1930;228;41;5;4589;24190;4;2492;2033;385;638;46;6;4296;18404;4;2170;2108;566;531;41;7;4462;12996;4;4682;443;39;8;3915;12930;4;4080;441;39;9;2443;7090;4;2587;496;39
24.09.21;12:50:00;1;479;4893;0;2;2737;7897;4;2889;369;44;3;1746;5289;4;1852;485;39;4;2353;8111;5;2451;220;41;5;5487;23782;4;2986;2411;382;643;46;6;3597;18090;4;1810;1714;562;543;42;7;2844;12615;4;2997;438;39;8;2696;12609;4;2834;451;39;9;1443;6901;4;1539;498;40
24.09.21;12:45:00;1;487;4853;0;2;2895;7674;4;3063;392;44;3;1588;5148;4;1683;472;39;4;2216;7921;5;2308;222;42;5;5399;23344;4;2938;2427;390;620;46;6;4717;17754;4;2381;2322;565;548;42;7;3469;12384;4;3652;447;40;8;3384;12392;4;3569;450;39;9;1876;6786;4;1997;500;41
24.09.21;12:40:00;1;476;4813;0;2;2540;7442;4;2686;380;45;3;1799;5018;4;1911;515;40;4;2728;7740;5;2842;224;42;5;6926;22894;4;3795;3127;391;638;45;6;5331;17410;4;2735;2633;566;539;42;7;4156;12107;4;4381;440;40;8;3971;12119;4;4172;422;39;9;2313;6630;4;2455;470;41
24.09.21;12:35:00;1;446;4774;0;2;3167;7232;4;3348;388;45;3;1628;4870;4;1736;529;40;4;2533;7518;5;2639;226;42;5;5781;22342;4;3157;2539;390;638;45;6;4068;16992;4;2058;1988;558;546;42;7;4760;11767;4;5008;454;39;8;4537;11792;4;4767;426;39;9;2214;6442;4;2355;510;40
24.09.21;12:30:00;1;412;4736;0;2;3229;6964;4;3406;369;45;3;1917;4738;4;2036;526;39;4;3186;7307;5;3319;224;41;5;7557;21842;4;4183;3358;388;633;45;6;5436;16611;4;2771;2658;574;551;42;7;3840;11373;4;4030;440;40;8;3741;11423;4;3930;447;39;9;1886;6254;4;2002;470;40
24.09.21;12:25:00;1;402;4702;0;2;2694;6681;4;2852;395;45;3;1714;4575;4;1816;472;40;4;2388;7034;5;2488;220;41;5;5665;21228;4;3113;2484;374;610;45;6;4752;16127;4;2384;2379;556;537;42;7;3677;11053;4;3866;449;40;8;4287;11110;4;4512;448;39;9;2260;6095;4;2403;487;41
24.09.21;12:20:00;1;354;4669;0;2;2825;6458;4;2980;380;44;3;1913;4435;4;2020;457;39;4;2872;6839;5;2991;224;41;5;6696;20654;4;3668;2924;391;627;44;6;5148;15687;4;2661;2493;537;530;42;7;4650;10758;4;4874;419;39;8;4615;10769;4;4851;416;39;9;2464;5918;4;2587;446;40
24.09.21;12:15:00;1;325;4639;0;2;3045;6218;4;3206;383;45;3;1891;4272;4;2002;473;40;4;2528;6595;5;2633;222;42;5;5856;20082;4;3187;2614;375;625;45;6;4258;15248;4;2120;2094;553;532;42;7;3894;10369;4;4097;435;39;8;4502;10384;4;4734;430;39;9;2247;5708;4;2385;410;40
24.09.21;12:10:00;1;341;4612;0;2;4568;5951;4;4813;373;45;3;2903;4106;4;3062;504;40;4;4244;6376;5;4420;220;41;5;9352;19512;4;5168;4201;375;612;44;6;7690;14811;4;3941;3793;565;545;41;7;5548;10018;4;5819;422;38;8;5064;10001;4;5319;433;38;9;2936;5513;4;3091;419;41
24.09.21;12:05:00;1;347;4583;0;2;4018;5571;4;4235;371;43;3;2485;3863;4;2626;498;38;4;3593;6018;5;3743;225;40;5;9080;18679;4;5037;4096;384;628;44;6;6268;14169;4;3298;3012;561;551;41;7;5405;9550;4;5690;444;37;8;5568;9568;4;5839;414;37;9;2972;5268;4;3127;439;40
24.09.21;12:00:00;1;349;4554;0;2;3897;5246;4;4104;367;43;3;2627;3659;4;2769;458;39;4;3707;5725;5;3861;216;40;5;8377;18010;4;4658;3738;375;609;44;6;6085;13651;4;3051;3063;577;536;40;7;5386;9088;4;5661;433;36;8;5144;9087;4;5396;416;36;9;3236;5013;4;3420;462;40
24.09.21;11:55:00;1;355;4525;0;2;4588;4929;4;4829;369;42;3;3086;3446;4;3247;465;38;4;4577;5424;5;4768;219;38;5;11314;17243;4;6323;5117;377;612;43;6;8652;13084;4;4529;4258;546;494;39;7;6162;8642;4;6470;429;35;8;6248;8665;4;6561;417;35;9;3491;4750;4;3697;464;39
24.09.21;11:50:00;1;331;4496;0;2;3617;4546;4;3817;392;39;3;2420;3187;4;2555;485;36;4;3518;5042;5;3664;224;36;5;8713;16308;4;4815;3935;375;630;42;6;7588;12378;4;3990;3722;565;553;38;7;4711;8138;4;4939;406;34;8;4864;8151;4;5105;427;34;9;2556;4462;4;2710;469;37
24.09.21;11:45:00;1;338;4469;0;2;3580;4239;4;3783;405;37;3;2716;2980;4;2870;520;35;4;4108;4740;5;4279;229;34;5;10425;15527;4;5798;4735;379;648;41;6;6917;11781;4;3579;3379;586;551;37;7;6091;7733;4;6396;439;34;8;5974;7734;4;6292;458;33;9;3009;4242;4;3189;487;36
24.09.21;11:40:00;1;349;4440;0;2;2468;3947;4;2609;400;35;3;1764;2751;4;1871;500;34;4;2513;4393;5;2617;226;33;5;6536;14762;4;3616;2916;403;658;40;6;5393;11198;4;2772;2612;586;571;37;7;5572;7212;4;5849;426;33;8;5411;7224;4;5687;448;32;9;2583;3977;4;2737;488;35
24.09.21;11:35:00;1;326;4411;0;2;2715;3743;4;2865;397;35;3;1819;2606;4;1928;496;34;4;2604;4187;5;2712;229;32;5;6187;14165;4;3386;2715;401;666;40;6;4739;10743;4;2445;2322;570;560;36;7;4310;6743;4;4537;443;32;8;4523;6772;4;4766;467;31;9;2446;3764;4;2600;501;34
24.09.21;11:30:00;1;376;4384;0;2;2526;3528;4;2666;397;33;3;1510;2462;4;1612;512;32;4;2140;3980;5;2229;230;31;5;5321;13596;4;2945;2326;394;673;39;6;4561;10313;4;2295;2269;588;560;36;7;3995;6368;4;4195;448;31;8;4189;6392;4;4403;460;31;9;2237;3554;4;2371;493;32
24.09.21;11:25:00;1;406;4352;0;2;2149;3320;4;2272;397;33;3;1478;2337;4;1576;500;32;4;2158;3802;5;2248;233;30;5;5391;13108;4;2964;2378;397;677;39;6;4499;9941;4;2273;2196;580;559;36;7;2974;6026;4;3128;460;31;8;3133;6036;4;3290;451;30;9;1680;3357;4;1787;501;32
24.09.21;11:20:00;1;345;4320;0;2;2215;3145;4;2343;391;32;3;1582;2217;4;1680;510;31;4;2435;3628;5;2536;236;29;5;6059;12644;4;3330;2695;408;678;39;6;5555;9585;4;2843;2764;582;563;36;7;2668;5772;4;2810;471;31;8;2616;5777;4;2753;459;30;9;1504;3220;4;1602;521;31
24.09.21;11:15:00;1;411;4290;0;2;1783;2957;4;1883;398;31;3;1157;2087;4;1238;500;31;4;1645;3429;5;1713;231;29;5;4059;12160;4;2178;1786;405;670;39;6;3168;9217;4;1578;1549;582;553;35;7;2451;5550;4;2571;463;30;8;2237;5560;4;2354;460;30;9;1239;3096;4;1316;507;30
24.09.21;11:10:00;1;449;4256;0;2;1616;2806;4;1710;392;30;3;1099;1990;4;1178;497;30;4;1546;3291;5;1610;235;29;5;4013;11817;4;2155;1789;406;679;38;6;3644;8956;4;1820;1794;578;554;35;7;1952;5341;4;2053;461;30;8;1976;5373;4;2084;459;30;9;1093;2993;4;1169;509;30
24.09.21;11:05:00;1;416;4219;0;2;1446;2671;4;1529;393;30;3;966;1897;4;1040;512;30;4;1387;3161;5;1444;236;28;5;3617;11466;4;1962;1578;408;674;38;6;2546;8689;4;1272;1219;588;555;35;7;1662;5177;4;1757;467;30;8;1663;5207;4;1755;458;30;9;1049;2901;4;1124;515;30
24.09.21;11:00:00;1;255;4188;0;2;1411;2550;4;1495;397;30;3;918;1817;4;993;502;30;4;1286;3046;5;1340;234;28;5;3182;11176;4;1686;1393;409;668;38;6;2408;8470;4;1183;1158;580;558;35;7;1680;5037;4;1767;455;30;8;1680;5068;4;1775;457;30;9;932;2815;4;998;501;30
24.09.21;10:55:00;1;255;4166;0;2;1552;2431;4;1643;400;29;3;1032;1740;4;1110;508;30;4;1467;2938;5;1528;232;28;5;3681;10905;4;1970;1608;410;678;38;6;3192;8264;4;1599;1553;585;561;35;7;2160;4896;4;2276;472;30;8;2210;4927;4;2322;460;30;9;1205;2737;4;1286;516;30
24.09.21;10:50:00;1;285;4145;0;2;1421;2302;4;1502;397;29;3;928;1654;4;1002;509;30;4;1291;2816;5;1345;236;28;5;3145;10606;4;1679;1378;409;662;38;6;2394;8037;4;1187;1145;587;560;35;7;1967;4722;4;2070;461;30;8;2109;4749;4;2220;463;30;9;1121;2638;4;1198;506;30
24.09.21;10:45:00;1;304;4122;0;2;1386;2184;4;1471;398;29;3;913;1577;4;984;497;30;4;1281;2708;5;1334;239;28;5;3145;10342;4;1679;1374;409;672;39;6;2366;7837;4;1163;1141;587;558;35;7;1787;4557;4;1890;465;30;8;1793;4568;4;1888;463;29;9;995;2542;4;1063;516;30
24.09.21;10:40:00;1;281;4096;0;2;1306;2069;4;1384;393;29;3;851;1501;4;923;509;29;4;1190;2602;5;1239;233;28;5;2916;10085;4;1573;1272;407;671;39;6;2219;7642;4;1092;1059;584;551;35;7;1798;4410;4;1890;454;30;8;1894;4420;4;1994;467;29;9;1032;2460;4;1106;512;30
24.09.21;10:35:00;1;328;4072;0;2;1389;1959;4;1472;403;28;3;914;1429;4;987;498;29;4;1312;2501;5;1367;237;27;5;3339;9842;4;1812;1455;415;659;39;6;2421;7457;4;1199;1161;587;553;36;7;2249;4260;4;2361;465;30;8;2246;4263;4;2366;475;29;9;1210;2375;4;1297;504;30
24.09.21;10:30:00;1;328;4045;0;2;1252;1844;4;1326;394;28;3;829;1353;4;899;500;29;4;1165;2393;5;1213;235;27;5;2860;9573;4;1532;1245;409;672;39;6;2186;7254;4;1071;1051;576;553;36;7;1866;4063;4;1971;471;30;8;1842;4063;4;1940;467;29;9;1021;2267;4;1094;521;29
24.09.21;10:25:00;1;330;4018;0;2;1295;1739;4;1372;398;27;3;848;1284;4;919;502;29;4;1198;2295;5;1248;233;27;5;2944;9334;4;1572;1288;404;657;39;6;2265;7071;4;1114;1091;582;552;36;7;1659;3906;4;1744;462;30;8;1659;3908;4;1746;459;29;9;899;2182;4;968;518;29
24.09.21;10:20:00;1;354;3990;0;2;1245;1632;4;1322;398;27;3;832;1214;4;903;526;29;4;1224;2195;5;1275;234;27;5;3237;9092;4;1737;1423;403;654;39;6;2457;6888;4;1222;1181;579;559;36;7;1973;3766;4;2072;463;30;8;1870;3768;4;1963;422;29;9;960;2105;4;1034;512;29
24.09.21;10:15:00;1;319;3963;0;2;1368;1529;4;1447;389;26;3;1082;1145;4;1161;520;28;4;1688;2094;5;1758;232;27;5;4910;8808;4;2689;2169;406;664;39;6;3624;6677;4;1837;1759;584;559;36;7;2473;3604;4;2601;438;29;8;2346;3614;4;2455;403;29;9;1403;2026;4;1491;503;29
24.09.21;10:10:00;1;298;3936;0;2;844;1417;4;901;371;26;3;603;1056;4;661;505;28;4;921;1958;5;960;230;27;5;2949;8461;4;1583;1285;403;652;39;6;2250;6408;4;1118;1072;577;532;35;7;1839;3411;4;1930;459;29;8;1730;3427;4;1822;429;29;9;979;1911;4;1052;516;29
24.09.21;10:05:00;1;303;3911;0;2;1155;1345;4;1223;396;26;3;884;1005;4;957;522;28;4;1511;1880;5;1574;233;26;5;4904;8186;4;2654;2220;387;670;38;6;3969;6205;4;2009;1942;580;552;35;7;2758;3255;4;2894;454;29;8;2702;3280;4;2834;457;28;9;1456;1830;4;1545;509;29
24.09.21;10:00:00;1;354;3885;0;2;1050;1244;4;1115;411;26;3;942;929;4;1017;522;27;4;1691;1752;5;1761;236;26;5;5880;7760;4;3224;2615;405;659;38;6;4199;5879;4;2145;2040;580;563;35;7;3040;3014;4;3188;462;28;8;2953;3041;4;3095;438;28;9;1623;1700;4;1721;519;29
24.09.21;09:55:00;1;317;3856;0;2;1077;1156;4;1141;406;25;3;934;849;4;1009;508;27;4;1660;1608;5;1730;237;25;5;5884;7260;4;3228;2604;415;673;37;6;4413;5499;4;2240;2167;581;557;34;7;3005;2759;4;3147;481;28;8;3144;2792;4;3305;466;27;9;1715;1562;4;1816;511;28
24.09.21;09:50:00;1;379;3829;0;2;928;1065;4;990;418;25;3;814;769;4;880;494;27;4;1474;1465;5;1535;236;25;5;5189;6808;4;2837;2301;409;672;37;6;4118;5156;4;2085;2017;590;562;34;7;2883;2502;4;3019;468;27;8;2983;2526;4;3128;473;27;9;1654;1417;4;1755;527;27
24.09.21;09:45:00;1;393;3797;0;2;927;987;4;985;393;24;3;744;701;4;809;501;26;4;1298;1342;5;1352;239;24;5;4340;6366;4;2362;1902;418;666;37;6;3151;4820;4;1573;1539;587;561;34;7;1912;2261;4;2009;455;27;8;2013;2277;4;2108;476;27;9;1138;1280;4;1219;527;26
24.09.21;09:40:00;1;360;3764;0;2;662;910;4;708;363;24;3;547;640;4;604;496;26;4;1067;1236;5;1112;237;24;5;4228;5974;4;2302;1885;407;661;37;6;3267;4527;4;1634;1594;587;557;34;7;1356;2114;4;1438;428;27;8;1256;2121;4;1325;485;26;9;729;1188;4;790;525;26
