#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.10.20;16:20:00;1;2163;8337;0;2;2518;5951;4;2648;394;27;3;1438;3712;4;1519;434;26;4;1123;4958;5;1170;213;26;5;0;0;0;0;0;0;0;0;6;2591;8526;4;1352;1311;596;569;33;7;3465;6891;4;3633;486;27;8;1648;3268;4;1732;470;25;9;1684;3688;4;1783;524;26
24.10.20;16:15:00;1;2174;8157;0;2;1836;5742;4;1932;384;26;3;1079;3593;4;1151;451;26;4;931;4864;5;970;229;26;5;0;0;0;0;0;0;0;0;6;2011;8311;4;1045;994;596;566;33;7;2754;6603;4;2884;474;27;8;1298;3131;4;1366;496;25;9;1413;3549;4;1500;493;25
24.10.20;16:10:00;1;888;7975;0;2;474;5585;4;524;386;25;3;298;3500;4;345;474;26;4;352;4785;5;366;228;26;5;0;0;0;0;0;0;0;0;6;574;8168;4;270;279;557;539;33;7;560;6364;4;607;449;27;8;255;3017;4;296;454;25;9;272;3425;4;315;499;25
24.10.20;16:05:00;1;385;7911;0;2;426;5545;4;475;378;26;3;260;3476;4;308;489;26;4;318;4756;5;332;227;26;5;0;0;0;0;0;0;0;0;6;539;8122;4;275;275;558;537;33;7;462;6317;4;510;454;27;8;200;2996;4;239;450;25;9;216;3402;4;254;480;25
24.10.20;16:00:00;1;2152;7878;0;2;1758;5509;4;1858;395;26;3;821;3453;4;889;506;26;4;1064;4729;5;1108;237;26;5;0;0;0;0;0;0;0;0;6;1999;8072;4;1044;1002;582;551;33;7;2004;6278;4;2105;457;27;8;1100;2978;4;1164;454;25;9;1071;3384;4;1147;495;25
24.10.20;15:55:00;1;2302;7742;0;2;901;5373;4;968;396;26;3;568;3389;4;626;509;26;4;741;4645;5;772;236;26;5;0;0;0;0;0;0;0;0;6;1125;7910;4;566;566;570;548;33;7;996;6126;4;1066;459;27;8;469;2895;4;521;447;25;9;523;3302;4;578;508;25
24.10.20;15:50:00;1;2327;7550;0;2;1106;5297;4;1181;398;26;3;698;3341;4;763;508;27;4;922;4583;5;961;237;27;5;0;0;0;0;0;0;0;0;6;1402;7814;4;714;694;578;556;33;7;1257;6042;4;1332;466;27;8;598;2856;4;649;456;25;9;661;3259;4;721;514;26
24.10.20;15:45:00;1;2314;7355;0;2;1353;5205;4;1436;402;26;3;812;3283;4;879;513;27;4;1103;4507;5;1149;241;26;5;0;0;0;0;0;0;0;0;6;1811;7695;4;946;926;590;559;33;7;2335;5938;4;2446;470;26;8;1151;2806;4;1224;465;24;9;1256;3204;4;1339;513;25
24.10.20;15:40:00;1;3666;7162;0;2;1102;5094;4;1176;403;26;3;705;3216;4;767;504;26;4;940;4416;5;979;234;26;5;0;0;0;0;0;0;0;0;6;1495;7545;4;756;757;577;556;33;7;1364;5755;4;1442;475;26;8;659;2716;4;708;463;24;9;727;3105;4;787;522;25
24.10.20;15:35:00;1;4615;6887;0;2;1039;5002;4;1109;392;25;3;662;3157;4;726;510;26;4;897;4338;5;935;237;26;5;0;0;0;0;0;0;0;0;6;1449;7421;4;753;732;575;558;33;7;1267;5641;4;1333;476;26;8;612;2661;4;657;468;24;9;680;3045;4;738;514;25
24.10.20;15:30:00;1;5000;6500;0;2;968;4915;4;1037;397;25;3;612;3102;4;674;506;26;4;829;4263;5;864;238;26;5;0;0;0;0;0;0;0;0;6;1361;7301;4;690;688;580;557;33;7;1125;5536;4;1194;467;26;8;542;2610;4;588;471;24;9;605;2988;4;662;516;25
24.10.20;15:25:00;1;4427;6066;0;2;900;4834;4;966;400;25;3;571;3051;4;630;509;26;4;773;4194;5;805;237;26;5;0;0;0;0;0;0;0;0;6;1267;7188;4;653;653;575;552;33;7;986;5442;4;1053;463;26;8;475;2565;4;519;463;24;9;531;2938;4;584;509;25
24.10.20;15:20:00;1;338;5720;0;2;902;4759;4;969;397;25;3;573;3003;4;633;505;26;4;773;4130;5;806;236;26;5;0;0;0;0;0;0;0;0;6;1274;7082;4;643;644;574;553;33;7;978;5360;4;1034;454;26;8;465;2526;4;510;460;24;9;526;2893;4;579;514;25
24.10.20;15:15:00;1;373;5692;0;2;832;4684;4;899;399;26;3;531;2956;4;588;505;26;4;718;4065;5;748;235;26;5;0;0;0;0;0;0;0;0;6;1215;6976;4;624;609;570;551;33;7;912;5278;4;976;460;26;8;431;2487;4;476;440;24;9;487;2849;4;539;505;25
24.10.20;15:10:00;1;328;5660;0;2;831;4615;4;896;397;26;3;528;2911;4;585;503;26;4;716;4005;5;746;232;26;5;0;0;0;0;0;0;0;0;6;1235;6875;4;645;630;577;548;33;7;912;5202;4;970;461;27;8;427;2451;4;469;435;25;9;487;2809;4;538;504;25
24.10.20;15:05:00;1;275;5636;0;2;865;4545;4;931;395;26;3;548;2867;4;607;509;27;4;749;3946;5;780;234;27;5;0;0;0;0;0;0;0;0;6;1288;6772;4;674;663;573;551;33;7;942;5126;4;1001;462;27;8;448;2415;4;491;455;25;9;503;2768;4;554;505;25
24.10.20;15:00:00;1;560;5605;0;2;953;4473;4;1022;397;26;3;604;2821;4;666;499;27;4;832;3883;5;866;234;27;5;0;0;0;0;0;0;0;0;6;1401;6663;4;716;702;574;555;33;7;1060;5047;4;1123;454;27;8;515;2378;4;556;460;25;9;572;2726;4;631;514;25
24.10.20;14:55:00;1;305;5577;0;2;950;4394;4;1022;398;26;3;609;2771;4;671;506;27;4;832;3814;5;866;234;27;5;0;0;0;0;0;0;0;0;6;1410;6546;4;739;713;581;553;33;7;1069;4959;4;1138;459;27;8;516;2335;4;562;462;25;9;580;2679;4;639;521;25
24.10.20;14:50:00;1;287;5550;0;2;900;4315;4;969;396;27;3;575;2721;4;633;502;27;4;781;3744;5;814;233;27;5;0;0;0;0;0;0;0;0;6;1345;6430;4;697;674;575;547;33;7;978;4871;4;1041;459;27;8;396;2285;0;434;406;21;9;530;2631;4;583;510;25
24.10.20;14:45:00;1;239;5526;0;2;977;4240;4;1046;397;27;3;621;2673;4;682;502;27;4;845;3679;5;880;232;27;5;0;0;0;0;0;0;0;0;6;1459;6317;4;736;732;571;553;33;7;1079;4789;4;1144;461;27;8;515;2253;4;564;459;25;9;578;2587;4;634;513;26
24.10.20;14:40:00;1;275;5507;0;2;1266;4158;4;1348;400;27;3;812;2620;4;880;508;27;4;1102;3608;5;1147;235;27;5;0;0;0;0;0;0;0;0;6;1868;6193;4;956;931;577;558;33;7;1532;4699;4;1615;466;27;8;745;2210;4;793;465;25;9;825;2538;4;891;517;26
24.10.20;14:35:00;1;249;5484;0;2;1355;4052;4;1438;401;27;3;870;2553;4;940;504;27;4;1185;3517;5;1234;237;27;5;0;0;0;0;0;0;0;0;6;2004;6036;4;1026;1011;580;561;33;7;1564;4571;4;1663;469;27;8;764;2148;4;819;462;24;9;859;2469;4;926;518;26
24.10.20;14:30:00;1;265;5463;0;2;1372;3939;4;1454;394;27;3;881;2480;4;951;508;27;4;1210;3418;5;1260;237;27;5;0;0;0;0;0;0;0;0;6;2048;5869;4;1045;1023;581;557;33;7;1599;4441;4;1680;470;27;8;774;2084;4;828;455;24;9;868;2397;4;935;517;26
24.10.20;14:25:00;1;281;5441;0;2;1263;3825;4;1344;405;27;3;814;2407;4;881;504;27;4;1130;3318;5;1177;236;27;5;0;0;0;0;0;0;0;0;6;1927;5698;4;989;959;585;554;33;7;1491;4308;4;1563;470;27;8;722;2020;4;771;455;24;9;811;2325;4;879;515;26
24.10.20;14:20:00;1;293;5418;0;2;1134;3718;4;1206;397;27;3;723;2338;4;789;505;27;4;1010;3222;5;1052;236;27;5;0;0;0;0;0;0;0;0;6;1780;5540;4;919;900;580;557;33;7;1370;4182;4;1436;467;27;8;655;1960;4;709;459;24;9;734;2257;4;798;511;26
24.10.20;14:15:00;1;524;5393;0;2;1332;3624;4;1414;398;28;3;853;2278;4;920;502;27;4;1182;3137;5;1231;238;27;5;0;0;0;0;0;0;0;0;6;2031;5390;4;1059;1043;583;561;33;7;1618;4068;4;1707;469;27;8;788;1905;4;838;463;24;9;879;2196;4;942;512;26
24.10.20;14:10:00;1;1491;5334;0;2;1539;3513;4;1630;401;27;3;988;2206;4;1062;506;27;4;1360;3038;5;1417;240;27;5;0;0;0;0;0;0;0;0;6;2276;5219;4;1170;1146;590;564;33;7;1968;3933;4;2066;473;27;8;964;1839;4;1020;463;24;9;888;2124;4;952;430;21
24.10.20;14:05:00;1;1214;5225;0;2;1190;3385;4;1267;392;27;3;768;2124;4;835;506;27;4;1053;2926;5;1097;236;27;5;0;0;0;0;0;0;0;0;6;1780;5029;4;914;898;578;564;33;7;1482;3769;4;1565;462;26;8;728;1759;4;780;460;24;9;654;2034;4;702;411;20
24.10.20;14:00:00;1;409;5138;0;2;1112;3283;4;1187;393;27;3;708;2059;4;773;500;27;4;976;2836;5;1017;235;27;5;0;0;0;0;0;0;0;0;6;1694;4883;4;873;847;574;555;33;7;1200;3643;4;1271;459;26;8;577;1697;4;627;452;24;9;645;1961;4;707;514;25
24.10.20;13:55:00;1;445;5105;0;2;1282;3191;4;1364;396;28;3;818;2000;4;887;502;27;4;1147;2755;5;1194;237;27;5;0;0;0;0;0;0;0;0;6;2023;4741;4;1024;1018;577;555;33;7;1409;3543;4;1490;471;26;8;687;1648;4;736;452;24;9;767;1907;4;828;507;25
24.10.20;13:50:00;1;443;5068;0;2;1566;3084;4;1661;395;28;3;1005;1932;4;1082;497;27;4;1396;2659;5;1454;235;27;5;0;0;0;0;0;0;0;0;6;2409;4568;4;1243;1207;579;553;32;7;1812;3425;4;1915;468;26;8;886;1591;4;942;457;24;9;994;1843;4;1064;511;26
24.10.20;13:45:00;1;495;5031;0;2;1996;2954;4;2111;403;28;3;1289;1848;4;1379;514;27;4;1803;2543;5;1879;236;27;5;0;0;0;0;0;0;0;0;6;2958;4366;4;1533;1490;577;544;32;7;1849;3274;4;1958;468;26;8;900;1517;4;964;455;24;9;1009;1761;4;1082;509;25
24.10.20;13:40:00;1;446;4992;0;2;2298;2783;4;2424;402;26;3;1454;1737;4;1546;493;26;4;2053;2387;5;2138;239;26;5;0;0;0;0;0;0;0;0;6;3489;4092;4;1834;1739;589;552;32;7;2904;3117;4;3038;475;25;8;1443;1441;4;1513;455;24;9;1631;1675;4;1729;518;25
24.10.20;13:35:00;1;455;4955;0;2;2259;2580;4;2373;394;25;3;1452;1610;4;1542;509;25;4;2038;2209;5;2123;240;25;5;0;0;0;0;0;0;0;0;6;3374;3792;4;1745;1683;585;566;32;7;2736;2880;4;2858;470;25;8;1308;1321;4;1372;457;24;9;1427;1541;4;1515;523;24
24.10.20;13:30:00;1;401;4917;0;2;1489;2395;4;1568;401;24;3;966;1492;4;1036;513;25;4;1329;2043;5;1384;241;24;5;0;0;0;0;0;0;0;0;6;2274;3503;4;1169;1151;580;564;32;7;1877;2655;4;1975;477;25;8;912;1213;4;968;466;24;9;1018;1423;4;1088;515;23
24.10.20;13:25:00;1;378;4884;0;2;1207;2267;4;1278;401;23;3;775;1409;4;839;511;24;4;1066;1928;5;1110;236;24;5;0;0;0;0;0;0;0;0;6;1835;3313;4;939;907;585;560;32;7;1601;2493;4;1683;485;25;8;781;1134;4;829;464;23;9;875;1336;4;938;522;23
24.10.20;13:20:00;1;310;4858;0;2;1032;2166;4;1094;402;23;3;662;1344;4;722;507;24;4;906;1839;5;944;235;24;5;0;0;0;0;0;0;0;0;6;1602;3163;4;831;817;584;563;31;7;1169;2361;4;1232;471;25;8;565;1070;4;610;474;23;9;637;1263;4;691;522;23
24.10.20;13:15:00;1;296;4833;0;2;913;2080;4;967;395;23;3;578;1289;4;634;507;24;4;797;1763;5;830;233;24;5;0;0;0;0;0;0;0;0;6;1421;3031;4;710;702;575;560;31;7;1098;2263;4;1155;465;24;8;528;1022;4;575;466;23;9;596;1210;4;647;516;23
24.10.20;13:10:00;1;275;4808;0;2;913;2004;4;970;394;22;3;583;1241;4;640;506;24;4;799;1696;5;832;239;24;5;0;0;0;0;0;0;0;0;6;1406;2911;4;698;689;579;555;31;7;1074;2171;4;1135;474;24;8;519;978;4;565;472;23;9;590;1160;4;641;513;22
24.10.20;13:05:00;1;296;4784;0;2;794;1927;4;845;394;22;3;505;1191;4;557;504;24;4;699;1629;5;728;235;23;5;0;0;0;0;0;0;0;0;6;1264;2794;4;640;630;574;552;31;7;905;2080;4;955;464;24;8;432;934;4;469;467;23;9;493;1110;4;538;510;22
24.10.20;13:00:00;1;336;4759;0;2;803;1862;4;857;391;22;3;512;1149;4;564;500;24;4;713;1571;5;742;237;23;5;0;0;0;0;0;0;0;0;6;1299;2690;4;676;663;578;558;31;7;899;2005;4;953;459;24;8;433;899;4;472;462;23;9;485;1070;4;530;502;22
24.10.20;12:55:00;1;852;4732;0;2;960;1795;4;1020;401;22;3;613;1107;4;668;507;24;4;861;1512;5;897;236;23;5;0;0;0;0;0;0;0;0;6;1560;2581;4;794;790;582;561;31;7;1101;1931;4;1163;468;24;8;528;863;4;574;467;23;9;591;1029;4;646;517;22
24.10.20;12:50:00;1;1045;4658;0;2;974;1714;4;1034;399;22;3;624;1056;4;682;511;23;4;870;1440;5;907;236;23;5;0;0;0;0;0;0;0;0;6;1577;2449;4;795;793;584;561;31;7;1075;1839;4;1143;464;24;8;523;819;4;573;473;23;9;595;980;4;647;518;22
24.10.20;12:45:00;1;735;4565;0;2;867;1633;4;922;392;22;3;551;1004;4;606;515;23;4;767;1367;5;799;233;23;5;0;0;0;0;0;0;0;0;6;1400;2318;4;740;723;580;561;31;7;925;1749;4;983;475;24;8;448;775;4;487;464;23;9;507;930;4;552;511;22
24.10.20;12:40:00;1;696;4503;0;2;781;1561;4;833;396;21;3;497;958;4;549;506;23;4;680;1303;5;708;236;23;5;0;0;0;0;0;0;0;0;6;1246;2203;4;650;641;584;552;31;7;811;1672;4;867;467;24;8;388;738;4;426;466;23;9;442;888;4;487;503;22
24.10.20;12:35:00;1;702;4442;0;2;866;1496;4;919;398;21;3;552;916;4;607;505;23;4;749;1247;5;780;233;22;5;0;0;0;0;0;0;0;0;6;1327;2100;4;699;675;585;556;31;7;1053;1604;4;1110;474;24;8;502;705;4;546;476;23;9;567;851;4;619;513;21
24.10.20;12:30:00;1;643;4384;0;2;615;1425;4;663;394;21;3;390;871;4;441;502;23;4;532;1185;5;553;233;22;5;0;0;0;0;0;0;0;0;6;955;1993;4;493;485;572;549;31;7;680;1518;4;736;463;24;8;321;665;4;362;475;23;9;374;805;4;416;506;21
24.10.20;12:25:00;1;1217;4329;0;2;499;1373;4;543;392;21;3;313;838;4;358;494;23;4;421;1141;5;438;233;22;5;0;0;0;0;0;0;0;0;6;760;1914;4;363;362;555;545;31;7;630;1460;4;675;461;24;8;290;637;4;331;474;23;9;342;772;4;382;509;21
24.10.20;12:20:00;1;646;4262;0;2;682;1331;4;729;386;21;3;436;812;4;485;500;22;4;588;1105;5;613;235;22;5;0;0;0;0;0;0;0;0;6;1051;1847;4;556;540;573;556;31;7;766;1408;4;816;457;24;8;360;613;4;397;474;23;9;418;744;4;462;508;21
24.10.20;12:15:00;1;611;4203;0;2;720;1274;4;769;401;21;3;452;775;4;502;505;22;4;628;1056;5;654;235;22;5;0;0;0;0;0;0;0;0;6;1134;1758;4;571;561;580;556;31;7;789;1344;4;844;475;24;8;374;583;4;417;468;23;9;428;710;4;471;508;21
24.10.20;12:10:00;1;627;4150;0;2;610;1214;4;656;393;21;3;387;738;4;434;502;22;4;525;1003;5;547;234;22;5;0;0;0;0;0;0;0;0;6;931;1661;4;467;459;577;552;31;7;692;1279;4;730;462;23;8;319;552;4;357;471;23;9;375;675;4;414;504;21
24.10.20;12:05:00;1;606;4098;0;2;665;1161;4;713;393;21;3;418;704;4;468;506;22;4;569;957;5;593;237;22;5;0;0;0;0;0;0;0;0;6;1024;1584;4;512;506;580;556;31;7;675;1221;4;717;465;23;8;310;525;4;351;485;23;9;365;643;4;406;506;21
24.10.20;12:00:00;1;608;4047;0;2;734;1105;4;781;395;20;3;463;669;4;515;505;22;4;635;910;5;661;237;22;5;0;0;0;0;0;0;0;0;6;1150;1497;4;601;591;581;558;30;7;734;1164;4;785;464;23;8;337;499;4;383;482;23;9;394;612;4;438;510;20
24.10.20;11:55:00;1;719;3997;0;2;824;1045;4;876;406;20;3;522;631;4;576;509;22;4;729;858;5;759;238;21;5;0;0;0;0;0;0;0;0;6;1345;1401;4;708;683;595;567;30;7;829;1104;4;879;472;23;8;388;472;4;431;478;23;9;441;580;4;485;511;20
24.10.20;11:50:00;1;649;3937;0;2;622;976;4;668;395;20;3;397;587;4;446;497;22;4;542;797;5;565;234;21;5;0;0;0;0;0;0;0;0;6;987;1289;4;497;492;579;561;30;7;682;1035;4;727;467;23;8;327;439;4;362;466;22;9;378;543;4;416;493;20
24.10.20;11:45:00;1;681;3883;0;2;695;924;4;743;399;20;3;430;554;4;480;513;22;4;621;751;5;647;235;21;5;0;0;0;0;0;0;0;0;6;1178;1209;4;592;579;585;563;30;7;533;977;4;575;463;23;8;239;412;4;278;460;22;9;280;510;4;317;517;20
24.10.20;11:40:00;1;665;3826;0;2;576;865;4;620;390;19;3;364;517;4;414;494;21;4;505;699;5;526;235;21;5;0;0;0;0;0;0;0;0;6;914;1107;4;454;449;570;555;30;7;488;931;4;525;455;23;8;224;391;4;257;436;22;9;265;487;4;299;497;20
24.10.20;11:35:00;1;600;3769;0;2;546;817;4;591;392;19;3;339;487;4;386;499;21;4;469;657;5;489;233;21;5;0;0;0;0;0;0;0;0;6;874;1034;4;440;443;575;552;30;7;592;891;4;640;467;23;8;279;373;4;315;460;22;9;313;464;4;353;511;20
24.10.20;11:30:00;1;672;3719;0;2;767;771;4;815;397;19;3;487;458;4;540;503;21;4;651;617;5;678;237;20;5;0;0;0;0;0;0;0;0;6;1039;959;4;551;464;579;464;30;7;831;840;4;892;460;23;8;406;349;4;445;478;22;9;460;438;4;506;514;19
24.10.20;11:25:00;1;672;3663;0;2;428;708;4;465;390;19;3;273;418;4;312;492;20;4;358;564;5;373;231;20;5;0;0;0;0;0;0;0;0;6;493;873;4;317;171;558;281;30;7;479;772;4;520;460;23;8;218;315;4;257;470;22;9;268;400;4;302;509;19
24.10.20;11:20:00;1;2278;3595;0;2;282;671;4;316;378;18;3;173;394;4;210;489;20;4;232;533;5;242;224;20;5;0;0;0;0;0;0;0;0;6;358;835;4;242;133;563;276;30;7;329;732;4;362;456;22;8;139;297;4;174;440;22;9;179;378;4;205;500;19
24.10.20;11:15:00;1;1425;3448;0;2;343;647;4;377;387;18;3;211;380;4;251;500;20;4;286;513;5;298;228;20;5;0;0;0;0;0;0;0;0;6;385;804;4;240;142;464;277;30;7;349;704;4;383;463;22;8;139;286;4;180;471;22;9;193;363;4;223;498;18
24.10.20;11:10:00;1;621;3300;0;2;198;619;4;228;369;18;3;116;363;4;153;487;20;4;151;490;5;157;219;20;5;0;0;0;0;0;0;0;0;6;240;775;4;144;87;473;276;30;7;219;676;4;258;449;22;8;89;275;4;121;440;22;9;117;347;4;144;493;18
24.10.20;11:05:00;1;612;3248;0;2;264;603;4;296;374;18;3;160;353;4;195;487;20;4;212;477;5;220;224;20;5;0;0;0;0;0;0;0;0;6;323;754;4;185;100;559;276;30;7;317;657;4;350;455;22;8;131;267;4;165;450;22;9;163;337;4;193;503;18
24.10.20;11:00:00;1;550;3197;0;2;351;580;4;387;381;18;3;220;340;4;258;490;20;4;290;459;5;302;228;20;5;0;0;0;0;0;0;0;0;6;408;725;4;281;149;553;276;30;7;410;630;4;452;460;22;8;185;256;4;214;470;21;9;223;323;4;256;500;18
24.10.20;10:55:00;1;439;3149;0;2;292;551;4;323;379;18;3;180;321;4;217;492;20;4;233;435;5;242;225;20;5;0;0;0;0;0;0;0;0;6;302;691;4;191;123;427;276;30;7;309;596;4;342;452;22;8;127;241;4;161;471;21;9;170;305;4;197;488;18
24.10.20;10:50:00;1;731;3112;0;2;281;527;4;315;379;18;3;174;306;4;209;477;20;4;225;416;5;235;226;19;5;0;0;0;0;0;0;0;0;6;289;667;4;166;104;422;276;30;7;314;571;4;349;449;22;8;133;230;4;165;450;21;9;167;291;4;197;492;18
24.10.20;10:45:00;1;421;3054;0;2;219;503;4;251;373;18;3;134;292;4;168;480;20;4;171;397;5;178;220;19;5;0;0;0;0;0;0;0;0;6;231;643;4;135;89;422;276;29;7;284;545;4;327;458;22;8;121;219;4;156;448;21;9;159;277;4;188;496;18
24.10.20;10:40:00;1;935;3024;0;2;244;485;4;277;370;18;3;147;281;4;185;491;20;4;191;383;5;199;222;19;5;0;0;0;0;0;0;0;0;6;261;624;4;181;117;422;276;29;7;334;521;4;378;464;22;8;144;209;4;183;448;21;9;181;264;4;211;504;18
24.10.20;10:35:00;1;248;2942;0;2;231;465;4;258;366;18;3;140;269;4;175;485;20;4;175;367;5;182;220;19;5;0;0;0;0;0;0;0;0;6;246;602;4;165;108;422;277;29;7;321;494;4;346;458;22;8;137;197;4;165;468;21;9;175;249;4;201;491;17
24.10.20;10:30:00;1;255;2922;0;2;145;446;4;174;363;18;3;84;257;4;116;470;20;4;99;353;5;102;210;19;5;0;0;0;0;0;0;0;0;6;169;582;4;102;65;422;276;29;7;197;467;4;228;431;21;8;80;186;4;105;408;21;9;102;234;4;129;479;17
24.10.20;10:25:00;1;227;2900;0;2;208;434;4;239;366;18;3;124;250;4;161;471;20;4;159;344;5;165;219;19;5;0;0;0;0;0;0;0;0;6;249;568;4;148;116;422;314;29;7;225;451;4;263;441;21;8;91;179;4;118;428;21;9;121;226;4;149;485;17
24.10.20;10:20:00;1;226;2881;0;2;243;416;4;275;370;18;3;146;239;4;180;493;20;4;188;331;5;196;222;19;5;0;0;0;0;0;0;0;0;6;383;546;4;203;211;539;514;29;7;267;432;4;312;459;21;8;109;171;4;147;466;20;9;150;215;4;177;493;17
24.10.20;10:15:00;1;227;2862;0;2;254;396;4;285;374;18;3;156;227;4;195;487;19;4;199;316;5;207;221;19;5;0;0;0;0;0;0;0;0;6;399;514;4;210;218;542;536;29;7;260;409;4;298;463;21;8;103;162;4;141;467;20;9;145;203;4;176;485;17
24.10.20;10:10:00;1;261;2843;0;2;312;375;4;345;382;18;3;190;214;4;228;480;19;4;254;299;5;264;227;19;5;0;0;0;0;0;0;0;0;6;481;481;4;224;227;562;538;29;7;339;387;4;380;463;21;8;148;154;4;178;451;20;9;179;190;4;209;494;17
24.10.20;10:05:00;1;348;2821;0;2;493;349;4;534;389;18;3;307;199;4;349;492;19;4;422;278;5;439;232;18;5;0;0;0;0;0;0;0;0;6;664;440;4;399;295;575;389;29;7;552;360;4;599;463;21;8;257;142;4;293;468;20;9;300;176;4;335;509;17
24.10.20;10:00:00;1;332;2792;0;2;446;308;4;487;386;17;3;281;173;4;321;491;19;4;379;243;5;395;232;18;5;0;0;0;0;0;0;0;0;6;524;385;4;366;188;563;276;29;7;514;315;4;556;459;21;8;231;121;4;268;479;20;9;277;151;4;312;503;17
24.10.20;09:55:00;1;264;2764;0;2;437;271;4;474;389;17;3;270;149;4;309;480;19;4;367;211;5;382;233;18;5;0;0;0;0;0;0;0;0;6;522;341;4;360;187;563;277;28;7;492;271;4;528;467;20;8;223;101;4;259;466;19;9;262;128;4;297;504;16
24.10.20;09:50:00;1;280;2742;0;2;490;234;4;530;389;17;3;306;127;4;353;500;19;4;417;181;5;434;234;18;5;0;0;0;0;0;0;0;0;6;579;297;4;411;216;572;277;28;7;541;230;4;589;468;20;8;249;83;4;288;472;19;9;294;106;4;330;510;16
24.10.20;09:45:00;1;287;2719;0;2;402;194;4;440;393;16;3;254;102;4;295;503;18;4;339;146;5;353;232;17;5;0;0;0;0;0;0;0;0;6;476;249;4;357;188;567;276;28;7;428;185;4;468;464;20;8;188;62;4;228;472;19;9;237;82;4;269;504;16
24.10.20;09:40:00;1;297;2695;0;2;315;160;4;348;389;16;3;196;80;4;234;487;18;4;254;118;5;265;228;17;5;0;0;0;0;0;0;0;0;6;371;211;4;244;127;557;276;28;7;328;149;4;364;457;20;8;133;46;4;175;466;19;9;181;62;4;205;499;15
24.10.20;09:35:00;1;275;2671;0;2;333;134;4;366;387;16;3;207;64;4;244;489;18;4;273;97;5;284;231;17;5;0;0;0;0;0;0;0;0;6;361;180;4;245;147;477;276;28;7;355;122;4;394;466;20;8;153;35;4;185;468;18;9;195;47;4;224;499;15
24.10.20;09:30:00;1;226;2647;0;2;271;106;4;301;377;16;3;166;47;4;202;493;18;4;218;74;5;227;227;17;5;0;0;0;0;0;0;0;0;6;282;151;4;188;123;421;277;28;7;271;93;4;307;453;20;8;108;22;4;140;478;18;9;149;31;4;176;505;15
24.10.20;09:25:00;1;261;2628;0;2;214;84;4;242;367;15;3;128;33;4;163;492;17;4;165;56;5;172;219;17;5;0;0;0;0;0;0;0;0;6;231;128;4;116;76;420;276;27;7;206;70;4;249;439;19;8;74;13;4;114;463;18;9;116;18;4;144;494;14
24.10.20;09:20:00;1;287;2606;0;2;153;66;4;181;368;15;3;92;22;4;124;456;17;4;107;42;5;112;209;16;5;0;0;0;0;0;0;0;0;6;174;109;4;102;64;422;276;27;7;144;52;4;171;394;19;8;42;7;4;60;435;18;9;16;8;4;21;560;14
24.10.20;09:15:00;1;339;2582;0;2;79;52;4;104;361;15;3;8;14;3;13;524;17;4;42;32;3;43;199;16;5;0;0;0;0;0;0;0;0;6;107;94;4;48;32;422;276;27;7;67;40;4;90;387;19;8;0;3;6;4;485;18;9;8;6;4;11;532;14
24.10.20;09:10:00;1;409;2554;0;2;110;46;4;135;359;15;3;16;14;4;24;522;17;4;73;29;3;76;199;16;5;0;0;0;0;0;0;0;0;6;133;85;4;72;47;421;276;27;7;84;34;4;115;412;19;8;3;3;6;6;493;18;9;6;5;6;9;545;14
24.10.20;09:05:00;1;642;2520;0;2;105;37;4;129;362;14;3;58;12;4;89;437;17;4;68;23;3;71;199;16;5;0;0;0;0;0;0;0;0;6;126;74;4;76;50;422;276;26;7;98;27;4;131;451;18;8;5;3;6;10;496;18;9;9;5;6;12;547;14
24.10.20;09:00:00;1;284;2480;0;2;105;28;4;127;354;14;3;38;7;4;59;474;16;4;70;17;3;73;199;16;5;0;0;0;0;0;0;0;0;6;128;63;4;89;59;422;276;26;7;90;19;4;126;451;18;8;11;2;4;16;468;17;9;19;4;6;27;522;14
24.10.20;08:55:00;1;274;2455;0;2;90;19;4;113;358;14;3;8;4;6;13;530;16;4;55;11;3;57;199;15;5;0;0;0;0;0;0;0;0;6;116;53;4;89;57;422;276;26;7;75;11;4;100;402;18;8;7;1;3;14;467;17;9;6;2;6;10;539;14
24.10.20;08:50:00;1;279;2433;0;2;42;12;4;56;378;13;3;10;3;6;19;493;16;4;30;7;3;31;199;15;5;0;0;0;0;0;0;0;0;6;89;43;4;69;42;422;276;25;7;38;5;4;55;377;18;8;0;0;6;8;455;17;9;4;2;6;6;527;14
24.10.20;08:45:00;1;316;2409;0;2;23;8;6;34;388;13;3;3;3;6;8;514;16;4;13;4;3;13;199;15;5;0;0;0;0;0;0;0;0;6;73;36;4;29;17;422;276;25;7;6;2;6;9;472;18;8;2;0;6;4;473;17;9;2;2;4;5;518;14
