#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.10.20;16:15:00;1;221;6576;0;2;1714;10246;4;1815;396;29;3;907;6381;4;968;424;26;4;1128;8802;5;1175;246;26;5;0;0;0;0;0;0;0;0;6;1857;15161;4;952;936;582;564;31;7;1969;12975;4;2072;476;27;8;940;6312;4;1003;465;23;9;1009;7012;4;1081;523;26
20.10.20;16:10:00;1;257;6558;0;2;2172;10096;4;2286;393;29;3;1188;6302;4;1260;420;26;4;1382;8705;5;1440;249;26;5;0;0;0;0;0;0;0;0;6;2462;14989;4;1259;1240;594;566;31;7;2960;12804;4;3102;485;27;8;1461;6230;4;1538;481;23;9;1581;6925;4;1676;517;26
20.10.20;16:05:00;1;281;6536;0;2;2088;9914;4;2200;394;29;3;1141;6202;4;1210;427;26;4;1355;8589;5;1411;250;26;5;0;0;0;0;0;0;0;0;6;2348;14794;4;1209;1181;594;569;31;7;2642;12555;4;2775;484;27;8;1284;6107;4;1351;472;23;9;1385;6793;4;1475;518;26
20.10.20;16:00:00;1;314;6512;0;2;1618;9744;4;1711;397;29;3;866;6110;4;926;423;26;4;1104;8479;5;1150;244;26;5;0;0;0;0;0;0;0;0;6;1806;14602;4;921;920;582;560;31;7;1991;12342;4;2095;469;27;8;965;6003;4;1024;477;23;9;1054;6680;4;1132;520;26
20.10.20;15:55:00;1;325;6486;0;2;2124;9608;4;2242;403;30;3;1143;6037;4;1213;420;26;4;1397;8386;5;1455;244;27;5;0;0;0;0;0;0;0;0;6;2383;14451;4;1234;1211;582;565;31;7;2748;12175;4;2885;473;27;8;1331;5923;4;1399;469;23;9;1441;6592;4;1534;525;27
20.10.20;15:50:00;1;273;6460;0;2;2226;9430;4;2343;396;29;3;1203;5941;4;1275;419;26;4;1509;8268;5;1572;245;27;5;0;0;0;0;0;0;0;0;6;2594;14250;4;1336;1303;589;562;31;7;2931;11943;4;3076;470;27;8;1419;5812;4;1495;464;23;9;1539;6472;4;1639;532;26
20.10.20;15:45:00;1;314;6436;0;2;2247;9244;4;2369;404;29;3;1193;5840;4;1267;437;27;4;1550;8142;5;1615;248;27;5;0;0;0;0;0;0;0;0;6;2606;14037;4;1348;1303;592;564;31;7;2765;11698;4;2903;477;27;8;1347;5693;4;1424;479;23;9;1465;6343;4;1557;521;26
20.10.20;15:40:00;1;282;6411;0;2;2519;9056;4;2651;408;28;3;1200;5740;4;1280;503;27;4;1840;8012;5;1917;249;26;5;0;0;0;0;0;0;0;0;6;3105;13808;4;1616;1580;596;574;31;7;3325;11467;4;3493;482;27;8;1643;5580;4;1726;477;23;9;1788;6220;4;1892;521;26
20.10.20;15:35:00;1;261;6388;0;2;1728;8845;4;1827;402;27;3;919;5639;4;994;531;26;4;1361;7859;5;1418;246;26;5;0;0;0;0;0;0;0;0;6;2243;13550;4;1159;1131;594;576;31;7;2383;11188;4;2512;479;27;8;1196;5442;4;1263;472;23;9;1331;6070;4;1423;529;25
20.10.20;15:30:00;1;258;6366;0;2;1075;8703;4;1147;401;28;3;676;5563;4;739;500;26;4;901;7747;5;938;236;26;5;0;0;0;0;0;0;0;0;6;1461;13374;4;748;744;582;557;31;7;1319;10994;4;1396;475;27;8;635;5345;4;681;466;23;9;679;5962;4;756;517;25
20.10.20;15:25:00;1;327;6344;0;2;1748;8613;4;1850;402;29;3;1008;5507;4;1080;482;27;4;1407;7671;5;1465;243;27;5;0;0;0;0;0;0;0;0;6;2216;13250;4;1119;1097;591;562;31;7;2126;10884;4;2235;478;27;8;1018;5292;4;1085;469;23;9;1105;5906;4;1185;530;26
20.10.20;15:20:00;1;260;6319;0;2;2413;8466;4;2540;405;29;3;1466;5422;4;1558;505;27;4;1945;7553;5;2026;245;27;5;0;0;0;0;0;0;0;0;6;3109;13054;4;1619;1579;593;566;31;7;3117;10706;4;3266;482;27;8;1532;5207;4;1614;469;23;9;1675;5813;4;1779;525;26
20.10.20;15:15:00;1;298;6297;0;2;2622;8266;4;2760;408;28;3;1664;5300;4;1765;517;27;4;2155;7392;5;2244;248;26;5;0;0;0;0;0;0;0;0;6;3446;12794;4;1784;1723;595;575;31;7;3457;10447;4;3625;483;26;8;1700;5080;4;1785;479;22;9;1865;5674;4;1973;530;25
20.10.20;15:10:00;1;302;6272;0;2;1729;8049;4;1829;406;27;3;1107;5162;4;1188;512;27;4;1466;7213;5;1527;243;26;5;0;0;0;0;0;0;0;0;6;2362;12516;4;1198;1168;590;572;31;7;2104;10159;4;2224;480;26;8;1032;4937;4;1095;470;22;9;1139;5518;4;1217;526;25
20.10.20;15:05:00;1;301;6247;0;2;1922;7905;4;2029;405;27;3;1233;5070;4;1321;514;26;4;1642;7091;5;1710;244;26;5;0;0;0;0;0;0;0;0;6;2620;12319;4;1364;1321;595;573;31;7;2459;9984;4;2581;486;26;8;1212;4852;4;1282;475;23;9;1335;5423;4;1424;535;25
20.10.20;15:00:00;1;321;6222;0;2;1493;7746;4;1581;406;27;3;959;4968;4;1034;512;26;4;1280;6955;5;1333;241;26;5;0;0;0;0;0;0;0;0;6;2083;12104;4;1052;1031;599;573;31;7;1886;9781;4;1985;487;27;8;922;4751;4;985;478;23;9;1027;5313;4;1103;531;25
20.10.20;14:55:00;1;329;6194;0;2;1178;7622;4;1256;405;27;3;749;4888;4;819;521;26;4;1008;6849;5;1050;239;26;5;0;0;0;0;0;0;0;0;6;1694;11933;4;840;831;585;559;31;7;1388;9623;4;1459;482;27;8;680;4674;4;728;478;23;9;739;5227;4;807;529;25
20.10.20;14:50:00;1;308;6167;0;2;1141;7523;4;1218;402;27;3;727;4826;4;791;509;26;4;984;6765;5;1025;240;26;5;0;0;0;0;0;0;0;0;6;1688;11793;4;897;872;588;565;31;7;1322;9507;4;1405;481;27;8;644;4618;4;695;487;23;9;711;5166;4;774;530;25
20.10.20;14:45:00;1;257;6141;0;2;1196;7428;4;1276;406;28;3;763;4765;4;828;513;27;4;1038;6683;5;1082;239;27;5;0;0;0;0;0;0;0;0;6;1780;11652;4;924;917;588;566;31;7;1389;9397;4;1471;485;27;8;678;4564;4;732;479;23;9;746;5106;4;811;527;25
20.10.20;14:40:00;1;274;6120;0;2;1235;7328;4;1315;405;28;3;789;4701;4;857;517;27;4;1075;6596;5;1120;238;27;5;0;0;0;0;0;0;0;0;6;1828;11503;4;904;902;584;563;31;7;1472;9281;4;1552;474;28;8;719;4507;4;773;476;23;9;791;5044;4;857;526;26
20.10.20;14:35:00;1;318;6096;0;2;1320;7226;4;1403;402;29;3;840;4635;4;909;511;27;4;1141;6506;5;1189;241;27;5;0;0;0;0;0;0;0;0;6;1935;11350;4;1003;988;586;559;31;7;1594;9158;4;1681;472;28;8;769;4447;4;824;473;23;9;853;4978;4;922;526;26
20.10.20;14:30:00;1;363;6069;0;2;1491;7115;4;1583;405;29;3;953;4565;4;1028;517;28;4;1308;6410;5;1363;242;28;5;0;0;0;0;0;0;0;0;6;2182;11185;4;1125;1106;584;566;31;7;1845;9025;4;1942;483;28;8;899;4383;4;958;468;23;9;992;4906;4;1067;528;27
20.10.20;14:25:00;1;282;6038;0;2;1800;6991;4;1904;400;30;3;1158;4486;4;1240;511;28;4;1598;6302;5;1664;239;28;5;0;0;0;0;0;0;0;0;6;2605;11003;4;1342;1309;586;569;31;7;2257;8871;4;2381;481;28;8;1098;4308;4;1163;475;23;9;1205;4824;4;1286;521;27
20.10.20;14:20:00;1;275;6016;0;2;1625;6840;4;1722;402;30;3;1030;4389;4;1110;518;28;4;1421;6167;5;1481;235;28;5;0;0;0;0;0;0;0;0;6;2366;10786;4;1214;1187;577;562;32;7;2034;8680;4;2139;477;29;8;992;4216;4;1050;463;23;9;1102;4723;4;1180;524;27
20.10.20;14:15:00;1;298;5992;0;2;1849;6706;4;1956;401;31;3;1193;4303;4;1275;512;28;4;1651;6049;5;1719;237;28;5;0;0;0;0;0;0;0;0;6;2747;10587;4;1403;1365;580;557;32;7;2376;8510;4;2498;477;29;8;1167;4132;4;1233;471;23;9;1295;4629;4;1379;519;27
20.10.20;14:10:00;1;301;5967;0;2;2098;6551;4;2214;395;32;3;1359;4203;4;1446;502;29;4;1897;5911;5;1976;237;29;5;0;0;0;0;0;0;0;0;6;3133;10358;4;1631;1581;578;560;32;7;1823;8311;4;1912;313;19;8;1339;4035;4;1412;472;23;9;1471;4522;4;1564;525;28
20.10.20;14:05:00;1;306;5942;0;2;2105;6378;4;2219;396;32;3;1370;4091;4;1458;502;29;4;1903;5755;5;1982;235;29;5;0;0;0;0;0;0;0;0;6;3190;10098;4;1650;1613;573;556;32;7;2737;8079;4;2874;472;29;8;1334;3925;4;1405;467;23;9;1469;4401;4;1561;519;28
20.10.20;14:00:00;1;349;5915;0;2;2397;6202;4;2530;396;32;3;1567;3977;4;1663;508;29;4;2177;5596;5;2268;235;29;5;0;0;0;0;0;0;0;0;6;3562;9828;4;1840;1785;573;555;31;7;3068;7850;4;3217;477;29;8;1508;3813;4;1585;463;23;9;1653;4278;4;1755;509;28
20.10.20;13:55:00;1;315;5886;0;2;2577;6005;4;2714;395;33;3;1656;3847;4;1762;510;29;4;2312;5415;5;2408;234;29;5;0;0;0;0;0;0;0;0;6;3853;9531;4;2017;1938;578;548;31;7;3481;7594;4;3653;471;28;8;1742;3686;4;1822;454;23;9;1916;4139;4;2029;505;28
20.10.20;13:50:00;1;305;5859;0;2;3398;5790;4;3578;405;32;3;2219;3709;4;2338;496;28;4;3108;5223;5;3238;236;28;5;0;0;0;0;0;0;0;0;6;5126;9195;4;2670;2567;594;571;31;7;4723;7302;4;4940;467;27;8;2357;3539;4;2467;452;22;9;2594;3977;4;2742;500;28
20.10.20;13:45:00;1;320;5833;0;2;3004;5510;4;3163;402;31;3;1946;3528;4;2056;506;28;4;2730;4969;5;2844;239;27;5;0;0;0;0;0;0;0;0;6;4509;8774;4;2349;2269;589;566;31;7;4110;6917;4;4321;482;27;8;2058;3346;4;2162;465;22;9;2268;3763;4;2399;517;27
20.10.20;13:40:00;1;366;5806;0;2;2523;5262;4;2661;402;30;3;1629;3367;4;1725;502;27;4;2254;4743;5;2348;238;26;5;0;0;0;0;0;0;0;0;6;3706;8400;4;1919;1869;592;561;30;7;3287;6576;4;3449;468;27;8;1601;3176;4;1688;467;22;9;1767;3576;4;1873;529;26
20.10.20;13:35:00;1;349;5775;0;2;2691;5051;4;2831;405;29;3;1760;3231;4;1866;517;27;4;2493;4555;5;2597;242;26;5;0;0;0;0;0;0;0;0;6;4275;8083;4;2203;2130;591;571;30;7;4064;6302;4;4259;481;26;8;1981;3042;4;2079;480;22;9;2153;3428;4;2277;511;26
20.10.20;13:30:00;1;339;5745;0;2;1900;4825;4;2006;399;29;3;1219;3083;4;1302;510;27;4;1694;4345;5;1765;241;25;5;0;0;0;0;0;0;0;0;6;2900;7739;4;1494;1456;587;562;30;7;2520;5960;4;2648;492;26;8;1260;2876;4;1328;467;22;9;1420;3248;4;1508;517;25
20.10.20;13:25:00;1;384;5717;0;2;1892;4667;4;1997;405;29;3;1224;2981;4;1308;511;27;4;1713;4203;5;1784;239;25;5;0;0;0;0;0;0;0;0;6;2919;7501;4;1485;1443;588;563;30;7;2594;5746;4;2723;469;26;8;1273;2769;4;1340;471;22;9;1398;3128;4;1488;523;25
20.10.20;13:20:00;1;358;5684;0;2;1889;4510;4;1999;404;29;3;1209;2879;4;1293;516;27;4;1682;4061;5;1752;240;25;5;0;0;0;0;0;0;0;0;6;2868;7257;4;1477;1452;584;569;30;7;2502;5531;4;2629;473;26;8;1239;2663;4;1302;472;22;9;1366;3011;4;1456;520;25
20.10.20;13:15:00;1;331;5655;0;2;1936;4353;4;2043;402;29;3;1245;2779;4;1333;510;26;4;1799;3921;5;1874;237;25;5;0;0;0;0;0;0;0;0;6;3159;7013;4;1644;1604;590;566;30;7;2605;5323;4;2745;468;26;8;1281;2560;4;1353;457;22;9;1416;2898;4;1507;527;25
20.10.20;13:10:00;1;297;5628;0;2;2234;4194;4;2358;406;29;3;1420;2676;4;1515;520;27;4;2003;3774;5;2087;238;25;5;0;0;0;0;0;0;0;0;6;3446;6762;4;1799;1740;588;554;30;7;2829;5110;4;2975;480;26;8;1340;2455;4;1418;488;21;9;1499;2782;4;1594;509;25
20.10.20;13:05:00;1;326;5603;0;2;2937;4016;4;3091;408;29;3;1904;2563;4;2013;509;26;4;2724;3614;5;2837;239;25;5;0;0;0;0;0;0;0;0;6;4647;6480;4;2393;2320;591;570;30;7;4015;4884;4;4209;486;25;8;1993;2347;4;2093;474;21;9;2234;2662;4;2364;536;25
20.10.20;13:00:00;1;259;5575;0;2;2878;3774;4;3026;406;27;3;1861;2406;4;1972;518;26;4;2666;3389;5;2777;242;24;5;0;0;0;0;0;0;0;0;6;4608;6096;4;2388;2303;596;567;29;7;3988;4548;4;4187;493;24;8;1980;2182;4;2073;483;21;9;2174;2478;4;2301;531;24
20.10.20;12:55:00;1;258;5554;0;2;2111;3534;4;2226;408;27;3;1366;2250;4;1455;521;25;4;1941;3167;5;2022;241;23;5;0;0;0;0;0;0;0;0;6;3432;5710;4;1782;1736;591;578;29;7;2942;4217;4;3076;484;24;8;1463;2017;4;1539;483;21;9;1641;2295;4;1739;522;23
20.10.20;12:50:00;1;267;5532;0;2;2470;3357;4;2600;408;26;3;1600;2136;4;1699;522;25;4;2285;3005;5;2380;243;23;5;0;0;0;0;0;0;0;0;6;3963;5432;4;2050;1989;597;581;29;7;3340;3969;4;3512;490;23;8;1654;1894;4;1736;481;20;9;1831;2158;4;1938;526;23
20.10.20;12:45:00;1;285;5510;0;2;1833;3155;4;1935;412;25;3;1193;2006;4;1276;521;25;4;1689;2820;5;1760;244;22;5;0;0;0;0;0;0;0;0;6;3031;5106;4;1548;1501;594;576;29;7;2730;3698;4;2869;485;23;8;1342;1759;4;1410;489;20;9;1486;2009;4;1578;530;22
20.10.20;12:40:00;1;288;5486;0;2;1981;3002;4;2089;405;25;3;1291;1906;4;1380;524;24;4;1866;2678;5;1944;242;22;5;0;0;0;0;0;0;0;0;6;3322;4853;4;1691;1644;596;579;29;7;2696;3469;4;2843;494;23;8;1329;1646;4;1403;472;20;9;1480;1885;4;1571;523;22
20.10.20;12:35:00;1;377;5461;0;2;1892;2837;4;2000;410;25;3;1231;1799;4;1316;525;24;4;1839;2522;5;1916;241;22;5;0;0;0;0;0;0;0;0;6;3133;4578;4;1617;1577;597;569;28;7;2191;3246;4;2294;491;22;8;1050;1537;4;1106;470;20;9;1155;1762;4;1233;533;21
20.10.20;12:30:00;1;352;5432;0;2;2820;2675;4;2966;404;24;3;1893;1693;4;2004;525;24;4;2768;2365;5;2883;242;21;5;0;0;0;0;0;0;0;0;6;4591;4294;4;2412;2309;600;587;28;7;2479;3061;4;2604;485;22;8;1153;1450;4;1217;488;20;9;1263;1667;4;1351;542;21
20.10.20;12:25:00;1;301;5403;0;2;1886;2445;4;1990;409;22;3;1277;1538;4;1365;521;22;4;1939;2139;5;2020;244;19;5;0;0;0;0;0;0;0;0;6;3619;3889;4;1895;1851;595;583;28;7;2778;2856;4;2917;487;22;8;1566;1355;4;1651;488;20;9;1726;1563;4;1836;539;20
20.10.20;12:20:00;1;338;5378;0;2;1301;2286;4;1376;410;22;3;842;1431;4;910;518;22;4;1173;1978;5;1222;241;19;5;0;0;0;0;0;0;0;0;6;2165;3620;4;1109;1093;598;578;28;7;1640;2635;4;1732;483;21;8;799;1227;4;854;477;19;9;861;1423;4;926;526;20
20.10.20;12:15:00;1;370;5349;0;2;1400;2181;4;1481;410;22;3;902;1363;4;970;518;22;4;1251;1882;5;1303;243;19;5;0;0;0;0;0;0;0;0;6;2275;3438;4;1195;1157;601;577;27;7;1859;2500;4;1953;482;21;8;908;1162;4;967;481;19;9;1009;1351;4;1081;533;20
20.10.20;12:10:00;1;374;5318;0;2;1468;2062;4;1549;412;21;3;944;1287;4;1016;520;22;4;1290;1777;5;1344;244;18;5;0;0;0;0;0;0;0;0;6;2247;3249;4;1152;1112;597;576;27;7;2502;2342;4;2626;478;21;8;1209;1085;4;1280;466;19;9;1383;1266;4;1474;536;19
20.10.20;12:05:00;1;327;5287;0;2;1519;1940;4;1604;414;21;3;988;1208;4;1062;519;22;4;1386;1669;5;1443;247;18;5;0;0;0;0;0;0;0;0;6;2517;3061;4;1294;1267;605;583;27;7;1789;2134;4;1887;488;20;8;895;983;4;952;472;19;9;1002;1152;4;1073;528;19
20.10.20;12:00:00;1;272;5263;0;2;1069;1813;4;1135;412;20;3;687;1126;4;750;520;21;4;962;1554;5;1003;241;18;5;0;0;0;0;0;0;0;0;6;1744;2857;4;890;876;591;570;27;7;1356;1986;4;1427;487;20;8;665;909;4;707;484;19;9;737;1068;4;799;535;18
20.10.20;11:55:00;1;1870;5240;0;2;1146;1724;4;1217;409;20;3;733;1068;4;795;518;21;4;1013;1473;5;1055;243;18;5;0;0;0;0;0;0;0;0;6;1797;2714;4;915;905;600;579;27;7;1447;1872;4;1518;489;20;8;703;853;4;754;483;19;9;780;1006;4;842;535;18
20.10.20;11:50:00;1;2179;5076;0;2;1247;1629;4;1317;420;20;3;810;1007;4;876;527;21;4;1141;1389;5;1189;244;17;5;0;0;0;0;0;0;0;0;6;2146;2564;4;1106;1082;605;573;27;7;1697;1752;4;1776;485;20;8;795;795;4;852;479;19;9;888;941;4;954;539;18
20.10.20;11:45:00;1;2163;4894;0;2;963;1524;4;1025;412;19;3;615;939;4;674;513;21;4;866;1295;5;902;242;17;5;0;0;0;0;0;0;0;0;6;1556;2389;4;797;800;599;573;27;7;1093;1611;4;1149;482;20;8;527;730;4;576;485;19;9;596;868;4;647;527;17
20.10.20;11:40:00;1;1952;4713;0;2;980;1444;4;1041;414;19;3;628;888;4;685;523;21;4;890;1223;5;927;244;17;5;0;0;0;0;0;0;0;0;6;1593;2261;4;821;816;597;574;27;7;1043;1521;4;1098;462;20;8;510;686;4;550;485;19;9;575;819;4;623;531;17
20.10.20;11:35:00;1;347;4580;0;2;889;1362;4;945;404;19;3;563;836;4;621;520;20;4;792;1148;5;824;244;16;5;0;0;0;0;0;0;0;0;6;1420;2128;4;733;722;597;573;27;7;924;1434;4;978;478;20;8;444;643;4;490;484;19;9;507;771;4;552;526;17
20.10.20;11:30:00;1;357;4550;0;2;864;1288;4;918;409;19;3;550;789;4;605;523;20;4;755;1083;5;786;241;16;5;0;0;0;0;0;0;0;0;6;1322;2012;4;684;677;602;574;26;7;944;1357;4;995;472;19;8;451;606;4;491;479;19;9;508;728;4;553;522;17
20.10.20;11:25:00;1;333;4517;0;2;935;1217;4;992;410;18;3;596;743;4;651;522;20;4;831;1020;5;865;246;16;5;0;0;0;0;0;0;0;0;6;1475;1902;4;744;734;597;572;26;7;1066;1279;4;1126;477;19;8;516;569;4;559;484;18;9;586;686;4;637;535;17
20.10.20;11:20:00;1;360;4489;0;2;782;1139;4;832;411;18;3;497;694;4;548;513;20;4;681;951;5;709;243;15;5;0;0;0;0;0;0;0;0;6;1214;1779;4;629;627;596;569;26;7;872;1190;4;936;486;19;8;420;526;4;468;486;18;9;482;638;4;527;526;17
20.10.20;11:15:00;1;378;4459;0;2;705;1074;4;751;406;18;3;442;652;4;493;508;20;4;612;895;5;638;242;15;5;0;0;0;0;0;0;0;0;6;1110;1679;4;580;574;591;573;26;7;752;1117;4;805;467;19;8;352;491;4;399;488;18;9;410;597;4;451;518;16
20.10.20;11:10:00;1;401;4426;0;2;684;1015;4;733;406;18;3;433;615;4;481;512;20;4;597;843;5;622;241;15;5;0;0;0;0;0;0;0;0;6;1070;1587;4;574;580;592;571;26;7;777;1054;4;824;488;19;8;365;462;4;402;495;18;9;422;563;4;467;520;16
20.10.20;11:05:00;1;2200;4385;0;2;680;958;4;730;407;18;3;428;579;4;480;508;20;4;592;794;5;616;240;15;5;0;0;0;0;0;0;0;0;6;1054;1497;4;550;539;594;574;26;7;765;989;4;811;476;19;8;366;431;4;403;477;18;9;418;528;4;460;530;16
20.10.20;11:00:00;1;2220;4201;0;2;667;901;4;716;407;18;3;420;544;4;469;505;19;4;586;744;5;610;241;15;5;0;0;0;0;0;0;0;0;6;1062;1409;4;533;535;599;574;26;7;768;927;4;809;481;19;8;360;401;4;401;491;18;9;415;494;4;458;530;16
20.10.20;10:55:00;1;1608;4016;0;2;586;846;4;630;404;17;3;367;509;4;416;510;19;4;507;695;5;528;242;15;5;0;0;0;0;0;0;0;0;6;936;1320;4;477;478;590;566;26;7;646;863;4;690;480;19;8;297;371;4;342;488;18;9;352;459;4;393;519;16
20.10.20;10:50:00;1;370;3907;0;2;575;797;4;619;402;17;3;358;478;4;407;508;19;4;498;653;5;519;239;14;5;0;0;0;0;0;0;0;0;6;914;1244;4;462;474;594;572;26;7;571;810;4;614;474;19;8;265;347;4;306;481;18;9;307;430;4;346;526;16
20.10.20;10:45:00;1;357;3876;0;2;583;749;4;628;409;17;3;364;448;4;412;519;19;4;497;612;5;518;236;14;5;0;0;0;0;0;0;0;0;6;924;1167;4;482;478;598;570;26;7;606;762;4;647;473;19;8;281;324;4;314;488;18;9;326;404;4;363;529;15
20.10.20;10:40:00;1;320;3842;0;2;634;700;4;682;412;17;3;400;418;4;450;515;19;4;558;570;5;581;242;14;5;0;0;0;0;0;0;0;0;6;1014;1088;4;508;510;597;574;26;7;719;711;4;773;484;18;8;340;301;4;378;493;18;9;394;377;4;438;527;15
20.10.20;10:35:00;1;318;3815;0;2;708;647;4;755;407;17;3;446;384;4;497;515;19;4;620;524;5;645;242;14;5;0;0;0;0;0;0;0;0;6;1109;1004;4;559;556;599;577;26;7;762;651;4;813;475;18;8;358;272;4;400;491;18;9;415;344;4;457;526;15
20.10.20;10:30:00;1;326;3788;0;2;713;589;4;763;414;17;3;450;348;4;502;518;19;4;618;473;5;644;240;13;5;0;0;0;0;0;0;0;0;6;1117;912;4;563;574;597;571;25;7;772;589;4;822;485;18;8;368;243;4;407;493;18;9;419;310;4;463;534;15
20.10.20;10:25:00;1;306;3761;0;2;733;529;4;782;406;16;3;466;310;4;517;522;18;4;645;421;5;672;247;13;5;0;0;0;0;0;0;0;0;6;1161;818;4;598;577;602;578;25;7;826;524;4;885;485;18;8;397;212;4;435;489;18;9;453;275;4;499;534;14
20.10.20;10:20:00;1;284;3736;0;2;517;469;4;557;408;16;3;326;271;4;372;515;18;4;449;368;5;467;243;13;5;0;0;0;0;0;0;0;0;6;837;723;4;429;426;598;574;25;7;535;456;4;580;475;18;8;253;179;4;288;485;18;9;296;237;4;330;527;14
20.10.20;10:15:00;1;320;3711;0;2;422;426;4;461;400;16;3;265;244;4;307;512;18;4;365;330;5;380;238;13;5;0;0;0;0;0;0;0;0;6;686;655;4;357;362;587;563;25;7;449;411;4;487;484;18;8;200;158;4;233;480;17;9;244;213;4;279;522;14
20.10.20;10:10:00;1;280;3685;0;2;351;391;4;384;397;16;3;217;222;4;255;510;18;4;292;300;5;304;236;12;5;0;0;0;0;0;0;0;0;6;565;598;4;302;305;583;563;25;7;379;375;4;402;467;18;8;159;142;4;196;477;17;9;200;193;4;231;531;14
20.10.20;10:05:00;1;281;3661;0;2;322;361;4;352;395;15;3;198;204;4;234;508;18;4;264;276;5;274;236;12;5;0;0;0;0;0;0;0;0;6;520;551;4;248;262;582;560;25;7;332;343;4;367;477;18;8;136;128;4;169;492;17;9;184;176;4;212;523;14
20.10.20;10:00:00;1;281;3638;0;2;325;335;4;357;396;15;3;196;188;4;236;501;17;4;262;254;5;273;236;12;5;0;0;0;0;0;0;0;0;6;512;508;4;243;261;593;559;25;7;313;316;4;361;476;18;8;144;117;4;169;448;17;9;176;161;4;203;504;13
20.10.20;09:55:00;1;280;3614;0;2;328;308;4;361;396;15;3;200;172;4;239;506;17;4;269;232;5;281;236;12;5;0;0;0;0;0;0;0;0;6;529;466;4;248;262;587;559;25;7;364;290;4;406;467;18;8;166;105;4;193;473;17;9;200;146;4;231;514;13
20.10.20;09:50:00;1;312;3591;0;2;346;281;4;381;396;15;3;214;155;4;253;509;17;4;288;210;5;300;237;12;5;0;0;0;0;0;0;0;0;6;555;421;4;276;289;586;563;25;7;367;260;4;402;478;17;8;161;92;4;196;478;17;9;201;130;4;231;516;13
20.10.20;09:45:00;1;355;3564;0;2;327;252;4;359;397;15;3;201;137;4;239;508;17;4;268;186;5;279;238;11;5;0;0;0;0;0;0;0;0;6;517;375;4;243;256;580;567;25;7;333;229;4;368;471;17;8;140;78;4;177;477;17;9;183;113;4;214;508;13
20.10.20;09:40:00;1;369;3534;0;2;302;224;4;334;392;14;3;188;120;4;222;500;17;4;253;164;5;263;232;11;5;0;0;0;0;0;0;0;0;6;427;332;4;219;217;472;449;24;7;318;201;4;349;460;17;8;134;67;4;164;441;16;9;171;98;4;198;504;13
20.10.20;09:35:00;1;332;3503;0;2;228;199;4;259;389;14;3;138;105;4;173;496;17;4;182;142;5;189;229;11;5;0;0;0;0;0;0;0;0;6;313;297;4;167;166;450;421;24;7;215;175;4;251;457;17;8;84;55;4;117;475;16;9;118;84;4;147;510;13
20.10.20;09:30:00;1;329;3475;0;2;228;180;4;258;386;14;3;129;93;4;168;523;17;4;179;127;5;186;231;11;5;0;0;0;0;0;0;0;0;6;308;271;4;170;165;450;421;24;7;211;157;4;247;451;17;8;76;48;4;117;471;16;9;117;74;4;142;502;12
20.10.20;09:25:00;1;348;3449;0;2;227;161;4;255;381;14;3;136;82;4;173;505;16;4;175;112;5;181;228;11;5;0;0;0;0;0;0;0;0;6;303;246;4;169;163;450;421;24;7;205;139;4;249;451;17;8;78;42;4;117;472;16;9;115;64;4;143;509;12
20.10.20;09:20:00;1;438;3420;0;2;196;142;4;226;378;14;3;115;71;4;151;508;16;4;144;98;5;150;226;11;5;0;0;0;0;0;0;0;0;6;273;221;4;165;165;450;421;24;7;195;122;4;229;470;17;8;64;35;4;102;485;15;9;109;54;4;134;499;12
20.10.20;09:15:00;1;330;3387;0;2;190;125;4;218;381;14;3;111;61;4;148;480;16;4;136;86;5;141;227;10;5;0;0;0;0;0;0;0;0;6;260;198;4;151;154;450;421;23;7;179;105;4;215;453;16;8;58;30;4;96;480;15;9;100;45;4;124;484;12
20.10.20;09:10:00;1;289;3359;0;2;183;110;4;213;379;14;3;104;52;4;143;508;16;4;136;74;5;142;229;10;5;0;0;0;0;0;0;0;0;6;255;176;4;129;129;450;421;23;7;169;90;4;208;454;16;8;63;25;4;99;476;15;9;98;37;4;122;495;12
20.10.20;09:05:00;1;288;3335;0;2;178;94;4;206;371;13;3;104;43;4;141;494;16;4;129;63;5;135;228;10;5;0;0;0;0;0;0;0;0;6;243;155;4;104;105;450;421;23;7;174;76;4;206;442;16;8;60;20;4;93;457;15;9;94;28;4;120;493;12
20.10.20;09:00:00;1;288;3311;0;2;203;79;4;232;386;13;3;118;34;4;159;510;16;4;154;52;5;161;229;10;5;0;0;0;0;0;0;0;0;6;275;134;4;162;163;449;421;23;7;200;61;4;228;463;16;8;77;15;4;106;430;14;9;110;20;4;135;492;11
20.10.20;08:55:00;1;309;3287;0;2;163;63;4;194;385;13;3;97;25;4;132;496;15;4;118;39;5;123;222;9;5;0;0;0;0;0;0;0;0;6;232;111;4;91;91;450;421;22;7;161;45;4;190;463;15;8;56;8;4;83;370;14;9;89;11;4;113;463;11
