#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.01.19;16:20:00;1;210;4802;0;2;0;2119;6;0;416;8;3;2;1228;6;4;502;11;4;0;1702;3;0;221;8;5;82;4796;4;20;20;381;607;21;6;0;3441;1;4;7;479;593;19;7;2;2211;4;4;434;12;8;2;2231;4;4;438;12;9;3;1137;6;2;472;8
15.01.19;16:15:00;1;494;4785;0;2;0;2119;6;0;414;9;3;4;1228;3;10;470;11;4;0;1702;3;0;230;8;5;76;4790;4;18;21;381;607;21;6;18;3441;1;11;21;548;523;20;7;2;2211;3;4;422;12;8;1;2230;3;4;424;12;9;1;1137;6;1;486;8
15.01.19;16:10:00;1;210;4741;0;2;3;2119;6;7;414;9;3;2;1227;6;6;519;11;4;0;1702;3;0;199;8;5;111;4783;4;40;36;381;607;21;6;62;3439;4;20;25;450;420;21;7;2;2210;6;4;466;13;8;1;2230;6;4;468;12;9;2;1137;6;2;515;8
15.01.19;16:05:00;1;211;4723;0;2;51;2119;6;71;383;9;3;12;1227;6;25;501;12;4;13;1702;3;14;198;8;5;179;4774;4;82;67;381;607;21;6;107;3433;4;52;60;450;420;21;7;34;2210;6;44;442;13;8;29;2230;6;42;448;12;9;0;1137;6;0;569;8
15.01.19;16:00:00;1;210;4706;0;2;74;2115;4;99;381;9;3;6;1226;6;11;545;12;4;36;1701;3;38;198;8;5;197;4759;4;94;79;381;607;21;6;128;3423;4;55;63;450;421;21;7;47;2207;4;58;465;13;8;36;2228;4;59;459;12;9;8;1137;4;14;525;8
15.01.19;15:55:00;1;268;4688;0;2;55;2109;4;77;358;9;3;4;1226;6;10;533;12;4;10;1698;3;10;199;8;5;159;4742;4;65;65;381;607;21;6;101;3413;4;42;46;451;420;20;7;5;2203;6;9;488;13;8;6;2225;6;10;480;13;9;8;1136;3;13;509;8
15.01.19;15:50:00;1;288;4666;0;2;84;2104;4;106;377;9;3;0;1225;6;0;572;12;4;32;1697;3;33;198;8;5;213;4729;4;98;86;381;607;21;6;134;3404;4;78;86;450;420;20;7;60;2203;6;80;453;13;8;53;2224;6;81;453;13;9;6;1135;6;11;555;8
15.01.19;15:45:00;1;311;4641;0;2;75;2097;4;97;379;9;3;15;1225;3;28;506;12;4;19;1695;3;20;198;8;5;202;4711;4;95;78;381;607;20;6;125;3393;4;46;52;450;420;20;7;63;2198;4;84;371;13;8;57;2220;4;87;381;13;9;5;1135;6;9;546;8
15.01.19;15:40:00;1;318;4615;0;2;90;2091;4;115;373;9;3;21;1223;6;32;539;12;4;52;1693;3;54;198;9;5;243;4694;4;113;101;381;607;21;6;152;3383;4;74;81;451;420;20;7;80;2193;4;104;445;13;8;72;2215;4;104;438;13;9;5;1134;6;8;560;9
15.01.19;15:35:00;1;566;4569;0;2;131;2083;4;158;381;9;3;77;1222;4;108;473;12;4;84;1689;3;87;205;8;5;304;4673;4;146;129;381;607;20;6;192;3370;4;83;86;451;420;20;7;120;2186;4;155;468;13;8;114;2209;4;150;481;13;9;13;1134;6;18;568;9
15.01.19;15:30:00;1;269;4539;0;2;94;2073;4;117;372;10;3;16;1215;3;25;527;12;4;51;1682;3;54;198;9;5;244;4648;4;118;102;381;607;20;6;150;3354;4;65;70;450;420;20;7;78;2176;4;106;432;13;8;64;2200;4;101;473;13;9;8;1133;6;10;562;9
15.01.19;15:25:00;1;239;4517;0;2;86;2065;4;109;369;10;3;9;1214;6;14;543;12;4;40;1678;3;42;198;8;5;231;4628;4;115;100;381;607;20;6;149;3341;4;81;89;451;420;20;7;63;2170;4;94;382;13;8;56;2195;4;91;463;13;9;5;1132;4;10;553;9
15.01.19;15:20:00;1;207;4497;0;2;70;2058;4;90;369;10;3;5;1213;6;11;542;12;4;28;1674;3;29;198;9;5;208;4609;4;100;83;381;607;20;6;131;3329;4;59;69;450;420;20;7;48;2165;4;79;378;13;8;49;2190;4;82;418;13;9;9;1132;3;15;525;9
15.01.19;15:15:00;1;207;4479;0;2;69;2052;4;93;371;10;3;7;1212;6;13;539;12;4;32;1672;3;33;198;9;5;210;4591;4;103;87;381;607;20;6;137;3318;4;69;79;450;420;20;7;52;2161;4;87;417;13;8;51;2186;4;85;431;13;9;6;1131;6;9;549;9
15.01.19;15:10:00;1;272;4462;0;2;86;2046;4;108;358;10;3;14;1212;6;23;522;12;4;37;1669;3;38;198;9;5;248;4574;4;119;107;381;607;20;6;157;3306;4;85;93;450;420;20;7;74;2156;4;105;445;13;8;77;2181;4;105;422;13;9;8;1130;6;11;549;9
15.01.19;15:05:00;1;283;4443;0;2;114;2039;4;138;373;10;3;39;1211;6;59;498;12;4;67;1666;3;69;198;9;5;307;4553;4;150;122;381;607;20;6;190;3293;4;93;96;450;420;20;7;109;2150;4;126;488;13;8;104;2175;4;139;474;13;9;12;1130;6;15;568;9
15.01.19;15:00:00;1;687;4424;0;2;93;2030;4;113;371;10;3;7;1208;6;11;547;13;4;45;1661;3;46;198;9;5;252;4527;4;119;104;381;607;20;6;160;3277;4;76;82;450;420;20;7;51;2141;4;97;470;13;8;65;2166;4;104;467;13;9;8;1129;6;11;560;9
15.01.19;14:55:00;1;207;4380;0;2;77;2022;4;96;373;10;3;7;1208;6;13;540;13;4;21;1657;3;21;198;9;5;220;4507;4;110;95;381;607;20;6;144;3264;4;75;84;451;421;20;7;59;2137;4;91;439;13;8;51;2161;4;91;436;13;9;6;1128;4;10;546;9
15.01.19;14:50:00;1;247;4362;0;2;127;2015;4;149;368;10;3;60;1207;6;90;494;13;4;81;1655;3;84;205;9;5;327;4488;4;162;135;386;607;20;6;208;3252;4;114;125;459;445;20;7;127;2132;4;150;451;13;8;116;2157;4;146;462;13;9;30;1128;3;42;542;10
15.01.19;14:45:00;1;250;4342;0;2;206;2005;4;234;381;10;3;111;1202;4;151;532;13;4;155;1649;5;161;232;8;5;494;4460;4;254;205;405;630;20;6;367;3233;4;195;213;576;560;20;7;217;2122;4;250;429;13;8;216;2147;4;254;444;13;9;112;1125;4;142;508;10
15.01.19;14:40:00;1;292;4321;0;2;242;1988;4;271;392;10;3;145;1193;4;184;508;13;4;190;1636;5;198;232;8;5;556;4418;4;286;239;407;622;20;6;425;3202;4;194;208;573;567;20;7;243;2104;4;289;449;13;8;258;2129;4;295;462;13;9;136;1116;4;164;525;10
15.01.19;14:35:00;1;207;4301;0;2;275;1968;4;304;390;10;3;166;1181;4;207;511;13;4;224;1620;5;233;230;8;5;634;4371;4;314;270;417;662;20;6;433;3166;4;208;231;501;531;20;7;291;2084;4;326;476;13;8;281;2108;4;323;465;13;9;156;1104;4;182;513;10
15.01.19;14:30:00;1;208;4284;0;2;259;1945;4;289;392;10;3;155;1167;4;195;519;13;4;203;1601;5;212;233;8;5;571;4318;4;290;246;412;639;20;6;343;3131;4;217;216;450;420;20;7;289;2059;4;329;483;13;8;291;2085;4;329;481;13;9;160;1092;4;187;523;10
15.01.19;14:25:00;1;208;4266;0;2;214;1923;4;241;384;10;3;126;1154;4;165;511;13;4;164;1584;5;171;234;8;5;479;4271;4;241;201;408;607;20;6;296;3102;4;94;96;450;421;20;7;230;2035;4;266;471;13;8;233;2060;4;266;461;13;9;123;1078;4;152;523;10
15.01.19;14:20:00;1;564;4249;0;2;233;1905;4;261;388;10;3;137;1144;4;175;520;13;4;178;1570;5;186;232;9;5;518;4232;4;259;223;408;626;20;6;314;3078;4;195;196;450;420;20;7;250;2015;4;294;471;13;8;253;2040;4;293;469;13;9;136;1068;4;166;516;10
15.01.19;14:15:00;1;205;4205;0;2;287;1886;4;317;392;10;3;175;1132;4;215;513;13;4;231;1556;5;241;237;9;5;598;4188;4;301;255;407;637;20;6;365;3051;4;188;190;451;420;20;7;317;1995;4;355;487;13;8;322;2019;4;360;484;13;9;174;1056;4;202;526;10
15.01.19;14:10:00;1;205;4188;0;2;248;1862;4;278;386;10;3;147;1118;4;188;520;13;4;193;1537;5;201;234;9;5;538;4137;4;278;228;411;639;20;6;320;3021;4;157;156;450;420;20;7;281;1969;4;321;479;13;8;281;1993;4;317;482;13;9;153;1042;4;180;520;10
15.01.19;14:05:00;1;205;4171;0;2;232;1841;4;259;384;10;3;133;1106;4;172;522;13;4;175;1520;5;182;232;9;5;493;4093;4;239;211;399;650;20;6;294;2994;4;142;142;451;420;20;7;259;1945;4;288;455;13;8;257;1969;4;288;466;13;9;132;1029;4;161;527;10
15.01.19;14:00:00;1;205;4154;0;2;236;1822;4;264;392;10;3;139;1094;4;178;514;13;4;175;1506;5;182;229;9;5;491;4052;4;247;211;412;627;20;6;306;2970;4;195;200;450;420;20;7;273;1924;4;300;471;13;8;268;1948;4;304;470;13;9;143;1018;4;169;507;10
15.01.19;13:55:00;1;238;4136;0;2;236;1802;4;264;384;10;3;139;1083;4;180;519;13;4;178;1491;5;186;231;9;5;480;4011;4;241;206;396;607;20;6;295;2944;4;165;169;450;420;20;7;256;1901;4;283;477;13;8;255;1926;4;291;481;13;9;134;1007;4;163;529;10
15.01.19;13:50:00;1;248;4117;0;2;186;1783;4;213;389;10;3;108;1071;4;147;502;13;4;128;1476;5;134;231;9;5;400;3972;4;203;170;397;604;20;6;281;2920;4;143;163;495;509;20;7;171;1880;4;208;446;13;8;179;1904;4;209;447;13;9;91;995;4;115;498;10
15.01.19;13:45:00;1;535;4096;0;2;239;1767;4;267;381;11;3;142;1062;4;181;518;13;4;183;1466;5;191;234;9;5;502;3938;4;254;208;405;607;20;6;382;2896;4;171;189;583;564;20;7;248;1866;4;276;449;13;8;243;1889;4;273;468;13;9;129;987;4;155;519;10
15.01.19;13:40:00;1;209;4049;0;2;271;1748;4;300;389;11;3;162;1051;4;202;516;13;4;208;1451;5;217;235;9;5;565;3895;4;280;245;415;648;20;6;430;2864;4;213;235;582;571;20;7;273;1845;4;309;470;13;8;266;1869;4;308;481;13;9;145;977;4;171;527;10
15.01.19;13:35:00;1;217;4031;0;2;296;1725;4;327;394;11;3;177;1037;4;216;522;14;4;233;1433;5;243;236;9;5;603;3848;4;305;265;408;650;20;6;462;2829;4;229;248;587;575;20;7;270;1823;4;314;482;13;8;277;1847;4;315;482;13;9;150;965;4;176;521;10
15.01.19;13:30:00;1;266;4013;0;2;286;1701;4;317;393;11;3;175;1023;4;214;510;14;4;224;1414;5;233;233;9;5;605;3798;4;300;255;410;645;20;6;452;2790;4;221;239;583;561;20;7;290;1800;4;323;479;13;8;296;1824;4;324;470;13;9;156;953;4;181;516;10
15.01.19;13:25:00;1;266;3991;0;2;349;1677;4;382;404;11;3;212;1008;4;254;516;14;4;287;1395;5;299;237;9;5;752;3748;4;376;324;410;674;20;6;567;2753;4;308;325;596;568;20;7;367;1777;4;400;487;13;8;368;1800;4;409;485;13;9;196;940;4;226;521;10
15.01.19;13:20:00;1;268;3968;0;2;508;1649;4;545;405;11;3;313;991;4;359;516;14;4;434;1372;5;452;241;9;5;1066;3684;4;542;453;425;698;20;6;795;2705;4;394;406;603;575;20;7;522;1747;4;571;491;13;8;528;1770;4;575;489;13;9;281;924;4;313;543;11
15.01.19;13:15:00;1;267;3945;0;2;535;1607;4;572;411;11;3;334;965;4;379;524;14;4;460;1337;5;479;245;9;5;1131;3596;4;570;487;427;701;20;6;845;2638;4;418;427;605;579;20;7;593;1705;4;635;488;13;8;600;1727;4;639;487;13;9;318;901;4;355;540;10
15.01.19;13:10:00;1;969;3922;0;2;387;1563;4;421;400;11;3;241;938;4;284;516;14;4;325;1299;5;339;240;9;5;819;3504;4;423;355;419;673;20;6;621;2569;4;286;301;587;577;20;7;456;1655;4;505;488;13;8;473;1677;4;511;481;13;9;253;874;4;285;524;10
15.01.19;13:05:00;1;267;3873;0;2;379;1530;4;413;405;11;3;234;917;4;274;519;14;4;318;1271;5;331;243;9;5;830;3436;4;427;347;426;668;20;6;622;2517;4;281;297;596;575;20;7;419;1616;4;450;487;13;8;409;1636;4;454;484;13;9;225;853;4;251;532;10
15.01.19;13:00:00;1;249;3850;0;2;400;1499;4;432;406;11;3;245;898;4;289;515;14;4;338;1245;5;352;241;9;5;880;3369;4;454;379;421;689;20;6;661;2467;4;337;346;594;580;20;7;438;1582;4;479;482;13;8;448;1603;4;481;478;13;9;238;834;4;269;533;10
15.01.19;12:55:00;1;251;3829;0;2;385;1466;4;419;404;11;3;237;878;4;278;522;14;4;325;1217;5;338;240;9;5;864;3295;4;432;365;416;679;20;6;640;2412;4;318;329;596;583;20;7;408;1546;4;453;487;13;8;409;1566;4;450;487;13;9;224;815;4;253;519;10
15.01.19;12:50:00;1;253;3808;0;2;426;1433;4;459;408;11;3;264;858;4;307;518;14;4;362;1189;5;376;240;9;5;932;3223;4;475;407;430;697;20;6;706;2357;4;359;373;596;583;20;7;443;1511;4;494;488;13;8;458;1531;4;499;485;13;9;248;795;4;276;529;10
15.01.19;12:45:00;1;219;3787;0;2;520;1398;4;557;408;11;3;320;836;4;367;516;14;4;451;1159;5;470;243;9;5;1122;3145;4;585;489;428;703;20;6;852;2298;4;444;452;599;584;20;7;575;1474;4;613;490;13;8;572;1493;4;615;473;13;9;304;775;4;342;534;10
15.01.19;12:40:00;1;209;3768;0;2;450;1355;4;486;408;11;3;279;809;4;321;524;14;4;387;1122;5;404;243;9;5;978;3051;4;496;426;423;707;20;6;744;2227;4;358;374;599;577;20;7;516;1427;4;550;488;13;8;512;1446;4;556;486;13;9;279;750;4;312;528;10
15.01.19;12:35:00;1;495;3747;0;2;440;1317;4;475;411;11;3;271;786;4;314;521;14;4;378;1090;5;394;243;9;5;962;2970;4;500;424;414;696;20;6;740;2166;4;328;337;597;575;20;7;491;1384;4;539;490;13;8;504;1403;4;543;477;13;9;269;726;4;304;536;10
15.01.19;12:30:00;1;208;3707;0;2;387;1280;4;420;409;11;3;238;763;4;279;523;14;4;327;1058;5;341;240;9;5;849;2889;4;425;370;423;681;20;6;646;2105;4;312;327;599;576;20;7;436;1343;4;473;488;13;8;437;1360;4;476;475;13;9;234;704;4;265;523;10
15.01.19;12:25:00;1;208;3690;0;2;454;1248;4;492;408;11;3;280;743;4;322;526;14;4;389;1031;5;405;244;9;5;986;2818;4;498;426;427;681;20;6;743;2050;4;361;369;604;578;19;7;504;1307;4;553;479;13;8;517;1324;4;555;476;13;9;272;684;4;307;532;10
15.01.19;12:20:00;1;208;3672;0;2;477;1211;4;513;406;11;3;294;720;4;342;524;13;4;413;999;5;431;244;9;5;1032;2735;4;533;446;424;679;20;6;782;1988;4;367;374;602;585;19;7;571;1265;4;614;489;13;8;577;1281;4;620;482;13;9;308;662;4;344;537;10
15.01.19;12:15:00;1;208;3655;0;2;437;1171;4;471;410;11;3;271;696;4;317;518;13;4;375;964;5;391;241;8;5;952;2649;4;482;408;429;702;20;6;716;1923;4;345;353;595;576;19;7;526;1217;4;560;476;13;8;521;1233;4;567;481;13;9;278;636;4;314;536;10
15.01.19;12:10:00;1;209;3637;0;2;458;1134;4;494;404;11;3;282;673;4;328;528;13;4;387;933;5;403;241;8;5;971;2569;4;502;421;424;701;20;6;743;1862;4;381;392;599;587;19;7;510;1174;4;565;494;13;8;529;1189;4;571;483;13;9;282;613;4;318;528;10
15.01.19;12:05:00;1;782;3620;0;2;374;1096;4;405;403;11;3;231;649;4;273;516;13;4;317;900;5;330;240;8;5;804;2488;4;413;351;412;664;20;6;618;1801;4;314;330;592;576;19;7;427;1131;4;469;487;13;8;440;1145;4;470;493;12;9;233;589;4;262;535;10
15.01.19;12:00:00;1;252;3575;0;2;302;1065;4;333;400;11;3;184;630;4;223;518;13;4;250;874;5;260;240;8;5;702;2421;4;353;298;417;670;20;6;524;1750;4;259;278;583;572;19;7;328;1096;4;365;488;13;8;341;1108;4;365;477;12;9;179;570;4;206;524;10
15.01.19;11:55:00;1;255;3554;0;2;412;1040;4;446;409;11;3;255;615;4;300;524;13;4;355;853;5;370;245;8;5;938;2362;4;480;406;426;692;20;6;709;1706;4;345;361;602;584;19;7;469;1068;4;514;483;13;8;481;1080;4;516;477;12;9;255;554;4;287;532;10
15.01.19;11:50:00;1;265;3533;0;2;382;1006;4;415;410;11;3;236;594;4;280;516;13;4;322;824;5;335;238;8;5;871;2284;4;448;371;421;689;20;6;648;1647;4;329;343;599;573;19;7;436;1030;4;464;476;13;8;420;1041;4;463;477;12;9;226;534;4;258;532;10
15.01.19;11:45:00;1;211;3513;0;2;446;974;4;482;406;11;3;273;574;4;319;516;13;4;389;797;5;405;241;8;5;1007;2211;4;514;434;428;693;19;6;756;1593;4;380;388;601;578;19;7;467;994;4;528;474;13;8;477;1006;4;520;452;12;9;262;515;4;293;523;10
15.01.19;11:40:00;1;211;3495;0;2;482;937;4;517;406;11;3;276;552;4;341;511;13;4;418;765;5;436;245;8;5;1069;2126;4;559;464;424;685;19;6;821;1529;4;418;434;598;583;19;7;533;955;4;570;488;13;8;530;966;4;573;482;12;9;286;493;4;317;530;10
15.01.19;11:35:00;1;211;3478;0;2;486;897;4;522;402;11;3;301;529;4;345;519;13;4;424;730;5;441;245;8;5;1093;2036;4;560;471;428;707;19;6;831;1460;4;424;429;603;582;19;7;538;911;4;584;480;12;8;548;922;4;592;492;12;9;294;469;4;325;531;10
15.01.19;11:30:00;1;456;3460;0;2;507;857;4;543;402;11;3;314;504;4;361;526;13;4;440;695;5;458;242;8;5;1149;1946;4;601;498;429;696;19;6;876;1391;4;465;479;610;586;19;7;551;866;4;594;470;12;8;556;877;4;596;481;12;9;296;445;4;331;533;10
15.01.19;11:25:00;1;210;3417;0;2;537;814;4;574;408;11;3;334;477;4;381;524;13;4;470;658;5;490;247;8;5;1213;1849;4;615;525;429;704;19;6;914;1318;4;466;475;609;585;19;7;598;820;4;629;482;12;8;583;830;4;634;490;12;9;316;421;4;353;545;9
15.01.19;11:20:00;1;249;3399;0;2;571;770;4;610;406;11;3;356;450;4;405;528;13;4;500;619;5;521;247;8;5;1248;1748;4;648;547;427;708;19;6;951;1241;4;471;476;607;589;19;7;637;770;4;680;493;12;8;644;782;4;685;486;12;9;337;394;4;379;539;9
15.01.19;11:15:00;1;268;3378;0;2;587;722;4;625;413;10;3;364;420;4;414;530;13;4;513;578;5;535;243;7;5;1274;1644;4;653;556;428;699;19;6;966;1161;4;482;484;607;584;19;7;646;717;4;702;497;12;8;662;728;4;706;487;12;9;359;366;4;391;539;9
15.01.19;11:10:00;1;269;3356;0;2;570;673;4;607;408;10;3;352;390;4;403;519;13;4;496;535;5;517;246;7;5;1243;1537;4;644;536;436;692;19;6;941;1080;4;478;486;603;586;19;7;635;664;4;680;493;12;8;639;674;4;687;493;12;9;343;336;4;378;535;9
15.01.19;11:05:00;1;296;3333;0;2;494;626;4;530;411;10;3;307;360;4;354;526;13;4;427;493;5;445;243;7;5;1099;1435;4;556;470;430;695;19;6;834;1002;4;411;430;607;583;19;7;540;611;4;590;485;12;8;552;620;4;596;490;12;9;291;308;4;329;529;9
15.01.19;11:00:00;1;314;3308;0;2;485;584;4;521;412;10;3;301;334;4;345;518;13;4;417;457;5;435;243;7;5;1079;1345;4;549;470;427;698;19;6;814;933;4;411;423;607;584;19;7;522;566;4;571;472;12;8;526;574;4;576;487;11;9;286;283;4;320;524;9
15.01.19;10:55:00;1;902;3282;0;2;490;544;4;528;411;10;3;305;309;4;350;516;13;4;420;423;5;437;243;7;5;1085;1255;4;563;466;427;688;19;6;818;865;4;396;402;602;581;18;7;513;522;4;555;466;12;8;527;530;4;565;484;11;9;281;259;4;312;534;9
15.01.19;10:50:00;1;261;3229;0;2;556;503;4;596;407;10;3;345;284;4;395;530;12;4;486;387;5;506;245;7;5;1229;1164;4;637;524;429;714;19;6;933;796;4;497;508;614;586;18;7;593;479;4;636;486;12;8;600;486;4;642;493;11;9;319;236;4;358;538;8
15.01.19;10:45:00;1;209;3208;0;2;563;457;4;600;411;10;3;351;255;4;397;521;12;4;485;347;5;505;245;6;5;1194;1061;4;615;522;431;706;18;6;923;718;4;474;476;606;586;18;7;589;430;4;642;478;11;8;597;436;4;647;498;11;9;323;209;4;359;532;8
15.01.19;10:40:00;1;209;3191;0;2;494;410;4;529;411;9;3;308;226;4;354;532;12;4;420;307;5;437;244;6;5;1045;962;4;545;453;424;692;18;6;800;642;4;421;432;610;587;18;7;516;380;4;551;490;11;8;521;386;4;566;485;11;9;277;182;4;314;535;8
15.01.19;10:35:00;1;208;3173;0;2;439;368;4;472;408;9;3;271;200;4;314;521;12;4;369;271;5;385;245;6;5;952;876;4;484;414;423;697;18;6;715;576;4;312;332;597;588;18;7;453;337;4;486;489;11;8;455;343;4;494;485;11;9;245;159;4;272;531;8
15.01.19;10:30:00;1;209;3156;0;2;382;332;4;412;409;9;3;236;177;4;280;523;12;4;322;241;5;336;241;6;5;836;797;4;419;355;423;708;18;6;631;516;4;300;312;598;578;18;7;395;299;4;428;488;11;8;390;305;4;435;487;11;9;213;139;4;241;536;7
15.01.19;10:25:00;1;209;3138;0;2;356;299;4;387;405;9;3;219;158;4;258;519;12;4;288;213;5;300;244;6;5;769;728;4;402;332;429;650;18;6;580;464;4;301;317;582;576;18;7;352;266;4;393;476;11;8;360;272;4;392;487;11;9;190;121;4;220;529;7
15.01.19;10:20:00;1;209;3121;0;2;339;270;4;366;401;9;3;208;139;4;249;523;12;4;275;190;5;286;243;5;5;724;664;4;359;314;414;690;18;6;548;416;4;249;260;583;576;18;7;349;236;4;367;484;11;8;330;242;4;368;491;11;9;177;105;4;207;531;7
15.01.19;10:15:00;1;499;3101;0;2;324;241;4;353;393;9;3;199;122;4;238;516;11;4;261;167;5;272;236;5;5;689;604;4;344;300;411;683;18;6;458;370;4;257;286;490;532;18;7;296;208;4;346;480;11;8;305;215;4;341;498;10;9;165;90;4;195;540;7
15.01.19;10:10:00;1;214;3059;0;2;293;214;4;322;391;8;3;181;105;4;219;516;11;4;231;145;5;240;235;5;5;618;547;4;312;270;400;655;18;6;370;333;4;197;197;450;420;18;7;262;183;4;309;483;11;8;280;189;4;316;486;10;9;155;76;4;175;527;7
15.01.19;10:05:00;1;249;3041;0;2;250;190;4;274;386;8;3;150;90;4;188;522;11;4;197;125;5;205;237;5;5;532;496;4;273;226;415;625;18;6;319;302;4;177;175;450;420;17;7;233;161;4;267;474;10;8;231;165;4;269;490;10;9;131;63;4;156;529;7
15.01.19;10:00:00;1;252;3020;0;2;207;169;4;234;382;8;3;122;77;4;160;520;11;4;156;109;5;162;230;5;5;442;452;4;224;192;401;607;17;6;273;276;4;133;134;450;420;17;7;174;141;4;217;484;10;8;202;145;4;228;469;10;9;103;52;4;129;496;7
15.01.19;09:55:00;1;218;2999;0;2;159;151;4;184;386;8;3;91;67;4;126;505;11;4;115;96;5;119;234;5;5;360;416;4;186;154;381;607;17;6;226;253;4;121;119;451;420;17;7;128;127;4;173;479;10;8;140;128;4;177;487;10;9;83;43;4;102;462;6
15.01.19;09:50:00;1;208;2980;0;2;141;138;4;164;380;8;3;75;60;4;114;503;11;4;92;86;5;96;203;4;5;329;386;4;164;139;381;607;17;6;204;234;4;87;88;450;420;17;7;130;116;4;154;455;10;8;119;116;4;153;467;10;9;23;36;4;28;550;6
15.01.19;09:45:00;1;288;2963;0;2;134;126;4;155;387;8;3;77;53;4;109;471;11;4;77;78;3;80;203;4;5;324;359;4;165;138;386;607;17;6;201;217;4;93;94;450;420;17;7;118;105;4;140;437;10;8;119;106;4;146;433;10;9;11;34;4;16;566;6
15.01.19;09:40:00;1;453;2924;0;2;171;115;4;194;384;8;3;98;47;4;136;499;11;4;123;72;5;128;231;4;5;400;331;4;206;174;406;607;17;6;244;200;4;154;153;450;421;17;7;155;95;4;181;441;10;8;148;96;4;186;453;9;9;79;33;4;102;467;6
15.01.19;09:35:00;1;209;2902;0;2;183;101;4;207;381;8;3;107;39;4;144;502;11;4;134;61;5;139;231;4;5;424;298;4;217;184;400;607;17;6;266;180;4;150;149;450;420;16;7;160;82;4;196;457;9;8;165;84;4;202;461;9;9;86;26;4;112;479;6
15.01.19;09:30:00;1;209;2885;0;2;188;85;4;210;385;7;3;106;30;4;144;523;10;4;139;50;5;145;232;4;5;424;261;4;223;184;389;607;17;6;260;157;4;133;135;450;420;16;7;174;69;4;209;466;9;8;183;70;4;212;466;9;9;99;19;4;121;483;6
15.01.19;09:25:00;1;209;2867;0;2;155;70;4;177;390;7;3;87;21;4;124;508;10;4;104;38;5;109;221;3;5;358;227;4;186;154;381;607;16;6;221;135;4;107;105;451;420;16;7;117;54;4;160;490;9;8;141;55;4;172;482;8;9;34;11;4;42;550;6
15.01.19;09:20:00;1;209;2850;0;2;122;57;4;144;385;7;3;68;13;4;103;491;10;4;70;30;3;72;199;3;5;285;197;4;145;125;381;607;16;6;185;117;4;99;100;450;420;16;7;100;44;4;124;479;9;8;102;44;4;128;467;8;9;9;7;6;12;572;6
15.01.19;09:15:00;1;209;2832;0;2;99;46;4;121;387;7;3;22;8;3;34;523;10;4;56;24;3;58;199;3;5;257;173;4;128;112;381;607;16;6;163;102;4;77;81;450;420;15;7;90;36;4;110;449;9;8;74;35;4;103;479;8;9;11;7;4;13;560;5
15.01.19;09:10:00;1;249;2814;0;2;85;38;4;105;383;7;3;7;5;6;12;543;10;4;46;19;3;48;199;3;5;226;152;4;116;97;381;607;16;6;140;88;4;63;67;451;421;15;7;65;28;4;93;391;8;8;72;29;4;98;396;8;9;17;5;3;27;510;5
15.01.19;09:05:00;1;541;2794;0;2;66;31;4;90;379;7;3;7;5;6;13;542;10;4;26;15;3;28;199;3;5;199;133;4;100;82;381;607;15;6;119;76;4;71;74;451;420;15;7;55;23;4;66;347;8;8;43;23;4;70;354;8;9;5;4;6;7;549;5
15.01.19;09:00:00;1;238;2746;0;2;72;25;4;93;377;6;3;5;4;6;11;549;10;4;25;13;3;26;199;2;5;219;116;4;112;94;381;607;15;6;135;66;4;68;74;450;420;14;7;48;18;4;73;392;8;8;48;19;4;76;400;7;9;4;3;6;7;557;5
15.01.19;08:55:00;1;257;2726;0;2;89;19;4;109;374;6;3;9;4;6;15;550;10;4;43;11;3;45;199;2;5;259;98;4;132;117;381;607;15;6;164;55;4;82;85;450;420;14;7;72;14;4;94;429;7;8;64;15;4;100;428;7;9;14;3;6;21;525;5
15.01.19;08:50:00;1;267;2705;0;2;101;12;4;123;374;6;3;18;3;4;29;538;9;4;56;8;3;59;199;2;5;276;76;4;140;121;381;607;15;6;172;41;4;79;79;450;419;13;7;92;8;4;118;425;7;8;86;9;4;119;430;7;9;7;2;6;11;570;5
15.01.19;08:45:00;1;269;2682;0;2;16;4;4;19;431;6;3;7;1;6;13;532;9;4;24;3;3;25;199;2;5;189;53;4;93;80;381;607;14;6;117;27;4;41;43;450;420;13;7;6;1;6;11;498;7;8;20;2;3;31;469;6;9;8;1;6;11;543;5
15.01.19;08:40:00;1;268;2660;0;2;11;2;4;18;410;5;3;4;0;3;13;509;9;4;15;1;3;15;208;1;5;136;38;4;67;59;381;607;14;6;85;17;4;51;53;450;420;12;7;2;0;6;4;483;7;8;1;0;6;4;487;6;9;3;0;3;7;513;5
15.01.19;08:35:00;1;467;2637;0;2;3;0;3;7;414;5;3;1;0;6;6;515;9;4;0;0;3;0;219;1;5;107;27;4;52;44;381;607;13;6;67;10;4;34;36;450;420;11;7;1;0;6;4;466;7;8;2;0;6;4;448;6;9;2;0;6;3;513;5
