#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.03.18;16:20:00;1;255;5223;0;2;3287;26720;4;3476;430;37;3;1789;17785;4;1893;470;27;4;2788;25520;5;2904;253;30;5;3625;56239;4;1941;1579;448;723;33;6;2744;43426;4;1389;1371;634;603;28;7;3664;37143;4;3846;494;28;8;3601;36745;4;3777;493;28;9;1948;20409;4;2067;549;26
20.03.18;16:15:00;1;256;5202;0;2;3038;26447;4;3220;429;37;3;1668;17636;4;1765;470;28;4;2559;25288;5;2665;253;30;5;3448;55937;4;1831;1511;451;720;33;6;2611;43196;4;1329;1304;628;604;29;7;3326;36837;4;3498;495;28;8;3287;36446;4;3446;496;28;9;1817;20248;4;1932;547;26
20.03.18;16:10:00;1;257;5181;0;2;3066;26188;4;3249;426;38;3;1688;17494;4;1784;468;28;4;2605;25070;5;2713;252;31;5;3639;55644;4;1939;1590;447;715;33;6;2773;42973;4;1418;1400;623;604;29;7;3636;36563;4;3821;497;29;8;3593;36174;4;3772;491;28;9;1966;20098;4;2085;543;27
20.03.18;16:05:00;1;286;5159;0;2;3487;25929;4;3687;419;39;3;1896;17352;4;2007;460;29;4;2972;24851;5;3096;253;32;5;4175;55339;4;2237;1835;445;706;34;6;3185;42741;4;1629;1593;627;599;29;7;3901;36252;4;4102;490;29;8;3828;35868;4;4024;481;29;9;2093;19930;4;2221;537;27
20.03.18;16:00:00;1;976;5135;0;2;3621;25640;4;3830;425;40;3;1983;17194;4;2097;475;29;4;3114;24604;5;3244;253;32;5;4487;54987;4;2407;1980;445;714;34;6;3428;42473;4;1760;1721;629;602;29;7;4135;35929;4;4352;490;30;8;4062;35550;4;4263;480;29;9;2228;19756;4;2362;540;28
20.03.18;15:55:00;1;285;5084;0;2;3705;25338;4;3918;420;41;3;2031;17029;4;2143;470;29;4;3191;24344;5;3324;251;33;5;4674;54612;4;2505;2073;446;713;35;6;3579;42186;4;1842;1802;624;601;29;7;4107;35585;4;4317;486;30;8;4037;35211;4;4227;479;30;9;2218;19571;4;2352;533;28
20.03.18;15:50:00;1;231;5061;0;2;3762;25029;4;3978;423;41;3;2050;16860;4;2162;458;30;4;3285;24079;5;3422;251;34;5;4913;54222;4;2652;2169;444;715;35;6;3746;41887;4;1929;1883;625;599;30;7;4384;35244;4;4598;485;30;8;4302;34877;4;4518;481;30;9;2366;19387;4;2509;540;29
20.03.18;15:45:00;1;271;5042;0;2;3859;24716;4;4079;419;42;3;2132;16689;4;2248;457;30;4;3383;23804;5;3524;250;34;5;5127;53810;4;2767;2261;443;714;35;6;3923;41574;4;2025;1962;624;599;30;7;4511;34879;4;4734;485;31;8;4427;34518;4;4647;484;31;9;2441;19190;4;2585;535;29
20.03.18;15:40:00;1;188;5022;0;2;3916;24394;4;4146;422;42;3;2277;16511;4;2405;470;31;4;3435;23523;5;3578;250;35;5;5327;53382;4;2878;2361;440;713;36;6;4075;41246;4;2102;2045;623;598;30;7;4622;34503;4;4849;485;31;8;4531;34150;4;4758;479;31;9;2497;18986;4;2645;538;30
20.03.18;15:35:00;1;454;5006;0;2;4009;24068;4;4242;423;43;3;2350;16321;4;2477;471;31;4;3542;23236;5;3690;250;35;5;5577;52937;4;3018;2475;440;710;36;6;4266;40905;4;2216;2151;621;598;30;7;4753;34118;4;4997;486;32;8;4676;33771;4;4909;483;31;9;2575;18778;4;2730;536;30
20.03.18;15:30:00;1;189;4962;0;2;4098;23734;4;4335;413;43;3;2402;16126;4;2536;474;31;4;3643;22941;5;3795;250;35;5;5828;52470;4;3159;2586;443;711;36;6;4452;40549;4;2317;2234;621;598;30;7;4895;33722;4;5131;485;32;8;4800;33381;4;5037;481;32;9;2643;18563;4;2807;538;31
20.03.18;15:25:00;1;189;4946;0;2;4111;23392;4;4350;410;43;3;2403;15925;4;2533;466;32;4;3661;22638;5;3813;248;36;5;5986;51983;4;3259;2655;437;701;37;6;4553;40177;4;2357;2286;617;596;31;7;4961;33314;4;5206;474;32;8;4871;32983;4;5116;476;32;9;2692;18343;4;2854;527;31
20.03.18;15:20:00;1;220;4930;0;2;4251;23049;4;4495;418;44;3;2542;15725;4;2679;476;32;4;3791;22333;5;3949;247;36;5;6261;51483;4;3404;2781;438;710;37;6;4785;39795;4;2475;2407;617;595;31;7;5095;32901;4;5348;476;33;8;5002;32577;4;5259;476;32;9;2768;18119;4;2928;528;32
20.03.18;15:15:00;1;188;4913;0;2;4312;22696;4;4560;416;44;3;2585;15513;4;2720;473;33;4;3851;22017;5;4011;250;37;5;6452;50961;4;3503;2856;437;704;37;6;4937;39396;4;2543;2474;615;598;31;7;5202;32478;4;5472;481;33;8;5123;32160;4;5382;476;33;9;2839;17888;4;3006;528;32
20.03.18;15:10:00;1;777;4897;0;2;4368;22336;4;4621;417;45;3;2612;15298;4;2752;475;33;4;3922;21696;5;4085;249;37;5;6629;50422;4;3616;2952;435;709;38;6;5100;38983;4;2637;2559;617;597;31;7;5289;32043;4;5548;475;33;8;5178;31734;4;5448;476;33;9;2873;17652;4;3046;532;32
20.03.18;15:05:00;1;186;4853;0;2;4406;21972;4;4666;418;45;3;2633;15080;4;2779;473;33;4;3957;21370;5;4122;247;37;5;6805;49869;4;3713;3032;434;702;38;6;5250;38558;4;2717;2620;615;597;31;7;5350;31604;4;5635;481;33;8;5278;31303;4;5548;473;33;9;2925;17413;4;3105;528;33
20.03.18;15:00:00;1;220;4837;0;2;4440;21606;4;4700;415;45;3;2671;14861;4;2815;486;33;4;3981;21040;5;4147;245;37;5;6940;49300;4;3787;3093;432;705;38;6;5353;38119;4;2761;2683;613;595;31;7;5440;31158;4;5710;473;34;8;5340;30863;4;5608;471;33;9;2962;17169;4;3142;530;33
20.03.18;14:55:00;1;232;4819;0;2;4500;21235;4;4758;414;45;3;2747;14639;4;2891;480;34;4;4039;20708;5;4208;243;38;5;7147;48720;4;3910;3183;431;698;39;6;5507;37672;4;2849;2746;611;595;32;7;5535;30706;4;5812;477;34;8;5438;30419;4;5707;471;34;9;3025;16922;4;3200;521;33
20.03.18;14:50:00;1;233;4799;0;2;4507;20860;4;4764;409;46;3;2755;14409;4;2901;482;34;4;4067;20371;5;4236;243;38;5;7272;48124;4;3974;3244;431;704;39;6;5574;37212;4;2881;2778;616;590;32;7;5566;30243;4;5850;478;34;8;5487;29965;4;5762;467;34;9;3053;16670;4;3231;523;34
20.03.18;14:45:00;1;486;4780;0;2;4612;20486;4;4874;414;46;3;2816;14180;4;2961;483;34;4;4175;20032;5;4349;243;39;5;7565;47516;4;4114;3353;435;697;40;6;5782;36746;4;3012;2892;611;586;32;7;5691;29781;4;5975;474;35;8;5608;29508;4;5879;465;34;9;3113;16416;4;3295;524;34
20.03.18;14:40:00;1;189;4735;0;2;4557;20100;4;4822;411;46;3;2804;13946;4;2952;486;35;4;4181;19685;5;4355;243;39;5;7627;46884;4;4174;3410;431;699;40;6;5856;36263;4;3037;2931;607;588;32;7;5719;29306;4;6012;473;35;8;5618;29041;4;5897;464;34;9;3123;16157;4;3307;523;34
20.03.18;14:35:00;1;189;4719;0;2;4719;19720;4;4990;406;47;3;2907;13712;4;3060;490;35;4;4295;19336;5;4474;242;39;5;7928;46248;4;4350;3541;427;692;40;6;6113;35775;4;3168;3052;606;588;32;7;5886;28829;4;6193;465;35;8;5784;28573;4;6073;465;35;9;3235;15896;4;3422;516;35
20.03.18;14:30:00;1;189;4703;0;2;4845;19328;4;5113;402;47;3;3021;13470;4;3183;491;36;4;4415;18979;5;4598;242;39;5;8315;45585;4;4567;3722;426;693;40;6;6421;35263;4;3334;3216;609;591;32;7;6061;28345;4;6370;465;35;8;5952;28096;4;6253;465;35;9;3322;15631;4;3518;517;35
20.03.18;14:25:00;1;241;4687;0;2;4822;18925;4;5094;405;47;3;3012;13219;4;3169;500;36;4;4427;18612;5;4612;245;39;5;8340;44890;4;4592;3728;428;685;41;6;6417;34727;4;3329;3228;605;582;32;7;6051;27836;4;6352;461;36;8;5930;27597;4;6244;466;35;9;3320;15352;4;3514;520;35
20.03.18;14:20:00;1;492;4661;0;2;4710;18523;4;4981;404;47;3;2906;12967;4;3062;507;36;4;4270;18242;5;4448;242;39;5;7989;44197;4;4382;3553;425;687;41;6;6051;34194;4;3139;3030;606;582;33;7;6024;27330;4;6335;473;36;8;5900;27102;4;6231;460;36;9;3306;15074;4;3499;515;36
20.03.18;14:15:00;1;256;4617;0;2;4798;18129;4;5066;403;47;3;3176;12724;4;3347;524;37;4;4416;17885;5;4600;241;40;5;8419;43527;4;4616;3778;418;681;41;6;6510;33679;4;3370;3268;599;577;33;7;6066;26828;4;6377;463;36;8;5965;26610;4;6263;453;36;9;3338;14799;4;3532;513;36
20.03.18;14:10:00;1;256;4596;0;2;4966;17730;4;5246;403;48;3;3286;12460;4;3461;517;37;4;4561;17517;5;4751;239;40;5;8861;42823;4;4851;3944;418;673;41;6;6849;33135;4;3551;3432;595;572;33;7;6255;26324;4;6578;458;36;8;6164;26113;4;6479;459;36;9;3439;14520;4;3641;512;36
20.03.18;14:05:00;1;298;4575;0;2;5111;17316;4;5409;401;48;3;3393;12187;4;3579;516;37;4;4758;17137;5;4956;241;40;5;9368;42079;4;5166;4205;420;677;42;6;7181;32561;4;3739;3591;597;571;33;7;6432;25802;4;6772;462;36;8;6336;25600;4;6672;462;36;9;3547;14234;4;3755;508;37
20.03.18;14:00:00;1;535;4550;0;2;5201;16891;4;5494;397;47;3;3454;11904;4;3644;517;37;4;4829;16742;5;5031;238;40;5;9588;41297;4;5284;4312;420;672;42;6;7407;31961;4;3846;3706;588;571;33;7;6401;25268;4;6738;459;36;8;6215;25072;4;6530;457;36;9;3404;13939;4;3597;502;36
20.03.18;13:55:00;1;292;4497;0;2;5168;16456;4;5464;397;47;3;3241;11616;4;3418;497;36;4;4721;16337;5;4918;235;40;5;9425;40499;4;5205;4217;415;662;42;6;7173;31345;4;3733;3590;589;565;33;7;6552;24731;4;6887;453;36;8;6479;24550;4;6816;454;36;9;3631;13653;4;3846;511;37
20.03.18;13:50:00;1;257;4472;0;2;5182;16025;4;5478;401;47;3;3419;11342;4;3607;509;36;4;4785;15942;5;4985;236;40;5;9572;39730;4;5290;4296;412;664;42;6;7451;30748;4;3861;3736;587;572;33;7;6610;24187;4;6950;451;36;8;6516;24012;4;6853;452;36;9;3647;13352;4;3861;508;37
20.03.18;13:45:00;1;188;4451;0;2;5141;15593;4;5433;397;47;3;3394;11057;4;3579;514;36;4;4781;15544;5;4980;234;39;5;9700;38932;4;5364;4359;411;666;42;6;7556;30128;4;3925;3786;585;570;33;7;6637;23636;4;6979;454;36;8;6545;23471;4;6877;454;36;9;3668;13048;4;3875;503;37
20.03.18;13:40:00;1;189;4435;0;2;5084;15164;4;5381;400;47;3;3365;10774;4;3543;513;36;4;4732;15144;5;4929;236;39;5;9637;38123;4;5319;4339;414;673;42;6;7504;29497;4;3895;3774;589;572;33;7;6601;23084;4;6939;459;36;8;6483;22926;4;6814;456;36;9;3648;12742;4;3860;513;37
20.03.18;13:35:00;1;657;4419;0;2;5075;14740;4;5366;405;46;3;3353;10493;4;3535;516;36;4;4730;14751;5;4927;237;39;5;9663;37320;4;5336;4343;415;676;42;6;7509;28875;4;3894;3765;590;569;33;7;6541;22534;4;6881;460;36;8;6436;22386;4;6770;455;36;9;3622;12438;4;3829;509;37
20.03.18;13:30:00;1;188;4375;0;2;5027;14318;4;5314;405;46;3;3336;10213;4;3513;513;36;4;4749;14356;5;4947;239;39;5;9781;36513;4;5417;4388;414;673;42;6;7562;28248;4;3930;3792;589;568;32;7;6610;21990;4;6952;460;36;8;6527;21849;4;6863;456;36;9;3657;12136;4;3872;508;37
20.03.18;13:25:00;1;189;4359;0;2;5065;13897;4;5352;398;46;3;3362;9935;4;3545;513;35;4;4809;13960;5;5010;239;39;5;9994;35693;4;5532;4482;417;675;42;6;7680;27616;4;4001;3847;586;566;32;7;6615;21437;4;6948;451;36;8;6524;21305;4;6863;459;35;9;3659;11831;4;3873;510;37
20.03.18;13:20:00;1;189;4344;0;2;5133;13476;4;5426;401;46;3;3387;9654;4;3573;517;35;4;4862;13559;5;5065;236;39;5;10185;34860;4;5643;4581;415;661;42;6;7845;26975;4;4069;3935;587;566;32;7;6674;20885;4;7017;456;36;8;6572;20761;4;6919;456;35;9;3685;11526;4;3901;505;37
20.03.18;13:15:00;1;771;4328;0;2;5295;13046;4;5606;407;45;3;3519;9372;4;3710;516;35;4;5039;13154;5;5248;239;38;5;10575;34013;4;5868;4754;414;676;41;6;8188;26321;4;4256;4110;590;572;32;7;6938;20329;4;7297;454;35;8;6813;20213;4;7167;447;35;9;3824;11219;4;4056;503;36
20.03.18;13:10:00;1;231;4282;0;2;5234;12606;4;5527;401;44;3;3506;9079;4;3693;513;34;4;5011;12734;5;5219;237;38;5;10642;33126;4;5895;4809;410;656;41;6;8316;25635;4;4314;4187;582;569;32;7;6982;19754;4;7334;456;35;8;6867;19647;4;7219;449;34;9;3860;10901;4;4084;500;36
20.03.18;13:05:00;1;232;4263;0;2;5228;12168;4;5528;402;44;3;3508;8786;4;3696;509;34;4;4984;12316;5;5192;234;37;5;10689;32238;4;5928;4836;406;653;41;6;8397;24941;4;4349;4238;583;570;32;7;6983;19169;4;7341;447;34;8;6864;19074;4;7211;448;34;9;3861;10579;4;4085;499;35
20.03.18;13:00:00;1;204;4243;0;2;5189;11732;4;5488;400;43;3;3480;8494;4;3672;511;34;4;4985;11899;5;5192;234;37;5;10728;31346;4;5957;4845;408;652;40;6;8353;24241;4;4333;4210;580;566;31;7;6948;18587;4;7304;447;34;8;6841;18501;4;7193;447;34;9;3847;10257;4;4071;499;35
20.03.18;12:55:00;1;189;4225;0;2;5233;11301;4;5532;398;42;3;3503;8203;4;3689;510;33;4;5043;11485;5;5253;235;36;5;10894;30455;4;5984;4923;407;644;39;6;8471;23545;4;4407;4265;579;566;31;7;6964;18009;4;7322;447;33;8;6846;17931;4;7211;446;33;9;3854;9936;4;4083;503;34
20.03.18;12:50:00;1;463;4210;0;2;5230;10863;4;5523;392;41;3;3496;7912;4;3685;507;32;4;5014;11065;5;5223;233;35;5;10966;29545;4;6116;4955;406;647;39;6;8323;22837;4;4337;4182;577;562;30;7;7009;17427;4;7371;449;33;8;6906;17360;4;7268;449;32;9;3890;9615;4;4121;500;34
20.03.18;12:45:00;1;189;4165;0;2;5259;10427;4;5553;393;40;3;3509;7620;4;3694;508;32;4;4997;10647;5;5205;230;34;5;11034;28633;4;6140;5005;403;644;38;6;8651;22129;4;4488;4372;579;563;30;7;6919;16843;4;7275;444;32;8;6856;16785;4;7200;445;32;9;3858;9291;4;4083;496;33
20.03.18;12:40:00;1;188;4150;0;2;5081;9991;4;5364;388;39;3;3394;7328;4;3575;504;31;4;4837;10231;5;5039;229;33;5;10726;27717;4;5964;4863;397;642;37;6;8439;21409;4;4382;4264;576;562;29;7;6780;16269;4;7118;443;32;8;6710;16214;4;7053;445;31;9;3775;8970;4;3999;497;32
20.03.18;12:35:00;1;189;4134;0;2;5006;9565;4;5283;394;38;3;3357;7045;4;3536;498;30;4;4786;9827;5;4985;228;32;5;10745;26819;4;5980;4876;397;645;36;6;8441;20707;4;4385;4264;573;560;29;7;6781;15702;4;7133;447;31;8;6711;15655;4;7052;445;30;9;3772;8655;4;3996;496;32
20.03.18;12:30:00;1;660;4118;0;2;5039;9148;4;5316;394;36;3;3434;6765;4;3614;503;30;4;4923;9427;5;5128;228;31;5;11105;25920;4;6181;5041;399;645;35;6;8758;20002;4;4547;4428;573;564;28;7;7104;15136;4;7469;443;30;8;7006;15095;4;7360;440;29;9;3946;8340;4;4181;495;31
20.03.18;12:25:00;1;189;4074;0;2;5262;8729;4;5547;387;35;3;3507;6478;4;3700;499;29;4;5008;9018;5;5217;231;30;5;11401;24990;4;6373;5174;401;644;34;6;8913;19270;4;4635;4502;570;566;27;7;7169;14547;4;7564;444;29;8;7108;14512;4;7477;444;28;9;3958;8012;4;4235;493;30
20.03.18;12:20:00;1;257;4059;0;2;5270;8290;4;5556;390;33;3;3515;6186;4;3702;504;28;4;5048;8600;5;5258;228;28;5;11500;24041;4;6424;5220;403;646;32;6;8961;18527;4;4671;4524;570;558;27;7;7031;13949;4;7388;443;27;8;6985;13919;4;7336;441;27;9;3909;7680;4;4144;495;29
20.03.18;12:15:00;1;296;4036;0;2;5138;7849;4;5422;397;30;3;3435;5893;4;3620;514;26;4;4968;8179;5;5175;234;26;5;11330;23083;4;6321;5134;409;654;31;6;8819;17780;4;4595;4455;576;566;26;7;6846;13360;4;7202;451;26;8;6787;13334;4;7134;450;26;9;3792;7353;4;4022;501;27
20.03.18;12:10:00;1;768;4012;0;2;3869;7423;4;4086;411;27;3;2737;5607;4;2891;509;24;4;3872;7766;5;4033;239;23;5;8595;22143;4;4802;3857;416;687;30;6;7320;17049;4;3824;3698;604;578;26;7;6858;12792;4;7217;448;25;8;6820;12771;4;7170;453;25;9;3799;7037;4;4025;500;26
20.03.18;12:05:00;1;277;3959;0;2;4154;7092;4;4372;406;25;3;2776;5375;4;2930;524;24;4;4280;7436;5;4458;245;21;5;9944;21420;4;5632;4373;422;714;30;6;7277;16493;4;3812;3649;607;586;25;7;6879;12221;4;7234;464;24;8;6830;12203;4;7179;462;23;9;3802;6721;4;4030;508;25
20.03.18;12:00:00;1;251;3935;0;2;2773;6759;4;2940;417;22;3;2023;5154;4;2147;529;23;4;3044;7092;5;3171;251;19;5;6256;20615;4;3440;2802;433;703;30;6;5532;15884;4;2890;2735;623;594;25;7;5161;11647;4;5428;499;23;8;5218;11633;4;5483;483;23;9;3094;6404;4;3284;536;23
20.03.18;11:55:00;1;253;3914;0;2;1692;6516;4;1792;421;22;3;1466;4978;4;1565;545;22;4;1756;6826;5;1830;251;19;5;4075;20110;4;2213;1784;441;712;31;6;3861;15490;4;2004;1947;622;591;26;7;6679;11202;4;7078;505;22;8;6501;11184;4;6856;485;22;9;3457;6140;4;3707;558;21
20.03.18;11:50:00;1;605;3892;0;2;906;6377;4;976;417;22;3;613;4858;4;678;541;22;4;845;6683;5;880;247;20;5;2157;19761;4;1118;935;429;695;31;6;1678;15218;4;865;865;613;590;26;7;1478;10645;4;1569;494;22;8;1467;10649;4;1550;498;22;9;800;5856;4;870;544;19
20.03.18;11:45:00;1;1088;3835;0;2;1016;6302;4;1093;416;24;3;687;4807;4;756;533;23;4;980;6612;5;1021;244;21;5;2553;19581;4;1345;1107;421;691;32;6;1975;15079;4;1020;1014;606;580;27;7;1588;10521;4;1671;490;23;8;1567;10525;4;1658;490;23;9;853;5788;4;925;544;20
20.03.18;11:40:00;1;183;3741;0;2;1527;6217;4;1620;404;24;3;1302;4749;4;1393;534;24;4;1783;6530;5;1858;239;22;5;4313;19339;4;2350;1920;427;694;33;6;2847;14906;4;1438;1436;597;576;27;7;3348;10388;4;3528;503;24;8;3032;10394;4;3214;488;23;9;1574;5717;4;1702;536;21
20.03.18;11:35:00;1;184;3725;0;2;2481;6081;4;2617;397;27;3;1652;4632;4;1763;530;25;4;2468;6365;5;2570;233;23;5;6278;18988;4;3455;2803;412;668;33;6;4484;14618;4;2329;2235;590;570;27;7;1860;10121;4;1954;493;24;8;1827;10152;4;1924;477;24;9;1008;5591;4;1085;537;21
20.03.18;11:30:00;1;653;3706;0;2;2770;5880;4;2925;409;27;3;1974;4498;4;2096;531;26;4;2796;6166;5;2912;233;23;5;7203;18490;4;3990;3212;421;685;33;6;5599;14232;4;2886;2830;600;573;27;7;1858;9966;4;1954;473;25;8;1851;10000;4;1945;457;24;9;1061;5508;4;1139;520;23
20.03.18;11:25:00;1;199;3665;0;2;3816;5660;4;4022;431;25;3;2718;4339;4;2868;512;25;4;4060;5942;5;4229;239;21;5;10085;17815;4;5583;4565;427;707;33;6;7655;13721;4;4001;3822;614;603;27;7;4953;9809;4;5192;464;25;8;4955;9843;4;5195;455;24;9;2692;5416;4;2857;557;24
20.03.18;11:20:00;1;227;3648;0;2;2574;5348;4;2715;420;24;3;2166;4117;4;2295;532;24;4;3330;5609;5;3469;242;21;5;8242;17062;4;4537;3742;423;718;33;6;6787;13130;4;3499;3391;606;596;27;7;3036;9389;4;3177;473;25;8;3223;9419;4;3382;474;24;9;1792;5186;4;1904;521;23
20.03.18;11:15:00;1;229;3629;0;2;1666;5143;4;1765;409;25;3;913;3938;4;987;526;25;4;1237;5337;5;1288;231;21;5;3361;16455;4;1803;1461;413;667;33;6;2444;12641;4;1237;1218;592;576;27;7;3079;9123;4;3231;457;25;8;3045;9128;4;3194;461;25;9;1572;5024;4;1675;523;24
20.03.18;11:10:00;1;525;3610;0;2;2644;4999;4;2786;398;24;3;2043;3861;4;2164;522;25;4;2749;5230;5;2863;234;21;5;7287;16056;4;4012;3277;413;684;33;6;5920;12346;4;3060;2990;585;569;27;7;5176;8848;4;5442;478;25;8;5102;8861;4;5366;487;24;9;2857;4888;4;3033;529;23
20.03.18;11:05:00;1;213;3563;0;2;2979;4769;4;3126;375;25;3;2108;3684;4;2232;520;26;4;3126;4991;5;3256;229;22;5;8635;15476;4;4790;3871;408;659;33;6;6250;11879;4;3231;3158;593;572;27;7;3699;8406;4;3881;471;25;8;3913;8415;4;4099;479;25;9;2180;4638;4;2313;535;23
20.03.18;11:00:00;1;201;3545;0;2;3536;4519;4;3699;357;24;3;2697;3507;4;2849;525;25;4;3447;4730;5;3590;226;21;5;9362;14716;4;5212;4215;409;668;32;6;7123;11299;4;3702;3596;592;573;26;7;5400;8099;4;5664;466;24;8;5362;8084;4;5633;468;24;9;2986;4451;4;3168;518;25
20.03.18;10:55:00;1;186;3528;0;2;3244;4224;4;3400;357;24;3;2468;3282;4;2615;528;25;4;3535;4440;5;3682;217;20;5;10063;13935;4;5588;4547;410;665;31;6;7390;10680;4;3842;3722;597;567;26;7;5945;7675;4;6249;467;24;8;5873;7662;4;6167;470;23;9;3263;4217;4;3456;520;24
20.03.18;10:50:00;1;424;3512;0;2;3442;3954;4;3598;358;22;3;2627;3077;4;2780;532;24;4;3622;4146;5;3772;219;18;5;10322;13088;4;5737;4686;410;668;30;6;8084;10021;4;4211;4071;599;577;25;7;6132;7179;4;6445;473;22;8;6108;7174;4;6412;470;22;9;3388;3945;4;3586;524;23
20.03.18;10:45:00;1;188;3469;0;2;3339;3668;4;3492;367;21;3;2574;2858;4;2722;540;23;4;3552;3844;5;3700;223;17;5;10327;12227;4;5722;4688;410;677;29;6;8092;9349;4;4216;4068;601;581;24;7;5634;6670;4;5907;476;22;8;5591;6665;4;5871;478;21;9;3107;3663;4;3286;524;21
20.03.18;10:40:00;1;186;3453;0;2;3244;3389;4;3393;361;20;3;2542;2644;4;2690;541;22;4;3495;3549;5;3640;225;16;5;10415;11366;4;5788;4732;425;693;28;6;8130;8673;4;4240;4089;609;591;24;7;5089;6213;4;5337;474;21;8;5129;6212;4;5381;479;20;9;2770;3412;4;2935;525;21
20.03.18;10:35:00;1;185;3437;0;2;2328;3119;4;2442;387;19;3;1913;2432;4;2032;565;21;4;2245;3257;5;2338;227;15;5;6235;10497;4;3413;2827;427;706;28;6;5648;7996;4;2964;2832;617;592;24;7;5396;5802;4;5659;478;20;8;5547;5794;4;5817;486;19;9;3170;3187;4;3354;539;20
20.03.18;10:30:00;1;903;3422;0;2;1989;2911;4;2084;360;18;3;1638;2263;4;1745;537;21;4;2095;3055;5;2182;224;15;5;6447;9878;4;3552;2880;426;699;27;6;5329;7507;4;2771;2689;612;585;23;7;5433;5349;4;5699;486;19;8;5399;5328;4;5669;476;18;9;2989;2923;4;3157;532;19
20.03.18;10:25:00;1;229;3378;0;2;2732;2744;4;2851;354;18;3;2210;2123;4;2344;544;21;4;3040;2878;5;3166;222;14;5;9314;9339;4;5135;4176;425;704;26;6;7335;7093;4;3820;3694;612;589;22;7;4306;4895;4;4520;479;18;8;4274;4878;4;4491;483;18;9;2369;2673;4;2515;535;18
20.03.18;10:20:00;1;230;3359;0;2;2681;2516;4;2796;355;17;3;2184;1939;4;2316;545;20;4;2966;2625;5;3090;214;13;5;9391;8560;4;5192;4255;428;701;25;6;7313;6481;4;3825;3670;613;593;22;7;5345;4528;4;5616;482;17;8;5300;4514;4;5550;476;17;9;2953;2472;4;3120;535;17
20.03.18;10:15:00;1;289;3339;0;2;2384;2292;4;2491;362;17;3;2006;1756;4;2129;553;19;4;2737;2376;5;2851;214;12;5;8761;7778;4;4846;3972;432;708;24;6;6833;5872;4;3565;3436;613;597;21;7;4672;4082;4;4890;496;16;8;4724;4070;4;4946;493;16;9;2619;2225;4;2776;543;16
20.03.18;10:10:00;1;592;3314;0;2;2317;2095;4;2419;363;16;3;1981;1589;4;2102;548;19;4;2681;2149;5;2793;216;10;5;8714;7047;4;4818;3931;434;706;23;6;6799;5303;4;3550;3424;614;601;20;7;5074;3696;4;5319;490;15;8;5019;3680;4;5255;487;15;9;2784;2009;4;2944;544;15
20.03.18;10:05:00;1;254;3266;0;2;2371;1901;4;2472;355;14;3;1938;1423;4;2059;553;18;4;2686;1924;5;2797;218;9;5;8830;6317;4;4880;4001;443;716;22;6;6802;4738;4;3549;3428;625;603;19;7;4620;3274;4;4842;504;14;8;4562;3263;4;4782;501;14;9;2581;1777;4;2734;561;14
20.03.18;10:00:00;1;257;3244;0;2;1477;1703;4;1548;358;14;3;1186;1262;4;1278;566;17;4;1698;1701;5;1769;220;9;5;5581;5581;4;3063;2490;449;736;21;6;4422;4173;4;2260;2232;636;610;19;7;2752;2893;4;2895;501;14;8;2789;2887;4;2919;498;13;9;1548;1564;4;1651;552;13
20.03.18;09:55:00;1;258;3223;0;2;1763;1575;4;1844;355;14;3;1379;1159;4;1479;581;17;4;1972;1553;5;2054;220;8;5;6389;5120;4;3505;2864;451;726;20;6;4860;3811;4;2524;2449;632;608;19;7;3569;2650;4;3737;507;13;8;3529;2642;4;3693;503;13;9;1941;1428;4;2062;557;13
20.03.18;09:50:00;1;258;3201;0;2;1500;1428;4;1573;391;13;3;1252;1044;4;1344;590;16;4;1909;1389;5;1989;222;7;5;6287;4586;4;3440;2812;453;730;20;6;4778;3402;4;2484;2403;646;609;18;7;3162;2354;4;3317;505;13;8;3163;2348;4;3306;509;12;9;1735;1267;4;1845;557;12
20.03.18;09:45:00;1;502;3177;0;2;1326;1302;4;1397;405;12;3;1055;939;4;1143;593;16;4;1654;1230;5;1723;223;7;5;5291;4062;4;2886;2362;457;728;19;6;4082;3003;4;2126;2066;645;608;18;7;2811;2091;4;2950;518;12;8;2813;2086;4;2946;508;12;9;1565;1124;4;1662;567;11
20.03.18;09:40:00;1;217;3131;0;2;1232;1192;4;1299;397;12;3;919;852;4;1000;589;15;4;1450;1093;5;1510;222;6;5;4514;3636;4;2458;2005;453;740;19;6;3421;2675;4;1777;1721;644;618;17;7;2415;1858;4;2550;512;12;8;2420;1853;4;2535;508;11;9;1326;993;4;1415;560;11
20.03.18;09:35:00;1;203;3112;0;2;1200;1089;4;1265;401;12;3;932;775;4;1011;568;15;4;1580;972;5;1645;226;5;5;5236;3256;4;2862;2348;459;735;18;6;4008;2387;4;2083;2010;649;625;17;7;2962;1657;4;3100;520;11;8;2940;1651;4;3085;513;11;9;1622;883;4;1731;573;10
