#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.08.20;16:30:00;1;515;6833;0;2;3986;27874;4;4210;354;62;3;2550;18445;4;2687;431;54;4;3429;27036;5;3572;212;52;5;0;0;0;0;0;0;0;0;6;4508;51600;4;2324;2267;527;520;51;7;4367;37273;4;4590;419;51;8;2185;18606;4;2296;417;41;9;2420;20737;4;2555;462;53
07.08.20;16:25:00;1;567;6792;0;2;4027;27543;4;4263;354;62;3;2596;18234;4;2725;431;55;4;3493;26751;5;3638;209;52;5;0;0;0;0;0;0;0;0;6;4652;51224;4;2388;2343;529;518;51;7;4472;36908;4;4702;425;51;8;2241;18423;4;2352;414;41;9;2479;20534;4;2618;467;54
07.08.20;16:20:00;1;574;6745;0;2;4054;27205;4;4283;355;63;3;2596;18016;4;2736;432;55;4;3510;26459;5;3656;210;52;5;0;0;0;0;0;0;0;0;6;4744;50834;4;2442;2408;529;517;51;7;4528;36533;4;4761;414;51;8;2275;18235;4;2388;419;41;9;2519;20327;4;2661;464;54
07.08.20;16:15:00;1;566;6697;0;2;4128;26868;4;4366;356;63;3;2659;17800;4;2792;436;55;4;3592;26166;5;3742;208;53;5;0;0;0;0;0;0;0;0;6;4909;50439;4;2529;2474;533;519;51;7;4625;36157;4;4869;419;51;8;2323;18046;4;2442;423;41;9;2575;20117;4;2718;473;54
07.08.20;16:10:00;1;533;6649;0;2;4175;26524;4;4411;353;63;3;2679;17578;4;2819;439;55;4;3642;25867;5;3794;209;53;5;0;0;0;0;0;0;0;0;6;5046;50030;4;2616;2565;529;519;51;7;4703;35770;4;4949;421;52;8;2360;17853;4;2481;419;41;9;2618;19903;4;2761;469;54
07.08.20;16:05:00;1;517;6607;0;2;4183;26176;4;4423;353;63;3;2741;17355;4;2881;432;55;4;3664;25564;5;3816;206;53;5;0;0;0;0;0;0;0;0;6;5124;49609;4;2649;2606;525;516;51;7;4770;35378;4;5023;422;52;8;2426;17656;4;2518;412;41;9;2211;19684;4;2333;383;45
07.08.20;16:00:00;1;493;6567;0;2;4200;25827;4;4442;354;63;3;2753;17126;4;2903;433;55;4;3694;25258;5;3848;206;53;5;0;0;0;0;0;0;0;0;6;5221;49182;4;2695;2638;525;513;51;7;4802;34981;4;5054;420;52;8;2410;17454;4;2537;421;41;9;2683;19463;4;2831;465;55
07.08.20;15:55:00;1;2194;6527;0;2;4248;25478;4;4493;354;64;3;2797;16897;4;2945;436;56;4;3748;24950;5;3904;207;53;5;0;0;0;0;0;0;0;0;6;5360;48746;4;2759;2692;523;515;51;7;4873;34582;4;5127;406;52;8;2450;17253;4;2577;417;41;9;2729;19240;4;2877;459;55
07.08.20;15:50:00;1;2791;6351;0;2;4269;25124;4;4516;357;64;3;2821;16664;4;2968;435;56;4;3800;24638;5;3958;207;53;5;0;0;0;0;0;0;0;0;6;5500;48298;4;2841;2788;523;517;51;7;4498;34179;4;4734;423;53;8;2471;17051;4;2599;418;41;9;2752;19014;4;2900;458;55
07.08.20;15:45:00;1;2820;6118;0;2;4320;24767;4;4562;353;64;3;2850;16429;4;2993;432;56;4;3839;24322;5;3998;207;53;5;0;0;0;0;0;0;0;0;6;5597;47839;4;2886;2839;523;514;51;7;5028;33794;4;5286;412;53;8;2542;16843;4;2647;411;41;9;2792;18782;4;2945;457;55
07.08.20;15:40:00;1;2539;5882;0;2;4262;24408;4;4508;354;63;3;2842;16191;4;2985;428;55;4;3837;24002;5;3997;205;53;5;0;0;0;0;0;0;0;0;6;5602;47372;4;2887;2825;516;507;51;7;5119;33375;4;5383;415;53;8;2558;16632;4;2687;414;41;9;2830;18552;4;2986;461;56
07.08.20;15:35:00;1;1559;5678;0;2;4315;24053;4;4565;355;63;3;2884;15954;4;3028;429;55;4;3905;23682;5;4067;205;54;5;0;0;0;0;0;0;0;0;6;5755;46904;4;2980;2925;515;506;51;7;5177;32950;4;5449;416;53;8;2591;16418;4;2721;414;41;9;2876;18318;4;3033;456;56
07.08.20;15:30:00;1;1218;5562;0;2;4405;23693;4;4655;352;63;3;2901;15714;4;3052;429;55;4;3941;23357;5;4105;205;54;5;0;0;0;0;0;0;0;0;6;5871;46424;4;3018;2964;515;511;51;7;5227;32518;4;5503;414;53;8;2621;16203;4;2750;406;41;9;2902;18075;4;3061;453;56
07.08.20;15:25:00;1;875;5456;0;2;4366;23326;4;4617;354;63;3;2904;15472;4;3051;427;55;4;3971;23028;5;4137;204;54;5;0;0;0;0;0;0;0;0;6;5977;45933;4;3080;3024;519;510;51;7;5263;32082;4;5538;409;53;8;2645;15984;4;2780;414;42;9;2930;17833;4;3090;456;56
07.08.20;15:20:00;1;351;5382;0;2;4402;22961;4;4655;354;63;3;2921;15230;4;3072;426;55;4;3988;22697;5;4154;204;54;5;0;0;0;0;0;0;0;0;6;6035;45434;4;3106;3057;513;508;51;7;5300;31644;4;5580;411;53;8;2668;15763;4;2800;410;42;9;2950;17589;4;3115;464;56
07.08.20;15:15:00;1;386;5351;0;2;4402;22596;4;4658;353;63;3;2903;14987;4;3050;429;55;4;3982;22365;5;4148;204;54;5;0;0;0;0;0;0;0;0;6;6029;44931;4;3111;3052;514;508;51;7;5286;31204;4;5573;414;53;8;2658;15543;4;2790;410;41;9;2944;17346;4;3103;452;56
07.08.20;15:10:00;1;481;5320;0;2;4540;22228;4;4796;352;63;3;2978;14745;4;3125;433;55;4;4069;22033;5;4238;205;54;5;0;0;0;0;0;0;0;0;6;6224;44429;4;3201;3141;514;509;51;7;5388;30762;4;5669;410;53;8;2710;15320;4;2841;414;42;9;2998;17097;4;3160;457;56
07.08.20;15:05:00;1;496;5280;0;2;4525;21848;4;4792;354;63;3;2987;14496;4;3139;435;55;4;4094;21694;5;4265;206;54;5;0;0;0;0;0;0;0;0;6;6338;43908;4;3258;3209;517;510;51;7;5443;30312;4;5735;413;53;8;2739;15094;4;2873;414;41;9;3045;16847;4;3212;455;56
07.08.20;15:00:00;1;447;5239;0;2;4482;21471;4;4738;353;63;3;2954;14247;4;3109;432;55;4;4069;21353;5;4238;202;54;5;0;0;0;0;0;0;0;0;6;6310;43379;4;3262;3188;516;507;51;7;5437;29859;4;5720;410;53;8;2739;14866;4;2865;410;42;9;3037;16594;4;3200;457;57
07.08.20;14:55:00;1;397;5204;0;2;4521;21099;4;4780;354;63;3;2968;14001;4;3123;434;55;4;4100;21014;5;4271;206;54;5;0;0;0;0;0;0;0;0;6;6413;42853;4;3323;3244;518;509;51;7;5470;29406;4;5755;411;53;8;2747;14637;4;2881;411;42;9;3052;16340;4;3213;453;57
07.08.20;14:50:00;1;421;5170;0;2;4568;20721;4;4828;352;63;3;3001;13754;4;3156;431;55;4;4141;20671;5;4313;206;53;5;0;0;0;0;0;0;0;0;6;6513;42318;4;3356;3302;514;508;51;7;5507;28950;4;5801;410;54;8;2774;14408;4;2903;407;42;9;3072;16085;4;3241;454;57
07.08.20;14:45:00;1;436;5131;0;2;4662;20340;4;4926;354;62;3;3051;13504;4;3206;436;54;4;4201;20327;5;4376;207;53;5;0;0;0;0;0;0;0;0;6;6380;41774;4;3281;3226;516;508;51;7;5413;28490;4;5700;417;54;8;2748;14179;4;2881;419;42;9;3072;15832;4;3238;456;57
07.08.20;14:40:00;1;510;5098;0;2;2972;19951;4;3155;360;62;3;1924;13250;4;2034;419;54;4;3231;19977;5;3365;207;53;5;0;0;0;0;0;0;0;0;6;4995;41226;4;2560;2515;504;520;51;7;5056;28038;4;5339;411;54;8;2520;13947;4;2650;409;42;9;2899;15576;4;3058;464;57
07.08.20;14:35:00;1;539;5055;0;2;4482;19685;4;4743;355;63;3;2977;13077;4;3132;430;55;4;4125;19696;5;4297;204;54;5;0;0;0;0;0;0;0;0;6;6642;40826;4;3431;3360;510;501;51;7;5591;27608;4;5897;410;54;8;2803;13732;4;2937;407;42;9;2576;15329;4;2719;382;47
07.08.20;14:30:00;1;502;5013;0;2;4546;19313;4;4808;353;63;3;2990;12828;4;3146;435;55;4;4144;19351;5;4317;201;54;5;0;0;0;0;0;0;0;0;6;6686;40273;4;3463;3384;504;500;51;7;5623;27142;4;5921;410;54;8;2816;13500;4;2952;409;42;9;3127;15070;4;3296;449;57
07.08.20;14:25:00;1;558;4971;0;2;4303;18934;4;4549;358;63;3;2834;12579;4;2981;422;54;4;3853;19006;5;4014;204;53;5;0;0;0;0;0;0;0;0;6;6182;39717;4;3196;3132;500;501;50;7;5597;26675;4;5901;403;54;8;2812;13267;4;2952;402;42;9;3118;14812;4;3289;453;57
07.08.20;14:20:00;1;609;4922;0;2;4529;18574;4;4790;350;63;3;2981;12341;4;3135;429;55;4;4146;18681;5;4319;202;54;5;0;0;0;0;0;0;0;0;6;6764;39181;4;3488;3411;508;495;50;7;5684;26208;4;5989;413;54;8;2361;13031;4;2477;335;35;9;3141;14550;4;3311;450;57
07.08.20;14:15:00;1;466;4879;0;2;4454;18195;4;4711;356;63;3;2998;12092;4;3149;422;55;4;4170;18335;5;4344;200;54;5;0;0;0;0;0;0;0;0;6;6861;38615;4;3557;3464;500;489;50;7;4848;25741;4;5107;340;45;8;2907;12798;4;3048;409;42;9;3223;14292;4;3396;449;57
07.08.20;14:10:00;1;447;4841;0;2;4524;17824;4;4783;357;63;3;3031;11843;4;3186;426;55;4;4210;17988;5;4385;201;54;5;0;0;0;0;0;0;0;0;6;6945;38043;4;3590;3508;502;492;50;7;5836;25248;4;6148;409;53;8;2918;12554;4;3060;410;41;9;3222;14022;4;3398;452;57
07.08.20;14:05:00;1;1035;4807;0;2;4650;17447;4;4924;355;63;3;3110;11589;4;3268;424;54;4;4358;17636;5;4540;202;54;5;0;0;0;0;0;0;0;0;6;7291;37460;4;3764;3680;502;498;50;7;5962;24761;4;6278;407;53;8;2995;12309;4;3140;399;41;9;3106;13751;4;3275;445;57
07.08.20;14:00:00;1;940;4733;0;2;4518;17058;4;4784;354;62;3;3015;11330;4;3169;424;54;4;4236;17273;5;4412;201;54;5;0;0;0;0;0;0;0;0;6;7070;36852;4;3671;3569;500;494;50;7;5842;24264;4;6164;405;53;8;2922;12058;4;3059;409;41;9;3229;13491;4;3409;449;57
07.08.20;13:55:00;1;1016;4678;0;2;4578;16681;4;4846;353;62;3;3043;11078;4;3197;428;54;4;4279;16919;5;4457;201;53;5;0;0;0;0;0;0;0;0;6;7185;36261;4;3712;3643;501;490;50;7;6007;23777;4;6322;411;53;8;3002;11814;4;3146;411;41;9;3319;13220;4;3498;449;56
07.08.20;13:50:00;1;2442;4596;0;2;4585;16300;4;4850;352;62;3;3039;10825;4;3191;428;54;4;4288;16563;5;4466;200;53;5;0;0;0;0;0;0;0;0;6;7235;35661;4;3747;3667;497;493;50;7;5927;23276;4;6252;411;53;8;2983;11564;4;3123;406;41;9;3307;12944;4;3488;448;56
07.08.20;13:45:00;1;2403;4395;0;2;4496;15917;4;4753;358;62;3;3006;10572;4;3159;432;54;4;4244;16206;5;4420;201;53;5;0;0;0;0;0;0;0;0;6;7182;35059;4;3711;3642;498;492;50;7;5849;22783;4;6160;406;52;8;2935;11316;4;3075;406;41;9;3249;12668;4;3423;449;56
07.08.20;13:40:00;1;711;4193;0;2;4656;15543;4;4917;356;62;3;3079;10321;4;3239;432;53;4;4354;15852;5;4535;202;53;5;0;0;0;0;0;0;0;0;6;7381;34461;4;3822;3739;504;495;50;7;5731;22301;4;6029;404;52;8;2958;11075;4;3102;402;41;9;3289;12402;4;3461;443;56
07.08.20;13:35:00;1;390;4139;0;2;4626;15155;4;4883;357;61;3;3063;10064;4;3221;433;53;4;4341;15488;5;4522;203;53;5;0;0;0;0;0;0;0;0;6;7425;33843;4;3851;3748;504;494;50;7;5898;21827;4;6202;407;52;8;2965;10825;4;3105;405;40;9;3273;12123;4;3451;455;55
07.08.20;13:30:00;1;327;4106;0;2;4637;14768;4;4896;352;61;3;3028;9809;4;3181;436;53;4;4296;15128;5;4474;204;52;5;0;0;0;0;0;0;0;0;6;7417;33224;4;3825;3758;504;499;50;7;5849;21339;4;6149;412;51;8;2934;10580;4;3073;402;40;9;3244;11853;4;3421;449;55
07.08.20;13:25:00;1;289;4078;0;2;4077;14382;4;4305;359;60;3;2688;9556;4;2829;441;52;4;3935;14768;5;4099;206;52;5;0;0;0;0;0;0;0;0;6;6966;32606;4;3601;3541;507;500;50;7;4933;20847;4;5189;348;43;8;2905;10333;4;3044;409;40;9;3143;11580;4;3311;442;55
07.08.20;13:20:00;1;279;4054;0;2;4576;14041;4;4828;357;60;3;3016;9332;4;3168;436;52;4;4282;14441;5;4460;204;52;5;0;0;0;0;0;0;0;0;6;7464;32026;4;3850;3796;505;501;50;7;5827;20365;4;6116;401;51;8;2913;10091;4;3055;401;40;9;3229;11318;4;3405;457;54
07.08.20;13:15:00;1;332;4030;0;2;4585;13660;4;4844;351;60;3;2996;9080;4;3151;444;52;4;4270;14084;5;4447;205;52;5;0;0;0;0;0;0;0;0;6;7450;31403;4;3848;3781;510;501;50;7;5810;19885;4;6111;407;50;8;2432;9850;4;2544;340;33;9;3095;11054;4;3262;452;54
07.08.20;13:10:00;1;405;4003;0;2;4737;13278;4;5007;354;59;3;3090;8831;4;3246;441;51;4;4411;13728;5;4595;207;51;5;0;0;0;0;0;0;0;0;6;7729;30784;4;3996;3906;514;502;50;7;6062;19395;4;6384;415;50;8;2482;9605;4;2597;339;33;9;3302;10790;4;3484;459;53
07.08.20;13:05:00;1;350;3969;0;2;3383;12883;4;3577;357;59;3;2226;8573;4;2347;427;51;4;3491;13359;5;3636;206;51;5;0;0;0;0;0;0;0;0;6;5985;30154;4;3056;3092;501;497;50;7;5032;18889;4;5280;400;50;8;1721;9355;4;1809;346;33;9;2576;10514;4;2715;458;53
07.08.20;13:00:00;1;350;3940;0;2;4171;12628;4;4409;352;59;3;2843;8405;4;2987;436;52;4;3815;13098;5;3974;206;52;5;0;0;0;0;0;0;0;0;6;6392;29708;4;3306;3240;504;496;50;7;4706;18514;4;4947;324;40;8;2945;9188;4;3084;412;39;9;3269;10320;4;3443;447;54
07.08.20;12:55:00;1;401;3910;0;2;4460;12278;4;4708;354;59;3;2936;8167;4;3087;438;51;4;4219;12777;5;4395;204;51;5;0;0;0;0;0;0;0;0;6;7614;29101;4;3920;3874;502;503;50;7;5833;18023;4;6142;407;50;8;2428;8943;4;2542;338;32;9;2715;10048;4;2864;375;45
07.08.20;12:50:00;1;398;3877;0;2;4400;11907;4;4641;353;59;3;2861;7923;4;3008;440;51;4;4153;12425;5;4326;204;51;5;0;0;0;0;0;0;0;0;6;7534;28467;4;3872;3837;505;503;50;7;5672;17537;4;5957;399;50;8;2879;8700;4;3022;411;39;9;3221;9777;4;3398;448;53
07.08.20;12:45:00;1;440;3844;0;2;4363;11539;4;4599;355;58;3;2855;7685;4;3001;438;51;4;4131;12079;5;4303;205;51;5;0;0;0;0;0;0;0;0;6;7564;27836;4;3895;3838;507;503;50;7;5705;17069;4;5992;401;49;8;2879;8461;4;3017;409;39;9;3208;9510;4;3382;454;53
07.08.20;12:40:00;1;748;3808;0;2;4299;11176;4;4530;355;58;3;2804;7447;4;2951;444;50;4;4047;11734;5;4215;206;50;5;0;0;0;0;0;0;0;0;6;7411;27209;4;3824;3774;506;503;50;7;5570;16586;4;5850;412;49;8;2224;8219;4;2328;330;31;9;3115;9239;4;3287;460;53
07.08.20;12:35:00;1;1045;3742;0;2;4223;10817;4;4449;353;57;3;2752;7213;4;2896;441;50;4;3980;11397;5;4146;205;50;5;0;0;0;0;0;0;0;0;6;7301;26591;4;3769;3706;503;495;50;7;5543;16127;4;5829;415;49;8;1859;7988;4;1943;274;26;9;3087;8982;4;3253;455;52
07.08.20;12:30:00;1;320;3649;0;2;4169;10464;4;4393;356;57;3;2727;6984;4;2867;450;50;4;3937;11065;5;4101;203;50;5;0;0;0;0;0;0;0;0;6;7276;25983;4;3740;3696;505;498;50;7;5471;15660;4;5749;413;48;8;2751;7754;4;2881;415;38;9;3045;8722;4;3212;464;52
07.08.20;12:25:00;1;275;3623;0;2;4096;10118;4;4324;356;56;3;2681;6756;4;2820;441;49;4;3893;10737;5;4055;207;50;5;0;0;0;0;0;0;0;0;6;7248;25377;4;3743;3681;506;499;50;7;5409;15205;4;5686;414;48;8;2723;7527;4;2850;414;38;9;3025;8472;4;3190;454;52
07.08.20;12:20:00;1;318;3600;0;2;4094;9775;4;4314;355;56;3;2667;6533;4;2806;447;49;4;3876;10411;5;4038;206;50;5;0;0;0;0;0;0;0;0;6;7221;24773;4;3729;3674;504;497;50;7;5390;14753;4;5666;414;48;8;2702;7297;4;2830;413;38;9;2999;8216;4;3162;454;51
07.08.20;12:15:00;1;295;3573;0;2;4062;9434;4;4277;351;55;3;2637;6310;4;2773;450;49;4;3849;10089;5;4009;207;50;5;0;0;0;0;0;0;0;0;6;7199;24172;4;3710;3661;507;501;50;7;5361;14303;4;5637;414;47;8;2674;7072;4;2810;415;38;9;2973;7966;4;3138;459;51
07.08.20;12:10:00;1;323;3549;0;2;4009;9095;4;4230;354;55;3;2615;6091;4;2750;447;48;4;3818;9768;5;3977;207;49;5;0;0;0;0;0;0;0;0;6;7195;23572;4;3699;3648;505;500;50;7;5341;13857;4;5618;420;47;8;2675;6849;4;2803;412;37;9;2970;7720;4;3132;457;51
07.08.20;12:05:00;1;295;3522;0;2;3971;8761;4;4178;355;54;3;2578;5873;4;2712;454;48;4;3774;9449;5;3931;210;50;5;0;0;0;0;0;0;0;0;6;7131;22973;4;3677;3618;505;503;50;7;5273;13411;4;5541;422;46;8;2644;6626;4;2770;422;37;9;2941;7470;4;3100;468;50
07.08.20;12:00:00;1;272;3496;0;2;3954;8431;4;4165;353;54;3;2563;5658;4;2702;458;48;4;3761;9136;5;3918;209;50;5;0;0;0;0;0;0;0;0;6;7142;22379;4;3695;3626;510;501;49;7;5276;12979;4;5539;421;46;8;2630;6409;4;2759;421;37;9;2926;7229;4;3086;468;50
07.08.20;11:55:00;1;382;3473;0;2;3885;8101;4;4088;359;53;3;2529;5444;4;2658;457;47;4;3717;8821;5;3872;209;50;5;0;0;0;0;0;0;0;0;6;7107;21784;4;3690;3609;506;503;49;7;5234;12532;4;5496;422;45;8;2610;6188;4;2738;418;37;9;2902;6985;4;3061;465;49
07.08.20;11:50:00;1;390;3442;0;2;3829;7777;4;4029;361;52;3;2492;5233;4;2621;456;47;4;3670;8513;5;3823;210;50;5;0;0;0;0;0;0;0;0;6;7074;21192;4;3650;3586;508;502;49;7;5169;12095;4;5431;426;45;8;2582;5969;4;2708;422;37;9;2866;6739;4;3027;470;49
07.08.20;11:45:00;1;368;3409;0;2;3776;7458;4;3973;360;52;3;2456;5026;4;2584;453;46;4;3627;8206;5;3779;212;50;5;0;0;0;0;0;0;0;0;6;7059;20602;4;3655;3565;512;504;49;7;5102;11665;4;5353;421;45;8;2543;5753;4;2670;422;36;9;2837;6501;4;2995;464;48
07.08.20;11:40:00;1;314;3378;0;2;3698;7143;4;3887;357;51;3;2402;4821;4;2530;451;46;4;3565;7904;5;3713;210;50;5;0;0;0;0;0;0;0;0;6;6975;20015;4;3595;3538;510;502;49;7;5019;11240;4;5269;420;44;8;2503;5542;4;2625;418;36;9;2784;6264;4;2939;465;48
07.08.20;11:35:00;1;317;3351;0;2;3637;6835;4;3824;363;50;3;2364;4621;4;2486;456;45;4;3520;7607;5;3667;212;49;5;0;0;0;0;0;0;0;0;6;6892;19434;4;3566;3498;511;504;49;7;4889;10822;4;5126;414;44;8;2452;5333;4;2571;417;36;9;2283;6034;4;2407;389;39
07.08.20;11:30:00;1;317;3325;0;2;3592;6532;4;3776;359;50;3;2332;4424;4;2453;454;45;4;3473;7314;5;3618;213;49;5;0;0;0;0;0;0;0;0;6;6848;18859;4;3529;3472;509;504;49;7;4847;10414;4;5081;420;43;8;2425;5128;4;2543;421;36;9;2168;5804;4;2287;376;37
07.08.20;11:25:00;1;282;3298;0;2;3490;6233;4;3667;358;49;3;2285;4230;4;2408;461;45;4;3415;7024;5;3557;212;48;5;0;0;0;0;0;0;0;0;6;6815;18289;4;3514;3453;510;504;48;7;3977;10010;4;4174;351;35;8;2397;4926;4;2510;419;35;9;2673;5577;4;2821;465;46
07.08.20;11:20:00;1;270;3273;0;2;3386;5942;4;3559;358;48;3;2247;4039;4;2364;458;44;4;3369;6740;5;3509;213;47;5;0;0;0;0;0;0;0;0;6;6741;17722;4;3488;3406;511;503;48;7;4711;9612;4;4944;426;42;8;2361;4727;4;2472;417;35;9;2636;5355;4;2783;469;46
07.08.20;11:15:00;1;290;3251;0;2;3290;5660;4;3462;359;47;3;2206;3852;4;2321;463;44;4;3309;6459;5;3447;214;47;5;0;0;0;0;0;0;0;0;6;6688;17160;4;3455;3392;514;504;48;7;4644;9219;4;4868;427;42;8;2322;4530;4;2435;425;35;9;2600;5137;4;2742;472;45
07.08.20;11:10:00;1;322;3227;0;2;3232;5386;4;3395;359;47;3;2166;3668;4;2282;467;43;4;3275;6183;5;3411;215;46;5;0;0;0;0;0;0;0;0;6;6657;16603;4;3448;3372;513;508;48;7;4579;8832;4;4808;421;41;8;2298;4337;4;2406;426;35;9;2567;4919;4;2709;476;45
07.08.20;11:05:00;1;356;3200;0;2;3092;5116;4;3245;352;46;3;2105;3487;4;2216;469;43;4;3200;5910;5;3334;218;45;5;0;0;0;0;0;0;0;0;6;6562;16049;4;3394;3329;517;509;47;7;4488;8451;4;4705;427;41;8;2242;4145;4;2345;423;34;9;2504;4704;4;2637;472;44
07.08.20;11:00:00;1;342;3170;0;2;3032;4858;4;3180;352;45;3;2058;3312;4;2170;466;42;4;3145;5643;5;3277;218;45;5;0;0;0;0;0;0;0;0;6;6508;15502;4;3362;3274;518;505;47;7;4427;8077;4;4649;430;41;8;2215;3958;4;2319;430;34;9;2473;4496;4;2610;470;44
07.08.20;10:55:00;1;396;3141;0;2;2945;4606;4;3088;354;44;3;2000;3140;4;2113;475;42;4;3076;5380;5;3204;216;44;5;0;0;0;0;0;0;0;0;6;6409;14961;4;3308;3239;516;506;47;7;4341;7708;4;4554;437;40;8;2166;3773;4;2271;433;34;9;2421;4289;4;2558;480;43
07.08.20;10:50:00;1;397;3109;0;2;2871;4360;4;3018;355;44;3;1957;2973;4;2065;474;41;4;3015;5125;5;3141;217;44;5;0;0;0;0;0;0;0;0;6;6340;14426;4;3284;3211;519;508;46;7;4273;7345;4;4484;434;40;8;2132;3593;4;2232;429;34;9;2382;4089;4;2516;476;43
07.08.20;10:45:00;1;310;3076;0;2;2773;4121;4;2914;355;43;3;1894;2810;4;2002;474;41;4;2931;4873;5;3053;218;43;5;0;0;0;0;0;0;0;0;6;6246;13899;4;3230;3167;519;506;46;7;4178;6989;4;4384;431;39;8;2083;3415;4;2190;437;34;9;2328;3889;4;2465;484;42
07.08.20;10:40:00;1;388;3050;0;2;2677;3890;4;2812;358;42;3;1847;2652;4;1954;477;41;4;2882;4629;5;3002;218;42;5;0;0;0;0;0;0;0;0;6;6183;13378;4;3187;3123;521;508;46;7;4093;6644;4;4300;439;39;8;2044;3243;4;2146;434;34;9;2281;3698;4;2414;478;42
07.08.20;10:35:00;1;372;3018;0;2;2582;3667;4;2706;352;41;3;1801;2498;4;1901;477;40;4;2817;4389;5;2934;220;42;5;0;0;0;0;0;0;0;0;6;6106;12865;4;3165;3077;522;511;46;7;4020;6300;4;4219;438;38;8;1998;3071;4;2093;436;33;9;2236;3505;4;2364;482;41
07.08.20;10:30:00;1;331;2985;0;2;2498;3451;4;2619;354;41;3;1744;2348;4;1843;481;39;4;2744;4154;5;2858;220;41;5;0;0;0;0;0;0;0;0;6;6010;12355;4;3132;3025;525;512;45;7;3924;5964;4;4117;442;38;8;1953;2906;4;2048;443;33;9;2179;3320;4;2307;482;41
07.08.20;10:25:00;1;304;2957;0;2;2419;3243;4;2532;354;40;3;1685;2203;4;1783;481;39;4;2673;3925;5;2785;221;40;5;0;0;0;0;0;0;0;0;6;5921;11855;4;3057;2975;527;512;45;7;3809;5637;4;3995;440;37;8;1903;2742;4;1996;439;33;9;2125;3137;4;2247;483;40
07.08.20;10:20:00;1;269;2932;0;2;2338;3042;4;2450;354;39;3;1630;2062;4;1726;481;39;4;2598;3702;5;2706;222;40;5;0;0;0;0;0;0;0;0;6;5808;11364;4;3030;2922;531;523;45;7;3722;5320;4;3898;441;37;8;1846;2584;4;1941;443;33;9;2067;2961;4;2187;488;39
07.08.20;10:15:00;1;345;2909;0;2;2249;2846;4;2362;365;39;3;1564;1926;4;1656;486;38;4;2516;3486;5;2620;225;39;5;0;0;0;0;0;0;0;0;6;5701;10878;4;2973;2852;532;528;44;7;3592;5010;4;3770;443;36;8;1785;2430;4;1879;442;32;9;1668;2788;4;1766;406;32
07.08.20;10:10:00;1;336;2881;0;2;2202;2659;4;2312;365;38;3;1505;1795;4;1594;478;38;4;2439;3276;5;2540;223;39;5;0;0;0;0;0;0;0;0;6;5621;10405;4;2929;2829;531;514;44;7;3512;4713;4;3686;446;36;8;1745;2282;4;1838;446;32;9;1957;2621;4;2071;490;38
07.08.20;10:05:00;1;272;2853;0;2;2111;2475;4;2213;365;37;3;1445;1670;4;1529;489;37;4;2358;3072;5;2456;224;38;5;0;0;0;0;0;0;0;0;6;5507;9938;4;2866;2779;533;517;44;7;3400;4417;4;3560;444;35;8;1685;2136;4;1773;449;32;9;1891;2457;4;2000;494;38
07.08.20;10:00:00;1;291;2830;0;2;2022;2300;4;2124;369;37;3;1383;1550;4;1470;490;37;4;2277;2876;5;2372;224;38;5;0;0;0;0;0;0;0;0;6;5408;9479;4;2804;2715;532;518;44;7;3292;4134;4;3450;448;35;8;1630;1995;4;1719;446;32;9;1832;2299;4;1940;493;37
07.08.20;09:55:00;1;286;2806;0;2;1927;2130;4;2023;371;36;3;1322;1434;4;1406;488;36;4;2205;2686;5;2296;225;37;5;0;0;0;0;0;0;0;0;6;5317;9028;4;2756;2669;535;520;43;7;3162;3859;4;3315;448;35;8;1572;1859;4;1654;445;32;9;1764;2147;4;1871;495;37
07.08.20;09:50:00;1;336;2782;0;2;1852;1970;4;1948;366;35;3;1262;1324;4;1345;490;36;4;2123;2502;5;2212;226;36;5;0;0;0;0;0;0;0;0;6;5225;8585;4;2714;2621;540;523;43;7;3060;3596;4;3206;451;34;8;1517;1728;4;1595;443;31;9;1708;2001;4;1809;493;36
07.08.20;09:45:00;1;309;2754;0;2;1751;1816;4;1840;370;34;3;1197;1219;4;1274;492;35;4;2031;2326;5;2115;225;36;5;0;0;0;0;0;0;0;0;6;5093;8150;4;2647;2562;538;521;43;7;2938;3341;4;3078;451;34;8;1462;1601;4;1536;445;31;9;1639;1857;4;1740;493;35
07.08.20;09:40:00;1;294;2726;0;2;1655;1670;4;1742;372;34;3;1129;1119;4;1209;490;35;4;1943;2156;5;2024;225;35;5;0;0;0;0;0;0;0;0;6;4954;7727;4;2573;2503;538;520;42;7;2814;3096;4;2950;451;34;8;1402;1479;4;1478;450;31;9;1575;1721;4;1673;500;35
07.08.20;09:35:00;1;238;2701;0;2;1549;1532;4;1627;362;33;3;1069;1025;4;1141;494;34;4;1860;1994;5;1938;228;35;5;0;0;0;0;0;0;0;0;6;4848;7317;4;2533;2440;540;522;42;7;2694;2862;4;2825;454;33;8;1338;1364;4;1409;450;31;9;1509;1591;4;1602;496;34
