#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.06.20;16:35:00;1;298;5385;0;2;3907;30356;4;4122;355;57;3;2535;20136;4;2664;439;50;4;3248;28417;5;3384;208;50;5;5521;69488;4;3008;2436;376;604;50;6;4214;53228;4;2173;2112;537;516;48;7;3983;37308;4;4174;413;45;8;3932;37443;4;4126;429;45;9;2209;20905;4;2336;467;47
03.06.20;16:30:00;1;309;5360;0;2;4199;30041;4;4436;355;57;3;2778;19932;4;2923;447;50;4;3570;28157;5;3719;207;50;5;6228;69007;4;3428;2753;378;599;50;6;4768;52864;4;2472;2422;533;516;48;7;4360;36984;4;4568;416;45;8;4401;37127;4;4621;415;45;9;2450;20726;4;2590;464;47
03.06.20;16:25:00;1;345;5333;0;2;4068;29691;4;4289;356;57;3;2690;19700;4;2831;453;50;4;3496;27859;5;3641;208;50;5;6172;68487;4;3391;2731;376;597;50;6;4736;52467;4;2455;2411;527;509;48;7;4314;36627;4;4526;419;45;8;4329;36768;4;4545;415;45;9;2410;20526;4;2546;458;47
03.06.20;16:20:00;1;376;5304;0;2;4190;29353;4;4418;354;57;3;2767;19477;4;2908;447;50;4;3603;27569;5;3753;206;50;5;6457;67971;4;3553;2854;374;595;50;6;4919;52072;4;2551;2489;527;520;48;7;4438;36262;4;4650;412;45;8;4433;36402;4;4653;418;45;9;2456;20322;4;2595;462;48
03.06.20;16:15:00;1;365;5272;0;2;4406;29005;4;4645;355;57;3;2896;19246;4;3044;448;50;4;3781;27269;5;3938;209;50;5;6858;67433;4;3780;3040;375;599;50;6;5227;51661;4;2714;2643;529;517;48;7;4643;35894;4;4868;416;45;8;4665;36032;4;4898;413;45;9;2578;20118;4;2719;466;48
03.06.20;16:10:00;1;223;5244;0;2;4392;28636;4;4637;366;56;3;2969;19004;4;3119;463;49;4;3921;26953;5;4085;213;49;5;7166;66855;4;3936;3188;376;619;50;6;5413;51220;4;2807;2709;537;521;48;7;4812;35503;4;5044;410;45;8;4701;35642;4;4930;421;45;9;2504;19905;4;2645;468;47
03.06.20;16:05:00;1;272;5225;0;2;3748;28270;4;3952;355;55;3;2478;18756;4;2607;468;49;4;3235;26625;5;3370;216;47;5;6072;66272;4;3307;2695;384;614;50;6;4724;50771;4;2420;2371;558;531;48;7;4281;35101;4;4504;429;45;8;4278;35248;4;4495;431;45;9;2349;19691;4;2487;482;47
03.06.20;16:00:00;1;314;5202;0;2;3036;27956;4;3206;359;55;3;1956;18549;4;2069;474;49;4;2551;26354;5;2657;216;47;5;4858;65780;4;2631;2141;385;622;50;6;3736;50391;4;1933;1895;543;528;48;7;3186;34744;4;3348;428;45;8;3184;34889;4;3347;419;46;9;1779;19494;4;1891;483;47
03.06.20;15:55:00;1;270;5175;0;2;2697;27703;4;2853;358;56;3;1747;18386;4;1851;467;49;4;2265;26142;5;2360;214;48;5;4280;65374;4;2300;1885;378;612;50;6;3301;50079;4;1709;1658;545;524;49;7;2769;34478;4;2916;424;46;8;2211;34623;4;2326;336;37;9;1546;19345;4;1645;476;47
03.06.20;15:50:00;1;296;5152;0;2;3656;27477;4;3862;359;58;3;2394;18240;4;2522;456;50;4;3134;25952;5;3264;211;49;5;5831;65009;4;3192;2571;378;612;50;6;4442;49799;4;2290;2215;540;521;49;7;3872;34247;4;4067;416;47;8;3841;34393;4;4035;415;47;9;2137;19216;4;2260;462;49
03.06.20;15:45:00;1;340;5127;0;2;2910;27173;4;3081;360;58;3;2011;18041;4;2123;458;50;4;2628;25691;5;2737;210;49;5;5031;64512;4;2721;2240;381;585;49;6;4500;49420;4;2312;2262;519;510;49;7;4589;33929;4;4820;424;47;8;4495;34079;4;4719;424;47;9;1563;19044;4;1650;274;29
03.06.20;15:40:00;1;336;5097;0;2;4309;26934;4;4557;358;58;3;2843;17876;4;2988;449;50;4;3740;25477;5;3895;207;49;5;7150;64025;4;3936;3171;379;600;49;6;5535;49050;4;2872;2795;528;510;49;7;4769;33545;4;5010;415;47;8;4782;33696;4;5030;417;47;9;2652;18822;4;2794;453;49
03.06.20;15:35:00;1;303;5069;0;2;2824;26575;4;2992;365;59;3;1888;17640;4;2000;453;50;4;2436;25166;5;2537;205;50;5;4723;63437;4;2553;2092;366;598;49;6;3630;48597;4;1868;1835;509;519;50;7;3031;33147;4;3192;421;47;8;3027;33299;4;3192;419;48;9;1645;18602;4;1747;451;49
03.06.20;15:30:00;1;310;5044;0;2;4490;26334;4;4747;355;61;3;2972;17477;4;3127;438;52;4;3877;24955;5;4038;205;51;5;7536;63037;4;4172;3360;365;587;49;6;5750;48291;4;2980;2920;507;506;50;7;4796;32888;4;5037;400;48;8;4669;33039;4;4909;406;48;9;2587;18459;4;2730;462;51
03.06.20;15:25:00;1;278;5016;0;2;4804;25963;4;5076;352;61;3;3199;17232;4;3359;435;52;4;4263;24636;5;4440;204;51;5;8358;62388;4;4627;3726;365;595;49;6;6390;47795;4;3300;3219;514;506;50;7;5450;32498;4;5727;405;48;8;5473;32658;4;5750;405;48;9;3057;18251;4;3220;450;51
03.06.20;15:20:00;1;286;4992;0;2;4263;25563;4;4499;358;60;3;2811;16965;4;2956;460;51;4;3759;24280;5;3915;207;51;5;7434;61689;4;4107;3306;367;591;49;6;5753;47258;4;2975;2900;523;511;50;7;5088;32039;4;5347;412;48;8;5169;32199;4;5432;410;48;9;2903;17992;4;3062;455;51
03.06.20;15:15:00;1;297;4968;0;2;4282;25203;4;4521;354;61;3;2804;16728;4;2951;456;52;4;3739;23964;5;3894;204;51;5;7414;61076;4;4084;3295;365;592;49;6;5628;46783;4;2910;2864;515;509;50;7;4799;31614;4;5034;408;48;8;4722;31766;4;4953;398;49;9;2637;17749;4;2779;452;51
03.06.20;15:10:00;1;267;4944;0;2;4085;24847;4;4327;356;61;3;2737;16495;4;2879;451;52;4;3598;23653;5;3748;204;51;5;7126;60457;4;3936;3173;362;587;48;6;5471;46306;4;2835;2757;514;510;49;7;4758;31211;4;5000;408;48;8;4727;31371;4;4964;406;49;9;2625;17529;4;2768;454;51
03.06.20;15:05:00;1;267;4921;0;2;4824;24509;4;5111;353;62;3;3195;16268;4;3360;446;52;4;4182;23354;5;4356;202;52;5;8428;59857;4;4670;3771;359;579;48;6;6656;45844;4;3439;3356;521;499;49;7;5680;30815;4;5972;403;48;8;5674;30977;4;5971;402;49;9;3160;17311;4;3336;452;52
03.06.20;15:00:00;1;325;4898;0;2;5036;24106;4;5333;351;61;3;3321;16003;4;3496;452;52;4;4402;23009;5;4585;201;52;5;8951;59139;4;4966;4011;359;587;48;6;6978;45287;4;3607;3515;517;513;49;7;5736;30344;4;6035;405;48;8;5735;30506;4;6032;405;49;9;3186;17049;4;3366;454;52
03.06.20;14:55:00;1;326;4871;0;2;4771;23689;4;5051;361;61;3;3189;15729;4;3355;442;52;4;4238;22645;5;4415;204;52;5;8518;58391;4;4725;3811;364;583;48;6;6594;44703;4;3413;3323;519;510;49;7;5341;29873;4;5623;412;48;8;5489;30033;4;5768;396;49;9;2474;16786;4;2609;360;41
03.06.20;14:50:00;1;405;4841;0;2;5149;23293;4;5444;355;61;3;3390;15463;4;3567;450;52;4;4642;22291;5;4836;203;51;5;9430;57675;4;5246;4234;357;584;48;6;7401;44143;4;3834;3732;522;509;49;7;5984;29420;4;6285;400;48;8;5952;29568;4;6264;406;48;9;3327;16527;4;3513;458;51
03.06.20;14:45:00;1;383;4807;0;2;5103;22865;4;5398;358;60;3;3350;15180;4;3520;445;51;4;4541;21904;5;4730;208;50;5;9243;56884;4;5140;4144;366;588;48;6;7097;43527;4;3685;3578;518;509;49;7;5812;28921;4;6119;423;48;8;5862;29073;4;6166;411;48;9;3273;16250;4;3454;459;51
03.06.20;14:40:00;1;350;4777;0;2;3744;22436;4;3962;358;60;3;2485;14899;4;2617;441;51;4;3296;21524;5;3433;204;51;5;6712;56137;4;3697;2984;362;580;48;6;5095;42941;4;2630;2579;515;513;49;7;4247;28437;4;4459;410;48;8;4176;28584;4;4384;391;48;9;2364;15979;4;2492;439;50
03.06.20;14:35:00;1;279;4748;0;2;5050;22125;4;5344;352;60;3;3361;14692;4;3528;432;52;4;4482;21248;5;4669;201;51;5;9330;55566;4;5209;4170;362;578;48;6;7244;42501;4;3741;3660;516;496;49;7;5795;28082;4;6085;399;48;8;5823;28232;4;6124;403;48;9;3293;15778;4;3473;450;52
03.06.20;14:30:00;1;270;4724;0;2;4415;21707;4;4669;359;60;3;2979;14412;4;3133;448;51;4;3996;20874;5;4162;204;51;5;8492;54778;4;4723;3791;363;578;48;6;6639;41888;4;3406;3357;500;505;49;7;5233;27602;4;5506;411;48;8;5300;27747;4;5564;392;48;9;2993;15504;4;3159;458;51
03.06.20;14:25:00;1;268;4702;0;2;4309;21335;4;4550;356;60;3;2834;14161;4;2979;446;51;4;3803;20538;5;3961;201;51;5;8005;54074;4;4439;3565;357;572;48;6;6311;41341;4;3254;3187;522;505;48;7;5104;27161;4;5354;390;48;8;5098;27301;4;5347;388;49;9;2879;15253;4;3029;428;51
03.06.20;14:20:00;1;319;4679;0;2;4845;20974;4;5127;355;60;3;3224;13923;4;3384;427;51;4;4374;20219;5;4557;200;51;5;9351;53381;4;5225;4177;355;578;48;6;7337;40807;4;3787;3709;516;498;48;7;5879;26738;4;6165;391;48;8;5928;26878;4;6219;383;48;9;3362;15014;4;3540;437;51
03.06.20;14:15:00;1;268;4652;0;2;4825;20572;4;5100;357;60;3;3219;13654;4;3384;452;51;4;4438;19855;5;4623;201;51;5;9440;52587;4;5257;4234;355;570;48;6;7301;40189;4;3772;3686;523;506;49;7;5815;26248;4;6107;397;48;8;5804;26386;4;6095;395;48;9;3211;14734;4;3390;459;51
03.06.20;14:10:00;1;317;4629;0;2;5064;20173;4;5354;354;59;3;3349;13387;4;3518;435;50;4;4552;19486;5;4742;203;51;5;9772;51812;4;5441;4385;360;580;48;6;7667;39584;4;3964;3880;523;506;49;7;5965;25763;4;6270;401;47;8;5981;25902;4;6291;402;48;9;2778;14468;4;2930;379;42
03.06.20;14:05:00;1;316;4602;0;2;4394;19750;4;4648;365;59;3;3031;13108;4;3187;444;50;4;4149;19107;5;4322;204;51;5;8839;50996;4;4911;3956;362;578;48;6;6800;38944;4;3527;3424;521;501;49;7;5266;25266;4;5535;410;47;8;5329;25404;4;5603;415;48;9;3059;14188;4;3229;460;50
03.06.20;14:00:00;1;359;4575;0;2;4657;19385;4;4921;357;59;3;3105;12856;4;3260;443;50;4;4269;18763;5;4447;203;51;5;9184;50269;4;5112;4112;360;576;48;6;7230;38380;4;3748;3654;517;503;49;7;5481;24825;4;5753;395;47;8;5508;24960;4;5784;403;48;9;3072;13931;4;3242;449;51
03.06.20;13:55:00;1;358;4546;0;2;4699;18997;4;4968;358;59;3;3111;12597;4;3273;451;50;4;4244;18407;5;4421;204;50;5;9168;49501;4;5102;4106;360;582;47;6;7195;37784;4;3725;3637;514;508;49;7;5595;24372;4;5872;401;47;8;5612;24502;4;5899;400;48;9;3169;13675;4;3344;452;50
03.06.20;13:50:00;1;353;4514;0;2;4346;18605;4;4592;357;59;3;2898;12336;4;3046;434;50;4;3963;18051;5;4128;202;50;5;8553;48743;4;4765;3817;358;575;47;6;6546;37191;4;3373;3292;507;501;49;7;5105;23904;4;5366;408;47;8;5118;24032;4;5377;407;47;9;2863;13410;4;3025;463;50
03.06.20;13:45:00;1;302;4485;0;2;4584;18242;4;4835;356;59;3;3067;12095;4;3222;445;50;4;4198;17719;5;4373;202;51;5;9073;48027;4;5052;4057;358;579;47;6;7058;36639;4;3645;3554;508;502;49;7;5447;23481;4;5721;410;47;8;5491;23609;4;5765;402;48;9;3081;13173;4;3250;453;50
03.06.20;13:40:00;1;319;4459;0;2;4633;17862;4;4893;356;59;3;3087;11840;4;3246;448;50;4;4237;17371;5;4414;204;51;5;9196;47274;4;5120;4107;358;577;47;6;7123;36054;4;3689;3595;510;502;49;7;5433;23025;4;5701;408;47;8;5425;23150;4;5703;401;47;9;3057;12918;4;3222;446;50
03.06.20;13:35:00;1;289;4433;0;2;4822;17474;4;5088;354;59;3;3200;11582;4;3365;447;50;4;4446;17018;5;4631;203;50;5;9721;46503;4;5419;4347;357;571;47;6;7540;35456;4;3909;3803;508;498;49;7;5789;22576;4;6080;405;46;8;5815;22703;4;6110;403;47;9;3258;12663;4;3436;448;50
03.06.20;13:30:00;1;280;4409;0;2;4903;17071;4;5182;355;58;3;3261;11315;4;3427;444;49;4;4485;16648;5;4672;201;50;5;9965;45690;4;5562;4463;358;573;48;6;7816;34821;4;4052;3956;509;504;49;7;5903;22088;4;6201;408;46;8;5947;22213;4;6253;408;47;9;3323;12389;4;3505;454;50
03.06.20;13:25:00;1;352;4384;0;2;4779;16663;4;5043;352;57;3;3145;11044;4;3312;453;49;4;4330;16274;5;4510;203;49;5;9675;44858;4;5384;4339;361;583;47;6;7606;34173;4;3936;3838;513;502;48;7;5755;21596;4;6046;408;46;8;4633;21583;0;4870;328;37;9;3265;12118;4;3443;453;49
03.06.20;13:20:00;1;380;4355;0;2;4708;16265;4;4974;359;57;3;3113;10781;4;3275;452;48;4;4307;15913;5;4486;205;49;5;9740;44048;4;5416;4379;362;585;48;6;7644;33539;4;3967;3873;512;510;48;7;5721;21118;4;6009;411;46;8;5760;21233;4;6053;411;46;9;3223;11840;4;3403;462;49
03.06.20;13:15:00;1;305;4325;0;2;4151;15873;4;4384;363;56;3;2742;10521;4;2886;453;48;4;3785;15554;5;3943;207;49;5;8606;43236;4;4771;3855;365;583;47;6;6767;32903;4;3491;3415;521;515;48;7;5063;20641;4;5318;415;45;8;5112;20752;4;5365;415;46;9;2857;11571;4;3017;468;49
03.06.20;13:10:00;1;323;4300;0;2;4181;15525;4;4409;360;56;3;2745;10292;4;2885;460;48;4;3780;15236;5;3937;206;49;5;8602;42528;4;4761;3858;364;588;47;6;6690;32346;4;3459;3382;518;516;48;7;4991;20215;4;5241;415;46;8;5038;20323;4;5290;417;46;9;2816;11331;4;2973;470;49
03.06.20;13:05:00;1;308;4273;0;2;4285;15175;4;4514;354;57;3;2813;10063;4;2959;460;48;4;3864;14921;5;4025;205;49;5;8801;41811;4;4896;3939;357;580;47;6;6883;31784;4;3562;3491;516;507;48;7;5096;19804;4;5344;407;45;8;5146;19906;4;5398;415;46;9;2860;11098;4;3021;466;49
03.06.20;13:00:00;1;310;4247;0;2;4462;14820;4;4707;355;56;3;2959;9829;4;3109;441;48;4;4090;14600;5;4261;203;49;5;9309;41071;4;5196;4169;356;578;47;6;7254;31206;4;3753;3656;512;504;48;7;5363;19376;4;5632;408;45;8;5378;19476;4;5652;403;46;9;3020;10859;4;3187;454;49
03.06.20;12:55:00;1;317;4221;0;2;4550;14448;4;4802;352;56;3;2999;9583;4;3155;445;48;4;4161;14258;5;4335;203;49;5;9515;40293;4;5302;4275;359;577;47;6;7414;30599;4;3835;3739;504;499;48;7;5554;18928;4;5835;407;45;8;5563;19026;4;5845;400;46;9;3118;10607;4;3297;453;49
03.06.20;12:50:00;1;277;4194;0;2;4536;14070;4;4792;355;56;3;3005;9333;4;3159;441;47;4;4202;13914;5;4376;204;49;5;9631;39498;4;5373;4326;362;577;47;6;7413;29984;4;3841;3761;503;501;48;7;5529;18468;4;5804;401;45;8;5572;18565;4;5853;406;45;9;3107;10348;4;3289;461;49
03.06.20;12:45:00;1;267;4170;0;2;4522;13691;4;4768;353;55;3;2995;9082;4;3148;450;47;4;4175;13563;5;4349;203;49;5;9622;38695;4;5362;4328;359;583;47;6;7480;29363;4;3876;3791;505;502;48;7;5552;18006;4;5824;413;45;8;5602;18100;4;5893;410;45;9;3129;10091;4;3303;463;48
03.06.20;12:40:00;1;267;4148;0;2;4344;13316;4;4578;354;54;3;2871;8833;4;3019;452;47;4;4013;13215;5;4179;204;49;5;9291;37900;4;5185;4157;359;572;47;6;7158;28746;4;3692;3618;506;493;48;7;5344;17543;4;5609;408;44;8;5375;17633;4;5644;405;45;9;3021;9830;4;3192;457;48
03.06.20;12:35:00;1;266;4126;0;2;4378;12952;4;4612;355;54;3;2888;8594;4;3032;436;46;4;4082;12881;5;4252;204;49;5;9459;37124;4;5279;4244;356;579;47;6;7234;28149;4;3746;3668;503;486;47;7;4304;16972;0;4517;324;35;8;5375;17189;4;5644;407;44;9;3016;9578;4;3182;453;48
03.06.20;12:30:00;1;268;4103;0;2;4260;12589;4;4491;354;54;3;2826;8353;4;2970;441;46;4;4019;12541;5;4186;205;49;5;9352;36336;4;5215;4183;358;580;47;6;7115;27546;4;3677;3585;496;490;47;7;5272;16651;4;5532;407;44;8;5299;16743;4;5564;408;44;9;2968;9328;4;3131;456;47
03.06.20;12:25:00;1;306;4081;0;2;4220;12233;4;4447;353;53;3;2790;8118;4;2933;440;46;4;3978;12206;5;4144;204;49;5;9355;35557;4;5209;4189;359;577;47;6;7086;26952;4;3682;3561;500;493;47;7;5253;16212;4;5518;405;43;8;5289;16297;4;5549;406;44;9;2965;9078;4;3131;455;47
03.06.20;12:20:00;1;355;4055;0;2;4250;11882;4;4472;358;53;3;2827;7885;4;2970;440;45;4;4022;11874;5;4189;204;50;5;9491;34777;4;5298;4253;359;575;47;6;7215;26358;4;3737;3653;501;493;47;7;5302;15773;4;5559;401;43;8;4437;15855;4;4656;338;36;9;2977;8830;4;3143;456;47
03.06.20;12:15:00;1;357;4027;0;2;4377;11527;4;4612;356;52;3;2902;7649;4;3048;445;45;4;4147;11539;5;4320;204;50;5;9888;33986;4;5528;4437;356;578;47;6;7537;25754;4;3916;3809;503;489;47;7;5498;15330;4;5772;402;43;8;5523;15412;4;5808;409;43;9;2475;8582;4;2612;363;37
03.06.20;12:10:00;1;370;3996;0;2;4349;11163;4;4576;353;52;3;2853;7407;4;2999;441;45;4;4077;11193;5;4247;206;50;5;9737;33170;4;5428;4370;356;582;46;6;7433;25131;4;3866;3749;507;483;47;7;5384;14871;4;5653;409;42;8;5422;14951;4;5696;411;42;9;2520;8325;4;2661;382;38
03.06.20;12:05:00;1;344;3965;0;2;4348;10802;4;4582;358;51;3;2867;7170;4;3012;451;44;4;4101;10854;5;4272;207;49;5;9886;32357;4;5514;4441;359;579;47;6;7572;24512;4;3941;3820;501;491;46;7;5480;14423;4;5749;408;42;8;5533;14500;4;5802;413;42;9;3106;8072;4;3286;460;45
03.06.20;12:00:00;1;376;3934;0;2;4172;10439;4;4389;359;50;3;2739;6931;4;2881;456;44;4;3939;10512;5;4103;207;49;5;9568;31536;4;5341;4293;360;581;47;6;7330;23883;4;3799;3707;507;500;46;7;5290;13967;4;5551;414;41;8;4453;14039;4;4674;349;34;9;2999;7813;4;3171;472;45
03.06.20;11:55:00;1;426;3903;0;2;4168;10093;4;4382;358;49;3;2736;6703;4;2880;466;43;4;3932;10184;5;4096;210;48;5;9654;30740;4;5377;4332;360;582;47;6;7393;23275;4;3815;3742;508;498;46;7;5329;13530;4;5589;416;41;8;5354;13598;4;5620;416;41;9;3004;7566;4;3177;471;44
03.06.20;11:50:00;1;319;3867;0;2;3890;9744;4;4084;357;49;3;2546;6475;4;2678;459;43;4;3667;9856;5;3820;210;47;5;9085;29938;4;5042;4076;366;590;47;6;6956;22661;4;3614;3511;512;509;45;7;4948;13082;4;5187;423;40;8;4984;13147;4;5223;421;40;9;2792;7313;4;2949;473;43
03.06.20;11:45:00;1;268;3841;0;2;3680;9420;4;3864;356;48;3;2402;6263;4;2528;460;42;4;3466;9550;5;3610;212;47;5;8602;29182;4;4780;3841;366;585;47;6;6608;22083;4;3430;3334;514;509;45;7;3727;12560;0;3908;338;32;8;4730;12737;4;4960;418;40;9;2641;7085;4;2786;475;43
03.06.20;11:40:00;1;269;3819;0;2;3783;9113;4;3976;361;48;3;2474;6062;4;2601;465;42;4;3574;9261;5;3722;211;46;5;8862;28460;4;4917;3975;367;588;47;6;6781;21530;4;3516;3419;517;509;45;7;4754;12278;4;4989;416;39;8;4744;12336;4;4991;420;39;9;2658;6859;4;2810;473;43
03.06.20;11:35:00;1;297;3797;0;2;4125;8797;4;4329;359;47;3;2703;5856;4;2845;472;41;4;3917;8963;5;4080;215;45;5;9792;27717;4;5455;4399;368;588;47;6;7552;20961;4;3930;3812;522;513;44;7;5230;11880;4;5481;421;39;8;5252;11941;4;5503;426;39;9;2931;6637;4;3096;477;42
03.06.20;11:30:00;1;353;3771;0;2;3689;8454;4;3878;367;45;3;2427;5631;4;2554;463;40;4;3565;8637;5;3714;217;44;5;8993;26904;4;4981;4029;371;603;47;6;6908;20335;4;3574;3481;526;517;44;7;4796;11446;4;5030;436;38;8;4835;11504;4;5078;436;38;9;2719;6396;4;2876;482;41
03.06.20;11:25:00;1;378;3742;0;2;2724;8145;4;2867;369;45;3;1779;5428;4;1879;472;40;4;2621;8338;5;2731;218;44;5;6681;26166;4;3676;2962;375;613;47;6;5100;19764;4;2630;2561;526;517;44;7;3455;11046;4;3627;440;38;8;3491;11100;4;3656;426;38;9;1948;6167;4;2062;481;40
03.06.20;11:20:00;1;312;3712;0;2;3018;7917;4;3172;365;46;3;1962;5279;4;2074;482;41;4;2882;8118;5;3003;216;44;5;7334;25617;4;4041;3263;373;605;47;6;5597;19345;4;2894;2829;525;508;44;7;3872;10750;4;4072;429;38;8;3887;10804;4;4083;438;38;9;1789;6001;4;1889;403;34
03.06.20;11:15:00;1;295;3686;0;2;3230;7666;4;3397;367;46;3;2106;5116;4;2223;474;41;4;3077;7880;5;3205;218;44;5;7725;25002;4;4252;3445;376;599;47;6;5931;18877;4;3073;2981;535;516;44;7;4079;10428;4;4275;426;38;8;4084;10480;4;4283;427;38;9;2301;5821;4;2430;478;41
03.06.20;11:10:00;1;788;3661;0;2;3369;7398;4;3541;371;45;3;2204;4941;4;2324;481;40;4;3211;7624;5;3345;216;43;5;8084;24347;4;4487;3601;371;593;47;6;6145;18378;4;3190;3087;521;514;44;7;4275;10089;4;4475;428;38;8;4261;10140;4;4470;430;38;9;2381;5630;4;2518;474;40
03.06.20;11:05:00;1;1029;3596;0;2;3372;7117;4;3544;374;44;3;2215;4757;4;2333;473;40;4;3222;7356;5;3357;217;43;5;8114;23675;4;4473;3621;375;601;47;6;6222;17863;4;3205;3149;520;521;44;7;4360;9734;4;4568;429;37;8;4357;9785;4;4565;423;37;9;2445;5433;4;2583;471;40
03.06.20;11:00:00;1;1045;3510;0;2;3372;6838;4;3546;373;43;3;2204;4573;4;2323;478;39;4;3223;7089;5;3358;219;42;5;8163;23001;4;4516;3644;377;608;47;6;6235;17349;4;3246;3127;528;514;43;7;4239;9370;4;4442;431;37;8;4237;9421;4;4442;426;37;9;2376;5227;4;2511;483;39
03.06.20;10:55:00;1;1075;3423;0;2;3065;6557;4;3225;371;43;3;2001;4389;4;2114;486;39;4;2915;6821;5;3037;219;42;5;7423;22324;4;4087;3310;376;600;47;6;5669;16830;4;2948;2869;529;518;43;7;3866;9018;4;4052;434;37;8;3887;9070;4;4078;436;37;9;2180;5030;4;2307;485;39
03.06.20;10:50:00;1;1054;3333;0;2;3180;6300;4;3348;378;42;3;2092;4222;4;2205;485;39;4;3065;6576;5;3193;220;42;5;7870;21701;4;4348;3514;373;609;47;6;6019;16355;4;3118;3036;531;518;43;7;4011;8694;4;4205;434;36;8;4035;8745;4;4235;433;36;9;2245;4849;4;2373;494;39
03.06.20;10:45:00;1;994;3245;0;2;3130;6036;4;3288;369;42;3;2085;4048;4;2198;485;38;4;3081;6321;5;3209;218;41;5;7980;21046;4;4408;3567;376;601;46;6;6117;15854;4;3164;3077;534;517;43;7;4097;8361;4;4294;430;36;8;4106;8409;4;4301;427;36;9;2296;4663;4;2425;477;38
03.06.20;10:40:00;1;1016;3163;0;2;2878;5775;4;3024;367;41;3;1931;3875;4;2040;474;38;4;2850;6066;5;2969;219;41;5;7422;20393;4;4108;3307;374;608;46;6;5696;15353;4;2960;2870;531;514;42;7;3784;8020;4;3963;442;36;8;3789;8071;4;3976;429;36;9;2120;4475;4;2244;485;38
03.06.20;10:35:00;1;1055;3078;0;2;2981;5536;4;3129;364;40;3;2044;3714;4;2158;483;38;4;3033;5829;5;3159;221;40;5;7931;19770;4;4381;3532;375;606;46;6;6067;14876;4;3150;3041;525;514;42;7;3985;7707;4;4179;435;35;8;4000;7753;4;4195;434;35;9;2238;4294;4;2364;485;38
03.06.20;10:30:00;1;651;2989;0;2;2992;5286;4;3139;360;40;3;2047;3544;4;2159;478;37;4;3051;5575;5;3177;220;39;5;8079;19104;4;4476;3607;378;611;46;6;6180;14367;4;3225;3116;532;519;42;7;4069;7373;4;4260;439;35;8;4086;7420;4;4286;438;35;9;2282;4108;4;2411;487;37
03.06.20;10:25:00;1;395;2929;0;2;2862;5036;4;3000;360;39;3;1962;3373;4;2072;491;37;4;2934;5321;5;3056;223;39;5;7843;18430;4;4329;3506;384;615;46;6;6001;13852;4;3122;3009;541;519;42;7;3957;7034;4;4147;437;34;8;3991;7082;4;4184;447;34;9;2234;3921;4;2360;490;37
03.06.20;10:20:00;1;317;2897;0;2;2468;4798;4;2589;361;38;3;1687;3210;4;1785;484;36;4;2515;5077;5;2620;223;38;5;6787;17783;4;3727;3024;387;618;46;6;5199;13358;4;2708;2619;540;522;41;7;3454;6705;4;3622;448;34;8;2887;6748;4;3024;367;28;9;1935;3732;4;2049;494;36
03.06.20;10:15:00;1;275;2870;0;2;2303;4592;4;2420;366;38;3;1574;3068;4;1669;486;36;4;2346;4867;5;2444;224;38;5;6351;17225;4;3488;2827;384;620;46;6;4813;12931;4;2503;2415;544;526;41;7;3117;6416;4;3268;438;34;8;3133;6459;4;3287;448;34;9;1743;3570;4;1845;501;36
03.06.20;10:10:00;1;324;2846;0;2;2117;4402;4;2227;365;38;3;1443;2938;4;1534;488;36;4;2124;4673;5;2212;222;38;5;5697;16701;4;3111;2530;382;621;45;6;4333;12533;4;2235;2174;540;518;41;7;2938;6155;4;3082;441;34;8;2946;6196;4;3097;452;34;9;1649;3423;4;1748;488;36
03.06.20;10:05:00;1;320;2819;0;2;2663;4225;4;2794;361;38;3;1811;2818;4;1915;485;36;4;2714;4495;5;2827;221;38;5;7382;16225;4;4076;3300;380;615;45;6;5558;12171;4;2875;2775;530;508;41;7;3477;5909;4;3641;439;34;8;3487;5949;4;3649;440;34;9;1926;3285;4;2038;489;36
03.06.20;10:00:00;1;364;2792;0;2;2746;4006;4;2881;360;38;3;1882;2668;4;1990;484;36;4;2840;4271;5;2958;220;37;5;7808;15597;4;4313;3492;379;619;44;6;5952;11698;4;3104;2995;535;521;40;7;3771;5624;4;3949;441;33;8;3784;5663;4;3963;438;33;9;2094;3127;4;2221;498;35
03.06.20;09:55:00;1;335;2762;0;2;2852;3776;4;2986;362;37;3;1946;2511;4;2056;493;35;4;2969;4034;5;3092;225;36;5;8260;14948;4;4561;3714;382;618;44;6;6313;11203;4;3281;3182;536;519;40;7;3941;5307;4;4133;442;33;8;3968;5345;4;4162;447;33;9;2219;2950;4;2346;492;35
03.06.20;09:50:00;1;302;2734;0;2;2384;3539;4;2500;365;36;3;1630;2349;4;1731;492;34;4;2479;3788;5;2582;226;36;5;6918;14258;4;3807;3094;392;620;43;6;5310;10676;4;2757;2662;547;525;40;7;3376;4980;4;3536;448;33;8;3385;5016;4;3547;454;32;9;1910;2766;4;2019;501;34
