#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
29.12.20;16:15:00;1;282;9288;0;2;3;3878;6;8;416;11;3;2;2391;6;12;496;14;4;0;3941;3;0;221;10;5;0;0;0;0;0;0;0;0;6;33;12900;1;12;18;504;474;24;7;0;13333;6;0;484;15;8;0;13610;6;1;466;15;9;1;7253;6;2;508;11
29.12.20;16:10:00;1;989;9264;0;2;37;3878;6;63;375;11;3;5;2391;6;16;509;14;4;4;3941;3;4;200;10;5;0;0;0;0;0;0;0;0;6;71;12897;4;36;39;449;415;24;7;1;13333;4;6;486;16;8;2;13610;6;7;487;15;9;2;7253;4;3;531;11
29.12.20;16:05:00;1;263;9208;0;2;72;3875;4;105;378;12;3;10;2391;6;18;528;14;4;28;3941;3;29;198;11;5;0;0;0;0;0;0;0;0;6;99;12891;4;51;54;449;414;24;7;56;13333;4;88;417;16;8;47;13610;4;81;410;15;9;5;7253;3;12;534;11
29.12.20;16:00:00;1;274;9186;0;2;92;3869;4;127;383;12;3;7;2390;6;13;553;14;4;41;3938;3;42;197;11;5;0;0;0;0;0;0;0;0;6;121;12882;4;62;70;449;415;24;7;80;13328;4;122;431;16;8;79;13606;4;115;413;16;9;6;7252;6;10;561;11
29.12.20;15:55:00;1;299;9163;0;2;113;3861;4;147;371;12;3;58;2390;4;98;486;15;4;57;3935;3;59;197;11;5;0;0;0;0;0;0;0;0;6;145;12872;4;80;83;449;415;24;7;108;13322;4;141;440;16;8;87;13600;4;132;447;16;9;6;7252;6;9;567;12
29.12.20;15:50:00;1;313;9138;0;2;260;3851;4;298;386;12;3;110;2385;4;150;534;15;4;92;3930;3;96;214;11;5;0;0;0;0;0;0;0;0;6;215;12859;4;106;106;449;415;24;7;194;13313;4;230;486;16;8;152;13592;4;186;473;16;9;46;7252;6;66;523;12
29.12.20;15:45:00;1;493;9094;0;2;313;3827;4;351;380;12;3;150;2375;4;196;542;15;4;139;3922;5;145;235;11;5;0;0;0;0;0;0;0;0;6;301;12839;4;139;153;449;455;24;7;316;13295;4;371;489;16;8;208;13579;4;252;481;16;9;80;7248;4;112;492;12
29.12.20;15:40:00;1;298;9052;0;2;365;3801;4;407;397;13;3;189;2362;4;227;521;15;4;204;3911;5;213;243;11;5;0;0;0;0;0;0;0;0;6;382;12814;4;198;201;461;448;24;7;429;13269;4;477;469;16;8;307;13562;4;348;485;16;9;128;7241;4;163;534;13
29.12.20;15:35:00;1;358;9027;0;2;285;3772;4;327;396;13;3;174;2347;4;215;511;15;4;213;3894;5;222;235;11;5;0;0;0;0;0;0;0;0;6;341;12783;4;181;170;449;415;25;7;346;13234;4;381;471;17;8;312;13537;4;360;481;16;9;156;7230;4;191;524;13
29.12.20;15:30:00;1;378;8997;0;2;306;3748;4;348;401;13;3;186;2332;4;229;515;15;4;223;3876;5;232;235;11;5;0;0;0;0;0;0;0;0;6;349;12754;4;182;175;449;415;25;7;372;13206;4;421;482;17;8;348;13511;4;392;489;16;9;178;7217;4;212;533;13
29.12.20;15:25:00;1;781;8965;0;2;301;3722;4;343;387;13;3;154;2317;4;196;521;15;4;147;3858;5;153;234;11;5;0;0;0;0;0;0;0;0;6;300;12725;4;153;146;451;415;25;7;372;13175;4;420;481;17;8;303;13482;4;351;475;17;9;114;7203;4;146;514;13
29.12.20;15:20:00;1;276;8900;0;2;252;3697;4;291;385;13;3;129;2304;4;173;534;15;4;123;3845;5;128;232;11;5;0;0;0;0;0;0;0;0;6;269;12700;4;142;137;449;415;25;7;324;13143;4;374;480;17;8;278;13457;4;324;481;17;9;90;7193;4;124;530;13
29.12.20;15:15:00;1;278;8876;0;2;240;3675;4;280;396;13;3;137;2293;4;177;522;16;4;136;3835;5;141;232;12;5;0;0;0;0;0;0;0;0;6;302;12678;4;156;173;479;491;25;7;276;13116;4;325;474;17;8;260;13433;4;294;477;17;9;101;7185;4;134;516;13
29.12.20;15:10:00;1;315;8853;0;2;306;3655;4;348;401;13;3;185;2281;4;225;513;16;4;231;3824;5;241;234;12;5;0;0;0;0;0;0;0;0;6;457;12652;4;213;226;588;566;25;7;306;13093;4;360;480;17;8;306;13412;4;345;471;17;9;147;7177;4;183;529;14
29.12.20;15:05:00;1;884;8827;0;2;430;3629;4;478;415;14;3;265;2266;4;314;522;16;4;358;3804;5;373;243;12;5;0;0;0;0;0;0;0;0;6;663;12611;4;342;353;592;578;25;7;483;13067;4;533;466;18;8;481;13386;4;528;474;17;9;252;7164;4;293;526;14
29.12.20;15:00:00;1;286;8768;0;2;392;3594;4;438;409;14;3;243;2244;4;290;512;16;4;322;3774;5;335;240;12;5;0;0;0;0;0;0;0;0;6;599;12556;4;298;309;597;569;25;7;475;13027;4;527;482;18;8;472;13346;4;521;487;17;9;250;7144;4;292;530;14
29.12.20;14:55:00;1;283;8744;0;2;357;3561;4;401;406;14;3;221;2223;4;265;510;16;4;279;3748;5;290;238;12;5;0;0;0;0;0;0;0;0;6;542;12507;4;279;287;585;567;25;7;430;12988;4;479;459;18;8;436;13307;4;479;474;18;9;220;7123;4;258;510;14
29.12.20;14:50:00;1;276;8719;0;2;448;3531;4;494;408;14;3;278;2205;4;323;520;16;4;339;3724;5;352;242;12;5;0;0;0;0;0;0;0;0;6;648;12461;4;329;336;594;579;25;7;540;12952;4;595;486;18;8;523;13270;4;577;480;18;9;261;7104;4;302;533;15
29.12.20;14:45:00;1;718;8692;0;2;598;3494;4;653;421;14;3;374;2181;4;428;523;17;4;472;3696;5;492;243;13;5;0;0;0;0;0;0;0;0;6;849;12406;4;430;438;596;580;25;7;682;12907;4;730;491;18;8;658;13227;4;713;484;18;9;338;7083;4;384;539;15
29.12.20;14:40:00;1;309;8637;0;2;724;3444;4;781;414;15;3;457;2150;4;513;525;17;4;573;3657;5;597;246;13;5;0;0;0;0;0;0;0;0;6;1013;12333;4;490;491;608;579;25;7;859;12850;4;922;489;18;8;853;13172;4;905;481;18;9;448;7054;4;497;542;15
29.12.20;14:35:00;1;310;8612;0;2;617;3384;4;670;414;15;3;389;2112;4;439;516;17;4;514;3609;5;535;246;13;5;0;0;0;0;0;0;0;0;6;938;12245;4;503;512;600;579;25;7;787;12779;4;831;492;19;8;785;13101;4;837;483;18;9;444;7017;4;492;537;16
29.12.20;14:30:00;1;753;8586;0;2;563;3332;4;616;414;15;3;351;2080;4;401;524;17;4;478;3566;5;498;246;13;5;0;0;0;0;0;0;0;0;6;900;12168;4;469;472;604;583;25;7;683;12713;4;737;488;19;8;666;13035;4;727;497;18;9;356;6979;4;400;538;16
29.12.20;14:25:00;1;283;8525;0;2;716;3285;4;773;415;15;3;450;2050;4;507;526;17;4;620;3526;5;646;245;13;5;0;0;0;0;0;0;0;0;6;1150;12091;4;593;577;609;584;25;7;935;12655;4;1003;493;19;8;947;12979;4;1004;488;19;9;496;6949;4;549;543;16
29.12.20;14:20:00;1;266;8500;0;2;658;3225;4;712;416;15;3;419;2013;4;470;516;17;4;554;3474;5;577;248;13;5;0;0;0;0;0;0;0;0;6;1070;11994;4;553;546;606;578;25;7;919;12577;4;975;489;19;8;900;12900;4;960;486;19;9;483;6908;4;534;537;16
29.12.20;14:15:00;1;470;8478;0;2;668;3171;4;725;420;15;3;422;1978;4;474;518;17;4;563;3428;5;587;244;13;5;0;0;0;0;0;0;0;0;6;1084;11906;4;567;552;608;585;25;7;861;12502;4;914;492;20;8;847;12826;4;899;482;19;9;452;6868;4;503;542;17
29.12.20;14:10:00;1;297;8423;0;2;750;3115;4;827;422;15;3;487;1943;4;543;526;17;4;647;3381;5;674;248;13;5;0;0;0;0;0;0;0;0;6;1230;11815;4;613;607;605;586;26;7;989;12430;4;1048;492;20;8;975;12755;4;1032;490;20;9;520;6830;4;572;542;17
29.12.20;14:05:00;1;327;8398;0;2;1296;3052;4;1376;422;15;3;826;1902;4;895;539;17;4;841;3327;5;877;254;13;5;0;0;0;0;0;0;0;0;6;1865;11712;4;960;941;612;592;26;7;1784;12348;4;1875;499;20;8;1753;12674;4;1845;499;20;9;942;6787;4;1014;541;17
29.12.20;14:00:00;1;599;8371;0;2;721;2945;4;779;423;15;3;459;1834;4;515;523;17;4;607;3257;5;632;249;13;5;0;0;0;0;0;0;0;0;6;1178;11556;4;623;615;610;592;26;7;1010;12201;4;1079;491;20;8;1014;12529;4;1069;487;20;9;545;6709;4;604;545;17
29.12.20;13:55:00;1;581;8310;0;2;680;2885;4;737;421;15;3;429;1796;4;483;522;17;4;581;3207;5;605;247;14;5;0;0;0;0;0;0;0;0;6;1117;11460;4;570;566;609;585;26;7;907;12117;4;964;492;21;8;885;12445;4;951;486;20;9;472;6664;4;524;544;18
29.12.20;13:50:00;1;356;8275;0;2;748;2828;4;806;421;16;3;478;1760;4;529;517;17;4;637;3158;5;663;246;14;5;0;0;0;0;0;0;0;0;6;1234;11365;4;618;599;613;588;26;7;1024;12041;4;1095;502;21;8;1006;12371;4;1072;488;21;9;535;6625;4;589;549;18
29.12.20;13:45:00;1;745;8245;0;2;706;2766;4;760;415;16;3;452;1720;4;508;530;17;4;615;3105;5;641;247;14;5;0;0;0;0;0;0;0;0;6;1175;11264;4;593;599;606;590;26;7;945;11955;4;1009;492;22;8;939;12287;4;996;490;21;9;498;6580;4;552;544;18
29.12.20;13:40:00;1;514;8191;0;2;702;2708;4;760;413;16;3;451;1682;4;507;520;17;4;625;3054;5;650;251;14;5;0;0;0;0;0;0;0;0;6;1182;11165;4;599;593;610;583;26;7;949;11877;4;1013;488;22;8;942;12209;4;1004;486;22;9;504;6538;4;559;538;19
29.12.20;13:35:00;1;266;8154;0;2;639;2649;4;693;414;16;3;395;1645;4;445;514;17;4;537;3002;5;559;245;14;5;0;0;0;0;0;0;0;0;6;1076;11067;4;560;562;612;590;26;7;961;11798;4;1028;487;23;8;956;12130;4;1013;491;22;9;512;6496;4;565;538;19
29.12.20;13:30:00;1;533;8132;0;2;613;2595;4;665;412;16;3;390;1612;4;442;529;18;4;532;2957;5;554;244;15;5;0;0;0;0;0;0;0;0;6;1067;10975;4;506;510;599;586;27;7;857;11718;4;922;491;23;8;844;12051;4;903;482;23;9;447;6453;4;499;549;20
29.12.20;13:25:00;1;432;8072;0;2;582;2544;4;635;406;17;3;373;1579;4;423;511;18;4;504;2912;5;525;245;15;5;0;0;0;0;0;0;0;0;6;992;10886;4;496;505;598;586;27;7;811;11646;4;867;484;24;8;798;11980;4;853;474;24;9;425;6416;4;475;538;20
29.12.20;13:20:00;1;266;8046;0;2;689;2495;4;745;407;17;3;438;1548;4;489;525;18;4;587;2870;5;612;245;16;5;0;0;0;0;0;0;0;0;6;1121;10804;4;572;565;605;579;27;7;886;11578;4;951;485;25;8;869;11913;4;928;473;24;9;465;6380;4;515;537;21
29.12.20;13:15:00;1;729;8024;0;2;987;2438;4;1056;418;18;3;623;1511;4;688;544;19;4;865;2821;5;901;249;16;5;0;0;0;0;0;0;0;0;6;1536;10707;4;796;783;605;583;28;7;1271;11504;4;1343;489;25;8;1251;11840;4;1322;488;25;9;666;6341;4;729;544;22
29.12.20;13:10:00;1;269;7967;0;2;1335;2355;4;1417;420;19;3;813;1459;4;884;559;19;4;1162;2749;5;1211;254;17;5;0;0;0;0;0;0;0;0;6;2041;10577;4;1037;1010;607;584;28;7;1811;11399;4;1919;505;26;8;1789;11737;4;1882;496;25;9;925;6286;4;999;534;23
29.12.20;13:05:00;1;300;7944;0;2;1893;2242;4;1998;424;19;3;1075;1390;4;1158;564;19;4;1556;2652;5;1620;256;17;5;0;0;0;0;0;0;0;0;6;3117;10392;4;1623;1567;608;602;28;7;2992;11247;4;3145;505;26;8;2988;11585;4;3128;492;26;9;1581;6208;4;1677;530;24
29.12.20;13:00:00;1;823;7919;0;2;1455;2084;4;1543;421;19;3;857;1301;4;932;574;19;4;1352;2522;5;1408;253;17;5;0;0;0;0;0;0;0;0;6;2293;10146;4;1192;1161;596;590;28;7;2203;10997;4;2323;488;27;8;2139;11336;4;2253;481;26;9;1181;6075;4;1270;545;25
29.12.20;12:55:00;1;364;7856;0;2;2693;1964;4;2845;427;18;3;1696;1229;4;1798;541;18;4;2765;2409;5;2880;246;16;5;0;0;0;0;0;0;0;0;6;4855;9953;4;2521;2455;623;593;28;7;4842;10813;4;5092;492;27;8;4718;11158;4;4948;481;26;9;2424;5977;4;2572;557;26
29.12.20;12:50:00;1;591;7825;0;2;1624;1741;4;1717;428;17;3;952;1089;4;1025;539;18;4;1730;2180;5;1802;250;16;5;0;0;0;0;0;0;0;0;6;3352;9525;4;1772;1699;609;584;28;7;3967;10414;4;4170;487;27;8;3776;10769;4;3968;487;26;9;1912;5778;4;2034;539;25
29.12.20;12:45:00;1;491;7767;0;2;1874;1605;4;1979;436;16;3;1123;1008;4;1205;538;17;4;2213;2034;5;2305;257;15;5;0;0;0;0;0;0;0;0;6;4150;9238;4;2158;2075;607;593;28;7;3783;10086;4;3979;469;26;8;3627;10456;4;3810;490;26;9;2036;5616;4;2162;552;26
29.12.20;12:40:00;1;304;7736;0;2;1782;1448;4;1873;407;16;3;1181;915;4;1261;522;17;4;2705;1850;5;2818;260;14;5;0;0;0;0;0;0;0;0;6;5387;8886;4;2758;2723;625;588;27;7;4778;9772;4;5020;500;26;8;4862;10154;4;5106;498;25;9;2597;5447;4;2753;564;26
29.12.20;12:35:00;1;947;7711;0;2;1655;1298;4;1744;440;15;3;953;818;4;1027;561;17;4;2473;1628;5;2576;263;12;5;0;0;0;0;0;0;0;0;6;5682;8440;4;2954;2844;603;579;27;7;5427;9373;4;5702;494;25;8;5365;9754;4;5625;478;25;9;2955;5234;4;3126;521;26
29.12.20;12:30:00;1;365;7643;0;2;1382;1160;4;1459;443;14;3;837;738;4;908;590;16;4;2353;1422;5;2451;228;11;5;0;0;0;0;0;0;0;0;6;6325;7963;4;3289;3167;607;591;27;7;5999;8921;4;6297;485;24;8;5884;9309;4;6183;475;24;9;3183;4986;4;3370;523;24
29.12.20;12:25:00;1;1036;7613;0;2;733;1046;4;788;444;13;3;444;668;4;499;583;16;4;1171;1227;5;1220;217;11;5;0;0;0;0;0;0;0;0;6;3324;7452;4;1758;1670;602;573;27;7;3851;8422;4;4043;487;24;8;3815;8816;4;4005;470;24;9;2266;4720;4;2398;538;22
29.12.20;12:20:00;1;2468;7555;0;2;847;979;4;906;460;13;3;547;627;4;609;603;16;4;1291;1118;5;1344;234;10;5;0;0;0;0;0;0;0;0;6;4593;7136;4;2394;2300;612;597;26;7;4397;8073;4;4609;474;24;8;4284;8468;4;4502;492;24;9;1973;4517;4;2095;545;23
29.12.20;12:15:00;1;2441;7358;0;2;414;911;4;457;440;13;3;291;582;4;340;602;15;4;719;1013;5;749;239;10;5;0;0;0;0;0;0;0;0;6;2934;6723;4;1511;1476;603;580;26;7;2581;7708;4;2707;494;24;8;2571;8105;4;2701;485;24;9;1382;4346;4;1479;551;22
29.12.20;12:10:00;1;2488;7159;0;2;505;877;4;553;451;13;3;339;558;4;390;565;15;4;773;953;5;805;242;10;5;0;0;0;0;0;0;0;0;6;2881;6510;4;1471;1421;604;587;26;7;2150;7485;4;2264;513;24;8;2145;7881;4;2252;454;24;9;1413;4226;4;1506;555;22
29.12.20;12:05:00;1;1342;6951;0;2;536;833;4;582;432;13;3;371;529;4;423;596;15;4;830;888;5;864;245;9;5;0;0;0;0;0;0;0;0;6;3447;6224;4;1784;1720;601;577;26;7;3388;7304;4;3561;492;24;8;2749;7697;4;2876;439;24;9;1580;4100;4;1682;558;22
29.12.20;12:00:00;1;361;6803;0;2;506;788;4;551;433;13;3;357;498;4;409;597;15;4;815;818;5;849;245;9;5;0;0;0;0;0;0;0;0;6;3632;5957;4;1831;1837;620;588;26;7;2785;7016;4;2936;488;24;8;2603;7463;4;2725;437;24;9;1608;3967;4;1710;538;23
29.12.20;11:55:00;1;767;6772;0;2;577;742;4;626;446;12;3;384;466;4;439;601;15;4;843;744;5;878;237;9;5;0;0;0;0;0;0;0;0;6;3881;5635;4;2014;1949;605;589;26;7;4429;6749;4;4649;483;24;8;4196;7211;4;4410;484;24;9;2292;3813;4;2427;538;23
29.12.20;11:50:00;1;296;6709;0;2;615;694;4;662;450;12;3;411;434;4;465;602;15;4;935;674;5;974;256;9;5;0;0;0;0;0;0;0;0;6;5444;5272;4;2848;2723;614;593;25;7;5032;6381;4;5281;491;23;8;4978;6862;4;5222;488;23;9;2617;3624;4;2766;534;23
29.12.20;11:45:00;1;528;6684;0;2;583;642;4;630;445;12;3;382;399;4;437;607;15;4;831;596;5;866;272;8;5;0;0;0;0;0;0;0;0;6;5480;4812;4;2849;2727;614;597;25;7;5140;5970;4;5388;492;22;8;5044;6447;4;5290;490;22;9;2776;3404;4;2933;542;22
29.12.20;11:40:00;1;317;6624;0;2;546;594;4;592;449;12;3;345;368;4;397;600;15;4;679;527;5;707;272;8;5;0;0;0;0;0;0;0;0;6;5321;4354;4;2791;2653;620;596;24;7;4583;5542;4;4811;502;22;8;4852;6025;4;5088;491;22;9;2644;3172;4;2795;545;21
29.12.20;11:35:00;1;1278;6598;0;2;605;548;4;652;445;12;3;382;338;4;436;596;14;4;710;469;5;740;265;7;5;0;0;0;0;0;0;0;0;6;6006;3899;4;3282;2869;639;629;23;7;5428;5177;4;5686;467;21;8;5351;5629;4;5616;505;21;9;2876;2954;4;3041;559;20
29.12.20;11:30:00;1;3288;6494;0;2;448;497;4;490;433;11;3;301;307;4;348;591;14;4;526;410;5;548;263;7;5;0;0;0;0;0;0;0;0;6;4472;3415;4;2358;2183;662;633;23;7;4354;4725;4;4552;478;20;8;4426;5184;4;4639;482;20;9;2188;2713;4;2323;560;19
29.12.20;11:25:00;1;4375;6206;0;2;398;460;4;440;446;11;3;246;281;4;292;594;14;4;444;366;5;462;250;7;5;0;0;0;0;0;0;0;0;6;3912;3041;4;1958;2005;656;621;23;7;3540;4391;4;3719;483;20;8;3350;4845;4;3514;491;20;9;1791;2541;4;1902;553;18
29.12.20;11:20:00;1;4399;5841;0;2;387;426;4;426;431;11;3;256;260;4;304;591;14;4;431;329;5;448;258;7;5;0;0;0;0;0;0;0;0;6;3567;2720;4;1820;1819;676;640;22;7;3555;4096;4;3726;496;19;8;3434;4565;4;3606;475;19;9;1846;2390;4;1960;540;18
29.12.20;11:15:00;1;3432;5474;0;2;390;393;4;430;432;11;3;242;238;4;290;588;14;4;394;291;5;411;258;6;5;0;0;0;0;0;0;0;0;6;3533;2434;4;1812;1803;682;648;22;7;4316;3784;4;4528;509;18;8;4286;4261;4;4489;492;19;9;2240;2227;4;2373;532;17
29.12.20;11:10:00;1;1511;5155;0;2;374;360;4;413;432;11;3;227;218;4;276;577;14;4;386;258;5;402;258;6;5;0;0;0;0;0;0;0;0;6;2676;2158;4;1339;1362;671;654;22;7;3341;3423;4;3518;502;18;8;3297;3903;4;3464;503;18;9;1726;2039;4;1834;542;17
29.12.20;11:05:00;1;366;5045;0;2;311;328;4;348;429;10;3;178;198;4;220;575;13;4;271;225;5;282;253;6;5;0;0;0;0;0;0;0;0;6;1802;1935;4;902;946;659;652;22;7;3136;3128;4;3291;503;18;8;3068;3615;4;3213;500;18;9;1608;1889;4;1708;541;16
29.12.20;11:00:00;1;429;5012;0;2;277;302;4;315;439;10;3;164;183;4;207;554;13;4;240;202;5;250;253;6;5;0;0;0;0;0;0;0;0;6;1434;1796;4;697;744;666;649;22;7;2238;2865;4;2365;494;17;8;2233;3357;4;2342;494;18;9;1206;1753;4;1290;533;16
29.12.20;10:55:00;1;440;4977;0;2;402;279;4;443;425;10;3;264;170;4;312;582;13;4;385;182;5;401;243;5;5;0;0;0;0;0;0;0;0;6;2052;1680;4;1015;1065;672;652;21;7;3875;2676;4;4069;477;16;8;3708;3169;4;3892;485;17;9;2047;1650;4;2173;538;16
29.12.20;10:50:00;1;296;4940;0;2;436;247;4;475;415;10;3;265;149;4;314;582;13;4;398;152;5;415;223;5;5;0;0;0;0;0;0;0;0;6;2093;1516;4;1052;1110;668;663;21;7;5238;2373;4;5497;485;15;8;5333;2879;4;5596;491;16;9;2957;1490;4;3129;540;15
29.12.20;10:45:00;1;300;4916;0;2;341;211;4;376;402;9;3;217;127;4;262;575;13;4;303;119;5;316;218;5;5;0;0;0;0;0;0;0;0;6;1603;1344;4;810;823;668;639;21;7;4191;1938;4;4396;479;14;8;4479;2435;4;4695;470;14;9;2557;1244;4;2707;536;14
29.12.20;10:40:00;1;350;4892;0;2;308;182;4;339;387;9;3;198;109;4;241;569;13;4;273;94;5;285;199;5;5;0;0;0;0;0;0;0;0;6;1483;1214;4;730;781;679;644;21;7;3963;1587;4;4170;513;13;8;4417;2061;4;4627;479;14;9;2518;1031;4;2670;538;12
29.12.20;10:35:00;1;539;4843;0;2;231;156;4;257;384;9;3;150;92;4;190;559;12;4;143;71;5;149;233;4;5;0;0;0;0;0;0;0;0;6;1195;1093;4;590;634;670;635;21;7;2898;1257;4;3035;494;13;8;3500;1692;4;3664;459;13;9;1932;821;4;2046;517;11
29.12.20;10:30:00;1;385;4809;0;2;211;137;4;238;377;9;3;137;79;4;179;562;12;4;119;58;5;124;244;4;5;0;0;0;0;0;0;0;0;6;1089;993;4;544;577;658;630;21;7;2289;1010;4;2396;468;12;8;3112;1396;4;3253;450;12;9;1614;658;4;1707;493;10
29.12.20;10:25:00;1;385;4777;0;2;205;119;4;231;364;9;3;133;68;4;173;558;12;4;115;48;5;120;244;4;5;0;0;0;0;0;0;0;0;6;1052;903;4;518;547;647;629;20;7;1895;819;4;1976;454;12;8;2876;1137;4;3002;427;12;9;1366;523;4;1440;459;9
29.12.20;10:20:00;1;376;4745;0;2;180;102;4;206;359;8;3;118;57;4;157;538;12;4;93;38;5;97;218;4;5;0;0;0;0;0;0;0;0;6;989;816;4;505;523;643;620;20;7;1492;661;4;1557;400;12;8;2442;898;4;2548;415;11;9;1050;410;4;1113;418;9
29.12.20;10:15:00;1;340;4714;0;2;175;87;4;198;354;8;3;113;47;4;152;545;11;4;91;31;5;94;212;4;5;0;0;0;0;0;0;0;0;6;938;735;4;469;489;640;617;20;7;1279;537;4;1339;399;12;8;2046;694;4;2128;378;11;9;789;322;4;836;411;8
29.12.20;10:10:00;1;515;4685;0;2;153;72;4;176;352;8;3;96;37;4;134;538;11;4;69;23;3;72;200;4;5;0;0;0;0;0;0;0;0;6;800;658;4;400;423;634;616;20;7;905;430;4;941;499;11;8;1647;522;4;1717;367;11;9;642;256;4;688;432;8
29.12.20;10:05:00;1;480;4636;0;2;147;59;4;171;355;8;3;94;29;4;132;540;11;4;72;17;3;75;199;3;5;0;0;0;0;0;0;0;0;6;809;589;4;422;444;632;612;20;7;549;355;4;601;549;11;8;1138;384;4;1194;418;11;9;509;202;4;546;393;8
29.12.20;10:00:00;1;311;4607;0;2;141;47;4;166;385;8;3;96;21;4;135;536;11;4;74;11;3;77;200;3;5;0;0;0;0;0;0;0;0;6;814;522;4;411;429;632;609;20;7;525;309;4;560;543;11;8;517;288;4;560;539;11;9;436;160;4;473;441;7
29.12.20;09:55:00;1;598;4580;0;2;103;35;4;130;397;7;3;75;13;4;113;532;11;4;43;5;3;45;200;3;5;0;0;0;0;0;0;0;0;6;728;455;4;367;384;627;602;20;7;427;266;4;470;540;11;8;385;245;4;436;537;10;9;341;123;4;376;454;7
29.12.20;09:50:00;1;581;4529;0;2;85;27;4;108;400;7;3;41;7;4;62;500;10;4;11;1;3;11;200;3;5;0;0;0;0;0;0;0;0;6;644;395;4;306;322;626;597;19;7;366;230;4;404;529;11;8;339;212;4;379;531;10;9;260;95;4;296;535;7
29.12.20;09:45:00;1;270;4483;0;2;69;20;4;93;395;7;3;6;4;6;10;569;10;4;3;0;3;3;200;2;5;0;0;0;0;0;0;0;0;6;559;341;4;281;304;577;575;19;7;288;200;4;347;528;11;8;293;184;4;331;511;10;9;177;73;4;207;568;7
29.12.20;09:40:00;1;297;4461;0;2;72;14;4;94;370;7;3;5;3;6;11;565;10;4;5;0;3;5;200;2;5;0;0;0;0;0;0;0;0;6;378;296;4;207;204;460;424;19;7;261;176;4;295;525;10;8;238;160;4;272;501;10;9;68;59;4;80;565;6
29.12.20;09:35:00;1;935;4436;0;2;17;8;4;23;428;6;3;7;3;4;17;540;10;4;0;0;3;0;214;2;5;0;0;0;0;0;0;0;0;6;341;265;4;163;153;449;415;19;7;250;154;4;291;523;10;8;228;140;4;268;512;10;9;97;53;6;125;589;7
29.12.20;09:30:00;1;372;4378;0;2;8;6;4;11;437;6;3;3;2;3;8;553;10;4;0;0;3;0;214;2;5;0;0;0;0;0;0;0;0;6;342;235;4;170;167;449;415;19;7;219;133;4;262;523;10;8;204;120;4;244;520;9;9;116;45;4;136;559;6
29.12.20;09:25:00;1;351;4346;0;2;17;6;3;25;411;6;3;2;2;6;6;551;10;4;0;0;3;0;224;2;5;0;0;0;0;0;0;0;0;6;327;207;4;176;171;449;415;18;7;206;115;4;240;518;10;8;186;103;4;227;505;9;9;95;36;4;127;562;6
29.12.20;09:20:00;1;307;4316;0;2;5;4;6;9;436;6;3;1;2;6;5;544;10;4;0;0;3;0;228;2;5;0;0;0;0;0;0;0;0;6;319;180;4;182;174;449;415;18;7;192;97;4;232;509;10;8;176;88;4;210;519;9;9;92;28;4;121;541;6
29.12.20;09:15:00;1;316;4290;0;2;6;4;6;13;419;6;3;0;2;6;4;536;10;4;0;0;3;0;216;1;5;0;0;0;0;0;0;0;0;6;294;153;4;151;146;449;415;18;7;183;81;4;211;510;9;8;163;73;4;193;510;9;9;82;20;4;107;501;6
29.12.20;09:10:00;1;352;4255;0;2;4;3;6;8;426;6;3;2;2;6;4;530;10;4;0;0;3;0;203;1;5;0;0;0;0;0;0;0;0;6;280;129;4;127;125;449;415;17;7;147;66;4;197;518;9;8;148;59;4;180;496;8;9;75;13;4;101;486;6
29.12.20;09:05:00;1;347;4225;0;2;3;3;6;7;426;6;3;4;1;4;9;500;10;4;0;0;3;0;211;1;5;0;0;0;0;0;0;0;0;6;265;106;4;135;138;449;415;17;7;135;54;4;180;515;9;8;122;47;4;161;508;8;9;34;7;4;46;547;5
29.12.20;09:00:00;1;1082;4196;0;2;7;3;4;14;410;6;3;0;1;3;9;504;10;4;0;0;3;0;225;1;5;0;0;0;0;0;0;0;0;6;246;84;4;130;128;449;415;17;7;132;42;4;162;514;8;8;107;37;4;144;512;8;9;10;3;6;14;596;5
29.12.20;08:55:00;1;268;4134;0;2;5;2;3;11;403;6;3;3;1;6;8;497;10;4;0;0;3;0;223;1;5;0;0;0;0;0;0;0;0;6;203;63;4;110;92;449;415;16;7;96;32;4;139;509;8;8;86;28;4;126;512;7;9;9;3;6;12;592;5
29.12.20;08:50:00;1;289;4112;0;2;2;2;6;9;406;6;3;1;1;6;3;516;10;4;0;0;3;0;208;1;5;0;0;0;0;0;0;0;0;6;153;47;4;107;67;449;415;16;7;62;24;4;106;515;8;8;65;21;4;105;508;7;9;7;2;4;11;586;5
29.12.20;08:45:00;1;309;4088;0;2;2;1;6;9;405;6;3;3;1;6;6;492;9;4;0;0;1;0;216;1;5;0;0;0;0;0;0;0;0;6;115;34;4;68;56;449;415;15;7;67;18;4;105;501;7;8;63;15;4;99;488;7;9;4;1;3;8;582;5
