#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.12.17;16:15:00;1;465;7096;0;2;0;3756;6;0;316;12;3;0;2401;6;0;377;15;4;0;3177;1;0;97;10;5;0;8449;26;0;1;163;162;13;6;0;6327;1;0;0;0;0;3;7;0;5212;0;0;0;0;8;0;5132;0;0;0;0;9;0;2780;0;0;0;0
15.12.17;16:10:00;1;780;7057;0;2;0;3756;6;0;347;12;3;0;2401;6;0;429;15;4;0;3177;1;0;129;10;5;0;8449;2;0;0;323;370;21;6;0;6327;23;6;3;180;464;20;7;0;5212;0;0;164;8;8;0;5132;0;0;166;8;9;0;2780;0;0;228;8
15.12.17;16:05:00;1;466;6989;0;2;0;3756;6;0;372;12;3;0;2401;6;0;466;15;4;0;3177;1;0;165;11;5;0;8449;23;0;2;405;450;22;6;0;6327;23;5;3;181;540;21;7;0;5212;6;0;316;14;8;0;5132;6;0;324;14;9;0;2780;6;0;342;10
15.12.17;16:00:00;1;469;6950;0;2;0;3756;6;0;386;13;3;1;2401;4;4;446;16;4;0;3177;1;0;190;11;5;10;8449;26;0;1;407;619;22;6;0;6327;23;7;4;191;560;21;7;0;5212;6;0;360;15;8;0;5132;6;0;367;14;9;0;2780;6;0;392;10
15.12.17;15:55:00;1;704;6911;0;2;0;3756;6;0;401;13;3;1;2400;6;5;484;16;4;0;3177;1;0;204;12;5;13;8448;26;1;3;420;662;22;6;0;6327;23;0;8;516;581;22;7;0;5212;6;1;407;15;8;0;5132;6;2;410;14;9;0;2780;6;1;441;11
15.12.17;15:50:00;1;400;6850;0;2;1;3756;6;7;407;13;3;3;2400;6;10;482;16;4;0;3177;1;0;226;12;5;82;8446;4;19;20;378;600;23;6;53;6327;4;24;33;464;439;23;7;0;5212;6;2;445;15;8;2;5132;6;1;439;15;9;3;2780;6;4;469;11
15.12.17;15:45:00;1;418;6817;0;2;0;3756;6;0;421;14;3;0;2400;6;6;511;16;4;0;3177;3;0;200;12;5;96;8439;4;28;27;378;600;23;6;59;6322;4;16;21;464;439;23;7;0;5212;6;4;447;15;8;2;5132;6;4;454;15;9;0;2779;6;0;526;11
15.12.17;15:40:00;1;915;6781;0;2;10;3756;3;20;403;14;3;2;2400;6;6;515;16;4;0;3177;3;0;200;12;5;117;8431;4;44;37;378;600;23;6;78;6317;4;35;42;464;439;23;7;2;5212;6;4;469;16;8;0;5132;6;4;473;15;9;0;2779;4;8;497;11
15.12.17;15:35:00;1;444;6713;0;2;47;3755;4;79;363;14;3;0;2400;6;0;555;16;4;8;3177;3;8;199;12;5;148;8421;4;54;51;378;600;23;6;97;6310;4;43;53;464;439;23;7;0;5212;6;0;506;16;8;0;5132;6;0;508;15;9;3;2779;6;6;531;12
15.12.17;15:30:00;1;418;6676;0;2;63;3751;4;97;371;15;3;10;2400;4;21;512;17;4;26;3176;3;28;198;13;5;182;8408;4;77;67;378;600;23;6;119;6302;4;59;80;464;439;23;7;41;5212;4;73;381;16;8;37;5132;4;72;391;16;9;7;2779;6;16;519;12
15.12.17;15:25:00;1;682;6641;0;2;72;3746;4;106;369;15;3;7;2399;3;14;538;17;4;27;3174;3;29;198;13;5;202;8393;4;96;78;378;600;23;6;132;6292;4;64;78;464;440;23;7;55;5208;4;87;415;16;8;49;5128;4;89;435;16;9;5;2778;6;10;546;12
15.12.17;15:20:00;1;399;6577;0;2;80;3740;4;113;364;15;3;12;2398;6;23;517;17;4;39;3172;3;40;198;13;5;214;8376;4;101;84;378;600;23;6;139;6281;4;67;74;463;439;23;7;65;5204;4;101;410;16;8;66;5124;4;100;413;16;9;12;2778;6;19;526;12
15.12.17;15:15:00;1;401;6544;0;2;100;3733;4;135;374;15;3;36;2397;6;58;506;17;4;56;3168;3;58;198;13;5;261;8358;4;120;105;378;600;23;6;170;6269;4;79;96;464;439;23;7;75;5198;4;117;452;17;8;80;5119;4;120;414;16;9;0;2777;6;0;585;12
15.12.17;15:10:00;1;636;6511;0;2;152;3725;4;189;379;16;3;84;2394;4;124;495;18;4;104;3163;3;108;224;13;5;342;8336;4;169;142;378;600;23;6;223;6255;4;113;125;464;439;23;7;142;5192;4;175;448;17;8;138;5112;4;179;452;16;9;72;2777;4;105;487;13
15.12.17;15:05:00;1;402;6448;0;2;155;3712;4;193;392;16;3;90;2387;4;129;492;18;4;107;3155;5;111;225;13;5;345;8307;4;170;144;379;600;23;6;228;6236;4;132;142;464;440;23;7;143;5180;4;176;412;17;8;144;5101;4;179;427;16;9;73;2771;4;106;495;13
15.12.17;15:00:00;1;403;6414;0;2;221;3699;4;261;388;16;3;124;2380;4;167;526;18;4;166;3146;5;173;230;13;5;477;8277;4;234;198;409;632;23;6;345;6217;4;154;177;544;548;23;7;208;5168;4;243;447;17;8;203;5088;4;241;445;16;9;108;2765;4;141;513;13
15.12.17;14:55:00;1;689;6381;0;2;263;3681;4;305;394;16;3;158;2370;4;202;509;18;4;208;3132;5;217;234;14;5;554;8237;4;286;232;409;616;23;6;418;6187;4;208;220;575;560;23;7;263;5151;4;300;473;17;8;260;5072;4;308;451;17;9;138;2756;4;174;535;14
15.12.17;14:50:00;1;416;6318;0;2;310;3659;4;357;405;17;3;190;2356;4;236;501;19;4;261;3115;5;272;237;14;5;670;8191;4;324;278;414;679;24;6;494;6152;4;256;272;577;571;23;7;340;5129;4;382;480;17;8;345;5050;4;384;465;17;9;185;2745;4;220;526;14
15.12.17;14:45:00;1;447;6283;0;2;328;3633;4;373;401;17;3;200;2341;4;245;525;19;4;269;3093;5;280;237;14;5;694;8135;4;331;287;425;676;24;6;514;6111;4;257;262;588;570;23;7;370;5101;4;416;479;17;8;377;5021;4;411;452;17;9;201;2729;4;236;520;14
15.12.17;14:40:00;1;927;6246;0;2;340;3606;4;386;405;17;3;208;2324;4;253;522;19;4;279;3071;5;291;239;14;5;720;8077;4;351;302;419;683;24;6;532;6068;4;264;281;588;570;23;7;399;5070;4;448;472;18;8;400;4990;4;452;461;17;9;215;2713;4;253;512;14
15.12.17;14:35:00;1;426;6180;0;2;394;3578;4;444;407;17;3;242;2307;4;291;511;19;4;316;3048;5;329;241;14;5;816;8017;4;402;338;429;685;24;6;597;6023;4;307;319;576;576;23;7;486;5037;4;529;463;18;8;484;4957;4;525;464;17;9;255;2695;4;293;525;15
15.12.17;14:30:00;1;409;6144;0;2;474;3545;4;526;409;18;3;291;2287;4;337;515;19;4;341;3021;5;355;241;14;5;926;7949;4;459;392;423;694;24;6;681;5973;4;326;341;592;573;23;7;591;4997;4;644;484;18;8;584;4917;4;634;469;17;9;305;2674;4;350;531;15
15.12.17;14:25:00;1;729;6110;0;2;511;3506;4;562;408;18;3;315;2263;4;365;511;19;4;396;2993;5;412;240;14;5;1038;7871;4;534;442;423;663;24;6;784;5915;4;399;401;597;579;23;7;674;4948;4;733;494;18;8;671;4869;4;721;475;17;9;357;2648;4;400;533;15
15.12.17;14:20:00;1;411;6048;0;2;640;3463;4;696;414;18;3;398;2236;4;451;531;20;4;507;2960;5;528;246;15;5;1293;7784;4;670;557;434;689;24;6;971;5849;4;480;492;601;579;23;7;831;4890;4;878;491;18;8;802;4811;4;857;476;18;9;424;2618;4;475;536;15
15.12.17;14:15:00;1;444;6014;0;2;707;3410;4;766;412;18;3;447;2203;4;502;522;20;4;540;2918;5;562;247;15;5;1441;7674;4;740;620;431;687;24;6;1080;5767;4;550;555;607;577;23;7;991;4822;4;1048;485;18;8;983;4745;4;1047;483;18;9;544;2583;4;599;530;15
15.12.17;14:10:00;1;693;5977;0;2;685;3351;4;741;412;19;3;428;2166;4;483;513;20;4;535;2873;5;557;248;15;5;1436;7553;4;731;615;431;701;24;6;1077;5676;4;545;555;591;583;23;7;941;4739;4;995;480;18;8;908;4663;4;969;480;18;9;483;2538;4;534;538;15
15.12.17;14:05:00;1;457;5912;0;2;678;3294;4;737;416;19;3;428;2130;4;482;521;20;4;505;2828;5;526;249;15;5;1368;7435;4;705;587;426;694;24;6;1017;5587;4;515;517;603;579;23;7;879;4661;4;941;487;18;8;869;4588;4;925;483;18;9;463;2497;4;513;530;16
15.12.17;14:00:00;1;575;5873;0;2;576;3238;4;630;409;19;3;359;2095;4;413;506;20;4;466;2786;5;485;243;15;5;1222;7320;4;629;528;421;697;24;6;932;5500;4;467;471;589;572;23;7;819;4588;4;872;480;18;8;790;4514;4;846;481;18;9;411;2458;4;459;521;16
15.12.17;13:55:00;1;821;5822;0;2;835;3189;4;898;410;19;3;527;2064;4;585;525;20;4;587;2747;5;612;252;15;5;1649;7219;4;857;717;426;702;24;6;1254;5423;4;647;635;610;576;23;7;1096;4517;4;1156;484;18;8;1026;4447;4;1093;498;18;9;566;2423;4;625;548;16
15.12.17;13:50:00;1;991;5738;0;2;1055;3120;4;1126;409;20;3;653;2020;4;716;535;20;4;656;2698;5;683;252;15;5;1976;7078;4;1034;868;435;694;24;6;1471;5317;4;748;742;605;577;23;7;1225;4425;4;1303;508;18;8;1124;4361;4;1194;509;18;9;616;2376;4;675;557;16
15.12.17;13:45:00;1;753;5670;0;2;2050;3032;4;2161;422;19;3;1305;1966;4;1396;544;20;4;992;2644;5;1033;261;15;5;3811;6905;4;2061;1691;442;715;24;6;2776;5188;4;1439;1404;616;598;23;7;2505;4324;4;2642;514;18;8;2495;4269;4;2619;521;18;9;1258;2325;4;1344;535;17
15.12.17;13:40:00;1;824;5607;0;2;1043;2858;4;1112;418;18;3;673;1855;4;737;530;20;4;709;2560;5;738;253;15;5;2188;6580;4;1155;963;435;714;24;6;1721;4944;4;873;867;612;586;23;7;1780;4105;4;1872;516;18;8;1615;4049;4;1706;500;18;9;885;2217;4;957;545;16
15.12.17;13:35:00;1;878;5532;0;2;998;2767;4;1064;406;18;3;652;1796;4;712;525;19;4;698;2499;5;727;259;15;5;2090;6407;4;1101;914;437;720;24;6;1532;4810;4;783;776;613;593;23;7;1337;3947;4;1414;480;18;8;1380;3904;4;1460;490;18;9;695;2139;4;759;549;16
15.12.17;13:30:00;1;475;5469;0;2;609;2685;4;664;421;18;3;385;1742;4;437;526;19;4;522;2441;5;544;245;15;5;1395;6243;4;712;600;427;697;24;6;1042;4686;4;536;539;600;580;23;7;873;3835;4;930;479;18;8;854;3789;4;912;478;18;9;462;2082;4;514;544;16
15.12.17;13:25:00;1;476;5429;0;2;656;2634;4;711;410;18;3;429;1710;4;483;522;19;4;563;2398;5;586;247;15;5;1486;6127;4;765;649;429;708;24;6;1149;4598;4;597;594;607;588;23;7;961;3762;4;1017;487;18;8;935;3717;4;997;484;18;9;493;2043;4;547;538;16
15.12.17;13:20:00;1;720;5371;0;2;497;2581;4;547;404;18;3;311;1676;4;360;531;19;4;432;2352;5;450;243;15;5;1148;6008;4;582;495;429;691;24;6;864;4508;4;430;441;592;576;23;7;684;3684;4;735;483;19;8;673;3641;4;723;485;18;9;358;2003;4;404;530;16
15.12.17;13:15:00;1;408;5322;0;2;502;2540;4;552;408;19;3;313;1650;4;363;511;20;4;416;2316;5;434;244;15;5;1106;5913;4;562;479;427;693;24;6;843;4436;4;441;442;596;575;23;7;736;3627;4;783;478;19;8;715;3585;4;770;480;18;9;382;1973;4;428;523;16
15.12.17;13:10:00;1;648;5288;0;2;548;2498;4;599;409;19;3;345;1624;4;396;513;20;4;448;2281;5;466;244;16;5;1160;5821;4;594;496;420;672;25;6;873;4366;4;442;449;595;573;23;7;745;3567;4;789;480;19;8;711;3527;4;772;472;19;9;380;1942;4;425;528;16
15.12.17;13:05:00;1;652;5228;0;2;449;2452;4;499;401;19;3;284;1595;4;330;507;20;4;361;2244;5;376;237;16;5;884;5724;4;447;383;414;648;25;6;672;4293;4;329;345;577;562;23;7;631;3505;4;686;456;19;8;649;3467;4;704;466;19;9;356;1910;4;401;513;16
15.12.17;13:00:00;1;434;5192;0;2;835;2415;4;899;404;20;3;553;1572;4;611;506;20;4;671;2214;5;699;236;16;5;1637;5654;4;867;715;418;678;25;6;1227;4239;4;628;623;601;567;24;7;1290;3453;4;1371;472;20;8;1208;3414;4;1282;466;19;9;636;1881;4;697;533;17
15.12.17;12:55:00;1;726;5156;0;2;922;2349;4;985;403;20;3;598;1528;4;660;511;20;4;797;2161;5;830;242;17;5;2035;5508;4;1078;882;428;709;25;6;1631;4130;4;818;820;588;570;23;7;1453;3351;4;1530;466;19;8;1592;3318;4;1678;467;19;9;838;1831;4;905;533;17
15.12.17;12:50:00;1;455;5090;0;2;969;2273;4;1036;400;21;3;607;1479;4;666;507;20;4;816;2096;5;850;234;17;5;1981;5324;4;1048;867;412;662;24;6;1456;3990;4;740;735;581;564;23;7;1221;3237;4;1284;468;19;8;1118;3196;4;1191;468;19;9;543;1766;4;594;511;18
15.12.17;12:45:00;1;457;5052;0;2;3310;2195;4;3482;419;20;3;2283;1430;4;2411;523;20;4;3212;2030;5;3346;243;16;5;7386;5143;4;4091;3311;432;690;24;6;5525;3858;4;2893;2771;605;585;23;7;5188;3139;4;5438;477;18;8;5094;3105;4;5338;473;18;9;2783;1721;4;2943;523;18
15.12.17;12:40:00;1;662;5014;0;2;1906;1923;4;2006;407;18;3;1363;1244;4;1454;514;19;4;2033;1771;5;2118;243;15;5;4309;4512;4;2362;1917;435;719;23;6;3553;3385;4;1886;1756;598;592;22;7;4039;2728;4;4245;473;17;8;3925;2703;4;4110;458;17;9;2239;1504;4;2373;544;16
15.12.17;12:35:00;1;421;4950;0;2;2033;1760;4;2124;403;17;3;1479;1128;4;1576;530;18;4;2182;1597;5;2273;242;14;5;5140;4176;4;2812;2310;429;708;23;6;3525;3121;4;1822;1773;607;581;22;7;3134;2400;4;3293;479;17;8;2814;2382;4;2956;474;16;9;1506;1315;4;1604;535;16
15.12.17;12:30:00;1;466;4914;0;2;1238;1601;4;1316;414;16;3;824;1011;4;895;521;18;4;1201;1425;5;1251;246;14;5;2944;3760;4;1605;1296;429;696;22;6;2597;2807;4;1400;1312;610;579;22;7;3531;2145;4;3713;489;16;8;3493;2144;4;3666;490;15;9;1914;1192;4;2033;543;14
15.12.17;12:25:00;1;729;4875;0;2;1315;1498;4;1397;422;16;3;897;942;4;971;532;17;4;1323;1323;5;1378;244;13;5;3635;3470;4;1999;1616;438;700;22;6;2698;2585;4;1376;1341;603;581;22;7;1864;1847;4;1955;490;15;8;2264;1850;4;2378;484;15;9;1380;1024;4;1475;544;14
15.12.17;12:20:00;1;456;4811;0;2;1689;1389;4;1787;423;15;3;1162;869;4;1243;529;16;4;1754;1216;5;1827;248;12;5;3928;3203;4;2098;1789;431;708;22;6;3437;2383;4;1832;1711;610;594;21;7;2761;1693;4;2903;491;15;8;2533;1672;4;2663;498;14;9;1399;917;4;1498;546;13
15.12.17;12:15:00;1;474;4773;0;2;945;1253;4;1009;414;14;3;616;774;4;678;527;16;4;871;1075;5;907;243;12;5;2055;2867;4;1079;910;441;695;22;6;1587;2122;4;819;807;605;583;21;7;1641;1473;4;1726;484;15;8;1360;1468;4;1431;486;14;9;761;804;4;826;535;13
15.12.17;12:10:00;1;677;4733;0;2;1074;1173;4;1139;417;13;3;689;723;4;755;526;16;4;978;1001;5;1018;249;11;5;2292;2697;4;1206;1026;432;719;21;6;1981;1990;4;1009;1008;611;583;21;7;1470;1328;4;1550;497;14;8;1400;1350;4;1470;490;14;9;744;736;4;806;541;12
15.12.17;12:05:00;1;481;4668;0;2;943;1084;4;1001;408;13;3;613;665;4;674;532;15;4;858;920;5;894;247;11;5;1992;2497;4;1034;878;430;708;21;6;1561;1834;4;813;825;604;589;21;7;1303;1207;4;1378;485;14;8;1372;1234;4;1439;494;14;9;758;675;4;817;537;12
15.12.17;12:00:00;1;525;4628;0;2;523;1003;4;569;400;12;3;333;613;4;380;497;15;4;476;846;5;495;242;11;5;1179;2326;4;615;511;418;691;21;6;892;1698;4;465;475;597;572;21;7;727;1098;4;779;482;14;8;734;1121;4;793;491;14;9;403;613;4;448;533;11
15.12.17;11:55:00;1;824;4584;0;2;427;955;4;469;397;12;3;238;582;4;280;504;15;4;306;802;5;318;240;11;5;806;2228;4;408;352;429;662;21;6;605;1623;4;298;309;579;572;21;7;442;1033;4;490;482;14;8;461;1056;4;493;475;14;9;246;577;4;278;524;11
15.12.17;11:50:00;1;1230;4511;0;2;354;918;4;396;401;12;3;216;561;4;257;513;15;4;299;776;5;312;236;11;5;820;2160;4;414;354;414;666;21;6;603;1572;4;296;303;577;568;21;7;396;996;4;443;478;14;8;399;1017;4;440;485;14;9;218;556;4;251;505;11
15.12.17;11:45:00;1;1202;4409;0;2;561;889;4;608;409;12;3;350;544;4;401;510;15;4;474;751;5;494;242;11;5;1118;2091;4;577;487;428;692;21;6;854;1521;4;438;455;592;568;21;7;535;963;4;581;473;14;8;543;984;4;587;482;14;9;292;537;4;329;533;11
15.12.17;11:40:00;1;1117;4308;0;2;578;842;4;630;406;12;3;361;515;4;411;515;15;4;495;712;5;516;242;10;5;1200;1999;4;609;523;422;681;21;6;886;1451;4;429;443;593;577;21;7;558;919;4;604;480;14;8;566;939;4;610;484;14;9;299;513;4;336;526;11
15.12.17;11:35:00;1;242;4251;0;2;694;795;4;749;411;12;3;438;485;4;491;523;15;4;612;671;5;637;245;10;5;1459;1897;4;758;639;430;698;21;6;1106;1375;4;574;575;602;575;21;7;781;873;4;842;485;14;8;794;893;4;841;484;13;9;427;489;4;472;533;11
15.12.17;11:30:00;1;210;4230;0;2;730;737;4;783;409;12;3;473;449;4;525;516;14;4;683;621;5;711;247;10;5;1605;1777;4;800;731;436;702;21;6;1432;1285;4;731;733;612;573;21;7;859;808;4;914;477;14;8;861;827;4;913;484;13;9;475;453;4;520;533;11
15.12.17;11:25:00;1;658;4212;0;2;468;677;4;509;400;12;3;295;410;4;341;505;14;4;409;565;5;426;237;10;5;1006;1644;4;504;443;432;690;21;6;768;1179;4;385;392;587;575;21;7;652;738;4;691;490;14;8;625;756;4;671;492;13;9;327;415;4;368;530;10
15.12.17;11:20:00;1;206;4168;0;2;329;639;4;368;401;12;3;285;386;4;328;500;14;4;375;531;5;390;235;10;5;849;1564;4;399;385;433;694;21;6;633;1117;4;321;330;574;574;21;7;423;685;4;465;476;14;8;499;705;4;543;470;13;9;367;388;4;410;534;10
15.12.17;11:15:00;1;262;4150;0;2;422;612;4;464;412;11;3;275;363;4;320;523;14;4;405;501;5;422;245;9;5;1116;1496;4;548;497;430;696;21;6;1058;1063;4;534;546;598;584;20;7;603;650;4;639;488;13;8;594;665;4;636;478;13;9;334;358;4;374;532;10
15.12.17;11:10:00;1;579;4128;0;2;288;577;4;320;393;11;3;177;340;4;216;514;14;4;244;467;5;254;239;9;5;686;1406;4;352;299;415;657;21;6;460;988;4;222;224;506;479;20;7;391;600;4;437;480;13;8;399;615;4;433;478;13;9;215;331;4;246;512;10
15.12.17;11:05:00;1;302;4076;0;2;222;552;4;255;393;11;3;135;325;4;171;510;14;4;172;447;5;179;229;9;5;518;1349;4;272;219;413;608;20;6;328;951;4;174;173;464;439;20;7;258;567;4;298;468;13;8;265;582;4;302;472;13;9;142;312;4;169;528;10
15.12.17;11:00:00;1;304;4051;0;2;182;534;4;213;378;11;3;108;314;4;146;498;14;4;135;432;5;140;227;9;5;416;1307;4;215;185;394;603;20;6;284;924;4;147;157;482;481;20;7;172;546;4;203;475;13;8;182;559;4;215;457;13;9;99;301;4;125;478;10
15.12.17;10:55:00;1;978;4020;0;2;263;518;4;293;377;11;3;171;305;4;210;523;14;4;272;421;5;283;234;9;5;711;1272;4;365;293;416;697;20;6;537;900;4;254;275;576;571;20;7;301;531;4;341;483;13;8;312;544;4;351;481;13;9;190;292;4;222;518;10
15.12.17;10:50:00;1;262;3973;0;2;329;497;4;364;403;11;3;197;291;4;237;523;14;4;282;399;5;294;235;9;5;800;1216;4;404;346;415;669;20;6;580;856;4;308;323;592;579;20;7;397;506;4;439;486;13;8;409;518;4;441;474;13;9;214;276;4;246;530;10
15.12.17;10:45:00;1;498;3951;0;2;340;470;4;373;396;11;3;211;275;4;251;505;14;4;291;376;5;303;236;9;5;768;1149;4;392;339;414;658;20;6;581;807;4;269;280;588;574;20;7;380;473;4;422;480;13;8;390;485;4;427;485;12;9;215;259;4;242;517;9
15.12.17;10:40:00;1;500;3902;0;2;366;441;4;401;402;11;3;225;257;4;267;514;14;4;321;352;5;335;239;9;5;874;1084;4;447;374;420;666;20;6;652;758;4;303;314;590;574;20;7;437;441;4;468;475;13;8;438;452;4;478;477;12;9;234;241;4;269;528;9
15.12.17;10:35:00;1;258;3879;0;2;315;411;4;353;396;11;3;193;238;4;233;503;13;4;273;325;5;284;235;8;5;790;1013;4;396;340;415;671;20;6;577;704;4;315;329;592;577;20;7;348;405;4;387;487;13;8;342;416;4;381;493;12;9;188;221;4;218;519;9
15.12.17;10:30:00;1;429;3859;0;2;303;384;4;335;390;11;3;185;222;4;224;507;13;4;257;302;5;267;239;8;5;755;946;4;373;318;413;689;20;6;550;655;4;301;315;588;576;20;7;349;376;4;380;481;12;8;349;386;4;386;486;12;9;194;205;4;224;528;9
15.12.17;10:25:00;1;195;3815;0;2;284;359;4;317;389;11;3;169;206;4;210;525;13;4;240;280;5;250;234;8;5;689;885;4;347;297;416;672;20;6;505;610;4;238;248;579;573;20;7;286;346;4;330;488;12;8;302;357;4;337;480;12;9;162;189;4;192;527;9
15.12.17;10:20:00;1;195;3799;0;2;267;335;4;300;393;10;3;162;192;4;199;517;13;4;219;260;5;229;233;8;5;614;829;4;317;274;403;643;20;6;436;568;4;208;255;478;576;20;7;282;322;4;331;489;12;8;306;332;4;345;481;12;9;168;175;4;196;525;9
15.12.17;10:15:00;1;829;3783;0;2;197;313;4;231;383;10;3;117;179;4;155;514;13;4;154;242;5;161;231;8;5;468;777;4;241;199;410;601;20;6;326;532;4;155;196;464;562;19;7;224;299;4;268;473;12;8;233;306;4;270;476;12;9;127;161;4;155;521;9
15.12.17;10:10:00;1;238;3733;0;2;207;296;4;238;381;10;3;125;169;4;160;507;13;4;158;229;5;165;230;8;5;498;739;4;258;217;404;641;20;6;337;505;4;164;201;464;563;19;7;230;280;4;259;461;12;8;222;286;4;261;470;12;9;119;150;4;147;513;9
15.12.17;10:05:00;1;240;3713;0;2;202;279;4;233;384;10;3;122;158;4;161;503;13;4;153;216;5;159;233;7;5;481;696;4;250;210;402;615;19;6;337;477;4;167;199;475;561;19;7;195;261;4;235;465;12;8;204;268;4;236;481;11;9;111;141;4;137;519;9
15.12.17;10:00:00;1;898;3691;0;2;233;261;4;264;388;10;3;138;148;4;175;502;13;4;181;202;5;188;233;7;5;529;656;4;277;237;411;617;19;6;396;448;4;195;209;577;569;19;7;208;244;4;237;450;12;8;202;251;4;239;446;11;9;110;131;4;135;503;8
15.12.17;09:55:00;1;193;3647;0;2;251;242;4;280;385;10;3;148;136;4;187;514;13;4;196;187;5;204;236;7;5;533;612;4;273;233;409;653;19;6;401;415;4;191;209;569;567;19;7;254;227;4;284;458;11;8;245;234;4;289;464;11;9;136;122;4;163;514;8
15.12.17;09:50:00;1;426;3631;0;2;271;221;4;302;386;10;3;164;124;4;203;511;13;4;218;171;5;227;236;7;5;592;568;4;306;258;413;653;19;6;442;381;4;210;224;587;573;19;7;277;205;4;319;484;11;8;285;214;4;325;482;11;9;157;111;4;183;521;8
15.12.17;09:45:00;1;478;3588;0;2;250;199;4;282;395;10;3;152;110;4;190;511;12;4;200;153;5;209;234;7;5;560;518;4;280;243;403;663;19;6;416;344;4;202;218;582;563;19;7;278;183;4;314;480;11;8;282;190;4;315;478;11;9;152;98;4;180;531;8
15.12.17;09:40:00;1;193;3570;0;2;254;178;4;285;386;9;3;152;98;4;193;505;12;4;201;136;5;209;234;7;5;550;473;4;288;248;403;612;19;6;423;310;4;193;202;585;567;18;7;286;159;4;315;477;11;8;285;166;4;318;476;10;9;152;85;4;180;525;8
15.12.17;09:35:00;1;662;3554;0;2;308;157;4;342;402;9;3;187;85;4;228;506;12;4;252;120;5;263;237;6;5;683;426;4;351;296;421;674;19;6;509;275;4;264;279;588;574;18;7;295;135;4;344;482;11;8;317;142;4;346;470;10;9;168;72;4;196;527;8
15.12.17;09:30:00;1;193;3507;0;2;325;131;4;360;401;9;3;198;69;4;236;522;12;4;270;99;5;281;240;6;5;744;368;4;376;323;420;689;19;6;542;232;4;275;286;586;570;18;7;323;111;4;361;490;10;8;327;116;4;366;486;10;9;179;58;4;210;520;7
15.12.17;09:25:00;1;193;3490;0;2;281;104;4;313;390;9;3;172;53;4;210;510;12;4;232;76;5;241;234;6;5;615;307;4;326;274;409;648;18;6;397;187;4;223;229;472;455;18;7;287;84;4;326;479;10;8;296;89;4;332;482;10;9;164;43;4;191;532;7
15.12.17;09:20:00;1;698;3474;0;2;262;81;4;292;393;9;3;160;39;4;197;518;12;4;208;57;5;216;234;6;5;585;257;4;306;260;411;670;18;6;358;155;4;178;181;464;439;18;7;239;60;4;275;465;10;8;245;64;4;284;456;9;9;134;29;4;162;521;7
15.12.17;09:15:00;1;235;3426;0;2;198;59;4;226;382;8;3;116;25;4;155;513;12;4;152;40;5;158;230;6;5;461;208;4;237;204;408;606;18;6;291;125;4;155;159;464;439;17;7;184;40;4;219;469;9;8;194;44;4;225;480;9;9;108;18;4;133;491;7
15.12.17;09:10:00;1;237;3407;0;2;188;43;4;217;394;8;3;107;16;4;143;514;11;4;137;27;5;143;228;5;5;452;171;4;231;194;407;600;18;6;289;102;4;153;158;464;439;17;7;163;25;4;198;447;9;8;165;28;4;199;446;9;9;89;9;4;113;473;7
15.12.17;09:05:00;1;483;3387;0;2;144;27;4;170;366;8;3;43;7;4;57;533;11;4;101;16;5;105;219;5;5;333;133;4;173;143;385;600;18;6;220;77;4;132;133;464;439;17;7;108;11;4;159;411;9;8;132;14;4;168;452;8;9;8;2;6;14;570;6
15.12.17;09:00:00;1;193;3340;0;2;19;15;3;26;410;8;3;5;3;6;9;536;11;4;17;7;3;18;200;5;5;157;107;4;71;70;378;600;17;6;103;60;4;45;52;464;439;16;7;4;2;6;8;491;9;8;10;3;3;21;471;8;9;6;1;6;10;516;6
15.12.17;08:55:00;1;194;3324;0;2;20;13;4;28;405;7;3;5;2;4;10;526;11;4;21;6;3;22;200;5;5;146;94;4;68;65;378;600;17;6;95;51;4;42;48;464;439;16;7;1;1;6;9;483;9;8;3;2;6;8;481;8;9;2;1;6;5;533;6
15.12.17;08:50:00;1;428;3297;0;2;43;11;6;64;368;7;3;6;2;3;17;498;11;4;15;4;3;16;200;4;5;160;82;4;71;69;378;600;17;6;103;43;4;46;51;464;439;16;7;2;1;6;7;488;9;8;6;2;6;9;492;8;9;1;1;6;5;540;6
15.12.17;08:45:00;1;194;3263;0;2;20;8;4;30;405;7;3;3;1;6;9;529;11;4;9;2;3;9;200;4;5;154;69;4;72;72;378;600;16;6;101;34;4;39;45;464;439;15;7;0;1;6;0;514;8;8;13;1;6;21;458;8;9;0;0;6;0;569;6
15.12.17;08:40:00;1;429;3247;0;2;42;6;6;63;371;7;3;4;1;6;9;536;11;4;8;2;3;8;200;4;5;158;56;4;73;72;378;600;16;6;102;26;4;44;48;464;439;15;7;8;1;4;17;470;8;8;4;1;6;7;492;8;9;4;0;4;10;516;6
