#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.05.18;16:35:00;1;201;9365;0;2;3692;26843;4;3903;374;52;3;2417;18054;4;2552;479;48;4;3545;26388;5;3693;222;46;5;6541;66105;4;3562;2940;400;648;49;6;5209;50404;4;2680;2634;565;554;48;7;4573;36549;4;4798;448;43;8;4639;36526;4;4871;445;43;9;2700;20388;4;2857;490;45
12.05.18;16:30:00;1;200;9348;0;2;1588;26535;4;1692;375;51;3;1050;17853;4;1127;476;48;4;1846;26098;5;1923;225;46;5;3652;65590;4;1962;1616;396;643;49;6;2771;50004;4;1392;1395;569;544;48;7;1736;36176;4;1841;447;43;8;1737;36148;4;1837;446;43;9;952;20166;4;1023;491;44
12.05.18;16:25:00;1;230;9331;0;2;1398;26402;4;1494;373;53;3;902;17764;4;972;464;48;4;1194;25931;5;1244;220;47;5;2588;65314;4;1362;1141;396;640;49;6;2010;49783;4;1019;1022;555;540;48;7;1552;36031;4;1644;436;44;8;1505;36004;4;1592;441;44;9;803;20087;4;869;465;45
12.05.18;16:20:00;1;308;9312;0;2;3262;26285;4;3453;361;55;3;1908;17688;4;2024;466;50;4;2798;25830;5;2914;217;47;5;4662;65096;4;2519;2074;392;629;49;6;3367;49614;4;1766;1729;561;546;49;7;2501;35899;4;2644;433;45;8;2584;35876;4;2720;447;45;9;1404;20020;4;1496;476;46
12.05.18;16:15:00;1;515;9284;0;2;2582;26022;4;2736;376;54;3;1943;17532;4;2060;476;49;4;1961;25601;5;2042;221;47;5;3655;64684;4;1979;1613;395;628;49;6;3360;49298;4;1735;1718;562;540;49;7;2695;35694;4;2839;445;45;8;2684;35667;4;2827;432;45;9;1470;19905;4;1564;479;47
12.05.18;16:10:00;1;519;9241;0;2;2789;25799;4;2954;360;55;3;1722;17364;4;1827;459;50;4;2044;25431;5;2129;217;46;5;3702;64372;4;2012;1629;392;634;49;6;2953;49052;4;1537;1471;555;537;49;7;2501;35442;4;2641;427;46;8;2494;35416;4;2628;430;46;9;1374;19767;4;1462;476;48
12.05.18;16:05:00;1;329;9198;0;2;2200;25574;4;2336;371;54;3;1436;17224;4;1531;474;50;4;1921;25264;5;2001;219;46;5;3867;64020;4;2082;1722;393;633;49;6;3006;48787;4;1527;1507;554;541;49;7;2523;35238;4;2668;440;47;8;2526;35212;4;2666;438;47;9;1419;19654;4;1513;481;48
12.05.18;16:00:00;1;252;9169;0;2;1298;25357;4;1389;365;55;3;842;17081;4;913;466;50;4;1134;25073;5;1181;217;46;5;2595;63709;4;1377;1142;388;624;49;6;2041;48538;4;1049;1044;550;535;50;7;1584;34993;4;1680;423;48;8;1582;34966;4;1678;429;48;9;870;19517;4;938;479;48
12.05.18;15:55:00;1;203;9148;0;2;1225;25247;4;1312;354;57;3;794;17010;4;863;466;51;4;1067;24978;5;1111;212;47;5;2450;63494;4;1304;1074;379;609;49;6;1921;48369;4;1010;1006;536;525;50;7;1467;34860;4;1556;418;49;8;1459;34834;4;1550;421;49;9;797;19444;4;866;470;50
12.05.18;15:50:00;1;208;9131;0;2;1793;25145;4;1909;354;60;3;1092;16944;4;1170;450;53;4;1586;24889;5;1652;205;49;5;3471;63288;4;1869;1543;369;594;49;6;2705;48209;4;1425;1390;530;514;50;7;1574;34740;4;1668;400;50;8;1560;34714;4;1652;407;50;9;842;19379;4;908;446;52
12.05.18;15:45:00;1;268;9113;0;2;2693;24999;4;2856;356;63;3;1896;16855;4;2004;421;55;4;2562;24760;5;2669;202;50;5;4776;62983;4;2636;2112;365;600;49;6;3719;47979;4;1941;1893;516;513;51;7;5356;34608;4;5625;399;51;8;5355;34583;4;5625;395;51;9;2989;19308;4;3146;449;54
12.05.18;15:40:00;1;270;9091;0;2;4220;24767;4;4470;354;64;3;2918;16691;4;3070;419;56;4;3883;24537;5;4045;201;52;5;7650;62560;4;4252;3424;366;588;49;6;5927;47654;4;3067;2994;515;515;51;7;5449;34161;4;5725;391;51;8;5456;34136;4;5731;396;51;9;3051;19059;4;3211;440;55
12.05.18;15:35:00;1;299;9068;0;2;4637;24420;4;4914;353;65;3;3218;16452;4;3376;422;57;4;4346;24215;5;4527;200;52;5;8540;61923;4;4755;3838;365;586;49;6;6663;47165;4;3426;3372;513;509;50;7;5538;33711;4;5834;397;51;8;5548;33686;4;5821;394;51;9;3098;18809;4;3266;451;55
12.05.18;15:30:00;1;2076;9043;0;2;4657;24034;4;4943;352;65;3;3206;16184;4;3366;423;56;4;4343;23854;5;4524;200;52;5;8548;61209;4;4750;3843;362;578;49;6;6666;46608;4;3435;3386;512;503;50;7;5548;33246;4;5842;400;51;8;5530;33219;4;5819;402;51;9;3100;18547;4;3264;446;55
12.05.18;15:25:00;1;1665;8857;0;2;4776;23647;4;5061;355;65;3;3295;15917;4;3459;428;56;4;4458;23492;5;4643;200;52;5;8736;60500;4;4861;3935;362;580;49;6;6768;46055;4;3521;3417;510;500;50;7;5602;32788;4;5890;396;51;8;5575;32763;4;5855;395;51;9;3119;18291;4;3281;444;55
12.05.18;15:20:00;1;1818;8735;0;2;4856;23249;4;5145;353;64;3;3335;15643;4;3500;421;56;4;4561;23121;5;4751;199;52;5;9047;59767;4;5013;4046;364;582;49;6;6936;45488;4;3591;3511;510;494;50;7;5713;32317;4;5998;399;51;8;5710;32296;4;5992;396;51;9;3194;18029;4;3360;442;55
12.05.18;15:15:00;1;2054;8587;0;2;4906;22844;4;5196;354;64;3;3351;15365;4;3518;430;56;4;4583;22740;5;4773;202;52;5;9140;59012;4;5101;4119;366;593;49;6;6995;44910;4;3636;3524;512;495;50;7;5700;31841;4;5990;400;51;8;5688;31819;4;5970;403;51;9;3183;17763;4;3351;441;55
12.05.18;15:10:00;1;2362;8369;0;2;4722;22437;4;4996;357;64;3;3254;15086;4;3415;436;56;4;4453;22359;5;4639;202;51;5;8918;58253;4;4970;4011;365;589;49;6;6840;44330;4;3542;3466;510;498;50;7;5601;31368;4;5886;406;51;8;5600;31347;4;5878;400;51;9;3121;17498;4;3299;449;55
12.05.18;15:05:00;1;1474;8222;0;2;4663;22042;4;4940;353;63;3;3207;14814;4;3364;428;55;4;4388;21986;5;4570;200;51;5;8847;57508;4;4933;3982;359;588;49;6;6802;43759;4;3516;3451;508;498;50;7;5616;30900;4;5900;399;51;8;5607;30878;4;5886;400;51;9;3135;17237;4;3298;445;55
12.05.18;15:00:00;1;1586;8084;0;2;4564;21653;4;4834;353;63;3;3135;14547;4;3296;427;55;4;4282;21622;5;4460;199;51;5;8758;56771;4;4884;3930;360;577;49;6;6738;43194;4;3477;3427;503;497;50;7;5569;30432;4;5850;397;51;8;5571;30413;4;5858;396;51;9;3123;16976;4;3288;446;55
12.05.18;14:55:00;1;2181;7944;0;2;4486;21273;4;4755;355;63;3;3092;14285;4;3244;425;55;4;4234;21265;5;4410;199;51;5;8701;56044;4;4849;3914;363;583;49;6;6673;42633;4;3441;3394;504;497;50;7;5535;29969;4;5818;399;51;8;5549;29948;4;5830;395;51;9;3112;16717;4;3274;449;55
12.05.18;14:50:00;1;2920;7729;0;2;4672;20899;4;4943;352;63;3;3149;14028;4;3308;436;55;4;4285;20912;5;4463;201;51;5;8796;55321;4;4814;3930;363;588;49;6;6689;42079;4;3473;3380;506;493;50;7;5573;29507;4;5862;401;51;8;5596;29486;4;5874;399;51;9;3124;16457;4;3287;447;55
12.05.18;14:45:00;1;2744;7485;0;2;4679;20510;4;4946;355;62;3;3150;13766;4;3305;438;54;4;4302;20556;5;4481;202;51;5;8847;54587;4;4931;3985;367;595;49;6;6732;41521;4;3494;3391;511;499;50;7;5603;29042;4;5894;402;51;8;5603;29019;4;5883;402;51;9;3126;16196;4;3294;452;55
12.05.18;14:40:00;1;461;7276;0;2;4858;20119;4;5142;356;61;3;3242;13503;4;3403;443;54;4;4434;20197;5;4618;205;49;5;9123;53847;4;5083;4116;366;593;49;6;6947;40958;4;3605;3513;514;505;49;7;5706;28575;4;6000;407;51;8;5670;28552;4;5958;401;51;9;3177;15936;4;3346;453;54
12.05.18;14:35:00;1;294;7239;0;2;3609;19715;4;3823;358;58;3;2385;13233;4;2514;450;52;4;3758;19828;5;3915;219;47;5;8799;53084;4;4892;3941;384;616;48;6;6846;40378;4;3464;3564;524;514;49;7;5006;28100;4;5266;402;51;8;5023;28080;4;5275;397;51;9;2828;15671;4;2984;447;53
12.05.18;14:30:00;1;435;7214;0;2;1078;19410;4;1162;360;60;3;795;13031;4;861;440;53;4;1285;19515;5;1339;205;48;5;2235;52426;4;1192;975;369;588;48;6;1585;39855;4;843;823;505;483;50;7;3722;27694;4;3925;399;52;8;3595;27670;4;3793;396;52;9;1986;15441;4;2104;439;55
12.05.18;14:25:00;1;476;7178;0;2;3748;19321;4;3973;354;63;3;2532;12966;4;2664;430;55;4;3330;19413;5;3469;201;50;5;6446;52229;4;3575;2881;363;582;49;6;4786;39708;4;2487;2424;505;483;50;7;5670;27397;4;5965;402;52;8;5649;27383;4;5940;402;52;9;3165;15283;4;3332;452;56
12.05.18;14:20:00;1;285;7140;0;2;4578;19041;4;4847;353;64;3;3119;12777;4;3276;427;55;4;4338;19163;5;4519;200;51;5;9254;51683;4;5167;4167;363;583;49;6;7034;39302;4;3669;3553;504;489;50;7;5773;26925;4;6069;402;52;8;5739;26915;4;6034;400;52;9;3207;15020;4;3380;454;56
12.05.18;14:15:00;1;1562;7117;0;2;4595;18659;4;4863;354;64;3;3136;12517;4;3290;423;55;4;4355;18800;5;4537;199;51;5;9281;50912;4;5182;4181;360;581;49;6;7060;38716;4;3674;3571;502;488;50;7;5799;26445;4;6096;404;52;8;5772;26436;4;6074;399;52;9;3236;14753;4;3412;445;56
12.05.18;14:10:00;1;252;6998;0;2;4678;18277;4;4955;353;63;3;3168;12256;4;3328;427;55;4;4419;18438;5;4603;199;51;5;9456;50137;4;5282;4259;359;579;49;6;7201;38127;4;3750;3637;504;488;50;7;5884;25962;4;6187;402;51;8;5864;25954;4;6169;404;52;9;3283;14483;4;3461;447;55
12.05.18;14:05:00;1;308;6977;0;2;4668;17888;4;4942;353;63;3;3146;11992;4;3301;428;54;4;4385;18070;5;4568;199;51;5;9465;49348;4;5283;4264;363;581;48;6;7189;37527;4;3728;3656;502;489;50;7;5869;25471;4;6179;404;51;8;5877;25468;4;6177;400;51;9;3285;14210;4;3461;448;55
12.05.18;14:00:00;1;328;6950;0;2;4652;17500;4;4924;355;62;3;3106;11730;4;3264;435;54;4;4329;17704;5;4509;203;51;5;9402;48560;4;5255;4233;365;593;48;6;7154;36927;4;3717;3624;511;497;49;7;5823;24984;4;6124;405;51;8;5800;24977;4;6100;402;51;9;3242;13935;4;3418;451;55
12.05.18;13:55:00;1;372;6922;0;2;4629;17111;4;4900;353;62;3;3114;11471;4;3272;436;53;4;4347;17344;5;4528;201;51;5;9528;47775;4;5312;4297;365;580;48;6;7268;36330;4;3769;3690;504;491;49;7;5840;24496;4;6143;405;51;8;5836;24497;4;6145;404;51;9;3271;13669;4;3447;447;55
12.05.18;13:50:00;1;343;6891;0;2;4545;16725;4;4812;354;62;3;3065;11211;4;3218;428;53;4;4307;16981;5;4486;201;50;5;9487;46981;4;5301;4274;363;581;48;6;7275;35724;4;3766;3692;503;500;49;7;5731;24010;4;6031;401;51;8;5730;24007;4;6029;401;51;9;3215;13392;4;3387;447;55
12.05.18;13:45:00;1;543;6861;0;2;4536;16346;4;4799;355;61;3;3067;10955;4;3224;430;53;4;4335;16622;5;4515;201;50;5;9587;46191;4;5356;4320;362;580;48;6;7341;35118;4;3807;3729;505;496;49;7;5772;23532;4;6065;399;50;8;5793;23530;4;6091;399;51;9;3236;13124;4;3409;452;55
12.05.18;13:40:00;1;1159;6816;0;2;4609;15969;4;4873;354;61;3;3093;10700;4;3247;429;53;4;4338;16260;5;4518;202;50;5;9581;45393;4;5358;4320;364;582;48;6;7299;34508;4;3785;3706;503;493;49;7;5747;23058;4;6055;399;50;8;5767;23052;4;6059;399;50;9;3235;12858;4;3409;449;54
12.05.18;13:35:00;1;738;6686;0;2;4549;15584;4;4810;354;61;3;3038;10442;4;3193;435;52;4;4295;15900;5;4473;201;50;5;9545;44593;4;5337;4300;363;584;48;6;7282;33898;4;3758;3708;505;493;49;7;5644;22574;4;5941;403;50;8;5655;22568;4;5948;399;50;9;3169;12586;4;3340;454;54
12.05.18;13:30:00;1;2254;6624;0;2;4492;15206;4;4754;353;60;3;3015;10189;4;3170;432;52;4;4263;15543;5;4440;201;50;5;9501;43801;4;5310;4280;358;574;48;6;7247;33292;4;3774;3670;502;493;49;7;5697;22105;4;5998;402;50;8;5703;22097;4;5997;402;50;9;3197;12322;4;3369;450;54
12.05.18;13:25:00;1;319;6457;0;2;4545;14831;4;4811;352;60;3;3039;9938;4;3196;438;52;4;4311;15187;5;4490;201;50;5;9655;43008;4;5400;4351;360;586;48;6;7351;32689;4;3806;3716;501;492;49;7;5742;21628;4;6040;399;50;8;5734;21621;4;6024;399;50;9;3214;12056;4;3389;449;54
12.05.18;13:20:00;1;254;6430;0;2;4581;14453;4;4841;354;60;3;3063;9685;4;3222;436;51;4;4346;14828;5;4527;202;51;5;9809;42202;4;5485;4419;363;587;48;6;7490;32076;4;3887;3793;505;496;49;7;5864;21155;4;6164;406;50;8;5874;21147;4;6175;406;50;9;3284;11790;4;3461;452;54
12.05.18;13:15:00;1;2591;6395;0;2;4523;14071;4;4779;351;59;3;2997;9430;4;3151;439;51;4;4275;14466;5;4453;202;51;5;9685;41384;4;5411;4373;364;586;48;6;7415;31451;4;3837;3766;503;499;49;7;5700;20667;4;5994;405;49;8;5718;20657;4;6016;403;49;9;3208;11516;4;3381;455;53
12.05.18;13:10:00;1;2626;6179;0;2;4528;13693;4;4776;354;58;3;3010;9179;4;3164;439;51;4;4270;14109;5;4448;202;51;5;9731;40577;4;5444;4389;362;588;48;6;7427;30833;4;3847;3775;504;498;49;7;5687;20187;4;5982;400;49;8;5725;20177;4;6017;402;49;9;3209;11246;4;3378;447;53
12.05.18;13:05:00;1;2604;5962;0;2;4529;13317;4;4778;354;58;3;2997;8928;4;3150;447;50;4;4273;13753;5;4451;204;49;5;9772;39766;4;5460;4414;361;588;48;6;7466;30214;4;3864;3790;508;494;49;7;5710;19714;4;6005;404;49;8;5716;19701;4;6008;399;49;9;3208;10979;4;3378;445;53
12.05.18;13:00:00;1;2612;5746;0;2;4557;12939;4;4808;355;57;3;2992;8679;4;3157;449;49;4;4283;13397;5;4461;207;48;5;9853;38953;4;5509;4443;366;592;48;6;7542;29592;4;3899;3833;512;505;49;7;5649;19237;4;5941;407;49;8;5630;19224;4;5921;411;48;9;3161;10712;4;3333;454;53
12.05.18;12:55:00;1;2558;5528;0;2;3495;12559;4;3694;363;56;3;2308;8429;4;2436;442;49;4;3224;13041;5;3358;207;47;5;8063;38130;4;4504;3624;363;584;48;6;6027;28963;4;3139;3037;517;499;49;7;5730;18766;4;6029;409;48;8;5710;18755;4;6005;405;48;9;3202;10448;4;3377;452;52
12.05.18;12:50:00;1;2862;5314;0;2;3474;12264;4;3670;361;57;3;2365;8235;4;2489;430;49;4;2941;12765;5;3064;207;48;5;8189;37472;4;4605;3667;362;583;48;6;6538;28457;4;3387;3293;515;497;49;7;5708;18288;4;6003;405;48;8;5703;18279;4;5998;405;48;9;3197;10182;4;3372;454;52
12.05.18;12:45:00;1;4281;5029;0;2;4392;11987;4;4641;353;57;3;2897;8046;4;3045;447;49;4;4165;12530;5;4339;206;49;5;9753;36880;4;5453;4410;366;586;47;6;7464;28009;4;3870;3773;505;496;49;7;5652;17815;4;5949;412;48;8;5631;17804;4;5922;410;48;9;3154;9915;4;3327;455;52
12.05.18;12:40:00;1;648;4701;0;2;4381;11621;4;4625;355;56;3;2898;7804;4;3049;447;49;4;4168;12183;5;4341;206;49;5;9766;36068;4;5452;4416;364;588;47;6;7442;27388;4;3881;3749;506;495;48;7;5648;17346;4;5938;411;47;8;5604;17337;4;5889;417;47;9;3155;9655;4;3328;464;52
12.05.18;12:35:00;1;982;4650;0;2;4433;11257;4;4677;354;56;3;2918;7563;4;3066;452;48;4;4208;11836;5;4383;209;49;5;9901;35254;4;5541;4472;367;589;48;6;7556;26768;4;3939;3811;510;500;48;7;5709;16873;4;6005;413;47;8;5666;16868;4;5957;408;47;9;3175;9389;4;3351;465;51
12.05.18;12:30:00;1;462;4569;0;2;4384;10888;4;4622;354;55;3;2871;7320;4;3019;448;48;4;4169;11486;5;4343;210;49;5;9895;34427;4;5532;4470;368;592;47;6;7548;26138;4;3918;3835;515;506;48;7;5654;16398;4;5953;419;46;8;5630;16397;4;5919;414;46;9;3155;9126;4;3329;462;51
12.05.18;12:25:00;1;423;4531;0;2;4335;10521;4;4566;356;54;3;2835;7080;4;2984;450;47;4;4117;11137;5;4289;207;50;5;9850;33602;4;5506;4450;367;592;47;6;7511;25509;4;3905;3801;514;503;48;7;5636;15925;4;5926;411;46;8;5603;15928;4;5885;414;46;9;3138;8863;4;3313;467;50
12.05.18;12:20:00;1;431;4495;0;2;4304;10160;4;4532;353;54;3;2814;6844;4;2961;457;47;4;4090;10795;5;4260;207;50;5;9841;32782;4;5503;4441;367;596;47;6;7507;24884;4;3907;3803;512;499;48;7;5578;15455;4;5870;416;45;8;5553;15461;4;5837;416;46;9;3118;8601;4;3289;462;50
12.05.18;12:15:00;1;798;4459;0;2;4274;9802;4;4505;356;53;3;2800;6609;4;2945;454;47;4;4093;10454;5;4263;208;50;5;9836;31965;4;5499;4443;369;595;47;6;7508;24261;4;3901;3797;512;500;48;7;5520;14991;4;5803;414;45;8;5496;14997;4;5777;412;45;9;3087;8341;4;3257;464;49
12.05.18;12:10:00;1;1173;4383;0;2;4231;9445;4;4453;358;52;3;2771;6376;4;2917;462;46;4;4063;10113;5;4233;211;49;5;9793;31142;4;5467;4434;369;592;47;6;7473;23633;4;3892;3780;513;501;47;7;5464;14530;4;5733;413;45;8;5438;14540;4;5713;418;45;9;3047;8084;4;3215;458;49
12.05.18;12:05:00;1;642;4285;0;2;4176;9092;4;4400;356;52;3;2739;6145;4;2880;450;46;4;4028;9774;5;4196;212;48;5;9738;30327;4;5441;4410;368;592;47;6;7421;23011;4;3864;3755;514;502;47;7;5395;14075;4;5672;414;44;8;5400;14086;4;5667;415;44;9;3024;7830;4;3193;462;48
12.05.18;12:00:00;1;643;4248;0;2;4161;8745;4;4378;360;51;3;2714;5917;4;2858;458;45;4;4014;9438;5;4182;211;47;5;9788;29518;4;5461;4428;372;592;47;6;7462;22394;4;3881;3779;518;504;46;7;5377;13626;4;5658;420;44;8;5381;13636;4;5655;422;44;9;3006;7578;4;3180;469;48
12.05.18;11:55:00;1;714;4182;0;2;4079;8397;4;4297;361;50;3;2661;5690;4;2805;460;44;4;3947;9102;5;4111;212;46;5;9710;28700;4;5418;4388;372;594;47;6;7378;21771;4;3850;3740;517;505;46;7;5339;13177;4;5605;424;43;8;5316;13186;4;5586;416;43;9;2972;7329;4;3144;468;47
12.05.18;11:50:00;1;674;4147;0;2;4048;8057;4;4262;366;49;3;2652;5469;4;2791;462;44;4;3920;8775;5;4084;211;45;5;9704;27895;4;5404;4393;374;595;47;6;7386;21158;4;3858;3745;519;507;45;7;5371;12733;4;5647;429;43;8;5343;12744;4;5608;416;42;9;2987;7080;4;3152;470;47
12.05.18;11:45:00;1;3468;4063;0;2;3970;7720;4;4177;361;48;3;2596;5247;4;2735;468;43;4;3858;8448;5;4018;213;44;5;9628;27087;4;5351;4352;378;603;47;6;7346;20541;4;3834;3723;520;510;45;7;5305;12284;4;5574;427;42;8;5272;12297;4;5533;425;42;9;2939;6832;4;3105;475;46
12.05.18;11:40:00;1;2528;3772;0;2;3746;7389;4;3947;377;46;3;2439;5031;4;2572;474;42;4;3563;8126;5;3712;217;43;5;9656;26285;4;5393;4344;380;615;47;6;7358;19930;4;3834;3725;517;533;45;7;5325;11841;4;5597;431;41;8;5326;11859;4;5593;421;41;9;2974;6586;4;3143;477;45
12.05.18;11:35:00;1;2199;3566;0;2;2075;7079;4;2195;381;45;3;1471;4828;4;1564;475;42;4;1888;7830;5;1967;216;43;5;4851;25519;4;2672;2151;379;629;47;6;3800;19351;4;1992;1909;520;549;45;7;2997;11399;4;3146;251;24;8;4994;11422;4;5240;417;41;9;2868;6342;4;3031;486;44
12.05.18;11:30:00;1;649;3394;0;2;3172;6905;4;3337;374;45;3;1998;4702;4;2114;492;41;4;2995;7667;5;3119;219;43;5;7471;25092;4;4114;3370;377;614;46;6;5625;19036;4;2935;2846;543;532;45;7;3810;10982;4;3993;409;41;8;4062;10993;4;4261;447;41;9;2351;6097;4;2484;472;44
12.05.18;11:25:00;1;302;3354;0;2;2326;6641;4;2462;389;45;3;1484;4535;4;1580;512;41;4;2257;7416;5;2351;215;43;5;5736;24460;4;3192;2553;378;614;46;6;4830;18557;4;2500;2453;528;518;45;7;4172;10667;4;4384;431;40;8;4049;10657;4;4258;451;40;9;2336;5902;4;2475;494;44
12.05.18;11:20:00;1;347;3329;0;2;2829;6442;4;2980;373;46;3;2022;4408;4;2135;474;42;4;2849;7227;5;2968;214;43;5;6798;23952;4;3772;3038;376;589;46;6;4722;18172;4;2392;2436;511;513;45;7;3459;10313;4;3631;418;40;8;3896;10313;4;4086;430;40;9;2343;5703;4;2476;469;43
12.05.18;11:15:00;1;355;3298;0;2;3575;6208;4;3756;360;46;3;2344;4239;4;2464;465;42;4;3487;6991;5;3632;214;43;5;9105;23369;4;5065;4118;369;595;46;6;7085;17727;4;3677;3587;513;503;44;7;4940;10026;4;5180;417;40;8;4917;9988;4;5150;420;39;9;2753;5509;4;2909;471;43
12.05.18;11:10:00;1;283;3269;0;2;3575;5913;4;3757;360;44;3;2338;4046;4;2464;467;41;4;3573;6704;5;3721;215;42;5;9368;22599;4;5221;4231;371;593;46;6;7146;17140;4;3720;3625;519;507;43;7;4879;9614;4;5117;421;39;8;4884;9577;4;5115;421;39;9;2732;5279;4;2883;471;43
12.05.18;11:05:00;1;322;3246;0;2;3456;5615;4;3626;365;43;3;2273;3851;4;2394;467;41;4;3489;6406;5;3634;215;41;5;9396;21821;4;5235;4245;376;600;46;6;7176;16546;4;3727;3649;515;508;43;7;4851;9207;4;5081;421;38;8;4804;9170;4;5044;433;38;9;2698;5051;4;2850;476;42
12.05.18;11:00:00;1;307;3218;0;2;3404;5326;4;3580;369;42;3;2262;3660;4;2387;478;39;4;3640;6115;5;3791;218;40;5;9772;21046;4;5430;4414;375;609;47;6;7410;15959;4;3866;3753;528;514;42;7;4933;8803;4;5173;431;38;8;4924;8769;4;5166;434;37;9;2748;4826;4;2903;477;41
12.05.18;10:55:00;1;272;3193;0;2;2716;5041;4;2859;379;40;3;1987;3471;4;2100;485;38;4;3214;5811;5;3348;223;38;5;8585;20243;4;4777;3848;388;632;47;6;6528;15347;4;3347;3334;521;518;42;7;4202;8391;4;4413;442;37;8;4323;8359;4;4525;431;37;9;2461;4597;4;2601;486;40
12.05.18;10:50:00;1;198;3171;0;2;1814;4806;4;1914;365;39;3;1253;3303;4;1338;470;38;4;2341;5540;5;2439;221;38;5;6438;19592;4;3556;2864;389;630;46;6;4355;14847;4;2244;2179;543;514;42;7;4326;8031;4;4544;446;37;8;4373;7989;4;4588;436;36;9;2355;4389;4;2494;501;39
12.05.18;10:45:00;1;253;3154;0;2;1249;4658;4;1329;371;39;3;865;3200;4;934;474;38;4;1534;5349;5;1598;220;38;5;4317;19116;4;2353;1910;393;634;46;6;2470;14495;4;1265;1232;540;525;42;7;3021;7666;4;3174;421;36;8;3083;7624;4;3236;433;36;9;1780;4192;4;1888;481;38
12.05.18;10:40:00;1;378;3132;0;2;2199;4541;4;2323;385;40;3;1489;3118;4;1585;495;38;4;2056;5195;5;2142;222;38;5;5745;18747;4;3204;2533;392;634;46;6;4941;14206;4;2547;2551;574;510;42;7;3954;7392;4;4138;443;36;8;4167;7345;4;4381;449;36;9;2059;4031;4;2182;507;38
12.05.18;10:35:00;1;460;3097;0;2;2012;4362;4;2121;368;39;3;1262;2997;4;1348;512;38;4;2210;5029;5;2302;223;37;5;6211;18211;4;3475;2733;397;620;46;6;5219;13821;4;2698;2653;567;533;42;7;2468;7077;4;2597;451;36;8;1857;7014;4;1965;445;36;9;1022;3867;4;1092;494;37
12.05.18;10:30:00;1;811;3060;0;2;1949;4175;4;2054;367;38;3;1365;2877;4;1457;515;37;4;1927;4831;5;2007;222;37;5;6170;17628;4;3466;2700;391;635;46;6;4656;13377;4;2404;2319;553;522;42;7;2552;6855;4;2686;441;36;8;2878;6851;4;3025;442;35;9;1626;3772;4;1730;498;38
12.05.18;10:25:00;1;889;2987;0;2;1309;4013;4;1392;373;38;3;836;2763;4;905;479;37;4;1274;4666;5;1327;220;37;5;3450;17190;4;1852;1536;387;623;46;6;2627;13030;4;1359;1333;535;522;42;7;3845;6642;4;4046;454;35;8;3845;6610;4;4039;458;35;9;2072;3636;4;2195;488;38
12.05.18;10:20:00;1;250;2913;0;2;2376;3900;4;2501;367;39;3;1686;2693;4;1785;466;37;4;2581;4561;5;2688;221;37;5;7515;16834;4;4175;3372;386;618;45;6;5435;12767;4;2833;2713;544;529;41;7;2819;6346;4;2961;454;35;8;2774;6316;4;2907;438;35;9;1551;3477;4;1646;494;37
12.05.18;10:15:00;1;309;2892;0;2;2191;3704;4;2304;370;38;3;1518;2552;4;1616;495;37;4;2689;4340;5;2801;222;36;5;8125;16251;4;4537;3639;387;621;45;6;6573;12319;4;3390;3282;550;534;41;7;3548;6105;4;3724;450;35;8;3194;6077;4;3351;452;35;9;1754;3342;4;1860;503;37
12.05.18;10:10:00;1;394;2866;0;2;2679;3534;4;2812;380;37;3;1901;2433;4;2008;481;36;4;3012;4118;5;3137;226;35;5;8029;15610;4;4443;3609;394;624;44;6;5893;11832;4;3065;2980;547;520;41;7;4086;5811;4;4289;454;34;8;3973;5816;4;4165;449;34;9;1936;3199;4;2051;497;36
12.05.18;10:05:00;1;294;2834;0;2;1815;3309;4;1916;384;37;3;1322;2274;4;1410;493;36;4;1895;3866;5;1974;226;35;5;5996;14911;4;3344;2650;392;619;44;6;4448;11297;4;2292;2251;550;531;41;7;2528;5469;4;2653;428;34;8;2453;5484;4;2579;445;34;9;1460;3035;4;1552;514;36
12.05.18;10:00:00;1;213;2810;0;2;1738;3154;4;1831;367;36;3;1244;2161;4;1329;488;36;4;2079;3712;5;2165;226;35;5;5208;14415;4;2841;2322;402;644;44;6;3872;10919;4;1987;1979;554;536;40;7;2682;5253;4;2825;449;34;8;2849;5271;4;2991;450;34;9;1551;2909;4;1656;516;35
12.05.18;09:55:00;1;322;2791;0;2;1671;3005;4;1768;386;36;3;1192;2055;4;1276;492;35;4;1872;3535;5;1950;229;34;5;6038;13957;4;3329;2686;405;636;44;6;4321;10563;4;2182;2206;539;538;40;7;2061;5031;4;2179;453;34;8;2170;5037;4;2280;436;34;9;1285;2782;4;1370;512;35
12.05.18;09:50:00;1;261;2768;0;2;1265;2867;4;1347;390;36;3;831;1957;4;899;489;35;4;1221;3382;5;1272;224;34;5;3371;13515;4;1813;1497;395;625;44;6;2566;10227;4;1328;1305;548;527;40;7;2097;4860;4;2208;446;34;8;2452;4855;4;2581;448;34;9;1284;2673;4;1376;487;35
