#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.08.21;16:20:00;1;440;6893;0;2;337;12095;4;384;369;38;3;204;7913;4;249;472;39;4;287;11194;5;299;215;37;5;772;28592;4;365;309;379;602;43;6;561;21357;4;223;251;508;520;41;7;355;15532;4;401;441;36;8;361;15637;4;402;434;36;9;191;8523;4;228;473;36
16.08.21;16:15:00;1;461;6856;0;2;645;12067;4;703;380;39;3;405;7896;4;458;478;39;4;573;11170;5;597;226;37;5;1425;28525;4;717;599;393;631;43;6;1057;21309;4;468;488;554;523;41;7;701;15502;4;761;452;37;8;703;15607;4;761;439;36;9;375;8506;4;423;479;36
16.08.21;16:10:00;1;435;6818;0;2;725;12013;4;786;379;39;3;455;7863;4;511;484;40;4;635;11123;5;661;226;38;5;1538;28404;4;783;646;395;634;44;6;1146;21219;4;511;529;553;532;41;7;759;15444;4;820;449;37;8;768;15549;4;823;440;36;9;413;8475;4;463;493;36
16.08.21;16:05:00;1;434;6782;0;2;718;11953;4;776;376;39;3;454;7825;4;508;472;40;4;631;11070;5;657;224;38;5;1481;28275;4;751;618;398;632;44;6;1115;21123;4;498;514;559;532;41;7;765;15381;4;827;441;37;8;781;15485;4;836;444;37;9;424;8441;4;473;489;37
16.08.21;16:00:00;1;402;6745;0;2;667;11894;4;727;379;40;3;415;7787;4;470;479;40;4;587;11018;5;611;225;38;5;1437;28155;4;721;601;397;627;44;6;1069;21032;4;468;492;570;532;41;7;662;15319;4;716;443;37;8;663;15421;4;724;444;37;9;359;8406;4;405;493;37
16.08.21;15:55:00;1;381;6712;0;2;730;11838;4;790;377;40;3;459;7753;4;515;489;40;4;630;10970;5;656;227;38;5;1485;28033;4;745;620;396;642;44;6;1114;20942;4;493;516;572;534;42;7;747;15264;4;810;442;38;8;755;15366;4;811;447;37;9;408;8377;4;455;490;37
16.08.21;15:50:00;1;388;6680;0;2;1021;11777;4;1094;390;41;3;645;7715;4;713;496;40;4;873;10917;5;909;230;39;5;1908;27909;4;990;806;399;645;44;6;1426;20849;4;657;667;570;536;42;7;985;15201;4;1056;458;38;8;981;15302;4;1050;451;37;9;528;8342;4;584;505;37
16.08.21;15:45:00;1;394;6647;0;2;873;11694;4;939;377;40;3;550;7662;4;608;459;40;4;730;10845;5;761;229;39;5;1423;27748;4;723;593;394;631;44;6;1097;20728;4;488;504;557;528;42;7;830;15120;4;894;431;38;8;848;15222;4;909;429;38;9;451;8299;4;501;451;37
16.08.21;15:40:00;1;301;6614;0;2;228;11622;4;271;359;40;3;142;7616;4;184;439;40;4;164;10785;5;171;209;39;5;367;27642;4;155;133;350;560;45;6;292;20646;4;94;119;500;489;42;7;153;15052;4;198;424;38;8;166;15153;4;206;417;38;9;74;8262;4;95;447;37
16.08.21;15:35:00;1;311;6589;0;2;112;11601;4;151;356;41;3;62;7603;4;104;445;41;4;76;10770;3;79;200;39;5;305;27613;4;124;111;348;553;45;6;233;20624;4;68;90;500;481;42;7;113;15038;4;155;406;39;8;114;15137;4;149;394;39;9;51;8255;6;78;455;38
16.08.21;15:30:00;1;334;6563;0;2;306;11592;4;354;373;43;3;185;7598;4;228;475;42;4;265;10764;5;276;214;40;5;774;27586;4;370;309;376;596;45;6;559;20603;4;226;248;522;500;43;7;405;15028;4;457;439;39;8;390;15128;4;437;440;39;9;204;8251;4;244;483;39
16.08.21;15:25:00;1;301;6535;0;2;790;11567;4;858;374;44;3;496;7583;4;555;487;43;4;695;10743;5;724;223;41;5;1715;27518;4;881;721;395;634;45;6;1269;20554;4;577;583;556;518;43;7;1175;14996;4;1258;452;40;8;1160;15096;4;1237;449;39;9;624;8234;4;686;500;40
16.08.21;15:20:00;1;376;6510;0;2;1327;11502;4;1418;382;45;3;852;7542;4;925;490;43;4;1184;10685;5;1234;230;41;5;2762;27357;4;1457;1191;400;652;46;6;2070;20436;4;993;967;563;532;43;7;1628;14899;4;1730;451;40;8;1632;15001;4;1726;450;40;9;891;8183;4;965;498;41
16.08.21;15:15:00;1;457;6478;0;2;1087;11391;4;1166;379;45;3;699;7472;4;768;487;43;4;943;10586;5;983;226;42;5;2166;27127;4;1123;927;390;639;46;6;1636;20263;4;760;773;556;527;43;7;1458;14764;4;1550;452;40;8;1467;14865;4;1560;449;40;9;812;8109;4;877;494;41
16.08.21;15:10:00;1;374;6441;0;2;1356;11299;4;1445;380;46;3;870;7413;4;943;488;44;4;1183;10507;5;1232;230;42;5;2702;26942;4;1430;1161;395;631;46;6;2033;20124;4;973;959;563;528;44;7;1584;14642;4;1679;453;41;8;1578;14744;4;1670;446;40;9;861;8042;4;932;496;41
16.08.21;15:05:00;1;387;6410;0;2;1223;11187;4;1307;376;47;3;784;7340;4;856;482;44;4;1057;10408;5;1102;225;43;5;2423;26718;4;1277;1036;394;632;46;6;1824;19955;4;864;855;552;528;44;7;1472;14511;4;1552;449;41;8;1464;14614;4;1551;444;41;9;800;7971;4;867;487;41
16.08.21;15:00:00;1;275;6384;0;2;956;11085;4;1033;366;47;3;615;7275;4;676;470;44;4;826;10320;5;860;220;43;5;1917;26520;4;991;813;390;619;46;6;1443;19805;4;660;673;539;522;44;7;1195;14389;4;1272;445;41;8;1193;14491;4;1265;440;41;9;647;7904;4;708;482;42
16.08.21;14:55:00;1;274;6361;0;2;1113;11005;4;1194;370;49;3;710;7223;4;778;472;45;4;975;10251;5;1016;221;44;5;2318;26361;4;1210;993;388;619;47;6;1718;19686;4;809;805;543;511;45;7;1382;14288;4;1469;441;42;8;1370;14391;4;1457;437;42;9;745;7850;4;809;479;42
16.08.21;14:50:00;1;339;6337;0;2;1162;10912;4;1247;365;50;3;748;7164;4;816;459;46;4;1033;10170;5;1076;215;45;5;2370;26165;4;1248;1014;380;611;47;6;1795;19540;4;856;841;525;511;45;7;1564;14173;4;1656;429;42;8;1543;14276;4;1637;417;42;9;858;7787;4;926;472;43
16.08.21;14:45:00;1;504;6308;0;2;1149;10814;4;1231;353;53;3;732;7101;4;795;443;47;4;985;10083;5;1026;211;47;5;2292;25965;4;1202;976;365;586;47;6;1680;19390;4;792;791;507;497;45;7;1376;14042;4;1457;409;43;8;1366;14148;4;1448;407;42;9;748;7716;4;813;458;44
16.08.21;14:40:00;1;489;6266;0;2;4147;10715;4;4378;356;54;3;2629;7038;4;2777;442;48;4;3421;9999;5;3563;209;47;5;7796;25677;4;4276;3538;368;613;47;6;5853;19184;4;2975;2895;520;498;44;7;5981;13928;4;6279;405;41;8;5409;14033;4;5685;407;41;9;2800;7653;4;2963;459;46
16.08.21;14:35:00;1;561;6224;0;2;5250;10366;4;5544;355;53;3;3398;6819;4;3576;433;47;4;4669;9717;5;4863;208;45;5;9760;24994;4;5435;4360;378;603;47;6;6829;18670;4;3504;3369;523;499;43;7;6205;13430;4;6523;425;40;8;6156;13583;4;6464;409;40;9;3473;7421;4;3674;449;45
16.08.21;14:30:00;1;580;6178;0;2;3696;9923;4;3906;369;48;3;2526;6532;4;2670;465;44;4;3531;9325;5;3678;224;42;5;8025;24147;4;4454;3575;389;621;47;6;5943;18038;4;3046;2910;546;526;43;7;5493;12930;4;5795;435;39;8;5518;13086;4;5785;407;39;9;3147;7138;4;3352;482;42
16.08.21;14:25:00;1;614;6131;0;2;2140;9609;4;2261;366;48;3;1393;6317;4;1484;475;44;4;1874;9024;5;1952;218;42;5;4139;23531;4;2233;1804;386;625;47;6;3089;17568;4;1527;1491;542;516;43;7;2473;12471;4;2612;445;39;8;2532;12626;4;2665;439;39;9;1360;6875;4;1448;479;41
16.08.21;14:20:00;1;574;6080;0;2;3079;9431;4;3247;366;48;3;1906;6202;4;2017;460;44;4;2527;8869;5;2633;221;42;5;5632;23187;4;3094;2481;383;625;46;6;4379;17310;4;2203;2140;541;519;43;7;3668;12263;4;3848;423;39;8;3781;12410;4;3965;423;39;9;1882;6760;4;1993;472;41
16.08.21;14:15:00;1;631;6032;0;2;2542;9178;4;2684;366;48;3;1658;6045;4;1758;459;44;4;2233;8661;5;2326;217;42;5;4849;22697;4;2658;2112;381;618;46;6;3661;16942;4;1835;1781;533;516;42;7;3018;11965;4;3170;424;39;8;3105;12101;4;3258;432;38;9;1702;6605;4;1811;490;41
16.08.21;14:10:00;1;577;5981;0;2;3649;8968;4;3854;373;47;3;2418;5909;4;2552;455;43;4;3272;8478;5;3409;216;41;5;6749;22251;4;3710;2977;384;621;45;6;4559;16610;4;2305;2229;535;520;42;7;4479;11711;4;4698;429;38;8;4647;11839;4;4875;422;37;9;2366;6464;4;2507;487;41
16.08.21;14:05:00;1;481;5936;0;2;3700;8665;4;3911;387;46;3;2574;5709;4;2717;476;43;4;3637;8206;5;3789;219;40;5;7750;21672;4;4272;3457;388;622;44;6;5796;16179;4;2948;2851;543;516;41;7;4495;11343;4;4719;433;37;8;4473;11453;4;4692;433;37;9;2519;6265;4;2667;490;40
16.08.21;14:00:00;1;463;5898;0;2;3498;8361;4;3696;396;43;3;2333;5492;4;2465;485;41;4;3281;7902;5;3418;225;38;5;7828;21044;4;4378;3470;398;657;43;6;6281;15709;4;3238;3087;567;535;40;7;4435;10964;4;4669;466;36;8;4391;11070;4;4615;467;36;9;2445;6046;4;2599;520;38
16.08.21;13:55:00;1;454;5861;0;2;2735;8068;4;2875;385;40;3;1775;5299;4;1884;491;40;4;2448;7631;5;2550;232;37;5;5404;20366;4;2951;2382;403;673;43;6;4052;15206;4;2041;1966;572;544;40;7;3136;10603;4;3295;461;35;8;3159;10709;4;3319;459;35;9;1768;5846;4;1879;511;37
16.08.21;13:50:00;1;430;5826;0;2;1954;7840;4;2061;392;38;3;1262;5151;4;1349;502;39;4;1725;7426;5;1797;234;36;5;3820;19925;4;2052;1664;407;666;42;6;2885;14874;4;1422;1384;581;547;40;7;2196;10343;4;2315;465;35;8;2214;10448;4;2336;464;35;9;1230;5701;4;1312;515;36
16.08.21;13:45:00;1;530;5790;0;2;1664;7675;4;1757;394;37;3;1068;5044;4;1149;502;38;4;1464;7280;5;1524;237;36;5;3213;19612;4;1710;1397;412;668;42;6;2423;14637;4;1177;1155;574;548;40;7;1816;10156;4;1921;466;35;8;1854;10260;4;1958;458;35;9;1006;5596;4;1083;513;35
16.08.21;13:40:00;1;540;5746;0;2;1197;7536;4;1272;389;36;3;772;4955;4;839;485;37;4;1021;7158;5;1063;231;36;5;2158;19349;4;1112;919;409;665;42;6;1646;14438;4;777;768;569;541;40;7;1229;10006;4;1313;464;35;8;1260;10107;4;1336;459;35;9;689;5512;4;751;503;34
16.08.21;13:35:00;1;552;5703;0;2;571;7435;4;622;379;36;3;358;4890;4;407;479;37;4;463;7072;5;482;228;36;5;1055;19178;4;507;435;395;637;42;6;780;14307;4;330;355;536;529;40;7;642;9903;4;691;450;35;8;634;10002;4;692;450;35;9;342;5455;4;389;495;34
16.08.21;13:30:00;1;1036;5659;0;2;559;7387;4;611;378;36;3;352;4859;4;401;472;37;4;465;7032;5;484;226;36;5;1089;19088;4;530;448;398;640;43;6;812;14241;4;349;364;544;522;40;7;685;9848;4;741;456;35;8;687;9947;4;746;452;35;9;368;5425;4;417;499;34
16.08.21;13:25:00;1;1876;5568;0;2;492;7339;4;540;376;36;3;306;4829;4;357;475;37;4;414;6993;5;431;227;36;5;1013;18998;4;494;419;393;631;43;6;756;14173;4;320;342;536;534;40;7;541;9790;4;592;458;36;8;543;9890;4;595;445;35;9;290;5394;4;332;489;34
16.08.21;13:20:00;1;2349;5389;0;2;320;7298;4;366;378;36;3;198;4804;4;241;474;37;4;264;6959;5;275;219;36;5;686;18917;4;327;280;380;610;43;6;499;14113;4;199;227;513;513;40;7;309;9745;4;352;437;36;8;311;9844;4;355;436;35;9;167;5370;4;205;479;34
16.08.21;13:15:00;1;2358;5197;0;2;411;7271;4;458;373;36;3;253;4787;4;299;497;38;4;347;6936;5;362;224;36;5;859;18860;4;411;352;396;620;43;6;635;14071;4;262;289;528;525;41;7;383;9719;4;428;453;36;8;391;9817;4;438;427;36;9;210;5356;4;247;479;35
16.08.21;13:10:00;1;1771;5002;0;2;327;7237;4;373;379;36;3;205;4766;4;246;477;38;4;277;6908;5;289;225;37;5;727;18789;4;345;295;385;618;43;6;524;14019;4;210;240;502;508;41;7;392;9686;4;434;451;36;8;391;9784;4;437;447;36;9;209;5338;4;250;483;35
16.08.21;13:05:00;1;490;4881;0;2;206;7210;4;236;378;36;3;147;4749;4;187;470;38;4;194;6884;5;202;223;37;5;530;18729;4;241;213;368;578;43;6;395;13976;4;148;175;500;481;41;7;293;9654;4;338;440;37;8;304;9752;4;343;430;36;9;159;5321;4;194;450;35
16.08.21;13:00:00;1;486;4841;0;2;0;7194;6;0;407;37;3;18;4737;4;28;468;38;4;25;6868;3;26;199;37;5;170;18688;4;51;50;351;561;43;6;111;13945;4;21;40;527;508;40;7;44;9629;4;57;444;37;8;55;9727;4;74;425;37;9;3;5307;6;7;517;35
16.08.21;12:55:00;1;530;4800;0;2;0;7194;6;0;371;37;3;0;4735;6;0;475;38;4;0;6866;3;0;206;38;5;11;18676;26;0;0;390;618;43;6;8;13937;1;0;0;540;525;41;7;1;9625;4;4;393;38;8;0;9722;6;0;416;37;9;0;5307;6;2;438;36
16.08.21;12:50:00;1;426;4756;0;2;0;7194;6;0;376;39;3;2;4735;3;10;442;39;4;0;6866;3;0;203;39;5;82;18674;4;1;7;355;567;44;6;35;13936;1;0;3;526;509;41;7;0;9625;6;2;413;38;8;0;9722;6;1;416;38;9;1;5307;6;2;450;37
16.08.21;12:45:00;1;441;4723;0;2;44;7194;6;72;361;40;3;8;4735;6;15;489;40;4;19;6866;3;20;198;39;5;194;18667;4;55;58;355;567;45;6;142;13933;4;19;43;494;478;42;7;20;9625;6;47;416;39;8;20;9722;6;44;417;39;9;0;5307;6;0;513;38
16.08.21;12:40:00;1;431;4688;0;2;166;7191;4;206;354;41;3;100;4734;4;137;437;41;4;135;6864;3;141;204;40;5;451;18649;4;194;170;356;568;45;6;333;13920;4;116;135;494;477;43;7;162;9623;4;207;410;40;8;159;9720;4;202;414;39;9;84;5307;4;118;448;39
16.08.21;12:35:00;1;339;4652;0;2;319;7177;4;368;353;42;3;196;4726;4;240;452;42;4;263;6853;5;274;212;40;5;751;18610;4;359;302;366;584;46;6;555;13891;4;224;240;508;486;43;7;315;9610;4;364;418;40;8;317;9707;4;362;417;40;9;170;5300;4;207;460;40
16.08.21;12:30:00;1;279;4624;0;2;581;7151;4;639;362;44;3;364;4709;4;416;460;42;4;494;6832;5;515;213;41;5;1224;18544;4;605;503;376;606;46;6;898;13843;4;389;411;514;499;43;7;660;9583;4;712;429;41;8;649;9680;4;709;423;40;9;351;5286;4;399;472;41
16.08.21;12:25:00;1;299;4600;0;2;1084;7103;4;1164;370;45;3;686;4680;4;751;481;43;4;913;6791;5;950;217;42;5;2080;18440;4;1088;875;384;608;46;6;1522;13766;4;701;716;532;507;44;7;921;9530;4;989;407;41;8;928;9627;4;1002;437;41;9;502;5257;4;557;484;42
16.08.21;12:20:00;1;276;4575;0;2;1667;7011;4;1768;369;46;3;1110;4622;4;1192;478;44;4;1580;6714;5;1646;227;42;5;4158;18225;4;2264;1805;395;629;46;6;3200;13613;4;1636;1501;552;524;44;7;2887;9453;4;3071;430;41;8;2920;9549;4;3082;441;41;9;1583;5215;4;1690;489;42
16.08.21;12:15:00;1;276;4552;0;2;1581;6869;4;1677;374;46;3;1028;4527;4;1103;479;44;4;1405;6579;5;1463;225;42;5;3295;17877;4;1766;1418;391;639;46;6;2466;13353;4;1198;1180;546;523;44;7;1676;9218;4;1774;439;41;8;1686;9313;4;1784;440;41;9;929;5088;4;1000;486;42
16.08.21;12:10:00;1;404;4528;0;2;965;6739;4;1038;358;46;3;618;4443;4;679;471;44;4;871;6465;5;907;217;42;5;2218;17622;4;1159;940;382;622;47;6;1616;13160;4;759;756;526;506;44;7;1231;9081;4;1310;425;42;8;1302;9175;4;1386;435;41;9;774;5011;4;842;494;42
16.08.21;12:05:00;1;380;4494;0;2;1053;6661;4;1131;372;47;3;663;4392;4;727;482;44;4;947;6393;5;986;219;43;5;2396;17439;4;1263;1021;382;624;47;6;1728;13025;4;816;813;528;514;45;7;1192;8980;4;1272;414;42;8;1192;9068;4;1271;427;42;9;649;4947;4;709;474;43
16.08.21;12:00:00;1;430;4461;0;2;1190;6570;4;1272;361;49;3;766;4335;4;833;462;45;4;1063;6311;5;1107;216;44;5;2570;17226;4;1361;1109;378;601;47;6;1927;12869;4;919;916;523;499;45;7;2083;8878;4;2202;421;43;8;2165;8965;4;2286;424;42;9;1148;4892;4;1227;474;44
16.08.21;11:55:00;1;409;4425;0;2;2521;6469;4;2662;361;50;3;1694;4270;4;1796;468;46;4;2080;6222;5;2167;219;44;5;4818;17000;4;2630;2094;380;620;47;6;3673;12703;4;1814;1811;521;514;45;7;2356;8708;4;2486;434;43;8;2353;8788;4;2478;424;42;9;1298;4797;4;1381;473;45
16.08.21;11:50:00;1;392;4391;0;2;2597;6268;4;2747;363;51;3;1723;4138;4;1824;464;46;4;2372;6054;5;2471;213;45;5;5278;16566;4;2888;2326;373;610;47;6;3867;12381;4;1955;1863;526;505;45;7;2931;8514;4;3086;413;43;8;2901;8594;4;3054;413;42;9;1605;4690;4;1704;459;46
16.08.21;11:45:00;1;402;4358;0;2;3751;6057;4;3952;361;52;3;2555;3998;4;2691;460;47;4;2580;5861;5;2687;211;45;5;5620;16122;4;3066;2486;373;596;47;6;3958;12052;4;1977;1936;523;498;45;7;5521;8273;4;5800;409;42;8;5486;8356;4;5776;423;42;9;2985;4557;4;3141;464;46
16.08.21;11:40:00;1;472;4324;0;2;4064;5741;4;4287;358;50;3;2835;3782;4;2982;469;46;4;4014;5633;5;4181;215;44;5;10585;15573;4;5909;4777;372;589;47;6;7750;11644;4;4015;3838;518;499;44;7;5663;7811;4;5958;425;41;8;5623;7897;4;5909;423;40;9;3109;4306;4;3285;463;45
16.08.21;11:35:00;1;400;4285;0;2;3731;5403;4;3940;372;48;3;2397;3546;4;2528;488;45;4;3311;5298;5;3449;217;42;5;8741;14726;4;4916;3889;376;604;47;6;6829;11014;4;3544;3361;525;500;44;7;4907;7341;4;5163;445;40;8;5454;7429;4;5741;429;40;9;2710;4048;4;2863;459;43
16.08.21;11:30:00;1;383;4251;0;2;2556;5095;4;2703;373;46;3;1662;3349;4;1764;471;44;4;2282;5022;5;2377;221;41;5;5462;14007;4;2999;2404;382;619;46;6;4099;10474;4;2065;1993;536;523;44;7;3291;6921;4;3463;452;40;8;3552;6978;4;3730;436;39;9;1963;3820;4;2080;463;42
16.08.21;11:25:00;1;390;4219;0;2;3130;4874;4;3296;367;46;3;1784;3205;4;1892;486;44;4;2445;4822;5;2547;222;41;5;5942;13575;4;3260;2606;387;615;46;6;4553;10146;4;2221;2272;527;531;44;7;2854;6634;4;3012;457;40;8;2730;6668;4;2865;433;39;9;1483;3650;4;1578;494;42
16.08.21;11:20:00;1;391;4187;0;2;2685;4616;4;2828;381;44;3;1711;3058;4;1813;490;43;4;2530;4619;5;2636;224;40;5;6177;13010;4;3441;2640;394;640;46;6;4201;9728;4;2112;2039;541;541;44;7;3166;6404;4;3331;453;40;8;3029;6444;4;3181;454;39;9;1703;3527;4;1809;511;41
16.08.21;11:15:00;1;388;4153;0;2;1806;4387;4;1913;380;44;3;1137;2913;4;1219;482;43;4;1598;4403;5;1664;225;40;5;3983;12538;4;2150;1735;391;626;46;6;2931;9364;4;1437;1414;546;527;44;7;2273;6124;4;2401;450;40;8;2308;6179;4;2434;449;39;9;1197;3381;4;1279;498;41
16.08.21;11:10:00;1;436;4121;0;2;1593;4235;4;1691;374;44;3;1038;2818;4;1115;481;43;4;1468;4269;5;1529;220;40;5;3614;12208;4;1942;1569;387;628;46;6;2736;9116;4;1328;1326;548;533;44;7;1931;5929;4;2033;440;40;8;1952;5979;4;2058;438;39;9;1079;3279;4;1155;487;41
16.08.21;11:05:00;1;438;4084;0;2;1389;4102;4;1477;363;44;3;899;2731;4;971;466;43;4;1247;4147;5;1299;219;41;5;3018;11913;4;1617;1305;382;621;46;6;2251;8894;4;1091;1069;538;517;45;7;1653;5767;4;1749;434;40;8;1669;5815;4;1765;433;40;9;930;3189;4;1000;486;41
16.08.21;11:00:00;1;438;4047;0;2;1419;3985;4;1512;373;45;3;921;2656;4;993;472;43;4;1269;4042;5;1322;216;41;5;3074;11666;4;1648;1336;372;606;46;6;2292;8708;4;1118;1090;519;500;45;7;1692;5629;4;1790;429;40;8;1697;5676;4;1790;431;40;9;934;3111;4;1005;479;42
16.08.21;10:55:00;1;349;4012;0;2;2111;3867;4;2227;358;46;3;1433;2579;4;1522;452;44;4;2013;3937;5;2097;215;42;5;5068;11407;4;2777;2232;360;584;46;6;3651;8515;4;1819;1790;513;495;45;7;2349;5488;4;2474;420;40;8;2342;5535;4;2463;422;40;9;1270;3033;4;1351;475;43
16.08.21;10:50:00;1;396;3982;0;2;3342;3686;4;3506;354;46;3;2303;2458;4;2428;461;44;4;3389;3769;5;3530;216;41;5;9227;10896;4;5134;4125;363;591;47;6;6994;8140;4;3614;3458;517;494;44;7;4962;5287;4;5208;421;39;8;5009;5333;4;5249;422;39;9;2781;2924;4;2936;473;43
16.08.21;10:45:00;1;404;3949;0;2;3294;3407;4;3457;356;45;3;2266;2265;4;2389;476;43;4;3415;3488;5;3558;218;40;5;9256;10119;4;5148;4141;368;600;47;6;6947;7560;4;3571;3445;518;502;43;7;4669;4875;4;4903;432;39;8;4673;4916;4;4900;431;38;9;2672;2692;4;2821;471;42
16.08.21;10:40:00;1;463;3916;0;2;2784;3133;4;2922;361;43;3;1907;2077;4;2016;475;42;4;2963;3205;5;3087;220;39;5;8231;9364;4;4506;3567;375;603;47;6;6107;6989;4;3128;3016;525;504;43;7;4207;4486;4;4406;433;38;8;4206;4525;4;4416;433;37;9;2355;2468;4;2484;476;41
16.08.21;10:35:00;1;373;3879;0;2;2626;2902;4;2760;374;42;3;1860;1919;4;1966;488;41;4;2884;2958;5;3004;221;38;5;7983;8685;4;4431;3548;373;601;46;6;6261;6485;4;3229;3072;535;496;42;7;4152;4135;4;4353;445;37;8;4158;4174;4;4357;419;37;9;2360;2271;4;2491;481;40
16.08.21;10:30:00;1;353;3848;0;2;2480;2690;4;2596;359;41;3;1721;1768;4;1821;485;40;4;2686;2725;5;2798;223;37;5;7899;8004;4;4380;3524;381;612;45;6;5873;5971;4;3006;2892;530;508;42;7;3775;3795;4;3964;446;36;8;4001;3833;4;4192;430;36;9;2197;2076;4;2322;488;39
16.08.21;10:25:00;1;385;3818;0;2;2268;2483;4;2379;353;41;3;1540;1625;4;1635;489;40;4;2438;2502;5;2539;220;37;5;7194;7362;4;3967;3200;383;617;45;6;5359;5493;4;2745;2629;539;512;41;7;3537;3481;4;3713;446;36;8;3527;3501;4;3695;441;35;9;1977;1894;4;2091;486;38
16.08.21;10:20:00;1;398;3786;0;2;2299;2292;4;2411;357;40;3;1604;1496;4;1700;489;39;4;2571;2297;5;2678;225;36;5;7716;6742;4;4273;3440;383;621;44;6;5763;5032;4;2962;2833;539;513;40;7;3733;3176;4;3916;446;35;8;3731;3196;4;3910;444;35;9;2076;1726;4;2194;486;37
16.08.21;10:15:00;1;1098;3754;0;2;2240;2101;4;2341;353;39;3;1562;1362;4;1656;487;39;4;2515;2082;5;2619;226;35;5;7686;6099;4;4257;3431;388;623;43;6;5731;4552;4;2943;2815;543;522;40;7;3659;2864;4;3836;441;34;8;3655;2885;4;3832;443;34;9;2026;1551;4;2145;497;37
16.08.21;10:10:00;1;746;3657;0;2;1777;1914;4;1871;366;37;3;1235;1231;4;1315;474;38;4;2100;1872;5;2187;230;34;5;6797;5458;4;3771;3010;394;618;42;6;5174;4074;4;2653;2531;547;531;39;7;3338;2558;4;3501;452;34;8;3476;2580;4;3648;439;34;9;1863;1382;4;1974;495;35
16.08.21;10:05:00;1;418;3606;0;2;1858;1763;4;1955;381;37;3;1318;1127;4;1401;495;37;4;2115;1695;5;2203;229;33;5;6578;4913;4;3634;2910;394;636;41;6;4842;3662;4;2472;2373;552;535;39;7;2946;2278;4;3105;461;34;8;2744;2288;4;2879;447;33;9;1466;1226;4;1556;498;35
16.08.21;10:00:00;1;402;3572;0;2;1307;1610;4;1386;370;36;3;873;1018;4;940;485;37;4;1461;1518;5;1522;227;32;5;4770;4356;4;2616;2094;398;660;40;6;3649;3250;4;1836;1784;549;534;39;7;2274;2034;4;2387;486;33;8;2391;2065;4;2511;459;33;9;1298;1106;4;1381;495;34
16.08.21;09:55:00;1;355;3537;0;2;1701;1497;4;1793;382;36;3;1164;942;4;1245;500;36;4;1949;1391;5;2030;233;32;5;6185;3975;4;3396;2735;403;647;40;6;4406;2960;4;2234;2151;567;541;38;7;2531;1840;4;2668;472;33;8;2569;1861;4;2700;465;32;9;1391;996;4;1481;509;33
16.08.21;09:50:00;1;352;3508;0;2;1160;1355;4;1229;374;34;3;776;845;4;843;486;35;4;1335;1228;5;1391;234;31;5;4480;3433;4;2449;1978;411;662;40;6;3494;2560;4;1750;1708;584;550;38;7;2136;1632;4;2244;463;32;8;2217;1647;4;2328;459;32;9;1247;880;4;1322;497;32
16.08.21;09:45:00;1;391;3477;0;2;696;1255;4;749;374;34;3;478;778;4;531;476;35;4;779;1112;5;812;228;31;5;2549;3074;4;1350;1113;408;659;40;6;1893;2285;4;910;914;582;541;38;7;1161;1445;4;1231;447;32;8;1201;1455;4;1269;456;32;9;653;772;4;710;493;31
16.08.21;09:40:00;1;358;3445;0;2;769;1196;4;822;377;34;3;518;738;4;572;479;35;4;826;1045;5;860;233;31;5;2670;2884;4;1432;1160;409;660;39;6;1933;2139;4;935;930;573;541;38;7;1173;1347;4;1243;434;32;8;1179;1353;4;1252;459;32;9;619;717;4;674;512;31
16.08.21;09:35:00;1;460;3415;0;2;713;1133;4;766;388;34;3;471;695;4;523;482;35;4;714;978;5;744;228;31;5;2138;2656;4;1131;928;408;660;39;6;1622;1972;4;780;771;562;543;38;7;1101;1251;4;1168;449;32;8;1093;1257;4;1159;454;32;9;604;666;4;661;509;31
16.08.21;09:30:00;1;587;3382;0;2;900;1073;4;958;390;34;3;574;655;4;631;498;35;4;827;917;5;861;228;30;5;2267;2485;4;1181;992;406;659;39;6;1742;1842;4;846;825;570;547;38;7;1112;1159;4;1179;455;32;8;1109;1165;4;1168;454;31;9;603;615;4;658;504;31
16.08.21;09:25:00;1;323;3345;0;2;858;999;4;911;386;33;3;559;608;4;616;494;35;4;800;849;5;833;225;30;5;2087;2294;4;1106;904;404;659;39;6;1563;1700;4;743;752;572;543;37;7;1029;1066;4;1096;456;32;8;1042;1073;4;1103;456;31;9;571;565;4;617;495;30
16.08.21;09:20:00;1;325;3318;0;2;691;927;4;740;382;33;3;434;561;4;485;481;34;4;628;782;5;654;227;30;5;1727;2137;4;892;743;402;651;39;6;1268;1581;4;587;607;562;540;37;7;763;980;4;815;446;32;8;754;985;4;804;439;31;9;407;517;4;450;482;30
16.08.21;09:15:00;1;299;3291;0;2;724;870;4;775;390;33;3;459;525;4;509;484;34;4;658;730;5;685;230;30;5;1758;1993;4;915;754;409;666;39;6;1320;1474;4;623;624;570;540;37;7;844;916;4;904;457;31;8;852;923;4;913;448;31;9;456;483;4;504;498;30
