#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.12.17;15:55:00;1;672;8759;0;2;0;3;6;0;302;7;3;0;6;6;0;410;11;4;0;0;1;0;156;3;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;6;0;351;11;8;0;1201;6;0;360;10;9;0;887;6;0;379;7
30.12.17;15:50:00;1;371;8695;0;2;0;3;6;0;294;7;3;0;6;6;0;392;11;4;0;0;1;0;135;3;5;0;71;2;0;0;0;0;0;6;0;5;1;0;0;0;0;0;7;0;831;6;0;311;11;8;0;1201;6;0;320;11;9;0;887;6;0;332;7
30.12.17;15:45:00;1;366;8662;0;2;0;3;6;0;303;7;3;0;6;6;0;399;11;4;0;0;1;0;152;3;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;0;7;0;831;6;0;332;11;8;0;1201;6;0;339;11;9;0;887;6;0;354;7
30.12.17;15:40:00;1;656;8630;0;2;0;3;6;0;333;7;3;0;6;6;2;429;11;4;0;0;1;0;188;3;5;0;71;2;0;0;0;0;0;6;0;5;0;0;0;0;0;0;7;0;831;6;0;400;11;8;0;1201;6;0;405;11;9;0;887;6;0;428;8
30.12.17;15:35:00;1;660;8571;0;2;0;3;6;0;359;7;3;0;6;6;1;461;11;4;0;0;1;0;208;4;5;0;71;2;0;0;0;0;0;6;0;5;2;0;0;0;0;2;7;0;831;6;1;441;11;8;0;1201;6;1;438;11;9;0;886;6;1;482;8
30.12.17;15:30:00;1;2182;8503;0;2;0;3;6;0;380;7;3;0;6;6;2;496;11;4;0;0;1;0;223;4;5;0;71;2;0;0;0;0;0;6;0;5;1;2;0;11;10;8;7;6;831;6;10;441;12;8;0;1201;6;5;471;12;9;0;886;6;0;542;8
30.12.17;15:25:00;1;4039;8323;0;2;0;3;6;0;401;7;3;0;6;6;2;526;11;4;0;0;1;0;221;4;5;0;71;1;0;1;131;130;6;6;0;5;23;17;7;451;202;12;7;37;831;6;46;407;12;8;34;1201;6;55;445;12;9;5;886;3;13;523;8
30.12.17;15:20:00;1;3338;7954;0;2;0;3;6;0;412;7;3;2;6;4;3;529;11;4;0;0;3;0;226;4;5;0;71;2;0;0;250;283;13;6;0;5;23;4;4;241;464;12;7;59;828;4;94;419;12;8;65;1198;4;102;444;12;9;9;886;6;14;554;8
30.12.17;15:15:00;1;1962;7700;0;2;0;3;4;0;404;7;3;1;6;3;6;506;11;4;0;0;3;0;222;4;5;0;71;23;0;0;319;316;13;6;0;5;23;6;5;179;339;12;7;84;823;4;111;439;12;8;91;1192;4;129;453;12;9;8;885;6;12;564;8
30.12.17;15:10:00;1;794;7544;0;2;0;3;6;0;407;7;3;1;5;6;3;528;11;4;0;0;3;0;214;4;5;0;71;2;0;2;223;220;11;6;0;5;23;11;9;179;423;12;7;62;816;4;89;403;12;8;74;1185;4;97;430;12;9;7;884;6;10;553;8
30.12.17;15:05:00;1;527;7468;0;2;0;3;6;0;406;7;3;1;5;6;3;543;11;4;0;0;3;0;222;4;5;0;71;26;0;0;291;288;14;6;0;5;23;14;8;470;300;12;7;96;811;4;125;396;12;8;105;1179;4;138;456;12;9;40;884;6;58;397;8
30.12.17;15:00:00;1;607;7424;0;2;0;3;6;0;401;7;3;1;5;6;8;509;11;4;0;0;3;0;238;4;5;0;71;26;0;1;367;396;14;6;0;5;23;17;7;560;181;12;7;122;803;4;143;387;12;8;127;1170;4;166;450;12;9;65;881;4;86;433;9
30.12.17;14:55:00;1;513;7373;0;2;0;3;6;1;402;7;3;0;5;6;3;550;11;4;0;0;3;0;224;4;5;0;71;23;0;1;381;381;14;6;0;5;23;12;9;308;450;12;7;130;793;4;158;377;12;8;152;1160;4;182;461;12;9;74;875;4;97;448;9
30.12.17;14:50:00;1;604;7323;0;2;0;3;6;0;426;7;3;0;5;6;0;559;11;4;0;0;3;0;220;4;5;0;71;26;0;1;385;383;14;6;0;5;23;8;8;181;571;12;7;161;782;4;195;421;12;8;177;1147;4;215;482;12;9;93;869;4;117;467;9
30.12.17;14:45:00;1;190;7275;0;2;0;3;4;0;411;7;3;1;5;3;7;529;11;4;0;0;3;0;214;3;5;0;71;23;0;2;388;427;14;6;0;5;23;4;2;440;310;12;7;147;768;4;191;450;12;8;176;1132;4;219;473;12;9;92;861;4;116;463;9
30.12.17;14:40:00;1;191;7260;0;2;0;3;3;1;395;7;3;2;5;6;6;513;11;4;0;0;3;0;216;3;5;0;71;26;0;1;382;426;14;6;0;5;23;7;7;258;482;12;7;127;756;4;171;410;12;8;166;1118;4;198;455;12;9;81;854;4;104;449;9
30.12.17;14:35:00;1;892;7244;0;2;0;3;6;0;417;7;3;0;5;6;2;551;11;4;0;0;3;0;222;3;5;0;71;23;0;2;385;383;14;6;0;5;23;5;3;439;306;12;7;138;745;4;178;407;12;8;165;1104;4;202;474;12;9;83;847;4;107;449;9
30.12.17;14:30:00;1;191;7197;0;2;0;3;3;1;398;7;3;1;5;6;4;537;11;4;0;0;3;0;228;3;5;0;71;26;0;3;405;443;14;6;0;5;23;8;8;271;503;12;7;218;734;4;248;429;12;8;255;1090;4;291;471;12;9;126;840;4;152;462;9
30.12.17;14:25:00;1;191;7181;0;2;0;3;6;1;413;7;3;1;5;6;3;562;11;4;0;0;3;0;223;3;5;0;71;26;0;4;404;402;14;6;0;5;23;5;5;181;583;12;7;223;716;4;265;431;11;8;278;1069;4;310;469;12;9;136;830;4;162;480;9
30.12.17;14:20:00;1;556;7165;0;2;0;3;6;0;412;7;3;0;5;6;0;589;11;4;0;0;3;0;218;3;5;0;71;26;0;3;407;453;14;6;0;5;23;11;9;238;583;12;7;233;697;4;266;459;11;8;277;1046;4;320;490;12;9;147;818;4;177;459;9
30.12.17;14:15:00;1;191;7119;0;2;0;3;6;0;410;7;3;1;5;3;7;537;11;4;0;0;3;0;211;3;5;0;71;26;0;3;403;442;14;6;0;5;23;5;6;181;577;12;7;211;677;4;246;446;11;8;266;1023;4;303;469;12;9;132;806;4;161;443;9
30.12.17;14:10:00;1;201;7103;0;2;0;3;6;1;397;7;3;2;4;6;4;534;11;4;1;0;3;1;224;3;5;0;71;23;0;3;407;478;14;6;0;5;23;3;3;181;580;12;7;240;660;4;273;440;11;8;287;1001;4;325;484;11;9;146;795;4;175;447;9
30.12.17;14:05:00;1;472;7086;0;2;0;3;6;0;410;7;3;0;4;6;2;551;11;4;0;0;3;0;223;3;5;0;71;23;0;1;379;409;14;6;0;5;23;3;3;181;558;12;7;179;640;4;200;442;11;8;211;977;4;246;465;11;9;106;783;4;131;463;9
30.12.17;14:00:00;1;238;7036;0;2;0;3;6;0;401;7;3;0;4;6;2;524;11;4;0;0;3;0;213;3;5;0;71;8;0;0;325;323;14;6;0;5;23;11;5;387;326;12;7;125;625;4;159;424;11;8;159;959;4;186;468;11;9;83;774;4;107;446;9
30.12.17;13:55:00;1;231;7016;0;2;0;3;6;0;394;7;3;1;4;6;4;521;11;4;0;0;1;0;227;3;5;0;71;23;0;1;372;369;14;6;0;5;23;1;1;295;428;12;7;141;615;4;168;391;11;8;167;946;4;201;441;11;9;84;767;4;110;441;9
30.12.17;13:50:00;1;193;6997;0;2;0;3;6;0;417;7;3;0;4;6;0;584;11;4;0;0;3;0;207;3;5;0;71;23;0;2;403;500;14;6;0;5;23;10;10;181;574;12;7;205;603;4;236;413;11;8;253;932;4;287;467;11;9;134;760;4;161;433;9
30.12.17;13:45:00;1;667;6981;0;2;0;3;3;0;406;7;3;1;4;4;6;533;11;4;0;0;3;0;219;3;5;0;71;23;0;3;400;415;14;6;0;5;23;10;9;208;573;12;7;200;586;4;229;413;11;8;251;911;4;285;456;11;9;131;749;4;158;445;9
30.12.17;13:40:00;1;192;6935;0;2;0;3;3;1;393;7;3;1;4;6;3;543;11;4;0;0;3;0;226;3;5;0;71;26;0;2;409;476;14;6;0;5;23;9;9;181;574;12;7;204;569;4;231;416;11;8;250;890;4;286;452;11;9;134;738;4;164;451;9
30.12.17;13:35:00;1;193;6918;0;2;1;3;6;1;417;7;3;2;4;6;7;541;11;4;0;0;3;0;227;3;5;0;71;26;0;2;427;611;14;6;0;5;23;5;4;182;597;12;7;330;552;4;356;380;11;8;409;870;4;447;440;11;9;225;727;4;257;449;9
30.12.17;13:30:00;1;502;6902;0;2;1;3;6;2;417;7;3;0;4;6;4;564;11;4;0;0;3;0;224;3;5;8;71;4;1;6;416;636;14;6;0;5;23;7;6;182;599;12;7;357;525;4;391;391;11;8;462;836;4;500;457;11;9;259;709;4;290;447;9
30.12.17;13:25:00;1;1102;6853;0;2;1;3;6;3;404;7;3;0;4;6;2;537;11;4;0;0;3;0;217;3;5;6;71;4;1;6;412;534;14;6;0;5;23;6;6;182;593;12;7;301;495;4;333;392;11;8;395;797;4;426;451;11;9;221;687;4;252;435;9
30.12.17;13:20:00;1;2075;6733;0;2;1;3;6;2;414;7;3;0;4;6;0;590;11;4;0;0;3;0;230;3;5;37;70;1;3;7;407;632;14;6;0;5;23;3;3;182;598;12;7;320;470;4;346;362;11;8;416;764;4;445;438;11;9;236;668;4;267;427;9
30.12.17;13:15:00;1;734;6593;0;2;1;2;6;1;421;7;3;0;4;4;7;541;11;4;0;0;3;0;227;3;5;10;69;1;1;7;418;637;14;6;0;5;23;5;5;182;601;12;7;337;443;4;369;374;11;8;462;730;4;494;431;11;9;268;649;4;299;431;9
30.12.17;13:10:00;1;293;6542;0;2;1;2;4;2;420;7;3;0;4;3;4;565;11;4;0;0;3;0;243;3;5;8;69;1;2;5;418;645;14;6;0;5;23;4;4;201;602;12;7;338;415;4;372;373;11;8;472;691;4;509;440;11;9;280;627;4;311;413;9
30.12.17;13:05:00;1;300;6517;0;2;1;2;3;3;405;7;3;1;4;6;3;540;11;4;0;0;3;0;224;3;5;5;68;1;1;4;417;628;14;6;0;5;23;5;5;182;596;12;7;298;387;4;324;399;11;8;409;652;4;446;414;11;9;248;603;4;278;411;9
30.12.17;13:00:00;1;411;6492;0;2;0;2;6;2;413;7;3;0;3;6;3;558;11;4;0;0;3;0;219;2;5;7;67;1;1;4;412;635;14;6;0;5;23;5;4;201;594;12;7;253;362;4;290;396;11;8;381;618;4;412;397;11;9;229;582;4;261;411;9
30.12.17;12:55:00;1;428;6443;0;2;1;2;6;1;420;7;3;1;3;6;3;568;11;4;0;0;3;0;217;2;5;7;67;1;2;4;421;659;14;6;0;5;23;5;5;182;600;12;7;286;341;4;318;387;11;8;438;586;4;467;414;11;9;270;563;4;300;411;9
30.12.17;12:50:00;1;194;6420;0;2;1;2;6;2;417;7;3;0;3;6;0;594;11;4;0;0;3;0;232;2;5;9;66;26;2;5;420;651;14;6;0;5;23;6;5;184;603;12;7;295;317;4;324;394;11;8;452;550;4;489;413;11;9;285;541;4;317;393;9
30.12.17;12:45:00;1;192;6403;0;2;2;2;6;4;407;7;3;3;3;4;6;535;11;4;0;0;3;0;235;2;5;12;66;26;2;8;419;646;14;6;0;5;23;5;4;305;603;12;7;284;293;4;316;379;11;8;456;512;4;496;429;11;9;294;517;4;326;391;8
30.12.17;12:40:00;1;479;6387;0;2;0;2;6;0;435;7;3;3;3;3;8;536;11;4;0;0;3;0;237;2;5;10;65;26;3;7;423;661;14;6;0;5;8;6;4;415;605;12;7;294;269;4;316;367;10;8;468;474;4;503;437;10;9;316;493;4;352;401;8
30.12.17;12:35:00;1;192;6342;0;2;3;2;4;5;410;7;3;1;3;6;3;572;11;4;0;0;3;0;224;2;5;9;64;26;3;8;428;680;14;6;0;5;23;7;4;454;608;12;7;296;244;4;321;359;10;8;487;435;4;530;433;10;9;354;466;4;387;390;8
30.12.17;12:30:00;1;192;6326;0;2;2;1;6;4;425;7;3;1;3;6;5;568;11;4;0;0;3;0;211;2;5;13;63;26;4;8;430;684;15;6;0;5;8;5;3;474;613;12;7;312;220;4;339;356;10;8;532;394;4;573;411;10;9;418;437;4;448;397;8
30.12.17;12:25:00;1;664;6309;0;2;2;1;6;8;418;7;3;1;2;6;5;582;11;4;2;0;3;2;231;2;5;69;61;4;23;19;381;606;15;6;0;5;1;7;3;471;617;12;7;344;193;4;374;357;10;8;585;350;4;622;373;10;9;487;402;4;525;371;8
30.12.17;12:20:00;1;191;6263;0;2;2;1;6;5;426;7;3;2;2;6;6;577;11;4;0;0;3;0;214;1;5;28;55;4;9;10;420;668;14;6;0;5;23;5;4;609;617;12;7;333;165;4;361;378;10;8;527;301;4;562;374;10;9;467;362;4;503;359;8
30.12.17;12:15:00;1;235;6247;0;2;2;1;6;3;427;7;3;0;2;6;0;582;11;4;0;0;3;0;217;1;5;57;53;1;19;22;388;614;15;6;0;5;23;6;3;569;616;12;7;257;137;4;310;378;10;8;450;257;4;484;367;10;9;434;323;4;467;365;8
30.12.17;12:10:00;1;590;6228;0;2;0;1;6;0;442;6;3;4;2;3;11;540;11;4;0;0;3;0;235;1;5;57;48;4;21;23;390;616;14;6;0;5;8;7;3;494;618;11;7;292;115;4;320;427;10;8;499;220;4;532;363;10;9;462;287;4;498;352;8
30.12.17;12:05:00;1;268;6177;0;2;3;1;4;5;405;6;3;1;2;6;3;566;11;4;0;0;3;0;230;1;5;13;44;1;5;7;425;676;14;6;0;5;23;5;5;183;609;11;7;194;91;4;222;400;10;8;287;178;4;315;365;10;9;264;248;4;290;353;7
30.12.17;12:00:00;1;237;6154;0;2;3;0;3;6;396;6;3;3;2;6;7;490;11;4;0;0;3;0;234;1;5;10;43;1;3;8;426;679;14;6;0;5;23;5;5;182;608;11;7;161;74;4;189;386;10;8;240;154;4;268;361;10;9;241;225;4;269;356;7
30.12.17;11:55:00;1;203;6134;0;2;0;0;6;0;412;6;3;1;1;6;2;509;10;4;0;0;3;0;209;1;5;11;42;1;2;6;420;655;14;6;0;5;23;5;5;252;601;11;7;119;61;4;147;380;9;8;181;134;4;208;365;10;9;193;205;4;218;349;7
30.12.17;11:50:00;1;480;6104;0;2;0;0;6;0;403;6;3;0;1;6;2;496;10;4;0;0;1;0;218;1;5;32;41;1;2;6;420;647;13;6;0;5;23;5;4;352;430;11;7;85;51;4;110;386;9;8;133;118;4;160;365;10;9;126;189;4;149;354;7
30.12.17;11:45:00;1;192;6071;0;2;0;0;6;0;403;6;3;0;1;6;1;500;10;4;0;0;1;0;217;1;5;13;41;1;3;7;413;647;13;6;0;5;23;4;3;323;457;11;7;75;44;4;88;405;9;8;127;107;4;145;365;10;9;132;178;4;157;350;7
30.12.17;11:40:00;1;192;6055;0;2;0;0;6;0;407;6;3;2;1;3;6;471;10;4;0;0;1;0;225;1;5;9;40;1;3;7;421;663;13;6;0;5;23;5;6;182;601;11;7;48;37;4;83;427;9;8;123;96;4;142;363;10;9;149;167;4;171;349;7
30.12.17;11:35:00;1;468;6039;0;2;1;0;6;2;404;6;3;1;1;6;3;513;10;4;0;0;3;0;219;1;5;14;39;1;4;8;421;668;13;6;0;5;23;4;4;182;606;11;7;56;33;4;94;450;9;8;122;86;4;145;361;9;9;135;155;4;159;342;7
30.12.17;11:30:00;1;217;5993;0;2;0;0;6;0;405;6;3;1;1;6;3;498;10;4;0;0;1;0;217;1;5;8;38;1;2;7;418;653;13;6;0;5;23;5;5;263;596;11;7;15;28;6;25;498;9;8;77;76;4;105;368;9;9;92;143;4;115;346;7
30.12.17;11:25:00;1;255;5974;0;2;0;0;6;0;395;6;3;1;1;6;3;465;10;4;0;0;1;0;200;1;5;5;38;1;1;5;418;646;13;6;0;5;23;5;5;182;585;11;7;1;27;6;8;524;9;8;59;69;4;80;359;9;9;86;136;4;107;343;7
30.12.17;11:20:00;1;3215;5953;0;2;0;0;6;0;400;6;3;0;1;6;2;493;10;4;0;0;1;0;207;0;5;15;37;26;4;8;409;635;13;6;0;5;23;5;4;240;592;11;7;2;27;6;11;500;9;8;64;64;4;89;361;9;9;100;128;4;119;343;7
30.12.17;11:15:00;1;806;5692;0;2;0;0;6;0;404;6;3;0;1;6;2;497;10;4;0;0;1;0;212;0;5;12;37;26;3;9;417;653;13;6;0;5;23;3;3;182;596;11;7;7;27;6;10;527;9;8;83;59;4;106;362;9;9;108;120;4;132;343;7
30.12.17;11:10:00;1;302;5658;0;2;0;0;6;0;400;6;3;1;1;4;2;483;10;4;0;0;1;0;205;0;5;7;36;26;1;7;417;646;13;6;0;5;23;5;5;182;592;11;7;0;26;6;0;548;9;8;60;52;4;89;369;9;9;115;111;4;137;344;7
30.12.17;11:05:00;1;726;5632;0;2;0;0;6;0;394;6;3;0;0;3;3;444;10;4;0;0;1;0;193;0;5;0;35;26;0;6;424;638;13;6;0;5;23;5;5;182;585;11;7;8;26;3;16;496;9;8;54;47;4;77;362;9;9;102;102;4;122;340;7
30.12.17;11:00:00;1;305;5580;0;2;0;0;6;0;397;6;3;0;0;6;2;481;10;4;0;0;1;0;199;0;5;3;35;1;0;6;426;656;13;6;0;5;23;4;3;182;590;11;7;6;26;6;9;511;9;8;46;43;4;79;385;9;9;101;93;4;124;344;7
30.12.17;10:55:00;1;205;5554;0;2;0;0;6;0;402;6;3;0;0;6;2;494;10;4;0;0;1;0;207;0;5;6;35;1;1;6;424;666;13;6;0;5;23;4;3;356;598;11;7;22;25;6;34;450;9;8;47;39;4;79;415;9;9;121;85;4;142;346;6
30.12.17;10:50:00;1;543;5537;0;2;0;0;6;0;411;6;3;1;0;6;3;498;10;4;0;0;1;0;224;0;5;7;34;1;0;11;440;693;13;6;0;5;8;5;4;218;608;11;7;62;23;4;88;371;8;8;52;35;4;100;481;8;9;161;75;4;185;352;6
30.12.17;10:45:00;1;192;5491;0;2;0;0;6;0;406;6;3;1;0;6;2;499;10;4;0;0;1;0;202;0;5;8;33;1;2;9;426;674;13;6;0;5;23;5;5;182;601;11;7;17;18;4;23;495;8;8;51;31;4;91;442;8;9;134;62;4;156;351;6
30.12.17;10:40:00;1;192;5474;0;2;0;0;6;0;401;6;3;0;0;6;0;506;10;4;0;0;1;0;205;0;5;4;32;1;0;7;428;662;13;6;0;5;23;5;4;182;595;11;7;7;16;4;11;514;8;8;47;26;4;84;406;8;9;110;50;4;134;352;6
30.12.17;10:35:00;1;507;5458;0;2;0;0;6;0;394;6;3;0;0;3;3;463;10;4;0;0;1;0;191;0;5;5;32;1;1;7;414;533;14;6;0;5;23;5;5;182;586;11;7;7;15;3;12;471;8;8;14;23;4;22;500;8;9;95;41;4;117;350;6
30.12.17;10:30:00;1;192;5412;0;2;0;0;6;0;385;6;3;0;0;6;2;445;10;4;0;0;1;0;173;0;5;0;31;23;0;7;414;432;13;6;0;5;23;5;5;182;576;11;7;1;14;6;5;498;8;8;0;21;6;0;537;8;9;72;33;4;95;352;6
30.12.17;10:25:00;1;229;5396;0;2;0;0;6;0;388;6;3;0;0;6;1;473;10;4;0;0;1;0;179;0;5;5;31;1;1;5;413;637;13;6;0;5;23;4;4;182;583;11;7;4;14;6;4;506;8;8;11;21;3;18;485;8;9;78;27;4;98;356;6
30.12.17;10:20:00;1;526;5377;0;2;0;0;6;0;403;6;3;1;0;6;3;491;10;4;0;0;1;0;208;0;5;11;31;26;3;12;428;670;13;6;9;5;1;8;6;475;471;11;7;27;14;6;40;444;8;8;57;20;4;85;410;8;9;113;21;4;134;352;6
30.12.17;10:15:00;1;242;5328;0;2;2;0;6;3;412;6;3;1;0;6;4;504;10;4;0;0;3;0;223;0;5;101;29;4;40;33;389;622;14;6;6;4;4;7;4;567;572;11;7;28;12;6;47;529;8;8;78;16;4;121;493;7;9;74;12;4;96;417;6
30.12.17;10:10:00;1;217;5307;0;2;2;0;6;3;407;6;3;0;0;6;0;542;10;4;0;0;3;0;220;0;5;99;20;4;43;38;394;637;13;6;24;3;1;9;8;383;395;11;7;62;10;4;93;467;8;8;74;9;4;116;468;7;9;16;5;4;18;606;5
30.12.17;10:05:00;1;505;5290;0;2;0;0;7;0;407;6;3;2;0;4;6;478;10;4;0;0;1;0;204;0;5;23;13;1;6;13;431;689;13;6;7;1;1;10;6;495;491;11;7;14;4;4;28;495;7;8;20;3;4;30;513;7;9;10;3;4;17;571;5
30.12.17;10:00:00;1;280;5238;0;2;0;0;7;0;405;6;3;0;0;3;2;498;10;4;0;0;1;0;211;0;5;29;10;4;11;11;434;694;12;6;8;0;4;8;6;306;550;10;7;28;3;4;48;462;7;8;9;1;4;15;514;7;9;9;2;3;16;568;5
30.12.17;09:55:00;1;254;5214;0;2;0;0;7;0;390;6;3;0;0;6;1;467;10;4;0;0;1;0;185;0;5;9;8;1;3;8;430;685;12;6;0;0;23;5;5;182;603;10;7;0;1;6;6;496;7;8;2;0;4;6;477;7;9;1;1;6;4;585;5
30.12.17;09:50:00;1;599;5193;0;2;0;0;7;0;391;6;3;0;0;6;2;479;10;4;0;0;1;0;186;0;5;0;7;1;0;4;441;699;12;6;0;0;23;4;3;183;606;10;7;0;1;6;0;520;7;8;2;0;6;3;489;7;9;2;1;6;3;560;5
30.12.17;09:45:00;1;202;5145;0;2;0;0;7;0;388;6;3;0;0;6;1;479;10;4;0;0;1;0;185;0;5;5;6;1;2;6;426;663;12;6;0;0;23;5;5;182;595;10;7;1;1;3;6;461;7;8;0;0;6;0;438;6;9;1;1;6;2;524;5
30.12.17;09:40:00;1;475;5129;0;2;0;0;7;0;381;6;3;0;0;6;2;466;10;4;0;0;1;0;171;0;5;0;5;1;0;6;422;560;12;6;0;0;23;5;5;252;580;10;7;1;0;6;4;434;7;8;0;0;6;0;427;6;9;0;1;6;0;493;5
30.12.17;09:35:00;1;1084;5091;0;2;0;0;7;0;379;6;3;0;0;6;0;478;10;4;0;0;1;0;169;0;5;6;5;1;1;7;414;622;12;6;0;0;23;7;4;462;315;10;7;2;0;6;1;464;7;8;0;0;6;0;429;6;9;0;1;6;0;483;5
30.12.17;09:30:00;1;1116;4992;0;2;0;0;7;0;384;6;3;0;0;3;4;443;10;4;0;0;1;0;176;0;5;12;4;1;2;8;415;584;12;6;0;0;23;5;4;353;474;10;7;0;0;6;3;474;7;8;1;0;6;1;442;6;9;1;1;3;3;485;5
30.12.17;09:25:00;1;2824;4894;0;2;0;0;7;0;364;6;3;0;0;6;1;433;10;4;0;0;1;0;147;0;5;0;4;26;0;4;407;466;12;6;0;0;23;5;6;181;565;10;7;0;0;6;3;424;7;8;0;0;6;0;408;6;9;0;0;6;0;470;5
30.12.17;09:20:00;1;663;4711;0;2;0;0;7;0;358;6;3;0;0;6;1;435;10;4;0;0;1;0;137;0;5;0;4;26;0;4;397;394;12;6;0;0;23;4;5;181;558;10;7;0;0;6;0;442;7;8;0;0;6;0;393;6;9;0;0;6;0;432;5
30.12.17;09:15:00;1;274;4656;0;2;0;0;7;0;355;6;3;0;0;6;0;434;10;4;0;0;1;0;129;0;5;0;4;23;0;4;406;419;11;6;0;0;23;4;4;181;561;10;7;0;0;4;1;413;7;8;0;0;6;0;393;6;9;0;0;6;0;423;5
30.12.17;09:10:00;1;260;4634;0;2;0;0;7;0;370;6;3;0;0;6;2;436;10;4;0;0;1;0;143;0;5;10;4;26;3;7;420;635;11;6;0;0;23;6;6;182;594;10;7;0;0;3;7;443;6;8;0;0;6;0;421;6;9;0;0;6;0;482;5
30.12.17;09:05:00;1;668;4612;0;2;0;0;7;0;379;6;3;0;0;6;3;441;10;4;0;0;1;0;154;0;5;7;3;26;3;10;434;686;11;6;0;0;23;4;3;228;608;9;7;2;0;6;4;493;6;8;1;0;6;1;454;6;9;1;0;6;1;521;5
30.12.17;09:00:00;1;188;4566;0;2;0;0;7;0;379;6;3;0;0;6;0;485;10;4;0;0;1;0;157;0;5;12;2;26;4;9;431;682;11;6;0;0;23;6;4;382;609;9;7;0;0;6;3;490;6;8;0;0;6;0;448;5;9;2;0;4;2;508;4
30.12.17;08:55:00;1;188;4550;0;2;0;0;7;0;375;6;3;0;0;4;3;438;10;4;0;0;1;0;149;0;5;8;1;26;2;8;432;682;11;6;0;0;23;5;5;188;609;9;7;2;0;6;5;498;6;8;0;0;6;3;439;5;9;4;0;3;3;477;4
30.12.17;08:50:00;1;473;4535;0;2;0;0;7;0;363;5;3;0;0;3;3;420;9;4;0;0;1;0;134;0;5;7;0;26;2;7;422;616;11;6;0;0;23;6;4;354;432;9;7;2;0;6;5;484;6;8;0;0;6;0;459;5;9;0;0;6;1;498;4
30.12.17;08:45:00;1;188;4489;0;2;0;0;7;0;345;5;3;0;0;6;1;412;9;4;0;0;1;0;113;0;5;0;0;23;0;6;421;486;10;6;0;0;23;6;4;460;312;9;7;0;0;6;0;483;5;8;0;0;4;0;404;4;9;0;0;6;0;471;4
30.12.17;08:40:00;1;190;4474;0;2;0;0;7;0;325;5;3;0;0;7;0;402;9;4;0;0;1;0;49;0;5;0;0;23;0;5;401;398;10;6;0;0;23;5;5;181;557;8;7;0;0;3;2;432;5;8;0;0;3;0;383;4;9;0;0;6;0;436;4
30.12.17;08:35:00;1;457;4458;0;2;0;0;7;0;305;5;3;0;0;7;0;366;9;4;0;0;0;0;0;0;5;0;0;23;1;3;356;353;9;6;0;0;23;5;5;180;369;7;7;0;0;6;0;439;4;8;0;0;1;0;365;3;9;0;0;6;0;407;4
30.12.17;08:30:00;1;233;4410;0;2;0;0;7;0;197;3;3;0;0;7;0;326;9;4;0;0;0;0;0;0;5;0;0;1;0;2;176;175;3;6;0;0;1;3;1;54;52;2;7;0;0;6;0;408;3;8;0;0;7;0;331;2;9;0;0;7;0;374;3
30.12.17;08:25:00;1;234;4391;0;2;0;0;0;0;0;0;3;0;0;7;0;301;8;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;1;0;346;2;8;0;0;7;0;168;0;9;0;0;7;0;231;2
30.12.17;08:20:00;1;818;4371;0;2;0;0;0;0;0;0;3;0;0;7;0;167;4;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.12.17;08:15:00;1;209;4323;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.12.17;08:10:00;1;236;4305;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.12.17;08:05:00;1;613;4286;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.12.17;08:00:00;1;192;4239;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.12.17;07:55:00;1;3208;4218;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
