#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.06.19;16:30:00;1;284;5109;0;2;4037;29887;4;4276;353;66;3;2667;19727;4;2810;436;59;4;3518;28759;5;3664;205;53;5;6227;72683;4;3430;2763;373;594;51;6;4748;55390;4;2454;2406;522;513;51;7;4349;38006;4;4579;420;53;8;4341;37983;4;4567;417;53;9;2388;21095;4;2523;459;56
14.06.19;16:25:00;1;283;5085;0;2;4080;29550;4;4324;353;66;3;2704;19506;4;2845;429;59;4;3580;28467;5;3729;204;53;5;6395;72161;4;3521;2844;374;594;51;6;4890;54992;4;2509;2462;523;512;51;7;4458;37644;4;4694;413;53;8;4459;37624;4;4693;417;53;9;2458;20899;4;2598;464;56
14.06.19;16:20:00;1;339;5061;0;2;4068;29211;4;4315;356;67;3;2727;19280;4;2862;428;59;4;3617;28169;5;3767;203;53;5;6528;71626;4;3594;2905;371;601;51;6;5007;54584;4;2591;2557;525;515;51;7;4532;37274;4;4769;412;53;8;4527;37255;4;4767;414;54;9;2500;20695;4;2641;459;56
14.06.19;16:15:00;1;351;5032;0;2;4085;28871;4;4331;355;67;3;2736;19053;4;2880;435;59;4;3643;27866;5;3795;202;53;5;6639;71081;4;3663;2955;372;594;51;6;5099;54165;4;2632;2594;521;512;51;7;4548;36899;4;4787;411;53;8;4540;36877;4;4788;411;54;9;2512;20486;4;2655;460;56
14.06.19;16:10:00;1;327;5003;0;2;4132;28530;4;4383;355;67;3;2765;18825;4;2908;428;59;4;3682;27564;5;3835;200;53;5;6784;70528;4;3738;3024;370;593;51;6;5198;53740;4;2675;2636;519;511;51;7;4638;36517;4;4880;417;53;8;4634;36497;4;4883;417;54;9;2554;20275;4;2701;462;57
14.06.19;16:05:00;1;338;4975;0;2;4164;28186;4;4413;353;67;3;2765;18595;4;2908;424;59;4;3702;27257;5;3856;202;53;5;6875;69962;4;3785;3066;372;595;50;6;5235;53307;4;2692;2634;516;510;51;7;4691;36130;4;4939;419;54;8;4685;36111;4;4938;419;54;9;2597;20062;4;2743;456;57
14.06.19;16:00:00;1;310;4948;0;2;4130;27840;4;4378;356;67;3;2776;18364;4;2921;426;59;4;3721;26948;5;3876;202;53;5;6973;69390;4;3853;3109;368;592;50;6;5306;52870;4;2743;2685;515;505;51;7;4748;35741;4;5008;423;54;8;4754;35723;4;5006;418;54;9;2627;19848;4;2775;461;57
14.06.19;15:55:00;1;352;4922;0;2;4229;27495;4;4483;352;67;3;2811;18133;4;2958;432;60;4;3773;26638;5;3931;202;54;5;7155;68808;4;3955;3188;370;593;50;6;5451;52429;4;2805;2745;516;507;51;7;4828;35344;4;5081;413;54;8;4822;35325;4;5074;417;54;9;2670;19627;4;2820;459;57
14.06.19;15:50:00;1;442;4892;0;2;4219;27143;4;4474;355;67;3;2830;17899;4;2972;433;60;4;3812;26323;5;3971;202;54;5;7270;68211;4;4017;3248;367;590;50;6;5551;51974;4;2860;2813;520;508;51;7;4868;34946;4;5124;410;54;8;4855;34925;4;5106;414;55;9;2690;19406;4;2839;456;57
14.06.19;15:45:00;1;444;4855;0;2;4293;26791;4;4547;353;67;3;2857;17663;4;3002;429;60;4;3860;26007;5;4020;201;54;5;7415;67604;4;4092;3316;370;592;50;6;5658;51510;4;2911;2857;518;506;51;7;4936;34536;4;5193;414;54;8;4921;34518;4;5183;416;55;9;2724;19180;4;2873;457;57
14.06.19;15:40:00;1;405;4819;0;2;4255;26435;4;4504;354;67;3;2853;17425;4;3003;430;60;4;3883;25685;5;4044;201;54;5;7511;66988;4;4162;3348;367;592;50;6;5740;51038;4;2959;2921;512;507;51;7;5006;34126;4;5270;413;54;8;4979;34108;4;5241;412;55;9;2761;18953;4;2913;456;58
14.06.19;15:35:00;1;409;4785;0;2;4275;26078;4;4533;355;68;3;2883;17187;4;3029;430;60;4;3922;25360;5;4086;202;54;5;7661;66358;4;4233;3428;369;591;50;6;5853;50559;4;3000;2948;511;507;51;7;5027;33712;4;5297;415;54;8;5042;33696;4;5304;409;55;9;2791;18725;4;2943;458;58
14.06.19;15:30:00;1;408;4751;0;2;4295;25723;4;4555;353;68;3;2877;16947;4;3029;432;60;4;3938;25034;5;4102;200;54;5;7739;65722;4;4288;3463;363;586;50;6;5907;50071;4;3053;2991;512;503;51;7;5067;33290;4;5339;415;54;8;5073;33273;4;5338;410;55;9;2812;18491;4;2968;458;58
14.06.19;15:25:00;1;404;4716;0;2;4288;25363;4;4551;356;68;3;2901;16707;4;3050;426;60;4;3957;24705;5;4122;202;54;5;7868;65073;4;4360;3524;366;587;50;6;6006;49578;4;3099;3041;512;504;51;7;5112;32867;4;5389;413;54;8;5115;32849;4;5389;412;55;9;2835;18256;4;2992;459;58
14.06.19;15:20:00;1;330;4683;0;2;4337;25006;4;4597;355;68;3;2916;16465;4;3065;431;60;4;3985;24375;5;4151;202;54;5;7983;64417;4;4426;3576;370;590;50;6;6098;49077;4;3143;3089;511;508;51;7;5132;32441;4;5405;409;55;8;5133;32423;4;5410;409;55;9;2845;18020;4;3005;460;58
14.06.19;15:15:00;1;380;4655;0;2;4399;24645;4;4657;353;68;3;2937;16222;4;3087;424;60;4;4032;24043;5;4200;201;54;5;8118;63751;4;4490;3630;367;594;50;6;6214;48569;4;3210;3151;517;507;51;7;5163;32013;4;5429;410;55;8;5171;31997;4;5450;407;55;9;2878;17783;4;3034;456;58
14.06.19;15:10:00;1;353;4623;0;2;4416;24280;4;4678;355;68;3;2949;15978;4;3101;434;60;4;4052;23709;5;4221;202;54;5;8207;63076;4;4538;3675;370;590;50;6;6290;48050;4;3245;3188;516;506;51;7;5189;31584;4;5462;409;55;8;5201;31566;4;5479;401;55;9;2896;17543;4;3054;456;58
14.06.19;15:05:00;1;290;4594;0;2;4460;23911;4;4724;354;68;3;2964;15732;4;3118;427;60;4;4085;23371;5;4255;201;54;5;8302;62392;4;4606;3716;366;591;50;6;6355;47526;4;3271;3210;514;507;51;7;5250;31151;4;5529;411;55;8;5246;31133;4;5533;412;56;9;2923;17302;4;3082;452;58
14.06.19;15:00:00;1;288;4570;0;2;4527;23539;4;4797;353;68;3;2998;15485;4;3151;428;60;4;4128;23030;5;4300;200;54;5;8449;61700;4;4693;3786;368;594;50;6;6447;46996;4;3317;3268;514;506;51;7;5332;30713;4;5609;404;55;8;5323;30699;4;5609;411;56;9;2957;17060;4;3120;450;58
14.06.19;14:55:00;1;290;4546;0;2;4567;23162;4;4835;354;68;3;3017;15235;4;3171;430;60;4;4164;22686;5;4337;201;54;5;8559;60995;4;4743;3844;364;589;50;6;6526;46459;4;3376;3304;511;506;51;7;5399;30269;4;5689;414;55;8;5385;30252;4;5675;411;56;9;2991;16812;4;3156;456;58
14.06.19;14:50:00;1;290;4521;0;2;4544;22782;4;4811;355;68;3;3014;14984;4;3169;428;60;4;4175;22338;5;4349;202;54;5;8641;60282;4;4797;3875;366;591;49;6;6608;45914;4;3413;3359;513;504;51;7;5413;29819;4;5712;413;55;8;5415;29804;4;5704;406;56;9;3010;16563;4;3177;459;58
14.06.19;14:45:00;1;321;4497;0;2;4572;22404;4;4841;355;68;3;3033;14732;4;3192;431;60;4;4189;21991;5;4363;200;54;5;8757;59561;4;4863;3924;368;596;49;6;6690;45363;4;3443;3380;514;506;51;7;5444;29369;4;5730;407;55;8;5432;29352;4;5718;405;56;9;3013;16314;4;3179;452;59
14.06.19;14:40:00;1;397;4471;0;2;4601;22021;4;4872;354;68;3;3042;14480;4;3196;436;60;4;4214;21642;5;4390;202;54;5;8851;58831;4;4908;3975;368;591;49;6;6779;44805;4;3504;3448;513;507;51;7;5469;28914;4;5762;413;55;8;5458;28900;4;5748;413;56;9;3035;16061;4;3202;456;59
14.06.19;14:35:00;1;346;4437;0;2;4555;21638;4;4825;352;68;3;3023;14226;4;3174;426;60;4;4206;21290;5;4381;201;54;5;8880;58093;4;4937;3981;366;586;49;6;6795;44240;4;3502;3444;509;505;51;7;5484;28458;4;5772;409;55;8;5468;28443;4;5755;402;56;9;3039;15808;4;3205;448;59
14.06.19;14:30:00;1;308;4408;0;2;4583;21258;4;4857;356;68;3;3050;13974;4;3204;428;60;4;4239;20941;5;4416;200;54;5;9009;57353;4;4999;4049;368;593;49;6;6884;43673;4;3548;3496;508;505;51;7;5540;28002;4;5832;405;55;8;5516;27989;4;5813;409;56;9;3061;15555;4;3229;452;59
14.06.19;14:25:00;1;287;4383;0;2;4623;20876;4;4895;355;68;3;3043;13720;4;3200;433;60;4;4239;20588;5;4415;203;54;5;9077;56601;4;5041;4081;369;588;49;6;6949;43099;4;3575;3516;510;508;50;7;5526;27540;4;5823;405;55;8;5522;27533;4;5816;407;56;9;3061;15301;4;3233;453;59
14.06.19;14:20:00;1;287;4359;0;2;4588;20491;4;4859;354;68;3;3039;13466;4;3195;428;60;4;4263;20234;5;4440;201;54;5;9179;55843;4;5106;4124;366;593;49;6;7010;42519;4;3617;3557;509;506;50;7;5581;27079;4;5875;404;55;8;5554;27069;4;5860;410;55;9;3099;15044;4;3272;456;58
14.06.19;14:15:00;1;335;4335;0;2;4640;20109;4;4909;355;68;3;3069;13213;4;3226;433;59;4;4290;19879;5;4468;203;54;5;9270;55079;4;5156;4168;366;593;49;6;7095;41935;4;3665;3590;514;507;50;7;5655;26614;4;5955;414;55;8;5627;26609;4;5923;416;55;9;3122;14788;4;3295;453;58
14.06.19;14:10:00;1;373;4306;0;2;4529;19724;4;4793;354;68;3;2986;12958;4;3141;437;59;4;4186;19522;5;4360;202;54;5;9139;54313;4;5083;4112;366;588;49;6;6827;41347;4;3516;3456;515;513;50;7;5576;26144;4;5872;412;55;8;5519;26143;4;5818;416;55;9;3098;14528;4;3266;451;58
14.06.19;14:05:00;1;444;4275;0;2;4526;19345;4;4791;352;68;3;2977;12709;4;3127;427;59;4;4192;19174;5;4366;202;54;5;9144;53552;4;5086;4114;363;586;49;6;6991;40767;4;3603;3548;508;502;50;7;5539;25679;4;5832;410;55;8;5504;25676;4;5803;409;55;9;3077;14270;4;3246;452;58
14.06.19;14:00:00;1;432;4238;0;2;4546;18969;4;4815;354;67;3;3025;12460;4;3182;431;59;4;4244;18825;5;4420;202;54;5;9326;52792;4;5203;4184;362;591;49;6;7135;40186;4;3691;3620;510;503;50;7;5667;25217;4;5972;418;54;8;5654;25216;4;5963;411;55;9;3138;14010;4;3315;451;58
14.06.19;13:55:00;1;433;4202;0;2;4502;18591;4;4765;354;67;3;2976;12209;4;3130;433;59;4;4195;18472;5;4369;202;54;5;9281;52018;4;5164;4175;363;589;49;6;7105;39593;4;3666;3614;509;506;50;7;5553;24746;4;5842;413;54;8;5530;24746;4;5837;414;55;9;3069;13749;4;3241;456;58
14.06.19;13:50:00;1;408;4166;0;2;4494;18215;4;4757;357;67;3;2974;11961;4;3130;439;59;4;4196;18123;5;4370;201;53;5;9323;51244;4;5200;4188;362;589;49;6;7157;38998;4;3690;3635;512;509;50;7;5571;24282;4;5869;408;54;8;5548;24285;4;5844;414;55;9;3097;13493;4;3266;453;58
14.06.19;13:45:00;1;423;4132;0;2;4493;17841;4;4758;355;67;3;2961;11714;4;3112;432;58;4;4170;17773;5;4343;201;54;5;9276;50471;4;5167;4172;364;587;49;6;7136;38405;4;3679;3621;506;502;50;7;5547;23817;4;5839;406;54;8;5495;23822;4;5787;407;55;9;3051;13237;4;3218;455;58
14.06.19;13:40:00;1;357;4100;0;2;4645;17468;4;4919;353;66;3;3068;11468;4;3223;433;58;4;4316;17427;5;4496;202;53;5;9652;49694;4;5392;4340;364;592;49;6;7373;37812;4;3803;3738;510;503;50;7;5734;23355;4;6035;410;54;8;5713;23363;4;6024;410;54;9;3181;12981;4;3354;448;58
14.06.19;13:35:00;1;451;4069;0;2;4602;17081;4;4875;355;66;3;3039;11212;4;3201;442;57;4;4311;17066;5;4491;202;53;5;9693;48889;4;5411;4366;363;588;49;6;7472;37194;4;3853;3800;510;504;50;7;5708;22877;4;6018;406;54;8;5677;22889;4;5984;405;54;9;3155;12718;4;3331;454;57
14.06.19;13:30:00;1;332;4031;0;2;4561;16697;4;4824;353;65;3;3001;10959;4;3157;434;57;4;4260;16707;5;4437;202;53;5;9617;48082;4;5364;4321;360;584;49;6;7387;36572;4;3793;3758;517;501;50;7;5651;22402;4;5956;405;53;8;5636;22414;4;5926;409;54;9;3122;12453;4;3290;448;57
14.06.19;13:25:00;1;290;4003;0;2;4438;16316;4;4694;352;65;3;2903;10708;4;3052;433;56;4;4085;16352;5;4255;203;53;5;9372;47278;4;5217;4214;361;589;49;6;7269;35957;4;3762;3680;509;494;50;7;5664;21933;4;5962;418;53;8;5642;21955;4;5944;410;54;9;3078;12198;4;3246;450;57
14.06.19;13:20:00;1;289;3979;0;2;4471;15946;4;4724;355;64;3;2932;10466;4;3082;441;56;4;4190;16011;5;4365;203;53;5;9562;46490;4;5318;4306;365;591;49;6;7322;35354;4;3784;3700;513;498;50;7;5587;21461;4;5883;410;53;8;5592;21477;4;5880;412;53;9;3106;11937;4;3276;455;57
14.06.19;13:15:00;1;303;3955;0;2;4562;15574;4;4824;353;63;3;2969;10221;4;3122;436;55;4;4243;15661;5;4419;205;53;5;9725;45699;4;5415;4378;367;586;49;6;7409;34747;4;3834;3754;510;500;50;7;5594;20994;4;5894;410;53;8;5579;21011;4;5872;409;53;9;3087;11678;4;3262;453;57
14.06.19;13:10:00;1;350;3929;0;2;4503;15194;4;4755;354;62;3;2924;9974;4;3077;438;54;4;4165;15308;5;4338;204;52;5;9565;44887;4;5334;4302;367;587;49;6;7345;34127;4;3784;3701;514;508;50;7;5529;20530;4;5829;421;52;8;5492;20547;4;5788;411;53;9;3043;11421;4;3211;453;56
14.06.19;13:05:00;1;355;3901;0;2;4516;14817;4;4768;354;62;3;2952;9729;4;3106;441;54;4;4234;14958;5;4410;205;52;5;9794;44085;4;5456;4405;365;586;48;6;7427;33511;4;3829;3758;510;508;50;7;5604;20066;4;5903;414;52;8;5601;20088;4;5886;410;53;9;3102;11168;4;3274;461;56
14.06.19;13:00:00;1;377;3871;0;2;4520;14441;4;4775;352;62;3;2929;9483;4;3086;444;54;4;4183;14606;5;4357;205;52;5;9746;43273;4;5430;4389;364;588;48;6;7477;32891;4;3840;3804;510;500;50;7;5583;19599;4;5879;418;52;8;5578;19621;4;5872;414;52;9;3094;10909;4;3266;456;56
14.06.19;12:55:00;1;289;3839;0;2;4520;14065;4;4776;355;61;3;2955;9240;4;3106;437;54;4;4245;14259;5;4422;204;52;5;9912;42456;4;5526;4464;364;591;48;6;7581;32269;4;3915;3850;511;504;50;7;5638;19134;4;5940;415;51;8;5615;19158;4;5909;412;52;9;3127;10652;4;3298;455;56
14.06.19;12:50:00;1;288;3815;0;2;4430;13688;4;4673;355;61;3;2891;8993;4;3040;445;53;4;4160;13904;5;4333;204;52;5;9780;41632;4;5450;4397;363;590;48;6;7479;31638;4;3860;3786;508;501;50;7;5582;18665;4;5879;412;51;8;5574;18693;4;5864;414;52;9;3107;10394;4;3275;453;55
14.06.19;12:45:00;1;287;3791;0;2;4378;13318;4;4620;353;61;3;2859;8752;4;3004;437;53;4;4120;13557;5;4291;204;51;5;9734;40816;4;5421;4369;362;586;49;6;7448;31014;4;3838;3765;505;500;50;7;5528;18199;4;5819;417;51;8;5496;18225;4;5782;414;51;9;3064;10132;4;3234;459;55
14.06.19;12:40:00;1;326;3767;0;2;4333;12953;4;4576;355;60;3;2848;8514;4;2989;437;53;4;4092;13213;5;4263;204;51;5;9733;40005;4;5427;4375;364;586;49;6;7458;30394;4;3842;3787;510;500;50;7;5508;17738;4;5792;412;50;8;5485;17766;4;5775;415;51;9;3060;9878;4;3228;459;55
14.06.19;12:35:00;1;334;3739;0;2;4332;12592;4;4571;353;60;3;2827;8276;4;2975;444;52;4;4082;12872;5;4252;205;51;5;9708;39197;4;5423;4360;367;582;48;6;7460;29773;4;3843;3789;505;505;49;7;5461;17279;4;5750;419;50;8;5463;17310;4;5747;416;51;9;3040;9622;4;3207;462;54
14.06.19;12:30:00;1;403;3711;0;2;4301;12231;4;4542;355;60;3;2810;8040;4;2959;447;52;4;4056;12532;5;4225;205;51;5;9725;38385;4;5425;4373;365;589;48;6;7445;29151;4;3841;3766;506;504;49;7;5442;16824;4;5728;415;50;8;5415;16855;4;5702;420;50;9;3020;9368;4;3192;464;54
14.06.19;12:25:00;1;378;3677;0;2;4252;11872;4;4488;354;59;3;2778;7806;4;2923;444;52;4;4021;12193;5;4188;203;50;5;9700;37576;4;5410;4371;364;589;48;6;7442;28531;4;3851;3774;509;501;50;7;5414;16370;4;5703;415;50;8;5425;16402;4;5703;416;50;9;3022;9117;4;3188;460;54
14.06.19;12:20:00;1;380;3648;0;2;4214;11518;4;4444;354;59;3;2747;7574;4;2891;446;52;4;3980;11859;5;4146;205;50;5;9642;36768;4;5387;4333;366;591;49;6;7390;27913;4;3824;3747;508;505;50;7;5362;15919;4;5643;417;49;8;5375;15950;4;5656;421;49;9;2984;8865;4;3155;472;53
14.06.19;12:15:00;1;380;3615;0;2;4210;11166;4;4436;354;59;3;2729;7345;4;2871;446;51;4;3961;11527;5;4126;205;50;5;9684;35965;4;5403;4358;366;590;49;6;7427;27295;4;3831;3770;515;505;50;7;5366;15471;4;5646;426;49;8;5355;15503;4;5634;418;49;9;2980;8616;4;3147;467;53
14.06.19;12:10:00;1;319;3583;0;2;4238;10815;4;4474;352;58;3;2757;7118;4;2899;449;51;4;4000;11196;5;4166;208;50;5;9798;35159;4;5448;4410;370;593;48;6;7526;26676;4;3874;3825;515;508;50;7;5393;15024;4;5670;418;48;8;5378;15055;4;5651;421;49;9;2994;8367;4;3163;466;53
14.06.19;12:05:00;1;356;3556;0;2;4129;10462;4;4349;355;58;3;2677;6888;4;2818;457;51;4;3907;10863;5;4070;209;50;5;9632;34343;4;5358;4335;372;593;49;6;7363;26048;4;3791;3742;520;507;50;7;5281;14574;4;5547;422;48;8;5256;14608;4;5533;423;48;9;2939;8118;4;3103;468;52
14.06.19;12:00:00;1;360;3527;0;2;4012;10117;4;4237;361;57;3;2591;6665;4;2727;453;50;4;3788;10536;5;3945;209;49;5;9455;33542;4;5264;4256;373;590;49;6;7284;25435;4;3765;3682;520;514;49;7;5154;14133;4;5408;425;48;8;5169;14168;4;5434;430;48;9;2852;7872;4;3012;460;52
14.06.19;11:55:00;1;381;3496;0;2;3963;9784;4;4177;361;57;3;2586;6448;4;2723;458;50;4;3790;10221;5;3948;210;49;5;9485;32754;4;5269;4267;372;596;48;6;7232;24832;4;3739;3662;526;522;49;7;5056;13705;4;5314;432;47;8;5038;13739;4;5298;424;48;9;2818;7634;4;2976;475;52
14.06.19;11:50:00;1;336;3466;0;2;4037;9454;4;4248;354;57;3;2618;6233;4;2753;463;50;4;3832;9905;5;3991;211;49;5;9609;31968;4;5335;4319;372;601;49;6;7362;24228;4;3802;3732;519;517;49;7;5154;13283;4;5414;426;47;8;5122;13319;4;5382;420;47;9;2868;7399;4;3025;472;51
14.06.19;11:45:00;1;318;3437;0;2;3985;9116;4;4202;357;56;3;2577;6015;4;2711;453;49;4;3816;9586;5;3975;210;49;5;9608;31165;4;5353;4314;372;592;48;6;7379;23613;4;3806;3727;522;513;49;7;5110;12853;4;5367;423;47;8;5099;12896;4;5361;418;47;9;2852;7162;4;3012;468;51
14.06.19;11:40:00;1;316;3413;0;2;3931;8784;4;4142;358;55;3;2561;5800;4;2689;452;49;4;3787;9267;5;3944;212;50;5;9611;30367;4;5335;4320;372;595;48;6;7382;22999;4;3816;3739;523;516;49;7;5093;12427;4;5349;418;46;8;5075;12468;4;5343;424;46;9;2824;6922;4;2986;478;50
14.06.19;11:35:00;1;310;3387;0;2;3890;8456;4;4099;362;55;3;2530;5587;4;2661;462;49;4;3737;8951;5;3892;212;50;5;9546;29566;4;5311;4289;374;594;48;6;7340;22384;4;3796;3716;522;513;49;7;5055;12003;4;5309;426;46;8;5056;12045;4;5305;423;46;9;2814;6687;4;2970;471;50
14.06.19;11:30:00;1;272;3361;0;2;3828;8132;4;4036;360;54;3;2493;5376;4;2625;465;48;4;3695;8639;5;3849;212;50;5;9491;28771;4;5274;4264;379;604;48;6;7308;21772;4;3767;3705;526;517;49;7;4978;11581;4;5229;431;45;8;4968;11622;4;5214;426;45;9;2768;6452;4;2925;475;49
14.06.19;11:25:00;1;370;3338;0;2;3747;7814;4;3943;358;54;3;2434;5168;4;2562;461;48;4;3621;8332;5;3771;212;50;5;9347;27981;4;5199;4195;373;590;48;6;7195;21164;4;3705;3642;522;516;49;7;4900;11167;4;5149;430;45;8;4889;11209;4;5137;424;45;9;2720;6222;4;2875;472;49
14.06.19;11:20:00;1;298;3307;0;2;3680;7500;4;3877;358;53;3;2401;4965;4;2528;466;47;4;3583;8029;5;3732;212;50;5;9287;27203;4;5157;4170;372;594;48;6;7079;20565;4;3650;3581;521;508;49;7;4831;10757;4;5075;436;44;8;4842;10801;4;5078;431;44;9;2689;5995;4;2844;474;48
14.06.19;11:15:00;1;248;3284;0;2;3627;7193;4;3817;363;53;3;2369;4765;4;2493;468;47;4;3534;7732;5;3681;214;49;5;9252;26429;4;5133;4156;374;601;48;6;7094;19973;4;3672;3584;523;514;48;7;4755;10355;4;4992;431;44;8;4752;10398;4;4990;424;44;9;2645;5770;4;2796;474;48
14.06.19;11:10:00;1;279;3263;0;2;3588;6891;4;3778;363;52;3;2332;4568;4;2456;466;47;4;3486;7437;5;3631;213;49;5;9223;25659;4;5112;4143;375;610;48;6;7081;19381;4;3656;3596;527;523;48;7;4698;9958;4;4927;436;43;8;4692;10000;4;4929;427;44;9;2612;5550;4;2759;474;47
14.06.19;11:05:00;1;259;3240;0;2;3521;6593;4;3703;365;51;3;2291;4373;4;2415;465;46;4;3443;7147;5;3587;215;48;5;9140;24893;4;5067;4109;376;613;48;6;7035;18792;4;3626;3549;530;521;48;7;4655;9567;4;4883;431;43;8;4649;9610;4;4881;434;43;9;2590;5332;4;2736;480;47
14.06.19;11:00:00;1;300;3218;0;2;3461;6298;4;3641;361;50;3;2244;4182;4;2366;466;46;4;3395;6860;5;3537;213;47;5;9082;24129;4;5034;4084;376;613;48;6;6996;18206;4;3620;3538;530;518;48;7;4571;9178;4;4802;434;43;8;4574;9223;4;4804;437;42;9;2550;5116;4;2694;477;46
14.06.19;10:55:00;1;377;3192;0;2;3392;6010;4;3564;367;49;3;2202;3995;4;2319;467;45;4;3341;6576;5;3480;217;47;5;8997;23376;4;4995;4041;378;616;48;6;6900;17624;4;3577;3496;526;519;47;7;4516;8799;4;4737;434;42;8;4514;8841;4;4743;440;42;9;2517;4903;4;2658;484;46
14.06.19;10:50:00;1;387;3161;0;2;3292;5727;4;3465;369;49;3;2156;3811;4;2272;474;45;4;3275;6297;5;3411;217;46;5;8883;22624;4;4925;3993;378;619;48;6;6805;17049;4;3520;3448;530;520;47;7;4442;8421;4;4666;434;41;8;4443;8465;4;4666;438;42;9;2468;4694;4;2610;486;45
14.06.19;10:45:00;1;342;3128;0;2;3198;5452;4;3364;364;48;3;2107;3632;4;2223;474;44;4;3224;6025;5;3359;215;46;5;8793;21887;4;4878;3954;375;618;48;6;6738;16482;4;3485;3395;529;518;47;7;4367;8051;4;4583;438;41;8;4369;8095;4;4586;436;41;9;2426;4488;4;2557;480;45
14.06.19;10:40:00;1;311;3099;0;2;3068;5186;4;3222;363;47;3;2055;3456;4;2170;474;44;4;3147;5756;5;3278;216;45;5;8687;21155;4;4807;3911;379;619;48;6;6641;15923;4;3446;3346;531;518;46;7;4279;7688;4;4487;445;41;8;4268;7730;4;4473;432;41;9;2380;4286;4;2512;482;44
14.06.19;10:35:00;1;228;3074;0;2;2963;4930;4;3113;361;46;3;2011;3284;4;2121;481;44;4;3088;5493;5;3217;217;44;5;8605;20431;4;4765;3869;378;617;48;6;6588;15369;4;3406;3335;534;519;46;7;4195;7331;4;4400;439;40;8;4192;7374;4;4397;440;40;9;2330;4087;4;2467;488;44
14.06.19;10:30:00;1;228;3055;0;2;2877;4682;4;3019;358;46;3;1955;3117;4;2063;474;43;4;3018;5235;5;3144;216;44;5;8474;19715;4;4699;3802;377;619;48;6;6491;14819;4;3366;3282;533;522;46;7;4103;6980;4;4307;439;40;8;4104;7027;4;4306;433;40;9;2284;3894;4;2419;485;43
14.06.19;10:25:00;1;315;3036;0;2;2802;4442;4;2945;360;45;3;1907;2953;4;2014;480;43;4;2958;4984;5;3081;221;43;5;8394;19008;4;4641;3770;381;618;48;6;6435;14279;4;3309;3255;536;523;46;7;4006;6638;4;4204;438;39;8;4014;6682;4;4206;442;39;9;2231;3702;4;2356;483;43
14.06.19;10:20:00;1;398;3009;0;2;2725;4208;4;2860;358;44;3;1850;2794;4;1954;482;42;4;2881;4737;5;3001;219;43;5;8239;18309;4;4566;3700;376;622;48;6;6319;13743;4;3262;3179;535;523;45;7;3922;6304;4;4121;440;39;8;3935;6348;4;4121;446;39;9;2185;3516;4;2309;488;42
14.06.19;10:15:00;1;305;2976;0;2;2650;3982;4;2778;354;44;3;1796;2640;4;1901;478;42;4;2812;4496;5;2929;219;42;5;8144;17622;4;4505;3655;382;619;48;6;6205;13219;4;3207;3120;535;518;45;7;3826;5978;4;4015;447;38;8;3827;6019;4;4019;445;38;9;2129;3334;4;2250;491;41
14.06.19;10:10:00;1;312;2949;0;2;2562;3760;4;2692;362;43;3;1740;2490;4;1841;480;41;4;2754;4262;5;2869;221;41;5;8022;16944;4;4433;3597;381;620;48;6;6118;12702;4;3167;3076;537;524;45;7;3714;5657;4;3898;448;38;8;3720;5700;4;3904;444;38;9;2072;3156;4;2191;488;41
14.06.19;10:05:00;1;359;2923;0;2;2480;3546;4;2598;355;42;3;1687;2345;4;1783;485;41;4;2662;4031;5;2773;221;41;5;7898;16275;4;4354;3538;384;624;48;6;6031;12190;4;3125;3045;542;526;44;7;3618;5347;4;3797;444;37;8;3626;5390;4;3797;440;37;9;2016;2984;4;2131;492;40
14.06.19;10:00:00;1;373;2892;0;2;2395;3339;4;2512;361;42;3;1623;2204;4;1717;485;40;4;2590;3809;5;2698;220;40;5;7768;15617;4;4292;3487;382;622;48;6;5921;11688;4;3071;2984;540;527;44;7;3499;5046;4;3668;444;37;8;3508;5086;4;3679;453;37;9;1946;2815;4;2058;496;40
14.06.19;09:55:00;1;342;2862;0;2;2312;3139;4;2425;363;41;3;1572;2068;4;1664;485;40;4;2521;3593;5;2626;221;39;5;7637;14972;4;4204;3425;385;618;48;6;5824;11196;4;3032;2937;540;526;44;7;3396;4754;4;3565;449;36;8;3412;4794;4;3579;445;36;9;1896;2653;4;2007;489;39
14.06.19;09:50:00;1;253;2833;0;2;2213;2946;4;2320;361;41;3;1507;1937;4;1597;485;39;4;2434;3383;5;2536;222;39;5;7478;14336;4;4130;3347;383;618;47;6;5703;10711;4;2957;2872;541;526;44;7;3301;4471;4;3453;447;36;8;3298;4509;4;3458;441;36;9;1834;2494;4;1942;496;39
14.06.19;09:45:00;1;293;2811;0;2;2114;2761;4;2222;366;40;3;1436;1811;4;1525;487;39;4;2336;3180;5;2433;221;38;5;7291;13714;4;4024;3271;383;621;47;6;5578;10237;4;2891;2802;543;527;43;7;3182;4195;4;3330;445;36;8;3183;4235;4;3336;447;35;9;1770;2341;4;1878;496;38
