#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.03.20;16:20:00;1;591;11654;0;2;683;17842;4;743;401;25;3;427;11825;4;482;503;25;4;563;17526;5;586;231;25;5;1205;45116;4;611;509;409;659;32;6;913;34212;4;464;468;583;554;30;7;611;26284;4;656;375;19;8;762;25520;4;819;468;24;9;323;14239;4;362;414;17
14.03.20;16:15:00;1;384;11605;0;2;706;17786;4;769;407;25;3;447;11790;4;502;507;26;4;590;17480;5;614;238;26;5;1275;45015;4;631;540;421;643;32;6;958;34135;4;465;453;584;567;30;7;807;26221;4;864;467;25;8;782;25457;4;852;476;24;9;423;14206;4;474;516;22
14.03.20;16:10:00;1;379;11574;0;2;904;17727;4;972;395;26;3;568;11752;4;631;510;26;4;783;17430;5;815;236;26;5;1747;44900;4;905;749;411;667;33;6;1326;34048;4;683;692;585;565;31;7;812;26154;4;856;375;20;8;618;25370;0;653;280;15;9;541;14171;4;602;517;23
14.03.20;16:05:00;1;381;11540;0;2;1008;17653;4;1082;407;26;3;642;11706;4;700;515;26;4;880;17366;5;917;236;27;5;1966;44754;4;1031;839;418;658;33;6;1481;33937;4;730;723;590;569;31;7;0;25944;0;0;0;0;8;1154;25312;4;1227;468;25;9;615;14126;4;681;532;23
14.03.20;16:00:00;1;477;11508;0;2;1301;17569;4;1385;403;27;3;827;11652;4;895;510;27;4;1136;17293;5;1183;237;27;5;2382;44580;4;1259;1033;423;683;33;6;1813;33805;4;950;939;593;572;31;7;606;25944;0;641;191;10;8;1208;25217;4;1274;385;20;9;666;14057;0;723;420;18
14.03.20;15:55:00;1;443;11472;0;2;1403;17462;4;1487;398;27;3;890;11584;4;962;523;27;4;1217;17200;5;1268;241;27;5;2533;44381;4;1328;1108;408;687;33;6;1946;33653;4;997;973;601;571;31;7;1639;25861;4;1736;475;25;8;822;25068;0;862;242;12;9;891;14012;4;962;532;24
14.03.20;15:50:00;1;426;11435;0;2;1324;17345;4;1407;402;27;3;842;11510;4;914;522;27;4;1154;17098;5;1202;238;27;5;2463;44168;4;1323;1066;422;691;33;6;1892;33489;4;952;941;588;574;31;7;515;25674;0;541;158;8;8;1568;24957;4;1652;480;25;9;433;13936;4;468;263;12
14.03.20;15:45:00;1;427;11400;0;2;1270;17235;4;1350;406;27;3;814;11440;4;878;523;27;4;1100;17002;5;1146;233;28;5;2375;43963;4;1264;1045;413;679;33;6;1832;33332;4;894;875;593;573;31;7;1507;25593;4;1588;482;26;8;1504;24828;4;1589;484;26;9;812;13865;4;883;516;24
14.03.20;15:40:00;1;455;11358;0;2;1176;17129;4;1253;395;27;3;747;11372;4;816;517;27;4;1025;16910;5;1068;239;28;5;2252;43771;4;1186;981;416;689;34;6;1738;33185;4;893;894;593;571;31;7;1389;25468;4;1462;481;26;8;1151;24703;4;1214;403;21;9;497;13785;0;540;352;16
14.03.20;15:35:00;1;448;11319;0;2;1161;17031;4;1233;407;28;3;737;11310;4;803;515;27;4;1010;16825;5;1052;240;28;5;2226;43583;4;1159;961;433;702;34;6;1702;33041;4;874;894;581;566;31;7;1330;25351;4;1408;490;26;8;1334;24586;4;1425;484;26;9;723;13735;4;791;524;24
14.03.20;15:30:00;1;458;11282;0;2;1034;16934;4;1109;402;28;3;658;11248;4;726;514;27;4;899;16741;5;936;235;29;5;2064;43396;4;1082;884;421;682;34;6;1576;32898;4;805;807;587;569;31;7;1216;25241;4;1287;476;27;8;1213;24477;4;1290;474;27;9;650;13675;4;712;527;24
14.03.20;15:25:00;1;508;11243;0;2;979;16847;4;1054;395;29;3;623;11193;4;682;511;28;4;850;16665;5;885;234;29;5;1976;43226;4;1013;849;417;663;34;6;1515;32767;4;770;764;592;564;32;7;1144;25138;4;1206;471;27;8;1128;24375;4;1203;468;27;9;308;13620;4;335;266;12
14.03.20;15:20:00;1;448;11203;0;2;1004;16766;4;1079;392;29;3;637;11141;4;704;509;28;4;865;16594;5;901;235;30;5;2016;43061;4;1050;861;413;667;35;6;1539;32641;4;798;787;588;567;32;7;1122;25043;4;1197;461;28;8;568;24279;4;603;238;13;9;603;13568;4;665;526;25
14.03.20;15:15:00;1;448;11165;0;2;1059;16682;4;1137;395;30;3;673;11088;4;736;511;29;4;914;16522;5;953;237;30;5;2088;42893;4;1077;899;406;678;35;6;1588;32512;4;784;796;581;572;32;7;1174;24949;4;1248;471;28;8;1171;24186;4;1245;476;28;9;632;13518;4;691;516;26
14.03.20;15:10:00;1;500;11119;0;2;1101;16594;4;1177;389;31;3;702;11032;4;768;501;29;4;942;16446;5;981;233;31;5;2129;42717;4;1109;913;414;670;36;6;1630;32378;4;840;835;584;568;32;7;627;24851;4;662;230;14;8;619;24037;0;659;238;14;9;673;13465;4;739;517;26
14.03.20;15:05:00;1;391;11053;0;2;1122;16501;4;1200;391;32;3;708;10973;4;781;507;30;4;961;16367;5;1001;234;32;5;2148;42540;4;1145;923;405;647;36;6;1640;32241;4;788;766;575;564;33;7;1267;24746;4;1335;451;29;8;1270;23988;4;1339;468;29;9;686;13409;4;753;516;27
14.03.20;15:00:00;1;396;11018;0;2;1974;16408;4;2094;402;34;3;1256;10914;4;1347;525;31;4;1747;16287;5;1820;232;32;5;3607;42340;4;1950;1578;411;662;36;6;2715;32089;4;1400;1370;576;561;33;7;2343;24642;4;2465;456;29;8;972;23884;4;1020;231;14;9;525;13354;4;564;259;14
14.03.20;14:55:00;1;460;10984;0;2;2637;16247;4;2784;386;35;3;1639;10812;4;1747;522;32;4;2282;16144;5;2377;232;33;5;4500;42039;4;2451;1985;412;661;36;6;3360;31862;4;1742;1675;586;564;32;7;1326;24449;4;1398;229;15;8;1401;23671;0;1474;226;14;9;0;13161;0;0;0;0
14.03.20;14:50:00;1;376;10948;0;2;2547;16015;4;2684;398;33;3;1619;10669;4;1718;516;31;4;2285;15943;5;2380;236;32;5;4779;41549;4;2610;2104;423;680;36;6;3730;31488;4;1931;1885;592;566;32;7;1956;24116;0;2056;277;18;8;3313;23487;4;3471;468;29;9;1806;13161;4;1919;511;29
14.03.20;14:45:00;1;355;10917;0;2;2154;15795;4;2275;398;33;3;1386;10530;4;1476;519;31;4;1924;15744;5;2005;238;32;5;4236;41152;4;2301;1858;417;666;36;6;3234;31183;4;1677;1624;591;570;33;7;1324;23983;4;1384;229;15;8;1326;23160;0;1393;238;15;9;1468;13014;4;1563;520;29
14.03.20;14:40:00;1;371;10886;0;2;1697;15617;4;1797;405;33;3;1090;10416;4;1169;511;30;4;1488;15585;5;1550;236;32;5;3303;40777;4;1771;1445;420;667;36;6;2534;30897;4;1296;1277;591;575;33;7;777;23623;0;816;183;12;8;1184;22886;0;1249;280;18;9;1159;12889;4;1242;517;28
14.03.20;14:35:00;1;371;10856;0;2;1539;15473;4;1631;394;33;3;982;10324;4;1060;511;31;4;1335;15460;5;1391;237;32;5;2975;40505;4;1579;1292;415;655;37;6;2259;30688;4;1158;1123;582;565;33;7;1002;23532;0;1060;229;15;8;1946;22800;4;2061;468;30;9;1063;12795;4;1143;516;29
14.03.20;14:30:00;1;371;10825;0;2;1489;15344;4;1582;393;34;3;951;10241;4;1026;497;31;4;1283;15348;5;1337;231;33;5;2878;40243;4;1534;1245;411;660;37;6;2183;30490;4;1135;1120;577;553;33;7;1726;23399;4;1815;367;24;8;1784;22634;4;1874;370;24;9;439;12643;0;471;201;11
14.03.20;14:25:00;1;433;10794;0;2;1256;15220;4;1340;378;35;3;803;10162;4;868;499;32;4;1106;15240;5;1152;228;34;5;2537;40004;4;1346;1099;395;649;37;6;1931;30308;4;985;969;565;553;33;7;1693;23218;4;1781;451;31;8;0;22190;0;0;0;0;9;919;12613;4;988;512;30
14.03.20;14:20:00;1;424;10755;0;2;4242;15115;4;4468;385;38;3;2747;10095;4;2898;494;33;4;3549;15148;5;3697;226;34;5;6708;39781;4;3704;2949;408;655;37;6;4937;30141;4;2565;2501;573;558;33;7;4486;23079;4;4706;365;24;8;3439;22190;0;3606;274;18;9;2958;12537;4;3134;510;32
14.03.20;14:15:00;1;446;10719;0;2;4269;14799;4;4486;386;35;3;2742;9891;4;2891;502;32;4;3833;14883;5;3992;234;33;5;8080;39191;4;4498;3591;415;660;37;6;6736;29698;4;3509;3404;582;557;33;7;5580;22626;4;5858;474;31;8;0;21437;0;0;0;0;9;3363;12302;4;3559;516;31
14.03.20;14:10:00;1;434;10683;0;2;1931;14488;4;2040;399;34;3;1280;9695;4;1366;509;31;4;2018;14604;5;2102;236;32;5;3941;38621;4;2135;1746;414;697;37;6;3473;29261;4;1816;1770;590;565;33;7;1128;22022;0;1193;283;18;8;1665;21437;4;1750;376;24;9;476;12030;4;509;212;11
14.03.20;14:05:00;1;581;10648;0;2;1711;14327;4;1809;390;34;3;1089;9588;4;1171;523;31;4;1487;14439;5;1549;240;33;5;3109;38276;4;1676;1347;419;667;37;6;2360;28995;4;1173;1152;596;568;33;7;1888;21942;4;1985;475;31;8;1871;21262;4;1977;468;31;9;1017;11924;4;1090;532;29
14.03.20;14:00:00;1;2481;10443;0;2;1478;14185;4;1570;395;35;3;949;9498;4;1023;511;32;4;1248;14315;5;1300;237;33;5;2664;38020;4;1419;1148;416;679;38;6;2050;28798;4;1046;1030;590;565;34;7;1315;21782;4;1391;393;26;8;1588;21107;4;1676;469;32;9;581;11839;4;628;348;19
14.03.20;13:55:00;1;2482;10236;0;2;1398;14061;4;1489;407;36;3;908;9418;4;979;507;32;4;1181;14211;5;1230;242;34;5;2540;37800;4;1371;1098;417;682;39;6;1960;28629;4;1022;1002;588;566;34;7;0;21475;0;0;0;0;8;0;20798;0;0;0;0;9;829;11765;4;902;524;30
14.03.20;13:50:00;1;2903;10023;0;2;1853;13945;4;1967;398;38;3;1235;9343;4;1319;501;33;4;1370;14113;5;1427;233;35;5;2610;37583;4;1381;1133;408;655;40;6;2035;28462;4;1057;1035;579;560;35;7;1313;21475;0;1385;368;27;8;1287;20798;0;1359;364;27;9;345;11698;4;374;208;12
14.03.20;13:45:00;1;4444;9697;0;2;1475;13798;4;1569;382;38;3;948;9245;4;1023;499;33;4;1241;14000;5;1292;238;36;5;2610;37366;4;1393;1145;416;660;41;6;2050;28293;4;1034;999;578;555;35;7;0;21255;0;0;0;0;8;1572;20711;4;1658;460;34;9;854;11625;4;920;508;32
14.03.20;13:40:00;1;2605;9360;0;2;1958;13675;4;2075;388;41;3;1256;9166;4;1342;501;34;4;1807;13897;5;1882;225;37;5;3483;37140;4;1855;1532;398;640;41;6;2579;28119;4;1322;1293;566;555;35;7;3030;21255;4;3190;370;29;8;948;20581;4;1000;218;17;9;884;11555;4;943;325;23
14.03.20;13:35:00;1;2661;9140;0;2;1957;13515;4;2075;378;42;3;1252;9063;4;1339;498;36;4;1756;13753;5;1829;222;39;5;5505;36855;4;3116;2354;397;662;42;6;4348;27899;4;2226;2181;566;551;36;7;2483;20820;0;2596;227;17;8;0;20245;0;0;0;0;9;1157;11388;0;1231;247;17
14.03.20;13:30:00;1;2794;8918;0;2;4449;13350;4;4684;356;46;3;2946;8958;4;3095;467;38;4;4113;13603;5;4284;217;40;5;9010;36471;4;5016;4044;379;631;40;6;6885;27610;4;3571;3455;543;530;35;7;6287;20490;4;6599;428;35;8;3784;20245;4;3969;254;21;9;2584;11233;4;2734;372;29
14.03.20;13:25:00;1;2790;8686;0;2;5126;13000;4;5402;374;45;3;3376;8727;4;3547;471;37;4;4740;13285;5;4937;218;39;5;10197;35672;4;5683;4590;384;625;40;6;7857;27003;4;4085;3938;552;531;35;7;6513;19970;4;6831;431;35;8;6511;19742;4;6833;424;34;9;1811;10910;0;1922;238;18
14.03.20;13:20:00;1;2804;8448;0;2;4925;12574;4;5186;378;43;3;3226;8446;4;3391;486;36;4;4550;12891;5;4740;224;37;5;9844;34823;4;5467;4429;394;634;39;6;7603;26350;4;3949;3819;561;547;34;7;3802;19427;4;3991;262;20;8;3820;19199;4;4009;261;20;9;2811;10669;4;2979;391;28
14.03.20;13:15:00;1;2742;8215;0;2;4714;12160;4;4971;390;42;3;3105;8176;4;3271;503;35;4;4402;12509;5;4585;226;36;5;9517;34003;4;5291;4275;402;635;39;6;7363;25717;4;3815;3700;565;552;34;7;6242;18895;4;6555;439;33;8;6249;18666;4;6555;444;33;9;1739;10376;4;1840;242;17
14.03.20;13:10:00;1;2697;7988;0;2;3686;11770;4;3875;390;39;3;2399;7919;4;2526;504;34;4;3423;12145;5;3566;232;34;5;7526;33256;4;4156;3351;404;657;38;6;5770;25139;4;2992;2901;572;554;33;7;3390;18376;4;3558;302;22;8;4974;18150;4;5215;457;32;9;1930;10089;4;2045;338;22
14.03.20;13:05:00;1;2575;7764;0;2;3262;11463;4;3432;392;39;3;2139;7719;4;2258;499;33;4;3069;11860;5;3197;233;34;5;6743;32639;4;3709;2993;403;665;38;6;5171;24666;4;2676;2581;572;554;33;7;4432;17952;4;4644;459;33;8;4335;17739;4;4560;464;32;9;1207;9855;4;1276;258;16
14.03.20;13:00:00;1;2612;7550;0;2;3445;11196;4;3625;394;38;3;2236;7542;4;2359;503;33;4;3169;11606;5;3301;233;33;5;6971;32117;4;3855;3093;409;665;38;6;5333;24267;4;2767;2681;578;554;33;7;2509;17589;4;2630;273;19;8;3415;17381;4;3578;366;25;9;1516;9550;0;1607;306;19
14.03.20;12:55:00;1;2608;7332;0;2;3349;10914;4;3526;395;38;3;2194;7361;4;2324;511;33;4;3134;11348;5;3264;233;33;5;6954;31532;4;3838;3085;407;672;38;6;5376;23821;4;2784;2698;592;556;33;7;0;16857;0;0;0;0;8;4397;17022;4;4611;468;32;9;2450;9447;4;2598;520;32
14.03.20;12:50:00;1;2585;7114;0;2;1910;10645;4;2018;393;37;3;1226;7184;4;1310;496;33;4;1729;11096;5;1801;232;33;5;3928;31030;4;2133;1713;409;659;38;6;3018;23433;4;1550;1524;567;551;33;7;2497;16857;4;2624;454;33;8;2008;16597;0;2113;379;27;9;1398;9244;4;1491;502;32
14.03.20;12:45:00;1;2618;6897;0;2;2292;10485;4;2419;394;39;3;1441;7081;4;1536;507;34;4;2034;10951;5;2119;229;34;5;4566;30708;4;2473;2014;400;647;38;6;3348;23186;4;1701;1656;556;562;33;7;1431;16610;0;1493;221;16;8;2574;16433;4;2703;460;33;9;1345;9128;4;1437;496;33
14.03.20;12:40:00;1;2650;6676;0;2;3570;10285;4;3750;380;39;3;2334;6955;4;2462;495;34;4;3366;10772;5;3506;230;34;5;7526;30163;4;4149;3350;406;657;38;6;5697;22776;4;2961;2854;564;547;33;7;4748;16422;4;4981;455;33;8;2891;16207;4;3030;271;19;9;2107;9014;4;2231;401;26
14.03.20;12:35:00;1;2666;6456;0;2;3386;9983;4;3555;399;39;3;2175;6759;4;2296;514;34;4;3126;10490;5;3256;233;34;5;7013;29538;4;3887;3109;404;659;38;6;5322;22301;4;2798;2659;565;536;33;7;0;15571;0;0;0;0;8;4416;15794;4;4630;452;33;9;0;8582;0;0;0;0
14.03.20;12:30:00;1;2586;6237;0;2;3171;9701;4;3336;385;39;3;2056;6577;4;2171;495;33;4;2938;10229;5;3060;231;34;5;6672;28953;4;3674;2964;403;649;38;6;5031;21859;4;2592;2503;562;545;33;7;733;15571;0;769;76;5;8;4136;15433;4;4334;456;33;9;1544;8582;4;1639;341;22
14.03.20;12:25:00;1;2599;6021;0;2;3294;9436;4;3470;382;39;3;2122;6406;4;2240;499;34;4;3025;9984;5;3151;230;34;5;6872;28394;4;3765;3056;406;649;38;6;5267;21436;4;2784;2676;555;542;33;7;4480;15279;4;4692;459;33;8;4428;15085;4;4632;444;33;9;2401;8391;4;2544;516;33
14.03.20;12:20:00;1;2723;5801;0;2;3586;9162;4;3772;390;38;3;2354;6229;4;2478;503;33;4;3395;9731;5;3536;233;33;5;7746;27784;4;4272;3457;407;661;37;6;5877;20978;4;3048;2933;567;548;33;7;4850;14912;4;5095;455;32;8;3259;14631;0;3417;298;21;9;1832;8192;4;1941;335;22
14.03.20;12:15:00;1;611;5590;0;2;3310;8861;4;3485;395;38;3;2164;6032;4;2281;495;33;4;3156;9447;5;3288;232;33;5;7218;27141;4;3968;3214;407;651;37;6;5426;20490;4;2837;2729;573;549;32;7;2218;14499;4;2323;226;16;8;4445;14320;4;4656;444;32;9;0;7737;0;0;0;0
14.03.20;12:10:00;1;480;5548;0;2;3263;8588;4;3432;395;37;3;2142;5852;4;2263;504;33;4;3112;9184;5;3241;233;32;5;7182;26546;4;3973;3191;411;669;37;6;5439;20040;4;2836;2732;574;551;32;7;4379;14131;4;4595;459;32;8;2905;13948;4;3041;300;21;9;2424;7737;4;2568;508;32
14.03.20;12:05:00;1;470;5505;0;2;3072;8317;4;3232;387;37;3;1999;5674;4;2114;499;33;4;2889;8925;5;3010;234;32;5;6689;25956;4;3680;2963;408;649;37;6;4988;19593;4;2573;2506;566;552;32;7;4108;13766;4;4295;451;32;8;4070;13583;4;4268;460;32;9;2268;7536;4;2403;512;32
14.03.20;12:00:00;1;480;5465;0;2;3197;8057;4;3362;388;37;3;2064;5506;4;2183;507;33;4;3015;8681;5;3140;232;32;5;7034;25384;4;3872;3124;408;656;37;6;5286;19163;4;2760;2665;567;551;32;7;2868;13421;4;3008;306;21;8;1403;13244;4;1474;153;10;9;2341;7346;4;2483;507;32
14.03.20;11:55:00;1;447;5426;0;2;3511;7791;4;3687;391;37;3;2276;5334;4;2406;514;32;4;3342;8431;5;3481;232;32;5;7810;24794;4;4333;3469;408;660;37;6;5819;18720;4;3032;2916;553;561;32;7;2250;13064;4;2359;229;16;8;2367;12813;0;2489;226;15;9;2500;7153;4;2657;507;32
14.03.20;11:50:00;1;700;5355;0;2;2896;7497;4;3046;390;36;3;1872;5143;4;1981;504;32;4;2724;8149;5;2837;231;31;5;6507;24195;4;3586;2891;406;655;37;6;4941;18265;4;2551;2477;567;548;32;7;1296;12435;0;1357;156;10;8;2003;12502;4;2101;234;15;9;1833;6934;4;1945;420;26
14.03.20;11:45:00;1;467;5300;0;2;2926;7257;4;3082;394;36;3;1901;4986;4;2013;507;32;4;2765;7922;5;2880;232;31;5;6602;23653;4;3617;2931;404;655;37;6;5049;17857;4;2629;2555;565;561;32;7;3981;12331;4;4184;451;31;8;1945;12170;4;2034;222;15;9;0;6536;0;0;0;0
14.03.20;11:40:00;1;2050;5259;0;2;3011;7012;4;3165;391;36;3;1966;4828;4;2079;504;32;4;2890;7690;5;3010;231;31;5;6962;23096;4;3840;3103;402;650;37;6;5287;17434;4;2733;2654;565;547;32;7;4195;11997;4;4396;449;31;8;672;11576;0;704;74;5;9;1936;6536;0;2051;420;26
14.03.20;11:35:00;1;470;5091;0;2;3210;6761;4;3365;382;36;3;2112;4664;4;2232;499;32;4;3089;7449;5;3218;230;31;5;7389;22516;4;4104;3289;403;633;36;6;5577;16994;4;2937;2636;576;549;32;7;4325;11647;4;4526;443;31;8;4309;11519;4;4518;456;31;9;2335;6385;4;2481;490;32
14.03.20;11:30:00;1;529;5051;0;2;3374;6485;4;3539;383;35;3;2255;4482;4;2378;516;32;4;3378;7183;5;3519;232;30;5;8196;21852;4;4541;3662;405;655;36;6;6209;16492;4;3237;3118;565;547;31;7;3931;11281;4;4115;362;24;8;3918;11153;4;4104;361;24;9;2721;6184;4;2883;511;31
14.03.20;11:25:00;1;526;5007;0;2;3323;6203;4;3481;383;34;3;2202;4294;4;2328;499;31;4;3260;6901;5;3396;235;30;5;7924;21167;4;4382;3539;405;659;36;6;5981;15976;4;3099;2995;564;555;31;7;2321;10788;0;2427;229;15;8;2102;10749;4;2203;223;15;9;1280;5915;0;1355;258;15
14.03.20;11:20:00;1;537;4966;0;2;3022;5928;4;3172;385;33;3;2025;4112;4;2141;510;31;4;2997;6632;5;3122;232;29;5;7399;20524;4;4096;3299;406;668;35;6;5610;15490;4;2905;2805;572;550;31;7;2739;10481;4;2868;277;18;8;2661;10395;4;2790;280;17;9;1998;5743;4;2119;408;24
14.03.20;11:15:00;1;514;4922;0;2;2820;5676;4;2957;386;33;3;1877;3943;4;1990;519;31;4;2782;6382;5;2897;237;28;5;6823;19916;4;3750;3038;406;657;35;6;5171;15029;4;2694;2586;569;543;31;7;4090;10104;4;4286;466;29;8;4092;10026;4;4283;472;29;9;1107;5495;0;1177;270;14
14.03.20;11:10:00;1;511;4877;0;2;2734;5445;4;2868;388;32;3;1808;3790;4;1914;512;30;4;2678;6155;5;2789;234;28;5;6626;19372;4;3644;2942;410;664;35;6;4980;14617;4;2571;2503;570;551;31;7;3856;9765;4;4039;456;29;8;2516;9686;4;2636;308;19;9;2127;5346;4;2250;514;29
14.03.20;11:05:00;1;492;4835;0;2;2669;5218;4;2795;382;32;3;1837;3639;4;1943;507;30;4;2750;5931;5;2864;235;28;5;6887;18808;4;3821;3052;412;670;35;6;5208;14194;4;2713;2630;581;554;31;7;2036;9366;0;2129;225;14;8;4024;9380;4;4219;448;29;9;2246;5170;4;2381;516;29
14.03.20;11:00:00;1;543;4792;0;2;2589;4999;4;2714;376;32;3;1753;3487;4;1853;503;30;4;2633;5704;5;2742;235;27;5;6742;18251;4;3727;3004;413;664;35;6;5110;13774;4;2639;2559;564;544;30;7;3832;9100;4;4016;467;29;8;1514;8821;0;1591;189;11;9;1339;4979;4;1419;304;17
14.03.20;10:55:00;1;418;4755;0;2;2563;4779;4;2690;374;32;3;1743;3339;4;1850;514;30;4;2609;5480;5;2718;232;27;5;6574;17687;4;3640;2915;404;660;35;6;4957;13346;4;2596;2508;565;542;30;7;4002;8776;4;4199;459;28;8;4014;8715;4;4209;468;28;9;1094;4764;0;1161;258;14
14.03.20;10:50:00;1;491;4714;0;2;2691;4568;4;2823;381;31;3;1822;3194;4;1930;503;29;4;2778;5262;5;2894;233;27;5;7117;17081;4;3931;3171;404;647;34;6;5371;12892;4;2790;2684;571;548;30;7;3358;8454;4;3519;365;22;8;3307;8394;4;3468;376;22;9;1843;4619;4;1955;404;22
14.03.20;10:45:00;1;672;4673;0;2;3062;4343;4;3204;382;31;3;2075;3042;4;2190;511;29;4;3169;5030;5;3300;232;26;5;8168;16479;4;4536;3641;403;655;34;6;6183;12438;4;3211;3086;562;544;30;7;4785;8100;4;5033;463;27;8;2426;7963;0;2545;234;13;9;2560;4426;4;2714;520;28
14.03.20;10:40:00;1;542;4632;0;2;2873;4088;4;3006;375;29;3;1976;2868;4;2090;517;28;4;3046;4765;5;3172;237;25;5;7966;15809;4;4414;3560;410;659;33;6;5980;11931;4;3128;3003;565;559;29;7;3002;7555;0;3149;316;17;8;3748;7646;4;3935;398;21;9;2089;4196;4;2212;414;22
14.03.20;10:35:00;1;426;4568;0;2;2850;3848;4;2989;390;29;3;1952;2703;4;2061;514;28;4;3007;4510;5;3132;240;25;5;7856;15155;4;4355;3509;410;658;32;6;5895;11435;4;3078;2938;587;573;29;7;4350;7307;4;4560;466;26;8;4296;7270;4;4498;460;26;9;1073;3985;4;1139;254;13
14.03.20;10:30:00;1;512;4528;0;2;2372;3611;4;2490;389;28;3;1612;2540;4;1713;521;27;4;2500;4260;5;2605;239;23;5;6741;14505;4;3719;3003;414;669;32;6;5102;10947;4;2655;2543;582;549;29;7;3874;6935;4;4062;465;26;8;3860;6896;4;4048;471;25;9;1189;3720;0;1263;315;15
14.03.20;10:25:00;1;545;4486;0;2;2171;3408;4;2278;390;28;3;1460;2402;4;1548;523;27;4;2217;4044;5;2309;237;23;5;5969;13953;4;3282;2626;418;665;32;6;4605;10528;4;2406;2336;600;566;28;7;3598;6600;4;3755;482;26;8;3504;6562;4;3689;468;25;9;1850;3635;4;1966;500;25
14.03.20;10:20:00;1;594;4438;0;2;2462;3226;4;2582;388;27;3;1696;2280;4;1799;525;27;4;2694;3860;5;2806;238;22;5;7305;13452;4;4058;3245;413;672;31;6;5416;10152;4;2824;2717;571;561;28;7;4047;6302;4;4241;473;25;8;1882;6278;4;1972;231;12;9;1804;3488;4;1910;439;20
14.03.20;10:15:00;1;583;4389;0;2;2474;3022;4;2587;394;27;3;1723;2139;4;1825;527;26;4;2724;3635;5;2837;243;22;5;7418;12851;4;4135;3296;411;676;31;6;5249;9700;4;2707;2632;561;548;28;7;3911;5966;4;4105;490;25;8;4091;5955;4;4286;484;24;9;2196;3299;4;2325;522;25
14.03.20;10:10:00;1;569;4341;0;2;2002;2815;4;2104;403;25;3;1401;1995;4;1492;537;26;4;2260;3406;5;2354;242;21;5;6351;12269;4;3506;2833;417;684;30;6;4863;9261;4;2525;2429;586;570;27;7;3528;5643;4;3699;487;24;8;3373;5609;4;3537;482;23;9;1849;3112;4;1963;533;24
14.03.20;10:05:00;1;729;4291;0;2;2018;2648;4;2129;399;25;3;1497;1878;4;1590;522;25;4;2273;3218;5;2367;241;21;5;6007;11746;4;3297;2675;421;672;30;6;4466;8866;4;2331;2250;596;566;27;7;3267;5349;4;3415;463;24;8;3600;5333;4;3770;493;23;9;2088;2960;4;2207;532;24
14.03.20;10:00:00;1;659;4233;0;2;1964;2482;4;2059;396;24;3;1386;1757;4;1477;527;25;4;2229;3029;5;2322;243;20;5;6403;11196;4;3527;2866;429;680;29;6;4927;8454;4;2568;2466;593;576;27;7;3571;5062;4;3727;478;23;8;3521;5029;4;3686;489;22;9;1942;2787;4;2057;535;23
14.03.20;09:55:00;1;642;4178;0;2;1929;2318;4;2029;415;24;3;1364;1640;4;1455;531;25;4;2196;2841;5;2287;242;20;5;6247;10667;4;3424;2793;424;688;29;6;4568;8055;4;2345;2296;610;576;27;7;3324;4761;4;3471;483;23;8;3354;4734;4;3528;492;22;9;1862;2624;4;1971;516;22
14.03.20;09:50:00;1;644;4123;0;2;1892;2158;4;1985;406;23;3;1340;1527;4;1428;537;24;4;2170;2659;5;2261;245;19;5;6244;10197;4;3443;2782;429;689;29;6;4695;7699;4;2446;2354;603;575;26;7;3337;4487;4;3492;485;22;8;2788;4456;4;2922;403;18;9;1823;2471;4;1933;543;22
14.03.20;09:45:00;1;717;4069;0;2;1738;2000;4;1829;410;23;3;1214;1415;4;1294;530;24;4;1924;2478;5;2005;246;18;5;5517;9675;4;3037;2465;431;695;29;6;4318;7305;4;2274;2171;606;572;26;7;3142;4204;4;3293;499;22;8;3042;4178;4;3193;488;21;9;1733;2316;4;1839;536;21
14.03.20;09:40:00;1;766;4010;0;2;1566;1858;4;1649;410;22;3;1075;1315;4;1153;528;23;4;1739;2321;5;1811;246;18;5;5060;9267;4;2771;2252;428;694;28;6;3800;6993;4;1971;1911;598;577;26;7;2665;3940;4;2792;489;21;8;2631;3926;4;2760;481;21;9;1436;2173;4;1530;533;21
14.03.20;09:35:00;1;731;3945;0;2;1696;1727;4;1786;418;22;3;1240;1225;4;1326;534;23;4;2039;2176;5;2123;249;18;5;6025;8838;4;3314;2680;435;689;28;6;4537;6672;4;2380;2288;602;577;26;7;3144;3719;4;3296;486;21;8;3109;3707;4;3257;480;21;9;1713;2053;4;1824;544;21
14.03.20;09:30:00;1;674;3885;0;2;1322;1585;4;1397;416;21;3;961;1119;4;1034;532;22;4;1565;2001;5;1631;247;17;5;4674;8361;4;2561;2067;433;705;28;6;3537;6310;4;1824;1762;606;579;25;7;2125;3451;4;2218;411;17;8;2058;0;0;2152;406;16;9;666;1910;4;712;270;10
