#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.06.18;16:35:00;1;245;5390;0;2;1400;25548;4;1493;371;51;3;904;16946;4;977;472;48;4;1184;24237;5;1233;217;47;5;2530;60585;4;1335;1112;390;616;51;6;1963;46945;4;1040;1012;548;528;49;7;1488;30989;4;1578;439;44;8;1494;31214;4;1577;436;44;9;815;17296;4;884;488;45
10.06.18;16:30:00;1;287;5369;0;2;1479;25431;4;1574;364;52;3;945;16870;4;1022;473;48;4;1234;24138;5;1285;215;47;5;2587;60375;4;1370;1138;381;614;51;6;2007;46781;4;1007;1023;547;529;49;7;1604;30865;4;1704;432;44;8;1601;31089;4;1695;430;44;9;873;17228;4;944;483;46
10.06.18;16:25:00;1;299;5345;0;2;1779;25307;4;1892;375;53;3;1145;16792;4;1226;470;49;4;1489;24036;5;1550;213;48;5;3049;60157;4;1634;1343;380;610;51;6;2344;46612;4;1207;1174;537;523;49;7;1892;30731;4;2003;436;44;8;1888;30957;4;1991;430;44;9;1030;17156;4;1106;483;47
10.06.18;16:20:00;1;266;5323;0;2;2764;25160;4;2923;367;54;3;1797;16696;4;1907;478;50;4;2330;23912;5;2427;215;48;5;4446;59902;4;2398;1976;380;621;51;6;3335;46416;4;1696;1677;543;528;49;7;2838;30574;4;2993;433;45;8;2841;30800;4;2988;434;45;9;1552;17070;4;1649;482;47
10.06.18;16:15:00;1;246;5300;0;2;3122;24932;4;3292;370;54;3;2043;16548;4;2159;470;50;4;2684;23720;5;2796;216;48;5;5165;59533;4;2801;2312;385;630;51;6;4023;46131;4;2066;2036;548;537;49;7;3467;30341;4;3639;436;45;8;3493;30566;4;3664;434;45;9;1918;16942;4;2032;486;48
10.06.18;16:10:00;1;248;5280;0;2;1749;24674;4;1859;365;54;3;1084;16379;4;1164;473;50;4;1407;23499;5;1466;213;48;5;3013;59121;4;1597;1333;378;610;50;6;2347;45808;4;1218;1203;539;523;49;7;2361;30053;4;2491;428;45;8;2371;30278;4;2497;419;45;9;1405;16784;4;1495;474;48
10.06.18;16:05:00;1;208;5261;0;2;3613;24526;4;3817;358;55;3;2366;16289;4;2499;469;50;4;3137;23381;5;3268;215;48;5;6237;58858;4;3424;2796;378;622;50;6;4919;45603;4;2552;2510;548;523;49;7;4134;29853;4;4351;427;45;8;4194;30077;4;4406;420;45;9;2215;16665;4;2343;482;49
10.06.18;16:00:00;1;206;5243;0;2;3602;24251;4;3812;363;55;3;2353;16109;4;2488;469;50;4;3114;23142;5;3244;215;47;5;6199;58364;4;3394;2786;386;622;50;6;4172;45221;4;2143;2114;545;529;49;7;3854;29536;4;4060;431;45;8;3829;29755;4;4033;433;45;9;2089;16495;4;2216;482;48
10.06.18;15:55:00;1;233;5226;0;2;1579;23963;4;1680;368;53;3;1029;15921;4;1109;471;49;4;1331;22893;5;1386;221;47;5;2765;57878;4;1468;1223;391;619;50;6;2187;44845;4;1126;1101;542;524;50;7;2561;29208;4;2697;428;45;8;2565;29430;4;2706;432;45;9;1337;16319;4;1428;480;47
10.06.18;15:50:00;1;233;5206;0;2;1087;23827;4;1171;362;54;3;706;15833;4;773;461;50;4;898;22779;5;936;212;47;5;1948;57656;4;1019;847;379;610;50;6;1524;44670;4;758;761;530;515;50;7;1223;28957;4;1300;420;46;8;1227;29178;4;1301;425;46;9;665;16189;4;725;473;47
10.06.18;15:45:00;1;293;5186;0;2;2177;23736;4;2315;362;57;3;1361;15774;4;1451;446;51;4;1749;22704;5;1821;209;48;5;3479;57496;4;1870;1555;376;590;50;6;2642;44545;4;1368;1332;529;503;50;7;1556;28855;4;1651;433;47;8;1637;29076;4;1731;430;47;9;987;16134;4;1060;454;49
10.06.18;15:40:00;1;301;5162;0;2;2879;23541;4;3051;366;57;3;2110;15650;4;2230;462;52;4;2784;22543;5;2899;212;48;5;5671;57160;4;3128;2531;374;605;50;6;4243;44296;4;2216;2166;535;532;50;7;4041;28721;4;4242;407;47;8;3857;28937;4;4059;427;47;9;2035;16051;4;2145;429;50
10.06.18;15:35:00;1;314;5136;0;2;1702;23296;4;1811;364;57;3;1286;15466;4;1376;459;52;4;1632;22300;5;1700;210;48;5;3419;56722;4;1873;1502;371;590;50;6;2821;43955;4;1439;1425;527;513;50;7;2150;28379;4;2275;408;47;8;2098;28621;4;2211;410;47;9;1193;15885;4;1272;448;49
10.06.18;15:30:00;1;320;5110;0;2;2949;23139;4;3129;367;60;3;2229;15341;4;2357;445;54;4;2984;22141;5;3109;204;50;5;5701;56502;4;3117;2598;349;589;50;6;4310;43771;4;2197;2193;536;505;50;7;3225;28170;4;3385;339;39;8;3733;28421;4;3928;420;47;9;1928;15769;4;2039;446;51
10.06.18;15:25:00;1;324;5083;0;2;4788;22903;4;5062;353;60;3;3181;15163;4;3342;445;54;4;4236;21903;5;4413;205;50;5;8502;56056;4;4718;3829;370;592;50;6;6601;43434;4;3412;3351;522;508;50;7;5474;27840;4;5748;409;47;8;5487;28124;4;5758;418;47;9;3055;15616;4;3217;457;51
10.06.18;15:20:00;1;322;5056;0;2;3618;22504;4;3830;369;59;3;2283;14898;4;2407;441;53;4;3036;21550;5;3163;210;50;5;6055;55343;4;3325;2723;365;583;50;6;4739;42883;4;2413;2389;525;512;50;7;2741;27384;4;2889;411;47;8;2875;27668;4;3028;403;47;9;1684;15362;4;1781;446;49
10.06.18;15:15:00;1;344;5029;0;2;5147;22195;4;5441;353;60;3;3406;14701;4;3581;447;54;4;4657;21288;5;4851;207;50;5;9395;54853;4;5053;4168;368;598;50;6;6799;42502;4;3515;3427;519;505;50;7;4944;27138;4;5201;402;47;8;4890;27413;4;5144;415;47;9;2722;15212;4;2872;459;51
10.06.18;15:10:00;1;383;4999;0;2;2622;21770;4;2779;360;57;3;1877;14418;4;1985;451;52;4;2585;20901;5;2693;207;49;5;5456;54062;4;2991;2445;369;599;50;6;4493;41897;4;2341;2264;541;502;50;7;3269;26762;4;3437;404;47;8;3653;27041;4;3835;417;47;9;1984;15006;4;2099;450;49
10.06.18;15:05:00;1;409;4967;0;2;2973;21532;4;3148;359;59;3;2266;14250;4;2389;448;53;4;3025;20669;5;3151;205;50;5;6480;53614;4;3606;2901;364;578;50;6;4943;41539;4;2542;2479;509;513;50;7;3542;26471;4;3729;405;47;8;3968;26720;4;4171;409;47;9;2219;14831;4;2346;468;50
10.06.18;15:00:00;1;432;4933;0;2;4428;21288;4;4691;354;59;3;3173;14070;4;3329;444;53;4;4050;20427;5;4219;206;51;5;7787;53048;4;4321;3520;364;594;50;6;6717;41113;4;3538;3385;534;527;50;7;5377;26210;4;5643;416;46;8;5164;26432;4;5421;416;46;9;3089;14670;4;3254;453;50
10.06.18;14:55:00;1;303;4898;0;2;4271;20916;4;4526;364;57;3;2832;13805;4;2977;428;52;4;3683;20087;5;3837;204;50;5;7055;52330;4;3911;3148;369;598;50;6;5476;40556;4;2915;2778;527;494;50;7;3109;25757;4;3274;413;46;8;3202;25999;4;3373;420;46;9;1735;14412;4;1841;466;49
10.06.18;14:50:00;1;307;4872;0;2;3115;20553;4;3293;355;57;3;2196;13564;4;2313;429;52;4;3110;19775;5;3239;204;51;5;5855;51737;4;3227;2622;365;572;50;6;5190;40084;4;2713;2629;507;491;49;7;2653;25469;4;2795;414;46;8;3470;25704;4;3647;420;46;9;1851;14252;4;1963;461;50
10.06.18;14:45:00;1;330;4846;0;2;4881;20295;4;5154;352;57;3;3326;13386;4;3492;440;52;4;4549;19524;5;4739;203;51;5;9535;51224;4;5307;4306;371;596;50;6;7308;39698;4;3813;3681;517;505;49;7;5308;25244;4;5580;417;46;8;5323;25405;4;5590;423;46;9;3015;14092;4;3179;463;49
10.06.18;14:40:00;1;205;4823;0;2;4831;19890;4;5100;355;54;3;3334;13109;4;3504;458;50;4;4634;19147;5;4827;212;48;5;9282;50436;4;5124;4203;376;608;50;6;7488;39090;4;3839;3831;541;526;49;7;3249;24809;4;3425;423;46;8;3268;24970;4;3437;426;46;9;1494;13843;4;1593;464;49
10.06.18;14:35:00;1;192;4805;0;2;1492;19488;4;1588;358;52;3;987;12832;4;1064;465;49;4;1279;18761;5;1332;216;48;5;2805;49741;4;1487;1242;380;611;50;6;2190;38533;4;1113;1130;535;516;49;7;2536;24548;4;2674;423;46;8;2555;24707;4;2693;424;46;9;1410;13721;4;1504;477;48
10.06.18;14:30:00;1;216;4789;0;2;1546;19361;4;1645;355;54;3;1027;12747;4;1104;459;50;4;1415;18652;5;1474;208;48;5;3341;49512;4;1816;1459;378;598;50;6;2189;38355;4;1126;1109;528;508;49;7;1610;24296;4;1710;420;47;8;1609;24452;4;1702;418;47;9;876;13582;4;944;469;49
10.06.18;14:25:00;1;274;4771;0;2;3218;19233;4;3403;355;56;3;2106;12663;4;2225;449;51;4;2967;18536;5;3091;209;49;5;6084;49258;4;3346;2740;374;588;50;6;3790;38164;4;1942;1914;528;509;49;7;3139;24161;4;3306;407;47;8;3463;24318;4;3642;407;47;9;1767;13508;4;1876;468;50
10.06.18;14:20:00;1;254;4748;0;2;2807;18953;4;2972;358;55;3;1796;12479;4;1905;458;51;4;2438;18276;5;2539;209;48;5;4895;48740;4;2688;2184;375;595;50;6;4279;37764;4;2253;2156;526;508;49;7;3754;23882;4;3951;433;47;8;4086;24013;4;4307;430;47;9;2297;13357;4;2433;462;49
10.06.18;14:15:00;1;252;4727;0;2;3871;18725;4;4095;355;55;3;2598;12333;4;2743;473;51;4;3440;18079;5;3583;215;48;5;7020;48317;4;3863;3147;379;612;49;6;5128;37438;4;2593;2616;530;516;49;7;2889;23552;4;3048;420;47;8;2860;23656;4;3018;422;47;9;1444;13156;4;1536;470;50
10.06.18;14:10:00;1;211;4706;0;2;2698;18425;4;2862;374;55;3;1585;12130;4;1684;460;51;4;1912;17807;5;1992;216;47;5;4113;47782;4;2237;1788;385;617;49;6;2926;37021;4;1490;1459;529;515;49;7;2422;23332;4;2561;423;48;8;2239;23437;4;2361;424;48;9;1272;13044;4;1357;467;50
10.06.18;14:05:00;1;203;4688;0;2;2369;18202;4;2515;362;56;3;1705;11999;4;1813;475;51;4;2287;17648;5;2382;211;47;5;5379;47461;4;2992;2371;385;613;49;6;3523;36774;4;1845;1748;535;526;49;7;2661;23130;4;2811;419;49;8;2782;23249;4;2933;418;49;9;1715;12936;4;1824;477;51
10.06.18;14:00:00;1;210;4671;0;2;1954;17989;4;2077;365;55;3;1333;11847;4;1426;468;50;4;1777;17443;5;1851;213;46;5;3854;46936;4;2123;1691;379;609;49;6;3117;36382;4;1612;1590;534;518;49;7;2918;22913;4;3082;427;49;8;3226;23024;4;3400;429;48;9;1849;12796;4;1964;477;50
10.06.18;13:55:00;1;250;4653;0;2;1072;17805;4;1154;355;56;3;701;11721;4;768;456;51;4;930;17275;5;969;208;47;5;2174;46685;4;1142;954;370;588;49;6;1697;36174;4;870;857;518;507;50;7;1317;22648;4;1401;414;49;8;1312;22737;4;1400;416;49;9;719;12633;4;782;465;51
10.06.18;13:50:00;1;254;4632;0;2;2275;17716;4;2419;353;59;3;1491;11663;4;1584;432;53;4;2260;17198;5;2354;202;49;5;4852;46506;4;2670;2125;362;576;50;6;3568;36035;4;1889;1803;516;489;49;7;3535;22538;4;3729;404;50;8;3609;22628;4;3797;414;50;9;1698;12573;4;1808;456;53
10.06.18;13:45:00;1;306;4610;0;2;4401;17536;4;4662;357;60;3;2970;11545;4;3127;449;53;4;4086;17019;5;4257;208;49;5;9025;46070;4;5020;4080;369;589;49;6;7454;35721;4;3920;3776;528;520;49;7;5414;22260;4;5697;415;50;8;5729;22343;4;6030;427;50;9;3252;12438;4;3433;460;53
10.06.18;13:40:00;1;333;4584;0;2;3411;17173;4;3625;361;59;3;2276;11300;4;2405;439;53;4;3199;16683;5;3332;209;48;5;7629;45378;4;4241;3431;372;584;49;6;5418;35173;4;2802;2742;516;515;49;7;4391;21796;4;4624;418;50;8;4090;21860;4;4304;404;50;9;1995;12164;4;2116;466;53
10.06.18;13:35:00;1;354;4556;0;2;1577;16893;4;1684;354;60;3;989;11115;4;1061;450;54;4;1308;16422;5;1363;201;49;5;2962;44818;4;1599;1309;360;570;50;6;2303;34731;4;1180;1182;508;492;50;7;1842;21442;4;1958;392;50;8;1887;21529;4;1989;402;50;9;1013;12002;4;1085;449;53
10.06.18;13:30:00;1;405;4526;0;2;5008;16763;4;5309;355;62;3;3349;11033;4;3523;446;55;4;4635;16313;5;4827;200;50;5;10355;44557;4;5748;4688;358;565;50;6;7120;34537;4;3663;3619;501;493;50;7;4213;21289;4;4439;393;51;8;4631;21372;4;4868;392;51;9;2598;11918;4;2745;455;55
10.06.18;13:25:00;1;369;4493;0;2;4873;16348;4;5164;361;62;3;2911;10755;4;3065;453;54;4;4648;15928;5;4841;201;49;5;10592;43693;4;5913;4785;357;566;49;6;7040;33866;4;3606;3588;511;504;50;7;6088;20949;4;6398;398;50;8;6118;20999;4;6437;399;50;9;3420;11708;4;3603;448;54
10.06.18;13:20:00;1;376;4462;0;2;4074;15945;4;4323;355;62;3;2561;10511;4;2698;442;55;4;3513;15541;5;3660;201;50;5;7446;42986;4;4159;3293;359;563;49;6;5487;33297;4;2839;2766;509;505;50;7;4754;20441;4;5008;389;50;8;4979;20491;4;5239;404;50;9;2952;11424;4;3115;451;54
10.06.18;13:15:00;1;337;4432;0;2;3416;15609;4;3624;358;62;3;1886;10296;4;2000;444;55;4;2685;15245;5;2797;199;50;5;6447;42262;4;3596;2849;351;565;49;6;5704;32744;4;2952;2904;502;501;50;7;5486;20038;4;5765;399;50;8;5514;20066;4;5791;401;50;9;3351;11179;4;3533;451;54
10.06.18;13:10:00;1;346;4404;0;2;4667;15296;4;4934;355;62;3;3111;10112;4;3276;444;55;4;4342;14985;5;4523;204;49;5;9934;41596;4;5542;4491;360;580;49;6;7837;32220;4;4030;4010;516;510;50;7;5896;19573;4;6200;407;50;8;5927;19611;4;6236;415;49;9;3329;10898;4;3509;458;53
10.06.18;13:05:00;1;340;4376;0;2;3238;14907;4;3425;360;60;3;2159;9853;4;2283;453;54;4;3011;14622;5;3136;209;49;5;6806;40768;4;3793;3063;365;578;48;6;6453;31566;4;3331;3297;515;502;50;7;3686;19082;4;3882;405;49;8;3716;19117;4;3919;432;49;9;1909;10621;4;2024;446;52
10.06.18;13:00:00;1;371;4347;0;2;2742;14636;4;2911;362;62;3;1866;9671;4;1977;448;54;4;2588;14370;5;2696;200;50;5;5988;40196;4;3305;2701;351;558;49;6;5570;31098;4;2883;2860;490;493;50;7;2604;18754;4;2754;395;50;8;2606;18779;4;2752;403;50;9;1434;10448;4;1526;441;53
10.06.18;12:55:00;1;368;4316;0;2;4416;14418;4;4672;354;63;3;2959;9523;4;3112;442;55;4;4149;14165;5;4322;200;50;5;9578;39634;4;5346;4330;352;560;49;6;7501;30661;4;3885;3823;499;490;50;7;4770;18547;4;5019;403;50;8;4784;18573;4;5030;397;50;9;3079;10334;4;3243;454;55
10.06.18;12:50:00;1;370;4285;0;2;4410;14048;4;4664;354;62;3;2954;9276;4;3102;439;55;4;4140;13819;5;4313;201;50;5;9611;38835;4;5358;4349;354;562;49;6;7574;30035;4;3909;3857;504;498;50;7;5525;18183;4;5808;400;50;8;5539;18207;4;5823;402;50;9;3125;10079;4;3295;448;54
10.06.18;12:45:00;1;335;4254;0;2;4374;13680;4;4629;356;62;3;2920;9029;4;3070;443;54;4;4085;13474;5;4255;202;50;5;9493;38033;4;5286;4299;355;561;49;6;7482;29403;4;3859;3790;501;496;50;7;5476;17722;4;5764;399;50;8;5489;17746;4;5767;403;50;9;3096;9818;4;3265;453;54
10.06.18;12:40:00;1;338;4226;0;2;4414;13316;4;4667;353;61;3;2916;8786;4;3068;445;54;4;4098;13133;5;4269;200;50;5;9582;37240;4;5335;4338;354;564;49;6;7573;28778;4;3926;3850;508;499;50;7;5401;17268;4;5673;395;49;8;5350;17290;4;5622;402;49;9;3017;9560;4;3184;463;53
10.06.18;12:35:00;1;288;4198;0;2;4423;12947;4;4673;353;61;3;2923;8543;4;3076;443;54;4;4145;12790;5;4318;203;50;5;9731;36440;4;5413;4413;356;566;49;6;7693;28145;4;3974;3906;505;502;50;7;4899;16816;4;5151;396;49;8;4907;16842;4;5158;401;49;9;2770;9310;4;2923;455;54
10.06.18;12:30:00;1;289;4174;0;2;4410;12579;4;4663;355;60;3;2910;8299;4;3062;453;53;4;4111;12445;5;4282;206;50;5;9735;35629;4;5422;4411;355;573;48;6;7775;27503;4;4027;3942;518;507;50;7;5483;16408;4;5756;399;49;8;5487;16434;4;5755;403;48;9;3091;9079;4;3256;449;53
10.06.18;12:25:00;1;276;4150;0;2;4373;12211;4;4620;353;60;3;2875;8057;4;3030;447;53;4;4095;12103;5;4266;204;50;5;9730;34820;4;5414;4408;354;576;48;6;7739;26855;4;4001;3935;511;507;50;7;5433;15950;4;5711;400;48;8;5432;15977;4;5710;405;48;9;3063;8821;4;3227;454;53
10.06.18;12:20:00;1;413;4127;0;2;4283;11847;4;4525;353;59;3;2827;7817;4;2976;449;53;4;4033;11761;5;4201;204;50;5;9620;34007;4;5359;4357;359;565;49;6;7605;26212;4;3940;3861;510;504;50;7;5316;15498;4;5591;404;48;8;5327;15522;4;5597;408;48;9;3003;8566;4;3164;455;52
10.06.18;12:15:00;1;2462;4091;0;2;4272;11490;4;4509;353;59;3;2813;7581;4;2952;448;52;4;4016;11425;5;4183;206;50;5;9653;33204;4;5360;4378;358;575;49;6;7660;25578;4;3982;3876;515;508;50;7;5332;15055;4;5598;410;47;8;5334;15083;4;5608;411;47;9;3012;8317;4;3173;455;52
10.06.18;12:10:00;1;2050;3915;0;2;4257;11134;4;4494;354;58;3;2801;7347;4;2947;453;52;4;3976;11091;5;4142;206;50;5;9659;32402;4;5374;4374;358;578;49;6;7682;24939;4;3966;3896;513;507;50;7;5296;14610;4;5562;403;47;8;5315;14635;4;5581;409;47;9;2986;8064;4;3146;458;51
10.06.18;12:05:00;1;467;3771;0;2;4185;10781;4;4418;353;58;3;2758;7114;4;2900;459;51;4;3912;10759;5;4075;206;49;5;9560;31596;4;5339;4313;357;581;49;6;7552;24300;4;3905;3844;513;510;50;7;5219;14170;4;5479;406;47;8;5230;14195;4;5493;409;46;9;2942;7818;4;3101;459;51
10.06.18;12:00:00;1;428;3732;0;2;4285;10430;4;4521;358;57;3;2824;6883;4;2971;462;51;4;4027;10433;5;4195;207;48;5;9904;30796;4;5524;4482;363;584;49;6;7817;23668;4;4034;3978;515;512;49;7;5373;13734;4;5642;411;46;8;5394;13757;4;5662;413;46;9;3025;7570;4;3190;462;50
10.06.18;11:55:00;1;432;3696;0;2;3008;10073;4;3174;362;55;3;2142;6648;4;2257;447;50;4;2858;10098;5;2977;213;47;5;6619;29992;4;3738;2928;364;576;48;6;6267;23024;4;3263;3192;520;515;49;7;4463;13288;4;4693;414;46;8;4162;13308;4;4376;423;46;9;2218;7319;4;2361;466;49
10.06.18;11:50:00;1;381;3661;0;2;3986;9829;4;4207;359;56;3;2192;6473;4;2312;436;50;4;3242;9865;5;3377;206;48;5;7388;29397;4;4106;3316;357;579;48;6;5434;22550;4;2792;2757;514;499;49;7;3501;12896;4;3687;412;46;8;3181;12938;4;3348;413;46;9;1640;7119;4;1745;460;50
10.06.18;11:45:00;1;372;3627;0;2;3816;9498;4;4025;362;56;3;2449;6296;4;2581;457;50;4;3627;9598;5;3778;205;49;5;9323;28730;4;5253;4152;361;575;48;6;6862;22030;4;3568;3453;513;510;49;7;5184;12615;4;5452;406;45;8;5214;12679;4;5477;417;45;9;2938;6984;4;3100;458;50
10.06.18;11:40:00;1;420;3594;0;2;3808;9175;4;4013;360;56;3;2564;6088;4;2700;460;50;4;3688;9290;5;3841;205;50;5;9225;27963;4;5158;4152;360;577;48;6;7426;21429;4;3865;3763;509;505;49;7;5120;12181;4;5374;412;45;8;5160;12244;4;5419;416;45;9;2894;6739;4;3054;464;49
10.06.18;11:35:00;1;423;3560;0;2;3879;8856;4;4084;355;55;3;2549;5874;4;2684;462;50;4;3715;8983;5;3869;208;50;5;9374;27181;4;5227;4234;358;583;48;6;7414;20812;4;3833;3766;513;505;49;7;5004;11754;4;5250;407;44;8;5025;11813;4;5273;414;44;9;2816;6499;4;2971;459;49
10.06.18;11:30:00;1;431;3526;0;2;3941;8531;4;4148;358;54;3;2589;5660;4;2723;457;49;4;3759;8673;5;3916;206;49;5;9557;26398;4;5326;4325;360;579;48;6;7484;20195;4;3888;3805;510;501;49;7;4970;11336;4;5220;420;44;8;4996;11393;4;5237;417;44;9;2798;6262;4;2956;470;48
10.06.18;11:25:00;1;443;3490;0;2;3885;8203;4;4092;358;54;3;2547;5445;4;2682;462;49;4;3721;8360;5;3876;207;49;5;8993;25602;4;5012;4049;360;572;48;6;7268;19570;4;3768;3699;512;505;49;7;4609;10922;4;4846;413;43;8;4638;10977;4;4872;421;43;9;2589;6029;4;2733;461;48
10.06.18;11:20:00;1;441;3454;0;2;3852;7879;4;4052;358;53;3;2530;5232;4;2665;459;48;4;3712;8048;5;3867;208;48;5;9514;24823;4;5302;4302;359;586;48;6;7441;18957;4;3870;3781;515;502;49;7;5147;10534;4;5399;418;43;8;5095;10585;4;5335;421;43;9;2791;5811;4;2953;477;47
10.06.18;11:15:00;1;411;3418;0;2;3815;7559;4;4015;361;52;3;2498;5021;4;2631;463;48;4;3696;7740;5;3850;209;47;5;9543;24033;4;5320;4312;364;589;48;6;7478;18339;4;3862;3807;519;509;48;7;3841;10106;4;4033;408;43;8;4396;10162;4;4611;418;42;9;2182;5580;4;2309;480;46
10.06.18;11:10:00;1;476;3385;0;2;3493;7239;4;3681;369;51;3;2270;4813;4;2393;473;47;4;3156;7431;5;3288;212;46;5;8782;23236;4;4918;3934;367;591;48;6;6824;17716;4;3549;3440;515;507;48;7;4765;9760;4;5000;424;42;8;4670;9783;4;4891;424;42;9;2568;5386;4;2707;460;46
10.06.18;11:05:00;1;1388;3348;0;2;3731;6946;4;3925;366;50;3;2421;4622;4;2550;474;46;4;3638;7164;5;3789;213;45;5;9026;22478;4;5014;4090;378;611;48;6;6981;17136;4;3573;3555;513;521;48;7;4183;9367;4;4392;430;42;8;4172;9402;4;4377;433;42;9;2294;5177;4;2427;480;45
10.06.18;11:00:00;1;2275;3194;0;2;2520;6636;4;2659;363;49;3;1712;4422;4;1812;468;46;4;2410;6862;5;2511;214;45;5;6289;21814;4;3492;2816;368;587;48;6;4363;16607;4;2246;2204;521;518;48;7;3486;9030;4;3665;436;42;8;3567;9065;4;3747;433;42;9;1960;4993;4;2080;493;45
10.06.18;10:55:00;1;2230;3003;0;2;3346;6429;4;3521;362;49;3;2075;4281;4;2189;466;46;4;3373;6666;5;3514;214;45;5;8816;21282;4;4944;3955;370;592;48;6;6742;16194;4;3450;3452;517;525;48;7;2879;8741;4;3028;428;42;8;2984;8775;4;3130;428;41;9;1685;4834;4;1786;471;45
10.06.18;10:50:00;1;739;2813;0;2;2178;6149;4;2301;368;49;3;1531;4107;4;1624;464;45;4;2122;6383;5;2210;213;45;5;6478;20547;4;3625;2875;364;589;48;6;4896;15630;4;2538;2440;512;491;47;7;3646;8493;4;3825;425;41;8;3520;8516;4;3704;439;41;9;2013;4688;4;2132;479;45
10.06.18;10:45:00;1;374;2769;0;2;3361;5965;4;3531;358;49;3;2232;3977;4;2355;477;46;4;3337;6205;5;3476;213;44;5;8805;20037;4;4903;3968;368;595;48;6;6778;15244;4;3514;3453;508;508;47;7;4551;8189;4;4770;420;41;8;4600;8222;4;4817;421;41;9;2595;4520;4;2739;472;44
10.06.18;10:40:00;1;414;2738;0;2;3090;5681;4;3247;361;48;3;2096;3789;4;2211;469;45;4;3145;5925;5;3276;214;44;5;8424;19296;4;4686;3807;365;597;48;6;6496;14669;4;3362;3291;512;501;47;7;3733;7803;4;3914;419;40;8;3678;7835;4;3857;425;40;9;2054;4302;4;2175;471;44
10.06.18;10:35:00;1;428;2703;0;2;3005;5424;4;3155;355;47;3;2050;3613;4;2167;472;45;4;3130;5662;5;3260;215;43;5;8559;18602;4;4753;3863;368;591;48;6;6545;14136;4;3404;3307;517;507;47;7;4335;7493;4;4547;429;40;8;4349;7528;4;4558;424;40;9;2388;4130;4;2527;476;44
10.06.18;10:30:00;1;369;2667;0;2;2891;5172;4;3034;354;47;3;1980;3442;4;2089;474;44;4;3036;5400;5;3162;216;43;5;8340;17892;4;4623;3768;371;592;47;6;6399;13589;4;3316;3234;518;508;46;7;4232;7131;4;4434;429;39;8;4249;7165;4;4450;433;39;9;2376;3932;4;2511;481;43
10.06.18;10:25:00;1;293;2637;0;2;2661;4932;4;2797;357;46;3;1875;3277;4;1979;468;44;4;2869;5148;5;2989;216;42;5;7968;17196;4;4421;3597;374;591;47;6;6162;13057;4;3205;3109;520;519;46;7;3821;6779;4;4010;430;39;8;3695;6812;4;3877;430;39;9;1906;3734;4;2020;482;42
10.06.18;10:20:00;1;298;2611;0;2;2922;4712;4;3065;354;46;3;1990;3122;4;2098;471;44;4;3047;4911;5;3173;215;42;5;8452;16565;4;4689;3816;371;595;48;6;6417;12566;4;3327;3251;512;511;45;7;3254;6461;4;3416;435;39;8;3358;6503;4;3520;436;39;9;1865;3574;4;1972;478;42
10.06.18;10:15:00;1;210;2586;0;2;2859;4471;4;2997;355;45;3;1965;2959;4;2074;477;43;4;3028;4659;5;3154;216;41;5;8506;15847;4;4713;3840;374;598;48;6;6535;12013;4;3379;3297;524;508;45;7;4117;6197;4;4309;429;38;8;4148;6231;4;4343;433;38;9;2327;3424;4;2457;481;42
10.06.18;10:10:00;1;259;2568;0;2;2654;4233;4;2781;355;44;3;1818;2795;4;1919;482;42;4;2812;4408;5;2929;219;40;5;8035;15146;4;4440;3614;377;603;48;6;6182;11476;4;3214;3125;529;514;45;7;3788;5856;4;3979;440;38;8;3818;5888;4;3992;431;38;9;2131;3230;4;2251;486;41
10.06.18;10:05:00;1;256;2547;0;2;2532;4011;4;2655;355;44;3;1733;2643;4;1834;486;42;4;2696;4174;5;2808;219;40;5;7831;14478;4;4334;3517;375;602;48;6;6052;10961;4;3145;3054;532;518;44;7;3639;5541;4;3805;437;37;8;3663;5571;4;3834;436;37;9;2043;3053;4;2159;485;41
10.06.18;10:00:00;1;241;2525;0;2;2381;3800;4;2498;358;43;3;1636;2499;4;1732;485;42;4;2544;3949;5;2650;219;39;5;7513;13829;4;4154;3373;376;615;48;6;5804;10460;4;3013;2920;533;521;44;7;3464;5238;4;3639;436;37;8;3500;5266;4;3665;441;37;9;1952;2883;4;2063;489;40
10.06.18;09:55:00;1;301;2505;0;2;2334;3603;4;2449;360;42;3;1604;2363;4;1700;482;41;4;2521;3737;5;2626;222;39;5;7552;13204;4;4173;3396;381;622;47;6;5810;9977;4;3020;2932;537;519;44;7;3393;4951;4;3556;441;37;8;3417;4974;4;3581;437;36;9;1905;2720;4;2016;485;40
10.06.18;09:50:00;1;277;2479;0;2;2216;3408;4;2326;359;42;3;1529;2229;4;1620;484;41;4;2373;3527;5;2472;221;38;5;7028;12573;4;3862;3171;385;623;46;6;5457;9493;4;2836;2750;541;521;43;7;3286;4668;4;3447;443;36;8;3309;4690;4;3470;447;36;9;1844;2562;4;1954;495;39
