#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.08.19;16:30:00;1;601;6643;0;2;3533;24517;4;3740;355;63;3;2185;16372;4;2298;413;56;4;3121;24233;5;3251;204;50;5;5390;60398;4;2940;2390;373;596;52;6;4086;45939;4;2117;2050;517;509;51;7;2666;33701;0;2804;274;33;8;4001;33725;4;4205;410;50;9;1093;18793;4;1155;230;26
26.08.19;16:25:00;1;782;6593;0;2;3497;24223;4;3697;355;63;3;2139;16190;4;2247;402;56;4;3096;23973;5;3225;206;50;5;5415;59948;4;2955;2404;371;597;51;6;4101;45598;4;2104;2074;520;507;51;7;4021;33434;4;4226;410;50;8;4026;33394;4;4230;412;51;9;2223;18611;4;2344;457;53
26.08.19;16:20:00;1;732;6523;0;2;3542;23931;4;3743;356;63;3;2270;16012;4;2388;422;56;4;3154;23714;5;3285;206;50;5;5599;59499;4;3059;2490;369;592;51;6;4239;45256;4;2199;2138;518;506;51;7;4108;33099;4;4313;407;51;8;2056;33058;4;2163;207;25;9;1499;18426;4;1585;305;36
26.08.19;16:15:00;1;2336;6464;0;2;3598;23636;4;3806;354;64;3;2325;15823;4;2448;422;56;4;3218;23451;5;3352;203;51;5;5797;59030;4;3181;2575;368;587;51;6;4408;44901;4;2254;2228;514;505;51;7;4185;32751;4;4401;406;51;8;4183;32718;4;4401;414;51;9;929;18238;4;979;182;21
26.08.19;16:10:00;1;2601;6297;0;2;3692;23337;4;3904;355;64;3;2406;15629;4;2529;412;56;4;3324;23183;5;3462;202;51;5;6025;58547;4;3311;2680;366;591;51;6;4565;44534;4;2353;2302;510;503;51;7;4286;32406;4;4508;409;51;8;4290;32367;4;4515;406;51;9;2371;18042;4;2508;457;54
26.08.19;16:05:00;1;3526;6067;0;2;3772;23030;4;3990;353;63;3;2456;15429;4;2581;411;56;4;3406;22908;5;3547;201;51;5;6280;58044;4;3454;2792;364;591;51;6;4759;44152;4;2461;2398;510;500;51;7;4440;32046;4;4669;399;51;8;4446;32008;4;4676;407;51;9;1976;17797;0;2084;364;43
26.08.19;16:00:00;1;3508;5793;0;2;3829;22716;4;4049;352;63;3;2498;15225;4;2618;414;56;4;3470;22624;5;3614;201;51;5;6444;57519;4;3549;2873;368;590;50;6;4893;43754;4;2539;2476;511;498;51;7;2695;31553;0;2836;248;30;8;4450;31647;4;4681;410;51;9;2478;17646;4;2613;448;54
26.08.19;15:55:00;1;945;5511;0;2;3874;22399;4;4090;355;63;3;2535;15017;4;2661;414;55;4;3526;22335;5;3673;202;51;5;6590;56981;4;3623;2941;366;586;50;6;5002;43346;4;2572;2524;512;498;51;7;1850;31082;0;1943;159;20;8;3600;31268;4;3786;322;41;9;2507;17433;4;2645;450;55
26.08.19;15:50:00;1;503;5449;0;2;3945;22075;4;4164;354;62;3;2582;14806;4;2716;429;55;4;3592;22042;5;3741;202;51;5;6804;56428;4;3750;3039;363;591;50;6;5180;42927;4;2693;2612;510;499;51;7;4684;30926;4;4922;407;51;8;4657;30891;4;4896;403;51;9;2589;17223;4;2727;449;55
26.08.19;15:45:00;1;542;5407;0;2;3926;21746;4;4150;354;61;3;2584;14591;4;2720;428;54;4;3559;21742;5;3707;202;51;5;6769;55861;4;3732;3021;366;590;50;6;5149;42496;4;2656;2596;511;499;51;7;4673;30535;4;4914;402;51;8;3721;30503;4;3913;326;41;9;2582;17008;4;2722;454;55
26.08.19;15:40:00;1;509;5362;0;2;3485;21419;4;3691;359;60;3;2341;14376;4;2463;422;54;4;3120;21446;5;3250;203;50;5;5835;55298;4;3229;2586;360;585;50;6;4571;42066;4;2357;2305;515;502;51;7;4573;30147;4;4806;407;51;8;3771;30030;0;3964;334;43;9;2504;16797;4;2636;442;54
26.08.19;15:35:00;1;452;5320;0;2;3945;21126;4;4167;354;61;3;2618;14179;4;2748;419;54;4;3598;21184;5;3747;201;51;5;6926;54793;4;3822;3094;364;587;50;6;5251;41684;4;2704;2640;506;498;51;7;4750;29763;4;4995;401;51;8;4720;29737;4;4964;407;52;9;2624;16583;4;2769;451;55
26.08.19;15:30:00;1;458;5282;0;2;3980;20797;4;4202;354;61;3;2644;13961;4;2771;417;54;4;3681;20883;5;3835;202;51;5;7187;54213;4;3970;3214;363;590;50;6;5455;41244;4;2819;2745;507;494;51;7;4877;29368;4;5129;406;51;8;4878;29342;4;5135;405;51;9;2712;16365;4;2857;448;55
26.08.19;15:25:00;1;458;5244;0;2;4099;20466;4;4326;353;61;3;2715;13741;4;2853;425;54;4;3765;20578;5;3922;201;51;5;7395;53615;4;4075;3315;364;587;50;6;5591;40790;4;2901;2818;505;490;51;7;5021;28964;4;5267;395;51;8;4989;28937;4;5238;398;51;9;2775;16141;4;2919;444;55
26.08.19;15:20:00;1;496;5205;0;2;4216;20125;4;4452;354;60;3;2840;13515;4;2983;431;54;4;3894;20264;5;4057;202;50;5;7752;52995;4;4273;3477;362;590;50;6;5876;40320;4;3067;2941;504;485;50;7;3430;28547;4;3601;269;34;8;5130;28522;4;5389;406;51;9;2851;15908;4;2998;442;54
26.08.19;15:15:00;1;501;5164;0;2;4257;19774;4;4494;356;60;3;2858;13278;4;2999;438;54;4;3907;19940;5;4070;203;50;5;7824;52348;4;4329;3503;369;592;50;6;5946;39829;4;3106;2984;512;501;50;7;5211;28119;4;5473;414;51;8;3124;28095;4;3281;245;30;9;2880;15670;4;3038;462;54
26.08.19;15:10:00;1;570;5122;0;2;4454;19419;4;4696;353;58;3;2929;13040;4;3078;447;52;4;3999;19614;5;4165;207;48;5;8022;51693;4;4439;3589;372;600;50;6;6086;39334;4;3152;3055;519;510;50;7;4436;27684;4;4662;347;42;8;4448;27577;0;4674;353;42;9;2457;15435;4;2592;388;44
26.08.19;15:05:00;1;714;5074;0;2;2124;19048;4;2250;353;57;3;1280;12796;4;1362;451;52;4;2475;19280;5;2578;211;48;5;4955;51025;4;2724;2191;370;603;50;6;3856;38825;4;1957;1964;506;501;50;7;2285;27238;4;2417;423;51;8;2276;27217;4;2402;422;51;9;1241;15186;4;1327;471;52
26.08.19;15:00:00;1;571;5024;0;2;2429;18876;4;2577;351;59;3;1415;12694;4;1505;437;53;4;2100;19065;5;2188;202;50;5;3797;50676;4;2079;1672;360;582;50;6;3192;38551;4;1620;1588;504;486;50;7;1772;27017;4;1880;406;52;8;1621;26996;4;1732;415;52;9;870;15063;4;938;458;54
26.08.19;14:55:00;1;574;4976;0;2;3901;18680;4;4126;358;60;3;2497;12579;4;2625;442;53;4;3594;18896;5;3744;202;50;5;8535;50311;4;4726;3835;366;591;50;6;5963;38279;4;3066;3020;510;495;50;7;3325;26872;4;3508;409;52;8;3622;26861;4;3808;408;53;9;2247;14990;4;2379;463;54
26.08.19;14:50:00;1;576;4928;0;2;2671;18346;4;2831;359;59;3;1803;12362;4;1907;436;53;4;2738;18586;5;2852;205;50;5;5909;49690;4;3257;2626;368;584;50;6;4474;37799;4;2343;2266;521;498;50;7;4012;26586;4;4223;407;53;8;4163;26560;4;4387;413;53;9;2367;14807;4;2502;454;55
26.08.19;14:45:00;1;528;4880;0;2;3486;18126;4;3687;357;61;3;2334;12214;4;2459;434;54;4;2654;18364;5;2764;202;51;5;5898;49197;4;3257;2623;357;580;50;6;4618;37426;4;2411;2353;500;490;51;7;3666;26264;4;3866;400;53;8;3551;26228;4;3741;392;54;9;1891;14617;4;2002;444;56
26.08.19;14:40:00;1;525;4836;0;2;4344;17846;4;4587;357;61;3;2931;12025;4;3080;442;54;4;4087;18143;5;4258;202;50;5;8612;48679;4;4785;3858;368;587;50;6;6541;37043;4;3386;3303;512;499;50;7;5387;25964;4;5657;391;53;8;5394;25936;4;5671;407;54;9;3013;14457;4;3172;447;56
26.08.19;14:35:00;1;625;4792;0;2;3217;17483;4;3399;358;60;3;2092;11781;4;2209;431;54;4;2971;17802;5;3094;207;50;5;6530;47960;4;3599;2913;367;598;50;6;5054;36497;4;2593;2555;499;496;51;7;5160;25512;4;5419;395;53;8;5184;25479;4;5456;400;54;9;2876;14202;4;3026;438;56
26.08.19;14:30:00;1;503;4741;0;2;3409;17216;4;3611;355;61;3;2330;11604;4;2451;430;54;4;3217;17551;5;3352;201;51;5;6693;47485;4;3693;2995;360;576;49;6;5077;36131;4;2623;2566;497;487;51;7;4366;25090;4;4593;397;53;8;4847;25050;4;5108;408;54;9;2862;13967;4;3015;441;57
26.08.19;14:25:00;1;500;4698;0;2;3689;16939;4;3901;365;62;3;2702;11413;4;2840;432;55;4;3482;17281;5;3627;199;52;5;7354;46928;4;4081;3283;363;577;49;6;5413;35707;4;2808;2744;517;498;51;7;5384;24728;4;5667;393;53;8;5181;24654;4;5450;394;54;9;2946;13730;4;3105;453;57
26.08.19;14:20:00;1;486;4657;0;2;4370;16622;4;4619;356;62;3;2955;11185;4;3107;432;55;4;4096;16983;5;4266;201;52;5;8830;46290;4;4840;3906;362;579;49;6;6697;35223;4;3472;3374;498;484;51;7;5582;24277;4;5880;403;53;8;5538;24214;4;5820;406;53;9;3101;13482;4;3262;440;57
26.08.19;14:15:00;1;454;4616;0;2;4329;16258;4;4569;355;62;3;2897;10939;4;3044;442;55;4;4041;16642;5;4209;200;52;5;8750;45554;4;4865;3918;360;581;49;6;6628;34665;4;3441;3330;503;490;50;7;4409;23686;0;4635;324;42;8;5484;23763;4;5768;398;53;9;3065;13229;4;3230;451;57
26.08.19;14:10:00;1;458;4578;0;2;4375;15897;4;4618;354;61;3;2931;10698;4;3078;436;54;4;4091;16304;5;4262;201;51;5;8843;44829;4;4918;3965;362;589;49;6;6723;34112;4;3481;3394;503;484;50;7;5599;23350;4;5889;401;53;8;5560;23294;4;5845;401;53;9;3102;12966;4;3268;452;56
26.08.19;14:05:00;1;454;4540;0;2;4373;15533;4;4616;356;61;3;2931;10454;4;3081;436;54;4;3528;15965;5;3674;202;51;5;8435;44092;4;4728;3759;359;577;49;6;6715;33553;4;3482;3393;496;485;50;7;5420;22884;4;5704;410;52;8;5448;22841;4;5732;412;53;9;3046;12717;4;3209;454;56
26.08.19;14:00:00;1;512;4502;0;2;2683;15168;4;2843;364;60;3;1900;10209;4;2009;438;53;4;3372;15691;5;3513;205;50;5;7400;43386;4;4154;3266;358;576;49;6;5811;33015;4;2934;2983;490;485;50;7;3821;22429;4;4027;407;53;8;4046;22378;4;4261;401;53;9;1786;12455;4;1887;305;36
26.08.19;13:55:00;1;531;4459;0;2;3911;14942;4;4134;356;62;3;2582;10050;4;2720;427;54;4;3520;15412;5;3666;201;51;5;7726;42827;4;4277;3467;357;577;49;6;5822;32580;4;3018;2944;489;483;50;7;4116;22108;4;4341;404;53;8;4002;22038;4;4208;405;53;9;2064;12276;4;2191;444;56
26.08.19;13:50:00;1;488;4416;0;2;4140;14623;4;4372;356;61;3;2804;9841;4;2945;431;54;4;3948;15130;5;4113;202;51;5;8743;42118;4;4852;3924;356;574;49;6;6650;32048;4;3445;3352;497;481;50;7;5405;21750;4;5690;401;53;8;5399;21695;4;5677;395;53;9;3033;12101;4;3194;441;57
26.08.19;13:45:00;1;498;4375;0;2;4198;14278;4;4439;354;61;3;2813;9607;4;2954;439;54;4;3982;14801;5;4148;202;51;5;8820;41389;4;4906;3954;358;584;49;6;6726;31493;4;3486;3389;499;483;50;7;5392;21295;4;5670;396;53;8;5365;21240;4;5645;400;53;9;3009;11849;4;3173;444;57
26.08.19;13:40:00;1;513;4334;0;2;4183;13928;4;4416;354;61;3;2788;9373;4;2931;442;54;4;3977;14470;5;4143;203;51;5;8864;40653;4;4927;3979;355;580;49;6;6762;30933;4;3503;3414;502;484;50;7;5405;20845;4;5683;394;53;8;5381;20793;4;5655;399;53;9;3009;11596;4;3176;448;56
26.08.19;13:35:00;1;523;4290;0;2;4182;13581;4;4408;355;61;3;2776;9141;4;2920;438;54;4;3970;14139;5;4136;203;51;5;8894;39917;4;4936;3996;361;585;49;6;6779;30371;4;3530;3414;502;490;50;7;5310;20395;4;5589;393;52;8;5303;20346;4;5573;396;53;9;2954;11345;4;3113;446;56
26.08.19;13:30:00;1;500;4247;0;2;4102;13232;4;4328;354;61;3;2720;8909;4;2859;442;54;4;3844;13809;5;4004;202;51;5;8696;39176;4;4831;3910;360;586;49;6;6604;29807;4;3430;3318;502;492;50;7;5288;19952;4;5566;408;52;8;5281;19907;4;5556;404;52;9;2952;11101;4;3112;448;56
26.08.19;13:25:00;1;547;4205;0;2;4229;12889;4;4463;352;60;3;2774;8683;4;2917;442;53;4;3948;13487;5;4113;203;51;5;8967;38452;4;4981;4032;364;588;49;6;6805;29257;4;3527;3432;505;493;50;7;5370;19512;4;5652;402;52;8;5337;19462;4;5611;409;52;9;2988;10853;4;3148;449;56
26.08.19;13:20:00;1;564;4158;0;2;4157;12537;4;4388;356;60;3;2744;8452;4;2886;444;53;4;3920;13158;5;4084;204;50;5;9000;37703;4;5008;4039;362;587;49;6;6848;28688;4;3547;3458;506;492;50;7;5394;19064;4;5680;407;52;8;5368;19018;4;5648;405;52;9;2999;10604;4;3163;457;56
26.08.19;13:15:00;1;452;4114;0;2;4157;12190;4;4386;353;60;3;2730;8223;4;2872;441;53;4;3919;12831;5;4082;204;50;5;8999;36953;4;5011;4041;362;584;49;6;6849;28118;4;3549;3461;502;494;50;7;5379;18615;4;5656;410;51;8;5333;18571;4;5614;404;52;9;2992;10354;4;3154;449;55
26.08.19;13:10:00;1;517;4074;0;2;4132;11844;4;4352;354;59;3;2712;7995;4;2851;443;53;4;3889;12506;5;4051;204;50;5;8947;36203;4;4976;4023;362;582;49;6;6812;27548;4;3535;3441;504;493;50;7;5338;18167;4;5611;404;51;8;5310;18128;4;5577;402;51;9;2967;10107;4;3128;448;55
26.08.19;13:05:00;1;553;4031;0;2;4077;11500;4;4294;355;59;3;2693;7769;4;2830;436;52;4;3849;12182;5;4009;204;50;5;8925;35458;4;4961;4017;356;579;49;6;6808;26980;4;3533;3427;501;491;50;7;5368;17722;4;5639;399;51;8;5340;17685;4;5609;398;51;9;2989;9858;4;3148;451;55
26.08.19;13:00:00;1;562;3984;0;2;4047;11160;4;4269;351;59;3;2660;7545;4;2797;443;52;4;3829;11861;5;3988;204;50;5;8948;34714;4;4988;4015;361;585;49;6;6833;26412;4;3533;3448;501;493;50;7;5262;17275;4;5532;403;50;8;5251;17240;4;5515;400;51;9;2935;9609;4;3094;450;54
26.08.19;12:55:00;1;566;3937;0;2;4018;10824;4;4240;355;58;3;2651;7323;4;2789;444;52;4;3811;11542;5;3969;203;50;5;8960;33968;4;4989;4025;361;585;49;6;6868;25843;4;3549;3492;501;498;50;7;4193;16836;4;4408;324;40;8;4180;16806;4;4396;320;40;9;2928;9366;4;3086;446;54
26.08.19;12:50:00;1;593;3890;0;2;4000;10488;4;4215;355;58;3;2632;7102;4;2770;443;52;4;3802;11224;5;3960;206;50;5;8967;33222;4;4978;4037;361;582;49;6;6860;25270;4;3548;3472;499;492;50;7;5310;16404;4;5590;408;50;8;5303;16370;4;5570;403;50;9;2954;9121;4;3116;450;54
26.08.19;12:45:00;1;573;3839;0;2;3932;10156;4;4141;351;57;3;2586;6883;4;2718;441;51;4;3728;10908;5;3883;205;50;5;8846;32475;4;4923;3966;359;576;49;6;6756;24699;4;3491;3421;505;493;50;7;5221;15957;4;5479;399;50;8;5194;15925;4;5458;406;50;9;2906;8874;4;3065;449;54
26.08.19;12:40:00;1;528;3794;0;2;3918;9827;4;4123;355;57;3;2579;6667;4;2712;439;51;4;3746;10596;5;3902;204;49;5;8910;31737;4;4965;3997;360;579;49;6;6831;24136;4;3522;3468;504;495;50;7;5197;15521;4;5454;406;49;8;5169;15492;4;5431;405;49;9;2891;8631;4;3049;456;53
26.08.19;12:35:00;1;456;3750;0;2;3895;9500;4;4103;353;56;3;2553;6452;4;2683;441;51;4;3717;10284;5;3872;204;49;5;8938;30995;4;4968;4016;363;584;49;6;6845;23566;4;3528;3460;506;498;49;7;5191;15088;4;5447;402;49;8;5182;15064;4;5439;401;49;9;2900;8392;4;3055;446;53
26.08.19;12:30:00;1;428;3712;0;2;3831;9175;4;4033;353;56;3;2516;6239;4;2648;447;50;4;3672;9975;5;3825;204;50;5;8903;30252;4;4942;4008;360;587;48;6;6858;22996;4;3525;3494;506;498;49;7;5154;14656;4;5409;403;49;8;5143;14633;4;5402;406;49;9;2872;8153;4;3033;453;53
26.08.19;12:25:00;1;454;3677;0;2;3790;8856;4;3992;356;56;3;2495;6030;4;2629;447;50;4;3652;9669;5;3804;205;50;5;8857;29510;4;4939;3975;361;585;49;6;6782;22426;4;3502;3443;502;500;49;7;5110;14227;4;5366;409;48;8;5090;14204;4;5342;406;48;9;2849;7911;4;3004;449;52
26.08.19;12:20:00;1;481;3639;0;2;3817;8542;4;4018;354;55;3;2506;5822;4;2635;449;50;4;3674;9365;5;3827;206;50;5;8957;28774;4;4978;4025;361;583;48;6;6858;21860;4;3533;3484;505;496;49;7;5100;13802;4;5357;407;48;8;5100;13777;4;5357;408;48;9;2843;7672;4;3001;453;52
26.08.19;12:15:00;1;533;3599;0;2;3806;8223;4;4007;353;54;3;2494;5613;4;2624;452;49;4;3663;9059;5;3816;208;50;5;8955;28026;4;4984;4023;358;586;48;6;6851;21289;4;3535;3471;500;495;49;7;5097;13376;4;5352;402;47;8;5090;13359;4;5341;401;47;9;2830;7439;4;2989;457;51
26.08.19;12:10:00;1;591;3554;0;2;3690;7905;4;3882;357;54;3;2411;5405;4;2542;457;49;4;3582;8753;5;3731;207;50;5;8797;27280;4;4888;3956;359;586;48;6;6717;20720;4;3475;3394;510;497;49;7;5004;12951;4;5254;409;47;8;5007;12926;4;5260;407;47;9;2788;7201;4;2942;451;51
26.08.19;12:05:00;1;496;3504;0;2;3199;7597;4;3368;358;53;3;2088;5204;4;2201;457;48;4;3209;8454;5;3343;210;49;5;8336;26546;4;4627;3743;363;590;48;6;6447;20158;4;3351;3246;514;494;49;7;4924;12533;4;5161;406;47;8;4955;12510;4;5201;409;47;9;2774;6966;4;2928;459;50
26.08.19;12:00:00;1;486;3465;0;2;3630;7332;4;3819;358;52;3;2349;5031;4;2478;455;48;4;3501;8187;5;3647;207;49;5;8733;25879;4;4842;3928;366;587;49;6;6616;19651;4;3429;3345;513;495;49;7;4754;12132;4;4994;416;46;8;4767;12107;4;5004;408;46;9;2639;6741;4;2788;471;50
26.08.19;11:55:00;1;504;3424;0;2;3551;7031;4;3734;357;51;3;2317;4836;4;2442;458;47;4;3447;7897;5;3590;212;48;5;8779;25147;4;4870;3945;368;591;48;6;6697;19098;4;3468;3383;511;502;49;7;4727;11735;4;4968;420;46;8;4747;11704;4;4985;416;46;9;2658;6517;4;2807;465;50
26.08.19;11:50:00;1;436;3384;0;2;2558;6735;4;2697;368;51;3;1650;4643;4;1751;459;47;4;2607;7609;5;2715;210;48;5;5846;24427;4;3228;2601;362;587;48;6;4956;18548;4;2590;2491;515;498;48;7;4436;11340;4;4655;410;46;8;4187;11311;4;4392;411;46;9;2392;6297;4;2525;465;49
26.08.19;11:45:00;1;531;3347;0;2;3420;6525;4;3594;354;51;3;2255;4508;4;2377;458;47;4;3367;7395;5;3507;209;48;5;8574;23902;4;4755;3856;364;584;48;6;6524;18149;4;3403;3282;509;496;48;7;4788;10969;4;5023;412;45;8;4780;10957;4;5004;415;45;9;2664;6095;4;2817;464;49
26.08.19;11:40:00;1;623;3300;0;2;3292;6240;4;3456;356;50;3;2180;4320;4;2300;466;47;4;3277;7114;5;3414;210;47;5;8416;23188;4;4667;3782;366;584;48;6;6385;17607;4;3333;3206;511;498;48;7;4729;10569;4;4965;416;45;8;4701;10561;4;4935;416;45;9;2627;5875;4;2776;470;49
26.08.19;11:35:00;1;633;3251;0;2;3231;5965;4;3393;353;50;3;2165;4138;4;2281;463;47;4;3252;6841;5;3388;212;47;5;8437;22486;4;4678;3787;367;588;48;6;6431;17074;4;3352;3238;514;502;48;7;4706;10175;4;4936;422;44;8;4690;10167;4;4923;422;44;9;2621;5654;4;2771;468;48
26.08.19;11:30:00;1;701;3196;0;2;3118;5696;4;3272;355;49;3;2128;3958;4;2243;463;46;4;3201;6569;5;3334;210;46;5;8364;21784;4;4635;3758;367;589;48;6;6350;16540;4;3296;3206;511;502;47;7;4611;9783;4;4833;423;44;8;3833;9775;4;4021;349;36;9;1714;5436;4;1812;316;32
26.08.19;11:25:00;1;444;3139;0;2;3037;5437;4;3190;353;48;3;2084;3780;4;2195;469;46;4;3151;6303;5;3283;212;46;5;8301;21088;4;4600;3725;369;590;48;6;6301;16013;4;3254;3188;517;504;47;7;4543;9402;4;4770;425;43;8;2726;9227;0;2857;253;25;9;2017;5173;0;2133;377;37
26.08.19;11:20:00;1;462;3101;0;2;2958;5183;4;3105;353;48;3;2038;3606;4;2149;463;45;4;3036;6040;5;3163;214;45;5;8153;20396;4;4518;3659;368;593;48;6;6263;15486;4;3257;3180;512;504;47;7;4442;9020;4;4653;419;43;8;4435;9016;4;4656;422;43;9;2475;5013;4;2613;465;46
26.08.19;11:15:00;1;312;3062;0;2;2950;4937;4;3099;356;47;3;2022;3437;4;2136;474;45;4;3075;5787;5;3203;213;44;5;8135;19721;4;4506;3656;369;588;48;6;6171;14973;4;3217;3105;518;501;47;7;4128;8657;4;4326;422;43;8;4253;8650;4;4465;427;42;9;2392;4809;4;2523;470;46
26.08.19;11:10:00;1;273;3037;0;2;2834;4690;4;2973;353;46;3;1931;3268;4;2041;471;44;4;2985;5531;5;3109;213;44;5;8075;19038;4;4466;3620;371;593;48;6;6126;14452;4;3174;3077;515;505;46;7;4136;8314;4;4337;429;42;8;4215;8294;4;4421;425;42;9;2376;4608;4;2513;473;46
26.08.19;11:05:00;1;363;3014;0;2;2553;4454;4;2681;353;46;3;1684;3107;4;1784;466;44;4;2703;5282;5;2815;216;43;5;7751;18368;4;4281;3470;368;594;48;6;5900;13944;4;3062;2994;517;509;46;7;4139;7966;4;4337;421;42;8;4149;7940;4;4347;419;42;9;2313;4408;4;2441;467;45
26.08.19;11:00:00;1;304;2983;0;2;2709;4237;4;2840;354;45;3;1849;2963;4;1956;470;44;4;2867;5054;5;2986;214;43;5;7858;17725;4;4342;3527;369;595;48;6;5995;13456;4;3106;3010;520;508;46;7;2758;7620;4;2900;283;27;8;4127;7593;4;4329;425;41;9;1923;4215;4;2032;390;37
26.08.19;10:55:00;1;302;2958;0;2;2591;4012;4;2717;356;45;3;1787;2809;4;1886;468;44;4;2788;4815;5;2904;216;42;5;7681;17072;4;4234;3447;369;592;48;6;5855;12958;4;3029;2944;520;510;46;7;2421;7276;4;2543;259;24;8;808;7163;0;848;82;8;9;1348;3975;0;1423;283;26
26.08.19;10:50:00;1;360;2933;0;2;2489;3796;4;2611;355;44;3;1757;2660;4;1858;473;43;4;2757;4583;5;2872;216;42;5;7671;16433;4;4228;3433;370;600;48;6;5832;12470;4;3042;2935;521;508;45;7;3915;6939;4;4103;428;40;8;3257;6911;4;3416;356;33;9;2176;3837;4;2302;473;44
26.08.19;10:45:00;1;337;2903;0;2;2429;3588;4;2544;356;44;3;1697;2514;4;1796;473;43;4;2672;4353;5;2783;218;41;5;7545;15794;4;4158;3376;377;601;48;6;5725;11984;4;2982;2875;521;508;45;7;2320;6612;4;2427;261;24;8;3066;6499;0;3218;342;32;9;862;3656;4;912;192;17
26.08.19;10:40:00;1;356;2874;0;2;2380;3387;4;2498;363;43;3;1646;2372;4;1741;481;42;4;2609;4130;5;2718;218;41;5;7428;15167;4;4095;3327;375;611;48;6;5630;11507;4;2921;2826;523;506;45;7;1514;6288;4;1587;171;16;8;1497;6098;0;1568;175;15;9;841;3472;4;889;191;17
26.08.19;10:35:00;1;298;2851;0;2;2345;3187;4;2460;354;42;3;1603;2235;4;1697;477;42;4;2552;3912;5;2658;219;40;5;7357;14546;4;4050;3295;377;609;48;6;5575;11036;4;2890;2809;527;508;45;7;742;5883;0;775;86;7;8;1468;5861;0;1538;173;15;9;2058;3303;4;2175;475;42
26.08.19;10:30:00;1;318;2825;0;2;2244;2992;4;2356;359;42;3;1557;2101;4;1650;479;41;4;2489;3700;5;2593;219;40;5;7243;13937;4;3990;3248;377;610;48;6;5509;10572;4;2869;2775;526;507;44;7;3651;5661;4;3825;435;39;8;3636;5641;4;3809;431;38;9;1691;3091;0;1789;399;35
26.08.19;10:25:00;1;381;2799;0;2;2151;2804;4;2256;351;41;3;1508;1971;4;1598;487;41;4;2432;3492;5;2533;220;39;5;7186;13334;4;3960;3218;379;616;48;6;5455;10115;4;2815;2742;527;515;44;7;2135;5357;4;2240;261;23;8;3555;5338;4;3721;434;38;9;393;2827;0;415;97;8
26.08.19;10:20:00;1;194;2773;0;2;2057;2625;4;2158;357;40;3;1447;1845;4;1536;482;40;4;2355;3289;5;2453;221;39;5;7040;12735;4;3875;3150;380;619;47;6;5334;9661;4;2765;2673;532;513;44;7;1739;5058;4;1825;221;19;8;585;5042;4;613;73;6;9;322;2704;0;341;80;6
26.08.19;10:15:00;1;258;2757;0;2;1907;2454;4;2003;356;40;3;1343;1725;4;1430;482;40;4;2191;3093;5;2282;221;38;5;6668;12150;4;3654;2988;381;619;47;6;5055;9216;4;2618;2542;535;515;43;7;2601;4688;0;2731;350;30;8;3292;4755;4;3446;435;37;9;1458;2584;0;1543;390;32
26.08.19;10:10:00;1;215;2736;0;2;1893;2293;4;1984;357;39;3;1330;1612;4;1414;484;40;4;2188;2909;5;2279;223;38;5;6745;11591;4;3710;3023;382;618;46;6;5113;8792;4;2657;2549;536;516;43;7;2178;4492;4;2288;294;24;8;550;4474;4;576;74;6;9;1211;2474;4;1285;328;26
26.08.19;10:05:00;1;236;2718;0;2;1816;2135;4;1904;360;39;3;1275;1501;4;1359;489;39;4;2130;2726;5;2219;222;37;5;6648;11030;4;3652;2979;384;617;46;6;5046;8366;4;2630;2556;537;518;43;7;2545;4219;4;2670;356;29;8;3170;4198;4;3323;439;36;9;1416;2321;4;1500;391;31
26.08.19;10:00:00;1;238;2698;0;2;1747;1984;4;1835;351;38;3;1220;1395;4;1306;489;39;4;2064;2549;5;2150;223;36;5;6548;10477;4;3601;2931;386;616;45;6;4967;7946;4;2576;2491;542;518;43;7;0;0;0;0;0;0;8;515;3932;4;538;71;6;9;569;2133;0;603;162;13
26.08.19;09:55:00;1;302;2678;0;2;1682;1838;4;1768;362;38;3;1171;1293;4;1251;487;38;4;1995;2376;5;2078;223;36;5;6399;9932;4;3526;2864;387;619;45;6;4859;7533;4;2510;2419;540;522;42;7;978;0;0;1024;145;12;8;495;3675;4;521;75;6;9;552;0;0;585;162;12
26.08.19;09:50:00;1;261;2652;0;2;1591;1698;4;1675;368;37;3;1106;1195;4;1188;491;38;4;1898;2210;5;1977;223;35;5;6225;9400;4;3421;2785;384;620;45;6;4724;7128;4;2444;2383;543;522;42;7;0;0;0;0;0;0;8;1429;3427;4;1496;226;17;9;259;0;0;274;81;6
26.08.19;09:45:00;1;194;2631;0;2;1430;1566;4;1505;357;36;3;1043;1104;4;1121;497;38;4;1813;2053;5;1888;225;35;5;6046;8889;4;3319;2705;386;622;44;6;4577;6740;4;2369;2284;543;527;42;7;1806;3196;4;1894;300;23;8;899;0;0;942;150;11;9;746;0;0;792;249;18
