#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.06.21;16:35:00;1;398;6870;0;2;4198;31811;4;4437;353;61;3;2762;21041;4;2908;442;53;4;3637;30578;5;3788;209;49;5;6331;77421;4;3494;2793;384;620;50;6;4684;57600;4;2372;2281;537;512;46;7;4447;39815;4;4677;423;49;8;4447;39833;4;4680;422;49;9;2474;22258;4;2614;468;51
14.06.21;16:30:00;1;314;6838;0;2;4170;31460;4;4417;358;61;3;2769;20810;4;2920;443;53;4;3651;30275;5;3803;210;49;5;6405;76893;4;3533;2821;386;611;50;6;4745;57209;4;2406;2294;535;514;47;7;4481;39442;4;4721;428;49;8;4474;39460;4;4707;431;49;9;2496;22046;4;2633;470;51
14.06.21;16:25:00;1;376;6811;0;2;4287;31113;4;4530;353;61;3;2823;20580;4;2969;442;53;4;3739;29971;5;3895;210;50;5;6649;76352;4;3676;2935;384;623;49;6;4924;56808;4;2482;2413;539;512;47;7;4596;39067;4;4840;421;49;8;4607;39089;4;4845;421;49;9;2564;21842;4;2704;469;52
14.06.21;16:20:00;1;381;6779;0;2;4296;30756;4;4564;359;61;3;2849;20345;4;2992;434;53;4;3797;29660;5;3955;212;50;5;6781;75797;4;3768;2977;388;616;49;6;5006;56398;4;2548;2429;541;517;47;7;4612;38689;4;4874;436;49;8;4653;38706;4;4896;423;49;9;2585;21627;4;2729;478;52
14.06.21;16:15:00;1;363;6748;0;2;4410;30398;4;4661;356;61;3;2902;20107;4;3048;439;53;4;3854;29343;5;4014;208;50;5;7057;75223;4;3903;3124;388;624;49;6;5213;55974;4;2642;2557;536;512;47;7;4803;38300;4;5054;429;50;8;4802;38315;4;5042;421;50;9;2666;21409;4;2817;469;52
14.06.21;16:10:00;1;409;6717;0;2;4453;30030;4;4697;351;61;3;2908;19866;4;3057;434;53;4;3879;29022;5;4041;207;50;5;7145;74635;4;3988;3166;387;618;49;6;5268;55539;4;2690;2565;542;507;47;7;4853;37902;4;5098;420;50;8;4848;37916;4;5089;423;50;9;2692;21190;4;2840;470;52
14.06.21;16:05:00;1;381;6683;0;2;4429;29659;4;4681;353;61;3;2936;19623;4;3083;444;53;4;3919;28699;5;4082;208;50;5;7300;74035;4;4052;3230;383;617;49;6;5392;55096;4;2747;2644;532;508;47;7;4925;37496;4;5183;420;50;8;4923;37512;4;5172;424;50;9;2735;20963;4;2889;461;53
14.06.21;16:00:00;1;403;6658;0;2;4479;29328;4;4727;351;61;3;2948;19404;4;3105;446;53;4;3946;28406;5;4110;208;50;5;7360;73490;4;4104;3244;379;614;49;6;5426;54693;4;2761;2669;522;507;47;7;4979;37128;4;5234;419;50;8;4951;37144;4;5220;423;50;9;2759;20759;4;2912;474;53
14.06.21;15:55:00;1;408;6617;0;2;4548;28916;4;4808;352;62;3;3003;19133;4;3156;447;53;4;4012;28042;5;4179;207;51;5;7570;72806;4;4210;3351;380;609;48;6;5595;54188;4;2843;2753;526;503;48;7;5084;36670;4;5344;422;50;8;5059;36692;4;5322;421;50;9;2816;20509;4;2973;464;53
14.06.21;15:50:00;1;409;6582;0;2;4516;28537;4;4784;358;62;3;3012;18883;4;3166;451;53;4;4024;27709;5;4192;207;51;5;7638;72175;4;4228;3392;379;611;49;6;5647;53721;4;2876;2786;528;504;48;7;5109;36247;4;5368;411;50;8;5084;36268;4;5369;415;50;9;2841;20272;4;3000;462;53
14.06.21;15:45:00;1;387;6548;0;2;4604;28161;4;4862;352;62;3;3044;18632;4;3201;437;53;4;4094;27374;5;4264;206;51;5;7861;71531;4;4373;3480;379;605;48;6;5811;53246;4;2965;2858;523;506;48;7;5187;35825;4;5457;423;50;8;5178;35847;4;5440;418;50;9;2883;20035;4;3042;468;53
14.06.21;15:40:00;1;316;6515;0;2;4619;27777;4;4875;352;62;3;3054;18379;4;3203;435;53;4;4102;27032;5;4273;204;51;5;7893;70876;4;4393;3491;381;589;48;6;5860;52760;4;2957;2903;537;506;48;7;5225;35389;4;5479;419;51;8;5187;35415;4;5457;423;51;9;2898;19795;4;3055;470;53
14.06.21;15:35:00;1;379;6486;0;2;4624;27392;4;4885;353;62;3;3070;18124;4;3226;442;53;4;4151;26691;5;4324;205;51;5;8094;70211;4;4502;3590;375;600;48;6;5996;52269;4;3055;2952;523;504;48;7;5341;34953;4;5608;421;51;8;5313;34980;4;5591;417;50;9;2972;19552;4;3136;469;54
14.06.21;15:30:00;1;380;6461;0;2;4629;27044;4;4894;358;62;3;3095;17892;4;3247;439;53;4;4171;26377;5;4345;209;51;5;8171;69601;4;4543;3625;375;598;48;6;6069;51815;4;3092;2996;525;506;48;7;5375;34551;4;5658;424;51;8;5314;34579;4;5595;431;51;9;2982;19327;4;3147;461;54
14.06.21;15:25:00;1;328;6423;0;2;4718;26620;4;4981;354;62;3;3128;17610;4;3288;441;53;4;4228;25997;5;4404;206;51;5;8382;68845;4;4655;3723;377;602;48;6;6217;51256;4;3168;3070;524;504;48;7;5421;34065;4;5707;426;51;8;5392;34097;4;5671;410;51;9;3021;19057;4;3188;462;54
14.06.21;15:20:00;1;316;6396;0;2;4650;26229;4;4906;358;62;3;3120;17349;4;3285;443;53;4;4222;25645;5;4397;204;51;5;8401;68149;4;4686;3739;374;590;48;6;6240;50738;4;3169;3088;522;508;48;7;5446;33610;4;5736;428;51;8;5419;33645;4;5709;414;51;9;3041;18804;4;3209;469;54
14.06.21;15:15:00;1;336;6365;0;2;4707;25841;4;4978;354;62;3;3134;17089;4;3293;440;53;4;4276;25293;5;4454;206;51;5;8572;67444;4;4772;3815;374;596;48;6;6360;50215;4;3244;3140;521;503;48;7;5540;33156;4;5830;418;51;8;3665;33193;4;3851;279;34;9;3078;18550;4;3251;470;54
14.06.21;15:10:00;1;402;6337;0;2;4688;25447;4;4966;359;62;3;3153;16828;4;3311;435;53;4;4299;24937;5;4478;209;51;5;8664;66726;4;4838;3855;373;599;48;6;6405;49685;4;3260;3173;518;495;48;7;5521;32693;4;5822;420;51;8;5502;32735;4;5792;414;51;9;3079;18294;4;3257;462;54
14.06.21;15:05:00;1;405;6303;0;2;4725;25057;4;4994;353;62;3;3148;16565;4;3309;439;53;4;4320;24579;5;4500;205;51;5;8748;66004;4;4886;3895;374;592;48;6;6495;49148;4;3315;3209;521;503;48;7;5520;32234;4;5812;413;51;8;5500;32277;4;5787;411;51;9;3078;18037;4;3249;461;54
14.06.21;15:00:00;1;358;6271;0;2;4768;24663;4;5044;351;62;3;3155;16302;4;3312;435;53;4;4338;24219;5;4519;209;51;5;8825;65274;4;4901;3935;379;598;48;6;6533;48606;4;3338;3224;526;513;48;7;5554;31782;4;5851;412;51;8;5536;31826;4;5821;414;51;9;0;17526;0;0;0;0
14.06.21;14:55:00;1;453;6241;0;2;4752;24267;4;5027;354;62;3;3147;16040;4;3310;433;53;4;4353;23857;5;4534;206;51;5;8961;64534;4;5008;3993;373;593;47;6;6645;48057;4;3386;3292;517;501;49;7;5616;31312;4;5910;415;51;8;5595;31357;4;5890;416;51;9;3124;17526;4;3298;461;54
14.06.21;14:50:00;1;457;6210;0;2;4690;23903;4;4962;354;62;3;3138;15798;4;3291;427;53;4;4335;23523;5;4515;202;51;5;8994;63846;4;5011;4022;373;595;47;6;6664;47548;4;3414;3307;512;500;49;7;5638;30881;4;5941;412;51;8;5616;30928;4;5907;419;51;9;3147;17284;4;3322;457;54
14.06.21;14:45:00;1;385;6169;0;2;4733;23478;4;5001;353;62;3;3152;15516;4;3307;436;53;4;4346;23132;5;4527;204;51;5;9143;63033;4;5108;4073;370;595;47;6;6787;46947;4;3451;3377;517;500;49;7;5599;30372;4;5885;409;51;8;5598;30422;4;5885;408;51;9;3130;17001;4;3299;456;54
14.06.21;14:40:00;1;385;6137;0;2;4696;23083;4;4967;358;62;3;3156;15253;4;3312;435;53;4;4352;22772;5;4533;207;51;5;9141;62273;4;5123;4051;373;602;47;6;6803;46381;4;3450;3393;515;503;49;7;5600;29905;4;5886;411;51;8;5574;29957;4;5867;398;51;9;3128;16740;4;3295;446;54
14.06.21;14:35:00;1;334;6105;0;2;4696;22692;4;4962;354;62;3;3146;14990;4;3302;433;53;4;4369;22409;5;4551;204;51;5;9238;61507;4;5163;4123;369;589;47;6;6852;45812;4;3501;3403;511;496;49;7;5635;29440;4;5928;406;51;8;5641;29492;4;5934;405;51;9;3159;16479;4;3324;452;54
14.06.21;14:30:00;1;318;6078;0;2;4712;22300;4;4983;352;62;3;3150;14728;4;3308;435;53;4;4369;22045;5;4551;204;51;5;9272;60737;4;5203;4126;370;588;47;6;6874;45241;4;3532;3402;504;492;49;7;5665;28969;4;5955;404;51;8;5679;29025;4;5970;407;51;9;3172;16218;4;3345;453;54
14.06.21;14:25:00;1;339;6047;0;2;4719;21909;4;4989;355;62;3;3160;14466;4;3321;433;53;4;4396;21681;5;4579;203;51;5;9391;59959;4;5257;4187;366;593;47;6;6960;44667;4;3559;3455;504;494;49;7;5694;28498;4;5987;407;51;8;5698;28549;4;5988;406;51;9;3189;15951;4;3363;453;54
14.06.21;14:20:00;1;317;6025;0;2;4760;21562;4;5030;354;62;3;3175;14234;4;3339;443;53;4;4413;21357;5;4597;203;51;5;9445;59270;4;5284;4216;361;590;47;6;6999;44154;4;3571;3477;508;497;49;7;5695;28079;4;6001;404;51;8;5706;28129;4;6009;410;51;9;3205;15718;4;3377;453;54
14.06.21;14:15:00;1;375;5992;0;2;4744;21115;4;5014;355;62;3;3172;13937;4;3335;434;53;4;4411;20945;5;4595;203;51;5;9522;58384;4;5334;4255;368;585;47;6;7078;43497;4;3635;3507;507;497;49;7;5715;27547;4;6006;403;51;8;5710;27597;4;6002;404;51;9;3197;15418;4;3374;453;54
14.06.21;14:10:00;1;414;5961;0;2;4736;20719;4;5010;358;62;3;3180;13673;4;3341;443;53;4;4419;20579;5;4603;205;51;5;9559;57590;4;5340;4274;364;588;47;6;7116;42909;4;3657;3514;512;500;49;7;5717;27070;4;6031;412;51;8;5711;27122;4;6019;398;51;9;3211;15152;4;3386;446;54
14.06.21;14:05:00;1;447;5923;0;2;4874;20326;4;5151;351;62;3;3217;13408;4;3384;448;53;4;4472;20210;5;4658;204;51;5;9692;56794;4;5440;4322;366;593;47;6;7223;42313;4;3698;3586;512;500;49;7;5754;26595;4;6053;405;51;8;5767;26651;4;6069;404;51;9;3226;14887;4;3407;456;54
14.06.21;14:00:00;1;474;5884;0;2;4833;19918;4;5117;358;62;3;3208;13140;4;3373;435;53;4;4458;19838;5;4644;203;51;5;9741;55983;4;5465;4348;366;583;47;6;7241;41711;4;3717;3591;510;498;49;7;5785;26114;4;6085;404;51;8;5817;26166;4;6115;414;51;9;3250;14615;4;3438;462;54
14.06.21;13:55:00;1;434;5848;0;2;4852;19517;4;5137;356;61;3;3228;12873;4;3393;449;53;4;4485;19466;5;4672;205;51;5;9868;55167;4;5521;4405;368;595;47;6;7345;41104;4;3778;3640;516;498;49;7;5849;25632;4;6157;414;50;8;5815;25681;4;6120;410;50;9;3264;14345;4;3438;453;54
14.06.21;13:50:00;1;425;5811;0;2;4910;19111;4;5195;351;61;3;3245;12604;4;3414;451;53;4;4498;19093;5;4686;206;51;5;9909;54344;4;5523;4437;366;594;47;6;7365;40492;4;3770;3665;519;494;49;7;5864;25150;4;6176;412;50;8;5822;25200;4;6126;406;50;9;3271;14075;4;3451;454;54
14.06.21;13:45:00;1;382;5777;0;2;4854;18702;4;5138;356;61;3;3221;12333;4;3386;448;52;4;4475;18716;5;4661;206;50;5;9914;53515;4;5545;4430;370;593;47;6;7369;39875;4;3800;3647;516;497;49;7;5788;24656;4;6095;411;50;8;3831;24527;0;4034;272;33;9;3238;13800;4;3422;457;54
14.06.21;13:40:00;1;384;5745;0;2;4907;18298;4;5187;358;61;3;3217;12065;4;3386;443;52;4;4487;18345;5;4674;207;51;5;9941;52692;4;5586;4437;366;583;47;6;7423;39260;4;3814;3686;519;497;49;7;5839;24174;4;6146;411;50;8;5796;24230;4;6106;407;50;9;3243;13530;4;3433;470;54
14.06.21;13:35:00;1;347;5713;0;2;4888;17889;4;5167;355;61;3;3227;11797;4;3390;452;52;4;4502;17971;5;4689;208;50;5;10091;51854;4;5650;4513;372;594;47;6;7518;38636;4;3864;3732;515;501;49;7;5880;23687;4;6190;415;50;8;5841;23750;4;6147;410;50;9;3279;13264;4;3461;460;53
14.06.21;13:30:00;1;318;5690;0;2;4887;17519;4;5162;354;61;3;3221;11553;4;3389;455;52;4;4497;17629;5;4685;205;50;5;10144;51088;4;5670;4532;370;601;47;6;7556;38067;4;3881;3751;522;495;49;7;5876;23243;4;6177;408;50;8;5830;23309;4;6134;403;50;9;3275;13014;4;3457;454;53
14.06.21;13:25:00;1;314;5658;0;2;4841;17075;4;5116;352;60;3;3175;11260;4;3344;453;52;4;4486;17221;5;4673;206;50;5;10156;50165;4;5689;4545;371;592;47;6;7609;37376;4;3914;3773;519;500;48;7;5811;22708;4;6121;415;49;8;5800;22775;4;6104;409;49;9;3249;12715;4;3433;452;53
14.06.21;13:20:00;1;318;5632;0;2;4857;16671;4;5143;351;60;3;3187;10995;4;3356;451;52;4;4490;16846;5;4677;209;50;5;10179;49318;4;5683;4568;366;596;47;6;7632;36742;4;3930;3778;512;509;48;7;5774;22223;4;6081;404;49;8;5759;22291;4;6061;407;49;9;3227;12444;4;3406;454;53
14.06.21;13:15:00;1;324;5606;0;2;4859;16267;4;5137;354;60;3;3190;10729;4;3357;463;51;4;4471;16472;5;4657;208;50;5;10212;48467;4;5718;4571;369;590;47;6;7597;36108;4;3914;3766;514;498;48;7;5880;21742;4;6198;418;49;8;5862;21810;4;6164;413;49;9;3279;12176;4;3465;457;53
14.06.21;13:10:00;1;376;5578;0;2;4828;15862;4;5098;350;60;3;3167;10463;4;3335;458;51;4;4448;16099;5;4634;208;49;5;10165;47616;4;5709;4545;363;579;47;6;7582;35475;4;3921;3746;513;492;48;7;5882;21257;4;6205;412;49;8;5870;21326;4;6175;415;49;9;3290;11905;4;3468;461;53
14.06.21;13:05:00;1;355;5548;0;2;4705;15459;4;4976;352;59;3;3094;10200;4;3257;451;51;4;4382;15728;5;4564;207;49;5;10160;46771;4;5698;4551;366;587;47;6;7559;34847;4;3883;3760;511;497;48;7;5761;20762;4;6064;417;48;8;5750;20832;4;6048;413;48;9;3217;11626;4;3401;462;52
14.06.21;13:00:00;1;355;5518;0;2;4675;15067;4;4951;358;59;3;3095;9942;4;3258;459;50;4;4382;15364;5;4564;204;49;5;10203;45924;4;5729;4550;371;592;47;6;7597;34217;4;3903;3787;505;494;48;7;5744;20282;4;6045;412;48;8;5734;20354;4;6031;415;48;9;3196;11358;4;3380;470;52
14.06.21;12:55:00;1;409;5487;0;2;4686;14678;4;4957;352;59;3;3088;9684;4;3248;453;50;4;4378;14999;5;4561;208;49;5;10176;45078;4;5705;4549;363;593;47;6;7581;33588;4;3885;3778;508;497;48;7;5709;19805;4;6017;413;48;8;5707;19877;4;6013;410;48;9;3195;11094;4;3380;459;52
14.06.21;12:50:00;1;412;5453;0;2;4715;14288;4;4981;358;58;3;3103;9426;4;3261;451;50;4;4390;14634;5;4573;209;49;5;10223;44230;4;5709;4592;363;588;47;6;7623;32956;4;3926;3785;515;494;48;7;5729;19329;4;6041;420;48;8;5739;19401;4;6037;415;48;9;3213;10825;4;3399;461;52
14.06.21;12:45:00;1;366;5420;0;2;4625;13894;4;4887;354;58;3;3033;9168;4;3193;452;49;4;4325;14268;5;4505;209;49;5;10199;43375;4;5723;4565;367;585;47;6;7607;32319;4;3910;3780;517;504;48;7;5713;18850;4;6021;418;47;8;5713;18923;4;6004;416;47;9;3202;10558;4;3385;466;51
14.06.21;12:40:00;1;348;5394;0;2;4573;13548;4;4835;354;57;3;2997;8941;4;3155;454;49;4;4287;13944;5;4465;206;49;5;10132;42613;4;5668;4545;361;591;47;6;7544;31749;4;3877;3755;509;490;48;7;5701;18423;4;6017;424;47;8;2849;18494;4;2993;207;23;9;3204;10318;4;3386;461;51
14.06.21;12:35:00;1;395;5355;0;2;4536;13129;4;4793;355;57;3;2973;8666;4;3129;449;49;4;4260;13551;5;4437;207;49;5;10171;41681;4;5704;4556;366;587;47;6;7586;31058;4;3904;3771;513;496;47;7;5603;17904;4;5897;406;47;8;5613;17975;4;5901;417;46;9;3149;10028;4;3327;457;50
14.06.21;12:30:00;1;381;5322;0;2;4490;12751;4;4754;358;57;3;2952;8418;4;3108;442;49;4;4259;13196;5;4436;209;49;5;10208;40833;4;5703;4574;369;590;47;6;7618;30425;4;3881;3811;521;509;47;7;5634;17437;4;5931;412;47;8;5642;17507;4;5933;414;46;9;3171;9763;4;3348;462;50
14.06.21;12:25:00;1;386;5289;0;2;4467;12376;4;4727;359;56;3;2927;8172;4;3085;451;48;4;4237;12841;5;4413;209;49;5;10210;39982;4;5725;4571;368;591;47;6;7583;29792;4;3898;3762;517;502;47;7;5590;16967;4;5889;422;46;8;5597;17037;4;5890;416;46;9;3140;9499;4;3319;467;50
14.06.21;12:20:00;1;431;5257;0;2;4465;12004;4;4714;358;56;3;2913;7928;4;3070;466;48;4;4243;12488;5;4419;211;49;5;10251;39130;4;5766;4563;366;607;47;6;7621;29159;4;3906;3799;515;505;47;7;5599;16497;4;5892;420;46;8;5596;16566;4;5886;415;46;9;3137;9237;4;3319;462;50
14.06.21;12:15:00;1;430;5221;0;2;4381;11633;4;4628;357;55;3;2871;7685;4;3023;462;48;4;4167;12134;5;4340;211;49;5;10118;38288;4;5672;4526;369;588;47;6;7513;28532;4;3863;3734;514;498;47;7;5519;16032;4;5805;414;45;8;5526;16101;4;5803;416;45;9;3099;8974;4;3274;464;49
14.06.21;12:10:00;1;418;5184;0;2;4346;11268;4;4593;367;55;3;2871;7446;4;3017;451;48;4;4159;11787;5;4333;212;49;5;10174;37441;4;5694;4559;371;593;47;6;7542;27905;4;3886;3744;525;505;47;7;5526;15572;4;5814;420;45;8;5521;15640;4;5799;423;45;9;3099;8715;4;3276;470;49
14.06.21;12:05:00;1;368;5150;0;2;4325;10905;4;4572;359;54;3;2857;7207;4;3008;458;47;4;4129;11441;5;4300;211;50;5;10098;36596;4;5662;4519;368;589;46;6;7505;27279;4;3863;3720;517;498;46;7;5444;15110;4;5724;421;45;8;5439;15180;4;5714;418;44;9;3052;8457;4;3222;468;48
14.06.21;12:00:00;1;421;5118;0;2;4342;10545;4;4584;359;54;3;2835;6969;4;2995;474;47;4;4121;11096;5;4293;212;50;5;10093;35757;4;5644;4521;364;593;46;6;7516;26654;4;3852;3746;514;495;46;7;5403;14657;4;5684;427;45;8;5410;14727;4;5706;423;44;9;3039;8203;4;3216;469;48
14.06.21;11:55:00;1;464;5081;0;2;4220;10182;4;4454;356;53;3;2773;6732;4;2920;463;47;4;4023;10752;5;4190;210;49;5;10015;34913;4;5610;4482;365;588;47;6;7478;26025;4;3832;3723;510;503;46;7;5372;14206;4;5650;426;44;8;5376;14276;4;5655;417;44;9;3024;7951;4;3195;471;47
14.06.21;11:50:00;1;422;5047;0;2;4141;9863;4;4377;362;53;3;2729;6522;4;2875;455;46;4;3970;10449;5;4135;209;49;5;9870;34157;4;5534;4419;364;587;46;6;7386;25460;4;3797;3674;505;500;46;7;5299;13804;4;5567;416;44;8;5288;13873;4;5568;427;44;9;2984;7722;4;3158;470;47
14.06.21;11:45:00;1;722;5002;0;2;4124;9485;4;4343;352;52;3;2696;6274;4;2838;466;46;4;3942;10086;5;4106;212;48;5;9862;33257;4;5523;4405;368;593;47;6;7394;24786;4;3793;3683;516;502;46;7;5193;13317;4;5467;423;43;8;5209;13393;4;5473;428;43;9;2922;7452;4;3086;468;46
14.06.21;11:40:00;1;839;4943;0;2;4068;9142;4;4295;366;52;3;2669;6049;4;2810;466;46;4;3896;9759;5;4058;210;48;5;9842;32436;4;5525;4397;369;592;47;6;7383;24172;4;3775;3689;519;500;46;7;5165;12886;4;5423;420;43;8;5174;12961;4;5436;423;43;9;2889;7208;4;3044;454;46
14.06.21;11:35:00;1;830;4873;0;2;4038;8803;4;4258;362;52;3;2650;5826;4;2790;470;45;4;3893;9434;5;4055;215;47;5;9865;31614;4;5513;4409;371;592;47;6;7333;23557;4;3774;3636;519;501;45;7;5148;12455;4;5405;428;42;8;5149;12525;4;5405;423;42;9;2883;6965;4;3047;473;46
14.06.21;11:30:00;1;827;4804;0;2;4048;8465;4;4270;367;52;3;2642;5606;4;2790;475;45;4;3902;9110;5;4064;215;47;5;9889;30792;4;5534;4393;374;588;47;6;7367;22946;4;3805;3636;525;504;45;7;5116;12025;4;5378;427;42;8;5131;12096;4;5377;423;42;9;2870;6727;4;3028;478;46
14.06.21;11:25:00;1;868;4728;0;2;3928;8128;4;4144;368;50;3;2565;5385;4;2704;466;44;4;3799;8783;5;3957;217;46;5;9745;29972;4;5446;4354;373;594;47;6;7271;22335;4;3746;3602;522;504;45;7;5049;11598;4;5312;430;42;8;5048;11667;4;5299;424;41;9;2834;6486;4;2995;481;45
14.06.21;11:20:00;1;807;4656;0;2;3911;7800;4;4123;358;50;3;2566;5171;4;2696;474;44;4;3800;8467;5;3958;214;46;5;9787;29159;4;5459;4364;376;603;47;6;7306;21729;4;3727;3640;529;509;45;7;5016;11181;4;5265;419;41;8;5045;11252;4;5296;431;41;9;2825;6252;4;2987;478;45
14.06.21;11:15:00;1;835;4589;0;2;3825;7474;4;4037;370;49;3;2491;4957;4;2627;479;44;4;3714;8149;5;3869;217;45;5;9725;28349;4;5435;4341;381;617;47;6;7211;21122;4;3714;3564;524;510;44;7;4963;10759;4;5211;439;41;8;4953;10830;4;5196;427;40;9;2774;6016;4;2932;484;44
14.06.21;11:10:00;1;840;4520;0;2;3770;7155;4;3986;375;49;3;2471;4750;4;2601;482;44;4;3677;7841;5;3831;217;45;5;9665;27538;4;5400;4318;379;619;47;6;7182;20522;4;3704;3532;535;515;44;7;4952;10345;4;5210;436;41;8;4950;10414;4;5194;431;40;9;2759;5783;4;2923;493;44
14.06.21;11:05:00;1;871;4450;0;2;3697;6842;4;3896;370;48;3;2416;4544;4;2548;476;43;4;3619;7534;5;3769;218;44;5;9551;26741;4;5333;4264;377;610;47;6;7097;19929;4;3597;3466;527;506;44;7;4846;9941;4;5084;435;40;8;4846;10008;4;5080;433;39;9;2713;5557;4;2869;488;43
14.06.21;11:00:00;1;1148;4377;0;2;3620;6532;4;3822;383;47;3;2379;4342;4;2511;482;43;4;3578;7232;5;3727;219;44;5;9442;25944;4;5276;4197;377;604;47;6;7023;19336;4;3620;3483;527;507;44;7;4810;9529;4;5044;436;39;8;4779;9596;4;5043;439;39;9;2679;5327;4;2831;485;43
14.06.21;10:55:00;1;784;4307;0;2;3523;6231;4;3713;371;46;3;2308;4144;4;2437;482;42;4;3463;6934;5;3607;219;43;5;9274;25163;4;5174;4137;378;607;47;6;6892;18757;4;3545;3409;530;507;43;7;4647;9129;4;4883;437;39;8;4652;9199;4;4889;439;38;9;2608;5103;4;2758;486;42
14.06.21;10:50:00;1;573;4242;0;2;3526;5937;4;3714;375;46;3;2296;3952;4;2424;490;42;4;3461;6646;5;3605;217;43;5;9306;24390;4;5177;4164;384;616;47;6;6906;18183;4;3546;3422;520;510;43;7;4640;8740;4;4880;443;39;8;4626;8814;4;4856;447;38;9;2601;4889;4;2746;494;42
14.06.21;10:45:00;1;367;4208;0;2;3358;5643;4;3531;368;44;3;2220;3760;4;2347;478;41;4;3350;6356;5;3490;221;42;5;9164;23617;4;5114;4089;379;612;47;6;6820;17608;4;3499;3377;530;511;43;7;4539;8354;4;4765;445;38;8;4544;8425;4;4769;435;38;9;2551;4673;4;2698;490;41
14.06.21;10:40:00;1;565;4176;0;2;3237;5382;4;3403;366;44;3;2176;3588;4;2295;474;41;4;3315;6096;5;3453;222;42;5;9094;22907;4;5078;4054;381;615;47;6;6776;17079;4;3481;3356;526;513;43;7;4462;8005;4;4684;439;38;8;4473;8076;4;4690;443;37;9;2509;4472;4;2655;489;41
14.06.21;10:35:00;1;830;4138;0;2;3104;5095;4;3264;363;43;3;2114;3394;4;2232;483;40;4;3239;5802;5;3374;221;40;5;9007;22103;4;5024;4017;379;619;46;6;6712;16478;4;3437;3333;532;518;42;7;3610;7605;4;3791;369;30;8;4349;7674;4;4555;436;37;9;2432;4249;4;2569;488;40
14.06.21;10:30:00;1;1016;4071;0;2;3053;4836;4;3214;367;43;3;2086;3218;4;2205;482;40;4;3204;5532;5;3337;219;40;5;8960;21352;4;4985;3996;388;624;47;6;6674;15919;4;3433;3295;529;509;42;7;4218;7244;4;4460;436;37;8;4282;7312;4;4480;439;37;9;2384;4045;4;2516;477;40
14.06.21;10:25:00;1;797;3980;0;2;2956;4582;4;3110;368;42;3;2021;3044;4;2136;487;39;4;3135;5264;5;3266;223;39;5;8865;20608;4;4932;3961;381;614;47;6;6606;15366;4;3378;3281;533;519;42;7;3478;6820;0;3656;364;30;8;4212;6959;4;4418;444;36;9;2352;3848;4;2490;494;39
14.06.21;10:20:00;1;539;3910;0;2;2932;4336;4;3075;367;42;3;1987;2876;4;2101;506;39;4;3107;5004;5;3236;224;39;5;8815;19872;4;4919;3935;383;612;47;6;6544;14816;4;3363;3245;538;507;42;7;4150;6544;4;4357;443;36;8;4150;6606;4;4360;455;36;9;2330;3651;4;2464;493;39
14.06.21;10:15:00;1;2401;3723;0;2;2815;4092;4;2958;366;40;3;1918;2710;4;2028;493;38;4;3035;4745;5;3162;225;38;5;8708;19140;4;4852;3886;390;625;46;6;6478;14272;4;3328;3211;545;528;41;7;4032;6199;4;4232;448;35;8;4043;6258;4;4241;452;35;9;2261;3456;4;2393;497;38
14.06.21;10:10:00;1;2457;3525;0;2;2766;3857;4;2910;375;40;3;1889;2550;4;1993;491;38;4;2978;4492;5;3102;227;38;5;8667;18416;4;4815;3872;394;618;46;6;6466;13732;4;3326;3207;546;534;41;7;3978;5862;4;4183;459;35;8;3994;5921;4;4199;447;35;9;2228;3268;4;2362;494;37
14.06.21;10:05:00;1;383;3470;0;2;2636;3627;4;2761;366;39;3;1795;2393;4;1901;495;37;4;2851;4244;5;2970;227;37;5;8446;17703;4;4699;3764;390;620;46;6;6298;13202;4;3230;3117;549;534;41;7;3828;5534;4;4015;447;34;8;3853;5591;4;4037;452;34;9;2152;3084;4;2278;501;36
14.06.21;10:00:00;1;318;3438;0;2;2594;3406;4;2713;367;39;3;1764;2243;4;1865;498;37;4;2805;4006;5;2922;224;37;5;8369;17000;4;4669;3733;393;621;46;6;6231;12677;4;3178;3097;557;524;40;7;3771;5213;4;3955;452;34;8;3805;5269;4;3969;455;34;9;2110;2905;4;2239;502;36
14.06.21;09:55:00;1;1011;3374;0;2;2470;3190;4;2592;372;38;3;1680;2096;4;1781;496;36;4;2709;3771;5;2822;229;35;5;8218;16307;4;4569;3660;393;626;45;6;6140;12160;4;3138;3047;554;531;40;7;3626;4897;4;3802;457;33;8;3637;4950;4;3816;453;33;9;2030;2727;4;2153;502;35
14.06.21;09:50:00;1;1014;3290;0;2;2404;2985;4;2520;383;38;3;1643;1956;4;1740;498;36;4;2660;3546;5;2771;232;35;5;8134;15623;4;4499;3620;397;628;45;6;6083;11651;4;3112;3015;550;537;40;7;3539;4596;4;3722;460;33;8;3565;4647;4;3753;471;33;9;1996;2559;4;2122;501;35
