#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.05.21;16:20:00;1;653;6729;0;2;503;6007;4;549;398;28;3;311;3744;4;357;508;29;4;429;5162;5;447;232;25;5;1061;12279;4;542;457;407;670;33;6;784;9165;4;355;378;572;549;31;7;520;6609;4;562;460;28;8;518;6629;4;567;465;28;9;278;3564;4;316;510;26
12.05.21;16:15:00;1;623;6675;0;2;605;5965;4;652;389;28;3;344;3718;4;419;478;29;4;516;5126;5;537;235;25;5;1234;12189;4;620;531;408;663;33;6;909;9099;4;419;426;584;542;31;7;639;6565;4;692;471;28;8;642;6586;4;691;466;28;9;344;3540;4;385;508;27
12.05.21;16:10:00;1;620;6623;0;2;571;5913;4;617;392;28;3;355;3689;4;401;493;30;4;489;5082;5;510;235;25;5;1183;12091;4;593;511;416;658;33;6;876;9026;4;407;417;585;545;31;7;652;6512;4;693;463;28;8;646;6532;4;695;466;28;9;351;3511;4;388;507;27
12.05.21;16:05:00;1;620;6571;0;2;671;5866;4;726;400;29;3;415;3660;4;468;517;30;4;578;5042;5;602;235;25;5;1387;11991;4;713;597;421;685;33;6;1024;8951;4;483;483;586;554;31;7;796;6458;4;850;462;28;8;795;6479;4;848;468;28;9;426;3482;4;472;521;27
12.05.21;16:00:00;1;651;6518;0;2;1022;5808;4;1085;402;29;3;642;3624;4;704;519;30;4;885;4992;5;922;240;25;5;2020;11865;4;1054;878;419;684;33;6;1503;8859;4;734;722;597;573;31;7;1097;6390;4;1160;471;28;8;1102;6411;4;1167;477;28;9;595;3446;4;649;527;27
12.05.21;15:55:00;1;629;6463;0;2;986;5724;4;1049;403;29;3;621;3571;4;681;522;30;4;844;4919;5;879;241;25;5;1871;11697;4;979;818;414;673;33;6;1400;8733;4;690;666;591;573;31;7;1110;6299;4;1177;478;28;8;1109;6320;4;1175;473;28;9;598;3397;4;654;527;27
12.05.21;15:50:00;1;567;6413;0;2;1479;5640;4;1560;408;29;3;949;3518;4;1019;521;30;4;1288;4847;5;1341;246;25;5;2796;11532;4;1500;1226;431;701;33;6;2087;8611;4;1044;998;599;568;31;7;1691;6205;4;1782;478;28;8;1692;6226;4;1783;487;27;9;928;3346;4;994;528;27
12.05.21;15:45:00;1;618;6364;0;2;1086;5517;4;1149;405;28;3;691;3440;4;753;515;30;4;941;4740;5;980;239;25;5;2086;11304;4;1098;910;422;707;33;6;1569;8439;4;767;748;591;569;31;7;1202;6065;4;1268;476;28;8;1216;6087;4;1284;479;28;9;663;3270;4;721;530;27
12.05.21;15:40:00;1;650;6312;0;2;880;5427;4;936;399;28;3;555;3382;4;609;505;29;4;770;4662;5;802;242;24;5;1798;11134;4;932;779;424;687;33;6;1350;8311;4;656;641;590;557;31;7;957;5966;4;1011;469;28;8;960;5985;4;1014;465;28;9;524;3215;4;574;509;26
12.05.21;15:35:00;1;691;6257;0;2;704;5353;4;753;395;28;3;441;3336;4;491;503;29;4;601;4597;5;625;239;24;5;1411;10987;4;715;609;421;671;33;6;1054;8200;4;504;496;602;550;31;7;745;5885;4;799;463;28;8;747;5904;4;806;471;28;9;406;3170;4;451;517;26
12.05.21;15:30:00;1;676;6198;0;2;651;5294;4;703;396;28;3;410;3299;4;460;496;29;4;557;4547;5;580;236;24;5;1301;10869;4;664;562;415;675;33;6;979;8112;4;458;463;590;552;31;7;604;5824;4;655;464;28;8;615;5842;4;663;465;28;9;328;3136;4;372;506;26
12.05.21;15:25:00;1;617;6143;0;2;512;5240;4;557;397;28;3;318;3265;4;365;496;29;4;438;4501;5;457;231;24;5;1041;10763;4;521;450;411;667;33;6;777;8032;4;346;365;580;550;31;7;560;5772;4;613;466;28;8;573;5790;4;619;462;28;9;305;3108;4;346;505;27
12.05.21;15:20:00;1;577;6090;0;2;742;5197;4;793;401;28;3;461;3238;4;515;515;30;4;636;4464;5;663;236;25;5;1493;10675;4;767;648;417;687;33;6;1105;7967;4;523;524;578;563;31;7;811;5726;4;863;472;28;8;797;5743;4;850;468;28;9;428;3083;4;472;517;27
12.05.21;15:15:00;1;565;6042;0;2;827;5136;4;884;400;28;3;525;3200;4;582;514;30;4;723;4412;5;753;239;25;5;1650;10548;4;862;717;423;684;33;6;1243;7873;4;598;592;595;555;31;7;1003;5659;4;1056;473;28;8;998;5677;4;1054;465;28;9;543;3048;4;593;520;27
12.05.21;15:10:00;1;584;5995;0;2;661;5068;4;711;401;28;3;418;3157;4;466;504;30;4;567;4352;5;591;234;25;5;1331;10416;4;678;573;418;667;33;6;995;7774;4;466;472;593;560;31;7;760;5577;4;805;462;28;8;757;5595;4;808;463;28;9;411;3003;4;454;510;27
12.05.21;15:05:00;1;608;5945;0;2;646;5012;4;694;396;29;3;399;3122;4;454;507;30;4;553;4305;5;576;233;25;5;1340;10307;4;683;578;415;672;33;6;986;7692;4;465;462;589;540;31;7;713;5513;4;761;468;28;8;712;5532;4;760;470;28;9;380;2969;4;422;509;27
12.05.21;15:00:00;1;625;5894;0;2;928;4958;4;986;398;29;3;584;3088;4;644;516;30;4;821;4258;5;856;238;25;5;1873;10188;4;984;818;422;693;33;6;1406;7603;4;682;670;591;570;31;7;1132;5453;4;1191;479;28;8;1125;5472;4;1187;472;28;9;609;2937;4;664;525;27
12.05.21;14:55:00;1;626;5842;0;2;657;4881;4;707;395;29;3;409;3040;4;456;488;30;4;563;4190;5;586;233;25;5;1311;10033;4;659;568;417;673;33;6;980;7487;4;464;458;592;550;31;7;819;5359;4;869;465;28;8;827;5379;4;885;465;28;9;451;2887;4;500;511;27
12.05.21;14:50:00;1;614;5789;0;2;764;4826;4;820;403;29;3;478;3006;4;531;505;30;4;652;4143;5;679;240;25;5;1517;9924;4;776;652;416;680;33;6;1124;7406;4;542;528;591;569;31;7;901;5291;4;960;475;28;8;895;5309;4;954;467;28;9;482;2849;4;531;521;27
12.05.21;14:45:00;1;623;5737;0;2;799;4762;4;851;398;29;3;500;2966;4;553;499;30;4;678;4088;5;706;241;25;5;1560;9797;4;804;673;414;673;33;6;1161;7311;4;553;551;587;559;31;7;966;5216;4;1023;471;28;8;964;5236;4;1022;471;28;9;520;2809;4;569;514;27
12.05.21;14:40:00;1;621;5684;0;2;877;4695;4;935;402;29;3;552;2924;4;608;507;30;4;766;4032;5;798;237;25;5;1771;9665;4;924;773;421;686;34;6;1328;7213;4;645;626;588;558;31;7;1142;5135;4;1212;478;28;8;1150;5155;4;1216;476;28;9;622;2765;4;676;527;27
12.05.21;14:35:00;1;624;5631;0;2;835;4622;4;893;405;29;3;528;2878;4;581;514;30;4;727;3968;5;757;240;25;5;1667;9518;4;876;726;419;682;33;6;1248;7102;4;610;584;593;550;31;7;1049;5040;4;1112;474;28;8;1044;5058;4;1106;473;28;9;563;2713;4;614;522;27
12.05.21;14:30:00;1;613;5580;0;2;1216;4553;4;1286;407;29;3;772;2834;4;834;522;30;4;1057;3908;5;1101;243;25;5;2387;9380;4;1274;1057;429;691;33;6;1777;7000;4;875;852;595;571;31;7;1366;4952;4;1454;479;28;8;1371;4971;4;1446;483;28;9;742;2666;4;802;531;27
12.05.21;14:25:00;1;603;5529;0;2;1129;4453;4;1196;402;29;3;718;2770;4;780;521;30;4;997;3821;5;1039;238;25;5;2278;9177;4;1207;995;426;688;33;6;1699;6849;4;836;817;592;565;31;7;1380;4840;4;1451;482;28;8;1385;4859;4;1458;483;28;9;748;2606;4;811;536;27
12.05.21;14:20:00;1;594;5478;0;2;1290;4357;4;1362;407;29;3;819;2710;4;885;523;30;4;1142;3736;5;1189;243;25;5;2624;8985;4;1398;1153;425;701;33;6;1964;6706;4;972;943;607;574;31;7;1481;4724;4;1561;490;28;8;1484;4742;4;1564;481;28;9;806;2543;4;868;529;27
12.05.21;14:15:00;1;619;5428;0;2;1172;4250;4;1238;403;28;3;746;2642;4;810;520;30;4;1035;3641;5;1078;246;24;5;2405;8768;4;1276;1060;423;695;33;6;1815;6543;4;892;871;606;570;31;7;1382;4601;4;1453;484;28;8;1384;4619;4;1461;481;27;9;754;2476;4;814;529;27
12.05.21;14:10:00;1;594;5375;0;2;944;4152;4;1006;403;28;3;597;2579;4;654;520;30;4;830;3555;5;865;239;24;5;1915;8575;4;992;843;426;688;33;6;1438;6398;4;698;686;595;563;31;7;1087;4485;4;1147;474;28;8;1080;4504;4;1142;467;27;9;585;2413;4;636;526;27
12.05.21;14:05:00;1;561;5326;0;2;928;4074;4;986;398;28;3;582;2530;4;638;512;29;4;814;3486;5;848;241;24;5;1870;8416;4;976;814;421;690;33;6;1380;6278;4;673;662;590;567;31;7;944;4394;4;1026;466;28;8;979;4413;4;1037;476;27;9;526;2364;4;576;517;26
12.05.21;14:00:00;1;573;5277;0;2;743;3994;4;793;398;28;3;465;2479;4;517;497;29;4;651;3416;5;678;237;24;5;1542;8261;4;787;664;426;666;33;6;1156;6162;4;557;545;587;557;31;7;805;4316;4;862;471;28;8;807;4331;4;864;467;27;9;442;2320;4;486;514;26
12.05.21;13:55:00;1;558;5228;0;2;899;3932;4;959;397;28;3;574;2440;4;629;501;29;4;794;3361;5;827;241;24;5;1835;8135;4;968;805;422;692;33;6;1400;6068;4;680;664;594;560;31;7;975;4249;4;1037;473;28;8;980;4263;4;1040;470;27;9;531;2283;4;579;505;26
12.05.21;13:50:00;1;643;5178;0;2;602;3860;4;649;389;28;3;377;2395;4;425;493;29;4;515;3298;5;536;237;24;5;1260;7990;4;630;543;415;664;33;6;935;5959;4;432;437;602;552;31;7;716;4169;4;769;466;28;8;721;4184;4;771;467;27;9;383;2239;4;426;506;26
12.05.21;13:45:00;1;684;5125;0;2;924;3811;4;982;408;28;3;579;2364;4;636;509;30;4;799;3255;5;832;241;24;5;1866;7883;4;983;813;419;691;33;6;1381;5879;4;664;658;589;558;31;7;999;4109;4;1055;471;28;8;983;4124;4;1051;478;27;9;529;2207;4;577;532;27
12.05.21;13:40:00;1;579;5071;0;2;902;3735;4;960;404;28;3;571;2316;4;628;519;29;4;779;3189;5;811;240;23;5;1816;7726;4;938;789;429;691;33;6;1363;5762;4;654;647;588;562;31;7;1058;4026;4;1113;478;28;8;1052;4042;4;1114;471;27;9;570;2163;4;624;527;26
12.05.21;13:35:00;1;690;5022;0;2;862;3659;4;917;401;28;3;542;2268;4;597;512;29;4;742;3124;5;772;239;23;5;1720;7577;4;900;753;421;689;33;6;1298;5650;4;626;613;591;564;31;7;950;3937;4;1052;472;28;8;988;3953;4;1047;468;27;9;532;2115;4;583;512;26
12.05.21;13:30:00;1;693;4965;0;2;930;3587;4;987;408;28;3;585;2223;4;643;515;29;4;800;3062;5;833;241;23;5;1804;7432;4;939;791;423;687;33;6;1352;5541;4;656;644;592;566;31;7;1083;3859;4;1140;474;28;8;1072;3871;4;1131;470;27;9;573;2071;4;630;527;26
12.05.21;13:25:00;1;655;4908;0;2;893;3509;4;949;405;28;3;566;2174;4;622;519;29;4;780;2996;5;812;242;23;5;1800;7281;4;927;785;428;678;33;6;1344;5428;4;647;637;598;557;31;7;1030;3769;4;1087;467;28;8;1030;3782;4;1095;467;27;9;563;2023;4;616;524;26
12.05.21;13:20:00;1;553;4855;0;2;858;3435;4;916;405;27;3;542;2127;4;600;515;29;4;750;2930;5;781;241;22;5;1728;7131;4;904;754;421;689;33;6;1302;5316;4;630;618;598;571;31;7;907;3683;4;963;472;28;8;913;3696;4;970;473;27;9;494;1976;4;545;519;26
12.05.21;13:15:00;1;477;4810;0;2;726;3363;4;776;395;27;3;451;2081;4;503;498;29;4;629;2868;5;655;241;22;5;1480;6989;4;768;642;416;672;33;6;1109;5209;4;531;526;598;551;31;7;704;3607;4;751;470;28;8;712;3619;4;762;465;27;9;383;1934;4;427;514;26
12.05.21;13:10:00;1;526;4771;0;2;434;3303;4;474;392;27;3;268;2044;4;312;501;29;4;372;2816;5;387;229;22;5;928;6871;4;464;403;408;642;33;6;688;5120;4;315;327;556;535;31;7;473;3549;4;508;464;28;8;472;3561;4;515;464;27;9;253;1903;4;292;505;26
12.05.21;13:05:00;1;1252;4713;0;2;633;3267;4;680;395;27;3;397;2022;4;445;507;29;4;540;2784;5;562;237;22;5;1296;6792;4;666;562;414;671;33;6;971;5062;4;455;460;588;553;31;7;676;3509;4;728;478;28;8;675;3521;4;728;463;27;9;361;1882;4;405;512;26
12.05.21;13:00:00;1;1476;4609;0;2;397;3214;4;437;389;27;3;246;1989;4;289;493;29;4;332;2740;5;347;232;22;5;840;6684;4;415;359;406;658;33;6;625;4982;4;289;293;557;543;31;7;483;3454;4;526;470;28;8;492;3466;4;535;466;27;9;265;1852;4;302;501;26
12.05.21;12:55:00;1;738;4482;0;2;372;3181;4;410;393;27;3;229;1968;4;270;482;29;4;312;2712;5;325;230;22;5;812;6617;4;393;348;408;642;33;6;587;4932;4;264;283;550;534;31;7;478;3413;4;522;463;28;8;468;3424;4;518;459;27;9;251;1830;4;289;509;26
12.05.21;12:50:00;1;1538;4390;0;2;506;3150;4;551;391;28;3;313;1949;4;359;499;29;4;435;2686;5;453;233;22;5;1085;6548;4;539;462;414;670;33;6;795;4882;4;361;381;564;544;31;7;511;3373;4;559;461;28;8;515;3385;4;562;464;27;9;275;1809;4;316;514;26
12.05.21;12:45:00;1;2482;4229;0;2;507;3108;4;554;393;28;3;316;1923;4;361;495;29;4;433;2650;5;451;232;23;5;1055;6458;4;528;458;409;658;33;6;774;4816;4;352;367;565;539;31;7;571;3331;4;616;468;28;8;574;3342;4;616;468;28;9;301;1786;4;344;519;26
12.05.21;12:40:00;1;996;4022;0;2;687;3065;4;736;393;28;3;430;1897;4;478;503;29;4;596;2613;5;620;236;23;5;1383;6366;4;706;593;416;677;33;6;1017;4749;4;484;479;582;556;31;7;784;3283;4;839;467;28;8;781;3294;4;830;471;28;9;422;1761;4;469;519;27
12.05.21;12:35:00;1;279;3950;0;2;727;3008;4;779;403;28;3;459;1861;4;514;519;29;4;633;2564;5;660;236;24;5;1465;6251;4;758;631;419;666;33;6;1098;4663;4;524;524;595;560;31;7;820;3218;4;876;470;28;8;834;3229;4;888;463;28;9;451;1725;4;494;511;27
12.05.21;12:30:00;1;335;3926;0;2;1007;2949;4;1070;408;28;3;640;1824;4;702;520;29;4;889;2513;5;927;241;23;5;2026;6124;4;1063;885;421;696;33;6;1513;4569;4;745;715;597;554;31;7;1115;3151;4;1178;474;28;8;1106;3161;4;1170;481;28;9;594;1689;4;646;524;27
12.05.21;12:25:00;1;326;3898;0;2;739;2866;4;790;396;28;3;465;1771;4;515;503;29;4;635;2439;5;662;241;23;5;1460;5956;4;758;635;415;676;33;6;1095;4443;4;527;518;582;556;31;7;930;3058;4;984;471;28;8;933;3069;4;987;467;28;9;503;1639;4;550;513;27
12.05.21;12:20:00;1;317;3871;0;2;713;2803;4;765;398;28;3;448;1731;4;499;500;29;4;619;2385;5;645;240;23;5;1437;5834;4;738;628;415;677;33;6;1078;4352;4;511;511;585;563;31;7;815;2979;4;866;465;28;8;823;2990;4;875;477;28;9;448;1597;4;493;514;26
12.05.21;12:15:00;1;349;3843;0;2;670;2743;4;721;401;28;3;419;1694;4;468;499;29;4;585;2333;5;608;237;23;5;1405;5714;4;724;608;421;669;33;6;1045;4263;4;497;490;596;560;31;7;717;2911;4;771;469;28;8;724;2921;4;776;468;28;9;386;1559;4;432;513;26
12.05.21;12:10:00;1;327;3814;0;2;668;2688;4;717;394;28;3;421;1659;4;471;501;29;4;574;2284;5;598;235;23;5;1365;5595;4;696;591;413;674;33;6;1014;4175;4;480;480;587;553;31;7;725;2851;4;778;469;28;8;734;2860;4;783;467;28;9;399;1527;4;436;512;26
12.05.21;12:05:00;1;260;3787;0;2;664;2632;4;717;403;28;3;421;1624;4;468;503;29;4;581;2236;5;605;236;23;5;1387;5482;4;688;581;418;672;33;6;1004;4090;4;473;472;587;557;31;7;774;2790;4;823;462;28;8;778;2800;4;826;468;28;9;419;1494;4;462;525;27
12.05.21;12:00:00;1;248;3765;0;2;786;2576;4;842;404;28;3;497;1588;4;551;507;29;4;680;2188;5;709;241;23;5;1559;5366;4;806;681;425;679;33;6;1168;4005;4;565;550;592;558;31;7;874;2727;4;937;470;28;8;876;2735;4;934;467;27;9;386;1459;4;424;430;22
12.05.21;11:55:00;1;319;3744;0;2;815;2511;4;870;401;28;3;514;1547;4;568;506;29;4;707;2131;5;736;236;23;5;1619;5234;4;840;708;411;682;33;6;1209;3907;4;580;578;587;557;31;7;916;2653;4;966;469;28;8;922;2662;4;972;471;27;9;496;1420;4;547;524;27
12.05.21;11:50:00;1;248;3720;0;2;793;2443;4;847;399;28;3;500;1504;4;552;509;30;4;686;2072;5;715;236;23;5;1585;5101;4;816;690;417;683;33;6;1172;3807;4;560;559;587;553;31;7;902;2578;4;954;470;28;8;748;2585;4;794;394;22;9;487;1379;4;537;523;27
12.05.21;11:45:00;1;249;3699;0;2;970;2377;4;1031;400;29;3;611;1463;4;671;519;30;4;836;2015;5;870;241;23;5;1856;4966;4;972;808;418;701;33;6;1377;3708;4;679;654;581;554;31;7;1003;2502;4;1059;478;28;8;995;2510;4;1053;467;27;9;537;1338;4;588;522;27
12.05.21;11:40:00;1;249;3678;0;2;1117;2296;4;1182;404;28;3;708;1412;4;771;524;29;4;967;1946;5;1007;243;23;5;2172;4808;4;1149;950;426;697;33;6;1616;3591;4;795;777;606;568;31;7;1229;2419;4;1290;482;28;8;1225;2428;4;1294;480;27;9;666;1293;4;723;531;26
12.05.21;11:35:00;1;249;3657;0;2;919;2203;4;974;403;28;3;580;1353;4;638;519;29;4;806;1865;5;839;241;23;5;1847;4628;4;965;810;427;680;33;6;1366;3457;4;665;659;578;552;31;7;1019;2316;4;1078;471;28;8;1025;2326;4;1086;468;27;9;559;1238;4;609;529;26
12.05.21;11:30:00;1;291;3637;0;2;823;2127;4;876;405;28;3;517;1305;4;573;512;29;4;713;1798;5;742;241;23;5;1615;4476;4;837;701;422;686;33;6;1201;3344;4;577;577;597;556;31;7;872;2232;4;921;471;28;8;870;2241;4;924;477;27;9;472;1191;4;518;518;26
12.05.21;11:25:00;1;293;3613;0;2;691;2058;4;738;396;27;3;437;1262;4;488;507;29;4;598;1739;5;623;239;23;5;1378;4343;4;708;602;416;683;33;6;1036;3244;4;496;490;597;549;31;7;732;2159;4;781;466;28;8;737;2168;4;782;462;27;9;400;1152;4;444;516;26
12.05.21;11:20:00;1;336;3588;0;2;615;2001;4;662;392;28;3;383;1226;4;433;500;29;4;530;1689;5;553;234;23;5;1270;4230;4;639;549;420;677;33;6;931;3160;4;438;440;588;552;31;7;659;2098;4;700;466;28;8;656;2107;4;710;471;27;9;353;1118;4;393;510;26
12.05.21;11:15:00;1;325;3560;0;2;764;1950;4;815;395;28;3;482;1194;4;533;504;29;4;661;1645;5;688;238;23;5;1497;4123;4;778;657;420;686;33;6;1109;3082;4;540;525;590;546;31;7;809;2043;4;856;463;27;8;814;2052;4;860;467;27;9;437;1089;4;481;516;26
12.05.21;11:10:00;1;291;3533;0;2;799;1886;4;851;399;28;3;504;1154;4;555;508;29;4;700;1590;5;729;240;23;5;1617;3995;4;836;706;419;691;32;6;1205;2987;4;584;575;597;557;31;7;880;1975;4;934;471;27;8;880;1984;4;935;468;27;9;477;1053;4;526;522;26
12.05.21;11:05:00;1;356;3509;0;2;746;1819;4;797;403;27;3;472;1112;4;525;503;29;4;646;1532;5;673;240;22;5;1486;3861;4;763;640;416;674;32;6;1105;2887;4;528;527;598;561;31;7;801;1902;4;861;462;27;8;811;1911;4;862;462;27;9;440;1013;4;487;521;26
12.05.21;11:00:00;1;388;3479;0;2;658;1757;4;705;394;27;3;413;1072;4;462;509;29;4;561;1478;5;585;240;22;5;1298;3738;4;654;563;415;672;32;6;970;2796;4;463;458;585;557;31;7;704;1835;4;750;473;27;8;709;1843;4;759;464;27;9;379;976;4;422;511;26
12.05.21;10:55:00;1;358;3445;0;2;626;1702;4;672;400;27;3;391;1038;4;439;507;29;4;541;1431;5;563;238;22;5;1288;3630;4;650;558;421;673;32;6;954;2716;4;448;452;596;554;31;7;681;1777;4;726;467;27;8;683;1784;4;734;458;27;9;365;945;4;410;511;26
12.05.21;10:50:00;1;305;3415;0;2;639;1650;4;687;396;27;3;397;1005;4;446;503;29;4;543;1386;5;565;238;22;5;1281;3523;4;643;558;408;672;32;6;947;2637;4;447;451;592;547;31;7;692;1720;4;743;476;27;8;695;1727;4;743;467;27;9;375;915;4;416;510;26
12.05.21;10:45:00;1;294;3390;0;2;736;1597;4;787;403;28;3;457;972;4;512;501;29;4;628;1341;5;654;240;22;5;1431;3416;4;731;625;413;686;32;6;1076;2557;4;521;503;589;554;31;7;776;1663;4;828;462;27;8;776;1670;4;828;465;27;9;421;883;4;464;511;26
12.05.21;10:40:00;1;334;3364;0;2;891;1536;4;949;402;28;3;561;934;4;616;523;29;4;775;1288;5;807;241;22;5;1778;3294;4;932;776;428;695;32;6;1316;2466;4;641;631;589;560;31;7;951;1598;4;1009;469;27;8;946;1605;4;1002;463;27;9;511;848;4;561;518;26
12.05.21;10:35:00;1;306;3336;0;2;984;1462;4;1042;408;27;3;623;888;4;681;520;29;4;866;1224;5;902;239;22;5;1976;3144;4;1048;868;418;688;32;6;1479;2355;4;722;708;598;556;31;7;1113;1519;4;1173;481;27;8;1110;1527;4;1175;473;27;9;601;806;4;656;533;26
12.05.21;10:30:00;1;257;3311;0;2;808;1381;4;858;400;27;3;511;836;4;566;511;28;4;705;1153;5;734;241;22;5;1614;2980;4;842;705;418;685;32;6;1214;2234;4;582;586;592;558;31;7;905;1427;4;959;470;27;8;904;1435;4;960;468;27;9;496;756;4;544;522;25
12.05.21;10:25:00;1;247;3289;0;2;666;1313;4;717;403;27;3;416;793;4;468;511;28;4;578;1094;5;602;236;22;5;1357;2848;4;688;590;421;682;32;6;1010;2135;4;482;477;581;554;31;7;723;1351;4;769;463;27;8;720;1359;4;775;465;27;9;391;714;4;435;514;25
12.05.21;10:20:00;1;247;3268;0;2;773;1257;4;826;400;27;3;482;759;4;533;497;28;4;667;1046;5;695;241;22;5;1541;2735;4;797;676;417;682;32;6;1147;2051;4;550;547;588;563;31;7;801;1291;4;856;466;27;8;803;1299;4;856;472;27;9;431;682;4;476;517;25
12.05.21;10:15:00;1;248;3248;0;2;915;1193;4;972;401;27;3;574;719;4;632;520;28;4;798;991;5;831;241;22;5;1832;2604;4;960;807;424;688;32;6;1367;1954;4;663;659;594;567;30;7;1006;1225;4;1068;474;27;8;1006;1232;4;1063;467;26;9;544;646;4;597;522;25
12.05.21;10:10:00;1;290;3226;0;2;773;1117;4;823;397;26;3;485;671;4;538;507;28;4;670;924;5;698;238;21;5;1564;2451;4;809;678;425;675;32;6;1176;1840;4;566;558;593;563;30;7;845;1141;4;902;474;27;8;856;1148;4;908;465;26;9;467;601;4;512;517;25
12.05.21;10:05:00;1;364;3202;0;2;747;1052;4;797;404;26;3;472;630;4;521;506;28;4;644;867;5;671;239;21;5;1517;2322;4;787;656;426;700;32;6;1139;1744;4;547;537;592;551;30;7;790;1069;4;846;478;27;8;793;1076;4;844;463;26;9;428;561;4;475;522;24
12.05.21;10:00:00;1;293;3173;0;2;648;990;4;695;400;26;3;407;591;4;455;501;28;4;558;814;5;582;237;21;5;1335;2196;4;682;580;415;684;32;6;998;1649;4;471;470;591;558;30;7;660;1004;4;705;471;27;8;664;1011;4;712;467;26;9;359;526;4;398;518;24
12.05.21;09:55:00;1;294;3149;0;2;696;936;4;744;403;26;3;432;557;4;483;506;28;4;590;767;5;615;243;21;5;1376;2085;4;708;603;420;690;32;6;1033;1566;4;491;484;590;553;30;7;701;949;4;750;466;27;8;699;955;4;750;460;26;9;378;496;4;421;522;24
12.05.21;09:50:00;1;1575;3075;0;2;781;877;4;834;401;26;3;492;520;4;546;504;27;4;678;717;5;706;241;21;5;1583;1966;4;818;690;432;682;32;6;1201;1477;4;570;576;595;562;30;7;822;889;4;872;467;26;8;825;896;4;880;476;26;9;448;464;4;495;523;24
12.05.21;09:45:00;1;307;2969;0;2;577;812;4;621;397;25;3;356;479;4;408;499;27;4;500;661;5;521;240;21;5;1209;1835;4;617;522;413;678;32;6;904;1379;4;425;429;598;558;30;7;685;821;4;729;465;26;8;685;828;4;733;476;26;9;368;427;4;412;511;24
12.05.21;09:40:00;1;331;2943;0;2;526;764;4;568;391;25;3;330;449;4;377;503;27;4;454;619;5;473;236;21;5;1089;1734;4;549;471;415;668;32;6;803;1304;4;374;389;585;553;30;7;566;764;4;613;474;26;8;574;771;4;617;468;26;9;308;396;4;347;515;24
12.05.21;09:35:00;1;303;2915;0;2;381;719;4;420;391;25;3;231;422;4;276;498;27;4;318;581;5;331;230;21;5;810;1646;4;396;352;407;639;32;6;581;1238;4;273;277;545;547;30;7;370;716;4;409;462;26;8;370;722;4;410;463;26;9;200;370;4;230;517;23
12.05.21;09:30:00;1;287;2890;0;2;454;687;4;494;392;25;3;280;402;4;323;503;27;4;388;554;5;404;232;21;5;964;1577;4;489;418;416;655;32;6;704;1188;4;324;336;572;543;30;7;479;685;4;515;481;26;8;483;691;4;529;469;26;9;256;353;4;292;519;24
12.05.21;09:25:00;1;793;2865;0;2;619;649;4;665;392;25;3;383;379;4;433;499;27;4;536;521;5;558;238;20;5;1273;1495;4;646;549;423;677;32;6;941;1128;4;437;449;597;560;30;7;666;645;4;707;473;26;8;671;650;4;718;474;26;9;359;332;4;403;516;23
12.05.21;09:20:00;1;242;2800;0;2;632;598;4;679;397;25;3;395;347;4;442;504;27;4;550;477;5;572;237;20;5;1299;1389;4;664;567;416;684;32;6;972;1049;4;455;463;595;556;30;7;661;589;4;701;477;26;8;655;595;4;707;476;26;9;355;302;4;396;518;23
12.05.21;09:15:00;1;242;2780;0;2;543;545;4;586;397;25;3;342;314;4;387;501;27;4;469;431;5;488;237;20;5;1115;1280;4;570;479;411;682;32;6;839;969;4;385;401;596;552;30;7;585;534;4;630;474;26;8;589;540;4;639;457;26;9;321;272;4;357;506;23
12.05.21;09:10:00;1;316;2759;0;2;479;500;4;522;398;24;3;299;286;4;344;500;26;4;417;392;5;434;236;20;5;1032;1189;4;526;445;415;657;31;6;767;900;4;346;367;582;542;30;7;514;485;4;558;464;26;8;521;491;4;565;469;26;9;279;245;4;314;519;23
12.05.21;09:05:00;1;264;2735;0;2;482;460;4;525;397;24;3;298;261;4;342;507;26;4;422;357;5;439;236;20;5;1074;1103;4;544;466;414;672;31;6;790;837;4;367;378;587;546;30;7;486;443;4;528;457;26;8;491;448;4;539;465;26;9;264;222;4;301;521;23
12.05.21;09:00:00;1;281;2713;0;2;458;420;4;498;392;24;3;282;236;4;326;499;26;4;391;322;5;407;235;20;5;982;1014;4;487;428;418;667;31;6;723;771;4;328;350;578;545;30;7;454;402;4;496;466;26;8;458;406;4;501;458;25;9;249;200;4;283;514;22
12.05.21;08:55:00;1;282;2689;0;2;454;382;4;494;392;24;3;280;212;4;325;506;26;4;388;290;5;405;235;20;5;950;932;4;481;412;408;657;31;6;701;712;4;324;335;564;539;30;7;468;364;4;507;460;26;8;467;368;4;514;466;25;9;254;179;4;291;516;22
