#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.09.19;16:30:00;1;559;5834;0;2;3691;24423;4;3891;352;56;3;2094;15899;4;2202;407;47;4;3208;22822;5;3341;215;49;5;5227;49765;4;2848;2311;392;625;47;6;3965;37759;4;2051;2008;548;537;43;7;4230;31274;4;4449;431;44;8;4229;31145;4;4443;434;44;9;1944;17245;0;2057;399;37
10.09.19;16:25:00;1;411;5792;0;2;3703;24116;4;3910;357;56;3;2213;15724;4;2328;425;47;4;3231;22555;5;3366;217;49;5;5364;49330;4;2908;2367;391;626;48;6;4076;37428;4;2089;2038;550;532;44;7;4280;30922;4;4500;429;44;8;4250;30791;4;4466;430;44;9;2350;17091;4;2485;480;45
10.09.19;16:20:00;1;455;5756;0;2;3753;23808;4;3961;357;56;3;2295;15540;4;2415;425;47;4;3302;22286;5;3439;216;49;5;5545;48881;4;3022;2457;391;628;48;6;4198;37088;4;2140;2100;549;530;44;7;4377;30567;4;4597;431;44;8;4352;30437;4;4571;428;44;9;2404;16899;4;2543;477;45
10.09.19;16:15:00;1;422;5718;0;2;3776;23494;4;3981;355;56;3;2308;15349;4;2431;417;48;4;3324;22011;5;3462;214;49;5;5672;48418;4;3094;2518;389;626;48;6;4291;36737;4;2191;2136;542;524;44;7;4434;30201;4;4660;428;44;8;4414;30077;4;4639;429;45;9;2444;16697;4;2583;476;46
10.09.19;16:10:00;1;436;5682;0;2;3823;23181;4;4035;356;57;3;2359;15156;4;2479;419;48;4;3398;21734;5;3540;212;49;5;5873;47944;4;3215;2606;387;624;48;6;4462;36378;4;2306;2251;542;523;44;7;4534;29835;4;4761;426;44;8;4513;29709;4;4740;426;45;9;1256;16417;0;1328;237;23
10.09.19;16:05:00;1;418;5646;0;2;3862;22861;4;4073;355;57;3;2365;14960;4;2488;421;48;4;3421;21450;5;3563;214;49;5;5984;47457;4;3263;2661;387;623;48;6;4530;36007;4;2348;2297;537;524;44;7;4567;29454;4;4800;425;45;8;4561;29329;4;4796;424;45;9;2013;16284;4;2125;380;36
10.09.19;16:00:00;1;467;5609;0;2;3954;22541;4;4171;355;57;3;2462;14763;4;2593;438;48;4;3518;21167;5;3665;212;49;5;6247;46955;4;3416;2771;386;621;48;6;4748;35627;4;2443;2387;539;521;44;7;4725;29075;4;4964;427;45;8;4673;28952;4;4917;422;45;9;2612;16074;4;2758;471;47
10.09.19;15:55:00;1;483;5569;0;2;4013;22211;4;4223;355;57;3;2516;14558;4;2644;425;48;4;3583;20873;5;3732;211;49;5;6454;46434;4;3534;2867;386;625;48;6;4912;35231;4;2542;2486;542;526;44;7;4831;28681;4;5066;427;45;8;4812;28562;4;5069;429;46;9;1606;15856;4;1694;286;28
10.09.19;15:50:00;1;1367;5528;0;2;4016;21876;4;4234;355;57;3;2523;14349;4;2651;430;48;4;3596;20575;5;3746;211;48;5;6570;45894;4;3599;2923;386;623;48;6;5010;34821;4;2587;2543;539;522;44;7;4876;28278;4;5119;423;45;8;4859;28168;4;5110;423;46;9;2250;15637;4;2376;395;39
10.09.19;15:45:00;1;2295;5385;0;2;4034;21542;4;4253;353;57;3;2525;14138;4;2657;427;48;4;3604;20275;5;3754;212;48;5;6621;45347;4;3622;2948;382;617;48;6;5040;34403;4;2604;2529;537;519;44;7;4866;27872;4;5114;418;45;8;4853;27756;4;5095;419;46;9;2694;15408;4;2844;473;47
10.09.19;15:40:00;1;2365;5190;0;2;4095;21205;4;4321;354;56;3;2568;13928;4;2697;422;47;4;3668;19975;5;3820;212;48;5;6803;44793;4;3740;3026;379;621;48;6;5195;33982;4;2664;2626;535;523;44;7;4130;27382;0;4340;352;38;8;4931;27358;4;5186;419;46;9;2286;15137;0;2413;394;39
10.09.19;15:35:00;1;1221;4992;0;2;4129;20865;4;4358;353;56;3;2592;13714;4;2725;429;47;4;3701;19669;5;3856;211;48;5;6944;44227;4;3804;3093;383;624;48;6;5292;33550;4;2703;2660;531;519;44;7;5007;27056;4;5265;420;46;8;4986;26941;4;5237;418;46;9;2772;14956;4;2924;468;48
10.09.19;15:30:00;1;341;4920;0;2;4197;20521;4;4424;355;55;3;2683;13498;4;2819;437;47;4;3786;19360;5;3944;211;49;5;7162;43645;4;3930;3190;380;622;48;6;5429;33107;4;2806;2712;532;517;45;7;5128;26637;4;5389;423;46;8;5095;26525;4;5360;423;47;9;2836;14725;4;2992;470;48
10.09.19;15:25:00;1;376;4892;0;2;4224;20170;4;4454;352;55;3;2691;13274;4;2829;432;46;4;3819;19045;5;3978;212;49;5;7290;43047;4;4005;3253;378;621;48;6;5515;32653;4;2832;2767;532;513;45;7;5210;26211;4;5470;415;46;8;5168;26101;4;5430;418;47;9;2878;14489;4;3042;468;48
10.09.19;15:20:00;1;369;4859;0;2;4250;19818;4;4481;354;54;3;2715;13050;4;2852;442;46;4;3870;18727;5;4030;212;50;5;7438;42440;4;4085;3321;378;615;48;6;5640;32193;4;2890;2835;533;517;45;7;5256;25777;4;5526;426;46;8;5223;25670;4;5497;418;47;9;2909;14253;4;3070;468;48
10.09.19;15:15:00;1;319;4829;0;2;4235;19465;4;4463;355;54;3;2718;12824;4;2855;437;46;4;3863;18404;5;4023;211;50;5;7517;41821;4;4133;3349;379;616;48;6;5716;31723;4;2956;2880;528;518;45;7;5322;25339;4;5588;421;46;8;5272;25235;4;5544;421;47;9;1756;14006;4;1855;284;29
10.09.19;15:10:00;1;319;4802;0;2;4221;19110;4;4450;355;54;3;2696;12597;4;2833;429;46;4;3852;18081;5;4012;210;49;5;7601;41191;4;4186;3395;381;622;47;6;5780;31245;4;2981;2896;530;517;45;7;5314;24894;4;5588;420;46;8;5273;24801;4;5551;422;47;9;2942;13766;4;3106;467;49
10.09.19;15:05:00;1;320;4776;0;2;4332;18760;4;4567;352;54;3;2784;12372;4;2928;445;47;4;3932;17761;5;4096;211;48;5;7772;40560;4;4289;3466;381;619;47;6;5889;30765;4;3042;2953;527;519;45;7;5382;24452;4;5657;416;46;8;5363;24356;4;5641;418;47;9;2964;13516;4;3130;473;49
10.09.19;15:00:00;1;319;4749;0;2;4356;18398;4;4591;356;54;3;2837;12141;4;2983;448;47;4;3978;17434;5;4143;212;48;5;7914;39909;4;4373;3533;379;620;47;6;6006;30272;4;3092;3013;531;517;45;7;5418;24007;4;5698;421;46;8;5393;23912;4;5671;424;47;9;3009;13272;4;3175;467;49
10.09.19;14:55:00;1;333;4722;0;2;4391;18035;4;4622;353;54;3;2907;11904;4;3057;451;47;4;4013;17103;5;4180;211;48;5;8030;39247;4;4426;3589;375;618;47;6;6096;29773;4;3164;3066;531;513;45;7;5493;23552;4;5767;420;46;8;5459;23460;4;5739;419;47;9;3037;13019;4;3208;471;49
10.09.19;14:50:00;1;330;4696;0;2;4263;17669;4;4490;356;54;3;2827;11662;4;2972;455;46;4;3962;16768;5;4127;211;48;5;7981;38577;4;4396;3558;381;607;47;6;6055;29262;4;3107;3037;531;515;45;7;5488;23098;4;5763;417;46;8;5490;23008;4;5765;418;47;9;2070;12768;4;2185;315;32
10.09.19;14:45:00;1;295;4668;0;2;4303;17314;4;4527;355;54;3;2863;11426;4;3006;451;46;4;3985;16438;5;4151;211;49;5;8128;37913;4;4478;3627;375;603;47;6;6163;28759;4;3187;3063;527;517;45;7;5466;22641;4;5738;416;46;8;5450;22550;4;5717;419;47;9;3016;12508;4;3185;467;49
10.09.19;14:40:00;1;298;4644;0;2;4318;16956;4;4546;352;54;3;2858;11188;4;3005;454;46;4;3985;16105;5;4151;211;49;5;8183;37237;4;4505;3655;376;603;47;6;6198;28246;4;3194;3105;524;514;45;7;5485;22187;4;5761;419;47;8;5460;22098;4;5733;418;47;9;3040;12258;4;3210;467;49
10.09.19;14:35:00;1;302;4619;0;2;4326;16596;4;4556;353;54;3;2872;10949;4;3020;451;46;4;4022;15772;5;4190;211;50;5;8298;36555;4;4579;3709;377;595;47;6;6287;27728;4;3236;3161;523;513;45;7;4477;21610;0;4698;333;37;8;5557;21644;4;5839;413;47;9;3111;12009;4;3282;464;49
10.09.19;14:30:00;1;301;4593;0;2;4389;16236;4;4619;357;54;3;2916;10710;4;3067;450;46;4;4079;15439;5;4249;211;50;5;8510;35862;4;4698;3797;378;612;47;6;6446;27204;4;3328;3227;525;515;45;7;5648;21265;4;5942;419;47;8;5617;21181;4;5900;419;47;9;2610;11746;4;2753;389;40
10.09.19;14:25:00;1;419;4568;0;2;4355;15871;4;4587;353;54;3;2861;10467;4;3009;459;46;4;4010;15099;5;4177;211;49;5;8372;35152;4;4634;3736;377;611;47;6;6407;26666;4;3305;3199;531;517;45;7;5624;20791;4;5909;417;46;8;5572;20710;4;5857;416;47;9;3093;11484;4;3263;463;49
10.09.19;14:20:00;1;399;4533;0;2;4394;15507;4;4626;354;54;3;2899;10229;4;3049;451;46;4;4068;14763;5;4237;212;48;5;8583;34448;4;4746;3830;377;607;46;6;6529;26129;4;3384;3275;521;509;45;7;5663;20325;4;5952;417;46;8;5588;20247;4;5881;422;47;9;3116;11229;4;3287;471;49
10.09.19;14:15:00;1;444;4500;0;2;4378;15142;4;4610;357;54;3;2899;9987;4;3054;457;46;4;4087;14425;5;4258;212;48;5;8690;33730;4;4795;3883;379;608;46;6;6584;25587;4;3400;3288;528;512;45;7;2249;19568;0;2361;166;18;8;5580;19776;4;5867;419;47;9;3120;10965;4;3292;470;49
10.09.19;14:10:00;1;376;4464;0;2;4399;14776;4;4629;353;53;3;2900;9746;4;3052;453;46;4;4080;14085;5;4250;211;48;5;8724;33011;4;4822;3907;374;595;46;6;6625;25041;4;3418;3320;525;513;44;7;5640;19381;4;5924;418;46;8;5606;19317;4;5897;415;47;9;3129;10709;4;3303;467;49
10.09.19;14:05:00;1;360;4433;0;2;4338;14409;4;4567;355;53;3;2870;9504;4;3021;448;46;4;4048;13744;5;4217;211;48;5;8721;32283;4;4834;3901;373;598;46;6;6623;24487;4;3423;3339;521;504;44;7;5678;18910;4;5974;420;46;8;3359;18845;4;3536;249;28;9;2498;10444;4;2636;367;39
10.09.19;14:00:00;1;418;4402;0;2;4323;14048;4;4552;355;53;3;2880;9265;4;3031;447;45;4;4094;13407;5;4265;209;49;5;8823;31559;4;4876;3954;372;599;46;6;6677;23939;4;3466;3355;520;505;44;7;5702;18437;4;6000;414;46;8;5664;18379;4;5956;418;46;9;2633;10130;0;2784;390;40
10.09.19;13:55:00;1;412;4367;0;2;4413;13689;4;4654;353;53;3;2924;9025;4;3075;448;45;4;4056;13066;5;4225;210;50;5;8806;30823;4;4873;3949;371;597;46;6;6560;23381;4;3392;3304;521;507;44;7;3503;17962;4;3683;247;27;8;5797;17909;4;6102;419;46;9;3233;9924;4;3417;466;49
10.09.19;13:50:00;1;426;4332;0;2;4441;13322;4;4675;354;53;3;2940;8781;4;3089;450;45;4;4161;12727;5;4334;210;50;5;9129;30080;4;5049;4094;370;595;46;6;6938;22814;4;3591;3465;523;507;44;7;5852;17477;4;6152;420;45;8;5810;17429;4;6109;414;46;9;3245;9655;4;3428;463;48
10.09.19;13:45:00;1;501;4296;0;2;4462;12950;4;4702;352;53;3;2948;8536;4;3104;457;45;4;4176;12380;5;4349;209;49;5;9234;29315;4;5116;4139;373;599;46;6;7012;22236;4;3614;3522;521;511;44;7;5861;16987;4;6163;423;45;8;5826;16945;4;6131;422;45;9;3256;9385;4;3444;469;48
10.09.19;13:40:00;1;498;4254;0;2;4299;12579;4;4528;355;52;3;2839;8291;4;2986;454;45;4;4017;12032;5;4185;209;49;5;8948;28548;4;4950;4003;371;600;46;6;6865;21651;4;3533;3453;526;513;44;7;5726;16504;4;6013;413;45;8;4847;16459;4;5098;344;37;9;3185;9113;4;3365;458;48
10.09.19;13:35:00;1;559;4212;0;2;4453;12220;4;4686;353;52;3;2937;8054;4;3091;461;44;4;4188;11697;5;4362;211;49;5;9345;27793;4;5176;4190;372;603;46;6;7101;21078;4;3663;3571;519;510;44;7;5799;16021;4;6099;416;45;8;5716;15971;4;6017;416;45;9;3167;8845;4;3346;461;48
10.09.19;13:30:00;1;419;4175;0;2;4418;11849;4;4650;355;52;3;2926;7809;4;3079;459;44;4;4190;11348;5;4365;210;48;5;9372;27016;4;5191;4207;371;598;46;6;7124;20486;4;3687;3575;517;507;44;7;5843;15540;4;6140;417;44;8;5800;15496;4;6098;415;45;9;3245;8583;4;3427;466;47
10.09.19;13:25:00;1;381;4140;0;2;4406;11481;4;4636;357;51;3;2912;7565;4;3066;454;44;4;4181;10999;5;4355;211;48;5;9398;26236;4;5202;4223;369;597;45;6;7156;19892;4;3708;3605;520;512;44;7;5809;15053;4;6106;417;44;8;5800;15012;4;6102;416;44;9;3233;8312;4;3421;473;47
10.09.19;13:20:00;1;376;4107;0;2;4312;11115;4;4535;358;51;3;2857;7322;4;3007;460;44;4;4063;10650;5;4232;213;48;5;9191;25459;4;5089;4123;372;601;45;6;6974;19300;4;3600;3513;523;510;43;7;5827;14574;4;6114;414;44;8;5747;14533;4;6036;419;44;9;3189;8048;4;3371;468;47
10.09.19;13:15:00;1;399;4076;0;2;4362;10756;4;4588;353;51;3;2874;7086;4;3021;457;43;4;4151;10313;5;4324;212;47;5;9454;24687;4;5208;4204;372;593;45;6;7178;18715;4;3711;3600;520;503;43;7;5845;14088;4;6142;423;43;8;5823;14054;4;6122;411;44;9;3237;7779;4;3416;456;46
10.09.19;13:10:00;1;505;4042;0;2;4350;10393;4;4575;352;50;3;2882;6846;4;3030;456;43;4;4152;9968;5;4325;210;47;5;9504;23898;4;5285;4261;366;596;45;6;7245;18115;4;3734;3654;520;509;43;7;5821;13601;4;6116;415;43;8;5806;13569;4;6105;418;43;9;2609;7511;4;2754;372;36
10.09.19;13:05:00;1;439;3999;0;2;4335;10031;4;4554;353;50;3;2869;6606;4;3016;462;43;4;4149;9622;5;4322;212;46;5;9553;23105;4;5289;4294;370;596;45;6;7258;17512;4;3759;3642;517;505;43;7;4597;12999;0;4831;330;34;8;4565;13086;4;4801;336;34;9;3197;7239;4;3375;463;45
10.09.19;13:00:00;1;436;3963;0;2;4260;9669;4;4481;352;49;3;2815;6366;4;2963;462;42;4;4099;9276;5;4270;211;45;5;9477;22310;4;5260;4254;372;596;45;6;7204;16908;4;3739;3623;519;508;43;7;3838;12631;4;4031;276;28;8;5719;12603;4;6012;423;42;9;3199;6972;4;3376;460;45
10.09.19;12:55:00;1;436;3926;0;2;4301;9313;4;4525;352;49;3;2844;6132;4;2994;459;42;4;4134;8935;5;4306;214;45;5;9612;21519;4;5341;4317;370;593;45;6;7290;16307;4;3779;3659;520;507;42;7;5760;12154;4;6053;418;42;8;5741;12131;4;6034;421;42;9;3206;6706;4;3384;468;44
10.09.19;12:50:00;1;462;3890;0;2;4278;8957;4;4501;355;49;3;2822;5895;4;2972;458;42;4;4140;8591;5;4313;213;44;5;9713;20718;4;5403;4358;376;594;45;6;7384;15700;4;3830;3722;521;509;42;7;5762;11674;4;6061;418;41;8;5742;11653;4;6046;418;41;9;2662;6439;4;2818;388;36
10.09.19;12:45:00;1;488;3851;0;2;4249;8599;4;4470;355;48;3;2802;5660;4;2953;465;41;4;4111;8246;5;4282;213;43;5;9688;19908;4;5388;4350;376;596;44;6;7369;15084;4;3811;3708;520;507;42;7;5799;11192;4;6093;418;40;8;5785;11175;4;6091;419;40;9;3230;6171;4;3414;474;43
10.09.19;12:40:00;1;443;3811;0;2;4214;8246;4;4434;359;47;3;2791;5426;4;2937;461;41;4;4069;7903;5;4239;214;43;5;9619;19101;4;5345;4325;373;596;44;6;7322;14470;4;3783;3682;522;509;41;7;5588;10710;4;5873;424;40;8;5564;10689;4;5843;424;40;9;3121;5903;4;3300;469;43
10.09.19;12:35:00;1;460;3773;0;2;4198;7893;4;4410;360;47;3;2771;5193;4;2918;470;40;4;4078;7564;5;4248;214;42;5;9732;18299;4;5409;4364;376;601;44;6;7401;13860;4;3820;3729;524;512;41;7;5808;10247;4;6099;420;39;8;5762;10228;4;6057;424;39;9;3214;5643;4;3399;472;42
10.09.19;12:30:00;1;409;3735;0;2;4071;7544;4;4281;362;46;3;2675;4962;4;2822;467;40;4;3942;7224;5;4106;214;41;5;9420;17489;4;5217;4225;377;604;44;6;7243;13243;4;3748;3634;526;509;40;7;5611;9761;4;5885;418;38;8;5549;9748;4;5827;423;38;9;2544;5374;4;2692;401;34
10.09.19;12:25:00;1;375;3701;0;2;4078;7203;4;4283;361;45;3;2683;4739;4;2829;472;39;4;3976;6895;5;4142;216;40;5;9558;16698;4;5301;4293;375;617;44;6;7254;12641;4;3755;3631;527;511;40;7;5465;9293;4;5729;418;38;8;5438;9285;4;5716;424;38;9;3037;5118;4;3215;479;41
10.09.19;12:20:00;1;379;3669;0;2;4007;6863;4;4209;364;44;3;2634;4515;4;2778;474;39;4;3929;6563;5;4093;219;39;5;9476;15899;4;5254;4262;374;619;43;6;7210;12034;4;3731;3640;527;513;39;7;5679;8842;4;5968;430;37;8;4684;8834;4;4920;356;31;9;3148;4866;4;3332;479;40
10.09.19;12:15:00;1;372;3638;0;2;4053;6531;4;4266;366;44;3;2676;4296;4;2823;480;38;4;3987;6236;5;4153;219;39;5;9713;15110;4;5387;4370;383;620;43;6;7374;11433;4;3825;3695;530;515;39;7;5710;8366;4;6013;431;36;8;5683;8362;4;5970;430;36;9;3173;4602;4;3360;479;39
10.09.19;12:10:00;1;381;3607;0;2;3980;6191;4;4181;365;42;3;2630;4072;4;2772;472;38;4;3942;5904;5;4107;220;37;5;9713;14296;4;5379;4370;380;622;43;6;7376;10817;4;3833;3692;535;516;38;7;5611;7889;4;5889;431;35;8;5580;7888;4;5854;431;35;9;2596;4340;4;2751;403;31
10.09.19;12:05:00;1;444;3575;0;2;3549;5860;4;3731;366;41;3;2425;3853;4;2558;482;37;4;3532;5575;5;3679;219;36;5;9152;13487;4;5077;4115;385;625;42;6;7018;10202;4;3636;3507;531;525;38;7;5608;7421;4;5890;425;34;8;5551;7422;4;5833;430;34;9;2505;4022;0;2652;385;29
10.09.19;12:00:00;1;410;3538;0;2;3680;5579;4;3869;370;40;3;2396;3658;4;2536;490;36;4;3709;5295;5;3863;220;36;5;8288;12763;4;4591;3719;385;625;40;6;6342;9653;4;3272;3213;551;520;37;7;4956;6957;4;5202;444;33;8;4940;6971;4;5182;432;33;9;2730;3830;4;2889;486;36
10.09.19;11:55:00;1;401;3506;0;2;3839;5272;4;4026;356;39;3;2603;3458;4;2743;479;35;4;3987;4985;5;4153;223;34;5;10041;12027;4;5570;4528;385;630;39;6;7650;9090;4;3962;3851;541;523;36;7;5749;6537;4;6024;434;32;8;5731;6543;4;6013;437;32;9;3193;3590;4;3379;486;35
10.09.19;11:50:00;1;402;3473;0;2;3576;4953;4;3749;362;37;3;2469;3241;4;2605;496;34;4;3502;4652;5;3648;228;33;5;8614;11191;4;4736;3886;400;642;38;6;6625;8457;4;3432;3319;563;545;36;7;5290;6059;4;5547;429;31;8;5352;6065;4;5622;447;31;9;2980;3323;4;3153;471;34
10.09.19;11:45:00;1;426;3439;0;2;3036;4655;4;3188;363;37;3;2084;3036;4;2204;489;34;4;3491;4359;5;3637;224;32;5;7300;10452;4;3976;3297;396;652;37;6;5585;7889;4;2812;2878;592;530;35;7;5871;5614;4;6160;445;30;8;5836;5621;4;6131;448;29;9;3233;3079;4;3425;498;32
10.09.19;11:40:00;1;397;3404;0;2;3513;4395;4;3697;386;35;3;2448;2858;4;2587;498;33;4;3685;4062;5;3839;231;30;5;8996;9805;4;5069;3954;404;674;36;6;6958;7393;4;3616;3473;575;551;34;7;4010;5125;4;4209;378;24;8;4230;5137;4;4438;467;28;9;2106;2809;4;2235;436;25
10.09.19;11:35:00;1;439;3371;0;2;2462;4101;4;2594;390;33;3;1708;2654;4;1815;510;32;4;2569;3754;5;2675;232;29;5;6062;9091;4;3270;2730;416;675;35;6;4489;6841;4;2293;2285;586;556;34;7;1971;4639;0;2072;287;16;8;3526;4772;4;3707;466;28;9;1863;2586;4;1973;523;29
10.09.19;11:30:00;1;463;3333;0;2;2010;3882;4;2125;390;32;3;1319;2500;4;1410;508;31;4;1914;3520;5;1994;233;28;5;4705;8514;4;2555;2078;415;665;35;6;3626;6398;4;1861;1818;590;560;34;7;2292;4489;4;2408;398;23;8;2710;4487;4;2843;464;27;9;1471;2436;4;1569;519;28
10.09.19;11:25:00;1;367;3294;0;2;2289;3716;4;2421;405;32;3;1566;2390;4;1667;515;31;4;2318;3358;5;2414;235;27;5;5606;8121;4;3054;2494;421;685;35;6;4152;6097;4;2141;2081;598;568;33;7;2666;4253;4;2810;472;28;8;2628;4252;4;2758;466;27;9;1447;2308;4;1540;525;27
10.09.19;11:20:00;1;363;3264;0;2;1786;3524;4;1883;395;30;3;1173;2258;4;1255;506;30;4;1708;3165;5;1779;238;27;5;4271;7633;4;2290;1856;420;686;35;6;3457;5725;4;1805;1745;578;553;33;7;2388;4038;4;2497;479;27;8;2385;4038;4;2499;471;27;9;892;2190;4;947;348;18
10.09.19;11:15:00;1;364;3234;0;2;1431;3374;4;1516;392;30;3;919;2159;4;995;511;30;4;1268;3020;5;1320;234;27;5;2869;7302;4;1539;1256;414;684;34;6;2185;5468;4;1148;1122;583;561;33;7;1472;3837;4;1554;475;27;8;1473;3838;4;1556;464;27;9;808;2078;4;872;522;26
10.09.19;11:10:00;1;432;3202;0;2;1706;3253;4;1800;397;30;3;1114;2082;4;1194;513;30;4;1629;2912;5;1697;237;26;5;3864;7052;4;2087;1711;419;673;34;6;2933;5278;4;1521;1478;585;561;33;7;1532;3709;4;1613;396;22;8;1819;3710;4;1918;475;27;9;994;2009;4;1065;523;26
10.09.19;11:05:00;1;376;3167;0;2;1604;3111;4;1691;392;30;3;1046;1989;4;1120;508;29;4;1458;2776;5;1518;236;26;5;3388;6731;4;1835;1487;416;683;34;6;2599;5036;4;1336;1307;586;561;33;7;1838;3561;4;1943;477;27;8;1845;3562;4;1942;469;27;9;1011;1927;4;1083;524;26
10.09.19;11:00:00;1;452;3136;0;2;1430;2978;4;1512;388;29;3;929;1902;4;1001;502;29;4;1339;2654;5;1394;234;26;5;3141;6454;4;1687;1389;411;669;34;6;2395;4824;4;1233;1204;580;552;33;7;1574;3407;4;1673;476;27;8;1603;3405;4;1692;471;27;9;879;1841;4;945;521;26
10.09.19;10:55:00;1;434;3097;0;2;1424;2859;4;1507;389;29;3;920;1824;4;993;501;29;4;1313;2543;5;1367;238;26;5;3144;6194;4;1690;1387;413;668;34;6;2398;4625;4;1233;1216;577;557;33;7;1059;3276;4;1121;371;21;8;1329;3272;4;1410;462;26;9;724;1768;4;785;517;26
10.09.19;10:50:00;1;419;3061;0;2;1633;2740;4;1724;399;29;3;1081;1747;4;1159;504;29;4;1532;2433;5;1596;235;25;5;3619;5930;4;1938;1600;412;673;33;6;2760;4424;4;1439;1388;586;557;33;7;1460;3165;4;1544;468;27;8;1198;3161;4;1263;388;21;9;781;1708;4;845;509;26
10.09.19;10:45:00;1;419;3026;0;2;1588;2604;4;1676;395;29;3;1034;1657;4;1110;501;29;4;1525;2306;5;1588;236;25;5;3825;5627;4;2074;1687;415;668;33;6;2867;4195;4;1481;1444;583;558;32;7;2739;3044;4;2869;475;26;8;2623;3041;4;2762;480;26;9;1462;1643;4;1555;525;26
10.09.19;10:40:00;1;386;2991;0;2;1371;2472;4;1448;396;28;3;895;1571;4;964;505;28;4;1335;2178;5;1390;237;24;5;3411;5305;4;1838;1495;416;682;33;6;2593;3952;4;1352;1312;583;565;32;7;2410;2822;4;2533;479;26;8;2470;2828;4;2593;467;26;9;1384;1524;4;1471;516;25
10.09.19;10:35:00;1;333;2959;0;2;1220;2357;4;1293;387;28;3;787;1496;4;853;509;28;4;1086;2066;5;1131;236;24;5;2557;5027;4;1355;1125;405;679;33;6;1955;3741;4;1014;988;581;566;32;7;1521;2614;4;1598;478;26;8;1544;2617;4;1619;466;25;9;843;1405;4;905;519;24
10.09.19;10:30:00;1;340;2930;0;2;1331;2255;4;1407;390;28;3;860;1431;4;929;504;28;4;1162;1976;5;1210;234;24;5;2636;4815;4;1407;1155;418;677;33;6;2017;3579;4;1031;1012;578;557;32;7;1344;2486;4;1414;468;26;8;1351;2486;4;1419;467;25;9;728;1333;4;786;517;24
10.09.19;10:25:00;1;381;2901;0;2;1231;2145;4;1303;388;28;3;801;1360;4;867;511;28;4;1086;1880;5;1131;234;24;5;2433;4595;4;1280;1071;408;670;33;6;1854;3411;4;951;944;575;556;32;7;848;2347;0;894;281;15;8;1420;2376;4;1493;462;25;9;766;1274;4;826;512;24
10.09.19;10:20:00;1;318;2870;0;2;1321;2042;4;1396;395;27;3;861;1293;4;929;511;28;4;1162;1789;5;1210;236;24;5;2616;4392;4;1387;1146;412;665;33;6;1993;3256;4;1019;1006;584;559;32;7;1437;2259;4;1510;473;25;8;1434;2258;4;1511;472;25;9;784;1210;4;845;523;24
10.09.19;10:15:00;1;318;2843;0;2;1289;1932;4;1362;394;27;3;833;1221;4;900;516;28;4;1114;1693;5;1161;235;23;5;2513;4176;4;1319;1107;413;670;32;6;1903;3091;4;961;953;579;555;32;7;1480;2139;4;1562;474;25;8;1488;2137;4;1565;474;25;9;810;1144;4;872;525;24
10.09.19;10:10:00;1;318;2817;0;2;1403;1825;4;1480;394;27;3;908;1152;4;980;512;27;4;1297;1600;5;1351;238;23;5;3047;3961;4;1638;1347;417;693;32;6;2339;2929;4;1213;1191;588;562;32;7;1304;2016;4;1378;480;25;8;1312;2012;4;1386;478;25;9;715;1076;4;770;522;24
10.09.19;10:05:00;1;318;2790;0;2;1449;1707;4;1525;394;26;3;938;1076;4;1009;516;27;4;1221;1491;5;1272;237;23;5;2769;3708;4;1469;1224;418;683;32;6;2109;2735;4;1113;1090;587;563;31;7;1323;1907;4;1390;480;25;8;1318;1903;4;1393;470;24;9;576;1016;4;624;423;18
10.09.19;10:00:00;1;330;2763;0;2;1186;1587;4;1254;397;26;3;765;998;4;828;519;27;4;1079;1390;5;1124;237;22;5;2539;3476;4;1344;1112;418;681;32;6;1943;2559;4;1005;992;593;564;31;7;784;1797;4;832;309;16;8;1181;1793;4;1248;468;24;9;527;944;0;572;440;19
10.09.19;09:55:00;1;426;2735;0;2;988;1487;4;1048;387;25;3;639;933;4;697;503;26;4;886;1298;5;923;237;22;5;2072;3269;4;1083;908;417;681;32;6;1566;2399;4;788;768;581;562;31;7;1014;1698;4;1078;467;25;8;815;1694;4;866;371;19;9;555;902;4;604;517;23
10.09.19;09:50:00;1;374;2700;0;2;871;1404;4;926;390;25;3;557;880;4;613;513;26;4;784;1225;5;816;237;22;5;1881;3098;4;980;818;415;680;32;6;1436;2269;4;758;764;582;556;31;7;1069;1613;4;1136;464;25;8;1070;1608;4;1131;466;24;9;582;856;4;634;523;23
10.09.19;09:45:00;1;360;2669;0;2;947;1331;4;1003;394;25;3;605;833;4;665;513;26;4;832;1159;5;867;240;22;5;1961;2941;4;1018;856;416;687;32;6;1478;2149;4;759;742;585;557;31;7;1234;1524;4;1311;482;24;8;1252;1520;4;1319;472;24;9;408;807;4;440;321;13
