#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.10.21;16:20:00;1;945;10921;0;2;695;11992;4;751;384;29;3;448;8156;4;503;492;31;4;617;12383;5;643;233;31;5;1496;34513;4;754;637;396;652;38;6;1148;26177;4;516;531;577;539;36;7;761;18585;4;823;453;30;8;778;18476;4;832;454;30;9;426;10131;4;472;499;29
04.10.21;16:15:00;1;256;10859;0;2;491;11934;4;543;377;29;3;309;8120;4;358;478;31;4;427;12332;5;445;226;31;5;1082;34395;4;533;456;401;637;38;6;817;26086;4;347;373;550;535;36;7;484;18522;4;529;454;31;8;485;18412;4;533;453;30;9;255;10096;4;304;497;29
04.10.21;16:10:00;1;341;10837;0;2;575;11893;4;628;382;30;3;366;8094;4;418;495;31;4;512;12296;5;533;230;31;5;1289;34304;4;639;541;407;649;38;6;969;26018;4;422;451;586;547;36;7;592;18482;4;647;443;31;8;591;18372;4;645;441;30;9;316;10075;4;367;502;29
04.10.21;16:05:00;1;472;10802;0;2;595;11846;4;650;384;30;3;379;8063;4;431;490;32;4;521;12254;5;543;230;31;5;1272;34199;4;628;540;405;640;38;6;950;25938;4;417;442;574;544;36;7;632;18432;4;681;452;31;8;630;18322;4;684;449;30;9;340;10049;4;387;498;29
04.10.21;16:00:00;1;452;10764;0;2;685;11796;4;742;382;30;3;438;8032;4;490;479;32;4;596;12211;5;620;231;31;5;1413;34091;4;714;595;403;637;39;6;1077;25858;4;481;494;572;548;36;7;740;18380;4;800;445;31;8;748;18269;4;802;459;31;9;403;10020;4;454;505;29
04.10.21;15:55:00;1;464;10725;0;2;565;11739;4;618;383;30;3;360;7996;4;410;482;32;4;497;12161;5;518;230;31;5;1218;33975;4;602;514;398;638;39;6;928;25769;4;406;425;570;539;36;7;646;18319;4;703;454;31;8;650;18207;4;705;444;31;9;348;9987;4;398;499;29
04.10.21;15:50:00;1;440;10685;0;2;533;11692;4;586;381;31;3;339;7965;4;390;487;32;4;466;12120;5;485;228;32;5;1186;33874;4;593;498;405;639;39;6;893;25693;4;381;410;561;535;36;7;633;18265;4;676;454;31;8;632;18153;4;686;444;31;9;343;9958;4;383;493;30
04.10.21;15:45:00;1;456;10649;0;2;537;11648;4;589;380;31;3;339;7937;4;391;484;32;4;467;12081;5;486;226;32;5;1177;33774;4;584;492;398;648;39;6;880;25617;4;377;405;548;539;36;7;616;18211;4;669;454;32;8;619;18100;4;669;448;31;9;332;9929;4;378;490;30
04.10.21;15:40:00;1;504;10608;0;2;633;11603;4;689;382;31;3;402;7909;4;453;484;33;4;548;12041;5;571;226;32;5;1357;33677;4;679;575;400;651;39;6;1019;25544;4;457;461;565;532;36;7;680;18159;4;727;453;32;8;678;18048;4;725;443;31;9;357;9901;4;407;490;30
04.10.21;15:35:00;1;516;10565;0;2;802;11550;4;866;385;32;3;514;7875;4;571;495;33;4;709;11996;5;738;228;33;5;1731;33560;4;887;743;403;647;39;6;1310;25456;4;600;608;575;546;36;7;901;18102;4;961;451;32;8;901;17991;4;960;456;32;9;484;9871;4;536;497;31
04.10.21;15:30:00;1;471;10523;0;2;898;11483;4;961;386;32;3;574;7832;4;637;502;33;4;802;11937;5;836;231;33;5;1902;33414;4;985;819;401;649;39;6;1449;25345;4;680;678;583;542;36;7;979;18028;4;1054;454;32;8;994;17916;4;1057;454;32;9;538;9831;4;593;500;31
04.10.21;15:25:00;1;527;10485;0;2;933;11409;4;1001;385;33;3;600;7785;4;659;500;33;4;827;11870;5;861;230;33;5;1957;33258;4;1011;843;403;654;40;6;1475;25227;4;691;696;583;548;37;7;969;17946;4;1033;452;32;8;964;17834;4;1025;451;32;9;524;9786;4;576;502;31
04.10.21;15:20:00;1;907;10441;0;2;1092;11332;4;1165;394;33;3;708;7735;4;774;497;34;4;964;11802;5;1004;232;33;5;2202;33094;4;1145;947;404;661;40;6;1655;25103;4;789;778;577;552;37;7;1197;17866;4;1269;464;32;8;1196;17754;4;1267;465;32;9;648;9743;4;711;506;32
04.10.21;15:15:00;1;1019;10360;0;2;1136;11240;4;1208;390;33;3;737;7676;4;803;498;34;4;998;11721;5;1040;231;33;5;2223;32909;4;1150;969;410;661;40;6;1705;24963;4;817;802;575;556;37;7;1273;17766;4;1353;462;32;8;1286;17654;4;1358;460;32;9;697;9689;4;759;507;32
04.10.21;15:10:00;1;944;10277;0;2;1036;11145;4;1104;384;33;3;670;7614;4;733;502;34;4;897;11638;5;934;232;33;5;2029;32724;4;1056;872;404;661;40;6;1525;24823;4;712;720;567;556;37;7;1111;17659;4;1177;466;33;8;1103;17547;4;1176;464;32;9;602;9630;4;659;509;32
04.10.21;15:05:00;1;1261;10197;0;2;1052;11058;4;1122;386;33;3;677;7558;4;743;505;34;4;916;11563;5;954;237;34;5;2079;32552;4;1082;896;406;657;40;6;1574;24693;4;744;735;579;552;37;7;574;17567;4;609;233;16;8;757;17455;4;803;303;22;9;408;9580;4;447;339;21
04.10.21;15:00:00;1;893;10110;0;2;1037;10970;4;1109;389;34;3;676;7502;4;740;500;34;4;925;11486;5;963;230;34;5;2091;32380;4;1085;901;408;650;40;6;1585;24562;4;741;751;572;545;37;7;1130;17471;4;1201;458;33;8;1126;17360;4;1201;465;33;9;375;9529;4;410;304;19
04.10.21;14:55:00;1;715;10033;0;2;886;10885;4;951;385;34;3;570;7446;4;627;496;34;4;772;11410;5;804;231;34;5;1764;32210;4;901;754;402;648;40;6;1334;24433;4;616;629;578;544;37;7;918;17378;4;974;444;33;8;916;17268;4;983;447;33;9;499;9477;4;549;499;32
04.10.21;14:50:00;1;1086;9973;0;2;1024;10811;4;1095;384;34;3;662;7398;4;725;495;35;4;898;11346;5;935;233;34;5;2027;32062;4;1051;872;399;659;41;6;1538;24321;4;729;719;573;552;37;7;1058;17302;4;1128;454;33;8;1056;17192;4;1126;454;33;9;576;9436;4;635;501;33
04.10.21;14:45:00;1;3389;9814;0;2;1097;10726;4;1168;384;35;3;706;7343;4;772;497;35;4;952;11272;5;991;232;35;5;2151;31892;4;1117;926;405;662;41;6;1630;24193;4;772;767;573;547;37;7;1120;17214;4;1187;456;34;8;889;17104;4;942;367;27;9;481;9388;4;528;408;26
04.10.21;14:40:00;1;3402;9537;0;2;1612;10635;4;1704;384;36;3;1043;7285;4;1123;506;35;4;1403;11192;5;1461;234;35;5;3075;31712;4;1643;1339;404;654;41;6;2307;24057;4;1125;1099;577;547;37;7;1461;17120;4;1545;466;34;8;1448;17011;4;1535;455;34;9;784;9337;4;851;510;34
04.10.21;14:35:00;1;4773;9219;0;2;1626;10502;4;1719;389;36;3;1056;7199;4;1135;502;35;4;1426;11076;5;1485;232;35;5;3101;31454;4;1657;1351;408;666;41;6;2342;23862;4;1133;1123;583;553;37;7;1588;16997;4;1678;465;34;8;1588;16889;4;1674;465;34;9;869;9271;4;938;505;34
04.10.21;14:30:00;1;3196;8820;0;2;1624;10368;4;1721;395;35;3;1068;7111;4;1149;506;35;4;1462;10959;5;1522;236;35;5;3185;31195;4;1715;1399;407;677;41;6;2433;23667;4;1189;1163;585;554;38;7;1754;16865;4;1853;464;34;8;1761;16756;4;1859;465;34;9;964;9198;4;1041;517;34
04.10.21;14:25:00;1;2542;8573;0;2;1071;10233;4;1141;387;35;3;696;7023;4;762;500;35;4;954;10837;5;994;235;35;5;2125;30934;4;1107;915;405;664;41;6;1628;23469;4;769;765;575;555;38;7;1205;16719;4;1283;450;35;8;1217;16610;4;1291;444;34;9;671;9118;4;733;510;34
04.10.21;14:20:00;1;2838;8367;0;2;787;10142;4;849;376;35;3;511;6963;4;569;494;35;4;687;10756;5;716;230;35;5;1601;30761;4;800;683;399;650;42;6;1221;23335;4;555;564;573;540;38;7;855;16616;4;915;437;35;8;876;16506;4;936;457;35;9;480;9061;4;530;500;34
04.10.21;14:15:00;1;2407;8131;0;2;834;10077;4;897;385;36;3;534;6921;4;592;498;36;4;743;10699;5;774;228;36;5;1784;30630;4;903;764;402;648;42;6;1350;23235;4;619;629;577;547;38;7;972;16545;4;1031;456;35;8;964;16434;4;1026;448;35;9;520;9022;4;576;505;35
04.10.21;14:10:00;1;2449;7895;0;2;936;10008;4;1003;386;37;3;598;6877;4;661;498;36;4;825;10637;5;860;231;36;5;1961;30479;4;998;847;397;650;42;6;1475;23122;4;677;699;561;555;38;7;1028;16465;4;1093;454;36;8;1026;16354;4;1094;451;36;9;561;8978;4;618;501;35
04.10.21;14:05:00;1;1019;7710;0;2;1035;9928;4;1105;385;37;3;671;6826;4;735;488;37;4;932;10567;5;971;229;37;5;2245;30311;4;1164;965;401;647;43;6;1719;22993;4;807;817;585;550;39;7;1227;16379;4;1299;458;36;8;1224;16268;4;1299;457;36;9;671;8931;4;730;505;36
04.10.21;14:00:00;1;679;7624;0;2;621;9842;4;677;374;38;3;399;6770;4;452;474;37;4;573;10489;5;597;223;38;5;1457;30128;4;721;620;386;643;43;6;1115;22853;4;500;505;563;532;39;7;851;16277;4;907;440;37;8;850;16166;4;907;436;37;9;464;8875;4;518;484;36
04.10.21;13:55:00;1;2530;7566;0;2;1964;9790;4;2076;379;40;3;1288;6736;4;1379;497;38;4;1816;10441;5;1891;234;38;5;4065;29998;4;2185;1787;403;662;43;6;3008;22756;4;1479;1457;582;552;39;7;2252;16205;4;2374;436;37;8;2222;16095;4;2341;456;37;9;1196;8837;4;1280;503;38
04.10.21;13:50:00;1;3069;7334;0;2;1697;9632;4;1799;387;40;3;1112;6632;4;1194;497;38;4;1499;10294;5;1561;228;39;5;3221;29653;4;1722;1410;401;651;44;6;2455;22496;4;1197;1176;575;544;39;7;2432;16025;4;2557;446;37;8;2399;15917;4;2519;433;37;9;1372;8740;4;1464;499;38
04.10.21;13:45:00;1;3530;7069;0;2;2895;9487;4;3055;393;42;3;1940;6538;4;2057;510;39;4;2504;10167;5;2609;232;39;5;5475;29380;4;2999;2413;400;664;44;6;4221;22288;4;2164;2029;578;552;39;7;3737;15812;4;3934;448;37;8;3629;15708;4;3815;442;37;9;1939;8621;4;2064;491;39
04.10.21;13:40:00;1;1512;6797;0;2;2604;9251;4;2749;388;39;3;1683;6379;4;1790;509;38;4;2338;9961;5;2436;235;38;5;4839;28888;4;2664;2092;406;666;44;6;3941;21923;4;1973;1915;591;563;39;7;4316;15507;4;4533;465;37;8;4529;15412;4;4764;459;37;9;2559;8462;4;2719;506;37
04.10.21;13:35:00;1;940;6684;0;2;1408;9036;4;1494;387;39;3;915;6241;4;991;498;38;4;1249;9769;5;1301;231;38;5;2824;28522;4;1482;1230;401;654;44;6;2161;21637;4;1037;1028;581;559;40;7;1603;15171;4;1701;463;37;8;1606;15059;4;1693;455;37;9;882;8264;4;952;504;37
04.10.21;13:30:00;1;2351;6601;0;2;1348;8919;4;1438;393;40;3;890;6165;4;962;502;38;4;1193;9665;5;1242;233;39;5;2685;28288;4;1410;1159;400;666;45;6;2064;21457;4;984;979;575;552;40;7;1449;15035;4;1534;458;38;8;1452;14923;4;1534;457;38;9;794;8189;4;861;508;37
04.10.21;13:25:00;1;1797;6405;0;2;1015;8807;4;1089;381;41;3;661;6091;4;727;490;38;4;893;9566;5;930;228;40;5;2020;28071;4;1037;862;399;649;45;6;1551;21289;4;729;721;566;548;41;7;1131;14914;4;1204;446;39;8;1139;14804;4;1213;452;38;9;529;8124;4;578;418;31
04.10.21;13:20:00;1;419;6289;0;2;1040;8722;4;1113;379;42;3;677;6035;4;740;490;39;4;906;9491;5;944;225;41;5;2067;27904;4;1068;892;395;637;46;6;1593;21161;4;745;744;576;541;41;7;1124;14820;4;1198;442;39;8;1124;14707;4;1196;441;39;9;613;8071;4;674;495;39
04.10.21;13:15:00;1;485;6251;0;2;1177;8636;4;1258;374;45;3;760;5979;4;828;478;40;4;1052;9416;5;1096;218;42;5;2508;27733;4;1326;1095;382;618;46;6;1929;21029;4;914;918;550;536;42;7;1306;14726;4;1391;435;40;8;1292;14614;4;1369;429;40;9;686;8020;4;749;489;41
04.10.21;13:10:00;1;699;6210;0;2;3102;8539;4;3267;370;47;3;1980;5916;4;2092;479;42;4;2796;9329;5;2912;220;43;5;6391;27516;4;3496;2863;381;624;46;6;4668;20863;4;2363;2278;551;530;41;7;5054;14618;4;5309;435;40;8;4738;14508;4;4981;449;40;9;2664;7964;4;2819;471;42
04.10.21;13:05:00;1;924;6144;0;2;4048;8280;4;4261;368;46;3;2616;5751;4;2756;483;42;4;3668;9096;5;3821;224;42;5;8446;26916;4;4694;3798;379;637;45;6;6575;20410;4;3353;3260;557;536;41;7;4722;14210;4;4961;434;40;8;4399;14123;4;4621;433;39;9;2389;7750;4;2537;486;42
04.10.21;13:00:00;1;948;6066;0;2;3968;7943;4;4178;377;45;3;2747;5533;4;2893;488;41;4;3619;8792;5;3769;226;41;5;8236;26218;4;4542;3706;391;629;45;6;7145;19870;4;3663;3531;565;550;41;7;3796;13822;4;3993;446;40;8;4283;13760;4;4494;449;39;9;2274;7552;4;2415;496;41
04.10.21;12:55:00;1;942;5985;0;2;2182;7608;4;2308;398;43;3;1432;5303;4;1524;486;39;4;1963;8483;5;2045;228;40;5;4467;25465;4;2427;1976;394;642;45;6;3454;19290;4;1709;1683;569;542;41;7;1769;13494;4;1869;440;40;8;2334;13406;4;2454;442;39;9;1298;7369;4;1390;489;40
04.10.21;12:50:00;1;874;5909;0;2;2234;7394;4;2362;376;43;3;1365;5161;4;1460;489;40;4;2029;8286;5;2114;227;41;5;5080;25088;4;2808;2215;388;655;45;6;3275;18985;4;1605;1592;564;550;41;7;2357;13334;4;2496;444;40;8;2352;13168;4;2480;437;40;9;1149;7236;4;1229;491;41
04.10.21;12:45:00;1;731;5833;0;2;2274;7208;4;2402;369;45;3;1482;5050;4;1579;476;40;4;2099;8120;5;2186;218;42;5;4940;24721;4;2683;2201;384;619;46;6;3468;18697;4;1710;1714;542;531;41;7;2865;13123;4;3015;410;40;8;2478;12957;4;2615;425;40;9;1343;7137;4;1434;469;42
04.10.21;12:40:00;1;529;5777;0;2;3960;7021;4;4163;369;45;3;2616;4927;4;2760;484;41;4;3793;7947;5;3951;222;41;5;9010;24268;4;5002;4058;378;621;45;6;6982;18357;4;3580;3466;554;528;41;7;5509;12890;4;5788;418;40;8;5357;12752;4;5642;420;40;9;2982;7026;4;3157;470;43
04.10.21;12:35:00;1;465;5733;0;2;3791;6691;4;3985;371;44;3;2503;4709;4;2637;474;40;4;3651;7632;5;3803;222;40;5;8793;23522;4;4842;3888;379;621;45;6;6751;17781;4;3469;3332;550;533;40;7;5574;12423;4;5851;424;39;8;5527;12302;4;5805;429;39;9;3075;6775;4;3250;472;42
04.10.21;12:30:00;1;493;5692;0;2;3882;6376;4;4077;376;42;3;2567;4501;4;2708;481;39;4;3746;7328;5;3902;222;39;5;9026;22788;4;5005;4058;385;625;44;6;6935;17215;4;3560;3434;546;532;39;7;5606;11960;4;5877;434;38;8;5567;11839;4;5848;430;38;9;3092;6517;4;3271;478;41
04.10.21;12:25:00;1;489;5651;0;2;3771;6052;4;3966;380;40;3;2533;4287;4;2669;491;38;4;3715;7016;5;3869;226;38;5;9086;22037;4;5045;4077;389;627;43;6;6944;16639;4;3553;3447;558;541;39;7;5554;11493;4;5833;442;37;8;5489;11374;4;5770;444;37;9;3046;6259;4;3226;492;40
04.10.21;12:20:00;1;726;5611;0;2;3418;5737;4;3598;382;38;3;2386;4075;4;2517;493;37;4;3563;6706;5;3712;231;36;5;8942;21282;4;4967;3993;396;645;43;6;6863;16061;4;3528;3390;568;546;39;7;5570;11030;4;5850;447;37;8;5101;10917;4;5363;450;37;9;2729;6005;4;2896;511;39
04.10.21;12:15:00;1;925;5529;0;2;1773;5461;4;1876;382;35;3;1088;3881;4;1167;491;35;4;1713;6413;5;1784;232;35;5;4020;20548;4;2178;1766;406;652;43;6;3448;15503;4;1697;1703;572;559;39;7;2399;10564;4;2520;439;37;8;2518;10487;4;2648;453;37;9;1376;5776;4;1476;509;37
04.10.21;12:10:00;1;916;5454;0;2;842;5308;4;904;379;36;3;538;3786;4;597;494;36;4;747;6265;5;777;223;36;5;1985;20246;4;1027;853;395;628;44;6;1500;15260;4;696;710;554;531;39;7;1169;10364;4;1243;440;38;8;1153;10281;4;1227;446;37;9;623;5663;4;679;496;37
04.10.21;12:05:00;1;978;5374;0;2;1167;5237;4;1245;381;37;3;766;3740;4;833;487;36;4;1091;6202;5;1137;226;36;5;2790;20075;4;1482;1201;398;638;45;6;2102;15130;4;1014;1003;561;542;40;7;1929;10266;4;2033;442;38;8;1961;10184;4;2070;431;38;9;1108;5610;4;1189;492;39
04.10.21;12:00:00;1;908;5295;0;2;1303;5140;4;1386;378;37;3;906;3677;4;978;487;37;4;1449;6112;5;1509;223;37;5;3609;19835;4;1961;1542;394;641;45;6;2279;14951;4;1105;1098;551;536;40;7;3789;10107;4;3971;419;39;8;3975;10023;4;4181;441;38;9;2016;5519;4;2138;470;40
04.10.21;11:55:00;1;1023;5217;0;2;1149;5028;4;1227;375;38;3;826;3599;4;896;475;37;4;1141;5983;5;1189;222;37;5;3092;19570;4;1657;1347;383;619;46;6;2328;14746;4;1133;1119;543;523;41;7;2640;9810;4;2780;427;39;8;2779;9710;4;2927;435;38;9;1600;5358;4;1703;476;40
04.10.21;11:50:00;1;2852;5122;0;2;1979;4933;4;2084;363;39;3;1315;3530;4;1405;495;38;4;2311;5888;5;2407;221;38;5;5942;19308;4;3285;2612;384;622;46;6;4534;14551;4;2334;2190;539;525;41;7;4638;9589;4;4868;416;38;8;4456;9481;4;4669;416;38;9;2406;5230;4;2542;466;41
04.10.21;11:45:00;1;2872;4880;0;2;2854;4773;4;2997;360;40;3;2083;3426;4;2196;474;38;4;3256;5701;5;3392;221;38;5;8225;18762;4;4559;3684;381;623;46;6;6313;14156;4;3248;3112;544;521;40;7;5044;9207;4;5291;428;38;8;5023;9108;4;5264;431;37;9;2802;5028;4;2961;473;40
04.10.21;11:40:00;1;1996;4641;0;2;2776;4535;4;2915;361;39;3;1970;3252;4;2081;486;38;4;2859;5431;5;2978;223;37;5;7619;18065;4;4231;3395;383;622;46;6;5779;13632;4;2972;2837;538;526;40;7;4947;8786;4;5189;428;37;8;4934;8690;4;5167;425;37;9;2756;4794;4;2914;491;40
04.10.21;11:35:00;1;468;4448;0;2;2668;4300;4;2796;362;39;3;1906;3085;4;2013;487;37;4;3012;5184;5;3138;224;36;5;8030;17426;4;4452;3585;385;620;45;6;6008;13146;4;3079;2963;544;518;40;7;4723;8376;4;4950;435;36;8;4686;8280;4;4912;427;36;9;2622;4565;4;2770;485;39
04.10.21;11:30:00;1;346;4412;0;2;2718;4076;4;2842;353;38;3;1926;2925;4;2037;490;37;4;2973;4933;5;3097;227;36;5;7915;16764;4;4378;3541;385;623;45;6;5966;12648;4;3066;2936;541;522;39;7;4597;7982;4;4809;435;36;8;4553;7889;4;4772;433;36;9;2521;4346;4;2662;483;39
04.10.21;11:25:00;1;359;4383;0;2;2628;3850;4;2755;362;37;3;1863;2764;4;1972;488;36;4;2737;4685;5;2851;225;35;5;7164;16097;4;3952;3207;387;626;44;6;5442;12146;4;2771;2685;550;529;39;7;4426;7596;4;4632;434;35;8;4399;7509;4;4614;440;35;9;2448;4137;4;2585;485;38
04.10.21;11:20:00;1;358;4353;0;2;2728;3631;4;2857;358;37;3;1886;2609;4;1994;492;36;4;2940;4456;5;3063;227;35;5;7935;15496;4;4395;3551;383;620;44;6;5973;11693;4;3068;2941;543;521;39;7;4587;7228;4;4810;432;35;8;4552;7144;4;4769;436;34;9;2513;3934;4;2661;494;37
04.10.21;11:15:00;1;357;4323;0;2;2511;3404;4;2628;361;36;3;1746;2452;4;1850;492;35;4;2791;4211;5;2907;226;34;5;7702;14827;4;4267;3444;388;625;43;6;5758;11190;4;2944;2842;548;521;38;7;4387;6845;4;4599;439;34;8;4336;6762;4;4544;447;34;9;2424;3723;4;2562;498;36
04.10.21;11:10:00;1;441;4294;0;2;2462;3194;4;2573;360;35;3;1711;2306;4;1807;491;35;4;2701;3978;5;2814;228;33;5;7517;14190;4;4160;3360;387;628;43;6;5588;10713;4;2860;2751;542;526;38;7;4139;6478;4;4342;445;34;8;4150;6399;4;4348;441;33;9;2307;3520;4;2444;501;36
04.10.21;11:05:00;1;461;4257;0;2;2370;2987;4;2477;362;34;3;1647;2162;4;1743;495;34;4;2643;3751;5;2753;228;33;5;7476;13559;4;4130;3345;389;628;42;6;5573;10239;4;2830;2739;548;522;38;7;4209;6128;4;4400;442;33;8;4170;6051;4;4365;445;33;9;2325;3326;4;2455;492;35
04.10.21;11:00:00;1;497;4218;0;2;2385;2790;4;2491;364;33;3;1660;2025;4;1757;497;34;4;2674;3530;5;2786;232;32;5;7611;12941;4;4209;3407;389;633;42;6;5678;9776;4;2901;2802;544;524;37;7;4206;5778;4;4410;450;33;8;4163;5708;4;4360;447;32;9;2297;3135;4;2427;501;34
04.10.21;10:55:00;1;496;4176;0;2;2341;2590;4;2448;371;32;3;1633;1886;4;1729;498;33;4;2657;3306;5;2767;232;31;5;7746;12303;4;4278;3462;393;635;41;6;5824;9301;4;2986;2877;553;533;37;7;4143;5428;4;4341;452;32;8;4064;5357;4;4255;444;32;9;2268;2941;4;2395;512;34
04.10.21;10:50:00;1;468;4135;0;2;2068;2395;4;2168;375;31;3;1474;1750;4;1565;491;32;4;2431;3085;5;2533;233;30;5;7154;11660;4;3945;3196;397;635;40;6;5424;8818;4;2773;2665;560;536;36;7;3982;5085;4;4168;448;31;8;3932;5021;4;4120;455;31;9;2184;2755;4;2310;504;33
04.10.21;10:45:00;1;412;4095;0;2;1635;2224;4;1717;363;31;3;1171;1628;4;1252;506;32;4;1921;2883;5;2001;232;30;5;5788;11077;4;3179;2561;399;639;40;6;4365;8380;4;2214;2138;559;542;36;7;3076;4751;4;3218;458;31;8;3068;4688;4;3216;463;30;9;1729;2570;4;1834;503;32
04.10.21;10:40:00;1;445;4060;0;2;1684;2086;4;1766;364;30;3;1212;1529;4;1292;497;31;4;2033;2721;5;2118;232;29;5;6200;10591;4;3418;2749;399;645;40;6;4640;8016;4;2361;2270;564;542;36;7;3307;4495;4;3468;461;31;8;3241;4432;4;3395;454;30;9;1814;2424;4;1921;513;32
04.10.21;10:35:00;1;405;4023;0;2;1644;1944;4;1724;371;29;3;1156;1427;4;1236;506;31;4;1957;2550;5;2038;234;29;5;6052;10079;4;3328;2679;398;649;39;6;4525;7633;4;2291;2224;568;541;36;7;3231;4220;4;3387;459;30;8;3191;4164;4;3347;463;30;9;1779;2274;4;1887;509;31
04.10.21;10:30:00;1;424;3988;0;2;1519;1807;4;1598;372;29;3;1047;1330;4;1125;508;30;4;1775;2387;5;1848;235;28;5;5592;9588;4;3054;2482;398;649;39;6;4202;7261;4;2112;2067;570;542;36;7;3018;3952;4;3168;459;30;8;2981;3899;4;3126;460;29;9;1642;2127;4;1747;515;30
04.10.21;10:25:00;1;370;3955;0;2;1370;1681;4;1440;364;28;3;980;1243;4;1053;504;30;4;1690;2239;5;1760;232;28;5;5404;9123;4;2976;2379;403;657;39;6;4098;6912;4;2078;1998;565;542;35;7;2715;3699;4;2848;463;29;8;2703;3650;4;2835;471;29;9;1466;1990;4;1555;515;30
04.10.21;10:20:00;1;382;3923;0;2;1332;1566;4;1402;361;28;3;972;1161;4;1048;516;30;4;1690;2098;5;1760;236;28;5;5420;8669;4;2975;2403;402;650;38;6;4093;6572;4;2061;2008;566;541;35;7;2717;3469;4;2850;461;29;8;2700;3422;4;2834;460;29;9;1492;1866;4;1582;518;29
04.10.21;10:15:00;1;397;3891;0;2;1435;1455;4;1507;368;27;3;1096;1080;4;1174;511;29;4;1895;1957;5;1974;236;27;5;6060;8220;4;3338;2669;404;654;38;6;4476;6236;4;2255;2205;573;547;35;7;2415;3246;4;2531;468;29;8;2384;3199;4;2501;463;28;9;1319;1743;4;1402;517;28
04.10.21;10:10:00;1;363;3859;0;2;1203;1335;4;1265;358;27;3;978;989;4;1050;511;29;4;1675;1801;5;1744;236;27;5;5523;7717;4;3023;2454;405;656;37;6;4168;5864;4;2115;2029;572;548;34;7;2249;3042;4;2361;475;29;8;2226;2999;4;2338;464;28;9;1227;1633;4;1305;518;28
04.10.21;10:05:00;1;398;3829;0;2;1213;1235;4;1276;354;26;3;965;908;4;1036;512;28;4;1680;1662;5;1750;239;26;5;5632;7260;4;3022;2470;413;668;37;6;4299;5522;4;2170;2107;576;555;34;7;1843;2851;4;1935;478;28;8;1797;2811;4;1884;479;28;9;965;1529;4;1037;521;27
04.10.21;10:00:00;1;422;3794;0;2;1000;1134;4;1059;384;26;3;760;827;4;826;511;28;4;1309;1521;5;1363;237;26;5;3872;6798;4;2082;1723;409;670;37;6;3120;5167;4;1549;1529;569;546;34;7;1310;2697;4;1382;466;28;8;1271;2659;4;1346;464;28;9;685;1447;4;741;509;27
04.10.21;09:55:00;1;435;3760;0;2;1007;1049;4;1067;383;25;3;796;762;4;862;508;27;4;1314;1409;5;1369;240;25;5;4750;6448;4;2634;2064;410;673;36;6;3404;4901;4;1733;1631;581;561;34;7;1824;2585;4;1924;467;28;8;1794;2551;4;1887;465;27;9;965;1388;4;1041;519;28
04.10.21;09:50:00;1;1111;3724;0;2;860;964;4;915;400;25;3;739;694;4;804;511;27;4;1292;1298;5;1345;242;25;5;4907;6061;4;2699;2167;416;679;36;6;3573;4612;4;1808;1727;585;557;33;7;2562;2437;4;2674;480;28;8;2517;2406;4;2637;467;27;9;1372;1310;4;1467;534;27
04.10.21;09:45:00;1;2266;3609;0;2;806;893;4;859;408;24;3;716;633;4;779;512;27;4;1390;1193;5;1447;239;24;5;5151;5640;4;2831;2270;415;680;36;6;3860;4304;4;1947;1885;586;558;33;7;2340;2222;4;2455;464;27;8;2374;2196;4;2489;468;26;9;1354;1196;4;1434;510;27
04.10.21;09:40:00;1;2215;3421;0;2;668;826;4;714;400;24;3;562;573;4;621;510;26;4;1094;1076;5;1140;243;24;5;4250;5216;4;2333;1872;419;682;35;6;3261;3985;4;1638;1581;590;557;33;7;2187;2026;4;2295;471;27;8;2191;1996;4;2295;473;26;9;1206;1083;4;1288;522;26
04.10.21;09:35:00;1;1033;3286;0;2;553;770;4;596;392;24;3;445;527;4;494;506;26;4;842;986;5;877;238;23;5;3318;4866;4;1793;1452;415;677;35;6;2501;3719;4;1234;1212;585;556;33;7;1629;1847;4;1716;470;27;8;1586;1819;4;1669;475;26;9;857;985;4;921;523;25
04.10.21;09:30:00;1;730;3171;0;2;522;724;4;561;387;24;3;413;490;4;463;502;26;4;791;915;5;824;237;23;5;3222;4584;4;1734;1415;416;681;35;6;2474;3509;4;1215;1201;592;560;33;7;1474;1709;4;1564;470;26;8;1451;1684;4;1527;473;26;9;782;913;4;844;523;25
04.10.21;09:25:00;1;375;3130;0;2;544;680;4;585;397;24;3;429;455;4;480;502;26;4;830;848;5;864;240;23;5;3489;4314;4;1885;1535;420;679;35;6;2623;3305;4;1304;1267;587;559;33;7;1567;1586;4;1651;473;26;8;1565;1563;4;1640;476;26;9;854;847;4;918;525;25
