#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.01.19;15:50:00;1;573;6616;0;2;0;16;6;0;331;6;3;0;8;6;0;376;10;4;0;5;1;0;98;1;5;0;311;2;0;2;64;63;4;6;0;115;2;0;0;0;0;3;7;0;15;6;0;306;8;8;0;28;6;0;305;7;9;0;10;6;0;352;5
04.01.19;15:45:00;1;579;6568;0;2;0;16;6;0;357;6;3;0;8;6;0;406;10;4;0;5;1;0;127;1;5;0;311;1;0;1;302;300;14;6;0;115;1;5;3;154;335;11;7;0;15;6;0;358;8;8;0;28;6;0;359;7;9;0;10;6;0;393;5
04.01.19;15:40:00;1;781;6520;0;2;0;16;6;0;372;6;3;0;8;6;0;431;10;4;0;5;1;0;148;2;5;0;311;23;0;1;379;376;14;6;0;115;23;8;7;181;506;12;7;0;15;6;0;395;8;8;0;28;6;0;397;7;9;1;10;6;0;422;5
04.01.19;15:35:00;1;537;6447;0;2;0;16;6;0;375;6;3;0;8;6;0;434;10;4;0;5;1;0;152;2;5;0;311;23;0;3;384;382;14;6;0;115;23;8;4;392;315;12;7;0;15;6;0;400;8;8;0;28;6;0;402;7;9;0;10;6;0;441;5
04.01.19;15:30:00;1;679;6402;0;2;0;16;6;0;385;6;3;0;8;6;1;449;10;4;0;5;1;0;169;2;5;0;311;23;0;2;402;431;14;6;0;115;23;6;4;305;422;12;7;0;15;3;0;401;8;8;0;28;6;0;414;7;9;0;10;6;0;468;5
04.01.19;15:25:00;1;1664;6346;0;2;0;16;6;0;385;6;3;0;8;4;2;443;10;4;0;5;1;0;169;2;5;0;311;26;0;1;406;451;15;6;0;115;23;5;5;181;543;12;7;0;15;6;0;409;8;8;0;28;6;0;412;7;9;0;10;4;0;461;5
04.01.19;15:20:00;1;3233;6158;0;2;0;16;6;0;389;6;3;0;8;3;3;419;10;4;0;5;1;0;176;2;5;0;311;26;0;3;407;430;15;6;0;115;23;6;3;440;301;12;7;0;15;6;0;405;8;8;0;28;6;0;410;7;9;0;10;3;1;442;5
04.01.19;15:15:00;1;2674;5908;0;2;0;16;6;0;395;6;3;0;8;6;2;459;10;4;0;5;1;0;187;2;5;0;311;26;0;4;413;422;15;6;0;115;23;6;4;339;409;12;7;0;15;6;0;429;8;8;0;28;6;0;432;7;9;2;10;6;1;458;5
04.01.19;15:10:00;1;2674;5684;0;2;0;16;6;0;399;6;3;0;8;6;1;470;10;4;0;5;1;0;193;2;5;0;311;26;0;4;419;447;15;6;0;115;23;5;6;245;565;12;7;0;15;6;0;438;8;8;0;28;6;0;441;7;9;0;10;6;0;497;5
04.01.19;15:05:00;1;775;5465;0;2;0;16;6;0;404;6;3;0;8;6;2;457;10;4;0;5;1;0;203;2;5;7;311;26;2;3;415;604;15;6;0;115;23;5;5;182;573;12;7;0;15;6;2;446;8;8;0;28;4;2;447;7;9;1;10;6;1;493;5
04.01.19;15:00:00;1;227;5377;0;2;0;16;6;0;407;6;3;0;8;6;1;482;10;4;0;5;1;0;198;2;5;7;310;26;1;2;419;627;15;6;0;115;23;5;3;186;579;12;7;0;15;4;1;448;8;8;1;28;3;3;436;7;9;0;10;6;1;517;5
04.01.19;14:55:00;1;255;5358;0;2;0;16;6;0;404;6;3;0;8;6;0;493;10;4;0;5;1;0;203;2;5;0;309;23;0;4;425;580;15;6;0;115;23;9;8;182;573;12;7;0;15;3;4;424;8;8;0;28;6;3;428;7;9;0;10;6;0;505;5
04.01.19;14:50:00;1;265;5337;0;2;0;16;6;0;405;6;3;1;8;3;3;459;10;4;0;5;1;0;194;2;5;6;309;1;1;5;416;588;15;6;0;115;23;10;9;182;576;12;7;0;15;6;1;447;8;8;0;28;6;1;449;7;9;1;10;3;1;486;5
04.01.19;14:45:00;1;555;5315;0;2;0;16;6;0;406;6;3;0;8;6;2;476;10;4;0;5;1;0;210;2;5;8;309;26;2;3;417;627;15;6;0;115;23;5;4;182;578;13;7;0;15;6;2;449;8;8;0;28;6;2;450;7;9;3;10;6;3;479;5
04.01.19;14:40:00;1;278;5266;0;2;0;16;6;0;406;6;3;1;8;6;1;480;10;4;0;5;1;0;211;2;5;6;308;26;1;2;419;638;15;6;0;115;23;5;5;182;579;13;7;1;15;6;1;455;8;8;0;28;6;1;457;7;9;1;9;6;1;517;5
04.01.19;14:35:00;1;224;5245;0;2;0;16;6;0;407;6;3;0;8;6;3;479;10;4;0;5;1;0;212;3;5;0;308;26;0;0;430;660;15;6;0;115;23;6;3;433;340;13;7;0;14;6;2;456;8;8;0;28;6;0;479;7;9;2;9;6;1;507;5
04.01.19;14:30:00;1;237;5226;0;2;0;16;6;0;405;6;3;0;8;6;1;469;10;4;0;5;1;0;208;3;5;3;307;4;0;2;425;629;15;6;0;115;23;5;3;389;378;13;7;2;14;6;1;454;8;8;2;28;3;3;436;7;9;1;9;6;1;513;5
04.01.19;14:25:00;1;859;5204;0;2;0;16;6;0;407;6;3;0;8;6;0;505;10;4;0;5;1;0;212;3;5;9;306;4;2;1;421;639;15;6;0;115;23;6;5;200;579;13;7;0;14;4;2;455;8;8;0;28;6;2;455;7;9;0;9;6;0;541;5
04.01.19;14:20:00;1;280;5155;0;2;0;16;6;0;405;6;3;1;8;4;4;453;10;4;0;5;1;0;197;3;5;6;306;4;1;5;417;555;15;6;0;115;23;5;5;182;575;13;7;2;14;6;3;439;8;8;0;28;6;1;458;7;9;1;9;3;2;495;5
04.01.19;14:15:00;1;280;5131;0;2;0;16;6;0;409;6;3;2;8;3;4;456;10;4;0;5;1;0;215;3;5;14;306;1;3;5;411;632;16;6;0;115;23;6;5;351;420;13;7;0;14;6;2;462;8;8;0;28;6;2;464;7;9;1;9;6;2;521;5
04.01.19;14:10:00;1;519;5108;0;2;0;16;6;0;411;6;3;0;7;6;1;486;10;4;0;5;1;0;209;3;5;7;305;1;2;4;420;641;16;6;0;115;23;5;4;394;381;13;7;1;14;6;1;466;8;8;1;28;6;1;466;7;9;1;9;6;2;528;5
04.01.19;14:05:00;1;283;5058;0;2;2;16;6;4;405;6;3;3;7;6;7;461;10;4;0;5;3;0;204;3;5;17;304;1;3;8;421;644;16;6;0;115;23;6;5;182;591;13;7;1;14;6;5;448;8;8;0;28;6;2;476;7;9;2;9;6;3;535;5
04.01.19;14:00:00;1;282;5034;0;2;2;16;6;2;405;6;3;0;7;6;2;494;10;4;0;5;1;0;225;3;5;8;303;1;2;3;424;659;16;6;0;115;23;3;3;233;589;14;7;0;14;6;1;481;8;8;0;28;4;7;452;7;9;3;8;6;4;511;5
04.01.19;13:55:00;1;295;5011;0;2;3;15;6;4;405;6;3;0;7;6;3;493;10;4;0;5;3;0;194;3;5;18;302;1;5;5;417;637;16;6;0;115;23;4;4;182;591;14;7;0;14;4;4;475;8;8;3;28;3;5;455;7;9;0;8;6;0;566;5
04.01.19;13:50:00;1;526;4986;0;2;0;15;6;0;413;6;3;0;7;6;2;485;10;4;0;5;1;0;223;3;5;12;302;1;1;2;421;651;17;6;0;115;23;6;5;317;587;14;7;0;14;3;3;453;8;8;0;27;6;1;474;7;9;4;8;4;4;508;5
04.01.19;13:45:00;1;268;4937;0;2;2;15;6;4;408;6;3;2;7;3;6;468;10;4;0;5;3;0;203;4;5;26;301;1;8;7;415;654;17;6;0;115;23;4;2;377;595;14;7;1;14;6;5;478;8;8;0;27;6;5;477;7;9;2;8;6;4;540;5
04.01.19;13:40:00;1;264;4915;0;2;0;15;6;0;427;6;3;1;7;6;4;512;10;4;0;5;3;0;220;4;5;71;298;4;21;24;379;601;18;6;0;115;8;6;2;441;603;14;7;3;14;6;4;501;8;8;0;27;6;4;500;7;9;2;7;6;7;533;5
04.01.19;13:35:00;1;226;4893;0;2;7;15;3;14;403;6;3;2;7;6;5;513;10;4;0;5;3;0;219;4;5;83;292;4;29;24;379;601;18;6;0;115;8;4;2;504;608;15;7;9;13;6;18;471;8;8;3;27;6;9;503;7;9;1;7;6;6;563;5
04.01.19;13:30:00;1;466;4861;0;2;2;14;6;5;421;6;3;2;7;6;4;519;10;4;0;5;3;0;216;4;5;85;285;4;28;22;379;601;18;6;0;115;8;4;1;493;608;15;7;0;13;6;7;509;8;8;3;27;4;7;501;7;9;2;7;6;5;566;5
04.01.19;13:25:00;1;225;4828;0;2;3;14;6;7;417;6;3;1;6;6;5;515;10;4;0;5;3;0;218;4;5;83;278;4;29;30;379;601;18;6;0;115;8;7;5;542;608;15;7;0;13;6;0;529;8;8;6;27;3;18;476;7;9;0;7;6;0;594;5
04.01.19;13:20:00;1;225;4809;0;2;2;14;6;5;417;6;3;2;6;6;4;518;10;4;0;5;3;0;199;4;5;82;271;4;26;22;379;601;17;6;0;115;8;5;2;527;607;15;7;9;13;3;14;485;8;8;0;26;6;7;508;7;9;3;7;4;10;541;5
04.01.19;13:15:00;1;800;4791;0;2;3;14;6;7;415;6;3;2;6;3;5;496;10;4;0;5;3;0;227;3;5;79;264;4;25;19;379;601;17;6;0;115;23;7;4;533;606;15;7;9;12;6;16;470;8;8;5;26;6;18;471;7;9;1;7;3;6;565;5
04.01.19;13:10:00;1;225;4745;0;2;3;14;6;5;420;6;3;0;6;6;4;520;10;4;1;5;3;1;200;4;5;83;257;4;30;25;379;601;17;6;0;115;23;6;2;499;610;15;7;4;11;6;8;510;8;8;1;25;6;8;514;7;9;2;7;6;6;556;5
04.01.19;13:05:00;1;226;4726;0;2;7;13;3;17;403;6;3;0;6;6;6;520;10;4;6;5;3;6;200;3;5;94;250;4;36;29;379;601;17;6;0;115;8;6;2;493;613;15;7;0;11;6;9;510;8;8;4;25;6;11;515;7;9;3;6;6;7;576;5
04.01.19;13:00:00;1;226;4707;0;2;2;13;6;5;417;6;3;2;6;6;4;500;10;4;0;5;3;0;227;3;5;88;242;4;31;27;379;601;17;6;0;115;8;6;4;497;610;16;7;3;11;6;15;487;8;8;5;25;6;10;520;7;9;1;6;6;6;582;5
04.01.19;12:55:00;1;519;4688;0;2;2;12;6;5;411;6;3;1;6;6;5;509;10;4;0;5;3;0;232;3;5;74;235;4;23;19;379;601;17;6;0;115;23;6;2;470;605;16;7;0;10;6;0;528;8;8;11;25;3;18;478;7;9;2;6;6;6;573;5
04.01.19;12:50:00;1;265;4644;0;2;3;12;6;9;402;6;3;1;6;6;3;513;10;4;0;5;3;0;221;3;5;73;229;4;22;25;379;601;17;6;0;115;23;5;4;474;604;16;7;4;10;3;9;480;8;8;1;23;6;8;512;7;9;2;6;4;9;543;5
04.01.19;12:45:00;1;267;4622;0;2;3;12;6;7;416;6;3;2;5;4;4;518;10;4;5;5;3;5;208;4;5;89;223;4;31;25;379;601;17;6;55;115;4;25;32;465;442;17;7;0;10;6;9;505;8;8;4;23;6;9;516;7;9;5;6;3;13;548;5
04.01.19;12:40:00;1;512;4599;0;2;3;12;6;7;420;6;3;0;5;6;5;523;10;4;0;4;3;0;200;3;5;94;215;4;34;31;379;601;17;6;58;110;4;30;37;465;443;17;7;1;10;6;7;514;8;8;30;23;6;45;423;7;9;3;5;6;6;589;5
04.01.19;12:35:00;1;291;4550;0;2;4;11;4;8;418;6;3;0;5;6;6;523;10;4;0;4;3;0;199;3;5;98;207;4;37;38;379;601;17;6;65;105;4;35;43;465;442;17;7;6;10;6;9;513;7;8;55;21;4;76;363;7;9;4;5;6;8;584;5
04.01.19;12:30:00;1;225;4530;0;2;4;11;6;8;422;6;3;1;5;6;10;503;10;4;1;4;3;1;200;3;5;108;199;4;43;38;379;601;17;6;68;100;4;21;26;465;442;16;7;5;9;6;15;490;7;8;59;16;4;80;364;7;9;5;4;6;7;596;5
04.01.19;12:25:00;1;225;4511;0;2;6;11;6;10;421;6;3;1;5;6;6;528;10;4;3;4;3;3;200;3;5;107;190;4;46;34;379;601;17;6;73;94;4;35;37;464;442;16;7;0;9;6;0;542;7;8;48;11;4;76;366;7;9;2;4;6;7;586;5
04.01.19;12:20:00;1;616;4493;0;2;10;10;6;17;411;6;3;0;5;6;5;534;10;4;5;4;3;6;200;3;5;111;181;4;47;40;379;601;17;6;72;88;4;33;35;464;442;16;7;10;9;4;15;496;7;8;29;7;4;49;437;7;9;3;4;6;7;585;5
04.01.19;12:15:00;1;225;4446;0;2;5;9;6;9;418;6;3;2;5;4;6;521;10;4;5;4;3;5;200;3;5;106;172;4;41;39;379;601;16;6;65;82;4;34;39;465;443;16;7;6;8;6;6;510;7;8;3;4;6;8;512;7;9;3;4;3;10;539;5
04.01.19;12:10:00;1;243;4427;0;2;3;9;6;7;417;6;3;3;4;3;14;473;10;4;0;3;3;0;224;3;5;84;163;4;32;30;379;601;16;6;57;77;4;29;33;465;442;16;7;2;7;6;9;480;7;8;2;4;6;6;509;7;9;0;3;6;3;571;5
04.01.19;12:05:00;1;279;4406;0;2;3;9;4;8;420;6;3;1;4;6;6;522;10;4;0;3;3;0;199;3;5;103;156;4;37;34;379;601;16;6;63;72;4;20;22;465;442;15;7;4;7;6;9;508;7;8;0;4;6;0;538;7;9;2;3;6;5;569;5
04.01.19;12:00:00;1;538;4383;0;2;7;8;3;14;409;6;3;1;4;6;5;528;10;4;0;3;3;0;200;2;5;107;147;4;38;36;379;600;16;6;62;66;4;36;39;465;442;15;7;3;7;6;7;511;7;8;3;4;3;16;491;7;9;0;3;6;3;574;5
04.01.19;11:55:00;1;280;4332;0;2;5;8;6;8;417;6;3;0;4;6;6;520;10;4;0;3;3;0;200;2;5;102;138;4;38;32;379;601;16;6;65;61;4;40;43;465;443;15;7;0;7;6;0;533;7;8;3;4;6;8;485;7;9;1;3;6;4;569;5
04.01.19;11:50:00;1;301;4309;0;2;5;7;6;9;423;6;3;0;4;6;5;534;10;4;10;3;3;10;199;2;5;116;130;4;47;38;379;601;16;6;74;56;4;40;41;465;442;15;7;10;7;4;17;487;7;8;3;3;6;8;518;7;9;0;3;6;4;580;5
04.01.19;11:45:00;1;885;4283;0;2;6;7;6;10;420;6;3;2;4;4;8;526;10;4;12;2;3;12;200;2;5;109;120;4;44;39;379;601;16;6;69;50;4;25;27;464;442;15;7;16;6;3;19;482;7;8;3;3;6;8;506;7;9;4;3;3;13;536;5
04.01.19;11:40:00;1;322;4229;0;2;4;7;6;7;422;6;3;2;4;3;11;500;10;4;0;1;3;0;199;2;5;108;111;4;44;41;379;601;15;6;68;44;4;31;32;465;442;14;7;2;4;6;7;503;7;8;2;3;6;14;476;7;9;1;2;6;5;570;5
04.01.19;11:35:00;1;311;4202;0;2;6;6;4;11;423;6;3;2;3;6;8;532;10;4;4;1;3;4;200;2;5;122;102;4;54;49;379;601;15;6;77;38;4;38;38;465;442;14;7;4;4;6;11;509;7;8;0;3;6;0;532;7;9;4;2;6;7;570;5
04.01.19;11:30:00;1;463;4178;0;2;13;6;3;20;412;6;3;2;3;6;7;542;10;4;10;1;3;11;199;1;5;131;92;4;63;54;379;601;15;6;89;31;4;47;50;465;442;14;7;5;3;6;10;512;7;8;10;3;3;15;484;7;9;3;2;6;5;569;5
04.01.19;11:25:00;1;221;4134;0;2;6;4;6;11;425;6;3;5;3;6;16;502;10;4;0;0;3;0;200;1;5;121;81;4;54;43;379;601;15;6;79;24;4;42;43;464;442;13;7;5;3;6;9;500;7;8;3;2;6;9;496;7;9;2;2;6;6;553;5
04.01.19;11:20:00;1;221;4115;0;2;4;4;6;8;423;6;3;1;3;6;5;534;9;4;1;0;3;1;200;1;5;103;71;4;45;40;379;601;15;6;68;17;4;41;43;464;442;13;7;0;2;4;7;476;7;8;2;1;6;7;491;6;9;1;2;6;4;550;5
04.01.19;11:15:00;1;391;4097;0;2;12;4;6;22;408;6;3;2;3;6;6;526;9;4;0;0;3;0;199;1;5;111;62;4;50;42;379;601;14;6;75;12;4;43;43;465;442;12;7;7;2;3;17;468;7;8;3;1;6;8;491;6;9;1;2;3;5;522;5
04.01.19;11:10:00;1;461;4056;0;2;6;3;6;9;426;5;3;3;2;3;11;515;9;4;1;0;3;1;199;1;5;115;53;4;51;45;379;601;14;6;49;6;4;28;27;524;501;11;7;5;2;6;7;500;7;8;4;1;6;7;494;6;9;0;1;6;4;550;5
04.01.19;11:05:00;1;222;4033;0;2;5;2;4;10;422;5;3;2;2;6;12;497;9;4;0;0;3;0;199;0;5;100;43;4;44;42;379;601;14;6;14;1;1;16;12;469;457;11;7;8;1;6;14;458;7;8;0;1;6;0;511;6;9;0;1;6;4;540;5
04.01.19;11:00:00;1;221;4015;0;2;7;2;3;13;407;5;3;1;2;6;4;528;9;4;0;0;3;0;231;0;5;89;35;4;34;33;379;601;13;6;5;0;4;9;5;465;554;11;7;1;1;6;4;482;7;8;3;1;4;7;452;6;9;4;1;6;5;503;5
04.01.19;10:55:00;1;796;3996;0;2;6;1;6;14;403;5;3;0;2;6;5;521;9;4;0;0;3;0;218;0;5;84;28;4;32;27;379;601;13;6;0;0;1;6;3;542;611;11;7;4;1;6;5;479;7;8;2;0;3;4;473;6;9;0;1;6;3;527;5
04.01.19;10:50:00;1;235;3952;0;2;1;0;6;4;414;5;3;0;2;6;4;518;9;4;0;0;3;0;214;0;5;46;21;4;15;16;410;650;12;6;0;0;8;6;2;504;607;10;7;0;0;6;0;488;7;8;0;0;6;1;455;6;9;1;1;6;2;514;5
04.01.19;10:45:00;1;262;3932;0;2;1;0;6;5;406;5;3;0;2;6;0;535;9;4;0;0;3;0;210;0;5;18;17;1;4;11;427;677;12;6;0;0;8;7;3;475;600;10;7;0;0;3;4;432;7;8;0;0;6;2;447;6;9;1;1;4;2;490;5
04.01.19;10:40:00;1;501;3910;0;2;0;0;6;4;406;5;3;3;2;3;6;486;9;4;0;0;1;0;226;0;5;9;16;1;3;4;428;681;12;6;0;0;1;5;3;477;597;10;7;0;0;6;1;451;7;8;1;0;6;1;445;6;9;2;1;6;1;468;5
04.01.19;10:35:00;1;249;3861;0;2;0;0;6;0;423;5;3;2;1;6;4;507;9;4;0;0;3;0;215;0;5;54;15;1;20;22;392;624;12;6;0;0;8;6;3;503;604;10;7;1;0;6;2;462;6;8;1;0;6;2;456;6;9;1;0;6;2;505;5
04.01.19;10:30:00;1;221;3840;0;2;2;0;4;9;403;5;3;1;1;6;3;515;9;4;0;0;3;0;211;0;5;11;11;4;5;10;433;686;12;6;0;0;1;6;5;396;605;10;7;4;0;6;4;444;6;8;2;0;4;1;459;6;9;1;0;6;1;507;4
04.01.19;10:25:00;1;507;3821;0;2;0;0;3;0;412;5;3;1;1;6;3;498;9;4;0;0;1;0;221;0;5;7;10;4;3;4;430;684;12;6;0;0;23;6;5;265;596;10;7;0;0;6;2;437;6;8;1;0;3;2;416;6;9;1;0;6;0;471;4
04.01.19;10:20:00;1;222;3777;0;2;0;0;6;0;410;5;3;2;1;6;6;474;9;4;0;0;1;0;216;0;5;4;9;4;1;6;431;675;12;6;0;0;23;5;5;182;592;10;7;0;0;6;0;436;6;8;0;0;6;0;429;6;9;0;0;6;0;470;4
04.01.19;10:15:00;1;222;3758;0;2;0;0;6;0;404;5;3;0;1;6;0;513;9;4;0;0;1;0;205;0;5;10;9;4;3;7;420;655;12;6;0;0;23;5;4;215;585;10;7;0;0;4;0;415;6;8;0;0;6;0;413;6;9;0;0;4;0;440;4
04.01.19;10:10:00;1;702;3739;0;2;0;0;6;0;404;5;3;2;1;4;4;469;9;4;0;0;1;0;205;0;5;6;8;4;2;5;421;650;11;6;0;0;23;5;5;182;584;10;7;0;0;3;0;408;6;8;0;0;6;0;412;6;9;0;0;3;0;430;4
04.01.19;10:05:00;1;222;3694;0;2;0;0;6;0;404;5;3;1;1;6;3;487;9;4;0;0;1;0;205;0;5;8;8;4;3;8;419;644;11;6;0;0;23;5;5;182;585;10;7;0;0;6;0;411;6;8;0;0;6;0;410;5;9;0;0;6;1;425;4
04.01.19;10:00:00;1;222;3675;0;2;0;0;6;0;408;5;3;1;1;6;3;474;9;4;0;0;1;0;199;0;5;7;7;1;2;6;424;670;11;6;0;0;23;4;4;182;589;10;7;0;0;6;0;432;6;8;1;0;6;0;414;5;9;1;0;6;0;464;4
04.01.19;09:55:00;1;222;3657;0;2;0;0;6;0;408;5;3;1;0;6;3;493;9;4;0;0;1;0;212;0;5;4;6;1;0;4;431;675;11;6;0;0;23;5;5;182;589;9;7;0;0;6;0;432;6;8;0;0;6;0;444;5;9;0;0;6;0;464;4
04.01.19;09:50:00;1;468;3629;0;2;0;0;6;0;407;5;3;0;0;6;2;496;9;4;0;0;1;0;211;0;5;8;6;1;2;6;423;659;11;6;0;0;23;6;5;243;587;9;7;0;0;6;0;428;6;8;0;0;4;0;414;5;9;0;0;6;1;442;4
04.01.19;09:45:00;1;263;3591;0;2;0;0;6;0;406;5;3;0;0;6;3;490;9;4;0;0;1;0;208;0;5;8;5;1;2;6;423;662;11;6;0;0;23;4;3;182;586;9;7;0;0;6;0;446;6;8;0;0;3;0;420;5;9;0;0;6;0;480;4
04.01.19;09:40:00;1;321;3569;0;2;0;0;6;0;409;5;3;1;0;4;3;486;9;4;0;0;1;0;202;0;5;7;4;1;2;12;423;659;11;6;0;0;23;6;5;186;591;9;7;0;0;4;0;440;6;8;0;0;6;0;433;5;9;1;0;4;1;450;4
04.01.19;09:35:00;1;669;3542;0;2;0;0;6;0;414;5;3;2;0;3;7;474;9;4;0;0;1;0;223;0;5;10;3;1;3;8;429;683;11;6;0;0;23;6;5;182;597;9;7;1;0;3;3;422;5;8;0;0;6;2;421;5;9;2;0;3;1;459;4
04.01.19;09:30:00;1;281;3488;0;2;4;0;6;7;395;5;3;1;0;6;3;507;9;4;0;0;1;0;226;0;5;10;3;1;4;7;430;682;11;6;0;0;23;5;4;186;599;9;7;0;0;6;1;452;5;8;0;0;6;1;447;5;9;0;0;6;0;483;4
04.01.19;09:25:00;1;281;3465;0;2;0;0;7;0;413;5;3;2;0;6;7;469;9;4;0;0;1;0;209;0;5;7;2;1;2;7;435;676;11;6;0;0;23;5;5;182;597;9;7;0;0;6;3;419;5;8;0;0;6;0;438;4;9;0;0;6;0;479;4
04.01.19;09:20:00;1;866;3441;0;2;0;0;7;0;406;5;3;1;0;6;3;488;9;4;0;0;1;0;209;0;5;0;1;1;0;7;433;680;10;6;0;0;23;6;4;182;590;9;7;0;0;6;0;426;5;8;0;0;6;0;436;4;9;1;0;6;0;457;4
04.01.19;09:15:00;1;281;3391;0;2;0;0;7;0;397;5;3;1;0;6;2;478;9;4;0;0;1;0;191;0;5;3;0;1;0;9;423;528;11;6;0;0;23;6;5;264;498;9;7;0;0;6;0;402;5;8;0;0;4;0;390;4;9;0;0;6;0;425;4
04.01.19;09:10:00;1;288;3367;0;2;0;0;7;0;390;5;3;0;0;6;0;487;9;4;0;0;1;0;177;0;5;0;0;23;0;8;418;473;10;6;0;0;23;7;3;519;244;9;7;0;0;1;0;392;4;8;0;0;1;0;380;4;9;0;0;6;0;401;4
04.01.19;09:05:00;1;222;3343;0;2;0;0;7;0;383;5;3;0;0;3;2;441;9;4;0;0;1;0;164;0;5;0;0;23;0;6;410;446;10;6;0;0;23;5;4;252;556;9;7;0;0;1;0;372;4;8;0;0;1;0;358;3;9;0;0;7;0;387;3
04.01.19;09:00:00;1;462;3315;0;2;0;0;7;0;377;5;3;0;0;6;1;454;9;4;0;0;1;0;155;0;5;0;0;26;0;5;398;439;10;6;0;0;23;5;5;181;545;8;7;0;0;1;0;323;4;8;0;0;8;0;342;3;9;0;0;7;0;366;3
04.01.19;08:55:00;1;221;3278;0;2;0;0;7;0;367;5;3;0;0;6;1;437;9;4;0;0;1;0;139;0;5;0;0;26;0;4;388;423;9;6;0;0;23;5;4;238;508;7;7;0;0;7;0;326;3;8;0;0;7;0;316;2;9;0;0;7;0;333;3
04.01.19;08:50:00;1;222;3260;0;2;0;0;7;0;356;5;3;0;0;6;0;422;9;4;0;0;1;0;125;0;5;0;0;23;1;3;296;293;7;6;0;0;1;1;0;12;11;2;7;0;0;7;0;293;2;8;0;0;7;0;244;0;9;0;0;7;0;307;2
04.01.19;08:45:00;1;973;3241;0;2;0;0;7;0;344;5;3;0;0;6;1;393;9;4;0;0;1;0;110;0;5;0;0;1;1;2;220;218;5;6;0;0;1;0;0;0;0;2;7;0;0;7;0;140;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.01.19;08:40:00;1;263;3193;0;2;0;0;7;0;328;5;3;0;0;7;0;397;9;4;0;0;1;0;95;0;5;0;0;1;0;2;55;53;3;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.01.19;08:35:00;1;267;3171;0;2;0;0;7;0;326;5;3;0;0;7;0;392;9;4;0;0;1;0;92;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.01.19;08:30:00;1;439;3148;0;2;0;0;7;0;324;5;3;0;0;7;0;388;9;4;0;0;1;0;91;0;5;0;0;1;0;0;33;32;2;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.01.19;08:25:00;1;242;3103;0;2;0;0;7;0;329;4;3;0;0;7;0;396;8;4;0;0;1;0;66;0;5;0;0;2;20;32;163;160;5;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.01.19;08:20:00;1;234;3082;0;2;0;0;7;0;295;4;3;0;0;7;0;321;8;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.01.19;08:15:00;1;436;3063;0;2;0;0;7;0;303;4;3;0;0;7;0;347;8;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.01.19;08:10:00;1;224;3019;0;2;0;0;7;0;295;4;3;0;0;7;0;320;8;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.01.19;08:05:00;1;224;3000;0;2;0;0;7;0;295;4;3;0;0;7;0;322;8;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.01.19;08:00:00;1;429;2981;0;2;0;0;7;0;126;1;3;0;0;7;0;264;6;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.01.19;07:55:00;1;222;2936;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.01.19;07:50:00;1;222;2918;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
