#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.12.17;16:00:00;1;195;6198;0;2;0;1481;6;0;390;8;3;1;931;6;2;474;12;4;0;563;1;0;194;7;5;0;755;26;0;3;410;451;18;6;0;821;23;8;4;182;563;17;7;0;1618;6;0;378;12;8;0;1519;6;0;386;11;9;0;827;6;0;403;8
05.12.17;15:55:00;1;670;6181;0;2;0;1481;6;0;389;8;3;2;931;6;5;438;12;4;0;563;1;0;191;7;5;0;755;26;0;2;410;501;18;6;0;821;23;6;3;182;561;18;7;0;1618;6;0;374;12;8;0;1519;6;0;382;11;9;0;827;6;0;411;8
05.12.17;15:50:00;1;195;6137;0;2;0;1481;6;0;388;8;3;1;931;6;2;469;12;4;0;563;1;0;189;7;5;0;755;23;0;2;406;463;18;6;0;821;23;6;4;586;181;18;7;0;1618;6;0;368;12;8;0;1519;6;0;377;12;9;0;827;6;0;404;8
05.12.17;15:45:00;1;200;6120;0;2;0;1481;6;0;390;9;3;0;931;6;0;493;12;4;0;563;1;0;193;7;5;0;755;23;0;1;411;551;18;6;0;821;1;6;3;183;564;18;7;0;1618;6;0;376;12;8;0;1519;6;0;384;12;9;0;827;6;0;385;8
05.12.17;15:40:00;1;579;6104;0;2;0;1481;6;0;399;9;3;1;931;3;6;464;12;4;0;563;1;0;209;7;5;5;755;1;0;2;409;585;19;6;0;821;23;6;3;491;576;19;7;0;1618;6;0;410;12;8;0;1519;6;0;407;12;9;0;827;6;0;435;8
05.12.17;15:35:00;1;193;6056;0;2;1;1481;6;5;396;9;3;1;931;6;5;488;12;4;0;563;3;0;209;7;5;19;754;1;0;5;414;664;19;6;0;821;1;7;1;431;585;19;7;0;1618;6;0;426;13;8;0;1519;6;0;431;12;9;0;827;6;0;464;9
05.12.17;15:30:00;1;264;6040;0;2;2;1481;6;5;408;9;3;2;930;6;5;509;12;4;0;563;3;0;226;7;5;7;754;1;0;2;427;696;19;6;0;821;8;7;3;512;597;20;7;0;1618;6;1;452;13;8;0;1519;6;1;456;12;9;1;827;6;1;493;9
05.12.17;15:25:00;1;751;6017;0;2;4;1481;6;8;405;9;3;0;930;6;6;507;12;4;0;563;3;0;231;8;5;8;753;1;0;4;423;687;19;6;0;821;8;4;3;536;596;20;7;2;1618;3;6;423;13;8;4;1519;3;6;427;12;9;0;827;6;0;521;9
05.12.17;15:20:00;1;319;5966;0;2;16;1480;6;24;407;9;3;3;930;6;13;503;12;4;0;563;3;0;199;8;5;48;752;1;6;13;407;666;20;6;35;821;1;28;21;374;340;21;7;1;1618;6;7;475;13;8;3;1519;6;7;477;13;9;4;827;4;7;499;9
05.12.17;15:15:00;1;319;5939;0;2;61;1479;4;85;356;10;3;0;930;6;0;564;12;4;15;563;3;15;199;8;5;75;749;4;13;27;390;640;20;6;60;818;4;42;31;261;226;21;7;15;1617;6;25;458;13;8;15;1518;6;30;460;13;9;4;826;3;8;540;9
05.12.17;15:10:00;1;708;5913;0;2;81;1474;4;105;365;10;3;14;930;4;24;522;13;4;13;562;3;14;198;8;5;92;742;4;19;31;390;640;20;6;75;812;4;55;40;261;226;21;7;56;1616;4;88;441;13;8;48;1517;4;85;444;13;9;9;826;6;16;526;9
05.12.17;15:05:00;1;271;5854;0;2;90;1467;4;113;363;10;3;11;929;6;18;550;13;4;27;560;3;28;198;8;5;92;734;4;21;35;390;640;20;6;81;806;4;48;35;261;226;21;7;50;1612;4;88;436;13;8;54;1513;4;84;433;13;9;5;825;6;10;551;9
05.12.17;15:00:00;1;247;5832;0;2;106;1460;4;131;363;10;3;51;927;4;76;465;13;4;38;558;3;39;198;8;5;99;726;4;28;41;390;640;20;6;93;799;4;60;43;261;226;21;7;82;1607;4;114;444;13;8;79;1509;4;116;446;13;9;8;825;6;11;563;9
05.12.17;14:55:00;1;660;5797;0;2;85;1451;4;107;356;10;3;16;923;6;28;510;13;4;12;555;3;13;198;8;5;85;718;4;19;34;390;640;20;6;75;792;4;42;30;261;226;21;7;51;1600;4;82;373;13;8;59;1502;4;82;369;13;9;0;824;6;0;578;9
05.12.17;14:50:00;1;193;5769;0;2;104;1444;4;129;359;10;3;39;922;6;66;518;13;4;30;554;3;31;198;8;5;98;711;4;24;39;390;640;20;6;89;785;4;43;31;261;226;21;7;80;1596;4;106;424;13;8;72;1497;4;107;430;13;9;13;824;4;19;529;9
05.12.17;14:45:00;1;280;5753;0;2;130;1435;4;157;371;10;3;75;919;4;110;471;13;4;55;551;3;57;198;9;5;114;702;4;35;55;390;640;20;6;105;778;4;47;37;261;226;21;7;108;1589;4;137;414;14;8;110;1491;4;139;435;13;9;23;823;3;33;539;10
05.12.17;14:40:00;1;258;5712;0;2;163;1425;4;193;373;10;3;96;913;4;135;500;13;4;77;547;3;80;199;9;5;136;693;4;48;65;390;640;20;6;128;769;4;69;54;261;226;21;7;154;1580;4;186;447;14;8;149;1482;4;186;460;13;9;82;821;4;109;495;10
05.12.17;14:35:00;1;259;5690;0;2;180;1411;4;208;371;10;3;108;905;4;145;512;13;4;80;541;3;84;199;9;5;145;681;4;55;67;390;640;20;6;139;758;4;84;65;261;226;21;7;165;1567;4;201;456;14;8;170;1469;4;203;436;13;9;91;814;4;114;481;10
05.12.17;14:30:00;1;295;5668;0;2;187;1396;4;213;373;11;3;107;896;4;149;516;13;4;83;534;3;86;199;9;5;145;669;4;54;72;390;640;20;6;139;747;4;67;52;261;226;21;7;170;1554;4;211;469;13;8;182;1455;4;214;462;13;9;97;806;4;124;487;10
05.12.17;14:25:00;1;285;5622;0;2;235;1380;4;264;370;11;3;144;887;4;183;498;13;4;112;527;3;117;209;9;5;172;657;4;62;76;390;640;20;6;172;735;4;85;68;261;226;21;7;221;1539;4;266;471;13;8;237;1440;4;268;464;13;9;123;798;4;153;516;10
05.12.17;14:20:00;1;302;5597;0;2;278;1361;4;312;382;11;3;175;875;4;214;499;14;4;146;518;5;153;212;9;5;193;643;4;73;90;390;640;20;6;203;720;4;109;89;261;226;21;7;288;1522;4;323;468;13;8;291;1421;4;327;476;13;9;156;788;4;184;525;10
05.12.17;14:15:00;1;773;5572;0;2;316;1338;4;349;390;11;3;199;860;4;238;505;14;4;163;506;5;170;213;9;5;206;626;4;80;96;390;640;20;6;217;703;4;144;116;261;226;21;7;328;1498;4;371;468;13;8;336;1397;4;377;477;13;9;182;775;4;214;529;10
05.12.17;14:10:00;1;395;5516;0;2;382;1312;4;417;394;11;3;239;844;4;282;518;14;4;205;492;5;214;215;9;5;242;609;4;104;116;390;640;20;6;259;685;4;138;113;261;226;21;7;418;1471;4;451;481;13;8;399;1369;4;447;485;13;9;220;760;4;253;527;10
05.12.17;14:05:00;1;196;5492;0;2;361;1280;4;396;395;11;3;231;824;4;274;522;13;4;191;475;5;199;215;9;5;226;589;4;91;108;390;640;20;6;248;663;4;157;131;261;226;21;7;400;1436;4;446;482;13;8;410;1336;4;450;484;13;9;224;742;4;256;525;10
05.12.17;14:00:00;1;983;5475;0;2;307;1249;4;338;386;11;3;193;804;4;233;505;13;4;157;459;5;164;212;9;5;193;570;4;71;90;390;640;20;6;215;642;4;128;106;261;226;21;7;326;1402;4;365;479;13;8;337;1301;4;367;479;13;9;181;723;4;210;532;10
05.12.17;13:55:00;1;193;5429;0;2;275;1224;4;306;377;11;3;171;788;4;212;511;13;4;133;446;5;138;210;8;5;174;554;4;64;79;390;640;20;6;194;625;4;93;76;261;226;20;7;282;1375;4;321;484;13;8;292;1273;4;331;477;13;9;154;708;4;182;539;10
05.12.17;13:50:00;1;194;5413;0;2;261;1201;4;292;384;11;3;161;774;4;202;505;13;4;128;435;5;133;208;8;5;163;539;4;60;77;390;640;20;6;189;608;4;113;89;261;226;20;7;261;1352;4;297;461;13;8;263;1249;4;298;472;13;9;141;695;4;170;528;10
05.12.17;13:45:00;1;667;5397;0;2;278;1179;4;309;384;11;3;170;761;4;212;512;14;4;138;424;5;144;209;8;5;174;526;4;63;74;390;640;20;6;196;593;4;120;97;261;226;20;7;276;1330;4;309;455;13;8;270;1227;4;311;486;13;9;149;683;4;176;530;10
05.12.17;13:40:00;1;194;5357;0;2;309;1156;4;345;396;11;3;192;746;4;233;517;14;4;156;412;5;163;206;8;5;187;511;4;68;83;390;640;20;6;212;576;4;112;92;261;226;20;7;309;1307;4;351;480;13;8;323;1204;4;351;470;13;9;174;671;4;203;528;10
05.12.17;13:35:00;1;404;5341;0;2;311;1130;4;344;385;11;3;193;730;4;234;516;14;4;159;399;5;165;207;8;5;179;496;4;66;82;390;640;20;6;215;558;4;130;112;261;226;20;7;308;1282;4;351;483;13;8;322;1178;4;355;484;13;9;175;656;4;204;517;10
05.12.17;13:30:00;1;193;5298;0;2;308;1104;4;342;385;11;3;191;714;4;232;517;14;4;154;386;5;160;206;8;5;179;481;4;65;79;390;640;20;6;209;540;4;106;89;261;226;20;7;314;1256;4;348;488;13;8;313;1151;4;354;488;13;9;174;642;4;203;520;10
05.12.17;13:25:00;1;215;5282;0;2;332;1078;4;365;379;11;3;207;698;4;248;484;14;4;168;373;5;175;206;8;5;185;466;4;69;87;390;640;20;6;227;523;4;140;121;261;226;20;7;342;1229;4;388;475;13;8;336;1125;4;381;494;13;9;191;627;4;223;522;10
05.12.17;13:20:00;1;630;5263;0;2;382;1051;4;418;385;11;3;240;681;4;281;493;14;4;196;359;5;204;208;8;5;207;450;4;83;96;390;640;20;6;246;504;4;122;116;261;226;20;7;415;1201;4;448;479;13;8;404;1096;4;448;452;13;9;226;611;4;256;526;10
05.12.17;13:15:00;1;239;5215;0;2;415;1019;4;451;388;11;3;262;661;4;308;492;14;4;213;343;5;222;208;8;5;220;433;4;89;103;390;640;20;6;256;483;4;127;124;261;226;20;7;457;1166;4;497;464;13;8;460;1063;4;499;480;13;9;251;592;4;284;527;10
05.12.17;13:10:00;1;209;5195;0;2;451;984;4;486;382;11;3;285;639;4;328;494;14;4;229;325;5;239;207;8;5;231;415;4;97;110;390;640;20;6;270;461;4;134;136;261;226;20;7;507;1128;4;546;481;13;8;517;1024;4;551;479;13;9;275;571;4;309;531;10
05.12.17;13:05:00;1;587;5177;0;2;480;947;4;516;385;11;3;301;615;4;347;506;14;4;241;306;5;251;212;8;5;241;396;4;104;113;390;640;20;6;280;439;4;130;133;261;226;20;7;544;1086;4;590;484;13;8;557;981;4;593;476;12;9;299;548;4;335;532;10
05.12.17;13:00:00;1;194;5131;0;2;476;907;4;515;390;11;3;304;590;4;348;499;14;4;237;286;5;247;212;8;5;235;376;4;103;109;390;640;19;6;275;415;4;136;155;261;226;20;7;536;1041;4;579;483;13;8;541;935;4;590;480;12;9;293;523;4;333;537;10
05.12.17;12:55:00;1;194;5115;0;2;426;867;4;462;379;10;3;271;565;4;316;501;13;4;208;266;5;217;208;8;5;204;356;4;81;97;390;640;19;6;244;392;4;107;125;261;226;20;7;439;996;4;494;488;13;8;457;890;4;497;476;12;9;249;499;4;281;520;10
05.12.17;12:50:00;1;589;5099;0;2;415;831;4;448;377;10;3;263;542;4;309;508;13;4;201;248;5;209;205;8;5;197;339;4;75;89;390;640;19;6;228;372;4;107;128;261;226;20;7;460;959;4;492;493;13;8;463;851;4;500;484;12;9;246;478;4;283;535;10
05.12.17;12:45:00;1;196;5052;0;2;403;797;4;435;381;10;3;259;520;4;299;496;13;4;188;232;5;196;204;8;5;188;323;4;71;86;390;640;19;6;218;352;4;115;142;261;226;20;7;461;921;4;492;477;13;8;451;813;4;497;469;12;9;249;458;4;279;524;10
05.12.17;12:40:00;1;240;5035;0;2;378;763;4;413;382;10;3;239;499;4;284;508;13;4;173;216;5;180;200;8;5;182;307;4;68;81;390;640;19;6;203;334;4;106;142;261;226;20;7;445;882;4;490;483;13;8;450;775;4;489;476;12;9;242;437;4;276;515;10
05.12.17;12:35:00;1;608;5015;0;2;444;731;4;480;387;10;3;288;479;4;332;497;13;4;205;201;5;213;205;8;5;203;292;4;79;95;390;640;19;6;231;317;4;89;120;261;226;20;7;528;845;4;566;472;13;8;521;738;4;567;484;12;9;288;417;4;320;537;10
05.12.17;12:30:00;1;261;4972;0;2;455;694;4;489;371;10;3;303;455;4;349;500;13;4;211;184;5;220;216;8;5;213;274;4;83;93;390;640;19;6;235;298;4;106;154;261;226;19;7;548;801;4;581;484;13;8;542;694;4;579;469;12;9;292;393;4;331;536;9
05.12.17;12:25:00;1;342;4950;0;2;408;656;4;442;363;10;3;273;429;4;319;507;13;4;190;167;5;198;208;8;5;189;257;4;73;82;390;640;19;6;214;278;4;67;101;261;226;19;7;514;756;4;547;475;13;8;513;649;4;554;481;12;9;274;368;4;313;536;9
05.12.17;12:20:00;1;386;4922;0;2;341;622;4;370;359;10;3;225;407;4;268;497;13;4;139;151;5;145;205;8;5;165;241;4;62;76;390;640;19;6;176;260;4;67;104;261;226;19;7;408;713;4;450;489;13;8;419;606;4;456;493;12;9;231;345;4;263;518;9
05.12.17;12:15:00;1;353;4865;0;2;331;593;4;361;363;10;3;223;388;4;264;493;13;4;128;139;5;133;205;7;5;162;228;4;61;67;390;640;19;6;175;245;4;73;114;261;226;19;7;385;678;4;438;487;13;8;404;571;4;438;474;12;9;217;326;4;251;528;9
05.12.17;12:10:00;1;318;4836;0;2;315;566;4;343;359;10;3;208;369;4;249;486;13;4;115;128;5;120;204;7;5;149;215;4;59;69;390;640;19;6;165;231;4;53;84;261;226;19;7;386;647;4;432;479;13;8;379;537;4;423;491;12;9;212;308;4;242;516;9
05.12.17;12:05:00;1;337;4785;0;2;328;540;4;360;356;10;3;218;352;4;258;488;13;4;122;119;5;127;207;7;5;153;202;4;61;66;390;640;19;6;170;217;4;72;114;261;226;19;7;405;615;4;438;485;12;8;398;506;4;440;485;12;9;219;290;4;251;524;9
05.12.17;12:00:00;1;294;4759;0;2;317;513;4;347;363;10;3;212;334;4;254;498;13;4;111;109;5;115;208;7;5;147;189;4;56;75;390;640;19;6;164;203;4;72;120;261;225;19;7;378;581;4;416;484;12;8;372;473;4;410;488;12;9;209;272;4;242;536;9
05.12.17;11:55:00;1;703;4735;0;2;323;486;4;350;363;10;3;214;316;4;253;495;13;4;99;99;5;103;215;7;5;146;177;4;58;65;390;640;19;6;163;189;4;59;100;261;225;19;7;370;549;4;422;482;12;8;359;442;4;408;494;11;9;211;255;4;242;527;9
05.12.17;11:50:00;1;263;4687;0;2;306;459;4;337;360;9;3;203;298;4;244;485;13;4;94;91;5;98;208;7;5;137;165;4;54;75;390;640;18;6;157;175;4;77;127;261;226;19;7;355;519;4;401;480;12;8;356;412;4;393;486;11;9;199;237;4;229;531;9
05.12.17;11:45:00;1;193;4667;0;2;289;434;4;317;366;9;3;192;281;4;231;495;12;4;89;83;3;92;200;7;5;133;153;4;50;71;390;640;18;6;147;162;4;60;103;261;226;18;7;337;489;4;376;485;12;8;328;382;4;368;491;11;9;188;221;4;219;525;8
05.12.17;11:40:00;1;586;4651;0;2;263;410;4;290;359;9;3;172;265;4;212;491;12;4;76;76;3;80;199;7;5;119;142;4;44;41;390;640;18;6;133;150;4;40;65;261;226;18;7;292;461;4;327;480;12;8;285;355;4;327;478;11;9;164;205;4;191;529;8
05.12.17;11:35:00;1;195;4609;0;2;231;388;4;258;358;9;3;152;251;4;187;498;12;4;62;70;3;64;199;7;5;109;133;4;37;41;390;640;18;6;123;139;4;48;81;261;226;18;7;254;437;4;286;477;12;8;253;331;4;288;461;11;9;130;191;4;169;522;8
05.12.17;11:30:00;1;231;4592;0;2;223;368;4;250;354;9;3;144;238;4;183;501;12;4;48;64;3;50;200;7;5;106;124;4;35;42;390;640;18;6;115;129;4;54;88;261;226;18;7;247;415;4;282;464;12;8;239;310;4;278;460;11;9;136;180;4;162;530;8
05.12.17;11:25:00;1;234;4552;0;2;257;350;4;284;362;9;3;164;226;4;205;506;12;4;66;60;3;69;200;7;5;110;115;4;40;50;390;640;18;6;128;119;4;51;86;261;226;18;7;271;395;4;320;479;12;8;275;290;4;315;468;11;9;156;169;4;184;527;8
05.12.17;11:20:00;1;235;4532;0;2;236;329;4;264;362;9;3;156;212;4;193;494;12;4;61;55;3;63;199;7;5;105;105;4;37;45;390;640;18;6;124;108;4;53;92;261;226;17;7;277;372;4;306;465;12;8;265;267;4;299;468;11;9;149;156;4;176;535;8
05.12.17;11:15:00;1;698;4512;0;2;238;309;4;264;355;9;3;157;199;4;191;469;12;4;55;50;3;57;200;7;5;103;96;4;36;45;390;640;17;6;120;98;4;39;70;261;226;17;7;269;349;4;297;472;12;8;250;245;4;288;465;11;9;139;143;4;169;538;8
05.12.17;11:10:00;1;222;4463;0;2;236;289;4;261;352;9;3;153;186;4;192;481;12;4;52;45;3;54;200;6;5;106;88;4;36;46;390;640;17;6;123;87;4;36;68;260;226;17;7;276;327;4;302;465;12;8;254;224;4;295;464;10;9;145;132;4;174;523;8
05.12.17;11:05:00;1;195;4446;0;2;230;269;4;256;354;9;3;151;174;4;186;493;12;4;56;41;3;58;200;6;5;101;79;4;36;42;390;640;17;6;117;77;4;41;78;261;226;17;7;263;304;4;300;465;12;8;258;203;4;293;462;10;9;145;120;4;172;528;8
05.12.17;11:00:00;1;596;4412;0;2;204;250;4;229;357;9;3;135;161;4;171;482;12;4;35;36;3;37;200;6;5;99;70;4;28;37;390;640;17;6;113;67;4;40;76;261;226;16;7;225;282;4;257;464;12;8;212;181;4;249;476;10;9;122;108;4;155;514;7
05.12.17;10:55:00;1;195;4389;0;2;181;233;4;206;356;9;3;114;150;4;155;492;12;4;29;33;3;30;200;6;5;91;62;4;24;34;390;640;17;6;96;58;4;35;72;261;226;16;7;202;262;4;230;451;11;8;178;163;4;221;476;10;9;110;97;4;136;515;7
05.12.17;10:50:00;1;586;4372;0;2;188;218;4;213;355;9;3;121;140;4;158;489;12;4;29;31;3;30;200;6;5;90;55;4;28;35;390;640;16;6;92;50;4;28;51;261;226;16;7;199;246;4;233;430;11;8;198;149;4;227;445;10;9;108;88;4;136;508;7
05.12.17;10:45:00;1;200;4326;0;2;176;202;4;204;352;9;3;118;130;4;152;480;12;4;26;28;3;26;200;6;5;87;47;4;24;30;390;640;16;6;90;42;4;32;53;261;226;15;7;196;229;4;230;469;11;8;191;132;4;224;456;9;9;107;79;4;135;502;7
05.12.17;10:40:00;1;195;4309;0;2;208;188;4;234;355;9;3;138;120;4;173;497;12;4;44;26;3;46;200;6;5;98;40;4;29;36;390;640;16;6;106;35;4;38;73;261;226;15;7;215;213;4;246;452;11;8;208;116;4;240;440;9;9;119;70;4;147;506;7
05.12.17;10:35:00;1;642;4293;0;2;200;170;4;224;355;9;3;141;109;4;176;480;12;4;35;22;3;36;200;6;5;85;32;4;30;36;390;640;15;6;105;26;4;32;60;261;226;15;7;238;195;4;262;447;11;8;217;99;4;250;442;9;9;122;60;4;151;517;7
05.12.17;10:30:00;1;199;4246;0;2;214;154;4;241;354;8;3;147;97;4;186;495;12;4;48;19;3;50;200;5;5;91;24;4;31;36;390;640;15;6;107;17;4;36;70;261;226;14;7;288;175;4;336;464;11;8;237;81;4;269;387;9;9;159;50;4;187;507;7
05.12.17;10:25:00;1;255;4229;0;2;203;136;4;229;355;8;3;142;85;4;182;490;11;4;44;15;3;46;200;5;5;60;17;4;22;28;412;677;14;6;103;8;4;43;80;263;235;13;7;280;151;4;312;469;11;8;207;61;4;236;377;9;9;145;37;4;172;492;6
05.12.17;10:20:00;1;685;4195;0;2;112;119;4;136;355;8;3;80;73;4;114;473;11;4;12;12;3;13;200;5;5;17;12;1;4;8;430;709;14;6;0;0;8;8;2;492;634;13;7;135;128;4;169;460;11;8;99;44;4;121;368;9;9;16;25;4;20;577;6
05.12.17;10:15:00;1;303;4153;0;2;85;110;4;107;353;8;3;13;66;4;19;554;11;4;6;11;3;6;199;5;5;9;11;1;2;5;429;702;14;6;0;0;1;7;3;489;626;13;7;87;117;4;124;460;11;8;61;35;4;83;356;9;9;19;23;3;28;531;6
05.12.17;10:10:00;1;372;4128;0;2;84;102;4;106;356;8;3;61;64;4;94;439;11;4;0;10;3;0;200;5;5;13;11;1;3;10;427;702;14;6;0;0;1;7;4;556;627;13;7;85;109;4;119;433;10;8;54;30;4;75;356;8;9;7;21;6;10;558;6
05.12.17;10:05:00;1;263;4082;0;2;91;95;4;115;354;8;3;67;59;4;101;442;11;4;14;10;3;15;200;5;5;10;10;1;3;6;432;715;14;6;0;0;1;8;3;447;630;13;7;122;102;4;142;433;10;8;52;26;4;78;356;8;9;25;21;6;31;525;6
05.12.17;10:00:00;1;658;4060;0;2;112;88;4;137;354;8;3;80;54;4;115;462;11;4;20;8;3;20;199;4;5;17;9;1;5;10;432;709;14;6;0;0;1;5;2;544;634;12;7;112;92;4;145;465;10;8;60;21;4;82;358;8;9;30;19;6;41;518;6
05.12.17;09:55:00;1;263;4014;0;2;102;78;4;125;354;8;3;72;47;4;109;467;11;4;11;7;3;12;200;4;5;46;8;1;6;6;421;693;14;6;0;0;8;4;1;431;632;12;7;81;83;4;126;464;10;8;50;16;4;74;355;8;9;9;17;6;14;557;6
05.12.17;09:50:00;1;223;3992;0;2;81;70;4;103;352;8;3;58;41;4;89;444;11;4;3;6;3;4;200;4;5;7;7;1;1;5;430;702;13;6;0;0;23;6;2;500;626;12;7;46;76;4;100;481;10;8;11;12;4;22;455;8;9;8;16;6;10;557;6
05.12.17;09:45:00;1;224;3972;0;2;79;63;4;99;351;7;3;22;36;6;35;530;11;4;0;5;3;0;200;4;5;18;6;1;4;10;412;688;13;6;0;0;8;4;2;498;623;12;7;64;72;4;96;449;10;8;14;11;3;21;444;8;9;0;15;6;0;579;6
05.12.17;09:40:00;1;195;3925;0;2;83;56;4;106;356;7;3;64;34;4;97;449;11;4;4;5;3;4;199;4;5;7;5;1;2;4;431;704;13;6;0;0;23;8;4;526;627;12;7;94;67;4;131;446;9;8;6;9;6;9;479;7;9;7;15;4;11;554;6
05.12.17;09:35:00;1;663;3909;0;2;91;49;4;113;353;7;3;66;29;4;101;456;11;4;9;5;3;9;200;3;5;9;5;1;3;5;429;701;13;6;0;0;8;4;2;464;628;12;7;104;59;4;134;461;9;8;14;9;6;25;443;7;9;22;15;3;30;526;6
05.12.17;09:30:00;1;194;3868;0;2;93;42;4;116;355;7;3;69;23;4;102;449;11;4;4;4;3;4;200;3;5;13;4;1;3;7;425;693;13;6;0;0;1;7;4;527;628;12;7;111;50;4;142;451;9;8;12;8;6;21;446;7;9;17;12;6;25;499;6
05.12.17;09:25:00;1;228;3852;0;2;137;34;4;161;355;7;3;97;18;4;135;475;10;4;22;4;3;23;200;3;5;11;3;1;3;9;435;716;13;6;0;0;23;7;2;499;637;12;7;162;41;4;190;455;9;8;65;7;4;83;356;7;9;73;11;4;95;410;6
05.12.17;09:20:00;1;1018;3833;0;2;107;23;4;131;351;7;3;66;10;4;95;477;10;4;20;2;3;21;200;3;5;15;2;1;4;7;424;698;13;6;0;0;23;7;4;597;631;11;7;131;28;4;154;473;8;8;13;1;3;22;446;7;9;23;5;4;30;521;5
05.12.17;09:15:00;1;239;3782;0;2;60;13;4;83;354;7;3;10;4;6;15;545;10;4;8;0;3;8;200;2;5;7;1;1;2;6;422;684;13;6;0;0;8;6;4;310;621;11;7;79;17;4;103;410;8;8;1;0;6;8;452;7;9;9;3;4;12;522;5
05.12.17;09:10:00;1;649;3762;0;2;63;8;4;85;355;6;3;8;3;6;13;554;10;4;0;0;3;0;200;2;5;11;1;1;1;9;422;676;13;6;0;0;23;5;3;183;621;11;7;77;10;4;104;418;8;8;2;0;6;7;450;7;9;7;1;3;15;502;5
05.12.17;09:05:00;1;219;3717;0;2;10;3;4;14;423;6;3;6;3;6;13;540;10;4;0;0;3;0;226;2;5;6;0;1;1;8;411;503;13;6;0;0;23;4;3;186;612;11;7;27;4;4;43;429;8;8;3;0;6;5;412;7;9;1;1;6;6;496;5
05.12.17;09:00:00;1;194;3699;0;2;7;2;3;14;410;6;3;0;2;6;0;561;10;4;0;0;3;0;223;2;5;0;0;23;0;6;414;440;13;6;0;0;23;3;1;182;604;11;7;3;1;6;7;493;7;8;1;0;6;1;417;6;9;0;1;6;4;489;5
05.12.17;08:55:00;1;239;3683;0;2;7;1;6;16;402;6;3;7;2;3;19;499;10;4;0;0;3;0;218;2;5;0;0;1;0;4;411;446;13;6;0;0;23;6;5;182;600;11;7;0;1;6;0;511;7;8;0;0;6;0;423;6;9;3;1;6;8;450;5
05.12.17;08:50:00;1;193;3640;0;2;1;1;6;5;424;6;3;3;2;6;8;537;10;4;0;0;3;0;217;1;5;0;0;26;0;6;412;463;12;6;0;0;23;5;4;224;602;11;7;5;1;4;7;486;7;8;0;0;4;0;412;6;9;1;0;6;4;486;5
05.12.17;08:45:00;1;194;3624;0;2;2;0;6;6;419;6;3;6;1;6;19;496;10;4;0;0;3;0;201;1;5;0;0;26;0;5;404;414;12;6;0;0;23;7;5;182;598;11;7;3;0;3;18;458;7;8;0;0;3;1;406;6;9;0;0;6;0;498;5
05.12.17;08:40:00;1;584;3593;0;2;5;0;6;11;407;6;3;2;1;6;8;531;10;4;0;0;1;0;229;1;5;0;0;26;0;5;403;428;12;6;0;0;23;5;4;199;596;11;7;3;0;6;6;484;7;8;0;0;4;1;401;6;9;5;0;3;6;457;5
05.12.17;08:35:00;1;193;3562;0;2;0;0;6;0;429;6;3;2;1;6;8;525;10;4;0;0;1;0;224;1;5;0;0;23;0;5;393;415;12;6;0;0;23;8;7;182;591;11;7;1;0;6;8;472;7;8;0;0;1;0;402;5;9;2;0;6;6;441;5
05.12.17;08:30:00;1;971;3546;0;2;3;0;4;6;401;6;3;1;1;6;5;521;10;4;0;0;1;0;211;1;5;0;0;1;1;3;290;287;11;6;0;0;23;4;4;181;574;11;7;2;0;6;4;467;6;8;0;0;1;0;380;5;9;1;0;6;1;453;5
05.12.17;08:25:00;1;236;3506;0;2;0;0;1;0;412;5;3;4;0;3;10;473;10;4;0;0;1;0;190;1;5;0;0;1;1;1;194;192;8;6;0;0;23;7;4;181;431;10;7;0;0;6;2;441;6;8;0;0;1;0;345;5;9;0;0;6;0;414;4
05.12.17;08:20:00;1;241;3486;0;2;0;0;7;0;406;5;3;1;0;6;3;500;9;4;0;0;1;0;179;1;5;0;0;2;0;1;94;93;3;6;0;0;23;7;3;198;318;10;7;0;0;6;0;448;6;8;0;0;7;0;338;5;9;0;0;6;0;406;4
05.12.17;08:15:00;1;659;3445;0;2;0;0;7;0;392;5;3;0;0;6;3;476;9;4;0;0;1;0;154;1;5;0;0;2;0;2;36;35;3;6;0;0;122;7;3;232;230;10;7;0;0;3;0;402;6;8;0;0;7;0;305;4;9;0;0;7;0;379;4
05.12.17;08:10:00;1;277;3413;0;2;0;0;7;0;395;5;3;1;0;6;6;463;9;4;0;0;1;0;158;1;5;0;0;2;0;0;0;0;0;6;0;0;1;7;3;255;252;9;7;0;0;6;0;406;5;8;0;0;7;0;307;3;9;0;0;7;0;382;4
05.12.17;08:05:00;1;694;3391;0;2;0;0;7;0;386;5;3;1;0;6;2;476;9;4;0;0;1;0;144;1;5;0;0;2;0;0;0;0;0;6;0;0;1;6;3;185;182;8;7;0;0;1;0;389;4;8;0;0;7;0;239;2;9;0;0;7;0;353;4
