#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.09.21;16:25:00;1;889;9826;0;2;3391;24092;4;3577;358;54;3;1965;16109;4;2072;418;45;4;2914;24411;5;3035;221;48;5;4714;61164;4;2549;2062;393;632;48;6;3519;45655;4;1748;1709;554;533;44;7;3957;36178;4;4160;433;44;8;3932;35890;4;4133;428;44;9;2169;19974;4;2299;483;46
23.09.21;16:20:00;1;824;9753;0;2;3469;23809;4;3658;356;54;3;2025;15945;4;2131;411;46;4;2956;24168;5;3079;217;48;5;4933;60769;4;2691;2159;394;628;49;6;3690;45360;4;1829;1795;557;537;44;7;4097;35848;4;4307;434;45;8;4064;35562;4;4274;429;45;9;2248;19793;4;2380;478;46
23.09.21;16:15:00;1;762;9685;0;2;3510;23519;4;3700;356;55;3;2049;15776;4;2157;410;46;4;2991;23921;5;3116;218;48;5;5088;60357;4;2761;2225;388;627;49;6;3814;45051;4;1906;1852;552;528;44;7;4166;35509;4;4379;435;45;8;4149;35226;4;4363;428;45;9;2290;19607;4;2423;478;47
23.09.21;16:10:00;1;865;9619;0;2;3554;23227;4;3752;361;55;3;2075;15606;4;2183;404;46;4;3094;23673;5;3223;220;48;5;5264;59932;4;2884;2309;393;629;49;6;3933;44732;4;1960;1918;554;530;44;7;4227;35159;4;4439;428;45;8;4214;34878;4;4435;425;45;9;2332;19415;4;2472;483;47
23.09.21;16:05:00;1;890;9548;0;2;3585;22930;4;3785;361;55;3;2117;15433;4;2233;424;46;4;3143;23416;5;3274;219;48;5;5389;59493;4;2958;2369;391;628;49;6;4048;44404;4;2023;1966;549;531;44;7;4287;34806;4;4506;430;45;8;4257;34527;4;4488;435;45;9;2360;19220;4;2502;476;47
23.09.21;16:00:00;1;1062;9477;0;2;3666;22632;4;3869;361;55;3;2186;15256;4;2302;417;46;4;3226;23153;5;3360;218;48;5;5607;59040;4;3059;2470;391;630;49;6;4204;44065;4;2103;2058;552;532;44;7;4375;34452;4;4600;422;45;8;4358;34174;4;4580;426;45;9;2413;19025;4;2550;475;48
23.09.21;15:55:00;1;431;9405;0;2;3686;22326;4;3889;358;55;3;2202;15074;4;2315;415;46;4;3243;22885;5;3378;218;48;5;5748;58574;4;3134;2526;391;624;49;6;4323;43714;4;2162;2115;549;530;45;7;4467;34084;4;4695;425;45;8;4440;33809;4;4676;427;45;9;2431;18823;4;2590;467;48
23.09.21;15:50:00;1;371;9369;0;2;3716;22019;4;3921;359;55;3;2227;14890;4;2343;413;46;4;3307;22615;5;3444;217;48;5;5919;58094;4;3242;2618;388;624;49;6;4411;43354;4;2218;2153;539;525;45;7;4555;33712;4;4779;420;45;8;4520;33439;4;4754;428;45;9;2510;18621;4;2655;471;48
23.09.21;15:45:00;1;369;9338;0;2;3809;21710;4;4008;352;55;3;2272;14705;4;2392;428;47;4;3403;22339;5;3544;217;48;5;6136;57599;4;3371;2711;386;621;49;6;4570;42986;4;2315;2221;546;519;45;7;4656;33333;4;4892;427;46;8;4631;33062;4;4867;422;46;9;2569;18412;4;2716;478;48
23.09.21;15:40:00;1;348;9309;0;2;3893;21392;4;4100;354;55;3;2374;14515;4;2497;424;47;4;3486;22055;5;3631;218;48;5;6362;57086;4;3497;2817;387;624;49;6;4757;42603;4;2396;2329;545;523;45;7;4775;32945;4;5023;424;46;8;4761;32677;4;5009;428;46;9;2641;18197;4;2793;471;48
23.09.21;15:35:00;1;720;9278;0;2;3936;21068;4;4146;353;55;3;2406;14318;4;2530;421;47;4;3525;21765;5;3672;216;49;5;6501;56555;4;3574;2880;388;625;49;6;4861;42206;4;2458;2375;543;522;45;7;4874;32547;4;5114;425;46;8;4831;32281;4;5077;419;46;9;2686;17977;4;2837;471;48
23.09.21;15:30:00;1;410;9221;0;2;3934;20740;4;4136;354;55;3;2406;14117;4;2525;419;47;4;3527;21472;5;3674;216;50;5;6611;56012;4;3647;2927;386;625;49;6;4917;41801;4;2494;2391;545;514;45;7;4894;32141;4;5143;421;46;8;4852;31878;4;5095;416;46;9;2703;17754;4;2855;470;48
23.09.21;15:25:00;1;623;9187;0;2;3924;20412;4;4133;353;55;3;2404;13917;4;2524;419;47;4;3527;21178;5;3673;216;50;5;6707;55460;4;3691;2970;387;624;48;6;4988;41390;4;2528;2434;543;520;45;7;4895;31734;4;5141;420;46;8;4849;31474;4;5099;425;46;9;2705;17528;4;2853;470;49
23.09.21;15:20:00;1;876;9132;0;2;3962;20085;4;4172;353;55;3;2427;13716;4;2550;433;47;4;3571;20883;5;3720;213;50;5;6870;54900;4;3785;3049;384;625;48;6;5102;40974;4;2585;2500;542;518;45;7;4977;31325;4;5231;418;46;8;4927;31070;4;5175;426;46;9;2745;17303;4;2894;464;49
23.09.21;15:15:00;1;362;9089;0;2;3980;19756;4;4196;353;55;3;2490;13514;4;2615;423;47;4;3613;20586;5;3763;213;50;5;7000;54326;4;3863;3104;383;617;48;6;5200;40549;4;2635;2550;538;516;45;7;5035;30915;4;5294;422;46;8;4996;30662;4;5249;422;47;9;2787;17077;4;2938;470;49
23.09.21;15:10:00;1;902;9050;0;2;4046;19423;4;4263;355;55;3;2522;13306;4;2653;431;47;4;3669;20285;5;3822;214;49;5;7179;53743;4;3965;3185;380;620;49;6;5335;40114;4;2713;2615;534;508;45;7;5126;30491;4;5394;416;47;8;5083;30242;4;5349;416;47;9;2833;16842;4;2995;463;49
23.09.21;15:05:00;1;904;8973;0;2;4082;19087;4;4300;355;55;3;2625;13096;4;2762;443;48;4;3732;19979;5;3888;213;49;5;7349;53142;4;4059;3258;380;617;48;6;5460;39670;4;2774;2676;533;511;45;7;5204;30065;4;5472;417;47;8;5160;29819;4;5427;412;47;9;2881;16608;4;3043;463;49
23.09.21;15:00:00;1;859;8897;0;2;4100;18745;4;4318;355;55;3;2727;12877;4;2865;461;48;4;3765;19667;5;3922;214;48;5;7473;52529;4;4136;3312;379;612;48;6;5556;39213;4;2832;2730;532;507;45;7;5245;29634;4;5511;417;47;8;5212;29392;4;5477;420;47;9;2902;16367;4;3060;468;49
23.09.21;14:55:00;1;879;8826;0;2;4161;18404;4;4376;351;55;3;2762;12650;4;2903;453;48;4;3808;19355;5;3967;215;48;5;7596;51906;4;4202;3364;379;617;48;6;5656;38751;4;2881;2773;536;512;45;7;5287;29193;4;5548;414;47;8;5256;28955;4;5525;415;47;9;2928;16124;4;3086;462;49
23.09.21;14:50:00;1;915;8753;0;2;4186;18058;4;4407;353;55;3;2774;12420;4;2919;459;48;4;3829;19037;5;3988;213;48;5;7725;51273;4;4259;3436;380;615;48;6;5750;38279;4;2941;2815;532;507;45;7;5371;28754;4;5642;416;47;8;5298;28517;4;5591;416;47;9;2967;15880;4;3130;462;50
23.09.21;14:45:00;1;905;8676;0;2;4195;17710;4;4417;353;55;3;2780;12189;4;2930;459;47;4;3846;18718;5;4006;213;48;5;7823;50629;4;4318;3481;378;617;48;6;5836;37799;4;2966;2870;533;510;45;7;5401;28306;4;5680;416;47;8;5351;28076;4;5629;414;47;9;2989;15632;4;3157;465;50
23.09.21;14:40:00;1;878;8602;0;2;4207;17359;4;4431;353;55;3;2793;11957;4;2935;452;47;4;3871;18396;5;4032;212;49;5;7951;49974;4;4392;3538;382;617;48;6;5919;37313;4;3022;2904;531;509;45;7;5455;27854;4;5734;417;47;8;5403;27630;4;5680;414;47;9;3008;15386;4;3178;467;50
23.09.21;14:35:00;1;860;8527;0;2;4218;17008;4;4436;352;55;3;2795;11724;4;2940;453;47;4;3903;18075;5;4066;212;50;5;8064;49312;4;4461;3585;379;620;48;6;6001;36819;4;3059;2953;529;511;45;7;5507;27401;4;5787;420;47;8;5450;27179;4;5732;419;47;9;3046;15132;4;3216;466;50
23.09.21;14:30:00;1;828;8457;0;2;4206;16657;4;4432;357;55;3;2798;11491;4;2945;453;47;4;3926;17750;5;4090;212;50;5;8172;48639;4;4531;3631;376;617;48;6;6081;36318;4;3100;2999;526;509;45;7;5515;26941;4;5795;418;47;8;5463;26725;4;5746;418;47;9;3043;14879;4;3214;464;50
23.09.21;14:25:00;1;886;8388;0;2;4211;16307;4;4433;355;54;3;2782;11258;4;2931;459;47;4;3913;17422;5;4076;212;50;5;8230;47958;4;4557;3660;375;617;48;6;6125;35811;4;3128;3016;529;507;45;7;5543;26483;4;5831;417;47;8;5500;26270;4;5779;417;47;9;3071;14627;4;3242;468;50
23.09.21;14:20:00;1;474;8320;0;2;4191;15956;4;4412;354;54;3;2779;11026;4;2921;451;47;4;3903;17096;5;4066;211;49;5;8265;47271;4;4587;3676;372;610;48;6;6154;35300;4;3147;3028;524;508;45;7;5559;26021;4;5839;417;47;8;5512;25812;4;5799;414;47;9;3080;14369;4;3250;465;50
23.09.21;14:15:00;1;537;8283;0;2;4185;15606;4;4410;354;54;3;2778;10795;4;2922;456;47;4;3913;16770;5;4076;211;48;5;8332;46581;4;4633;3707;375;593;48;6;6199;34787;4;3173;3051;522;502;45;7;5533;25556;4;5816;416;47;8;5513;25353;4;5794;416;47;9;3075;14112;4;3249;458;50
23.09.21;14:10:00;1;952;8230;0;2;4189;15258;4;4415;354;54;3;2784;10563;4;2931;453;46;4;3930;16445;5;4093;211;48;5;8422;45885;4;4683;3744;374;602;48;6;6263;34270;4;3204;3096;520;505;45;7;5516;25096;4;5804;413;47;8;5519;24893;4;5807;416;47;9;3076;13856;4;3247;459;50
23.09.21;14:05:00;1;2662;8141;0;2;4193;14908;4;4425;355;54;3;2784;10331;4;2937;456;46;4;3938;16117;5;4102;212;48;5;8525;45183;4;4740;3793;374;603;47;6;6332;33747;4;3244;3122;521;509;45;7;5542;24635;4;5831;419;47;8;5530;24433;4;5828;409;47;9;3089;13600;4;3263;458;50
23.09.21;14:00:00;1;2293;7919;0;2;4202;14559;4;4424;354;53;3;2785;10099;4;2934;453;46;4;3938;15789;5;4102;211;48;5;8567;44473;4;4759;3813;373;601;47;6;6373;33219;4;3260;3146;524;507;45;7;5533;24173;4;5818;417;47;8;5523;23972;4;5807;412;47;9;3083;13344;4;3254;461;50
23.09.21;13:55:00;1;2593;7729;0;2;4220;14208;4;4440;353;53;3;2788;9867;4;2937;453;46;4;3948;15460;5;4112;212;49;5;8664;43758;4;4820;3858;375;602;47;6;6450;32688;4;3291;3156;526;506;45;7;5612;23712;4;5896;417;47;8;5565;23512;4;5858;414;47;9;3109;13085;4;3281;457;50
23.09.21;13:50:00;1;1589;7515;0;2;4218;13857;4;4448;354;53;3;2782;9635;4;2929;456;46;4;3969;15131;5;4134;213;50;5;8762;43035;4;4871;3903;377;611;47;6;6522;32150;4;3327;3230;528;506;45;7;5674;23244;4;5967;416;47;8;5612;23048;4;5912;417;46;9;3142;12826;4;3315;464;50
23.09.21;13:45:00;1;1198;7381;0;2;4215;13505;4;4442;353;53;3;2784;9403;4;2933;454;45;4;3968;14801;5;4134;211;50;5;8816;42305;4;4916;3932;375;594;47;6;6582;31606;4;3377;3249;522;507;45;7;5673;22773;4;5969;419;47;8;5623;22581;4;5924;416;47;9;3144;12564;4;3320;463;49
23.09.21;13:40:00;1;590;7284;0;2;4210;13154;4;4431;354;52;3;2779;9171;4;2926;453;45;4;3979;14470;5;4145;213;50;5;8884;41569;4;4934;3960;374;601;47;6;6630;31057;4;3392;3277;522;507;45;7;5682;22300;4;5974;416;46;8;5639;22115;4;5931;418;46;9;3149;12305;4;3327;466;49
23.09.21;13:35:00;1;579;7233;0;2;4203;12803;4;4420;353;52;3;2767;8939;4;2911;461;45;4;3975;14137;5;4140;213;49;5;8921;40829;4;4948;3974;374;600;47;6;6653;30504;4;3408;3285;520;506;45;7;5703;21825;4;5991;417;46;8;5658;21642;4;5950;416;46;9;3158;12042;4;3337;470;49
23.09.21;13:30:00;1;2140;7188;0;2;4202;12454;4;4421;353;52;3;2763;8708;4;2906;456;44;4;3975;13807;5;4141;215;49;5;9022;40087;4;5007;4016;380;609;47;6;6720;29951;4;3433;3320;526;509;45;7;5727;21352;4;6017;420;46;8;5652;21171;4;5944;423;46;9;3170;11779;4;3346;467;49
23.09.21;13:25:00;1;2612;6992;0;2;4191;12102;4;4411;354;51;3;2766;8478;4;2913;461;44;4;3969;13476;5;4134;213;49;5;9080;39333;4;5042;4047;375;603;47;6;6768;29391;4;3450;3358;525;508;45;7;5715;20873;4;6007;420;46;8;5663;20700;4;5961;414;46;9;3171;11512;4;3346;460;49
23.09.21;13:20:00;1;913;6779;0;2;4151;11753;4;4370;358;51;3;2750;8248;4;2895;462;44;4;3960;13144;5;4126;213;48;5;9052;38577;4;5028;4041;374;599;47;6;6754;28825;4;3448;3346;521;503;45;7;5660;20396;4;5953;420;46;8;5634;20226;4;5920;418;46;9;3148;11248;4;3323;460;48
23.09.21;13:15:00;1;1628;6717;0;2;4165;11407;4;4382;357;51;3;2753;8018;4;2899;461;44;4;3967;12814;5;4132;213;48;5;9103;37822;4;5050;4065;377;601;47;6;6783;28262;4;3481;3340;525;507;45;7;5686;19925;4;5979;417;45;8;5649;19761;4;5939;420;45;9;3156;10988;4;3331;466;48
23.09.21;13:10:00;1;2360;6569;0;2;4177;11060;4;4395;360;50;3;2752;7789;4;2899;465;43;4;3985;12484;5;4151;215;48;5;9191;37065;4;5110;4105;378;599;47;6;6862;27698;4;3518;3387;526;512;45;7;5724;19452;4;6011;414;45;8;5680;19292;4;5970;418;45;9;3169;10725;4;3349;464;48
23.09.21;13:05:00;1;2379;6372;0;2;4158;10713;4;4372;361;50;3;2739;7559;4;2883;465;43;4;3947;12152;5;4111;214;47;5;9191;36299;4;5128;4103;372;602;47;6;6862;27126;4;3514;3394;527;506;45;7;5705;18974;4;5996;422;45;8;5649;18814;4;5940;419;45;9;3158;10459;4;3335;469;48
23.09.21;13:00:00;1;516;6184;0;2;4132;10366;4;4350;363;49;3;2721;7331;4;2867;465;43;4;3943;11823;5;4107;216;47;5;9257;35532;4;5154;4129;378;614;47;6;6915;26554;4;3542;3420;531;513;45;7;5745;18500;4;6035;421;45;8;5681;18343;4;5970;418;44;9;3172;10195;4;3355;472;48
23.09.21;12:55:00;1;1372;6143;0;2;4109;10022;4;4321;361;49;3;2696;7104;4;2841;465;42;4;3931;11494;5;4095;214;46;5;9300;34759;4;5183;4145;376;609;47;6;6940;25978;4;3548;3437;530;511;44;7;5712;18021;4;6001;420;44;8;5683;17870;4;5951;423;44;9;3161;9931;4;3342;471;47
23.09.21;12:50:00;1;384;6033;0;2;4067;9679;4;4270;360;49;3;2671;6879;4;2811;465;42;4;3895;11166;5;4058;216;46;5;9275;33985;4;5151;4139;374;605;47;6;6916;25399;4;3539;3429;519;508;44;7;5650;17545;4;5943;424;44;8;5606;17397;4;5886;417;44;9;3137;9667;4;3314;471;47
23.09.21;12:45:00;1;349;5997;0;2;4011;9339;4;4219;356;48;3;2639;6657;4;2782;469;42;4;3860;10842;5;4020;216;45;5;9257;33212;4;5159;4128;375;609;47;6;6896;24823;4;3519;3420;526;506;44;7;5639;17077;4;5924;424;44;8;5598;16933;4;5885;419;43;9;3123;9408;4;3304;465;47
23.09.21;12:40:00;1;350;5968;0;2;3996;9005;4;4206;362;47;3;2629;6437;4;2769;466;42;4;3850;10520;5;4010;216;45;5;9293;32441;4;5179;4155;380;612;47;6;6940;24247;4;3554;3433;528;507;44;7;5616;16602;4;5907;424;43;8;5585;16463;4;5869;423;43;9;3116;9146;4;3297;470;46
23.09.21;12:35:00;1;349;5939;0;2;3962;8672;4;4169;363;47;3;2606;6217;4;2747;469;41;4;3834;10199;5;3993;218;44;5;9316;31667;4;5191;4166;376;613;47;6;6957;23668;4;3564;3444;529;510;44;7;5595;16134;4;5880;424;43;8;5557;15997;4;5839;422;43;9;3103;8886;4;3283;468;46
23.09.21;12:30:00;1;353;5910;0;2;3893;8342;4;4096;365;46;3;2572;6000;4;2709;469;41;4;3790;9880;5;3948;221;44;5;9250;30892;4;5154;4141;373;616;47;6;6907;23089;4;3534;3425;527;510;44;7;5538;15673;4;5822;428;42;8;5489;15537;4;5768;426;42;9;3070;8629;4;3247;467;45
23.09.21;12:25:00;1;1055;5880;0;2;3838;8019;4;4039;368;45;3;2543;5786;4;2683;470;40;4;3774;9564;5;3931;220;43;5;9262;30121;4;5153;4142;377;613;47;6;6918;22513;4;3538;3425;533;511;43;7;4422;15211;4;4646;339;33;8;5475;15081;4;5758;422;42;9;2446;8374;4;2586;371;36
23.09.21;12:20:00;1;796;5816;0;2;3823;7699;4;4017;366;44;3;2522;5574;4;2656;470;40;4;3749;9249;5;3905;219;43;5;9252;29349;4;5158;4128;376;612;47;6;6899;21936;4;3527;3421;529;506;43;7;5509;14747;4;5791;422;42;8;5451;14621;4;5728;426;41;9;3046;8116;4;3224;472;44
23.09.21;12:15:00;1;407;5750;0;2;3742;7379;4;3935;368;44;3;2496;5364;4;2634;478;39;4;3736;8937;5;3892;220;42;5;9237;28579;4;5140;4133;376;614;47;6;6889;21362;4;3530;3409;533;507;43;7;5485;14287;4;5768;420;41;8;5451;14166;4;5718;429;41;9;3033;7863;4;3220;479;44
23.09.21;12:10:00;1;596;5709;0;2;3647;7069;4;3827;358;43;3;2483;5155;4;2613;477;39;4;3713;8625;5;3867;220;42;5;9270;27809;4;5169;4142;378;619;46;6;6908;20789;4;3546;3421;526;507;43;7;5466;13831;4;5740;430;41;8;5402;13712;4;5674;429;40;9;3028;7610;4;3205;480;44
23.09.21;12:05:00;1;396;5669;0;2;3612;6764;4;3789;360;42;3;2457;4948;4;2589;478;39;4;3695;8316;5;3849;222;41;5;9275;27037;4;5166;4145;379;622;46;6;6919;20211;4;3551;3425;530;516;42;7;5436;13374;4;5705;432;40;8;5381;13260;4;5657;428;40;9;3006;7359;4;3176;474;43
23.09.21;12:00:00;1;485;5635;0;2;3552;6464;4;3730;365;41;3;2426;4744;4;2554;479;38;4;3656;8008;5;3808;221;40;5;9277;26267;4;5166;4145;381;622;46;6;6930;19637;4;3554;3430;532;518;42;7;5413;12922;4;5686;429;40;8;5364;12814;4;5633;430;40;9;2997;7107;4;3169;479;43
23.09.21;11:55:00;1;442;5595;0;2;3423;6166;4;3604;366;41;3;2369;4541;4;2496;480;38;4;3593;7703;5;3742;222;40;5;9187;25491;4;5101;4112;380;620;46;6;6837;19058;4;3498;3393;533;521;42;7;5344;12469;4;5602;425;39;8;5292;12367;4;5562;430;39;9;2962;6857;4;3128;476;42
23.09.21;11:50:00;1;1560;5545;0;2;3338;5882;4;3503;359;40;3;2323;4344;4;2449;482;37;4;3521;7403;5;3668;221;39;5;9118;24730;4;5067;4083;381;616;46;6;6828;18490;4;3495;3391;538;520;42;7;5307;12024;4;5576;434;39;8;5229;11926;4;5495;429;38;9;2908;6610;4;3073;482;42
23.09.21;11:45:00;1;1789;5416;0;2;3317;5605;4;3482;354;39;3;2314;4150;4;2437;478;37;4;3515;7110;5;3661;222;38;5;9145;23973;4;5085;4097;378;618;46;6;6841;17925;4;3509;3394;531;517;41;7;5300;11584;4;5568;439;38;8;5261;11490;4;5525;433;38;9;2939;6368;4;3108;482;41
23.09.21;11:40:00;1;531;5274;0;2;3164;5327;4;3322;361;38;3;2211;3958;4;2334;490;36;4;3380;6818;5;3521;224;38;5;8901;23208;4;4944;3969;381;624;46;6;6659;17356;4;3417;3292;538;523;41;7;5068;11140;4;5319;438;38;8;5030;11052;4;5285;443;38;9;2812;6125;4;2976;487;40
23.09.21;11:35:00;1;450;5231;0;2;3162;5063;4;3314;355;38;3;2202;3773;4;2324;484;36;4;3389;6535;5;3530;224;37;5;8941;22468;4;4953;3999;381;625;46;6;6674;16802;4;3412;3313;540;523;41;7;5137;10718;4;5386;439;37;8;5067;10631;4;5318;438;37;9;2824;5888;4;2987;485;40
23.09.21;11:30:00;1;493;5193;0;2;2789;4800;4;2922;354;37;3;1880;3589;4;1982;476;35;4;2829;6253;5;2946;224;37;5;7501;21731;4;4140;3332;384;621;46;6;5859;16249;4;2982;2906;539;526;41;7;4488;10290;4;4708;436;37;8;4380;10212;4;4591;431;37;9;2481;5654;4;2623;482;39
23.09.21;11:25:00;1;467;5152;0;2;3007;4566;4;3154;358;37;3;2097;3432;4;2215;489;35;4;3244;6016;5;3379;222;36;5;8722;21068;4;4840;3893;383;620;46;6;6533;15755;4;3345;3245;539;524;40;7;4900;9911;4;5151;436;37;8;4880;9839;4;5117;435;36;9;2723;5443;4;2879;476;39
23.09.21;11:20:00;1;471;5111;0;2;2919;4316;4;3061;359;36;3;2032;3258;4;2147;490;34;4;3148;5748;5;3279;226;35;5;8549;20338;4;4748;3816;387;622;46;6;6392;15209;4;3280;3155;543;529;40;7;4798;9504;4;5032;442;36;8;4783;9435;4;5016;434;36;9;2652;5217;4;2808;487;38
23.09.21;11:15:00;1;469;5071;0;2;2893;4073;4;3031;365;35;3;2009;3088;4;2123;494;34;4;3123;5485;5;3252;227;35;5;8536;19625;4;4729;3816;385;620;46;6;6383;14675;4;3274;3154;544;525;40;7;4723;9104;4;4957;446;36;8;4709;9036;4;4938;441;35;9;2616;4995;4;2767;486;38
23.09.21;11:10:00;1;553;5031;0;2;2772;3832;4;2906;365;34;3;1933;2920;4;2044;502;33;4;3057;5224;5;3184;228;34;5;8467;18912;4;4692;3780;386;625;46;6;6234;14143;4;3200;3069;547;523;39;7;4622;8709;4;4845;444;35;8;4592;8642;4;4812;441;35;9;2553;4776;4;2701;496;37
23.09.21;11:05:00;1;854;4971;0;2;2798;3600;4;2931;369;34;3;1956;2758;4;2062;491;33;4;3071;4968;5;3199;228;33;5;8576;18214;4;4764;3834;386;626;45;6;6369;13622;4;3278;3138;546;532;39;7;4707;8323;4;4927;440;35;8;4645;8258;4;4880;443;34;9;2596;4563;4;2746;493;37
23.09.21;11:00:00;1;528;4914;0;2;2550;3366;4;2673;367;33;3;1806;2596;4;1914;494;32;4;2865;4713;5;2984;229;32;5;8122;17497;4;4506;3620;390;624;45;6;6133;13088;4;3145;3027;543;536;39;7;4454;7929;4;4674;445;34;8;4446;7871;4;4668;452;34;9;2469;4347;4;2619;506;36
23.09.21;10:55:00;1;1363;4867;0;2;2458;3152;4;2574;356;32;3;1736;2444;4;1841;502;32;4;2753;4473;5;2867;229;32;5;7883;16817;4;4361;3514;393;626;44;6;5854;12579;4;2988;2897;548;536;39;7;4310;7557;4;4521;446;34;8;4250;7499;4;4462;449;33;9;2343;4140;4;2485;500;36
23.09.21;10:50:00;1;1525;4776;0;2;2516;2948;4;2639;374;31;3;1770;2300;4;1875;502;31;4;2842;4243;5;2960;230;31;5;8225;16149;4;4561;3658;391;630;44;6;6114;12082;4;3134;3021;554;531;38;7;4419;7200;4;4623;451;33;8;4394;7147;4;4606;451;33;9;2433;3945;4;2575;502;35
23.09.21;10:45:00;1;2076;4663;0;2;2518;2738;4;2639;372;31;3;1753;2152;4;1856;502;31;4;2825;4005;5;2943;233;31;5;8247;15464;4;4570;3679;394;631;43;6;6167;11572;4;3171;3038;552;540;38;7;4428;6830;4;4640;441;33;8;4404;6785;4;4616;441;32;9;2454;3745;4;2598;512;34
23.09.21;10:40:00;1;2381;4472;0;2;2280;2528;4;2390;375;30;3;1609;2005;4;1706;511;30;4;2628;3770;5;2737;235;30;5;7741;14770;4;4271;3443;395;641;43;6;5751;11052;4;2943;2832;559;541;37;7;4088;6461;4;4281;453;32;8;4051;6411;4;4255;449;32;9;2258;3536;4;2393;508;33
23.09.21;10:35:00;1;2388;4273;0;2;2315;2335;4;2425;376;29;3;1634;1870;4;1710;509;30;4;2647;3549;5;2758;234;29;5;7903;14121;4;4369;3512;402;648;42;6;5876;10567;4;2998;2907;562;539;37;7;4196;6116;4;4400;452;32;8;4153;6069;4;4355;451;31;9;2314;3346;4;2452;506;33
23.09.21;10:30:00;1;816;4086;0;2;1891;2143;4;1984;368;28;3;1349;1734;4;1439;517;29;4;2246;3328;5;2340;234;28;5;6793;13473;4;3730;3006;400;641;42;6;4978;10082;4;2534;2443;561;546;37;7;3418;5767;4;3589;463;31;8;3363;5723;4;3520;446;31;9;1858;3153;4;1970;516;32
23.09.21;10:25:00;1;424;4043;0;2;2083;1984;4;2185;377;27;3;1495;1621;4;1589;510;29;4;2470;3140;5;2574;236;28;5;7479;12917;4;4128;3321;398;647;42;6;5527;9670;4;2830;2715;564;542;37;7;3822;5481;4;4002;460;31;8;3771;5441;4;3953;459;30;9;2092;2997;4;2215;509;32
23.09.21;10:20:00;1;415;4008;0;2;1858;1810;4;1947;369;27;3;1310;1496;4;1396;507;28;4;2192;2933;5;2283;236;27;5;6781;12298;4;3728;3001;401;654;41;6;5062;9207;4;2575;2491;573;542;37;7;3430;5160;4;3591;454;30;8;3447;5124;4;3613;457;30;9;1925;2821;4;2036;504;31
23.09.21;10:15:00;1;378;3973;0;2;1682;1654;4;1761;356;26;3;1239;1386;4;1320;518;28;4;2113;2749;5;2201;239;27;5;6701;11728;4;3686;2971;401;653;41;6;5034;8783;4;2559;2480;566;542;36;7;3426;4872;4;3593;462;30;8;3391;4836;4;3553;460;30;9;1878;2660;4;1989;519;31
23.09.21;10:10:00;1;395;3941;0;2;1530;1513;4;1604;362;25;3;1160;1282;4;1239;520;28;4;2009;2573;5;2092;236;26;5;6487;11169;4;3556;2878;405;657;40;6;4818;8367;4;2445;2372;568;544;36;7;3218;4585;4;3371;466;30;8;3224;4553;4;3382;463;29;9;1801;2503;4;1906;511;30
23.09.21;10:05:00;1;427;3906;0;2;1423;1384;4;1496;397;25;3;1261;1185;4;1347;522;27;4;2208;2405;5;2300;239;26;5;7228;10639;4;3979;3214;402;662;40;6;5396;7968;4;2752;2659;569;546;36;7;3589;4315;4;3750;468;29;8;3534;4283;4;3699;457;29;9;1953;2352;4;2066;514;30
23.09.21;10:00:00;1;941;3869;0;2;1154;1266;4;1220;419;24;3;1173;1081;4;1254;524;27;4;2119;2222;5;2207;242;25;5;7155;10019;4;3941;3179;408;660;39;6;5336;7508;4;2726;2622;572;546;35;7;3482;4019;4;3649;467;28;8;3453;3991;4;3622;469;28;9;1922;2191;4;2033;523;29
23.09.21;09:55:00;1;1069;3789;0;2;1068;1170;4;1133;421;24;3;1085;983;4;1165;519;26;4;2003;2046;5;2086;242;24;5;6937;9427;4;3815;3081;411;667;39;6;5184;7064;4;2650;2542;579;547;35;7;3317;3728;4;3474;469;28;8;3293;3702;4;3453;475;27;9;1824;2031;4;1935;522;28
23.09.21;09:50:00;1;596;3698;0;2;988;1081;4;1051;423;24;3;1005;893;4;1081;520;26;4;1902;1879;5;1982;243;24;5;6744;8851;4;3718;2994;410;668;38;6;5032;6634;4;2558;2476;579;553;35;7;3179;3453;4;3334;473;28;8;3161;3427;4;3311;473;27;9;1754;1878;4;1859;526;28
23.09.21;09:45:00;1;392;3650;0;2;928;998;4;989;424;23;3;938;809;4;1013;530;26;4;1800;1720;5;1874;241;23;5;6573;8289;4;3624;2911;414;672;38;6;4916;6214;4;2502;2415;585;557;34;7;3061;3189;4;3210;475;27;8;3049;3166;4;3199;475;27;9;1691;1733;4;1791;522;27
23.09.21;09:40:00;1;387;3616;0;2;877;921;4;934;418;23;3;864;730;4;936;523;25;4;1690;1570;5;1761;244;22;5;6343;7743;4;3511;2799;416;677;37;6;4746;5807;4;2417;2320;585;556;34;7;2935;2932;4;3077;483;26;8;2921;2911;4;3066;482;26;9;1626;1592;4;1724;531;26
