#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.12.19;16:15:00;1;1499;5336;0;2;0;1744;6;0;371;10;3;0;1004;6;2;426;13;4;0;1391;1;0;157;8;5;0;3904;23;0;1;403;434;21;6;0;2752;23;5;4;252;531;20;7;0;1680;6;0;311;12;8;0;1696;6;0;317;12;9;0;854;6;0;333;8
12.12.19;16:10:00;1;2307;5206;0;2;0;1744;6;0;387;10;3;0;1004;6;1;468;13;4;0;1391;1;0;185;8;5;6;3904;26;0;1;410;609;21;6;0;2752;23;6;3;181;558;20;7;0;1680;6;0;358;13;8;0;1696;6;0;365;12;9;0;854;6;0;377;8
12.12.19;16:05:00;1;1139;5014;0;2;0;1744;6;0;402;10;3;1;1004;6;3;486;13;4;0;1391;1;0;214;9;5;0;3904;23;0;0;431;679;21;6;0;2752;23;6;4;271;579;21;7;0;1680;6;0;326;10;8;0;1696;6;0;405;13;9;0;854;6;0;423;9
12.12.19;16:00:00;1;271;4929;0;2;1;1744;6;5;408;10;3;2;1004;6;4;511;13;4;0;1391;3;0;221;9;5;79;3902;4;17;20;374;589;22;6;34;2752;1;13;18;517;494;22;7;0;1680;6;1;448;13;8;0;1696;6;1;451;13;9;1;854;6;1;492;9
12.12.19;15:55:00;1;240;4906;0;2;3;1743;6;8;407;10;3;0;1004;3;6;516;13;4;0;1391;3;0;209;9;5;97;3895;4;31;30;374;589;22;6;61;2748;4;17;20;471;446;22;7;0;1680;6;0;471;13;8;2;1696;4;2;465;13;9;2;854;6;3;510;9
12.12.19;15:50:00;1;620;4887;0;2;4;1743;6;8;419;10;3;2;1004;6;6;528;13;4;1;1391;3;1;200;9;5;116;3887;4;43;42;374;589;22;6;76;2743;4;42;48;471;446;22;7;5;1680;3;11;459;13;8;1;1696;6;6;479;13;9;2;854;6;6;504;9
12.12.19;15:45:00;1;228;4844;0;2;48;1743;4;76;368;11;3;5;1004;6;11;535;13;4;19;1390;3;20;199;9;5;157;3877;4;63;57;374;589;22;6;102;2736;4;40;49;471;447;22;7;16;1680;6;24;453;14;8;14;1696;6;22;452;13;9;0;854;6;0;570;9
12.12.19;15:40:00;1;228;4825;0;2;73;1739;4;100;377;11;3;6;1004;6;11;548;13;4;37;1389;3;39;198;9;5;201;3864;4;95;81;374;589;22;6;134;2727;4;71;81;470;446;22;7;48;1678;4;80;419;14;8;54;1695;4;83;411;13;9;8;854;3;15;533;9
12.12.19;15:35:00;1;228;4806;0;2;106;1733;4;133;381;11;3;49;1003;6;75;479;14;4;61;1386;3;64;198;9;5;257;3847;4;119;105;374;589;22;6;169;2716;4;88;93;470;447;22;7;83;1674;4;117;413;14;8;81;1690;4;109;451;13;9;11;853;6;14;562;9
12.12.19;15:30:00;1;234;4787;0;2;137;1724;4;165;385;11;3;76;999;4;111;451;14;4;87;1381;3;90;206;9;5;299;3825;4;144;123;374;589;22;6;200;2701;4;111;118;471;446;22;7;115;1668;4;145;393;14;8;115;1684;4;147;431;13;9;21;852;6;28;550;9
12.12.19;15:25:00;1;268;4767;0;2;152;1713;4;181;387;11;3;86;993;4;122;484;14;4;99;1374;5;103;221;9;5;316;3800;4;156;127;374;589;22;6;214;2685;4;139;141;471;446;22;7;134;1658;4;163;434;14;8;126;1674;4;159;414;13;9;27;850;6;37;548;9
12.12.19;15:20:00;1;272;4744;0;2;177;1700;4;205;378;11;3;102;986;4;140;490;14;4;127;1365;5;132;231;9;5;357;3773;4;177;154;374;589;22;6;239;2667;4;110;118;470;447;22;7;158;1647;4;196;442;14;8;160;1664;4;195;455;13;9;84;848;4;110;487;9
12.12.19;15:15:00;1;337;4722;0;2;189;1685;4;218;384;11;3;107;977;4;144;518;14;4;134;1355;5;140;226;9;5;374;3743;4;188;162;374;589;22;6;252;2647;4;141;147;470;447;22;7;183;1634;4;216;470;14;8;186;1650;4;215;466;13;9;95;841;4;121;506;9
12.12.19;15:10:00;1;287;4693;0;2;185;1670;4;214;377;11;3;108;968;4;147;509;14;4;136;1344;5;141;232;9;5;369;3712;4;186;159;374;589;22;6;250;2626;4;130;138;470;446;22;7;160;1618;4;202;471;14;8;165;1635;4;202;466;13;9;92;833;4;112;455;9
12.12.19;15:05:00;1;289;4669;0;2;142;1654;4;171;383;11;3;75;959;4;114;517;14;4;92;1332;5;96;211;9;5;319;3681;4;154;131;374;589;22;6;214;2605;4;109;120;470;447;22;7;119;1605;4;149;480;14;8;120;1621;4;154;479;13;9;57;825;4;73;468;9
12.12.19;15:00:00;1;687;4645;0;2;115;1642;4;143;369;11;3;64;953;4;99;491;14;4;74;1324;3;76;198;9;5;278;3655;4;130;115;374;589;22;6;184;2587;4;88;94;471;447;22;7;93;1595;4;123;402;13;8;94;1611;4;132;448;13;9;8;820;6;11;567;9
12.12.19;14:55:00;1;288;4597;0;2;122;1633;4;151;376;11;3;68;948;4;106;466;14;4;77;1318;3;80;199;9;5;301;3632;4;142;125;374;589;22;6;202;2572;4;119;125;471;447;22;7;104;1587;4;129;402;14;8;104;1603;4;135;448;13;9;9;820;0;14;445;7
12.12.19;14:50:00;1;289;4573;0;2;167;1622;4;198;388;11;3;97;942;4;132;504;14;4;119;1312;5;124;229;9;5;389;3607;4;191;168;390;589;22;6;268;2555;4;124;138;470;488;22;7;147;1578;4;174;414;13;8;145;1594;4;178;432;13;9;77;819;4;104;499;9
12.12.19;14:45:00;1;289;4549;0;2;252;1608;4;283;386;11;3;147;934;4;186;525;14;4;199;1302;5;207;232;9;5;559;3573;4;279;236;403;640;22;6;382;2532;4;163;202;471;570;22;7;239;1566;4;263;451;13;8;232;1582;4;267;464;13;9;121;813;4;150;520;9
12.12.19;14:40:00;1;294;4525;0;2;295;1588;4;329;393;11;3;182;922;4;220;517;13;4;242;1285;5;252;239;9;5;652;3525;4;315;274;414;673;22;6;407;2499;4;206;223;471;472;22;7;294;1546;4;333;480;13;8;303;1563;4;337;486;13;9;163;803;4;192;528;9
12.12.19;14:35:00;1;286;4499;0;2;229;1563;4;259;391;11;3;140;906;4;178;509;13;4;179;1265;5;186;234;9;5;479;3472;4;243;206;389;598;22;6;317;2465;4;151;155;471;446;22;7;225;1522;4;252;486;13;8;222;1538;4;256;489;13;9;127;789;4;153;507;9
12.12.19;14:30:00;1;269;4476;0;2;145;1544;4;174;385;11;3;83;895;4;118;482;13;4;97;1250;5;101;214;9;5;336;3433;4;166;139;374;589;22;6;227;2440;4;115;120;470;446;22;7;114;1503;4;146;477;13;8;112;1519;4;152;478;13;9;48;779;4;63;509;9
12.12.19;14:25:00;1;270;4453;0;2;97;1531;4;130;378;11;3;10;887;6;18;551;13;4;70;1242;3;73;200;9;5;276;3405;4;130;116;374;589;22;6;184;2421;4;95;101;471;447;22;7;78;1493;4;114;451;13;8;57;1510;4;99;481;13;9;19;774;6;27;526;9
12.12.19;14:20:00;1;252;4431;0;2;95;1523;4;122;388;11;3;8;886;6;12;554;13;4;62;1236;3;64;200;9;5;255;3382;4;121;106;374;589;22;6;172;2406;4;79;81;471;447;22;7;70;1486;4;106;455;13;8;68;1505;4;107;477;13;9;8;773;6;11;565;9
12.12.19;14:15:00;1;318;4410;0;2;72;1515;4;97;382;10;3;7;886;6;13;528;13;4;36;1231;3;37;200;9;5;204;3361;4;96;85;374;589;22;6;138;2392;4;66;74;470;446;22;7;43;1480;4;86;424;13;8;52;1499;4;87;424;12;9;7;773;4;10;549;9
12.12.19;14:10:00;1;228;4367;0;2;38;1509;4;54;395;10;3;4;885;6;9;539;13;4;19;1227;3;20;199;9;5;163;3344;4;70;62;374;589;22;6;112;2380;4;57;66;471;447;22;7;6;1477;6;7;496;13;8;7;1495;6;9;494;13;9;8;772;3;18;495;9
12.12.19;14:05:00;1;228;4348;0;2;6;1506;6;11;417;10;3;2;885;6;8;524;13;4;2;1226;3;2;200;10;5;126;3331;4;51;47;374;589;22;6;84;2371;4;45;53;471;446;22;7;0;1476;6;7;459;13;8;3;1494;6;8;478;13;9;2;771;6;8;499;9
12.12.19;14:00:00;1;229;4329;0;2;5;1505;6;10;419;11;3;0;885;6;0;551;13;4;3;1226;3;3;200;10;5;127;3320;4;49;47;374;589;22;6;83;2364;4;40;47;471;446;22;7;2;1476;6;7;481;13;8;3;1494;6;7;467;13;9;0;771;6;4;532;9
12.12.19;13:55:00;1;229;4310;0;2;6;1505;4;11;414;11;3;3;885;3;14;488;14;4;2;1225;3;2;200;10;5;126;3310;4;49;46;374;589;22;6;84;2357;4;37;44;471;446;22;7;3;1476;6;5;474;14;8;0;1493;6;0;501;13;9;1;771;6;8;491;9
12.12.19;13:50:00;1;229;4290;0;2;11;1504;3;19;403;11;3;2;884;6;6;523;14;4;2;1225;3;2;199;10;5;123;3300;4;45;47;374;589;22;6;80;2350;4;38;43;471;446;22;7;0;1476;6;0;481;14;8;1;1493;4;10;445;13;9;1;770;6;2;517;10
12.12.19;13:45:00;1;228;4271;0;2;58;1503;4;86;365;12;3;6;884;6;11;535;14;4;20;1225;3;20;198;10;5;186;3289;4;83;71;374;589;22;6;123;2343;4;60;70;470;446;22;7;11;1476;3;21;458;14;8;9;1493;3;11;482;14;9;1;770;6;6;532;10
12.12.19;13:40:00;1;270;4251;0;2;102;1498;4;129;370;12;3;40;884;6;63;513;14;4;61;1223;3;64;197;10;5;266;3273;4;121;108;374;589;22;6;174;2333;4;87;91;471;447;22;7;72;1474;4;107;422;14;8;80;1492;4;106;421;14;9;11;770;3;20;537;10
12.12.19;13:35:00;1;271;4229;0;2;122;1490;4;151;375;12;3;70;881;4;104;472;14;4;76;1218;3;79;198;10;5;298;3250;4;140;122;374;589;22;6;196;2318;4;97;99;471;447;22;7;94;1469;4;130;442;14;8;96;1486;4;134;456;14;9;22;769;6;31;527;10
12.12.19;13:30:00;1;267;4206;0;2;137;1480;4;165;378;12;3;78;875;4;114;479;14;4;83;1212;3;87;199;10;5;317;3225;4;154;126;374;589;22;6;212;2301;4;104;108;471;447;22;7;107;1461;4;144;435;14;8;109;1478;4;142;453;14;9;10;767;6;14;569;10
12.12.19;13:25:00;1;228;4183;0;2;152;1468;4;181;389;12;3;86;868;4;124;468;15;4;108;1205;3;112;225;10;5;354;3199;4;177;150;377;589;22;6;235;2284;4;110;117;470;447;22;7;132;1452;4;155;428;14;8;120;1469;4;157;399;14;9;43;766;6;57;527;10
12.12.19;13:20:00;1;278;4164;0;2;192;1456;4;222;388;12;3;113;861;4;150;498;15;4;146;1196;5;152;227;10;5;428;3169;4;210;183;391;609;22;6;309;2264;4;140;159;510;536;22;7;153;1441;4;182;416;14;8;156;1459;4;188;429;14;9;82;763;4;108;474;11
12.12.19;13:15:00;1;228;4120;0;2;258;1440;4;289;392;12;3;153;852;4;194;511;15;4;213;1184;5;222;235;10;5;583;3132;4;290;250;404;650;22;6;432;2237;4;215;224;592;562;22;7;218;1428;4;259;452;14;8;222;1446;4;259;449;14;9;119;756;4;145;509;11
12.12.19;13:10:00;1;228;4101;0;2;331;1418;4;366;399;12;3;203;839;4;242;514;15;4;273;1166;5;285;236;10;5;716;3083;4;358;304;416;677;22;6;528;2200;4;276;285;588;568;22;7;293;1410;4;335;468;14;8;302;1427;4;338;478;14;9;160;746;4;187;531;11
12.12.19;13:05:00;1;230;4082;0;2;371;1391;4;408;403;12;3;228;822;4;270;519;15;4;316;1144;5;329;240;10;5;790;3023;4;406;344;418;683;22;6;607;2156;4;313;318;586;571;22;7;399;1386;4;425;480;14;8;399;1402;4;438;491;14;9;215;733;4;249;527;11
12.12.19;13:00:00;1;239;4063;0;2;300;1360;4;335;396;12;3;183;803;4;224;519;15;4;250;1117;5;260;234;10;5;661;2958;4;329;279;413;645;22;6;499;2107;4;238;250;593;568;22;7;279;1353;4;311;481;14;8;281;1369;4;321;479;14;9;150;715;4;177;536;11
12.12.19;12:55:00;1;320;4042;0;2;270;1335;4;303;390;12;3;162;788;4;204;513;15;4;218;1097;5;227;236;10;5;585;2903;4;296;251;409;642;22;6;442;2065;4;206;212;577;569;22;7;238;1329;4;279;439;14;8;248;1346;4;288;475;14;9;132;703;4;159;511;11
12.12.19;12:50:00;1;330;4015;0;2;326;1313;4;361;394;12;3;198;774;4;241;508;15;4;268;1078;5;279;232;10;5;703;2854;4;346;301;418;671;22;6;518;2028;4;265;278;589;569;22;7;249;1310;4;294;465;14;8;260;1325;4;294;468;14;9;133;692;4;162;525;11
12.12.19;12:45:00;1;328;3988;0;2;400;1286;4;439;399;12;3;249;758;4;295;518;15;4;340;1056;5;355;239;10;5;866;2795;4;433;374;425;694;22;6;649;1984;4;327;332;590;574;22;7;365;1289;4;405;484;14;8;377;1304;4;414;486;14;9;203;681;4;231;512;11
12.12.19;12:40:00;1;318;3960;0;2;347;1252;4;385;401;12;3;215;737;4;257;517;15;4;294;1028;5;306;236;10;5;764;2722;4;384;322;416;666;22;6;572;1930;4;288;301;578;567;22;7;367;1259;4;409;480;14;8;358;1273;4;401;496;14;9;204;664;4;233;525;11
12.12.19;12:35:00;1;288;3934;0;2;290;1223;4;325;389;13;3;172;719;4;214;527;15;4;239;1003;5;249;233;10;5;640;2660;4;314;273;402;675;22;6;477;1883;4;241;248;585;561;22;7;311;1228;4;351;473;14;8;315;1243;4;355;477;14;9;170;647;4;200;529;11
12.12.19;12:30:00;1;288;3909;0;2;382;1199;4;421;399;13;3;232;705;4;276;521;15;4;325;983;5;338;238;10;5;840;2606;4;425;356;417;685;22;6;615;1843;4;296;303;592;568;22;7;371;1202;4;410;476;14;8;363;1216;4;408;476;14;9;202;632;4;231;518;11
12.12.19;12:25:00;1;293;3885;0;2;435;1167;4;473;403;13;3;271;685;4;316;510;15;4;369;956;5;385;244;10;5;894;2535;4;450;384;411;671;22;6;674;1790;4;343;345;593;572;22;7;432;1170;4;469;488;14;8;444;1186;4;479;467;14;9;237;616;4;270;520;11
12.12.19;12:20:00;1;1049;3861;0;2;345;1131;4;382;397;13;3;210;663;4;254;513;15;4;272;925;5;283;232;10;5;694;2463;4;346;292;418;639;22;6;519;1735;4;268;273;587;564;22;7;326;1135;4;368;471;14;8;340;1149;4;375;480;14;9;183;596;4;210;518;11
12.12.19;12:15:00;1;228;3816;0;2;452;1102;4;492;400;13;3;278;645;4;322;514;15;4;374;902;5;390;236;10;5;897;2404;4;452;384;426;663;22;6;672;1692;4;356;359;586;563;22;7;454;1108;4;504;467;14;8;470;1121;4;500;475;14;9;247;581;4;279;519;11
12.12.19;12:10:00;1;228;3797;0;2;475;1064;4;516;407;13;3;297;622;4;346;506;15;4;397;871;5;413;239;10;5;950;2328;4;489;407;421;689;22;6;711;1634;4;363;364;589;570;22;7;568;1070;4;622;481;14;8;587;1082;4;624;474;14;9;313;560;4;349;527;11
12.12.19;12:05:00;1;230;3778;0;2;529;1025;4;571;405;13;3;328;597;4;372;500;15;4;445;838;5;463;241;10;5;1078;2249;4;545;461;420;683;22;6;805;1575;4;403;406;589;573;22;7;604;1023;4;644;491;14;8;602;1033;4;649;480;13;9;322;534;4;360;527;11
12.12.19;12:00:00;1;269;3758;0;2;775;981;4;827;417;13;3;486;570;4;543;527;15;4;675;801;5;703;245;10;5;1591;2158;4;824;694;429;692;22;6;1199;1506;4;587;579;601;576;21;7;816;972;4;848;475;14;8;810;983;4;847;483;13;9;428;507;4;470;532;11
12.12.19;11:55:00;1;271;3736;0;2;995;918;4;1055;420;13;3;633;531;4;695;530;15;4;900;747;5;937;246;10;5;2095;2024;4;1116;923;433;710;22;6;1599;1405;4;818;811;613;584;21;7;1072;907;4;1131;489;14;8;1061;919;4;1119;483;13;9;575;473;4;622;540;11
12.12.19;11:50:00;1;272;3713;0;2;970;836;4;1028;421;12;3;619;478;4;680;527;15;4;867;673;5;903;246;9;5;2001;1848;4;1053;879;439;707;21;6;1534;1271;4;797;786;614;589;21;7;1138;818;4;1200;492;13;8;1133;830;4;1193;483;13;9;615;425;4;669;544;11
12.12.19;11:45:00;1;248;3691;0;2;765;755;4;815;417;12;3;485;426;4;540;519;14;4;673;600;5;701;246;9;5;1566;1682;4;817;691;431;700;21;6;1193;1145;4;615;611;610;584;21;7;905;723;4;937;493;13;8;901;735;4;945;490;13;9;484;374;4;533;537;10
12.12.19;11:40:00;1;232;3669;0;2;686;690;4;731;418;12;3;432;386;4;483;516;14;4;598;543;5;623;243;9;5;1431;1553;4;741;621;433;700;21;6;1093;1047;4;571;566;606;579;21;7;770;647;4;818;493;13;8;771;659;4;824;479;13;9;418;333;4;460;535;10
12.12.19;11:35:00;1;232;3650;0;2;656;633;4;702;413;12;3;413;349;4;464;524;14;4;573;493;5;597;247;8;5;1384;1433;4;709;597;432;701;21;6;1043;956;4;524;522;606;583;21;7;747;582;4;804;492;13;8;761;595;4;803;483;13;9;411;298;4;452;537;10
12.12.19;11:30:00;1;232;3630;0;2;626;578;4;668;415;11;3;392;315;4;440;512;14;4;548;445;5;571;246;8;5;1311;1319;4;683;577;428;704;21;6;1001;870;4;507;503;603;583;21;7;703;520;4;746;492;13;8;706;532;4;757;484;13;9;381;264;4;419;532;9
12.12.19;11:25:00;1;232;3611;0;2;530;526;4;569;410;11;3;330;282;4;377;516;14;4;466;400;5;485;243;8;5;1117;1209;4;567;484;429;712;21;6;851;786;4;434;448;597;585;21;7;594;461;4;636;494;13;8;607;473;4;649;488;12;9;328;232;4;365;537;9
12.12.19;11:20:00;1;231;3591;0;2;380;481;4;414;412;11;3;236;254;4;278;524;14;4;323;360;5;337;242;8;5;817;1118;4;413;351;420;680;21;6;609;716;4;315;330;594;577;21;7;393;411;4;438;491;13;8;408;422;4;448;486;12;9;221;204;4;252;532;9
12.12.19;11:15:00;1;231;3572;0;2;309;449;4;340;397;11;3;191;234;4;228;522;13;4;257;333;5;268;236;8;5;663;1051;4;334;283;417;662;21;6;429;666;4;201;207;491;469;21;7;304;378;4;337;478;13;8;307;387;4;343;486;12;9;168;186;4;192;527;9
12.12.19;11:10:00;1;232;3553;0;2;266;423;4;297;394;11;3;163;218;4;203;516;13;4;219;312;5;228;236;8;5;570;997;4;292;247;413;616;21;6;359;632;4;172;175;471;446;21;7;242;353;4;284;474;13;8;247;361;4;284;488;12;9;135;172;4;160;536;9
12.12.19;11:05:00;1;757;3533;0;2;235;401;4;264;387;11;3;141;205;4;177;522;13;4;190;293;5;198;234;7;5;494;950;4;251;203;409;589;21;6;317;602;4;142;144;471;447;21;7;214;333;4;249;469;13;8;216;341;4;255;469;12;9;118;160;4;144;511;9
12.12.19;11:00:00;1;273;3485;0;2;213;381;4;242;388;11;3;128;193;4;165;512;13;4;162;277;5;168;232;7;5;464;909;4;228;200;407;624;21;6;293;575;4;132;137;470;446;21;7;179;315;4;219;452;12;8;188;323;4;221;424;12;9;97;151;4;125;488;9
12.12.19;10:55:00;1;273;3462;0;2;229;363;4;259;392;11;3;139;182;4;176;503;13;4;182;264;5;190;234;7;5;498;870;4;245;213;407;646;21;6;313;551;4;190;186;471;446;21;7;205;300;4;242;445;12;8;207;307;4;246;441;12;9;111;142;4;137;495;9
12.12.19;10:50:00;1;239;3439;0;2;246;344;4;275;394;11;3;149;171;4;186;510;13;4;188;249;5;196;232;7;5;522;828;4;265;223;413;623;21;6;326;524;4;164;160;471;447;20;7;229;282;4;258;467;12;8;222;290;4;261;480;12;9;123;133;4;150;511;8
12.12.19;10:45:00;1;266;3419;0;2;254;324;4;286;398;10;3;154;158;4;193;521;13;4;206;233;5;214;230;7;5;556;785;4;278;237;407;646;20;6;344;497;4;168;164;471;447;20;7;217;263;4;260;456;12;8;233;272;4;265;461;12;9;120;123;4;147;516;8
12.12.19;10:40:00;1;289;3397;0;2;256;303;4;286;393;10;3;154;145;4;193;523;13;4;201;216;5;209;236;7;5;532;739;4;273;227;411;626;20;6;338;468;4;193;186;471;447;20;7;212;245;4;262;461;12;8;225;252;4;263;467;12;9;123;113;4;149;509;8
12.12.19;10:35:00;1;290;3372;0;2;247;281;4;278;400;10;3;150;132;4;186;526;13;4;194;199;5;202;234;7;5;533;694;4;268;233;414;646;20;6;332;440;4;179;175;471;447;20;7;224;227;4;255;472;12;8;227;233;4;262;474;12;9;122;102;4;147;511;8
12.12.19;10:30:00;1;290;3348;0;2;237;261;4;267;392;10;3;141;120;4;178;524;13;4;187;183;5;195;235;7;5;499;650;4;261;206;410;593;20;6;318;412;4;178;178;471;447;20;7;212;208;4;253;460;12;8;221;214;4;256;460;12;9;118;92;4;143;507;8
12.12.19;10:25:00;1;291;3324;0;2;215;241;4;246;388;10;3;125;108;4;164;527;13;4;163;167;5;169;235;6;5;465;609;4;235;193;400;589;20;6;300;386;4;158;162;470;446;20;7;178;191;4;225;481;12;8;202;196;4;235;458;11;9;110;82;4;133;505;8
12.12.19;10:20:00;1;297;3300;0;2;197;223;4;227;376;10;3;120;98;4;159;508;12;4;152;153;5;159;233;6;5;433;570;4;214;185;397;589;20;6;285;361;4;149;155;470;446;20;7;167;176;4;222;476;12;8;189;179;4;225;435;11;9;102;73;4;125;496;8
12.12.19;10:15:00;1;443;3275;0;2;206;206;4;235;392;10;3;122;88;4;159;503;12;4;157;140;5;163;233;6;5;444;534;4;220;189;406;621;20;6;285;337;4;114;118;471;446;20;7;185;162;4;218;464;12;8;183;163;4;221;427;11;9;100;65;4;126;489;8
12.12.19;10:10:00;1;322;3223;0;2;229;189;4;259;397;10;3;138;77;4;177;492;12;4;174;127;5;181;234;6;5;495;497;4;242;211;409;656;20;6;310;313;4;164;168;471;447;20;7;217;147;4;249;454;11;8;218;148;4;250;452;11;9;116;56;4;142;519;7
12.12.19;10:05:00;1;274;3196;0;2;243;170;4;272;397;10;3;148;66;4;187;511;12;4;190;113;5;198;235;6;5;512;455;4;264;216;418;609;20;6;321;288;4;176;172;471;447;20;7;222;129;4;251;440;11;8;213;130;4;262;474;11;9;118;47;4;145;525;7
12.12.19;10:00:00;1;238;3173;0;2;229;150;4;260;394;9;3;138;54;4;175;527;12;4;179;97;5;187;234;6;5;495;413;4;257;199;421;589;20;6;315;261;4;162;162;470;447;19;7;204;110;4;248;447;11;8;218;112;4;254;458;11;9;121;37;4;145;513;7
12.12.19;09:55:00;1;230;3153;0;2;199;131;4;227;394;9;3;116;42;4;157;521;12;4;149;82;5;155;230;5;5;424;372;4;209;185;382;589;20;6;276;235;4;129;126;471;447;19;7;188;93;4;220;464;11;8;189;94;4;222;474;11;9;101;27;4;126;495;7
12.12.19;09:50:00;1;229;3133;0;2;169;114;4;196;388;9;3;98;32;4;135;506;12;4;121;69;5;126;232;5;5;362;337;4;188;154;374;589;20;6;244;212;4;120;124;470;446;19;7;152;78;4;183;482;11;8;145;78;4;188;479;10;9;85;18;4;111;501;7
12.12.19;09:45:00;1;229;3114;0;2;142;100;4;170;389;9;3;80;24;4;118;510;12;4;98;59;5;102;218;5;5;321;307;4;156;128;374;589;19;6;211;191;4;105;105;471;446;19;7;100;65;4;143;486;11;8;107;65;4;143;488;10;9;13;11;4;18;574;6
12.12.19;09:40:00;1;229;3095;0;2;111;88;4;137;382;9;3;61;17;4;96;471;11;4;69;51;3;72;199;5;5;265;281;4;128;117;374;589;19;6;177;174;4;96;97;471;446;19;7;87;56;4;115;454;10;8;79;56;4;113;460;10;9;14;9;4;22;539;6
12.12.19;09:35:00;1;266;3076;0;2;101;78;4;125;376;9;3;21;12;3;34;527;11;4;57;45;3;59;199;5;5;248;259;4;119;112;374;589;19;6;167;159;4;90;95;471;447;19;7;76;49;4;102;434;10;8;56;49;4;98;475;10;9;17;8;3;24;533;6
12.12.19;09:30:00;1;319;3053;0;2;89;70;4;113;377;9;3;7;10;6;12;557;11;4;55;41;3;57;199;4;5;230;239;4;113;103;374;589;19;6;155;145;4;73;78;470;446;18;7;59;42;4;87;375;10;8;49;44;4;94;455;10;9;6;6;6;8;564;6
12.12.19;09:25:00;1;1308;3026;0;2;102;63;4;125;371;9;3;22;9;6;34;525;11;4;55;36;3;57;199;4;5;244;219;4;119;107;374;589;19;6;164;132;4;88;89;471;446;18;7;68;38;4;100;424;10;8;74;40;4;103;443;9;9;8;5;6;12;558;6
12.12.19;09:20:00;1;362;2974;0;2;99;54;4;125;382;9;3;19;7;4;29;535;11;4;54;32;3;56;200;4;5;254;199;4;120;109;374;589;19;6;167;119;4;72;70;470;447;18;7;85;32;4;109;440;10;8;78;34;4;109;456;9;9;9;5;6;11;569;6
12.12.19;09:15:00;1;365;2944;0;2;97;46;4;120;371;8;3;9;5;3;16;554;11;4;55;27;3;58;199;4;5;245;178;4;117;106;374;589;19;6;162;105;4;73;75;471;446;18;7;63;25;4;98;418;9;8;66;28;4;100;417;9;9;7;4;6;11;561;6
12.12.19;09:10:00;1;357;2913;0;2;91;38;4;116;379;8;3;7;4;6;12;557;11;4;58;22;3;61;200;4;5;232;157;4;117;99;374;589;18;6;155;91;4;79;82;470;446;17;7;63;20;4;93;386;9;8;65;22;4;99;402;9;9;6;4;6;9;560;6
12.12.19;09:05:00;1;320;2883;0;2;74;30;4;97;376;8;3;6;4;6;13;547;11;4;26;17;3;27;200;3;5;196;138;4;92;78;374;589;18;6;133;78;4;51;59;471;447;17;7;49;14;4;73;357;9;8;49;17;4;75;357;8;9;10;3;3;18;521;6
12.12.19;09:00:00;1;320;2856;0;2;76;24;4;99;367;8;3;12;3;6;23;524;11;4;32;15;3;33;199;3;5;198;122;4;96;85;374;589;18;6;136;67;4;60;68;470;446;17;7;44;10;4;72;356;8;8;46;12;4;72;354;8;9;3;2;6;8;557;6
12.12.19;08:55:00;1;320;2830;0;2;67;17;4;92;379;8;3;6;2;6;13;545;11;4;40;12;3;41;200;3;5;191;105;4;88;78;374;589;18;6;128;55;4;61;65;471;447;16;7;50;7;4;71;359;8;8;45;9;4;74;357;8;9;10;1;6;17;519;6
12.12.19;08:50:00;1;321;2803;0;2;62;12;4;87;381;7;3;4;2;6;10;548;11;4;43;9;3;44;200;3;5;185;90;4;82;73;374;589;17;6;124;45;4;58;64;471;447;16;7;12;2;3;20;475;8;8;42;5;4;65;359;8;9;4;1;6;6;554;6
12.12.19;08:45:00;1;319;2776;0;2;44;6;4;63;378;7;3;5;1;4;12;539;11;4;21;5;3;22;200;2;5;165;74;4;72;67;374;589;17;6;105;34;4;52;61;471;447;16;7;6;1;6;11;492;8;8;6;1;3;10;495;7;9;4;0;6;7;546;6
12.12.19;08:40:00;1;320;2749;0;2;6;3;6;10;425;7;3;5;1;6;16;511;11;4;10;3;3;10;200;2;5;141;61;4;64;57;374;589;17;6;88;26;4;44;48;471;446;15;7;2;1;6;7;488;8;8;2;1;6;7;474;7;9;0;0;6;0;564;6
12.12.19;08:35:00;1;334;2723;0;2;7;2;6;12;422;7;3;3;0;6;10;533;11;4;19;2;3;20;200;2;5;141;49;4;63;59;374;589;16;6;88;18;4;46;49;471;446;15;7;4;1;6;17;453;8;8;3;0;6;8;481;7;9;1;0;3;10;499;6
12.12.19;08:30:00;1;418;2694;0;2;7;2;6;11;426;7;3;2;0;6;8;538;11;4;10;1;3;10;200;1;5;144;37;4;64;61;374;589;16;6;96;11;4;39;42;471;446;14;7;4;0;6;7;490;7;8;3;0;6;7;491;7;9;1;0;6;5;542;5
