#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.08.20;16:15:00;1;296;6356;0;2;194;7605;4;232;356;30;3;114;4857;4;152;471;32;4;144;6632;5;150;214;31;5;0;0;0;0;0;0;0;0;6;292;11575;4;135;141;469;447;38;7;181;7632;4;217;438;32;8;69;3886;4;105;425;30;9;93;4290;4;129;475;29
30.08.20;16:10:00;1;336;6331;0;2;130;7590;4;168;357;30;3;75;4848;4;116;458;32;4;86;6620;5;89;201;31;5;0;0;0;0;0;0;0;0;6;220;11550;4;114;125;469;448;38;7;120;7617;4;160;435;32;8;12;3881;3;17;483;30;9;30;4282;4;39;512;29
30.08.20;16:05:00;1;362;6303;0;2;174;7579;4;215;363;31;3;102;4841;4;144;466;32;4;128;6613;5;133;212;31;5;0;0;0;0;0;0;0;0;6;277;11532;4;133;141;468;447;38;7;164;7607;4;197;434;32;8;59;3880;4;100;425;30;9;88;4280;4;120;462;29
30.08.20;16:00:00;1;320;6273;0;2;226;7564;4;269;362;31;3;138;4833;4;177;465;32;4;182;6603;5;190;211;32;5;0;0;0;0;0;0;0;0;6;380;11508;4;184;202;494;517;38;7;240;7594;4;280;438;32;8;101;3875;4;135;420;30;9;128;4273;4;164;476;30
30.08.20;15:55:00;1;286;6246;0;2;366;7545;4;415;372;32;3;224;4821;4;268;457;33;4;304;6587;5;317;221;32;5;0;0;0;0;0;0;0;0;6;584;11475;4;303;309;547;522;38;7;378;7574;4;415;442;32;8;168;3866;4;202;418;30;9;198;4262;4;240;478;30
30.08.20;15:50:00;1;250;6222;0;2;509;7516;4;562;377;32;3;318;4803;4;366;467;33;4;428;6563;5;445;226;32;5;0;0;0;0;0;0;0;0;6;787;11426;4;406;412;550;533;38;7;511;7543;4;562;443;32;8;233;3853;4;273;446;30;9;269;4246;4;315;490;31
30.08.20;15:45:00;1;242;6200;0;2;764;7472;4;828;383;33;3;480;4776;4;535;482;34;4;654;6526;5;681;230;33;5;0;0;0;0;0;0;0;0;6;1186;11355;4;612;615;563;545;38;7;817;7500;4;882;455;33;8;390;3833;4;431;459;30;9;442;4224;4;494;498;31
30.08.20;15:40:00;1;294;6180;0;2;588;7409;4;643;376;33;3;373;4736;4;425;477;34;4;517;6472;5;538;225;33;5;0;0;0;0;0;0;0;0;6;988;11254;4;503;509;556;533;38;7;659;7432;4;712;443;33;8;312;3800;4;354;444;30;9;359;4187;4;407;492;31
30.08.20;15:35:00;1;256;6155;0;2;852;7360;4;917;391;33;3;540;4705;4;600;494;34;4;727;6428;5;758;233;33;5;0;0;0;0;0;0;0;0;6;1258;11175;4;626;632;566;540;38;7;854;7376;4;914;450;33;8;408;3774;4;451;449;30;9;457;4156;4;511;505;31
30.08.20;15:30:00;1;267;6134;0;2;779;7289;4;839;379;33;3;498;4660;4;557;493;34;4;701;6368;5;730;232;33;5;0;0;0;0;0;0;0;0;6;1325;11067;4;656;655;568;547;38;7;715;7305;4;766;457;33;8;343;3740;4;383;461;31;9;397;4118;4;446;495;31
30.08.20;15:25:00;1;298;6112;0;2;426;7225;4;477;374;33;3;269;4619;4;316;479;34;4;373;6310;5;388;226;33;5;0;0;0;0;0;0;0;0;6;734;10963;4;362;369;551;528;38;7;422;7247;4;471;440;33;8;194;3712;4;232;449;31;9;236;4086;4;272;491;31
30.08.20;15:20:00;1;271;6087;0;2;340;7189;4;387;371;33;3;211;4596;4;255;467;34;4;290;6279;5;302;221;33;5;0;0;0;0;0;0;0;0;6;566;10903;4;269;279;528;515;39;7;380;7211;4;429;442;33;8;164;3696;4;208;456;31;9;207;4066;4;250;484;31
30.08.20;15:15:00;1;337;6064;0;2;241;7161;4;285;366;33;3;147;4579;4;189;471;34;4;197;6255;5;204;215;33;5;0;0;0;0;0;0;0;0;6;367;10858;4;184;194;469;447;39;7;235;7180;4;279;426;34;8;89;3682;4;133;445;31;9;127;4049;4;162;475;32
30.08.20;15:10:00;1;347;6035;0;2;226;7141;4;270;359;34;3;131;4566;4;174;475;34;4;179;6239;5;187;209;34;5;0;0;0;0;0;0;0;0;6;345;10827;4;168;182;493;478;39;7;223;7160;4;261;430;34;8;88;3675;4;129;438;31;9;121;4038;4;153;476;32
30.08.20;15:05:00;1;349;6006;0;2;790;7122;4;856;384;35;3;496;4555;4;552;498;35;4;667;6223;5;695;229;34;5;0;0;0;0;0;0;0;0;6;1164;10794;4;596;601;562;543;39;7;839;7141;4;896;448;34;8;391;3667;4;434;462;31;9;445;4028;4;497;502;33
30.08.20;15:00:00;1;303;5977;0;2;720;7058;4;782;382;35;3;462;4516;4;517;481;35;4;627;6170;5;653;225;35;5;0;0;0;0;0;0;0;0;6;1132;10695;4;585;592;559;540;39;7;874;7076;4;925;457;34;8;426;3637;4;465;452;31;9;481;3993;4;532;486;33
30.08.20;14:55:00;1;298;5951;0;2;430;7000;4;481;371;36;3;267;4478;4;314;467;35;4;362;6119;5;377;224;35;5;0;0;0;0;0;0;0;0;6;670;10608;4;326;334;550;524;39;7;444;7005;4;494;440;35;8;203;3602;4;243;444;31;9;241;3954;4;284;485;33
30.08.20;14:50:00;1;251;5926;0;2;461;6964;4;515;370;36;3;289;4456;4;337;469;36;4;392;6089;5;408;226;35;5;0;0;0;0;0;0;0;0;6;733;10552;4;369;369;545;524;39;7;490;6968;4;536;445;35;8;223;3585;4;265;441;32;9;261;3934;4;304;487;34
30.08.20;14:45:00;1;245;5905;0;2;580;6925;4;637;376;37;3;363;4432;4;414;475;36;4;477;6056;5;496;223;36;5;0;0;0;0;0;0;0;0;6;818;10491;4;399;409;545;530;40;7;566;6927;4;617;442;35;8;264;3567;4;301;446;32;9;301;3912;4;345;477;34
30.08.20;14:40:00;1;244;5885;0;2;577;6879;4;636;381;38;3;367;4402;4;416;481;37;4;501;6018;5;521;222;36;5;0;0;0;0;0;0;0;0;6;913;10422;4;509;509;545;526;40;7;654;6880;4;705;446;36;8;314;3545;4;354;452;32;9;361;3887;4;406;485;35
30.08.20;14:35:00;1;286;5864;0;2;734;6831;4;797;381;39;3;465;4372;4;520;469;37;4;657;5976;5;685;228;37;5;0;0;0;0;0;0;0;0;6;1210;10347;4;626;618;554;533;40;7;864;6827;4;924;454;36;8;415;3520;4;458;456;32;9;466;3858;4;521;490;35
30.08.20;14:30:00;1;268;5841;0;2;470;6769;4;525;368;40;3;297;4333;4;344;466;38;4;399;5921;5;416;219;38;5;0;0;0;0;0;0;0;0;6;749;10247;4;385;392;537;519;40;7;549;6755;4;601;434;37;8;249;3485;4;295;457;32;9;300;3819;4;346;478;36
30.08.20;14:25:00;1;338;5818;0;2;962;6730;4;1034;377;42;3;604;4308;4;666;486;39;4;821;5888;5;855;224;38;5;0;0;0;0;0;0;0;0;6;1414;10183;4;724;737;550;537;41;7;950;6709;4;1012;448;37;8;447;3464;4;497;442;32;9;503;3794;4;557;499;37
30.08.20;14:20:00;1;365;5791;0;2;1054;6653;4;1129;374;43;3;676;4260;4;739;475;40;4;939;5823;5;978;224;39;5;0;0;0;0;0;0;0;0;6;1669;10063;4;852;845;543;522;41;7;1185;6633;4;1258;438;38;8;587;3429;4;639;448;32;9;665;3754;4;729;486;38
30.08.20;14:15:00;1;369;5761;0;2;872;6567;4;944;367;46;3;551;4205;4;610;463;41;4;751;5746;5;782;216;40;5;0;0;0;0;0;0;0;0;6;1309;9931;4;679;679;541;518;41;7;836;6537;4;901;433;38;8;398;3381;4;445;433;32;9;455;3700;4;505;479;39
30.08.20;14:10:00;1;2037;5731;0;2;3681;6495;4;3894;378;48;3;2299;4159;4;2433;477;42;4;3147;5684;5;3278;226;41;5;0;0;0;0;0;0;0;0;6;5037;9819;4;2602;2539;586;569;41;7;3946;6468;4;4141;410;38;8;1830;3348;4;1932;431;32;9;1786;3662;4;1903;515;41
30.08.20;14:05:00;1;2229;5563;0;2;2966;6193;4;3136;366;46;3;1888;3972;4;2002;475;41;4;2484;5433;5;2588;222;40;5;0;0;0;0;0;0;0;0;6;3688;9398;4;1904;1862;545;529;41;7;3503;6145;4;3672;449;37;8;1767;3197;4;1869;451;32;9;1982;3513;4;2102;490;40
30.08.20;14:00:00;1;2246;5377;0;2;3349;5920;4;3531;372;46;3;2336;3797;4;2472;473;41;4;3103;5207;5;3232;223;40;5;0;0;0;0;0;0;0;0;6;4642;9039;4;2406;2323;556;532;40;7;4194;5852;4;4405;433;37;8;2060;3050;4;2171;446;32;9;2481;3347;4;2627;482;39
30.08.20;13:55:00;1;1102;5189;0;2;3205;5640;4;3392;385;46;3;2025;3601;4;2143;478;41;4;2759;4947;5;2874;221;40;5;0;0;0;0;0;0;0;0;6;3979;8650;4;2115;1940;590;577;40;7;3645;5511;4;3829;458;36;8;1850;2881;4;1942;447;31;9;2014;3144;4;2138;505;39
30.08.20;13:50:00;1;349;5096;0;2;4287;5380;4;4538;392;46;3;2856;3437;4;3047;506;41;4;3978;4724;5;4143;229;39;5;0;0;0;0;0;0;0;0;6;6056;8314;4;3079;3080;609;580;39;7;5534;5210;4;5811;464;35;8;3006;2726;4;3157;442;31;9;3055;2976;4;3218;490;39
30.08.20;13:45:00;1;396;5066;0;2;4555;5027;4;4805;404;41;3;3054;3207;4;3222;503;38;4;4192;4402;5;4366;235;36;5;0;0;0;0;0;0;0;0;6;6480;7765;4;3356;3225;592;558;39;7;4841;4746;4;5089;495;34;8;3085;2476;4;3239;466;30;9;3374;2716;4;3588;530;36
30.08.20;13:40:00;1;285;5039;0;2;2042;4642;4;2161;395;39;3;1330;2949;4;1420;505;37;4;1770;4041;5;1844;239;35;5;0;0;0;0;0;0;0;0;6;3013;7204;4;1543;1505;588;558;39;7;2673;4337;4;2813;475;34;8;1341;2216;4;1421;457;31;9;1474;2434;4;1574;521;34
30.08.20;13:35:00;1;291;5016;0;2;1535;4471;4;1633;394;39;3;986;2837;4;1063;501;37;4;1291;3893;5;1344;236;35;5;0;0;0;0;0;0;0;0;6;2185;6965;4;1110;1091;584;552;39;7;1759;4110;4;1851;472;34;8;867;2101;4;926;465;31;9;952;2309;4;1028;523;34
30.08.20;13:30:00;1;371;4992;0;2;1467;4343;4;1559;385;39;3;939;2755;4;1012;497;37;4;1231;3786;5;1282;235;35;5;0;0;0;0;0;0;0;0;6;2097;6784;4;1084;1063;572;551;39;7;1595;3963;4;1687;469;34;8;782;2029;4;835;460;31;9;861;2230;4;931;516;34
30.08.20;13:25:00;1;344;4960;0;2;1521;4221;4;1620;387;39;3;975;2677;4;1052;494;37;4;1302;3683;5;1356;232;35;5;0;0;0;0;0;0;0;0;6;2228;6610;4;1179;1149;572;548;39;7;1651;3830;4;1751;463;34;8;815;1964;4;872;456;30;9;897;2158;4;973;515;34
30.08.20;13:20:00;1;1602;4932;0;2;1634;4094;4;1737;390;40;3;1045;2596;4;1124;496;37;4;1393;3575;5;1451;230;35;5;0;0;0;0;0;0;0;0;6;2340;6424;4;1184;1156;567;549;39;7;1724;3693;4;1824;465;35;8;845;1896;4;905;458;30;9;937;2084;4;1009;503;35
30.08.20;13:15:00;1;2232;4805;0;2;1771;3957;4;1877;388;40;3;1136;2508;4;1216;490;37;4;1546;3458;5;1611;233;36;5;0;0;0;0;0;0;0;0;6;2643;6224;4;1340;1321;571;548;39;7;2039;3550;4;2158;464;35;8;1007;1826;4;1071;449;30;9;1120;2005;4;1200;511;35
30.08.20;13:10:00;1;2197;4621;0;2;2042;3810;4;2163;392;41;3;1307;2413;4;1398;498;37;4;1773;3329;5;1847;229;36;5;0;0;0;0;0;0;0;0;6;3054;6004;4;1576;1547;563;548;39;7;2335;3379;4;2458;459;35;8;1137;1742;4;1204;457;30;9;1234;1912;4;1321;505;35
30.08.20;13:05:00;1;365;4461;0;2;1935;3639;4;2050;385;41;3;1252;2304;4;1337;491;37;4;1764;3180;5;1838;227;36;5;0;0;0;0;0;0;0;0;6;3184;5738;4;1649;1606;558;542;39;7;2519;3178;4;2645;452;34;8;1229;1645;4;1300;454;30;9;1374;1807;4;1465;494;35
30.08.20;13:00:00;1;392;4431;0;2;2127;3470;4;2255;383;42;3;1394;2194;4;1488;482;38;4;1916;3026;5;1996;227;36;5;0;0;0;0;0;0;0;0;6;3295;5476;4;1729;1619;566;555;39;7;1588;2963;4;1679;354;28;8;1135;1541;4;1201;440;30;9;1178;1692;4;1261;496;35
30.08.20;12:55:00;1;366;4398;0;2;4034;3278;4;4251;395;40;3;2780;2067;4;2930;496;36;4;3838;2852;5;3997;231;34;5;0;0;0;0;0;0;0;0;6;7032;5130;4;3689;3455;580;576;38;7;4095;2798;4;4296;356;28;8;2901;1438;4;3028;445;30;9;3235;1587;4;3428;515;35
30.08.20;12:50:00;1;409;4365;0;2;2209;2940;4;2338;396;37;3;1432;1833;4;1525;504;35;4;1951;2527;5;2032;235;33;5;0;0;0;0;0;0;0;0;6;3377;4572;4;1766;1700;575;548;38;7;2784;2408;4;2920;466;33;8;1411;1206;4;1489;460;29;9;1585;1326;4;1688;515;33
30.08.20;12:45:00;1;389;4331;0;2;1615;2758;4;1714;388;37;3;1039;1715;4;1117;492;35;4;1433;2366;5;1492;230;33;5;0;0;0;0;0;0;0;0;6;2519;4298;4;1296;1263;563;548;38;7;2027;2178;4;2134;468;33;8;1003;1090;4;1064;456;29;9;1118;1195;4;1201;512;32
30.08.20;12:40:00;1;356;4299;0;2;1859;2623;4;1971;386;37;3;1193;1628;4;1275;483;35;4;1628;2246;5;1696;230;33;5;0;0;0;0;0;0;0;0;6;2812;4092;4;1454;1408;567;545;38;7;2235;2009;4;2349;460;32;8;1106;1006;4;1168;462;29;9;1215;1102;4;1301;505;32
30.08.20;12:35:00;1;402;4269;0;2;1886;2466;4;1993;389;37;3;1215;1527;4;1300;493;35;4;1690;2108;5;1760;232;33;5;0;0;0;0;0;0;0;0;6;2961;3847;4;1542;1484;568;546;38;7;2670;1823;4;2805;464;32;8;1326;913;4;1395;461;29;9;1469;1000;4;1560;508;32
30.08.20;12:30:00;1;461;4236;0;2;3409;2306;4;3595;386;37;3;2087;1424;4;2208;514;34;4;3011;1966;5;3136;235;32;5;0;0;0;0;0;0;0;0;6;5679;3600;4;2982;2889;583;566;37;7;4441;1599;4;4666;463;31;8;2248;803;4;2353;473;28;9;2404;878;4;2553;530;32
30.08.20;12:25:00;1;404;4198;0;2;2113;2047;4;2230;392;35;3;1369;1263;4;1458;504;34;4;1898;1735;5;1977;236;31;5;0;0;0;0;0;0;0;0;6;3328;3165;4;1719;1672;579;557;37;7;2718;1232;4;2853;472;31;8;1375;615;4;1450;466;28;9;1506;676;4;1603;518;30
30.08.20;12:20:00;1;426;4164;0;2;2150;1869;4;2272;393;34;3;1380;1147;4;1474;505;33;4;1899;1574;5;1978;234;31;5;0;0;0;0;0;0;0;0;6;3234;2895;4;1672;1631;581;554;36;7;2345;992;4;2466;474;30;8;1156;494;4;1226;472;28;9;1277;544;4;1363;522;30
30.08.20;12:15:00;1;399;4128;0;2;2936;1688;4;3095;396;34;3;1818;1032;4;1933;521;33;4;2615;1414;5;2724;236;29;5;0;0;0;0;0;0;0;0;6;4592;2619;4;2389;2301;589;565;36;7;2871;793;4;3018;488;29;8;1425;395;4;1504;485;27;9;1569;434;4;1674;527;29
30.08.20;12:10:00;1;490;4094;0;2;3174;1457;4;3338;400;31;3;2073;887;4;2195;520;31;4;3025;1206;5;3151;238;28;5;0;0;0;0;0;0;0;0;6;5494;2240;4;2838;2743;589;562;36;7;4206;557;4;4415;486;29;8;2084;278;4;2187;469;27;9;2274;306;4;2414;529;28
30.08.20;12:05:00;1;1059;4052;0;2;1656;1190;4;1743;395;28;3;1082;714;4;1160;494;29;4;1546;954;5;1610;241;27;5;0;0;0;0;0;0;0;0;6;2744;1809;4;1423;1387;594;558;35;7;2316;202;4;2423;460;28;8;1179;103;4;1246;469;27;9;1321;115;4;1405;515;26
30.08.20;12:00:00;1;952;3961;0;2;780;1043;4;833;400;28;3;497;617;4;550;497;29;4;673;816;5;702;236;26;5;0;0;0;0;0;0;0;0;6;1247;1588;4;627;628;578;553;35;7;201;0;4;213;77;4;8;100;0;4;107;78;4;9;111;0;4;121;87;4
30.08.20;11:55:00;1;1055;3866;0;2;964;978;4;1023;398;27;3;609;576;4;666;507;29;4;824;760;5;858;236;26;5;0;0;0;0;0;0;0;0;6;1433;1485;4;723;723;583;562;35;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;11:50:00;1;536;3770;0;2;948;898;4;1005;394;27;3;604;525;4;660;511;28;4;819;692;5;853;236;26;5;0;0;0;0;0;0;0;0;6;1379;1365;4;716;711;588;558;35;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;11:45:00;1;322;3724;0;2;687;820;4;735;392;26;3;436;475;4;484;493;28;4;593;624;5;617;233;25;5;0;0;0;0;0;0;0;0;6;1026;1252;4;530;533;575;556;35;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;11:40:00;1;331;3697;0;2;419;762;4;457;389;26;3;263;439;4;306;481;28;4;349;574;5;363;228;25;5;0;0;0;0;0;0;0;0;6;608;1169;4;311;328;524;546;35;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;11:35:00;1;360;3670;0;2;217;727;4;248;364;25;3;131;417;4;167;484;27;4;165;545;5;172;218;25;5;0;0;0;0;0;0;0;0;6;314;1121;4;152;158;469;449;35;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;11:30:00;1;368;3640;0;2;151;709;4;180;360;25;3;89;406;4;124;470;27;4;107;531;5;111;209;25;5;0;0;0;0;0;0;0;0;6;234;1095;4;121;133;468;447;35;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;11:25:00;1;347;3608;0;2;121;696;4;148;361;25;3;66;399;4;102;471;27;4;80;522;3;83;199;25;5;0;0;0;0;0;0;0;0;6;200;1076;4;111;119;469;447;35;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;11:20:00;1;315;3578;0;2;97;686;4;122;364;25;3;54;393;4;86;426;27;4;63;515;3;66;198;25;5;0;0;0;0;0;0;0;0;6;178;1059;4;86;90;469;448;35;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;11:15:00;1;385;3552;0;2;115;678;4;139;359;25;3;61;388;4;98;442;27;4;79;510;3;82;199;25;5;0;0;0;0;0;0;0;0;6;198;1044;4;91;98;469;447;35;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;11:10:00;1;322;3520;0;2;74;668;4;99;355;25;3;5;383;6;9;520;27;4;40;504;3;41;197;25;5;0;0;0;0;0;0;0;0;6;130;1028;4;65;82;469;448;35;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;11:05:00;1;264;3492;0;2;101;662;4;128;360;26;3;36;383;6;53;507;27;4;50;500;3;52;200;25;5;0;0;0;0;0;0;0;0;6;147;1017;4;58;64;469;447;35;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;11:00:00;1;315;3470;0;2;213;654;4;242;364;26;3;127;380;4;165;475;28;4;150;496;5;156;218;25;5;0;0;0;0;0;0;0;0;6;286;1004;4;146;154;469;447;35;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;10:55:00;1;377;3443;0;2;210;636;4;239;364;26;3;127;369;4;162;476;28;4;154;483;5;161;219;25;5;0;0;0;0;0;0;0;0;6;294;980;4;134;137;469;448;35;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;10:50:00;1;369;3411;0;2;207;618;4;239;367;26;3;124;359;4;159;483;28;4;142;471;5;148;216;25;5;0;0;0;0;0;0;0;0;6;276;956;4;137;143;469;447;35;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;10:45:00;1;424;3380;0;2;179;601;4;208;363;25;3;106;348;4;143;472;27;4;128;459;5;134;216;25;5;0;0;0;0;0;0;0;0;6;259;933;4;123;131;469;447;35;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;10:40:00;1;480;3344;0;2;130;586;4;157;354;25;3;76;339;4;109;448;27;4;85;448;3;89;199;25;5;0;0;0;0;0;0;0;0;6;216;911;4;93;98;469;447;35;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;10:35:00;1;436;3304;0;2;125;575;4;153;356;25;3;72;333;4;105;439;27;4;81;441;3;84;199;25;5;0;0;0;0;0;0;0;0;6;197;893;4;91;97;469;448;35;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;10:30:00;1;369;3266;0;2;126;565;4;155;362;25;3;73;327;4;107;455;27;4;85;434;3;88;199;25;5;0;0;0;0;0;0;0;0;6;205;877;4;106;112;469;447;35;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;10:25:00;1;338;3235;0;2;86;554;4;126;354;25;3;56;321;4;87;430;27;4;56;427;3;58;198;25;5;0;0;0;0;0;0;0;0;6;178;860;4;85;93;469;448;35;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;10:20:00;1;462;3208;0;2;142;547;4;170;358;26;3;80;316;4;116;461;27;4;96;422;3;100;204;25;5;0;0;0;0;0;0;0;0;6;222;845;4;114;122;469;448;35;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;10:15:00;1;500;3171;0;2;235;535;4;265;358;26;3;142;309;4;178;461;27;4;181;414;5;189;219;25;5;0;0;0;0;0;0;0;0;6;319;826;4;160;161;469;447;35;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;10:10:00;1;350;3128;0;2;265;515;4;294;369;26;3;161;298;4;198;466;27;4;210;399;5;219;224;24;5;0;0;0;0;0;0;0;0;6;369;799;4;186;191;468;447;34;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;10:05:00;1;365;3099;0;2;230;493;4;261;367;25;3;140;284;4;178;484;27;4;184;381;5;192;222;24;5;0;0;0;0;0;0;0;0;6;321;768;4;154;155;469;448;34;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;10:00:00;1;364;3069;0;2;199;474;4;226;360;25;3;119;273;4;153;453;27;4;162;366;5;169;220;24;5;0;0;0;0;0;0;0;0;6;314;741;4;154;164;486;482;34;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;09:55:00;1;370;3038;0;2;320;458;4;356;377;25;3;193;263;4;234;485;27;4;264;353;5;275;223;24;5;0;0;0;0;0;0;0;0;6;520;715;4;271;286;550;534;34;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;09:50:00;1;302;3006;0;2;356;431;4;391;381;25;3;220;246;4;261;488;27;4;303;331;5;316;228;24;5;0;0;0;0;0;0;0;0;6;566;670;4;296;308;542;528;34;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;09:45:00;1;286;2980;0;2;237;401;4;268;365;25;3;143;228;4;179;483;27;4;190;305;5;197;220;24;5;0;0;0;0;0;0;0;0;6;347;623;4;180;185;469;447;34;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;09:40:00;1;266;2956;0;2;201;381;4;229;361;25;3;118;216;4;155;481;27;4;153;289;5;160;217;24;5;0;0;0;0;0;0;0;0;6;295;595;4;141;144;469;447;34;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;09:35:00;1;242;2933;0;2;142;364;4;170;358;25;3;84;206;4;117;468;27;4;105;277;5;109;213;24;5;0;0;0;0;0;0;0;0;6;235;571;4;129;134;469;447;34;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;09:30:00;1;251;2913;0;2;160;353;4;188;361;25;3;92;199;4;128;464;27;4;120;268;5;125;216;24;5;0;0;0;0;0;0;0;0;6;242;551;4;130;138;468;447;34;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;09:25:00;1;331;2892;0;2;175;339;4;204;364;25;3;101;191;4;138;481;27;4;133;258;5;138;218;24;5;0;0;0;0;0;0;0;0;6;262;531;4;119;126;469;447;34;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;09:20:00;1;298;2864;0;2;185;325;4;212;360;25;3;105;183;4;144;486;27;4;143;247;5;149;217;23;5;0;0;0;0;0;0;0;0;6;277;509;4;139;147;469;447;34;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;09:15:00;1;290;2838;0;2;154;309;4;181;358;25;3;89;174;4;125;468;27;4;113;235;5;118;215;23;5;0;0;0;0;0;0;0;0;6;242;486;4;133;140;468;447;34;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;09:10:00;1;345;2814;0;2;139;296;4;167;360;24;3;79;167;4;113;466;26;4;100;225;5;104;206;23;5;0;0;0;0;0;0;0;0;6;232;466;4;124;134;468;447;34;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;09:05:00;1;409;2786;0;2;150;285;4;178;359;24;3;86;160;4;122;470;26;4;109;217;3;114;210;23;5;0;0;0;0;0;0;0;0;6;241;446;4;122;132;469;447;33;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;09:00:00;1;444;2751;0;2;188;272;4;216;360;24;3;109;153;4;145;463;26;4;149;208;5;155;216;23;5;0;0;0;0;0;0;0;0;6;287;426;4;176;187;469;462;33;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;08:55:00;1;388;2715;0;2;227;256;4;256;364;24;3;137;144;4;173;469;26;4;184;195;5;192;220;23;5;0;0;0;0;0;0;0;0;6;348;402;4;149;174;468;533;33;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;08:50:00;1;353;2682;0;2;222;237;4;252;364;24;3;135;132;4;171;476;26;4;185;180;5;193;221;23;5;0;0;0;0;0;0;0;0;6;352;372;4;164;188;469;530;33;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.08.20;08:45:00;1;272;2654;0;2;238;219;4;267;364;24;3;140;121;4;178;494;26;4;187;164;5;194;222;22;5;0;0;0;0;0;0;0;0;6;368;343;4;184;210;468;524;33;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
