#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.10.19;16:25:00;1;466;4570;0;2;2831;20421;4;2990;383;51;3;1538;13128;4;1620;403;41;4;1339;18714;5;1395;203;36;5;3560;44787;4;1895;1558;408;660;43;6;2710;34643;4;1386;1322;576;554;39;7;3486;29179;4;3658;453;40;8;3428;28909;4;3597;453;39;9;1881;16141;4;1992;498;40
16.10.19;16:20:00;1;759;4525;0;2;2894;20185;4;3055;387;51;3;1575;13000;4;1661;403;42;4;1419;18603;5;1478;201;37;5;3705;44489;4;1969;1629;405;659;43;6;2823;34417;4;1423;1367;574;552;40;7;3566;28889;4;3753;457;40;8;3514;28624;4;3687;457;40;9;1927;15983;4;2042;501;40
16.10.19;16:15:00;1;455;4472;0;2;3039;19944;4;3212;386;52;3;1643;12869;4;1730;405;42;4;1491;18485;5;1553;204;37;5;3995;44173;4;2142;1757;406;657;43;6;3045;34176;4;1597;1536;574;554;40;7;3742;28592;4;3933;458;40;8;3678;28330;4;3862;450;40;9;2023;15822;4;2141;501;41
16.10.19;16:10:00;1;452;4434;0;2;3090;19690;4;3273;394;52;3;1671;12732;4;1755;408;42;4;1551;18361;5;1615;202;38;5;4126;43839;4;2219;1818;408;655;43;6;3145;33921;4;1624;1547;574;555;40;7;3813;28282;4;4011;453;40;8;3760;28025;4;3947;453;40;9;2062;15655;4;2187;505;41
16.10.19;16:05:00;1;453;4361;0;2;3207;19432;4;3396;385;52;3;1724;12592;4;1819;409;43;4;1633;18232;5;1700;218;38;5;4406;43488;4;2378;1942;406;658;43;6;3362;33653;4;1763;1684;575;555;40;7;3970;27961;4;4170;455;40;8;3245;27709;4;3411;372;33;9;2147;15482;4;2275;495;41
16.10.19;16:00:00;1;453;4323;0;2;3270;19164;4;3458;387;52;3;1757;12449;4;1849;407;43;4;1703;18096;5;1774;226;39;5;4536;43120;4;2463;1993;409;647;43;6;3458;33371;4;1795;1736;574;554;40;7;4016;27630;4;4213;449;41;8;3970;27387;4;4158;440;40;9;2178;15304;4;2316;502;42
16.10.19;15:55:00;1;498;4283;0;2;3349;18892;4;3537;382;53;3;1835;12302;4;1932;415;43;4;1932;17953;5;2012;231;40;5;4788;42735;4;2585;2111;406;655;44;6;3664;33079;4;1924;1847;575;550;40;7;4176;27295;4;4383;450;41;8;4095;27052;4;4305;445;40;9;2263;15123;4;2394;492;42
16.10.19;15:50:00;1;495;4242;0;2;3377;18612;4;3570;386;53;3;1851;12149;4;1950;419;43;4;2046;17793;5;2132;233;40;5;4901;42336;4;2652;2169;408;647;44;6;3736;32772;4;1909;1855;573;551;40;7;4223;26946;4;4433;441;41;8;4148;26710;4;4349;440;41;9;2295;14933;4;2426;501;42
16.10.19;15:45:00;1;546;4197;0;2;3467;18330;4;3665;381;53;3;1909;11994;4;2006;413;44;4;2261;17621;5;2355;234;41;5;5168;41921;4;2799;2280;404;655;44;6;3939;32455;4;2054;1983;568;552;40;7;4353;26595;4;4571;445;41;8;4270;26364;4;4489;446;40;9;2362;14741;4;2498;496;42
16.10.19;15:40:00;1;497;4152;0;2;3521;18041;4;3719;382;53;3;1934;11835;4;2033;416;44;4;2399;17433;5;2499;231;41;5;5314;41489;4;2871;2348;407;657;44;6;4059;32126;4;2127;2055;572;551;40;7;4421;26232;4;4645;445;41;8;4371;26010;4;4574;445;41;9;2407;14544;4;2546;485;42
16.10.19;15:35:00;1;503;4110;0;2;3582;17747;4;3779;385;52;3;2018;11674;4;2121;419;44;4;2522;17232;5;2627;231;41;5;5533;41041;4;3016;2459;401;643;44;6;4234;31784;4;2222;2124;571;552;40;7;4557;25863;4;4786;445;41;8;4484;25644;4;4701;442;41;9;2475;14343;4;2615;490;42
16.10.19;15:30:00;1;503;4068;0;2;3631;17449;4;3832;386;52;3;2040;11506;4;2147;419;44;4;2617;17023;5;2726;236;41;5;5656;40579;4;3072;2517;399;651;44;6;4341;31431;4;2284;2171;574;556;40;7;4613;25483;4;4833;441;41;8;4525;25274;4;4746;432;40;9;2507;14139;4;2648;493;42
16.10.19;15:25:00;1;504;4026;0;2;3826;17148;4;4032;382;52;3;2177;11335;4;2284;431;44;4;2882;16804;5;3002;235;42;5;6059;40096;4;3306;2694;403;662;43;6;4674;31061;4;2456;2365;576;561;40;7;4895;25102;4;5138;454;41;8;4817;24897;4;5053;448;40;9;2665;13930;4;2817;497;42
16.10.19;15:20:00;1;505;3984;0;2;3841;16829;4;4054;386;51;3;2223;11154;4;2339;451;44;4;2939;16564;5;3061;236;41;5;6154;39591;4;3337;2740;409;660;44;6;4735;30671;4;2434;2332;580;559;40;7;4983;24692;4;5221;449;40;8;4887;24493;4;5131;457;40;9;2708;13706;4;2860;498;42
16.10.19;15:15:00;1;478;3943;0;2;2741;16507;4;2900;384;49;3;1514;10968;4;1602;448;44;4;1759;16317;5;1832;233;41;5;3572;39069;4;1913;1575;412;656;44;6;2918;30271;4;1490;1495;539;569;40;7;3157;24279;4;3319;457;41;8;3337;24089;4;3507;445;40;9;1974;13482;4;2087;501;40
16.10.19;15:10:00;1;497;3902;0;2;3193;16273;4;3358;383;50;3;2041;10838;4;2157;475;44;4;2144;16165;5;2234;236;42;5;2624;38785;4;1325;1169;399;656;44;6;2037;30051;4;1080;1056;563;583;40;7;1539;24002;4;1630;437;41;8;1189;23802;4;1264;434;41;9;579;13312;4;638;490;40
16.10.19;15:05:00;1;513;3860;0;2;1170;16038;4;1257;384;48;3;787;10683;4;854;479;43;4;1022;15997;5;1064;227;42;5;1956;38350;4;995;864;386;628;45;6;1606;29721;4;838;812;544;523;41;7;1701;23849;4;1811;438;42;8;1630;23692;4;1731;433;41;9;905;13260;4;980;493;41
16.10.19;15:00:00;1;571;3817;0;2;640;15930;4;704;375;51;3;397;10610;4;452;487;45;4;501;15901;5;522;219;44;5;1153;38242;4;561;487;386;610;45;6;884;29629;4;436;409;552;529;41;7;1069;23691;4;1152;426;43;8;858;23542;4;921;415;42;9;444;13178;4;492;482;42
16.10.19;14:55:00;1;276;3772;0;2;3689;15876;4;3899;383;53;3;2398;10576;4;2530;494;46;4;3287;15858;5;3424;232;44;5;6579;37952;4;3600;2925;398;654;45;6;5071;29409;4;2634;2525;581;559;41;7;4802;23613;4;5042;447;43;8;4493;23473;4;4722;444;43;9;2481;13142;4;2618;498;44
16.10.19;14:50:00;1;308;3748;0;2;2603;15584;4;2747;370;51;3;1731;10387;4;1838;502;45;4;2573;15598;5;2680;230;44;5;5584;37383;4;3082;2440;404;627;46;6;3994;28983;4;2092;1952;571;530;41;7;5696;23213;4;6000;449;43;8;5490;23098;4;5757;432;43;9;3097;12934;4;3274;501;43
16.10.19;14:45:00;1;333;3721;0;2;3754;15441;4;3958;373;54;3;2116;10291;4;2235;489;47;4;2878;15439;5;2998;224;46;5;5313;37105;4;2875;2353;392;655;46;6;3719;28766;4;1941;1896;563;547;42;7;3606;22733;4;3796;439;44;8;3776;22640;4;3967;439;44;9;1588;12673;4;1691;490;45
16.10.19;14:40:00;1;335;3693;0;2;2512;15130;4;2653;371;55;3;1626;10123;4;1729;490;47;4;2201;15210;5;2293;223;46;5;3769;36642;4;2017;1615;385;641;46;6;1521;28403;4;781;763;557;541;42;7;3107;22448;4;3267;422;45;8;3069;22342;4;3219;403;44;9;1803;12548;4;1913;466;45
16.10.19;14:35:00;1;390;3664;0;2;2617;14850;4;2762;368;55;3;1894;9942;4;2004;468;47;4;2672;14968;5;2783;219;47;5;5549;36136;4;3050;2439;388;617;46;6;4267;28018;4;2197;2127;546;532;42;7;3784;22276;4;3981;432;45;8;3834;22171;4;4028;430;45;9;2260;12447;4;2396;483;46
16.10.19;14:30:00;1;341;3631;0;2;4382;14628;4;4619;369;57;3;2920;9784;4;3073;471;48;4;4136;14744;5;4308;221;47;5;8302;35691;4;4594;3728;389;627;46;6;6368;27678;4;3331;3177;553;533;42;7;5438;21953;4;5721;427;45;8;5571;21850;4;5842;408;45;9;3139;12261;4;3314;479;47
16.10.19;14:25:00;1;344;3603;0;2;4462;14267;4;4700;368;56;3;2905;9541;4;3053;471;48;4;4109;14400;5;4280;221;47;5;8344;35016;4;4609;3741;385;633;46;6;6443;27157;4;3361;3217;556;531;41;7;5743;21484;4;6035;427;45;8;5642;21373;4;5935;417;44;9;3154;11993;4;3328;474;47
16.10.19;14:20:00;1;361;3574;0;2;4476;13897;4;4719;366;56;3;2913;9300;4;3066;479;48;4;4139;14060;5;4311;219;47;5;8453;34321;4;4681;3794;383;626;46;6;6499;26621;4;3377;3253;552;527;41;7;5836;21005;4;6130;429;45;8;5701;20904;4;6002;436;44;9;3204;11731;4;3383;473;47
16.10.19;14:15:00;1;322;3546;0;2;4422;13524;4;4654;374;55;3;2882;9056;4;3030;477;47;4;4093;13714;5;4263;224;46;5;8353;33603;4;4609;3746;390;636;45;6;6426;26069;4;3345;3208;555;536;41;7;5899;20520;4;6193;431;44;8;5818;20429;4;6103;429;44;9;3243;11463;4;3426;479;46
16.10.19;14:10:00;1;323;3519;0;2;4336;13155;4;4567;374;54;3;2809;8816;4;2954;487;47;4;3998;13372;5;4164;223;45;5;8175;32909;4;4503;3671;387;636;45;6;6297;25535;4;3265;3152;562;540;41;7;5812;20026;4;6090;429;44;8;5700;19943;4;5979;428;43;9;3171;11193;4;3348;482;46
16.10.19;14:05:00;1;338;3492;0;2;3912;12791;4;4121;376;53;3;2704;8581;4;2846;484;46;4;3946;13037;5;4110;222;45;5;8306;32223;4;4573;3738;384;627;44;6;6482;25005;4;3367;3241;563;544;41;7;5740;19541;4;6021;433;43;8;5520;19466;4;5793;432;43;9;3178;10928;4;3349;473;46
16.10.19;14:00:00;1;389;3463;0;2;4513;12464;4;4755;370;52;3;2928;8355;4;3081;475;45;4;4147;12710;5;4320;222;44;5;8722;31563;4;4822;3925;389;634;44;6;6769;24496;4;3516;3407;562;539;40;7;5892;19064;4;6189;425;43;8;5797;19012;4;6093;428;43;9;3229;10666;4;3411;478;45
16.10.19;13:55:00;1;309;3432;0;2;4568;12084;4;4820;382;51;3;2976;8109;4;3133;489;44;4;4225;12362;5;4401;226;43;5;8863;30886;4;4883;4004;398;644;43;6;6958;23966;4;3615;3485;571;553;40;7;5056;18571;4;5311;357;35;8;5982;18523;4;6287;429;42;9;3335;10396;4;3521;481;44
16.10.19;13:50:00;1;267;3406;0;2;4002;11703;4;4223;384;49;3;2948;7861;4;3100;494;43;4;4204;12010;5;4379;232;42;5;7117;30154;12;3954;3110;444;728;44;6;7009;23385;4;3629;3510;574;558;40;7;6213;18063;4;6535;449;42;8;6130;18025;4;6448;445;42;9;3410;10115;4;3604;497;43
16.10.19;13:45:00;1;385;3382;0;2;1770;11394;4;1877;405;46;3;1348;7618;4;1428;503;41;4;1641;11662;5;1709;235;41;5;1109;29768;12;633;422;463;744;44;6;2152;22840;4;1086;1058;565;544;40;7;2118;17544;4;2230;457;42;8;2307;17516;4;2438;426;42;9;1136;9833;4;1214;496;41
16.10.19;13:40:00;1;366;3349;0;2;1622;11212;4;1728;414;48;3;1031;7485;4;1111;497;43;4;1312;11490;5;1367;228;42;5;2639;29671;4;1388;1130;402;629;45;6;2089;22624;4;1066;1050;565;555;41;7;2014;17316;4;2125;454;43;8;4073;17276;4;4276;434;43;9;1750;9709;4;1860;496;43
16.10.19;13:35:00;1;285;3319;0;2;1263;11059;4;1355;381;48;3;861;7390;4;933;494;43;4;901;11372;5;939;231;42;5;1902;29244;4;977;820;394;636;45;6;1455;22298;4;747;728;567;549;41;7;1259;17173;4;1341;439;43;8;1252;17043;4;1328;437;43;9;702;9602;4;763;493;43
16.10.19;13:30:00;1;320;3294;0;2;2904;10954;4;3082;395;49;3;1923;7318;4;2035;492;43;4;2778;11297;5;2894;234;43;5;5822;29008;4;3261;2477;402;614;46;6;4655;22126;4;2396;2312;583;569;42;7;3874;17067;4;4075;425;44;8;1682;16938;4;1776;436;44;9;1093;9543;4;1174;498;45
16.10.19;13:25:00;1;496;3265;0;2;2379;10789;4;2524;384;51;3;1509;7209;4;1607;486;44;4;2411;11140;5;2511;225;45;5;5623;28691;4;3101;2457;390;619;46;6;3834;21877;4;1995;1925;550;537;42;7;5478;16834;4;5755;434;45;8;5329;16797;4;5610;418;45;9;3077;9446;4;3255;479;46
16.10.19;13:20:00;1;445;3224;0;2;3621;10581;4;3825;372;53;3;1848;7077;4;1963;495;45;4;2743;10932;5;2857;225;46;5;5951;28280;4;3266;2666;389;633;46;6;4533;21556;4;2345;2249;567;550;42;7;3583;16376;4;3775;447;45;8;3747;16352;4;3945;425;45;9;2024;9192;4;2154;474;46
16.10.19;13:15:00;1;464;3186;0;2;4459;10239;4;4698;376;52;3;2895;6877;4;3044;479;44;4;4207;10635;5;4382;221;45;5;9306;27661;4;5143;4201;386;630;46;6;7253;21087;4;3763;3641;555;538;42;7;5222;15993;4;5481;427;45;8;5129;15939;4;5389;421;45;9;2319;8971;4;2455;400;39
16.10.19;13:10:00;1;453;3147;0;2;2784;9867;4;2946;358;51;3;2204;6635;4;2309;471;44;4;2994;10284;5;3119;219;45;5;7016;26887;4;3886;3136;386;647;46;6;5154;20484;4;2751;2582;550;554;42;7;5554;15576;4;5827;428;45;8;5808;15529;4;6095;410;45;9;3254;8741;4;3436;481;47
16.10.19;13:05:00;1;393;3111;0;2;4315;9702;4;4543;378;52;3;2794;6480;4;2938;486;44;4;4076;10084;5;4246;221;46;5;9296;26264;4;5121;4209;381;624;46;6;7299;19994;4;3791;3664;557;545;42;7;5820;15130;4;6102;429;44;8;5713;15046;4;5991;420;44;9;3204;8470;4;3381;474;47
16.10.19;13:00:00;1;340;3078;0;2;4561;9343;4;4807;375;52;3;2959;6248;4;3110;484;44;4;4306;9745;5;4485;221;45;5;9855;25485;4;5457;4464;386;628;46;6;7764;19382;4;4029;3905;557;548;42;7;6108;14645;4;6416;427;44;8;6012;14571;4;6310;419;44;9;3361;8203;4;3548;473;47
16.10.19;12:55:00;1;340;3050;0;2;4412;8962;4;4652;376;50;3;2877;6001;4;3028;483;43;4;4245;9386;5;4421;224;44;5;9659;24668;4;5350;4359;382;630;46;6;7495;18737;4;3900;3760;553;531;41;7;6129;14132;4;6438;425;44;8;6030;14066;4;6335;422;43;9;3376;7924;4;3566;471;46
16.10.19;12:50:00;1;410;3021;0;2;4411;8594;4;4655;375;50;3;2870;5761;4;3024;488;43;4;4266;9032;5;4444;228;44;5;9747;23863;4;5393;4399;383;636;46;6;7510;18113;4;3907;3757;547;528;41;7;6179;13626;4;6494;426;43;8;6091;13573;4;6401;427;43;9;3410;7647;4;3601;473;46
16.10.19;12:45:00;1;231;2989;0;2;4003;8225;4;4221;379;48;3;2614;5521;4;2755;490;42;4;3875;8675;5;4036;227;42;5;8844;23057;4;4918;3973;393;631;45;6;6261;17490;4;3232;3129;560;540;41;7;5905;13105;4;6205;439;42;8;5864;13055;4;6155;431;42;9;3238;7356;4;3422;485;45
16.10.19;12:40:00;1;251;2970;0;2;4168;7891;4;4382;383;48;3;2709;5303;4;2852;488;42;4;4074;8351;5;4244;227;42;5;9423;22343;4;5104;3949;391;630;45;6;7208;16937;4;3755;3607;568;543;41;7;5607;12613;4;5912;443;42;8;5742;12570;4;6018;433;42;9;2607;7087;4;2766;479;45
16.10.19;12:35:00;1;358;2944;0;2;3501;7543;4;3694;387;46;3;2420;5076;4;2551;494;41;4;3664;8012;5;3817;232;41;5;8837;21619;4;4902;3990;390;626;45;6;6198;16382;4;3269;3112;557;552;40;7;5345;12132;4;5614;447;42;8;5031;12083;4;5283;422;41;9;2340;6842;4;2473;399;36
16.10.19;12:30:00;1;330;2915;0;2;3879;7249;4;4075;375;47;3;2593;4873;4;2731;500;41;4;3923;7704;5;4087;231;41;5;9234;20919;4;5087;4167;390;624;46;6;7129;15844;4;3704;3570;550;539;40;7;3883;11686;4;4099;433;41;8;3706;11663;4;3885;414;41;9;2739;6602;4;2889;474;44
16.10.19;12:25:00;1;395;2885;0;2;3767;6926;4;3966;380;45;3;2487;4657;4;2618;491;41;4;3336;7378;5;3475;229;40;5;7928;20157;4;4380;3561;392;627;45;6;5618;15259;4;2860;2782;546;535;40;7;4386;11290;4;4610;442;41;8;4572;11275;4;4807;430;40;9;2397;6356;4;2538;491;43
16.10.19;12:20:00;1;336;2852;0;2;3708;6611;4;3896;375;45;3;2478;4450;4;2610;492;40;4;3780;7099;5;3937;228;40;5;9097;19477;4;5013;4092;394;635;45;6;6969;14735;4;3638;3480;559;537;40;7;5677;10918;4;5970;447;41;8;5603;10888;4;5887;439;40;9;3125;6153;4;3300;493;43
16.10.19;12:15:00;1;381;2825;0;2;3488;6306;4;3664;375;44;3;2274;4245;4;2401;487;40;4;3468;6787;5;3613;228;39;5;8936;18733;4;4930;4013;396;635;45;6;6856;14168;4;3583;3418;562;540;40;7;5508;10453;4;5782;439;40;8;5438;10426;4;5704;433;39;9;3019;5896;4;3189;488;42
16.10.19;12:10:00;1;392;2793;0;2;3544;6014;4;3711;374;44;3;2421;4055;4;2548;496;40;4;3711;6497;5;3866;231;39;5;9134;17986;4;5052;4099;394;638;45;6;6982;13597;4;3646;3498;557;538;39;7;5560;9994;4;5848;443;40;8;2709;9973;4;2841;213;19;9;3056;5643;4;3225;488;42
16.10.19;12:05:00;1;190;2765;0;2;3437;5718;4;3611;377;43;3;2357;3853;4;2482;493;39;4;3655;6188;5;3807;229;38;5;9014;17234;4;4975;4055;397;634;45;6;6866;13023;4;3581;3429;563;541;39;7;5479;9524;4;5753;440;39;8;5399;9521;4;5669;440;38;9;2505;5390;4;2648;409;34
16.10.19;12:00:00;1;175;2749;0;2;3422;5432;4;3599;382;42;3;2351;3657;4;2482;504;39;4;3670;5883;5;3823;230;38;5;9088;16506;4;5030;4094;392;632;45;6;6983;12461;4;3637;3500;556;544;39;7;1889;9069;4;1998;422;39;8;3507;9069;4;3685;445;38;9;2291;5136;4;2429;475;40
16.10.19;11:55:00;1;225;2732;0;2;3366;5148;4;3532;373;41;3;2286;3463;4;2410;495;38;4;3552;5579;5;3700;231;36;5;8865;15808;4;4885;3996;391;632;44;6;6883;11915;4;3580;3443;561;548;38;7;5342;8949;4;5606;439;38;8;5266;8826;4;5521;438;37;9;2943;4912;4;3111;488;40
16.10.19;11:50:00;1;174;2713;0;2;2638;4868;4;2770;383;41;3;1750;3272;4;1851;497;37;4;2647;5283;5;2757;233;36;5;6799;15071;4;3783;3106;378;637;44;6;6817;11345;4;3526;3433;573;541;38;7;5222;8511;4;5480;446;38;8;5143;8398;4;5403;439;37;9;2880;4673;4;3046;489;40
16.10.19;11:45:00;1;218;2698;0;2;3124;4672;4;3280;379;39;3;2118;3144;4;2237;500;37;4;3361;5094;5;3501;233;35;5;8570;14421;4;4726;3841;395;636;43;6;6574;10838;4;3436;3277;561;545;38;7;5154;8068;4;5407;441;37;8;5071;7958;4;5322;446;36;9;2836;4427;4;2997;494;39
16.10.19;11:40:00;1;251;2680;0;2;2426;4411;4;2545;379;40;3;1346;2968;4;1437;503;37;4;2153;4814;5;2242;230;35;5;5985;13715;4;3387;2610;395;621;43;6;6066;10292;4;3247;2996;562;551;38;7;5205;7642;4;5473;459;36;8;5143;7539;4;5400;451;36;9;2859;4193;4;3022;501;38
16.10.19;11:35:00;1;249;2654;0;2;2541;4180;4;2668;368;38;3;1752;2823;4;1856;493;36;4;2817;4584;5;2935;229;35;5;7416;13067;4;4094;3330;389;632;42;6;5623;9794;4;2914;2816;551;528;37;7;3466;7204;4;3638;440;36;8;3154;7106;4;3316;440;36;9;1635;3954;4;1737;401;31
16.10.19;11:30:00;1;240;2633;0;2;2983;3965;4;3126;367;39;3;2063;2675;4;2180;504;36;4;3301;4344;5;3439;231;35;5;8697;12483;4;4828;3906;390;631;42;6;6626;9351;4;3449;3316;554;533;37;7;5089;6926;4;5345;451;36;8;5030;6852;4;5270;443;35;9;2800;3815;4;2961;489;38
16.10.19;11:25:00;1;218;2613;0;2;3199;3717;4;3349;363;37;3;2216;2504;4;2337;497;35;4;3529;4071;5;3675;231;33;5;9277;11750;4;5146;4185;393;633;41;6;7091;8791;4;3708;3543;553;537;36;7;5244;6501;4;5503;449;34;8;5194;6435;4;5444;436;34;9;2900;3578;4;3063;488;37
16.10.19;11:20:00;1;222;2595;0;2;3083;3452;4;3237;366;37;3;2157;2319;4;2277;496;35;4;3448;3777;5;3591;230;33;5;9132;10976;4;5045;4116;401;633;40;6;7013;8200;4;3662;3513;559;539;36;7;5312;6066;4;5569;443;34;8;5239;6002;4;5491;435;34;9;2922;3339;4;3089;488;36
16.10.19;11:15:00;1;174;2579;0;2;2891;3197;4;3035;366;34;3;1951;2141;4;2067;522;33;4;3188;3491;5;3321;235;30;5;8700;10202;4;4842;3913;402;643;39;6;7195;7609;4;3830;3629;578;559;35;7;5322;5630;4;5573;436;33;8;5287;5574;4;5542;431;32;9;3002;3099;4;3179;508;34
16.10.19;11:10:00;1;205;2564;0;2;2099;2954;4;2202;363;34;3;1445;1977;4;1543;520;33;4;2219;3224;5;2312;230;30;5;5809;9444;4;3186;2603;400;651;39;6;5017;7028;4;2630;2524;585;556;35;7;2362;5181;4;2483;443;32;8;2493;5127;4;2613;452;32;9;2184;2844;4;2311;506;34
16.10.19;11:05:00;1;244;2546;0;2;2016;2798;4;2124;391;33;3;1401;1877;4;1494;529;32;4;2267;3069;5;2362;237;29;5;5980;8804;4;3259;2686;397;653;38;6;5697;6540;4;2988;2812;576;575;35;7;4626;4974;4;4853;453;31;8;4444;4912;4;4658;465;31;9;2320;2688;4;2455;503;33
16.10.19;11:00:00;1;250;2525;0;2;2692;2633;4;2828;391;32;3;1869;1762;4;1980;513;31;4;3130;2882;5;3261;238;28;5;8729;8212;4;4811;3923;407;659;37;6;6594;6094;4;3487;3241;577;576;34;7;5032;4584;4;5282;451;31;8;4956;4539;4;5195;458;30;9;2772;2494;4;2941;509;32
16.10.19;10:55:00;1;189;2508;0;2;2276;2410;4;2391;386;31;3;1455;1607;4;1548;512;31;4;2407;2624;5;2507;240;27;5;7016;7661;4;3848;3146;408;669;36;6;4984;5678;4;2645;2433;575;567;34;7;3452;4167;4;3616;443;30;8;3332;4131;4;3506;476;29;9;1914;2264;4;2034;509;31
16.10.19;10:50:00;1;219;2492;0;2;2356;2222;4;2467;391;30;3;1606;1487;4;1701;508;30;4;2734;2426;5;2848;242;27;5;7892;7064;4;4361;3537;406;655;36;6;6032;5228;4;3185;3023;578;555;34;7;4490;3888;4;4712;459;29;8;4442;3862;4;4661;459;29;9;2471;2110;4;2618;500;31
16.10.19;10:45:00;1;272;2474;0;2;1834;2026;4;1928;403;29;3;1323;1354;4;1412;512;29;4;2449;2199;5;2551;241;26;5;6777;6414;4;3702;3048;397;667;35;6;5159;4733;4;2714;2600;584;553;33;7;3967;3515;4;4173;468;28;8;4162;3492;4;4356;458;28;9;2074;1905;4;2200;517;29
16.10.19;10:40:00;1;252;2451;0;2;2095;1873;4;2200;391;28;3;1448;1242;4;1537;512;29;4;2513;1994;5;2618;238;25;5;7614;5877;4;4189;3424;405;671;34;6;5860;4318;4;3053;2928;587;551;32;7;4229;3184;4;4428;459;28;8;4174;3146;4;4374;459;27;9;2314;1734;4;2452;516;29
16.10.19;10:35:00;1;175;2433;0;2;1883;1699;4;1971;368;27;3;1364;1122;4;1454;524;28;4;2419;1785;5;2520;241;24;5;7583;5265;4;4184;3404;416;677;33;6;5758;3850;4;3021;2867;590;561;32;7;4150;2832;4;4354;474;26;8;4092;2800;4;4284;471;26;9;2263;1540;4;2396;516;27
16.10.19;10:30:00;1;175;2418;0;2;1770;1541;4;1859;390;26;3;1346;1008;4;1432;532;27;4;2368;1583;5;2467;245;23;5;7630;4631;4;4204;3428;419;683;33;6;5952;3370;4;3114;2978;600;567;31;7;4092;2485;4;4288;454;26;8;4087;2455;4;4279;467;26;9;2251;1350;4;2377;504;26
16.10.19;10:25:00;1;258;2398;0;2;712;1392;4;761;372;25;3;521;897;4;579;520;26;4;857;1388;5;893;242;22;5;2826;4049;4;1507;1251;420;690;32;6;2206;2918;4;1192;1118;588;573;31;7;1817;2142;4;1912;479;25;8;1701;2111;4;1797;488;25;9;952;1164;4;1020;517;24
16.10.19;10:20:00;1;238;2376;0;2;689;1333;4;741;402;25;3;465;853;4;517;512;26;4;737;1316;5;767;237;22;5;2323;3820;4;1244;1029;412;688;32;6;1790;2741;4;987;919;590;564;31;7;1217;1980;4;1277;475;25;8;1213;1959;4;1285;475;25;9;662;1079;4;726;521;24
16.10.19;10:15:00;1;239;2356;0;2;1174;1276;4;1241;379;25;3;778;814;4;848;541;26;4;1503;1255;5;1566;244;22;5;4836;3624;4;2650;2124;422;690;31;6;2940;2591;4;1514;1460;608;578;30;7;2435;1880;4;2556;480;25;8;2348;1859;4;2470;493;24;9;1272;1024;4;1362;521;24
16.10.19;10:10:00;1;239;2336;0;2;1287;1180;4;1353;378;25;3;896;750;4;967;507;26;4;1506;1133;5;1569;243;21;5;5868;3208;4;3220;2645;430;701;31;6;4832;2285;4;2541;2400;611;575;30;7;3138;1684;4;3276;483;25;8;2910;1670;4;3046;472;24;9;1617;922;4;1718;551;23
16.10.19;10:05:00;1;254;2316;0;2;841;1092;4;897;406;24;3;556;689;4;611;514;25;4;864;1026;5;900;244;21;5;2645;2889;4;1406;1164;421;685;31;6;2020;2028;4;1070;1006;593;571;30;7;1412;1451;4;1474;479;24;8;1368;1469;4;1445;484;24;9;746;791;4;805;529;22
16.10.19;10:00:00;1;280;2295;0;2;886;1023;4;948;407;24;3;598;642;4;661;512;25;4;984;954;5;1024;241;21;5;3372;2664;4;1800;1493;429;675;31;6;2117;1858;4;1114;1072;590;553;30;7;1455;1334;4;1536;486;24;8;1443;1355;4;1515;471;24;9;781;729;4;846;532;22
16.10.19;09:55:00;1;293;2271;0;2;1023;949;4;1086;402;24;3;669;594;4;731;503;25;4;1045;877;5;1089;237;20;5;3038;2452;4;1645;1336;429;688;30;6;2261;1694;4;1201;1132;596;562;30;7;1477;1214;4;1562;485;24;8;1552;1238;4;1634;465;23;9;787;664;4;851;527;22
16.10.19;09:50:00;1;281;2246;0;2;1100;865;4;1165;414;24;3;745;538;4;811;516;25;4;1213;790;5;1264;242;20;5;3787;2194;4;2022;1696;436;711;30;6;2843;1500;4;1466;1401;595;574;30;7;1725;1092;4;1821;494;24;8;1843;1110;4;1934;487;23;9;1052;599;4;1123;521;22
16.10.19;09:45:00;1;176;2225;0;2;982;774;4;1040;408;23;3;636;478;4;698;521;24;4;950;693;5;990;241;19;5;2552;1934;4;1359;1120;426;698;30;6;1962;1299;4;1045;993;594;574;29;7;1362;946;4;1439;480;23;8;1376;954;4;1450;479;23;9;760;510;4;819;531;21
16.10.19;09:40:00;1;219;2210;0;2;889;692;4;942;403;23;3;569;425;4;627;520;24;4;841;614;5;876;244;19;5;2250;1724;4;1170;999;425;700;30;6;1729;1137;4;842;796;589;574;29;7;1193;830;4;1256;474;23;8;1195;838;4;1257;487;23;9;317;0;0;343;258;10
16.10.19;09:35:00;1;221;2192;0;2;690;619;4;736;400;22;3;436;378;4;486;497;24;4;624;545;5;650;238;19;5;1671;1555;4;866;734;420;679;30;6;1282;1008;4;692;654;587;565;29;7;843;733;4;897;476;23;8;847;739;4;900;471;22;9;458;391;4;505;515;20
