#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.01.18;16:20:00;1;790;5004;0;2;210;5046;4;249;388;16;3;97;3091;4;135;486;17;4;78;3884;3;81;203;12;5;252;10405;4;113;105;387;621;23;6;171;7623;4;74;83;472;455;23;7;126;6873;4;155;458;16;8;102;6311;4;140;436;15;9;8;3233;6;11;564;12
19.01.18;16:15:00;1;554;4926;0;2;820;5029;4;879;400;17;3;430;3083;4;479;447;17;4;279;3877;5;291;199;12;5;757;10383;4;363;332;418;692;23;6;600;7623;4;300;314;599;581;23;7;375;6862;4;434;468;16;8;218;6303;4;249;402;16;9;62;3232;6;87;526;12
19.01.18;16:10:00;1;555;4880;0;2;1236;4964;4;1313;403;17;3;662;3049;4;721;451;17;4;387;3855;5;404;201;12;5;1286;10316;4;651;549;438;709;23;6;980;7623;4;512;520;623;593;23;7;1159;6833;4;1234;465;16;8;397;6285;4;435;411;16;9;100;3227;4;137;533;12
19.01.18;16:05:00;1;588;4833;0;2;1357;4862;4;1435;404;17;3;734;2994;4;795;458;17;4;378;3822;5;394;200;12;5;1442;10209;4;743;624;442;713;23;6;1101;7623;4;550;552;619;592;23;7;1551;6738;4;1634;490;16;8;629;6253;4;671;422;16;9;99;3219;4;132;536;12
19.01.18;16:00:00;1;1311;4784;0;2;1497;4749;4;1578;406;16;3;804;2933;4;868;461;17;4;385;3791;5;401;200;12;5;1618;10087;4;837;718;433;724;23;6;1258;7587;4;640;643;619;592;22;7;1523;6610;4;1604;521;16;8;780;6201;4;824;402;16;9;103;3211;4;136;533;12
19.01.18;15:55:00;1;599;4704;0;2;1631;4624;4;1716;406;15;3;882;2866;4;949;458;16;4;413;3759;5;430;199;12;5;1886;9950;4;980;818;446;733;23;6;1444;7481;4;755;753;622;595;22;7;1472;6483;4;1558;534;16;8;1113;6136;4;1173;424;16;9;131;3202;4;165;554;13
19.01.18;15:50:00;1;650;4651;0;2;1140;4488;4;1210;405;15;3;617;2793;4;676;480;16;4;412;3724;5;429;237;12;5;1616;9800;4;848;699;435;695;23;6;1189;7365;4;607;615;618;588;22;7;960;6359;4;1021;530;16;8;896;6043;4;958;476;16;9;193;3191;4;232;574;13
19.01.18;15:45:00;1;554;4600;0;2;827;4399;4;887;407;14;3;471;2744;4;523;504;16;4;431;3691;5;449;248;12;5;1266;9670;4;650;548;434;689;23;6;906;7270;4;456;468;586;582;22;7;873;6280;4;931;494;16;8;925;5970;4;980;485;16;9;256;3176;4;296;551;13
19.01.18;15:40:00;1;1271;4553;0;2;376;4330;4;420;402;14;3;229;2705;4;277;514;16;4;294;3655;5;306;242;12;5;670;9580;4;338;286;411;651;23;6;508;7198;4;253;269;595;566;22;7;417;6206;4;474;477;16;8;420;5893;4;465;475;16;9;221;3154;4;258;522;13
19.01.18;15:35:00;1;656;4478;0;2;345;4298;4;390;406;14;3;212;2686;4;254;517;16;4;268;3631;5;279;239;12;5;625;9524;4;308;260;407;635;23;6;475;7156;4;233;248;588;565;23;7;387;6171;4;442;485;16;8;391;5858;4;436;484;16;9;210;3136;4;244;526;13
19.01.18;15:30:00;1;983;4423;0;2;335;4269;4;382;396;15;3;205;2668;4;248;518;16;4;260;3608;5;271;236;12;5;649;9473;4;328;278;412;657;23;6;487;7117;4;256;262;584;566;23;7;348;6139;4;388;479;16;8;349;5826;4;397;462;16;9;183;3118;4;220;524;13
19.01.18;15:25:00;1;1348;4329;0;2;429;4241;4;479;403;15;3;263;2651;4;309;517;17;4;331;3587;5;345;242;13;5;801;9417;4;405;340;424;670;23;6;612;7076;4;298;310;591;570;23;7;487;6110;4;525;471;16;8;557;5796;4;604;471;16;9;255;3103;4;297;526;13
19.01.18;15:20:00;1;1299;4216;0;2;476;4206;4;526;404;15;3;290;2629;4;340;516;17;4;389;3559;5;405;237;13;5;895;9349;4;443;378;419;671;23;6;666;7025;4;343;358;593;576;23;7;455;6070;4;509;480;16;8;463;5752;4;509;473;16;9;242;3082;4;281;529;13
19.01.18;15:15:00;1;556;4115;0;2;929;4167;4;992;402;15;3;529;2605;4;583;502;16;4;517;3527;5;538;248;13;5;1459;9273;4;759;641;429;696;23;6;1059;6968;4;546;554;574;577;23;7;1148;6032;4;1219;475;16;8;1059;5714;4;1128;481;16;9;538;3062;4;594;538;13
19.01.18;15:10:00;1;583;4068;0;2;420;4092;4;468;404;15;3;244;2562;4;287;518;16;4;297;3485;5;309;239;13;5;697;9153;4;350;303;415;652;23;6;526;6879;4;237;253;567;572;23;7;453;5939;4;502;486;17;8;495;5628;4;537;466;16;9;313;3019;4;356;520;13
19.01.18;15:05:00;1;933;4020;0;2;300;4057;4;342;393;15;3;182;2542;4;225;516;17;4;226;3460;5;235;232;13;5;536;9095;4;271;232;406;622;23;6;411;6835;4;207;221;585;561;23;7;306;5901;4;347;481;17;8;297;5586;4;346;476;16;9;152;2992;4;186;524;13
19.01.18;15:00:00;1;660;3935;0;2;308;4031;4;352;396;15;3;187;2527;4;228;517;17;4;237;3441;5;247;233;13;5;581;9050;4;295;248;403;628;24;6;438;6801;4;226;235;585;557;23;7;319;5875;4;361;464;17;8;305;5561;4;347;462;16;9;159;2979;4;190;517;14
19.01.18;14:55:00;1;616;3880;0;2;446;4006;4;496;398;16;3;274;2511;4;320;505;17;4;349;3421;5;364;240;13;5;811;9001;4;411;344;415;657;24;6;602;6764;4;278;286;581;573;23;7;516;5849;4;572;472;17;8;508;5535;4;550;477;17;9;262;2966;4;301;522;14
19.01.18;14:50:00;1;550;3829;0;2;849;3968;4;914;413;16;3;534;2488;4;592;510;17;4;600;3391;5;625;245;13;5;1453;8930;4;756;632;423;699;24;6;1090;6711;4;580;569;604;580;23;7;1031;5805;4;1092;495;17;8;982;5493;4;1043;490;17;9;471;2944;4;522;534;14
19.01.18;14:45:00;1;252;3784;0;2;1140;3900;4;1216;415;16;3;740;2445;4;807;513;17;4;733;3342;5;763;246;13;5;1920;8801;4;1003;854;424;695;24;6;1073;6614;4;558;554;601;580;23;7;978;5722;4;1034;491;17;8;957;5413;4;1029;480;17;9;504;2905;4;556;535;14
19.01.18;14:40:00;1;496;3756;0;2;734;3808;4;794;407;16;3;459;2385;4;517;517;17;4;612;3282;5;638;244;13;5;1379;8671;4;711;593;425;705;24;6;1039;6515;4;531;524;603;578;23;7;793;5640;4;851;478;17;8;791;5334;4;846;472;17;9;421;2864;4;471;530;14
19.01.18;14:35:00;1;186;3710;0;2;748;3747;4;809;405;17;3;469;2347;4;527;512;17;4;632;3231;5;658;243;13;5;1423;8557;4;739;617;425;696;23;6;1090;6428;4;570;573;597;574;23;7;757;5574;4;807;469;17;8;749;5268;4;801;467;17;9;403;2829;4;447;524;14
19.01.18;14:30:00;1;188;3695;0;2;2984;3685;4;3142;422;18;3;1762;2308;4;1868;505;17;4;1196;3179;5;1246;246;13;5;4218;8436;4;2279;1892;435;706;23;6;3104;6336;4;1622;1579;617;595;22;7;3129;5511;4;3282;514;16;8;3004;5205;4;3161;484;16;9;1396;2795;4;1488;520;15
19.01.18;14:25:00;1;188;3679;0;2;2970;3448;4;3122;429;15;3;1546;2168;4;1640;472;16;4;1043;3083;5;1086;248;12;5;3037;8057;4;1644;1349;447;728;23;6;3558;6047;4;1874;1788;620;610;22;7;3733;5266;4;3917;528;16;8;3029;4967;4;3182;489;16;9;2031;2684;4;2146;501;14
19.01.18;14:20:00;1;455;3663;0;2;1027;3185;4;1101;405;13;3;668;2039;4;731;513;16;4;609;2998;5;633;240;12;5;2028;7670;4;1075;893;428;707;23;6;1005;5757;4;510;511;600;577;22;7;755;4966;4;805;482;16;8;778;4739;4;832;483;15;9;506;2513;4;559;542;13
19.01.18;14:15:00;1;204;3617;0;2;451;3082;4;498;409;13;3;281;1972;4;330;508;16;4;395;2941;5;412;239;12;5;962;7531;4;479;409;424;683;23;6;723;5647;4;372;384;596;577;22;7;600;4899;4;647;467;16;8;605;4672;4;656;483;15;9;323;2468;4;367;530;12
19.01.18;14:10:00;1;227;3599;0;2;627;3045;4;682;403;13;3;339;1949;4;386;517;15;4;423;2909;5;440;238;12;5;1097;7456;4;571;456;421;657;23;6;519;5589;4;260;271;500;490;22;7;779;4850;4;821;489;16;8;1044;4622;4;1111;497;15;9;578;2441;4;632;541;12
19.01.18;14:05:00;1;229;3580;0;2;259;2994;4;299;394;13;3;156;1921;4;200;504;15;4;195;2875;5;203;232;12;5;511;7381;4;258;218;413;622;23;6;321;5538;4;180;174;464;437;22;7;276;4787;4;319;473;16;8;275;4539;4;319;481;15;9;143;2395;4;174;536;12
19.01.18;14:00:00;1;928;3561;0;2;214;2973;4;253;385;13;3;125;1908;4;166;510;16;4;158;2859;5;165;229;12;5;432;7339;4;208;184;403;618;23;6;297;5512;4;136;152;495;503;22;7;226;4764;4;255;455;16;8;219;4516;4;253;448;16;9;112;2383;4;146;513;12
19.01.18;13:55:00;1;185;3514;0;2;283;2955;4;325;393;13;3;169;1898;4;211;509;16;4;219;2846;5;228;231;12;5;581;7303;4;294;250;410;631;23;6;427;5487;4;193;203;584;562;22;7;249;4745;4;295;459;16;8;256;4498;4;297;465;16;9;131;2374;4;165;526;12
19.01.18;13:50:00;1;187;3498;0;2;501;2931;4;549;412;14;3;312;1884;4;358;522;16;4;418;2827;5;435;243;12;5;1023;7251;4;519;438;422;697;23;6;760;5449;4;394;400;598;582;22;7;433;4724;4;483;484;16;8;434;4476;4;481;485;16;9;231;2363;4;270;526;13
19.01.18;13:45:00;1;186;3482;0;2;563;2890;4;610;401;14;3;353;1858;4;404;522;16;4;480;2793;5;499;243;12;5;1116;7164;4;575;483;436;683;23;6;828;5384;4;437;432;576;542;22;7;564;4689;4;607;487;16;8;572;4440;4;616;487;16;9;305;2344;4;346;518;13
19.01.18;13:40:00;1;424;3467;0;2;242;2844;4;282;386;14;3;143;1829;4;188;518;16;4;182;2753;5;189;234;12;5;476;7078;4;239;205;406;626;23;6;310;5321;4;175;179;473;459;22;7;220;4642;4;254;463;16;8;224;4394;4;258;459;16;9;119;2319;4;150;501;13
19.01.18;13:35:00;1;186;3421;0;2;251;2823;4;291;398;14;3;148;1817;4;189;514;16;4;197;2738;5;205;228;12;5;550;7039;4;278;235;402;627;23;6;405;5295;4;203;218;583;565;22;7;218;4624;4;265;474;16;8;223;4374;4;264;467;16;9;118;2309;4;151;512;13
19.01.18;13:30:00;1;217;3405;0;2;533;2802;4;583;408;14;3;330;1804;4;381;518;16;4;455;2721;5;474;243;12;5;1084;6989;4;560;466;426;685;23;6;819;5258;4;398;397;604;576;22;7;549;4606;4;589;483;16;8;544;4356;4;595;482;16;9;289;2299;4;330;533;13
19.01.18;13:25:00;1;212;3388;0;2;602;2758;4;654;416;14;3;374;1777;4;426;522;16;4;516;2684;5;537;242;12;5;1214;6898;4;621;527;426;706;23;6;912;5190;4;458;458;605;585;22;7;622;4561;4;669;476;16;8;627;4312;4;666;489;16;9;328;2275;4;369;527;13
19.01.18;13:20:00;1;199;3370;0;2;712;2710;4;765;414;14;3;443;1747;4;497;523;16;4;611;2642;5;637;246;12;5;1392;6797;4;718;602;431;710;23;6;1046;5114;4;523;524;615;584;22;7;730;4510;4;790;486;16;8;733;4260;4;791;480;16;9;396;2248;4;441;539;13
19.01.18;13:15:00;1;516;3341;0;2;582;2651;4;630;411;14;3;356;1710;4;410;504;16;4;498;2592;5;518;241;12;5;1133;6681;4;572;484;436;697;23;6;853;5026;4;430;428;595;587;22;7;623;4450;4;669;484;16;8;633;4199;4;680;482;16;9;340;2215;4;384;524;13
19.01.18;13:10:00;1;228;3305;0;2;226;2600;4;264;377;14;3;97;1679;4;118;520;16;4;167;2548;5;173;225;12;5;450;6588;4;220;193;396;637;23;6;293;4957;4;153;155;465;441;22;7;231;4395;4;270;455;16;8;232;4144;4;269;483;16;9;124;2186;4;152;461;13
19.01.18;13:05:00;1;268;3285;0;2;104;2580;4;138;374;14;3;25;1670;6;40;521;16;4;48;2533;3;50;198;12;5;251;6554;4;116;102;387;621;23;6;164;4934;4;105;109;464;437;22;7;85;4375;4;121;437;17;8;78;4124;4;112;473;16;9;9;2175;6;14;556;13
19.01.18;13:00:00;1;250;3263;0;2;138;2572;4;173;381;14;3;68;1668;6;103;519;16;4;92;2530;3;96;212;12;5;334;6533;4;157;140;387;621;23;6;206;4921;4;87;89;464;437;22;7;140;4368;4;176;462;17;8;137;4117;4;178;452;16;9;58;2174;6;78;534;13
19.01.18;12:55:00;1;543;3242;0;2;157;2560;4;193;377;14;3;90;1663;4;127;492;16;4;105;2522;5;109;213;13;5;370;6504;4;179;161;391;621;23;6;248;4903;4;87;93;480;458;22;7;190;4356;4;231;450;17;8;194;4106;4;233;462;17;9;99;2170;4;134;513;14
19.01.18;12:50:00;1;251;3191;0;2;318;2547;4;362;402;15;3;190;1655;4;235;517;17;4;260;2513;5;270;237;13;5;698;6473;4;356;298;418;658;23;6;515;4881;4;243;248;582;563;22;7;342;4340;4;390;475;17;8;350;4089;4;386;466;17;9;183;2161;4;216;515;14
19.01.18;12:45:00;1;250;3170;0;2;598;2521;4;651;418;15;3;360;1640;4;413;527;17;4;496;2492;5;517;242;13;5;1168;6413;4;602;503;423;677;24;6;881;4837;4;468;470;601;582;22;7;795;4312;4;854;491;17;8;802;4061;4;857;480;17;9;415;2146;4;467;547;15
19.01.18;12:40:00;1;263;3149;0;2;677;2471;4;735;421;15;3;426;1610;4;482;530;17;4;578;2451;5;602;243;13;5;1307;6311;4;662;568;432;696;24;6;987;4760;4;507;508;598;581;23;7;1020;4246;4;1070;493;17;8;999;3994;4;1066;488;17;9;542;2112;4;597;542;15
19.01.18;12:35:00;1;423;3128;0;2;828;2414;4;890;412;15;3;491;1574;4;550;535;17;4;677;2402;5;705;244;13;5;1550;6200;4;799;677;434;710;24;6;1401;4676;4;734;714;598;577;23;7;1323;4161;4;1406;493;17;8;1279;3911;4;1352;494;17;9;849;2066;4;914;544;14
19.01.18;12:30:00;1;185;3083;0;2;337;2345;4;380;396;15;3;212;1534;4;254;511;17;4;271;2346;5;282;237;13;5;663;6049;4;326;282;417;633;24;6;528;4561;4;265;276;595;567;23;7;495;4053;4;541;487;18;8;496;3807;4;540;487;17;9;264;1998;4;304;525;14
19.01.18;12:25:00;1;192;3068;0;2;421;2316;4;471;406;15;3;260;1515;4;306;521;17;4;350;2323;5;364;241;13;5;902;5995;4;451;384;423;669;24;6;683;4519;4;351;360;596;582;23;7;583;4011;4;626;486;18;8;568;3764;4;616;481;17;9;297;1975;4;336;538;15
19.01.18;12:20:00;1;227;3051;0;2;524;2281;4;575;407;16;3;325;1494;4;373;519;17;4;433;2294;5;451;240;13;5;1068;5917;4;534;457;427;689;24;6;807;4460;4;429;435;600;576;23;7;589;3962;4;642;479;18;8;591;3717;4;637;483;18;9;313;1950;4;356;532;15
19.01.18;12:15:00;1;228;3032;0;2;413;2237;4;463;405;16;3;259;1467;4;304;511;17;4;330;2258;5;343;241;14;5;804;5827;4;402;344;414;681;24;6;618;4392;4;313;326;574;568;23;7;407;3913;4;444;469;18;8;403;3667;4;455;468;18;9;216;1924;4;254;528;15
19.01.18;12:10:00;1;455;3013;0;2;389;2200;4;437;404;16;3;239;1444;4;287;505;17;4;316;2228;5;329;241;15;5;811;5760;4;408;346;414;658;25;6;608;4341;4;305;317;599;570;23;7;424;3876;4;466;470;18;8;411;3632;4;458;469;18;9;219;1905;4;254;523;15
19.01.18;12:05:00;1;185;2966;0;2;621;2168;4;677;414;17;3;394;1424;4;445;521;18;4;559;2202;5;582;243;15;5;1379;5691;4;710;588;430;690;25;6;1049;4289;4;545;544;605;578;23;7;1018;3842;4;1085;484;19;8;912;3598;4;970;485;18;9;480;1887;4;530;533;16
19.01.18;12:00:00;1;186;2950;0;2;608;2116;4;661;414;17;3;381;1391;4;436;513;18;4;534;2156;5;556;242;15;5;1330;5572;4;675;575;421;694;25;6;1017;4199;4;511;513;600;582;24;7;805;3758;4;859;477;19;8;801;3523;4;860;480;19;9;431;1848;4;483;531;16
19.01.18;11:55:00;1;185;2935;0;2;993;2066;4;1062;425;18;3;626;1359;4;690;528;18;4;893;2111;5;930;248;16;5;2156;5461;4;1132;947;433;713;25;6;1628;4114;4;812;802;613;591;24;7;1283;3690;4;1351;483;19;8;1248;3455;4;1323;488;19;9;668;1811;4;730;545;17
19.01.18;11:50:00;1;184;2919;0;2;1551;1983;4;1643;414;18;3;984;1307;4;1065;542;18;4;1559;2036;5;1624;256;16;5;3650;5268;4;1961;1614;444;710;25;6;2745;3969;4;1420;1378;621;589;24;7;3129;3582;4;3283;506;19;8;2813;3350;4;2950;490;19;9;1471;1755;4;1567;542;17
19.01.18;11:45:00;1;466;2904;0;2;1122;1854;4;1193;407;18;3;770;1225;4;844;530;18;4;1293;1907;5;1347;249;16;5;3641;4937;4;1948;1638;435;715;25;6;2012;3715;4;1034;1021;607;588;24;7;2255;3331;4;2366;497;19;8;1956;3123;4;2060;482;19;9;996;1636;4;1073;531;17
19.01.18;11:40:00;1;183;2859;0;2;904;1758;4;966;395;18;3;616;1159;4;677;510;18;4;919;1793;5;957;245;16;5;2266;4716;4;1200;1008;443;690;25;6;2093;3544;4;1089;1059;616;588;24;7;1442;3105;4;1517;479;19;8;1334;2932;4;1410;486;19;9;735;1541;4;793;533;17
19.01.18;11:35:00;1;186;2844;0;2;1493;1681;4;1583;415;18;3;1023;1106;4;1095;512;18;4;1387;1715;5;1444;247;16;5;2720;4490;4;1440;1211;436;702;25;6;2936;3368;4;1560;1515;612;602;23;7;2946;2981;4;3098;482;19;8;2597;2819;4;2725;477;18;9;1204;1479;4;1290;535;17
19.01.18;11:30:00;1;187;2828;0;2;1557;1563;4;1647;412;18;3;1085;1024;4;1165;540;18;4;1721;1603;5;1792;241;16;5;4040;4174;4;2177;1801;430;703;24;6;3455;3127;4;1794;1748;613;598;23;7;2704;2723;4;2850;482;18;8;2299;2588;4;2411;473;18;9;1302;1370;4;1387;522;17
19.01.18;11:25:00;1;224;2812;0;2;1340;1438;4;1427;415;17;3;1072;938;4;1154;545;18;4;1715;1467;5;1786;242;16;5;4057;3764;4;2186;1827;429;716;23;6;3060;2810;4;1595;1542;598;570;22;7;2914;2508;4;3066;468;17;8;2672;2404;4;2798;449;17;9;1428;1266;4;1524;522;17
19.01.18;11:20:00;1;246;2794;0;2;2816;1327;4;2948;409;16;3;2058;850;4;2185;546;17;4;3239;1327;5;3374;252;14;5;7615;3374;4;4062;3590;434;712;22;6;5929;2518;4;3209;2873;639;626;21;7;5087;2265;4;5339;492;16;8;4981;2177;4;5214;483;16;9;2875;1146;4;3049;553;16
19.01.18;11:15:00;1;473;2756;0;2;2479;1090;4;2602;410;15;3;1579;678;4;1684;550;16;4;2574;1059;5;2681;254;13;5;5760;2725;4;3005;2696;439;739;21;6;4473;2014;4;2275;2206;630;605;21;7;5358;1841;4;5629;491;15;8;4559;1762;4;4788;472;14;9;2261;903;4;2399;547;14
19.01.18;11:10:00;1;243;2724;0;2;2477;879;4;2593;412;13;3;1845;546;4;1956;562;15;4;3102;842;5;3231;256;11;5;7865;2187;4;4255;3632;432;740;21;6;5421;1580;4;2744;2709;602;591;21;7;4856;1394;4;5094;503;14;8;4735;1388;4;4965;509;13;9;2923;722;4;3085;560;12
19.01.18;11:05:00;1;294;2703;0;2;1038;671;4;1101;408;12;3;709;391;4;770;527;14;4;1131;582;5;1178;239;10;5;3077;1589;4;1675;1392;430;708;21;6;1935;1120;4;978;1002;474;466;20;7;3281;983;4;3408;488;13;8;3306;990;4;3468;498;13;9;1400;480;4;1493;544;10
19.01.18;11:00:00;1;295;2679;0;2;261;587;4;293;393;12;3;154;333;4;196;509;14;4;194;491;5;203;234;10;5;555;1388;4;282;243;416;645;21;6;356;985;4;171;181;488;472;20;7;290;724;4;327;484;13;8;281;727;4;323;483;13;9;150;369;4;180;508;10
19.01.18;10:55:00;1;295;2654;0;2;210;565;4;243;394;12;3;127;320;4;167;503;14;4;154;475;5;160;230;10;5;461;1340;4;231;201;396;638;21;6;312;954;4;162;172;485;464;20;7;269;699;4;304;477;13;8;264;703;4;298;479;13;9;135;356;4;165;518;10
19.01.18;10:50:00;1;538;2629;0;2;360;545;4;397;408;12;3;219;308;4;261;522;14;4;301;460;5;314;236;10;5;812;1304;4;410;354;413;669;20;6;595;929;4;303;312;598;570;20;7;566;675;4;607;478;13;8;545;680;4;592;469;13;9;280;344;4;320;540;10
19.01.18;10:45:00;1;294;2575;0;2;1134;516;4;1203;429;12;3;733;290;4;799;533;14;4;1070;436;5;1114;246;9;5;2628;1231;4;1413;1163;437;710;20;6;1930;875;4;991;967;624;596;20;7;1630;629;4;1724;503;13;8;1734;636;4;1822;502;12;9;909;321;4;977;563;10
19.01.18;10:40:00;1;295;2550;0;2;931;421;4;990;428;11;3;616;229;4;675;523;13;4;870;347;5;906;250;8;5;2401;1011;4;1284;1071;442;714;20;6;1573;710;4;821;810;609;590;20;7;1434;494;4;1498;502;12;8;1469;492;4;1540;500;12;9;786;246;4;846;552;9
19.01.18;10:35:00;1;214;2526;0;2;516;341;4;571;406;11;3;333;176;4;380;523;13;4;468;272;5;487;242;8;5;1171;837;4;604;514;431;710;20;6;949;577;4;486;482;609;577;20;7;781;372;4;827;494;12;8;781;367;4;835;485;12;9;418;179;4;460;529;9
19.01.18;10:30:00;1;211;2510;0;2;526;298;4;569;415;10;3;327;148;4;374;525;13;4;464;233;5;484;240;8;5;1192;743;4;621;525;421;693;20;6;909;504;4;458;466;607;580;20;7;683;307;4;712;482;12;8;668;303;4;709;487;12;9;354;145;4;389;535;9
19.01.18;10:25:00;1;226;2492;0;2;588;255;4;630;409;10;3;370;121;4;417;517;12;4;529;195;5;551;243;8;5;1299;640;4;667;566;431;704;20;6;965;427;4;479;488;560;545;19;7;762;250;4;804;493;12;8;761;247;4;802;473;11;9;407;115;4;452;527;8
19.01.18;10:20:00;1;467;2473;0;2;218;206;4;246;381;9;3;132;91;4;166;478;12;4;164;151;5;171;231;7;5;456;539;4;227;200;401;621;20;6;289;355;4;160;161;464;437;19;7;197;188;4;230;480;12;8;202;184;4;236;479;11;9;115;82;4;138;485;8
19.01.18;10:15:00;1;825;2425;0;2;122;188;4;148;372;9;3;19;80;6;30;542;12;4;76;137;5;78;202;7;5;287;503;4;143;125;387;621;19;6;184;332;4;95;92;464;438;19;7;122;171;4;154;466;12;8;120;167;4;163;460;11;9;40;72;4;52;526;8
19.01.18;10:10:00;1;1786;2340;0;2;98;177;4;125;382;9;3;25;78;6;37;546;12;4;57;131;3;60;202;7;5;253;480;4;126;102;389;621;19;6;155;317;4;91;97;464;438;19;7;80;161;4;105;459;11;8;68;157;4;104;464;11;9;7;68;6;11;556;8
19.01.18;10:05:00;1;184;2227;0;2;227;169;4;256;389;9;3;115;76;4;142;491;12;4;176;126;5;184;231;7;5;498;458;4;254;217;401;634;19;6;307;303;4;171;170;464;437;19;7;204;154;4;253;442;11;8;221;151;4;256;448;11;9;116;68;4;145;514;8
19.01.18;10:00:00;1;184;2212;0;2;63;150;4;75;394;9;3;10;67;6;19;512;12;4;43;111;5;45;233;7;5;203;417;4;100;85;387;621;19;6;139;277;4;67;71;464;437;19;7;64;137;4;73;407;11;8;59;133;4;79;418;11;9;18;58;4;23;522;7
19.01.18;09:55:00;1;184;2196;0;2;0;144;6;0;420;9;3;1;66;6;6;510;12;4;0;107;3;0;220;7;5;89;401;4;32;28;387;621;19;6;60;267;4;25;30;464;437;19;7;0;131;6;2;462;11;8;4;127;6;6;439;11;9;2;56;6;4;508;7
19.01.18;09:50:00;1;417;2172;0;2;8;144;4;15;400;9;3;0;66;6;4;517;12;4;2;107;3;2;213;7;5;101;394;4;39;29;387;621;19;6;68;262;4;46;50;464;437;18;7;1;131;6;3;472;11;8;2;127;6;3;473;11;9;0;56;6;6;493;7
19.01.18;09:45:00;1;183;2135;0;2;64;144;4;89;373;9;3;4;66;4;9;541;12;4;22;107;3;22;198;7;5;183;385;4;86;58;387;621;19;6;117;256;4;35;40;464;437;18;7;49;131;4;84;441;11;8;49;127;6;76;461;11;9;6;56;6;9;555;7
19.01.18;09:40:00;1;184;2119;0;2;92;138;4;118;380;9;3;21;65;3;33;546;12;4;47;105;3;49;198;7;5;241;369;4;121;107;387;621;19;6;156;246;4;85;91;464;447;18;7;74;127;4;98;434;11;8;56;123;4;93;456;10;9;6;55;6;9;546;7
19.01.18;09:35:00;1;191;2104;0;2;208;131;4;239;388;9;3;124;64;4;161;507;12;4;160;101;5;167;229;6;5;473;348;4;244;211;399;642;18;6;350;232;4;175;186;567;554;18;7;160;121;4;187;472;11;8;154;118;4;195;462;10;9;75;55;6;96;516;8
19.01.18;09:30:00;1;226;2088;0;2;308;113;4;342;400;9;3;189;53;4;227;514;12;4;252;87;5;262;237;6;5;722;308;4;369;317;419;674;18;6;516;202;4;274;281;595;574;17;7;273;107;4;312;478;10;8;273;105;4;305;485;10;9;140;48;4;171;515;7
19.01.18;09:25:00;1;227;2069;0;2;396;88;4;432;409;9;3;245;38;4;287;525;11;4;341;67;5;354;244;6;5;865;248;4;436;376;420;696;18;6;639;157;4;325;323;592;566;17;7;437;85;4;483;490;10;8;447;83;4;492;484;10;9;241;37;4;279;529;7
19.01.18;09:20:00;1;215;2050;0;2;277;55;4;307;387;8;3;95;17;4;116;540;11;4;219;38;5;228;234;6;5;554;178;4;280;243;399;647;18;6;339;106;4;163;161;463;437;17;7;269;48;4;293;472;10;8;260;45;4;298;486;9;9;152;17;4;171;508;7
19.01.18;09:15:00;1;184;2031;0;2;109;31;4;134;370;8;3;39;9;6;62;498;11;4;64;20;3;67;198;5;5;254;134;4;129;112;387;621;18;6;164;79;4;67;66;463;437;17;7;90;25;4;120;463;10;8;87;23;4;116;478;9;9;18;4;3;27;541;7
19.01.18;09:10:00;1;184;2016;0;2;107;22;4;130;374;8;3;23;5;4;33;534;11;4;62;14;3;64;199;5;5;253;113;4;130;118;387;621;17;6;163;65;4;80;82;464;437;16;7;89;18;4;119;451;9;8;65;16;4;109;478;9;9;6;2;6;10;555;6
19.01.18;09:05:00;1;248;2000;0;2;77;13;4;97;394;7;3;7;3;4;13;546;11;4;56;9;3;58;199;5;5;245;92;4;125;97;387;621;17;6;157;51;4;75;78;464;438;16;7;73;10;4;106;425;9;8;74;10;4;109;436;8;9;6;2;6;13;559;6
19.01.18;09:00:00;1;248;1979;0;2;24;7;6;36;397;7;3;7;2;3;16;511;11;4;22;4;3;23;199;5;5;165;72;4;78;72;387;621;17;6;105;38;4;41;44;464;437;15;7;15;4;4;16;495;9;8;13;4;6;20;469;8;9;3;1;6;6;552;6
19.01.18;08:55:00;1;248;1958;0;2;9;5;4;14;417;7;3;3;2;6;8;525;11;4;8;2;3;8;199;4;5;98;58;4;46;40;409;658;16;6;38;29;4;21;21;546;557;14;7;14;3;3;21;460;9;8;15;3;3;21;455;8;9;0;1;6;0;566;6
19.01.18;08:50:00;1;248;1938;0;2;2;4;3;5;404;7;3;1;1;6;3;505;11;4;0;2;3;0;219;4;5;37;51;1;15;17;404;639;16;6;33;26;1;17;20;516;494;15;7;0;1;6;1;458;9;8;0;1;6;1;460;8;9;3;1;4;4;473;6
