#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.10.21;16:25:00;1;409;6210;0;2;2631;22202;4;2771;367;48;3;1455;14614;4;1536;402;40;4;2016;21892;5;2101;225;45;5;3630;53786;4;1944;1575;401;649;46;6;2724;40259;4;1321;1311;568;540;41;7;3131;33385;4;3291;456;42;8;3095;32971;4;3249;445;42;9;1682;18240;4;1784;499;42
02.10.21;16:20:00;1;377;6176;0;2;2713;21982;4;2858;364;48;3;1514;14492;4;1602;421;41;4;2114;21724;5;2201;229;46;5;3803;53484;4;2059;1649;402;646;47;6;2828;40032;4;1368;1366;564;541;42;7;3224;33123;4;3390;444;42;8;3167;32713;4;3327;447;42;9;1723;18098;4;1832;497;43
02.10.21;16:15:00;1;312;6146;0;2;2802;21756;4;2954;371;49;3;1580;14366;4;1670;408;41;4;2174;21547;5;2264;228;46;5;3964;53166;4;2138;1724;400;645;47;6;2941;39796;4;1432;1422;560;537;42;7;3328;32853;4;3499;447;43;8;3285;32447;4;3446;440;42;9;1793;17953;4;1905;494;44
02.10.21;16:10:00;1;325;6120;0;2;3204;21523;4;3375;366;50;3;1806;14234;4;1905;410;42;4;2521;21366;5;2626;225;47;5;4569;52836;4;2475;1992;400;646;47;6;3392;39550;4;1674;1640;560;538;42;7;3808;32578;4;4009;441;43;8;3763;32176;4;3956;444;43;9;2064;17805;4;2189;494;44
02.10.21;16:05:00;1;376;6092;0;2;3175;21257;4;3343;359;50;3;1805;14084;4;1897;404;42;4;2551;21157;5;2657;223;47;5;4685;52450;4;2544;2041;399;640;47;6;3502;39264;4;1725;1699;556;535;42;7;3899;32259;4;4096;443;43;8;3859;31861;4;4054;439;43;9;2118;17634;4;2244;491;44
02.10.21;16:00:00;1;380;6060;0;2;3271;20991;4;3449;365;50;3;1871;13934;4;1973;424;42;4;2662;20944;5;2773;221;47;5;4891;52058;4;2651;2139;397;640;48;6;3636;38971;4;1797;1767;560;533;42;7;4009;31934;4;4214;442;44;8;3958;31539;4;4156;435;43;9;2171;17456;4;2298;493;45
02.10.21;15:55:00;1;446;6028;0;2;3250;20720;4;3421;361;50;3;1881;13778;4;1983;415;42;4;2746;20722;5;2860;223;48;5;4974;51647;4;2704;2169;396;636;48;6;3705;38665;4;1834;1806;555;541;42;7;4029;31603;4;4243;438;44;8;3976;31211;4;4183;438;44;9;2190;17277;4;2317;480;45
02.10.21;15:50:00;1;434;5991;0;2;3336;20449;4;3514;361;51;3;1941;13621;4;2044;410;43;4;2847;20493;5;2966;220;48;5;5204;51232;4;2833;2278;398;636;48;6;3863;38356;4;1915;1887;551;536;43;7;4162;31264;4;4380;436;44;8;4099;30877;4;4303;439;44;9;2255;17092;4;2388;485;46
02.10.21;15:45:00;1;414;5955;0;2;3540;20171;4;3724;361;51;3;2053;13459;4;2161;416;43;4;3070;20256;5;3198;221;48;5;5616;50794;4;3066;2468;394;631;48;6;4169;38031;4;2077;2041;549;531;43;7;4437;30917;4;4664;438;45;8;4374;30535;4;4594;436;44;9;2405;16904;4;2541;478;46
02.10.21;15:40:00;1;412;5921;0;2;3683;19877;4;3879;358;52;3;2127;13288;4;2239;408;43;4;3230;20001;5;3365;220;49;5;5911;50325;4;3247;2599;392;629;48;6;4377;37682;4;2203;2130;550;524;43;7;3717;30551;4;3907;350;36;8;4570;30174;4;4813;436;44;9;2527;16707;4;2676;490;46
02.10.21;15:35:00;1;405;5886;0;2;3700;19569;4;3898;362;52;3;2178;13111;4;2291;427;44;4;3272;19732;5;3408;220;49;5;6070;49832;4;3336;2676;393;627;49;6;4505;37316;4;2261;2204;547;527;43;7;4706;30160;4;4950;438;45;8;4640;29793;4;4876;433;44;9;2567;16494;4;2717;481;47
02.10.21;15:30:00;1;410;5853;0;2;3696;19260;4;3890;363;52;3;2196;12930;4;2311;421;44;4;3293;19459;5;3430;220;49;5;6159;49326;4;3380;2711;396;630;49;6;4583;36939;4;2297;2247;553;535;43;7;4681;29768;4;4925;433;45;8;4632;29403;4;4867;431;45;9;2552;16279;4;2697;482;47
02.10.21;15:25:00;1;371;5818;0;2;3771;18952;4;3971;361;52;3;2232;12747;4;2347;419;44;4;3366;19184;5;3506;219;49;5;6362;48811;4;3484;2805;391;630;49;6;4734;36556;4;2380;2313;555;528;43;7;4786;29378;4;5030;431;45;8;4717;29016;4;4961;425;45;9;2607;16067;4;2754;474;47
02.10.21;15:20:00;1;375;5786;0;2;3768;18638;4;3971;358;52;3;2234;12561;4;2348;419;44;4;3370;18905;5;3511;219;48;5;6451;48280;4;3532;2857;392;627;49;6;4807;36160;4;2403;2347;550;531;43;7;4809;28979;4;5057;431;45;8;4744;28625;4;4988;431;45;9;2624;15850;4;2773;475;47
02.10.21;15:15:00;1;357;5756;0;2;3765;18325;4;3961;355;52;3;2277;12375;4;2396;427;45;4;3372;18624;5;3513;218;48;5;6509;47742;4;3581;2879;389;626;49;6;4858;35759;4;2434;2384;550;534;43;7;4804;28580;4;5051;432;45;8;4775;28233;4;5012;433;45;9;2641;15633;4;2792;475;47
02.10.21;15:10:00;1;341;5726;0;2;3701;18010;4;3898;359;52;3;2309;12185;4;2431;449;45;4;3321;18342;5;3460;218;48;5;6474;47199;4;3546;2869;391;626;49;6;4811;35354;4;2413;2361;543;527;43;7;4751;28182;4;4995;434;46;8;4713;27835;4;4958;428;45;9;2612;15413;4;2761;475;47
02.10.21;15:05:00;1;317;5698;0;2;3730;17702;4;3928;358;52;3;2424;11993;4;2554;457;45;4;3359;18066;5;3499;217;48;5;6612;46658;4;3636;2927;388;625;49;6;4930;34951;4;2484;2412;545;527;43;7;4803;27783;4;5049;426;46;8;4753;27440;4;5000;428;45;9;2627;15194;4;2779;474;48
02.10.21;15:00:00;1;317;5672;0;2;3680;17391;4;3876;355;52;3;2416;11791;4;2547;459;45;4;3323;17786;5;3462;216;48;5;6603;46106;4;3642;2913;388;622;49;6;4919;34541;4;2476;2412;545;527;43;7;4749;27383;4;4986;431;46;8;4687;27044;4;4921;419;46;9;2600;14975;4;2743;472;48
02.10.21;14:55:00;1;316;5645;0;2;3644;17084;4;3837;359;52;3;2408;11589;4;2536;453;45;4;3335;17507;5;3473;217;48;5;6698;45556;4;3697;2962;386;621;49;6;4950;34131;4;2500;2425;542;521;44;7;4713;26988;4;4951;422;46;8;4663;26656;4;4900;424;46;9;2572;14760;4;2716;469;48
02.10.21;14:50:00;1;376;5619;0;2;3867;16781;4;4069;353;52;3;2542;11389;4;2674;460;45;4;3525;17230;5;3672;216;48;5;7120;44999;4;3926;3156;386;619;49;6;5301;33719;4;2675;2606;537;520;44;7;4996;26598;4;5248;425;46;8;4939;26267;4;5190;426;46;9;2741;14550;4;2896;469;48
02.10.21;14:45:00;1;407;5587;0;2;3950;16458;4;4157;353;52;3;2606;11177;4;2738;456;45;4;3620;16936;5;3771;217;48;5;7332;44404;4;4042;3257;386;621;48;6;5464;33274;4;2771;2681;542;520;44;7;5135;26178;4;5401;428;46;8;5102;25854;4;5362;418;46;9;2841;14316;4;3002;467;49
02.10.21;14:40:00;1;459;5553;0;2;3994;16130;4;4197;354;52;3;2625;10961;4;2764;467;45;4;3673;16636;5;3826;217;49;5;7486;43792;4;4138;3329;382;620;48;6;5572;32820;4;2827;2737;537;521;44;7;5248;25752;4;5518;428;46;8;5192;25432;4;5458;421;46;9;2877;14082;4;3037;472;49
02.10.21;14:35:00;1;491;5515;0;2;3972;15798;4;4185;361;52;3;2623;10742;4;2762;456;45;4;3648;16329;5;3800;215;50;5;7518;43169;4;4161;3336;383;618;48;6;5569;32356;4;2820;2741;539;514;44;7;5254;25316;4;5523;422;47;8;5165;24997;4;5449;421;46;9;2868;13839;4;3032;472;49
02.10.21;14:30:00;1;435;5474;0;2;4018;15466;4;4230;356;52;3;2649;10523;4;2785;459;45;4;3695;16026;5;3848;217;50;5;7716;42543;4;4276;3429;385;625;48;6;5759;31890;4;2918;2833;535;518;44;7;5398;24877;4;5672;423;47;8;5315;24566;4;5579;424;46;9;2960;13601;4;3125;472;49
02.10.21;14:25:00;1;423;5438;0;2;4019;15132;4;4226;357;52;3;2631;10303;4;2768;460;45;4;3671;15719;5;3824;214;50;5;7707;41900;4;4251;3424;383;621;48;6;5733;31411;4;2908;2817;534;516;44;7;5360;24428;4;5637;432;46;8;5329;24124;4;5602;421;46;9;2965;13354;4;3129;472;49
02.10.21;14:20:00;1;394;5404;0;2;4022;14798;4;4240;355;52;3;2645;10084;4;2781;462;45;4;3730;15413;5;3885;215;50;5;7881;41252;4;4361;3500;386;625;48;6;5886;30928;4;2981;2903;537;516;44;7;5417;23983;4;5696;426;46;8;5342;23680;4;5611;429;46;9;2974;13107;4;3136;469;49
02.10.21;14:15:00;1;397;5371;0;2;4047;14463;4;4256;356;52;3;2653;9863;4;2788;456;45;4;3738;15102;5;3893;214;49;5;7963;40596;4;4404;3547;384;625;47;6;5920;30438;4;3004;2918;537;517;44;7;5429;23532;4;5711;435;46;8;5350;23236;4;5623;429;46;9;2975;12860;4;3142;468;49
02.10.21;14:10:00;1;353;5338;0;2;4089;14125;4;4302;361;52;3;2689;9642;4;2824;465;45;4;3797;14790;5;3955;215;49;5;8178;39930;4;4531;3652;382;621;47;6;6119;29941;4;3112;3019;536;523;44;7;5551;23078;4;5846;427;46;8;5486;22790;4;5770;426;46;9;3043;12612;4;3220;477;49
02.10.21;14:05:00;1;362;5308;0;2;4143;13785;4;4356;356;51;3;2725;9418;4;2867;460;44;4;3874;14474;5;4035;217;49;5;8394;39250;4;4651;3744;385;624;48;6;6256;29433;4;3163;3051;543;518;43;7;5683;22615;4;5975;433;46;8;5585;22333;4;5871;431;46;9;3104;12360;4;3280;477;49
02.10.21;14:00:00;1;381;5278;0;2;3948;13439;4;4159;364;51;3;2612;9191;4;2747;462;44;4;3714;14152;5;3869;217;48;5;8106;38552;4;4478;3620;381;626;47;6;6039;28912;4;3073;2971;535;520;43;7;5454;22141;4;5741;435;46;8;5386;21871;4;5659;426;46;9;3002;12102;4;3176;481;49
02.10.21;13:55:00;1;384;5246;0;2;3967;13111;4;4173;359;51;3;2566;8974;4;2704;476;44;4;3655;13843;5;3807;216;48;5;8042;37877;4;4457;3577;384;622;47;6;5965;28409;4;3023;2945;535;516;43;7;5438;21689;4;5712;432;46;8;5375;21420;4;5650;431;45;9;2994;11850;4;3160;475;49
02.10.21;13:50:00;1;358;5214;0;2;4008;12779;4;4222;365;51;3;2648;8760;4;2782;459;44;4;3784;13538;5;3941;217;48;5;8403;37200;4;4653;3752;385;624;47;6;6239;27904;4;3172;3078;546;521;43;7;5548;21235;4;5835;433;45;8;5468;20972;4;5753;434;45;9;3034;11600;4;3209;472;49
02.10.21;13:45:00;1;372;5184;0;2;4305;12443;4;4534;371;50;3;2840;8538;4;2990;472;43;4;4064;13221;5;4233;221;47;5;9092;36492;4;5045;4062;388;627;48;6;6794;27376;4;3474;3350;544;525;43;7;6018;20774;4;6322;436;45;8;5906;20518;4;6207;429;45;9;3280;11348;4;3468;481;48
02.10.21;13:40:00;1;371;5153;0;2;3302;12084;4;3469;364;49;3;2179;8301;4;2301;483;43;4;3140;12882;5;3271;221;47;5;7143;35739;4;3932;3175;388;635;47;6;5539;26811;4;2809;2722;552;532;43;7;4944;20272;4;5197;449;45;8;4908;20025;4;5157;431;45;9;2720;11075;4;2882;493;47
02.10.21;13:35:00;1;380;5122;0;2;3510;11813;4;3692;363;50;3;2293;8122;4;2418;477;44;4;3278;12624;5;3414;220;47;5;7447;35166;4;4100;3308;391;627;47;6;5525;26382;4;2796;2717;545;527;43;7;4914;19862;4;5172;443;45;8;4830;19617;4;5075;425;45;9;2695;10849;4;2849;487;48
02.10.21;13:30:00;1;483;5089;0;2;3613;11521;4;3801;363;50;3;2353;7932;4;2480;471;44;4;3373;12352;5;3513;220;47;5;7682;34538;4;4237;3424;386;626;48;6;5755;25914;4;2923;2835;543;529;43;7;5026;19454;4;5286;428;45;8;4940;19215;4;5201;440;45;9;2742;10624;4;2901;480;48
02.10.21;13:25:00;1;424;5049;0;2;3667;11220;4;3862;367;50;3;2413;7736;4;2542;469;44;4;3461;12071;5;3606;219;47;5;7908;33891;4;4372;3525;384;620;47;6;5947;25432;4;2977;2878;540;517;43;7;5206;19036;4;5483;440;45;8;5104;18802;4;5364;436;45;9;2840;10395;4;3006;481;48
02.10.21;13:20:00;1;406;5013;0;2;3724;10914;4;3923;361;50;3;2442;7534;4;2571;468;44;4;3495;11781;5;3640;217;47;5;7973;33230;4;4422;3550;381;622;47;6;5961;24939;4;3024;2945;536;514;43;7;5165;18600;4;5435;433;45;8;5080;18377;4;5339;434;45;9;2824;10159;4;2995;483;48
02.10.21;13:15:00;1;471;4978;0;2;3813;10604;4;4013;361;50;3;2503;7330;4;2638;467;44;4;3601;11490;5;3751;215;47;5;8280;32561;4;4599;3693;383;619;47;6;6173;24440;4;3136;3055;535;515;43;7;5331;18169;4;5601;432;45;8;5253;17957;4;5523;428;45;9;2905;9926;4;3075;476;48
02.10.21;13:10:00;1;504;4939;0;2;4013;10286;4;4209;355;50;3;2633;7122;4;2768;467;44;4;3794;11190;5;3952;215;47;5;8771;31867;4;4892;3914;380;620;47;6;6543;23922;4;3336;3245;528;515;43;7;5665;17723;4;5958;433;45;8;5570;17515;4;5850;426;44;9;3096;9681;4;3272;479;48
02.10.21;13:05:00;1;466;4897;0;2;4016;9952;4;4220;362;49;3;2642;6902;4;2778;464;43;4;3823;10874;5;3982;216;46;5;8862;31136;4;4927;3958;377;618;47;6;6640;23376;4;3384;3280;532;515;43;7;5683;17253;4;5971;427;44;8;5602;17051;4;5885;425;44;9;3124;9423;4;3300;473;47
02.10.21;13:00:00;1;381;4860;0;2;3947;9616;4;4153;366;49;3;2589;6682;4;2727;471;43;4;3767;10555;5;3924;218;46;5;8844;30398;4;4923;3954;379;622;47;6;6620;22823;4;3374;3274;534;516;43;7;5597;16778;4;5878;430;44;8;5508;16584;4;5787;428;44;9;3079;9164;4;3255;474;47
02.10.21;12:55:00;1;389;4827;0;2;3893;9288;4;4096;370;48;3;2561;6466;4;2697;471;42;4;3735;10241;5;3891;219;45;5;8845;29661;4;4906;3950;385;620;47;6;6617;22272;4;3371;3276;539;513;43;7;5509;16312;4;5792;430;44;8;5460;16125;4;5735;429;43;9;3027;8906;4;3203;475;46
02.10.21;12:50:00;1;413;4795;0;2;3844;8963;4;4039;364;48;3;2523;6252;4;2656;467;42;4;3695;9930;5;3849;218;45;5;8774;28924;4;4899;3908;381;628;47;6;6579;21720;4;3358;3257;534;514;43;7;5485;15852;4;5759;427;44;8;5428;15670;4;5705;424;43;9;3018;8654;4;3193;470;46
02.10.21;12:45:00;1;488;4760;0;2;3812;8644;4;4012;371;47;3;2506;6042;4;2639;473;42;4;3665;9622;5;3818;218;44;5;8806;28191;4;4904;3933;383;621;47;6;6594;21172;4;3358;3267;535;520;43;7;3644;15396;4;3827;288;28;8;3608;15217;4;3789;284;28;9;2003;8404;4;2121;314;30
02.10.21;12:40:00;1;484;4719;0;2;3809;8325;4;3994;361;47;3;2496;5833;4;2624;473;42;4;3660;9316;5;3812;220;44;5;8845;27458;4;4905;3955;382;622;47;6;6629;20622;4;3379;3278;535;521;42;7;2201;14682;0;2305;172;17;8;2167;14509;0;2276;172;17;9;1199;8010;0;1267;191;18
02.10.21;12:35:00;1;1059;4679;0;2;3766;8007;4;3954;364;46;3;2466;5625;4;2600;476;41;4;3629;9010;5;3780;219;43;5;8850;26720;4;4919;3967;384;616;47;6;6633;20069;4;3347;3199;535;523;42;7;5427;14483;4;5701;431;43;8;5375;14313;4;5647;430;42;9;2984;7901;4;3159;478;45
02.10.21;12:30:00;1;448;4563;0;2;3723;7694;4;3915;365;45;3;2449;5420;4;2577;471;41;4;3618;8709;5;3769;220;43;5;8874;25982;4;4928;3970;382;621;46;6;6657;19516;4;3402;3302;539;524;42;7;5445;14031;4;5713;430;42;8;5376;13867;4;5653;434;42;9;2990;7654;4;3164;482;45
02.10.21;12:25:00;1;448;4526;0;2;3619;7384;4;3801;372;45;3;2404;5216;4;2534;484;40;4;3570;8407;5;3718;219;42;5;8813;25244;4;4899;3947;378;620;46;6;6596;18962;4;3371;3266;534;516;42;7;5411;13577;4;5678;435;42;8;5356;13419;4;5620;433;41;9;2971;7406;4;3147;483;44
02.10.21;12:20:00;1;452;4489;0;2;3563;7083;4;3741;366;44;3;2387;5015;4;2512;478;40;4;3544;8109;5;3691;219;42;5;8820;24510;4;4898;3953;381;625;46;6;6605;18412;4;3371;3275;540;520;42;7;5358;13128;4;5629;428;41;8;5306;12972;4;5571;427;41;9;2943;7156;4;3118;472;44
02.10.21;12:15:00;1;381;4452;0;2;3460;6785;4;3631;356;43;3;2356;4816;4;2485;480;40;4;3524;7813;5;3671;224;41;5;8837;23774;4;4910;3953;383;622;46;6;6628;17862;4;3376;3284;539;517;41;7;5331;12680;4;5597;434;41;8;5280;12533;4;5540;431;40;9;2928;6915;4;3098;482;43
02.10.21;12:10:00;1;434;4421;0;2;3396;6497;4;3560;365;43;3;2300;4620;4;2445;480;39;4;3486;7520;5;3631;222;40;5;8804;23041;4;4893;3937;380;623;46;6;6590;17312;4;3361;3269;538;521;41;7;5333;12237;4;5599;441;41;8;5271;12090;4;5532;433;40;9;2921;6667;4;3089;483;43
02.10.21;12:05:00;1;410;4384;0;2;3354;6213;4;3518;363;42;3;2300;4428;4;2422;481;39;4;3458;7230;5;3601;222;40;5;8785;22306;4;4883;3920;383;622;46;6;6597;16761;4;3326;3237;543;525;41;7;5303;11793;4;5563;439;40;8;5244;11651;4;5502;434;39;9;2908;6424;4;3076;486;42
02.10.21;12:00:00;1;468;4350;0;2;3270;5935;4;3431;365;42;3;2243;4236;4;2367;484;39;4;3396;6942;5;3538;225;39;5;8719;21575;4;4834;3900;384;624;46;6;6552;16214;4;3333;3257;539;531;41;7;5234;11351;4;5499;441;40;8;5184;11214;4;5445;440;39;9;2873;6181;4;3045;488;42
02.10.21;11:55:00;1;332;4314;0;2;3229;5661;4;3390;368;41;3;2231;4049;4;2354;488;38;4;3382;6658;5;3522;224;39;5;8765;20848;4;4860;3919;390;626;46;6;6563;15668;4;3351;3256;545;532;41;7;5207;10913;4;5463;447;39;8;5133;10781;4;5388;440;38;9;2845;5942;4;3014;490;41
02.10.21;11:50:00;1;354;4283;0;2;3187;5392;4;3350;371;41;3;2210;3863;4;2332;484;38;4;3380;6377;5;3521;227;38;5;8806;20117;4;4879;3936;391;628;46;6;6609;15120;4;3372;3284;549;537;40;7;5213;10480;4;5471;447;39;8;5130;10355;4;5387;447;38;9;2851;5705;4;3018;490;41
02.10.21;11:45:00;1;916;4240;0;2;3073;5128;4;3226;368;40;3;2169;3679;4;2289;493;37;4;3311;6095;5;3449;227;37;5;8760;19386;4;4836;3906;392;629;46;6;6571;14573;4;3346;3267;549;537;40;7;5168;10047;4;5423;447;38;8;5106;9927;4;5356;444;37;9;2827;5470;4;2994;488;40
02.10.21;11:40:00;1;506;4163;0;2;3024;4871;4;3167;353;39;3;2137;3498;4;2257;494;37;4;3288;5819;5;3426;227;37;5;8762;18653;4;4853;3918;393;627;45;6;6565;14023;4;3345;3262;549;537;40;7;5180;9615;4;5436;452;37;8;5098;9501;4;5349;442;37;9;2829;5233;4;2999;491;40
02.10.21;11:35:00;1;505;4122;0;2;2928;4619;4;3070;365;38;3;2076;3320;4;2193;496;37;4;3219;5545;5;3353;226;36;5;8650;17926;4;4787;3868;390;632;46;6;6446;13478;4;3286;3196;556;537;39;7;5094;9188;4;5346;458;37;8;5012;9080;4;5257;447;36;9;2769;4999;4;2936;503;39
02.10.21;11:30:00;1;513;4079;0;2;2906;4374;4;3047;369;38;3;2055;3147;4;2168;499;36;4;3198;5275;5;3331;227;35;5;8671;17201;4;4806;3875;394;632;45;6;6483;12936;4;3319;3208;550;541;39;7;5077;8763;4;5329;457;36;8;4996;8662;4;5249;449;36;9;2768;4767;4;2931;498;39
02.10.21;11:25:00;1;1093;4023;0;2;2863;4132;4;2999;369;37;3;1987;2976;4;2096;498;35;4;3108;5010;5;3237;230;35;5;8529;16483;4;4733;3816;393;629;44;6;6387;12398;4;3270;3155;552;535;39;7;4957;8336;4;5204;457;36;8;4871;8246;4;5113;449;35;9;2698;4537;4;2857;496;38
02.10.21;11:20:00;1;727;3932;0;2;2859;3893;4;2990;364;36;3;1980;2810;4;2090;494;35;4;3117;4750;5;3247;230;34;5;8589;15771;4;4768;3837;395;633;44;6;6422;11864;4;3277;3186;554;535;38;7;4934;7922;4;5174;457;35;8;4851;7835;4;5092;450;34;9;2694;4309;4;2851;496;37
02.10.21;11:15:00;1;382;3872;0;2;2770;3655;4;2899;366;35;3;1923;2645;4;2030;500;34;4;3040;4491;5;3167;230;33;5;8488;15057;4;4699;3789;393;635;43;6;6365;11329;4;3248;3159;556;540;38;7;4864;7512;4;5094;450;34;8;4798;7432;4;5037;451;34;9;2662;4085;4;2817;503;36
02.10.21;11:10:00;1;371;3841;0;2;2650;3424;4;2775;367;34;3;1838;2484;4;1948;503;34;4;2915;4237;5;3037;232;32;5;8210;14352;4;4481;3604;396;642;43;6;6137;10800;4;3124;3048;558;541;37;7;4667;7106;4;4884;455;34;8;4614;7032;4;4830;452;33;9;2558;3863;4;2710;501;36
02.10.21;11:05:00;1;344;3810;0;2;2588;3204;4;2708;366;33;3;1801;2331;4;1904;504;33;4;2879;3995;5;2999;231;31;5;8202;13667;4;4554;3656;401;633;42;6;6137;10287;4;3145;3038;560;541;37;7;4610;6717;4;4828;454;33;8;4550;6648;4;4774;451;32;9;2529;3650;4;2681;497;35
02.10.21;11:00:00;1;389;3780;0;2;2437;2988;4;2556;366;33;3;1695;2181;4;1797;502;32;4;2723;3754;5;2837;232;31;5;7877;12987;4;4355;3507;397;643;41;6;5876;9778;4;3005;2896;561;539;37;7;4392;6335;4;4605;450;32;8;4363;6271;4;4576;454;32;9;2411;3440;4;2553;502;34
02.10.21;10:55:00;1;445;3747;0;2;2431;2785;4;2548;374;32;3;1701;2040;4;1805;509;32;4;2759;3528;5;2874;235;30;5;8080;12333;4;4472;3597;401;650;40;6;6045;9288;4;3085;2997;564;544;36;7;4404;5966;4;4621;461;31;8;4339;5905;4;4552;458;31;9;2403;3238;4;2554;508;33
02.10.21;10:50:00;1;452;3710;0;2;2280;2582;4;2384;368;31;3;1623;1899;4;1721;508;31;4;2646;3299;5;2756;236;29;5;7866;11659;4;4347;3505;405;652;40;6;5889;8785;4;3010;2903;567;544;36;7;4359;5601;4;4584;460;31;8;4319;5544;4;4523;461;30;9;2382;3038;4;2531;518;32
02.10.21;10:45:00;1;429;3672;0;2;1996;2393;4;2091;366;30;3;1421;1764;4;1516;515;30;4;2350;3079;5;2448;233;28;5;7083;11007;4;3913;3144;400;659;39;6;5358;8296;4;2717;2639;567;545;35;7;3878;5238;4;4064;467;30;8;3840;5184;4;4023;460;30;9;2124;2839;4;2255;511;31
02.10.21;10:40:00;1;399;3638;0;2;1885;2226;4;1985;381;29;3;1331;1645;4;1421;506;30;4;2212;2882;5;2304;236;28;5;6755;10417;4;3726;3002;403;653;39;6;5009;7854;4;2543;2467;567;545;35;7;3590;4913;4;3762;469;30;8;3558;4862;4;3728;457;29;9;1962;2661;4;2077;511;31
02.10.21;10:35:00;1;366;3604;0;2;1988;2067;4;2082;372;28;3;1387;1533;4;1474;512;29;4;2320;2696;5;2417;236;27;5;7179;9846;4;3966;3195;406;659;38;6;5373;7429;4;2732;2641;574;546;35;7;3833;4612;4;4024;461;29;8;3815;4565;4;3997;463;29;9;2110;2497;4;2236;508;30
02.10.21;10:30:00;1;247;3575;0;2;1884;1901;4;1978;381;27;3;1322;1417;4;1411;524;29;4;2246;2503;5;2340;239;26;5;7044;9251;4;3893;3126;411;666;38;6;5274;6982;4;2683;2588;576;557;34;7;3696;4292;4;3877;471;29;8;3663;4247;4;3843;466;28;9;2030;2321;4;2151;522;29
02.10.21;10:25:00;1;300;3554;0;2;1054;1746;4;1118;373;27;3;750;1308;4;816;510;28;4;1245;2317;5;1297;233;26;5;4002;8685;4;2170;1755;407;665;38;6;3082;6555;4;1525;1497;573;554;34;7;2208;3983;4;2323;475;29;8;2178;3939;4;2288;461;28;9;1217;2151;4;1301;530;28
02.10.21;10:20:00;1;286;3531;0;2;1223;1655;4;1288;368;27;3;873;1243;4;946;509;28;4;1486;2209;5;1548;234;26;5;4730;8357;4;2575;2085;408;655;38;6;3466;6305;4;1722;1696;571;553;34;7;2278;3790;4;2392;471;28;8;2261;3750;4;2379;473;28;9;1238;2046;4;1320;523;28
02.10.21;10:15:00;1;287;3507;0;2;1392;1552;4;1462;366;26;3;1064;1170;4;1142;518;28;4;1828;2085;5;1905;237;25;5;5855;7943;4;3234;2588;407;666;37;6;4408;5998;4;2192;2113;578;550;34;7;3089;3600;4;3237;477;28;8;3041;3562;4;3184;465;27;9;1660;1942;4;1764;515;28
02.10.21;10:10:00;1;321;3483;0;2;1298;1436;4;1365;386;26;3;1085;1081;4;1167;525;28;4;1909;1933;5;1989;239;24;5;6280;7444;4;3454;2785;412;667;37;6;4689;5624;4;2363;2275;578;557;33;7;3185;3342;4;3342;476;27;8;3166;3309;4;3321;470;27;9;1758;1804;4;1867;515;27
02.10.21;10:05:00;1;246;3455;0;2;1192;1328;4;1259;412;25;3;1064;991;4;1139;514;27;4;1873;1773;5;1951;243;24;5;6264;6924;4;3448;2780;413;673;36;6;4721;5234;4;2386;2313;581;561;33;7;3210;3076;4;3357;476;27;8;3160;3044;4;3305;473;26;9;1728;1657;4;1835;522;27
02.10.21;10:00:00;1;248;3434;0;2;1089;1229;4;1153;413;25;3;952;902;4;1026;521;27;4;1707;1617;5;1778;244;23;5;5821;6400;4;3199;2574;418;678;36;6;4389;4841;4;2206;2154;587;562;33;7;2968;2808;4;3102;472;26;8;2928;2786;4;3073;481;26;9;1620;1516;4;1718;517;26
02.10.21;09:55:00;1;330;3412;0;2;929;1138;4;990;411;24;3;781;823;4;848;512;26;4;1401;1476;5;1459;240;23;5;4873;5929;4;2669;2156;417;681;35;6;3658;4486;4;1825;1782;593;562;33;7;2381;2564;4;2499;476;26;8;2364;2540;4;2480;473;25;9;1298;1380;4;1387;527;25
02.10.21;09:50:00;1;412;3385;0;2;927;1061;4;985;409;24;3;779;758;4;843;519;26;4;1414;1359;5;1473;243;22;5;5074;5523;4;2781;2248;422;679;35;6;3812;4181;4;1918;1852;590;564;32;7;2479;2363;4;2597;486;26;8;2448;2342;4;2564;479;25;9;1344;1271;4;1430;526;25
02.10.21;09:45:00;1;360;3351;0;2;829;984;4;885;399;24;3;665;693;4;726;518;26;4;1203;1241;5;1253;242;22;5;4337;5116;4;2362;1914;421;682;35;6;3238;3875;4;1602;1574;587;561;32;7;2061;2158;4;2162;477;25;8;2034;2138;4;2135;476;25;9;1110;1160;4;1189;532;24
02.10.21;09:40:00;1;416;3321;0;2;843;915;4;898;406;23;3;676;638;4;740;520;25;4;1254;1142;5;1306;244;21;5;4625;4752;4;2526;2039;426;689;34;6;3462;3603;4;1725;1679;600;567;32;7;2174;1986;4;2283;479;25;8;2156;1969;4;2258;478;25;9;1177;1067;4;1261;530;24
